# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
5.2686,178.848,1.84777e+18,73.4449,71.5962,66.0011,65.7714,70.8199,79.7305,105.275,144.421,145.662,64.0372,302.587
5.47521,178.876,1.00067e+18,74.1341,68.9673,57.7539,49.5577,43.2032,36.7224,33.304,31.6105,37.2677,40.81,300.244
5.68221,178.905,1.31557e+18,79.7306,80.2206,72.8685,68.3654,65.4135,59.2554,53.691,47.797,50.2915,46.5429,303.323
5.30412,178.401,1.0771e+18,74.1103,70.0879,60.3748,53.9425,49.1905,42.8801,39.0949,36.6452,41.4708,42.6786,301.075
5.16589,178.588,1.13426e+18,75.7565,73.3376,64.217,57.898,53.1404,46.4422,41.8808,38.691,42.9345,43.2152,302.453
4.87402,178.979,1.26813e+18,71.3974,67.2837,59.8476,57.0043,57.6604,58.4086,61.9004,61.141,61.0528,49.9316,301.379
5.07896,179.008,1.27041e+18,83.3591,85.868,77.3891,69.5509,62.11,51.9782,44.5851,39.3565,43.0996,43.2364,304.27
5.28384,179.036,1.34052e+18,83.5084,86.3558,78.9283,72.811,67.3047,58.1673,50.8312,44.7433,46.9918,44.5882,304.633
5.48909,179.065,1.4633e+18,94.2117,105.987,99.6335,88.4595,74.3116,56.9661,45.4633,38.9032,42.4311,42.6404,304.724
4.99357,179.413,1.12359e+18,74.9496,72.0027,62.9284,56.7206,52.3393,46.4783,42.2866,38.8387,43.0022,43.3044,300.125
5.19541,179.441,1.21936e+18,64.2003,54.5753,46.1041,43.395,44.7446,48.5907,60.803,80.3253,88.6027,57.5448,300.279
5.39762,179.47,1.37755e+18,70.8908,67.3225,60.6529,58.7662,60.9041,64.2282,72.6814,76.4548,73.9136,53.5968,303.533
4.9092,179.807,1.06598e+18,73.217,68.7712,59.1168,52.566,48.1554,43.018,39.6281,36.986,41.5841,42.588,301.106
5.30904,179.864,1.10492e+18,78.3584,76.175,65.5354,56.9127,49.9348,42.4892,37.793,34.5754,39.1352,41.4056,304.523
4.8254,-179.805,1.36092e+18,70.7001,67.4689,61.1278,59.0839,60.9035,63.8093,71.2221,73.5909,70.737,52.6558,304.017
5.02394,-179.777,1.32165e+18,78.7118,79.076,72.0577,67.5784,65.1172,60.1974,55.9324,50.5804,51.8545,46.495,304.498
5.22281,-179.748,1.3705e+18,86.0249,90.8832,83.5396,75.9689,68.4249,57.623,49.5111,44.0611,47.4789,44.9698,304.555
4.54341,-179.449,1.15901e+18,70.9104,66.1094,58.046,53.8037,52.6316,51.3281,51.5845,49.669,51.7821,46.7343,301.21
4.74169,-179.421,1.20527e+18,65.8021,60.5917,54.0397,51.584,52.6177,54.8249,60.9445,63.3098,63.2422,50.4493,304.299
4.93987,-179.392,1.23752e+18,80.8599,84.5103,77.0523,68.2743,59.5042,49.4102,42.6177,38.0667,42.292,42.7687,300.559
5.13838,-179.364,1.3537e+18,82.0416,84.1706,77.0868,71.5325,67.5302,60.739,54.6138,48.3489,49.9274,45.6566,305.034
4.65748,-179.036,1.17939e+18,66.6055,61.4595,54.5667,51.5539,51.9687,53.3501,57.8049,58.5885,59.235,49.1805,304.134
4.85615,-179.007,1.2662e+18,80.5649,81.8011,73.9145,66.9786,61.3949,53.8718,47.9967,42.991,46.117,44.3241,303.987
5.05514,-178.978,1.29266e+18,72.7305,70.0382,63.2179,60.0375,60.2462,60.4074,62.133,59.4466,59.1941,49.0855,304.275
4.37213,-178.677,1.11106e+18,51.1771,41.2603,34.9588,32.8241,33.819,36.8414,45.7182,72.2071,129.887,69.5494,302.691
4.57226,-178.648,1.23613e+18,59.5742,50.0563,42.6436,39.9519,41.0029,44.4057,55.1876,83.5391,121.694,63.9612,301.414
4.77229,-178.618,1.24668e+18,80.963,82.3202,74.1752,66.4469,59.9472,51.6806,45.4849,40.8941,44.6816,43.7922,303.984
4.97263,-178.589,1.27888e+18,63.3394,57.658,51.3643,49.2927,51.2762,55.7108,68.1663,82.2467,81.3654,54.5554,304.874
4.48583,-178.252,1.14729e+18,73.7668,70.5094,62.1853,56.4101,53.182,49.1432,46.1912,43.0201,46.2957,44.4328,300.006
4.6881,-178.222,1.23408e+18,69.7453,65.0064,57.743,54.3004,54.6334,56.0632,60.48,61.0237,61.2086,49.7207,302.206
4.89069,-178.191,1.20804e+18,76.3736,74.8404,66.8832,60.9994,57.3827,52.4231,48.4224,44.2815,47.1085,44.5574,305.388
4.19079,-177.875,1.1401e+18,64.9193,59.5943,52.9402,49.6834,49.7702,50.951,55.0292,56.34,57.8307,48.7645,304.502
4.39638,-177.844,1.19517e+18,69.2495,65.5921,58.908,55.2133,54.7438,54.4156,55.5078,53.7552,55.2231,47.8985,305.171
4.60183,-177.814,1.26529e+18,72.8453,70.6424,64.0166,60.0962,59.3702,58.3537,58.3769,55.2127,56.0451,48.096,305.636
4.80761,-177.782,1.31478e+18,81.7805,83.5732,76.2022,69.469,64.5923,57.6517,51.4502,45.5272,47.7417,44.9666,305.717
4.09583,-177.452,1.14209e+18,61.0707,54.7734,48.3776,45.526,46.3813,49.3588,57.4247,65.4911,68.8193,52.698,304.489
4.30564,-177.421,1.22825e+18,72.5993,70.1814,63.3373,58.926,57.4835,55.6265,54.6594,51.6168,53.452,47.3367,304.617
4.5153,-177.389,1.3477e+18,68.2932,64.5627,58.6481,56.198,57.908,61.6319,71.2388,78.3596,75.7001,53.3091,304.585
4.2107,-176.976,1.27444e+18,65.7945,59.9741,53.2003,50.2509,51.45,54.998,65.1089,77.5271,80.0458,53.738,302.61
4.42571,-176.943,1.18931e+18,74.6987,72.7573,65.1874,59.3648,56.1016,51.8257,48.1822,44.2646,47.5599,45.2601,304.823
4.11107,-176.504,1.41455e+18,62.2601,54.2467,47.1292,44.3263,45.479,49.3576,63.0189,104.271,151.263,63.8199,301.374
4.33271,-176.47,1.41242e+18,69.6139,64.6879,57.8727,54.9436,56.5637,61.0382,73.7049,90.4219,93.056,55.9207,301.153
4.1202,-176.753,1.25895e+18,63.501,57.6076,51.2464,48.5863,49.8924,53.4364,63.7073,78.3615,84.5012,55.3736,303.671
4.33835,-176.719,1.1536e+18,77.1266,75.979,67.4858,59.7521,54.0526,47.3092,41.7477,37.6737,42.2602,43.6641,304.176
3.95196,-177.259,1.10992e+18,61.1949,54.1352,47.3817,44.2808,44.6436,46.9532,54.293,62.4999,66.8852,52.2374,303.159
4.16424,-177.227,1.15465e+18,63.5927,58.0228,51.595,48.5435,48.9911,51.0433,57.1475,61.3404,63.1695,50.5145,304.537
4.37637,-177.195,2.53317e+18,74.5818,73.9462,69.3384,68.5336,73.7679,85.0618,122.026,234.814,333.896,91.395,301.131
4.58884,-177.162,8.30811e+17,70.3291,62.0941,48.8896,38.088,30.7782,25.9812,23.9934,23.6039,30.8327,37.99,302.462
3.99613,-177.707,1.17807e+18,70.7643,66.1298,58.4273,54.0139,53.0136,52.4104,53.4023,52.2216,54.1767,47.6587,300.397
4.20361,-177.677,1.1631e+18,69.514,65.6434,58.5886,54.3607,53.1843,52.0051,52.0228,50.0483,52.4423,47.0782,304.37
4.41095,-177.645,1.22724e+18,73.4547,71.344,64.3349,59.6394,57.758,55.084,53.1941,50.026,52.5249,47.1696,305.326
4.61861,-177.613,1.26424e+18,73.1916,71.1081,64.4595,60.3717,59.4504,58.1773,57.8207,54.457,55.4391,47.8627,305.782
4.44343,-178.077,1.18198e+18,70.143,66.3695,59.2586,55.1814,54.2108,53.1621,53.3736,51.3068,53.4648,47.4286,304.167
4.64739,-178.046,1.24043e+18,57.4142,50.384,44.4822,42.3913,44.0179,48.2087,61.0197,86.9635,106.429,60.4832,304.465
4.07232,-178.553,1.06338e+18,51.4256,39.8943,32.8415,30.3383,30.8548,33.4583,41.2556,67.6179,129.223,67.6718,301.411
4.27339,-178.524,1.18595e+18,56.1597,44.8771,37.3037,34.5862,35.3904,38.3017,47.834,81.4225,139.759,61.6385,300.905
4.47434,-178.494,9.57721e+17,71.8377,65.7486,54.8282,46.4076,40.3625,35.111,32.4282,30.6811,35.9446,40.1758,300.303
4.6756,-178.464,1.28315e+18,67.1794,58.3146,49.7231,46.4462,47.7254,51.7265,63.9704,83.4952,92.2207,58.7813,299.559
4.50443,-178.902,1.06538e+18,71.3051,66.7692,57.9753,51.9361,48.1872,43.808,40.956,38.6591,43.2959,43.5103,302.732
4.70394,-178.872,1.17981e+18,68.5751,63.9416,56.762,53.2501,53.0953,53.3249,55.6232,54.7211,56.0889,48.2138,303.881
4.52449,-179.237,1.61377e+18,67.4181,62.7313,56.6788,55.2813,58.5746,65.1054,84.0436,121.627,142.191,65.9353,303.224
4.72321,-179.208,1.12665e+18,84.4978,86.0064,73.2304,59.1567,47.2233,37.6802,33.1079,31.4694,38.2709,41.5092,303.869
4.15797,-179.694,1.00151e+18,71.1593,66.016,56.2386,49.0993,43.9582,38.7654,35.7722,33.8283,38.7149,41.5331,301.776
4.3563,-179.666,1.4246e+18,71.5403,67.633,60.9068,58.84,61.1371,65.3248,76.5074,85.2254,80.7571,54.7982,300.375
4.75311,-179.609,1.26618e+18,84.1599,88.4502,80.0838,70.1716,60.4072,49.5173,42.4244,37.9577,42.4246,43.0279,303.327
4.21593,179.497,6.80788e+17,63.3903,50.3073,37.1428,29.3108,24.6757,21.2875,19.5141,18.8451,22.9534,30.2826,300.486
4.41656,179.525,1.26686e+18,66.1606,61.2133,54.7798,52.7443,54.2797,57.1684,65.5961,71.753,71.2126,53.1922,303.871
4.61713,179.554,1.3381e+18,68.428,64.1905,57.7254,55.7423,57.5799,60.9228,70.4387,77.1362,75.5093,54.3076,303.542
4.81804,179.582,1.27728e+18,69.1605,63.6971,56.223,53.5847,54.7898,57.4368,65.2665,69.9815,69.4269,52.5469,301.405
4.24473,179.082,1.40181e+18,65.1296,58.8423,52.0473,50.3265,52.5548,57.1666,72.2687,98.5114,108.922,61.4062,302.162
4.44789,179.11,1.19302e+18,72.3751,68.3594,60.3698,56.4025,55.246,53.2429,52.6475,50.0783,52.5089,47.4671,299.867
4.65099,179.138,1.26592e+18,72.0417,67.9835,60.414,57.3295,57.6927,58.0803,61.0487,60.0229,60.1216,49.693,300.104
4.85445,179.167,1.35858e+18,77.5939,77.8039,71.3637,68.0895,67.1717,63.7818,60.8339,55.2704,55.9278,48.4634,304.155
4.6871,178.71,9.9613e+17,74.9271,71.1384,59.8234,50.3682,42.4579,34.97,31.2346,29.7008,35.9884,40.4675,300.089
4.89412,178.739,1.35677e+18,65.2908,57.6029,49.936,47.7811,49.7949,54.0727,67.8794,93.9783,108.776,59.2268,300.904
4.16798,178.393,1.31757e+18,71.7572,69.377,63.1028,60.9213,61.7995,62.0885,64.7364,62.8981,62.0134,50.3786,303.627
4.79524,178.479,1.64028e+18,73.712,71.7148,65.8275,65.1706,69.3961,75.9116,93.1586,110.088,102.523,57.4883,300.404
4.49442,178.869,1.18486e+18,70.6776,65.9841,58.1277,54.6193,54.1129,53.1741,54.1179,52.3713,54.2285,47.8893,301.054
4.6997,178.898,9.73488e+17,73.747,68.8296,57.3899,48.354,41.115,34.3202,30.7019,29.5252,36.1107,40.7193,300.809
4.00221,179.217,1.31206e+18,76.4511,76.7213,70.4816,66.7255,64.6577,60.0774,56.2561,51.6028,53.551,47.9632,303.71
4.20415,179.245,1.34317e+18,81.8849,85.5767,79.3624,73.6272,67.9959,58.6695,51.1332,45.3312,47.7098,45.0938,303.955
4.40602,179.274,1.39407e+18,93.972,109.275,101.83,84.1816,64.8417,47.4449,38.3026,34.5721,40.0634,42.318,303.511
4.60825,179.302,1.29875e+18,79.2767,83.0172,77.4355,71.8947,66.0998,56.6381,48.9017,42.643,45.1003,43.9885,299.979
3.58304,-178.846,1.71684e+18,73.3842,72.7504,68.211,67.6106,72.0891,80.1396,99.9451,119.943,108.932,60.8882,301.288
4.18366,-178.758,1.09134e+18,61.9621,52.9175,45.0478,41.8145,42.3463,45.1463,53.8548,63.5752,66.9039,52.146,301.153
3.69681,-178.421,1.09503e+18,62.1031,54.5438,47.2898,44.0969,44.4873,46.7682,53.8098,60.0163,62.6505,50.7222,302.151
4.10175,-178.361,1.0546e+18,61.0708,52.9028,45.4685,42.1837,42.4231,44.5049,51.2551,57.2839,60.0811,49.6878,302.097
3.40286,-178.044,1.12892e+18,63.6116,54.6091,46.5566,43.0575,43.5061,46.1616,54.8437,66.2977,71.8424,54.1818,300.091
3.63765,-177.113,9.65087e+17,70.4898,65.1244,55.4254,47.6548,42.0953,36.6324,33.0267,30.8954,35.8053,39.7394,301.714
3.85305,-177.08,1.09387e+18,59.2476,52.1401,45.6506,42.6852,43.2039,45.874,54.0167,63.6317,68.3775,52.6909,303.763
3.76935,-176.855,1.2107e+18,66.6282,60.4718,53.3081,49.8977,50.4037,52.8656,60.3556,67.4252,68.0611,50.5806,301.466
3.80075,-177.332,1.12958e+18,70.2878,64.7114,56.5013,51.659,50.166,49.1292,49.6547,48.6589,51.4078,46.7306,299.535
3.65384,-178.246,1.56704e+18,66.0583,60.0612,53.4511,51.1068,53.1984,58.3292,74.4187,116.331,158.169,68.8213,301.509
3.85784,-178.216,9.66839e+17,70.724,65.1743,55.045,46.9764,41.0509,35.6446,32.8685,31.9755,38.009,41.3848,301.417
3.48426,-178.693,1.12398e+18,63.8495,57.9175,51.1577,48.0576,48.2899,49.739,54.5452,57.1989,58.8144,49.4215,303.1
3.68524,-178.663,1.21859e+18,70.9309,66.9984,59.798,55.9773,55.4496,55.142,56.6749,55.6013,56.7579,48.704,300.353
3.62724,179.358,1.32866e+18,68.2973,64.0565,57.6625,55.6192,57.1529,60.0273,68.9546,76.264,75.2749,54.5844,302.069
3.82783,179.386,1.23391e+18,79.4637,83.4795,77.0618,69.123,60.2639,49.3384,42.1273,37.8617,42.2661,43.1968,300.736
3.65849,178.943,1.50009e+18,67.8821,62.6108,55.8852,54.2665,56.7917,61.5091,77.131,106.755,118.572,62.0204,300.786
3.8616,178.971,1.19782e+18,72.908,70.5098,63.2312,59.1081,57.0393,53.3945,50.8815,47.3346,49.518,46.0496,300.984
4.06509,179,1.39394e+18,65.5336,60.7935,54.79,53.482,56.1439,60.7878,74.1124,91.9247,95.0074,59.6975,304.059
3.89788,178.544,1.34942e+18,82.4172,87.9609,82.8551,76.9664,69.7065,58.0702,49.0484,42.5123,44.8411,43.9375,302.799
3.72558,178.069,1.34158e+18,68.3831,63.3407,56.4057,54.4162,56.1816,59.2459,69.3498,80.2585,81.1999,55.698,300.774
4.1485,178.127,1.37741e+18,78.3503,80.0819,74.5667,71.6427,70.0624,64.7289,59.795,53.2816,54.0773,48.0091,303.737
3.98101,177.629,1.3949e+18,83.6496,90.3072,85.9265,80.9326,73.8055,61.1225,50.6716,42.9146,45.5694,45.1651,303.052
1.79801,-178.387,1.15196e+18,60.684,55.1266,48.6377,45.9108,46.4972,49.0328,57.1384,67.3994,71.4297,54.1933,302.762
2.00374,-178.357,1.2305e+18,66.2301,62.9214,57.1785,54.5439,54.8508,56.0812,60.5531,63.1373,63.513,51.1238,303.428
2.20933,-178.327,1.20748e+18,70.5714,68.6392,62.4979,58.5947,56.8547,54.3829,52.9461,50.887,53.2959,47.8993,302.464
1.70235,-177.965,1.25647e+18,59.8643,52.3292,44.7378,41.7387,42.3587,45.1239,54.6699,82.7721,123.602,66.588,300.759
1.91231,-177.934,1.13346e+18,63.4628,56.4759,48.5745,45.1109,45.1794,47.0766,54.2651,63.9382,68.9966,53.6456,300.094
2.12212,-177.903,1.19296e+18,68.5493,65.4851,59.1271,55.4857,54.5596,53.814,54.7676,54.2328,55.8908,48.5849,302.041
2.33226,-177.871,1.2452e+18,63.5631,57.3995,50.5682,47.7661,48.6805,51.7729,61.9186,78.4553,84.3159,56.6339,301.275
1.60356,-177.522,1.1065e+18,55.5209,47.1592,39.7108,36.8207,37.2322,39.5483,48.9387,74.9004,100.289,57.5277,301.218
1.8189,-177.49,1.21209e+18,61.1655,55.874,49.5515,46.9493,47.8424,50.8893,60.5232,75.8173,81.2356,54.8167,302.846
2.03407,-177.458,1.21509e+18,64.1305,59.8644,53.8712,51.1619,51.7585,53.8752,60.7946,67.9959,68.4826,51.4455,303.034
1.49762,-177.052,1.13742e+18,62.3891,56.7863,49.6414,46.3584,46.3912,48.2313,55.3246,64.2342,66.7212,50.5568,301.484
1.71963,-177.019,1.17494e+18,62.9563,57.5039,50.5566,47.3614,47.6633,49.9251,57.8336,68.3249,71.0587,51.8668,301.64
1.94145,-176.985,1.19677e+18,65.6421,61.7775,55.6593,52.6159,52.6293,53.6356,57.9156,61.3379,62.451,50.014,302.815
2.16362,-176.951,1.24884e+18,70.5284,68.7602,63.0675,59.5057,58.4794,57.3041,57.4779,55.8816,56.8334,48.8278,302.166
1.51091,-177.299,1.16477e+18,54.0372,45.5524,38.0164,35.1012,35.5258,37.8731,46.1478,74.8171,136.282,71.5965,301.338
1.72941,-177.267,1.18156e+18,57.5653,50.2733,43.2392,40.4715,41.0995,43.9978,54.392,80.2069,103.375,59.1164,301.744
1.94774,-177.234,1.21101e+18,63.4864,58.8011,52.6797,49.9943,50.6057,52.9322,60.7637,69.8419,70.9037,51.8064,302.708
2.16641,-177.2,1.24369e+18,66.9903,63.5248,57.6104,54.7051,54.9743,56.3876,61.4037,64.948,64.7657,50.4156,302.677
1.5595,-177.772,1.15142e+18,61.9729,56.8702,50.4514,47.6445,47.8953,49.7253,56.3157,63.9653,67.154,52.6346,302.551
1.77194,-177.741,1.15106e+18,62.0055,56.6823,50.0854,47.1671,47.5631,49.7274,56.6526,64.5562,67.4337,52.404,302.488
1.98423,-177.709,1.19391e+18,76.1517,77.9682,72.2203,65.3979,58.285,49.4047,42.8542,38.7543,42.2443,42.9267,301.878
2.19685,-177.676,1.26442e+18,73.5286,73.6284,68.334,64.202,61.5934,57.4344,53.8109,50.2175,52.4196,47.5196,302.737
1.60271,-178.22,1.15771e+18,57.462,50.7337,43.8164,41.1262,41.9578,45.1147,55.3941,76.313,91.4665,59.1938,302.214
1.81034,-178.19,1.20892e+18,64.2608,60.2315,54.2932,51.6378,51.9911,53.8012,59.92,65.6145,67.0011,52.3506,303.06
2.01782,-178.159,1.22154e+18,67.2752,64.2051,58.3018,55.3708,55.2772,55.7418,58.6707,59.6933,60.4837,50.1123,303.149
2.22563,-178.127,1.12549e+18,71.9667,70.3007,63.1655,57.3737,53.0243,47.4685,43.33,40.4699,44.1662,43.9356,302.768
1.64131,-178.649,1.04954e+18,60.7577,54.0516,46.5775,43.1329,42.8415,44.2122,49.771,55.2793,58.5661,49.6922,301.246
1.84521,-178.62,1.18004e+18,61.2594,55.6162,49.2517,46.7757,47.5268,50.238,58.9553,70.6372,74.511,54.7683,302.578
1.7325,-179.804,8.09901e+17,65.7571,57.2027,45.7257,37.3611,31.3869,27.1922,25.5523,25.4907,30.5587,36.4109,299.396
1.87947,178.147,9.98536e+17,62.0533,51.8505,43.3171,40.1126,39.5893,40.7937,46.3219,51.6198,55.5885,48.9512,298.782
2.33279,177.759,1.15263e+18,66.504,61.2446,54.1955,51.5027,51.1608,51.1145,54.105,55.378,57.4932,49.5018,300.566
1.94263,177.232,9.76296e+17,59.1184,48.5385,40.3036,37.3161,36.972,38.3929,45.0181,53.9428,60.8445,50.9881,299.437
1.9462,176.984,1.19118e+18,61.6456,49.398,40.5142,37.6913,37.9791,40.1582,48.3219,74.258,125.395,69.2261,298.023
2.16676,177.013,1.10066e+18,68.9336,65.3784,58.273,54.411,51.5721,47.3991,44.7656,42.3568,46.1515,45.5275,301.231
1.98298,177.916,1.13377e+18,56.3279,45.235,37.6166,35.3338,35.5873,37.1564,44.3929,71.4219,126.389,67.9847,299.695
2.19197,177.945,1.11574e+18,68.9411,64.2433,56.65,52.9351,50.956,48.3817,47.6355,46.3917,49.815,46.9248,298.865
1.52487,179.103,1.0372e+18,56.8029,44.2053,35.7744,32.8744,32.785,34.9386,43.9352,66.7154,97.4387,63.9899,298.848
1.4421,179.49,9.9882e+17,50.9944,38.5962,31.2585,28.692,28.325,29.6901,36.3733,62.6686,120.867,66.0785,299.624
1.64084,179.518,1.20114e+18,68.7759,65.0189,58.4207,55.4044,54.5391,53.9918,55.8215,56.0032,57.4736,49.4103,298.862
1.55733,179.901,1.19827e+18,58.168,51.273,45.1738,43.1661,43.8839,46.9286,58.3172,81.1496,93.777,60.6913,302.153
1.2745,-179.744,1.0018e+18,47.1878,37.8867,31.8232,29.8636,30.3484,32.6667,41.3325,68.6637,109.97,64.5954,302.154
1.47342,-179.715,1.10491e+18,56.9178,49.7071,43.3042,41.0939,41.7183,44.643,54.4601,69.8429,77.7496,56.6773,302.289
1.67223,-179.686,1.1751e+18,65.5242,61.6999,55.7814,53.1334,52.8516,53.1764,56.0149,57.0325,58.317,49.5743,302.964
1.18837,-179.356,1.02447e+18,49.845,41.2595,34.9838,32.7282,33.1357,35.2325,43.65,68.1868,100.895,65.2326,302.17
1.38866,-179.327,1.13708e+18,57.8391,51.4982,45.2709,43.0537,43.7309,46.5731,56.3724,72.1164,78.2101,55.935,302.882
1.58884,-179.298,1.23092e+18,70.0239,68.5393,63.0373,59.8789,58.3525,56.1298,55.134,53.2463,55.1814,48.6484,303.433
1.78933,-179.269,2.59097e+18,71.9015,72.5669,69.9861,71.3441,77.6804,91.8321,143.022,282.96,288.136,73.2024,301.811
1.10002,-178.961,1.13921e+18,60.0675,53.5011,46.4999,43.86,44.3444,46.9767,56.0323,69.6864,74.9307,54.6132,301.281
1.30258,-178.932,1.13872e+18,64.2911,60.1405,53.8927,50.9594,50.5157,50.8046,53.69,55.2833,57.2416,49.203,302.645
1.50501,-178.902,1.23467e+18,75.6646,77.3886,72.2949,66.9558,60.9107,52.8526,46.6931,42.854,46.2171,44.8936,302.663
1.70776,-178.872,1.26214e+18,74.1771,74.9936,70.0025,65.9696,62.3619,56.6183,51.8644,48.0852,50.2955,46.4806,302.89
1.009,-178.555,1.20103e+18,65.417,59.6003,51.9734,48.7065,48.7705,50.9384,58.6726,68.5463,71.9136,53.9714,298.987
1.21477,-178.525,1.15945e+18,56.9091,50.3908,43.9202,41.5379,42.0799,44.8229,54.9965,76.3128,93.1779,59.6931,302.255
1.4204,-178.495,1.21263e+18,59.5125,53.6556,47.2269,44.9162,45.9472,49.1079,59.5989,79.3814,89.5665,59.2635,302.35
1.62636,-178.464,1.19322e+18,63.2522,58.3441,51.9524,49.2378,49.5921,51.654,59.0818,67.8179,70.1974,53.5652,301.989
1.1242,-178.102,1.21745e+18,59.9874,53.9512,47.0879,44.5418,45.34,48.179,58.4135,79.9376,93.8042,58.9868,301.591
1.33407,-178.071,1.15363e+18,69.0835,66.9515,60.7452,56.5484,53.969,50.7305,48.6923,46.956,50.3274,46.8781,302.554
1.54426,-178.039,1.19846e+18,64.6883,60.8315,54.8305,52.0553,52.1554,53.5033,58.595,62.9712,64.4518,51.4839,302.741
0.814974,-177.69,1.08994e+18,60.8781,54.3684,46.9112,43.738,43.5582,45.0624,52.0263,61.6452,65.63,51.0325,300.428
1.03037,-177.658,1.06545e+18,60.1612,52.3099,44.1208,40.6375,40.6323,42.7551,50.5073,62.3039,68.4482,52.8338,299.915
1.2456,-177.626,1.25356e+18,63.9948,55.6384,46.5346,42.7447,42.7474,44.9482,54.3286,80.9878,114.367,63.916,298.406
1.46116,-177.593,1.15659e+18,69.3194,67.1733,60.901,56.6164,54.1781,51.1066,49.0531,47.0155,50.1063,46.6855,302.441
0.710367,-177.22,1.09781e+18,57.3666,50.6308,43.5785,40.7727,41.1085,43.2923,51.7897,68.7192,79.5462,54.5584,301.601
1.15432,-177.154,1.28997e+18,63.4731,57.1194,49.5097,46.3597,46.7567,49.3182,59.4028,84.3993,107.676,62.0639,299.714
1.37655,-177.119,1.15701e+18,63.7878,58.6368,51.6802,48.4425,48.3737,49.8554,55.9986,63.2117,65.2188,50.2868,301.21
0.722763,-177.467,1.17724e+18,61.5243,55.7036,48.6218,45.639,46.0157,48.469,57.2884,71.973,78.4952,54.1874,300.914
0.941321,-177.435,1.04779e+18,60.3191,51.7777,43.0644,39.4441,39.3637,41.4131,49.2771,61.7564,67.7654,50.8694,299.388
1.15971,-177.402,1.24292e+18,67.9076,64.8931,58.7732,55.6386,55.3054,55.9246,59.8466,62.9932,63.7061,50.5352,300.089
1.19575,-177.877,1.13344e+18,61.3065,55.3833,48.3808,45.4072,45.4759,47.3041,55.0035,65.9281,69.5151,52.4842,301.189
1.40842,-177.845,1.23592e+18,61.0265,55.6403,49.1127,46.4792,47.3924,50.4734,60.7547,79.9363,89.544,57.0992,302.308
1.22891,-178.327,1.12117e+18,71.4767,70.3748,63.7433,58.0241,52.9489,46.7918,42.4327,39.818,43.8215,43.9003,301.62
1.43677,-178.296,1.1762e+18,61.7038,56.7455,50.4122,47.7553,48.2647,50.7099,58.601,68.2123,70.9825,53.3822,302.623
1.05703,-178.787,1.37773e+18,63.5231,58.2042,51.6306,49.2691,50.3368,53.8847,66.3725,95.4419,115.913,63.8489,300.427
1.26084,-178.757,1.16518e+18,63.5228,59.4585,53.4999,50.8738,50.8565,52.0367,56.6567,60.1836,61.7653,50.7546,302.93
1.46498,-178.727,1.22726e+18,67.5539,64.9262,59.2388,56.4404,56.0274,56.0652,58.4538,59.0735,59.9358,50.0231,302.518
0.888855,-179.232,1.09853e+18,63.5967,56.9847,49.3503,46.0106,45.4625,46.5167,51.7702,57.4366,60.5905,50.5317,299.488
1.09008,-179.203,1.0623e+18,54.7375,47.1297,40.4593,37.9322,38.4868,41.2165,51.2272,70.5602,78.4315,55.2956,302.072
1.29118,-179.174,1.13021e+18,64.1056,59.7993,53.6153,50.7334,50.1719,50.3602,53.0497,54.5108,56.5602,48.9835,302.707
1.4926,-179.144,1.19801e+18,62.482,58.2324,52.6733,50.5273,51.0685,53.1395,60.1968,67.1652,68.2061,52.7395,303.475
0.921955,-179.638,1.06899e+18,57.1466,50.1657,43.7832,41.3568,41.6813,44.2059,52.6879,64.0427,68.5947,53.4291,302.104
1.12139,-179.61,1.09566e+18,64.0463,59.3844,52.9154,49.7493,48.6495,48.1375,49.8086,50.699,53.6172,48.1351,302.231
1.32071,-179.581,1.08783e+18,61.9256,56.418,49.898,46.9841,46.6408,47.5531,51.7222,54.9197,57.1413,49.1595,302.309
1.52036,-179.551,1.20172e+18,67.5684,64.7994,59.0326,56.2196,55.4227,54.6835,55.8222,55.4592,56.9424,49.1635,302.936
1.14116,-179.944,1.14197e+18,54.5125,46.5904,40.5628,38.6173,39.0052,41.1232,50.7327,77.3501,105.844,65.9214,302.091
1.53853,-179.886,1.18072e+18,58.2908,52.03,46.0764,44.2018,45.3165,48.7574,59.7996,77.6091,82.8035,56.4544,302.983
0.973472,179.629,1.04215e+18,61.6686,54.8879,47.9586,45.0611,44.2548,44.6737,48.2739,51.1437,54.2051,48.3355,300.915
1.17193,179.657,1.08443e+18,62.6602,56.783,50.1389,47.3306,46.6859,47.1869,50.9826,53.6949,56.1469,48.9988,301.468
1.37028,179.685,1.13719e+18,72.8336,72.557,65.9184,60.0784,53.9422,46.5463,41.6333,39.1579,43.9296,44.3451,301.726
1.56897,179.714,1.15778e+18,72.618,72.2513,65.9106,60.6353,55.4283,48.7742,44.026,41.1944,45.2653,44.7381,301.418
1.00284,179.228,1.0181e+18,53.4198,43.4791,36.575,34.2524,34.4291,36.8971,47.6216,69.9192,82.2573,57.7016,300.726
1.20199,179.256,1.07757e+18,55.8625,46.1082,38.9818,36.6022,36.919,39.4186,49.7947,72.8982,89.0985,60.2456,300.544
