# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-26.6321,25.4721,1.23403e+18,112.047,nan,96.728,85.5651,70.5693,59.7636,54.2957,52.3899,49.09,31.0368,275.044
-26.0498,24.9016,1.55456e+18,135.73,nan,111.454,92.7983,77.2839,71.7286,75.5585,80.0804,68.3838,35.2981,277.349
-26.2574,24.9348,1.44734e+18,133.03,nan,111.847,92.0437,74.8612,66.6266,65.9316,66.3179,58.8283,33.33,275.317
-26.4651,24.9676,1.30826e+18,115.679,nan,100.925,87.0111,71.7398,62.602,59.3286,58.0124,52.9385,31.9967,276.296
-26.6733,24.9999,1.41438e+18,116.977,nan,104.046,90.5855,77.2374,70.6111,69.9269,69.2942,59.8716,33.2509,275.897
-26.0798,24.4123,1.30927e+18,110.603,nan,97.7961,87.2703,71.2669,61.3158,57.2729,55.6027,51.6571,31.8369,276.621
-26.2919,24.4453,1.27738e+18,106.102,nan,96.2139,87.1705,71.7239,61.1888,56.1911,54.2346,50.7357,31.5563,276.357
-26.504,24.4776,1.24492e+18,103.749,nan,95.1783,86.7445,71.573,60.5472,54.6742,52.2162,49.0926,31.0759,276.213
-26.7167,24.5094,1.3187e+18,107.134,nan,97.8247,88.2837,74.8453,66.2958,62.6176,60.3621,54.0078,31.9667,277.173
-26.111,23.899,1.40508e+18,113.01,113.007,99.6698,88.9844,74.0727,66.9206,66.5357,66.7758,59.3835,33.3802,278.81
-26.3286,23.9317,1.43841e+18,112.776,nan,101.17,90.7659,76.6213,70.0759,70.2482,70.4887,61.2911,33.5842,277.408
-26.5464,23.9636,1.30863e+18,101.136,nan,95.6821,89.4609,75.4731,65.497,60.1111,56.9707,51.7895,31.4917,276.553
-26.7647,23.9948,1.40287e+18,103.29,nan,97.8582,91.9483,80.5418,73.7316,71.1544,68.2121,58.5417,32.7505,275.998
-26.1418,23.3541,1.3372e+18,102.427,102.352,95.8105,88.7991,73.4165,64.2501,60.5596,58.427,53.3605,31.9821,279.476
-26.3664,23.3866,1.38751e+18,103.224,103.203,97.0475,90.3524,76.3274,68.3989,65.8246,63.8755,56.6943,32.5605,277.937
-26.5911,23.4181,1.31915e+18,97.5002,97.4683,94.4563,89.8119,75.9915,66.0051,60.4087,57.0131,51.6972,31.3301,277.425
-26.8165,23.4487,1.4168e+18,101.038,nan,97.06,92.0182,80.4585,73.6277,71.2366,68.5164,58.9086,32.7854,278.007
-26.0856,23.6221,1.35909e+18,108.155,108.099,96.5416,87.0763,72.1014,64.4875,63.1725,62.7713,56.6938,32.8012,280.349
-26.3066,23.6546,1.47434e+18,110.473,110.484,100.602,91.7169,78.2492,72.5883,73.9349,74.771,63.7388,33.8718,277.964
-26.5276,23.6863,1.36072e+18,102.917,102.916,96.715,89.9002,76.3036,67.942,64.4562,61.9267,55.0859,32.1764,277.163
-26.7493,23.7173,1.24098e+18,95.4528,nan,93.4855,89.314,74.369,61.7229,53.762,50.0047,46.9522,30.2895,276.858
-26.4294,24.2086,1.38038e+18,111.147,nan,100.078,89.5883,75.3806,67.7462,65.9638,64.8345,57.3647,32.8014,276.649
-26.6446,24.2401,1.2947e+18,103.75,nan,96.231,88.3372,74.3806,64.7277,59.7991,57.104,51.8969,31.5192,276.636
-25.9148,24.6366,1.46373e+18,123.25,nan,103.711,90.1011,75.1655,68.5978,69.6816,71.2979,62.6567,34.2417,278.317
-26.1244,24.6696,1.44751e+18,124.865,nan,106.203,91.0067,75.3136,67.9249,67.8257,68.3701,60.3111,33.6599,276.42
-26.3341,24.7021,1.20277e+18,105.212,nan,94.287,84.3869,67.909,55.9871,50.002,48.0208,46.3906,30.5072,274.972
-26.5442,24.7341,1.36432e+18,111.011,nan,100.038,89.5672,76.2374,68.5721,66.1405,64.3848,56.7321,32.6503,276.239
-25.8283,25.1068,1.46136e+18,132.07,nan,107.256,89.7345,73.9725,67.1164,68.369,70.4301,62.2649,34.3028,278.402
-26.034,25.1402,1.46907e+18,132.324,nan,108.962,90.7241,74.9278,68.0901,69.2451,71.1046,62.3711,34.1821,277.707
-26.2397,25.1732,1.25579e+18,116.737,nan,98.945,84.446,68.0554,57.7295,53.6444,52.6094,49.9295,31.5273,277.418
-26.4459,25.2057,1.49759e+18,126.538,nan,107.854,91.0411,77.4232,72.8011,76.6028,80.6118,68.3085,35.0228,278.536
-25.7434,25.561,1.44958e+18,132.475,nan,110.121,91.3141,74.9347,67.791,68.5889,70.1647,61.9636,34.2817,277.584
-25.9462,25.5948,1.51076e+18,132.438,nan,110.797,92.5048,77.4499,72.1544,75.6567,79.488,68.0138,35.2781,277.996
-26.149,25.6283,1.38978e+18,121.936,nan,104.198,90.4344,76.0758,68.7514,67.3412,66.3947,58.4422,33.283,276.561
-26.3523,25.6615,1.60706e+18,136.284,nan,115.273,96.0982,82.0403,78.9831,86.136,92.4634,74.0976,35.5246,276.137
-25.6561,26.0031,1.59948e+18,144.356,nan,120.797,96.9909,79.6858,74.0887,78.646,84.1816,71.5104,36.137,275.72
-25.8569,26.0375,1.35176e+18,123.08,nan,105.364,90.6191,74.8831,65.9532,62.7961,61.11,55.1756,32.8095,274.124
-26.0577,26.0716,1.40748e+18,123.288,nan,106.159,92.0264,77.966,71.3752,70.5979,69.6862,60.4429,33.7193,273.744
-26.259,26.1055,1.36188e+18,122.443,nan,104.556,90.9894,76.8272,69.1516,66.5901,64.6613,56.9648,32.9088,273.677
-25.5784,26.3635,1.47571e+18,145.701,nan,113.875,87.2564,70.4634,64.3137,67.6497,72.9814,64.9781,35.1363,280.692
-25.7783,26.3985,1.71742e+18,131.44,nan,113.833,97.9308,85.9058,86.0225,98.3951,110.569,86.2225,37.856,276.135
-25.9782,26.4332,1.46316e+18,122.777,nan,106.979,94.0609,81.4921,76.834,77.7797,77.2034,64.8589,34.5683,271.387
-26.1785,26.4678,1.32281e+18,117.49,nan,100.286,89.8969,77.0159,69.0733,65.0778,62.1239,55.2029,32.596,271.73
-25.488,26.7968,1.42004e+18,143.139,nan,112.596,87.5631,70.0888,61.5528,60.2143,60.6296,55.6493,33.268,277.154
-25.6875,26.8326,1.24588e+18,125.037,nan,104.333,85.1361,67.0455,55.545,50.422,48.8602,47.216,31.2503,275.61
-25.8871,26.8682,1.03342e+18,123.367,nan,99.5477,76.597,54.5176,40.2976,34.8955,34.603,35.9876,27.6311,272.628
-26.0871,26.9037,1.43111e+18,125.5,nan,106.09,93.0647,80.674,75.6563,75.36,73.7482,62.4484,34.0541,270.847
-25.3952,27.2305,1.51047e+18,152.817,152.822,115.979,88.6703,71.6831,64.2284,64.4864,66.146,59.5519,34.1725,277.191
-25.5953,27.2672,1.47738e+18,137.65,nan,112.911,89.8544,73.8421,67.1367,67.5514,68.8365,60.9085,34.2505,277.829
-25.7954,27.3038,1.44302e+18,133.143,nan,110.632,90.6609,75.6276,69.3194,69.2371,69.4346,60.7093,34.0276,277.584
-25.9959,27.3404,1.62055e+18,134.843,nan,113.21,97.1699,85.4772,84.7579,92.0018,95.8775,75.2909,35.9817,272.394
-25.2992,27.6684,1.45579e+18,137.367,137.345,110.124,88.0541,72.1598,64.4103,62.9974,62.8376,56.9737,33.7401,278.002
-25.5007,27.7063,1.41434e+18,130.757,130.743,107.533,87.4645,71.8444,63.8453,61.6831,60.9116,55.388,33.2646,278.661
-25.7023,27.7442,1.32705e+18,127.107,nan,105.908,87.4212,71.0657,61.3031,56.9076,55.1366,51.6445,32.362,277.848
-25.9042,27.782,1.34916e+18,129.114,nan,106.638,90.599,75.4956,66.7273,62.5817,60.0301,54.163,32.723,274.75
-25.4032,28.1543,1.51098e+18,136.736,nan,111.461,91.2635,76.257,69.9385,70.1975,70.7872,62.1446,34.889,277.708
-25.6071,28.1935,1.38386e+18,128.03,nan,107.429,90.4299,74.7953,65.7278,61.6592,59.2684,53.9509,33.0351,276.035
-25.8114,28.2329,1.66759e+18,140.01,nan,115.094,96.797,84.4384,83.85,93.1779,101.065,80.1618,37.361,276.881
-25.3019,28.6158,1.59098e+18,146.917,nan,114.632,91.8054,76.8179,71.9572,75.7816,80.2008,68.4888,36.0952,278.159
-25.5091,28.6567,1.34143e+18,130.543,nan,106.797,88.8668,72.4455,62.3629,57.6884,55.4871,51.773,32.8345,275.954
-25.7168,28.6978,1.37174e+18,127.932,nan,104.896,91.7603,77.7412,69.2356,64.7357,61.1904,54.7792,33.2655,273.045
-24.9842,29.0534,1.62739e+18,141.26,141.421,109.899,90.9619,77.4017,72.9723,76.8318,81.122,69.5589,36.7218,278.425
-25.1958,29.0962,1.52487e+18,148.193,148.19,110.037,87.217,72.4088,66.8612,69.2885,72.8272,64.1934,35.616,280.025
-25.6195,29.1821,1.55761e+18,141.366,nan,113.12,95.101,81.4406,77.5205,80.9884,83.3636,69.6929,36.3492,276.805
-25.0836,29.6016,1.40087e+18,131.248,nan,105.911,89.4522,74.081,65.2364,61.5954,59.3041,54.3937,33.9162,277.455
-25.3008,29.6468,1.56083e+18,135.767,nan,110.312,95.0327,82.3559,78.7689,82.4695,84.8086,70.9591,37.0195,277.332
-25.5185,29.6923,1.79069e+18,144.606,nan,115.531,99.2577,87.8819,89.98,107.423,128.671,101.862,41.3928,276.651
-24.7905,29.8159,1.71029e+18,138.282,138.282,107.37,90.0042,78.1611,77.0202,89.2042,107.376,89.617,40.007,280.987
-25.011,29.8622,1.31685e+18,127.352,nan,102.837,86.4835,70.7259,60.933,56.2759,53.7859,50.505,33.0591,281.149
-25.2315,29.9087,1.18549e+18,130.121,nan,103.514,85.7678,67.3097,54.2049,46.9258,43.7954,43.5474,31.3072,275.762
-25.4525,29.9556,1.43276e+18,132.716,nan,108.371,95.5213,83.5854,78.8159,78.8398,76.7682,65.0082,35.9743,274.378
-25.0718,29.3354,1.51006e+18,145.488,145.328,106.164,84.5012,70.5156,65.2906,68.0432,72.1727,64.1779,35.7949,281.28
-25.2861,29.3793,1.50547e+18,137.566,nan,108.1,88.9367,74.8484,69.9342,72.7458,75.9599,66.0191,36.035,280.023
-25.5009,29.4235,1.55404e+18,138.436,nan,110.943,94.442,81.3653,77.7557,81.6049,84.3589,70.6023,36.7324,278.536
-25.3352,28.8781,1.18136e+18,125.225,nan,99.5042,80.7293,62.0646,48.9776,42.398,40.2048,41.0944,30.4291,276.171
-25.545,28.9201,1.29653e+18,127.859,nan,104.615,89.1834,72.524,60.9665,54.6133,51.7565,49.3794,32.3339,274.693
-24.9687,28.3187,1.69123e+18,148.127,148.367,117.5,95.0891,80.2914,76.1574,81.7906,88.3557,74.149,37.2005,275.713
-25.3799,28.3987,1.5083e+18,135.589,nan,111.36,92.2354,77.3194,70.8685,70.6872,70.6399,61.8954,34.9269,276.437
-25.5859,28.4388,1.50907e+18,136.58,nan,112.501,93.2266,78.4892,72.7028,73.3371,73.7627,63.782,35.1642,276.382
-25.0158,27.8586,1.47586e+18,134.05,134.051,109.079,89.4537,74.1499,66.6512,65.512,65.3365,58.8062,34.3877,277.097
-25.2186,27.8971,1.41956e+18,125.034,125.014,106.092,89.6221,74.5316,66.0686,62.8337,60.9271,55.3328,33.4801,276.835
-25.4213,27.9355,1.58132e+18,137.553,nan,111.763,91.3163,77.312,73.0296,76.8821,81.2091,69.5406,36.2169,279.353
-25.6244,27.974,1.34915e+18,127.836,nan,106.584,88.1606,71.871,62.2253,57.9736,56.2359,52.33,32.6427,277.37
-25.0587,27.4096,1.38105e+18,131.768,131.589,105.167,84.7398,68.7302,59.4845,56.3112,55.5743,52.4581,32.9343,277.359
-25.2595,27.4468,1.52291e+18,145.419,145.448,113.001,88.3457,72.682,66.1297,67.0028,68.9871,61.4968,34.6682,277.604
-25.4603,27.4839,1.41731e+18,131.313,131.253,107.636,87.002,71.3796,63.3886,61.3024,60.6635,55.2714,33.1964,277.71
-25.6616,27.521,1.48278e+18,135.434,nan,112.606,90.9564,75.4689,69.0304,69.095,69.5822,60.9921,34.203,277.46
-25.0981,26.9674,1.81802e+18,146.252,146.453,115.451,92.913,79.471,78.1999,92.301,115.994,98.2014,40.6972,278.06
-25.2979,27.0036,1.26104e+18,122.724,122.678,100.443,82.2123,65.0803,53.9146,49.0244,47.6134,46.6436,31.4068,277.61
-25.4976,27.0395,1.55434e+18,140.749,nan,114.089,91.258,75.84,70.416,73.4701,77.4079,67.0378,35.4893,277.523
-25.6978,27.0754,1.32649e+18,125.464,nan,105.525,87.3663,71.1286,61.7474,58.0406,56.7349,52.7588,32.5136,277.258
-25.1338,26.528,1.52778e+18,160.976,160.981,113.87,85.6632,69.1091,62.2064,64.335,68.3083,61.909,34.8555,279.013
-25.3334,26.5632,1.53525e+18,151.328,nan,113.563,87.6394,71.543,65.5849,69.131,74.7625,66.391,35.5816,279.382
-25.533,26.5982,1.47881e+18,129.191,nan,107.909,89.531,75.0257,69.5283,71.7665,74.4364,64.7648,34.9884,278.796
-25.733,26.6331,1.67472e+18,132.084,nan,113.925,96.9492,84.423,83.6913,93.8194,102.517,80.5883,36.981,275.659
-25.1692,26.088,1.54039e+18,136.243,136.249,111.7,92.9304,76.8554,70.128,71.7312,74.0008,64.8361,35.2448,276.592
-25.3694,26.1225,1.51534e+18,143.614,nan,112.869,89.4646,73.0406,66.696,69.8104,74.6934,66.0339,35.4214,280.213
-25.5697,26.1567,1.26017e+18,117.321,nan,100.497,86.028,68.9174,57.7014,52.9167,51.4881,49.1803,31.722,277.594
-25.7704,26.1907,1.29233e+18,117.878,nan,101.647,88.6581,72.7674,62.4363,57.5651,55.4336,51.8227,32.2004,274.392
-25.202,25.643,1.46878e+18,140.72,nan,111.195,89.4711,72.199,64.6434,65.924,68.7214,61.9159,34.6907,279.192
-25.4037,25.6768,1.63622e+18,133.398,nan,112.863,95.375,80.7588,77.3543,85.9317,95.6307,78.1696,36.9388,278.275
-25.6055,25.7103,1.39963e+18,126.328,nan,107.276,91.0537,74.722,66.4074,64.9579,64.5837,57.9865,33.553,276.059
-25.8077,25.7436,1.58258e+18,135.012,nan,114.932,96.2177,80.9996,76.5144,81.5656,86.4166,71.8519,35.9369,275.429
-25.2334,25.189,1.5862e+18,136.527,nan,113.281,95.5796,79.1085,73.1397,77.3843,82.4584,70.693,36.2414,276.321
-25.4376,25.2223,1.51852e+18,133.185,nan,110.382,93.4361,77.2304,70.5306,72.5584,75.2328,65.7247,35.1701,276.651
-25.6418,25.2552,1.35664e+18,118.198,nan,101.074,89.0516,73.5944,64.6551,61.8186,60.4558,55.0946,32.8729,277.115
-25.8465,25.2878,1.55354e+18,132.047,nan,110.19,93.2599,78.5579,73.6822,78.2645,83.0735,70.0677,35.6501,277.94
-25.8874,24.819,1.25897e+18,116.016,nan,97.2703,83.8348,66.648,55.8588,51.6697,50.8454,49.089,31.5069,277.737
-25.7184,24.3005,1.47161e+18,114.536,114.545,101.158,91.9126,77.6824,71.1753,71.4647,71.6408,62.5892,34.2251,277.789
-25.931,24.3319,1.29173e+18,103.448,103.423,95.6197,88.6922,72.8688,61.7571,55.9305,53.1402,49.9583,31.5139,277.495
-25.5424,23.7584,1.35081e+18,100.42,100.331,95.9634,91.7782,76.2029,66.0089,60.913,57.7653,53.1212,32.2387,277.127
-25.3555,23.1849,1.40318e+18,100.914,100.849,97.1046,92.7896,76.94,68.2675,65.4052,63.297,57.3951,33.2899,279.362
-25.58,23.2171,1.45398e+18,99.7792,99.8001,98.0221,95.3409,80.9997,73.3041,70.8397,68.0846,59.9453,33.6023,279.015
-25.8047,23.2484,1.4445e+18,102.66,102.641,97.6471,92.6466,78.4493,71.469,70.4663,69.2428,60.736,33.6203,279.245
-26.0299,23.2788,1.46894e+18,112.289,112.279,99.3278,89.0249,74.3962,68.8995,71.6768,74.9449,65.0831,34.2671,281.037
-25.2993,23.451,1.60234e+18,120.131,120.383,104.645,93.5077,77.8214,73.2081,79.6518,88.1826,76.3334,36.8446,280.133
-25.5202,23.4833,1.56301e+18,112.631,112.789,102.285,94.284,79.7483,74.9539,79.2235,83.2279,70.5694,35.5154,279.126
-25.8575,24.0643,1.24793e+18,99.1433,99.0905,93.9237,88.2828,71.3639,58.9083,51.9779,48.9263,47.2918,30.9236,277.092
-25.7581,24.5549,1.41512e+18,111.998,111.993,99.5817,91.0179,76.778,69.0251,67.0592,65.5525,58.2767,33.3729,277.369
-25.661,25.0235,1.55324e+18,138.986,nan,111.704,93.1994,76.9193,70.6456,73.8323,78.0001,67.8078,35.4492,277.373
-24.9579,25.3766,1.47883e+18,129.456,nan,107.606,91.6374,75.1719,67.6811,68.6572,70.5753,63.0515,35.0243,277.108
-25.1606,25.41,1.45313e+18,126.811,nan,107.035,91.7776,75.4539,67.5969,67.4558,68.2049,61.0113,34.4594,276.668
-25.3634,25.4431,1.35141e+18,119.778,nan,102.28,88.9639,72.7588,63.4481,60.5947,59.4716,54.7321,33.0192,276.68
-25.5666,25.4759,1.47461e+18,127.786,nan,107.57,91.8051,76.5971,70.3024,72.0118,74.0171,64.4941,34.8278,277.72
-24.871,25.8158,1.46078e+18,135.991,135.961,106.296,87.4312,71.2303,63.6253,64.4209,66.6276,60.6264,34.6791,279.603
-25.0718,25.8498,1.39808e+18,119.381,119.38,102.177,89.2006,73.8006,65.326,63.2398,62.3699,56.8218,33.6635,277.79
-25.2726,25.8835,1.48663e+18,130.582,nan,106.749,89.1432,74.1561,68.3156,71.2495,75.0611,65.8855,35.3644,279.972
-25.4739,25.9169,1.28805e+18,115.696,nan,100.219,87.4543,71.0058,60.2748,55.5768,53.8808,51.0542,32.1832,277.139
-24.7934,26.1737,1.44111e+18,127.425,127.418,104.169,87.9606,72.1791,63.7347,62.325,62.3193,57.1546,33.9715,278.128
-24.9933,26.2082,1.70523e+18,145.111,145.673,117.169,96.2101,80.6064,76.0585,82.634,90.216,75.0568,36.7826,276.619
-25.1932,26.2425,1.52754e+18,129.17,129.192,108.984,92.7979,77.7545,71.3508,72.5077,73.8958,64.4268,35.1229,276.523
-25.3935,26.2766,1.26618e+18,116.589,nan,99.8609,85.4645,68.2962,56.8234,51.8559,50.4497,48.6111,31.7118,277.474
-24.7034,26.6042,1.46807e+18,137.55,137.789,107.603,87.5627,71.2563,62.4632,60.6829,60.6132,56.0752,33.8776,276.22
-24.903,26.6395,1.5787e+18,144.487,144.718,110.948,89.0355,74.0024,68.1955,71.3795,75.8639,66.9191,35.9348,277.797
-25.1025,26.6746,1.35745e+18,127.663,127.525,103.021,84.7743,68.5276,59.0304,56.025,55.4802,52.5522,32.8896,277.469
-25.3025,26.7096,1.22143e+18,117.696,nan,98.9235,82.652,64.6841,52.2764,46.4886,44.7291,44.0905,30.3173,276.497
-24.6111,27.035,1.26867e+18,119.931,119.294,97.0157,80.8373,64.3977,52.9529,47.7834,46.2722,46.0122,31.6901,277.676
-24.8111,27.0712,1.82422e+18,141.014,141.521,114.242,94.2693,81.4445,80.3513,93.8526,114.194,94.7718,40.4331,277.493
-25.0112,27.1073,1.24022e+18,119.441,119.103,99.0537,81.997,64.1832,51.7102,45.896,44.0079,43.485,30.3575,275.252
-25.2117,27.1434,1.45949e+18,137.23,137.149,107.543,85.9392,70.8967,64.1034,64.4543,65.975,59.5334,34.2894,278.635
-25.1205,27.582,1.69459e+18,158.645,158.869,118.11,90.2281,75.4722,71.923,79.6165,90.149,75.9332,37.0435,279.758
-25.0285,28.03,1.85572e+18,169.456,169.618,126.976,96.849,80.7817,77.873,89.3573,108.319,92.2296,40.2874,277.551
-24.9337,28.4916,1.41277e+18,123.653,123.546,104.021,89.2816,74.247,65.053,60.8651,58.3664,53.687,33.4726,275.077
-24.5202,29.4352,1.47993e+18,126.857,125.965,96.0969,80.5897,69.0806,65.1394,69.5349,76.0218,68.0169,36.9757,283.303
-24.8026,28.2345,1.52212e+18,133.651,nan,109.733,90.796,76.3745,70.579,72.3675,74.8513,65.7848,36.0775,277.865
-24.6766,27.2865,1.24932e+18,118.343,117.849,96.7293,80.5073,64.2522,52.8269,47.4904,45.9466,45.7345,31.603,278.469
-24.5136,26.8096,1.67178e+18,157.799,159.17,115.107,89.9862,74.5784,68.7753,72.7027,78.6491,69.5743,36.7863,277.35
-24.7133,26.8451,1.43932e+18,132.318,132.345,105.532,86.8522,70.9895,62.0555,59.721,59.223,55.0575,33.6667,276.467
-24.9135,26.8805,1.81239e+18,162.849,163.696,121.43,93.9346,78.8207,75.6019,86.0319,102.432,86.6432,39.0927,276.966
-24.3501,26.3376,1.37363e+18,127.761,127.261,99.0828,82.6586,66.9402,57.4129,54.6907,54.4782,52.4577,33.3533,279.313
-24.5496,26.3723,1.44379e+18,126.57,126.522,102.79,87.0107,71.6213,63.0944,61.3053,61.058,56.4471,34.0287,278.573
-24.7492,26.4069,1.43495e+18,122.271,122.142,102.284,87.8555,72.8598,64.626,62.8669,62.3595,57.0656,33.9843,278.726
-24.9492,26.4413,1.38414e+18,119.075,118.886,101.034,87.1424,71.8498,62.7628,59.6921,58.5316,54.41,33.3183,278.695
-24.384,25.9003,1.45986e+18,132.951,132.952,104.369,86.9213,70.934,62.921,62.9843,64.66,59.6939,34.8513,279.121
-24.5842,25.9343,1.4809e+18,127.574,127.589,104.012,88.4356,73.2021,65.9844,66.7367,68.6158,62.0261,35.1472,279.424
-24.7844,25.968,1.3686e+18,114.717,114.554,99.2082,87.5281,72.1593,62.8816,59.7516,58.5422,54.5754,33.4195,279.174
-24.9851,26.0016,1.65327e+18,118.758,118.836,105.893,95.6359,83.9335,81.7882,88.8412,94.0208,76.246,36.9209,277.79
-24.4163,25.4581,1.56763e+18,124.083,124.157,107.53,94.5979,79.1846,73.1357,76.7854,81.2061,70.6082,36.8285,276.651
-24.6181,25.4916,1.52165e+18,125.759,125.78,106.361,92.361,76.8036,70.1885,72.6137,75.9473,67.1032,36.0402,277.628
-24.8198,25.5247,1.33274e+18,110.78,110.779,98.2492,88.4947,72.6387,62.5279,58.5609,56.9976,53.5974,33.1497,278.448
-25.022,25.5575,1.35317e+18,117.598,nan,100.657,88.0899,72.0132,62.6507,59.8192,58.8288,54.6242,33.237,278.05
-24.6516,25.0401,1.46202e+18,115.19,nan,104.147,94.6383,78.9721,71.0809,70.5496,70.3069,62.4428,34.9907,272.908
-24.8558,25.0727,1.3474e+18,108.864,nan,98.6398,90.7881,75.1898,65.3587,61.5046,59.3762,54.7919,33.2776,273.349
-24.5689,23.0165,1.42193e+18,103.604,103.547,98.3255,93.4549,76.2901,68.0156,67.0555,66.6161,60.5494,34.4059,280.688
-24.7934,23.0485,1.47191e+18,107.609,107.589,99.4713,92.8122,76.2705,69.4771,71.1657,73.2429,65.1169,35.0785,281.088
-25.0179,23.0795,1.37288e+18,91.2183,91.3137,98.3735,101.572,84.3788,70.1063,60.1644,54.0347,50.2488,31.6386,278.687
-25.2431,23.1097,1.56042e+18,110.801,110.939,101.442,93.8302,78.5537,73.6654,78.6035,84.1678,72.5257,36.0799,280.272
-24.512,23.2806,1.51042e+18,112.059,112.085,101.54,93.5436,76.6134,70.2071,73.6477,78.0462,69.0463,36.0337,280.855
-24.7328,23.3126,1.59006e+18,113.879,114.022,103.299,95.1995,79.1147,74.0863,80.1372,87.8151,76.3874,37.2485,280.442
-24.9537,23.3438,1.38666e+18,94.2942,94.2485,96.5845,96.9797,81.3382,70.3877,63.8481,59.1662,54.1248,32.7278,278.041
-25.1752,23.3742,1.6164e+18,117.25,117.537,104.7,95.0253,79.4123,74.9239,81.5223,89.8473,77.2622,37.0511,279.566
-24.5769,25.2592,1.32836e+18,109.896,nan,98.9192,89.6991,72.9342,62.1448,57.9014,56.2,53.1676,33.1802,274.31
-24.78,25.2916,1.40672e+18,118.835,nan,102.874,90.7315,74.461,65.6918,64.1828,63.9151,58.3174,34.1454,276.671
-24.2865,25.6635,1.67925e+18,125.726,125.919,108.774,95.8066,81.5647,77.8155,86.5743,97.4539,81.5885,38.4531,277.483
-24.4873,25.6968,1.35487e+18,112.16,112.05,98.8018,88.3584,72.3714,62.3519,58.7623,57.4019,54.0438,33.4716,277.267
-24.6885,25.7299,1.46335e+18,128.173,128.126,103.852,87.991,72.5396,65.4077,66.5961,69.065,62.4573,35.1606,279.763
-24.4082,26.0535,1.37277e+18,115.498,115.258,99.0458,87.025,71.2079,61.392,58.0259,56.9832,53.8751,33.5463,277.718
-24.6084,26.0872,1.65632e+18,146.556,147.274,112.665,91.5045,76.0397,70.7219,76.382,84.2491,73.1632,37.27,278.991
-24.3179,26.4828,1.39513e+18,125.955,125.273,97.838,82.2501,67.7306,59.4769,58.0425,58.466,55.1291,33.9603,280.6
-24.5178,26.5174,1.37868e+18,128.786,128.404,100.525,83.319,67.4535,57.7509,54.6192,54.0513,51.9873,33.1439,277.961
-23.5297,28.169,1.43246e+18,145.721,143.963,94.1614,74.1994,61.9112,55.9317,58.2872,63.7432,60.9215,36.2397,282.602
-23.7369,28.2086,9.95768e+17,106.723,105.387,80.9097,66.0281,49.5657,37.2844,31.6891,30.1872,32.0819,27.3249,280.417
-23.5091,28.9195,1.51361e+18,118.913,118.497,97.2991,84.4997,72.9467,68.684,73.5832,80.7981,71.9053,38.1633,280.925
-23.7234,28.9621,1.28385e+18,113.296,113.066,93.7191,80.9751,67.3648,58.4335,54.7096,53.3022,51.1387,33.7076,280.529
-23.9382,29.0049,1.3182e+18,113.09,nan,98.5906,85.8408,71.6644,62.472,58.3655,56.2668,52.973,33.9718,278.143
-23.3521,28.3862,1.44431e+18,135.838,132.898,89.5112,72.9146,62.0609,57.6331,62.8676,72.3901,67.6001,37.3536,284.505
-23.5615,28.4267,1.69595e+18,126.582,125.793,96.1516,81.6804,71.6559,70.3736,84.8215,113.61,101.25,42.2167,282.276
-23.4032,27.9163,1.33627e+18,119.929,117.934,90.6285,77.4222,64.6839,56.5789,54.4502,54.6278,52.8713,34.232,281.963
-23.6087,27.9551,1.44281e+18,127.35,125.245,88.2526,73.3288,63.3773,59.7916,66.1667,77.275,70.9703,37.7727,284.142
-23.8143,27.9939,1.28784e+18,113.287,112.348,87.4002,74.8977,63.8156,57.6537,57.4542,58.9621,56.0258,34.756,283.302
-24.0203,28.0328,1.24978e+18,112.499,nan,96.5423,83.781,68.2559,56.6411,50.6496,48.4166,47.8312,32.6573,277.685
-24.2364,25.373,1.5032e+18,117.99,118.06,106.14,95.3184,79.1099,71.2354,71.4675,72.1693,64.19,35.6661,273.962
-23.7517,23.3827,1.35039e+18,99.1237,99.077,97.4377,94.7511,76.0572,64.8692,60.3578,57.8502,54.7093,33.704,279.076
-23.9692,23.4146,1.50387e+18,102.508,102.52,100.181,97.7538,81.7317,74.8457,75.9722,76.3076,67.0324,36.0107,278.876
-23.7824,22.8488,1.45364e+18,102.926,102.903,99.3338,96.4692,78.6219,70.5966,70.874,71.2616,64.4049,35.6517,279.828
-24.0068,22.8805,1.47601e+18,101.323,101.32,99.6342,97.9456,80.9593,73.2541,73.2568,72.7896,64.8269,35.5464,279.888
-24.2312,22.9113,1.44091e+18,99.972,99.9615,98.8358,97.1406,80.0624,71.3995,69.5255,67.7242,61.1962,34.7438,279.622
-24.4564,22.9413,1.44895e+18,99.8771,99.8754,98.8196,96.9965,80.3853,71.9725,70.1391,68.236,61.2881,34.6063,279.79
-23.7262,23.1113,1.47205e+18,107.116,107.105,100.946,95.9101,77.7068,69.9133,71.3361,73.265,66.1144,36.0445,279.952
-23.947,23.1431,1.43564e+18,103.134,103.109,99.1562,95.5407,77.9473,69.5258,68.8585,68.5238,62.2799,35.1789,280.326
-24.1678,23.174,1.35468e+18,95.1734,95.1837,98.0715,98.3973,79.8851,67.0853,59.9199,55.6256,52.41,32.7773,278.835
