# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-38.858,-161.214,1.06602e+18,47.6896,46.9053,48.3194,49.5296,51.3629,54.9031,60.0768,62.3585,48.5584,25.0164,290.329
-39.0014,-161.848,1.08849e+18,46.8853,44.8315,45.8862,46.9525,49.2021,54.7548,65.5459,73.1823,53.4585,25.5989,290.148
-38.7899,-161.79,1.10344e+18,47.6361,46.6764,48.172,49.673,52.1258,57.0181,65.0835,69.3762,51.7715,25.401,290.57
-38.5784,-161.732,1.13042e+18,48.8157,49.2602,51.5543,53.7239,56.3952,60.206,64.8404,65.478,49.6803,25.1234,290.783
-38.3665,-161.674,1.12212e+18,46.4051,44.6684,45.877,47.2225,49.8898,55.9624,68.2125,79.201,58.5153,26.6812,291.048
-38.9308,-162.456,1.11081e+18,49.082,49.7805,52.073,54.1262,56.3715,59.0759,61.8339,61.6369,47.4559,24.6841,290.865
-38.7138,-162.394,1.12189e+18,50.4763,53.2666,56.6135,59.231,60.6705,59.9324,57.3285,54.6463,44.2253,24.2445,290.609
-38.4968,-162.333,1.13863e+18,50.5945,53.6712,57.3302,60.3207,62.0386,61.3762,58.5682,55.4388,44.7311,24.386,290.36
-38.2793,-162.272,1.11526e+18,48.5173,48.4812,50.4959,52.3586,54.8355,58.6842,63.8259,65.513,50.3546,25.3813,290.764
-38.9057,-162.778,1.08624e+18,45.595,41.8143,42.1167,42.725,44.7914,50.7138,65.328,84.1446,62.736,27.2692,290.668
-38.6854,-162.715,1.12199e+18,48.2371,47.7605,49.5546,51.3718,54.0753,58.8444,66.1101,69.2842,51.5014,25.3992,290.885
-38.4652,-162.652,1.13187e+18,48.1415,47.6293,49.4875,51.327,54.1287,59.212,67.1603,71.1061,52.9825,25.719,290.95
-38.2445,-162.589,1.15757e+18,47.7173,46.7232,48.4504,50.2926,53.3501,59.4226,70.5712,78.8549,57.5975,26.4953,290.943
-39.032,-162.181,1.08452e+18,47.1263,45.3973,46.5096,47.6161,49.8172,54.9156,64.4247,70.873,52.3833,25.4572,290.501
-38.8178,-162.121,1.11992e+18,48.7172,48.8972,50.9966,52.9847,55.5232,59.3594,64.2607,65.2924,49.3829,25.0095,290.163
-38.6036,-162.061,1.1201e+18,49.3321,50.3773,52.9072,55.134,57.4084,59.7836,61.7769,61.0365,47.561,24.8212,290.469
-38.389,-162.002,1.1364e+18,47.3131,46.1318,47.6436,49.2244,52.0163,57.9346,69.0431,76.9886,56.5171,26.2827,290.8
-39.1512,-161.616,1.0361e+18,45.9461,43.134,43.7872,44.392,46.0666,50.9604,61.1551,69.081,51.7312,25.3266,290.266
-38.9418,-161.558,1.10241e+18,48.1775,47.857,49.6353,51.3412,53.7467,57.8477,63.6263,65.4371,49.3051,24.9627,290.545
-38.7325,-161.501,1.11296e+18,49.5294,50.7637,53.3759,55.5535,57.516,59.1808,60.1451,59.0363,46.5597,24.6088,290.74
-38.5228,-161.445,1.23108e+18,48.4462,48.3497,50.5257,53.069,57.1341,64.892,78.3259,85.9521,59.9678,26.6745,289.722
-39.2647,-161.074,1.03497e+18,48.0068,46.8995,47.9581,48.6777,49.9369,52.6216,56.5243,58.3296,46.2832,24.5155,288.709
-39.1831,-158.389,1.04129e+18,39.0572,36.4148,34.7699,33.8052,34.9752,39.8744,56.8141,97.9982,83.3044,30.3981,289.31
-39.8987,-160.978,9.89657e+17,42.4538,37.6519,37.3586,37.2885,38.9864,45.2223,60.6797,78.7376,56.4548,25.9284,290.32
-39.6948,-160.924,1.52137e+18,48.5689,48.4533,50.8317,54.2032,60.1786,73.9523,112.051,154.01,80.6558,27.4219,288.372
-39.8389,-161.54,1.05803e+18,44.9067,41.2704,41.6218,42.1853,44.189,50.2889,65.0691,80.6184,56.7145,25.7342,290.214
-39.6317,-161.483,1.07446e+18,46.2519,44.0237,44.9608,45.943,48.0927,53.7895,65.2095,73.3156,52.7652,25.2335,290.428
-39.4246,-161.426,1.09092e+18,48.096,47.7462,49.4902,51.0895,53.2968,57.0798,62.3223,63.9735,48.6227,24.8558,290.507
-39.2172,-161.37,1.10546e+18,45.3586,42.5994,43.2976,44.2896,46.814,53.3707,68.3759,84.2724,60.0965,26.5218,290.646
-39.7737,-162.125,1.08701e+18,48.6411,48.6558,50.5122,52.1351,54.1393,57.168,60.9218,61.5741,46.8012,24.3432,289.729
-39.5622,-162.065,1.11611e+18,48.2019,47.5901,49.2821,51.0189,53.6846,58.607,66.1584,69.1136,50.3521,24.8785,289.835
-39.3508,-162.005,1.12638e+18,49.6943,51.44,54.293,56.8071,59.0223,60.6139,61.1844,59.5055,46.0429,24.3138,289.96
-39.139,-161.946,1.11884e+18,46.8473,44.767,45.9008,47.1392,49.7316,55.8669,68.298,79.1021,57.2566,26.1813,290.248
-39.702,-162.739,1.04984e+18,45.8841,40.941,40.6131,40.6032,42.2064,47.8832,62.6446,82.4054,60.1125,26.5058,289.401
-39.485,-162.676,1.08345e+18,46.5264,42.7767,43.0453,43.5429,45.4634,51.3515,65.7102,81.7187,58.7722,26.2964,289.598
-39.2681,-162.613,1.14883e+18,48.778,48.9568,51.1126,53.36,56.429,61.2918,68.129,70.2716,51.1436,25.1423,289.964
-39.0508,-162.551,1.15606e+18,47.1761,45.3253,46.5333,48.0219,50.9856,57.8306,72.1803,84.8876,59.6669,26.5121,290.477
-39.6757,-163.065,1.0385e+18,47.4706,44.803,45.3011,45.783,47.2813,51.5846,60.0038,66.4007,49.7938,24.8762,289.305
-39.4555,-163,1.06502e+18,48.4844,47.778,49.2348,50.4056,52.1026,55.1734,59.5327,61.1548,46.8414,24.4363,289.374
-39.2354,-162.935,1.0909e+18,49.5343,50.8537,53.36,55.2681,56.7807,57.7035,57.777,56.5491,44.8077,24.1873,290.114
-39.0147,-162.871,1.15744e+18,51.2545,55.3419,59.5935,63.1102,64.7674,62.928,58.4779,54.4358,43.6162,24.0204,290.846
-39.8035,-162.462,1.04467e+18,45.8066,41.5061,41.4427,41.4975,43.1227,48.8589,62.6167,78.3532,57.6112,26.213,289.594
-39.5894,-162.4,1.08847e+18,47.8929,46.6381,47.9392,49.2057,51.446,56.1626,63.9822,68.0061,50.0422,24.8586,289.723
-39.3753,-162.339,1.12519e+18,46.8383,44.2131,45.0343,46.1602,48.8067,55.3358,69.6811,83.4929,58.6496,26.26,289.936
-39.1608,-162.278,1.10733e+18,49.1478,49.9528,52.2716,54.3126,56.4581,58.9037,61.2014,60.7188,46.835,24.5221,290.155
-39.924,-161.89,1.07483e+18,47.9852,47.0971,48.5478,49.8581,51.889,55.8365,61.7489,63.9333,47.9027,24.5297,289.78
-39.7147,-161.831,1.08999e+18,49.4434,50.6876,53.1115,55.0093,56.5512,57.6188,57.9905,56.8079,44.4716,23.9392,289.931
-39.5055,-161.773,1.08364e+18,48.043,47.4682,49.1355,50.6263,52.7452,56.6001,62.117,63.8377,48.0704,24.5952,290.225
-39.2959,-161.715,1.10973e+18,48.9663,49.5619,51.797,53.8101,56.0678,58.9384,62.0103,61.9666,47.4852,24.6136,290.454
-40.0387,-161.343,1.01374e+18,45.1438,41.5813,41.8805,42.2826,44.031,49.4733,60.9485,69.9523,50.8876,25.0043,290.003
-39.8332,-161.286,1.08048e+18,48.5725,48.7659,50.7055,52.3141,54.155,56.7329,59.6957,59.9105,46.1286,24.2357,290.42
-39.6277,-161.23,1.06817e+18,48.0994,47.7358,49.355,50.7127,52.5268,55.5519,59.5446,60.6722,46.8915,24.4672,290.387
-40.1491,-160.813,9.76049e+17,42.929,38.247,37.9383,37.8491,39.5099,45.7,59.7832,73.2146,53.2707,25.5654,290.134
-40.7829,-160.154,9.54516e+17,43.3577,39.0209,38.8155,38.6427,40.0404,45.1335,56.2243,66.413,50.5874,25.2201,289.529
-40.5826,-160.102,1.46226e+18,48.4786,48.4123,50.8001,54.1856,60.1968,73.9289,107.699,136.615,74.7768,27.1592,287.949
-40.7295,-160.695,1.05226e+18,44.6751,40.8753,41.1395,41.5554,43.5593,49.9411,65.5326,81.3016,55.6092,25.2564,289.527
-40.5279,-160.641,1.04899e+18,45.1895,42.498,43.2425,44.0317,46.1504,52.1255,64.2625,72.9173,52.0271,25.143,290.301
-40.3264,-160.587,1.07494e+18,48.2407,48.213,50.0246,51.5444,53.4299,56.3631,60.0115,60.4591,45.9269,24.0558,290.226
-40.1246,-160.534,1.06988e+18,49.0257,49.7266,51.8105,53.3658,54.705,55.9267,56.8678,56.2017,44.0116,23.733,289.768
-40.6727,-161.247,1.0515e+18,49.0524,49.7753,51.7618,53.0759,54.0098,54.6392,54.9539,54.2058,42.4569,23.3009,290.02
-40.4688,-161.191,1.05503e+18,47.9515,47.4692,49.0396,50.2879,51.9533,54.8749,58.7582,59.6804,45.4381,23.9339,290.198
-40.265,-161.135,1.09472e+18,50.2616,52.438,55.276,57.3692,58.3556,57.6856,55.924,53.8834,42.4938,23.3763,290.34
-40.0609,-161.079,1.11192e+18,48.6863,49.0807,51.2241,53.2391,55.6884,59.1637,63.2981,63.5985,47.6557,24.4167,290.433
-40.6116,-161.816,1.03618e+18,48.0083,46.2615,47.1013,47.6698,49.0315,52.5248,58.3551,61.4354,46.623,24.2049,288.242
-39.99,-161.641,1.09343e+18,46.2085,43.5104,44.2996,45.3163,47.8592,54.4451,68.3796,79.2319,54.2881,25.2001,289.995
-40.5451,-162.407,1.06392e+18,47.8707,46.6443,47.779,48.8705,50.8068,55.0071,61.7271,64.5274,47.2348,24.1125,289.379
-40.3337,-162.345,1.08542e+18,47.4492,45.7641,46.8023,47.951,50.1877,55.5152,65.3349,70.9426,50.3971,24.6204,289.65
-40.1224,-162.284,1.08871e+18,47.4845,45.791,46.9218,48.0931,50.3301,55.6192,65.3969,71.1491,50.9044,24.7825,289.664
-39.9106,-162.223,1.10475e+18,48.2608,47.7065,49.3594,51.0053,53.483,58.0747,64.9694,67.2266,48.9357,24.5434,289.751
-40.4716,-163.028,1.0375e+18,47.4158,44.9764,45.3598,45.8314,47.4539,51.9526,60.6007,66.3921,48.4526,24.3415,289.079
-40.2547,-162.963,1.06512e+18,47.9604,46.5135,47.538,48.5261,50.4057,54.696,61.9648,65.5482,48.0401,24.33,289.226
-39.8206,-162.835,1.0855e+18,47.8917,46.4387,47.5793,48.7388,50.8943,55.6439,63.9564,68.8133,50.3786,24.868,289.584
-40.4449,-163.358,1.03792e+18,46.1199,42.1161,41.7711,41.943,43.654,49.1514,62.1786,76.4782,55.2826,25.5842,289.476
-40.2248,-163.291,1.06524e+18,48.2379,46.5979,47.4313,48.2651,50.0745,54.3221,61.7829,66.1061,48.5731,24.4475,288.626
-40.0048,-163.225,1.06284e+18,47.7701,45.5373,46.1604,46.8459,48.6217,53.3226,62.5123,69.0025,50.3035,24.8454,289.079
-39.7842,-163.159,1.09473e+18,49.0898,49.7164,51.9131,53.7578,55.7332,58.1136,60.5175,60.201,45.8767,24.1643,289.426
-40.5741,-162.748,1.02947e+18,46.7824,43.5672,43.6048,43.8808,45.4296,50.3241,60.9069,69.6669,50.3801,24.6228,289.139
-40.36,-162.685,1.09233e+18,48.2614,47.5939,49.0641,50.5266,52.8206,57.241,63.9983,66.2999,48.0013,24.2566,289.467
-40.146,-162.622,1.10163e+18,47.8794,46.5908,47.8215,49.148,51.5413,56.7922,66.035,71.1463,50.9686,24.8193,289.561
-39.9316,-162.559,1.1265e+18,49.7326,51.6412,54.6007,57.2366,59.4708,60.9239,61.2182,59.279,45.2848,24.0107,289.657
-40.6973,-162.17,1.05939e+18,47.9429,46.943,48.1336,49.1864,50.9842,54.6994,60.4009,62.8691,47.0582,24.2222,289.405
-40.488,-162.11,1.03529e+18,47.1135,42.833,42.5623,42.5637,44.0776,49.3731,61.6633,73.7075,52.7311,25.0131,288.289
-40.2789,-162.05,1.08367e+18,49.2946,50.346,52.6609,54.4761,56.0153,57.2867,58.0486,57.0511,44.0704,23.705,289.088
-40.0693,-161.99,1.08587e+18,49.8155,52.0062,54.851,56.8997,57.8736,57.2023,55.3459,53.5293,42.5851,23.4786,289.185
-40.8121,-161.616,1.02456e+18,47.2189,45.3118,46.0609,46.6492,48.0783,51.8474,58.3063,61.708,46.512,24.1155,289.304
-40.6066,-161.559,1.07749e+18,48.5206,48.5879,50.4233,51.97,53.8495,56.6882,60.1505,60.4844,45.5798,23.9006,289.76
-40.4012,-161.501,1.0932e+18,49.4827,50.8213,53.2925,55.2718,56.8859,58.004,58.4465,57.1526,44.0258,23.6448,289.924
-40.1954,-161.444,1.08844e+18,46.3198,44.058,45.0164,46.112,48.5233,54.6593,67.0939,76.1862,53.216,25.0668,290.215
-40.9238,-161.081,9.31935e+17,49.1807,50.1737,51.3906,50.3331,47.4559,43.7034,40.7455,40.438,34.8514,21.442,287.995
-40.721,-161.025,1.0665e+18,48.659,48.9467,50.8292,52.2988,53.8708,55.9151,58.1308,57.9338,44.2418,23.6223,289.767
-40.5184,-160.97,1.0899e+18,49.3009,50.3841,52.7037,54.5983,56.2738,57.7118,58.7139,57.6461,44.1995,23.6397,290.257
-40.3154,-160.915,1.08034e+18,44.797,41.8243,42.4467,43.3304,45.7327,52.5026,68.4898,82.8557,55.3206,25.3002,290.39
-41.0316,-160.558,1.00366e+18,45.7063,38.6931,37.5825,36.778,38.0907,44.3467,60.9073,82.506,56.53,25.3775,287.395
-40.8307,-160.504,1.05793e+18,44.5152,40.681,40.9065,41.2503,43.2621,50.1235,67.0235,83.3349,55.7364,25.2175,289.406
-40.6299,-160.451,1.0641e+18,46.7657,45.2532,46.4392,47.476,49.5387,54.4471,62.7853,67.0827,49.5122,24.6847,289.861
-40.4287,-160.397,1.10447e+18,48.498,48.7459,50.7769,52.6602,55.0155,58.5571,63.0139,63.4185,47.2287,24.2497,289.826
-41.1367,-160.042,9.47654e+17,45.1377,40.9004,40.6634,40.2062,40.9876,45.326,54.2258,60.7865,46.7006,24.5891,288.416
-40.9367,-159.99,1.00651e+18,46.0663,43.6779,44.35,44.7846,46.2163,50.4198,57.9039,62.0481,46.8581,24.4206,289.263
-41.6978,-158.88,9.47574e+17,45.2382,40.3616,39.6269,38.5471,39.2115,43.9385,54.4267,64.1885,48.8588,24.7374,286.984
-41.6622,-159.332,1.05007e+18,48.0485,45.9317,46.6059,46.9423,48.4259,52.8202,60.7513,65.0337,47.8269,24.3541,286.307
-41.462,-159.282,1.01831e+18,48.7471,49.1165,50.731,51.4694,51.7628,51.7938,51.8886,51.5061,40.639,22.6968,287.617
-41.6114,-159.873,9.78978e+17,44.3965,39.8449,39.5779,39.1891,40.1902,45.2428,57.8769,71.0697,52.3673,25.3155,288.341
-41.4116,-159.822,1.157e+18,47.0391,44.7421,45.6618,46.7785,49.56,57.2331,75.2822,89.5196,56.8491,25.5854,287.829
-41.2119,-159.77,9.67478e+17,49.2543,50.2256,51.6941,51.3749,49.5441,46.7047,44.461,44.0384,36.7917,21.83,288.397
-41.559,-160.415,1.02062e+18,46.0328,42.8653,43.0946,43.2434,44.6247,49.7677,60.7014,68.7815,50.3241,24.9092,288.409
-41.3587,-160.362,1.07555e+18,46.6221,44.0447,44.608,45.2048,47.3389,53.487,65.9663,74.8065,52.8287,25.1877,288.366
-41.1586,-160.309,1.08883e+18,48.1119,47.6667,49.2612,50.7543,53.0219,57.1444,63.1303,64.6336,47.2836,24.2013,288.679
-40.9582,-160.255,1.1169e+18,45.285,42.3103,42.9626,43.858,46.5197,54.1831,72.8789,89.2125,57.1109,25.1925,289.474
-41.5044,-160.963,1.01328e+18,46.711,44.1675,44.5385,44.8142,46.2485,50.6116,58.6881,63.5336,47.1077,24.1234,288.58
-41.3029,-160.908,1.0549e+18,46.9063,44.5057,45.1463,45.7161,47.4632,52.6527,63.1086,69.9137,50.2207,24.6698,288.529
-41.1014,-160.853,1.08098e+18,47.9627,46.733,47.9228,49.0353,51.105,55.7732,63.5237,66.9215,48.6558,24.3577,288.084
-40.8996,-160.797,1.08426e+18,48.4529,48.2729,49.9787,51.4987,53.5741,57.0214,61.6253,62.3716,46.2587,23.9479,288.491
-41.4472,-161.522,1.00627e+18,44.2714,38.6659,37.8177,37.444,38.9065,45.0405,62.3302,83.4805,55.6701,25.0294,288.732
-41.2434,-161.464,1.04682e+18,46.1893,41.3222,40.7856,40.6404,42.2971,48.7469,65.2437,82.2612,54.7074,24.9908,288.127
-41.0396,-161.407,1.05987e+18,48.0908,47.3014,48.6259,49.7204,51.4828,54.9924,60.1909,61.8089,45.9744,23.8841,288.836
-40.8355,-161.35,1.21416e+18,47.4482,45.7702,47.0395,48.7695,52.2121,60.6044,80.036,96.9693,61.2115,25.919,288.939
-41.3841,-162.097,1.03467e+18,48.6723,48.696,50.2558,51.2796,52.2644,53.5842,55.062,55.0108,42.3059,23.1248,288.817
-41.1771,-162.037,1.05054e+18,48.9878,49.5783,51.5078,52.8296,53.8743,54.7912,55.4878,54.9117,42.3905,23.1773,288.956
-40.9701,-161.977,1.10629e+18,49.374,50.6558,53.2065,55.4294,57.4985,59.3846,60.7398,59.4482,44.4853,23.5611,289.364
-40.7628,-161.917,1.06215e+18,50.0406,52.5334,55.464,57.1628,57.1046,54.8563,51.8388,50.1524,40.2788,22.7943,289.173
-41.1051,-162.632,1.11589e+18,46.6649,43.3849,43.4574,44.1147,46.4715,53.2889,70.2951,88.83,58.5982,25.5647,288.934
-40.8938,-162.569,1.09163e+18,47.4231,45.4132,46.1124,47.0283,49.2466,55.073,66.8376,74.8272,51.7343,24.6664,289.068
-40.6821,-162.506,1.08789e+18,49.3624,50.5675,53.0067,54.9391,56.5549,57.8334,58.4989,57.3075,43.7309,23.5178,289.227
-41.241,-163.323,1.02205e+18,47.2292,43.7909,43.4231,43.5096,44.8492,49.6546,60.3453,69.411,49.6154,24.3196,288.45
-41.0242,-163.257,1.04641e+18,48.7026,48.5175,50.0099,51.1006,52.3944,54.4185,56.9604,57.3854,43.6472,23.4732,288.72
-40.8075,-163.19,1.05782e+18,47.732,45.7316,46.33,47.0965,48.9272,53.6321,62.3899,67.7921,48.6242,24.2331,288.897
-40.5903,-163.124,1.10993e+18,49.0959,49.8223,52.1184,54.1891,56.5349,59.546,62.793,62.4033,45.9728,23.9041,289.044
-41.2133,-163.657,1.10613e+18,48.2485,46.1135,46.5409,47.4706,49.7733,55.51,67.518,77.1277,52.9842,24.8102,288.037
-40.9933,-163.588,1.05132e+18,47.8081,46.2195,46.9787,47.8552,49.648,53.8628,61.2409,65.07,47.0013,23.9408,289.21
-40.7734,-163.52,1.0834e+18,49.1201,49.8228,52.0074,53.7433,55.5165,57.541,59.461,58.915,44.3641,23.6158,289.046
-40.5529,-163.452,1.06673e+18,47.9192,45.9902,46.6172,47.3814,49.2178,53.9209,62.9241,68.8571,49.5609,24.5204,288.845
-41.3442,-163.04,9.79103e+17,46.621,40.2529,38.4896,37.78,38.8894,44.113,58.1087,74.728,52.4824,24.679,287.92
-41.1302,-162.975,1.01138e+18,48.9087,49.1241,50.6665,51.3611,51.6088,51.6468,51.5604,51.1938,40.6088,22.8658,288.313
-40.9163,-162.91,1.05307e+18,48.4295,47.9002,49.2475,50.3528,51.919,54.7305,58.5819,59.7521,45.0044,23.7671,289.023
-40.702,-162.846,1.14295e+18,46.7937,43.3344,43.3572,44.0185,46.4013,53.3135,71.2314,94.6076,64.3241,26.6732,288.977
-41.2584,-162.394,1.09354e+18,47.784,46.2436,47.187,48.3798,50.7605,56.4055,66.7195,71.8253,49.4511,24.2134,288.754
-41.0493,-162.332,1.07834e+18,49.2156,50.1924,52.465,54.2395,55.7662,57.1091,58.039,57.0719,43.3679,23.3646,289.044
-40.8399,-162.271,1.08948e+18,48.1866,47.5227,48.9509,50.3722,52.653,57.0675,63.7534,66.0637,47.8744,24.2805,289.264
-41.5849,-161.896,1.00829e+18,45.4128,40.7343,40.063,39.8951,41.3828,47.305,61.7435,76.1028,52.1857,24.5847,288.649
-41.3795,-161.836,1.01366e+18,45.2481,40.2114,39.4494,39.145,40.6089,46.5242,62.1428,79.7605,54.0303,24.9122,288.682
-41.1741,-161.777,1.05273e+18,47.3792,45.3804,46.0586,46.7413,48.4764,53.1914,61.9796,66.9952,48.895,24.4654,288.809
-40.9684,-161.718,1.07446e+18,47.2982,45.7473,46.7515,47.7834,49.9187,55.037,64.041,68.8827,49.6646,24.6427,289.504
-41.6974,-161.354,1.00259e+18,45.6346,41.2705,40.8182,40.6854,42.1487,47.8557,60.6265,71.7349,50.9591,24.8667,288.386
-41.4947,-161.297,1.02912e+18,46.9713,44.2884,44.6266,44.9197,46.417,51.1865,60.4573,66.504,48.5978,24.3478,288.338
-41.2921,-161.24,1.068e+18,47.6397,45.3077,45.8753,46.4572,48.3078,53.5506,63.8742,70.4908,50.363,24.6897,287.844
-41.0892,-161.183,1.09498e+18,48.0787,46.7758,47.9271,49.07,51.3002,56.4275,65.3012,69.6161,49.8615,24.5781,287.94
-41.8065,-160.825,1.03187e+18,46.9148,44.2512,44.6168,44.9363,46.4479,51.3052,60.9125,67.0895,48.6564,24.4055,288.041
-41.6056,-160.77,1.04925e+18,47.5771,46.2174,47.2127,48.0659,49.8161,53.9266,60.6105,63.2907,46.4187,24.0086,288.429
-41.4048,-160.715,1.05917e+18,47.4227,45.8003,46.7533,47.6483,49.5888,54.2124,62.1169,65.9606,48.0695,24.3302,288.447
-41.2037,-160.66,1.0765e+18,47.195,45.2289,46.0875,46.946,49.0246,54.4272,64.7956,71.0812,50.6952,24.7468,288.452
-41.9126,-160.303,1.04202e+18,45.9668,43.3885,43.8862,44.3982,46.0697,51.3969,62.8994,70.9682,50.6895,24.9208,288.727
-41.7126,-160.25,1.06489e+18,47.7868,46.9208,48.2157,49.3941,51.367,55.3958,61.5454,63.3852,46.2017,23.893,288.428
-41.5128,-160.197,1.06884e+18,47.0356,45.1354,46.0468,46.8318,48.7448,54.0045,64.0717,69.6583,50.2326,24.8346,288.366
-41.3127,-160.144,1.07741e+18,47.3536,45.9697,47.1143,48.1354,50.2052,55.2007,63.9772,68.2367,49.4321,24.6709,288.515
-42.017,-159.784,1.02603e+18,47.6285,46.7626,47.8749,48.6221,49.9603,52.7185,56.7769,58.0645,43.6241,23.3208,288.469
-41.8171,-159.732,1.071e+18,49.8394,51.885,54.5368,56.4296,57.087,55.9584,54.1899,52.4035,40.4938,22.4755,288.33
-41.6174,-159.681,1.05944e+18,47.9614,47.3951,48.8015,49.9681,51.8086,55.2,59.9889,61.0084,45.1087,23.6657,288.313
-42.12,-159.262,1.03783e+18,44.0804,39.9701,39.8016,39.6255,41.1416,47.3742,64.5679,83.9729,56.6708,26.0768,288.234
-41.9194,-159.212,1.4537e+18,48.5629,48.9223,51.4804,55.2162,61.6652,75.3991,107.252,131.961,71.078,26.3356,287.429
-41.5181,-159.111,1.00063e+18,49.0072,49.7893,51.4495,51.8924,51.3284,49.9085,48.6807,48.2521,39.009,22.2986,287.153
-42.2225,-158.734,9.85416e+17,49.2525,50.2738,51.8808,52.0422,50.831,48.5266,46.631,46.0054,37.1158,21.7005,287.711
-41.8181,-158.636,1.06914e+18,53.0193,59.3404,64.1048,65.5948,60.3515,50.4874,42.9684,40.7165,34.3666,20.9178,287.974
-42.3258,-158.194,9.47274e+17,43.0042,38.3581,37.6894,36.6646,37.4852,42.7838,56.0169,70.6819,51.9974,25.0825,287.632
-42.1211,-158.146,1.05931e+18,48.5064,48.9295,50.7346,52.0996,53.5536,55.3175,57.3828,57.0977,42.9675,23.0248,287.343
-42.4278,-157.636,1.00419e+18,43.9254,41.1273,41.146,40.8268,42.2506,47.9131,61.1452,72.515,50.3759,24.2829,287.988
-42.3191,-157.009,1.05864e+18,54.0074,60.1415,65.2408,66.6063,59.7781,48.41,40.2899,37.9763,32.6732,20.7209,287.477
-42.7461,-155.79,1.04524e+18,45.5597,44.5849,45.2903,45.6108,47.2519,52.0338,62.0541,68.8983,48.3266,23.6362,288.257
-42.5204,-155.745,1.25176e+18,48.5491,49.1477,51.5513,54.7163,59.6915,67.8941,81.9432,87.3299,54.7268,24.4595,286.264
-42.732,-156.132,8.47066e+17,48.4372,48.2328,47.9165,44.6017,40.1308,36.316,34.3351,35.2168,31.6192,20.5871,287.253
-42.626,-157.405,7.94225e+17,48.0243,46.9632,45.8965,41.4709,36.4453,32.9658,31.3529,31.9149,28.0651,19.2636,286.442
-42.4157,-157.358,1.09946e+18,48.5859,49.0551,51.0042,52.8334,55.1475,58.3199,62.4001,62.5069,45.2309,23.319,286.785
-42.5755,-157.997,1.05111e+18,43.0605,39.8109,39.9092,39.8747,41.6886,48.3081,66.8285,88.231,56.0013,24.5795,288.679
-42.3692,-157.949,1.05452e+18,45.542,43.4274,43.9146,44.2068,46.1274,52.1326,64.7495,73.5499,50.9675,24.4736,287.91
-42.163,-157.901,1.50014e+18,48.5391,49.2028,51.9688,56.0986,63.1969,77.8733,112.612,140.122,73.0596,26.3873,287.827
-42.5253,-158.569,1.03191e+18,45.145,41.7655,41.7195,41.5232,43.0086,49.0652,63.4779,76.1033,52.6552,24.8296,287.675
-42.322,-158.52,1.07863e+18,45.9565,43.0088,43.304,43.4146,45.2209,51.6777,67.4043,81.7326,54.352,24.8171,287.307
-42.1189,-158.471,1.08488e+18,47.936,47.6372,49.1881,50.5871,52.7922,56.8385,62.914,64.4566,46.3986,23.6833,287.815
-41.9155,-158.421,1.08764e+18,49.0661,49.9556,52.1356,54.0157,55.8516,57.5863,59.2394,58.3302,43.5898,23.1618,287.451
-42.4757,-159.127,1.01646e+18,46.2024,43.5033,43.8,43.9073,45.2221,49.9702,59.9,66.6988,48.2227,24.3188,287.669
-42.2744,-159.077,1.06391e+18,47.5302,46.4464,47.5866,48.5832,50.5003,54.839,62.1854,65.0254,46.7254,23.8885,287.733
-42.0733,-159.027,1.0725e+18,47.6867,46.6672,47.8756,48.8718,50.8931,55.3695,62.7801,65.7314,47.3227,24.0448,287.455
-42.4386,-159.585,1.17475e+18,47.2033,43.6585,43.7905,44.2035,46.5762,54.6689,77.2338,102.489,61.6301,25.6787,286.538
-42.0383,-159.482,1.05361e+18,46.7023,44.8746,45.6673,46.3695,48.2892,53.3555,62.7147,67.8859,48.8061,24.4588,288.288
-41.838,-159.431,1.12339e+18,47.8939,47.2117,48.7399,50.3669,53.1185,58.748,68.2676,72.1715,50.4827,24.6474,287.87
-42.3872,-160.133,9.9105e+17,48.4044,48.0974,49.2326,49.5763,49.6888,49.9821,50.6835,50.8325,39.703,22.3702,287.423
-42.1874,-160.08,1.08251e+18,49.3754,50.8177,53.2581,55.2692,56.7753,57.4559,57.6142,56.1179,42.0453,22.7664,288.247
-41.9878,-160.027,1.067e+18,49.0205,49.8919,51.9777,53.618,55.0102,56.1306,57.0832,56.1738,42.3764,22.9216,288.446
-41.7878,-159.974,1.07596e+18,49.3911,50.8356,53.2507,55.1306,56.4086,56.7583,56.5427,55.0896,41.8844,22.8164,288.336
-42.3344,-160.682,9.78334e+17,43.3947,38.0605,37.149,36.6201,37.6917,43.2616,59.2552,79.2606,55.6988,25.9551,288.481
-41.9341,-160.572,1.05918e+18,44.9192,41.0729,41.0089,41.2207,43.0613,49.5627,66.3073,83.7723,56.8238,26.1185,288.713
-41.7337,-160.518,1.09297e+18,48.5449,48.7525,50.6438,52.4272,54.7051,58.1059,62.4101,62.5161,45.4372,23.6306,288.67
-42.2784,-161.236,9.77831e+17,45.1837,40.571,39.7906,39.439,40.5792,45.6927,58.2008,70.4225,50.6378,24.6421,288.201
