# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
39.0407,-115.16,1.2901e+18,76.7497,nan,76.5522,65.7307,65.2907,73.4187,96.6322,124.518,79.9351,31.2036,300.842
39.2423,-115.106,1.34863e+18,81.2926,nan,81.2712,68.2581,65.9999,72.9671,93.1346,127.543,100.038,35.3585,298.879
39.4437,-115.051,1.26002e+18,89.7343,nan,nan,76.0065,72.2218,76.0489,86.3471,95.9562,73.783,32.2089,299.481
39.6454,-114.995,1.30201e+18,97.6539,nan,nan,85.4131,82.431,85.6466,90.9629,87.4659,61.4589,29.4642,298.958
39.1003,-115.692,8.74013e+17,92.0894,nan,91.831,69.5601,55.8169,47.3695,41.5057,40.613,40.7709,26.3127,300.827
39.2994,-115.64,1.24823e+18,115.713,nan,115.624,95.1487,81.6855,74.7827,69.0339,65.669,57.0595,29.9184,297.714
39.4984,-115.588,1.30475e+18,86.3685,nan,85.6678,71.0715,68.9678,74.9946,91.8053,111.675,80.8995,32.303,299.206
39.6977,-115.534,1.16632e+18,140.712,nan,141.029,108.516,77.7285,57.8423,46.7547,44.4828,43.4963,26.5716,298.483
39.5503,-116.112,1.20972e+18,116.412,nan,116.277,93.4351,80.0233,71.5906,64.2216,60.3381,53.5435,29.0761,295.58
39.7481,-116.061,1.36829e+18,95.9292,nan,95.182,81.1998,80.872,86.8368,97.8614,100.709,68.8385,30.4523,297.386
39.3899,-116.593,1.23028e+18,116.876,nan,116.869,93.2657,81.6018,74.4457,68.1356,64.6261,56.1844,29.5719,300.679
39.5868,-116.544,1.21687e+18,112.562,nan,112.298,90.0345,79.7593,73.3176,67.4801,63.792,54.9517,29.1084,297.998
39.784,-116.495,1.30963e+18,118.161,nan,118.076,95.577,85.1442,79.093,73.3486,68.8034,57.7293,29.4964,297.079
39.6343,-117.062,1.38211e+18,93.7594,nan,92.2162,75.2624,75.1315,81.7649,97.4808,111.89,79.2953,32.1402,301.788
39.8316,-117.014,1.30897e+18,101.145,nan,99.6261,83.2484,81.4208,83.3153,85.365,79.7104,57.9719,28.5898,301.05
39.2847,-117.672,1.28651e+18,90.9669,nan,88.0922,69.5889,68.7698,73.5551,85.8658,99.4887,77.0049,32.6656,301.901
39.4826,-117.627,1.28035e+18,109.248,nan,107.804,84.6622,78.7182,76.4284,74.7638,72.2463,59.6801,29.8816,301.802
39.5259,-118.152,1.34984e+18,90.799,nan,84.3365,69.6718,69.3237,73.8397,85.7045,100.022,78.0468,32.3406,304.037
39.7256,-118.108,1.45399e+18,150.866,nan,158.368,109.152,84.1526,66.8529,54.8886,50.5273,46.8887,27.1463,305.615
39.5687,-118.689,1.59885e+18,100.603,nan,96.1844,79.4294,80.4659,87.8835,104.01,118.558,83.8457,32.5462,303.422
39.7711,-118.645,1.46351e+18,117.153,nan,117.065,92.7786,86.7551,82.0816,75.9782,68.8179,55.0423,28.4544,304.279
40.0234,-119.158,1.39571e+18,123.849,nan,124.437,93.9606,83.6551,74.8246,65.8951,60.4486,52.6483,28.3117,303.299
39.8636,-119.78,1.32512e+18,87.2323,nan,81.9506,69.0749,72.755,79.6194,91.9193,96.8419,65.7264,29.6224,302.752
39.7208,-119.538,1.48883e+18,94.7287,nan,89.7287,73.3985,76.0006,83.7731,100.979,119.797,85.3434,32.642,302.263
39.9298,-119.496,1.36997e+18,115.354,nan,113.591,87.0471,81.0497,77.0078,72.5469,68.9124,58.1429,29.3603,301.477
39.2129,-119.079,1.42054e+18,90.5032,nan,83.2097,66.9539,68.0961,74.5569,91.4023,117.123,92.3503,34.503,301.412
39.3222,-118.516,1.39696e+18,78.8168,nan,71.6553,63.1103,67.7451,78.2592,101.921,123.974,76.9205,30.9972,303.287
39.5233,-118.473,1.41212e+18,116.696,nan,115.01,89.0982,81.8825,77.2233,72.3995,68.2927,57.4275,29.4048,304.151
39.7247,-118.429,1.60939e+18,108.847,nan,106.656,87.5384,87.0609,92.2345,101.899,106.191,76.4533,32.0165,305.588
39.0276,-118.054,1.29266e+18,89.9674,nan,84.6752,67.5781,67.2099,72.1538,84.8981,99.2658,76.0748,32.1555,301.624
39.4252,-117.966,1.57504e+18,95.1502,nan,90.4843,74.2996,75.2463,83.3348,105.342,139.969,107.417,36.3775,303.211
39.6244,-117.92,1.42055e+18,107.146,nan,104.048,83.5803,80.5627,82.3122,86.7906,88.4402,68.8983,31.184,301.54
38.9322,-117.559,1.12918e+18,109.9,nan,109.18,81.6975,71.6839,65.294,59.9969,57.9075,52.8909,29.2401,300.045
38.8341,-117.07,1.17861e+18,102.478,nan,nan,80.5567,74.0325,72.8047,73.0081,72.2648,60.4683,30.5726,300.957
39.2279,-116.976,1.23568e+18,97.4725,nan,nan,77.5365,73.6455,75.8723,82.0959,86.2862,68.1616,31.4399,299.436
39.4251,-116.928,1.3145e+18,103.095,nan,102.937,82.5346,78.755,81.208,87.36,90.2354,69.2991,31.3516,298.518
38.733,-116.582,1.2285e+18,74.113,nan,nan,54.4032,50.9447,54.6886,68.3758,112.057,138.639,43.1076,295.029
38.9303,-116.533,1.70561e+18,84.7795,nan,nan,68.1767,66.8755,74.0199,96.5906,175.363,216.587,45.7191,298.185
38.6272,-116.09,1.45344e+18,95.1649,nan,94.0674,77.812,75.8143,82.7731,100.912,124.473,93.4465,35.0764,302.872
38.8256,-116.04,1.15855e+18,95.7811,nan,95.5818,76.3411,68.7949,68.4771,71.0933,74.4879,64.6957,31.7426,300.194
39.0238,-115.989,1.29665e+18,96.0132,nan,nan,80.0742,75.8933,79.4004,88.7095,96.4009,74.1404,32.5159,299.006
39.2224,-115.937,1.26843e+18,133.028,nan,nan,108.53,87.3227,73.0302,61.6609,57.2217,52.9916,29.3792,298.062
38.5184,-115.59,1.39475e+18,100.812,nan,97.6348,82.2458,77.2729,80.7515,90.6932,99.3257,75.7404,32.7993,298.795
38.7188,-115.538,1.31895e+18,80.0777,nan,77.4165,66.5536,66.1188,73.6228,93.5258,119.726,85.7143,33.1499,301.757
38.919,-115.485,1.22159e+18,114.039,nan,113.898,95.1846,80.5114,72.6299,65.7251,61.8663,54.6836,29.7073,300.788
39.1196,-115.431,1.01215e+18,109.49,nan,109.321,85.303,65.985,54.2682,46.8374,45.5682,44.0787,27.072,299.011
38.6065,-115.023,1.52571e+18,75.2171,nan,72.161,60.6577,58.549,64.4989,82.7969,145.955,191.862,47.8761,298.382
38.8096,-114.968,1.2012e+18,87.8395,nan,86.8627,75.1321,69.9442,72.2892,79.033,84.1265,66.7859,31.5767,299.853
39.0131,-114.911,1.37533e+18,79.3313,nan,79.1822,68.1445,66.7167,74.0244,95.4963,133.277,103.936,36.2774,300.794
38.2811,-114.547,1.28945e+18,83.9909,nan,80.8479,67.8583,65.0295,70.3361,85.8832,109.415,87.2797,34.5999,296.375
38.4883,-114.49,1.25154e+18,88.664,nan,87.4179,74.1903,69.7241,73.3572,83.8942,94.697,72.9861,32.2473,297.43
38.6954,-114.432,1.25504e+18,96.8039,nan,96.3486,82.1923,74.5111,75.424,80.2488,84.3536,68.5155,32.16,296.851
38.9027,-114.372,1.43813e+18,77.3571,nan,77.0895,64.5953,61.3978,67.5274,85.9601,136.51,154.38,43.9241,296.715
38.1497,-113.993,1.31557e+18,83.0483,nan,79.2576,65.2319,61.2897,66.0712,83.4967,119.225,102.231,35.8986,294.244
38.3619,-113.932,1.30135e+18,105.018,nan,103.864,88.8193,80.3023,79.031,79.0567,77.3988,62.8143,31.1693,296.268
38.5739,-113.87,1.25452e+18,108.683,nan,108.095,93.7097,82.1124,76.2236,70.1268,64.969,54.6257,29.5672,296.842
38.7862,-113.807,1.39657e+18,75.3211,nan,71.6308,62.1411,60.1509,65.9757,83.208,131.59,139.564,41.2022,298.03
38.0099,-113.406,1.38138e+18,82.16,nan,77.6451,65.3059,62.5485,68.3444,86.8722,127.116,115.772,37.5919,295.226
38.2283,-113.341,1.41723e+18,85.0194,nan,80.9909,69.5641,66.596,72.6813,91.7453,128.273,109.566,37.4789,295.976
38.4465,-113.276,1.33578e+18,92.2416,nan,89.5114,80.9748,79.5104,84.9693,93.4215,91.0385,61.0735,29.2396,297.249
38.665,-113.208,1.46915e+18,93.8864,nan,90.4572,81.5177,77.9637,84.0292,99.2947,115.851,85.1128,33.6135,298.009
38.0413,-113.718,1.33788e+18,88.6622,nan,84.9293,71.7108,68.3027,73.1916,87.1244,108.761,89.7222,35.4435,296.326
38.2565,-113.656,1.35904e+18,107.446,nan,105.874,89.1881,79.7274,79.3378,82.3504,85.4329,70.4196,32.7403,295.089
38.4714,-113.592,1.28535e+18,122.93,nan,123.438,104.33,85.4765,73.6815,62.8268,56.6819,50.3523,28.9186,298.641
38.6866,-113.527,1.3587e+18,99.7247,nan,97.7916,87.0896,80.543,81.8335,86.0271,87.4804,67.945,31.7172,299.337
38.1246,-114.312,1.32208e+18,103.822,nan,101.466,82.8278,74.3898,75.4178,81.7332,88.7983,72.8176,32.9504,294.163
38.3341,-114.254,1.38418e+18,90.3421,nan,88.4794,74.5898,70.6588,75.9447,91.6811,116.72,95.5612,36.1565,294.614
38.5435,-114.194,1.5462e+18,96.8497,nan,96.0247,83.8245,80.3969,88.4007,109.491,135.551,99.2093,36.0833,297.402
38.7531,-114.132,1.06453e+18,110.344,nan,109.794,89.9359,70.1262,57.6343,48.4943,45.9429,44.4959,27.7697,295.781
38.1978,-114.877,1.66496e+18,98.2301,nan,93.9472,81.4851,79.7798,89.4665,118.27,158.584,108.118,35.2125,299.118
38.4028,-114.822,1.28928e+18,79.1378,nan,75.5118,64.6471,63.2765,69.7061,88.3735,116.617,88.029,34.1572,297.034
38.6077,-114.765,1.26254e+18,77.9397,nan,75.8108,62.8627,59.6096,64.9049,81.6549,114.056,100.25,36.8756,295.856
38.8129,-114.707,1.28102e+18,72.5187,nan,71.512,59.4009,56.1505,61.2756,78.0829,121.377,124.337,39.6723,296.323
38.2633,-115.42,1.21347e+18,140.162,nan,140.122,102.966,74.7519,57.8967,47.292,44.587,42.8187,26.747,302.5
38.465,-115.367,1.23668e+18,162.332,nan,165.779,115.005,71.3827,50.5514,40.3649,37.7701,37.2304,25.1146,297.377
38.6665,-115.313,1.55863e+18,84.2806,nan,81.6246,69.3409,67.41,75.1983,99.4805,156.666,142.642,39.5383,298.807
38.8683,-115.258,1.17702e+18,113.011,nan,112.886,96.1677,80.0901,69.4836,59.8795,54.6999,49.2214,28.383,297.007
38.3222,-115.946,1.75228e+18,94.7415,nan,91.9363,77.9924,78.0895,88.1344,116.826,174.852,148.697,40.383,305.743
38.5214,-115.896,1.43985e+18,97.4037,nan,95.1196,80.1715,77.6901,83.7946,99.3686,114.047,82.7211,33.3347,302.833
38.7205,-115.844,1.23585e+18,92.4565,nan,90.985,75.1447,70.5969,73.1639,80.3663,86.5753,69.6012,32.1569,301.251
38.9199,-115.792,1.25265e+18,106.39,nan,106.239,88.9356,80.0728,77.6561,76.0491,73.3877,60.4443,30.5082,301.598
38.3761,-116.461,1.12591e+18,117.687,nan,116.946,87.7501,72.2654,62.2116,54.1294,51.1867,48.2014,28.5089,300.01
38.5737,-116.413,1.27253e+18,110.802,nan,110.522,87.9352,79.5398,77.5318,76.8545,75.1101,62.0784,30.9336,298.238
38.7713,-116.363,1.22595e+18,93.5512,nan,nan,74.5304,69.5865,72.265,81.2875,90.7983,72.673,32.6214,297.416
38.9691,-116.313,1.19873e+18,134.792,nan,nan,108.273,81.8496,66.7056,56.233,53.5538,52.8069,29.9155,296.739
38.4128,-116.886,1.76041e+18,98.0941,nan,97.7652,77.5408,77.708,89.6736,125.342,188.557,141.948,38.7877,301.154
38.6098,-116.838,1.40309e+18,83.1286,nan,nan,64.2496,63.4365,71.2326,95.8472,144.156,115.847,36.3448,297.758
38.8068,-116.79,1.05487e+18,104.595,nan,nan,82.3136,70.8649,63.6349,57.4775,54.4325,49.1906,28.3659,297.805
39.004,-116.742,1.70943e+18,83.9952,nan,nan,68.5637,69.2047,78.806,108.091,189.005,190.409,42.4567,299.669
38.4594,-117.394,1.35489e+18,103.205,nan,101.771,79.8076,77.7228,81.3692,89.5461,94.5499,72.7662,32.5398,307.254
38.6564,-117.349,1.13922e+18,126.874,nan,126.465,89.1709,71.1638,60.4369,52.8706,51.5433,50.7681,29.361,299.417
38.8534,-117.302,1.18645e+18,106.744,nan,106.604,81.9311,74.9094,72.5278,71.0346,68.6184,57.3138,29.8467,297.967
38.503,-117.905,1.56426e+18,79.2969,nan,75.0021,60.4074,63.4542,73.0811,96.9801,156.755,163.578,41.6395,301.461
38.701,-117.861,1.24036e+18,119.086,nan,118.046,88.4203,77.5223,70.1471,63.6181,60.2371,53.9626,29.5044,302.957
38.8988,-117.816,1.23856e+18,124.073,nan,123.738,92.5946,79.1409,69.2324,60.5389,56.282,51.0975,28.7019,302.197
38.5441,-118.423,1.29488e+18,106.768,nan,104.394,80.8436,77.0284,76.7554,77.6885,77.0155,63.3123,30.9364,304.685
38.7858,-118.911,1.36815e+18,100.416,nan,96.7781,76.2282,75.8812,79.7121,87.9887,94.4972,73.4179,32.222,304.889
38.9883,-118.868,1.45111e+18,104.438,nan,100.743,80.7849,80.4456,84.4232,91.8712,94.5527,70.444,31.3948,302.504
39.1911,-118.826,1.46776e+18,131.254,nan,134.23,100.018,88.0819,78.1479,68.2002,61.8808,53.4551,28.8073,304.154
38.6339,-119.255,8.41506e+17,97.2042,nan,96.4081,64.0244,51.7223,43.1714,37.7858,37.5488,38.6961,25.4162,299.456
38.8382,-119.214,1.36795e+18,96.6737,nan,93.3169,71.964,72.3041,77.6595,90.9359,106.013,80.6091,32.818,303.193
38.3382,-118.782,1.2762e+18,75.0581,nan,73.8884,55.6088,57.1453,63.5853,83.3966,126.982,109.129,37.4854,300.479
38.2454,-118.283,1.41777e+18,95.8934,nan,93.6577,72.8154,73.0116,79.6464,96.6342,118.905,90.8272,34.6694,303.767
38.4443,-118.239,1.31173e+18,110.867,nan,109.002,83.9775,79.1044,77.9154,77.5319,75.665,62.2498,30.7894,304.15
38.6431,-118.196,1.59873e+18,110.867,nan,109.066,87.1851,87.1511,94.5958,110.118,120.837,83.6738,33.1605,303.195
38.1506,-117.793,1.50981e+18,91.3948,nan,87.7925,69.6891,71.2413,79.6454,101.651,139.367,112.335,37.0586,305.885
38.3481,-117.749,1.32209e+18,176.508,nan,180.912,114.323,76.3128,55.4936,44.8944,43.4127,43.2234,26.8936,305.554
38.5456,-117.704,1.20399e+18,145.321,nan,146.241,100.134,74.822,58.3774,47.928,44.631,42.7485,26.6916,303.885
38.7434,-117.658,1.28878e+18,176.703,nan,179.811,116.575,76.9466,55.4907,44.0385,41.2472,41.1767,26.3448,303.085
38.0533,-117.309,1.40474e+18,129.974,nan,131.006,101.185,91.1153,83.0923,73.9248,65.4534,53.5469,29.0712,305.029
38.2503,-117.263,1.90455e+18,94.2431,nan,91.8868,75.6598,80.3427,95.6864,140.637,220.202,146.48,36.6405,305.118
38.4472,-117.217,1.39457e+18,99.9526,nan,98.8638,78.0215,76.8742,82.7217,96.7566,108.582,79.1612,33.1428,304.307
38.6444,-117.17,1.41605e+18,111.888,nan,111.735,88.4467,84.4062,87.4298,94.463,97.5993,74.2215,32.6347,301.482
37.9529,-116.825,1.34337e+18,123.17,nan,122.132,93.4873,83.9296,78.3288,72.6009,67.4551,56.7576,30.0376,305.429
38.1502,-116.778,1.39108e+18,131.656,nan,132.18,102.673,90.3223,82.2952,74.0911,67.795,57.2475,30.135,303.618
38.3474,-116.73,9.59965e+17,106.596,nan,105.432,74.6254,59.1897,49.5888,43.9789,43.6527,43.2476,27.1154,299.295
38.5449,-116.681,1.37426e+18,109.707,nan,109.663,86.8825,81.4592,83.8209,90.4751,94.8954,74.1439,32.8263,298.345
37.8487,-116.339,1.50199e+18,74.1846,nan,67.59,55.5396,57.113,64.1268,82.6142,143.198,186.071,44.352,303.611
38.0471,-116.29,1.15947e+18,135.941,nan,134.908,94.0153,69.4018,54.9922,46.216,43.9202,42.9554,26.9696,303.799
38.2455,-116.24,1.4244e+18,100.089,nan,97.8149,80.4806,78.6362,84.3585,97.5706,107.978,78.6054,32.8127,305.055
38.4441,-116.189,1.35654e+18,116.508,nan,116.129,95.2133,86.9425,83.8233,80.5301,75.0104,59.9287,30.324,303.86
37.7402,-115.844,1.61874e+18,97.075,nan,91.4564,76.2543,77.6541,88.2448,114.594,148.777,108.081,37.0194,306.828
37.9406,-115.793,9.92566e+17,101.256,nan,96.56,72.2204,59.8733,51.9723,46.8606,46.2434,44.5048,27.3362,304.027
38.141,-115.741,1.37106e+18,144.144,nan,145.56,111.987,88.5175,73.0153,60.5982,55.4837,51.5763,29.3292,301.842
38.3416,-115.688,1.41013e+18,153.975,nan,157.341,119.911,90.1281,71.8368,58.1488,52.7042,49.9104,28.9878,304.536
37.6256,-115.337,1.83956e+18,89.7364,nan,78.3857,66.9354,67.3117,74.4445,95.7347,174.646,239.113,48.7526,302.477
37.829,-115.284,1.46185e+18,141.386,nan,139.053,108.732,91.3961,80.7843,70.583,64.2447,55.8713,30.0235,302.218
38.0323,-115.23,1.46026e+18,135.396,nan,134.927,110.698,95.9249,85.3976,74.0221,64.9167,53.5504,29.1617,303.685
38.2358,-115.174,1.55855e+18,97.9724,nan,93.8115,81.4333,79.9073,87.5516,106.938,131.379,98.3164,35.9744,303.336
37.5049,-114.812,1.47727e+18,177.993,nan,173.843,120,84.381,63.4176,49.7918,44.9869,43.9184,27.7911,298.978
37.7122,-114.756,1.44629e+18,118.009,nan,109.704,90.6576,84.3408,84.4007,85.7604,84.0912,66.5278,31.7411,300.401
37.9193,-114.699,1.44849e+18,124.38,nan,121.573,101.943,92.0123,87.0284,80.7969,73.1481,58.4192,30.1279,301.926
38.1268,-114.64,1.32899e+18,131.625,nan,131.705,107.401,87.4668,74.0768,62.2322,55.7866,49.6927,28.7167,300.503
37.3756,-114.262,1.99608e+18,106.789,nan,93.7006,79.1075,78.9765,88.3728,115.867,191.824,203.552,46.8211,299.042
37.5879,-114.203,1.40705e+18,97.9802,nan,89.8103,72.0969,68.1623,72.992,88.3702,114.211,96.0245,36.6472,294.636
37.8001,-114.143,1.38905e+18,109.606,nan,106.18,88.8417,82.7775,83.5494,86.0289,84.748,65.8199,31.476,295.962
38.0125,-114.081,1.52497e+18,94.0324,nan,90.5908,77.19,75.3321,83.2474,104.779,136.277,102.881,35.878,296.096
37.2364,-113.681,1.00774e+18,113.798,nan,98.8056,69.5261,53.9067,44.8633,38.8456,37.9748,39.3448,26.98,297.742
37.455,-113.619,1.39025e+18,134.307,nan,134.556,108.428,90.8925,78.8101,66.7138,59.4794,52.3036,29.5279,293.974
37.6734,-113.554,1.47611e+18,96.0583,nan,92.7019,75.9028,72.4092,79.2794,98.7231,128.163,100.755,36.1552,295.138
37.892,-113.488,1.42519e+18,131.935,nan,133.306,112.436,95.8351,84.5366,72.4333,64.0171,54.2355,29.7511,296.439
37.2674,-113.99,1.82239e+18,105.165,nan,92.122,77.3726,76.4828,86.1513,114.012,169.099,146.877,42.7649,299.348
37.6978,-113.867,1.39833e+18,107.754,nan,104.007,85.8244,79.7526,81.8104,87.9698,91.7664,71.2944,32.4624,294.391
37.9131,-113.803,1.42715e+18,116.08,nan,114.898,97.5903,89.3114,87.5658,85.563,80.4427,63.2782,31.2138,294.479
37.558,-114.522,1.49843e+18,116.403,nan,107.128,86.4309,80.72,83.77,92.7191,101.067,78.9754,33.7124,296.514
37.7674,-114.463,1.43122e+18,115.349,nan,110.922,92.3856,85.7048,85.5384,86.3254,83.7475,65.8198,31.6156,298.052
37.9772,-114.403,1.42053e+18,118.868,nan,117.47,98.8331,89.327,86.2607,82.9696,77.7619,62.3397,31.0345,297.499
37.4208,-115.138,1.7154e+18,100.174,nan,84.5812,72.2003,73.5485,83.6493,111.601,164.402,133.587,38.285,304.82
37.626,-115.084,1.51893e+18,101.788,nan,87.5754,74.042,73.216,80.1984,98.0759,124.79,100.044,36.6261,302.594
37.831,-115.029,1.4682e+18,122.301,nan,114.699,95.8161,88.6675,86.8638,84.6715,79.2647,62.3884,30.8408,301.994
38.0363,-114.972,1.52219e+18,117.917,nan,113.503,96.9634,90.8986,91.856,94.0752,91.25,69.164,31.9168,301.121
37.4855,-115.675,1.42936e+18,88.5304,nan,78.1561,65.4012,66.6849,74.3818,94.8606,128.535,102.232,37.1263,306.618
37.6873,-115.624,1.48149e+18,123.483,nan,119.573,95.873,88.9097,87.9794,87.6579,84.2422,66.5677,31.7532,303.869
37.8889,-115.571,1.37484e+18,143.752,nan,144.047,109.973,88.4367,73.7534,61.3475,55.397,50.4296,28.9102,304.235
38.0908,-115.517,1.04331e+18,111.936,nan,108.319,80.9764,63.509,52.633,45.9783,44.842,43.2308,26.969,299.981
37.5434,-116.196,1.38862e+18,159.714,nan,159.774,107.15,80.6563,66.4789,56.3185,53.9147,53.2368,30.3767,304.302
37.7427,-116.147,1.40137e+18,119.492,nan,116.686,92.0975,85.3098,83.3596,81.5227,77.3572,62.2575,31.0007,307.119
37.9418,-116.096,1.49513e+18,106.448,nan,103.133,84.6164,82.8889,88.6657,101.153,109.486,79.0454,32.9609,305.186
38.1413,-116.045,1.57711e+18,87.6574,nan,83.6318,69.8828,71.3926,81.9932,111.67,161.427,115.384,36.0015,306.087
37.5963,-116.706,1.34842e+18,105.599,nan,101.023,81.0117,80.1171,82.6177,85.9111,81.5553,60.1907,30.0375,306.068
37.7941,-116.658,1.42479e+18,88.1089,nan,82.8768,69.2098,73.4731,84.5341,109.375,125.304,73.8505,31.137,307.522
37.9917,-116.61,1.34131e+18,153.62,nan,155.876,109.622,82.8144,66.1074,54.494,50.1285,47.1576,28.1299,305.161
38.1896,-116.561,1.47439e+18,113.307,nan,112.364,91.3805,88.3047,91.54,97.4262,96.5555,70.6452,32.0008,305.712
37.6323,-117.126,1.76444e+18,89.7516,nan,83.8058,67.9682,70.1739,78.9792,104.717,177.115,186.137,43.319,307.357
37.8294,-117.079,1.41381e+18,178.474,nan,184.65,116.662,81.1796,60.9639,49.3731,46.614,44.9437,27.4817,305.71
38.0264,-117.033,1.43974e+18,121.382,nan,120.696,94.3869,88.5144,87.2423,86.044,81.0212,63.2396,30.9804,306.611
37.6779,-117.629,1.37174e+18,127.256,nan,126.874,93.5278,83.8895,78.0793,72.4586,68.1424,58.5424,30.6513,304.265
37.875,-117.584,1.44614e+18,114.521,nan,112.884,87.7697,85.2794,87.4449,90.9812,88.3928,66.4526,31.3982,304.986
38.0721,-117.539,1.4477e+18,128.83,nan,129.229,97.6119,88.9077,84.6825,80.3652,75.152,61.5218,30.9099,305.984
38.2695,-117.493,1.38975e+18,91.8749,nan,89.0345,74.0441,79.0235,89.7266,109.028,107.933,59.3151,28.4619,306.995
37.7207,-118.135,1.48311e+18,107.881,nan,106.772,80.3129,78.0437,83.7908,99.4797,119.434,92.0896,35.2469,297.113
37.9187,-118.091,9.95382e+17,109.16,nan,107.164,75.0084,60.9969,50.8312,45.0201,44.5867,44.1252,27.3108,303.803
38.1167,-118.047,1.41932e+18,109.598,nan,108.095,84.52,82.301,85.2263,91.5464,94.8794,73.9252,32.7925,306.353
38.315,-118.003,1.62769e+18,102.435,nan,100.209,80.6204,82.7723,93.0356,117.81,144.719,96.8782,34.6715,305.433
37.7612,-118.647,1.75995e+18,78.3911,nan,nan,65.1481,68.329,78.5709,107.466,196.257,224.871,45.472,300.816
37.961,-118.605,1.28455e+18,104.261,nan,nan,85.0964,81.8959,82.843,85.2047,84.8625,67.7382,31.7436,304.939
38.1607,-118.562,1.30281e+18,135.214,nan,135.36,102.797,88.4152,76.8626,66.3991,61.1843,54.852,29.722,303.177
38.3608,-118.519,1.3217e+18,129.707,nan,130.582,103.345,92.3322,79.5214,66.2802,57.7499,49.0409,27.8634,302.842
37.7994,-119.171,1.19443e+18,86.1286,nan,nan,72.946,71.175,75.3316,85.934,96.5501,74.5595,32.2352,294.601
38.0019,-119.13,1.14141e+18,107.496,nan,nan,95.4615,83.2958,74.4391,66.8967,63.8241,58.0418,30.4453,296.457
38.2044,-119.088,1.12442e+18,81.7309,nan,nan,69.3256,73.017,78.5836,84.823,79.3104,54.5522,27.8212,299.56
38.4072,-119.046,1.07301e+18,109.89,nan,nan,83.9523,73.9652,64.4499,55.5973,51.0709,46.5713,27.5833,300.765
37.8369,-119.712,1.38296e+18,99.0542,nan,94.8497,77.4311,77.4934,81.9322,91.7915,99.8953,75.7921,32.2409,299.449
38.2492,-119.631,1.74634e+18,99.575,nan,nan,82.1021,86.3188,100.023,135.477,181.293,116.131,35.4402,296.821
37.7353,-120.04,1.65877e+18,117.511,nan,81.8621,70.5444,72.3403,80.0469,99.6335,130.766,103.357,35.429,300.453
37.9439,-120.001,2.44745e+18,110.404,nan,101.048,89.1468,97.3628,117.333,165.935,265.317,218.987,44.1268,299.264
38.1525,-119.961,1.51631e+18,108.187,nan,103.356,81.8161,81.5224,86.9394,99.4504,112.367,85.2892,33.6314,294.144
37.6458,-119.511,1.24069e+18,126.67,nan,127.147,102.953,86.8746,70.7821,57.5013,51.943,49.5721,28.6636,295.934
37.8502,-119.471,1.22044e+18,76.631,nan,nan,60.2092,59.3103,64.3522,81.391,116.866,101.872,37.0087,294.678
38.0546,-119.43,1.09364e+18,103.984,nan,nan,93.8149,83.2234,72.846,62.8479,57.5644,51.9936,28.9662,294.176
38.2593,-119.389,1.96849e+18,90.8906,nan,nan,80.8449,85.0219,97.2166,127.285,212.463,228.718,47.2422,297.729
37.5551,-119.002,1.28584e+18,78.229,nan,nan,64.2345,62.7564,68.3073,86.8111,128.89,114.23,37.359,296.316
37.7563,-118.961,9.41275e+17,94.896,nan,nan,79.4691,67.9119,58.6178,51.1877,48.9949,47.6162,28.4194,298.487
37.9574,-118.919,1.33747e+18,98.7876,nan,nan,85.8963,84.0279,87.8535,96.0525,100.988,76.3417,32.7693,297.521
38.1589,-118.877,1.26054e+18,101.142,nan,nan,83.4458,81.6188,82.9618,85.1103,82.6921,63.7299,30.614,304.085
37.462,-118.508,1.88447e+18,91.5286,nan,nan,78.7449,80.3252,90.5667,118.499,200.274,222.11,47.3019,301.566
37.6609,-118.465,1.23462e+18,100.666,nan,nan,83.1886,79.7645,80.2693,81.9894,81.3914,65.9496,31.6051,304.31
38.059,-118.379,1.36468e+18,109.296,nan,108.966,84.6219,82.0793,84.3524,89.3178,91.0763,71.1631,32.2756,304.152
37.3686,-118.023,1.451e+18,103.055,nan,101.758,79.0613,79.9908,87.184,102.523,113.919,79.9806,32.9368,302.034
37.5662,-117.98,1.23439e+18,134.14,nan,134.294,96.299,79.3262,66.6646,56.6979,52.7439,49.5428,29.0214,301.515
37.7637,-117.936,1.40729e+18,141.525,nan,142.945,105.958,91.2236,80.3119,70.0548,63.7825,55.8964,30.11,303.016
37.9615,-117.891,1.44226e+18,123.379,nan,123.229,95.6086,90.5446,88.8656,86.3622,79.8512,61.9126,30.5961,305.629
37.2721,-117.544,1.26204e+18,128.44,nan,126.147,86.7744,73.096,63.315,55.2793,52.444,49.9807,29.3443,307.367
37.4691,-117.499,1.38713e+18,127.951,nan,127.413,92.3304,82.6069,76.9305,71.6439,67.8413,58.8385,30.8734,304.408
37.6661,-117.454,1.4532e+18,144.952,nan,147.914,105.395,89.3007,78.1979,68.2123,62.5499,55.321,30.1383,304.452
37.8633,-117.407,1.52875e+18,122.513,nan,122.055,94.4722,90.733,92.1289,94.4222,90.7548,68.2415,31.7793,306.634
