# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
12.3478,20.5884,2.07642e+18,149.66,123.388,114.219,107.472,92.9906,95.2498,101.33,112.433,109.728,57.3084,296.644
12.1491,20.618,2.19863e+18,177.432,129.901,108.988,98.1368,84.8168,89.8845,103.889,136.651,145.238,62.1551,298.932
11.9501,20.6474,2.23156e+18,194.597,135.432,126.356,118.5,98.7969,99.7601,104.2,113.421,108.509,56.9725,297.12
12.6349,20.9612,1.98798e+18,137.569,118.404,105.998,98.8373,87.0932,90.5829,99.1325,114.764,114.014,57.6206,297.917
12.4346,20.9911,2.13243e+18,153.197,128.843,104.004,92.1436,80.8036,85.6665,100.159,137.762,156.991,65.6094,297.384
12.2343,21.0208,2.18463e+18,178.361,143.943,111.801,97.0077,83.6305,87.7895,100.321,130.658,141.994,63.2402,295.288
12.0336,21.0503,2.13577e+18,173.492,131.454,124.408,118.218,99.1971,98.879,100.534,104.917,99.8124,55.3935,294.92
12.5201,21.4034,2.02645e+18,133.82,120.646,101.129,92.2202,81.9967,87.1641,100.633,131.281,140.618,61.8869,297.867
12.3173,21.4333,2.06709e+18,134.531,122.497,114.878,110.8,96.5767,98.9117,104.743,114.491,110.281,57.8499,296.845
12.1141,21.463,2.08255e+18,164.208,133.361,114.555,104.743,89.7332,92.1964,99.8592,114.94,113.367,58.1002,296.053
12.8144,21.7985,2.03653e+18,125.243,121.484,105.312,97.4141,86.7445,91.9166,105.461,132.146,135.414,61.1399,295.741
12.6081,21.8288,2.03874e+18,131.538,126.939,108.617,99.6182,87.6301,91.4401,102.009,124.342,130.01,61.8985,294.226
12.4018,21.8591,2.0407e+18,127.578,122.035,110.713,106.018,93.4267,97.067,105.697,119.769,115.64,58.5063,296.718
12.1951,21.8892,2.08728e+18,141.786,127.373,109.952,102.212,89.2278,93.0648,103.415,125.694,130.292,62.1351,296.931
12.9088,22.2419,2.76683e+18,133.484,133.109,109.963,98.8337,89.7721,100.28,133.261,243.53,313.618,73.6881,292.832
12.6979,22.2728,2.03842e+18,118.581,118.463,115.003,116.226,103.447,105.485,109.274,112.944,104.788,56.4955,294.828
12.5745,22.7722,1.8348e+18,112.269,112.162,110.536,113.679,100.087,97.4832,93.4029,88.6555,84.2913,52.6262,288.985
12.3574,22.8036,1.8441e+18,117.335,117.395,112.752,112.795,97.8669,95.0741,91.5696,88.169,84.4233,52.8412,292.123
12.411,23.0471,2.209e+18,131.073,130.31,105.285,93.9057,83.9171,89.8047,107.084,158.932,200.922,71.2835,294.897
12.8131,22.4967,4.21426e+18,137.146,137.415,110.783,98.6947,90.2125,107.171,184.779,505.275,656.047,110.869,293.081
12.3853,22.5588,1.72914e+18,113.97,113.64,110.6,110.949,94.0133,87.4854,79.5777,73.3408,72.4918,49.6808,290.275
12.7772,22.0362,2.45993e+18,133.325,130.572,103.647,91.4167,82.4914,89.2035,108.455,184.11,279.871,79.2803,295.253
12.5686,22.0667,2.00538e+18,120.439,118.869,114.89,114.719,100.941,101.953,104.347,107.176,100.774,55.8722,293.844
12.3596,22.0972,2.06675e+18,133.559,128.562,104.359,94.1719,83.0975,87.908,101.957,134.448,146.49,64.241,296.034
12.9482,21.5658,1.97333e+18,120.129,115.593,108.869,105.439,93.7718,96.6237,102.936,112.525,109.012,57.2096,297.427
12.7436,21.5961,2.16477e+18,129.771,120.148,94.0846,83.0897,74.5828,80.4329,97.7027,156.92,218.668,68.8209,298.402
12.539,21.6262,2.08202e+18,130.595,122.532,106.664,99.1883,87.8206,92.9207,106.334,133.836,137.461,61.6041,296.775
12.334,21.6561,2.11595e+18,145.985,133.641,103.514,90.5655,79.2927,84.0468,98.1665,137.046,164.518,67.9619,296.224
12.9131,21.1411,1.84556e+18,121.795,111.433,116.343,117.032,99.3688,92.7791,84.3118,77.5073,76.2049,49.9294,294.325
12.7115,21.1712,2.99113e+18,154.345,135.691,104.369,90.8932,81.2149,89.3484,117.865,245.364,421.393,85.8617,295.703
12.51,21.201,1.93514e+18,130.983,119.296,120.776,119.598,101.096,96.1939,90.1974,85.1241,81.9226,51.4533,296.984
12.308,21.2307,2.03959e+18,140.758,123.66,115.143,109.834,95.0066,96.4981,100.971,108.804,104.98,56.6782,295.611
12.8802,20.7271,2.06485e+18,135.418,114.846,99.6865,91.7844,82.4152,88.2923,102.961,135.601,144.587,62.0379,298.833
12.6807,20.757,1.99265e+18,142.548,120.507,105.223,96.3451,84.6107,88.1942,97.4369,115.456,116.416,57.8874,297.107
12.4812,20.7867,2.18849e+18,147.975,123.461,106.822,98.3687,87.1311,92.8007,107.358,141.555,154.07,64.7748,298.114
12.2813,20.8162,2.16628e+18,143.677,121.892,127.726,129.504,110.913,109.217,106.73,104.144,96.4202,54.5816,296.644
12.8486,20.3198,2.08103e+18,157.471,126.733,99.3793,86.8518,77.068,81.9722,95.129,130.55,151.623,63.7484,297.231
12.6502,20.3498,2.32901e+18,190.033,144.125,94.5367,77.9922,69.3389,74.2526,87.8872,146.885,248.649,76.2052,297.955
12.452,20.3795,1.95712e+18,150.664,120.129,105.108,95.8325,83.1371,85.5691,92.4731,107.004,109.416,57.3511,298.18
12.2533,20.4089,2.02094e+18,176.67,130.962,101.871,88.6461,76.759,80.4909,91.3354,117.027,126.132,59.9804,297.575
12.8177,19.9156,2.10252e+18,148.965,116.527,96.7928,86.3582,77.121,82.9827,98.4273,139.365,162.168,65.3727,299.265
12.6198,19.9457,2.13104e+18,172.749,129.669,96.7355,83.0778,73.4692,78.3995,91.6649,132.499,173.85,69.2401,297.995
12.4218,19.9756,2.19748e+18,178.505,134.53,104.719,90.7596,79.4011,84.51,98.7672,137.453,159.483,65.2226,296.391
12.2235,20.0051,2.06341e+18,165.68,124.134,122.561,116.659,97.5881,95.6925,94.429,95.2069,91.8481,53.4548,295.939
12.7872,19.5108,2.10545e+18,142.902,115.699,101.951,93.1779,82.9642,88.1911,100.913,132.215,146.849,64.4584,298.79
12.5887,19.5413,2.13661e+18,144.915,115.421,103.136,94.9382,84.3691,90.2876,104.82,138.211,147.385,61.9662,299.546
12.3903,19.5714,2.10224e+18,146.842,118.936,115.921,110.539,95.7749,97.9355,103.209,113.162,109.439,56.7913,297.984
12.1914,19.6011,2.1606e+18,186.611,134.101,110.12,97.2964,83.5596,87.2694,97.7987,124.225,134.311,61.6388,296.474
12.7566,19.1019,2.13946e+18,131.158,114.015,117.365,114.999,101.262,103.656,108.219,116.06,110.038,56.5025,296.736
12.5568,19.1329,2.07826e+18,131.524,117.047,135.539,139.661,115.303,104.296,90.7419,80.9375,77.9514,49.8496,297.567
12.1568,19.1934,2.49404e+18,183.835,129.225,99.8421,87.7259,77.5415,84.1096,104.22,181.572,259.978,74.1803,299.371
12.7251,18.6852,2.19928e+18,133.088,114.161,107.368,100.847,90.2076,96.0551,110.01,141.635,148.18,62.4337,297.821
12.5231,18.7168,2.27588e+18,149.474,123.559,105.337,94.9257,84.4304,90.5778,107.095,152.97,177.083,66.3243,296.637
12.321,18.7477,2.25817e+18,137.357,115.641,112.447,107.746,95.5497,101.555,115.38,145.32,148.234,62.7035,299.921
12.1185,18.7783,2.19366e+18,163.15,124.329,117.004,109.267,93.6696,97.1722,106.443,127.211,127.704,59.8149,298.366
12.4871,18.2889,2.03358e+18,122.64,111.737,122.643,122.69,104.978,101.189,95.7267,92.4118,88.5246,52.3338,296.029
12.2819,18.3205,2.2077e+18,133.795,115.839,118.065,114.923,100.608,104.358,112.432,128.019,122.533,58.4048,299.494
12.0762,18.3516,2.33619e+18,162.222,123.149,110.038,100.438,87.0103,92.8194,109.057,157.358,182.674,64.7398,299.215
12.6573,17.8116,2.12535e+18,122.631,105.275,93.7419,86.2549,78.0883,83.7833,98.4224,144.853,182.064,65.9373,300.923
12.4478,17.8448,2.02144e+18,120.27,111.435,118.093,115.695,99.8818,98.3858,96.6026,97.6644,93.6727,53.1706,297.198
12.2384,17.8773,2.11229e+18,129.777,115.612,122.427,120.309,103.096,102.328,101.919,104.935,99.6277,54.3956,297.819
12.0284,17.9091,2.24213e+18,156.757,122.016,111.583,102.83,88.9954,94.1095,106.909,139.121,148.879,62.6221,299.353
12.6206,17.3446,2.11397e+18,118.612,109.598,107.558,101.78,90.7087,94.9129,105.362,128.731,130.627,58.9232,298.461
12.4058,17.379,2.10303e+18,122.257,112.92,110.861,104.712,92.0744,95.0518,102.734,121.229,123.108,58.757,297.006
12.191,17.4125,2.17112e+18,134.53,118.502,115.635,108.786,94.0371,96.7197,104.286,123.616,125.583,59.0774,296.569
11.9756,17.4452,2.26377e+18,146.898,123.447,127.596,123.514,104.185,105.024,108.607,118.781,113.089,56.6281,295.053
12.5784,16.85,2.13819e+18,114.538,107.186,108.841,104.398,93.7036,97.9077,108.474,131.56,131.074,57.7707,299.271
12.1355,16.9205,2.27374e+18,134.162,117.013,114.513,108.198,94.6279,98.7753,110.313,140.684,148.653,62.0025,298.123
11.9134,16.9543,2.27629e+18,143.776,121.969,128.691,125.618,106.075,106.316,109.375,119.08,112.878,56.0029,297.753
12.6404,17.0919,2.14042e+18,118.973,107.951,101.996,94.6457,85.2281,90.8152,104.959,141.013,153.814,60.0888,299.226
12.4224,17.127,2.14074e+18,116.209,109.66,114.517,111.627,98.9118,101.629,107.79,121.73,118.637,57.2593,299.093
12.2045,17.1611,2.18319e+18,127.811,114.603,115.895,111.147,97.014,99.9021,107.481,125.709,125.031,58.476,298.392
11.9859,17.1943,2.20549e+18,134.753,119.586,139.702,143.459,117.685,109.215,98.5876,91.6847,85.9689,51.2172,297.37
12.7345,17.5648,2.19033e+18,121.825,109.502,101.61,94.2344,84.9487,91.1182,107.01,148.958,164.896,61.3542,298.921
12.5227,17.5985,2.06294e+18,117.189,110.353,116.104,113.51,99.2999,99.7672,101.208,106.678,102.467,54.9095,297.932
12.8266,18.0121,2.15418e+18,121.691,107.309,100.745,94.1195,84.7712,90.4894,104.839,142.328,162.615,65.7813,300.168
12.6195,18.0449,2.24365e+18,125.774,108.129,98.489,91.0894,82.2591,89.0429,106.735,159.071,193.234,66.4108,300.865
12.4124,18.0769,2.2122e+18,129.353,114.659,112.197,106.955,94.5654,99.3874,111.226,137.621,138.848,60.709,297.516
12.2048,18.1084,2.26003e+18,141.002,117.204,112.478,106.5,93.481,99.0817,112.78,144.161,148.228,62.3295,299.262
12.9144,18.4406,1.74847e+18,109.344,103.635,123.03,122.947,97.3267,80.7308,64.817,58.1131,63.2247,46.725,295.549
12.711,18.4725,2.09057e+18,130.119,113.227,107.887,101.385,90.0742,94.2574,104.007,123.988,124.007,58.5658,298.084
12.5076,18.5039,2.12719e+18,133.576,116.266,113.755,108.152,95.0333,98.4789,106.35,121.44,117.512,57.437,295.982
12.3038,18.5347,2.19786e+18,136.473,116.566,114.853,110.005,96.5338,100.839,110.73,131.674,131.104,60.4617,298.608
13.0015,18.8547,2.12207e+18,124.385,109.778,109.616,105.912,95.2004,100.091,109.834,125.995,120.46,57.5221,300.148
12.8008,18.886,2.1167e+18,129.117,113.273,114.836,111.363,98.3385,101.021,106.55,116.677,112.26,56.9585,296.273
12.6001,18.9167,2.20154e+18,136.382,115.832,111.775,106.21,94.1112,99.1311,110.719,135.332,137.881,61.6656,297.611
12.399,18.9471,2.23074e+18,145.795,118.428,104.545,95.5913,84.6485,90.6348,105.906,147.577,173.177,68.4025,298.786
13.0877,19.2591,2.15624e+18,123.567,112.414,123.962,126.388,111.31,110.47,108.193,105.899,98.2628,54.0715,298.059
12.8887,19.2898,2.15018e+18,128.699,118.514,140.129,146.558,121.783,109.624,94.572,83.2441,79.2323,50.0021,298.902
12.6898,19.3201,2.16874e+18,135.313,115.998,119.733,117.747,103.277,105.534,109.774,116.764,109.885,56.5114,299.623
12.4905,19.3501,2.23043e+18,141.451,114.327,106.766,100.631,89.6304,96.4527,112.351,147.535,156.426,64.1045,300.459
13.1633,19.5893,2.86292e+18,146.254,118.942,95.5244,85.4387,79.3575,89.3408,115.887,229.814,391.887,85.3189,298.616
12.9652,19.6197,2.17527e+18,138.69,112.673,98.5074,90.4448,81.7553,88.5134,104.712,147.28,171.989,66.4009,299.787
12.7671,19.6498,2.14028e+18,142.82,116.13,105.626,98.0592,87.1467,92.4518,105.185,133.612,142.053,62.6943,298.638
12.5685,19.6795,2.10235e+18,143.497,117.323,114.621,109.584,95.6132,98.2807,104.305,115.05,111.217,57.0789,298.595
13.2491,19.9873,2.33476e+18,159.424,133.499,106.814,93.8937,84.1065,90.9997,109.67,158.883,182.13,66.2626,294.183
13.0511,20.0175,1.88841e+18,128.352,110.169,114.588,112.047,95.7466,92.0113,86.8844,83.1232,81.4782,50.7762,294.945
12.8532,20.0473,2.08478e+18,143.295,117.439,109.049,102.205,90.3413,94.6739,104.281,121.337,118.911,57.8469,297.591
12.6548,20.0769,2.14195e+18,162.245,125.697,100.817,88.5811,78.2729,83.6264,98.0766,137.375,160.439,65.3916,297.541
13.3355,20.3865,2.03779e+18,131.526,116.435,106.796,99.6602,89.0238,93.2874,102.93,119.93,119.101,58.4881,294.589
13.1368,20.4165,2.41601e+18,172.948,142.98,99.223,82.6341,74.376,81.1804,100.452,169.188,246.027,72.5591,296.2
12.9382,20.4463,2.25182e+18,141.506,118.083,101.948,93.8246,84.5466,91.4623,109.239,156.471,183.234,67.8422,298.201
12.7391,20.4759,1.95185e+18,132.784,115.528,122.89,122.544,102.866,96.316,88.0598,81.548,79.2252,50.4681,296.707
13.0224,20.8506,1.85019e+18,125.911,113.121,112.938,109.901,94.1702,90.5063,86.0738,82.6232,80.997,50.9129,296.316
12.8218,20.8802,2.05465e+18,134.723,117.717,108.758,103.087,91.3709,95.5277,105.055,120.874,117.37,57.9033,297.06
13.3093,21.234,2.00452e+18,141.698,132.111,97.6705,81.834,73.0004,77.8975,92.5695,131.156,157.078,64.8511,295.384
13.1066,21.264,2.0778e+18,137.522,126.94,100.897,87.3988,77.6174,83.0099,99.124,139.283,161.349,65.885,295.194
12.9034,21.2939,1.82224e+18,121.481,112.967,112.842,110.987,94.933,90.5071,85.1271,80.6684,78.9653,50.5857,294.067
13.1912,21.6911,1.71472e+18,113.015,111.192,107.324,104.349,90.179,86.3135,81.9235,78.1982,77.3649,50.18,292.727
12.9845,21.7214,1.87431e+18,123.102,118.749,99.6926,90.0945,80.1174,83.7994,93.8436,114.529,121.102,59.42,296.57
13.1741,22.3931,1.84194e+18,122.029,121.952,107.438,99.5223,87.7116,89.1017,94.6032,103.254,101.677,55.6308,290.14
13.1493,21.9299,1.78243e+18,129.385,128.328,106.811,93.7293,81.166,81.6154,85.8962,94.4049,96.3178,54.8892,291.233
13.328,21.4576,1.88607e+18,121.744,118.38,103.821,95.0139,84.4901,87.4945,95.7511,110.373,111.542,57.5852,293.92
13.1231,21.4877,1.92301e+18,142.305,136.404,101.729,84.567,74.1042,77.4446,88.3762,115.045,133.385,62.7273,294.089
13.097,21.0609,2.21376e+18,204.025,181.509,107.649,82.2824,71.8313,76.1063,89.3455,127.842,164.626,67.9312,293.685
13.2701,20.6156,2.01357e+18,123.688,111.76,111.372,109.214,97.3134,99.5891,103.471,108.615,103.317,55.3671,293.639
13.0702,20.6452,1.59011e+18,124.128,109.66,107.368,99.2956,80.2373,70.689,61.3752,56.8059,62.1558,46.9535,296.917
13.2407,20.2071,2.16858e+18,141.768,122.586,108.45,99.1184,88.2995,93.6828,106.705,135.299,143.765,62.9048,294.032
13.2116,19.8016,2.14042e+18,127.797,112.001,113.6,111.283,99.599,103.786,111.132,122.158,116.272,57.6214,295.129
13.0133,19.8313,2.11233e+18,135.375,114.244,110.261,105.17,93.5415,98.168,107.618,123.438,120.15,58.5973,297.987
13.3772,19.3662,2.09766e+18,122.038,108.835,106.728,102.461,93.0391,98.6689,109.703,127.407,122.184,57.6446,298.255
13.1788,19.3964,2.23782e+18,127.595,112.393,111.698,108.312,97.8393,104.046,117.146,140.868,138.59,61.2187,296.185
12.98,19.4264,2.2385e+18,143.571,114.353,92.6794,82.7847,75.2947,82.377,100.758,159.702,211.443,69.0374,299.167
13.3448,18.9565,2.08685e+18,115.525,107.916,117.172,117.777,105.342,106.042,106.231,106.784,100.013,54.2135,297.221
13.145,18.9872,2.18706e+18,123.535,110.569,111.761,108.816,98.3001,103.779,114.862,133.146,126.855,58.6388,297.658
12.9448,19.0175,2.40108e+18,144.994,116.98,94.3341,84.2781,76.7733,83.7307,102.081,172.355,259.432,75.6336,298.686
13.1087,18.5704,2.90488e+18,124.94,110.103,104.019,98.7842,91.693,102.614,132.585,243.562,351.064,80.4384,298.765
12.9062,18.6012,2.07767e+18,118.977,113.376,135.232,140.944,118.011,105.903,90.9225,80.23,77.2222,49.3565,298.14
13.4797,18.0774,1.99732e+18,108.084,104.981,113.902,112.754,101.074,100.389,99.0869,99.025,94.7262,53.0066,298.958
13.2745,18.11,2.0642e+18,112.006,107.257,115.642,114.635,102.595,103.144,103.986,106.452,100.772,54.2102,300.018
13.0693,18.1419,2.11636e+18,115.929,107.69,111.851,109.428,98.6058,102.31,109.395,121.289,115.28,56.6163,300.811
13.4445,17.631,2.59252e+18,127.157,114.47,97.8055,87.6071,81.454,90.0056,114.318,202.594,293.573,75.4298,296.524
13.2351,17.6645,2.17327e+18,116.682,104.565,95.1267,87.2866,79.5808,85.0127,100.126,149.007,194.856,67.9876,299.434
13.0257,17.6973,2.14269e+18,115.759,104.894,100.041,94.2077,85.9478,91.6512,105.482,141.135,159.789,64.4685,300.014
12.8157,17.7294,2.09818e+18,115.042,109.067,116.056,114.36,101.428,102.768,105.452,111.647,106.106,55.3444,300.252
13.1918,17.1974,2.0953e+18,109.343,104.388,106.947,102.918,93.6861,97.6595,107.013,126.178,127.418,59.0789,298.413
12.977,17.2313,2.13882e+18,108.766,106.952,118.955,119.776,107.518,108.184,109.318,112.579,104.987,54.7247,298.674
12.7617,17.2644,2.14251e+18,110.984,108.315,120.239,121.075,107.671,107.976,108.487,111.394,103.927,54.6605,298.42
13.1433,16.7026,2.27051e+18,117.245,108.443,101.28,93.3875,85.8891,91.9336,109.168,159.167,190.655,65.6711,296.793
12.9218,16.7377,2.11955e+18,109.371,105.036,110.69,107.837,97.677,100.798,108.493,124.453,122.741,57.537,298.503
12.6998,16.7718,2.11033e+18,113.356,106.634,108.448,103.832,93.4178,97.2859,107.371,128.271,125.761,56.7202,298.523
13.2089,16.9445,1.3019e+18,102.596,95.3397,91.2458,77.6566,60.8198,50.3362,42.2757,40.7617,46.6714,39.4429,295.077
12.9909,16.9789,2.12269e+18,108.828,105.451,113.152,111.535,100.955,103.535,109.213,120.312,115.723,56.5507,299.55
12.7724,17.0125,2.20981e+18,119.042,104.115,92.2426,83.9279,76.4467,82.0948,97.3643,154.939,218.621,68.6318,300.403
13.5216,17.3832,2.36995e+18,118.372,110.448,101.064,92.3988,85.2339,91.4934,109.724,169.529,224.932,70.9948,296.633
13.3098,17.4174,2.27587e+18,114.89,106.705,101.147,94.5982,87.1811,94.0174,112.428,162.004,186.991,64.9871,297.992
13.0979,17.4507,2.09575e+18,109.716,105.66,111.347,108.96,98.4728,101.494,107.571,118.937,114.51,56.5584,299.518
12.8855,17.4833,2.13778e+18,114.019,106.66,107.046,102.676,92.6901,97.4512,108.633,132.414,134.85,61.0491,299.623
13.406,17.8652,1.91727e+18,104.224,105.087,124.388,126.952,108.396,97.1941,83.1711,73.7597,72.9546,48.0489,297.654
13.1989,17.8976,2.08934e+18,111.47,107.066,115.199,114.086,102.438,103.81,106.19,111.106,105.439,55.1434,299.997
13.2953,18.3256,2.19669e+18,118.232,107.927,105.185,100.047,91.4228,98.0663,113.763,145.884,148.765,61.5808,297.892
13.187,18.7703,2.07654e+18,120.921,108.444,107.584,103.284,93.1358,97.6568,106.888,122.294,117.839,57.0343,298.835
13.4787,19.1442,2.82698e+18,123.336,110.234,103.418,98.2163,91.6291,101.743,130.139,236.048,331.616,75.5049,297.685
13.2794,19.1744,1.94907e+18,116.458,109.637,125.307,127.173,107.33,97.6276,85.3635,76.7432,75.7323,49.1899,297.8
14.1927,16.9794,2.06513e+18,96.797,97.3252,104.766,102.867,97.8626,102.076,110.927,124.379,120.807,57.1263,298.012
13.978,17.0145,2.09364e+18,97.6846,98.9535,110.53,111.141,104.98,107.793,112.42,118.183,110.681,55.1771,297.681
14.1504,16.4814,2.03479e+18,97.0926,94.5082,96.239,91.7003,87.3969,92.5062,105.985,134.16,143.734,59.5265,300.512
13.9292,16.518,2.09403e+18,99.6992,97.5617,101.051,97.2124,92.0303,97.2615,110.515,136.337,140.256,58.8672,299.535
13.7078,16.5535,2.11986e+18,99.6884,101.482,116.321,118.452,110.597,111.043,111.709,112.389,104.217,53.9923,299.294
14.2127,16.7248,2.12646e+18,100.375,96.2901,93.5116,87.289,83.0824,88.8176,106.044,151.216,178.74,63.8413,298.871
13.9949,16.7606,2.10544e+18,97.8816,99.1974,110.303,110.399,104.472,107.407,113.142,120.799,114.033,55.7636,299.378
13.777,16.7955,2.17311e+18,99.8627,100.032,110.397,110.501,104.323,108.821,117.919,131.962,125.904,57.6854,297.495
15.436,22.4449,1.74891e+18,117.004,117.368,98.0962,85.864,77.4028,79.6181,89.1141,107.291,114.94,56.1221,288.324
15.2159,22.4769,1.78357e+18,114.866,115.123,98.5345,87.8557,79.6464,82.4394,92.7871,112.191,119.767,57.0049,288.482
14.9954,22.5089,1.71743e+18,104.497,104.494,96.4162,93.3215,86.6856,88.706,93.9998,99.8122,97.9676,53.436,288.294
15.1959,16.7433,1.96408e+18,107.437,101.332,88.5714,79.4445,75.5433,79.7548,93.5786,128.761,156.391,61.7395,295.412
15.1525,16.2432,2.03243e+18,95.0289,95.2662,99.0359,97.6755,95.9384,100.354,110.858,126.135,123.457,55.8041,297.349
14.9313,16.2803,2.00314e+18,94.46,95.9198,103.571,103.731,101.12,103.404,108.23,113.257,107.265,53.4782,297.826
14.71,16.3164,2.04071e+18,94.6168,97.4411,109.034,110.854,107.484,108.327,109.554,109.322,101.835,52.7437,298.749
14.4881,16.3515,2.25469e+18,98.6425,94.3086,90.8353,84.7006,81.4447,87.6193,106.609,167.715,232.052,70.399,299.303
15.2154,16.4876,1.96408e+18,93.2451,94.8821,102.453,103.603,101.545,102.976,105.375,106.687,100.697,52.1308,296.05
14.9976,16.5239,1.97983e+18,97.4158,95.3315,93.9571,89.4264,86.4971,91.4182,105.127,129.282,130.609,56.0582,297.204
14.7798,16.5593,2.05985e+18,95.9208,96.1438,100.952,99.1976,96.2733,100.815,111.493,128.223,126.624,57.2067,294.364
14.5615,16.5938,2.49908e+18,141.651,133.427,103.157,86.4251,80.4655,85.2883,103.222,171.756,260.73,74.3431,291.589
16.4447,22.2481,1.79317e+18,117.725,118.658,95.4249,83.4991,77.2354,80.3075,90.4671,110.793,119.843,55.9554,288.614
16.2246,22.2802,1.61542e+18,99.2492,99.1224,90.2673,87.502,82.4212,83.0618,84.9584,86.562,85.9536,49.6695,288.455
16.0045,22.3122,1.75376e+18,105.918,106.155,93.1949,87.6475,82.3572,85.4518,93.6841,105.791,106.339,53.7915,288.29
15.784,22.3442,1.65084e+18,100.575,100.506,92.3904,89.9175,84.3509,85.388,88.0659,90.3231,89.0143,50.6924,288.215
15.9136,20.902,1.98757e+18,126.793,125.795,96.2727,83.9821,77.9043,82.4048,94.9744,124.219,140.163,60.2289,291.115
16.2527,19.9892,1.88089e+18,116.882,115.372,94.1655,84.3948,78.8391,82.4656,91.5375,109.754,114.687,54.9579,290.682
16.2204,19.5757,1.99221e+18,130.307,124.953,91.4823,77.8021,72.6048,77.0758,90.3264,124.465,149.265,61.4337,293.225
16.0222,19.6066,2.01592e+18,132.33,127.978,94.7475,80.7314,75.0129,79.407,92.0886,124.194,145.17,60.7212,292.056
15.2738,16.1642,1.84299e+18,90.5658,92.1361,100.727,102.091,99.1849,97.5129,94.9285,91.0719,87.4035,49.4269,293.84
15.3473,16.4073,1.92055e+18,104.375,100.627,91.6295,83.9269,80.2308,83.7905,96.402,121.905,129.31,55.5695,294.536
16.3354,18.8651,1.92971e+18,113.173,111.056,94.1487,85.6986,81.5198,84.9846,94.9019,113.785,118.265,55.2689,289.871
16.6201,19.2377,2.29233e+18,137.773,135.266,100.39,85.9961,81.0521,86.5849,104.238,152.469,188.16,66.3065,288.222
16.4222,19.2688,1.71852e+18,89.9159,89.8131,90.337,91.7171,89.207,89.4265,87.9442,86.3096,84.4887,48.5049,288.153
16.2244,19.2996,1.74225e+18,90.805,90.948,92.0373,93.524,90.6248,91.0015,89.5865,87.7786,85.3307,48.8478,289.931
16.0261,19.33,2.13822e+18,118.192,115.152,93.8491,84.2771,80.415,87.0943,105.256,148.562,168.984,62.4706,292.532
16.7072,19.6431,2.03623e+18,125.095,124.209,98.1079,86.7288,81.9619,86.626,99.3665,124.471,130.096,56.3522,288.184
16.5086,19.674,1.81414e+18,96.9677,96.5913,91.4899,89.9853,87.3556,90.5754,95.3194,101.448,98.4595,51.2164,290.747
16.31,19.7046,2.01517e+18,121.283,117.44,91.2469,80.2065,75.7478,81.1166,96.1427,133.346,151.428,59.445,293.47
16.111,19.7349,1.99722e+18,121.254,118.331,93.5465,82.6502,77.6417,82.8273,96.4118,127.122,141.029,59.3886,291.941
16.7954,20.0536,2.08988e+18,126.901,123.738,92.8325,80.5161,76.2257,82.3874,100.164,142.343,160.79,60.2887,292.451
16.5952,20.0844,1.76376e+18,93.6951,93.8827,91.8343,92.5605,89.861,91.5155,91.9817,92.3102,89.6953,49.6842,291.808
16.395,20.115,1.84954e+18,100.132,99.7524,92.3181,89.7096,86.5257,90.6637,97.6144,107.778,105.142,52.6533,290.847
16.8856,20.4732,1.96855e+18,115.605,113.52,90.4195,81.1168,77.4294,82.6247,96.5231,128.238,144.727,59.6604,292.583
16.6829,20.5041,1.57177e+18,88.216,89.2577,92.5621,95.4846,88.9804,82.0601,71.8499,64.6985,67.2204,45.1674,291.791
16.9767,20.9068,2.05375e+18,118.928,117.11,90.1656,79.7812,76.3695,82.4767,99.2306,141.445,171.284,63.6592,293.284
16.7704,20.9378,1.84249e+18,103.473,103.216,91.3472,87.1945,84.2777,88.5103,97.1006,110.413,109.893,53.515,290.41
16.5642,20.9687,1.93703e+18,113.554,113.027,92.8719,84.8004,80.8152,86.0083,98.9361,123.62,129.634,57.0484,291.02
16.3576,20.9995,1.87192e+18,114.576,114.249,93.8566,85.3419,80.4842,84.5415,94.8535,112.916,114.156,54.1274,290.186
17.0716,21.3589,1.80375e+18,102.736,102.451,89.2081,84.4905,82.1786,86.8588,96.806,112.121,111.089,53.0385,292.267
16.8607,21.3902,1.94193e+18,112.304,111.924,90.7074,82.2885,79.0976,84.9044,100.115,131.93,141.51,57.8253,292.571
16.6498,21.4215,1.94937e+18,112.024,112.271,93.2161,85.6842,82.1371,87.6725,101.63,128.298,133.819,57.4362,290.599
16.4386,21.4527,1.90256e+18,111.796,112.435,94.9191,87.902,83.6924,88.2449,98.9693,117.237,119.166,55.4321,288.305
17.1694,21.8358,1.77557e+18,104.01,104.184,90.6432,85.3711,82.9155,87.4867,97.287,112.495,112.3,53.4789,291.126
16.9527,21.8677,1.77787e+18,99.9938,100.009,90.2951,87.9341,86.2059,90.9443,99.4784,110.588,107.423,52.7383,292.821
16.736,21.8995,1.82648e+18,98.7653,98.9014,91.4702,90.8716,89.538,94.7097,103.18,113.076,108.254,53.0511,293.751
16.5189,21.9312,1.69977e+18,93.5554,93.4663,90.8118,93.1764,90.8055,91.9612,91.685,89.6102,86.507,49.4637,290.727
