# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-37.2233,-172.896,9.45388e+17,48.7533,48.4008,48.8292,46.7579,44.4389,43.5986,44.0197,45.8819,42.7889,24.2103,290.229
-37.0714,-174.366,1.02736e+18,49.2942,49.3318,50.4449,49.4884,48.6044,49.6533,52.0129,54.3011,48.1376,25.2577,291.207
-37.6315,-171.694,9.9403e+17,46.2661,45.5678,46.3033,45.3804,45.2558,47.9546,52.9294,57.285,49.7642,25.5279,291.152
-37.4305,-171.646,1.00318e+18,48.3283,48.1326,49.2498,48.247,47.4736,48.5501,50.6922,53.0292,47.0778,25.0182,291.115
-37.7326,-171.203,1.07783e+18,41.1454,39.742,40.3026,40.0264,41.3709,47.5821,64.4164,90.1734,71.5278,28.5822,291.958
-37.3327,-171.109,1.04417e+18,49.6409,49.927,51.7162,51.1934,50.6548,51.533,52.9719,54.496,47.8286,25.1405,291.888
-37.1325,-171.062,1.14929e+18,47.0402,46.9396,48.8072,49.2598,51.2196,57.6531,69.3548,78.2276,60.7727,27.111,293.108
-37.8324,-170.714,9.72526e+17,52.6434,53.6126,55.1616,52.6275,47.9301,43.6063,40.9026,41.3414,38.7834,22.7577,290.956
-37.6325,-170.669,1.03129e+18,53.8833,55.7854,58.575,57.0765,52.6899,47.7457,43.9924,43.7483,40.379,23.2505,290.381
-37.4327,-170.623,1.02449e+18,49.3155,49.4174,51.072,50.3344,49.5583,50.1658,51.3478,52.9223,46.9089,24.9624,291.831
-37.2327,-170.577,1.01303e+18,54.2139,55.9309,58.3636,55.9974,50.8917,45.5784,42.089,42.2972,39.9538,23.228,291.928
-37.9309,-170.224,1.28029e+18,46.1709,45.6955,47.6342,48.6964,51.5386,60.4308,82.0407,109.971,78.5403,29.0715,291.88
-37.5298,-170.135,9.9606e+17,50.2053,50.4222,52.0267,50.7062,48.6676,47.3517,46.7115,47.912,43.9223,24.3734,290.671
-38.0295,-169.728,1.0564e+18,47.5512,47.1931,48.8842,48.9683,49.6247,53.0152,58.2679,61.818,51.2398,25.5671,292.217
-37.9231,-169.177,1.03244e+18,52.8293,54.2066,56.8706,55.9347,52.6664,48.9375,45.8014,45.7354,42.1873,23.8969,290.282
-37.7186,-169.134,1.09133e+18,48.3083,48.1654,50.1353,50.4003,51.4357,55.3915,61.3674,64.9901,52.8815,25.8114,291.29
-38.4239,-168.479,1.05248e+18,45.5754,44.7638,46.1245,46.337,47.3242,52.0528,60.9,68.0437,54.4212,25.8646,291.789
-38.377,-169.034,1.11296e+18,44.6383,43.7331,45.205,45.7747,47.5715,54.0363,67.8091,82.3337,62.4047,27.0414,292.148
-38.331,-169.57,1.05724e+18,42.7095,41.4751,42.5656,42.7373,44.187,50.287,63.8138,78.5713,61.1327,26.8747,292.461
-37.9247,-169.483,1.05363e+18,51.4254,52.109,54.4219,54.1323,52.8823,52.0289,51.0865,51.4069,45.5215,24.5133,291.63
-37.7214,-169.439,1.19413e+18,42.8845,41.7868,43.1451,43.5952,45.6971,53.1164,73.4518,106.467,80.7952,29.7677,292.79
-38.2856,-170.094,1.09863e+18,46.7788,46.2765,47.9139,48.3029,49.6799,55.0705,64.7317,71.5737,55.9276,26.016,291.647
-38.0844,-170.049,1.08951e+18,51.9301,52.7971,55.3439,55.5601,54.9385,54.8253,54.4465,54.5571,47.0512,24.7266,292.014
-37.8833,-170.005,1.00291e+18,44.531,43.2726,44.039,43.361,43.822,48.1881,57.0853,64.6742,52.821,25.7262,290.556
-37.682,-169.96,1.05841e+18,40.4452,38.7656,39.3865,38.9784,40.3027,46.6098,63.01,88.9606,71.2565,28.7109,291.706
-38.2523,-170.524,1.02227e+18,48.6087,48.4645,50.0077,49.6188,49.1712,50.4446,52.4783,54.3801,47.0654,24.7472,292.466
-38.0521,-170.479,1.05741e+18,56.6087,59.065,61.9507,59.9889,54.1628,47.6825,43.3056,43.1607,39.9124,22.908,292.002
-37.852,-170.433,1.08163e+18,49.4266,49.6142,51.6427,51.784,52.201,54.6584,57.9557,60.0146,50.4971,25.4519,291.666
-37.6516,-170.387,1.01833e+18,53.4755,54.8687,57.1755,55.4576,51.4092,47.1239,43.8573,43.8712,40.6974,23.4714,291.295
-38.2056,-171.038,1.12244e+18,44.8936,43.9224,45.068,45.1867,46.7882,53.3348,68.4012,85.0693,64.3446,27.3225,290.868
-38.0058,-170.992,1.0403e+18,53.1253,54.2029,56.3536,55.3008,52.3644,49.266,46.9386,47.2809,43.0648,23.9025,292.26
-38.1578,-171.554,9.91706e+17,41.53,40.0269,40.3629,39.6965,40.4556,45.6757,57.9956,72.383,58.1476,26.5549,291.383
-37.9575,-171.506,1.023e+18,48.0128,47.8046,49.035,48.4278,48.2067,50.1997,53.5632,56.3425,48.5788,25.1313,291.066
-37.7573,-171.458,9.92034e+17,48.1516,47.8784,48.911,47.8568,46.9588,47.8425,49.788,52.0576,46.2702,24.7746,291.066
-38.1076,-172.075,9.79053e+17,42.2262,40.8503,41.157,40.4296,40.9397,45.6759,56.655,67.5965,54.6905,25.9342,291.583
-37.9059,-172.025,1.01016e+18,47.2339,46.7201,47.4857,46.5666,46.357,48.8974,53.5625,57.585,49.6262,25.3847,290.12
-37.7043,-171.975,1.05167e+18,46.1534,45.4496,46.2767,45.7113,46.3165,50.8702,60.0496,67.7922,54.9285,26.0996,290.337
-37.5024,-171.926,8.678e+17,52.6774,53.1729,52.8343,47.0219,39.4104,33.909,31.4703,32.7792,33.906,21.7969,290.619
-38.055,-172.607,1.09517e+18,45.3768,44.678,45.5131,45.3234,46.4681,52.0488,64.592,78.1758,61.5003,26.9779,291.207
-37.851,-172.555,8.89564e+17,52.4076,52.7459,52.5536,47.6905,40.9435,35.7519,33.5362,35.485,35.9066,22.5191,291.956
-37.9978,-173.154,1.02319e+18,47.5976,47.3372,48.2325,47.585,47.478,49.9151,54.3765,57.9576,49.322,25.1766,291.618
-37.7906,-173.1,9.2995e+17,52.0601,52.6985,53.3742,49.9979,44.6744,40.0891,37.541,38.2836,37.141,22.686,290.833
-37.5834,-173.046,1.0419e+18,47.5459,47.1644,47.9591,47.2244,47.3343,50.6379,56.943,61.9248,51.7873,25.6642,290.251
-37.3759,-172.993,1.07951e+18,55.322,57.9888,61.6676,61.0585,56.507,50.3769,45.6046,44.9462,41.7573,23.8115,290.963
-37.9358,-173.724,1.01471e+18,43.6478,42.732,43.0072,42.3858,43.0301,47.6505,58.045,69.0889,56.5653,26.3711,292.567
-37.7242,-173.667,1.14162e+18,45.8033,45.2218,46.0618,46.02,47.376,53.4837,68.0359,85.8052,67.0962,27.911,291.818
-37.8673,-174.322,1.06348e+18,48.9111,48.9037,50.1179,49.8152,49.8491,52.3828,56.9717,60.3979,50.8349,25.4225,291.861
-37.6502,-174.263,1.05905e+18,50.889,51.5406,53.2966,52.8583,51.8341,51.9129,52.5692,53.6335,47.329,24.9538,291.078
-37.4331,-174.203,1.04989e+18,51.002,51.7071,53.4908,52.8935,51.5606,51.1592,51.24,52.0292,46.5228,24.8513,292.157
-37.2156,-174.144,1.11025e+18,50.1266,50.7169,52.6998,52.903,53.2823,55.8622,59.8434,62.224,52.2367,25.8434,292.208
-37.8432,-174.64,1.04084e+18,42.5276,40.3467,39.5644,38.2528,38.4303,43.1231,58.5827,87.2348,70.0803,27.6556,290.44
-37.6229,-174.578,1.07089e+18,48.3281,48.0862,49.1024,48.7092,48.967,52.2893,58.7194,64.0382,53.3876,25.9179,291.516
-37.4026,-174.518,1.08796e+18,54.9452,57.3404,60.6795,60.2625,56.6205,51.653,47.3105,46.6027,43.3583,24.3495,292.476
-37.1818,-174.457,1.24957e+18,45.4007,44.7159,45.6679,45.9133,47.9998,55.6204,76.5128,110,83.279,29.6107,292.865
-37.9675,-174.051,1.06832e+18,45.3214,44.525,45.0261,44.6375,45.4905,50.4855,61.781,74.0407,59.5065,26.8031,291.939
-37.7532,-173.993,1.05385e+18,51.2104,51.9453,53.7467,53.2328,51.9339,51.513,51.5466,52.1971,46.1477,24.6905,292.274
-37.3244,-173.878,1.10149e+18,50.9903,51.8561,54.0563,54.2188,54.091,55.3735,57.1518,58.1802,49.846,25.4326,292.168
-38.0849,-173.494,1.0455e+18,50.0905,50.4791,51.9738,51.4991,50.7175,51.3223,52.701,54.081,46.9685,24.734,292.688
-37.8755,-173.439,1.00444e+18,51.1501,51.6937,53.0586,51.6921,49.1756,47.2866,46.3023,47.1534,43.0595,23.983,291.976
-38.1967,-172.96,9.88042e+17,45.1307,44.3757,44.7949,43.962,44.0931,47.4724,54.1931,59.7697,50.0365,25.2504,291.6
-37.9911,-172.907,9.47745e+17,52.4941,53.2676,54.2244,51.1944,45.986,41.3462,38.6849,39.2876,37.6671,22.7555,290.535
-37.7856,-172.854,1.16746e+18,47.2157,46.9328,48.1191,48.2402,49.8003,56.2236,70.5535,85.1561,64.8362,27.4322,290.377
-38.3055,-172.445,1.05369e+18,44.0374,43.1624,43.839,43.6137,44.7871,50.3043,62.4033,74.4877,58.0718,26.3501,291.79
-38.1026,-172.394,9.89278e+17,46.5949,45.8181,46.3256,45.3089,45.0357,47.537,52.321,56.4992,48.8452,25.1935,290.442
-37.8999,-172.343,1.0439e+18,49.1806,49.3391,50.7779,50.3176,49.9679,51.4749,54.0063,56.0927,48.3389,25.0602,291.467
-38.4091,-171.941,1.01583e+18,45.6893,45.0687,46.001,45.6129,46.0357,49.6125,56.1735,61.4595,51.3443,25.5618,292.277
-38.2081,-171.891,1.00401e+18,50.6746,51.042,52.4392,51.2495,49.1144,47.6673,47.0193,48.1567,43.5623,24.0751,291.794
-38.0072,-171.842,9.56892e+17,52.0476,52.7305,53.849,51.2134,46.6565,42.6049,40.2288,40.8718,38.65,22.967,290.509
-37.806,-171.793,1.09138e+18,46.9882,46.6229,47.9313,47.8778,48.9496,53.9655,63.2342,70.3537,56.1398,26.2401,291.11
-38.5109,-171.444,1.03382e+18,42.0781,40.7823,41.5425,41.5146,42.8449,48.887,62.5673,76.9887,58.8842,26.3521,292.305
-38.3109,-171.396,1.10044e+18,45.0451,44.1791,45.2528,45.3454,46.836,53.1337,66.7986,79.6955,60.4552,26.6284,291.153
-38.111,-171.348,9.88341e+17,53.7366,55.0332,56.7788,54.3192,49.137,44.1431,40.9982,41.1666,38.3247,22.5327,290.717
-37.9108,-171.3,1.04667e+18,47.7936,47.577,48.9872,48.704,48.9947,51.8537,56.4927,60.0522,50.8248,25.5454,291.594
-38.6113,-170.95,1.06759e+18,51.6492,52.3372,54.4425,54.4012,53.4117,53.0436,52.7072,53.0615,45.8895,24.3498,292.008
-38.4114,-170.904,1.06339e+18,56.4733,58.7252,61.3443,59.6803,54.5822,48.8672,44.5869,44.1339,40.1158,22.9143,292.347
-38.2117,-170.857,1.07602e+18,51.4905,52.2334,54.4817,54.4823,53.7318,53.7039,53.7038,54.1822,46.8403,24.6564,292.176
-38.0116,-170.81,1.06554e+18,53.122,54.2889,56.7416,56.2524,54.1007,51.7472,49.5849,49.5793,44.3237,24.2342,292.228
-38.7112,-170.455,1.11228e+18,42.3994,40.8899,41.8411,42.2503,44.068,51.0961,68.7477,92.507,69.0059,27.7318,291.541
-38.5106,-170.409,1.04567e+18,51.9666,52.8627,55.0652,54.64,52.6734,50.8583,49.2867,49.5564,43.995,24.055,290.034
-38.3101,-170.364,1.0469e+18,57.9351,60.5824,63.3087,60.4948,53.2511,45.9407,41.1603,40.5906,37.6724,22.2358,292.207
-38.1093,-170.318,1.14242e+18,41.2575,39.8768,40.8398,40.9496,42.5157,49.0506,68.1249,102.453,81.4635,29.9056,292.797
-38.8097,-169.953,1.07947e+18,51.5489,52.1528,54.4207,54.764,54.1556,54.3063,54.3496,54.6836,46.5614,24.4342,291.992
-38.6075,-169.908,1.08787e+18,55.1806,57.0099,60.0267,59.8499,56.6944,52.409,48.4042,47.8343,43.0379,23.8346,291.689
-38.4054,-169.863,1.13687e+18,61.2381,65.8366,70.6432,68.9696,60.3171,50.2091,43.5632,42.525,39.3862,22.9255,292.166
-38.2031,-169.818,1.16608e+18,44.7571,43.796,45.2624,45.7727,47.7947,55.0877,72.2943,93.3853,69.672,27.9669,291.508
-38.7042,-169.396,1.05754e+18,53.8645,55.1834,57.7015,57.2299,54.2414,50.7018,47.5674,47.4695,42.7445,23.7696,291.909
-38.4996,-169.352,1.11599e+18,56.0234,58.2508,61.7014,61.8952,58.9116,54.4553,50.0152,48.9777,43.5464,23.9318,292.44
-38.2948,-169.307,1.20236e+18,46.4698,46.1074,48.1316,49.3232,51.9599,59.8197,75.905,91.0823,66.181,27.3929,292.573
-39.0089,-168.91,1.56422e+18,49.1389,49.4225,52.3607,55.394,61.2512,77.6103,117.007,155.93,86.4064,28.0943,290.848
-38.8007,-168.867,1.00107e+18,52.0133,52.5118,54.2117,53.1491,49.9908,46.9371,44.8097,45.4962,41.6507,23.5768,291.731
-38.5927,-168.824,1.07204e+18,45.1864,44.1394,45.3058,45.4397,46.5208,52.1198,63.8426,74.3382,57.6156,26.2234,290.508
-38.3844,-168.78,1.05315e+18,54.5542,55.9842,58.6824,57.9261,54.2488,49.7344,45.9604,45.806,41.9577,23.7147,292.378
-39.1105,-168.358,1.01071e+18,46.8566,46.1236,47.4098,47.4828,47.6647,50.2789,54.4763,57.6772,48.0855,24.6856,291.217
-38.8978,-168.316,1.0789e+18,59.2834,62.5365,66.2583,64.4344,56.4675,47.5617,41.2914,40.5543,38.3197,22.6622,291.721
-38.6853,-168.273,1.0774e+18,51.8387,52.6857,55.3127,55.8999,55.0638,54.4122,53.169,52.87,45.5342,24.3139,290.692
-38.4724,-168.229,1.0463e+18,61.5548,65.7278,69.2456,64.4787,52.8842,42.2212,36.1429,35.2042,33.9332,21.7581,292.194
-39.2136,-167.777,1.10722e+18,42.2238,40.7069,41.7128,42.2682,43.8658,50.052,66.3635,92.0445,72.0759,28.3337,291.699
-38.9952,-167.735,1.05907e+18,49.3872,49.3747,51.305,51.8848,52.0382,53.7957,55.8817,57.2367,47.8248,24.6759,292.106
-38.777,-167.693,1.07881e+18,50.7636,51.2193,53.6002,54.368,54.2538,55.0585,55.48,55.8094,47.2858,24.6844,290.798
-39.3195,-167.158,1.01971e+18,44.7935,43.5046,44.3903,44.5627,45.2759,49.5406,58.3235,66.7777,53.7438,25.5737,290.624
-39.0941,-167.117,1.09799e+18,61.0047,65.481,70.387,68.5991,58.6048,47.2761,39.9596,38.5104,36.4865,22.2615,291.852
-38.8689,-167.075,1.05208e+18,48.0149,47.4777,48.948,49.3964,49.8824,52.9328,57.7162,61.2312,50.2979,25.1607,290.037
-39.3068,-167.483,1.03267e+18,40.9997,39.2438,40.0128,40.339,41.6096,47.0557,61.0164,81.8422,64.7836,27.345,291.949
-39.0851,-167.442,1.07053e+18,51.7103,52.3477,54.7783,55.412,54.6306,54.0922,52.9574,52.7074,45.4018,24.2582,292.167
-38.8635,-167.399,8.99872e+17,50.7563,50.6718,51.3214,48.7199,43.8203,39.3954,36.4908,37.1644,36.2161,22.4615,290.182
-39.0399,-168.061,1.03988e+18,50.916,51.2642,53.296,53.4216,52.2725,51.6113,50.8662,51.2405,44.5527,24.084,291.361
-38.8248,-168.018,1.09059e+18,56.3629,58.6071,62.0592,62.0349,57.8876,51.9809,46.7251,45.7129,41.2988,23.3629,292.106
-39.2062,-168.69,1.02903e+18,45.091,44.1206,45.3225,45.5774,46.4886,50.93,59.1467,65.7372,52.2257,25.2156,291.405
-38.9959,-168.647,1.01876e+18,57.2672,59.51,61.7452,58.8716,51.5067,44.1463,39.4891,39.2074,36.9202,22.3162,291.623
-38.7859,-168.604,9.96773e+17,54.7966,56.0054,57.8549,55.6745,50.1223,44.4918,40.6225,40.7805,38.3142,22.7439,291.837
-38.5756,-168.56,1.24119e+18,49.0758,49.2739,51.9044,53.8608,57.042,64.9812,78.1158,86.7368,62.35,26.7274,291.491
-39.1585,-169.252,1.288e+18,47.0181,46.6419,48.7424,50.443,53.7327,63.0897,83.9091,107.244,74.1174,28.031,291.313
-38.7462,-169.164,7.0896e+17,46.4932,44.1802,41.7664,36.103,30.4965,27.1552,25.7156,26.6054,27.0089,19.458,292.15
-38.5399,-169.12,1.1221e+18,45.161,44.3843,46.0521,46.8913,48.8473,55.3458,68.3851,81.0377,61.6145,26.8985,293.006
-38.7057,-169.705,1.05226e+18,52.8129,53.7374,56.0127,55.6812,53.4567,51.114,48.9585,48.977,43.4632,23.8946,291.698
-38.5023,-169.66,1.04848e+18,43.9675,42.886,44.0536,44.2,45.283,50.6591,62.2115,73.1355,56.937,26.1552,292.098
-38.8645,-170.278,9.54392e+17,50.8656,50.925,51.9489,50.0686,46.5094,43.5868,41.9659,42.9927,39.6906,23.0335,290.769
-38.4621,-170.187,1.11662e+18,53.8933,55.5465,58.6809,59.2822,58.0342,56.2149,53.7111,52.7908,45.7566,24.3346,291.428
-38.8315,-170.712,1.25403e+18,47.0956,46.7674,48.8034,50.2467,53.163,61.9088,81.1555,100.084,69.3358,27.4261,291.597
-38.6315,-170.666,1.0181e+18,53.0659,54.1474,56.0794,54.748,51.1372,47.4736,44.9626,45.325,40.9365,23.24,291.341
-38.4311,-170.619,1.1329e+18,46.5736,46.1683,47.9013,48.5978,50.4423,56.8917,69.1122,77.9048,58.5214,26.2963,292.354
-38.7853,-171.231,8.45447e+17,53.7313,53.8475,52.5023,45.7688,37.5773,32.3112,30.3129,31.1738,30.0707,20.0647,291.232
-38.5856,-171.184,1.04977e+18,54.4607,56.0701,58.4316,57.3832,53.6,49.1944,45.9474,45.9165,41.2689,23.2465,291.577
-38.3856,-171.136,1.01367e+18,53.8294,55.1387,57.0811,55.2531,50.8648,46.3849,43.3255,43.5871,40.042,23.0021,291.164
-38.9355,-171.8,1.14003e+18,44.1568,43.1609,44.2855,44.6517,46.4067,53.2715,70.579,91.6491,67.0283,27.3085,291.453
-38.7352,-171.751,1.01036e+18,46.8975,46.2844,47.3091,46.9255,46.9741,49.588,54.1189,57.6465,48.7199,24.932,291.773
-38.535,-171.701,1.01432e+18,50.3007,50.5425,51.98,51.1531,49.6065,48.9771,48.9842,50.0795,44.303,24.1119,291.962
-38.3345,-171.652,1.04011e+18,46.7698,46.2725,47.4734,47.2681,47.7719,51.3401,57.5751,62.2597,51.5574,25.5914,291.711
-38.6829,-172.276,1.01717e+18,55.126,56.9065,58.8336,56.4966,51.0369,45.4467,41.8767,41.8795,38.9013,22.8008,291.42
-38.4814,-172.225,1.02704e+18,51.1778,51.7525,53.3485,52.5128,50.6917,49.4819,48.8725,49.6585,44.05,24.0543,291.522
-38.2795,-172.174,1.05156e+18,43.4852,42.4856,43.2605,43.1426,44.4515,50.1674,62.7875,75.5598,58.5526,26.3723,292.22
-38.8303,-172.864,1.0225e+18,45.0842,44.3873,45.0711,44.6981,45.3054,49.5465,58.2349,65.3593,52.3862,25.2995,291.805
-38.6263,-172.811,1.03404e+18,47.9399,47.7411,48.7869,48.3675,48.387,50.8109,55.118,58.5339,49.3231,25.0463,291.391
-38.4225,-172.758,1.02509e+18,48.2464,48.0904,49.1516,48.5843,48.3042,50.2072,53.6255,56.3967,48.1865,24.8902,291.419
-38.2183,-172.705,1.085e+18,47.4472,47.2618,48.4741,48.4022,49.29,53.7514,61.8978,67.9432,54.3582,25.8105,291.169
-38.7722,-173.417,1.09194e+18,47.9926,47.8122,49.0239,49.1758,50.104,54.4116,62.2399,67.6437,53.5013,25.4742,291.41
-38.565,-173.362,1.11668e+18,55.0776,56.9189,59.9912,60.2076,58.0026,54.9416,51.8556,50.9372,44.5894,24.0444,292.092
-38.3579,-173.307,1.08195e+18,48.8303,48.9834,50.4401,50.5025,51.0258,54.1974,59.4369,62.6197,51.0885,25.2496,292.195
-38.1504,-173.252,1.09534e+18,40.7846,39.4994,39.5081,38.8103,39.6131,45.2581,63.6074,97.7552,78.8103,29.8416,291.504
-38.7089,-173.993,1.18006e+18,62.4053,67.5215,73.5725,72.9048,63.9369,52.4893,44.7707,43.1976,40.0793,23.092,292.446
-38.4974,-173.935,1.21145e+18,68.1753,76.7915,86.1935,82.33,64.3361,47.3644,38.3637,36.5104,34.7634,21.7563,292.356
-38.2859,-173.877,1.14617e+18,59.492,63.28,68.0505,67.618,61.4803,53.1871,46.6155,44.8612,40.9302,23.3365,292.704
-38.0741,-173.82,1.13097e+18,56.3024,58.7752,62.4265,62.6091,59.6534,55.1443,50.7605,49.3446,43.8494,23.9697,292.912
-38.6388,-174.598,1.13092e+18,48.6134,48.6742,50.0262,50.4018,51.5425,56.2999,65.3405,72.1652,56.5846,26.0202,292.277
-38.4218,-174.537,1.11168e+18,53.511,54.912,57.4907,57.7599,56.576,55.4527,54.1505,53.6538,46.5427,24.5262,292.411
-38.2048,-174.476,1.12077e+18,51.961,52.9781,55.2782,55.7464,55.6727,56.7614,58.1952,58.681,49.2539,25.0389,292.539
-37.9874,-174.416,1.11883e+18,48.1838,48.0464,49.2673,49.3621,50.334,55.0348,64.2626,71.9848,57.5385,26.4275,291.881
-38.6141,-174.919,1.11814e+18,49.1836,49.3367,50.7475,51.09,51.9831,55.949,63.0463,67.9829,54.2719,25.689,292.754
-38.3939,-174.856,9.8119e+17,55.5291,57.1514,58.4721,54.8838,47.9729,41.4173,37.5955,38.2724,37.5204,22.7135,292.303
-38.1736,-174.794,1.08124e+18,47.7959,47.5103,48.4571,48.2676,48.8102,52.7446,60.6647,67.3815,54.8755,25.9727,292.068
-37.9529,-174.731,1.13026e+18,53.4924,55.1222,58.0381,58.631,57.7921,56.9947,55.8578,55.153,47.6332,24.8754,292.642
-38.7398,-174.325,1.14572e+18,50.9634,51.6311,53.6745,54.4706,55.429,58.6812,63.5015,65.6862,52.3355,25.31,292.49
-38.5256,-174.265,1.18279e+18,62.6074,67.7282,73.9326,73.446,64.4399,52.7016,44.6237,42.7889,39.7601,23.0534,292.65
-38.3114,-174.206,1.14599e+18,54.6572,56.5843,59.8499,60.6322,59.5225,57.8944,55.6275,54.3561,46.852,24.6084,292.527
-38.0969,-174.147,1.18636e+18,58.5553,62.1113,67.1971,68.3934,64.8827,58.2217,51.4508,49.2401,44.233,24.2285,292.699
-38.8586,-173.761,1.13687e+18,56.9866,59.3705,62.941,63.2713,60.1624,55.3785,50.7476,49.329,43.4164,23.7131,292.353
-38.6493,-173.705,1.15207e+18,48.7819,48.9837,50.6105,51.2778,52.9158,58.3863,68.0199,74.184,56.6161,25.9099,292.039
-38.44,-173.648,1.13458e+18,53.2157,54.5607,57.2876,57.9612,57.6156,57.6916,57.482,57.0606,48.1197,24.7808,292.478
-38.2303,-173.592,1.15466e+18,54.9281,56.8859,60.3173,61.2441,60.2723,58.5991,56.1748,54.7455,46.9657,24.6652,292.612
-38.9715,-173.222,1.06353e+18,52.3603,53.2679,55.2118,54.8569,53.3043,52.0163,51.0699,51.3577,44.7242,24.0184,291.084
-38.766,-173.168,1.06971e+18,52.0553,52.9331,54.9003,54.6856,53.428,52.6663,52.2534,52.6526,45.5145,24.2106,291.098
-38.5605,-173.113,1.06463e+18,53.9217,55.3942,57.8323,57.2526,54.3532,50.8862,48.059,47.8862,42.8852,23.7541,290.966
-38.3546,-173.059,1.05641e+18,51.3549,52.0675,53.8844,53.4794,52.2649,51.7948,51.7911,52.5137,45.7865,24.3975,291.224
-38.8777,-172.648,9.67786e+17,48.0398,47.4775,48.0173,46.7807,45.5906,46.1164,47.8691,50.1018,44.2215,24.0403,290.203
-38.675,-172.596,1.01797e+18,49.8047,49.9611,51.202,50.4263,49.2799,49.3834,50.291,51.7671,45.2752,24.2507,290.968
-38.472,-172.544,1.05745e+18,45.7365,45.2364,46.178,45.9766,46.8643,51.6202,61.081,68.8813,54.7183,25.7763,291.82
-39.1858,-172.191,8.88655e+17,51.1666,50.9925,50.8931,47.1673,41.9543,37.8328,35.7243,36.5269,35.0036,21.7123,290.94
-38.9848,-172.141,1.02221e+18,45.5947,44.5039,45.171,44.6999,45.1904,49.4454,58.2214,65.2529,51.9978,25.2263,290.082
-38.784,-172.09,9.30471e+17,55.5944,56.9913,57.2479,51.827,43.7996,37.5281,34.0755,34.8438,34.2483,21.4007,291.341
-38.5828,-172.04,1.04374e+18,44.1965,43.3224,44.2164,43.9852,44.8662,50.0775,61.3952,71.6676,56.5102,26.0433,292.053
-38.889,-171.591,1.00846e+18,53.3938,54.3742,55.9963,54.2745,50.3361,46.4907,43.857,44.172,40.0837,22.9362,291.564
-38.6888,-171.542,1.05069e+18,38.5022,36.6392,36.9782,36.6344,37.6574,43.4074,60.9487,94.9095,78.0835,29.2802,291.74
-39.39,-171.19,1.04735e+18,45.0843,44.0427,45.151,45.296,46.3818,51.487,61.7608,69.64,53.457,25.2197,291.476
-38.7904,-171.047,1.07487e+18,45.0341,44.3205,45.6384,45.9851,47.2522,52.8836,64.2782,73.3198,56.3801,25.898,292.461
-38.8883,-170.549,1.2734e+18,50.289,50.8381,53.6691,55.9749,59.6435,68.0681,80.7561,86.6604,61.5549,26.4288,290.194
-39.3878,-170.136,9.19471e+17,49.8546,49.4121,50.0111,47.814,44.2726,41.4817,40.1061,41.2727,38.2567,22.6231,291.209
-39.1857,-170.09,1.05696e+18,47.6725,47.2109,48.8017,49.1479,49.8384,53.197,58.3727,61.8915,50.6451,25.1244,292.008
-39.2806,-169.573,1.16094e+18,48.9489,48.9001,51.0764,52.3661,54.4891,60.3427,69.2886,74.2201,55.846,25.6284,290.662
-39.3752,-169.039,9.93365e+17,42.6099,41.2023,42.2812,42.4853,43.4039,48.1395,58.0277,66.9988,52.9859,25.2718,292.184
-39.1669,-168.994,8.39414e+17,48.2341,47.1484,46.8939,43.7716,39.3879,36.1347,34.4769,35.4788,34.3366,21.8593,290.552
-39.2543,-168.438,1.35624e+18,47.9068,47.7083,50.1319,52.3975,56.5055,67.6427,92.6676,118.46,74.0645,27.1176,291
-39.3573,-168.772,1.24199e+18,46.9714,46.3602,48.2306,49.6411,52.4889,60.9422,79.302,99.401,70.3084,27.5593,289.937
-39.3211,-169.338,1.15611e+18,47.4993,47.1394,49.128,50.3319,52.6053,59.3448,70.8652,78.5231,58.0382,25.8998,291.608
-39.2825,-169.885,9.45392e+17,49.5996,49.2056,50.0949,48.4902,45.7308,43.802,43.0108,44.3738,40.3605,23.1216,290.265
-39.6448,-170.511,9.12261e+17,50.2441,49.8722,50.3906,47.8825,43.9409,40.6836,38.9783,39.9963,37.0614,22.0836,289.741
-39.4437,-170.464,1.04909e+18,52.421,53.2523,55.2944,54.8271,52.8857,51.0143,49.4874,49.7954,43.524,23.6871,291.972
-39.6104,-170.949,1.199e+18,46.61,45.9265,47.6096,48.6753,51.2558,59.1634,76.426,92.7996,64.5179,26.5404,291.027
-39.7625,-171.523,9.7122e+17,50.3183,50.1802,51.1578,49.693,47.3113,45.5422,44.8984,46.0813,40.9202,23,291.261
-39.5627,-171.474,1.01768e+18,54.419,55.9305,57.7744,55.8573,51.315,46.4291,43.2372,43.3111,39.0741,22.3576,291.085
-39.363,-171.425,1.18818e+18,50.3306,50.7631,53.1586,54.6103,56.9657,62.6099,70.5838,73.5215,54.8275,25.3699,289.526
-39.1117,-171.899,9.80273e+17,46.9595,45.8753,46.4329,45.5154,45.1006,47.2285,51.3314,54.9618,46.9853,24.5263,289.305
-39.2575,-172.478,9.9858e+17,52.1111,52.7628,54.0687,52.4741,49.3364,46.3754,44.7052,45.4895,40.8914,23.1438,291.355
-39.0557,-172.426,1.04089e+18,40.1621,38.1297,38.1104,37.5003,38.282,43.6208,60.3697,90.5606,72.144,28.3528,290.331
