# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
28.9616,-164.52,1.48415e+18,84.9955,70.92,61.8224,59.5061,59.1831,62.8222,72.5262,89.9281,89.9417,41.7296,295.36
28.3809,-165.201,1.4779e+18,77.0563,67.7755,61.3753,60.4231,60.8492,65.1319,75.5576,92.262,90.0074,42.1664,299.478
28.5915,-165.156,1.43465e+18,79.7446,68.9004,61.5067,59.7232,59.2349,62.2546,70.267,83.6939,84.3048,41.7985,297.771
28.802,-165.109,1.48177e+18,85.9056,77.6973,70.2038,68.2998,66.9281,67.8827,70.4822,73.5197,70.4261,38.5731,297.621
29.0127,-165.062,1.50397e+18,85.0725,74.0732,65.7603,63.7199,63.1474,66.1416,73.7439,85.5287,83.8724,41.2438,296.244
28.4415,-165.707,1.47251e+18,77.6673,68.8568,62.2181,61.0369,61.2196,65.0976,74.1253,88.7661,88.5886,42.6729,299.257
28.6475,-165.664,1.4863e+18,81.6659,72.8308,65.5973,64.0742,63.7611,66.7912,73.8554,83.859,81.2243,41.0186,298.118
28.8533,-165.62,1.51399e+18,86.0313,78.3466,70.8946,69.2036,68.333,69.9513,73.4516,77.1232,72.9446,39.0543,297.599
29.0595,-165.575,1.53956e+18,90.6798,84.2282,76.3471,74.087,71.9571,71.352,70.9225,70.6259,67.4129,37.8524,295.925
28.4955,-166.193,1.44027e+18,76.2075,67.2938,60.3766,58.9638,59.0422,62.9205,72.3603,87.7945,87.8434,42.5782,299.2
28.698,-166.152,1.46631e+18,85.0876,77.766,70.2025,68.1896,66.6573,67.2766,69.1507,71.3648,68.6579,38.416,298.092
28.9003,-166.11,1.48742e+18,84.546,76.5308,68.7796,66.9476,66.1312,68.127,72.436,77.2232,73.396,39.1946,297.652
29.1029,-166.067,1.52539e+18,93.8796,90.4306,82.783,79.5592,74.5981,69.2056,62.849,59.1691,58.4355,35.8354,295.993
28.5442,-166.664,1.52475e+18,87.2015,80.8765,73.4777,71.7935,70.3924,71.0263,72.48,73.8394,70.1588,38.844,297.811
28.7441,-166.624,1.47649e+18,82.6589,75.164,67.7317,66.1184,65.3611,67.5907,72.4974,78.0703,74.1549,39.4862,298.494
28.9439,-166.584,1.49457e+18,83.602,75.7361,68.0514,66.4998,65.9123,68.3255,73.7241,80.041,75.6703,39.6378,297.867
29.1441,-166.543,1.60722e+18,96.4412,95.382,88.9179,86.5589,81.112,74.1945,65.8751,60.8622,59.4013,35.9972,296.578
28.5885,-167.125,1.51998e+18,75.9345,68.0856,61.3243,60.5712,61.4627,66.6322,78.5151,98.7173,98.4144,44.6249,299.784
28.7868,-167.086,1.52131e+18,82.1993,74.8958,67.7905,66.9373,66.9755,70.178,76.9553,84.8286,79.4134,40.4726,298.722
28.9849,-167.047,1.58299e+18,82.8035,75.2079,67.8343,66.9682,67.4582,71.9237,81.6598,94.9057,89.6573,42.3071,298.294
29.1834,-167.008,1.62748e+18,92.8004,88.8808,81.8963,80.6942,78.6804,77.5849,75.7865,73.5393,68.5555,38.0077,296.914
28.6179,-167.504,1.60927e+18,71.7666,63.3737,56.9999,56.6509,57.6646,62.9922,76.8198,115.39,148.526,51.9447,299.65
28.8155,-167.466,1.55873e+18,82.7367,75.4333,68.3509,67.6671,67.87,71.5617,79.7169,89.9293,84.0385,41.3611,298.552
29.013,-167.428,1.56891e+18,82.1404,74.2529,66.9305,66.146,66.5084,70.8678,80.6937,94.497,89.8243,42.415,298.435
29.2108,-167.39,2.09723e+18,91.6576,85.3219,78.2763,79.1069,82.0597,91.8462,114.61,157.182,155.229,50.6043,294.825
28.6564,-167.958,1.63683e+18,91.4371,87.7753,81.4667,80.8176,79.2717,78.6903,77.3759,75.546,70.3946,38.8649,299.187
28.854,-167.922,1.67911e+18,83.9893,77.3408,70.6784,70.7722,72.0447,77.5562,88.6911,103.923,97.7056,43.8328,299.053
29.0514,-167.885,1.62077e+18,90.0651,85.3215,78.5506,77.9104,76.9169,77.6204,78.4211,78.2146,72.4075,38.9904,298.784
29.2492,-167.847,1.5694e+18,94.8391,92.0625,84.8602,82.3752,77.5177,72.091,65.5266,61.6123,60.182,36.2707,294.633
28.6929,-168.414,1.59491e+18,78.5069,71.5099,65.226,65.3886,66.7179,72.2066,84.0647,102.197,98.3349,44.3882,300.93
28.8912,-168.378,1.71233e+18,72.4223,63.0187,56.1044,55.8862,57.4636,63.866,78.0846,123.676,185.733,58.4982,299.374
29.0895,-168.342,1.70092e+18,84.3388,75.1712,67.2827,66.9355,68.3213,74.7123,90.0019,115.957,109.812,44.6392,297.009
28.7924,-169.835,1.60532e+18,75.3138,68.1993,61.8507,61.8016,63.1121,68.7532,81.6335,109.453,118.597,47.8475,300.796
28.9987,-169.802,1.5664e+18,79.7429,72.8063,66.1172,65.7547,66.5415,71.314,81.4956,96.3325,91.0878,42.3169,299.517
29.205,-169.768,1.63072e+18,89.3543,84.7418,78.1742,77.6115,76.9382,78.1664,79.8177,80.8273,74.5015,39.4414,298.91
29.4117,-169.734,1.66917e+18,92.2114,88.0259,81.3174,80.6378,79.7133,80.4198,80.9412,80.5397,73.8032,39.1457,297.12
29.2463,-170.277,1.69279e+18,85.1829,78.2073,70.9177,70.2218,71.0639,76.3574,87.8495,106.496,102.224,44.1871,296.694
28.6881,-170.13,1.61932e+18,75.6735,68.7667,62.5127,62.47,63.9951,69.9784,82.6877,109.908,119.016,48.4888,300.689
28.8968,-170.097,1.56253e+18,75.4225,67.9407,61.2461,60.7113,61.6529,66.8945,79.13,104.787,111.223,46.5006,299.653
29.1054,-170.064,1.59318e+18,83.4455,77.4426,70.8445,70.4029,70.6986,74.1502,81.0647,90.2319,84.8244,41.6529,298.859
29.3145,-170.03,1.64716e+18,85.6019,79.142,72.0271,71.3599,71.7411,75.7529,84.3113,96.5995,91.0725,42.6089,297.285
28.6027,-169.653,1.614e+18,88.0706,82.9909,76.4149,75.9151,75.4155,76.9951,79.4,81.4894,75.6404,40.1186,298.862
29.2167,-169.551,1.70324e+18,89.9257,82.0128,73.7393,72.7335,73.2968,78.187,88.4581,101.923,92.9707,42.1325,294.784
28.4299,-168.748,1.5813e+18,82.9953,76.0742,69.397,69.08,69.3462,72.9736,80.8011,91.0356,85.7439,42.201,298.862
28.3418,-168.31,1.6328e+18,78.9591,72.3125,66.343,66.7025,68.3756,74.4756,87.5321,107.135,100.257,43.8748,300.823
28.5398,-168.274,1.64171e+18,83.8602,77.9616,71.8798,72.1712,73.0397,77.2311,85.5984,95.6796,88.1946,42.3782,299.764
28.7376,-168.238,1.64117e+18,86.7284,81.2913,74.9147,74.8961,75.1885,78.3926,83.9232,88.8435,80.9985,40.8265,299.361
28.9358,-168.201,1.64837e+18,87.0201,80.3892,73.3352,73.0605,73.4382,77.3025,84.9088,93.2279,85.5495,41.5637,297.876
28.2514,-167.876,1.5218e+18,76.1312,68.7549,62.3111,61.7319,62.5169,67.4845,78.493,96.6964,96.3939,44.4766,300.414
28.4489,-167.839,1.5488e+18,84.5601,78.2376,71.4551,70.6749,70.3118,72.7399,77.1556,81.4154,76.0765,40.1671,299.006
28.6463,-167.803,1.60059e+18,90.5297,85.6384,78.6679,77.5145,75.9209,75.8758,75.8179,75.3447,70.6539,38.9605,297.327
28.844,-167.765,1.62144e+18,86.7871,79.1801,71.5266,70.6012,70.6479,74.5464,82.8969,93.0294,86.4462,41.827,296.841
28.1589,-167.443,1.46521e+18,75.2643,67.4555,60.668,59.5999,59.9002,64.2991,74.7259,91.4776,91.1095,43.6077,299.837
28.3568,-167.405,1.47899e+18,78.065,69.5515,62.1563,60.7995,60.8863,64.9564,74.6442,90.1956,89.2245,43.0184,298.541
28.5545,-167.367,1.5451e+18,80.5152,72.7497,65.5661,64.6395,65.0125,69.2859,79.0806,93.7699,90.3438,42.9276,298.609
28.7526,-167.329,1.55899e+18,89.8755,84.1137,76.5223,74.8355,73.003,72.8958,73.1046,73.1548,69.244,38.5828,296.754
28.063,-167.006,1.42902e+18,77.6533,70.1369,63.5158,62.2669,61.9234,64.8449,71.3662,79.6265,76.6109,40.5658,300.013
28.2621,-166.967,1.46126e+18,82.591,75.5268,68.3749,66.7381,65.6575,67.1501,70.551,74.3951,71.3647,39.3345,298.932
28.4611,-166.928,1.48809e+18,84.2306,77.2302,69.8508,68.2106,67.195,68.7509,71.9572,75.3216,71.8096,39.2942,298.364
28.6604,-166.888,1.54702e+18,94.1713,91.5569,84.4812,81.5582,76.344,70.4982,63.5731,59.7057,59.0677,36.3074,296.262
27.9638,-166.562,1.45318e+18,85.332,77.4606,69.9254,67.6034,65.7925,66.2417,67.8319,69.9367,68.0129,38.8766,297.399
28.165,-166.522,1.40101e+18,78.8961,66.9711,58.7315,56.4629,55.8254,59.009,67.9113,83.7207,86.2556,42.7782,296.734
28.3661,-166.481,1.43149e+18,84.7411,74.3207,65.5824,62.8504,61.4386,63.2825,68.1919,74.6918,72.6832,39.5728,295.941
28.5675,-166.439,1.45312e+18,94.3763,92.6114,84.8363,79.4313,70.6757,60.9439,52.1152,49.6042,52.6387,34.9079,294.336
27.8598,-166.106,1.3918e+18,71.21,61.0974,54.7776,53.7099,54.1887,58.7698,70.3737,91.6328,95.1054,43.6733,299.48
28.064,-166.064,1.42127e+18,81.1274,72.1217,64.9579,63.0996,62.0836,63.9001,68.6313,74.9335,72.8834,39.7383,298.109
28.2681,-166.021,1.43775e+18,82.6028,73.764,66.3212,64.3129,63.1731,64.8467,69.1613,74.7042,72.3256,39.4689,297.746
28.4726,-165.978,1.43416e+18,83.347,71.6494,63.005,60.3946,59.4108,61.9478,68.9285,80.2371,79.9269,41.0314,295.934
27.7501,-165.632,1.4578e+18,73.2914,63.8382,57.9281,57.2227,57.9494,62.5514,74.155,96.2316,98.1435,44.0761,300.011
27.9584,-165.589,1.42711e+18,73.7817,61.7773,54.8758,53.2815,53.4124,57.6834,68.8711,95.0642,107.329,46.2966,298.098
28.1665,-165.544,1.47522e+18,85.8246,78.157,71.011,69.0035,67.316,67.6423,69.2197,71.2996,68.8864,38.7387,297.702
28.375,-165.499,1.46943e+18,83.5979,71.599,63.3355,61.0803,60.3787,63.2657,71.2012,85.0186,85.5274,42.2112,296.028
27.6335,-165.137,1.53453e+18,78.9392,71.2473,65.5401,65.2673,66.0259,70.0837,79.2373,92.3858,87.9804,42.1222,300.328
27.8469,-165.091,1.50186e+18,80.8706,72.2807,66.0701,65.3059,65.2457,68.1021,74.9544,85.1661,83.0234,41.8483,298.941
28.0602,-165.044,1.50288e+18,84.3053,76.0146,69.2862,67.9856,67.2254,68.9613,73.1946,78.6415,75.6502,40.1435,298.219
28.2738,-164.996,1.444e+18,82.2901,69.2777,61.3353,59.288,58.7199,61.9654,70.6863,85.1974,84.9218,41.256,296.343
27.5076,-164.613,1.42876e+18,79.2266,70.6232,64.1855,63.0036,62.3828,64.2984,69.4591,77.3375,76.8239,40.8414,299.414
27.7274,-164.564,1.47123e+18,84.3775,76.7377,70.1159,68.5975,67.2076,67.5985,69.531,72.2877,70.2038,39.1656,298.618
27.9471,-164.514,1.52388e+18,89.469,84.1765,77.6518,75.7077,72.9594,70.8143,68.4899,66.71,64.6734,37.8495,298.264
28.1671,-164.463,1.60392e+18,96.2938,97.302,92.0455,89.0874,82.2187,73.2479,63.0592,56.8924,57.0599,36.3012,297.123
27.5317,-164.89,1.50864e+18,82.2464,75.4285,69.6488,68.9908,68.6659,70.3781,74.2145,78.9764,75.7872,40.4705,299.973
27.7482,-164.843,1.52541e+18,87.7361,82.1816,75.9128,74.381,72.3795,71.3478,70.528,69.9196,67.2147,38.5264,299.009
27.9645,-164.795,1.54683e+18,88.7597,83.3284,77.0065,75.5331,73.6181,72.6902,71.8169,70.9549,67.7248,38.4653,298.574
28.1812,-164.746,1.57185e+18,96.0453,97.3584,91.8878,88.2879,80.5701,70.718,60.2125,53.9929,53.6059,34.8627,296.352
27.5995,-165.42,1.50019e+18,77.3394,69.1924,63.3949,62.8883,63.4385,67.4367,76.8548,91.371,88.8795,42.6454,300.283
27.8101,-165.375,1.43288e+18,76.4781,66.567,60.1091,58.9339,58.9635,62.6814,72.0284,87.2182,86.6054,41.846,298.935
28.0206,-165.33,1.44356e+18,80.9282,71.1142,64.1442,62.5376,61.8585,64.2415,70.435,79.8437,78.775,41.0135,298.054
28.2315,-165.283,1.45446e+18,85.8036,75.7841,67.906,65.5361,64.0274,65.2274,68.8523,73.7072,71.6018,39.2619,296.334
27.6592,-165.923,1.4211e+18,73.0115,63.2319,57.1388,56.1793,56.6364,61.1474,72.0215,91.6172,93.3303,43.5719,299.556
27.8652,-165.88,1.40717e+18,78.0672,67.8711,60.8926,59.2142,58.5933,61.3515,68.8358,81.0154,81.3555,41.7895,298.205
28.0712,-165.837,1.43818e+18,81.1308,71.4222,64.1767,62.3437,61.5674,63.9505,70.0307,79.0437,77.7143,40.7392,297.73
28.2774,-165.793,1.47694e+18,91.7659,87.1184,79.5847,76.1137,71.296,66.4758,60.9298,57.7732,57.5946,36.1103,296.087
27.7112,-166.406,1.37812e+18,78.4784,69.7102,62.9835,61.2077,60.0876,61.7545,66.2553,72.4615,71.2302,39.7049,299.021
27.9137,-166.365,1.35556e+18,79.1511,68.5433,60.9211,58.5248,57.222,59.1202,64.6222,72.8752,72.3262,39.8869,297.459
28.1161,-166.324,1.46542e+18,80.8013,71.044,63.5577,61.7346,61.3362,64.6059,72.5061,84.6829,83.5449,42.0952,297.493
28.3188,-166.282,1.45212e+18,91.2417,86.1951,78.2702,74.4653,69.4107,64.4866,59.1374,56.6831,57.2349,36.0589,296.436
27.7606,-166.873,1.40132e+18,75.0596,66.0573,59.5375,58.1279,57.8892,61.3266,69.7493,83.441,83.7869,42.5209,299.452
27.9605,-166.834,1.41151e+18,77.1939,68.0931,61.084,59.5375,59.1781,62.3535,70.0849,81.6245,80.3897,41.5372,298.673
28.1604,-166.794,1.43533e+18,80.4151,71.5084,64.0179,62.2125,61.5369,64.2016,70.5937,79.1611,76.6467,40.5262,297.982
28.3605,-166.754,1.44923e+18,88.2808,81.5191,73.4084,70.449,67.305,65.4732,63.77,63.3242,62.5047,37.3961,296.786
27.8042,-167.33,1.4549e+18,76.6592,69.1236,62.6035,61.5303,61.5436,65.2196,73.5952,85.7456,83.8518,42.3374,300.142
28.0025,-167.292,1.44914e+18,80.4322,73.0987,66.0517,64.5711,63.8971,66.2126,71.2348,77.2353,74.2107,40.1837,299.15
28.2008,-167.254,1.51537e+18,85.229,78.8797,71.7904,70.4107,69.3365,70.6388,73.1956,75.7121,71.9504,39.5432,298.524
28.3993,-167.215,1.50163e+18,85.3642,77.224,69.1473,67.1696,66.1375,68.2484,73.1523,78.9203,75.0846,40.0137,296.756
27.8331,-167.706,1.44081e+18,72.0473,62.3459,55.0457,53.604,54.1217,58.8448,70.8503,97.9961,108.051,46.508,298.73
28.0307,-167.669,1.42624e+18,84.3563,77.2497,69.5043,67.1828,64.9813,64.7563,65.3549,66.7754,65.6628,38.4961,298.074
28.2283,-167.632,1.45656e+18,81.1143,73.3017,65.8293,64.2964,63.6653,66.1729,71.7545,78.632,75.3788,40.2886,298.423
28.4261,-167.594,1.49912e+18,79.1403,68.7244,60.4098,58.6227,58.7037,63.0331,74.3183,96.1197,99.84,45.4414,297.094
27.8712,-168.157,1.50476e+18,75.579,68.1516,61.6913,60.9535,61.5118,66.2156,77.0722,95.4267,96.018,44.7533,300.027
28.0688,-168.121,1.50358e+18,78.5353,70.6982,63.8202,62.8872,63.1215,67.2035,76.4991,90.5723,88.5181,43.1399,298.975
28.2663,-168.085,1.59047e+18,89.9931,85.7437,79.2378,78.1205,76.2704,75.5518,74.3509,73.0872,69.0518,38.9041,298.746
28.4641,-168.048,1.63805e+18,86.9939,80.156,73.0553,72.435,72.6078,76.3745,83.9162,92.4718,85.4214,41.8758,297.218
27.9069,-168.61,1.54637e+18,73.3722,65.589,59.4764,59.3671,60.8466,66.8993,81.0396,107.713,107.941,45.7184,300.665
28.1052,-168.575,1.54589e+18,79.9424,72.7092,66.1805,65.6468,66.0274,70.1037,79.1528,92.4604,89.0974,43.1773,299.471
28.3035,-168.539,1.62339e+18,84.5663,78.6469,72.408,72.3795,72.8958,76.5588,83.5246,91.418,84.6271,41.9264,299.318
28.5022,-168.504,1.63639e+18,88.0786,82.3966,75.687,75.2821,75.1602,77.7828,82.3682,86.4866,79.4143,40.7618,298.015
27.9409,-169.068,1.59186e+18,93.3676,90.9537,84.8422,82.9779,78.8733,74.2466,68.2634,64.8042,63.1817,37.9431,298.691
27.9736,-169.537,1.59457e+18,82.8741,76.709,70.5372,70.4578,70.9025,74.5582,81.5908,90.5257,85.4008,42.5921,299.589
28.1763,-169.503,1.60643e+18,87.9022,82.0709,75.2327,74.488,73.9232,75.8209,79.2195,82.7269,77.1973,40.743,297.673
28.0054,-170.021,1.68112e+18,84.3152,79.5061,73.9602,74.599,75.8509,80.1667,87.7531,97.1087,90.3019,43.418,300.753
28.2117,-169.987,1.63049e+18,84.9222,79.6959,73.6985,73.8403,74.3461,77.5438,83.1354,89.5824,83.385,41.9771,299.946
28.418,-169.954,1.58419e+18,85.1268,77.7335,70.29,69.3804,69.2256,72.3251,79.3282,89.477,85.4101,42.3605,297.283
28.6247,-169.92,1.58218e+18,96.7875,96.9258,91.2511,88.0702,80.5241,71.0695,60.7067,55.613,55.8779,35.7864,295.372
28.0369,-170.525,1.70657e+18,79.004,72.3695,66.081,66.3498,68.4096,75.4135,89.783,117.089,120.961,47.7151,299.928
28.2479,-170.492,1.59746e+18,79.5715,72.3411,65.6227,65.2576,66.0553,70.9009,81.9458,101.777,101.452,45.1629,298.894
28.459,-170.459,1.56602e+18,81.4566,74.3118,67.4307,66.8018,67.0964,71.0727,79.979,93.5878,88.9053,42.3685,298.152
28.6704,-170.426,1.5797e+18,86.9237,80.7691,73.572,72.4191,71.7091,73.703,77.5497,82.1345,77.5493,40.6665,297.378
28.0683,-171.056,1.73442e+18,74.448,66.7248,60.3558,60.1763,61.5485,67.7247,82.3212,125.721,167.859,56.3793,298.901
28.2853,-171.024,1.55082e+18,78.2057,69.3329,61.7919,60.5164,60.8461,65.6193,76.5837,99.9482,109.576,47.9024,297.45
28.5023,-170.991,1.50993e+18,81.2566,72.8566,65.1885,63.5192,63.1202,66.7359,75.4278,89.2334,86.9111,42.2124,296.946
28.7197,-170.959,1.51352e+18,95.833,94.6451,87.9892,83.5978,75.3998,66.3502,56.6418,51.7185,52.5874,35.0416,293.867
28.0708,-171.337,1.502e+18,80.373,73.4684,66.7611,65.9,65.7567,68.7276,75.134,84.1733,80.7495,41.4031,298.732
28.2912,-171.305,2.17959e+18,85.5845,79.1795,72.9782,73.801,76.6286,85.2411,106.826,171.96,220.423,58.5133,296.612
28.4135,-170.745,1.52853e+18,86.7159,78.6086,70.3006,68.2018,66.8959,68.8864,73.609,80.6346,78.3626,41.2214,295.629
27.901,-170.314,1.32029e+18,95.6383,91.5554,81.1785,72.3075,60.1725,49.2503,40.8238,39.0884,44.6626,33.6132,299.155
28.1097,-170.281,1.63849e+18,88.5936,84.5022,78.595,78.3895,77.8979,79.062,80.2857,80.9849,75.276,40.4898,299.915
28.3184,-170.248,1.62882e+18,86.0754,81.122,75.0431,74.9742,75.1601,77.8331,82.1207,86.5345,80.4974,41.4062,299.7
28.5275,-170.214,1.58234e+18,79.3276,70.7881,63.2789,62.4601,63.303,68.5157,80.2329,103.172,106.546,45.991,297.843
27.8151,-169.84,1.64815e+18,80.3721,73.8471,67.759,68.0548,69.5689,75.3715,87.5519,106.246,99.8824,44.5409,300.013
28.0197,-169.807,1.59698e+18,85.3962,79.2084,72.5702,72.0921,72.0724,74.8538,80.1449,86.5626,81.4435,41.7856,298.51
28.2242,-169.773,1.63075e+18,91.1721,86.8669,80.332,79.4135,77.9648,77.8584,77.3301,76.6842,71.9651,39.7376,296.723
28.335,-169.282,1.64758e+18,91.3506,84.3744,76.4474,75.1255,74.3425,76.594,81.3265,86.7113,80.7154,41.2901,293.624
27.6436,-168.941,1.51697e+18,79.3038,72.7515,66.5943,66.0238,66.1157,69.5919,76.9438,87.0719,83.7649,42.5799,300.446
27.8429,-168.907,1.55161e+18,79.6828,72.5267,66.1021,65.5867,65.993,70.2318,79.5994,93.5827,90.6053,43.7613,299.544
28.0421,-168.872,1.6121e+18,85.7748,80.326,74.1976,73.9855,74.0015,76.6657,81.3011,85.8852,79.5676,41.202,299.332
28.2416,-168.837,1.666e+18,99.811,102.9,98.7106,96.0311,87.2088,75.3109,62.7554,56.4035,56.3012,36.0091,297.31
27.5562,-168.506,1.47761e+18,78.38,71.703,65.3866,64.4596,64.3512,67.5624,74.4717,83.6401,80.2815,41.8429,300.122
27.7541,-168.471,1.50951e+18,86.0294,80.5446,73.8189,72.3392,70.5954,70.537,70.7062,71.1757,68.5252,39.2908,299.096
27.952,-168.435,1.53413e+18,82.887,76.1814,69.5475,68.7928,68.5888,71.2703,76.7597,83.2656,78.5768,41.1217,298.817
28.1502,-168.399,1.63041e+18,100.061,102.707,97.7287,93.9929,84.1024,71.8934,59.7517,54.0258,54.6396,35.6861,297.617
27.4664,-168.075,1.41118e+18,77.2073,69.9457,63.13,61.5231,60.8787,63.6188,69.8407,77.8266,75.6899,41.025,299.47
27.6639,-168.039,1.39197e+18,75.4835,66.3213,58.7556,56.748,56.2528,59.6495,68.518,83.6928,84.9153,42.9641,298.234
27.8613,-168.003,1.45091e+18,77.429,68.5678,61.1123,59.5623,59.4698,63.3707,72.6369,87.5949,87.6535,43.3802,298.229
28.059,-167.966,1.49789e+18,87.3515,81.0032,73.4639,71.3801,69.2785,69.0281,69.2964,70.0729,67.7436,38.8945,297.259
27.3742,-167.645,1.44223e+18,68.4315,59.5624,53.4745,52.4692,52.9035,57.3362,68.5232,98.3983,122.212,50.3625,299.711
27.5721,-167.608,1.39102e+18,73.325,63.797,56.5885,54.9711,54.8422,58.5997,68.4798,87.4735,91.8783,44.6286,298.659
27.7699,-167.571,1.43678e+18,78.0554,69.0483,61.5152,59.7108,59.2821,62.6768,71.0702,84.7702,84.8029,42.8016,298.134
27.968,-167.533,1.46386e+18,86.7365,78.7973,70.4096,67.833,65.7792,66.1825,67.9523,70.4931,68.6453,39.1811,296.201
27.279,-167.212,1.39478e+18,66.5177,56.5618,50.7664,49.7818,50.1524,54.3739,65.4843,95.5422,122.169,50.685,299.746
27.4782,-167.174,1.41821e+18,72.0574,61.2032,54.3378,52.7315,52.9085,57.2069,68.9015,96.1285,107.004,46.3051,298.547
27.6772,-167.135,1.46532e+18,78.2131,68.7909,61.6644,60.1192,60.0504,63.9607,73.2719,88.8242,89.179,43.5954,298.258
27.8765,-167.096,1.45512e+18,80.5436,70.193,62.2609,60.2668,59.7343,63.1461,71.8555,85.6321,85.3356,42.7704,297.042
27.18,-166.77,1.34477e+18,78.5931,68.9088,62.0858,60.0049,58.4775,59.7519,63.5271,68.8587,68.5148,39.5888,298.523
27.3813,-166.731,1.37553e+18,85.914,78.3019,70.7177,67.3832,63.5908,60.9018,58.3896,57.9655,59.0819,37.3086,297.58
27.5824,-166.691,1.39798e+18,83.5828,74.5171,66.9812,64.459,62.3788,62.5862,64.3341,67.2497,66.6258,38.9392,297.309
27.7839,-166.65,1.4513e+18,95.3433,95.475,88.2073,81.7614,70.8291,59.2238,49.574,46.3704,49.719,34.5074,295.933
27.0766,-166.317,1.43884e+18,72.5952,62.4124,56.4782,55.5433,55.9874,60.6034,72.7559,96.3462,99.7735,44.9271,299.381
27.2809,-166.276,1.34878e+18,75.8103,64.5877,57.7279,55.81,54.9679,57.6267,65.2877,78.2019,80.2974,42.1615,298.143
27.4851,-166.235,1.38507e+18,83.9799,75.2332,67.8404,65.1874,62.6255,61.9557,62.3077,63.8319,63.7767,38.2846,297.489
27.6896,-166.192,1.42568e+18,85.4164,75.3047,67.3226,64.6577,62.6784,63.3896,66.3165,70.599,69.4253,39.328,295.999
26.9672,-165.848,1.48253e+18,73.4197,64.2219,58.6267,58.2227,58.9796,63.5076,74.8019,97.3827,103.241,46.2308,300.163
27.1755,-165.805,1.45963e+18,77.3197,67.5037,61.3077,60.2945,60.3018,64.07,73.5798,89.0273,88.4318,42.7601,298.701
27.3837,-165.761,1.45411e+18,82.7951,74.2297,67.5259,65.8468,64.6905,66.1165,69.9396,74.8989,72.7977,40.1293,298.053
27.5923,-165.716,1.44337e+18,82.0038,70.2416,62.6331,60.6617,59.8254,62.4097,69.7013,82.2973,83.4345,42.42,296.497
26.8516,-165.355,1.49137e+18,75.4261,66.7159,61.0906,60.7484,61.3984,65.544,75.783,94.1264,95.7599,44.5995,300.191
27.0651,-165.31,1.52516e+18,81.013,73.167,67.3504,66.8662,66.9968,69.8023,76.5336,86.301,83.8208,42.5736,299.142
27.2785,-165.264,1.54346e+18,84.8558,78.2589,72.2981,71.4895,70.8624,72.2318,75.444,79.1751,75.5578,40.6285,298.83
27.4921,-165.217,1.50323e+18,87.2071,80.0661,73.2584,71.4147,69.5532,69.3087,70.0842,71.3353,68.9481,39.1328,296.921
26.7278,-164.834,1.45902e+18,76.224,67.7615,62.0731,61.7117,62.0392,65.3886,73.7644,86.9058,85.9567,42.6973,300.365
26.9478,-164.786,1.44354e+18,80.1855,71.7431,65.5393,64.4962,63.7215,65.3063,69.9451,76.9223,76.2701,41.1355,299.113
27.1675,-164.738,1.49734e+18,81.0585,72.5892,66.373,65.6461,65.4716,67.889,74.3413,84.0339,81.6328,41.4957,298.72
27.3876,-164.688,1.57549e+18,93.5525,92.3496,87.0737,84.7178,79.5381,72.9988,65.2705,59.8359,59.0319,37.0237,297.077
26.7506,-165.11,1.44165e+18,74.2315,65.0666,59.2878,58.7978,59.1864,62.8117,72.3624,89.8903,92.0758,43.9305,300.067
26.9672,-165.064,1.47284e+18,81.8361,74.0767,67.9992,66.9388,66.0752,67.4003,71.3644,76.8841,75.0663,40.8353,299.031
27.1836,-165.017,1.55026e+18,84.7845,78.3832,72.5554,71.8542,71.3272,72.7007,75.9214,79.7277,76.0822,40.7479,299.015
27.4003,-164.968,1.61106e+18,97.7641,100.849,96.6987,93.1013,83.8953,71.9637,59.9872,53.2194,53.2553,35.2148,297.417
26.8173,-165.636,1.49935e+18,80.9278,74.1349,68.7436,68.278,68.0316,69.917,74.1525,79.4059,76.635,41.2935,300.247
27.0281,-165.592,1.51851e+18,87.1426,81.8186,75.9111,74.4188,72.2148,70.9481,69.8485,69.1483,67.0712,39.1295,298.992
27.2387,-165.548,1.51036e+18,84.7992,77.8206,71.6605,70.4534,69.3415,70.207,72.6341,75.4852,72.4571,40.0518,298.512
27.4496,-165.502,1.52175e+18,95.0835,95.4163,89.5724,85.0923,76.5914,66.6631,56.7209,51.6011,52.6856,35.2169,296.749
26.8762,-166.136,1.46215e+18,76.4921,67.8854,62.1927,61.4947,61.5869,64.9985,73.3545,87.1883,87.791,43.8205,299.983
27.0823,-166.094,1.42264e+18,78.6013,69.0203,62.6548,61.2445,60.5439,63.0395,69.6545,79.9117,79.8231,42.0303,298.595
27.2883,-166.051,1.41309e+18,80.2123,70.7523,64.0395,62.3169,61.2284,63.1484,68.3328,75.6046,74.3944,40.6283,298.213
27.4946,-166.008,1.39319e+18,86.4502,76.6629,68.6061,65.4781,62.6248,61.6597,61.7991,63.2796,63.4592,38.2251,295.832
26.9289,-166.615,1.35929e+18,72.9187,62.6329,56.4958,55.16,54.7438,57.9527,66.7723,82.5661,86.2468,43.7872,299.159
