# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-28.03,-145.714,9.59323e+17,53.4117,60.0693,65.3715,60.7567,49.9224,39.0875,32.4811,31.3728,36.8228,26.8469,295.049
-27.8291,-145.679,8.06148e+17,49.5608,51.0709,50.932,45.2559,38.1665,32.1897,28.4739,28.2439,33.8752,26.1852,295.553
-27.6282,-145.643,1.10091e+18,63.8175,78.041,86.3062,75.0431,54.5519,39.3148,31.8465,30.7575,36.474,26.9242,300.266
-27.4271,-145.607,1.15121e+18,62.816,77.412,89.3897,82.4636,61.7231,43.5888,34.3761,32.1378,35.9982,26.5653,300.402
-28.003,-146.095,8.72124e+17,52.906,55.7525,56.0098,49.914,41.8672,34.8728,30.3861,30.1826,36.0254,26.7186,298.563
-27.4028,-145.987,1.01286e+18,49.4015,51.6782,54.9771,55.1531,53.6319,49.7605,45.3888,44.4642,48.5165,30.8032,296.709
-27.3656,-146.442,8.10078e+17,47.0091,46.5449,46.0459,42.4322,38.0656,34.0852,31.9636,33.2275,38.6995,27.896,296.542
-27.9263,-147.01,8.70286e+17,44.6137,43.2964,43.2414,41.9036,41.0595,40.5873,40.5033,42.3779,47.4256,30.4465,297.985
-27.726,-146.972,9.09507e+17,46.548,46.2751,46.8445,45.5208,44.1609,42.6433,41.3875,42.5627,47.4694,30.4683,297.22
-27.5258,-146.935,9.11538e+17,44.395,42.6813,42.3292,41.1949,41.4729,43.18,45.9775,49.5497,53.196,32.0388,296.068
-27.1764,-148.308,8.67971e+17,41.3692,37.8788,37.1144,36.2531,36.7804,39.579,44.877,51.7768,56.6327,33.2888,297.495
-27.751,-148.939,9.98929e+17,51.5356,55.0679,57.9117,56.3184,52.0918,46.2381,40.5891,39.4945,44.8795,29.8042,298.814
-27.539,-148.896,9.80683e+17,48.2541,49.2138,50.849,50.3386,49.2765,47.3758,44.8932,45.2757,49.8129,31.2169,298.601
-27.3271,-148.853,9.99753e+17,50.624,53.4623,56.0172,54.9036,51.812,47.0516,42.1947,41.3879,46.829,30.6608,298.726
-27.1148,-148.81,1.00977e+18,48.0561,48.9814,50.8163,50.8158,50.6689,50.0034,48.4895,48.7524,52.1206,31.9257,298.572
-27.6971,-149.472,1.05199e+18,51.1425,54.5561,58.0674,58.2038,56.1386,51.6682,46.134,44.3439,48.261,30.6693,298.756
-27.4795,-149.427,1.03146e+18,50.5291,53.3171,56.2308,56.0648,54.197,50.3939,45.5947,44.2258,48.2993,30.8271,298.831
-27.2619,-149.382,9.62148e+17,53.3427,58.3373,60.8936,56.5388,48.5307,40.2652,34.4443,33.8961,40.4055,29.0927,298.458
-27.0439,-149.338,1.08171e+18,46.4793,46.3871,48.0385,48.9319,51.0108,54.5527,59.1064,63.5459,63.5223,34.1956,298.263
-27.6816,-149.755,1.05496e+18,50.539,53.3904,56.7328,57.2371,56.0893,52.7683,47.8386,45.9771,49.1798,30.8332,298.662
-27.4606,-149.709,1.06846e+18,51.0937,54.3972,58.0375,58.6183,57.3156,53.5087,48.0392,45.8984,49.1108,30.941,298.884
-27.2397,-149.663,1.08704e+18,51.068,54.3098,57.9998,58.9742,58.4033,55.1845,49.8724,47.8866,50.8534,31.4723,299.22
-27.0183,-149.617,1.07913e+18,49.071,50.7979,53.5078,54.526,55.4474,55.4688,53.7891,53.0977,54.901,32.5047,298.881
-27.7905,-149.229,1.02914e+18,50.4921,53.2445,56.129,55.9377,54.0001,50.084,45.3057,44.2009,48.5368,30.7389,298.895
-27.5758,-149.185,1.05714e+18,56.0266,64.2684,69.9832,66.4547,56.0535,44.9271,36.9864,35.2115,41.3546,29.172,298.806
-27.3611,-149.141,1.03235e+18,49.9505,52.3965,55.1514,55.1726,53.9129,50.9073,46.7671,45.6194,49.4468,31.1576,298.489
-27.146,-149.097,1.06216e+18,54.5071,61.4892,66.8001,64.9597,57.5478,47.7372,39.5454,37.4518,43.3728,29.9864,298.642
-27.8941,-148.732,9.27343e+17,44.2698,42.5546,42.6832,42.2027,42.7216,44.5435,47.0626,50.4001,53.8694,31.9696,297.93
-27.6843,-148.689,8.95604e+17,45.4899,44.0921,44.0536,42.8473,42.1146,42.0255,42.1357,44.0377,48.8565,30.9926,296.173
-27.4747,-148.647,8.89222e+17,41.0219,36.96,35.9122,35.0719,35.8811,39.4771,46.8856,57.6962,62.8278,34.66,296.63
-28.1848,-147.348,8.26102e+17,46.8778,46.4228,45.9384,42.8914,39.2348,35.7182,33.2808,34.0653,40.2572,27.9339,296.736
-27.9838,-147.31,9.46744e+17,44.8581,43.7964,44.2778,43.9201,44.5252,46.0518,48.0775,50.793,53.9442,31.8835,297.93
-27.7828,-147.271,9.64429e+17,45.0378,44.013,44.541,44.2444,45.0545,47.0337,49.7956,53.0164,55.6938,32.3601,297.354
-27.5816,-147.233,8.17583e+17,48.1393,48.4076,47.9627,43.825,38.7132,34.1543,31.3302,31.7441,36.7484,27.1371,296.567
-28.2781,-146.907,9.4066e+17,53.7693,58.4788,60.644,55.3555,46.3348,38.039,33.3678,33.808,39.0008,27.3443,298.04
-28.0781,-146.869,9.23593e+17,46.7578,46.7206,47.5451,46.4892,45.2625,43.6879,42.3053,43.3293,47.997,30.3815,298.311
-27.8783,-146.832,9.5753e+17,48.7152,49.8804,51.5063,50.469,48.391,45.2286,42.351,42.5697,47.0633,29.9769,298.029
-27.6781,-146.794,9.59108e+17,48.7787,50.1396,52.0674,51.0905,48.827,45.3166,42.0889,42.0857,46.5978,29.9038,297.026
-28.3694,-146.468,7.32808e+17,45.3176,43.5514,41.6332,37.4066,33.2567,30.1003,28.1189,28.5721,34.2071,26.1082,298.746
-28.1697,-146.432,7.47727e+17,46.6488,45.5796,43.742,38.8578,33.9628,30.2911,27.968,28.2508,33.9425,26.1685,295.186
-28.4619,-146.029,9.75943e+17,57.3365,65.0921,68.6809,60.7548,47.8496,37.4973,31.7855,30.9161,36.5265,26.5164,297.83
-28.0612,-145.957,1.03951e+18,47.6789,48.5789,50.8287,51.4052,52.3363,52.9441,52.7902,53.2542,55.2091,31.8812,296.665
-27.8606,-145.92,1.13546e+18,55.3167,65.2878,77.5618,79.4236,67.1464,49.7831,39.1259,36.511,41.2013,27.8896,295.74
-27.9469,-145.476,1.08558e+18,51.8044,56.399,61.9502,63.4259,61.2549,54.3427,46.6838,44.0742,47.8831,30.3294,296.314
-28.8143,-145.909,1.03035e+18,46.2803,46.3521,47.9123,48.4468,49.9003,52.0579,54.5116,56.8422,57.9514,31.9573,295.892
-28.6133,-145.873,9.82804e+17,47.5394,48.2727,50.0182,49.8855,49.5706,48.4604,46.909,47.1951,50.6354,30.6111,296.733
-28.4124,-145.836,1.06912e+18,47.6154,48.5346,50.8777,51.7978,53.3681,55.0875,56.2854,57.2196,57.9129,32.1496,295.387
-28.7871,-146.293,1.06225e+18,56.991,64.1592,69.0371,65.593,56.2218,45.6909,38.7418,37.3137,42.2706,28.1265,299.449
-28.587,-146.256,6.50575e+17,43.5174,40.2863,36.8108,31.7786,27.6173,24.8619,23.7011,24.6533,30.8023,25.0088,296.701
-28.387,-146.22,1.11909e+18,44.4506,43.2123,43.9084,44.4279,47.0243,52.8953,65.1033,81.2549,78.564,35.481,295.284
-28.1868,-146.183,1.05835e+18,52.4123,56.3749,60.5986,60.5219,57.3312,51.155,45.1987,43.528,47.0676,29.5888,298.527
-28.7484,-146.753,9.98263e+17,57.4446,65.4834,69.299,61.8775,49.1916,38.5878,32.9876,32.8543,38.1951,26.8647,298.369
-28.5487,-146.716,1.06096e+18,65.6418,83.1132,87.9974,67.7747,45.5312,33.5881,28.4647,28.4338,34.9588,26.1645,298.627
-28.349,-146.678,1.02895e+18,57.4218,64.9484,69.6011,64.4974,53.0295,42.3166,35.8671,34.1713,38.6484,27.0102,299.393
-28.1491,-146.641,9.62749e+17,49.9068,51.6813,53.4856,52.0826,49.1486,45.0073,41.3227,40.9686,45.3557,29.3116,299.017
-28.7092,-147.214,9.30027e+17,53.211,57.1063,58.6156,53.7758,45.8427,38.549,34.3086,33.9481,38.2846,26.7503,298.808
-28.5089,-147.176,9.47118e+17,53.7816,58.7521,61.1221,56.0352,47.2129,39.1014,34.3049,33.7254,37.7109,26.7086,298.123
-28.3087,-147.138,9.16244e+17,50.8777,54.1641,56.2192,52.608,46.0175,39.3047,34.6136,33.9197,39.4718,27.3781,296.269
-28.1081,-147.099,9.7144e+17,50.4423,53.3502,56.0396,54.5784,50.4964,44.7731,40.0157,39.2029,43.8293,28.9135,296.924
-28.5811,-148.647,9.34811e+17,43.344,40.486,39.703,39.116,40.137,43.6553,49.8003,57.1545,60.1776,32.9802,295.458
-28.3735,-148.605,8.90233e+17,39.9549,36.2897,35.363,34.8621,36.0866,40.0717,47.9768,58.8817,63.033,33.9572,297.796
-27.8945,-149.027,1.27589e+18,46.4334,46.3117,48.2004,50.0291,54.0308,61.5166,75.8025,96.0032,93.3233,38.6935,295.576
-28.4763,-149.695,9.52485e+17,49.1394,50.7783,52.6086,51.3879,48.5701,44.5583,40.3232,39.699,45.1147,29.6167,297.503
-28.2587,-149.649,1.01818e+18,51.5229,55.416,59.1169,58.3313,54.2338,47.7636,41.4111,39.8437,45.2224,29.7421,297.883
-28.0411,-149.604,9.99338e+17,53.5246,58.7894,62.4378,59.2698,51.9178,43.3811,36.6942,35.8398,42.2605,29.1092,298.503
-27.8231,-149.558,1.10604e+18,56.6859,65.9056,73.5118,71.4109,60.7767,47.6821,38.4712,36.7858,42.7379,29.3161,298.794
-28.4602,-149.98,1.22296e+18,45.2956,44.8328,46.4657,48.1872,51.9156,58.9289,72.4526,91.678,87.3689,36.5086,298.318
-28.2393,-149.933,1.07643e+18,54.7325,61.5941,68.1099,67.3202,59.5382,48.6122,39.6208,37.3943,43.104,29.2842,298.418
-28.0184,-149.886,1.0593e+18,48.1238,49.2195,51.552,52.4897,53.5147,54.1292,53.4778,53.6331,55.3887,32.0538,298.559
-27.797,-149.839,1.12638e+18,56.2683,64.9329,73.0322,72.7649,63.9526,51.0461,40.6096,37.6103,43.1281,29.4549,298.826
-27.9264,-149.316,8.29939e+17,46.1491,45.0326,44.5055,42.0202,39.3323,36.8669,34.6425,35.2858,41.2951,28.9918,296.347
-28.255,-148.863,9.97885e+17,43.0828,40.5128,40.2804,40.227,41.9138,46.3987,55.1354,66.6471,68.3866,34.7199,296.617
-28.045,-148.82,8.72917e+17,49.0364,50.1002,50.4538,47.0539,42.0667,37.2843,34.1074,34.8684,40.6873,28.1592,298.122
-28.7748,-148.47,1.02483e+18,41.217,36.55,34.8053,34.1116,35.336,39.475,50.9322,81.1248,100.563,39.0652,294.485
-28.565,-147.477,9.19019e+17,43.1375,41.3456,41.4379,41.1733,42.0848,44.3684,47.6537,51.4318,54.4987,31.6784,298.505
-28.3637,-147.438,8.32195e+17,42.5502,40.1105,39.4487,38.3031,38.013,38.5795,39.7759,42.4834,47.5851,30.3562,297.754
-29.0604,-147.111,9.53253e+17,48.8109,50.0779,51.4987,50.3985,48.1361,44.8618,41.9319,41.9823,46.2522,29.0964,298.65
-28.8604,-147.073,9.68055e+17,51.8696,55.0778,57.1657,54.5391,49.1185,42.6895,38.1721,38.4012,43.986,28.6802,298.864
-28.6605,-147.035,9.57869e+17,52.3306,56.0504,58.3109,54.9084,48.1611,40.9877,36.2308,36.5045,42.8603,28.5624,298.13
-28.4604,-146.996,1.04855e+18,52.8823,57.8,62.2248,61.4373,56.5399,48.8944,42.6389,41.1359,45.2826,29.0405,297.929
-29.1528,-146.669,9.94555e+17,54.2058,59.5849,63.0572,59.4218,50.9905,42.1905,36.6366,36.2644,41.6284,27.4862,298.175
-28.9529,-146.632,9.94855e+17,52.8034,57.84,61.8203,59.2482,52.0072,43.4818,37.6271,36.9101,42.3267,28.1526,296.861
-28.7533,-146.594,1.02907e+18,47.8449,48.8041,50.8063,51.2687,51.8016,51.7685,51.1144,51.7065,54.2577,31.3195,298.928
-28.5533,-146.557,8.00552e+17,48.3859,48.4713,47.3942,42.6497,37.0819,32.5705,29.8302,30.5641,36.6377,26.7539,297.701
-29.2448,-146.226,9.73747e+17,46.1053,46.0613,47.2494,47.2683,47.6465,48.0229,48.3988,49.9423,52.9669,30.7742,297.824
-29.0444,-146.189,1.07132e+18,59.2113,69.2245,75.5677,69.2674,55.3074,42.6443,35.7737,34.75,38.8455,26.7631,298.703
-28.844,-146.152,1.00796e+18,61.1717,72.0554,75.3857,63.2719,47.09,35.7835,30.1207,30.0829,36.1573,26.3259,298.426
-28.6434,-146.115,8.0994e+17,50.5279,52.017,51.0055,44.7917,37.5547,31.8721,28.5333,28.3951,33.9084,25.8027,296.777
-28.9333,-145.705,9.93879e+17,49.2869,51.8609,55.043,54.9483,52.7793,48.2803,43.7006,42.3687,45.809,28.9012,294.565
-28.7311,-145.669,8.97032e+17,47.7166,48.2327,49.1453,47.5095,45.0717,41.7261,38.6556,38.2778,42.6507,28.3475,297.409
-29.1963,-146.032,9.82992e+17,49.7399,51.6451,53.6896,52.9394,50.7133,46.8618,43.3398,42.9742,46.6955,29.0204,298.64
-28.9951,-145.995,9.66067e+17,50.707,53.1735,55.2513,53.6371,49.9278,44.7516,40.3339,39.4767,43.7095,28.3793,298.423
-29.5706,-146.492,1.01494e+18,44.8265,44.1785,45.1867,45.7557,47.4904,50.5855,55.0205,59.2717,60.039,31.9645,297.213
-29.3705,-146.455,9.75586e+17,54.8567,60.7646,63.8861,58.8602,49.2286,39.909,34.6993,34.4358,38.743,26.6228,297.839
-29.1705,-146.418,1.00183e+18,50.1527,52.5736,55.082,54.5182,52.1267,47.8817,43.9989,43.5611,47.2611,29.1891,298.158
-28.9703,-146.381,1.02531e+18,55.3018,61.3631,65.4722,62.1579,53.5399,43.9659,37.7393,36.862,42.1551,28.0478,298.644
-29.5314,-146.956,8.46839e+17,47.303,47.4818,47.4197,44.6578,40.8927,37.1314,34.4079,34.8453,40.41,27.223,295.408
-29.3316,-146.918,8.71131e+17,49.6262,50.9758,51.2635,47.6844,42.3868,37.2448,34.1462,34.287,38.5315,26.697,297.975
-29.132,-146.88,9.56038e+17,48.4336,49.5149,50.9246,50.0642,48.2642,45.3835,42.7716,42.9716,47.0355,29.2557,298.517
-28.932,-146.842,1.0027e+18,50.8039,53.5363,56.081,55.2167,52.2357,47.3722,43.09,42.4726,46.5271,29.1479,298.908
-29.4914,-147.421,8.73158e+17,43.7702,41.3683,40.5188,39.5917,39.7434,40.9843,43.0957,46.2934,50.4585,30.3054,294.627
-29.2911,-147.382,8.67869e+17,44.8379,43.606,43.3973,42.2014,41.2429,40.4761,40.0544,41.5971,46.2929,29.2043,297.076
-29.0909,-147.343,9.31474e+17,43.032,41.1247,41.0938,40.9416,42.0823,44.824,49.1739,54.0028,56.6434,31.7844,297.205
-28.8903,-147.304,9.25259e+17,43.4233,41.8626,42.0829,41.9147,42.812,44.8689,47.775,51.2097,54.2277,31.3889,298.448
-28.9985,-148.288,8.78017e+17,40.9239,37.4673,36.4395,35.8901,36.8946,40.2188,46.5164,54.3678,58.5409,32.4982,296.744
-28.7941,-148.247,9.44274e+17,41.4309,38.2353,37.4345,37.0644,38.4778,42.7874,51.5086,63.5343,67.3513,34.36,296.647
-28.7385,-148.737,8.05071e+17,43.7744,41.0782,39.8038,37.9357,36.6808,36.1776,36.0961,38.1055,44.0454,29.3207,295.891
-29.2599,-148.156,9.2884e+17,42.4681,39.6827,39.0538,38.7272,39.8581,43.2912,49.7131,57.6233,60.6013,32.6418,295.786
-29.6591,-147.297,8.17809e+17,46.5677,46.0712,45.455,42.493,38.7812,35.4199,33.3847,34.0635,38.6024,26.7418,294.095
-29.4588,-147.257,9.85312e+17,44.2334,42.7686,42.9888,43.0924,44.5814,47.8544,53.1576,58.868,60.4271,32.254,295.507
-29.9522,-146.89,1.07573e+18,46.2138,46.3983,48.0829,49.2505,51.4664,54.8787,59.2733,62.7853,62.1215,32.0719,294.786
-29.5525,-146.814,9.12617e+17,49.6537,51.8123,53.2223,50.4294,45.3086,39.7601,35.8936,36.4785,42.639,28.0098,296.309
-29.6432,-146.368,1.14128e+18,45.2503,44.7534,46.0774,47.2983,50.3484,56.1953,66.7062,78.5681,75.6931,34.6152,295.074
-30.2895,-147.649,7.64597e+17,44.5013,42.2677,40.5423,37.5845,34.5898,32.2853,31.6005,33.4111,38.7948,26.6621,294.685
-30.0893,-147.609,9.49677e+17,44.9322,43.9163,44.2789,44.1986,44.8772,46.3284,48.2954,50.8556,53.6715,30.5566,295.595
-30.4414,-147.505,8.21323e+17,37.6785,33.7611,32.6478,32.1995,33.3757,37.1044,44.5419,53.1673,56.6557,31.2112,296.952
-34.1921,-150.847,9.55412e+17,42.7858,41.1217,41.7488,42.685,44.0128,46.868,51.1957,55.4572,55.6776,28.5856,293.358
-33.9802,-150.797,9.07216e+17,55.165,62.0354,61.6668,52.2832,40.611,32.6091,29.0771,30.1588,35.4466,23.7822,293.247
-33.9125,-151.365,9.55601e+17,50.5909,54.0266,55.7405,53.4796,47.8993,41.6788,37.4643,37.7994,42.7562,26.2231,293.396
-33.4773,-151.259,8.37599e+17,44.0207,42.4444,42.3727,41.4377,39.8342,38.2065,37.0945,38.4949,43.0972,26.4545,293.521
-33.8888,-151.666,9.9997e+17,45.7466,45.776,47.1645,48.2086,48.8768,49.8779,50.8871,52.4488,53.1731,28.231,292.201
-34.0128,-151.107,6.79948e+17,48.0752,46.0088,41.2409,33.7504,27.3803,23.6711,21.8613,22.9902,28.5983,21.7635,293.551
-33.7983,-151.055,1.00923e+18,60.0916,72.9349,74.8419,61.6859,45.2639,34.4526,29.7156,30.5338,36.7822,24.2981,294.458
-33.5834,-151.004,1.23525e+18,43.506,42.7008,44.5008,47.167,51.3534,59.7627,76.5218,97.7581,88.4311,33.5906,294.049
-34.24,-150.07,8.89065e+17,51.5685,54.9671,54.9661,49.8115,42.0378,35.5765,32.335,33.0346,36.6772,23.9414,293.13
-34.9398,-147.73,7.5706e+17,44.7732,43.0521,41.584,38.2067,34.2047,31.3738,30.0065,31.1872,35.6798,23.5906,291.365
-34.7227,-146.684,7.24808e+17,43.2592,40.7588,39.1773,35.7567,31.985,29.5321,28.76,30.5229,35.5968,23.6769,291.68
-34.7622,-146.464,8.36058e+17,46.6413,46.546,46.2939,43.6961,39.7236,36.0978,33.7079,34.7901,39.5448,24.5007,293.055
-35.2941,-147.603,7.92566e+17,44.2652,42.711,41.8903,39.6514,36.444,34.047,33.2296,35.1336,39.0554,24.2767,292.304
-35.1279,-149.508,8.73042e+17,43.666,42.1541,42.1808,41.9835,41.3166,40.9663,41.3646,43.4814,46.2685,26.1271,292.194
-34.8745,-149.972,7.99464e+17,47.4623,47.4373,46.043,41.6147,35.8239,31.5536,30.0144,31.9849,37.0707,23.9488,291.827
-34.466,-149.877,9.12012e+17,43.0349,41.2643,41.5525,41.9215,42.4717,44.0683,46.5284,49.5345,51.1819,27.578,291.988
-34.8182,-150.497,9.15449e+17,52.8381,58.8205,59.6326,52.795,42.5427,34.6987,31.4161,32.9676,37.0651,23.7709,291.84
-34.4032,-150.398,8.39403e+17,45.3126,44.337,43.9899,42.2634,39.3381,36.6704,35.6255,37.7337,42.3905,25.6338,292.024
-34.5451,-150.991,7.80238e+17,46.8662,46.3008,44.8157,40.6733,35.0448,30.7562,29.4636,31.1242,35.0305,23.4294,291.724
-34.2522,-151.508,1.50936e+18,45.8009,46.6117,49.5132,53.8277,60.8734,75.9387,106.966,137.245,103.021,33.138,292.908
-34.8835,-151.977,8.21821e+17,47.7396,47.99,47.0494,43.3229,37.5769,32.7493,30.7145,33.0325,38.5202,24.4138,292.421
-35.0027,-151.409,6.7572e+17,44.4967,41.3717,38.0767,33.3443,28.4144,25.3603,24.292,25.5541,30.3874,22.0795,291.197
-34.7882,-151.356,9.74904e+17,46.7025,47.3613,48.6407,49.0857,48.2714,47.0616,46.1632,47.3859,49.5321,27.1186,292.652
-34.5737,-151.303,6.21347e+17,42.4896,37.9991,34.1809,29.5752,25.4005,22.8793,21.6862,23.2193,28.9174,21.7809,292.867
-34.8116,-150.261,9.46075e+17,49.6396,52.1591,53.4033,51.6105,47.1879,42.2591,38.8857,39.2724,42.7654,25.2947,293.223
-34.6056,-150.213,9.0073e+17,48.8854,50.8954,51.5084,48.7517,43.3174,38.037,35.3368,37.1072,42.2134,25.4325,291.787
-35.124,-149.815,7.71681e+17,54.976,58.5989,52.0402,39.6725,30.6006,25.6898,23.1872,23.8549,27.5321,19.8759,291.931
-35.2271,-149.331,9.04534e+17,49.0695,50.9109,51.4101,48.7003,43.6505,38.7837,36.0271,37.5159,41.8399,24.8601,292.534
-35.6155,-147.424,6.65752e+17,44.5439,41.5635,37.8987,32.5607,27.914,25.3668,24.5968,25.3179,28.1247,20.1831,291.431
-35.4134,-147.383,9.3902e+17,45.9746,46.2446,47.2713,47.3011,46.2115,44.7889,44.0372,45.3849,47.2723,26.0791,291.352
-35.5054,-146.891,7.16152e+17,43.6106,41.0207,38.9637,35.2645,31.1982,28.6879,27.8532,29.6058,34.7187,23.1664,291.327
-35.4716,-147.693,1.01368e+18,44.6709,44.495,45.9075,47.3697,48.8415,51.1483,54.3135,56.9519,55.4441,27.6467,292.694
-35.3008,-149.604,8.44128e+17,43.3323,41.4979,41.209,40.6662,39.6028,38.871,39.0669,41.2293,44.401,25.6554,291.957
-35.4617,-151.872,1.00758e+18,56.6608,67.3567,70.6361,61.6617,47.3674,36.8783,32.2061,33.4095,38.3764,24.0602,292.331
-35.2444,-151.817,8.26667e+17,52.5461,56.2917,54.07,45.4868,35.6433,29.3762,26.6828,27.9034,32.732,22.5095,292.029
-35.6571,-152.237,9.28441e+17,46.5982,46.9291,47.651,47.3635,45.5503,43.4392,41.8463,42.9156,45.688,26.025,291.934
-35.3496,-151.556,9.62854e+17,57.1515,68.5727,69.9314,57.96,42.8687,33.2111,29.2843,30.3857,34.638,22.9214,291.909
-36.56,-145.49,8.70966e+17,54.277,60.9349,60.0044,49.848,38.3242,31.0308,27.3975,27.85,32.6677,21.9825,290.63
-36.876,-144.931,1.03853e+18,55.8897,67.9895,73.7914,67.0086,52.3295,40.2424,33.6614,32.7548,36.8116,22.9582,290.071
-36.7766,-150.852,7.91448e+17,42.7343,40.3339,39.4609,38.2421,36.3995,35.0537,34.7821,36.9963,40.3572,24.253,290.935
-37.4621,-150.227,7.93352e+17,43.4137,41.5337,40.8566,39.2201,36.7083,34.7025,33.9751,35.9109,38.7615,23.4488,290.763
-37.206,-150.704,9.27176e+17,50.5018,53.5046,54.3478,50.9256,44.4754,38.7143,35.6223,37.4253,41.1693,24.0289,291.023
-37.002,-150.653,9.43569e+17,46.2546,46.574,47.5002,47.4602,46.2314,44.7951,43.9378,45.5927,46.487,25.3321,290.857
-36.7317,-151.139,8.34709e+17,46.6898,46.4332,45.7726,43.0854,38.7674,35.0394,33.1045,35.4526,39.7922,23.9209,290.948
-37.1493,-151.019,9.66528e+17,44.6822,44.157,45.0633,45.8967,46.3915,47.533,49.2679,51.7031,50.7203,26.2055,290.613
-37.2647,-150.511,8.70911e+17,48.2538,49.4905,49.5547,46.6319,41.5407,37.0935,34.5039,35.4996,38.2941,23.2452,290.209
-38.0792,-149.668,7.27452e+17,42.6715,39.9351,38.3822,35.2674,31.5688,29.5158,29.4654,32.0265,35.563,22.1001,289.853
-38.5038,-150.02,6.67493e+17,41.5401,37.8213,35.482,31.9235,28.3834,26.2468,25.6819,27.8005,31.5512,20.8764,289.656
-37.7215,-151.466,8.7085e+17,49.6319,51.4461,51.3002,47.2614,40.553,35.1928,33.0316,34.6643,37.0742,22.8014,290.583
-38.6569,-149.862,8.51381e+17,41.5517,39.4115,39.5817,39.5528,39.3582,39.9904,41.7537,45.1055,45.4201,24.5702,289.847
-38.9577,-149.414,8.23302e+17,46.0791,45.588,45.1019,42.4165,38.3107,35.0404,33.6937,35.299,36.9182,21.981,290.046
-39.1568,-148.411,8.16755e+17,41.0577,38.6745,38.675,38.3135,37.7412,37.697,38.8045,41.8934,42.9886,23.8265,289.968
-39.6557,-145.929,8.1393e+17,43.7479,42.1999,41.9821,40.6293,38.4728,36.2174,35.1459,37.0935,39.2391,22.6589,287.865
-38.8415,-152.414,9.33123e+17,47.7895,48.7792,49.9488,49.1676,46.087,42.4697,40.2081,41.5681,42.5017,23.792,290.699
-38.6551,-152.686,9.23818e+17,43.1165,41.6255,42.342,43.0655,43.4227,44.7979,47.2535,50.3474,48.6687,25.2494,289.706
-39.6347,-150.157,7.45985e+17,47.8577,46.8254,43.8071,37.5813,31.6246,27.8534,26.6097,28.9098,30.8025,19.8684,289.653
-39.1365,-149.511,7.67199e+17,43.6169,41.5633,40.5607,38.0363,34.6673,32.1135,31.4764,33.9673,36.4078,21.935,288.772
-39.9295,-147.537,6.78089e+17,41.768,38.2219,36.0606,32.6084,29.1737,26.8352,26.0793,28.2814,32.1973,21.0161,289.308
-39.7214,-147.492,9.02909e+17,45.1654,44.9103,45.6591,45.2098,43.8132,42.0743,41.4119,43.5284,43.859,23.6282,290.019
-40.2398,-147.02,1.2111e+18,39.569,37.6165,39.0057,41.5798,46.0038,55.8211,81.9493,116.413,82.2555,27.5174,290.182
-40.027,-146.976,9.71826e+17,52.2651,56.6562,58.2672,54.6503,47.6664,40.5711,36.8798,38.7679,41.2444,22.9717,290.668
-39.8144,-146.932,9.03452e+17,52.562,56.6726,56.6033,50.4962,41.9873,35.1699,32.2769,33.7625,35.7573,21.6167,290.412
-40.3448,-146.429,9.24461e+17,59.3284,69.7583,67.3668,52.0736,38.1811,30.33,27.0059,28.3715,31.7772,20.5114,289.966
-40.1263,-146.386,9.2719e+17,58.2628,67.1837,65.4508,52.5599,39.491,31.4624,28.3083,29.8524,33.0918,20.8684,290.365
-40.4506,-145.799,1.13672e+18,43.0452,42.4112,44.344,46.9905,50.8798,57.9494,71.1383,82.7349,65.8035,26.106,289.209
-39.774,-145.67,9.89393e+17,43.9755,43.4893,44.8687,46.1843,47.6067,49.6938,52.7702,55.8706,52.0157,25.0348,288.857
-40.2156,-146.087,1.00572e+18,55.1611,63.0339,65.4007,59.3731,49.2065,39.8217,34.9073,36.3841,39.4319,22.4618,290.141
-39.9939,-146.044,1.07308e+18,44.2126,44.0476,45.9511,48.1098,50.8435,55.2003,61.8338,66.8554,58.2962,25.8403,288.542
-40.3852,-146.761,9.55827e+17,42.0129,40.5864,41.6441,42.8498,44.5643,47.6489,52.5011,56.8634,51.9748,24.8116,290.078
-40.1697,-146.718,9.74854e+17,56.6957,64.7615,65.6979,57.2258,45.7096,36.6511,32.5947,33.544,35.2361,21.3228,290.647
-39.9545,-146.674,1.02154e+18,73.3265,104.006,88.4309,51.1718,32.9326,25.7293,22.9114,23.5395,25.9648,18.6267,290.688
-39.7389,-146.629,7.20349e+17,43.0571,40.4218,38.8702,35.6996,32.0326,29.3027,28.3422,30.239,33.132,21.1677,288.26
-40.1248,-147.314,6.58041e+17,42.7756,39.0374,35.8836,31.1308,26.8335,24.2901,23.8248,26.7337,31.1941,20.6439,289.716
-39.9147,-147.269,9.34812e+17,50.1177,52.8746,53.9115,51.0125,45.4173,39.6578,36.7771,38.9278,41.2331,22.9501,290.104
-39.6679,-147.793,7.84245e+17,45.3168,44.2226,43.2625,40.0322,35.8969,32.4916,31.0349,32.8576,35.2241,21.7107,289.474
-39.8042,-151.003,9.1355e+17,44.109,43.1554,43.9386,44.1665,43.7335,43.6293,44.463,46.9851,45.6521,24.1255,288.815
