# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
71.4047,-42.4744,1.57003e+18,191.887,nan,nan,192.514,171.205,124.652,100.972,83.0241,44.582,19.2716,228.829
71.2268,-42.0951,1.72242e+18,245.411,nan,nan,245.982,201.115,126.117,95.3532,78.04,43.3884,19.1537,227.787
71.0479,-41.7247,1.6282e+18,209.705,nan,nan,nan,185.209,127.398,99.7338,81.5986,44.5753,19.3367,227.959
70.8674,-41.362,1.42925e+18,183.754,nan,nan,nan,161.781,111.935,86.0608,71.3466,41.7183,18.9999,227.799
71.6754,-41.332,1.48407e+18,189.531,nan,nan,nan,176.643,120.951,92.0727,75.2253,42.4827,19.0013,224.7
71.4994,-40.9662,1.63565e+18,230.096,nan,nan,nan,209.937,126.63,91.1918,74.1679,42.4996,19.0535,223.848
71.3225,-40.6089,1.5606e+18,190.734,nan,nan,nan,183.842,130.248,102.57,83.7996,45.584,19.48,223.975
71.1442,-40.2589,1.33407e+18,172.701,nan,nan,nan,161.199,108.938,80.1701,66.1927,40.2808,18.7649,225.575
71.9298,-40.2118,1.42677e+18,172.504,nan,nan,nan,170,123.39,95.7719,78.0193,43.655,19.1578,222.319
71.755,-39.8578,1.52534e+18,195.361,nan,nan,nan,193.113,129.209,96.1809,77.751,43.7958,19.2266,222.261
71.5793,-39.5119,1.55382e+18,190.331,nan,nan,nan,191.905,134.65,103.379,83.37,45.6073,19.4831,222.75
71.4024,-39.173,1.32232e+18,148.513,nan,nan,nan,147.9,117.773,95.7064,78.7247,44.468,19.3731,222.85
72.1713,-39.103,1.52811e+18,199.709,nan,nan,nan,200.037,130.752,96.2919,77.8516,43.8697,19.2243,218.467
71.9969,-38.7593,1.51115e+18,196.673,nan,nan,nan,197.564,130.038,95.4768,77.1105,43.837,19.2583,218.878
71.8217,-38.4234,1.53402e+18,185.608,nan,nan,nan,191.324,136.632,105.068,84.4511,46.0513,19.5396,220.388
72.4024,-37.9948,1.56718e+18,196.634,nan,nan,nan,203.771,139.571,104.71,83.6564,45.5899,19.4362,216.528
72.2276,-37.6602,1.52779e+18,169.205,nan,nan,nan,176.373,140.209,116.891,94.9725,49.1001,19.8728,217.623
72.0522,-37.3331,1.51179e+18,178.485,nan,nan,nan,184.243,136.426,107.28,86.6019,47.0316,19.689,217.873
71.8758,-37.0126,1.29303e+18,128.444,nan,nan,nan,129.119,117.936,107.045,90.1613,48.4615,19.9002,220.364
72.5919,-37.076,1.60636e+18,179.266,nan,nan,nan,188.999,147.571,122.091,98.3138,49.8395,19.9365,216.304
72.4164,-36.7479,1.65095e+18,189.208,nan,nan,nan,199.092,149.436,121.768,98.3677,50.1514,20.0191,218.55
72.2403,-36.4272,1.57481e+18,194.546,nan,nan,nan,200.609,138.23,104.725,84.3486,46.4345,19.6298,220.818
72.0632,-36.113,1.45742e+18,139.777,nan,nan,nan,143.29,131.662,124.073,104.853,52.4783,20.3583,222.012
72.8099,-35.9386,1.41868e+18,181.272,nan,nan,nan,180.847,122.375,90.2462,73.5326,43.03,19.1357,220.073
72.6328,-35.6179,1.56579e+18,214.455,nan,nan,nan,213.723,129.355,90.7217,73.2512,43.0433,19.1654,221.201
72.4551,-35.3043,1.5575e+18,194.453,nan,nan,nan,195.667,132.866,100.378,81.3874,45.7198,19.5674,223.844
72.2765,-34.9971,1.35843e+18,150.744,nan,nan,nan,149.631,118.915,97.2879,80.5301,45.8141,19.6265,225.215
73.0234,-34.773,1.4988e+18,176.878,nan,nan,nan,179.239,131.751,103.888,84.3124,46.1905,19.5583,223.496
72.8439,-34.4588,1.6031e+18,205.507,nan,nan,nan,205.359,134.83,99.9389,80.5002,45.2387,19.4912,223.961
72.6638,-34.1517,1.5825e+18,193.052,nan,nan,nan,191.955,134.065,102.95,83.2912,46.232,19.6455,224.452
72.4829,-33.8509,1.40688e+18,154.851,nan,nan,nan,151.703,120.867,99.9803,82.8243,46.3918,19.712,226.974
73.2317,-33.5628,1.562e+18,184.188,nan,nan,nan,184.439,134.036,105.966,86.0245,46.5476,19.6266,225.878
73.049,-33.2547,1.64092e+18,210.519,nan,nan,nan,206.012,134.886,100.58,81.0725,45.1949,19.4985,226.712
72.8658,-32.9537,1.6365e+18,204.68,nan,nan,nan,195.266,133.454,102.777,83.5608,46.2687,19.6774,227.969
72.6817,-32.6588,1.55241e+18,191.165,nan,nan,nan,176.802,124.927,97.2094,79.6416,45.2766,19.604,228.594
73.4383,-32.2984,1.50647e+18,169.529,nan,nan,nan,161.738,125.863,104.5,86.2663,46.6136,19.6542,229.849
73.2515,-31.9961,1.77802e+18,228.73,nan,nan,229.504,203.531,136.901,108.467,89.2539,47.6446,19.8234,230.248
73.7102,-31.8471,1.42928e+18,169.525,nan,nan,170.817,151.839,112.622,90.6741,75.6105,43.473,19.272,229.869
73.5554,-33.2276,1.49722e+18,183.846,nan,nan,nan,176.189,124.185,96.2333,78.6352,44.2215,19.3238,225.042
73.3709,-32.9154,1.5328e+18,182.888,nan,nan,nan,176.332,128.174,101.603,83.0179,45.7289,19.5471,227.207
73.186,-32.6104,1.62226e+18,200.254,nan,nan,nan,190.149,132.67,103.08,83.6832,46.0258,19.6031,228.046
73.0003,-32.3118,1.30912e+18,139.238,nan,nan,nan,132.561,110.754,93.852,78.546,44.8215,19.521,228.58
73.396,-34.5478,1.50106e+18,175.798,nan,nan,nan,177.8,131.409,103.832,84.2012,45.7562,19.4646,221.693
73.2154,-34.228,1.58837e+18,202.432,nan,nan,nan,203.702,134.388,99.3235,79.6799,44.5005,19.3357,222.632
73.0343,-33.9156,1.63233e+18,205.962,nan,nan,nan,206.018,137.594,103.983,83.8447,46.0646,19.5807,224.495
72.8523,-33.6096,1.51188e+18,195.099,nan,nan,nan,187.32,123.817,92.0392,75.0588,43.767,19.3589,225.691
73.2335,-35.8257,1.49778e+18,177.858,nan,nan,nan,179.681,131.427,103.943,84.5851,45.8923,19.4638,217.723
73.0559,-35.498,1.62997e+18,176.545,nan,nan,nan,185.69,147.858,125.164,101.329,50.6272,20.0238,219.532
72.8778,-35.1777,1.54457e+18,179.487,nan,nan,nan,185.065,137.335,108.841,87.7065,46.9731,19.6289,222.756
72.6987,-34.8639,1.27424e+18,137.482,nan,nan,nan,135.951,113.182,94.7525,78.8008,44.9455,19.4593,223.478
73.0656,-37.0712,1.42369e+18,179.131,nan,nan,nan,178.706,124.347,93.5031,76.1194,43.4538,19.1381,217.911
72.8902,-36.7349,1.51479e+18,194.146,nan,nan,nan,198.174,132.514,97.0929,77.8373,43.9021,19.2155,216.295
72.7143,-36.4062,1.52571e+18,191.167,nan,nan,nan,194.644,133.654,100.954,81.5432,45.3304,19.4413,217.292
72.5373,-36.0842,1.37253e+18,175.201,nan,nan,nan,173.514,118.594,87.6099,71.5912,42.5372,19.1044,220.56
72.8917,-38.2971,1.48368e+18,180.062,nan,nan,nan,182.729,132.026,102.706,83.0386,45.152,19.3179,214.909
72.7179,-37.9514,1.46856e+18,170.863,nan,nan,nan,174.801,133.263,106.875,86.5085,46.3434,19.4895,213.89
72.5434,-37.6135,1.49376e+18,173.452,nan,nan,nan,179.249,136.246,108.992,88.101,47.0773,19.6204,214.586
72.3678,-37.2825,1.32225e+18,149.611,nan,nan,nan,150.684,120.497,98.1036,80.5369,45.1165,19.427,217.832
72.708,-39.5092,1.47377e+18,174.075,nan,nan,nan,175.339,130.916,104.521,84.7518,45.3819,19.3207,216.678
72.5351,-39.1532,1.5744e+18,186.92,nan,nan,nan,192.519,140.684,111.801,89.9751,46.9024,19.5185,215.64
72.3614,-38.8052,1.5986e+18,204.658,nan,nan,nan,209.816,139.603,104.009,83.365,45.4361,19.403,216.324
72.1865,-38.4644,1.48784e+18,157.585,nan,nan,nan,163.001,136.576,118.689,97.1589,49.4014,19.889,218.527
72.5147,-40.7215,1.48902e+18,197.3,nan,nan,nan,189.716,123.562,90.8969,73.9823,42.0614,18.8785,219.407
72.342,-40.354,1.53441e+18,204.779,nan,nan,nan,198.719,127.627,93.2047,75.4107,42.6817,18.9987,219.437
72.1683,-39.9948,1.51757e+18,194.074,nan,nan,nan,191.771,129.467,97.0768,78.3946,43.6793,19.1531,219.637
71.9935,-39.643,1.4159e+18,154.137,nan,nan,nan,155.635,127.347,107.715,88.3652,46.7805,19.5667,220.715
72.3083,-41.9412,1.6064e+18,191.015,nan,nan,nan,184.141,135.493,110.192,89.1418,45.9531,19.3572,221.907
72.135,-41.5606,1.6387e+18,187.935,nan,nan,nan,186.5,140.937,116.554,93.9984,47.4465,19.5671,221.422
71.9608,-41.1889,1.62562e+18,210.43,nan,nan,nan,201.29,133.21,101.292,81.9356,44.3916,19.2252,221.718
71.7852,-40.8248,1.50109e+18,159.862,nan,nan,nan,159.665,131.935,114.755,94.3338,48.1,19.7082,222.635
71.8448,-44.4459,1.4097e+18,169.208,nan,nan,171.608,139.75,105.735,88.7065,74.9989,41.4238,18.7724,230.208
71.6685,-44.0342,1.45613e+18,187.355,nan,nan,190.316,148.577,105.832,86.1404,72.6175,40.8828,18.7176,228.61
71.4909,-43.6323,1.54554e+18,185.758,nan,nan,188.857,156.556,117.674,99.1998,82.5539,44.0211,19.1768,228.232
71.3117,-43.2391,1.26069e+18,138.961,nan,nan,139.622,123.99,100.402,84.4636,71.6262,40.9805,18.7759,228.633
72.0484,-43.982,1.49284e+18,186.538,nan,nan,188.561,158.904,113.923,91.8401,76.3962,41.8882,18.8265,228.23
71.8735,-43.5756,1.61795e+18,209.138,nan,nan,211.45,176.284,122.353,97.7673,80.5019,43.3219,19.0447,226.919
71.6974,-43.1788,1.60739e+18,204.615,nan,nan,206.429,176.078,123.393,98.5901,80.991,43.6039,19.1105,227.185
71.5198,-42.7905,1.43882e+18,165.222,nan,nan,165.902,150.978,116.624,96.4784,79.9495,43.4976,19.1096,227.379
72.3278,-42.8212,1.43704e+18,166.242,nan,nan,nan,155.754,120.052,98.34,80.7452,43.3588,19.001,224.324
72.1547,-42.4286,1.69509e+18,230.401,nan,nan,nan,205.485,131.895,99.9122,80.8513,43.5595,19.0505,222.909
71.9805,-42.0451,1.54877e+18,190.588,nan,nan,nan,178.506,127.545,100.705,81.981,44.1411,19.1621,222.762
71.8048,-41.6697,1.38514e+18,150.114,nan,nan,nan,145.666,119.418,101.144,83.5804,44.8958,19.2947,223.509
72.5908,-41.6812,1.42356e+18,164.963,nan,nan,nan,160.189,122.623,99.3251,81.1217,43.6964,19.049,220.738
72.4186,-41.3006,1.5683e+18,197.26,nan,nan,nan,191.316,131.508,101.303,81.9949,44.1594,19.1436,220.083
72.2455,-40.9287,1.55816e+18,191.732,nan,nan,nan,187.865,132.492,103.506,83.7798,44.9156,19.2709,220.105
72.0711,-40.5646,1.32445e+18,139.913,nan,nan,nan,138.943,118.015,101.405,84.0281,45.3009,19.3516,220.91
72.8401,-40.5497,1.52685e+18,191.375,nan,nan,nan,188.839,130.784,99.9296,80.5021,43.6425,19.0402,218.739
72.6681,-40.1796,1.60542e+18,202.681,nan,nan,nan,202.74,137.499,105.238,84.6667,45.1285,19.2682,218.028
72.4954,-39.8179,1.4758e+18,177.243,nan,nan,nan,177.835,130.182,102.166,82.6511,44.7949,19.2559,218.063
72.3214,-39.4636,1.43688e+18,157.499,nan,nan,nan,159.933,129.781,109.727,89.7648,46.9323,19.5453,217.837
73.0789,-39.4176,1.44556e+18,171.677,nan,nan,nan,171.337,127.596,101.497,82.6202,44.6208,19.1948,216.002
72.9066,-39.0566,1.56152e+18,184.405,nan,nan,nan,188.743,139.201,111.386,89.9118,46.8479,19.4894,214.611
72.7334,-38.7038,1.57193e+18,200.772,nan,nan,nan,204.177,137.246,102.904,82.6784,45.0629,19.316,214.051
72.5592,-38.3582,1.65732e+18,200.675,nan,nan,nan,210.324,148.516,116.132,92.8603,47.9141,19.6672,216.099
73.2747,-38.4776,1.49555e+18,177.208,nan,nan,nan,178.522,132.089,104.689,84.6909,45.1952,19.2719,217.751
73.1014,-38.1232,1.6913e+18,216.133,nan,nan,nan,223.025,147.142,109.621,87.1,46.1002,19.4054,215.978
72.9275,-37.7768,1.48938e+18,178.108,nan,nan,nan,182.15,133.769,104.637,84.3409,45.5749,19.3769,215.444
72.7524,-37.4376,1.3943e+18,157.977,nan,nan,nan,160.443,127.007,103.794,84.7984,46.0508,19.4767,216.535
73.5009,-37.3134,1.4469e+18,166.523,nan,nan,nan,166.873,127.608,102.695,83.6908,45.081,19.2828,219.606
73.3259,-36.9662,1.57589e+18,191.831,nan,nan,nan,196.298,138.422,106.058,84.8011,45.3852,19.3287,219.09
73.1502,-36.6269,1.48518e+18,174.453,nan,nan,nan,177.261,132.408,105.086,85.0586,45.871,19.4298,218.479
72.9736,-36.2947,1.26448e+18,143.933,nan,nan,nan,142.299,113.151,91.789,76.2152,43.7877,19.2334,217.422
73.7203,-36.1131,1.52604e+18,188.033,nan,nan,nan,185.788,129.284,98.3356,79.6746,43.993,19.1722,220.997
73.5427,-35.7725,1.49529e+18,192.547,nan,nan,nan,189.216,125.476,92.7193,75.3879,42.991,19.0602,219.991
73.3646,-35.4398,1.52778e+18,177.003,nan,nan,nan,180.199,135.071,108.039,87.3952,46.5939,19.5373,218.856
73.1856,-35.114,1.33062e+18,166.498,nan,nan,nan,162.851,114.274,85.8006,70.0728,41.5043,18.8978,220.525
73.9368,-34.8694,1.55379e+18,190.336,nan,nan,nan,185.93,129.492,98.4029,79.4301,43.7958,19.148,222.306
73.756,-34.5348,1.61043e+18,207.826,nan,nan,nan,204.121,132.363,97.0429,77.9849,43.4735,19.1331,221.215
73.5745,-34.2081,1.60836e+18,200.668,nan,nan,nan,200.987,135.29,102.352,82.7973,45.2502,19.3973,220.955
73.3922,-33.8883,1.36067e+18,159.201,nan,nan,nan,156.103,117.45,92.5878,76.2032,43.7271,19.2685,223.39
74.1507,-33.5654,1.38546e+18,161.053,nan,nan,nan,150.912,113.76,90.2093,74.7636,42.698,19.0472,225.111
73.9656,-33.2366,1.61915e+18,213.028,nan,nan,nan,196.547,126.783,93.6688,76.1822,43.1364,19.1306,225.047
73.78,-32.9156,1.54949e+18,186.959,nan,nan,nan,177.517,127.212,99.8159,81.4826,44.9125,19.3905,225.169
73.5935,-32.6016,1.3827e+18,151.783,nan,nan,nan,145.966,117.295,97.7337,80.9875,44.9911,19.4367,226.418
74.3654,-32.1889,1.42583e+18,170.257,nan,nan,172.926,150.093,109.941,87.2792,72.4341,41.9604,18.9629,225.305
74.1751,-31.8658,1.58944e+18,203.296,nan,nan,207.562,171.575,117.433,92.8055,76.7178,43.2868,19.1628,227.973
74.3784,-28.4964,1.56475e+18,150.647,nan,nan,154.178,125.845,105.95,94.0271,80.2173,44.7875,19.4229,240.155
74.173,-28.2016,1.40692e+18,134.733,nan,nan,129.823,108.57,90.7879,78.0145,67.3481,40.8499,18.9468,242.834
74.6977,-27.9663,1.58876e+18,150.098,nan,nan,153.594,126.796,108.95,98.8781,84.6907,46.145,19.5565,241.587
74.2791,-27.3771,1.65546e+18,125.844,nan,126.543,125.317,119.159,115.449,112.469,97.1225,49.7175,20.0144,243.779
74.5869,-31.6074,1.48205e+18,148.645,nan,nan,151.525,139.749,119.734,106.877,89.122,46.6314,19.5112,228.496
74.3936,-31.2832,1.60619e+18,172.54,nan,nan,177.594,155.909,125.247,109.858,91.5383,47.5743,19.6693,229.273
74.4254,-33.1142,1.67792e+18,208.217,nan,nan,212.043,189.548,128.957,100.081,81.6809,44.4036,19.227,227.125
74.238,-32.7821,1.64291e+18,217.081,nan,nan,219.871,192.814,123.08,91.3335,74.721,42.5366,19.0274,227.187
74.0501,-32.4581,1.59549e+18,191.296,nan,nan,192.567,175.56,127.226,101.845,83.5319,45.442,19.4366,226.816
73.8613,-32.1413,1.41772e+18,167.915,nan,nan,168.812,153.261,113.137,89.7263,74.5201,43.0392,19.1881,227.116
74.262,-34.5426,1.50246e+18,183.283,nan,nan,nan,171.093,121.651,93.6196,76.5205,42.7913,18.9977,223.825
74.0794,-34.2029,1.62586e+18,226.78,nan,nan,nan,205.574,123.446,87.0338,70.3993,40.8789,18.7285,223.82
73.8963,-33.8714,1.60564e+18,190.584,nan,nan,nan,186.979,134.468,105.623,85.4074,45.6265,19.4044,223.093
73.7123,-33.5469,1.35872e+18,173.456,nan,nan,nan,162.069,110.466,82.0725,67.224,40.1934,18.715,223.098
74.0954,-35.9086,1.56116e+18,199.072,nan,nan,nan,188.919,126.498,93.869,76.1268,42.6486,18.9462,222.105
73.9168,-35.5612,1.5839e+18,204.773,nan,nan,nan,197.868,128.971,94.3874,76.243,42.8615,19.0158,220.848
73.7376,-35.2219,1.57212e+18,190.391,nan,nan,nan,189.977,133.779,102.962,83.1313,45.0994,19.3271,221.241
73.5575,-34.8899,1.42334e+18,169.754,nan,nan,nan,168.527,122.922,95.551,78.1815,44.0337,19.2442,221.368
73.9249,-37.2273,1.42718e+18,168.468,nan,nan,nan,163.739,121.555,95.2445,77.8923,43.1222,18.9911,221.251
73.7495,-36.8718,1.57408e+18,187.565,nan,nan,nan,187.071,135.275,106.224,85.6361,45.387,19.3008,219.138
73.5734,-36.5245,1.55417e+18,188.86,nan,nan,nan,189.347,133.849,103.648,83.7091,45.0955,19.2982,220.493
73.3963,-36.1846,1.40715e+18,150.684,nan,nan,nan,151.948,126.069,107.903,89.0904,47.0089,19.5663,218.515
73.7487,-38.5102,1.50568e+18,180.66,nan,nan,nan,177.786,129.123,101.276,82.1384,44.1014,19.1011,218.983
73.5756,-38.1459,1.61948e+18,188.712,nan,nan,nan,191.942,142.439,114.263,91.4303,46.7352,19.4394,218.726
73.4019,-37.7901,1.43286e+18,164.126,nan,nan,nan,164.386,127.201,103.032,83.9766,45.1429,19.2824,218.878
73.2271,-37.4418,1.34711e+18,131.84,nan,nan,nan,133.092,122.673,113.386,94.8918,48.4942,19.705,219.401
73.5656,-39.769,1.46719e+18,164.86,nan,nan,nan,163.913,129.188,107.198,87.1787,45.3137,19.2227,218.395
73.3943,-39.3953,1.59519e+18,192.604,nan,nan,nan,192.754,137.917,109.581,88.5007,45.9151,19.3242,216.718
73.2221,-39.0301,1.50538e+18,184.927,nan,nan,nan,184.959,131.058,101.256,81.949,44.3865,19.1681,216.146
73.0489,-38.6726,1.40907e+18,149.919,nan,nan,nan,151.354,127.639,111.392,91.9933,47.4781,19.5652,216.193
73.374,-41.0143,1.46807e+18,175.218,nan,nan,nan,170.632,125.87,100.323,81.6645,43.6283,19.0023,221.737
73.2037,-40.63,1.55919e+18,193.511,nan,nan,nan,189.963,133.011,103.317,83.4329,44.3901,19.1184,220.34
73.0325,-40.2546,1.51047e+18,178.496,nan,nan,nan,178.959,132.863,105.805,85.3152,44.9971,19.1926,217.778
72.8601,-39.887,1.27209e+18,135.098,nan,nan,nan,133.881,114.64,98.4386,81.8059,44.4789,19.179,217.922
73.1716,-42.2556,1.57283e+18,199.997,nan,nan,nan,186.507,128.69,100.477,81.681,43.5347,18.9813,223.549
73.0016,-41.8596,1.54291e+18,195.649,nan,nan,nan,186.046,128.063,98.8215,80.0697,43.1644,18.9429,222.306
72.8307,-41.4727,1.63017e+18,211.304,nan,nan,nan,203.013,134.726,102.475,82.6142,44.1449,19.0935,220.226
72.6585,-41.0939,1.36236e+18,146.339,nan,nan,nan,144.502,120.57,103.397,85.3912,45.2039,19.2589,220.183
72.9568,-43.5046,1.53471e+18,195.174,nan,nan,nan,172.774,121.703,96.7968,79.6329,42.6955,18.8543,224.22
72.7865,-43.0954,1.51362e+18,178.831,nan,nan,nan,167.492,125.833,102.389,83.4027,43.821,19.0198,224.114
72.6152,-42.6956,1.54145e+18,184.522,nan,nan,nan,174.237,128.639,103.406,83.9551,44.2456,19.0936,223.08
72.4424,-42.3043,1.39506e+18,153.81,nan,nan,nan,148.11,119.788,101.119,83.413,44.3584,19.1428,222.002
72.7243,-44.766,1.41867e+18,166.247,nan,nan,167.664,145.1,111.474,93.1179,77.8199,41.8506,18.7413,227.43
72.5531,-44.3419,1.55982e+18,215.361,nan,nan,217.297,172.229,113.073,88.2848,73.6561,40.8618,18.6435,225.25
72.3806,-43.9277,1.51578e+18,182.4,nan,nan,183.349,161.305,120.349,98.9339,81.5997,43.3182,18.9948,225.486
72.2066,-43.5223,1.36148e+18,167.073,nan,nan,167.418,146.809,107.34,85.2449,71.6403,40.7216,18.6646,225.067
72.2997,-45.6145,1.52617e+18,173.865,nan,nan,178.138,146.714,115.292,100.544,83.9752,43.5228,19.0322,228.958
72.1255,-45.184,1.44029e+18,153.59,nan,nan,156.102,136.902,113.613,100.202,83.6807,43.5249,19.0357,228.541
71.9494,-44.7628,1.21671e+18,111.174,nan,nan,110.929,108.054,101.985,93.6186,79.7757,42.7685,18.9463,227.893
72.68,-45.5934,1.5042e+18,168.38,nan,nan,171.412,145.624,116.822,102.436,85.2372,43.7686,19.0305,227.674
72.5085,-45.1576,1.49323e+18,173.862,nan,nan,176.566,149.192,115.355,98.224,81.8454,43.0391,18.9371,227.736
72.3357,-44.732,1.43985e+18,162.588,nan,nan,164.43,143.063,113.676,97.391,81.2693,42.9981,18.9497,226.987
72.1612,-44.3156,1.3902e+18,127.909,nan,nan,128.517,126.295,118.834,111.601,92.952,46.3699,19.4041,226.793
72.9687,-44.4159,1.62672e+18,196.315,nan,nan,197.642,172.838,128.634,107.825,88.2695,44.8274,19.1481,225.426
72.7987,-43.994,1.70947e+18,216.038,nan,nan,216.662,188.65,133.708,109.695,89.2766,45.253,19.2228,224.377
72.6275,-43.582,1.66919e+18,222.211,nan,nan,nan,190.777,128.722,101.191,82.4802,43.4754,18.983,223.308
72.4548,-43.1786,1.56579e+18,159.834,nan,nan,nan,157.169,135.583,122.079,99.44,48.2778,19.6217,223.895
73.2406,-43.2575,1.53016e+18,185.911,nan,nan,nan,171.259,125.416,100.759,82.1668,43.3299,18.9359,224.454
73.0713,-42.8476,1.61106e+18,200.642,nan,nan,nan,187.191,132.162,104.444,84.3398,44.0107,19.0114,223.854
72.9011,-42.4472,1.47159e+18,177.234,nan,nan,nan,166.687,122.621,98.5546,80.9079,43.4711,18.987,222.906
72.7294,-42.0553,1.26728e+18,118.711,nan,nan,nan,117.916,112.54,105.854,89.078,45.9259,19.3145,221.685
73.4985,-42.1056,1.43781e+18,175.006,nan,nan,nan,164.887,119.874,94.6163,77.5932,42.22,18.7864,222.479
73.3293,-41.7062,1.53615e+18,197.964,nan,nan,nan,185.783,125.933,96.4143,78.5928,42.7625,18.886,223.019
73.1593,-41.3159,1.53652e+18,186.61,nan,nan,nan,181.377,130.647,103.623,84.1225,44.4675,19.1203,222.591
72.9879,-40.9339,1.28465e+18,145.612,nan,nan,nan,141.23,112.332,91.8431,76.2468,42.4947,18.8719,220.424
73.7457,-40.9507,1.55745e+18,199.098,nan,nan,nan,188.756,128.53,98.7268,80.147,43.044,18.9034,219.948
73.576,-40.5603,1.59985e+18,212.405,nan,nan,nan,201.975,130.794,97.9872,79.3296,42.9901,18.9132,220.136
73.4054,-40.179,1.53387e+18,190.664,nan,nan,nan,186.613,130.603,101.332,82.0024,43.9132,19.0521,219.491
73.2337,-39.8056,1.24343e+18,135.548,nan,nan,nan,132.709,110.691,92.849,77.3499,42.9422,18.9452,218.881
73.9481,-39.9902,1.41206e+18,173.006,nan,nan,nan,164.618,118.468,91.8848,75.258,41.5542,18.6827,219.664
73.7774,-39.6063,1.56015e+18,199.602,nan,nan,nan,191.989,129.788,98.306,79.4768,43.0785,18.9279,219.636
73.6058,-39.2313,1.62057e+18,202.864,nan,nan,nan,200.625,137.632,105.513,84.7236,44.7725,19.1756,218.059
73.4332,-38.8643,1.41414e+18,183.915,nan,nan,nan,178.008,119.08,87.6153,71.4296,40.9071,18.6715,218.065
74.1815,-38.796,1.41593e+18,176.828,nan,nan,nan,165.786,116.663,88.7445,72.4612,40.5986,18.5552,219.895
74.0089,-38.4193,1.46962e+18,175.886,nan,nan,nan,170.075,124.487,97.2685,79.0885,43.0367,18.9329,220.166
73.8355,-38.0514,1.5028e+18,176.158,nan,nan,nan,174.239,129.811,102.752,83.0054,44.312,19.1258,220.274
73.6611,-37.6913,1.25002e+18,142.159,nan,nan,nan,137.715,109.076,87.7907,72.8225,41.5893,18.7785,221.126
74.4098,-37.566,1.49687e+18,173.241,nan,nan,nan,164.585,125.31,100.71,81.8876,43.6178,18.9998,219.535
74.2345,-37.1957,1.63375e+18,201.217,nan,nan,nan,193.684,135.016,103.153,82.5639,43.8401,19.038,219.396
74.0585,-36.8342,1.54973e+18,181.986,nan,nan,nan,178.557,131.441,103.612,83.7592,44.5643,19.1709,220.912
73.8816,-36.4805,1.44856e+18,168.973,nan,nan,nan,166.31,124.124,97.7972,79.7277,43.6778,19.0869,220.808
74.6342,-36.2868,1.54484e+18,178.242,nan,nan,179.626,167.999,126.348,101.226,82.2752,43.7577,19.0252,220.121
74.4555,-35.9223,1.57837e+18,189.283,nan,nan,189.934,178.199,128.63,99.9703,80.8355,43.605,19.0406,221.864
74.2761,-35.5667,1.53361e+18,176.124,nan,nan,nan,169.617,128.368,103.039,83.8527,44.701,19.204,223.548
74.0958,-35.2188,1.38384e+18,158.971,nan,nan,nan,152.782,116.518,92.5482,76.3438,42.9254,19.0123,223.08
74.856,-34.9424,1.48807e+18,176.396,nan,nan,179.201,156.831,116.065,93.4324,77.0678,42.3467,18.843,224.381
74.6728,-34.5836,1.53018e+18,186.838,nan,nan,189.456,166.304,118.916,93.8888,77.0176,42.4359,18.8891,224.258
74.4892,-34.2335,1.69506e+18,217.127,nan,nan,220.045,196.248,130.047,98.7075,80.0118,43.592,19.0761,224.388
74.3046,-33.8913,1.49163e+18,156.166,nan,nan,156.61,152.044,126.244,108.852,89.7184,46.5269,19.4616,224.434
75.0764,-33.516,1.42444e+18,150.43,nan,nan,153.177,137.464,113.036,97.5584,81.3097,43.8082,19.0741,225.656
74.888,-33.1627,1.58876e+18,179.031,nan,nan,183.818,160.402,123.764,104.247,85.6885,45.1765,19.2604,225.469
74.699,-32.8184,1.54664e+18,179.95,nan,nan,184.128,159.792,119.557,98.1115,80.7917,43.9478,19.1356,226.403
74.5091,-32.4819,1.52597e+18,147.354,nan,nan,149.332,142.727,126.813,116.988,97.7388,49.0007,19.7853,227.618
75.2966,-31.9858,1.51997e+18,157.164,nan,nan,162.554,142.536,117.48,103.109,85.7863,45.3178,19.2939,228.647
75.1016,-31.6387,1.60181e+18,167.914,nan,nan,174.508,152.174,123.463,108.696,90.2284,46.6878,19.4771,227.731
74.9062,-31.3005,1.50841e+18,166.065,nan,nan,171.664,146.306,114.167,96.8201,80.8509,44.2254,19.1963,226.717
74.7099,-30.9703,1.39543e+18,124.045,nan,nan,125.219,121.021,114.617,108.479,92.0593,47.6843,19.6419,227.389
75.4721,-31.2591,1.43732e+18,155.987,nan,nan,161.824,135.004,105.691,89.3281,75.0832,42.2466,18.9047,229.66
75.2734,-30.9127,1.501e+18,177.163,nan,nan,185.805,144.801,104.946,85.8042,72.1112,41.4607,18.82,228.667
75.0744,-30.5754,1.60198e+18,182.925,nan,nan,192.998,153.836,114.781,96.2052,80.2465,44.174,19.2054,227.805
74.8744,-30.2462,1.36919e+18,144.878,nan,nan,148.785,127.86,102.84,86.7733,72.9626,41.9213,18.9103,228.834
75.3038,-32.93,1.43089e+18,152.826,nan,nan,156.788,136.98,110.405,94.2278,78.7268,43.1486,18.9978,227.447
75.1123,-32.5749,1.45771e+18,160.296,nan,nan,164.595,142.596,112.234,94.4305,78.3751,43.0081,18.982,226.441
