# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-15.3149,29.9708,1.89013e+18,172.944,165.804,87.6844,71.0743,64.1958,63.4497,75.1789,108.33,135.284,55.2581,292.151
-15.5296,30.0078,1.96872e+18,144.1,132.591,79.3401,68.2165,62.1334,62.3032,74.4959,125.262,206.242,60.9502,294.287
-14.9369,29.4314,1.41144e+18,112.396,110.651,82.5858,76.3925,68.8328,65.3812,68.3163,70.9471,68.6403,43.4599,294.882
-15.1462,29.4667,1.60977e+18,132.074,131.885,95.4772,84.3082,74.5728,71.0516,76.0651,82.1902,78.7138,45.7157,288.429
-15.3555,29.502,1.274e+18,105.904,105.008,88.8304,82.2875,67.8329,55.9104,48.6482,45.0582,47.2583,37.1705,287.044
-15.5653,29.5374,1.13754e+18,100.177,98.1991,83.0322,74.3692,57.4029,44.2441,37.652,36.2155,40.9419,35.0511,289.187
-14.9819,28.9856,1.53041e+18,140.532,139.075,83.0165,68.4903,60.1404,58.4133,68.0067,91.586,105.743,52.5245,294.477
-15.1873,29.0197,1.37443e+18,118.052,117.676,92.5865,85.4775,72.7127,63.6583,59.2227,56.5709,56.5708,39.9672,289.169
-15.3927,29.0537,1.85432e+18,182.655,184.26,116.026,90.2691,76.2424,72.9328,82.3111,98.0786,94.8223,48.2985,286.723
-15.5985,29.0877,1.81822e+18,181.967,183.5,107.674,82.7914,70.4073,67.675,77.2311,95.5741,96.1178,48.6701,288.435
-15.023,28.555,1.79465e+18,186.364,186.367,113.2,89.5296,75.6231,72.1639,81.5767,97.7726,94.941,48.6403,288.08
-15.2255,28.588,1.7515e+18,189.553,189.709,121.998,95.3722,77.9831,71.5319,75.1398,80.8037,77.6796,45.3731,284.554
-15.428,28.6209,1.63879e+18,163.091,163.281,116.025,95.0485,77.7011,70.3328,71.3721,73.1863,70.0756,43.3736,283.2
-15.6309,28.6538,1.30718e+18,118.346,118.001,94.2855,83.8199,67.7012,56.9974,51.3624,48.9516,50.9105,38.2364,284.666
-15.0602,28.1348,1.74691e+18,212.735,nan,126.066,93.7498,75.2449,68.5874,72.2859,78.3031,75.8806,45.0956,286.079
-15.2608,28.1669,1.79193e+18,200.953,nan,127.184,96.4089,77.7145,71.6708,77.0574,86.271,83.7986,46.8381,285.375
-15.4613,28.1989,1.54591e+18,161.968,nan,112.391,90.5302,72.8687,65.4309,66.1921,68.1023,66.363,42.5255,285.729
-15.6622,28.2308,1.79323e+18,164.288,164.399,117.977,96.0322,79.4733,75.5422,84.4428,98.7407,93.2513,47.5123,285.386
-15.0939,27.721,1.93395e+18,243.243,nan,135.428,97.7741,78.5769,72.9487,79.9312,92.1636,89.6813,48.156,285.907
-15.2933,27.7524,1.85855e+18,223.631,nan,129.117,95.2671,76.5812,71.0714,77.1883,87.7614,85.712,47.1753,286.434
-15.4928,27.7837,1.84493e+18,208.999,209.112,127.279,95.7188,77.1658,71.6906,77.973,88.7016,86.2256,47.1665,286.174
-15.6926,27.8148,1.60735e+18,143.512,143.333,97.6634,81.0107,68.5147,66.396,76.4671,94.8132,94.0846,47.7505,292.17
-15.1269,27.3104,1.85192e+18,242.316,nan,133.962,97.0048,76.5117,70.0172,73.8944,80.0915,77.1925,45.2382,285.828
-15.3261,27.3413,1.7612e+18,207.27,207.343,125.134,96.3707,76.6793,69.742,72.0643,75.7734,72.7388,44.0681,284.996
-15.5253,27.372,2.69521e+18,133.692,133.665,104.993,100.066,89.662,93.3984,123.8,236.27,337.87,73.3899,291.652
-15.7249,27.4024,1.16119e+18,117.42,116.986,89.6512,77.6429,58.6356,46.2234,40.3513,39.5669,44.45,36.345,290.35
-15.1575,26.8989,2.0007e+18,226.302,nan,131.522,99.3642,79.5023,76.1485,87.2956,109.901,110.308,51.4829,286.899
-15.3573,26.9294,1.40849e+18,159.104,159.086,106.34,88.9029,68.4043,57.448,51.9888,49.9012,52.0026,38.6097,284.705
-15.5571,26.9596,2.12842e+18,164.051,164.175,115.799,100.385,84.5551,84.7299,103.54,146.743,159.161,59.1444,287.546
-15.7574,26.9895,1.6165e+18,186.52,186.235,109.882,82.3969,66.002,61.8288,66.813,75.3221,74.3456,44.2722,290.734
-15.1869,26.483,1.69431e+18,229.013,nan,129.452,95.0627,71.9108,63.9928,63.1359,63.9436,63.4616,41.7295,285.539
-15.3882,26.5132,1.82507e+18,242.536,nan,132.514,94.6762,72.9755,67.4694,70.9458,76.7856,74.5578,44.2222,286.772
-15.5895,26.543,1.93419e+18,243.668,243.8,140.123,100.589,77.2116,71.5725,76.232,84.7414,82.217,45.8573,285.226
-15.7912,26.5725,1.85034e+18,219.611,219.783,131.729,96.1266,74.4192,69.4186,74.9235,85.1073,83.258,46.0768,286.824
-15.2155,26.0588,1.87816e+18,295.19,nan,137.077,89.4374,67.9011,63.1981,67.5745,75.963,75.6285,44.5706,289.55
-15.4191,26.0888,2.01887e+18,298.792,nan,143.164,93.1254,71.4317,67.9356,75.7269,91.2476,90.9625,47.2621,288.89
-15.6228,26.1184,1.41329e+18,158.14,nan,109.978,92.4091,69.1825,58.1626,52.0467,49.6643,51.7301,38.1418,283.597
-15.8269,26.1476,1.94688e+18,248.072,nan,141.645,100.087,75.9808,70.9922,76.4808,87.1377,85.3536,46.292,284.372
-15.244,25.6223,1.80044e+18,240.497,nan,137.713,101.434,75.2326,68.766,69.8834,72.9267,71.0501,43.2297,285.832
-15.4509,25.6522,2.30809e+18,317.627,nan,163.169,105.459,78.6967,75.9555,88.0456,119.279,130.572,53.8338,287.217
-15.6579,25.6816,1.95491e+18,254.6,nan,147.019,102.825,76.4979,71.6355,77.4033,88.9594,87.3224,46.7246,285.179
-15.8654,25.7106,1.86874e+18,204.122,nan,125.272,94.5691,72.9552,70.282,80.0147,102.708,107.378,50.3821,288.343
-15.2725,25.1688,1.90942e+18,268.196,nan,152.876,108.852,77.7482,70.5619,71.4611,74.7038,72.7743,43.4438,283.878
-15.4839,25.1987,1.80999e+18,235.183,nan,144.106,107.465,77.4794,69.9364,69.9807,72.3117,70.4228,42.7969,283.848
-15.6952,25.2281,1.75955e+18,216.275,nan,136.719,103.891,76.0015,69.4479,70.5898,74.2166,72.2043,43.1058,284.438
-15.9072,25.2568,1.68685e+18,203.727,nan,134.314,103.32,75.0168,67.0467,65.8786,67.1327,66.0134,41.566,283.051
-15.3019,24.6928,2.0562e+18,286.157,nan,162.254,113.766,80.6716,74.6764,78.4893,85.9301,82.2591,44.807,283.257
-15.5188,24.7229,1.98262e+18,254.427,nan,155.153,113.52,81.0143,74.9691,78.789,86.2445,82.2235,44.6785,282.92
-15.7357,24.7523,1.80426e+18,212.698,nan,140.288,109.873,79.3451,72.2127,73.0294,76.6347,74.3568,43.4431,283.003
-15.9532,24.7809,1.87706e+18,220.675,nan,145.939,110.773,79.9249,73.7013,76.9111,83.9892,80.4719,44.4849,282.641
-15.3326,24.1879,1.99154e+18,267.686,nan,156.098,112.818,79.3629,72.6587,74.8991,80.6133,77.9652,43.8255,284.098
-15.5562,24.2182,1.83256e+18,206.828,nan,140.321,113.626,81.4509,74.151,74.6887,77.6187,74.7787,43.3612,283.25
-15.78,24.2477,1.68394e+18,176.703,nan,129.065,110.778,80.1871,71.5066,68.8836,68.253,66.2448,41.2374,283.045
-16.0045,24.2762,1.77561e+18,177.452,nan,131.201,111.804,82.2273,75.7074,77.2223,80.9167,76.2973,43.1359,282.944
-15.2758,24.4358,1.83848e+18,240.094,nan,145.7,110.034,77.8266,70.0914,69.5572,71.3191,69.885,42.5004,283.732
-15.4959,24.466,1.76135e+18,216.371,nan,139.413,109.174,77.634,69.4093,67.9505,68.7158,67.273,41.754,283.153
-15.7161,24.4954,1.73134e+18,190.111,nan,132.75,110.466,80.1384,72.2704,71.1703,72.0547,69.6381,42.1611,283.372
-15.9368,24.524,1.65252e+18,180.292,nan,128.505,106.962,77.4055,68.8571,66.5008,66.5335,65.1935,41.0428,282.597
-15.1914,24.9193,2.73936e+18,421.052,nan,203.092,121.757,86.3775,84.167,99.8247,137.914,146.917,54.6541,284.408
-15.4052,24.9493,2.6032e+18,370.208,nan,191.934,120.599,86.1099,83.4823,97.7704,134.207,147.212,55.4613,284.039
-15.6192,24.9786,2.255e+18,288.488,nan,166.621,114.168,82.5177,79.3568,91.1125,117.763,120.375,51.0386,284.472
-15.8337,25.0073,2.32541e+18,301.608,nan,172.74,113.273,81.3277,77.8991,89.3892,121.25,135.495,55.637,284.223
-15.1075,25.3762,1.70001e+18,228.106,nan,134.277,102.799,74.4843,65.7868,63.0726,62.231,61.9967,41.048,284.092
-15.3164,25.4061,1.63317e+18,211.823,nan,130.653,101.618,73.5739,64.1161,60.2639,58.8138,59.1612,40.2203,283.258
-15.5254,25.4355,1.62094e+18,200.922,nan,125.824,97.9263,72.2997,64.7557,63.2935,63.9588,63.6289,41.2653,285.87
-15.7349,25.4643,1.5896e+18,192.783,nan,125.626,98.4009,72.0915,63.5208,60.7702,60.5915,60.9246,40.5656,284.284
-15.024,25.8128,2.04085e+18,298.429,nan,151.214,102.864,76.8961,72.2202,77.6994,87.5333,85.7512,46.8107,286.432
-15.2291,25.8427,1.88395e+18,265.225,nan,141.819,99.3867,74.272,68.5042,71.5864,77.9126,76.6597,44.6937,287.313
-15.4342,25.8721,1.99495e+18,270.348,nan,144.867,99.4301,75.4215,71.7559,79.2298,93.1027,90.6845,46.8676,287.211
-15.6397,25.9011,1.78147e+18,248.961,nan,124.668,84.1185,64.6207,61.3424,67.8144,81.9141,85.509,46.9807,290.344
-14.9407,26.2343,1.97891e+18,295.35,nan,141.045,94.9711,72.8935,68.6879,74.9777,87.0299,87.2922,47.5385,288.812
-15.1429,26.2643,1.97167e+18,292.862,nan,145.058,96.7928,73.5586,68.6783,73.6201,82.6502,81.6291,46.0724,287.081
-15.3451,26.2939,2.08388e+18,286.842,nan,151.037,102.808,78.5269,74.1628,81.2136,93.8708,91.2546,47.749,285.135
-15.5478,26.3232,1.96203e+18,271.727,nan,141.907,96.7499,74.0837,69.2503,74.5416,84.5009,82.7938,46.0037,285.239
-14.8568,26.6452,1.65729e+18,210.203,nan,123.505,97.0597,74.9053,66.9172,66.1988,66.4507,65.0513,42.2949,285.73
-15.0571,26.6754,1.83445e+18,238.158,nan,137.837,102.324,78.6463,71.4944,73.2673,76.3971,73.2376,44.1063,284.418
-15.2574,26.7053,1.91181e+18,258.869,nan,141.429,100.165,76.8855,70.4915,73.7819,79.3008,76.3425,44.7318,285.173
-15.4582,26.735,1.72798e+18,196.954,197.052,125.461,99.0819,77.302,70.0215,70.3788,71.7457,69.0306,42.8531,283.31
-14.7821,26.9803,2.05541e+18,291.386,nan,149.305,102.386,79.8777,74.4425,81.7726,94.8558,92.0936,48.2887,286.406
-14.9815,27.0108,1.87963e+18,247.443,nan,140.644,102.22,79.3709,72.5117,75.7826,80.9548,77.3984,45.2298,284.784
-15.1809,27.041,1.91359e+18,242.4,nan,138.067,101.231,79.2309,72.9755,77.5833,85.2282,82.1472,46.2347,284.932
-15.3808,27.071,1.66556e+18,176.411,176.445,116.729,96.6097,77.4616,70.4512,71.1789,72.5932,69.5952,43.1335,284.495
-14.6959,27.3835,1.88822e+18,271.337,nan,136.217,95.1027,75.2263,69.0813,73.7992,81.5262,79.4266,46.1314,287.089
-14.895,27.4145,1.85848e+18,248.313,nan,136.326,98.8018,78.0922,71.0681,74.4794,79.6686,76.3381,45.188,285.341
-15.0942,27.4453,1.86234e+18,238.241,nan,133.323,97.8354,77.8643,71.2776,75.4517,82.4883,79.7558,45.9033,285.908
-15.2938,27.4758,1.81563e+18,217.979,218.061,129.337,98.4081,78.4728,71.2566,73.8698,77.9526,74.4342,44.4885,284.125
-14.6078,27.7874,2.02386e+18,173.106,nan,108.676,94.8633,83.1039,82.4875,98.9008,137.423,153.118,59.7949,289.245
-14.8076,27.8189,1.96946e+18,265.046,nan,138.914,97.3311,78.3123,72.5725,79.5503,92.1008,90.356,48.6459,286.749
-15.0074,27.8503,1.67826e+18,195.983,nan,120.942,95.0178,76.6352,69.1186,70.5633,72.995,70.3559,43.7449,285.228
-15.2075,27.8816,1.75976e+18,214.674,nan,126.754,93.8898,75.0352,68.6978,72.5205,78.3591,75.5168,44.8378,285.875
-14.5173,28.1956,1.85586e+18,256.833,nan,138.184,95.9882,76.6283,69.6821,73.1282,78.2034,75.4792,45.3528,284.708
-14.7185,28.2279,1.93678e+18,267.103,nan,143.371,98.1531,78.0404,71.2088,75.6887,83.0902,80.7902,46.5295,284.477
-14.9198,28.2601,1.85633e+18,225.127,nan,131.103,96.6556,78.194,72.0784,77.5722,86.7941,84.4075,47.1446,285.204
-15.1214,28.2922,1.48604e+18,158.979,nan,108.421,90.2284,72.9984,63.779,61.1185,59.8691,59.563,41.0086,283.793
-14.4229,28.612,1.93741e+18,281.393,nan,143.205,93.307,75.2645,69.06,74.1899,83.3584,82.1832,47.2203,285.589
-14.6266,28.6452,1.58165e+18,168.856,nan,109.677,90.4377,75.8973,68.8277,69.4834,70.3332,67.8832,43.4262,285.632
-14.8303,28.6784,1.42406e+18,135.291,nan,97.2239,87.737,74.4515,65.8197,62.4283,59.8267,58.9634,40.9128,287.268
-15.0343,28.7115,1.74122e+18,148.239,148.24,104.051,91.1893,80.0063,77.8371,87.5926,100.63,93.6252,48.0582,287.405
-14.3261,29.0415,1.97673e+18,269.144,nan,137.284,91.9291,76.01,70.9548,78.9757,93.3732,92.4069,49.0006,285.701
-14.7402,29.1102,1.87444e+18,141.372,140.84,92.8429,80.8924,73.3128,73.4353,89.9171,132.835,151.993,56.8884,292.427
-14.9477,29.1445,1.49517e+18,134.849,133.342,84.676,72.2286,63.7256,61.6094,70.1169,84.9226,85.0643,46.5716,293.368
-14.2237,29.4887,1.76082e+18,214.413,nan,117.016,86.0179,72.9361,67.7278,73.9957,83.9912,82.0818,46.857,286.227
-14.4353,29.5243,1.33693e+18,125.1,124.643,91.5734,82.6293,70.2839,59.6871,53.927,50.2141,51.2045,38.8695,286.395
-14.6468,29.56,1.46232e+18,118.873,117.912,88.8241,82.4486,74.124,68.7587,68.7817,67.8342,65.3108,42.7525,291.917
-14.8588,29.5958,1.39237e+18,113.223,112.314,89.0993,83.262,72.9199,64.6219,60.6323,57.7124,57.7153,40.7853,292.596
-14.3311,29.9962,1.65117e+18,123.826,121.742,83.1922,74.3632,69.5592,69.0234,81.2055,104.298,108.624,51.5719,292.4
-14.5483,30.0336,1.61199e+18,115.327,112.008,81.1558,74.8111,70.4071,69.8727,79.8755,96.3082,98.3768,50.7481,293.885
-14.766,30.0712,1.4979e+18,108.46,107.746,90.0642,86.0512,78.2986,71.8891,69.667,66.251,63.3893,42.1873,293.76
-14.2642,30.2402,1.64897e+18,158.057,153.844,81.4294,65.8368,60.1561,58.041,67.4121,92.8249,115.295,55.3134,293.32
-14.4847,30.2786,1.50658e+18,124.564,120.63,80.7351,71.7042,66.011,63.6775,70.2321,78.9536,77.3511,45.6296,292.466
-14.7057,30.3171,1.56071e+18,117.001,112.231,77.5211,70.0769,65.3825,64.7204,74.3311,92.3207,98.8689,51.5636,293.679
-14.1012,29.7123,1.59421e+18,147.743,147.698,95.6209,80.2148,71.7484,68.3074,76.3794,89.1975,88.3614,48.4797,288.848
-14.3155,29.7488,1.62537e+18,127.774,127.389,92.7177,84.758,78.0677,75.4165,82.4119,89.638,83.8481,46.9035,289.343
-14.5298,29.7853,1.75913e+18,122.361,121.426,90.3512,84.019,78.9657,78.967,91.0135,108.706,106.722,52.0837,291.263
-14.7445,29.8219,1.4895e+18,113.106,109.302,76.6728,69.9836,64.8792,63.9755,73.0977,87.8951,87.9918,47.7888,294.612
-14.1511,29.2483,2.50171e+18,380.049,nan,175.951,96.4047,78.1147,73.9606,85.9209,123.532,162.972,63.5711,286.056
-14.3604,29.2833,2.32421e+18,323.36,323.62,145.88,94.0187,78.6555,74.458,85.1764,114.863,137.023,58.6694,285.138
-14.5697,29.3182,1.42311e+18,129.16,128.933,94.7574,86.1215,74.3839,65.361,61.2933,58.1972,57.9618,40.9979,286.181
-14.1959,28.8043,1.56859e+18,194.229,nan,118.253,88.0708,71.709,63.8048,64.3811,65.7815,64.7607,42.9767,285.5
-14.4013,28.838,1.57802e+18,205.383,nan,118.558,86.7818,70.2152,61.6444,60.7836,61.0504,60.8991,41.9077,285
-14.6067,28.8717,1.64988e+18,157.551,nan,104.86,90.1383,78.3485,73.7107,78.3541,83.758,79.6352,46.2199,286.646
-14.8125,28.9054,1.5225e+18,138.622,138.326,92.8148,81.2574,71.4857,67.863,72.7742,79.1592,76.5926,45.4519,290.918
-14.2363,28.3752,2.06146e+18,330.75,nan,155.748,96.0806,76.5011,69.9818,75.4298,85.1744,84.1368,47.7645,284.961
-14.4388,28.4079,2.04706e+18,318.493,nan,152.193,95.2202,76.0673,69.85,75.5354,85.6601,84.622,47.7053,284.758
-14.6413,28.4405,1.79533e+18,232.953,nan,132.203,95.313,76.7768,69.5401,71.9531,75.5338,72.7954,44.6414,284.071
-14.8442,28.4731,1.58527e+18,188.686,nan,115.638,90.1214,72.8188,64.371,63.3995,63.513,62.7283,42.0631,284.184
-14.2733,27.9567,1.97138e+18,316.686,nan,143.221,92.6265,73.8256,67.575,72.5343,81.0284,79.8676,46.6595,286.401
-14.4738,27.9885,1.44768e+18,181.672,nan,108.465,87.3446,69.509,59.2253,55.1827,53.313,54.5137,39.9721,284.567
-14.6743,28.0202,1.81951e+18,231.946,nan,131.623,97.1389,78.2921,71.4547,75.0084,80.5332,77.6236,45.7541,285.427
-14.8752,28.0519,1.73852e+18,206.607,nan,126.019,97.1253,78.3995,70.9682,73.044,76.1942,72.9577,44.4523,284.175
-14.3075,27.5446,1.64373e+18,194.618,nan,105.265,86.7405,72.8679,68.2575,73.6023,80.7567,77.9267,46.0079,289.709
-14.5069,27.5758,1.88629e+18,210.289,nan,113.76,90.155,75.7321,72.3484,83.0802,108.744,119.162,54.5466,290.887
-14.7063,27.6068,1.86627e+18,212.519,nan,123.207,97.5981,80.8269,76.1532,84.1856,96.8237,92.4767,48.419,286.785
-14.9061,27.6377,1.60838e+18,187.816,nan,116.532,94.3925,76.0358,67.5674,66.7578,66.6504,64.8713,42.4686,284.559
-14.3394,27.1354,2.29478e+18,366.106,nan,161.9,102.573,80.3207,75.6877,85.5764,106.913,110.617,52.498,286.31
-14.5385,27.1661,1.99999e+18,285.071,nan,143.283,99.7104,78.5709,73.1456,79.9344,91.5806,89.524,48.4097,286.878
-14.7377,27.1965,1.94829e+18,268.08,nan,142.122,101.083,79.3671,72.9951,77.9504,86.3222,83.5694,46.9712,286.007
-14.9372,27.2267,1.81105e+18,234.832,nan,133.802,99.4286,78.1569,70.913,73.3301,77.1482,73.9423,44.5363,285.083
-14.3699,26.7255,2.05715e+18,287.245,nan,145.577,104.133,81.246,76.4677,84.6846,98.4904,94.1368,48.3546,286.34
-14.5696,26.7558,1.56137e+18,189.951,nan,114.593,96.4427,75.3867,66.2335,63.1782,61.253,60.6539,41.3249,286.068
-14.7694,26.7858,1.96572e+18,227.895,nan,131.784,102.484,82.0182,78.4569,88.8342,105.897,99.9566,49.1498,286.827
-14.9696,26.8155,1.81645e+18,242.881,nan,138.111,100.919,77.4383,70.0276,71.735,74.7819,71.9731,43.9131,284.785
-14.399,26.3112,2.02796e+18,305.505,nan,147.401,103.665,78.7269,72.7926,76.7798,83.1282,80.7099,46.231,285.441
-14.6003,26.3412,1.89571e+18,266.881,nan,139.592,102.766,78.1949,71.4621,73.5039,76.6222,73.6071,44.3599,285.517
-14.8015,26.3708,1.84048e+18,235.51,nan,132.395,101.267,78.1714,72.3938,75.9408,81.1493,77.7305,45.1898,285.94
-15.0032,26.4002,1.6135e+18,189.754,nan,120.27,99.7525,76.7392,67.8411,65.1099,63.6221,62.4898,41.4311,283.764
-14.4275,25.8887,2.21763e+18,355.776,nan,164.982,108.896,80.8039,75.5982,81.1366,90.5154,87.7746,47.6596,285.595
-14.6311,25.9186,1.94245e+18,267.072,nan,143.872,107.006,80.3802,74.1499,76.6837,80.6162,77.2223,44.9847,284.968
-14.8347,25.948,1.52187e+18,187.759,nan,115.483,96.7722,72.5569,62.5901,57.5257,54.8239,55.7311,39.5797,285.796
-15.0388,25.977,2.21692e+18,335.087,nan,155.955,101.019,76.5586,72.6905,81.388,102.873,110.077,52.0145,288.553
-14.4559,25.454,1.9361e+18,287.637,nan,148.426,107.033,78.2354,71.7053,72.863,75.0309,72.5882,43.9101,285.618
-14.6629,25.4837,2.03239e+18,292.745,nan,154.233,110.297,81.0375,75.1981,78.3726,83.7565,80.8203,45.7596,284.248
-14.8698,25.513,1.9255e+18,257.817,nan,145.995,109.721,80.9388,74.3983,76.0759,79.1493,75.8546,44.4064,283.837
-15.0772,25.5418,1.90096e+18,255.472,nan,145.558,107.75,79.2873,72.5864,74.144,77.2952,74.2565,43.9463,283.935
-14.4847,25.0022,2.28747e+18,341.77,nan,172.993,117.906,84.5155,80.2629,87.4987,101.174,100.288,49.5974,284.714
-14.696,25.0321,2.13991e+18,288.294,nan,158.92,116.413,84.5101,80.1979,87.1116,98.9882,95.4793,48.1198,284.128
-14.9073,25.0613,2.03163e+18,272.374,nan,154.464,114.489,83.0678,77.6292,81.8272,88.5915,84.0315,45.7812,283.579
-15.1192,25.0899,2.15591e+18,295.333,nan,163.964,115.362,83.3474,78.6338,85.4751,98.3089,95.2374,47.8643,283.803
-14.5141,24.5281,2.12081e+18,308.439,nan,165.559,117.427,83.0235,76.9661,80.0798,85.702,81.9963,45.1674,283.934
-14.7309,24.5581,2.00166e+18,274.329,nan,156.693,115.943,82.1014,75.2637,76.626,80.2013,77.6121,44.594,283.637
-14.9477,24.5874,2.05879e+18,270.011,nan,156.833,116.682,83.6223,77.9975,82.3067,90.1147,86.1076,45.9131,283.65
-15.1652,24.6159,1.77161e+18,220.311,nan,139.444,111.253,79.3791,70.8584,68.6989,68.261,66.6109,41.8033,282.469
-14.5439,24.025,2.01291e+18,280.696,nan,156.25,115.346,80.7743,73.5913,73.9935,76.587,74.4035,43.6196,284.524
-14.7676,24.0553,1.96964e+18,259.26,nan,151.271,114.689,81.06,74.3475,75.6246,78.9043,75.6527,43.5192,284.178
-14.9913,24.0847,1.89825e+18,237.323,nan,148.413,116.103,81.6269,73.569,72.9042,74.3502,72.2667,43.0232,283.33
-15.2156,24.1132,1.80503e+18,214.099,nan,139.942,113.125,80.3192,72.1287,70.7278,71.3801,69.5024,42.2779,282.805
-14.4886,24.2723,2.1336e+18,291.122,nan,163.513,120.348,85.2159,79.3371,82.8086,89.3455,85.7295,46.0333,284.205
-14.7086,24.3024,1.87581e+18,247.668,nan,146.985,113.206,79.9718,72.2406,71.3004,71.9681,70.1973,42.7679,284
-14.9287,24.3317,1.95927e+18,251.234,nan,151.671,116.113,82.4612,75.6321,77.036,80.4885,77.29,44.2467,283.086
-15.1494,24.3602,1.85694e+18,229.366,nan,144.692,114.008,81.1469,73.3437,72.8377,74.3116,72.0659,43.0275,282.606
-14.4035,24.7537,2.14577e+18,315.812,nan,166.181,117.989,83.9791,78.2297,81.8179,87.3575,82.7118,45.3674,284.04
-14.6173,24.7836,2.08452e+18,281.841,nan,158.811,118.289,84.9356,79.3496,83.3589,89.8701,85.26,45.9082,283.462
-14.8312,24.8128,2.00984e+18,266.377,nan,153.603,115.727,83.361,77.368,80.4161,85.7777,81.7019,45.365,283.634
-15.0456,24.8414,1.88299e+18,234.167,nan,143.146,112.993,82.0126,75.4497,76.7798,79.8695,76.6612,44.301,282.954
-14.3197,25.2088,2.28619e+18,348.52,nan,168.559,114.095,83.0345,79.1412,86.9252,101.702,101.467,49.9928,285.98
-14.5285,25.2386,1.85952e+18,251.844,nan,142.212,110.413,80.427,73.1657,72.9094,73.3217,70.6696,43.322,284.051
-14.7374,25.2678,1.9078e+18,252.749,nan,144.56,111.101,81.3903,74.8639,76.1929,78.8076,75.6985,44.4037,283.69
-14.9468,25.2965,1.98976e+18,266.582,nan,149.108,110.112,80.8988,75.5465,79.6629,86.7653,83.7528,46.1547,284.235
-14.2353,25.6434,2.01691e+18,307.741,nan,151.804,107.959,79.5206,73.2552,75.4067,78.6419,75.8542,44.871,284.9
-14.4403,25.6732,2.21433e+18,339.721,nan,162.654,110.26,81.9495,77.4643,84.7488,96.887,92.7357,47.8196,285.961
-14.6453,25.7025,1.8991e+18,262.91,nan,145.646,109.507,80.735,73.0109,72.9473,73.7726,70.9639,43.479,284.136
-14.8508,25.7313,1.82157e+18,244.936,nan,137.767,104.365,77.6708,70.6544,70.9602,72.322,69.9906,43.1677,284.941
-14.153,26.0635,2.002e+18,303.588,nan,146.938,104.455,78.5947,72.4619,75.8072,80.9997,78.5819,45.769,286.043
-14.3552,26.0934,2.24501e+18,344.059,nan,162.293,110.373,83.2672,78.579,85.869,97.5085,92.7864,48.0253,284.805
-14.5574,26.1228,2.03201e+18,287.514,nan,147.157,106.673,80.9063,75.3043,79.7218,86.6443,83.3908,46.5728,285.595
-14.76,26.1519,2.12194e+18,283.295,nan,149.109,107.445,82.4922,78.7724,87.7512,102.375,97.0443,48.5288,285.576
-14.0691,26.4728,1.93652e+18,293.135,nan,141.306,98.5079,75.4985,69.814,74.559,82.3896,81.2254,46.7818,287.645
-14.2694,26.5029,1.78577e+18,251.897,nan,132.46,100.796,77.016,69.2157,69.2718,69.9591,67.9097,43.2117,285.883
-14.4696,26.5326,1.95672e+18,265.694,nan,140.124,104.328,80.692,74.7991,79.5453,86.9978,83.7492,46.9148,285.554
-14.6704,26.562,1.66493e+18,216.465,nan,123.981,97.8301,75.1926,66.8763,65.4406,65.0123,63.9428,42.1178,285.704
-13.9943,26.8066,1.96058e+18,278.547,nan,144.303,102.816,79.8651,73.6416,79.341,88.8543,86.6942,47.9272,286.717
-14.1937,26.8369,1.91881e+18,291.348,nan,143.238,100.175,77.252,70.7261,74.5116,80.1024,77.1165,45.5991,286.813
-14.3931,26.8669,1.78673e+18,246.758,nan,133.81,100.657,77.8848,70.2243,71.3011,73.1392,70.5625,43.9277,285.277
-14.593,26.8968,1.83051e+18,237.953,nan,132.955,100.843,79.0641,72.779,76.5321,81.8206,78.0813,45.5619,285.789
-13.9084,27.2084,2.31893e+18,367.147,nan,168.085,106.829,83.8257,77.8471,87.1021,105.376,105.536,51.5858,285.222
-14.1075,27.2391,2.1192e+18,308.056,nan,151.13,105.332,83.2891,77.2744,84.6873,96.6956,92.9767,49.2175,284.84
-14.3066,27.2696,2.16349e+18,256.968,nan,133.691,101.264,83.2602,80.4355,94.2758,126.147,135.289,55.8278,286.912
-14.5061,27.3,1.67304e+18,215.277,nan,119.76,94.443,75.6134,68.0325,68.7384,70.1072,67.9164,43.3798,286.619
-13.8206,27.6107,1.56838e+18,197.616,nan,112.25,90.6098,73.5135,64.4965,63.5106,63.243,62.4386,42.3945,286.535
-14.0203,27.642,1.98807e+18,294.93,nan,143.272,99.827,79.6516,72.2882,76.5295,83.1777,80.5227,46.776,284.976
-14.22,27.6731,2.03915e+18,197.081,nan,112.059,95.1142,82.4244,80.932,96.2358,132.613,146.092,58.1169,288.445
-14.4202,27.7042,1.56103e+18,186.483,nan,97.1672,77.061,64.9563,61.7676,69.0809,81.3196,82.7729,47.5891,292.015
-13.7304,28.0175,1.79004e+18,243.953,nan,131.934,92.5537,74.2625,67.2387,72.1821,80.5979,79.9187,46.966,287.006
-13.9317,28.0495,1.82653e+18,270.767,nan,138.034,93.5759,74.3681,66.6616,69.8208,74.7593,72.8397,45.0855,286.164
