# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-5.7122,-141.576,1.1572e+18,57.0625,54.8542,59.8783,57.8304,55.0883,54.0595,54.0639,55.9473,58.7258,41.2049,299.796
-5.49144,-141.544,1.18816e+18,54.8671,51.3551,55.8023,54.1488,52.7266,54.1039,58.822,67.855,71.5994,44.661,300.241
-5.27023,-141.512,1.22773e+18,62.5227,64.6589,72.7625,70.0514,63.7899,57.1234,50.3732,47.657,51.3765,39.6169,300.258
-6.02355,-141.141,1.12929e+18,52.4412,47.8137,51.1706,49.5109,48.3718,50.1522,55.9513,66.7985,71.8612,44.5273,300.169
-5.80912,-141.11,1.14835e+18,56.0839,53.4809,58.2544,56.2599,53.8409,53.4639,54.4923,57.4043,60.1473,41.4708,300.074
-5.59473,-141.079,1.15648e+18,53.4138,49.5046,53.6473,51.9192,50.4881,52.0936,57.4909,67.3048,70.8937,44.2349,300.568
-5.37992,-141.048,1.24929e+18,68.5954,77.1571,88.6986,81.1601,64.6035,49.0987,39.3965,37.63,44.0126,36.9924,300.337
-6.11148,-140.699,1.10644e+18,51.7272,46.6713,49.8883,48.1659,46.8627,48.5689,54.7218,66.1782,70.7872,44.1185,299.937
-5.90215,-140.669,1.12186e+18,52.2449,47.6852,51.3143,49.3736,47.9693,49.6311,55.4879,66.3355,70.6759,44.1606,300.107
-5.69288,-140.639,1.15177e+18,53.2939,49.3685,53.503,51.7914,50.3573,52.0559,57.513,66.9119,69.8956,43.7964,300.569
-5.48322,-140.608,1.23451e+18,63.158,65.7702,74.2675,71.5011,64.5338,57.0326,49.8366,47.1776,50.4194,38.5685,300.771
-6.19739,-140.277,1.10716e+18,51.8638,47.4961,51.2681,49.7465,48.3505,49.8932,55.1333,63.7581,66.7271,42.8688,300.509
-5.99205,-140.248,1.13803e+18,53.9765,50.4827,54.9438,53.3492,51.6808,52.6078,55.9826,61.5643,64.0498,42.192,300.486
-5.78678,-140.218,1.16039e+18,56.2452,53.8015,58.925,57.0851,54.6236,54.3159,55.3174,58.1406,60.5707,41.439,300.326
-5.58115,-140.188,1.22409e+18,62.5837,64.6884,72.812,70.1102,63.3773,56.2564,49.6172,47.8285,51.5081,38.9069,300.645
-6.28196,-139.871,1.14882e+18,48.683,43.1234,46.2332,45.4681,45.2271,48.26,57.9175,79.8069,88.3124,46.6694,300.721
-6.07961,-139.841,1.13941e+18,47.5914,41.3424,44.0514,42.6041,41.7786,44.1505,53.4853,80.5892,101.945,50.7136,300.205
-5.87734,-139.812,1.15154e+18,54.9404,51.9603,56.8368,55.092,53.0096,53.5417,56.1021,60.6204,62.8282,41.8307,300.371
-5.67472,-139.783,1.19522e+18,55.3023,52.5364,57.8426,56.3488,54.5961,55.8152,59.6471,65.7343,67.1989,42.9792,300.395
-6.36582,-139.474,1.20481e+18,60.0941,60.671,67.557,65.6992,60.8975,56.4378,52.4175,51.5194,54.5609,39.5856,300.954
-6.16552,-139.446,1.15627e+18,57.8948,56.7784,62.5571,60.443,56.5555,53.8138,51.7351,52.1522,55.3878,39.921,300.585
-5.96531,-139.417,1.14545e+18,57.8363,56.5311,62.2647,59.8611,55.7755,52.9756,50.8683,51.3625,54.8219,39.8304,300.293
-5.76477,-139.387,1.21673e+18,63.636,66.6564,75.2794,71.5484,62.9289,54.2583,46.9046,44.816,49.3616,38.3142,300.654
-6.44928,-139.085,1.19603e+18,56.1706,54.4282,60.0674,59.0778,56.8554,56.7169,58.128,61.0596,63.0916,41.9622,301.118
-6.25015,-139.056,1.17522e+18,52.1954,48.4879,52.9396,51.9884,50.9194,53.1829,60.3416,71.8191,73.8284,44.269,300.963
-6.05112,-139.027,1.16018e+18,52.9778,49.1562,53.7791,52.4294,50.8979,52.7818,58.858,68.0927,69.8454,43.4153,300.248
-5.85175,-138.998,1.14859e+18,56.1258,53.532,58.8325,56.7686,53.8827,53.3122,54.1657,56.9358,60.0243,41.3469,299.61
-6.5332,-138.698,1.2078e+18,53.1087,50.0107,54.8743,54.1881,53.0793,55.3496,62.4301,73.2735,74.5181,44.3911,301.131
-6.33437,-138.67,1.20212e+18,55.4748,53.2768,58.7998,57.8303,55.9931,56.8078,59.9478,64.5632,65.7821,42.3719,300.955
-6.13565,-138.641,1.14801e+18,57.7067,56.4321,62.3529,60.1365,56.0179,53.191,51.1067,51.5358,55.0867,39.857,300.375
-5.93661,-138.612,1.1692e+18,53.8914,50.6978,55.883,54.4861,52.7136,54.0296,58.547,65.4813,67.4005,42.8643,300.534
-6.61776,-138.311,1.12969e+18,51.5772,47.4778,51.7371,50.8525,49.4643,51.2218,57.281,66.4457,68.7813,43.0069,300.776
-6.4184,-138.283,1.16727e+18,53.2294,49.9089,54.8275,53.8693,52.3291,53.8378,59.0022,66.7318,68.5345,42.9974,300.847
-6.21914,-138.254,1.1322e+18,56.9546,55.2386,60.924,58.7164,54.7378,52.2522,50.7024,51.5213,55.2184,39.8862,300.473
-6.01957,-138.225,1.1387e+18,55.3203,52.377,57.5978,55.6219,52.8305,52.6088,54.2169,57.6308,60.8477,41.5407,299.833
-6.70368,-137.92,1.11579e+18,45.4363,39.1355,41.9647,40.8781,39.8177,41.9609,51.3538,79.9533,106.047,51.5739,300.603
-6.5029,-137.892,1.18414e+18,51.6344,47.4488,51.9658,51.1965,50.0602,52.4884,60.5083,74.9216,79.3482,45.7264,300.792
-6.30225,-137.863,1.16287e+18,53.179,49.6562,54.7605,53.6418,51.829,53.2581,58.5696,66.6165,68.6805,43.1485,300.638
-6.10129,-137.833,1.19687e+18,60.4799,61.2499,68.7705,66.2754,60.4026,55.1246,50.6635,49.8025,53.5549,39.3277,300.46
-6.79124,-137.522,1.12917e+18,53.8746,50.554,55.3371,54.202,51.9322,52.1865,54.9629,59.4096,62.2294,41.6098,300.403
-6.58816,-137.493,1.1815e+18,59.4918,59.7104,66.5817,64.4777,59.2019,54.6119,50.926,50.3151,53.8718,39.2919,300.422
-6.38522,-137.464,1.20033e+18,58.7234,58.3474,65.238,63.6062,59.4079,56.4566,54.3134,54.3875,57.3652,40.337,300.478
-6.18196,-137.434,1.24836e+18,69.7743,80.3499,92.1492,81.9426,62.7368,46.6099,37.7118,36.2784,42.6184,36.023,300.473
-6.88162,-137.111,1.16625e+18,52.126,48.1912,52.785,52.1423,50.6863,52.4921,59.222,70.3243,73.5125,44.3255,300.454
-6.67528,-137.082,1.19144e+18,54.6383,51.9025,57.4129,56.632,54.591,55.4849,59.6068,65.6396,67.5307,42.7589,300.544
-6.46909,-137.052,1.2359e+18,59.5368,59.8865,67.4517,66.1727,61.9125,58.76,56.266,55.8724,58.4368,40.5862,300.616
-6.26258,-137.022,1.2574e+18,66.2259,72.5831,83.3256,78.0826,65.4367,53.1998,44.5704,42.5433,48.3323,37.8416,300.657
-6.97489,-136.685,1.18865e+18,55.4267,53.2488,59.0238,58.294,55.7514,55.7331,58.2213,62.1392,64.3466,42.0826,300.462
-6.76426,-136.655,1.26221e+18,60.068,61.0077,68.9596,68.0702,63.8197,60.496,57.7149,56.8858,59.3714,40.9426,300.731
-6.55379,-136.625,1.27821e+18,62.1983,64.6987,73.7508,72.3513,66.4949,60.651,55.1916,52.9734,55.6889,39.6574,300.89
-6.343,-136.593,1.27553e+18,63.9493,67.9791,78.0251,75.4057,67.1095,58.695,51.3759,48.5015,51.8161,38.5244,300.799
-7.07228,-136.237,1.19302e+18,59.2822,59.6132,66.7695,65.0824,59.7498,55.3089,51.8787,51.2704,55.3194,40.0288,299.88
-6.85622,-136.206,1.23737e+18,58.1178,57.672,64.8154,64.095,60.6753,59.0358,58.8042,59.7882,61.822,41.4251,300.661
-6.64032,-136.175,1.35089e+18,70.0932,81.0945,95.472,89.4101,72.7448,56.371,44.8688,41.3093,46.3865,36.908,300.972
-6.4241,-136.143,1.36157e+18,68.2771,76.9538,90.6665,87.4425,74.7161,61.0127,49.9698,45.2994,48.5695,37.3731,301.099
-7.17437,-135.761,1.13474e+18,46.7352,40.6312,44.1213,43.7155,42.5266,44.9689,54.3507,78.9125,99.9077,49.2844,300.596
-6.95157,-135.73,1.11744e+18,47.0417,41.0801,44.769,44.0428,42.3843,44.1715,52.3357,74.6655,96.7977,50.6826,300.436
-6.72896,-135.698,1.19519e+18,55.3085,53.0337,59.2739,58.5979,55.7881,55.6525,58.4052,63.0558,65.9832,42.5285,300.66
-6.50601,-135.664,1.30974e+18,60.5267,61.7566,70.7208,70.3088,66.3519,63.7347,61.8741,60.997,62.1859,41.4363,301.402
-7.16342,-136.011,1.15115e+18,54.1819,50.904,55.9329,55.0279,52.4498,52.7236,56.2572,61.8876,65.2613,42.3986,299.853
-6.94417,-135.981,1.17891e+18,56.3325,54.5301,60.7067,59.688,56.315,55.1367,55.9221,58.1082,60.9582,41.2525,300.147
-6.72508,-135.949,1.29535e+18,65.4982,71.1637,82.3927,79.5194,69.3002,58.6322,49.7392,46.1242,49.7249,37.7428,300.931
-6.50567,-135.916,1.40459e+18,72.1816,86.0448,103.059,96.1894,76.0853,57.2879,44.8996,41.0412,45.9353,36.7066,301.297
-7.1174,-136.489,1.20136e+18,53.0199,49.4306,54.3483,53.9029,52.2249,53.8983,60.8344,72.753,77.0651,45.3201,300.155
-6.90426,-136.459,1.24056e+18,57.203,56.1882,62.889,62.3767,59.6712,59.1979,60.6684,63.2477,64.8145,42.1353,300.67
-6.69129,-136.428,1.28105e+18,63.9754,68.0289,77.9199,75.716,67.6505,59.3166,51.9074,48.809,52.0682,38.5316,300.894
-6.47798,-136.396,1.3499e+18,67.0407,74.1799,86.5507,83.9326,73.419,61.7763,51.8497,47.7323,50.9077,38.1487,301.108
-7.07634,-136.942,1.15109e+18,49.0498,43.6203,47.1955,46.6227,45.582,48.2401,57.8558,78.2826,87.5405,46.9016,300.204
-6.86808,-136.912,1.19523e+18,52.0346,48.0922,52.7496,52.1964,50.8733,52.9534,60.5223,74.6356,80.4564,46.1936,300.551
-6.65997,-136.882,1.24401e+18,59.3346,59.6513,67.1529,66.1448,62.1709,59.3796,57.3159,57.1197,59.6928,41.0319,300.72
-6.45154,-136.851,1.27192e+18,58.0757,57.4966,64.8196,64.3242,61.6861,61.2622,62.5017,64.822,65.8441,42.3926,300.878
-7.03831,-137.375,1.11853e+18,52.5654,48.6874,52.9972,52.0116,50.0664,51.1071,55.5386,61.9555,64.7472,42.1795,300.345
-6.83382,-137.346,1.14983e+18,54.2279,51.1632,56.1876,55.18,52.9513,53.355,56.4214,61.1173,63.6417,41.8679,300.357
-6.62947,-137.317,1.21229e+18,62.336,64.893,73.0979,70.2476,62.501,54.7779,48.4827,46.5163,50.6527,38.3313,300.484
-6.4248,-137.286,1.29642e+18,69.3517,79.6926,92.7423,85.314,67.6459,51.8855,41.8167,39.0433,44.9773,36.8489,300.663
-7.00309,-137.795,1.13601e+18,49.945,45.1252,48.7855,48.1481,47.095,49.4836,57.7277,72.7992,78.1131,45.511,300.572
-6.80136,-137.766,1.13645e+18,50.8868,46.3044,50.2546,49.3676,48.0581,50.1471,57.5793,70.4163,74.5517,44.722,300.436
-6.59976,-137.737,1.16156e+18,53.0242,49.4483,54.2915,53.3613,51.6822,53.2334,58.7681,66.8769,68.873,43.1481,300.572
-6.39785,-137.707,1.22813e+18,61.0057,62.3953,70.2784,68.3398,62.7106,57.3867,52.702,51.4244,54.5864,39.4879,300.791
-6.97032,-138.205,1.11538e+18,51.8347,47.8228,51.7999,51.051,49.6973,51.1505,56.145,63.2159,65.5441,42.2566,300.755
-6.77041,-138.176,1.1405e+18,54.1877,51.2353,55.9746,54.8861,52.7489,52.9942,55.5289,59.6953,62.6215,41.8655,300.692
-6.57063,-138.147,1.17321e+18,57.8363,56.9193,63.022,61.3767,57.5502,54.9388,53.1987,53.6677,56.7559,40.1678,300.763
-6.37053,-138.118,1.26638e+18,71.3222,83.1393,95.2067,83.5599,63.2841,46.9974,37.8894,35.6156,41.469,35.6113,300.777
-6.94894,-138.541,1.16184e+18,54.368,51.6988,56.5004,55.7154,53.8637,54.4128,57.3196,61.7859,64.0468,42.2111,300.946
-6.74987,-138.513,1.17342e+18,56.3715,54.6656,60.1425,59.0237,56.3283,55.3493,55.6465,57.5458,60.1447,41.1361,300.844
-6.55091,-138.484,1.23491e+18,61.5287,63.3389,71.2554,69.4312,63.6018,57.6294,52.2257,50.7302,54.1541,39.4301,300.957
-6.35164,-138.455,1.24178e+18,63.5794,66.8784,75.6478,72.7336,64.6341,56.2039,49.1146,47.0522,51.2545,38.645,300.929
-6.91803,-138.945,1.15686e+18,51.7773,48.0087,52.0971,51.6252,50.6602,52.8888,59.7326,69.63,70.9447,43.4235,301.02
-6.71917,-138.916,1.16522e+18,52.5883,49.0939,53.5021,52.8692,51.7146,53.6654,59.7313,68.3866,69.6999,43.2214,300.969
-6.52041,-138.887,1.24295e+18,63.0545,65.9624,74.3476,71.8821,64.6088,56.9497,50.3617,48.3026,52.1151,38.8765,301.061
-6.32132,-138.858,1.26862e+18,62.349,64.7199,73.3169,71.79,66.0327,59.9601,54.172,52.1893,54.9902,39.6565,301.102
-6.88791,-139.35,1.17273e+18,54.8845,52.5141,57.263,56.4672,54.7043,55.2148,57.8436,61.9604,63.8935,42.0922,300.978
-6.68838,-139.321,1.2303e+18,59.2723,59.5161,66.2173,65.1605,61.6022,58.8543,56.4658,56.1509,58.3651,40.5727,300.93
-6.48894,-139.292,1.29097e+18,69.8993,80.0381,92.3257,84.7241,66.9816,50.7324,40.8684,38.9632,45.1233,36.9371,300.86
-6.28917,-139.263,1.25426e+18,60.3432,61.1901,68.6915,67.5278,63.5182,60.1839,56.9542,56.1016,58.2301,40.5927,301.166
-6.85793,-139.759,1.18038e+18,51.6772,47.8273,51.6368,51.1523,50.5407,53.2037,61.0012,74.046,76.79,45.0177,301.004
-6.65683,-139.73,1.2258e+18,55.2725,53.1438,58.3489,57.9176,56.6962,58.1726,62.4901,68.4586,68.8181,42.9798,301.007
-6.45582,-139.701,1.25144e+18,60.9894,62.407,70.028,68.7775,64.1829,59.7264,55.2905,53.851,56.2179,39.9833,300.969
-6.25447,-139.671,1.25088e+18,58.0788,57.4071,63.8756,63.086,60.8032,60.3752,60.8882,62.7431,63.764,42.0202,300.884
-6.82721,-140.177,1.18164e+18,57.2609,56.1206,61.4941,60.415,57.6358,56.0696,55.2475,56.1673,58.5617,40.7368,300.92
-6.62363,-140.148,1.18704e+18,57.8587,57.0006,62.7046,61.4373,58.3373,56.268,54.7893,55.2946,57.8299,40.5383,300.753
-6.42012,-140.118,1.2025e+18,60.2007,60.9091,67.6991,65.8692,61.0368,56.3232,51.9815,50.9,53.8911,39.396,300.649
-6.21626,-140.089,1.23005e+18,61.9608,63.9887,71.8072,69.7732,63.7482,57.2586,51.186,49.3105,52.5688,39.0498,300.711
-6.79591,-140.609,1.12379e+18,53.0443,49.2298,52.8862,51.8347,50.4653,51.5436,55.7461,62.344,64.9009,42.3089,300.218
-6.58885,-140.579,1.09888e+18,50.0204,44.4646,47.107,45.7867,44.9724,47.1753,54.6419,69.4014,76.2669,45.3853,299.887
-6.38185,-140.549,1.10782e+18,52.1723,47.2504,50.3707,48.948,47.9407,49.7113,55.3552,64.6437,68.0295,43.1806,299.664
-6.17448,-140.519,1.15477e+18,56.4876,54.3236,59.2913,57.6131,55.0205,54.1401,54.3315,56.3049,58.997,41.0367,300.318
-6.76217,-141.058,1.09298e+18,49.3892,43.7796,46.3183,45.2452,44.5411,46.6811,53.9946,69.1448,77.8113,46.2506,300.126
-6.55053,-141.028,1.06212e+18,49.4027,43.2241,45.6505,44.32,43.3624,45.2177,52.1466,65.9068,73.5883,45.0503,299.666
-6.33896,-140.997,1.16377e+18,51.012,45.2593,47.9809,46.6169,46.0936,49.033,58.6579,79.0849,86.1138,46.4124,299.39
-6.12698,-140.966,1.16499e+18,60.1301,60.5707,66.9291,64.3932,59.0705,53.7348,48.8007,47.2849,50.6506,38.5528,299.771
-6.7256,-141.531,1.07979e+18,52.2378,47.7898,50.9406,49.5082,47.9396,48.747,52.5977,59.1085,62.7446,42.0867,300.161
-6.50819,-141.5,1.07896e+18,51.2049,45.8581,48.4874,46.9693,45.8788,47.4201,52.9783,63.2334,68.8234,43.8036,299.794
-6.29082,-141.468,1.14005e+18,51.0082,45.7305,48.6883,47.4132,46.7404,49.2989,57.4766,73.7258,79.0687,45.0326,300.095
-6.07302,-141.437,1.19739e+18,60.4679,61.2499,67.9336,65.7483,60.7828,55.7884,50.9594,49.6395,53.6673,40.1065,300.239
-6.71986,-141.782,1.1148e+18,49.6479,43.7488,46.0242,44.912,44.3433,46.8251,55.4035,73.805,82.4173,46.2537,300.111
-6.49905,-141.75,1.07583e+18,49.0724,41.868,43.5354,41.8807,41.0242,43.2027,51.4963,71.8342,84.7372,47.135,299.034
-6.05705,-141.686,1.2134e+18,59.3409,59.2457,65.54,64.0026,60.5924,57.8976,55.3214,54.7202,57.0492,40.7151,300.274
-6.81084,-141.314,1.08948e+18,53.0136,49.0072,52.3263,51.0212,49.3471,49.7771,52.747,57.8317,61.1344,41.5231,300.231
-6.59638,-141.283,1.09426e+18,55.0196,51.8732,55.6826,53.8529,51.3509,50.3935,50.8168,53.0555,56.4935,40.3745,299.945
-6.38198,-141.251,1.1358e+18,52.317,47.5473,50.7256,49.3533,48.3544,50.1713,56.3134,68.183,73.9845,45.1665,299.842
-6.16716,-141.22,1.18627e+18,62.3868,64.9128,72.3461,69.2296,61.7381,53.5069,46.3622,43.7038,47.3547,37.5326,299.848
-6.89932,-140.872,1.12216e+18,51.1387,46.5509,49.5788,48.7297,47.9537,50.0316,56.6026,68.0158,72.2936,44.3227,300.42
-6.68997,-140.841,1.09595e+18,51.7761,46.9357,49.8885,48.6793,47.7044,49.3121,54.689,63.3361,66.6747,42.8232,299.833
-6.48067,-140.811,1.09403e+18,49.0933,42.3113,44.5067,43.1301,42.6521,45.36,54.0153,73.4962,82.9101,46.1657,299.279
-6.271,-140.78,1.14398e+18,55.9693,53.3409,57.8892,56.1504,53.786,53.3026,54.2757,57.0332,59.7284,41.2072,299.745
-6.98524,-140.449,1.15284e+18,53.1519,49.868,53.7598,53.166,52.0788,53.5492,58.2492,65.0208,66.6199,42.6304,300.941
-6.77988,-140.419,1.14855e+18,52.9891,49.3982,53.2429,52.4686,51.399,53.0198,58.0957,65.5538,67.297,42.7836,300.67
-6.57459,-140.389,1.15536e+18,55.0803,52.3846,56.9058,55.7873,54.0017,54.2516,56.2916,59.9549,62.0961,41.6222,300.548
-6.36894,-140.359,1.18429e+18,56.0797,53.9708,59.1143,58.0177,56.0129,56.0224,57.5825,60.7392,62.6146,41.7961,300.623
-7.07004,-140.042,1.17325e+18,55.7063,53.8016,58.5916,57.8647,55.8361,55.5855,56.7852,59.3685,61.4582,41.5072,301.085
-6.86766,-140.012,1.17836e+18,56.4539,54.8869,60.0214,59.0848,56.7105,55.9045,56.167,57.9562,60.2161,41.1736,300.977
-6.46272,-139.953,1.25469e+18,60.2077,61.0801,68.3062,67.3046,63.5946,60.4574,57.2837,56.4051,58.2849,40.5795,301.058
-7.1541,-139.645,1.17161e+18,52.1305,48.5883,52.5051,52.1985,51.4517,53.7429,60.6083,70.7804,72.0803,43.745,301.074
-6.95377,-139.616,1.18629e+18,52.4153,48.9692,53.0802,52.6674,51.7834,54.1204,61.376,72.4724,73.9013,44.2186,300.952
-6.75354,-139.587,1.22056e+18,57.9974,57.4165,63.4653,62.6094,59.8988,58.5247,57.8461,58.7067,60.5431,41.1989,300.932
-6.55296,-139.557,1.28845e+18,58.897,58.9253,65.8213,65.5072,63.3861,62.9908,63.3279,64.6443,64.9496,42.2042,301.102
-7.23784,-139.255,1.16236e+18,55.0238,52.7071,57.355,56.7039,54.7956,54.8376,56.6485,59.7893,62.1048,41.7093,301.001
-7.03868,-139.226,1.17247e+18,57.287,56.2077,61.6259,60.4505,57.3081,55.3148,54.1513,54.8673,57.5785,40.4075,300.925
-6.83961,-139.197,1.21474e+18,61.7602,63.7869,71.2673,69.0235,62.5125,55.7475,49.9567,48.2811,52.1162,38.8925,300.901
-6.64022,-139.168,1.31609e+18,68.8273,77.8152,90.1263,85.1671,70.3769,55.0715,44.5616,41.921,47.524,37.6358,301.067
-7.322,-138.867,1.14395e+18,55.307,53.0656,57.6498,56.7138,54.3221,53.6643,54.4915,56.7685,59.5127,41.0251,300.868
-7.12314,-138.839,1.14863e+18,56.6472,55.1361,60.2505,58.962,55.7215,53.7208,52.7736,53.7498,56.804,40.2241,300.852
-6.92439,-138.81,1.23948e+18,63.8692,67.7107,76.2751,73.3451,64.8433,55.7235,48.2269,45.8762,50.0939,38.278,300.892
-6.72532,-138.781,1.25844e+18,66.9034,73.5652,83.9096,78.8903,66.0506,53.028,43.7474,41.4064,47.168,37.5754,301.002
-7.40666,-138.48,1.15554e+18,52.6356,48.9727,52.9193,52.5296,51.3221,53.0584,58.9818,67.3969,68.8792,43.0606,300.468
-7.20725,-138.451,1.14909e+18,52.9865,49.6068,53.8538,53.2356,51.7952,53.2107,58.0642,64.727,66.3604,42.4014,300.73
-7.00796,-138.422,1.17439e+18,56.0035,54.1886,59.472,58.5893,56.1274,55.4814,56.2935,58.5195,60.9436,41.3507,300.863
-6.80835,-138.393,1.21135e+18,61.5325,63.3763,70.8594,68.4943,61.9272,55.218,49.8102,48.7905,52.8853,39.0917,300.961
-7.49299,-138.088,1.09213e+18,49.3801,43.4897,45.9949,45.2254,44.3398,46.8541,55.2205,70.3318,75.9533,45.1238,299.538
-7.29217,-138.059,1.10616e+18,50.2862,45.4717,48.8907,48.2089,47.0364,49.1802,56.4578,67.5724,70.6377,43.5362,300.2
-7.09148,-138.03,1.13288e+18,54.2188,51.3211,55.8682,54.8818,52.6376,52.6676,54.8501,58.4873,61.4121,41.5268,300.627
-6.89047,-138.001,1.2032e+18,64.2386,68.4009,76.8687,72.4583,61.9936,51.5239,43.9068,42.0349,47.6734,37.6824,300.706
-7.37738,-137.66,1.10371e+18,52.624,48.4839,52.2863,51.3485,49.4714,50.2887,54.3999,60.5093,63.3669,41.7728,299.716
-7.17438,-137.63,1.13456e+18,50.9963,46.4887,50.2941,49.6266,48.273,50.2346,57.4535,69.6915,73.6279,44.4887,300.348
-6.97108,-137.6,1.15017e+18,56.3713,54.6351,60.0988,58.7399,55.3755,53.6511,53.236,54.6102,57.7843,40.4822,300.551
-7.6706,-137.277,9.97724e+17,57.4988,55.6485,59.6162,55.2829,47.6892,41.3091,37.1972,36.9024,42.9313,36.0296,297.296
-7.25797,-137.218,1.16005e+18,49.875,44.5951,48.188,47.7019,46.7158,49.3808,58.8029,78.0109,85.0747,45.9346,299.859
-7.05141,-137.188,1.14962e+18,60.8836,62.2118,69.13,65.8612,58.1721,50.8712,45.1754,43.7036,48.4127,37.7263,300.441
-7.76379,-136.85,1.09147e+18,50.3057,45.0717,48.5066,47.8652,46.1808,47.7119,54.3371,65.7545,70.9631,44.0893,299.964
-7.55311,-136.82,1.09147e+18,48.484,41.9908,44.7514,44.0288,42.8329,45.1815,54.1674,73.2317,81.7978,45.6162,299.543
-7.34259,-136.79,1.10098e+18,49.222,41.9193,44.6088,43.5241,41.943,43.8309,52.64,74.2825,88.3253,47.3388,298.211
-7.13174,-136.759,1.17196e+18,59.8377,60.5353,67.4632,65.2435,59.1205,53.5219,49.1897,48.11,51.7597,38.5748,300.177
-7.86098,-136.401,1.16736e+18,52.3192,48.0436,52.1508,51.9154,50.3934,52.0593,58.7071,70.3737,75.7262,45.1623,300.077
-7.64486,-136.371,1.16551e+18,53.1742,49.4315,53.9224,53.5289,51.7286,52.9567,58.4834,67.241,70.6501,43.7427,300.095
-7.42891,-136.339,1.1823e+18,56.2557,54.5422,60.2976,59.544,56.5273,55.5824,56.5359,58.7368,61.2566,41.3447,300.369
-7.21263,-136.307,1.22292e+18,56.2923,54.5937,60.7021,60.2656,57.7664,57.7316,60.2905,64.2211,66.1133,42.5158,300.098
-7.96299,-135.924,1.06606e+18,48.4483,41.7847,44.6159,44.1026,42.5185,44.2738,52.4869,69.3209,77.3294,44.6377,299.812
-7.74013,-135.893,1.09295e+18,52.1205,47.5608,51.6984,50.9453,48.4757,48.8618,53.0133,60.0954,64.8419,42.4967,299.909
-7.51745,-135.861,1.13527e+18,55.6192,53.373,58.77,57.6939,54.1298,52.5308,52.8178,54.5752,58.0254,40.552,300.353
-7.29444,-135.828,1.17987e+18,53.5486,50.2895,55.4981,55.0533,52.9032,53.7276,58.6271,66.9327,71.1138,44.0195,300.433
-7.95205,-136.175,1.0884e+18,48.063,40.8006,43.4454,42.9582,41.6219,43.7304,52.5603,73.2453,87.9972,47.8962,299.369
-7.73273,-136.144,1.14318e+18,48.3003,42.0013,45.3204,44.8523,43.2565,45.0621,53.4087,76.3404,100.274,52.005,299.857
-7.51358,-136.113,1.16258e+18,50.2084,45.124,49.0182,48.8059,47.519,49.7908,58.5917,76.273,84.0112,46.3887,300.371
-7.2941,-136.08,1.18035e+18,56.5327,54.9771,61.0082,60.1132,56.7543,55.3876,55.796,57.5329,60.29,41.097,300.345
-7.90711,-136.654,1.13143e+18,57.7572,57.0829,62.6513,60.9383,55.9762,51.8981,48.9491,48.4702,52.2576,38.813,300.06
-7.69391,-136.624,1.13175e+18,55.7243,53.3782,58.3374,57.1594,53.7845,52.3455,52.7109,54.5533,57.8882,40.573,299.691
-7.48088,-136.593,1.14769e+18,55.2146,52.6519,57.7777,56.8953,53.9855,53.3176,54.8532,57.7909,60.7343,41.2388,299.947
-7.26752,-136.561,1.17948e+18,64.4116,70.4169,79.8459,73.9491,60.6218,48.3763,40.0383,37.5176,43.2075,36.0536,299.1
-7.86479,-137.107,1.10752e+18,50.3185,44.7867,47.9123,47.303,45.8845,47.8484,55.3789,69.0486,75.4224,45.1004,299.533
-7.65648,-137.078,1.10481e+18,51.8712,47.0537,50.6795,49.9214,48.046,49.2939,55.0033,63.8658,67.3487,42.8465,299.337
-7.44832,-137.047,1.14009e+18,54.6606,51.1275,55.575,54.509,51.9953,52.1965,55.4491,60.5485,63.4506,41.9269,298.502
-7.23984,-137.017,1.14286e+18,53.8955,50.4406,55.0129,54.0888,51.8301,52.3845,56.2315,62.1431,64.8368,42.218,299.679
-7.82698,-137.542,1.30162e+18,53.3315,49.4334,53.5655,53.6024,53.0971,56.5597,68.0191,90.7644,95.2145,48.0071,299.029
-7.62244,-137.512,1.04573e+18,57.9084,56.7879,61.387,57.8723,50.9282,44.7171,40.4543,40.1305,45.986,37.1871,298.709
-7.41804,-137.483,1.11431e+18,47.1395,39.4992,41.4813,40.4774,39.2644,41.2633,49.3141,75.7907,110.649,53.673,298.759
-7.21333,-137.453,1.12621e+18,59.2502,59.3799,65.3907,62.6418,56.2542,50.3422,45.7849,44.9245,49.551,38.1132,299.978
-7.38848,-137.904,1.24135e+18,52.1728,47.9613,51.778,51.4709,50.8891,53.9264,63.6698,83.0736,90.4371,48.4214,299.882
-7.18652,-137.874,1.11743e+18,56.0337,54.0283,58.9803,57.4039,53.761,51.5431,50.6156,51.714,55.2749,39.7967,300.469
-7.75994,-138.373,1.10162e+18,51.7145,46.9339,50.0835,49.4888,48.2192,49.843,55.6169,63.7136,66.115,42.375,299.77
-7.56,-138.344,1.1346e+18,51.4212,46.8717,50.3437,49.8549,48.5969,50.5951,57.9747,69.3832,71.8031,43.7089,299.935
-7.36017,-138.315,1.14233e+18,52.379,48.6745,52.6586,52.1637,50.874,52.4552,57.9651,65.8092,67.6729,42.7135,300.62
