# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
64.8697,57.4686,2.17804e+18,190.515,170.28,134.343,111.052,98.2073,90.3858,83.9366,75.5721,45.729,19.6941,240.77
64.6799,57.6262,1.72937e+18,134.447,120.255,108.253,96.5827,85.5605,75.7169,67.7442,63.184,42.0212,19.21,241.981
64.4498,55.8377,2.12418e+18,153.249,138.074,123.997,115.453,109.851,104.856,98.4508,85.8788,49.0508,20.1507,245.038
64.8917,54.3964,2.14332e+18,166.955,150.275,128.588,114.154,105.243,98.3915,91.694,81.0098,47.6568,20.0014,239.57
64.3207,54.9362,2.1599e+18,154.333,138.8,124.937,117.109,112.4,108.181,102.174,88.6066,49.9316,20.2783,240.488
64.7569,53.4554,2.13211e+18,174.175,154.765,128.915,111.572,101.289,94.0198,87.6804,78.315,46.9806,19.953,245.248
64.5651,53.6473,1.97869e+18,172.384,152.024,124.219,103.818,90.5278,80.5719,73.1485,67.2105,43.2365,19.4338,243.78
64.1801,54.0198,2.04284e+18,173.826,153.553,126.466,107.741,95.8782,86.9015,79.4959,71.8798,44.8794,19.6689,240.689
64.6103,52.4884,2.41363e+18,189.635,168.112,136.908,120.678,115.507,116.712,118.406,103.642,54.1508,20.7799,248.387
64.4158,52.6899,2.26915e+18,205.325,176.655,132.661,109.437,100.299,97.8334,97.2911,87.7362,49.7636,20.2966,250.841
64.2209,52.8871,2.10257e+18,200.69,169.182,125.2,101.226,90.2418,84.9309,81.8607,75.5475,46.4167,19.9591,251.511
64.0251,53.0805,2.25316e+18,184.018,160.483,129.871,113.234,106.445,104.421,102.866,91.2357,50.9367,20.4497,249.554
64.4503,51.4843,1.87469e+18,154.027,136.758,119.041,105.293,93.5603,82.893,74.1776,67.5777,43.8008,19.5957,247.833
64.2522,51.6968,1.74075e+18,157.577,137.369,114.676,96.0622,81.089,68.7826,60.2247,56.8558,40.0847,19.1312,247.587
64.0536,51.9046,2.01498e+18,191.458,163.426,124.652,101.958,89.4596,81.5084,76.0293,70.3179,44.8859,19.7796,249.869
63.854,52.1081,1.87953e+18,152.474,134.579,117.948,105.077,93.9077,83.2393,74.4139,67.919,44.0167,19.6395,248.803
64.2716,50.4341,1.92904e+18,162.363,143.816,122.578,107.525,95.4055,84.9278,76.2688,68.9337,44.4196,19.732,241.051
63.8656,50.8791,2.10447e+18,179.664,155.478,126.88,110.688,100.973,94.2054,88.5343,79.3509,47.7899,20.1502,248.193
63.6611,51.0943,1.9755e+18,175.556,149.648,121.348,103.984,92.3811,83.5373,76.612,69.9108,44.8112,19.8032,249.578
64.1999,51.1416,2.0028e+18,175.481,153.209,124.928,107.111,95.3115,86.5156,79.5101,71.9927,45.3535,19.8411,248.098
63.9991,51.3558,2.09949e+18,192.516,164.368,127.397,107.115,96.0459,89.2445,84.2565,76.4595,46.8054,20.0235,249.672
63.7973,51.5655,1.96804e+18,167.297,145.282,121.287,105.701,94.8813,86.1244,78.8973,71.5591,45.317,19.8521,249.27
64.6211,51.9032,2.031e+18,168.443,149.097,124.936,108.901,98.4191,90.5414,83.9185,75.3834,46.2432,19.8931,248.89
64.4252,52.1112,1.78962e+18,158.722,138.911,116.15,97.9939,83.9233,72.4661,64.2989,60.1053,41.1316,19.2116,249.821
64.2287,52.3147,2.00067e+18,182.945,157.34,122.923,101.917,90.2662,82.8712,77.7503,71.6744,45.2236,19.8065,250.788
64.0313,52.5142,1.81988e+18,157.473,137.956,116.654,99.6678,86.4416,75.2453,66.9852,62.0609,41.6683,19.3145,248.412
64.8261,52.8448,2.07799e+18,183.299,159.716,127.019,105.553,93.5312,85.9853,80.558,73.6566,45.6951,19.8207,249.564
64.6334,53.0432,2.12366e+18,183.606,159.662,126.955,106.952,96.8789,91.3698,87.3737,79.1038,47.3365,20.0243,251.118
64.4402,53.2374,2.15047e+18,196.04,169.782,130.208,106.594,94.9973,88.5676,83.9715,76.458,46.5991,19.9518,248.677
64.2462,53.4279,2.21407e+18,162.222,145.157,127.712,118.041,113.145,109.765,104.828,90.7368,50.5384,20.3639,244.475
65.2019,54.6499,2.13467e+18,176.316,158.499,130.949,112.007,100.557,92.2057,84.9606,75.7452,45.745,19.7175,238.448
65.3093,57.4734,2.20385e+18,182.319,163.674,132.714,112.887,102.277,96.0896,90.4617,80.5176,47.2282,19.8619,244.023
65.1194,57.6335,2.09734e+18,143.568,131.543,121.872,116.201,111.443,106.167,98.7233,85.4755,48.637,20.0132,245.03
65.6577,58.2062,2.03379e+18,162.352,148.614,125.391,108.352,97.1733,88.9879,81.7734,73.6582,45.0754,19.5534,240.883
65.2754,58.5198,1.91273e+18,135.536,124.404,115.518,108.67,102.102,95.0792,87.0827,77.0653,46.1195,19.6595,243.189
66.0065,58.967,1.85112e+18,133.833,123.985,113.097,103.376,94.4985,85.9361,77.8277,70.4259,44.0178,19.3729,239.246
65.8134,59.1235,2.14681e+18,162.926,152.934,131.091,116.247,107.358,101.23,94.7572,83.223,48.0442,19.904,238.73
66.1629,59.9201,2.25302e+18,150.783,142.848,129.376,121.635,118.307,116.491,111.88,95.1552,50.9557,20.1637,242.236
65.9664,60.0724,2.05623e+18,159.288,150.327,128.087,111.507,100.874,93.2388,86.2697,77.2313,46.4786,19.7145,241.828
65.9893,63.4994,2.149e+18,155.897,148.764,131.159,117.774,110.358,105.263,99.5302,86.656,49.0274,19.9148,240.594
66.3131,59.3055,1.92629e+18,136.454,127.318,116.283,107.123,99.2073,91.5251,83.517,74.1992,45.1216,19.5066,240.074
66.1184,59.4623,1.96916e+18,149.998,139.881,121.791,107.336,96.9187,88.6055,81.0047,72.7251,44.6452,19.4424,238.621
65.9235,59.6164,2.16028e+18,161.769,152.799,131.519,116.956,108.355,102.477,96.1255,84.2069,48.3284,19.922,238.667
66.2081,58.3262,2.14624e+18,156.48,145.265,127.4,115.267,107.811,102.29,95.9776,83.9387,48.1257,19.9232,238.582
65.8245,58.6469,2.15043e+18,156.388,145.55,127.882,116.146,109.01,103.835,97.6599,85.2602,48.5847,19.9746,239.683
65.632,58.8032,1.96351e+18,137.888,127.802,117.79,110.308,103.784,97.1174,89.4874,79.0769,46.8814,19.7532,240.169
65.5306,57.8624,1.94301e+18,145.24,132.753,118.143,106.489,97.0999,88.8351,81.0231,72.9079,44.8387,19.5266,241.839
65.8726,55.4935,2.04638e+18,155.694,142.108,123.837,110.312,100.91,92.9447,85.3613,75.8183,45.6708,19.6686,237.208
65.6849,55.6726,2.06544e+18,170.648,153.8,127.381,108.239,96.3373,87.5014,80.0805,72.3701,44.7255,19.5607,238.958
65.5622,54.7431,2.18173e+18,186.247,167.264,134.709,112.356,99.4928,90.668,83.4309,74.6845,45.4145,19.6675,236.955
65.3739,54.9255,2.1876e+18,179.751,161.647,132.919,113.734,102.744,95.1613,88.4647,78.6331,46.7412,19.8355,239.073
65.4309,53.8053,2.28892e+18,182.031,164.538,137.017,118.985,109.119,102.813,96.828,84.7906,48.6383,20.0944,238.34
65.4801,52.6481,2.16682e+18,166.807,151.077,129.877,115.234,105.963,98.9107,92.2162,81.1805,47.664,20.0011,240.539
64.9062,53.2444,2.00473e+18,155.1,139.076,121.637,108.694,98.9987,90.359,82.5828,74.1833,45.7927,19.7831,245.466
65.3291,51.6579,1.8484e+18,152.579,136.812,118.014,101.636,87.7927,76.1134,67.3673,62.0138,41.5284,19.2097,238.436
65.1358,51.8708,1.88955e+18,165.074,146.784,122.088,101.904,86.5715,74.6854,66.2642,61.344,41.2886,19.1671,239.15
64.7472,52.2833,1.86697e+18,160.993,142.096,119.299,101.25,87.6714,76.805,68.8278,63.5444,42.1724,19.3672,248.183
65.1622,50.6333,2.03022e+18,159.178,143.874,125.102,111.885,101.932,93.3121,85.4189,75.7783,46.2951,19.8976,240.955
64.9653,50.8576,2.08999e+18,180.285,161.693,132.08,112.233,99.0727,89.4059,81.6949,73.2837,45.5548,19.8051,240.196
64.7679,51.0769,2.22218e+18,193.063,172.751,137.881,116.892,104.748,96.8644,90.4897,80.3327,47.7659,20.0858,240.237
64.9779,49.5604,1.9688e+18,161.696,145.211,124.52,109.468,97.5262,87.2592,78.613,70.4385,44.6681,19.7248,241.289
64.7765,49.7979,1.99761e+18,170.596,152.621,127.456,110.074,97.1678,86.78,78.2851,70.3037,44.6698,19.7377,240.687
64.5745,50.0298,2.16009e+18,184.256,165.054,134.113,116.026,105.098,97.6854,91.4275,81.0431,48.0887,20.1473,241.651
64.3712,50.2568,1.95644e+18,159.953,142.46,122.987,109.495,98.6716,89.083,80.7588,72.3096,45.3856,19.8269,242.73
65.109,50.0578,2.05786e+18,163.978,148.336,127.419,113.09,102.723,94.1364,86.3566,76.5113,46.583,19.9414,239.663
64.9101,50.2892,2.15589e+18,175.449,158.57,132.679,116.493,106.346,99.0108,92.3814,81.4867,48.1307,20.1319,239.845
64.7106,50.5152,2.16534e+18,184.415,165.705,134.993,116.149,104.493,96.376,89.6124,79.5922,47.6392,20.0794,240.415
64.5099,50.7365,1.88657e+18,154.417,137.575,119.965,106.565,94.9961,84.4303,75.5912,68.5289,44.2916,19.6743,241.469
65.3363,51.0573,2.23538e+18,175.386,158.863,134.143,118.384,109.111,102.858,96.9361,84.8646,48.8704,20.1708,238.996
65.1415,51.277,2.31988e+18,197.895,177.074,141,119.353,107.792,101.138,95.7734,84.4001,48.7621,20.1691,239.688
64.9462,51.492,2.25711e+18,191.337,171.279,138.332,117.961,106.395,99.0539,92.9652,82.1991,48.2242,20.1188,240.033
65.5459,52.019,1.77983e+18,151.672,135.534,115.246,96.8106,81.4983,69.1781,60.6355,57.0286,39.9164,18.9359,239.022
65.3543,52.2287,2.06678e+18,171.523,154.12,128.985,110.21,97.1934,87.1634,79.0775,71.0186,44.5378,19.6325,238.589
64.9692,52.6352,1.94996e+18,162.535,143.777,121.145,104.016,91.9856,82.5689,75.1192,68.3768,43.7108,19.5452,249.386
65.7439,52.9506,2.23182e+18,184.559,166.878,136.616,115.838,103.666,95.5868,88.9552,78.9484,46.9808,19.9156,238.641
65.5544,53.1515,2.34909e+18,194.553,175.455,141.825,120.046,108.651,102.085,96.5493,84.8761,48.744,20.1196,238.57
65.3646,53.3483,2.30495e+18,197.26,176.471,140.971,117.654,104.934,96.9731,90.4928,80.1646,47.3159,19.9548,237.951
65.5548,54.2461,2.13859e+18,151.831,138.702,124.435,115.415,109.543,104.198,97.6537,84.9545,48.6212,20.0723,239.392
65.3657,54.4321,2.04639e+18,143.776,131.168,119.687,112.212,106.292,99.8544,92.3847,80.9818,47.4977,19.9459,237.898
66.1108,54.766,2.05343e+18,162.689,148.502,126.444,109.891,98.8327,90.1113,82.5743,73.8487,45.115,19.6093,236.378
65.5473,55.3147,1.94534e+18,153.681,139.061,120.174,105.065,93.9212,84.3828,76.3482,69.3334,43.7892,19.4428,237.948
66.259,55.5093,2.17526e+18,168.314,154.314,131.177,115.163,105.648,98.7656,92.1381,81.1783,47.434,19.8901,236.183
66.0715,55.6907,2.18022e+18,175.719,159.768,132.619,113.877,103.018,95.4729,88.6441,78.5345,46.5114,19.7685,237.146
65.8837,55.8685,2.29412e+18,192.123,173.015,138.69,116.698,105.367,98.535,92.4491,81.7025,47.5892,19.9185,238.103
66.3701,58.6155,2.11984e+18,155.682,144.973,126.912,114.238,106.217,100.158,93.6066,82.1675,47.6098,19.8556,239.291
66.1769,58.7758,2.02717e+18,134.2,125.406,117.712,112.822,108.482,103.192,95.8616,83.3455,47.9464,19.8833,240.199
66.9154,59.265,2.11367e+18,153.204,143.575,126.325,114.037,106.387,100.578,94.2224,82.4579,47.5418,19.8179,241.705
66.7195,59.4267,1.93461e+18,145.755,135.696,119.205,105.528,95.3463,86.9552,79.3193,71.3337,44.1384,19.3665,243.238
66.327,59.7416,2.10194e+18,133.238,125.621,119.263,116.324,114.319,111.048,104.461,89.4528,49.6304,20.0456,239.654
66.9718,59.831,1.83692e+18,144.199,133.616,115.679,99.9379,88.1488,78.7688,71.1183,65.2069,42.1453,19.0814,243.644
66.4799,59.1191,2.05367e+18,143.341,134.262,121.824,112.746,106.061,99.9173,92.8009,81.3045,47.3182,19.8009,239.764
66.5405,55.8547,2.04454e+18,156.025,143.607,124.57,110.19,100.497,92.6862,85.3862,75.7816,45.5483,19.6253,240.667
66.4194,54.9029,2.11069e+18,178.885,163.116,132.301,110.13,96.9127,87.6754,80.3828,72.4667,44.6981,19.5479,236.583
66.2322,55.089,2.21972e+18,188.386,171.137,137.102,114.253,101.672,93.4045,86.505,76.8876,46.0036,19.7172,236.594
66.0444,55.2719,1.95152e+18,154.117,140.382,121.077,105.391,93.958,84.3543,76.3891,69.2951,43.7378,19.4259,236.465
66.1046,54.1434,2.15265e+18,150.949,138.983,125.09,116.481,111.192,106.485,100.322,86.8631,49.1145,20.1117,240.587
66.156,52.9892,2.1895e+18,185.542,167.886,136.379,113.829,99.9314,90.4213,82.9504,74.0131,45.2203,19.654,236.371
65.9677,53.1904,2.32687e+18,201.779,182.489,143.644,118.066,104.204,95.8085,89.331,79.331,47.0625,19.914,237.107
65.7785,53.3879,2.05822e+18,168.507,152.246,127.696,109.256,96.8213,87.3422,79.6818,71.6365,44.4799,19.5578,238.887
66.199,51.7975,1.951e+18,158.489,143.751,123.25,106.286,92.9314,82.0714,73.631,66.8246,43.0418,19.392,238.96
66.0094,52.0122,2.00801e+18,177.358,159.25,129.367,105.91,89.6635,77.996,69.7556,64.0061,42.0911,19.2644,238.443
65.8193,52.2224,2.27907e+18,188.943,171.093,139.718,118.426,105.945,97.8039,91.1265,80.4594,47.4123,19.9657,237.882
65.6283,52.4285,1.85081e+18,149.178,134.32,116.917,101.498,88.4123,77.134,68.5946,63.1156,41.8697,19.2347,238.016
66.0419,50.7853,2.11497e+18,144.972,133.113,122.183,116.113,112.13,107.572,100.854,86.8162,49.2822,20.1776,241.508
65.6571,51.2307,2.21273e+18,158.973,145.086,128.504,118.493,112.766,108.368,102.725,88.7136,49.8015,20.2439,238.345
65.4635,51.4467,2.14572e+18,169.632,153.383,130.517,114.539,103.801,95.5172,88.1769,78.0312,46.8122,19.9176,237.593
65.8698,49.737,1.72841e+18,150.244,134.302,114.348,96.1011,79.9924,66.7122,57.7694,54.6108,39.405,19.0523,239.056
65.6743,49.9741,1.90031e+18,168.644,150.803,124.15,103.069,86.8784,74.3518,65.5048,60.5148,41.1213,19.2213,239.702
65.4781,50.2058,2.1322e+18,176.753,159.769,132.828,114.319,101.804,92.4315,84.6707,75.3537,46.137,19.8738,238.826
65.2809,50.4329,1.92835e+18,172.277,154.087,126.14,104.631,88.5061,76.1545,67.3288,61.9955,41.6208,19.2977,238.035
65.4793,48.8918,2.19244e+18,171.585,154.386,131.262,116.963,108.15,101.825,95.7028,83.7772,48.616,20.1619,240.854
65.2787,49.1368,2.19462e+18,177.069,159.555,133.808,117.57,107.287,99.8435,93.0927,81.7825,48.0942,20.1127,238.746
65.0768,49.3765,2.19187e+18,151.004,137.213,124.583,118.694,116.657,115.32,111.084,94.8948,51.7504,20.5118,240.247
65.8134,49.1474,2.05185e+18,168.243,151.405,127.898,111.327,99.0735,89.0974,80.8847,72.1204,45.0666,19.7431,239.111
65.6159,49.3919,2.21211e+18,175.764,158.808,133.549,117.656,107.942,101.188,94.9683,83.2523,48.4314,20.1296,239.546
65.4176,49.6307,2.17805e+18,177.05,159.85,133.365,116.205,105.296,97.5221,90.7905,80.258,47.705,20.0681,241.328
65.2183,49.8646,2.2652e+18,178.232,161.641,135.389,119.83,111.477,106.709,102.068,89.115,50.2443,20.3506,241.47
66.0456,50.168,1.99717e+18,160.647,145.839,125.07,109.413,97.2795,87.1008,78.7702,70.8264,44.6356,19.6535,238.739
65.8521,50.4003,2.35194e+18,181.809,165.851,138.982,122.987,114.933,110.943,106.864,92.464,50.9085,20.3701,238.994
65.658,50.6276,2.15744e+18,161.021,146.777,128.451,116.606,108.918,102.731,96.1528,83.8838,48.5815,20.1288,238.749
65.4628,50.8503,2.29584e+18,173.639,158.072,135.178,121.235,113.782,109.311,104.387,90.4042,50.3905,20.3274,237.498
66.071,51.3706,2.14001e+18,155.71,142.392,126.165,115.593,108.755,103.181,97.0058,84.5588,48.6609,20.1107,239.981
65.88,51.5878,2.19846e+18,167.271,152.492,131.487,117.378,108.508,101.978,95.5833,83.6039,48.4021,20.0867,239.084
65.6881,51.8008,2.10172e+18,157.058,142.856,125.708,113.706,105.148,97.7755,90.5125,79.6134,47.2259,19.9521,239.332
66.4644,52.1008,1.8874e+18,154.995,140.411,120.272,102.562,88.2877,76.8847,68.4458,63.0069,41.7877,19.2003,239.355
66.276,52.3135,2.08437e+18,185.428,165.986,133.014,108.184,91.8616,80.5527,72.5465,66.2061,42.7604,19.3378,236.968
66.0872,52.5219,2.31574e+18,203.235,182.629,143.488,117.456,102.865,93.8741,87.1572,77.7012,46.6269,19.8741,236.927
65.8977,52.7263,1.90705e+18,153.927,139.06,120.135,103.919,90.8489,79.9237,71.4749,65.2117,42.4622,19.3009,237.72
66.0949,53.6355,1.87798e+18,119.049,109.059,105.739,105.161,103.286,97.9622,90.1614,79.0021,46.9703,19.8781,237.265
66.2798,54.5395,1.9918e+18,162.387,148.177,124.923,106.663,94.1732,84.4363,76.7288,69.5491,43.8106,19.4384,237.336
67.9905,60.7358,2.28543e+18,137.633,130.917,125.175,124.245,126.504,127.967,124.131,103.04,52.8604,20.3564,242.118
68.1532,61.9235,1.86658e+18,134.683,126.083,114.552,103.871,94.5971,85.9935,78.3242,70.1293,43.896,19.302,241.829
67.9311,61.4447,2.02984e+18,145.65,137.606,123.068,111.557,103.55,96.7704,89.9421,78.7974,46.3965,19.6166,242.49
66.8769,52.1281,2.20684e+18,173.205,157.794,133.249,115.688,104.648,97.0956,90.6263,79.9609,47.1559,19.9032,241.061
66.6896,52.3414,2.18413e+18,172.872,157.127,132.189,114.278,103.081,95.476,89.0902,78.9573,46.9035,19.883,243.654
66.9134,50.9,2.00001e+18,154.063,140.917,123.06,109.039,97.9432,88.5135,80.4287,71.8094,44.7124,19.5999,243.486
66.725,51.1275,1.98448e+18,165.55,150.318,125.965,106.769,92.6976,81.941,73.8078,67.0457,43.1637,19.4324,242.073
66.5361,51.3502,2.17307e+18,165.765,152.476,131.482,117.05,107.77,100.9,94.3223,82.5021,47.9578,20.0078,237.91
66.3463,51.5687,2.02703e+18,142.314,130.526,119.506,112.207,106.161,99.4058,91.6665,80.0031,47.233,19.9241,240.025
66.5596,50.1027,2.39654e+18,179.334,164.995,138.949,124.197,117.981,116.562,114.937,99.2027,52.7507,20.5401,242.744
66.1833,49.2884,2.20686e+18,176.402,160.022,134.091,117.56,107.194,99.8646,93.4288,82.0368,48.0409,20.0621,238.831
65.9874,49.5287,2.15875e+18,151.512,138.764,125.067,117.229,112.675,108.785,103.127,88.8156,49.8788,20.2588,240.8
66.7506,49.2292,2.39216e+18,172.21,157.729,135.636,124.066,120.141,120.766,120.198,102.543,53.2358,20.5558,243.322
66.5585,49.4753,2.34104e+18,166.994,153.47,133.816,123.217,119.052,118.296,116.157,99.4152,52.5952,20.5253,240.335
66.3657,49.7159,2.20547e+18,166.278,152.191,131.262,118.274,110.562,105.236,99.6887,86.6227,49.209,20.1698,240.719
66.1719,49.9517,2.16506e+18,148.226,136.291,124.129,117.652,114.307,111.358,106.086,90.939,50.4136,20.3007,239.909
66.973,50.2294,1.77002e+18,151.444,136.042,115.091,96.6138,81.0899,68.6093,60.1331,56.5524,39.7999,18.9467,245.871
66.7837,50.4646,1.71912e+18,150.879,135.486,114.043,94.1895,77.7141,64.7772,56.1663,52.7229,37.7585,18.6034,243.608
66.594,50.6948,2.03034e+18,157.654,144.302,125.325,111.05,100.251,91.2605,83.5283,74.4528,45.6748,19.7589,241.397
67.1806,51.2029,2.19096e+18,161.812,148.531,129.251,116.263,108.185,102.441,96.7043,84.3786,48.4103,20.0356,243.173
66.9934,51.4286,2.14209e+18,163.703,149.679,128.859,113.777,103.665,96.1692,89.4803,79.0034,46.9094,19.8778,242.671
66.8058,51.6496,2.26288e+18,175.151,160.165,135.341,118.497,108.637,102.424,96.8387,84.7252,48.5702,20.0681,241.344
66.6173,51.8664,2.00191e+18,142.493,131.019,119.162,110.497,102.993,95.136,87.1084,76.7869,46.2873,19.8101,240.212
67.1922,52.3746,1.85776e+18,156.335,141.223,118.861,99.0526,83.6727,72.1877,64.1455,59.6274,40.5742,18.9999,242.286
67.0059,52.5875,2.20163e+18,174.857,159.159,133.378,114.766,103.198,95.4692,89.0732,78.9614,46.8841,19.8692,242.083
68.5419,60.239,2.02742e+18,146.525,137.137,121.677,109.191,99.9391,92.4397,85.682,75.8295,45.5319,19.5361,243.717
68.3371,60.4092,2.12523e+18,143.983,135.972,123.744,115.094,109.559,104.716,98.6675,85.2676,48.2581,19.8523,244.616
68.9128,61.29,2.10251e+18,136.522,129.603,121.666,116.354,112.432,107.633,100.823,86.222,48.4861,19.8416,244.285
68.7013,61.4584,2.02618e+18,147.435,139.606,123.073,109.887,100.686,93.3014,86.6356,76.3482,45.6188,19.5094,243.702
68.4898,61.6236,2.11784e+18,141.905,134.743,123.562,115.585,110.451,105.549,99.3322,85.5773,48.3629,19.8328,244.714
68.2776,61.7861,1.91136e+18,114.838,107.238,108.313,110.655,109.466,102.825,93.0256,79.5902,46.6898,19.6047,243.835
68.7939,62.0935,1.83753e+18,138.694,130.48,115.215,101.483,90.3178,80.9492,73.5854,66.6039,42.6762,19.1407,240.671
68.5784,62.2561,2.0552e+18,142.917,135.956,123.011,112.917,105.857,99.4659,92.777,80.7902,47.0095,19.6628,240.831
68.3623,62.4161,1.81644e+18,120.913,112.376,108.292,104.066,97.8112,89.4571,80.8818,71.198,43.9234,19.2607,241.361
68.8969,60.6288,2.06227e+18,116.525,110.769,111.9,115.784,118.15,115.541,107.448,89.9624,49.4565,19.9511,247.807
68.6889,60.8006,2.09961e+18,148.028,139.745,124.564,113.058,105.36,99.1263,92.7818,80.9639,47.0548,19.6974,243.578
68.4808,60.9693,2.13956e+18,150.503,142.148,126.316,114.699,107.501,101.94,95.9982,83.486,47.7988,19.7895,244.238
68.1922,54.0273,2.18403e+18,146.876,137.297,124.411,116.434,112.048,108.483,103.274,88.9661,49.4229,20.0904,249.804
68.0619,53.0154,2.15739e+18,137.987,130.468,121.872,117.21,114.504,110.866,104.513,89.1963,49.5019,20.1101,246.282
67.877,53.2298,1.95041e+18,143.686,132.99,118.587,106.367,95.9676,86.8897,79.1001,71.0649,44.1791,19.4551,246.073
67.9247,52.0045,1.93577e+18,127.648,120.336,113.731,108.659,102.897,95.1714,86.3531,75.6745,45.7807,19.6882,244.769
67.779,50.9859,1.79312e+18,141.046,128.848,113.19,99.0059,86.0421,74.4885,65.7937,60.6712,40.9684,19.0717,244.508
67.5934,51.2173,1.93467e+18,150.626,137.723,119.963,105.387,93.4023,83.156,74.9148,67.7347,43.2723,19.3878,242.528
67.4073,51.4439,2.10545e+18,168.388,153.074,129.068,111.445,99.3997,90.5108,83.1705,74.011,45.239,19.6563,242.916
67.2204,51.6663,1.99135e+18,149.104,137.089,121.286,108.592,98.1773,89.0116,80.8746,71.9622,44.5847,19.572,244.008
67.4358,50.1926,2.22607e+18,164.947,150.812,130.478,117.659,110.083,105.06,99.9487,86.9083,49.1397,20.1149,244.102
67.2482,50.429,2.1931e+18,173.593,157.239,131.792,115.036,104.675,97.6206,91.6555,80.8106,47.4314,19.9309,244.482
67.0596,50.6608,2.3578e+18,164.923,151.833,133.138,122.651,118.598,118.042,116.198,99.2723,52.4113,20.4568,243.375
67.0745,49.3911,2.08594e+18,162.629,147.706,126.5,112.372,102.534,94.9403,88.4125,78.1389,46.7288,19.8656,247.27
66.8835,49.6336,2.18181e+18,146.326,135.354,124.315,118.544,115.763,113.428,108.458,92.4378,50.6265,20.2831,245.987
67.1123,49.9926,1.97128e+18,138.532,128.351,118.432,110.875,103.263,94.5124,85.6535,75.212,45.7935,19.7404,247.038
67.8918,50.2533,2.37816e+18,150.961,141.09,129.223,123.964,124.013,126.989,126.643,106.664,54.2395,20.6169,251.35
67.7059,50.4931,2.17128e+18,142.276,133.054,123.144,117.661,114.568,111.556,106.077,90.5873,49.9924,20.1858,246.671
67.5195,50.7278,2.15122e+18,164.891,150.514,129.006,114.341,104.661,97.4583,91.0107,80.0788,47.1411,19.8881,243.971
67.3323,50.9581,2.15829e+18,137.987,128.989,120.942,117.421,115.795,113.31,107.598,91.3851,50.1949,20.2109,242.157
68.0946,51.2296,2.08969e+18,148.088,137.076,122.782,112.854,105.652,99.3393,92.7181,81.1182,47.3718,19.8964,247.727
67.9099,51.4608,2.17707e+18,159.574,146.566,127.937,115.536,107.721,102.019,96.2463,83.9811,48.2051,19.9957,245.052
67.7247,51.6871,2.14133e+18,146.073,136.038,123.703,115.796,110.55,105.715,99.5239,85.9631,48.7464,20.051,245.876
68.105,52.4199,2.0052e+18,137.892,129.165,118.579,110.397,103.215,95.7036,87.7711,77.1201,46.1908,19.7377,246.354
68.4483,52.9962,2.17261e+18,142.858,134.954,124.621,117.985,113.538,108.781,102.02,87.3793,48.9408,20.0412,250.392
68.2637,53.2139,2.02836e+18,102.516,100.292,103.706,111.718,120.182,121.663,113.819,94.1978,50.787,20.2275,250.117
68.0787,53.4273,2.12583e+18,147.761,137.584,123.795,114.231,107.669,101.966,95.5553,83.2064,47.859,19.9284,246.6
67.893,53.6369,2.41128e+18,142.591,135.162,127.113,125.977,130.023,134.837,134.178,111.2,55.1453,20.6735,246.221
68.2594,54.3943,2.19734e+18,126.247,122.355,120.506,122.424,124.572,122.057,113.429,94.099,50.6055,20.1842,253.33
68.4127,56.587,1.88943e+18,122.511,116.918,112.73,108.459,101.845,92.9403,83.5624,73.2553,44.5047,19.4362,247.5
68.5492,53.5664,2.1223e+18,148.976,137.908,123.08,112.96,106.275,100.832,94.9005,82.9101,47.708,19.9023,248.937
68.3635,53.779,2.12278e+18,120.946,118.218,118.057,120.606,121.823,116.934,106.333,88.4295,49.0295,20.0125,250.154
68.2303,52.7616,2.05603e+18,115.867,113.169,114.135,117.606,119.164,113.939,102.861,85.9666,48.4544,19.9685,248.281
68.2735,51.5194,2.14754e+18,136.204,129.443,121.94,117.717,114.897,111.059,104.352,88.8295,49.4375,20.1112,249.954
68.0886,51.7471,2.46922e+18,134.364,128.624,124.827,127.71,136.313,147.195,150.016,120.642,56.8743,20.815,247.184
67.9344,50.7304,2.12848e+18,119.297,114.576,115.189,119.19,122.83,121.629,112.945,93.0855,50.4709,20.2117,246.151
71.917,52.1533,2.03092e+18,134.065,130.561,121.602,114.836,108.439,101.086,92.4991,80.0981,47.2992,19.8754,256.739
71.7312,52.4192,2.09867e+18,136.298,131.565,121.97,115.991,111.811,107.505,101.033,86.6923,49.1043,20.0859,258.163
73.2913,52.4208,2.13104e+18,123.733,117.931,110.88,109.253,111.361,116.153,119.586,104.374,54.1472,20.6575,272.868
74.6109,39.3327,2.13925e+18,132.13,129.726,121.272,117.477,115.782,114.339,109.818,93.3131,50.9488,20.2958,273.613
77.6271,21.8682,2.01636e+18,128.918,128.364,122.304,117.271,112.063,106.14,98.3199,83.6967,47.0963,19.8235,259.935
77.7967,22.5573,1.85333e+18,128.976,125.547,115.267,106.289,98.2797,91.3953,84.9187,75.0281,44.5756,19.5159,255.702
82.3074,11.7025,2.19391e+18,112.328,116.024,122.903,129.128,130.933,127.711,116.515,92.0469,47.3596,19.5866,258.048
