# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
24.2746,76.3476,2.92972e+18,317.777,258.164,149.825,98.8398,95.2596,102.638,121.157,149.387,130.248,49.3456,281.908
24.0701,76.3806,2.58952e+18,255.759,209.751,140.716,99.1362,97.9613,104.35,115.074,125.893,107.855,46.9872,280.182
23.8651,76.4134,2.627e+18,262.572,214.793,144.098,99.5908,98.1105,104.985,116.887,129.562,111.401,47.7617,280.229
24.4419,75.8594,2.50269e+18,247.506,205.856,134.536,97.1895,96.3037,101.357,109.748,117.395,100.054,45.2592,280.029
24.2404,75.8927,2.55276e+18,247.624,205.803,136.692,98.2414,98.062,104.467,115.046,125.434,106.478,46.4204,279.583
24.0389,75.9258,2.49627e+18,247.983,205.631,138.01,97.6836,96.7344,102.1,110.435,117.597,100.499,45.6842,280.49
23.837,75.9587,2.64403e+18,265.905,220.203,144.13,98.8406,97.6664,104.855,117.822,132.362,113.659,48.0084,279.992
24.407,75.4158,1.716e+18,217.049,178.488,114.153,74.0371,62.4989,54.8343,48.2908,45.8387,49.504,35.5956,284.451
24.2076,75.4494,2.57713e+18,252.25,212.138,137.368,97.7114,97.7329,104.599,116.701,129.635,109.956,46.9281,280.533
24.0083,75.4827,2.50098e+18,243.525,204.295,136.511,97.3044,97.5136,103.805,113.585,122.364,103.755,46.1073,279.85
23.8086,75.5157,2.38966e+18,228.408,190.766,133.65,96.6216,97.3739,102.764,109.159,113.149,97.1713,45.506,279.396
24.3712,74.9799,2.68277e+18,269.951,230.24,139.581,97.5992,97.3133,104.839,120.113,139.141,118.418,48.032,279.969
24.1731,75.0139,2.56976e+18,251.49,214.194,136.723,96.9218,97.3068,104.243,116.579,129.924,110.022,46.8322,279.873
23.975,75.0475,2.76975e+18,263.843,225.153,142.079,98.8267,99.7354,109.196,128.627,154.889,130.934,49.3819,279.484
23.7765,75.0809,2.57104e+18,240.653,204.582,137.398,97.796,99.5933,107.799,120.723,133.432,112.326,47.5654,279.903
24.3367,74.5472,2.29849e+18,227.515,189.962,125.141,93.7685,93.1174,95.8285,99.3225,101.463,89.2383,43.8245,281.868
24.1389,74.5818,2.4625e+18,251.003,208.831,131.193,94.038,92.7733,96.9464,104.41,112.203,98.4864,45.6192,283.701
23.9412,74.6159,2.45051e+18,249.444,208.099,132.42,93.8982,92.3953,96.1119,102.325,108.323,95.6164,45.2577,284.5
23.7431,74.6496,2.38215e+18,242.875,203.476,132.553,93.4428,91.5812,94.1511,97.7046,100.162,89.1359,44.2922,284.404
24.3015,74.1142,2.90766e+18,349.758,281.255,138.89,91.7285,87.7112,93.7777,112.194,146.92,136.627,50.2728,285.028
24.1033,74.1494,2.96606e+18,356.445,273.622,134.978,88.5621,84.7222,91.2157,111.983,154.109,146.996,51.646,287.377
23.9052,74.1841,3.40537e+18,421.696,305.639,140.806,90.3578,87.0627,94.715,119.087,183.011,197.535,57.2635,286.984
23.7067,74.2184,3.10363e+18,362.643,271.481,139.083,91.3406,88.3778,95.4848,114.977,156.323,158.191,54.6939,286.493
24.2658,73.6768,1.90244e+18,196.762,160.575,111.166,89.2434,85.2819,80.6414,73.7783,68.3008,65.2232,39.209,284.858
24.0664,73.7128,2.15842e+18,228.513,181.553,116.96,89.5171,86.6988,86.7341,86.8493,86.2227,78.8711,42.2315,286.107
23.8669,73.7483,2.1034e+18,207.037,169.065,116.777,91.7049,89.3804,87.4406,83.2422,78.7123,73.2981,41.3969,284.969
23.667,73.7833,2.08712e+18,201.761,167.613,117.343,91.2808,88.3314,85.1431,79.2679,74.0083,70.3563,41.0408,285.492
24.2284,73.2312,2.43687e+18,284.196,211.63,116.539,86.766,83.6134,87.4106,98.0951,113.579,102.313,45.7073,286.012
24.0268,73.2683,3.30984e+18,435.194,291.464,126.523,85.9435,82.2421,88.6105,110.396,174.173,203.687,58.4417,286.909
23.8251,73.3047,2.47654e+18,264.145,197.868,117.412,89.3947,87.7373,92.0609,101.84,113.883,100.541,45.688,286.075
23.623,73.3406,3.21067e+18,397.923,255.268,124.393,87.4519,85.0164,92.3793,114.603,166.153,173.75,55.8953,286.887
24.189,72.773,2.86151e+18,358.241,235.672,114.853,85.4922,82.1281,87.3796,105.105,143.962,145.026,52.2625,286.17
23.9843,72.8113,2.6888e+18,315.451,214.303,114.88,88.4452,86.1181,90.9489,103.882,126.057,118.781,49.1239,285.069
23.7795,72.8488,2.58668e+18,273.056,195.127,114.276,90.7619,89.7452,94.813,106.471,122.336,109.104,47.3134,283.469
23.5743,72.8858,2.89609e+18,316.653,213.92,118.148,90.9384,89.9468,96.9134,115.254,147.629,136.472,51.0377,284.476
24.1465,72.2974,2.30229e+18,224.07,163.434,104.752,90.5402,90.0073,92.5627,97.2995,101.314,89.4775,43.7593,284.484
23.9376,72.3372,2.44806e+18,239.738,171.553,107.113,91.4163,91.3875,95.7103,104.358,114.024,100.182,45.6579,284.031
23.7287,72.3761,2.40982e+18,229.482,167.276,106.543,91.5789,91.9985,96.007,103.03,109.701,96.1275,45.1407,283.761
23.5193,72.4143,2.5186e+18,235.248,171.841,108.409,92.4641,93.6472,99.2197,109.168,119.928,104.929,46.7897,283.593
24.1003,71.7987,2.47258e+18,233.615,161.891,104.358,91.1034,91.2971,96.0187,105.863,117.795,104.17,46.3612,285.478
23.8862,71.8403,2.5033e+18,233.733,162.897,105.411,92.1167,92.7847,97.9334,108.008,119.788,105.627,46.765,284.344
23.672,71.8808,2.70758e+18,263.133,174.404,108.08,92.2226,92.7168,99.4991,115.217,138.294,123.298,49.1374,284.715
23.4572,71.9204,2.6333e+18,249.178,171.196,108.128,92.6709,93.7626,100.408,113.789,129.938,113.12,47.9501,284.489
24.049,71.2704,2.17758e+18,205.601,144.287,99.2076,88.3227,86.4191,86.3479,86.5961,85.7767,78.3563,42.132,283.09
23.8283,71.314,2.53256e+18,246.544,158.669,103.398,90.6755,90.6654,95.7333,106.848,120.86,106.48,46.4093,285.886
23.6076,71.3564,2.52768e+18,247.679,160.347,104.156,90.8146,90.6962,95.4173,105.258,117.424,105.556,47.1775,284.47
23.3862,71.3978,2.41147e+18,228.167,155.953,103.493,90.6529,90.7746,94.5097,101.118,107.501,95.8129,45.5945,285.158
24.1158,71.5279,2.44142e+18,235.534,158.79,103.132,90.1464,89.6418,93.5672,102.104,112.271,99.899,45.7029,285.228
23.8986,71.5705,2.30523e+18,205.81,148.727,101.965,91.79,92.3972,95.1125,98.9969,101.276,89.1255,43.9556,284.982
23.6813,71.612,2.56495e+18,242.801,162.529,105.249,92.051,92.8423,98.7094,110.753,125.338,109.288,46.8997,285.008
23.4635,71.6525,2.54339e+18,242.789,164.283,105.728,91.4204,91.9215,97.2323,107.621,120.023,107.079,47.389,285.077
24.2193,72.0321,2.24472e+18,205.998,153.103,102.684,91.1816,91.0785,92.8846,95.4936,96.6548,85.6748,43.2073,284.426
24.008,72.0727,2.67714e+18,266.079,179.28,108.649,92.066,92.2809,99.2018,115.623,138.019,118.6,47.5822,284.744
23.7967,72.1125,2.66223e+18,256.936,176.364,108.728,92.7275,93.5757,100.711,116.428,136.702,117.167,47.6104,284.248
23.5848,72.1514,2.62611e+18,261.26,178.715,109.059,91.601,91.6042,97.219,109.158,125.21,112.909,48.2946,284.3
24.3187,72.5095,2.34487e+18,255.026,180.665,106.872,88.2943,86.0749,88.5826,95.1556,102.852,91.8139,43.9971,283.853
24.1121,72.5486,2.45643e+18,259.844,184.337,109.118,89.9984,88.6317,92.4444,101.535,112.99,100.266,45.541,282.983
23.9055,72.5869,2.64433e+18,283.578,195.132,111.912,90.8935,90.0057,95.4666,108.444,127.42,115.026,48.1906,283.054
23.6984,72.6245,2.61325e+18,271.873,190.107,111.907,91.1165,90.5394,95.8739,107.771,123.656,110.263,47.6029,282.918
24.4143,72.9669,2.35946e+18,284.242,206.356,112.092,85.0697,81.3652,84.1877,93.0939,105.593,95.326,44.4183,285.924
24.2113,73.0047,2.8245e+18,351.035,246.774,120.923,88.3623,85.3223,90.9937,108.464,141.037,130.024,48.8954,284.926
24.0084,73.0418,2.38031e+18,256.461,191.644,114.297,89.5216,87.3578,90.2659,97.0295,104.773,93.4886,44.6093,283.983
23.8049,73.0783,2.25701e+18,227.298,174.552,111.994,90.1552,88.5866,89.8805,91.8735,92.8863,83.8276,43.2543,285.319
24.5084,73.4093,2.40947e+18,261.283,214.636,121.8,90.9341,88.0357,92.167,103.637,120.149,106.72,46.1835,285.786
24.3081,73.4459,2.53237e+18,281.189,222.484,123.262,90.8004,88.1714,93.1336,106.541,126.804,113.156,47.4514,283.492
24.1078,73.482,2.39125e+18,266.461,205.348,119.721,89.1424,86.2942,89.4126,97.1694,106.879,95.9908,45.1844,284.635
23.907,73.5175,2.54201e+18,271.822,207.84,122.171,91.2683,89.6692,94.6064,105.885,120.342,105.76,46.4534,285.321
24.5989,73.842,2.33348e+18,257.016,216.399,125.287,91.5965,88.3333,91.4818,99.7484,110.354,98.3897,45.3484,283.397
24.4003,73.8777,2.41907e+18,271.627,224.939,126.846,90.7596,87.4947,91.3141,101.326,114.338,100.311,45.1201,284.411
24.2017,73.9129,2.44034e+18,278.33,222.553,125.858,89.2554,85.804,89.2698,98.3766,110.217,98.0389,45.05,285.861
24.0027,73.9477,2.80728e+18,329.726,253.222,132.487,90.252,86.9409,92.6191,108.17,135.5,127.268,50.368,285.919
24.6784,74.1953,2.73458e+18,297.624,252.479,137.174,95.8542,93.0584,99.0246,115.309,142.702,128.956,49.7548,281.4
24.4805,74.2304,2.73455e+18,288.571,241.238,136.081,96.6185,94.8641,101.474,118.151,144.712,128.626,49.8112,280.796
24.2827,74.2651,2.82273e+18,288.033,236.295,135.827,96.5122,95.5785,103.581,123.737,156.304,136.725,50.0039,282.599
24.0844,74.2994,3.33664e+18,404.551,310.775,145.424,92.7324,88.9416,96.6045,120.88,177.295,180.804,55.7576,285.32
24.7684,74.6215,2.24726e+18,232.511,194.765,123.637,92.4467,90.4688,92.0169,94.6674,96.5877,85.8159,42.959,282.931
24.5706,74.6561,2.59788e+18,259.263,218.652,133.074,96.7033,96.5398,103.369,117.345,134.361,114.133,47.1506,281.134
24.3729,74.6902,2.29134e+18,223.155,187.353,125.074,94.0927,94.0355,97.104,100.813,102.993,90.182,43.9545,280.612
24.1748,74.7239,2.50955e+18,246.783,207.739,132.786,95.9676,96.0187,101.801,111.826,121.661,103.243,45.7644,281.585
24.8583,75.0494,3.47877e+18,384.366,327.933,155.535,99.226,96.2654,105.933,138.023,212.718,199.405,54.7585,282.534
24.6598,75.0834,3.05561e+18,348.269,294.699,148.681,95.5535,92.054,99.2453,120.782,163.268,150.366,51.5531,283.846
24.4613,75.1171,2.77861e+18,281.332,239.356,141.644,98.103,97.3915,105.388,123.718,149.945,127.505,48.3422,280.604
24.2624,75.1505,2.57136e+18,249.286,211.437,135.964,97.3717,97.9243,105.018,117.575,131.133,110.968,47.0149,279.852
24.9488,75.4828,2.04717e+18,206.607,173.77,119.718,91.8458,88.2718,84.8597,79.0212,73.9826,69.6773,40.101,283.98
24.7486,75.5166,2.35313e+18,257.775,213.933,129.73,90.9729,87.0374,88.7005,92.8283,97.3618,87.576,43.3935,287.183
24.5485,75.55,2.35323e+18,244.798,205.234,132.092,94.8291,92.1936,93.9536,96.598,98.2699,87.0729,43.3895,286.84
24.348,75.5832,2.39495e+18,231.519,193.801,131.16,96.5792,96.5978,100.949,106.609,110.62,95.5717,44.947,280.544
25.0405,75.9263,2.30872e+18,221.258,185.064,123.812,95.3254,94.3375,96.1919,97.8698,97.9108,85.8227,42.768,281.606
24.8377,75.9598,2.55709e+18,260.007,215.218,133.46,96.42,94.5224,99.1283,108.142,117.608,100.582,44.9825,283.11
24.635,75.9931,2.38956e+18,224.061,186.822,128.56,97.7311,98.0669,101.868,105.9,107.661,92.6562,44.2248,282.089
24.4319,76.0262,2.3185e+18,213.94,177.857,127.001,97.0911,97.8971,101.38,103.862,103.491,89.5184,43.8574,279.946
25.1338,76.3845,2.56108e+18,249.183,205.574,129.94,97.6729,96.6207,101.482,110.075,118.588,100.971,44.8801,281.491
24.9274,76.418,2.57474e+18,240.562,198.967,130.731,99.0172,99.2876,105.499,115.645,125.499,105.965,45.8895,280.555
24.7212,76.4513,2.62745e+18,260.611,213.822,136.011,98.4462,96.9682,102.78,113.655,125.837,108.006,46.4558,282.724
24.5145,76.4844,2.84346e+18,288.225,234.644,143.209,99.5445,97.608,105.553,123.74,149.336,127.667,48.7826,282.255
25.2296,76.8627,2.53584e+18,273.959,221.23,131.679,95.3635,91.6517,94.8621,102.071,110.486,96.656,44.2943,280.873
25.0186,76.8963,2.5805e+18,279.196,225.305,135.069,96.0764,92.276,96.1164,104.61,115.116,101.209,45.3102,280.684
24.8077,76.9297,2.55551e+18,272.599,220.261,136.51,96.881,93.3207,97.2577,105.294,114.546,100.335,45.3335,280.479
24.5963,76.963,2.64755e+18,281.142,226.67,140.745,98.1567,94.7988,100.095,111.103,124.955,109.672,47.1007,280.692
25.3295,77.3672,2.32552e+18,261.883,210.408,127.847,93.3624,88.0821,88.4438,90.1058,91.8283,82.7068,42.1161,279.69
25.1127,77.401,2.57567e+18,285.555,229.072,136.06,96.7719,92.5284,96.4728,105.466,117.359,104.073,45.8704,279.805
24.8959,77.4346,2.63086e+18,287.774,230.482,139.306,98.0402,94.1962,99.321,110.557,125.561,111.184,47.3481,279.831
24.6787,77.4682,2.66362e+18,287.735,230.312,142.495,99.4795,96.017,102.293,115.814,132.536,113.273,46.8535,279.426
25.3927,77.6292,2.49633e+18,317.555,247.19,132.483,90.6665,83.4784,84.3151,88.7679,95.281,86.9981,42.8066,281.485
25.1724,77.6631,2.73713e+18,328.688,257.451,140.305,96.0837,90.5078,94.7993,106.487,123.637,109.559,46.2944,280.253
24.9522,77.6969,2.40542e+18,256.743,202.504,131.494,97.3435,93.9088,96.6701,101.309,105.411,92.4027,44.0245,278.809
24.7315,77.7307,2.68592e+18,296.237,233.589,142.027,99.3377,95.3786,101.255,114.432,130.844,112.09,46.6953,278.322
25.3475,77.1045,2.69087e+18,310.6,248.76,136.017,94.9204,90.0477,93.9736,104.361,119.695,107.385,46.1937,280.484
25.1336,77.1382,2.69858e+18,310.239,248.072,138.628,95.7218,90.8122,95.0095,105.741,121.702,109.464,46.7235,280.742
24.9198,77.1717,2.48043e+18,264.993,213.454,134.105,96.7392,93.1695,96.5124,103.001,109.894,96.2509,44.5893,280.787
24.7056,77.2052,2.84654e+18,326.165,260.273,146.543,97.4932,92.531,98.47,114.243,140.185,126.737,49.2299,281.086
25.3057,76.6082,2.67312e+18,315.764,248.511,133.161,91.6719,86.477,89.6984,99.0422,112.428,100.407,44.8279,282.779
25.0971,76.6418,2.82392e+18,336.48,263.279,138.746,93.3288,88.1843,92.5017,104.427,124.691,115.98,47.9788,282.681
24.8884,76.6751,2.45847e+18,257.267,209.642,132.418,95.8392,92.4947,95.1276,100.021,104.522,91.4553,43.7212,280.937
24.6795,76.7084,2.81877e+18,298.157,240.348,142.586,98.5879,95.7403,102.876,119.276,141.585,121.813,48.4583,280.158
25.2666,76.1339,2.22193e+18,205.906,173.709,119.308,95.1506,94.1575,94.166,92.3002,88.8571,78.8276,41.3814,281.737
25.062,76.1674,2.44669e+18,234.725,195.393,127.406,96.8573,95.9257,99.3236,104.277,108.008,93.1884,43.9563,282.231
24.8575,76.2008,2.49421e+18,236.519,196.257,129.682,97.8281,97.5417,102.248,109.374,115.105,97.7041,44.5954,281.204
24.6526,76.2339,2.32056e+18,220.245,183.641,128.093,97.3329,96.3807,98.0952,98.5414,96.6282,84.6146,42.8529,282.593
25.2293,75.6759,2.83876e+18,302.892,248.558,136.22,95.843,93.2926,99.7228,116.697,143.583,125.47,48.026,283.884
25.0278,75.7097,2.21123e+18,227.869,190.696,124.018,92.5476,89.0549,88.3196,86.957,84.9702,77.1743,41.315,284.002
24.8263,75.7431,2.44062e+18,244.98,204.349,130.352,95.7912,94.2488,97.7464,103.639,109.136,95.0841,44.5603,282.366
24.6245,75.7763,2.08e+18,197.618,164.954,119.828,93.3475,92.0968,90.6523,85.9436,80.4724,73.6809,40.9986,281.632
25.1932,75.2297,2.48551e+18,263.121,221.367,129.741,93.7103,91.1522,94.5239,102.233,111.634,98.2083,44.825,283.152
24.9938,75.2637,2.33922e+18,234.933,197.891,126.039,94.2837,93.0244,95.6464,99.8749,103.436,90.6124,43.6135,281.698
24.7945,75.2974,2.29272e+18,238.407,200.536,127.628,93.1271,90.5911,91.9212,94.1138,95.5537,85.0641,42.8429,283.524
24.5948,75.3308,2.50867e+18,257.647,216.919,134.316,95.6712,94.2695,99.0738,108.353,118.081,100.879,45.1522,283.107
25.1579,74.7909,2.53889e+18,271.411,229.181,131.319,94.7992,92.6521,97.16,107.805,120.436,102.476,44.7892,282.129
24.9598,74.8253,2.37198e+18,244.09,205.856,126.833,93.8071,92.307,95.5265,101.743,108.25,94.7269,44.3293,283.219
24.7617,74.8594,2.39746e+18,249.713,210.947,129.494,93.7901,91.9759,95.2835,101.739,108.664,95.4813,44.6236,283.127
24.5633,74.8931,2.19168e+18,209.873,176.728,121.57,93.4719,93.9079,95.9714,97.0451,96.1063,84.5673,42.8455,280.898
25.1229,74.3555,2.6361e+18,298.89,254.072,135.375,94.836,91.1147,95.6198,108.465,126.566,109.53,45.9369,281.479
24.9252,74.3905,2.68384e+18,280.219,235.654,133.351,96.6769,95.2133,101.574,117.299,141.563,124.759,48.6964,280.471
24.7275,74.425,2.37716e+18,243.976,203.709,125.785,93.9052,92.6035,96.2332,103.263,110.832,97.1335,44.8877,281.254
24.5294,74.4592,2.65533e+18,272.965,228.5,134.231,96.4955,95.5668,102.201,116.867,136.979,119.131,48.0739,280.988
25.0884,73.9194,2.43934e+18,273.472,232.705,129.101,94.1036,90.4944,94.0714,104.277,117.339,101.21,44.7018,281.536
24.8903,73.9551,2.49142e+18,271.932,231.44,129.988,94.7182,92.0206,96.7798,109.255,126.043,108.606,45.9698,281.014
24.6922,73.9903,2.33093e+18,248.42,208.8,124.74,93.0407,90.6873,93.8722,101.204,109.985,97.4305,45.0225,281.208
24.4937,74.0251,2.87942e+18,324.185,271.61,138.509,94.0994,90.7659,97.7896,119.159,160.501,148.279,51.4929,283.449
25.0512,73.4796,2.78009e+18,281.565,233.617,125.655,93.8283,91.8786,99.5334,123.877,173.435,159.087,51.202,285.743
24.8518,73.5161,2.63283e+18,286.093,240.371,128.55,94.0132,91.2652,97.1949,114.548,144.089,127.326,47.9461,283.294
24.6524,73.5521,2.30636e+18,243.292,202.647,120.507,92.1588,89.9379,93.4579,101.946,112.103,98.0041,44.7983,283.514
24.4526,73.5876,2.33019e+18,259.692,213.972,122.058,89.8877,86.5419,89.6532,98.1349,109.126,97.4396,45.1149,284.347
25.0134,73.0312,2.28033e+18,256.207,191.7,111.337,88.6178,85.3777,87.1077,92.8081,99.8804,89.8781,43.5507,285.695
24.8118,73.0688,2.7303e+18,315.818,234.862,120.868,91.242,88.5903,94.4718,112.353,145.003,132.957,49.364,286.146
24.6102,73.1058,2.26369e+18,238.446,185.763,112.523,90.2108,88.3458,91.2352,98.0569,106.032,94.4529,44.6298,286.135
24.4081,73.1421,2.40176e+18,281.603,214.153,116.583,87.2358,83.7069,87.1376,97.3169,111.765,100.001,45.1713,285.269
24.9734,72.5701,2.23154e+18,241.318,174.39,105.534,88.2132,85.1243,85.8493,89.2351,92.995,84.1451,42.5556,285.018
24.7687,72.609,2.50405e+18,268.717,192.535,111.192,91.4691,89.81,94.1152,105.545,121.851,108.12,46.3879,284.756
24.5639,72.6471,2.30044e+18,227.421,168.953,107.067,91.8017,91.7303,95.3393,102.413,109.36,94.7614,44.1945,286.006
24.3588,72.6846,2.3622e+18,263.605,187.925,108.289,86.9969,84.5547,87.6951,96.2591,107.53,96.0596,44.6094,285.499
24.9301,72.0916,2.63808e+18,302.954,195.64,109.687,89.9354,87.0755,90.6128,101.67,118.455,106.722,46.196,283.477
24.7213,72.132,2.52875e+18,261.204,180.594,108.508,91.8432,90.4851,94.6082,105.238,119.456,105.483,46.0279,282.59
24.5124,72.1715,2.6971e+18,277.864,189.61,111.072,93.3589,92.9307,99.6033,116.665,140.476,119.838,47.2489,282.862
24.303,72.2103,2.55043e+18,257.703,178.85,108.072,91.4364,90.9569,96.2343,108.56,125.517,111.453,47.3444,284.735
24.883,71.5899,2.59664e+18,284.365,179.578,107.063,90.2102,87.622,90.8732,100.882,115.868,104.997,46.066,282.939
24.6689,71.6321,2.6249e+18,286.737,178.235,105.816,88.9813,86.8702,90.954,102.544,120.924,111.636,47.4877,284.559
24.4548,71.6733,2.49939e+18,244.11,165.365,104.969,91.0054,90.2588,94.5482,104.776,118.147,105.083,46.2993,284.452
24.2401,71.7136,2.35632e+18,215.632,154.669,103.165,91.6929,91.8599,95.1431,101.205,106.772,93.6268,44.4338,283.86
24.8307,71.0584,2.51789e+18,262.546,167.559,105.188,90.5054,88.0803,91.1326,100.196,113.276,103.171,46.0106,281.608
24.6101,71.1027,2.76914e+18,310.617,176.902,105.52,89.0532,86.6702,91.3449,105.991,132.73,125.653,49.3069,285.039
24.3895,71.1459,2.7067e+18,286.945,166.806,102.467,87.3591,85.5828,90.7278,106.103,135.818,132.097,50.7999,286.981
24.1682,71.188,2.0182e+18,187.778,136.934,96.8946,86.8558,83.5423,80.6398,76.6854,72.3882,67.9677,39.9231,285.05
24.8984,71.3173,2.26294e+18,225.908,155.889,101.788,88.542,85.5637,86.1342,89.2438,92.3316,83.2297,42.3039,282.008
24.6812,71.3606,2.42505e+18,257.352,165.862,103.771,88.6461,85.8162,87.6972,93.9045,101.711,91.676,43.9108,283.206
24.464,71.4027,2.30584e+18,223.262,153.608,101.559,89.175,87.475,89.1759,93.5368,97.7806,87.3913,43.2941,284.307
24.2462,71.4439,2.40157e+18,229.876,156.123,102.53,90.108,89.4183,92.8045,100.215,108.63,96.5316,45.0253,284.852
25.0024,71.8245,2.36624e+18,244.195,167.477,104.449,89.4598,86.848,88.4001,93.5502,99.2739,88.3142,42.9828,282.448
24.7912,71.8658,2.49577e+18,266.242,175.797,106.133,89.6966,87.3776,90.2303,98.5309,109.481,97.667,44.6994,283.758
24.5799,71.9062,2.52257e+18,255.871,174.034,106.898,91.2065,89.9461,93.9334,104.04,117.435,104.179,45.9761,282.916
24.3681,71.9458,2.35002e+18,223.959,160.533,104.098,91.0003,90.4792,93.3983,99.3634,105.144,92.3762,44.0958,283.25
25.1029,72.3048,2.64033e+18,308.628,202.349,110.787,90.2061,87.2054,90.7593,102.112,119.099,106.638,45.9456,283.409
24.8964,72.3445,2.84865e+18,330.916,212.456,112.148,90.535,88.3897,94.2118,112.609,147.246,135.656,49.7422,285.051
24.6899,72.3834,2.16714e+18,210.137,156.403,102.744,90.3224,89.2261,90.0586,91.7121,92.3443,82.5951,42.3956,283.874
24.4828,72.4216,2.98833e+18,344.432,222.992,114.537,91.3874,89.8229,96.9931,119.635,166.561,157.883,52.2862,285.417
25.1987,72.7651,2.61511e+18,313.637,217.956,114.889,89.9238,86.2817,89.7497,101.151,117.512,103.734,45.097,284.784
24.9958,72.8034,2.4228e+18,272.718,197.833,111.877,89.8104,87.0864,90.2424,99.3503,110.976,97.1933,44.1994,285.102
24.7929,72.8411,2.29943e+18,237.541,177.536,109.246,90.9914,89.7831,92.8375,99.8133,107.455,94.2844,44.2209,285.529
24.5895,72.8781,2.74803e+18,323.655,232.312,119.15,90.6318,87.9622,93.8663,111.63,143.5,131.696,49.3774,286.449
25.2923,73.2104,2.67388e+18,324.131,241.648,122.208,90.8231,86.539,90.0662,102.344,122.314,109.826,46.1789,284.726
25.092,73.2476,3.30795e+18,377.639,286.926,128.742,90.6831,87.0049,93.3867,117.733,198.207,244.783,60.8973,287.22
24.8917,73.2842,2.23234e+18,226.491,181.932,112.793,91.4114,90.0306,92.8937,99.216,106.223,93.8668,44.2379,285.768
24.691,73.3203,2.78149e+18,311.996,254.491,129.313,92.8826,89.4677,95.9356,116.469,154.201,139.455,50.0156,285.314
25.3844,73.6455,2.03401e+18,239.002,191.901,110.207,82.9037,77.0426,75.8519,76.7025,78.4418,73.8624,40.5113,287.438
25.1858,73.6818,2.28166e+18,237.354,197.662,117.669,91.7477,89.6765,93.0745,101.602,112.456,99.1454,44.9597,284.456
24.9872,73.7175,2.06822e+18,217.594,181.706,114.325,90.7995,88.4694,89.2932,91.4381,93.0771,83.3157,42.3593,282.129
24.7883,73.7527,2.22235e+18,233.224,195.906,119.626,92.3578,90.4315,93.3228,99.781,107.098,94.6358,44.4595,282.235
25.4644,74.0011,2.17393e+18,236.071,194.942,116.609,90.3613,86.6719,86.9156,89.1522,91.4282,82.1847,41.847,281.237
25.2665,74.0367,2.28506e+18,247.948,207.568,121.766,92.3928,89.2188,91.0602,96.3686,102.471,90.8047,43.4674,280.66
25.0687,74.0718,2.34566e+18,251.166,211.722,124.399,93.4292,90.8711,93.9829,101.661,111.112,98.0983,44.8431,280.856
24.8705,74.1065,2.31147e+18,250.463,210.735,124.971,92.8601,89.9399,92.3075,98.2799,105.164,93.1922,44.174,280.564
25.5547,74.43,2.49664e+18,285.771,239.605,128.423,92.9344,89.0143,91.9052,100.627,112.708,99.9255,44.8695,281.656
25.357,74.465,2.74569e+18,312.395,263.229,135.656,95.4263,92.1651,97.5383,112.521,136.179,120.68,47.6472,281.901
25.1593,74.4995,2.53992e+18,278.584,234.687,131.573,95.0637,92.3101,96.4571,107.015,119.99,102.488,44.8063,281.176
24.9612,74.5337,2.53216e+18,275.807,231.992,131.879,94.5698,92.048,96.4455,107.179,120.253,102.879,45.0287,282.13
25.6455,74.8605,2.44967e+18,267.953,224.329,126.161,92.8541,89.6704,92.107,98.7679,106.969,94.2123,43.7732,280.629
25.447,74.8949,2.63942e+18,275.347,232.34,130.551,95.4127,93.7647,99.2799,112.851,131.586,113.33,46.3964,282.181
25.2485,74.929,2.6597e+18,279.662,237.005,133.519,95.8065,93.9545,99.5672,113.226,132.201,114.341,46.768,282.28
25.0497,74.9629,1.91484e+18,196.351,164.527,112.603,86.9469,83.1796,79.3866,73.758,69.4031,65.932,38.9203,281.526
25.7359,75.2968,2.54651e+18,274.375,226.895,127.635,94.0929,91.0963,94.298,102.552,112.885,98.5844,44.4854,281.219
25.5357,75.331,2.37149e+18,244.555,205.012,123.249,92.9611,90.4811,92.2841,96.3901,100.571,88.6815,42.9025,281.256
25.3356,75.3648,2.51774e+18,270.616,225.718,129.137,93.0911,90.1439,93.485,101.707,111.811,97.1775,44.0716,284.156
25.1351,75.3983,2.65585e+18,284.908,238.291,134.587,94.9456,92.2306,97.12,109.224,126.104,110.014,46.2884,283.264
25.8278,75.7432,2.36109e+18,231.985,190.569,119.68,94.6341,93.2347,95.2993,98.9327,101.926,88.7931,42.6915,279.253
25.6251,75.7771,2.72367e+18,264.825,218.581,128.388,97.5952,97.0307,103.5,118.108,138.771,120.238,47.474,280.855
25.4224,75.8107,2.28534e+18,222.938,186.937,120.583,93.7317,91.8517,92.6702,93.5693,93.4846,82.7532,41.9538,281.644
25.2193,75.8442,2.77021e+18,300.179,244.358,135.218,95.1502,92.1032,97.4442,110.864,131.191,116.784,47.4181,283.757
25.9218,76.2043,2.42412e+18,260.115,205.669,121.968,92.8764,89.1734,90.4414,94.1545,98.274,87.133,42.433,282.795
25.7155,76.2381,2.56132e+18,257.724,208.884,125.305,96.1133,94.3707,98.286,106.425,115.062,98.0168,43.8764,280.8
