# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
30.1249,-143.728,2.16333e+18,112.326,109.257,104.081,103.514,105.979,112.844,118.86,113.334,81.6649,29.0546,291.562
29.8303,-143.323,2.3193e+18,119,119.051,113.739,112.884,116.053,123.939,128.313,117.616,82.5904,29.3594,294.135
30.0293,-143.283,2.37979e+18,123.027,125.236,119.96,118.543,121.276,127.941,128.727,114.778,81.0381,29.1256,294.034
30.2282,-143.242,2.36306e+18,120.108,120.765,115.612,114.701,118.163,127.098,132.205,121.04,83.7051,29.2043,293.757
30.4274,-143.2,2.34361e+18,115.882,115.169,110.31,110.141,114.597,126.023,136.106,129.206,87.8863,29.404,291.199
29.5124,-141.926,2.12456e+18,110.329,106.293,100.606,100.358,102.933,109.985,117.821,113.966,81.9947,29.5499,288.845
29.9258,-140.735,2.19929e+18,101.127,94.4753,89.6306,91.173,96.233,109.871,136.635,157.414,104.663,31.0726,293.259
29.9405,-141.022,2.17982e+18,117.863,117.301,111.269,109.856,110.676,113.147,111.881,101.364,74.861,28.6729,292.525
29.8345,-142.133,2.24972e+18,118.684,119.369,114.012,113.04,114.744,118.843,118.3,106.261,77.389,28.9672,291.006
29.727,-143.147,2.26841e+18,123.063,125.895,120.113,117.915,118.078,118.758,113.133,98.4222,73.0723,28.4322,292.521
29.9268,-143.106,2.37077e+18,111.181,108.055,103.275,104.153,110.059,125.504,146.841,150.534,99.3807,30.7816,293.384
30.1269,-143.064,2.41445e+18,97.037,88.7349,84.5244,86.5008,92.9579,111.836,155.643,216.094,148.995,33.8465,292.344
29.572,-143.653,2.27734e+18,111.722,108.811,103.779,104.067,108.833,120.658,134.853,132.591,90.0096,30.1275,293.857
29.7703,-143.614,2.34231e+18,116.539,115.744,110.676,110.502,115.149,126.173,135.704,127.314,86.8299,29.7113,293.708
29.9684,-143.574,2.32306e+18,116.92,116.426,111.406,110.986,115.024,124.797,132.149,122.976,84.8541,29.4141,293.287
30.1669,-143.534,1.9501e+18,127.091,131.344,123.459,113.634,99.1121,81.9261,67.6032,60.0516,54.331,25.9369,292.566
29.6412,-144.494,2.12842e+18,108.38,103.79,98.652,98.5615,102.008,110.597,120.765,118.921,84.8386,29.6223,293.386
29.8387,-144.457,1.99998e+18,124.531,129.021,122.402,114.626,103.739,89.3635,75.2398,66.0554,57.6522,26.5206,291.592
29.6776,-144.955,2.15472e+18,107.074,102.114,97.165,97.2986,101.454,111.788,125.501,126.998,89.6314,30.0502,293.403
29.8759,-144.919,3.59462e+18,99.1498,91.5773,88.1646,91.0762,99.6691,126.234,211.725,437.335,386.968,46.6176,291.719
29.7127,-145.421,2.1392e+18,103.258,96.7579,91.8958,92.279,96.6243,108.217,127.57,138.168,97.7186,30.8584,292.825
29.9128,-145.386,2.16992e+18,106.112,100.291,95.3492,95.5252,99.8713,111.38,128.684,134.735,94.2262,30.3361,291.843
30.1128,-145.35,2.2253e+18,113.03,110.353,105.535,105.04,108.681,117.425,125.478,120.045,84.9197,29.338,291.626
29.7461,-145.898,2.23485e+18,107.81,103.331,98.6858,99.0301,103.905,115.814,133.128,138.232,96.2818,30.7413,294.105
29.9488,-145.863,2.25193e+18,103.182,97.2152,92.7052,93.6373,99.2703,113.947,140.954,159.024,105.403,30.7217,293.764
30.1515,-145.828,2.30085e+18,107.867,103.139,98.7929,99.4002,104.826,118.719,140.184,150.083,103.742,31.2681,292.314
30.3545,-145.793,2.35884e+18,123.109,126.189,122.155,120.334,122.344,126.27,123.025,108.211,78.8322,28.7805,291.544
29.9849,-146.356,2.33789e+18,99.0776,90.3033,86.0716,87.7142,93.4976,109.664,148.993,197.841,133.173,32.3513,291.183
30.1912,-146.321,2.33709e+18,130.774,139.139,135.037,130.692,127.2,119.241,103.637,86.1988,66.8532,27.2958,292.42
30.3979,-146.287,2.37299e+18,105.667,100.095,96.0676,97.2329,103.663,120.964,153.608,174.554,109.545,30.4534,292.286
30.0216,-146.869,2.30688e+18,118.872,120.099,115.808,114.843,118.113,123.553,123.847,111.593,80.7334,29.0769,291.755
30.2327,-146.836,2.32385e+18,104.074,97.2632,92.978,94.0549,99.8452,115.251,146.597,173.377,115.116,31.445,291.469
30.4441,-146.802,2.40691e+18,128.167,137.915,135.006,131.842,131.187,127.48,113.404,94.3332,72.4644,28.245,290.844
30.2765,-147.377,2.38044e+18,114.035,112.422,108.422,108.616,114.465,127.247,141.576,139.789,96.129,30.4633,290.763
30.494,-147.344,2.48544e+18,129.27,140.616,138.343,135.688,136.836,134.984,120.339,98.6193,73.7121,28.2263,290.682
30.2859,-147.664,2.36952e+18,120.714,123.286,119.488,118.593,122.422,128.387,128.002,113.85,81.4584,28.9629,291.358
30.5069,-147.631,2.45066e+18,109.525,105.031,101.058,101.902,108.495,125.416,154.446,172.946,117.481,32.0653,290.702
29.9733,-147.16,2.28646e+18,110.131,106.105,101.529,101.678,106.764,118.731,135.456,140.255,99,30.9868,290.855
30.1873,-147.127,2.36013e+18,122.372,127.199,123.557,122.032,124.574,127.27,121.713,105.322,77.448,28.7195,290.773
30.4017,-147.093,2.32983e+18,104.117,96.4308,92.0569,92.809,98.0948,113.08,143.773,175.171,125.277,32.8497,290.176
30.0918,-146.62,2.32951e+18,117.805,117.933,113.576,112.905,117.026,125.054,129.537,119.63,84.7419,29.392,292.402
30.3009,-146.586,2.34611e+18,119.365,121.18,117.212,116.232,119.849,126.572,127.854,115.185,82.0877,29.0309,290.898
29.5891,-146.206,2.24627e+18,104.547,99.0478,94.3021,95.1361,100.866,114.852,138.455,151.224,103.89,31.6424,294.352
29.7936,-146.172,2.28251e+18,107.674,103.224,98.7517,99.3947,104.873,118.054,138.07,146.501,101.924,31.2869,294.289
29.9981,-146.137,2.31913e+18,115.167,113.361,108.706,108.437,113.2,123.842,134.168,128.358,88.7148,29.7556,294.004
30.203,-146.103,2.354e+18,115.619,113.962,109.581,109.386,114.353,125.905,137.6,132.661,90.9768,29.861,293.706
29.5028,-145.742,2.15022e+18,101.891,94.8105,89.8702,90.5769,95.2427,107.155,128.564,144.893,104.863,31.9122,292.761
29.7043,-145.708,2.22057e+18,102.187,95.9389,91.5757,92.5268,97.7486,111.54,136.918,155.022,107.223,31.909,293.474
29.9056,-145.673,2.25125e+18,125.738,130.207,124.953,121.285,119.214,115.149,104.532,89.4724,69.2273,27.8479,292.631
30.1074,-145.637,2.30957e+18,107.451,102.515,98.117,98.7808,104.359,118.841,141.668,153.287,105.877,31.4624,291.867
29.4156,-145.292,2.22802e+18,90.9789,81.1878,77.2458,79.0899,84.0448,97.9735,134.358,196.586,154.761,35.4213,292.617
29.6149,-145.256,2.177e+18,106.035,100.593,95.5792,95.8593,100.536,112.417,129.868,134.929,93.8563,30.4655,292.991
29.814,-145.22,2.25208e+18,122.04,124.628,119.442,116.927,117.332,117.898,111.91,97.6221,73.3224,28.3982,292.565
30.0135,-145.184,2.27551e+18,125.445,131.143,126.241,122.641,120.885,117.455,106.688,90.9513,69.7955,27.8688,291.637
29.3268,-144.849,2.19821e+18,107.731,103.172,97.9878,98.1995,103.02,114.754,130.537,132.361,91.5977,30.4442,293.494
29.5247,-144.813,2.22432e+18,110.603,107.135,101.991,101.944,106.52,117.343,129.691,127.138,88.491,30.0095,293.281
29.7225,-144.777,2.23045e+18,104.38,98.5059,93.8679,94.6422,99.8031,113.344,135.956,149.808,104.531,31.5699,292.918
29.9207,-144.739,2.12548e+18,133.148,145.972,139.89,127.805,110.562,89.2417,71.4315,63.4393,57.6367,26.6462,291.817
29.2362,-144.412,2.11079e+18,111.311,108.232,102.757,101.964,104.171,109.523,113.497,106.93,79.3101,29.5087,291.171
29.4336,-144.375,2.43494e+18,104.912,99.3098,94.7756,96.3695,103.548,122.826,161.188,189.168,118.486,32.6061,292.113
29.631,-144.337,2.21935e+18,122.228,125.096,119.604,116.733,115.807,114.472,107.224,93.4028,71.3334,28.3025,292.634
29.3396,-143.937,2.28622e+18,150.247,189.034,179.902,148.635,110.054,76.0359,57.2087,51.1006,48.4888,25.2434,291.735
29.0464,-143.534,2.16655e+18,138.776,163.458,156.801,137.667,109.909,80.7878,61.9007,55.0341,53.0502,26.5701,290.941
29.4444,-143.454,2.22198e+18,107.23,102.521,97.531,98.1807,102.964,115.519,133.823,137.995,94.6143,30.6873,293.03
29.6436,-143.414,2.34169e+18,125.433,129.749,124.269,122.128,122.943,124.13,117.82,101.418,74.3551,28.6224,293.208
28.6135,-141.648,2.05004e+18,105.556,99.6256,93.8848,93.9586,97.0506,104.743,115.418,116.233,84.466,30.4577,292.284
28.5111,-141.399,2.28322e+18,100.422,92.9268,87.9143,89.5145,95.7655,111.716,144.937,176.27,121.246,34.1142,292.53
28.7905,-141.888,2.30575e+18,96.1385,86.6927,82.0191,83.7978,89.659,106.516,147.894,202.424,137.175,33.7499,291.787
29.001,-141.841,2.13792e+18,111.757,109.034,103.415,103.051,105.641,111.592,116.524,109.813,79.7138,29.6819,291.675
29.2118,-141.794,2.12346e+18,116.74,116.752,110.834,109.114,108.909,108.973,105.148,93.9737,72.0646,28.8916,291.688
29.1434,-143.319,2.3543e+18,102.215,95.6408,90.9359,92.3255,98.6354,116.704,155.608,186.863,114.806,31.6413,291.688
29.383,-143.744,2.13576e+18,89.6885,79.9227,75.9673,77.7577,82.515,96.2942,131.769,185.006,134.754,33.87,292.852
28.8561,-144.696,2.09298e+18,97.7709,89.9154,85.1367,85.9919,90.4256,102.502,125.672,146.981,107.771,32.6678,293.25
29.0537,-144.659,2.13532e+18,102.993,96.8799,91.9617,92.5318,97.1109,109.006,128.19,136.718,95.6822,31.0307,293.292
29.2512,-144.622,2.24397e+18,117.811,118.026,112.533,111.276,113.854,118.928,119.536,107.877,78.701,29.3682,293.424
29.449,-144.585,2.29148e+18,108.289,104.159,99.3512,100.018,105.817,120.131,140.817,145.854,98.3511,30.9913,293.398
28.8925,-145.153,2.10651e+18,96.229,88.174,83.7019,84.8157,89.8437,103.486,130.884,155.312,106.856,31.518,293.357
29.0909,-145.117,2.17647e+18,103.508,97.4663,92.4681,93.0802,98.0879,110.763,131.6,142.827,100.314,31.5253,293.262
29.2892,-145.081,2.205e+18,101.986,95.4815,90.8647,91.8394,97.1427,110.774,134.92,152.351,108.177,32.3097,292.923
29.4878,-145.045,2.26134e+18,112.576,110.154,105.148,105.008,109.731,120.366,131.045,126.015,87.6869,29.9792,293.304
28.927,-145.616,2.10339e+18,102.775,95.3435,90.1683,90.4984,94.5581,105.446,124.289,135.577,97.4565,31.3885,291.168
29.127,-145.581,2.16496e+18,108.824,104.758,99.6309,99.6246,103.796,113.235,124.23,122.372,87.2315,30.1722,293.227
29.3271,-145.546,2.19319e+18,117.589,117.791,112.381,110.728,112.204,114.691,112.66,101.073,75.7386,28.9761,293.038
29.5275,-145.51,2.21302e+18,114.94,113.538,108.302,107.399,110.437,116.724,120.335,111.681,81.2408,29.4237,292.82
28.9599,-146.089,2.15048e+18,97.1227,89.2283,84.794,85.9318,90.9378,104.696,134.189,162.148,110.556,31.6918,293.522
29.1626,-146.054,2.19611e+18,108.797,104.691,99.6575,99.8275,104.433,114.814,127.956,127.913,90.133,30.4558,292.825
29.3653,-146.02,2.18387e+18,107.667,102.932,97.9497,98.2245,102.85,113.561,128.171,129.9,91.4189,30.4268,292.943
29.5683,-145.985,2.31028e+18,117.892,118.09,113.212,112.425,116.398,123.954,127.556,116.735,83.1654,29.5916,293.482
29.4048,-146.509,2.28698e+18,100.436,92.2585,87.4728,88.4766,94.2625,110.043,146.112,182.883,120.5,32.1547,291.675
29.6115,-146.475,2.27132e+18,112.84,110.275,105.392,105.312,110.173,120.556,131.539,127.289,88.9543,30.0353,294.229
28.8023,-146.395,2.16663e+18,106.457,101.594,96.5676,96.9581,101.642,112.474,127.427,130.011,91.9604,30.8402,293.503
29.0068,-146.361,2.19232e+18,113.882,112.377,107.087,106.397,109.569,115.49,118.841,110.534,81.2201,29.7439,293.061
29.2113,-146.327,2.24225e+18,119.8,122.584,117.587,115.888,117.292,118.177,112.576,98.4892,74.968,29.0826,291.818
29.4163,-146.293,2.23189e+18,102.664,96.3003,91.4967,92.5184,98.2971,112.668,139.572,157.511,105.316,31.0516,293.552
28.7156,-145.935,2.086e+18,98.4015,90.5051,85.7178,86.5213,90.9905,102.694,124.63,143.718,105.648,32.6146,292.942
28.917,-145.9,2.12801e+18,104.796,98.9517,93.8427,94.172,98.5379,109.237,125.133,130.116,92.5325,30.8336,292.836
29.1184,-145.866,2.19719e+18,104.069,98.1516,93.3746,94.0609,99.2209,112.109,133.159,144.059,101.436,31.6678,293.149
29.3202,-145.831,2.20193e+18,112.903,110.587,105.326,104.819,108.504,116.12,122.51,115.845,83.3822,29.7374,292.998
28.6297,-145.487,1.74831e+18,124.834,129.325,118.669,103.542,82.7522,62.4071,50.702,47.4976,45.9504,24.5827,292.154
29.0281,-145.417,2.45591e+18,96.2999,87.7422,83.6607,85.8961,92.7042,110.796,157.314,228.058,159.588,35.3762,292.536
29.2277,-145.381,2.10296e+18,137.477,155.168,147.818,130.743,106.315,80.0301,62.0447,54.8832,53.444,26.4993,292.363
28.5411,-145.048,2.04499e+18,96.8462,88.6097,83.8531,84.6164,88.6565,99.7854,121.254,141.314,105.157,32.633,293.268
28.739,-145.013,2.11007e+18,105.379,99.9876,94.8897,95.0816,99.1317,109.151,122.469,124.188,88.6809,30.5398,293.144
28.9369,-144.976,2.13151e+18,104.758,99.1628,94.1835,94.5208,98.8723,109.813,125.745,130.248,91.7147,30.7306,293.051
29.1351,-144.94,2.18232e+18,109.122,105.255,100.1,100.108,104.461,114.605,126.301,124.184,87.6092,30.1969,293.26
28.846,-144.54,2.09878e+18,115.377,114.758,109.075,107.155,107.182,107.739,104.2,93.6088,72.2703,28.905,292.151
28.0461,-141.823,3.36876e+18,93.6663,85.5915,82.2831,86.4512,96.616,125.978,213.763,404.78,338.723,48.5435,293.885
27.9272,-141.295,2.32493e+18,142.976,170.806,165.877,149.141,125.176,95.5475,71.9848,58.7772,51.7042,26.6255,293.848
28.1469,-141.245,2.31828e+18,114,113.156,107.716,108.161,114.395,125.667,135.674,128.236,87.8452,31.1492,294.082
28.3669,-141.194,2.22346e+18,121.246,124.51,118.566,116.495,117.236,116.44,108.988,94.109,71.2481,29.2967,293.621
27.9473,-141.575,2.39842e+18,104.257,99.0909,94.4203,96.6092,104.718,123.217,156.206,177.678,118.044,33.9345,293.864
28.1637,-141.527,2.27635e+18,121.727,126.141,120.556,118.793,120.62,121.181,113.895,97.7165,72.9811,29.6134,293.474
28.3803,-141.477,2.16986e+18,122.294,126.056,120.046,117.041,115.155,110.205,99.5028,85.4438,67.7065,29.0108,293.65
27.9107,-143.141,1.91325e+18,112.918,111.201,104.906,101.681,97.8991,92.4779,84.8097,76.1944,63.6006,28.4273,292.615
28.2301,-144.407,2.06602e+18,91.883,82.7456,78.2031,79.3267,83.7609,96.7014,127.204,164.771,116.382,33.5227,292.943
28.0699,-144.896,1.92559e+18,99.122,91.8316,86.8114,86.8345,89.4325,96.7629,107.845,111.812,83.7461,30.468,293.406
28.2675,-144.86,1.9869e+18,105.656,100.43,95.0275,94.4041,96.2489,101.382,106.45,103.192,78.5738,30.0338,293.402
28.1065,-145.349,1.97405e+18,102.359,95.9401,90.7594,90.5573,93.1019,100.184,109.61,110.781,82.8714,30.3767,293.185
28.3049,-145.314,2.06384e+18,104.676,99.2696,94.1144,94.1617,97.7392,106.545,117.554,117.887,85.666,30.508,293.494
28.5033,-145.278,2.12203e+18,108.128,104.081,98.8751,98.7817,102.462,110.897,119.777,116.7,84.3296,30.297,293.649
28.7019,-145.243,2.20976e+18,116.171,116.099,110.752,109.675,112.294,117.079,117.124,105.811,78.2073,29.6446,293.531
28.3407,-145.774,2.06288e+18,101.587,94.9425,89.9676,90.4064,94.4032,104.691,120.882,128.278,92.5758,31.2184,293.202
28.5407,-145.739,2.10815e+18,103.776,97.9784,93.0087,93.3991,97.6614,108.24,123.713,128.661,91.9408,31.0117,293.284
28.7411,-145.704,2.15625e+18,120.687,124.143,118.632,115.639,113.809,109.82,99.9355,86.2877,68.2506,28.4444,292.358
28.1731,-146.278,1.90209e+18,115.057,115.87,109.474,104.717,98.3272,89.3002,78.3733,69.0944,59.7227,27.6024,291.157
28.3759,-146.244,2.10179e+18,108.643,104.858,99.5166,99.2575,102.419,109.348,115.982,111.928,82.5429,30.2207,293.57
28.5786,-146.21,2.14181e+18,107.455,103.191,98.0229,98.1506,102.267,111.55,122.714,122.054,87.9613,30.6182,293.714
28.7816,-146.176,2.12543e+18,109.463,105.82,100.55,100.261,103.606,110.835,117.912,113.642,83.1121,30.0368,293.507
28.4114,-146.729,2.24367e+18,98.1636,89.9693,85.3641,86.7191,91.9989,106.641,140.367,179.304,124.333,33.4022,292.636
28.6177,-146.696,2.17029e+18,109.093,105.516,100.368,100.474,104.69,113.683,123.708,121.389,87.4206,30.5571,293.719
28.8245,-146.662,2.20939e+18,105.522,99.8756,94.7782,95.2863,100.364,112.669,132.4,142.709,101.451,32.0175,292.279
28.4908,-148.05,2.12656e+18,88.2062,76.6463,71.9834,73.4563,76.7543,86.9995,114.403,179.501,181.01,38.1541,292.46
28.0157,-146.582,2.08266e+18,116.987,117.94,112.05,109.684,108.372,105.769,98.1985,86.3105,68.6306,28.8269,293.711
28.2203,-146.548,2.07456e+18,105.715,100.64,95.3452,95.3669,98.8267,106.994,117.013,116.805,85.7298,30.6074,293.233
28.4248,-146.515,2.1119e+18,101.796,95.3074,90.188,90.7055,95.1433,106.159,124.521,136.491,100.115,32.1465,293.602
28.6297,-146.481,2.19692e+18,114.506,113.512,108.205,107.551,110.625,116.068,118.074,108.698,80.3694,29.8937,293.931
28.3331,-146.057,1.9243e+18,112.16,109.751,103.582,100.646,97.7972,93.9736,87.6096,79.3451,65.9006,28.4351,292.511
28.5349,-146.022,2.09137e+18,108.213,104.029,98.682,98.3904,101.475,108.442,115.552,112.164,82.6857,30.1393,292.789
27.8437,-145.681,1.9785e+18,114.7,114.11,107.962,104.807,101.767,97.4131,89.354,79.5868,66.0115,28.7241,293.268
28.0429,-145.646,2.01424e+18,112.822,111.543,105.756,103.698,102.942,102.08,97.2102,87.2709,69.4686,29.0138,291.994
28.2422,-145.611,2.0415e+18,96.7793,87.7645,82.8691,83.6344,87.6743,98.8018,120.799,143.046,107.032,33.0949,292.343
28.4417,-145.576,2.084e+18,110.625,107.673,102.212,101.384,103.47,108.141,110.609,103.505,78.041,29.7876,293.053
27.7558,-145.245,1.97454e+18,96.0315,86.8409,81.7857,82.1766,85.5821,95.5589,114.73,133.565,101.186,32.7106,292.14
27.9537,-145.21,1.98448e+18,108.185,104.175,98.5843,97.3902,98.2229,101.1,101.916,95.5934,74.6161,29.7596,293.055
28.1516,-145.174,2.00378e+18,101.721,95.1856,90.1352,90.2232,93.4168,101.932,114.012,117.3,86.2523,30.6709,293.232
28.3499,-145.138,2.05998e+18,101.798,95.419,90.4208,90.7657,94.6736,104.897,120.464,126.774,91.1606,31.0821,293.646
27.8625,-144.778,2.03396e+18,100.616,94.2657,89.2835,89.6353,93.5001,103.579,118.598,124.636,90.4351,31.3021,293.946
28.0599,-144.741,2.0618e+18,119.864,121.7,115.529,111.679,107.833,101.483,90.5993,79.261,65.377,28.5229,293.492
28.2577,-144.704,2.03352e+18,108.956,105.159,99.6466,98.7544,100.373,104.574,106.993,100.856,77.103,29.8863,292.901
27.9694,-144.308,1.99804e+18,113.464,112.489,106.646,104.213,102.557,100.126,93.7936,83.9398,67.7558,28.9198,291.331
28.1675,-144.27,1.98892e+18,109.421,105.713,99.9798,98.639,99.0758,101.03,100.791,93.6891,73.1342,29.47,291.265
27.2761,-143.052,2.22612e+18,100.587,93.2353,88.2417,89.8186,95.903,111.411,141.276,164.703,109.603,32.9421,292.75
27.4804,-143.011,2.26778e+18,126.286,136.71,131.66,127.557,124.504,116.005,99.4681,82.0836,64.7091,28.7155,293.136
27.6846,-142.969,2.35935e+18,96.4685,87.8748,83.1643,85.1297,92.0606,110.987,156.2,210.468,135.446,34.0866,293.089
27.8891,-142.926,1.83991e+18,125.946,134.238,125.334,110.485,89.8963,69.4585,55.0355,49.0374,49.0162,26.4805,292.482
27.5994,-141.7,2.25375e+18,106.232,101.278,95.8405,96.995,103.583,118.03,139.967,146.921,97.7354,31.8811,292.107
27.4879,-142.786,2.24018e+18,104.383,99.0785,94.1168,95.5306,101.962,116.718,140.259,149.611,99.0136,31.7818,292.964
27.6942,-142.742,2.14663e+18,100.307,92.6626,87.5773,88.7425,93.7862,107.006,132.485,151.598,103.396,32.1451,292.523
27.3308,-143.31,2.34395e+18,91.4319,83.6437,79.8199,82.3587,89.4748,107.714,152.316,216.837,148.059,35.2421,295.736
27.5333,-143.269,2.17701e+18,97.0182,88.8369,84.0925,85.6886,91.5874,107.069,139.915,169.117,109.396,32.1183,293.464
27.7361,-143.228,2.16136e+18,96.6155,86.4141,81.4399,82.8563,87.9244,102.13,136.003,174.995,116.711,32.9587,291.596
27.8144,-144.156,1.91359e+18,110.872,108.082,101.987,99.3316,96.8928,93.893,88.3442,80.3771,66.3892,28.8758,291.916
27.643,-144.571,2.23344e+18,90.0601,79.0399,74.747,76.3918,81.0172,94.0477,128.066,200.284,175.37,37.8028,291.569
27.8409,-144.534,1.94851e+18,108.806,104.966,99.1755,97.5359,97.279,98.1388,96.5874,89.3696,71.0371,29.3982,292.075
27.6805,-145.022,2.03472e+18,103.432,97.1878,91.8805,91.8241,95.1544,104.128,116.028,118.197,86.5315,30.9963,291.631
27.8784,-144.985,1.93413e+18,111.527,109.2,103.205,100.47,98.1508,95.3996,89.5662,81.1353,66.8998,28.8743,291.727
27.3207,-145.543,1.98898e+18,96.9397,88.524,83.5183,83.9442,87.4938,97.6823,115.988,131.659,98.4878,32.6232,292.504
27.5192,-145.509,1.99716e+18,99.3797,92.4834,87.4761,87.7314,91.1872,100.748,115.453,122.739,90.5221,31.5525,293.432
27.7175,-145.474,2.00108e+18,103.201,97.3614,92.1082,91.979,94.8444,102.357,111.629,111.934,83.3378,30.6685,293.33
27.9162,-145.438,2.04549e+18,109.666,106.515,100.992,100.053,101.652,105.586,106.986,99.9068,76.6717,30.008,293.305
27.3543,-145.999,1.972e+18,118.368,122.061,115.756,110.537,103.383,93.0987,80.045,69.3101,59.6381,28.0528,292.43
27.5544,-145.965,1.98046e+18,102.072,96.0133,90.7391,90.6655,93.4615,100.885,110.431,111.603,83.5629,30.7963,293.79
27.7545,-145.931,1.98316e+18,105.78,100.973,95.4893,94.8538,96.6174,101.399,105.506,101.483,77.7561,30.1082,293.689
27.3856,-146.466,1.9201e+18,96.6392,88.0249,82.8179,82.998,85.8184,94.4076,109.447,120.673,91.4326,31.8091,292.811
27.5883,-146.432,1.97199e+18,103.477,97.7749,92.3163,91.9807,94.2299,100.377,107.525,106.567,80.9433,30.508,293.656
27.791,-146.399,1.9787e+18,116.028,116.469,110.098,106.48,102.44,96.3212,86.7129,76.7492,64.3017,28.4998,293.34
27.6245,-146.914,1.9016e+18,118.471,121.825,114.72,108.021,98.4036,85.4916,71.8835,63.4095,56.9311,27.5239,292.502
27.8308,-146.881,2.03175e+18,98.8747,91.7674,86.6414,87.1785,91.0509,101.067,118.109,130.714,98.3147,32.4169,294.428
28.0375,-146.847,2.05414e+18,92.2174,82.3745,77.4942,78.7147,83.5537,96.7864,126.808,162.818,114.977,32.7265,293.295
27.4826,-148.256,2.08778e+18,91.4755,80.3403,74.8167,75.4906,79.2132,90.7998,118.477,168.764,151.344,37.0416,292.891
27.7031,-148.224,2.12833e+18,113.699,114.827,109.35,109.077,110.52,111.699,107.601,95.5367,73.9391,29.7813,291.85
27.7307,-147.173,1.93482e+18,99.9371,92.6821,87.203,87.0798,89.5474,96.6195,107.417,112.202,85.7502,31.0016,293.735
27.9398,-147.14,2.0062e+18,116.355,117.902,111.854,108.632,105.123,98.9512,88.602,77.2931,63.7278,28.2078,292.269
27.6379,-146.701,1.99426e+18,104.098,98.8513,93.3847,93.1425,95.6314,101.976,109.093,107.769,81.5075,30.5525,294.38
27.8428,-146.667,2.04851e+18,102.379,96.3848,91.1194,91.3905,95.089,104.386,117.99,122.678,89.6202,31.2648,293.987
27.3449,-146.28,1.99568e+18,98.9757,91.3828,86.1048,86.2217,89.4805,99.2404,115.879,126.538,93.2866,31.9646,292.699
27.5463,-146.246,2.00077e+18,96.7547,88.6364,83.608,84.0628,87.603,97.746,116.415,133.437,101.426,32.9375,293.316
27.7481,-146.212,1.97849e+18,96.3242,88.3282,83.3542,83.8368,87.474,97.159,114.619,129.895,98.4234,32.421,293.772
27.0569,-145.872,2.11692e+18,99.8449,92.8881,87.8544,88.4271,92.9481,105.206,126.144,143.737,106.267,33.7977,292.497
27.2562,-145.838,2.03426e+18,106.073,101.548,96.0969,95.7456,98.4143,105.108,111.412,108.25,81.1389,30.7599,291.809
27.4554,-145.804,2.0223e+18,105.155,100.332,94.9694,94.7036,97.3954,104.212,111.193,108.79,81.609,30.67,293.307
27.655,-145.769,1.99331e+18,100.482,93.9657,88.8973,89.0889,92.3907,101.14,113.671,118.24,87.8203,31.1967,293.748
26.9698,-145.44,2.25254e+18,92.6633,83.8699,79.6601,81.1779,86.2359,101.45,137.717,194.873,150.283,36.6493,292.984
27.3657,-145.37,2.01865e+18,101.39,94.2303,88.8683,88.8511,92.1775,101.736,116.331,123.182,90.5408,31.6654,291.621
27.564,-145.334,1.99563e+18,95.966,87.2893,82.3117,82.7198,86.2334,96.5812,116.382,136.098,103.743,33.2084,292.532
26.6941,-144.152,3.46797e+18,97.3892,89.616,86.0381,89.7076,100.243,131.434,217.595,404.086,356.963,51.0034,292.651
26.5957,-143.713,1.98187e+18,119.584,124.555,118.564,112.656,104.404,92.6983,78.4314,67.7419,58.4044,28.435,293.669
26.797,-143.674,2.41054e+18,101.128,95.7828,91.4596,93.9198,101.879,121.453,160.505,193.075,121.886,34.1448,294.995
26.2345,-142.584,2.73372e+18,93.5289,84.9823,80.7443,84.2393,93.6774,117.734,174.689,279.783,223.673,40.2232,294.179
26.3445,-143.558,2.61516e+18,101.941,97.0434,92.9061,95.9133,105.827,130.805,183.149,230.679,138.366,35.7868,294.332
26.7911,-143.943,1.40439e+18,110.53,104.51,93.3471,79.1964,60.1317,45.3645,38.4803,38.0521,39.6546,24.1136,292.125
26.4993,-145.289,2.17775e+18,103.251,98.5897,93.7094,94.5,99.9012,112.991,131.24,139.472,97.9485,33.0717,294.481
26.697,-145.254,2.3318e+18,94.9209,87.2251,82.8227,84.2301,90.188,107.017,145.209,201.982,151.016,37.1046,294.011
26.8945,-145.218,2.36919e+18,103.184,97.7196,93.1851,94.5522,101.608,120.643,156.185,181.049,113.132,32.9426,291.74
27.1299,-145.632,2.01954e+18,95.3107,86.9863,82.168,82.8619,86.8257,98.0653,119.247,140.883,106.338,33.8587,293.05
27.1681,-146.087,2.12212e+18,90.2934,78.9713,74.3215,75.2707,79.4522,92.2249,123.806,181.493,151.315,36.9671,291.953
26.5998,-146.651,3.04501e+18,97.6969,91.4027,87.4235,90.0928,98.6486,122.005,179.29,311.275,297.983,46.4657,293.75
26.8025,-146.618,2.07694e+18,103.848,98.9599,93.6271,93.8857,97.7965,107.324,119.197,121.23,88.4583,31.8372,293.035
27.0052,-146.585,2.07881e+18,111.567,111.012,105.536,104.653,106.043,108.409,105.882,96.0012,74.5083,30.3258,292.608
