# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-73.9178,98.6226,1.53819e+18,346.563,nan,nan,nan,388.438,96.626,44.6,37.9098,22.8973,14.5909,231.704
-74.0823,99.1651,5.55314e+17,67.774,nan,nan,nan,69.0587,51.4454,40.206,35.9901,22.5447,14.6294,230.874
-73.8675,96.2578,7.46126e+17,127.996,nan,nan,nan,134.162,63.8248,38.0687,33.7309,22.3496,14.717,229.085
-74.0336,96.7607,1.42992e+18,332.499,nan,nan,nan,363.888,91.6252,41.416,35.6434,22.5406,14.6251,230.712
-74.1985,97.2735,7.83089e+17,135.222,nan,nan,nan,142.664,68.1785,40.7273,35.4343,22.4507,14.6037,229.383
-74.3626,97.7978,5.61133e+17,72.5637,nan,nan,nan,74.1413,52.9366,39.032,34.7508,22.445,14.7239,229.863
-74.1276,94.9556,7.72297e+17,136.757,nan,nan,nan,143.394,67.7949,39.3713,34.4868,22.5134,14.6755,229.481
-74.2936,95.443,6.91722e+17,115.627,nan,nan,nan,120.046,62.6514,38.1068,33.2839,21.9491,14.5686,230.448
-74.4585,95.9401,1.16009e+18,256.828,nan,nan,nan,274.805,86.1851,42.2916,36.6163,22.7785,14.5939,231.427
-74.6227,96.4483,5.47349e+17,71.7198,nan,nan,nan,72.8538,52.1006,38.4096,34.432,22.3272,14.6609,231.536
-74.3692,93.6544,6.65797e+17,114.514,nan,nan,nan,117.701,60.1795,36.0456,31.8784,21.545,14.5019,232.343
-74.5357,94.128,7.16452e+17,138.213,nan,nan,nan,141.726,60.7626,33.6123,30.1223,20.912,14.4171,233.036
-74.7012,94.6111,5.2648e+17,65.2968,nan,nan,nan,65.996,50.9355,39.3668,35.3245,22.4751,14.5544,232.894
-74.8661,95.105,4.87038e+17,53.0154,nan,nan,nan,53.1016,46.5046,39.8759,36.2314,22.7992,14.6788,233.729
-74.5958,92.3455,5.63916e+17,54.7446,nan,nan,nan,55.4092,53.2918,52.4971,47.4842,25.2554,14.5735,233.444
-74.9302,93.2773,5.51659e+17,70.0394,nan,nan,nan,70.9578,54.346,41.8329,37.2736,22.9447,14.5385,233.23
-75.9221,82.0132,5.65847e+17,79.2602,nan,nan,nan,77.3548,42.9254,30.186,27.6654,19.7817,14.004,239.99
-76.0889,80.1885,5.71408e+17,71.5345,nan,nan,nan,67.8638,42.3927,32.9152,30.5867,20.8134,14.0791,242.107
-76.2932,80.5689,7.11771e+17,118.032,nan,nan,nan,109.555,44.7843,29.5743,27.3557,19.4143,13.8057,241.439
-76.2511,78.2072,6.70708e+17,105.58,nan,nan,nan,83.6597,40.2207,29.116,27.4294,19.6958,13.8689,243.166
-76.1332,79.1509,6.73374e+17,96.6346,nan,nan,nan,85.9446,44.476,32.9122,30.9236,20.9794,14.0825,242.438
-76.3422,79.5226,1.2735e+18,252.947,nan,nan,nan,218.094,62.7021,39.7721,35.9909,22.383,14.2586,244.359
-75.9171,80.9675,5.82179e+17,74.3103,nan,nan,nan,72.4206,44.5195,33.6696,30.9946,21.0207,14.1452,240.902
-76.1174,81.3496,7.68115e+17,120.728,nan,nan,nan,119.421,52.1741,35.6873,33.0155,21.7054,14.2395,240.726
-74.3324,90.5446,5.48083e+17,73.6139,nan,nan,nan,74.7849,51.8214,37.2775,33.3137,22.0522,14.5004,233.545
-74.503,90.9773,5.97895e+17,91.2112,nan,nan,nan,93.2539,56.1463,36.699,32.555,21.7724,14.462,233.623
-74.6727,91.4187,5.04592e+17,61.5005,nan,nan,nan,61.8242,48.2815,37.9837,34.302,22.1378,14.4369,235.136
-74.8421,91.8699,4.81794e+17,56.3974,nan,nan,nan,56.3951,45.8894,37.4228,34.0877,22.0321,14.4324,236.065
-74.072,91.7441,8.09511e+17,152.357,nan,nan,nan,159.248,69.4194,38.8379,33.894,22.1562,14.4736,232.011
-74.2414,92.1864,5.54417e+17,80.3727,nan,nan,nan,81.4272,51.8091,35.4307,31.8913,21.6364,14.4918,233.452
-74.41,92.6373,5.59955e+17,81.6366,nan,nan,nan,82.7493,52.635,36.1007,32.4579,21.6625,14.4278,234.1
-74.578,93.0982,5.14433e+17,64.8915,nan,nan,nan,65.445,49.8249,37.7569,33.7205,21.9964,14.4903,233.513
-73.7976,92.9258,6.30725e+17,76.0893,nan,nan,nan,78.8276,61.524,49.0946,42.7903,24.5784,14.6972,228.864
-73.9666,93.3787,1.59173e+18,362.755,nan,nan,nan,401.38,114.134,53.2618,43.8277,24.5103,14.6195,231.022
-74.1346,93.8405,9.46343e+17,184.335,nan,nan,nan,196.057,80.1262,43.2837,37.1787,23.1593,14.6382,230.378
-74.302,94.3125,5.20694e+17,52.6231,nan,nan,nan,53.0048,49.2029,45.2259,40.8338,23.9463,14.6808,232.29
-73.5104,94.1107,8.79535e+17,160.509,nan,nan,nan,170.855,73.1763,41.909,36.57,23.199,14.7133,229.446
-73.8476,95.0505,1.03319e+18,208.083,nan,nan,nan,223.732,80.6374,42.3677,36.6335,23.032,14.676,229.353
-74.0151,95.5355,5.45637e+17,57.4798,nan,nan,nan,58.387,51.8058,45.6464,40.7059,23.9426,14.7241,229.219
-73.2028,95.2991,7.86143e+17,129.305,nan,nan,nan,137.353,66.2341,41.0656,36.1537,23.0034,14.6832,228.881
-73.3728,95.7786,1.17187e+18,241.643,nan,nan,nan,264.099,82.0723,42.2239,36.6942,22.9789,14.6409,229.337
-73.5417,96.2677,1.30899e+18,282.533,nan,nan,nan,310.502,87.4518,43.2156,37.3469,23.0039,14.6007,229.73
-73.7099,96.7675,5.43169e+17,60.057,nan,nan,nan,61.0092,50.717,42.5817,38.2247,23.3916,14.734,230.052
-72.8718,96.5062,9.30275e+17,176.546,nan,nan,nan,187.998,65.2331,36.5947,33.1506,22.232,14.654,229.971
-73.0435,97.0022,1.62061e+18,369.401,nan,nan,nan,413.497,87.2352,39.6861,34.9737,22.5212,14.6342,230.417
-73.2139,97.508,8.06399e+17,129.652,nan,nan,nan,138.84,67.7917,42.9593,37.5465,23.15,14.6682,228.405
-73.3834,98.025,5.41244e+17,61.754,nan,nan,nan,62.7486,49.7046,40.154,36.2036,22.9369,14.7592,229.126
-72.6857,97.0907,5.78809e+17,74.4274,nan,nan,nan,75.864,49.8971,37.1342,33.9326,22.4917,14.7087,230.473
-72.8586,97.5952,1.36808e+18,299.942,nan,nan,nan,327.776,76.2595,37.419,33.5484,22.0384,14.55,230.664
-73.03,98.1097,8.70864e+17,147.452,nan,nan,nan,158.84,68.8947,42.0368,37.0335,23.1044,14.6961,229.011
-73.2005,98.6358,5.4998e+17,67.5156,nan,nan,nan,68.6487,49.4277,37.5783,33.9479,22.3238,14.7275,229.466
-72.9831,95.7693,8.90268e+17,151.89,nan,nan,nan,164.222,71.2324,43.1886,37.8873,23.3919,14.6723,229.594
-73.1543,96.2541,1.11537e+18,212.555,nan,nan,nan,234.668,82.2184,45.5333,39.3101,23.5737,14.6409,229.297
-73.3242,96.7485,1.32727e+18,277.678,nan,nan,nan,309.105,88.6892,44.7671,38.4741,23.3077,14.6399,229.132
-73.4933,97.2538,6.73952e+17,94.4883,nan,nan,nan,99.1324,61.2154,42.8397,37.6351,23.2143,14.701,228.531
-73.2541,94.4732,1.01973e+18,195.286,nan,nan,nan,211.959,78.6209,43.1705,37.4229,23.2302,14.6331,229.156
-73.4242,94.9406,1.09343e+18,215.452,nan,nan,nan,234.609,82.9573,44.8135,38.6647,23.5427,14.6705,229.566
-73.5933,95.4171,6.75668e+17,97.5011,nan,nan,nan,101.997,62.08,42.445,37.1988,23.2331,14.7156,228.944
-73.7617,95.9042,5.64805e+17,61.4637,nan,nan,nan,62.822,53.4616,45.7466,40.6326,23.9695,14.74,228.52
-73.5035,93.1921,9.54328e+17,195.3,nan,nan,nan,206.851,73.1627,37.8996,33.21,22.2319,14.6075,229.55
-73.6732,93.644,1.12263e+18,246.226,nan,nan,nan,262.813,79.8637,39.3418,34.7193,22.6919,14.6492,230.431
-73.8421,94.1048,8.34753e+17,153.466,nan,nan,nan,161.852,70.795,40.1527,35.1583,22.7758,14.6942,229.502
-74.0103,94.5756,5.19338e+17,52.0599,nan,nan,nan,52.4308,48.7667,44.7366,40.3876,23.9499,14.7342,230.557
-73.7349,91.9156,8.18194e+17,143.784,nan,nan,nan,151.788,72.3812,42.6596,37.0386,23.2895,14.648,230.186
-73.9049,92.3537,1.31853e+18,311.545,nan,nan,nan,333.002,88.9659,41.2984,36.2688,23.0186,14.5964,232.203
-74.0741,92.8003,5.89261e+17,79.7339,nan,nan,nan,81.67,56.5126,40.5607,36.0782,23.0802,14.6939,231.401
-74.2428,93.2568,5.31515e+17,63.8997,nan,nan,nan,64.6047,50.7189,40.3781,36.4801,22.9696,14.605,233.275
-73.951,90.6336,6.84063e+17,107.265,nan,nan,nan,111.338,62.3498,40.4761,36.0531,23.1037,14.617,232.721
-74.1219,91.0592,6.40371e+17,101.529,nan,nan,nan,104.424,58.6652,37.507,33.281,22.0458,14.4782,233.454
-74.2921,91.4932,5.29923e+17,68.1345,nan,nan,nan,68.8693,50.4238,37.8956,34.0472,22.153,14.4575,234.213
-74.4619,91.9367,5.27044e+17,68.4146,nan,nan,nan,69.1181,50.4672,37.5949,33.7176,22.0489,14.4742,233.906
-74.4997,90.176,6.36656e+17,99.8374,nan,nan,nan,102.909,58.2575,37.3621,33.0972,21.8983,14.4236,233.974
-74.6712,90.6078,5.06051e+17,53.693,nan,nan,nan,53.921,47.6834,41.9997,38.3356,23.4541,14.6007,235.401
-74.8833,83.8,6.77181e+17,109.412,nan,nan,nan,112.992,51.0783,31.7996,28.8264,20.4524,14.1664,237.801
-75.0694,84.1759,1.52264e+18,343.758,nan,nan,nan,383.089,71.7221,32.9039,29.9013,20.6316,14.1183,239.945
-75.0496,82.2611,6.9604e+17,108.946,nan,nan,nan,109.392,50.267,33.3121,30.3681,20.9418,14.1842,238.929
-75.2412,82.6276,8.58987e+17,148.051,nan,nan,nan,158.387,58.1766,34.8244,31.5162,21.1437,14.1386,239.044
-75.211,80.6271,6.77769e+17,99.3423,nan,nan,nan,95.828,47.4459,33.0171,30.1635,20.7905,14.1078,240.152
-75.4093,80.9834,9.78615e+17,183.157,nan,nan,nan,176.39,54.5971,33.7515,31.249,21.0362,14.066,241.114
-75.6073,81.3467,9.3713e+17,181.629,nan,nan,nan,174.975,51.5192,30.3821,28.0675,19.8167,13.8974,240.796
-75.8054,81.7182,6.38157e+17,82.5558,nan,nan,nan,83.6383,50.4778,37.8512,34.4514,22.2651,14.3686,239.099
-75.3686,78.8764,6.48567e+17,92.2635,nan,nan,nan,79.5213,42.445,30.9523,28.6212,20.2395,13.9871,241.687
-75.5747,79.2212,1.32783e+18,290.399,nan,nan,nan,209.887,56.9694,35.2417,32.2265,21.4494,14.1638,243.719
-75.7806,79.5726,6.62075e+17,103.723,nan,nan,nan,90.2937,41.4679,28.6399,26.718,19.3188,13.7976,241.937
-75.9868,79.9318,5.64946e+17,60.1503,nan,nan,nan,58.764,44.5355,37.8615,34.8798,22.2875,14.3236,241.637
-75.5213,76.9796,6.19357e+17,82.0276,nan,nan,83.2505,65.8447,38.6608,29.5952,27.8853,19.9284,13.8983,243.906
-75.7366,77.3106,6.92327e+17,107.468,nan,nan,108.239,78.3962,39.5628,29.2338,27.5784,19.8681,13.9209,243.545
-75.9519,77.6478,6.45961e+17,91.9027,nan,nan,nan,73.3837,40.826,30.6888,28.6147,20.1152,13.93,242.886
-76.1675,77.9922,5.6555e+17,62.3639,nan,nan,nan,57.6436,41.8325,34.7321,32.2371,21.4195,14.1727,242.679
-75.4078,77.8855,6.69201e+17,97.0821,nan,nan,97.0985,76.0893,41.3228,30.9909,29.0917,20.4405,14.0206,242.953
-75.6184,78.2221,1.16428e+18,258.316,nan,nan,nan,147.981,49.0565,33.0858,30.617,20.8803,14.0567,244.177
-75.8289,78.565,1.1431e+18,238.476,nan,nan,nan,158.858,52.5575,35.0173,32.1925,21.4385,14.1745,243.981
-76.0397,78.9154,5.35137e+17,59.3142,nan,nan,nan,55.7873,40.4587,32.5598,30.1014,20.8303,14.1475,242.808
-75.2016,79.6329,7.43448e+17,94.8624,nan,nan,nan,91.6618,53.8531,42.5472,39.1496,23.7061,14.4744,240.337
-75.4037,79.9798,9.15979e+17,142.804,nan,nan,nan,136.338,58.3825,42.0639,38.9285,23.5865,14.4361,241.056
-75.6057,80.3334,7.18845e+17,107.822,nan,nan,nan,103.114,48.6519,34.0224,31.3806,21.1567,14.1236,240.962
-75.8078,80.6948,5.51833e+17,55.4302,nan,nan,nan,55.2074,45.4748,39.9554,36.5622,22.8587,14.4366,240.531
-74.992,81.2377,6.51144e+17,99.8007,nan,nan,nan,95.9589,45.3375,30.3628,27.817,19.995,14.0365,239.615
-75.1871,81.5931,1.49289e+18,335.669,nan,nan,nan,327.036,62.2036,32.2815,29.5594,20.4166,14.0133,241.811
-75.3818,81.9555,6.0697e+17,83.6862,nan,nan,nan,83.5691,47.1385,33.7191,30.6479,20.9087,14.1554,239.217
-75.5767,82.3259,5.13396e+17,53.872,nan,nan,nan,53.3807,43.6614,37.2392,34.3192,22.4005,14.4635,240.026
-74.7793,82.7281,7.14049e+17,131.143,nan,nan,nan,126.375,44.9839,26.9187,24.8492,18.8022,13.8231,239.014
-74.9684,83.0911,6.63601e+17,112.239,nan,nan,nan,111.842,46.8458,29.0571,26.8144,19.8284,14.1193,238.914
-75.1572,83.4611,1.63917e+18,367.436,nan,nan,nan,415.339,72.8831,33.1168,30.124,20.672,14.0958,240.873
-74.5628,84.1263,5.54961e+17,66.5331,nan,nan,nan,67.6926,48.035,37.0499,33.4259,22.038,14.3797,237.183
-74.747,84.4963,1.31758e+18,286.196,nan,nan,nan,314.449,69.0504,33.5159,30.4419,20.923,14.1782,238.373
-73.9166,87.7302,6.02084e+17,77.7617,nan,nan,nan,80.3394,54.1411,39.8439,35.6088,22.8837,14.5286,233.978
-74.0919,88.121,1.1008e+18,225.255,nan,nan,nan,244.009,75.0408,39.3365,34.7965,22.3847,14.3758,235.106
-73.6753,88.9298,6.84691e+17,109.133,nan,nan,nan,114.105,58.7564,36.4554,32.3566,22.0105,14.5426,232.817
-73.8489,89.3291,1.36429e+18,322.122,nan,nan,nan,346.678,79.153,36.5886,32.7949,21.8633,14.3826,234.749
-73.4229,90.1047,6.08521e+17,85.4203,nan,nan,nan,88.2841,55.9723,38.4156,34.074,22.5769,14.6211,231.528
-73.5955,90.5136,1.81447e+18,459.426,nan,nan,nan,504.616,97.5953,40.5049,35.4609,22.6877,14.5002,233.748
-73.7673,90.9304,9.21711e+17,184.063,nan,nan,nan,194.763,73.4574,39.0397,34.0895,22.2727,14.4758,232.221
-73.9388,91.3562,5.78322e+17,80.2586,nan,nan,nan,82.0207,54.622,38.3455,34.0222,22.3372,14.5559,232.249
-73.1597,91.2723,7.97859e+17,142.002,nan,nan,nan,150.091,66.0125,38.2047,34.1542,22.7398,14.642,231.133
-73.332,91.6922,1.04951e+18,223.543,nan,nan,nan,238.673,76.2758,38.1789,33.5616,22.2575,14.5256,231.471
-73.5034,92.1202,6.18402e+17,82.4766,nan,nan,nan,85.2367,58.9103,42.7269,37.704,23.5958,14.7202,230.051
-73.6745,92.5574,5.15623e+17,56.8684,nan,nan,nan,57.3675,48.8357,40.79,36.898,23.4743,14.7987,230.741
-72.8802,92.4367,6.45232e+17,85.5443,nan,nan,nan,89.5237,59.1576,42.9502,38.233,23.8441,14.7351,230.111
-73.0529,92.8691,1.26929e+18,265.235,nan,nan,nan,293.694,89.0388,44.9003,38.9119,23.8337,14.678,230.399
-73.2248,93.3098,1.17092e+18,239.71,nan,nan,nan,262.636,86.0422,44.3002,38.269,23.6081,14.6749,230.073
-73.396,93.76,6.30018e+17,85.7866,nan,nan,nan,88.9918,58.8267,41.8348,36.9695,23.4069,14.7641,228.768
-72.5824,93.6117,7.53826e+17,120.155,nan,nan,nan,128.276,60.484,38.1056,34.645,22.9544,14.7016,230.901
-72.7562,94.0583,7.40155e+17,112.738,nan,nan,nan,120.103,62.7085,40.9621,36.5222,23.3251,14.7111,229.803
-72.929,94.5137,8.54112e+17,145.07,nan,nan,nan,156.171,69.2249,41.7761,36.8514,23.3172,14.7055,229.435
-73.1012,94.9789,5.89321e+17,70.4202,nan,nan,nan,72.5275,54.3641,42.8004,38.3028,23.7038,14.7789,229.069
-72.2608,94.806,6.29641e+17,91.2615,nan,nan,nan,93.6443,49.66,34.1175,31.9272,22.223,14.6903,231.497
-72.4365,95.2691,1.71099e+18,383.362,nan,nan,nan,434.673,80.257,37.0001,33.7078,22.4057,14.6006,233.088
-72.611,95.7412,9.13161e+17,164.886,nan,nan,nan,177.615,65.2495,37.7386,34.0478,22.4606,14.6062,230.56
-72.7848,96.2237,5.50622e+17,64.1141,nan,nan,nan,65.1384,49.1219,39.1162,35.6362,22.9989,14.7547,230.201
-72.0802,95.3894,5.74745e+17,74.2479,nan,nan,nan,74.5207,46.0895,35.0306,33.0468,22.4154,14.6299,232.759
-72.2572,95.8611,1.6731e+18,367.828,nan,nan,nan,410.729,77.5161,37.6349,34.329,22.4172,14.5312,233.48
-72.4329,96.3421,1.09483e+18,213.698,nan,nan,nan,231.627,68.0437,37.5648,34.1638,22.4165,14.5679,231.172
-72.6078,96.8337,5.39573e+17,56.7292,nan,nan,nan,57.3636,47.952,41.3891,37.8936,23.6259,14.8024,230.667
-72.3664,94.0852,6.40634e+17,85.4327,nan,nan,nan,89.4397,54.3013,39.213,35.7862,23.2216,14.6993,231.092
-72.5414,94.5373,9.03374e+17,160.814,nan,nan,nan,174.503,65.2408,38.0276,34.5128,22.7344,14.6317,231.064
-72.7154,94.9983,6.30089e+17,81.1785,nan,nan,nan,84.6461,55.8874,41.4277,37.2344,23.4834,14.7433,229.736
-72.8886,95.4693,5.45704e+17,58.6916,nan,nan,nan,59.5759,49.5637,42.1721,38.2901,23.7097,14.7908,229.994
-72.6271,92.8101,6.4107e+17,86.2176,nan,nan,nan,90.5227,56.5176,40.1747,36.2584,23.3938,14.7228,230.687
-72.8009,93.2451,1.3494e+18,282.653,nan,nan,nan,318.029,86.4359,43.1396,37.8149,23.3907,14.578,231.168
-72.9737,93.6884,1.54056e+18,348.56,nan,nan,nan,389.947,90.2908,41.6111,36.502,23.111,14.6332,230.9
-73.1459,94.1413,5.97308e+17,70.5332,nan,nan,nan,72.7648,55.7008,44.6217,39.749,24.0085,14.7415,229.185
-72.8665,91.5523,9.61935e+17,183.988,nan,nan,nan,199.409,71.8675,39.0768,35.0697,23.0584,14.6783,231.856
-73.0396,91.9719,1.2812e+18,279.6,nan,nan,nan,306.493,86.9967,42.3933,37.0575,23.2428,14.5655,232.067
-73.2119,92.3995,9.12436e+17,173.069,nan,nan,nan,184.624,72.852,40.4162,35.8126,23.229,14.7178,230.777
-73.3838,92.8363,5.65928e+17,61.2402,nan,nan,nan,62.5371,53.6574,46.2605,41.3631,24.4412,14.7518,229.49
-73.0882,90.3023,7.80906e+17,139.701,nan,nan,nan,147.607,62.5163,35.8644,32.0727,21.9112,14.5107,232.185
-73.2614,90.7082,1.65326e+18,404.345,nan,nan,nan,445.718,90.7336,38.7561,34.069,22.2658,14.4579,233.216
-73.4339,91.1218,8.79805e+17,166.727,nan,nan,nan,177.027,71.5332,39.3408,34.7005,22.8166,14.6378,230.732
-73.606,91.5443,5.23168e+17,57.3485,nan,nan,nan,57.9131,49.2896,41.6568,37.7505,23.6507,14.7475,231.872
-73.2953,89.0507,6.55069e+17,85.5397,nan,nan,nan,89.9465,59.7583,43.6733,38.7216,23.8932,14.6599,232.023
-73.4693,89.4442,1.03372e+18,203.74,nan,nan,nan,221.435,76.7295,40.5314,35.5975,22.9521,14.5631,232.512
-73.6425,89.8453,8.54907e+17,151.758,nan,nan,nan,161.994,71.4853,41.5404,36.5342,23.3121,14.6486,232.093
-73.8155,90.2548,5.52043e+17,70.3379,nan,nan,nan,71.6154,51.8034,38.7186,34.6331,22.5894,14.567,233.032
-73.49,87.7874,7.73037e+17,146.339,nan,nan,nan,152.443,54.739,29.5805,26.7159,19.9261,14.2275,233.979
-73.6654,88.1697,1.3052e+18,312.686,nan,nan,nan,331.713,66.0609,29.4015,26.7983,19.8252,14.1544,234.916
-73.8401,88.5593,1.3282e+18,298.146,nan,nan,nan,325.853,79.4251,37.4032,33.1499,21.9866,14.3968,234.125
-74.0145,88.9572,5.87956e+17,90.5112,nan,nan,nan,92.3541,51.1436,32.5792,29.2712,20.8732,14.3873,233.865
-73.6748,86.5037,5.79286e+17,65.4384,nan,nan,nan,67.6103,51.8862,41.7652,37.7575,23.7043,14.6616,234.176
-73.8522,86.8757,7.73735e+17,120.866,nan,nan,nan,129.461,63.2267,40.4009,36.006,22.9991,14.4876,234.738
-74.029,87.2548,9.12947e+17,168.234,nan,nan,nan,180.461,66.9476,38.1306,33.9174,22.2083,14.3816,235.09
-74.0199,83.8308,6.16258e+17,85.714,nan,nan,nan,89.1393,49.4988,33.2893,30.1395,21.1758,14.352,236.607
-74.5704,84.9113,5.39582e+17,64.3456,nan,nan,nan,65.3783,47.7779,36.8657,33.1292,21.9805,14.4191,236.45
-74.5588,83.1118,6.44831e+17,98.3688,nan,nan,nan,97.9591,48.0266,32.3281,29.6648,20.7708,14.179,238.753
-74.7467,83.4699,5.57687e+17,65.3001,nan,nan,nan,66.3513,48.0385,37.7149,34.1042,22.3108,14.4095,237.651
-74.5339,81.2677,7.21685e+17,111.094,nan,nan,nan,106.064,48.9014,33.171,30.3513,21.0138,14.1936,239.512
-74.7272,81.6087,9.83719e+17,191.496,nan,nan,nan,180.012,53.3543,31.789,29.3283,20.5772,14.1006,239.924
-74.9206,81.957,5.38108e+17,59.0831,nan,nan,nan,58.5571,44.7657,37.0342,33.9166,22.2847,14.4209,239.408
-74.4934,79.3605,6.45431e+17,76.3324,nan,nan,nan,71.4785,47.1714,37.7978,34.9479,22.5792,14.376,240.766
-74.6934,79.6855,1.76765e+18,378.557,nan,nan,nan,295.351,75.4194,47.6707,42.6562,24.658,14.5916,243.072
-74.8932,80.0163,1.09769e+18,213.818,nan,nan,nan,182.647,55.2616,33.9521,30.8804,21.014,14.0953,241.344
-75.0933,80.354,5.86454e+17,63.7015,nan,nan,nan,63.0621,46.7751,39.0866,35.8154,22.8001,14.4319,240.012
-74.6411,77.677,6.63362e+17,85.9884,nan,nan,87.2759,69.5742,42.1434,33.6695,31.9492,21.5763,14.2042,243.212
-74.8488,77.9907,1.33492e+18,288.241,nan,nan,291.835,151.773,56.4249,41.0941,37.4062,23.1618,14.4104,244.168
-75.0563,78.31,1.13571e+18,238.407,nan,nan,nan,143.499,51.1476,34.4011,31.3776,21.1942,14.1349,242.796
-75.2642,78.6358,6.01073e+17,55.8367,nan,nan,nan,54.7556,47.2528,43.7846,40.4457,24.2216,14.6192,241.114
-74.7861,75.8604,6.96236e+17,111.107,nan,nan,116.178,63.6862,33.0806,25.7925,24.7336,18.4631,13.5614,247.348
-75.0029,76.1611,9.85213e+17,199.266,nan,nan,211.01,87.0351,36.8163,27.6811,25.9186,18.893,13.6362,247.378
-75.2196,76.4669,9.70016e+17,187.297,nan,nan,196.187,93.2056,40.998,30.9773,28.8246,20.1685,13.922,245.861
-75.4367,76.7785,6.24248e+17,82.4141,nan,nan,83.8298,63.9739,39.0912,30.3719,28.1771,20.0391,13.9511,243.739
-74.6767,76.731,6.37564e+17,87.9062,nan,nan,90.0481,60.8392,36.4243,29.6404,28.5519,20.3788,14.0284,245.667
-74.8889,77.0371,7.94749e+17,139.987,nan,nan,144.385,80.9107,38.3133,28.5226,26.5852,19.1998,13.7293,244.979
-75.1008,77.3484,1.04024e+18,201.068,nan,nan,206.44,109.58,48.0722,36.205,33.3159,21.8875,14.247,244.53
-75.3132,77.6659,5.67753e+17,69.9655,nan,nan,70.2368,60.2624,38.6397,29.3762,27.0542,19.7497,13.9201,242.626
-74.4787,78.4116,8.13866e+17,155.969,nan,nan,156.489,96.7708,38.6535,26.3198,24.9146,18.8017,13.728,242.7
-74.6825,78.7277,7.68902e+17,134.578,nan,nan,nan,97.7991,41.4365,28.0213,26.0443,19.2307,13.8366,241.708
-74.8861,79.0495,1.14578e+18,232.7,nan,nan,nan,163.827,53.9954,35.2228,32.3228,21.5451,14.1747,242.309
-75.09,79.3779,6.07239e+17,86.5731,nan,nan,nan,76.853,40.2982,28.2653,26.1036,19.3321,13.9181,240.839
-74.4736,80.2825,1.00507e+18,187.669,nan,nan,nan,158.916,52.937,34.0662,31.5095,21.291,14.1358,241.067
-74.6702,80.613,9.84831e+17,185.448,nan,nan,nan,164.289,52.4478,32.9164,30.4196,20.9125,14.1102,240.535
-74.867,80.9504,5.66804e+17,67.6655,nan,nan,nan,66.2327,44.6211,34.5176,31.4509,21.4562,14.2641,239.592
-74.0728,81.3995,7.5923e+17,121.145,nan,nan,nan,112.675,49.2874,32.9579,30.2536,21.0578,14.2149,239.079
-74.2639,81.7317,7.46368e+17,115.754,nan,nan,nan,111.15,50.8239,34.6925,31.7203,21.4409,14.2212,239.173
-74.4547,82.07,6.08914e+17,80.9735,nan,nan,nan,79.4254,46.8095,34.372,31.3425,21.3624,14.2595,239.065
-74.6455,82.4154,5.7548e+17,67.6338,nan,nan,nan,67.4497,47.2446,37.7107,34.6514,22.5731,14.4366,238.711
-73.8643,82.7541,6.33998e+17,93.2887,nan,nan,nan,91.0343,46.4333,31.65,28.991,20.7095,14.2357,237.747
-73.6511,84.0404,6.71123e+17,98.2556,nan,nan,nan,100.537,51.7958,35.0354,31.7662,21.7462,14.4039,236.535
-73.8336,84.3869,1.05826e+18,199.888,nan,nan,nan,224.125,64.3738,33.8027,30.6622,21.2306,14.2622,237.175
-74.0158,84.7399,1.02269e+18,192.703,nan,nan,nan,214.287,65.7598,34.9804,31.4242,21.5298,14.3441,236.342
-74.1979,85.1003,5.41793e+17,61.8603,nan,nan,nan,63.1213,48.102,38.2782,34.537,22.5203,14.4896,236.117
-73.4659,85.0592,6.63841e+17,88.7747,nan,nan,nan,95.7467,55.8841,38.1296,33.9661,22.4695,14.4966,235.001
-73.6459,85.4118,1.04359e+18,190.839,nan,nan,nan,216.362,69.1253,37.0153,32.96,22.0709,14.4119,235.363
-73.2408,86.2618,6.60098e+17,91.1069,nan,nan,nan,97.0946,55.1411,37.0631,33.189,22.2827,14.4993,234.315
-73.4186,86.6223,1.45787e+18,302.248,nan,nan,nan,349.258,79.8991,38.3865,34.2371,22.3333,14.3763,235.783
-73.5958,86.9895,8.2346e+17,135.389,nan,nan,nan,146.895,65.0326,38.9802,34.3479,22.5085,14.4821,233.729
-73.7729,87.3644,6.40349e+17,86.7331,nan,nan,nan,90.7578,56.6491,39.8004,35.2899,22.8044,14.5281,233.617
-73.0076,87.434,5.96428e+17,67.086,nan,nan,nan,69.6638,53.0462,42.7638,38.6991,24.0551,14.7032,233.303
-73.1838,87.8033,1.06267e+18,196.218,nan,nan,nan,219.527,73.5219,40.2756,36.0152,23.1696,14.5496,234.192
-73.3594,88.1794,6.04468e+17,77.0722,nan,nan,nan,79.8868,53.9855,39.8103,35.8664,23.1817,14.6139,233.284
-73.5348,88.5633,5.28954e+17,52.0812,nan,nan,nan,52.499,48.1072,44.0038,40.2087,24.3636,14.7612,233.547
-72.764,88.5864,7.49017e+17,125.283,nan,nan,nan,133.633,55.6955,32.4314,29.5665,21.2446,14.4727,233.082
-72.9394,88.9653,1.75137e+18,409.5,nan,nan,nan,467.741,78.793,32.9189,30.0296,21.1804,14.3828,234.886
