# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-13.2812,81.9921,9.90085e+17,56.4987,57.0142,59.0151,54.8881,48.5001,41.8683,36.465,35.2635,42.4193,40.9463,301.885
-13.495,82.0219,1.42383e+18,59.5125,65.0301,75.9322,80.79,81.195,77.2807,68.3211,61.4127,63.2632,48.2627,302.682
-13.7088,82.051,1.42391e+18,55.0209,56.7308,63.2422,66.4358,70.0434,75.2345,79.8328,83.0293,82.2947,53.0692,302.611
-13.9232,82.0795,1.46086e+18,62.6013,73.5802,92.0616,98.0614,90.2254,73.2228,56.2716,49.0903,55.0412,46.6795,302.815
-13.1969,82.4448,1.16402e+18,55.6372,57.6003,63.1861,63.5074,61.226,56.9763,51.0271,48.5752,54.4246,45.6906,300.569
-13.4057,82.4744,1.95764e+18,52.2443,51.5441,55.6414,58.1733,62.9095,73.2543,97.2315,173.013,251.536,75.9735,301.313
-13.6146,82.5035,1.37011e+18,50.7127,49.2917,52.4709,53.8441,56.842,63.3704,75.3817,96.5153,106.803,59.659,302.379
-13.824,82.5321,1.36968e+18,57.4025,61.8563,71.5392,75.0785,75.4777,73.0679,66.5998,61.8359,64.587,48.8562,301.91
-13.1139,82.8776,1.36194e+18,55.0932,56.0977,61.625,64.1358,66.7651,70.7417,74.2065,76.7044,77.7247,52.3405,302.183
-13.3189,82.9072,1.3569e+18,55.102,56.3665,62.308,64.8465,67.2999,70.778,73.3047,74.8766,76.0168,51.9055,302.229
-13.5239,82.9363,1.36406e+18,52.4174,52.0007,56.2848,58.1346,61.1794,67.3299,76.8808,88.6833,90.6783,55.2004,302.201
-13.7294,82.965,1.3369e+18,53.6905,54.4294,60.0159,62.1399,64.5706,68.6639,72.9561,76.7644,78.2429,52.4582,301.598
-13.0303,83.2953,1.28101e+18,52.7346,51.8117,55.1632,56.3174,58.3949,62.9134,69.4748,77.2831,80.9941,53.5505,301.486
-13.2325,83.3249,1.24671e+18,52.2675,51.0643,54.1816,54.9917,56.7112,60.7719,66.7678,74.1238,78.3791,52.8711,301.139
-13.4346,83.3542,1.30054e+18,49.3011,45.6903,46.6593,46.7398,48.7949,54.6631,67.532,95.4584,117.416,61.4054,300.749
-13.6373,83.3831,1.29348e+18,54.3603,55.6166,61.7269,63.6516,64.9576,66.6704,67.0705,67.3504,70.1944,50.5773,301.191
-12.9467,83.7027,1.21847e+18,49.6626,46.6222,47.9424,48.1868,49.9645,54.9764,65.3799,82.459,90.2691,55.5636,301.336
-13.147,83.7325,1.2328e+18,48.8132,45.4714,46.6658,46.831,48.7248,54.0972,65.4918,86.4097,98.9723,58.1884,301.367
-13.3473,83.762,1.3617e+18,48.0507,44.5732,45.8792,46.2015,48.3269,54.1803,66.9479,101.286,143.149,69.4004,301.393
-13.548,83.7912,1.23064e+18,51.1263,48.243,49.9797,49.9122,51.2911,55.997,65.5655,80.8306,88.092,55.3361,299.993
-12.8725,84.0349,1.28624e+18,51.1546,49.1099,51.5672,52.4289,54.6131,60.1003,70.5851,86.1534,91.3072,55.7675,301.459
-13.0719,84.065,1.22099e+18,51.7217,49.5808,51.8319,52.1551,53.5861,57.6934,64.9642,74.8857,80.5164,53.7991,300.656
-13.4711,84.1243,1.3333e+18,48.8016,45.578,47.286,47.6462,49.8187,55.7273,69.1812,99.9761,123.115,62.8824,301.057
-12.7868,84.4348,1.47159e+18,49.6047,46.1034,47.2371,47.7086,50.1335,56.411,71.0457,113.597,167.022,73.0625,301.043
-12.6994,84.8353,1.08523e+18,40.8839,33.9483,32.2301,31.3423,32.2742,35.5243,43.7326,75.2052,144.815,68.7103,300.787
-12.8991,84.8663,1.26574e+18,53.0377,51.8451,55.2761,56.1131,57.5828,61.5632,67.9142,75.2493,79.2117,53.5379,300.3
-11.329,87.0431,1.82185e+18,51.3316,45.927,45.4425,44.9627,46.8793,53.3877,68.5762,137.178,312.705,95.5562,300.824
-11.3835,86.5586,1.08195e+18,52.3877,47.6799,46.916,45.4002,45.4386,48.3181,53.8426,62.0285,70.6208,51.8265,300.774
-11.432,86.0997,1.34613e+18,51.8528,49.0469,50.5627,51.2663,53.7117,60.1974,72.9718,95.8168,108.575,59.9717,302.456
-11.6413,86.1336,1.34172e+18,54.2103,52.6585,55.3651,56.3156,58.4441,63.9927,73.6611,86.6009,91.4508,56.6129,301.48
-11.8505,86.1674,1.26035e+18,53.643,51.8419,54.2577,54.6445,56.004,60.2711,67.487,76.3288,80.8693,53.9678,301.338
-12.0602,86.2013,1.44574e+18,63.2629,71.4235,87.1836,92.8323,86.4928,73.2122,59.3547,52.2344,56.9436,47.7363,303.016
-11.4753,85.6606,1.24568e+18,55.4779,54.5555,57.3501,57.9666,58.9155,61.5222,64.4553,67.2866,71.4424,51.5292,301.699
-11.6806,85.6933,1.2738e+18,51.1872,48.0579,49.209,49.6273,51.5639,56.9893,68.2271,87.4076,98.2543,58.4998,301.966
-11.886,85.726,1.34739e+18,51.8279,49.5555,51.6924,52.6018,54.9166,60.9569,73.3667,94.4143,105.123,60.1681,302.314
-12.0917,85.7586,1.43946e+18,60.4744,65.3238,76.1662,80.8179,80.4986,77.0432,69.8615,63.6951,65.8081,49.9654,302.64
-11.5146,85.2364,1.21318e+18,47.0282,42.0684,41.3522,41.1876,43.0565,48.1936,59.9389,88.9444,119.235,63.143,302.093
-11.7171,85.2681,1.25356e+18,48.6099,43.9948,43.6416,43.5666,45.5225,51.2338,63.8903,92.5071,117.189,61.9977,301.796
-11.9195,85.2998,1.31273e+18,50.183,43.9281,42.2465,41.2639,42.4166,47.0514,58.166,93.2947,155.668,73.6943,300.51
-12.1223,85.3314,1.24444e+18,56.03,56.4989,61.1459,62.151,62.0784,62.2096,61.4132,61.2833,65.8693,50.1036,301.976
-11.5506,84.8225,1.22206e+18,48.8941,44.0428,43.2869,43,44.8626,49.9823,61.0612,86.5454,113.171,63.2303,301.585
-11.751,84.8535,1.17857e+18,46.8762,41.3003,40.0429,39.4276,40.8906,45.6864,57.007,86.2662,117.566,62.1061,301.578
-11.9514,84.8844,1.21548e+18,44.2693,38.3277,37.0137,36.3975,37.4566,41.153,50.091,84.1227,159.993,74.8855,301.625
-12.1523,84.9152,1.22839e+18,52.4123,50.3302,52.4058,52.9951,54.525,58.6612,65.583,74.1946,79.3234,53.7436,301.698
-11.5839,84.4151,9.6028e+17,54.833,52.3806,51.9089,48.7462,44.9508,41.2479,38.1795,38.3484,46.697,43.4881,300.54
-11.7832,84.4456,1.25128e+18,49.0916,45.0575,45.1014,45.27,47.3892,52.9021,64.638,89.5312,109.964,61.7483,302.002
-11.9825,84.4758,1.20205e+18,54.2005,52.9078,55.3049,55.7263,56.5268,58.7641,61.3903,64.4649,69.3519,50.8983,301.651
-12.1823,84.5059,1.23313e+18,51.0144,48.2797,49.7062,50.1737,52.0122,56.9306,66.3471,80.4355,87.2836,55.6023,301.784
-12.0132,84.0704,1.41307e+18,53.5494,51.5829,53.6188,54.8125,57.7703,64.5931,77.8871,100.227,110.593,60.8018,300.9
-11.4964,84.542,1.23259e+18,54.9922,53.293,54.9868,55.43,56.799,60.0463,64.328,68.9749,73.5567,51.9756,301.055
-11.6965,84.5722,1.14008e+18,46.2421,40.7877,39.5459,38.9464,40.5244,45.3613,56.1603,81.0773,108.231,62.5792,301.75
-11.2088,84.9146,1.61577e+18,56.1034,55.1015,57.925,60.1868,64.7219,74.4504,93.2497,123.904,132.653,64.1832,300.936
-11.41,84.9456,1.2039e+18,50.8622,46.7799,46.6136,46.53,48.1805,52.9186,63.2296,81.4,91.6538,56.442,301.639
-11.6116,84.9766,1.25747e+18,48.3289,43.3147,42.5901,42.4273,44.2157,49.0579,60.4493,91.3536,128.97,66.0421,301.568
-10.9154,85.2941,1.08624e+18,57.4507,56.531,57.6802,55.9593,53.1989,49.8185,46.2372,45.8258,52.837,45.4211,301.71
-11.1191,85.3261,1.24336e+18,53.7759,51.1853,52.1766,52.5755,54.3923,58.9138,66.3301,75.8035,81.8299,54.4365,301.943
-11.3226,85.358,1.24052e+18,52.272,49.3482,50.2795,50.6871,52.5853,57.5979,66.8344,79.813,86.2745,55.0621,302.188
-11.5266,85.3899,1.23662e+18,49.9123,46.0765,46.3128,46.4735,48.3543,53.6401,64.7585,85.8287,101.494,59.4509,302.121
-10.8185,85.7173,1.27765e+18,55.0954,53.0005,54.3209,54.8437,56.7889,61.4913,68.6253,77.1404,81.7819,53.9727,301.859
-11.0255,85.7503,1.28992e+18,52.4904,49.3835,50.1391,50.6238,52.8461,58.5165,69.3635,87.2163,97.3498,58.1169,302.208
-11.2325,85.7832,1.288e+18,54.8025,53.2649,55.5033,56.3234,58.1986,62.7439,69.4447,76.9449,80.9128,53.8659,302.171
-11.4399,85.8162,1.33892e+18,56.3813,56.331,60.2953,61.8776,63.8309,67.7657,72.1545,75.5994,77.9089,53.1524,301.993
-10.7189,86.1586,1.29694e+18,56.0088,54.3896,56.2114,56.8192,58.6645,63.2024,69.5039,76.5649,80.7965,53.875,301.511
-10.9304,86.1927,1.32102e+18,56.6715,56.0629,59.0738,60.1608,61.9848,66.0241,70.6906,74.8936,78.0701,53.2598,301.839
-11.1419,86.2269,1.3942e+18,62.5485,67.8177,77.4832,80.4239,78.1551,72.2088,62.797,56.6858,60.6998,48.4934,302.335
-11.3538,86.2612,1.41744e+18,54.3862,53.0816,56.0423,57.4819,60.3536,67.148,79.148,96.5148,103.176,59.5395,302.83
-10.6127,86.6229,1.36737e+18,56.6364,55.7575,58.5117,59.7059,62.1229,67.5946,74.9951,83.0348,86.4072,55.3207,302.064
-10.8299,86.6585,1.36683e+18,54.4475,52.1146,53.7039,54.3491,56.7081,63.0455,74.7759,93.4237,101.384,58.1959,301.69
-11.0471,86.6942,1.38899e+18,56.2372,55.7487,59.3488,60.8897,63.4137,69.0836,76.9867,85.3087,87.9553,55.7431,302.293
-11.2647,86.73,1.34059e+18,59.2189,61.3035,67.6082,69.5828,69.8274,69.6708,66.8485,63.5601,66.141,49.9654,302.66
-10.5435,86.8627,1.3878e+18,58.2612,58.5861,62.5682,64.2307,66.5089,71.0505,75.3305,78.2043,79.9574,53.6956,302.582
-10.764,86.8992,1.36948e+18,56.9361,56.5482,60.0095,61.3594,63.5959,68.6706,74.9155,80.776,83.2566,54.562,302.419
-10.9846,86.9358,1.38701e+18,54.1388,52.2462,54.4849,55.3385,57.8094,64.3616,76.353,95.1807,103.371,59.065,302.202
-11.2056,86.9725,1.37719e+18,58.3167,59.699,65.4682,67.6288,69.1231,71.6833,72.6244,71.8997,73.8355,52.4528,302.63
-10.5976,86.3795,1.3e+18,55.6966,53.5073,54.7634,55.1037,56.9509,61.9491,69.7972,79.9594,85.5467,55.1333,301.217
-10.8119,86.4144,1.36163e+18,54.9387,52.8777,54.6153,55.4098,57.8032,63.8822,74.3642,89.7906,97.6518,58.4074,301.734
-11.0262,86.4493,1.41093e+18,54.6028,52.9844,55.4187,56.628,59.4594,66.354,78.6795,96.8931,103.346,59.0237,302.352
-11.2409,86.4843,1.46828e+18,66.1234,76.3033,93.1931,97.8178,88.1186,71.3884,55.5826,49.0543,55.8741,47.8638,302.732
-10.6456,85.922,1.23093e+18,58.1041,58.0918,60.91,61.133,60.9274,60.8113,59.2607,58.7965,64.185,49.4638,301.293
-10.8549,85.9555,1.28993e+18,55.5859,53.9674,55.8489,56.5463,58.4258,62.9199,69.2328,76.176,80.2529,53.6805,301.943
-11.0642,85.989,1.32161e+18,55.6663,54.5696,57.2157,58.3102,60.4287,65.1951,71.7536,78.646,81.9543,54.1026,302.305
-11.2738,86.0226,1.3863e+18,61.403,65.6045,74.0846,76.9153,75.9838,72.2926,65.0609,59.9534,63.6693,49.347,302.299
-10.8939,85.5166,1.36193e+18,51.0191,46.5694,46.0939,46.2239,48.5988,54.8431,68.3839,101.218,136.043,67.2485,301.866
-11.0992,85.549,1.26959e+18,49.2236,44.3054,43.4892,43.3334,45.3151,50.9835,63.3156,93.1377,123.691,64.4608,301.988
-11.3049,85.5813,1.23431e+18,49.7902,45.5718,45.4587,45.4133,47.2831,52.6013,63.5554,85.9252,105.619,61.3044,302.088
-11.1322,85.1241,1.15894e+18,55.5513,53.5413,54.5204,54.1217,54.3083,55.5901,56.8691,59.03,65.0199,49.7606,300.924
-11.335,85.1554,1.1842e+18,48.3322,42.8732,41.6151,41.1421,42.8464,48.0248,59.042,84.0582,109.548,62.2668,301.602
-11.3647,84.7405,1.76004e+18,56.4537,56.1608,59.9214,62.9237,68.3272,79.9848,103.848,144.825,152.784,66.3575,300.77
-10.7086,84.3686,1.52495e+18,56.9831,54.7724,55.6684,56.9663,60.821,69.1352,85.4289,113.269,122.961,61.8908,300.161
-10.5672,86.0828,1.32245e+18,54.9321,49.6099,47.9435,47.127,48.8527,54.595,66.3555,92.6009,119.158,63.8521,300.232
-9.82651,86.4442,1.37773e+18,60.4135,60.3917,62.5689,64.0376,66.3446,70.3552,73.4667,74.8394,77.2743,52.7643,302.194
-10.0437,86.4795,1.39283e+18,57.1471,55.1718,56.1256,57.0664,59.8537,66.2553,76.4379,90.3373,97.2228,57.9589,301.672
-10.2609,86.5149,1.27317e+18,55.1966,48.9295,46.3857,45.1649,46.326,51.2145,61.82,87.1459,116.11,63.0097,300.145
-10.4785,86.5504,1.32876e+18,58.2893,58.6336,62.3012,63.5594,65.041,67.8233,69.2279,69.6396,72.8893,52.0736,301.009
-9.7576,86.6835,1.3294e+18,63.0339,64.9303,68.437,69.4838,69.2451,68.0566,63.464,59.0168,62.4103,48.4456,302.33
-9.97815,86.7197,1.37542e+18,56.147,52.2285,51.344,51.244,53.4204,59.5969,71.4084,95.2795,115.899,61.3422,300.768
-10.1987,86.7559,1.37077e+18,52.3601,47.0299,45.5122,45.0861,47.0546,53.2148,66.3517,101.488,145.533,65.4164,301.319
-10.4197,86.7922,1.41338e+18,55.1584,52.5756,53.6894,54.2756,56.8737,63.7019,76.0475,98.5757,113.82,61.1083,301.382
-10.0252,86.2361,1.45168e+18,56.2276,52.7855,52.3905,52.8925,55.8413,63.0669,76.7768,104.042,127.035,65.2429,301.103
-10.4542,86.3054,1.2001e+18,55.6512,51.707,50.9605,50.0905,50.9547,54.8615,61.6685,71.6567,79.2905,53.6291,300.226
-10.1747,84.5055,1.21454e+18,58.8585,57.5034,57.8983,57.9136,58.5709,59.3849,59.0038,59.4122,65.3092,49.6381,300.284
-10.2432,80.6119,1.51717e+18,58.1708,53.7026,50.9777,51.4786,54.9867,62.3236,76.6816,112.225,150.167,66.2829,300.414
-9.41266,86.5772,1.36568e+18,58.4776,54.4462,52.6693,52.7442,55.171,61.334,72.4473,91.3106,103.846,58.6111,300.597
-9.63362,86.6132,1.30971e+18,58.2621,55.3925,54.768,54.943,56.9132,61.926,69.5997,79.5071,86.0681,55.0273,300.868
-9.73038,85.2295,1.29071e+18,58.4611,54.8087,53.1493,53.119,55.2622,60.2364,68.4072,79.1706,85.5916,54.5051,300.387
-9.2508,83.4973,1.38104e+18,67.902,69.9744,70.9844,72.9263,73.1009,70.0452,63.643,58.7689,63.6102,48.6987,302.185
-9.44977,83.5268,1.60931e+18,60.8544,57.3444,55.1408,56.3333,60.6108,69.0781,85.6973,120.337,147.708,67.5574,300.241
-9.64872,83.556,1.52671e+18,58.4155,55.4498,54.2649,55.8554,60.353,69.0217,85.6189,113.51,124.096,61.3505,302.111
-9.33678,82.2752,1.47693e+18,61.3064,58.5797,56.5016,58.2419,62.7009,70.4184,82.7945,98.7211,104.56,58.0773,302.058
-9.57157,81.8783,1.43876e+18,63.9613,63.6818,63.5118,66.198,70.2204,74.876,77.9441,77.9458,79.108,52.0866,301.137
-9.34993,82.0638,1.758e+18,61.4534,58.3806,56.0571,58.0254,63.5063,74.0414,95.2537,140.927,174.746,68.5048,301.135
-9.5547,82.0925,1.61391e+18,62.0833,60.4965,59.7079,62.4884,68.2417,78.1572,94.3219,114.944,117.083,59.4709,302.795
-9.75994,82.1207,1.07417e+18,61.654,59.5123,56.7441,54.7283,52.4278,48.6704,44.3312,42.5452,49.0298,43.1733,300.637
-9.06214,82.4463,1.29108e+18,61.8484,57.7863,53.9361,54.2352,56.8557,61.3356,67.6806,74.4065,80.3032,52.7278,300.806
-9.26407,82.4753,1.5189e+18,66.8179,67.4824,67.8463,71.5042,76.2547,81.0409,82.9086,80.5561,80.1871,52.262,302.537
-9.30213,83.2332,1.61146e+18,61.3708,58.6996,57.0124,59.0606,64.3129,74.0635,91.8277,119.878,129.52,61.9458,301.199
-9.01899,83.5989,1.47101e+18,66.5835,67.7019,68.1893,71.3805,75.0502,78.0456,77.3656,73.4541,74.7967,51.155,301.492
-9.21793,83.6282,1.25157e+18,65.5475,65.7535,64.8502,64.906,63.9007,60.7146,55.5579,52.2447,57.8312,46.2755,301.62
-9.41728,83.6574,1.48927e+18,60.6958,57.9478,56.3627,57.8123,61.9668,69.816,83.3558,102.319,109.072,59.3476,301.05
-8.49199,82.9264,1.46663e+18,60.5159,50.973,44.1289,43.4683,46.1023,52.035,65.946,108.104,174.354,69.2558,300.163
-8.52034,82.5212,1.37926e+18,69.0583,73.2246,74.5436,78.2766,77.382,69.7643,59.1526,52.299,57.0193,45.3885,299.871
-8.72129,82.5502,1.46013e+18,65.1172,62.7033,59.6727,61.5822,65.9446,72.5962,81.083,87.979,89.9377,54.3042,300.375
-8.92225,82.5789,1.45014e+18,64.4867,62.4452,60.0626,62.0663,66.3439,72.6814,80.2895,86.0141,87.8454,53.9594,300.83
-9.12364,82.6072,1.52208e+18,68.271,69.8433,70.6126,74.6132,79.0213,82.1126,80.5822,75.3994,75.8347,51.2298,301.961
-8.5478,82.108,1.53134e+18,76.4302,82.7294,84.0628,88.3547,87.3907,78.1644,64.9028,56.4447,61.9051,47.9618,302.237
-9.15816,82.1938,1.60501e+18,63.4834,61.3802,59.4347,61.9668,67.5993,77.2291,92.9312,112.963,116.269,59.2371,301.13
-8.76593,81.9257,1.42244e+18,66.3893,65.0262,62.2637,64.3722,68.2024,72.6596,76.1078,76.2711,78.2527,51.5872,300.624
-8.97112,81.9539,1.60642e+18,59.6849,52.9621,47.5252,47.3856,50.6495,57.5954,73.2112,121.387,199.327,74.4751,300.594
-8.27335,82.2786,1.51458e+18,68.9318,67.1854,63.2868,65.6889,70.7099,77.2918,84.2458,87.0867,87.4271,53.436,301.573
-8.38996,82.7081,1.65674e+18,65.2815,62.0023,58.1443,60.3833,66.1748,76.5075,94.9802,122.107,130.848,61.6395,301.557
-8.58998,82.7368,1.16159e+18,66.7554,64.6633,60.0503,58.6278,56.6841,52.7245,48.477,47.0252,54.2795,44.8355,301.347
-7.73061,82.3531,1.58511e+18,69.5115,63.4353,55.9372,56.5423,61.3153,69.8295,86.4325,113.099,126.594,60.5119,300.154
-7.93152,82.382,1.51621e+18,70.4607,67.8121,62.4832,64.3668,69.3806,76.1607,84.2351,88.4708,89.0743,53.5649,299.882
-8.13243,82.4106,1.49926e+18,69.7321,68.1638,64.0436,66.3947,71.2076,76.9614,82.1108,82.7881,83.4765,52.5575,300.37
-7.75968,81.9411,1.50655e+18,74.3108,74.6001,69.8563,72.5258,77.0373,79.2372,77.3786,71.1083,72.428,49.5899,300.055
-7.96292,81.9701,1.48127e+18,74.6873,78.6713,77.1244,81.0612,82.7185,77.2818,66.905,57.732,61.2051,47.0069,300.044
-8.3699,82.0268,1.66016e+18,77.2904,83.6778,85.4236,92.6759,96.6321,91.7976,78.9179,66.4678,67.535,48.6934,302.066
-7.48505,82.1113,1.77909e+18,71.6153,65.1477,56.7891,57.4947,63.2095,73.6929,95.3323,137.145,170.709,67.5087,299.953
-7.60195,82.5399,1.43623e+18,74.6283,74.4648,69.0437,70.599,73.2287,73.0266,69.2713,63.9508,67.6153,48.5045,300.314
-7.80194,82.5685,1.45549e+18,75.5014,78.0749,74.8063,77.1479,78.1603,73.797,65.4123,58.5417,63.555,47.9376,300.594
-6.9776,84.4262,1.50685e+18,77.1345,75.8521,68.7876,69.9679,73.5619,76.6938,77.2671,73.7024,75.0822,50.1091,302.147
-7.1618,84.6771,1.56919e+18,77.9824,80.5979,76.7678,79.8012,83.3247,83.3675,77.1831,68.4891,69.9677,49.0753,300.954
-6.82334,83.7884,1.28687e+18,75.5326,71.1176,61.3734,60.0203,60.8104,60.1669,58.3652,56.1884,62.4359,47.1401,300.379
-7.05466,83.4165,1.49924e+18,78.3182,81.9997,78.0285,80.9323,82.1266,76.3664,66.2522,58.2283,62.8886,47.2277,299.747
-7.25377,83.4457,1.88437e+18,69.7484,61.1823,52.1133,52.0987,56.7243,65.6513,85.0272,147.132,248.432,75.9935,300.188
-7.58109,81.8599,1.57081e+18,74.2052,71.9186,65.3065,67.346,73.1627,80.0482,87.6457,89.3837,88.5191,53.0866,300.72
-7.03326,80.2008,1.70002e+18,76.8976,72.1868,62.0985,63.0669,70.2056,79.4587,96.3625,114.412,120.594,59.2682,302.139
-7.25274,80.2308,1.56361e+18,76.6573,72.3158,62.5651,63.223,69.1593,75.9692,86.4239,92.699,94.0797,54.0451,300.365
-6.89819,81.973,1.59265e+18,81.5877,79.8754,70.7266,72.2143,77.7484,82.1226,84.3994,79.6965,78.9703,50.5276,302.283
-6.3686,83.4525,1.6343e+18,86.3984,87.4241,78.2627,80.2654,84.9933,85.1075,80.3111,71.3885,72.5147,49.2107,301.053
-6.56809,83.4821,1.85441e+18,69.3707,62.0009,52.84,53.5063,59.158,69.2437,91.6667,149.873,217.795,71.012,302.063
-6.76756,83.5115,1.66791e+18,81.1651,81.7003,74.8202,77.8733,84.0737,89.2921,90.1977,83.0725,80.5109,50.8991,301.027
-6.96743,83.5408,1.7359e+18,74.2939,70.4788,62.8099,64.7118,71.5098,82.8722,101.752,122.048,122.643,58.8211,301.695
-6.28068,83.8495,1.53601e+18,88.1486,88.3608,77.3777,77.084,78.7264,75.2996,68.9935,61.8268,65.1564,47.3381,302.327
-6.48169,83.8796,1.59879e+18,78.0092,73.7194,63.9924,64.925,70.5108,78.1698,88.8999,95.7523,95.7048,54.1886,300.739
-6.50951,84.7359,1.66991e+18,72.7499,66.2083,56.701,57.2067,62.5237,71.8613,90.2745,122.533,141.332,62.0652,301.094
-5.99724,85.1083,1.82723e+18,97.4925,107.813,102.108,106.138,106.712,93.4343,75.9673,62.2376,64.5197,47.3848,302.326
-6.20866,85.1409,1.77637e+18,87.4441,89.7136,81.7378,84.9904,91.9316,95.9031,94.4877,84.859,81.5667,51.5207,302.523
-5.89351,85.5669,1.67308e+18,80.421,75.6215,64.4255,65.1098,71.425,79.4768,93.3421,106.393,107.501,56.2402,301.087
-6.32775,85.6346,1.08594e+18,81.3905,77.8709,63.5962,56.0428,48.7851,39.8971,34.0389,32.0444,40.0534,38.9757,301.109
-5.82558,85.8039,1.79161e+18,75.8268,65.6252,53.07,52.5913,57.6197,65.6603,84.9432,135.879,204.48,69.9996,300.492
-5.87696,85.3268,1.76324e+18,89.2623,90.9818,81.4356,84.0331,91.0309,94.0082,92.4081,82.8784,80.3217,51.1584,301.592
-6.09117,85.36,1.71145e+18,79.6058,75.2661,64.846,65.864,72.4706,81.8114,97.3488,112.057,112.255,57.1387,300.567
-6.30534,85.3932,1.12099e+18,76.323,69.8246,57.3877,53.7558,51.675,47.188,43.6029,42.1577,48.0926,41.3224,300.522
-5.92249,84.8751,2.04138e+18,78.8239,73.3078,62.2556,63.5697,71.5086,83.9629,112.135,168.865,199.145,65.6595,301.99
-6.13165,84.9071,1.49491e+18,91.407,97.9496,88.7847,86.1951,80.1082,66.2125,53.7524,47.009,51.6222,42.0639,300.978
-6.34077,84.9391,1.77571e+18,74.531,69.2567,59.8862,60.9572,67.1965,77.6908,98.3058,132.381,149.88,64.2493,302.177
-6.55032,84.9712,1.81279e+18,89.3637,97.5174,94.8216,101.024,105.212,100.087,85.1597,69.3352,67.9969,47.89,302.404
-6.00063,84.0253,2.16389e+18,72.6633,65.053,54.5441,55.5627,62.1671,72.2442,97.6656,180.611,307.809,76.2971,302.924
-6.20289,84.0557,1.77133e+18,92.6083,96.4443,87.4151,90.4067,95.6173,94.1229,86.5102,74.2835,72.7938,48.9377,302.71
-6.40513,84.086,2.18979e+18,77.9218,73.3423,63.9448,66.1329,74.6428,90.1186,125.793,194.359,216.02,68.7771,300.693
-6.03407,83.618,1.85278e+18,90.2668,89.8883,78.646,81.4197,90.2781,98.1235,105.295,100.341,92.9777,53.2243,303.187
-6.23431,83.6478,1.74889e+18,93.4938,97.5801,88.128,90.7084,94.9864,91.4685,82.3299,70.4369,70.4867,48.5705,302.54
-6.43453,83.6774,1.70322e+18,86.8736,89.6186,82.048,85.36,90.9054,91.4504,85.2086,73.9109,73.5053,49.3844,301.145
-6.06692,83.2175,1.73345e+18,83.6073,78.896,66.837,67.8199,75.0341,83.8332,98.7287,109.191,107.297,56.2429,300.185
-6.26602,83.2468,1.59203e+18,84.8697,82.8738,71.966,72.9065,77.9593,80.7697,81.7485,76.737,76.9362,50.0266,301.177
-6.46511,83.276,1.79395e+18,77.944,73.4232,63.7336,65.3641,72.7654,84.3844,105.182,128.101,128.661,59.3418,301.945
-6.26303,82.9779,1.80274e+18,78.3859,72.478,61.4914,62.4299,69.35,79.5561,100.225,131.124,147.04,64.0777,301.736
-6.1788,83.3709,1.64563e+18,83.8405,80.8774,69.784,70.9898,77.2824,83.0976,89.6644,88.8176,86.9694,52.2154,300.534
-5.49156,83.6792,2.10994e+18,87.975,83.0248,69.2001,70.6833,80.4695,93.584,124.576,165.948,168.966,64.9419,301.269
-5.69255,83.7091,1.69824e+18,88.9976,86.2182,73.0044,73.9771,80.9829,85.7279,91.523,88.9054,86.0189,51.7656,300.615
-5.89351,83.7389,1.78793e+18,96.7001,100.119,88.4586,90.6764,96.1498,93.4446,85.9371,73.5393,72.2963,48.8146,302.406
-6.09488,83.7686,1.92079e+18,101.657,112.441,105.772,112.061,114.546,99.8079,80.2763,65.5416,67.1193,47.9808,302.87
-5.80856,84.1451,1.85448e+18,85.1142,81.2971,69.2356,70.8133,79.396,90.2123,109.22,123.83,118.388,57.4347,303.245
-5.30772,84.5014,1.7753e+18,99.9561,102.054,87.36,88.0355,93.6055,90.443,84.4356,73.3355,72.0591,48.4073,302.402
-5.51461,84.5328,1.84484e+18,96.8244,98.6799,85.7355,87.8344,95.8151,97.7937,96.2183,84.9579,79.9015,50.1455,302.536
-5.72146,84.5641,1.93353e+18,84.9658,80.5678,68.1981,69.5466,78.0589,89.5755,112.927,139.852,139.814,61.2976,300.509
-5.2097,84.9363,1.89727e+18,98.7741,101.104,87.5279,89.9992,99.1212,101.037,99.6903,87.9669,82.6557,51.1145,301.898
-5.4211,84.9687,1.86506e+18,104.228,114.19,103.773,106.344,108.101,94.1978,77.4194,62.6231,62.7356,46.1534,302.051
-5.63247,85.001,1.86332e+18,83.7713,79.0917,66.7943,67.9411,75.8528,86.0596,106.595,130.653,134.094,61.2284,302.058
-5.84426,85.0334,1.87271e+18,107.293,126.392,122.303,122.409,109.91,82.259,60.7406,50.1002,55.7191,45.2569,302.808
-5.10566,85.3941,1.85326e+18,106.665,117.3,105.362,106.6,106.848,90.1901,72.493,59.6797,62.6065,46.3989,301.921
-5.32279,85.4277,1.85243e+18,95.522,97.2986,84.7249,87.0445,95.603,98.4047,98.1552,87.9209,82.6832,51.082,302.068
-5.53988,85.4613,1.8189e+18,85.712,82.0927,69.7752,71.1015,79.2999,88.6887,104.712,116.487,113.237,57.0055,301.469
