# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
19.5257,-15.2891,1.77189e+18,103.274,98.9262,92.7356,93.8167,89.2182,82.8319,80.6552,80.6188,74.6209,40.0963,291.915
19.3279,-15.2573,1.83776e+18,113.016,97.3281,85.453,82.3565,77.3534,76.1764,86.2583,106.304,100.147,44.0188,293.454
19.1297,-15.2257,1.86039e+18,119.132,98.0923,83.9431,79.4477,73.6599,72.5471,84.1378,111.173,110.461,45.9977,293.54
19.8108,-14.9085,1.98257e+18,136.794,107.442,85.038,78.1129,72.4517,72.0259,85.4114,123.253,135.507,49.0587,292.628
19.6123,-14.8766,1.94705e+18,120.435,101.917,86.2137,81.979,77.0706,76.3289,88.8687,120.783,124.99,48.5834,293.214
19.4138,-14.845,1.83515e+18,121.647,96.8657,80.317,75.4115,69.9482,69.0539,80.9891,112.137,118.361,47.6962,294.692
19.2149,-14.8137,1.79181e+18,105.311,99.1298,92.1049,92.49,87.3835,82.238,82.881,85.7326,79.0406,41.0191,292.653
19.8996,-14.4906,1.65805e+18,103.382,99.5052,91.0807,89.7343,83.2892,75.102,71.0459,70.5913,67.8406,38.8767,291.984
19.6994,-14.4588,1.80061e+18,114.203,99.1112,84.8468,81.6897,77.2449,75.9364,84.97,102.244,95.4333,43.1697,294.351
19.4992,-14.4274,1.91969e+18,121.367,102.809,86.5824,82.8973,78.127,77.3422,89.433,116.52,113.87,46.5616,294.952
19.2987,-14.3961,1.96336e+18,116.908,104.581,92.0242,90.2236,86.0274,85.1417,95.7886,114.536,103.342,44.5045,292.52
19.9897,-14.0632,1.80606e+18,109.735,102.554,91.0017,89.3614,85.3226,81.9613,85.4457,92.4421,84.6671,41.8917,291.196
19.787,-14.0315,1.7485e+18,96.9631,99.461,97.1337,101.191,96.7806,85.8273,77.1456,72.4469,68.1528,38.98,290.511
19.5843,-14,1.76572e+18,95.087,97.0553,95.8368,101.167,97.8884,88.3632,80.6849,75.7099,70.1933,39.3825,289.1
19.3812,-13.9687,1.84679e+18,98.8284,98.3701,95.2706,99.8348,97.536,91.926,89.5955,88.047,78.8599,40.9256,290.363
20.0819,-13.6218,1.5069e+18,98.7889,99.2424,93.0927,90.3217,79.2831,64.9686,55.7908,52.9975,53.8878,35.3784,291.775
19.8756,-13.59,2.31367e+18,122.053,107.501,89.5448,86.5232,83.8282,85.6641,105.849,170.916,208.078,59.2252,293.656
19.6694,-13.5584,1.89652e+18,107.819,102.509,92.8781,93.2194,90.5445,88.7173,94.7107,103.886,92.3682,43.0362,292.016
19.4628,-13.5269,2.23256e+18,145.768,122.987,97.0123,90.45,84.7061,84.5561,100.393,142.563,151.867,50.9112,291.041
20.1768,-13.1612,1.85374e+18,111.795,104.95,90.3459,87.4692,84.2353,83.1753,92.0856,109.023,101.009,44.4669,292.744
19.9659,-13.1292,1.82474e+18,106.849,102.95,92.8707,92.7805,89.9539,87.0515,90.7684,97.3298,87.3137,42.2892,291.348
19.7551,-13.0973,2.01304e+18,113.25,105.576,91.3381,89.4646,86.7912,87.3487,100.924,130.146,125.432,47.9463,292.979
19.5438,-13.0655,1.67309e+18,101.896,99.5168,92.7238,92.9537,86.6248,78.1384,73.8675,72.3923,68.7586,39.1816,291.466
20.275,-12.6752,1.7281e+18,99.3127,97.2413,92.0053,94.7138,93.2582,88.6882,87.4054,87.3776,78.2071,40.5896,284.41
20.0583,-12.6428,1.62292e+18,95.3977,94.0964,92.3038,96.7451,93.0695,83.1909,75.2596,70.4045,66.0059,38.4339,287.314
19.8416,-12.6105,1.77543e+18,103.078,101.115,94.4464,96.5973,93.6889,88.4559,87.7298,88.5554,79.7645,41.0753,290.798
19.6245,-12.5782,1.80336e+18,107.617,102.238,90.4897,89.2556,85.5061,83.0473,88.9914,99.7942,91.4984,43.0956,293.989
20.3391,-12.4235,1.97991e+18,103.278,101.606,94.9506,98.2115,99.9867,101.833,111.567,124.061,105.81,44.7095,285.517
20.119,-12.3908,2.17961e+18,114.515,112.894,99.3381,98.7655,98.1562,100.82,118.959,152.827,138.084,48.7025,288.688
19.8989,-12.3582,2.06138e+18,112.697,110.089,97.0354,96.5146,94.833,95.6128,109.25,134.14,121.879,47.421,291.064
19.6783,-12.3256,1.96956e+18,108.186,105.367,95.6087,96.6926,94.9223,94.2737,102.929,116.905,104.416,45.1661,293.03
20.2944,-12.9285,1.7594e+18,106.434,103.526,93.4336,92.6332,89.3182,85.096,86.1792,89.8819,81.5761,41.2879,286.778
20.0806,-12.8963,1.6032e+18,91.8503,92.624,94.9745,102.278,97.319,81.6144,68.1796,61.6411,59.8922,37.3554,287.443
19.8669,-12.8642,1.6292e+18,98.8514,98.8171,95.6432,98.2138,91.408,78.8757,69.7095,65.217,63.0007,37.9822,290.725
19.6528,-12.8322,1.75618e+18,102.677,105.221,103.126,107.35,100.094,85.855,75.0223,68.8793,65.2508,38.487,293.725
20.2538,-13.4065,1.76482e+18,105.31,102.312,93.1924,92.7947,89.3045,84.411,84.1522,86.0893,78.1805,40.6004,293.775
20.0452,-13.3745,1.82415e+18,105.494,102.213,93.2686,93.6878,91.0384,87.599,89.8077,94.357,84.8309,41.8802,293.76
19.8367,-13.3428,2.15827e+18,128.985,111.526,88.9005,83.4237,78.8406,78.9233,94.9623,148.212,180.82,54.732,293.703
19.6278,-13.3111,1.53325e+18,97.3303,99.19,95.5272,94.5489,82.6546,66.9248,56.8397,53.4068,54.3573,35.6526,292.222
20.2151,-13.8631,1.86437e+18,122.745,106.099,87.611,82.9747,78.6365,77.5245,87.4014,107.618,100.313,43.9412,292.359
20.0106,-13.8313,1.68137e+18,96.5663,99.9151,97.3782,100.121,93.852,80.692,70.2239,65.1034,62.0697,37.2674,290.555
19.8061,-13.7998,2.16405e+18,118.356,106.006,90.919,88.9272,86.4431,88.0286,104.882,147.239,156.001,53.1704,292.866
19.6012,-13.7683,1.87292e+18,102.192,100.226,94.465,97.2386,95.0694,91.3013,92.5107,94.9288,84.5168,41.8707,289.046
20.1792,-14.3042,2.02817e+18,141.186,114.209,88.7929,81.8337,76.6326,76.3233,89.7241,125.273,131.35,48.3357,291.326
19.9777,-14.2724,1.94384e+18,123.295,106.508,88.3864,84.1378,79.9022,79.3428,91.2249,117.815,114.443,46.6864,292.064
19.7762,-14.2409,1.78797e+18,109.913,100.035,88.0616,86.1004,81.8141,79.0523,84.217,94.4102,88.0563,42.6724,293.661
19.5744,-14.2096,1.81917e+18,108.236,100.181,89.9583,89.1097,85.0897,82.2345,86.9826,95.5436,87.7084,42.5668,293.56
20.1446,-14.734,1.80012e+18,110.994,103.576,91.7594,89.384,84.9123,81.1777,83.8316,89.7279,82.0969,41.2795,288.774
19.9453,-14.7021,1.66021e+18,99.9135,99.0268,93.2094,93.6479,87.4113,77.1877,70.0553,67.2154,64.3047,37.8194,290.492
19.7459,-14.6705,1.82645e+18,113.751,101.189,87.8866,84.9745,80.2917,78.1028,85.1881,99.9703,95.0706,43.9679,292.703
19.5462,-14.6392,1.79993e+18,116.787,99.7938,85.0632,81.3597,76.3559,74.777,83.5296,100.549,94.4787,43.0297,293.713
20.1114,-15.1569,1.72327e+18,105.198,100.235,91.3742,90.1586,85.2308,79.1054,77.1515,77.8814,72.6018,39.5503,290.43
19.9133,-15.1247,1.72566e+18,102.415,99.2889,92.2964,92.7,87.9618,80.6334,76.8192,75.8871,71.1242,39.3799,289.862
19.7152,-15.0929,1.76362e+18,107.398,99.786,90.2387,88.8692,83.939,79.4484,80.9728,85.3519,78.9269,40.8314,291.789
19.5167,-15.0614,1.79475e+18,108.492,98.215,88.1317,86.4845,81.7837,78.982,84.287,94.0043,87.1915,42.4415,293.54
20.0783,-15.5763,1.76616e+18,115.75,97.4492,82.8926,77.3627,72.15,71.1009,80.5519,100.244,96.1164,43.074,291.088
19.8805,-15.5438,2.01504e+18,134.975,101.128,80.2035,71.9021,65.4373,64.7704,78.6819,132.003,175.59,53.278,291.976
19.6828,-15.5117,1.8317e+18,128.549,105.114,87.2811,80.2384,73.414,71.4018,80.2392,99.1797,95.7553,43.207,289.475
19.4847,-15.4799,1.91725e+18,114.831,100.349,88.5369,85.6485,81.0578,80.3646,91.8922,113.79,104.586,44.4597,291.604
20.0456,-15.9964,1.72012e+18,122.953,98.6933,81.8818,73.727,66.4922,64.235,72.3313,91.7644,94.2798,44.1286,290.522
19.8474,-15.9633,1.70926e+18,112.691,98.4661,86.293,81.3612,74.8532,71.0488,74.9533,83.6398,79.6732,40.9971,289.904
19.6492,-15.9307,1.7256e+18,106.107,98.4736,90.5918,89.511,83.8366,77.4981,75.8934,76.9701,72.5613,39.693,290.412
19.4506,-15.8985,1.87339e+18,112.877,102,92.3561,90.5281,85.5041,82.3798,87.463,96.6686,88.8316,42.6989,291.527
20.012,-16.4206,1.64481e+18,95.2597,78.1066,68.758,64.5481,60.2675,60.0392,70.9892,105.49,126.59,47.8809,292.662
19.8124,-16.3868,1.82928e+18,103.851,89.2229,79.5551,76.2387,72.1228,71.9305,83.8557,115.082,123.456,48.3675,293.849
19.6129,-16.3536,1.81317e+18,116.744,96.0505,82.6048,76.2906,69.8406,68.4846,79.5196,107,110.109,46.0599,291.412
19.413,-16.3209,1.93017e+18,116.05,101.643,90.8607,87.7732,82.7234,81.3966,91.4925,109.939,100.415,43.853,293.27
19.9773,-16.8529,1.62228e+18,92.5701,76.8236,68.814,65.043,60.9939,61.0187,71.9186,102.454,119.101,47.9957,292.438
19.7755,-16.8183,1.64513e+18,100.118,85.8675,77.4261,74.0169,69.1468,67.5179,74.822,90.5023,90.4493,43.4348,291.953
19.3716,-16.7508,1.64344e+18,104.012,92.3266,84.8304,82.4566,76.062,70.8449,71.5149,75.2128,72.5103,39.7794,291.629
19.9406,-17.2974,1.67158e+18,104.476,90.2329,81.2272,77.2591,72.0339,69.5775,75.2533,87.1666,84.5818,41.9673,291.177
19.7357,-17.2618,1.69729e+18,107.964,98.0957,90.666,89.1919,82.9302,75.1822,71.4156,70.832,68.0945,38.8028,290.996
19.5308,-17.2269,1.64877e+18,103.593,88.9867,80.7512,77.0141,71.095,68.226,73.584,84.8839,83.1007,41.8981,291.45
19.3255,-17.1926,1.67436e+18,105.967,94.3076,87.2939,85.4021,78.9133,72.9452,72.4235,74.676,71.7358,39.6282,291.401
19.9021,-17.7591,1.65716e+18,95.4117,78.7248,70.373,65.2023,60.4673,60.285,70.426,103.695,129.296,49.5266,292.02
19.6931,-17.7222,1.66513e+18,96.2495,79.4846,71.4607,66.7016,61.8907,61.6263,71.8813,103.638,124.85,48.5075,292.099
19.4841,-17.6861,1.67063e+18,95.6989,78.7771,71.1652,66.4165,60.9094,60.0523,70.2424,103.305,133.101,50.9474,292.212
19.2745,-17.6508,1.64557e+18,94.3895,77.1074,69.8214,65.3492,59.8168,59.0369,69.754,104.169,129.219,49.1255,292.242
19.8588,-18.2427,1.67099e+18,96.157,81.2207,73.5912,69.4008,65.0329,64.9156,75.7139,103.501,111.776,45.8926,292.191
19.6445,-18.2044,1.68095e+18,97.6927,82.24,74.7417,70.6604,65.8595,65.4318,76.245,103.274,109.741,45.3505,292.114
19.4301,-18.167,1.6959e+18,100.799,86.3296,79.2735,76.3608,71.4079,69.8533,77.9658,95.4939,95.4507,43.762,291.939
19.2152,-18.1304,1.6669e+18,96.861,79.7605,72.6249,68.3576,62.9978,62.6746,74.3948,105.537,115.873,46.3183,292.102
19.8116,-18.7555,1.67307e+18,95.6478,80.4229,72.6343,67.5386,62.2605,61.4289,70.5697,100.983,129.097,51.163,292.14
19.5907,-18.7154,1.67195e+18,98.7341,84.034,76.716,72.8871,67.8003,66.6504,75.291,96.7558,102.494,45.3625,291.983
19.3697,-18.6763,1.68911e+18,102.579,89.1817,82.3343,79.922,74.5717,71.8295,77.171,87.6867,84.6385,41.8893,291.787
19.1482,-18.6383,1.69688e+18,95.7052,79.0697,72.3982,68.2513,62.6099,62.0436,73.6243,108.29,130.511,48.4638,292.136
19.8764,-18.5053,1.6484e+18,95.7793,80.4214,72.5637,67.6755,62.913,62.5234,72.1112,99.9071,116.389,47.1959,292.147
19.4415,-18.4278,1.69838e+18,98.3537,83.2449,76.2083,72.659,67.7862,67.1366,77.4795,102.61,108.351,45.5115,292.078
19.9768,-18.0159,1.63198e+18,100.322,86.7194,78.7523,74.98,70.0444,67.9154,73.7051,86.177,84.9843,42.2771,291.91
19.7654,-17.9783,1.69465e+18,106.266,94.6411,87.1011,85.1293,79.8531,74.7381,74.6314,77.1899,73.3432,39.7806,291.618
19.5539,-17.9415,1.68035e+18,105.955,93.9646,86.7551,84.7458,78.8828,73.5007,73.4479,76.1267,72.8158,39.7572,291.599
19.3418,-17.9056,1.68273e+18,102.593,89.2002,82.3946,80.1877,74.8439,71.7308,76.3637,86.1411,83.6188,42.0857,291.893
20.0719,-17.5521,1.65266e+18,96.6785,78.79,69.6927,63.666,58.2968,57.5952,66.6273,100.632,138.863,52.0826,291.81
19.8652,-17.5158,1.67966e+18,98.8584,81.4418,72.5125,67.2504,62.3757,62.3176,74.3031,107.239,118.599,46.4501,291.783
19.6585,-17.4803,1.68147e+18,98.6144,80.4202,71.6438,66.2305,60.5655,59.5261,69.5486,104.401,133.559,50.5112,291.91
19.4513,-17.4455,1.64748e+18,95.9878,76.7756,68.3386,62.6726,56.6297,55.4773,65.4495,102.651,143.868,54.0423,292.054
19.9615,-17.073,1.69684e+18,103.503,88.9685,79.9043,76.0795,71.3364,69.8068,77.4853,93.9007,92.4423,43.4894,291.49
19.7584,-17.0385,1.70083e+18,106.375,89.674,79.8408,75.2319,69.9354,68.6137,77.2062,95.058,93.0581,43.039,291.183
19.5549,-17.0045,1.69143e+18,105.026,83.8959,73.4686,67.4919,61.2791,60.2215,70.908,104.037,123.022,47.5147,291.512
20.2549,-16.6786,1.58683e+18,90.8485,72.4836,63.3734,57.8806,52.7762,51.9945,60.5065,97.4244,153.475,55.3328,291.999
20.0545,-16.6444,1.65241e+18,97.9877,83.7166,75.0012,71.6977,67.9828,67.8865,77.5565,97.3783,95.069,42.9623,291.971
19.8541,-16.6107,1.66115e+18,97.5195,85.5771,77.8085,75.6494,71.9562,70.6522,77.7791,92.0427,89.4333,43.0007,292.763
19.6532,-16.5775,1.62028e+18,92.9987,79.736,72.4512,70.0498,66.5441,66.6653,76.9995,98.1139,96.226,43.1877,292.776
20.344,-16.2591,1.80948e+18,115.685,94.687,80.3984,73.8841,68.4505,68.059,79.8422,110.459,115.275,46.5628,291.606
20.1453,-16.2257,1.68454e+18,109.742,94.2445,82.363,77.1278,71.1949,68.5511,74.6452,87.6322,84.4075,41.7919,291.713
19.9467,-16.1927,1.71687e+18,107.19,98.1813,89.1195,86.9098,81.4779,76.0471,75.5942,77.9428,73.346,39.7238,290.261
19.7476,-16.1601,1.78763e+18,119.049,99.927,85.7752,79.4228,72.6048,70.0293,77.6398,95.7008,95.8877,44.3461,289.779
20.4218,-15.9165,1.66795e+18,118.193,96.6108,80.5625,72.9987,66.4216,64.3314,71.5744,87.7972,87.3579,42.5216,291.123
20.2239,-15.8835,1.68465e+18,105.063,100.265,92.3371,91.093,85.1189,76.3847,70.7637,68.9294,65.633,37.9957,289.891
20.026,-15.851,1.6749e+18,103.154,101.018,94.9038,95.2922,88.3125,76.0255,66.817,63.455,61.7516,37.2174,289.526
19.8277,-15.8188,1.71197e+18,104.475,100.753,94.1641,94.4884,88.357,78.4676,71.7346,69.0224,65.7313,38.1106,290.526
20.51,-15.5033,1.76081e+18,114.324,99.7117,85.3255,80.0756,75.1002,73.4671,80.6606,95.4005,90.8462,43.0278,292.476
20.3122,-15.4708,1.79918e+18,118.532,102.673,87.0949,81.3772,75.8698,73.8813,81.428,97.3922,93.2518,43.4138,291.479
20.1144,-15.4386,1.81203e+18,119.503,100.992,85.1498,79.2508,73.6158,72.3482,82.441,103.82,99.1348,43.5989,292.459
19.9163,-15.4068,1.84372e+18,113.177,101.662,89.4656,86.4133,81.8279,79.7088,86.6437,99.535,92.1215,43.1789,290.93
20.5983,-15.0886,1.81041e+18,123.926,104.663,85.5891,78.9725,73.7073,72.7311,82.7077,103.044,97.047,43.0447,292.151
20.3998,-15.0564,1.77165e+18,114.82,102.44,87.6868,83.1384,78.1813,75.792,81.7108,93.0479,86.5992,42.099,291.698
20.2013,-15.0246,1.72846e+18,98.6416,99.3617,95.0486,97.6924,94.042,84.3028,76.0239,71.6298,66.8435,38.1976,289.426
20.0024,-14.993,1.98139e+18,138.223,113.65,90.5565,82.8331,76.3152,74.8755,86.6324,116.217,117.997,47.3512,290.096
20.6874,-14.6685,2.0129e+18,152.299,115.872,85.4878,76.3935,70.5849,69.8876,82.1079,122.153,144.186,50.8947,292.236
20.4872,-14.6365,1.91301e+18,125.887,110.036,90.9247,85.3135,80.7021,79.8312,90.0168,109.657,100.038,43.5203,290.123
20.2871,-14.6048,1.81753e+18,108.239,102.925,92.5344,91.2553,87.8489,84.3807,86.5396,91.156,82.2937,41.2228,288.703
20.0866,-14.5733,1.80478e+18,106.552,101.786,92.4056,91.8475,88.3198,84.2735,85.5054,89.0257,80.707,41.0198,289.434
20.7778,-14.239,1.86211e+18,125.281,111.906,92.2672,86.0991,81.194,79.018,85.4705,98.9559,92.4397,43.2118,288.762
20.5751,-14.2071,1.8356e+18,116.686,107.864,92.8346,88.8249,84.3921,81.4269,85.8104,94.5619,86.3128,41.9729,287.893
20.3724,-14.1754,1.99827e+18,125.615,111.846,93.1494,88.3547,84.3515,83.885,95.2451,118.945,111.648,45.957,289.125
20.1694,-14.1438,1.97023e+18,136.868,111.993,87.8011,81.1766,76.084,75.421,87.1317,117.551,124.344,48.8928,291.562
20.8701,-13.7954,1.78199e+18,108.063,104.168,93.0352,90.7511,87.5238,83.5592,84.1471,87.1057,78.6397,40.4409,287.498
20.6639,-13.7633,1.57185e+18,92.6053,96.9315,94.9789,96.0993,88.4905,73.2475,61.4957,57.1702,56.3828,35.8064,288.204
20.4577,-13.7315,1.76808e+18,99.2106,102.733,99.2956,102.401,98.906,87.9448,78.0507,72.4716,67.3098,38.5383,290.594
20.2511,-13.6998,1.77112e+18,102.532,102.038,95.3666,96.4359,92.9009,85.8667,81.8154,79.9312,72.9705,39.6018,291.52
20.9652,-13.3324,1.92134e+18,120.281,110.187,90.4119,84.5665,81.2447,81.1469,91.9799,116.879,116.088,47.2608,292.373
20.7543,-13.3002,1.92835e+18,112.116,105.554,90.9435,87.7747,85.6707,86.1374,97.0477,118.923,112.556,46.3432,293.6
20.5435,-13.2681,1.88909e+18,108.8,103.187,90.5098,88.513,86.6881,86.8049,96.7343,114.62,104.332,44.7958,294.892
20.3323,-13.2361,1.81367e+18,106.965,102.104,90.869,89.631,87.255,85.6254,91.4098,100.947,89.8191,42.2129,294.193
21.0634,-12.8439,1.78915e+18,102.96,101.618,93.968,94.2159,93.3715,90.0706,89.8562,91.1565,80.5713,40.7419,286.57
20.8467,-12.8114,1.67386e+18,97.5231,98.8404,97.5481,101.376,98.0672,86.0086,74.7633,68.4592,63.9117,37.7276,289.734
20.63,-12.7789,1.83439e+18,106.061,104.045,94.7343,94.7923,93.6124,91.5929,94.9953,100.23,87.4929,41.8284,291.948
20.4129,-12.7464,1.86754e+18,107.797,105.082,93.9978,93.2689,91.7318,90.8602,97.6876,108.643,96.3348,43.4895,290.247
20.9075,-12.558,1.84431e+18,110.512,107.458,93.9349,91.0622,88.8586,87.3836,93.3742,104.578,94.3621,43.2024,290.735
20.6874,-12.5252,1.853e+18,108.078,105.715,94.228,92.858,91.233,90.0165,96.208,107.084,95.8116,43.4866,291.466
20.4669,-12.4925,1.29759e+18,90.5181,88.0602,85.6069,84.4148,73.263,57.7281,48.0277,45.8266,48.0543,33.7983,289.227
21.0839,-13.0987,1.86758e+18,107.254,105.148,94.9119,93.9404,93.3103,92.1249,95.996,101.42,87.6615,41.5931,286.508
20.8701,-13.0663,1.4224e+18,95.744,95.2043,90.1774,87.2903,77.3628,63.2218,53.5485,50.5616,51.3517,34.4551,289.319
20.6564,-13.034,1.88058e+18,107.345,104.457,94.0179,93.4587,92.4357,91.7091,98.0863,107.52,93.6433,42.7818,293.35
20.4423,-13.0018,1.75877e+18,104.48,104.109,97.7529,99.2031,95.9746,88.533,83.7341,80.9238,72.9974,39.5377,292.887
21.0419,-13.5789,1.65151e+18,97.4474,99.6733,95.5322,96.116,91.5723,80.242,70.4145,66.1892,63.3781,37.7235,288.674
20.8333,-13.5467,1.82269e+18,108.638,104.631,93.1171,91.0731,88.6137,86.0608,89.0528,94.8786,84.9851,41.6279,289.525
20.6247,-13.5147,1.79882e+18,106.589,103.132,92.9321,91.7441,89.1015,85.7441,87.4151,91.4485,82.1256,41.1827,291.886
20.4158,-13.4829,1.78768e+18,101.36,103.129,98.9176,101.935,99.1348,90.1139,82.5257,77.6512,70.5765,39.0988,291.299
21.0035,-14.038,1.98692e+18,147.991,121.965,91.6985,82.2177,76.4988,75.3761,86.1152,114.501,117.736,47.1823,289.552
20.799,-14.006,2.0338e+18,139.631,120.58,94.6211,86.6537,81.54,80.5816,91.7943,119.314,118.918,47.3379,288.224
20.5945,-13.9742,1.69273e+18,95.6643,97.1472,93.2129,95.243,92.2154,83.421,75.9965,72.2038,67.4567,38.5263,286.865
20.3897,-13.9426,1.79122e+18,103.443,101.595,93.7361,94.0339,91.2417,86.269,84.9333,85.3669,76.9763,40.2555,289.542
20.9673,-14.4813,1.84923e+18,141.096,113.134,86.1325,77.6151,72.164,71.3508,81.9378,105.048,99.2787,43.3038,291.761
20.7658,-14.4493,1.76037e+18,110.712,103.884,91.1453,87.7749,83.6611,79.9806,81.7917,86.4786,78.7811,40.4676,290.122
20.5644,-14.4175,1.77441e+18,103.471,101.449,93.4293,93.2721,90.4386,85.3514,83.4432,83.3665,75.3699,39.8646,288.827
20.3626,-14.386,1.95214e+18,131.243,113.916,92.6622,86.4593,81.3567,80.231,90.7933,111.838,102.936,44.1448,288.913
20.7342,-14.8814,1.78462e+18,113.471,103.748,89.4827,85.2712,81.0932,78.8171,83.7164,92.6718,84.6939,41.5637,291.185
20.5349,-14.8496,1.77671e+18,117.167,104.209,88.2008,83.134,78.0759,75.6712,81.5535,93.1739,86.7884,42.1043,291.34
20.3352,-14.8179,2.06147e+18,144.192,115.755,89.4735,81.215,75.3405,74.8971,88.6434,128.167,140.402,49.8429,290.758
20.899,-15.3384,1.75244e+18,124.763,102.716,82.5753,74.7738,69.0382,67.6322,76.6163,98.2818,98.5311,44.6949,292.978
20.7009,-15.3059,1.72741e+18,110.55,100.676,87.8448,83.7571,79.2566,76.2882,79.5266,86.1754,79.1605,40.5028,292.332
20.5028,-15.2738,1.75215e+18,104.278,101.734,94.0016,93.7713,90.0035,83.2137,78.8909,77.1801,71.1689,39.1216,291.261
20.3044,-15.242,1.73954e+18,109.124,100.628,89.2485,86.2843,81.5056,77.6027,79.5872,84.6429,78.0975,40.4674,291.546
20.8658,-15.76,1.91408e+18,162.538,115.198,83.2732,70.5601,62.7903,61.3633,71.9916,108.258,127.981,47.7942,292.958
20.668,-15.7272,1.79484e+18,121.31,101.567,84.2761,77.0882,71.552,70.7841,81.2369,103.342,98.3534,43.1622,292.683
20.4703,-15.6947,1.8413e+18,136.059,101.651,79.1666,69.6168,62.9082,61.835,72.6791,109.245,134.165,49.0371,292.109
20.2722,-15.6626,1.77721e+18,119.191,99.1069,83.0677,76.492,70.89,69.8713,79.8566,101.77,98.7116,43.4839,290.746
20.8323,-16.1821,1.73895e+18,124.166,103.266,85.7496,76.9555,70.1639,67.9065,74.7585,89.4642,85.9852,42.0426,291.417
20.6341,-16.1487,1.69777e+18,107.027,99.9645,90.6136,87.976,82.7601,76.4314,73.4619,73.3989,69.0026,38.6395,290.932
20.436,-16.1158,1.67599e+18,114.09,98.3358,84.8346,78.4882,71.9418,68.5971,72.6373,81.6338,77.687,40.4114,290.181
20.2374,-16.0832,1.68879e+18,108.951,97.9968,87.2403,83.2743,77.4473,72.9329,74.1337,78.507,74.0474,39.7556,290.203
20.7984,-16.6085,1.68895e+18,115.442,99.0871,85.4557,78.2005,71.7062,68.8131,73.0569,82.1848,77.9675,40.3411,288.366
20.5989,-16.5744,1.57417e+18,107.217,98.8083,88.9659,83.9299,75.3286,65.8695,60.3371,59.7953,59.4634,36.5314,290.895
20.3995,-16.5408,1.56829e+18,93.9328,76.5419,67.0245,62.0476,57.8697,58.3429,69.7843,99.8604,109.976,45.6463,291.697
20.1996,-16.5076,1.61375e+18,97.7326,81.9074,72.3652,68.0711,63.9828,64.0778,74.2944,96.7101,97.5205,43.4767,291.521
20.7632,-17.0429,1.65369e+18,101.539,81.042,69.4795,62.0229,56.6201,56.4383,66.986,103.805,133.994,49.4905,291.41
20.5615,-17.0079,1.65317e+18,101.59,84.5199,74.125,68.3223,63.6376,63.6858,74.8877,100.976,101.521,43.9219,291.664
20.3598,-16.9735,1.65281e+18,97.7103,80.7797,71.317,65.9379,60.9502,60.1657,69.8407,101.712,123.453,49.4715,291.817
20.1577,-16.9397,1.66809e+18,94.1604,78.3963,70.0621,66.0388,62.3127,62.7155,73.8527,106.484,125.946,47.9864,292.197
20.726,-17.4897,1.68373e+18,104.825,86.3131,74.6779,67.0214,61.3656,60.7056,70.4419,100.716,119.324,48.7809,291.374
20.5212,-17.4536,1.69102e+18,106.688,93.5688,84.1523,79.9484,74.9925,72.307,76.1349,84.0155,79.281,40.6211,291.03
20.3164,-17.4183,1.6815e+18,103.829,88.4223,78.8444,73.9319,69.3149,68.6037,77.1405,94.5392,91.7632,42.5515,291.149
20.1111,-17.3835,1.70162e+18,102.872,87.9493,78.9861,75.0156,70.7829,70.2051,79.3046,97.4948,93.3321,42.5739,291.325
20.6864,-17.9535,1.66691e+18,106.295,94.5281,85.3359,81.225,76.1254,72.4873,73.6047,77.5271,73.0583,39.3806,290.956
20.4774,-17.9162,1.70132e+18,107.521,96.3728,87.8015,84.9413,80.0789,75.4624,74.9834,76.9052,72.107,39.2383,290.973
20.2684,-17.8796,1.67705e+18,105.706,93.954,85.5879,82.5539,77.572,73.4606,74.3121,77.9815,73.7364,39.6702,291.394
20.0588,-17.8438,1.68272e+18,104.18,91.8116,83.7537,80.9082,76.225,73.014,75.9932,82.7271,78.7482,40.7925,291.591
20.6436,-18.4399,1.66368e+18,95.3521,81.0695,71.7092,65.4173,60.6508,60.7273,70.2151,101.881,129.892,49.8716,292.129
20.4293,-18.401,1.6888e+18,97.6818,83.0321,73.9581,68.2322,63.5706,63.6624,74.1833,104.526,120.217,47.4298,292.021
20.215,-18.3631,1.70736e+18,104.051,91.5045,83.195,79.8891,75.4802,73.4393,78.7119,88.7126,83.7018,41.4036,291.566
20.0001,-18.326,1.72592e+18,95.2099,80.6695,73.0105,68.5521,63.9955,63.5214,73.4787,107.896,139.069,51.8484,292.293
20.5954,-18.9551,1.68709e+18,97.2832,84.3807,75.6734,70.9236,67.1027,67.5612,77.6946,102.278,106.246,44.7325,292.12
20.3746,-18.9144,1.68401e+18,96.3369,82.9893,74.7054,70.1252,66.0614,66.3285,76.6475,102.643,111.578,45.8706,292.283
20.1537,-18.8748,1.70935e+18,104.897,93.2847,85.3997,82.9898,78.7135,75.539,77.9471,83.0998,77.8225,40.3582,291.952
20.6603,-18.7036,1.6889e+18,93.3687,79.005,69.3813,62.1541,56.7488,56.055,65.0265,105.07,160.456,55.4874,292.349
20.443,-18.6639,1.67859e+18,97.7916,84.6846,76.2216,71.5806,67.3521,66.9839,75.8257,98.5093,105.739,45.978,292.17
