# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-15.2677,178.496,1.20182e+18,50.3857,44.2308,41.0957,41.1298,42.8891,47.1624,58.9025,88.5041,110.067,55.8671,299.371
-15.7586,178.848,9.95448e+17,48.8929,42.3117,39.05,38.7095,39.851,43.0634,50.8934,62.2435,66.1754,45.0694,299.784
-15.555,178.878,1.04718e+18,51.7085,45.9189,42.7073,42.4801,43.6662,46.6187,53.5976,62.7949,65.4367,44.9065,299.151
-15.3516,178.909,1.06422e+18,52.996,47.8145,44.8307,44.7201,45.8298,48.4342,54.1275,61.1201,63.0326,44.2243,298.995
-15.1478,178.94,1.05136e+18,54.2312,49.8728,47.0736,46.7815,47.3723,48.6194,51.1667,54.493,57.4165,43.1528,298.881
-15.8491,179.273,1.00823e+18,46.0272,38.4707,34.9628,34.6149,36.0317,39.1915,48.6276,71.5578,86.7964,50.5548,299.637
-15.6422,179.303,1.09491e+18,50.7239,44.5378,41.4346,41.3303,42.9254,46.5905,55.9514,72.7996,80.0273,49.2857,299.141
-15.4355,179.334,1.07001e+18,50.0426,43.4547,40.0789,39.7394,41.157,44.743,53.8358,71.3819,79.9893,49.7837,298.91
-15.2284,179.365,1.08855e+18,55.0373,51.6246,49.3442,49.3139,49.9826,51.2044,53.4418,56.0591,58.2814,43.3028,299.497
-15.9423,179.715,1.03912e+18,46.9883,39.6758,36.2763,36.0552,37.5935,40.8744,50.2516,73.6604,89.2142,50.6787,299.373
-15.7311,179.745,1.08386e+18,50.1482,44.376,41.4243,41.3563,42.9463,46.448,55.1573,71.0328,78.4767,49.0005,299.609
-15.52,179.776,1.11482e+18,57.8159,56.1167,54.6288,54.6615,54.3629,53.0645,51.4119,50.9529,53.5613,41.737,297.839
-15.3086,179.808,1.33203e+18,55.0272,52.0241,50.6074,51.9441,54.9053,60.7056,73.6383,93.8474,93.4558,51.0435,299.32
-16.039,-179.821,9.95319e+17,48.3374,39.7323,35.605,34.8619,35.9787,38.8918,47.3786,67.7531,81.4801,49.5494,297.74
-15.8222,-179.79,1.34086e+18,56.6265,53.8254,52.5275,53.9658,56.8172,62.2311,73.87,90.7207,89.8019,50.1782,297.446
-16.0846,179.918,1.04995e+18,45.9547,38.9904,35.9395,35.7635,36.9595,39.756,48.6751,74.2317,98.7959,54.0601,299.85
-15.8708,179.949,1.11462e+18,54.5248,50.7842,48.69,49.0156,50.193,52.3016,56.544,61.458,63.0317,44.3402,299.589
-15.6572,179.98,1.16182e+18,55.6288,52.6584,50.9271,51.484,52.9017,55.2839,59.6166,64.392,65.2318,45.0009,299.107
-15.4432,-179.988,1.12016e+18,54.3794,50.2431,47.747,47.6875,48.8418,51.4733,57.1383,64.5094,66.4972,45.5125,298.293
-16.0433,179.449,9.9966e+17,46.5175,39.2084,35.9154,35.6884,36.9996,39.9851,48.7714,68.373,81.4129,50.0808,299.751
-15.8344,179.48,1.04461e+18,48.68,42.0459,38.8333,38.5868,39.9665,43.238,52.2451,70.1948,79.4499,49.5169,299.605
-15.6257,179.511,1.11528e+18,57.1693,54.8994,53.1973,53.3363,53.4839,53.1501,52.8553,53.2608,55.5492,42.2734,298.993
-15.4167,179.542,1.09901e+18,54.5496,50.525,48.0508,48.0295,49.0457,51.1384,55.3463,60.2643,62.0332,44.1501,298.789
-16.0052,179,9.83071e+17,44.5411,36.6176,33.179,32.8848,34.0209,36.983,47.1298,71.3817,87.892,50.7888,299.808
-15.8002,179.031,1.04177e+18,47.2645,40.1625,36.8051,36.5957,38.0157,41.2901,50.5743,72.5821,88.0074,51.6748,299.808
-15.5953,179.061,1.07024e+18,50.8248,44.9314,41.8349,41.8337,43.364,46.8684,55.1747,68.272,72.2595,46.8632,299.501
-15.3901,179.092,1.11523e+18,53.7057,49.3133,46.8118,46.9876,48.3155,51.2679,57.6631,65.527,66.7692,45.3908,299.163
-15.9695,178.566,9.5255e+17,40.7986,32.3239,28.9319,28.4622,29.0085,31.1924,38.9849,66.5261,111.993,58.7942,299.956
-15.7673,178.596,1.02126e+18,47.3355,40.1481,36.7048,36.4392,37.8378,41.4503,51.564,70.8802,79.9317,49.038,299.747
-15.5652,178.627,1.08341e+18,53.7835,49.1677,46.4138,46.4273,47.5294,49.9842,55.0601,60.8296,62.5844,44.1901,299.41
-15.3628,178.658,1.07205e+18,52.1799,46.7424,43.7124,43.556,44.8775,48.0707,55.1375,64.8541,67.2205,45.4272,299.176
-15.9355,178.142,9.34908e+17,41.7698,33.5071,29.9043,29.4195,30.4385,33.1074,42.3243,68.5255,93.132,50.738,299.864
-15.7351,178.172,1.00219e+18,47.1464,39.9898,36.4412,36.074,37.3469,40.758,50.2915,68.7572,76.7389,48.2923,299.751
-15.5349,178.202,1.08979e+18,54.3529,50.1331,47.4861,47.5794,48.6241,50.7879,54.9718,59.4144,61.3981,43.9201,299.634
-15.3344,178.233,1.08154e+18,51.3513,45.9456,43.0588,43.265,44.8253,48.4445,56.7512,67.7885,69.4069,45.8272,299.984
-15.9127,177.793,9.66019e+17,41.2658,33.0194,29.2659,28.6364,29.5739,31.944,38.9374,65.4458,115.936,59.9328,299.98
-15.7132,177.824,9.80967e+17,42.4986,34.6918,31.2016,30.7196,31.4778,33.8317,42.1647,70.0489,105.376,56.082,300.002
-15.5138,177.854,1.0363e+18,51.9425,46.5965,43.4161,43.1175,44.1003,46.6705,52.4436,59.3415,62.3455,44.3011,299.735
-15.8801,177.376,1.02955e+18,43.6655,35.8876,32.2232,31.7846,32.9521,35.9114,44.2397,71.7498,115.108,59.6811,299.956
-15.6808,177.406,1.00669e+18,42.4074,33.8372,29.9414,29.276,30.1413,32.8654,40.5739,69.648,124.36,59.5508,299.64
-15.4817,177.437,1.00337e+18,52.3673,47.103,43.8795,43.4108,43.9003,45.524,49.0003,53.1786,56.6573,42.5348,299.801
-15.2823,177.468,1.1039e+18,52.283,47.3991,44.7031,44.9405,46.4436,50.0506,58.1206,68.1911,69.1727,45.6127,300.146
-15.8477,176.957,1.05453e+18,49.2233,41.0432,36.7835,36.0801,37.1439,40.2488,49.9046,73.8065,92.243,52.5944,298.391
-15.6478,176.988,1.06336e+18,49.6537,43.2365,39.8686,39.6852,41.2024,45.2171,55.1447,71.5599,76.5374,47.5424,299.724
-15.448,177.019,1.01134e+18,54.9108,50.8223,47.7775,47.0101,46.5364,46.1643,46.4286,47.74,51.473,40.8265,299.795
-15.2479,177.051,1.03848e+18,49.5668,43.0956,39.7725,39.5065,40.8801,44.8769,54.1225,67.8556,71.219,46.2649,299.804
-15.8146,176.533,1.08149e+18,51.4811,43.2722,38.8931,38.1963,39.3109,42.6914,52.3275,74.3448,88.6624,51.1767,297.758
-15.6132,176.565,1.12381e+18,54.4728,50.233,47.6193,47.8592,49.0585,51.9304,58.1707,65.2508,66.0193,44.4564,299.564
-15.4119,176.597,1.07145e+18,50.3576,44.5252,41.3849,41.2245,42.5156,46.1428,55.2944,70.166,74.38,47.0148,300.024
-15.2102,176.629,1.12662e+18,51.4191,45.6619,42.5627,42.5048,44.1163,48.2398,58.4729,76.04,81.9912,49.4028,299.655
-15.5767,176.133,1.2031e+18,53.1042,48.0255,45.1386,45.445,47.2444,51.756,63.2199,83.2568,89.0106,50.5702,299.457
-15.3729,176.165,1.09129e+18,54.6994,50.9037,48.3087,48.2967,49.0041,50.9099,54.6665,58.4903,60.4227,43.3875,300.124
-15.1688,176.198,1.11401e+18,59.6314,59.0136,57.4165,57.0711,55.3389,52.0198,48.4734,47.0842,50.4299,40.3704,300.45
-15.7447,175.655,1.17154e+18,53.7726,49.2184,46.5287,46.8984,48.4598,52.2307,61.3682,75.2421,78.3951,47.7481,299.563
-15.5373,175.688,1.13678e+18,57.9725,55.8738,53.8845,54.0725,54.1783,54.2343,54.64,55.1485,56.8461,42.0815,298.599
-15.3301,175.721,1.14736e+18,56.5952,54.0578,52.0623,52.5002,53.3178,54.8646,57.5961,59.9355,60.8091,43.2412,300.217
-15.1225,175.754,1.12377e+18,60.8139,61.2495,60.0532,59.5329,56.8071,51.9696,46.9975,45.0136,48.6217,39.721,300.266
-15.7064,175.19,1.09716e+18,54.9894,50.8818,48.0407,47.9519,48.6312,50.6336,55.1746,60.1412,61.8953,43.3312,299.254
-15.4946,175.224,1.12025e+18,54.8742,50.7497,47.9213,47.951,48.9735,51.6576,57.5011,64.07,65.2516,44.285,299.143
-15.2828,175.259,1.27853e+18,53.3963,48.1417,45.1291,45.3593,47.2484,52.0311,64.4831,93.6801,111.186,53.5636,298.823
-15.0706,175.293,1.17308e+18,62.5241,64.9907,65.0378,65.082,61.5388,54.7411,47.8376,44.5542,47.7407,39.322,299.901
-15.6647,174.701,1.13066e+18,54.3938,50.6207,48.0748,48.2762,49.36,52.0862,58.1767,65.5708,67.1462,44.8447,300.137
-15.4471,174.737,1.16287e+18,57.2586,54.6904,52.5245,52.8724,53.6676,55.3783,58.6143,61.5261,62.256,43.5378,298.435
-15.2296,174.772,1.15711e+18,56.945,54.2301,51.9906,52.2889,53.0953,54.9549,58.4436,61.7046,62.4918,43.7029,298.584
-15.0116,174.808,1.21702e+18,55.8473,53.1829,51.3132,52.1966,53.8747,57.399,64.4221,72.6174,72.7926,46.4871,300.407
-15.6556,174.442,1.13772e+18,53.6905,49.1165,46.2481,46.3207,47.5154,50.8583,58.9458,70.5078,73.4577,46.4266,299.487
-15.4347,174.478,1.16318e+18,56.0525,53.1183,50.9,51.3003,52.3784,54.7814,59.6569,64.8865,65.7593,44.5677,299.771
-15.2138,174.514,1.17119e+18,60.5239,61.4858,61.0194,61.6182,60.1541,56.3286,51.4786,48.7889,51.6362,40.8507,298.3
-14.9924,174.551,1.24111e+18,55.8872,53.1211,51.223,52.1269,53.9399,58.0064,66.8641,77.6838,76.1111,46.4945,299.88
-15.7525,174.925,1.48695e+18,54.4378,50.5341,48.3442,49.6117,52.5756,59.1274,77.6081,123.173,141.922,56.2378,299.67
-15.3233,174.995,1.18011e+18,62.0691,63.8135,63.6768,64.1584,61.6652,56.0559,49.8166,46.6685,49.3357,39.68,299.69
-15.1083,175.03,1.14894e+18,55.9588,52.9199,50.6258,50.9438,51.9089,54.2295,58.6883,63.1641,63.936,44.0965,299.555
-15.8458,175.382,1.13087e+18,51.0267,45.5429,42.5496,42.7868,44.4402,48.5569,58.9274,77.1443,82.4508,47.8848,300.148
-15.6362,175.416,1.16321e+18,55.6215,52.2704,49.9713,50.4367,51.7026,54.6068,60.5412,66.7236,66.9825,44.616,299.746
-15.4267,175.45,1.14501e+18,56.226,52.7602,50.1995,50.3623,51.3085,53.6608,58.4977,63.3451,64.0776,44.0168,298.543
-15.2168,175.483,1.16665e+18,55.9304,53.1807,51.2065,51.8343,53.0518,55.5854,60.2775,64.7095,64.8343,44.2775,300.444
-15.9369,175.818,1.18486e+18,53.3754,48.47,45.6584,46.0327,47.6988,51.6787,61.8535,79.1689,84.044,49.1251,299.565
-15.7312,175.851,1.10597e+18,54.1059,48.6174,45.2716,45.0834,46.1837,49.3957,57.1071,67.2393,69.0621,45.1954,298.412
-15.5257,175.884,1.08957e+18,59.8128,59.1984,57.4105,56.5835,54.1232,49.9411,45.7583,44.2103,48.1271,39.4908,298.782
-15.3198,175.917,1.12597e+18,55.5036,52.3075,50.0424,50.334,51.221,53.2515,57.0355,60.5953,61.5365,43.4374,300.332
-16.0246,176.24,1.14147e+18,52.2163,44.8477,40.9279,40.5518,41.6961,45.4853,57.1807,82.0916,92.5232,49.9714,297.96
-15.8219,176.272,1.09037e+18,57.3027,53.946,51.2455,50.9245,50.7902,50.8881,51.7658,52.9755,55.4242,41.6771,297.92
-15.6193,176.304,1.30791e+18,54.6379,50.2917,47.9002,48.8283,51.3394,56.9006,71.0943,96.3755,97.7547,50.5102,299.082
-15.4164,176.336,1.08626e+18,54.9656,51.1897,48.5896,48.5915,49.2698,50.8536,53.8955,56.9984,59.0561,42.9761,300.118
-16.1116,176.65,1.03446e+18,48.7237,40.0842,35.8809,35.2832,36.1193,39.1913,49.877,74.3371,88.4688,49.7705,298.26
-15.9109,176.682,1.07368e+18,51.7123,44.1141,40.1149,39.6186,40.6532,44.048,53.9788,72.3474,79.7099,48.4684,298.001
-15.7103,176.713,1.08914e+18,53.3007,48.2312,45.2142,45.1832,46.3543,49.4444,56.3592,64.6052,65.8662,44.3676,299.429
-15.5095,176.745,1.04214e+18,52.847,47.9201,44.8807,44.6292,45.3891,47.5623,52.1956,57.397,60.0749,43.3909,299.968
-16.198,177.054,1.05445e+18,49.4854,42.2918,38.5412,38.2465,39.5766,43.375,53.8276,72.6022,79.7116,48.2844,298.973
-15.9985,177.085,1.06523e+18,51.2872,44.8901,41.3754,41.1933,42.4212,45.9898,55.443,68.9524,71.641,45.8506,298.962
-15.7991,177.116,1.03618e+18,50.7628,44.6663,41.2795,41.066,42.1571,45.3825,53.5594,64.3369,66.8025,44.7071,299.539
-15.5993,177.148,9.9288e+17,50.4026,43.9109,40.3753,39.843,40.6601,43.4562,49.9705,58.5386,62.7001,44.4267,299.375
-16.284,177.455,1.02891e+18,47.8717,40.384,36.5816,36.2914,37.5354,41.0356,51.6132,72.319,82.0733,48.9519,299.156
-16.0848,177.486,1.07849e+18,53.6774,48.7159,45.7367,45.7938,46.8274,49.3353,54.8496,61.1924,63.3752,44.0724,299.495
-15.8856,177.517,1.01743e+18,47.3458,40.4394,36.9387,36.7774,38.1962,41.7908,51.592,70.0029,77.6881,47.9797,299.847
-15.6862,177.548,1.01047e+18,52.8608,47.8822,44.7914,44.3906,44.7987,46.1025,49.0227,52.5608,55.925,42.2299,299.933
-16.3706,177.857,1.05506e+18,46.988,39.7592,36.3243,36.2352,37.6216,40.9757,50.9491,75.5292,92.6039,52.7993,299.672
-16.1708,177.887,1.03901e+18,46.7281,39.4516,35.8842,35.7029,37.1198,40.6262,51.0252,74.3516,89.0932,51.2366,299.738
-15.971,177.918,1.01814e+18,46.6149,39.5565,35.9698,35.6561,36.9782,40.5515,50.9796,71.8809,82.5629,49.4565,299.946
-15.771,177.949,9.9333e+17,48.2242,41.7271,38.2976,37.9513,39.1162,42.4259,50.9902,63.6532,67.7462,45.2489,300.001
-16.4578,178.263,1.03841e+18,45.3621,37.5691,34.1834,33.9097,34.8173,37.5621,47.7493,76.2432,102.027,54.3158,299.654
-16.2565,178.293,1.02926e+18,45.9375,38.1908,34.7256,34.6575,36.1871,39.7588,49.9054,74.9568,91.926,49.9458,299.738
-16.0554,178.324,9.76735e+17,46.9853,39.7033,36.2648,36.1011,37.5173,41.0204,49.9972,64.8973,69.9976,45.8505,299.785
-15.8539,178.355,9.93635e+17,45.7102,38.2569,34.7452,34.4765,35.9175,39.4428,49.216,69.7868,81.8274,49.7032,299.927
-16.5477,178.677,1.07084e+18,57.1305,53.9793,51.8147,51.6783,51.2414,50.1591,49.5154,49.9767,52.9861,40.9111,300.499
-16.3441,178.707,1.01944e+18,48.4396,40.9102,37.666,37.7071,39.167,42.5697,51.9633,68.9715,75.7258,47.3986,299.843
-16.1406,178.738,9.90132e+17,49.2769,42.3362,39.0275,38.7711,39.9045,42.936,50.6412,61.5169,65.0181,44.4115,299.79
-15.9368,178.769,1.04622e+18,49.317,43.0341,39.9682,39.8867,41.3479,44.7463,53.6291,68.7299,73.7235,47.0091,300.089
-16.4304,179.134,1.11469e+18,56.9153,54.3158,52.7342,53.1707,53.5795,53.6718,54.1321,54.9777,56.9547,42.2103,301.742
-16.2236,179.165,1.0499e+18,51.9104,46.4583,43.7909,43.8743,45.1056,47.7802,53.8452,61.6313,64.139,44.3026,300.133
-16.0165,179.196,1.06959e+18,51.4896,45.9982,43.3105,43.5375,45.0243,48.2565,55.6685,65.2916,67.4753,45.2723,299.989
-16.0969,179.641,1.07102e+18,51.9458,46.9045,44.365,44.5229,45.9103,48.7852,55.2147,63.5886,65.9897,45.0679,300.133
-16.1765,-179.891,1.1209e+18,58.1236,56.4617,55.1749,55.3323,54.9127,53.3601,51.5784,51.1297,54.0923,41.9307,299.268
-16.9277,-179.491,1.11428e+18,51.6869,45.8766,42.9592,43.0965,44.5387,47.8579,57.0019,73.6689,79.4249,47.3622,298.035
-16.7041,-179.459,1.21206e+18,55.1723,51.9375,50.3772,51.3749,53.2795,56.7081,64.1925,74.2221,74.3226,46.3093,299.02
-16.4806,-179.427,1.18282e+18,53.9011,50.2799,48.5145,49.2857,51.0398,54.464,62.4471,73.5676,74.3373,46.4268,299.663
-16.2569,-179.394,1.13157e+18,59.6428,59.1447,58.3647,58.4461,57.0379,53.6055,49.5439,47.5416,50.935,41.0566,299.839
-16.9175,-179.751,1.13134e+18,50.1633,44.0305,41.1252,41.4782,43.1836,46.6991,56.4127,78.5436,92.1288,51.3322,298.591
-16.2574,-179.655,1.16994e+18,60.5,60.7853,60.6178,61.1535,59.9338,56.2418,51.604,49.3412,52.4677,41.4408,299.386
-16.8725,179.752,1.11061e+18,52.5883,47.6147,45.1346,45.5152,46.943,49.9346,57.3481,68.6527,72.1911,46.2759,299.13
-16.8313,179.281,1.09535e+18,52.7847,47.8252,45.4119,45.8299,47.1035,49.9582,56.8772,65.9356,67.8493,44.8301,299.59
-16.4136,179.342,1.20705e+18,53.0023,49.3512,48.0449,49.3295,51.6496,55.8898,65.289,79.2769,81.1595,48.5676,302.567
-16.2046,179.374,1.07805e+18,55.1796,51.5158,49.4143,49.5297,50.0691,50.9196,52.8616,55.1787,57.5497,42.6535,300.36
-16.5882,178.86,1.09527e+18,51.0513,46.2399,44.2871,45.0755,46.7912,50.3465,58.5448,68.6252,69.1535,44.9938,301.977
-16.3833,178.891,1.06788e+18,54.1346,49.3626,46.8758,47.0698,47.961,49.7362,53.6465,58.0955,60.2821,43.2097,300.07
-16.178,178.922,1.0246e+18,49.0836,42.3757,39.2708,39.2779,40.5912,43.6215,52.2339,66.909,72.1395,46.5803,299.98
-16.7574,178.394,1.12752e+18,54.401,50.0643,47.8255,48.4447,49.9,52.7095,58.7563,65.4005,65.9155,44.036,300.252
-16.5551,178.424,1.11273e+18,48.2078,41.0943,38.0389,38.252,39.7138,43.2254,54.028,81.282,101.042,52.7468,299.91
-16.353,178.455,1.04467e+18,50.4342,43.8506,40.6859,40.79,42.1838,45.5633,54.2533,66.9578,69.9046,45.5368,299.637
-16.1505,178.486,1.03571e+18,48.2228,41.2606,37.9286,37.8466,39.348,43.065,53.0462,70.8911,77.9666,48.1339,299.88
-16.7232,177.967,1.09887e+18,50.9394,44.6572,41.6467,41.9569,43.5187,47.2308,57.2875,73.7939,77.6763,47.1292,299.502
-16.5228,177.998,1.13024e+18,53.1045,47.7541,44.9721,45.398,46.9101,50.4152,59.261,71.8634,73.6,46.1453,299.49
-16.3225,178.029,1.05668e+18,53.1677,47.9805,45.0544,45.08,45.9889,48.2046,53.2965,59.0467,61.6812,43.6366,299.603
-16.1219,178.06,1.03647e+18,47.1777,40.0444,36.5458,36.4288,38.0332,41.7531,51.6419,72.7484,84.5301,50.631,299.823
-16.7002,177.617,1.11227e+18,53.0605,47.5961,44.7992,45.2312,46.7976,50.2635,58.6271,69.0397,69.7207,45.0185,299.527
-16.5007,177.648,1.15422e+18,54.3932,49.8646,47.4468,48.069,49.7007,53.25,61.2229,70.4248,70.1877,45.0545,299.722
-16.3013,177.679,1.10685e+18,55.4561,51.3496,48.8239,49.0912,50.0094,51.884,55.6834,59.3836,61.0458,43.2567,299.651
-16.1016,177.71,1.07094e+18,53.1279,48.1613,45.2681,45.3741,46.4749,49.0264,54.5549,60.9068,63.1628,44.0627,299.891
-16.6682,177.198,1.08633e+18,51.4905,44.5286,41.0123,41.1101,42.5372,46.1853,56.2004,72.5973,76.9247,46.9829,298.646
-16.4689,177.229,1.15483e+18,51.2824,45.1211,41.999,42.3625,44.1469,48.0169,58.7749,80.7554,91.1386,50.8507,299.374
-16.2697,177.26,1.10018e+18,52.6911,47.169,44.1662,44.3829,45.7773,49.2814,57.8279,68.5712,69.6238,45.1673,299.392
-16.0702,177.291,1.07521e+18,53.1166,47.9088,44.8414,44.8338,45.8921,48.692,55.1823,62.8468,64.7161,44.2368,299.346
-16.6344,176.778,1.1711e+18,54.6537,49.4926,46.7385,47.284,48.9527,52.8413,62.1795,74.6618,75.2649,46.1686,298.833
-16.4345,176.809,1.11003e+18,51.9201,44.0207,39.9474,39.6415,40.8239,44.02,54.1921,77.4126,90.4585,50.9776,297.801
-16.2347,176.84,1.11626e+18,57.2856,53.9339,51.5241,51.6491,52.0238,52.672,54.2941,55.9512,57.8479,42.2099,298.704
-16.0345,176.872,1.10496e+18,56.1508,52.3139,49.677,49.739,50.3956,51.815,54.7313,57.6271,59.4883,42.8461,299.025
-16.6012,176.352,1.05294e+18,50.2639,43.4399,40.0592,40.0345,41.1716,44.2515,53.5689,69.7237,74.7739,46.3967,299.212
-16.3998,176.384,1.12398e+18,49.437,42.4207,38.9715,39.1122,40.7728,44.7622,56.4657,82.3655,95.2426,50.4995,299.351
-16.1984,176.416,1.09627e+18,51.9465,45.2929,41.7955,41.7126,43.0443,46.6205,56.5024,72.8869,77.3632,47.264,298.686
-15.9968,176.448,1.05539e+18,59.8481,58.5507,56.2399,54.8389,51.7259,46.951,42.7422,41.6864,46.6105,38.9924,298.466
-16.3626,175.95,1.14377e+18,56.3369,52.9453,50.7633,51.2516,52.2369,54.1729,58.1095,61.6629,62.4086,43.1967,299.91
-16.1588,175.983,1.16583e+18,57.5866,55.0669,53.1763,53.7689,54.6168,55.9547,58.4369,60.3868,61.1479,43.0242,299.785
-15.9546,176.016,1.12312e+18,55.6677,51.135,48.1733,48.2018,49.1974,51.7457,57.5061,63.8161,64.7562,43.925,298.24
-16.5314,175.47,1.14861e+18,57.7563,55.2445,53.3726,53.7679,54.2099,54.8282,56.4027,57.6618,58.9169,42.1451,299.979
-16.3241,175.503,1.23372e+18,56.0726,52.2786,49.9828,50.7419,52.5928,56.5906,65.7852,77.9607,78.8775,47.3142,298.826
-16.1168,175.537,1.20777e+18,60.6367,60.3413,59.4519,60.298,60.238,59.0243,57.2994,55.7369,56.6998,41.6364,300.359
-15.9092,175.57,1.16566e+18,62.2565,63.3636,62.7127,62.5734,59.8503,54.5247,49.0858,46.4452,49.5325,39.6386,299.855
-16.2795,175.038,1.09423e+18,63.0716,63.9315,62.2487,60.1138,54.9371,47.5751,41.5388,39.3625,44.2805,37.8608,300.068
-16.0678,175.073,1.18797e+18,59.2974,58.1729,56.8184,57.5158,57.8323,57.7052,57.5995,57.1933,58.3162,42.2701,300.748
-15.8556,175.107,1.15237e+18,55.2353,51.7284,49.3981,49.874,51.0997,53.859,59.7753,66.1017,66.7566,44.4585,300.134
-16.4492,174.512,1.14551e+18,53.1356,47.2006,43.9774,43.8882,45.1906,48.979,59.3438,76.7445,81.4995,47.1863,298.266
-16.2317,174.548,1.0855e+18,59.3554,57.8778,55.7827,55.0575,53.2524,50.1788,47.2045,45.762,48.7527,39.1897,297.633
-16.0141,174.584,1.46927e+18,58.7428,57.5032,56.7513,59.1246,62.8333,69.7229,84.0382,102.555,98.6214,51.0127,298.925
-15.7962,174.62,1.20623e+18,58.577,57.2629,55.919,56.8614,57.7772,58.897,60.6439,61.4667,61.5361,43.1598,300.639
-16.4396,174.252,1.1905e+18,60.3357,59.8002,58.7239,59.2582,59.0131,57.7036,56.0683,54.5708,56.0703,41.5229,299.408
-16.2187,174.289,1.18647e+18,56.6249,53.7587,51.7641,52.3502,53.5443,56.0147,61.3344,66.7895,67.2766,44.5436,299.586
-15.9978,174.326,1.194e+18,57.4821,54.7105,52.6051,53.1259,54.2339,56.5606,61.4407,66.2182,66.5648,44.4649,298.157
-15.7764,174.362,1.20002e+18,57.2568,55.1027,53.3862,54.2021,55.4471,57.6653,61.8359,65.5175,65.5122,44.2546,300.263
-16.5373,174.737,1.11385e+18,49.6011,41.8538,38.0351,37.5733,38.4322,41.5273,51.6633,79.0807,106.305,52.4748,298.146
-16.108,174.808,1.20261e+18,54.6847,51.2723,49.2133,50.0038,51.6486,55.2875,63.7422,74.856,76.0148,46.7794,300.763
-15.893,174.843,1.18949e+18,56.0879,53.3656,51.4661,52.2514,53.6856,56.4578,62.0684,67.8023,67.8221,44.7345,300.685
-16.6312,175.196,1.09748e+18,52.8668,47.4763,44.5804,44.6425,45.652,48.5136,56.3352,67.5812,70.4112,45.1748,299.128
-16.4216,175.23,1.20927e+18,62.6093,63.6646,63.3921,63.8886,62.2767,58.1652,53.4019,50.603,52.4205,40.1205,299.903
-16.2121,175.264,1.23293e+18,66.0441,69.9432,70.7838,70.5454,65.5975,56.703,48.5926,44.9171,48.1929,39.0324,300.469
-16.0022,175.298,1.18563e+18,63.3673,65.2178,64.9116,64.7758,61.6228,55.4726,49.19,46.019,48.9863,39.3603,300.255
-16.7221,175.634,1.13377e+18,53.0147,48.3259,45.9092,46.4542,47.8195,51.1436,59.6823,70.8617,71.8241,45.2407,300.196
-16.3109,175.701,1.39053e+18,55.0259,51.1322,49.1454,50.4201,53.155,58.7661,73.12,103.687,117.546,55.9887,299.595
-16.1049,175.734,1.21889e+18,68.3896,74.9763,76.5225,74.0651,64.2422,51.2231,42.0162,39.0131,44.236,38.0226,300.144
-16.811,176.057,1.41232e+18,59.1968,57.2029,56.3135,58.2964,61.5762,67.6379,79.6831,93.8215,89.7767,49.0205,297.745
-16.6083,176.09,1.02694e+18,58.7307,55.7195,52.8313,51.497,49.1211,45.5807,42.8125,42.4308,47.1589,38.8503,297.774
-16.4057,176.122,1.17839e+18,52.5798,46.9139,43.9945,44.3916,46.1306,50.1299,60.7929,80.8645,88.8517,50.1476,299.364
-16.2027,176.155,1.1177e+18,58.0659,55.5075,53.3556,53.3889,53.2441,52.8227,52.8691,53.28,55.415,41.4103,299.177
-16.8986,176.469,1.07401e+18,52.5,46.1942,43.053,43.2354,44.4546,47.5845,55.5522,66.4799,68.3042,44.3603,298.985
-16.6979,176.501,1.11072e+18,52.9576,47.6728,44.9792,45.4216,46.9158,50.3155,58.5332,68.4849,69.1593,44.7267,299.807
-16.4973,176.533,1.17828e+18,53.8598,48.4938,45.6519,46.0886,47.8569,51.8092,61.8112,77.9226,81.479,48.1619,298.892
-16.2964,176.565,1.08573e+18,55.2956,50.5055,47.5068,47.4178,48.1196,49.9939,54.2872,58.8016,60.9493,43.1641,298.634
-16.985,176.875,1.10683e+18,51.1753,45.2554,42.5756,43.1213,44.716,48.4586,58.4227,73.1616,75.5712,46.2909,300.056
-16.7854,176.906,1.12323e+18,59.7511,57.6253,55.7918,55.682,54.6789,52.5534,50.7357,50.3589,53.2422,40.5638,298.797
-16.5859,176.938,1.18326e+18,54.6717,48.8328,45.7369,46.0855,47.8469,51.8465,61.8808,78.2656,81.9603,48.3081,297.982
-16.3862,176.969,1.1376e+18,55.696,51.3879,48.8099,49.1872,50.3969,53.0604,58.7572,64.5948,65.0323,43.8566,298.996
-17.0714,177.278,1.08751e+18,49.6387,42.7226,39.6076,40.0011,41.5101,45.0571,55.5685,75.7282,83.4854,48.824,299.798
-16.8721,177.309,1.13882e+18,57.027,53.1244,50.8679,51.3708,52.2678,53.8664,57.2158,60.3108,61.4584,42.8856,299.355
-16.6729,177.34,1.16518e+18,59.0897,56.7313,55.0787,55.6476,55.9921,56.0164,56.4079,56.77,58.0688,41.979,299.572
-16.4734,177.371,1.1697e+18,55.4726,51.443,49.1901,49.9064,51.5066,54.7958,61.7736,69.1201,68.5422,44.6311,299.72
