# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
52.8593,20.9231,1.78124e+18,152.339,123.165,95.5511,82.779,78.6948,76.4141,75.7623,73.7833,50.3309,21.9348,294.4
52.6636,20.9989,1.79221e+18,154.391,130.478,103.614,88.6522,81.6047,74.6231,68.596,64.6894,46.2823,21.2911,294.292
52.4678,21.0735,1.80135e+18,155.535,134.651,108.288,91.7619,82.8263,73.2908,65.0828,60.7081,44.7791,21.0578,294.06
52.2717,21.1473,1.8292e+18,156.162,125.34,97.2833,83.7185,80.1621,78.703,79.4709,78.0491,52.2593,22.3725,294.942
52.7935,20.2748,1.75895e+18,154.219,116.714,87.3663,76.1964,73.992,74.7935,79.3833,81.5952,54.1463,22.5441,294.916
52.5985,20.3531,1.78645e+18,156.942,117.138,87.0684,75.4902,73.5812,75.2029,81.9316,86.0913,55.7486,22.7694,295.11
52.4035,20.4302,1.88344e+18,166.897,116.614,83.6312,72.5148,72.1734,76.9453,92.1088,107.858,65.1127,23.7322,294.642
52.208,20.5063,1.82242e+18,160.242,129.366,99.6673,85.1409,80.3737,76.8733,74.8437,72.044,49.4582,21.9594,293.512
52.7251,19.6273,1.78674e+18,156.562,123.443,94.2687,82.2247,78.4031,76.0704,75.41,73.533,50.2196,21.9406,294.743
52.5301,19.7084,1.83169e+18,155.866,124.812,96.5926,84.4396,81.0245,79.2581,79.2036,77.1838,51.7113,22.2008,295.611
52.3349,19.7883,1.88094e+18,156.806,141.239,116.148,99.6308,89.3952,77.4625,67.1865,62.0795,45.3662,21.1679,295.124
52.1393,19.867,1.87032e+18,155.127,143.885,120.991,103.121,90.4679,75.8379,63.7241,57.706,42.2155,20.523,293.784
52.6534,18.9749,1.80168e+18,165.16,116.858,84.2928,73.7549,72.3928,74.7233,82.9974,88.2866,55.892,22.5672,295.075
52.4574,19.0593,1.8191e+18,165.256,117.127,84.9686,74.4616,73.3282,75.914,84.5506,90.3743,57.0493,22.7794,295.319
52.2613,19.1423,1.83256e+18,161.75,126.73,96.0641,83.2789,79.815,77.9977,78.1434,76.5627,51.5739,22.2606,294.48
52.0647,19.2241,1.85895e+18,166.71,119.55,86.7489,75.2864,74.4155,77.7304,88.4523,96.9613,60.2714,23.3034,295.296
52.5771,18.3121,1.79113e+18,168.907,118.534,84.5195,73.8087,72.063,73.3933,79.5345,83.6517,54.5635,22.4954,294.455
52.1814,18.4867,1.83516e+18,165.125,125.833,93.3445,81.1015,78.4225,77.671,79.5103,79.1251,52.7081,22.4454,294.297
51.983,18.5718,1.84407e+18,164.244,127.936,95.8635,82.7997,79.7306,78.4585,79.4083,78.2337,52.3345,22.4657,294.374
52.495,17.6325,1.82957e+18,160.135,128.767,98.2341,85.9592,81.5726,77.6776,74.8617,71.7394,49.3208,21.8295,293.702
52.2945,17.7248,1.83403e+18,160.985,128.522,97.5886,85.2139,81.2713,78.0268,75.9977,73.2561,50.0345,22.0001,294.349
52.094,17.8154,1.84113e+18,160.977,131.819,101.195,87.787,82.8711,77.9992,73.8564,70.052,48.615,21.8286,293.8
51.8928,17.9044,1.84926e+18,156.223,139.256,112.6,96.5882,87.5831,76.617,66.6634,61.319,44.7381,21.34,294.077
52.4056,16.9294,1.8408e+18,162.008,112.534,80.9182,71.8011,71.7299,75.8442,88.8093,102.937,63.7905,23.6587,295.897
52.2016,17.0265,1.84771e+18,159.345,129.96,100.032,87.6042,83.1139,78.8343,75.1959,71.5503,49.4488,21.9898,294.599
51.9974,17.1217,1.86851e+18,165.251,124.424,91.665,80.2697,78.4491,79.3343,84.0766,85.9688,55.526,22.7796,295.025
51.7925,17.2151,1.90333e+18,156.478,148.722,124.753,106.179,92.4445,76.0279,62.3288,56.1654,42.3362,20.9919,294.98
52.307,16.1949,1.81981e+18,158.735,130.349,100.826,87.9739,82.1742,76.0233,70.2041,66.1334,47.2914,21.7171,294.501
52.0984,16.2976,1.80889e+18,159.277,132.694,102.602,88.83,82.1494,74.5956,67.275,62.5855,45.1267,21.3058,293.776
51.8895,16.3981,1.8579e+18,158.591,139.901,111.726,96.3035,87.4009,76.6186,66.1673,60.0133,43.5922,21.1222,295.601
52.1972,15.4196,1.88167e+18,166.087,124.373,92.0681,81.475,79.5046,80.1025,83.8008,84.6803,54.9774,22.7097,297.476
51.9827,15.5289,1.81652e+18,162.702,122.078,89.865,78.8668,76.5601,76.4647,78.9054,79.5412,53.2218,22.6036,295.979
51.768,15.6356,1.83634e+18,160.524,126.564,95.2712,83.3036,80.3767,78.9643,78.9017,77.07,51.967,22.5207,296.386
51.5524,15.74,1.90885e+18,159.193,146.126,120.03,103.325,92.591,79.2755,66.4102,60.0283,45.0298,21.7524,295.1
52.2927,15.7904,1.82346e+18,170.171,118.103,83.9271,73.4219,71.8453,73.9002,81.8539,88.5478,57.3523,22.9933,294.948
52.0813,15.8964,1.83886e+18,172.245,116.81,81.8361,71.5465,70.6848,73.7682,84.0478,94.9951,60.9236,23.548,295.596
51.8697,16.0001,1.85202e+18,159.133,141.416,113.114,97.1428,87.234,75.2682,63.991,57.8542,42.73,20.9895,295.728
52.4506,16.5234,1.83198e+18,159.45,125.839,95.718,84.112,80.5067,78.1232,76.972,74.5006,50.5749,22.0665,294.205
52.2444,16.6236,1.84775e+18,162.966,126.702,95.0667,83.2955,80.0818,78.341,78.3969,76.8395,51.6725,22.2641,294.044
52.0381,16.7217,1.84858e+18,156.767,141.041,113.962,97.9766,87.5359,74.6945,63.1108,57.4225,42.684,20.9448,294.471
51.8312,16.818,1.89773e+18,160.223,130.686,100.541,88.1215,84.9137,82.8112,81.7581,78.5812,52.3335,22.4941,295.709
52.5981,17.2212,1.86619e+18,160.49,125.602,95.0322,83.9585,81.2955,80.606,82.2926,81.259,53.2298,22.3037,294.071
52.3961,17.3164,1.86459e+18,169.332,122.905,88.8475,78.0967,76.6176,78.1007,84.4556,88.2243,56.4623,22.7378,294.119
52.194,17.4097,1.85442e+18,162.837,128.157,96.4565,84.4293,81.2379,79.2614,78.9152,76.8217,51.531,22.2264,294.15
51.9913,17.5014,1.8974e+18,166.397,126.937,93.7859,82.1208,80.4142,81.3331,86.0442,87.3892,55.8879,22.7974,294.829
52.7378,17.8925,1.82421e+18,163.974,122.865,90.5568,79.6086,77.1353,76.9038,79.7449,80.3254,53.0488,22.2543,293.645
52.5389,17.9833,1.81134e+18,152.422,138.799,113.923,97.9045,86.2681,72.515,60.883,55.6378,42.0849,20.709,293.982
52.34,18.0725,1.88997e+18,175.05,116.756,81.1945,71.4213,71.5613,76.1819,90.6926,107.337,65.9026,23.8831,295.21
52.1405,18.1602,1.84782e+18,157.455,134.76,106.687,92.5238,85.8984,78.2869,71.1531,66.0375,46.5385,21.5053,293.779
52.872,18.5444,1.77171e+18,158.628,124.249,93.868,81.9534,77.498,73.961,71.787,69.4073,48.2455,21.593,293.849
52.6753,18.6314,1.82765e+18,180.387,119.546,82.5865,71.7331,70.2283,72.5245,81.665,89.1448,56.8468,22.6973,294.155
52.4786,18.717,1.83583e+18,168.822,118.706,85.3175,74.6193,73.4043,75.9345,84.8645,91.2013,57.3619,22.7958,294.797
52.2814,18.8012,1.86132e+18,156.659,135.205,108.17,93.8545,86.8706,78.9459,71.7633,66.8164,47.008,21.5502,294.312
52.9993,19.185,1.77351e+18,156.968,122.38,92.4563,81.109,77.4315,75.1967,74.691,73.0766,50.0409,21.8362,294.299
52.804,19.2688,1.81892e+18,161.14,122.089,90.942,79.6772,77.119,77.2453,80.6482,81.4993,53.7808,22.4221,294.427
52.6086,19.3511,1.82146e+18,155.034,129.566,102.241,89.0514,83.2676,77.4438,72.4772,68.5175,47.8094,21.5459,295.584
52.4128,19.4323,1.89886e+18,157.976,129.066,100.981,88.7224,85.4174,83.5938,83.2382,80.1912,52.7545,22.338,295.008
53.1071,19.7096,1.77282e+18,153.982,123.627,94.9662,83.0622,78.7078,75.8213,74.4178,72.1499,49.4333,21.6952,293.937
52.9123,19.7909,1.83101e+18,155.174,128.182,100.427,87.9634,83.1774,79.3276,76.4003,72.7387,49.476,21.7136,293.584
52.7174,19.871,1.82448e+18,156.885,123.689,94.4969,82.602,79.5257,78.7272,80.2932,79.3574,52.7184,22.3084,294.562
52.522,19.9499,1.8755e+18,156.036,132.825,106.305,92.6681,86.8825,81.0819,75.787,70.8978,48.6006,21.6621,294.981
53.2295,20.3453,1.72462e+18,156.749,115.774,83.8305,72.4425,70.0096,71.407,77.8026,82.6353,54.9567,22.5946,293.366
53.0344,20.424,1.77491e+18,152.697,128.792,101.994,88.2596,81.4428,74.781,68.9725,65.1564,46.4354,21.2139,293.564
52.8393,20.5015,1.79102e+18,151.825,119.824,92.0547,80.5014,77.756,77.6728,80.4234,80.5657,53.3958,22.4014,294.886
52.6437,20.5781,1.87532e+18,156.061,143.151,119.644,102.301,89.9133,75.9567,64.1995,58.2158,42.4464,20.4499,294.508
53.3505,20.9856,1.741e+18,157.987,115.34,82.1754,70.3719,68.2188,70.7686,81.0022,90.045,57.1327,22.5427,292.749
53.1543,21.062,1.77647e+18,153.294,120.662,91.3353,79.1051,76.0031,75.8708,78.8406,79.6435,53.1717,22.2946,293.294
52.9581,21.1373,1.80762e+18,150.616,114.893,86.8642,76.161,74.7479,77.449,87.027,94.1208,58.7842,22.856,294.577
52.7615,21.2116,1.87355e+18,154.378,151.492,133.365,111.223,89.9154,68.7664,54.6081,49.428,38.5312,19.7319,293.566
53.4683,21.6379,1.77025e+18,152.111,115.907,85.5848,73.9769,71.9088,74.3995,83.8199,91.4431,57.6695,22.5835,293.743
53.2701,21.7121,1.78556e+18,152.106,119.189,90.1568,78.1493,75.5323,76.4649,81.6894,84.4764,54.9612,22.4337,293.951
53.072,21.7854,1.80156e+18,151.001,121.38,94.052,81.7872,78.7213,78.2753,80.4828,80.3097,53.2762,22.2985,294.664
52.8735,21.8579,1.84634e+18,153.354,132.843,108.001,93.2228,86.1407,79.0709,72.6494,67.7998,47.4566,21.4877,294.733
53.5864,22.3074,1.78916e+18,149.806,129.203,104.269,90.2391,83.1435,76.5562,70.6641,66.4672,46.8338,21.2189,293.315
53.3854,22.3797,1.81371e+18,153.342,122.488,93.533,80.8005,77.8077,78.2903,82.5436,84.1148,54.5121,22.2902,293.425
53.1845,22.4512,1.87983e+18,153.25,125.512,98.4626,85.8564,82.9548,83.3249,87.0143,86.7644,55.0994,22.3657,293.725
52.9831,22.5219,1.84464e+18,151.008,120.728,93.9645,81.8916,79.6841,81.1012,87.1497,89.6128,56.5461,22.5982,295.073
53.7044,23.002,1.84471e+18,149.244,122.242,94.9415,82.8522,80.2428,81.6433,87.4015,89.6737,56.6087,22.4385,293.579
53.4996,23.0726,1.81256e+18,153.066,117.178,86.8553,74.6985,73.0162,76.7009,88.3723,98.2229,60.3681,22.9123,293.869
53.2947,23.1424,1.8297e+18,150.357,133.35,110.236,95.2305,87.0846,78.7987,70.9466,65.3914,46.0263,21.1706,293.826
53.0895,23.2115,1.81143e+18,150.375,117.277,89.2157,77.3217,75.3655,77.8574,87.3949,94.841,59.3,22.9648,294.672
53.8231,23.7301,1.88344e+18,149.572,125.491,99.1587,86.7234,83.6068,84.2581,88.3101,88.7232,56.1724,22.4004,293.231
53.6133,23.799,1.80297e+18,146.507,114.524,86.7225,75.3121,73.8594,77.5188,89.0315,99.6784,61.7966,23.1237,294.967
53.4035,23.8672,1.83427e+18,148.807,132.395,109.653,94.953,87.2782,79.9198,72.934,67.7269,47.4726,21.4145,293.695
53.1933,23.9347,1.78593e+18,151.037,119.605,90.6193,77.9288,75.3543,76.7917,83.5102,88.1013,56.6625,22.6793,293.91
53.9429,24.5016,1.9066e+18,147.345,137.199,118.72,104.708,95.1042,84.355,73.4038,66.3418,47.078,21.3685,293.676
53.7269,24.5689,1.8344e+18,147.19,136.173,116.365,100.737,89.8401,78.2547,67.4294,60.9719,43.7372,20.7322,293.547
53.511,24.6355,1.84713e+18,147.382,132.873,111.157,96.4161,88.5225,80.9268,73.4731,67.961,47.8461,21.5635,293.516
53.2947,24.7015,1.86485e+18,148.067,137.526,117.914,101.962,91.6957,80.7009,70.0414,63.4842,45.762,21.2671,293.994
54.017,24.9025,1.85258e+18,144.743,124.567,100.977,88.7883,84.987,84.0985,85.1246,83.1559,53.8487,22.1521,294.793
53.7975,24.9689,1.86544e+18,148.202,139.508,120.737,104.473,92.4764,79.6304,67.306,60.1777,43.9861,20.9058,294.554
53.578,25.0347,1.80757e+18,146.357,142.828,126.96,106.965,88.8218,70.385,56.1861,50.8665,40.044,20.3019,293.291
53.358,25.1001,1.93471e+18,147.898,144.934,131.068,114.22,99.6566,83.0662,67.714,59.0877,42.9553,20.7777,293.772
53.9514,24.0965,1.88537e+18,148.802,127.149,101.938,89.3948,85.6083,84.9001,86.3358,84.5468,54.3542,22.1758,292.953
53.7386,24.1648,1.87346e+18,146.933,135.278,115.831,101.554,92.345,82.3466,72.2347,65.4817,46.2905,21.0951,293.034
53.5258,24.2323,1.84323e+18,148.007,131.026,108.124,93.9467,87.1701,81.198,75.4871,70.4638,48.847,21.6623,293.791
53.3126,24.2993,1.8176e+18,148.408,135.687,114.47,98.2161,87.8761,77.1048,67.2166,61.3093,44.0658,20.8952,293.849
53.8872,23.3358,1.89357e+18,149.421,138.728,119.992,105.888,94.8726,82.1185,69.9052,62.7786,44.6903,20.8078,293.534
53.6798,23.4059,1.82614e+18,148.624,125.282,99.5252,86.6785,82.5055,80.893,81.0597,79.0947,52.3439,22.0002,293.699
53.4726,23.4751,1.84542e+18,149.242,131.218,107.906,93.9022,87.2441,81.2494,75.558,70.4827,48.538,21.5249,293.581
53.2649,23.5438,1.85655e+18,149.804,132.363,109.344,95.0196,88.2096,81.8815,75.8312,70.5123,48.5823,21.5837,293.964
53.8234,22.6104,1.76764e+18,143.338,114.659,88.0452,76.9461,74.8685,77.1972,85.5449,91.4094,57.5809,22.4966,294.683
53.6205,22.6823,1.84414e+18,150.298,125.655,99.3191,86.7186,82.8886,81.7638,82.741,81.2159,53.1972,22.0748,293.304
53.4176,22.7534,1.82394e+18,150.741,118.249,89.835,77.9208,75.976,78.5557,87.8258,94.8521,59.1753,22.8033,294.244
53.2142,22.8238,1.87379e+18,151.481,131.17,107.015,93.307,87.728,83.0753,78.9062,74.1451,50.0988,21.7857,293.623
53.7597,21.9117,1.84417e+18,149.939,133.075,110.252,96.8594,88.6154,79.8393,71.4517,66.1239,46.7069,21.1452,293.855
53.5601,21.9857,1.81774e+18,149.966,130.077,105.668,92.1128,85.2203,78.6866,72.6013,67.9665,47.4439,21.3051,293.339
53.3605,22.0587,1.81318e+18,151.098,116.094,87.1609,75.9588,74.2567,77.1457,87.6621,96.7772,60.2429,22.9367,294.298
53.1606,22.1308,1.87958e+18,153.137,137.509,114.867,99.6832,90.4095,80.0248,70.5207,64.9811,46.314,21.249,294.603
53.6956,21.2323,1.788e+18,148.294,127.407,102.585,89.8457,83.2622,77.2408,71.8402,67.7965,47.4409,21.2131,293.498
53.4984,21.3084,1.80481e+18,151.458,113.616,82.8941,71.7665,70.6867,75.3457,89.9173,104.791,63.3567,23.1729,293.512
53.3013,21.3835,1.76495e+18,151.151,129.669,103.811,89.3067,81.4204,73.5584,66.6098,62.7241,45.4665,21.0148,292.798
53.1038,21.4577,1.81403e+18,151.874,130.09,104.664,90.6273,83.8713,77.3539,71.6413,67.452,47.3801,21.3911,294.099
53.6301,20.5658,1.86491e+18,201.367,106.709,62.6459,52.664,51.8745,55.9069,78.5655,143.887,95.7167,25.8268,294.337
53.239,20.7216,1.95623e+18,195.937,111.371,68.4914,57.4645,56.9041,62.843,90.7695,156.715,91.7472,24.941,293.898
53.043,20.798,1.89809e+18,158.507,101.701,69.3579,60.1381,60.5326,66.9027,95.2472,159.405,92.5128,25.3068,294.726
53.5626,19.906,1.69788e+18,155.299,118.945,87.4941,75.3561,71.112,69.9837,71.9108,72.789,50.2244,21.8197,292.393
53.3678,19.9872,1.72288e+18,150.444,127.288,100.662,87.1496,79.2495,71.3386,64.5156,60.9447,44.7663,20.8391,292.903
53.173,20.0671,1.79293e+18,150.143,141.159,120.382,102.829,86.5839,69.1344,56.5322,51.8988,39.683,19.8354,292.828
52.9777,20.1459,1.84679e+18,152.864,133.535,108.77,95.1164,87.4322,79.0021,71.3853,66.6242,47.0695,21.2822,293.562
53.4935,19.2467,1.83974e+18,160.846,109.429,76.9709,67.9067,67.681,73.2484,91.6387,116.147,69.0778,23.8306,294.288
53.2987,19.3309,1.72542e+18,154.559,116.246,86.232,75.6907,72.7969,72.5109,75.2162,76.2174,51.6417,22.0502,294.18
53.1037,19.4137,1.8158e+18,160.823,120.202,88.3667,77.5782,75.4009,76.7352,82.9398,86.386,55.6803,22.5696,293.814
52.9083,19.4953,1.84648e+18,158.924,121.38,90.9336,80.1749,78.2635,79.7593,85.7621,87.8869,55.5987,22.4951,294.296
53.4187,18.5838,1.78533e+18,157.171,118.177,87.6863,77.3664,74.7898,75.3773,79.6773,81.5273,53.879,22.2541,293.751
53.2229,18.6713,1.78811e+18,154.466,124.369,95.8021,84.3059,79.6376,75.9517,73.4684,70.6146,48.6776,21.5347,293.691
53.0271,18.7574,1.81509e+18,160.146,120.117,89.0349,78.7296,76.6086,77.0978,81.0525,82.4256,54.1825,22.401,294.392
52.8307,18.8421,1.80276e+18,152.585,133.253,107.361,93.1014,84.1696,73.9362,65.1884,60.9839,44.9523,21.0619,294.294
53.3404,17.9096,1.90217e+18,183.601,121.274,82.6548,71.983,70.8662,74.9785,88.7034,103.199,63.1093,23.1697,292.686
53.1429,18.001,1.83042e+18,165.967,112.24,79.3538,70.3228,69.9461,74.4397,88.4968,102.746,62.5552,23.1566,294.711
52.9453,18.0907,1.83041e+18,156.831,126.812,97.7898,86.2418,81.9404,78.4711,76.066,72.8353,49.6983,21.7367,293.151
52.7471,18.179,1.80698e+18,157.061,127.813,98.6651,86.3827,81.3156,76.4572,72.4624,68.7982,47.8065,21.5326,293.464
53.256,17.2187,1.87462e+18,179.075,128.203,90.6485,78.468,75.5342,76.2643,81.8565,84.9379,54.6977,22.2486,291.326
53.0558,17.3145,1.868e+18,168.054,129.918,96.6808,84.4804,80.4679,78.34,78.2514,76.492,51.3526,21.9607,290.929
52.8555,17.4084,1.86357e+18,152.981,132.083,106.261,94.3023,88.0594,80.7872,73.6835,67.9714,47.0728,21.3322,292.24
52.6547,17.5007,1.85776e+18,161.589,124.976,93.5186,82.4839,80.0186,79.7688,82.3917,82.1819,53.6043,22.3196,293.537
53.1647,16.5036,1.86508e+18,176.783,125.555,89.667,77.772,74.8812,75.6889,81.5593,85.5073,55.3036,22.39,291.64
52.961,16.6044,1.91723e+18,176.322,128.753,93.4059,81.3452,78.4758,79.154,84.3353,86.9069,55.7789,22.5101,291.441
52.7571,16.7031,1.93328e+18,176.46,127.103,91.5863,80.0897,78.1387,80.11,87.7928,92.667,58.0433,22.845,292.277
52.5526,16.8,1.90321e+18,161.764,125.822,95.2409,84.4116,82.2562,82.6345,86.1108,86.1059,55.1613,22.5395,293.968
53.063,15.7574,1.81743e+18,162.107,125.033,95.4018,83.9425,79.4535,76.1301,74.066,71.4537,49.2723,21.7557,292.196
52.8547,15.864,1.8782e+18,165.924,125.541,94.3245,83.1996,80.2156,79.5848,81.5936,81.1395,53.2538,22.2691,292.669
52.6461,15.9682,1.88109e+18,158.066,129.941,102.245,90.8486,86.1324,81.4973,77.0416,72.3199,49.5479,21.9052,293.97
52.4369,16.0705,1.90005e+18,158.975,130.998,102.611,91.0363,86.7364,82.7407,78.9955,74.3583,50.3863,22.0533,294.148
52.9503,14.9697,1.92745e+18,174.893,120.274,88.1231,78.4859,77.0797,79.4513,88.3319,96.0653,60.2311,23.1635,294.149
52.7362,15.083,1.90691e+18,158.421,131.45,105.32,94.4409,89.0698,82.9181,76.3187,70.2935,48.5358,21.765,293.262
52.5218,15.1937,2.05613e+18,176.451,124.747,90.9806,81.3001,81.3373,86.5741,100.943,114.369,68.1914,24.1858,294.793
52.3066,15.3021,1.98716e+18,152.969,145.609,125.508,112.972,101.352,84.7465,68.7069,60.7551,45.0832,21.4904,295.824
53.0472,15.346,1.86172e+18,167.369,123.99,93.4981,82.7626,79.4307,78.1498,79.1643,78.2946,52.0899,22.1028,293.093
52.8362,15.456,2.23337e+18,242.521,130.381,82.6061,71.1726,70.6655,77.0223,101.947,142.434,81.3991,24.7418,293.821
52.6249,15.5636,1.85262e+18,153.193,144.237,122.333,106.161,90.0895,70.9968,56.1939,50.7825,39.9517,20.4068,293.207
52.4129,15.669,1.93527e+18,162.443,123.895,93.7409,83.7606,82.4527,84.3589,90.3524,92.6756,58.1847,22.9984,295.087
53.2089,16.0898,1.91782e+18,188.881,122.502,83.6378,72.1937,70.6889,74.3026,87.2912,102.297,63.4745,23.4218,292.715
53.0031,16.1938,1.87563e+18,169.404,126.169,93.1775,81.5538,78.4881,78.3277,81.666,82.4665,53.7565,22.2633,292.004
52.7971,16.2956,1.97264e+18,175.624,124.893,90.1189,79.1956,77.9999,81.6706,93.5644,103.793,62.8781,23.4064,292.97
52.5905,16.3954,1.96995e+18,179.547,121.927,85.633,75.0203,74.4762,79.014,93.9022,110.67,67.6416,24.0364,293.729
53.3577,16.7993,1.87633e+18,186.14,127.976,88.3507,76.1087,73.2918,74.4822,81.6444,87.4227,56.2331,22.4321,290.988
53.1561,16.8981,1.89615e+18,179.127,126.801,90.0003,78.1776,75.6993,77.1217,84.2765,89.4006,57.0396,22.5866,291.618
52.9543,16.9949,1.78715e+18,151.657,130.616,104.915,91.9996,83.7715,74.04,65.117,60.3176,44.1547,20.9437,291.118
52.7518,17.09,1.87719e+18,159.99,127.909,98.1191,86.777,83.3288,81.2952,80.7798,78.1792,51.9088,22.1023,292.889
53.4996,17.4815,2.1047e+18,243.074,141.805,86.3428,72.5933,70.2583,73.8668,90.1423,112.362,68.6732,23.7835,291.167
53.301,17.5757,1.97067e+18,206.846,131.744,86.0606,73.5814,71.7235,75.0966,87.5917,99.5049,61.0923,22.935,291.167
53.1023,17.6682,1.95078e+18,191.004,124.032,83.8084,73.0172,72.1204,76.1721,90.2164,105.782,64.9606,23.5211,292.607
52.9031,17.7592,1.96483e+18,180.387,123.386,86.128,75.8911,75.4447,79.6879,93.5612,107.994,65.1903,23.5508,293.098
53.635,18.1445,1.75314e+18,154.002,124.833,96.1897,84.3317,78.432,73.3393,69.4054,66.3549,46.8666,21.1647,291.173
53.4386,18.2348,1.80218e+18,157.208,124.274,94.4781,83.1204,78.8845,76.4891,75.8393,73.8788,50.2405,21.698,291.88
53.2421,18.3235,1.83587e+18,167.978,120.105,86.5313,76.2517,74.3332,76.1463,83.5441,87.938,55.6994,22.3555,293.081
53.0451,18.4109,1.73972e+18,149.444,136.576,112.071,95.0403,81.093,66.0948,55.103,50.9781,38.9176,19.7023,293.906
53.7652,18.7953,1.90425e+18,173.471,118.152,82.2613,71.761,70.4142,74.7892,90.3259,108.909,66.1076,23.4227,292.684
53.5701,18.8822,1.77537e+18,162.599,115.486,82.8661,72.7131,70.5226,72.4454,80.6793,87.0131,55.6513,22.3123,293.329
53.3749,18.9676,1.82356e+18,169.068,113.207,79.0548,69.5038,68.5954,72.7717,86.9217,102.109,62.2214,23.1284,294.224
53.1793,19.0518,1.7709e+18,152.63,126.712,99.3637,86.9756,80.688,74.4241,68.9825,65.2274,46.3842,21.1693,293.677
53.8747,19.3286,1.78212e+18,150.218,125.296,98.4509,86.5581,80.2957,75.1787,71.1771,67.9714,47.5689,21.1577,290.966
53.6801,19.4129,1.73128e+18,148.757,121.452,94.373,82.7962,77.2294,72.9156,69.8334,67.3716,47.44,21.2211,293.186
53.4854,19.4959,1.72092e+18,161.304,111.345,78.3567,68.3903,66.5429,69.1078,79.2604,88.7346,56.6056,22.4188,293.642
53.2902,19.5778,1.78335e+18,152.854,124.007,95.9994,84.3416,79.7901,76.745,75.0154,72.3786,49.4419,21.6345,293.504
53.9989,19.9752,1.813e+18,158.46,121.586,88.5714,76.5736,73.4303,75.1128,82.8689,88.1273,55.7132,22.1893,291.367
53.804,20.0568,1.74755e+18,160.191,118.487,84.199,72.2102,69.0982,70.5179,77.9902,84.7059,55.764,22.547,292.05
53.609,20.1371,1.74748e+18,157.319,114.29,81.2072,70.098,68.0505,71.2003,82.6199,93.2901,58.4372,22.6582,293.088
53.4136,20.2165,1.74285e+18,155.556,114.725,83.2115,72.4273,70.2414,72.3928,81.4923,88.9789,56.5092,22.4307,293.259
54.1204,20.627,1.82651e+18,173.028,121.608,81.574,68.0537,65.3605,69.0813,83.6711,101.22,61.9455,22.9168,291.583
53.9244,20.7062,1.79971e+18,151.841,124.464,95.5035,83.2522,78.8693,77.4472,78.1741,77.2372,51.7702,21.8474,291.05
53.7284,20.7842,1.7365e+18,150.324,123.133,94.6317,81.8825,76.6622,73.5818,72.0033,70.1225,48.6407,21.4416,291.889
53.532,20.8613,1.87057e+18,156.148,111.049,78.3278,67.8817,66.9498,72.0231,92.624,128.736,80.7207,25.2942,293.36
54.2409,21.2902,1.85241e+18,149.486,116.279,86.0513,74.7011,72.9513,77.2968,91.4978,105.707,63.4044,22.9608,292.437
54.043,21.3672,1.82576e+18,145.621,123.979,99.5198,88.3986,83.9878,81.5414,80.0377,76.9351,51.3167,21.7068,293.201
53.845,21.4431,1.91856e+18,144.984,119.876,94.8536,85.0241,83.7719,87.5107,97.5778,102.309,60.6573,22.7635,293.794
53.6466,21.5182,1.87568e+18,152.52,137.135,114.501,100.564,90.9699,80.1301,70.1171,64.7978,46.35,21.0656,294.913
54.3605,21.9717,1.83244e+18,147.195,123.833,97.5867,85.7981,81.7464,80.7043,81.65,80.2446,52.6887,21.8576,292.026
54.1596,22.0467,1.8682e+18,148.567,133.543,112.484,100.18,91.5643,81.9017,72.2142,66.0482,46.4395,20.9992,292.785
53.9588,22.1207,1.92627e+18,152.746,140.407,120.281,107.034,96.593,84.2425,72.0059,64.5834,45.7341,20.9278,294.126
53.7575,22.1939,1.86618e+18,144.684,118.341,92.9359,82.4509,80.913,83.8264,92.8288,98.2209,59.8438,22.7421,294.508
54.4808,22.6785,1.86854e+18,149.626,108.238,74.0142,62.4963,61.495,67.1181,92.5416,147.554,86.296,24.4828,294.006
54.2761,22.7516,1.86851e+18,145.327,103.866,71.2175,60.5622,60.8332,68.4741,98.8346,159.11,85.0387,24.4844,294.715
54.0714,22.8239,1.92121e+18,135.816,104.286,77.7752,68.3504,68.777,77.1287,108.58,159.728,81.2238,23.5344,295.505
54.6,23.4203,1.98887e+18,151.936,150.859,141.607,127.395,104.722,78.9425,59.8958,52.3035,39.8701,19.945,293.065
54.3903,23.4916,1.94775e+18,154.113,152.591,140.663,123.308,99.7123,74.6808,56.7499,49.8757,38.913,19.8424,293.645
54.1806,23.5622,1.95789e+18,152.19,143.356,125.538,111.615,99.5677,85.2809,71.3148,62.9628,44.6169,20.7322,294.834
53.9706,23.6321,1.97923e+18,151.178,143.609,127.226,113.885,102.266,87.5855,72.8823,63.9558,44.7371,20.7414,294.4
54.7213,24.2061,2.00309e+18,146.004,131.272,111.306,101.38,97.4853,95.1671,92.6285,85.99,54.0572,21.9554,294.75
54.5054,24.2757,1.96214e+18,147.189,134.302,115.128,103.952,97.663,91.2442,83.6215,75.6174,50.3894,21.6093,294.109
54.2896,24.3445,1.94613e+18,145.137,125.035,101.749,90.8746,88.5854,90.3525,95.7482,95.9442,58.4548,22.5507,294.471
