# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-28.0328,62.9802,1.42131e+18,63.1519,63.3924,69.3384,72.0309,72.8481,73.536,75.7251,73.8875,61.1431,33.4833,292.412
-27.9385,63.4239,1.44639e+18,66.3471,71.521,82.7859,87.1155,83.3725,73.4391,63.4935,57.1225,51.3803,31.4074,292.498
-28.1387,63.4625,1.52099e+18,75.899,94.4048,120.214,115.519,83.3057,55.9499,43.5913,40.6889,40.2935,27.763,292.838
-27.7309,65.3333,1.87488e+18,63.2645,64.7807,72.9969,79.6118,86.9569,99.1998,123.203,141.201,104.976,39.5925,293.216
-27.9425,65.3786,1.52569e+18,66.1467,70.1196,80.2652,85.7617,86.2931,82.3103,76.4294,68.5133,57.614,32.6132,292.992
-28.1546,65.4241,1.5419e+18,68.6668,74.7436,87.174,93.043,90.9053,81.5016,70.2514,61.2603,53.0574,31.5075,293.156
-27.6155,65.8498,1.49464e+18,66.6555,71.9953,83.582,88.9606,86.8971,78.304,68.4532,60.5542,53.6848,32.0027,292.299
-27.8327,65.8977,1.56544e+18,71.2444,83.5945,103.938,110.836,97.5284,73.6009,56.0537,48.4664,46.2086,30.2551,292.234
-28.0503,65.9458,1.56472e+18,83.3528,119.589,161.432,125.808,67.5201,40.2653,30.8841,29.1591,31.0315,24.913,292.31
-27.7626,66.1655,1.55446e+18,63.8151,65.3818,73.0738,77.974,81.0843,83.7873,87.8113,85.518,68.6532,34.722,292.277
-27.9835,66.2151,1.51512e+18,68.4717,75.2602,88.4346,94.1931,90.416,78.5121,65.5455,56.8235,50.6605,31.0376,292.46
-27.6056,65.5775,1.57477e+18,65.2341,68.4702,78.1913,84.1669,86.812,86.5876,85.0099,78.1506,63.8712,34.0154,292.774
-27.82,65.6239,1.58622e+18,70.9471,80.5306,97.5486,104.689,97.6871,80.4976,64.2932,55.074,49.8124,30.9992,292.871
-28.0348,65.6707,1.58255e+18,69.5199,76.9453,91.2654,98.1938,95.5207,84.022,70.525,60.6779,52.8591,31.4726,292.932
-27.8706,65.1109,1.5653e+18,68.0878,73.7296,85.9532,92.3249,91.7201,84.3398,74.5027,65.2307,55.7239,32.2732,293.337
-28.0805,65.1552,1.48794e+18,65.2511,68.1276,76.8459,81.4825,82.0908,79.4962,75.6604,69.0737,57.8754,32.6112,293.016
-27.5073,64.5363,1.50234e+18,65.2791,68.4749,78.0002,82.8578,83.37,80.2866,76.03,69.3668,59.0331,33.2613,292.999
-27.5567,64.0658,1.55237e+18,73.9047,87.212,108.809,111.965,91.7502,66.5006,51.4632,46.6219,46.3334,30.6017,293.321
-27.7595,64.1062,1.5023e+18,65.5885,69.0533,78.7777,83.7258,83.9959,80.286,75.1786,68.2192,57.8181,32.8667,293.07
-27.8023,63.6454,1.47963e+18,59.7469,57.9018,62.0503,64.7605,67.6569,73.4597,87.7651,100.631,78.6324,36.21,293.358
-28.0032,63.6843,1.38333e+18,65.9356,70.5487,80.5349,83.2909,78.1065,67.9727,58.7291,53.2333,48.846,30.8398,292.519
-27.8425,63.1918,1.4559e+18,65.2921,68.796,78.4407,82.7222,81.608,76.1194,69.743,63.4149,54.9698,32.3102,292.498
-28.0424,63.2295,1.50655e+18,64.0765,65.867,73.7816,78.252,80.2334,80.9073,81.7273,77.4059,62.5215,33.6322,292.8
-27.6807,62.7045,1.45817e+18,65.2477,68.0153,77.0684,80.995,80.4044,76.4229,71.7293,65.7691,56.4551,32.7408,293.323
-27.8804,62.7414,1.50563e+18,70.6207,78.663,94.4515,99.0037,89.3414,72.3224,58.7883,52.1448,48.0822,30.8039,293.193
-27.7165,62.2541,1.44119e+18,63.4481,64.8076,72.074,75.2977,75.9141,75.4243,75.4576,71.8743,60.1204,33.4911,293.17
-27.9169,62.29,1.4907e+18,64.1799,66.2217,74.5115,78.8058,80.1305,79.6964,79.0716,74.1513,60.6717,33.4075,292.879
-28.1173,62.3257,1.56219e+18,59.5226,58.9032,63.8521,67.2413,71.0194,78.3038,95.8729,112.565,83.9485,36.803,293.427
-27.7504,61.7985,1.46124e+18,70.5749,79.6252,98.2552,101.972,86.3305,65.1344,51.4318,45.9296,43.8678,29.2251,292.514
-27.9523,61.8338,1.50614e+18,73.2571,86.8198,113.011,116.003,88.3076,59.7868,45.1407,40.6909,40.6049,28.3996,292.182
-28.1542,61.8687,1.50386e+18,67.051,71.7374,83.8853,89.628,87.4721,79.004,69.4129,61.7777,53.2654,31.8061,292.545
-28.3567,61.9033,1.63206e+18,78.5438,97.8997,133.349,134.563,93.501,59.044,44.3181,40.5822,39.6162,27.5358,292.653
-27.7829,61.3338,1.52581e+18,66.1199,69.7906,81.1814,86.8509,86.6381,82.0681,75.9028,68.0464,57.0112,32.7926,292.811
-27.9873,61.3685,1.51309e+18,66.6918,71.0433,83.3038,89.2216,87.6381,80.3977,71.6815,63.5038,54.1416,32.0942,292.452
-28.1917,61.4027,1.47214e+18,63.8049,65.6279,73.5736,77.5357,78.4662,78.1878,78.1296,73.7074,59.8092,33.1012,292.372
-28.3966,61.4366,1.53441e+18,69.3397,77.489,95.5612,103.581,94.7815,76.2275,60.7236,52.5465,47.1155,30.2108,292.119
-27.8146,60.8554,1.54046e+18,65.4882,68.7208,79.6377,85.3464,86.1326,83.688,79.9185,72.4238,59.1822,33.1942,292.823
-28.0223,60.8895,1.52816e+18,65.5902,68.942,79.8988,85.6551,86.0398,82.7681,78.0287,70.2936,57.5938,32.7459,292.638
-28.2302,60.9232,1.55518e+18,67.5928,73.0282,87.4743,95.1768,93.115,83.5356,71.9834,62.4167,52.8938,31.6787,292.407
-28.4385,60.9563,1.48685e+18,64.0498,66.0959,74.4116,78.7938,79.8184,79.4942,79.2189,74.3415,59.4774,32.8704,292.477
-27.8456,60.3581,1.59233e+18,70.076,78.0238,98.7702,108.682,100.07,81.0449,64.37,54.5644,48.6983,31.0121,292.95
-28.0578,60.3918,1.61076e+18,67.0689,71.5264,85.0602,93.0341,94.0319,89.6338,82.5283,72.2788,58.037,32.7589,293.277
-28.2701,60.4249,1.60903e+18,64.5259,67.0103,76.6818,82.7719,86.0799,88.8138,92.4128,88.0072,66.3487,34.0711,292.828
-28.483,60.4575,1.58705e+18,64.1331,66.2519,75.0778,80.6164,83.6947,86.7699,91.4495,88.3144,66.1525,33.8564,292.616
-27.8766,59.836,1.64271e+18,61.8164,61.4765,66.4422,68.8934,71.6679,79.0118,99.382,124.32,95.0465,38.1941,293.19
-28.3124,59.902,1.63958e+18,63.7331,65.7886,74.7796,80.6045,84.5448,89.6663,98.1214,97.9627,71.8082,34.8635,293.57
-28.5309,59.9339,1.64467e+18,66.4785,70.8792,84.1429,92.9957,95.5765,93.3836,88.2326,77.7278,59.8197,32.7756,292.889
-27.9077,59.282,1.56212e+18,68.0779,77.2738,100.956,112.993,100.834,77.4923,59.1412,49.4446,44.8975,30.0294,292.428
-28.3574,59.3472,1.67627e+18,72.5762,85.2874,117.821,135.046,112.055,76.9001,55.0242,45.8383,42.9724,29.3784,292.81
-27.8514,59.5545,1.55772e+18,64.8245,67.5224,77.9044,83.5056,84.877,84.7403,84.4871,78.5594,62.3244,33.7743,293.099
-28.2937,59.62,1.63316e+18,63.9923,66.0672,75.176,80.9927,84.5837,89.0767,96.595,96.1796,71.2924,34.876,293.281
-28.5156,59.6516,1.64651e+18,67.863,73.1504,88.3155,98.167,99.057,92.8492,83.2314,71.1793,56.1476,32.067,293.347
-27.7654,60.0849,1.55142e+18,66.2989,70.3273,83.207,89.789,89.4272,84.4396,77.4499,68.2557,56.4776,32.6921,293.063
-27.9802,60.1184,1.5929e+18,67.911,74.269,91.7257,101.357,98.622,86.5494,72.1588,60.7883,51.626,31.4919,292.672
-28.1951,60.1512,1.60998e+18,67.2404,71.9836,86.1274,94.5685,95.1534,89.6451,81.2007,70.3857,56.5848,32.3803,293.13
-28.4106,60.1834,1.61006e+18,67.2386,72.2647,86.7169,95.6564,96.1465,89.8118,80.3853,69.2601,55.5215,32.0039,292.813
-27.6798,60.586,1.56472e+18,69.0688,78.0068,100.691,111.169,99.4354,76.8453,59.1376,50.4019,46.9865,30.7602,292.352
-27.8896,60.6198,1.57861e+18,64.1283,66.2348,75.2924,80.4551,83.1621,85.6548,89.607,86.578,67.2359,34.7186,293.078
-28.0994,60.6531,1.56773e+18,66.9147,71.8483,85.8268,93.571,92.9035,85.6041,75.7604,65.904,54.8707,32.1332,292.535
-28.3097,60.6859,1.5781e+18,68.9026,75.2349,91.6882,100.45,96.6641,83.6046,69.472,59.9995,51.6789,31.3756,292.667
-27.5936,61.0643,1.51591e+18,66.4229,70.9651,84.1037,90.2781,88.4095,80.6103,71.3425,62.7702,54.1716,32.3524,292.464
-27.7995,61.0985,1.55864e+18,67.0043,71.5762,84.8427,91.8204,91.1993,84.4525,75.6462,66.4405,55.8805,32.5242,292.758
-28.0053,61.1323,1.55313e+18,62.1903,62.8884,69.3038,72.9018,75.7708,80.8752,91.903,97.2311,73.6315,35.3101,292.883
-28.2117,61.1658,1.55126e+18,68.4991,74.5709,89.8945,97.5107,93.7104,81.4113,68.2381,59.4742,51.8528,31.518,292.491
-27.5071,61.5256,1.50702e+18,67.082,71.8596,84.9622,90.7248,87.981,78.7732,68.7199,60.9269,53.7242,32.3364,292.78
-27.71,61.5604,1.54902e+18,73.5704,92.302,131.405,131.528,86.5287,54.2474,41.4223,37.133,36.104,26.9345,291.833
-27.9129,61.5948,1.52048e+18,69.6732,77.4704,95.155,101.697,92.3204,74.628,59.8163,52.1676,47.7726,30.7042,292.445
-28.1163,61.629,1.52726e+18,75.1536,91.3959,121.518,120.639,85.2522,56.0068,43.4018,40.1891,39.6361,27.5824,292.205
-27.4184,61.9748,1.44341e+18,64.4121,66.4786,74.8735,78.2451,77.8731,75.3128,72.5826,67.5934,58,33.2705,292.992
-27.6193,62.0102,1.42634e+18,67.0306,71.9631,84.0756,87.7138,81.9097,70.5705,60.2825,54.0055,49.5931,31.3146,292.6
-27.8203,62.0453,1.46606e+18,63.4914,64.8976,72.3036,75.8466,76.98,77.2999,78.3958,75.0752,61.6978,33.7243,292.95
-28.0217,62.0803,1.5007e+18,67.2853,72.3146,84.7382,90.2935,87.4153,77.9988,67.894,60.5937,53.1555,31.9031,292.626
-27.3405,62.3411,1.41366e+18,62.3509,62.5856,68.4044,70.6408,71.3348,72.3334,75.5237,74.9892,63.4378,34.4722,293.063
-27.5405,62.3771,1.43768e+18,65.7942,68.9144,78.4624,81.9743,79.9264,73.8615,67.4089,61.6181,54.4904,32.4926,293.235
-27.7405,62.4129,1.50229e+18,68.7142,74.4893,87.7801,92.983,88.419,76.3855,64.5118,57.3345,51.5817,31.6012,293.177
-27.941,62.4486,1.55424e+18,63.719,65.5076,73.6497,78.5983,81.7175,84.3366,87.9815,84.9278,66.6617,34.4449,293.323
-27.249,62.7813,1.41876e+18,68.2468,73.3453,85.2799,88.0153,80.8006,68.3091,57.8999,52.2447,49.1495,31.4289,293.419
-27.4486,62.8182,1.47619e+18,63.8873,65.6941,73.7283,77.6231,78.7291,78.2093,77.7888,73.4688,61.5331,33.9021,293.679
-27.6483,62.855,1.5497e+18,68.3462,74.0397,87.3643,93.6789,91.4101,81.7214,70.7528,62.4375,54.6029,32.3583,293.349
-27.1554,63.2219,1.4257e+18,64.3056,66.1763,74.174,77.3234,76.7237,73.7582,70.7292,66.0462,57.8672,33.3907,293.757
-27.3556,63.2599,1.48907e+18,66.3517,70.3551,81.1779,85.9605,84.5445,78.0542,70.5826,63.567,55.8048,32.8001,293.272
-27.0584,63.6668,1.48146e+18,71.9703,80.9876,97.8619,100.513,86.5281,67.0579,53.5672,47.4046,46.0819,30.8001,293.915
-27.26,63.706,1.51824e+18,72.6474,88.8273,115.664,118.18,89.1233,59.3796,44.7331,40.1997,40.8795,28.7098,292.76
-27.4616,63.7451,1.51254e+18,64.6316,67.0197,75.8517,80.5285,82.0004,81.1593,79.8153,74.4344,62.0865,33.9349,293.471
-27.3652,64.2016,1.56883e+18,65.7898,69.1607,79.383,85.2335,87.1829,85.6998,82.7727,75.6778,62.7178,34.0628,293.891
-27.5695,64.2423,1.61288e+18,70.5207,78.7486,94.8165,102.564,98.629,84.4824,69.6756,60.3704,53.6801,32.1129,293.554
-27.0585,64.6296,1.42071e+18,67.9378,74.0999,86.4719,89.3534,81.6514,68.1817,56.8182,50.8172,49.0056,31.4966,293.394
-27.2657,64.6721,1.52499e+18,68.7152,76.3584,91.1829,97.2123,91.4496,77.1436,63.814,55.7939,51.2586,31.7933,293.132
-27.4734,64.7146,1.56528e+18,67.7288,73.8835,87.0831,93.8526,92.6436,83.8602,73.1249,63.9569,55.6793,32.5288,293.061
-26.739,65.073,1.53312e+18,62.2808,62.3929,68.9712,72.6905,75.5574,79.4972,87.5989,91.7893,76.3939,36.9456,293.947
-26.9506,65.1174,1.54676e+18,69.5779,76.1237,90.0639,95.8764,91.789,79.8713,67.3842,58.7633,53.4085,32.4302,294.076
-27.1623,65.1619,9.82659e+17,61.7745,60.1524,61.2452,55.4912,46.1998,37.6847,33.0589,31.9871,34.1622,26.543,293.066
-26.6194,65.5837,1.52124e+18,66.4776,70.5728,81.6931,86.9806,86.4538,80.9593,73.8074,66.0866,58.4641,33.71,293.654
-26.5426,65.8469,1.51136e+18,70.7088,81.2085,99.732,104.869,91.6936,70.2387,54.464,47.3422,46.3351,30.9502,293.177
-26.6115,65.3145,1.42755e+18,70.9242,83.8857,103.936,103.733,81.5307,57.5605,44.4829,40.0104,41.4284,29.6191,293.063
-27.0403,65.4057,1.61643e+18,74.7432,86.3566,106.814,112.904,99.1928,76.3099,59.2091,50.8556,48.1086,31.1375,294.199
-26.8816,64.8532,1.53484e+18,66.1374,69.7222,80.2682,85.6645,86.1589,82.4231,77.1567,69.8778,60.378,33.9427,294.021
-27.091,64.8965,1.32834e+18,67.3568,71.6308,80.9288,81.0275,72.8331,60.8921,51.7102,47.6576,47.1646,31.1071,293.733
-27.3009,64.9401,1.77928e+18,64.2212,66.4341,75.6387,82.3971,88.8803,97.2842,110.939,116.555,89.216,38.3886,293.567
-26.7257,64.3266,1.60908e+18,62.9742,63.4352,70.5255,74.7972,78.4687,83.7029,94.3534,101.486,82.6129,37.9454,293.931
-27.137,64.4094,1.4507e+18,75.2878,88.1953,106.818,102.542,78.7599,55.9518,44.5924,41.5175,43.083,29.9392,293.816
-27.3431,64.451,1.59221e+18,69.3604,75.7929,89.7737,96.7451,94.8827,85.0029,73.2902,63.6354,55.5541,32.6023,293.982
-26.7745,63.8594,1.56519e+18,52.5163,48.562,49.8038,50.4871,52.5327,57.5619,72.9272,125.973,180.273,50.698,294.645
-26.9773,63.8992,1.53978e+18,59.641,58.562,63.4272,66.326,69.4103,75.1394,89.8064,107.463,90.4612,39.2346,294.306
-27.3833,63.9788,1.57381e+18,60.0393,58.6878,63.4757,66.5303,69.9362,76.4685,92.9131,113.589,94.2146,39.5631,293.627
-26.8187,63.4034,1.42132e+18,78.571,102.224,131.31,106.852,63.5889,41.3335,33.1527,31.4399,34.6411,26.9204,293.159
-27.2205,63.4801,1.57922e+18,76.3036,92.2712,119.982,122.379,92.5563,61.9173,47.2776,42.3453,42.0858,29.117,293.469
-26.8592,62.9542,1.40202e+18,65.306,67.7055,76.4091,79.0972,76.5176,70.6694,65.0569,60.2249,54.9384,33.0349,293.835
-27.059,62.9915,1.41094e+18,66.5305,70.4315,81.0039,84.1199,79.4459,69.8066,61.0662,55.7098,51.8601,32.1376,293.241
-27.2589,63.0286,1.44159e+18,60.196,59.4275,64.2441,66.643,68.7138,72.5243,81.764,88.2587,73.0025,36.315,293.731
-27.4592,63.0657,1.57203e+18,72.4704,83.7068,104.991,111.391,96.3244,72.8142,56.3252,49.17,46.9994,30.8388,293.222
-26.8969,62.508,1.39857e+18,65.5957,68.6951,78.363,81.2462,77.5261,69.7292,62.3829,57.4204,53.3683,32.6681,292.948
-27.0966,62.5443,1.4221e+18,63.907,65.3356,72.7915,75.6493,75.3449,73.4415,71.894,67.9967,59.092,33.7185,292.959
-27.2963,62.5804,1.43172e+18,63.897,65.4769,73.0927,76.2019,76.1813,74.4242,72.8491,68.6989,59.1108,33.5782,293.298
-27.4964,62.6164,1.46814e+18,65.4059,68.2815,77.6423,81.7011,81.1552,77.1223,72.2996,66.1559,56.9623,32.9624,293.385
-26.932,62.0608,1.49133e+18,66.3102,69.9309,81.1725,86.0331,84.3875,78.1732,71.121,64.0044,56.3886,33.2363,293.221
-27.1324,62.0962,1.45418e+18,66.1411,70.2242,81.6924,86.0555,82.8044,74.3129,65.6897,59.3847,53.922,32.6683,292.629
-27.3327,62.1314,1.45296e+18,61.9621,61.1311,65.7714,67.6775,69.2831,72.7495,81.5326,87.4494,72.1105,36.1131,292.777
-27.5336,62.1665,1.46195e+18,64.6744,67.0179,75.7731,79.5844,79.5256,76.9146,73.8452,68.4142,58.2202,33.2202,292.937
-26.965,61.6085,1.34494e+18,65.678,69.2103,79.4082,80.9691,74.3142,64.1554,55.7805,51.1057,48.7954,31.5815,292.621
-27.1669,61.6432,1.51013e+18,64.2188,66.0668,74.6381,78.7709,80.0202,80.2494,81.124,77.2717,64.058,34.6266,292.751
-27.3688,61.6777,1.48999e+18,64.7261,67.0797,76.2429,80.4351,80.8571,79.1038,77,71.491,60.1094,33.7068,293.086
-27.5712,61.7119,1.49585e+18,65.5247,68.7605,79.2027,84.0625,83.73,79.6001,74.301,67.3368,57.2173,32.9705,292.736
-27.202,61.1815,1.54348e+18,68.6391,75.6687,93.795,101.747,94.5704,78.0452,63.2585,55.0202,50.9102,31.9557,292.626
-27.4063,61.2153,1.52295e+18,68.8312,78.3853,101.291,109.859,94.8268,71.4131,54.883,47.3953,45.443,30.5669,292.038
-27.6112,61.2488,1.49114e+18,68.6589,74.9223,90.7235,96.4112,88.9047,73.926,60.8778,53.4152,49.2709,31.3247,292.715
-27.2368,60.7062,1.56717e+18,67.1858,72.2957,87.5421,95.4062,93.7106,84.6793,73.6232,63.6126,54.908,32.6811,292.727
-27.4446,60.7394,1.62033e+18,63.6144,65.1962,73.5668,78.2464,81.6867,86.6369,95.9686,98.0926,74.8016,36.0156,293.052
-27.6529,60.7722,1.56276e+18,66.2415,70.7064,84.2233,91.4735,91.3404,85.5067,77.2194,67.688,56.5923,32.7746,292.44
-27.0598,60.1788,1.48596e+18,63.8452,65.6761,74.4348,78.1391,78.5189,78.2954,78.8527,74.8428,62.6553,34.4908,292.853
-27.697,60.2771,1.59957e+18,62.502,62.9596,69.2741,72.4814,75.3274,81.134,94.6683,106.289,83.2085,37.5293,293.084
-27.7449,59.7575,1.59095e+18,65.6925,69.4025,81.9735,89.113,90.4364,88.1808,83.9988,75.1183,60.3027,33.4598,292.869
-27.1219,59.1107,1.50337e+18,62.3137,61.6125,65.7913,66.9104,67.9056,72.2626,84.7265,98.8518,82.5368,37.749,293.249
-27.7969,59.2063,1.57487e+18,65.778,69.6499,82.5057,89.7532,90.1947,86.6441,81.2817,72.229,58.7348,33.263,292.983
-27.6249,60.0052,1.61252e+18,68.5248,75.0554,93.8663,104.236,101.055,87.674,72.0243,60.0727,51.6069,31.7162,292.862
-26.8944,60.4051,1.4951e+18,63.665,64.8966,72.6558,75.8699,76.637,77.8823,81.3282,79.9166,66.5155,35.3741,292.96
-27.3139,60.4714,1.60122e+18,68.4622,75.2571,94.0905,103.787,99.4916,85.3419,69.9738,59.5788,52.7427,32.2498,292.671
-27.5242,60.5039,1.5853e+18,65.8166,69.6043,82.1804,89.1078,90.3516,87.5652,82.7685,73.8751,60.2271,33.5771,292.715
-26.8085,60.8798,1.49859e+18,65.8639,69.8019,82.4885,88.1922,86.1609,79.191,71.0191,62.9183,55.4882,33.1147,292.552
-27.2201,60.9471,1.54403e+18,67.8191,73.334,88.9685,96.2752,92.5972,81.1413,68.7383,59.8571,53.2662,32.4119,292.791
-27.4264,60.9801,1.5879e+18,64.3544,66.5597,76.0017,81.2143,83.9413,86.1824,89.5655,86.3092,68.4929,35.2451,293.003
-26.7223,61.3378,1.60195e+18,59.321,57.7412,60.8589,62.1328,64.3189,70.4259,89.5488,126.693,117.351,43.0061,293.469
-27.128,61.4062,1.57632e+18,60.3306,58.7353,62.1175,63.6456,66.0875,72.565,92.003,121.351,100.166,39.6325,293.126
-27.3314,61.4399,1.54049e+18,63.5003,64.5277,71.854,75.4667,77.6633,80.8738,87.4327,88.2888,70.8424,35.8031,292.628
-26.8356,61.8189,1.58065e+18,73.8439,91.4717,130.435,134.259,90.7453,56.5512,42.9607,39.1295,39.6206,28.0631,292.327
-27.0365,61.8536,1.47539e+18,66.7681,73.0894,88.858,95.1772,88.369,73.7859,60.8061,53.4464,50.0408,31.7837,292.195
-26.5565,62.1475,1.49659e+18,65.9979,69.3814,80.5483,85.586,84.3343,78.7886,72.3274,65.2941,57.7949,33.7582,293.232
-26.9564,62.2183,1.44254e+18,64.5452,66.6307,75.2309,78.6753,78.0127,74.9587,71.7838,66.7654,58.3565,33.6477,292.833
-27.1568,62.2535,1.48142e+18,66.6395,70.9682,82.922,87.8851,85.0864,76.5894,67.6112,60.6949,54.4549,32.7262,292.888
-26.4654,62.5846,1.48392e+18,64.4937,66.4214,75.1929,79.2581,79.634,78.0455,76.5988,72.0747,62.5017,34.7971,293.717
-26.665,62.621,1.46604e+18,61.9719,61.9291,67.6671,70.2687,71.7204,74.38,81.3227,84.9082,71.7437,36.5218,293.477
-26.8647,62.6572,1.42575e+18,64.0245,65.4683,73.0674,75.9936,75.6102,73.5721,71.907,67.9847,59.5159,33.9613,292.895
-27.0647,62.6933,1.43599e+18,62.5699,63.109,69.4673,72.2114,73.1529,74.0249,76.9236,76.074,64.4847,34.8287,293.408
-26.3721,63.022,1.45726e+18,65.4016,67.9052,77.3758,81.1891,79.9658,75.5099,70.7511,65.1747,58.4441,34.0247,293.955
-26.7725,63.0967,1.36258e+18,69.3164,74.7134,86.6012,86.7279,75.268,60.2505,50.3159,46.6245,46.9908,31.361,293.743
-26.9731,63.1339,1.44697e+18,62.7001,63.261,69.794,72.7004,73.8071,74.8814,77.8408,76.8751,65.2566,35.0126,293.542
-26.2755,63.4638,1.41448e+18,60.5003,58.995,63.0448,64.6085,65.9758,69.3091,78.5387,86.692,74.4496,36.9089,293.883
-26.4771,63.5024,1.41091e+18,64.5803,66.4882,74.7654,77.6293,76.1161,71.9714,67.9516,63.3386,57.4004,33.757,293.985
-26.8807,63.5794,1.44398e+18,67.2951,71.445,82.3798,85.8464,81.5582,72.1042,63.2548,57.627,53.6534,32.7432,294.067
-26.175,63.9142,1.02303e+18,64.7104,65.0646,67.0578,59.1887,47.3372,37.7257,32.6884,31.7715,34.5304,27.256,294.21
-26.379,63.9542,1.50107e+18,63.4701,64.5286,72.2114,76.0407,77.6944,78.6846,81.1882,79.8787,68.5445,36.0245,294.246
-26.5829,63.9942,1.4224e+18,69.4939,76.422,90.4576,92.5367,81.4427,65.2291,53.3362,48.1317,47.8587,31.5741,293.944
-26.7873,64.0343,1.6208e+18,83.4288,112.207,154.408,132.046,77.6383,48.1716,37.4253,34.4402,35.6603,27.1199,294.081
-26.0695,64.378,1.33787e+18,68.5688,74.7603,87.2718,86.7967,73.8776,57.5487,47.3398,44.0289,45.5345,31.2883,293.95
-26.2768,64.4196,1.396e+18,71.8883,81.7189,98.6366,97.0373,78.1244,57.3582,44.7836,40.4785,42.313,30.3027,293.98
-26.484,64.4614,1.54727e+18,62.2137,62.7894,69.9034,73.9493,76.9721,80.8137,88.6606,92.2985,76.3172,37.0561,294.809
-26.6917,64.5032,1.52291e+18,65.8567,69.2847,79.821,85.0539,85.2962,81.3892,76.1671,69.1827,60.2544,34.08,293.923
-25.9582,64.8605,1.42858e+18,63.4791,64.3707,71.7295,74.5377,74.7028,73.447,72.8237,70.2013,63.2743,35.3205,294.356
-26.1698,64.9041,1.4997e+18,67.5891,71.8252,83.5767,88.1117,85.5933,77.6632,68.8242,61.6209,56.4796,33.6196,294.652
-26.3815,64.9478,1.51861e+18,69.9192,75.7456,89.2604,93.8737,88.6988,76.5434,64.7303,57.3245,53.5508,32.8719,294.848
-25.8385,65.3675,1.41948e+18,64.3347,65.9202,74.1069,76.931,76.0598,72.7285,69.2471,65.0282,59.9411,34.7226,293.779
-26.0557,65.4135,1.48211e+18,63.4508,64.1763,71.5462,74.9132,76.3303,77.064,79.1345,78.2346,68.5858,36.1594,293.817
-26.273,65.4596,1.61041e+18,60.1434,59.4196,65.1502,68.6946,72.6205,79.3525,95.4757,115.231,97.2346,39.9305,294.715
-25.7634,65.6293,1.46485e+18,64.5298,66.2401,74.8599,78.3836,78.4968,76.299,73.8108,69.6565,63.1009,35.3997,293.946
-25.984,65.6766,1.47743e+18,65.1127,67.2525,76.326,80.164,80.1581,77.3605,73.9093,68.8497,62.038,35.0306,293.769
-26.2045,65.7241,1.49785e+18,67.7031,73.1001,85.9853,91.0961,87.4849,77.1154,66.0395,58.1483,53.9223,32.976,293.458
-25.8311,65.1005,1.45764e+18,71.9404,80.6308,97.7788,99.4678,84.5633,64.632,50.8055,45.0488,46.2389,31.5434,294.325
-26.0455,65.1452,1.47917e+18,70.2886,77.9748,93.8512,97.4266,87.1242,69.9499,56.3406,49.7011,48.8092,31.9868,294.127
-26.2598,65.1901,1.57524e+18,78.3285,94.1761,120.192,117.826,89.4439,62.2448,47.077,41.773,43.6154,30.5459,294.598
-26.4747,65.2352,1.79757e+18,64.4588,66.5166,76.0877,82.7715,89.0252,97.3007,111.35,119.4,93.2964,39.0972,293.812
-25.8909,64.5993,1.4562e+18,63.936,65.367,73.5422,76.9445,77.2308,75.6636,74.3443,70.8582,63.5176,35.3886,294.714
-26.1004,64.6419,1.48826e+18,69.1555,76.2931,92.0739,96.962,88.4225,72.3469,58.8247,51.7518,50.0948,32.2736,293.978
-26.3098,64.6845,1.52083e+18,62.3821,63.0094,70.1796,74.0102,76.5251,79.3937,85.2561,87.2117,73.636,36.7674,294.874
-26.5197,64.7274,1.34812e+18,68.3615,73.614,84.4437,84.5351,74.6782,61.0412,50.85,46.2728,46.6185,31.2941,294.076
-26.3546,64.2007,1.41668e+18,65.8803,68.5543,77.7779,80.617,77.9084,71.5003,65.1895,59.9148,55.4107,33.3758,294.76
-26.5607,64.2415,1.47414e+18,64.334,66.19,74.6639,78.5532,79.072,77.4469,75.7598,71.358,62.3245,34.6556,294.181
-25.9921,63.6554,1.52832e+18,59.8246,56.9934,59.5288,60.3631,62.2004,67.1713,82.603,113.187,112.019,43.1845,293.84
-26.1949,63.6945,1.47993e+18,62.4804,62.8861,69.5989,72.8017,74.4309,76.3373,81.0856,82.2359,70.6055,36.5835,294.299
-26.3977,63.7337,1.47419e+18,59.8088,58.6475,63.2838,65.6373,67.9103,72.4102,84.1295,96.169,81.9475,38.169,294.519
-26.2363,63.2403,1.47094e+18,67.6583,72.1111,84.5721,88.9645,84.3858,73.9553,64.0191,57.7336,54.3915,33.3126,293.746
-26.4372,63.278,2.04622e+18,64.7239,66.8004,76.8173,84.1644,91.4236,102.999,129.279,163.81,134.988,45.1988,293.394
-26.0757,62.7565,1.16184e+18,65.3985,68.016,74.7716,70.4734,58.106,46.1508,40.0513,39.1756,42.1306,29.9849,293.095
-26.4753,62.8298,1.50966e+18,69.1892,75.1991,90.1108,95.4826,88.9189,75.2646,62.9848,55.8633,52.6314,32.7526,293.65
-26.6756,62.8664,1.48355e+18,73.1179,92.5711,127.771,122.301,79.5438,49.4936,38.1072,35.1133,35.8896,27.2344,292.484
