# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
15.8163,-159.919,1.01006e+18,68.9997,65.115,58.6044,52.5755,45.7116,39.2283,34.8504,33.8981,40.3108,39.6839,298.977
16.0332,-159.889,1.41754e+18,75.472,76.9239,73.9672,73.9669,72.9087,69.2129,64.0836,59.9458,61.1195,46.6759,302.087
16.2506,-159.86,1.40594e+18,68.9741,66.8082,63.4975,63.8506,65.2416,67.6357,72.41,77.3105,76.1074,49.9271,302.248
16.0417,-160.147,1.38415e+18,64.6497,60.6298,57.21,57.2007,58.62,62.2105,71.1757,86.6357,92.3225,54.88,301.678
16.2625,-160.117,1.51037e+18,82.4669,88.7595,86.6877,86.6573,82.6348,72.7836,61.3911,53.9636,55.4416,44.8172,302.626
15.7309,-159.694,1.29267e+18,72.9632,72.9819,69.3192,67.6549,64.7694,60.0108,54.8806,51.9039,55.2887,45.2458,300.817
15.9449,-159.665,1.40188e+18,71.9843,71.5341,68.4811,68.718,69.0946,68.7169,68.1307,66.9242,66.6898,48.0167,302.076
16.1592,-159.636,1.44442e+18,84.2727,92.0854,89.1874,86.0875,77.2641,63.4396,51.4653,46.2137,50.2326,43.0382,302.18
15.6428,-159.239,1.39573e+18,62.7218,58.1363,54.9087,55.0165,56.5944,60.8158,71.8922,93.3201,102.353,56.9825,302.005
15.8515,-159.21,1.4124e+18,63.6416,59.5874,56.4193,56.67,58.4512,62.7743,73.7288,93.2735,99.2044,56.0431,302.175
16.0607,-159.181,1.49655e+18,84.1894,92.3552,90.2917,88.905,81.9228,68.545,55.9418,49.6884,52.7451,43.7667,302.115
15.5563,-158.805,1.33456e+18,77.2995,80.1039,76.6513,74.0953,68.6935,60.4077,52.5529,48.3823,51.403,43.3118,301.845
15.761,-158.776,1.37209e+18,71.2105,70.2826,67.086,66.9861,66.9985,66.4947,66.0163,65.3273,66.0896,47.9746,301.978
15.966,-158.746,1.44721e+18,87.4224,98.989,95.814,89.2857,75.8449,59.1797,47.0323,42.0741,46.1903,41.4462,301.811
15.2692,-158.416,1.30027e+18,67.8878,65.3178,61.955,61.4185,61.2046,61.5453,62.9998,64.5566,66.2501,48.133,301.982
15.4709,-158.387,1.29807e+18,68.5017,66.1281,62.6803,62.0594,61.6338,61.4654,62.0676,62.8512,64.7586,47.6999,301.921
15.6724,-158.357,1.3276e+18,66.5536,63.2737,59.9195,59.7749,60.4312,62.433,67.146,72.5233,73.5136,49.838,301.777
15.8744,-158.328,1.39417e+18,76.1708,78.0341,74.7951,74.0022,71.6434,66.2636,59.8852,56.2767,59.5862,46.6705,302.109
15.1865,-158.009,1.33309e+18,77.5225,80.7472,77.5081,74.5923,68.5133,59.7455,51.6245,47.5247,51.058,43.3157,302.11
15.386,-157.98,1.35604e+18,77.7481,80.9034,77.6519,75.2213,70.0517,61.8959,53.8813,49.5181,52.5775,43.7006,302.364
15.5854,-157.95,1.35451e+18,70.3002,68.8946,65.6685,65.4864,65.4614,65.2597,65.4042,65.3713,66.4329,48.0483,302.24
15.7852,-157.92,1.35493e+18,72.8309,72.741,69.3764,68.757,67.5259,64.7821,61.4546,59.2618,61.7622,47.0339,301.534
15.3012,-157.58,1.39323e+18,77.587,80.793,77.9681,76.3972,72.4354,65.2826,57.4677,53.0331,55.6159,44.6143,302.599
15.4994,-157.55,1.41133e+18,76.8836,79.7188,77.0055,76.3031,73.6612,67.5014,60.1927,55.7587,57.8925,45.3941,302.214
15.698,-157.519,1.34773e+18,68.5814,66.1983,62.8933,62.8665,63.3637,64.5161,67.1145,69.4046,70.0712,48.8602,301.985
15.1829,-155.053,1.49992e+18,69.5175,67.6907,64.6692,65.4581,67.8711,72.1214,80.196,89.6354,87.953,53.0113,301.713
15.0932,-154.593,1.30911e+18,72.489,72.2463,68.6825,67.1982,64.9597,61.203,57.301,54.955,58.3489,46.1594,301.506
14.7784,-154.144,1.44509e+18,68.8401,67.0394,64.1455,64.5683,66.3378,69.3762,75.1355,81.9744,82.3249,52.0788,304.739
14.9996,-154.104,1.51031e+18,84.9116,93.2139,91.6202,88.6071,81.363,69.4674,57.6615,50.5886,53.3594,44.5619,305.297
14.7889,-154.401,1.01088e+18,71.627,68.528,61.2322,54.0545,45.1746,36.9845,32.1483,31.3242,38.6756,39.1112,303.523
15.0066,-154.362,1.4834e+18,64.7332,59.7239,55.8473,55.9925,57.9321,62.6359,74.8211,102.755,121.526,59.492,301.205
15.0789,-155.319,8.02958e+17,62.4706,53.8299,45.8329,39.2566,32.1926,26.9817,24.2265,24.9338,33.8551,37.943,301.216
15.2278,-157.376,1.08176e+18,66.9032,62.0068,56.8619,53.834,50.0084,46.3792,43.8232,43.4636,48.9651,42.8594,299.313
15.2607,-157.791,1.15088e+18,58.093,51.7939,48.1328,47.2933,47.2433,49.7492,57.1911,69.0828,74.7899,50.6071,302.186
14.6939,-158.299,1.32911e+18,66.8842,63.9433,60.7767,60.5164,60.9271,62.6708,66.7166,71.3723,72.4955,49.8806,301.537
15.0945,-158.24,1.29519e+18,68.7999,66.6054,63.1999,62.434,61.7342,61.2113,61.2838,61.6864,63.8627,47.5818,301.388
15.2951,-158.211,1.30292e+18,65.248,61.48,58.1592,57.9206,58.4549,60.6017,65.8578,72.3744,73.983,50.0661,301.948
14.7226,-158.727,1.331e+18,70.6258,69.8269,66.9225,66.2656,65.2669,63.6473,61.8209,60.5663,62.6022,47.4689,301.853
14.9255,-158.698,1.49915e+18,60.0753,51.8318,47.3911,46.3515,46.8387,50.5862,61.1337,104.494,191.816,70.4682,298.919
15.3316,-158.639,1.31908e+18,69.8949,68.3343,65.0342,64.412,63.7531,62.8431,62.1871,61.82,63.6565,47.4959,301.678
14.7514,-159.168,1.16802e+18,70.4089,68.9041,64.6673,61.3667,56.628,51.1177,46.3743,44.3682,48.7016,42.7698,300.854
14.7804,-159.628,1.27643e+18,73.7754,75.3918,72.545,70.0779,65.0119,57.586,50.48,47.0894,50.829,43.4789,300.209
15.0274,-160.084,1.26342e+18,67.2283,64.4162,60.9383,59.9411,59.2854,59.1287,60.0325,61.4125,63.6581,47.7368,301.462
14.8124,-160.369,1.23828e+18,66.8978,63.8782,60.2802,58.9498,57.9429,57.4709,58.0206,59.1932,61.8405,47.382,301.162
15.0327,-160.34,1.32901e+18,72.25,72.4256,69.598,68.6857,66.8315,63.2973,58.9998,56.1344,58.4417,46.3348,301.622
15.2531,-160.311,1.35301e+18,67.8718,65.4277,62.2703,62.0628,62.644,64.2566,68.0669,72.286,72.4597,49.7286,301.031
14.7281,-159.889,1.4576e+18,64.278,59.2152,55.5332,55.2192,56.6467,61.118,73.5654,101.492,116.71,60.1561,299.615
14.9421,-159.86,1.28269e+18,70.299,69.173,65.9073,64.649,62.859,60.2182,57.4748,55.8938,58.6874,46.4316,301.398
14.645,-159.436,1.2632e+18,67.6928,65.1448,61.7545,60.6547,59.7082,59.1268,59.3115,60.0679,62.6255,47.5278,301.343
14.8538,-159.407,1.32992e+18,62.4973,56.8174,53.0381,52.3923,53.1751,56.7699,66.9426,86.8142,96.8553,56.1144,300.179
15.0625,-159.378,1.29072e+18,63.2155,57.0067,52.7302,51.6016,51.9238,55.0649,64.4691,82.1814,89.3407,53.6691,299.033
14.5616,-159.004,1.24927e+18,78.644,82.6848,78.6101,71.9662,61.0557,49.3729,41.4565,39.7142,46.3571,42.3893,302.122
14.7663,-158.975,1.28204e+18,70.6701,69.7663,66.5115,65.0737,62.8629,59.7039,56.4552,55.0526,58.728,46.639,300.786
14.6819,-158.558,1.01268e+18,70.4572,68.0186,61.3718,53.7866,44.4811,36.8907,32.6885,32.5618,40.173,40.1784,298.531
14.8835,-158.529,1.26299e+18,71.2548,70.7777,67.4233,65.6356,62.6318,58.3067,53.8151,51.5497,54.9548,44.737,298.685
15.0854,-158.499,1.27336e+18,69.1461,67.1091,63.5868,62.4359,61.0985,59.6238,58.4679,58.1603,61.1225,46.9704,301.349
14.0547,-156.596,1.38856e+18,64.1679,58.9548,55.3405,55.181,56.3356,60.4712,71.8533,92.2867,98.2328,55.682,300.801
14.2544,-156.565,1.27695e+18,62.8513,55.4153,50.6963,49.816,50.1565,53.4423,63.6218,83.4145,91.6845,53.9909,299.165
13.9631,-156.19,1.18784e+18,68.2994,65.7944,61.9534,59.7583,56.9216,53.6543,50.84,50.0446,54.4084,44.4937,304.064
14.165,-156.158,1.2438e+18,67.4494,64.5382,60.9628,59.7714,58.5978,57.7804,57.7187,58.4753,61.8795,47.1361,302.64
14.3668,-156.126,1.16297e+18,71.2936,69.9354,65.38,61.6161,55.8449,49.1922,44.2896,43.2187,49.2756,42.995,301.951
13.8682,-155.773,1.356e+18,62.3353,57.4157,54.104,54.0009,55.3443,59.3801,69.9261,88.8647,96.4026,55.5912,303.037
14.0732,-155.74,1.80046e+18,69.1854,66.9635,64.4243,65.6544,69.3033,77.3943,97.2873,138.892,153.471,65.0247,299.076
13.7684,-155.341,9.1811e+17,66.8346,60.2822,52.8003,46.5383,39.6084,33.7332,30.4225,30.2235,36.7963,37.9936,299.178
13.6713,-155.603,1.17629e+18,61.4774,56.7136,53.1614,52.1836,51.9703,53.2018,57.2035,62.7247,67.0799,48.4746,304.582
13.8782,-155.57,1.59491e+18,69.954,68.6702,66.4587,67.4778,70.3677,75.8322,86.6092,101.7,101.638,56.3826,300.362
13.7147,-156.044,1.32555e+18,72.7892,72.8993,70.1162,68.4961,65.9006,61.9122,57.656,55.6491,59.6229,46.7303,304.968
13.918,-156.012,1.31858e+18,77.7545,80.7102,77.5927,73.7159,66.7982,57.5805,49.6996,46.7911,51.5599,43.5652,304.533
14.1211,-155.979,1.3353e+18,70.919,70.1644,67.2882,66.4727,65.3723,63.7175,61.8954,60.717,63.0618,47.431,304.055
13.754,-156.47,1.27868e+18,69.8838,68.4959,65.4015,63.9415,62.0104,59.5797,57.2811,56.5089,60.2746,46.8375,303.749
13.9546,-156.439,1.2595e+18,68.0205,65.6764,62.3974,61.2334,59.9767,58.8282,58.1862,58.4194,61.758,47.1367,303.66
14.155,-156.407,1.4956e+18,68.1986,66.2042,63.7511,64.5784,66.8448,71.4956,80.8784,92.1335,89.3068,52.9327,302.411
13.79,-156.887,1.26225e+18,68.5591,66.4911,63.2873,61.9924,60.4516,58.8309,57.583,57.5002,61.0558,47.0287,303.46
13.9888,-156.857,1.06508e+18,68.7153,65.5012,60.1614,55.4415,49.0785,42.8975,39.043,38.8595,45.2366,41.4566,302.601
13.8132,-157.23,1.44617e+18,64.3501,60.0494,56.9772,57.164,58.8725,63.5824,75.8136,98.3165,104.359,56.8149,301.943
13.8754,-158.053,1.48014e+18,65.8812,62.1893,59.2053,59.5178,61.3969,66.2293,78.4744,99.7235,102.795,56.3042,301
13.9335,-158.897,1.19792e+18,74.0435,74.9803,71.0564,66.2186,58.5168,49.6253,42.8634,41.3787,47.6257,42.7382,302.54
14.1364,-158.868,1.41489e+18,78.2778,84.0634,83.5064,81.8999,75.888,65.6314,55.3337,50.0161,52.5854,43.9344,302.053
14.3393,-158.839,1.33213e+18,74.1764,76.1097,73.8,72.1287,68.2719,62.1157,55.4311,51.7295,54.7715,44.845,301.555
14.5425,-158.81,1.32104e+18,68.8638,67.0301,64.0081,63.4427,63.0331,62.93,63.4856,64.2176,65.8309,48.3195,300.985
14.1679,-159.308,1.47266e+18,68.4932,67.1126,65.0057,65.8493,67.8308,71.5196,78.4407,85.7477,82.9221,52.1032,302.36
14.3743,-159.279,1.40059e+18,72.7044,73.6078,71.6224,71.5899,70.8407,68.5761,65.1784,62.3529,63.4576,47.8127,302.523
14.5812,-159.25,1.46321e+18,87.2628,100.745,100.404,92.8464,76.3976,57.5251,45.1298,41.4001,47.4433,42.6982,302.561
13.9913,-159.795,1.39688e+18,73.8317,75.9718,74.6525,74.3746,72.474,67.9986,61.9478,57.6136,59.5357,46.973,302.043
14.2024,-159.766,1.36113e+18,68.5782,66.812,64.1305,63.9247,64.2198,65.2559,67.6019,70.0486,70.7227,49.8976,300.219
14.4135,-159.738,1.33618e+18,68.5435,66.8549,64.1031,63.7543,63.7032,64.0246,65.1617,66.345,67.3748,48.8975,301.783
14.625,-159.708,1.38388e+18,77.3866,82.1168,80.7751,79.1316,73.3358,63.459,53.5739,48.7836,53.5997,45.7245,301.276
14.0211,-160.278,7.36223e+17,61.9965,52.7956,43.3151,34.6384,27.2939,22.7826,20.9796,21.6745,28.1254,34.466,299.856
14.0234,-160.534,1.31246e+18,63.4899,59.9462,57.2007,57.0127,57.7516,60.2864,66.9237,76.76,79.0611,52.0518,303.189
13.9391,-160.055,1.40686e+18,76.3434,81.2084,81.0706,80.2408,75.5285,66.6323,56.8773,51.2127,54.1578,45.547,301.347
14.5814,-159.968,1.37591e+18,73.019,74.6921,72.9462,72.761,71.0936,66.8893,61.192,57.0798,58.9832,46.6525,299.983
14.0648,-159.575,1.26085e+18,75.6215,78.5872,75.8695,71.785,63.9457,53.915,45.6247,42.644,47.6733,42.664,301.595
14.2736,-159.546,1.38685e+18,77.5977,82.6761,81.7389,80.0036,73.9345,63.7599,53.7208,48.7346,51.9575,43.9763,301.753
14.4828,-159.517,1.36428e+18,70.2128,69.4983,66.9973,66.8211,66.6278,66.161,65.689,65.0964,65.8858,48.4273,302.288
13.978,-159.144,1.41188e+18,73.1048,74.3602,72.7095,72.6532,71.7854,69.2905,65.5001,62.3717,63.4368,47.8592,303.248
14.1826,-159.115,1.45645e+18,76.3651,80.0171,79.0706,79.087,76.9336,71.4426,64.1017,58.7187,60.2164,47.1248,303.016
14.3877,-159.086,1.42604e+18,77.4439,81.5744,80.1729,79.2121,75.3449,67.7966,59.0579,53.9973,57.1435,46.4426,302.854
13.6914,-158.757,1.24918e+18,69.4203,67.9393,64.8068,63.0544,60.6383,57.6651,54.8336,53.8159,57.6621,46.2309,302.294
13.5255,-157.956,1.1416e+18,60.2714,54.6948,50.9907,49.8487,49.5353,51.0621,55.6723,61.8011,65.8852,48.2219,303.427
13.7239,-157.927,1.84886e+18,70.5285,70.5641,69.5813,72.0024,77.0431,86.6612,107.386,138.861,133.661,61.3024,300.264
13.3548,-157.17,1.29163e+18,75.5392,77.1878,74.2884,70.8464,65.0602,57.4103,50.5655,47.441,51.5071,43.5534,305.083
13.5532,-157.14,1.28729e+18,78.7493,82.5844,79.3122,73.6277,64.2623,53.6101,45.466,42.322,47.8425,42.5071,304.345
13.7515,-157.109,1.29127e+18,62.3339,57.5193,54.3157,53.9976,54.5904,57.5021,65.7014,78.7413,83.534,53.0147,302.88
13.2665,-156.773,1.42221e+18,91.3537,105.166,102.661,88.7672,68.5979,50.9617,40.8041,37.8348,43.9717,40.7298,305.709
13.4662,-156.742,1.41894e+18,92.0894,106.467,103.127,88.2267,67.4529,50.1439,40.101,37.1447,43.7352,40.9447,305.551
13.6658,-156.711,1.21556e+18,79.9773,83.2314,77.7777,69.1662,57.5432,46.526,39.2765,37.3122,43.7364,40.676,304.715
13.8658,-156.679,1.29042e+18,73.6347,74.3717,71.3691,68.9618,64.8192,58.9521,53.1312,50.2353,53.7752,44.219,303.59
13.1753,-156.369,1.37792e+18,78.5505,82.6801,81.3045,78.2202,71.7141,62.3242,53.621,49.1312,52.3111,43.4976,304.672
13.3772,-156.337,1.33605e+18,69.1178,67.6449,65.1148,64.485,64.1129,63.8561,64.2151,64.7511,66.5878,48.2715,304.599
13.579,-156.305,1.59557e+18,63.4066,59.8189,57.4271,58.2207,60.9846,67.1068,82.4631,118.063,140.035,63.7611,304.693
13.7812,-156.272,1.08329e+18,73.1714,71.8689,65.7957,58.7216,49.4406,40.9675,36.0172,35.3305,42.0685,40.3198,304.035
13.0791,-155.953,1.44123e+18,81.0935,86.5858,85.8259,82.9028,76.0577,65.6088,55.6628,50.6142,54.4877,44.6808,306.128
13.2842,-155.921,1.38938e+18,78.7537,82.974,81.6156,78.8015,72.5723,63.2085,54.2543,49.7435,53.1805,43.7936,304.651
13.4891,-155.887,1.45341e+18,88.7823,102.344,102.332,92.2345,74.0339,55.2511,43.1832,39.973,46.4669,41.8534,304.504
13.6944,-155.854,1.43946e+18,76.2091,78.7243,77.1627,76.4184,74.3614,69.8573,63.8697,59.5852,61.7443,47.1024,304.86
13.1907,-155.488,1.57729e+18,67.981,65.8815,63.7068,64.3876,67.0469,72.6158,85.2282,105.572,108.065,56.6908,303.063
13.3998,-155.453,1.26522e+18,82.8224,89.6956,85.7781,75.5782,60.6469,46.5179,38.0297,35.7214,42.5795,40.5657,303.564
13.6092,-155.418,1.29944e+18,82.8602,88.8843,85.1397,76.9079,64.0725,50.8094,41.9124,38.6784,44.1019,40.7919,304.746
13.3059,-154.998,1.18147e+18,65.9,59.811,54.6034,52.4415,51.4982,51.9322,55.1714,60.4744,65.8791,48.2187,299.343
13.5206,-154.961,1.14812e+18,68.0481,64.6608,60.1916,57.4015,54.347,50.8778,48.0494,47.0931,52.3176,44.2795,301.897
13.4336,-154.732,1.4739e+18,64.2081,57.5965,52.8824,51.961,53.2717,57.4587,69.4056,103.742,140.265,61.9257,300.038
13.0475,-155.291,1.41844e+18,68.6785,65.8122,62.7267,62.1941,63.131,65.9325,72.846,82.1562,83.8079,52.219,299.975
13.2591,-155.256,1.29737e+18,71.7187,71.4026,68.7434,66.9967,64.4857,60.6555,56.5808,54.0517,57.4953,45.7294,301.183
13.4709,-155.22,1.12211e+18,72.1795,70.8242,65.8208,60.6704,53.6774,45.9799,40.3901,38.3127,43.6229,40.5497,303.821
12.8839,-155.783,2.16675e+18,71.3743,71.8874,71.7501,74.5114,80.3564,92.2747,122.76,187.752,200.032,69.0387,299.711
13.0908,-155.75,1.14344e+18,76.7654,77.7535,72.1961,64.0722,53.2998,43.0103,36.5679,35.0849,42.2563,40.4953,304.351
13.2977,-155.717,1.38861e+18,78.6378,83.5061,82.6266,79.7869,73.0431,62.8852,53.4097,48.7267,52.2221,43.4033,303.512
13.5048,-155.682,1.36393e+18,71.9857,71.9377,69.6321,68.7825,67.5865,65.4873,62.9809,61.1481,63.3179,47.3488,303.706
12.927,-156.223,1.47026e+18,84.7923,94.604,95.9978,91.1568,78.5487,62.6749,50.7135,45.3308,48.8872,42.3155,304.963
13.1303,-156.19,1.35633e+18,69.8989,68.8469,66.5603,65.9409,65.571,65.1474,65.1631,65.2446,66.8498,48.2929,304.815
13.3335,-156.158,1.38153e+18,74.7217,76.2973,74.4634,73.1368,70.3953,65.452,59.7586,56.6072,60.1532,46.8589,304.467
13.537,-156.125,1.41275e+18,79.7625,84.7395,83.3497,80.5003,74.17,64.4975,55.0879,50.2933,53.5821,43.9688,304.887
12.9661,-156.648,1.30779e+18,81.5427,90.738,89.9963,80.7173,64.862,49.4945,40.0179,37.1258,43.0727,40.3429,301.868
13.1667,-156.617,1.32477e+18,77.9847,81.4171,79.1996,75.1392,67.6735,57.9059,49.7177,46.0253,50.1388,42.9658,304.588
13.3672,-156.585,1.33376e+18,76.0089,78.2923,76.0801,73.394,68.3054,60.7835,53.5272,49.8163,53.1789,43.9349,304.389
13.5681,-156.553,1.43183e+18,89.5512,103.778,102.73,90.6971,70.4981,52.2088,41.5383,38.5167,45.1162,41.4489,304.45
13.0018,-157.063,1.37348e+18,73.6612,74.6057,72.7863,71.5442,69.2734,65.2544,60.6557,58.1574,61.3312,47.2188,305.39
13.2007,-157.033,1.3906e+18,76.2924,78.7676,77.1078,75.3738,71.7102,65.5524,58.8082,54.7486,57.2321,45.3353,305.691
13.3995,-157.002,1.368e+18,75.1396,76.8434,74.7741,73.1373,69.8476,64.2679,58.1893,54.9757,57.8969,45.6024,305.144
13.5986,-156.971,1.26883e+18,73.146,73.4401,70.3346,67.6777,63.3993,57.586,51.904,49.076,52.7406,43.9172,304.505
13.0248,-157.405,1.21598e+18,68.0197,65.4172,61.9876,60.0131,58.0025,55.807,54.0645,53.7396,57.5145,45.6809,302.505
13.223,-157.375,1.30409e+18,69.023,67.557,64.9667,63.9738,62.9878,61.8175,60.8871,60.6996,63.2845,47.5617,304.856
13.421,-157.345,1.17062e+18,70.8292,69.5182,65.5085,61.8647,56.7946,50.9097,45.8563,43.8661,48.7354,42.7324,303.089
13.0566,-157.815,1.32702e+18,78.5265,82.3828,80.1614,75.7068,67.5986,57.1649,48.4654,45.4788,50.6784,43.4997,305.166
13.2546,-157.785,1.31099e+18,77.6772,81.0839,78.573,74.1882,66.4352,56.446,48.1577,45.3858,50.7434,43.6175,304.549
13.4525,-157.755,1.19047e+18,77.0353,79.5848,75.1087,67.6994,56.7202,45.7135,39.018,37.818,44.2775,41.2004,303.28
13.6508,-157.725,1.13973e+18,72.3405,72.1853,67.7074,62.2531,54.2492,45.9769,40.3429,39.2506,45.2728,41.5039,300.876
13.0868,-158.225,1.47322e+18,87.0163,99.5887,100.951,93.2954,76.8615,58.7994,46.9408,42.5748,47.9879,42.7313,305.103
13.2855,-158.196,1.49446e+18,86.3858,98.1498,99.2847,93.3543,79.4722,62.431,49.4336,44.9308,50.3211,43.5789,305.101
13.4842,-158.167,1.52525e+18,85.5753,96.4431,97.7644,93.9828,82.6132,66.8089,53.6393,48.5367,52.7136,44.2047,305.167
13.6832,-158.137,1.58208e+18,92.2258,111.937,115.75,105.723,83.5263,60.2615,45.8041,41.5986,47.603,42.5824,304.638
13.1156,-158.641,1.71587e+18,67.6427,65.8734,64.2402,65.5314,69.0724,76.8345,95.7585,129.244,130.386,60.5714,302.811
13.1446,-159.066,1.55852e+18,82.3981,91.1964,93.6549,93.3546,86.7218,74.0998,61.0856,54.2132,56.8949,46.092,305.29
13.3475,-159.038,1.56799e+18,83.2255,92.797,95.4356,95.1723,88.0663,74.2422,60.573,53.3762,55.3704,44.9961,305.022
13.173,-159.505,1.79035e+18,69.1015,68.4324,67.4297,69.3548,73.4791,81.6782,100.258,133.257,135.771,62.8302,302.544
13.5859,-159.447,1.89479e+18,69.5643,68.8329,67.6257,69.7285,74.2533,83.7485,106.445,150.04,156.701,65.0077,299.232
13.7928,-159.418,1.31892e+18,85.9651,99.3898,96.9231,82.6578,62.0698,44.9094,35.8189,34.0257,40.7445,40.2371,302.071
13.2021,-159.962,1.44894e+18,81.5616,91.2317,93.6762,90.888,79.5283,63.8982,50.8129,44.4249,47.5593,42.4552,303.143
13.4132,-159.933,1.45519e+18,81.9613,90.3006,91.345,88.5253,78.9311,64.8838,52.4026,46.8548,50.7684,43.9054,304.179
13.6243,-159.904,1.60707e+18,69.0848,68.2443,66.7703,68.215,71.2962,76.9372,88.095,103.652,102.184,57.2798,301.869
13.2321,-160.443,1.46082e+18,77.513,82.9277,83.8762,83.7131,79.4816,70.8764,60.7059,53.9261,55.6254,45.7661,303.415
13.449,-160.414,1.49824e+18,80.1865,87.8419,89.7617,89.4929,83.342,71.3916,58.7939,51.4944,53.6645,45.3097,303.514
13.666,-160.385,1.48988e+18,75.2781,78.5727,78.5275,79.5255,78.8519,75.1346,69.0691,63.5313,63.2291,47.9186,303.415
13.8834,-160.356,1.43355e+18,76.7495,81.5147,81.5144,81.2536,77.3864,69.2478,59.6277,53.2623,55.1811,45.7273,302.26
13.4539,-160.669,1.5058e+18,88.8902,105.931,110.783,101.927,79.9106,57.8161,43.4617,38.3112,42.7051,41.4668,303.779
13.6743,-160.64,1.4698e+18,80.0161,87.5217,88.9568,88.144,81.3043,68.8242,56.3434,49.4374,52.1606,44.9268,303.062
13.8952,-160.611,1.50915e+18,82.0742,91.1768,93.169,92.5034,84.6016,70.2309,56.3985,48.9963,51.7545,44.8378,303.458
13.15,-160.221,1.4315e+18,70.4885,70.5898,69.3362,69.7891,70.3109,70.7766,71.3234,71.2612,70.534,49.8171,303.438
13.3639,-160.192,1.50289e+18,80.3586,87.611,89.1867,88.7806,83.0082,71.7951,59.7181,52.6741,54.8961,45.6873,304.289
13.5779,-160.163,1.49568e+18,80.1599,87.8499,89.6492,89.3786,83.0963,70.9366,58.4033,51.3539,53.8568,45.404,303.194
13.7923,-160.134,1.48291e+18,76.8805,81.4411,81.646,82.1805,79.8883,73.5139,64.8265,58.5538,59.593,46.9205,303.102
13.0668,-159.771,1.29621e+18,67.1901,63.3536,59.6755,58.374,58.1211,59.5215,63.6407,69.33,71.9162,50.3209,299.02
13.2756,-159.742,1.25585e+18,79.9587,85.6844,82.6675,74.5221,61.4511,48.3824,39.925,37.3909,43.5264,41.229,303.308
13.4844,-159.713,1.94928e+18,67.9674,66.5367,65.2403,67.1534,71.3363,80.394,105.002,164.067,184.409,66.9708,301.944
12.9845,-159.341,1.65865e+18,97.9014,131.294,143.567,118.833,79.9528,52.9464,39.5275,35.5673,41.1721,39.7973,304.761
13.1892,-159.312,1.60134e+18,89.5315,107.324,114.074,108.38,88.0832,65.0009,49.148,43.5888,48.7136,43.033,304.72
13.3939,-159.284,1.5353e+18,89.174,106.717,111.252,102.784,81.4967,59.6808,46.0851,40.8101,45.2691,41.682,303.976
13.599,-159.255,1.68991e+18,98.4854,132.973,146.392,123.601,82.4923,53.5103,39.6949,35.709,42.0197,40.8248,304.124
12.9021,-158.927,1.63309e+18,92.5989,115.924,125.97,115.324,87.1787,60.4574,44.9317,40.2411,45.9552,42.1357,304.9
13.1038,-158.899,1.5748e+18,91.8792,111.766,117.214,106.785,82.9826,59.0912,44.3133,40.3378,46.8171,42.6659,304.952
13.3055,-158.87,1.52403e+18,69.6624,69.1366,67.7857,68.9108,71.1877,75.0537,81.8529,88.4263,84.8002,52.6417,303.876
13.5075,-158.84,1.39057e+18,77.7415,85.4764,86.8198,84.4035,75.2274,61.681,50.3185,45.3903,49.1553,42.9443,300.676
12.8198,-158.525,1.59236e+18,103.348,142.61,146.696,105.505,64.3449,43.0611,33.6611,31.2659,38.4445,39.5165,305.048
13.0194,-158.496,1.54696e+18,93.0053,115.536,121.051,105.581,77.4682,53.7589,40.7161,37.5822,43.7401,41.0177,304.534
13.2189,-158.466,1.12373e+18,85.9576,91.9309,80.4054,61.3658,44.2062,33.8886,28.7208,28.0586,36.7632,39.5177,304.165
13.4187,-158.437,7.37656e+17,66.8754,58.183,45.9438,34.9771,26.5558,21.8508,19.6937,19.1929,22.5264,28.0214,300.434
12.7366,-158.129,1.42145e+18,79.5543,84.7701,84.4423,81.7,75.0069,65.1119,55.5604,50.6666,53.3261,44.0622,305.74
12.935,-158.1,1.33101e+18,71.118,70.8979,68.801,67.6197,65.8797,63.1422,60.0822,58.5866,61.5729,47.3638,304.031
13.1332,-158.07,1.45342e+18,64.9674,61.3793,58.7309,58.8983,60.7749,65.5317,77.3467,96.7997,98.8891,55.4262,302.7
13.3318,-158.04,1.25067e+18,81.2696,86.9004,82.6254,73.1282,59.7867,47.3506,39.4996,37.2146,43.1014,40.7775,304.11
12.6525,-157.737,1.40824e+18,81.7338,88.5642,88.3048,83.7077,73.8091,61.0218,50.7056,46.1702,49.9565,42.9918,305.36
12.8504,-157.707,1.40769e+18,81.6841,88.2816,87.6423,83.1526,73.6388,61.1521,50.9977,46.6225,50.512,43.2289,305.487
13.0483,-157.677,1.37704e+18,80.5619,86.3824,85.2203,80.7589,71.5535,59.6709,49.9831,45.7668,49.6829,42.8326,304.941
13.2465,-157.647,1.37559e+18,81.1197,87.5102,86.1649,81.08,70.8991,58.0887,48.2205,44.9816,50.557,43.52,304.602
12.5665,-157.345,1.47465e+18,88.3592,100.83,101.858,92.8632,75.8837,57.7209,45.7388,42.4127,48.6846,42.826,305.943
12.7649,-157.315,1.37804e+18,75.4592,77.6964,76.387,74.6261,70.9526,64.8154,58.2484,54.4671,57.1278,45.3337,305.189
