# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-71.6494,63.7141,8.11258e+17,81.7993,nan,nan,76.4064,55.0024,44.8102,40.8897,39.9465,28.0382,14.9751,247.972
-70.8661,64.2692,1.08093e+18,142.553,nan,nan,147.172,72.9441,47.8669,41.0765,39.8216,28.2255,15.0151,248.066
-71.4576,64.979,9.43168e+17,101.402,nan,105.786,81.8878,55.1632,45.8797,43.1894,42.4426,28.7488,15.046,251.759
-70.6867,65.4484,7.14879e+17,73.9564,nan,74.3201,64.5932,47.2973,36.7149,31.4462,31.1994,24.4774,14.4397,251.376
-70.8796,65.6882,8.75436e+17,104.063,nan,106.905,79.3972,51.0967,40.3204,36.2537,35.762,26.2139,14.6819,253.226
-71.0723,65.9314,7.58905e+17,71.2065,nan,73.1047,60.7677,46.7526,39.3438,35.5444,34.9023,25.9434,14.6733,253.213
-71.2653,66.1786,7.42695e+17,68.4142,nan,70.7059,54.152,41.6192,35.8787,33.285,33.4195,25.3481,14.5895,256.787
-70.5024,66.5764,9.38235e+17,57.0865,nan,58.3311,55.1661,53.5748,57.2175,65.7936,65.34,35.4221,15.848,258.415
-70.692,66.8229,7.59535e+17,53.5603,nan,53.7305,50.0536,45.9075,42.5145,40.4026,40.0286,28.3833,15.1131,257.336
-70.8814,67.073,1.03027e+18,54.0074,nan,55.2104,55.5931,58.0225,65.123,76.5,72.7334,36.3347,15.8926,254.943
-71.071,67.3273,9.25856e+17,57.9841,nan,57.6864,53.1833,50.905,52.0983,55.4939,54.1752,32.3343,15.5244,259.427
-70.3414,67.4777,7.83034e+17,65.915,66.3413,60.7281,48.3794,40.3642,35.3273,32.4599,32.679,24.8041,14.4461,258.233
-70.1451,68.5458,1.02474e+18,86.2892,95.3511,69.0523,51.0514,43.4463,40.1963,39.1613,39.158,27.3318,14.8885,256.247
-70.3308,68.8053,1.07859e+18,92.6106,102.235,69.4133,50.4593,43.7391,41.9943,42.5177,42.5326,28.4045,15.0454,257.526
-70.5163,69.0688,1.07799e+18,93.3424,105.108,71.7681,51.3029,43.3547,40.3022,39.5244,39.5373,27.4306,14.931,257.923
-70.702,69.337,8.61696e+17,63.7375,66.5328,56.7522,46.4399,39.4034,35.0112,32.6183,32.6654,24.4925,14.4425,255.477
-69.9429,69.5975,1.2307e+18,116.925,135.879,79.4567,52.7949,44.2052,41.2797,40.8768,40.9136,27.8932,15.0145,255.155
-70.1277,69.8652,1.17313e+18,107.473,124.442,76.6693,51.9222,43.2743,40.0034,39.0655,38.9317,27.0197,14.8634,254.924
-70.3122,70.137,1.26201e+18,113.375,133.315,81.6558,55.4484,46.8657,44.2471,43.9645,43.1404,28.4912,15.1029,254.28
-70.4967,70.4137,1.02027e+18,82.7187,89.4148,66.522,50.5218,42.8083,39.0668,37.405,36.9095,26.117,14.7151,253.577
-69.73,70.6378,1.16269e+18,105.129,117.795,74.027,52.1312,44.1365,40.9655,40.1444,40.0688,27.5352,14.9877,254.209
-69.9146,70.9144,1.24266e+18,117.076,132.396,78.7107,53.9798,45.6481,42.6102,41.847,41.406,27.9783,15.0578,253.855
-70.0988,71.1954,1.24279e+18,122.928,136.255,77.9544,52.6457,44.2475,41.0997,40.2044,39.9809,27.4792,14.9732,253.763
-70.283,71.4815,1.04349e+18,87.3718,94.2459,67.3558,50.6637,43.2221,39.8617,38.667,38.5122,26.8679,14.871,253.455
-69.5069,71.6797,1.22002e+18,101.959,112.195,74.4859,55.5348,49.0611,47.9625,49.5313,48.5859,30.0329,15.3167,254.227
-69.6921,71.9663,1.27303e+18,114.478,129.652,79.9309,56.4314,48.7418,46.8234,47.49,46.5467,29.3513,15.2208,254.116
-69.8767,72.2576,1.23018e+18,106.564,119.37,78.0933,56.7639,49.3863,47.7839,48.8126,47.7445,29.7464,15.2713,254.597
-70.0614,72.5543,8.69809e+17,60.9253,62.8477,55.9955,48.3906,42.737,38.9932,36.8713,36.2922,25.9023,14.7519,255.168
-69.2697,72.7304,9.95355e+17,67.4015,69.9453,61.06,53.727,48.6082,45.0826,42.8863,41.4966,27.8366,15.1053,254.573
-69.4561,73.0283,9.89592e+17,70.3519,72.8218,61.7232,52.8571,46.8767,42.9864,40.7501,39.9809,27.5187,15.09,253.641
-69.642,73.3312,1.08976e+18,76.5558,82.9043,68.8774,58.0468,52.2093,49.3735,48.1949,46.1468,29.2138,15.248,252.388
-69.8279,73.6399,8.7007e+17,56.948,57.7507,53.097,47.943,44.4272,42.6142,42.1702,41.6564,27.8703,15.0751,257.729
-69.2043,74.1115,1.51107e+18,45.4257,45.4283,49.5873,55.5523,66.5821,94.9224,155.338,140.421,43.867,16.3074,256.598
-69.3922,74.4276,9.50832e+17,52.7395,53.0941,52.5553,51.6008,50.5515,49.6816,49.0489,46.6428,29.1374,15.2736,253.902
-69.58,74.7499,8.76938e+17,52.8075,53.2437,52.0244,49.5971,46.7011,44.0171,42.1737,40.8845,27.4182,15.0478,254.442
-69.1988,74.9036,1.01084e+18,45.123,44.7114,47.7429,51.1188,55.2002,60.3094,65.2568,60.2693,32.7332,15.74,255.717
-69.3881,75.2319,9.65356e+17,51.1673,51.2801,51.5419,51.7454,52.1661,53.0535,54.0392,50.9996,30.3701,15.4432,256.19
-69.0319,73.1208,8.65609e+17,43.6529,42.7233,44.854,46.3064,47.087,47.1949,46.9278,45.1402,28.897,15.2559,256.369
-69.2196,73.4224,9.23659e+17,54.6662,55.2561,53.4691,50.9966,48.2845,45.7423,43.7883,42.0989,27.8653,15.1113,254.54
-69.4068,73.729,1.08016e+18,60.8804,62.8178,59.5687,57.07,56.0972,56.8092,58.2422,54.2533,31.2707,15.5051,253.384
-69.5939,74.0416,8.11366e+17,61.0333,62.7872,54.8126,45.5751,38.013,32.7442,29.8206,30.0443,23.0419,14.2666,253.812
-69.2257,72.0033,1.10976e+18,81.7228,87.6802,68.9341,56.6931,50.5588,47.6962,46.7619,45.1565,28.9682,15.2164,254.997
-69.4119,72.2918,1.01029e+18,81.4659,85.7901,65.1659,51.5903,44.164,39.791,37.2457,36.4551,25.8216,14.7229,254.56
-69.5976,72.5849,1.09992e+18,87.2018,94.0607,70.3687,55.3171,48.1053,44.7306,43.3654,42.3236,28.0957,15.1031,253.601
-69.7832,72.8836,1.00719e+18,75.4908,80.4059,65.4781,53.7826,46.9005,42.9294,40.9674,40.3779,27.7298,15.0959,253.161
-69.4038,70.9031,1.16709e+18,108.058,120.601,73.8489,51.8048,43.8273,40.4347,39.4769,39.5071,27.2873,14.9579,254.782
-69.5891,71.1798,1.09068e+18,107.447,117.065,70.0362,48.063,39.556,35.2222,33.197,33.5674,24.8066,14.5382,254.648
-69.774,71.4609,1.05871e+18,84.9648,90.2774,66.0162,51.3812,44.9093,42.2994,41.6809,41.3581,27.9656,15.0682,254.208
-69.9588,71.7472,9.18334e+17,69.2816,71.6349,58.9834,48.5699,41.9043,37.8113,35.4887,35.0244,25.2632,14.5974,253.237
-69.5692,69.8118,1.16195e+18,105.663,119.311,75.1627,52.7769,44.41,40.7722,39.7549,39.8299,27.5875,14.9939,254.635
-69.7543,70.078,1.07844e+18,84.5541,92.9541,68.4192,52.6106,45.7098,42.9261,42.3254,41.921,28.2822,15.1013,254.273
-69.9391,70.3483,1.26099e+18,125.63,148.339,81.3197,52.3405,43.151,39.444,37.9216,37.4182,26.2912,14.7504,254.19
-70.1239,70.6235,1.05851e+18,80.1195,86.4133,66.5989,52.7534,46.2198,43.5005,42.7705,42.0763,28.2263,15.0892,253.209
-69.7243,68.7214,1.17478e+18,90.8702,102.471,73.6042,55.3773,49.1278,49.1266,53.1504,53.0019,31.6584,15.4471,259.165
-69.91,68.9781,1.20502e+18,90.2566,100.522,73.8104,57.1766,51.4151,51.7178,55.7055,54.8365,32.2432,15.5418,257.734
-70.0955,69.2386,1.16772e+18,98.8788,112.76,75.1085,53.6582,46.2162,44.4117,45.2107,44.855,29.0522,15.1323,256.279
-70.281,69.5037,1.11079e+18,79.9276,87.3445,68.329,54.8334,49.3026,48.4257,49.9159,48.7456,30.2951,15.3118,254.573
-69.8698,67.6215,8.48408e+17,82.9058,84.7675,68.8915,47.9221,38.5295,34.1332,32.6264,33.55,25.1272,14.5051,260.35
-70.0569,67.8694,8.35137e+17,65.9422,68.2604,60.2625,49.2381,41.767,36.513,33.4576,33.5299,25.2311,14.5654,254.96
-70.2437,68.1209,1.10204e+18,98.3973,111.093,79.3892,56.3037,47.1969,43.2232,41.5946,41.0716,28.2818,15.0454,255.377
-70.4306,68.3768,1.01124e+18,50.9498,51.106,51.9556,53.278,55.3107,58.7465,62.4735,58.3966,33.1713,15.6273,258.428
-70.0077,66.5041,7.53348e+17,55.8576,nan,56.5176,51.7571,46.4827,41.7013,38.5286,37.7408,27.1227,14.8657,255.461
-70.1969,66.7439,7.45983e+17,52.1148,nan,51.9486,48.9438,45.3157,41.7693,39.4316,39.1554,28.0438,15.04,258.484
-70.3858,66.987,7.85462e+17,69.7601,nan,68.1362,49.5618,40.3633,36.9947,36.3096,37.0405,26.5861,14.7301,261.622
-70.1388,65.3592,8.23243e+17,58.7723,nan,58.8788,57.9847,54.2926,52.6854,53.7804,52.6377,32.2636,15.5209,252.575
-70.3308,65.5912,7.65266e+17,63.6511,nan,63.9919,57.7569,48.698,44.1367,43.5489,43.7937,29.238,15.1098,255.446
-70.5227,65.8264,7.37879e+17,66.9587,nan,67.7082,58.2252,46.6084,40.1709,37.22,36.9677,26.7922,14.7898,255.297
-70.7148,66.0654,6.92247e+17,65.715,nan,66.3507,52.9779,40.8974,35.1385,32.8814,33.4658,25.2301,14.5125,257.201
-70.2652,64.1777,1.05015e+18,148.22,nan,nan,160.535,72.0679,42.0588,34.1946,33.3431,25.5607,14.6393,248.599
-70.461,64.4022,9.61167e+17,139.144,nan,nan,132.709,62.1727,39.241,32.597,32.1912,24.8002,14.4429,250.105
-70.6567,64.6297,1.17788e+18,186.164,nan,nan,166.25,68.6826,43.49,37.117,35.9519,26.2498,14.6673,250.579
-70.8526,64.8606,7.76068e+17,93.5607,nan,nan,81.4208,50.8684,37.2542,31.9512,31.781,24.6679,14.4222,251.083
-70.587,63.1635,8.58152e+17,65.0231,nan,nan,68.5277,63.0561,59.6045,61.6157,59.4647,33.9688,15.5973,242.866
-70.7874,63.3832,1.4179e+18,193.061,nan,nan,240.864,99.653,57.5766,51.2842,48.9912,30.8976,15.2539,246.411
-70.9881,63.6061,7.48959e+17,62.1492,nan,nan,63.7909,56.0488,49.0663,45.3388,43.8293,29.7845,15.2248,246.39
-70.7096,61.8612,1.14659e+18,163.055,nan,nan,186.734,106.937,57.2499,43.6724,40.4872,28.7138,15.1283,237.172
-70.6164,60.2776,7.39723e+17,83.3655,nan,nan,84.6622,75.4715,52.0361,40.5696,37.9547,27.6882,15.0011,239.578
-70.8296,60.4786,1.30764e+18,198.785,nan,nan,212.429,141.359,72.8144,56.5373,51.2851,31.5484,15.3254,236.819
-70.9467,58.9949,1.22006e+18,204.66,nan,nan,nan,163.128,71.0224,47.2593,42.6224,29.2678,15.1982,235.956
-70.6325,59.5167,6.70429e+17,92.1352,nan,nan,nan,75.908,42.8184,29.9282,28.2836,23.5091,14.403,242.111
-70.8497,59.7123,1.01174e+18,160.4,nan,nan,162.7,123.956,58.9075,39.397,35.9147,26.8269,14.8836,236.747
-71.0669,59.9096,1.2926e+18,230.003,nan,nan,240.199,153.266,63.6544,42.5436,38.8453,27.9379,14.9846,237.221
-70.4685,60.8971,8.07747e+17,79.5658,nan,nan,81.7747,73.1111,56.9999,51.8856,50.0108,31.2691,15.3166,241.632
-70.6781,61.1006,1.30886e+18,159.455,nan,nan,175.522,130.376,82.27,73.134,65.7234,34.0561,15.3684,236.873
-70.8876,61.3062,1.30645e+18,188.22,nan,nan,213.185,124.399,67.7169,54.9835,50.6109,31.6546,15.3761,237.809
-70.7079,62.6036,1.36212e+18,192.211,nan,nan,236.666,111.246,59.4055,48.4332,45.3782,30.1019,15.2184,241.281
-70.131,63.3859,1.14342e+18,139.961,nan,nan,169.903,93.0551,55.8526,46.78,44.5182,29.7462,15.2077,245.756
-70.3291,63.6029,1.23816e+18,164.785,nan,nan,203.266,93.4949,52.5519,43.8423,42.0489,28.7387,15.0392,247.129
-70.5271,63.8226,1.31934e+18,188.875,nan,nan,225.916,89.5008,50.0867,42.2212,40.7517,28.4361,15.0196,248.265
-70.1506,64.7531,1.08199e+18,150.362,nan,nan,138.568,68.7365,45.8092,39.8372,39.3007,27.9434,14.9641,251.271
-70.3444,64.9794,7.53454e+17,59.6785,nan,nan,58.5946,52.2405,47.4883,45.3769,44.4916,29.808,15.2383,252.149
-70.5386,65.2092,7.6421e+17,52.6192,nan,nan,52.6568,51.4948,50.6816,50.5452,49.0337,31.2497,15.4118,252.59
-69.9686,65.8558,8.59017e+17,91.909,nan,96.8141,73.8229,51.5506,40.3532,35.3696,34.7913,25.8176,14.6359,252.396
-70.1592,66.0888,7.97027e+17,66.7306,nan,68.717,58.8545,49.0092,43.3786,40.9118,40.7017,28.4963,15.0917,254.612
-70.35,66.3255,7.07849e+17,51.8379,nan,51.6898,49.0434,45.1818,41.1827,38.2804,37.5429,27.0653,14.8554,257.236
-69.6214,66.503,8.94674e+17,62.9219,nan,65.9655,61.0317,55.178,52.0334,51.7346,50.3344,31.4619,15.442,252.331
-69.8101,66.7383,8.35835e+17,53.6385,nan,54.3443,52.7914,50.9766,49.7471,49.4799,48.1771,30.9041,15.4013,255.648
-69.9987,66.9769,8.5782e+17,54.2536,nan,54.0078,51.1572,49.4946,49.5748,51.0828,50.1281,31.3241,15.4251,259.557
-70.1875,67.2195,8.24149e+17,53.4325,nan,52.9275,50.2123,47.7439,45.8954,44.9699,44.1525,29.56,15.2325,258.774
-69.4316,67.5447,9.01504e+17,67.8553,nan,69.5749,59.6032,51.1342,45.5382,43.3459,42.822,29.1342,15.1946,254.281
-69.6187,67.7872,8.73793e+17,66.7799,67.817,63.6689,53.3695,46.2143,41.6145,39.6984,39.7422,27.9437,15.0185,256.906
-69.8056,68.0332,1.00042e+18,87.5386,95.3253,76.3793,55.4475,45.5503,40.6096,38.5581,38.3108,26.9892,14.8112,257.209
-69.9926,68.2834,8.75293e+17,63.5515,65.9582,57.7533,49.1371,43.2197,39.1429,36.7584,36.309,26.1879,14.7003,255.462
-69.2334,68.568,1.11973e+18,100.782,114.568,85.7054,58.9204,47.7516,43.2062,42.7274,42.7805,28.5833,15.0722,258.767
-69.4197,68.8183,1.10984e+18,85.1446,95.4719,73.1062,56.7813,49.5158,46.7516,47.0359,46.436,29.7943,15.244,256.88
-69.6056,69.0723,1.10839e+18,95.7299,107.461,74.1257,54.073,45.4911,41.1913,39.602,39.4916,27.4972,14.9383,257.258
-69.7916,69.3307,9.96954e+17,75.6119,81.5337,64.2305,51.1622,44.412,40.8863,39.4865,39.2487,27.3567,14.9253,255.131
-69.028,69.5859,1.03558e+18,97.1746,108.003,68.2688,48.7128,40.8603,36.8747,36.0532,36.8188,26.3747,14.8073,256.529
-69.2141,69.8449,1.24503e+18,126.065,151.176,80.6425,52.1501,43.313,39.4217,38.4863,38.6186,26.9159,14.86,256.002
-69.3999,70.1078,1.01746e+18,85.6417,95.0967,66.8167,49.5484,41.6898,37.4852,35.6728,35.7076,25.7923,14.6947,255.231
-69.5857,70.3755,1.03835e+18,75.8092,81.138,64.0754,52.2047,46.4176,44.0004,43.6992,43.1381,28.6372,15.1506,254.05
-68.8105,70.6039,1.28858e+18,50.5117,50.8131,52.5072,55.0889,61.1559,77.2261,105.905,99.9996,40.7539,16.2711,257.098
-68.9973,70.8726,1.21586e+18,108.403,122.541,77.8818,55.9921,47.5261,43.563,42.3814,41.7601,28.0169,15.0828,255.689
-69.1837,71.1455,1.18995e+18,110.544,123.764,76.3301,53.8969,45.2617,41.0185,39.3471,39.049,27.1245,14.9426,255.282
-69.3701,71.4234,1.03159e+18,75.9089,80.0214,62.9484,51.736,46.2903,43.9788,43.6275,43.0354,28.4241,15.1307,254.838
-68.768,71.9124,1.15811e+18,51.0574,51.6167,53.2674,55.4361,59.6827,68.8461,81.362,74.3645,35.9979,16.0532,258.024
-68.9557,72.1966,1.1007e+18,62.1078,64.4822,60.4146,57.4026,56.3656,57.6098,60.1049,56.1655,31.9126,15.5764,257.045
-69.1434,72.486,1.04379e+18,50.9558,51.3512,52.3833,53.5979,55.606,59.1057,63.1377,58.8769,32.7772,15.6928,255.8
-68.9018,73.5723,7.4222e+17,32.8387,30.7841,34.5611,37.8207,40.6804,42.4901,43.2836,42.4048,27.9974,15.1487,258.714
-68.7226,72.5801,7.58003e+17,35.7253,33.9645,37.6759,40.4622,42.1206,42.0774,41.0689,40.1977,27.5232,15.0965,259.463
-68.9025,71.4564,8.61856e+17,46.6558,46.2093,47.8953,48.4099,47.2825,44.5426,41.8413,40.5078,27.9416,15.166,256.304
-68.5077,69.5775,7.47519e+17,58.3798,59.1188,51.5118,44.5966,37.5497,31.3145,28.2742,28.7024,22.6588,14.2066,259.887
-68.695,69.8324,9.35172e+17,87.6399,96.9519,66.5732,48.5866,38.7983,32.4616,29.8721,30.2243,23.2765,14.2883,257.72
-68.8819,70.0912,1.14004e+18,106.758,122.934,76.5676,53.9227,44.6499,39.5719,37.7784,37.5718,26.3668,14.7966,256.329
-69.0688,70.3545,1.00436e+18,79.6682,86.9314,65.4185,51.2461,43.8157,39.3268,37.3767,37.1065,26.2958,14.7788,255.168
-68.8532,68.7677,9.33877e+17,54.1075,54.6654,54.157,52.8893,51.8872,51.861,52.9474,51.052,31.2913,15.4996,255.496
-69.0399,69.0162,1.01533e+18,93.1142,103.801,74.985,54.2467,43.9647,37.7146,35.0661,35.1333,25.635,14.6542,258.367
-69.2266,69.269,9.59637e+17,62.9868,66.1913,58.8184,52.0024,47.6897,45.2402,44.8522,44.2943,29.2576,15.2201,257.324
-68.8134,67.4682,1.14871e+18,95.3137,nan,112.113,85.3574,63.9585,55.2136,54.0994,52.0915,31.458,15.4584,252.978
-69.0008,67.704,1.09242e+18,93.7341,nan,104.96,78.1294,59.5151,50.9296,48.9172,47.6821,30.3207,15.3193,253.987
-69.1879,67.9432,1.04954e+18,95.8512,95.9433,96.1863,70.2179,53.2177,44.6889,41.7283,41.3406,28.4758,15.0888,255.549
-69.3752,68.1864,9.73496e+17,68.4434,71.0446,66.326,56.7603,50.652,47.8632,48.0287,47.3866,30.3091,15.3152,257.069
-68.9518,66.4068,1.13372e+18,129.064,nan,149.404,103.482,61.2541,45.2234,40.0555,38.9691,27.2194,14.8692,252.007
-69.1404,66.6343,1.04718e+18,106.7,nan,123.34,90.5807,59.117,44.8916,39.7658,38.9759,27.561,14.9157,252.276
-69.3287,66.865,1.12496e+18,113.511,nan,135.737,89.9342,59.1775,46.6206,42.1337,41.2641,28.5865,15.1026,253.042
-69.5173,67.0994,8.81387e+17,64.1251,nan,66.906,59.7002,52.7359,47.6012,45.2356,44.2333,29.643,15.2584,252.75
-69.082,65.329,1.13628e+18,124.556,nan,128.848,119.264,74.0597,54.1127,49.0033,47.2874,30.411,15.31,250.011
-69.2725,65.5488,1.15836e+18,144.945,nan,152.868,127.054,69.6663,47.3797,41.1111,40.357,28.3553,15.0653,251.158
-69.4629,65.7715,1.06569e+18,114.431,nan,121.621,100.572,66.0315,50.6879,46.0273,44.7837,29.7422,15.2322,250.369
-69.6535,65.9977,9.58705e+17,104.472,nan,113.489,86.4844,56.9882,42.8837,37.1457,36.2059,26.399,14.7286,250.8
-69.207,64.2279,9.77117e+17,113.773,nan,nan,120.764,70.4961,46.593,39.242,37.9592,27.1809,14.8439,248.534
-69.4003,64.4404,1.15645e+18,153.564,nan,nan,167.034,78.5637,46.8267,38.6336,37.6852,27.4401,14.9496,248.814
-69.5935,64.6556,9.34297e+17,99.2976,nan,nan,103.056,67.5319,48.7181,42.921,41.9925,28.9032,15.129,249.927
-69.3264,63.0917,1.2e+18,150.527,nan,nan,178.698,88.4829,53.7875,45.7716,43.8451,29.4437,15.2014,246.471
-69.5234,63.2972,1.26361e+18,168.615,nan,nan,204.833,92.2082,52.3954,43.7715,42.0852,28.8829,15.1221,246.858
-69.7203,63.5051,1.34941e+18,183.719,nan,nan,230.949,98.0693,53.5651,44.9158,43.1445,29.2339,15.1566,246.897
-69.9174,63.7159,9.08143e+17,96.45,nan,nan,109.295,74.0708,50.8116,43.0784,41.546,28.9073,15.1526,245.64
-69.441,61.9093,1.2569e+18,162.759,nan,nan,199.233,101.289,58.8077,50.4928,48.079,30.6585,15.3251,245.815
-69.6426,62.1077,1.32429e+18,180.833,nan,nan,222.393,106.896,59.0041,50.3654,47.9766,30.5824,15.2907,244.754
-69.8441,62.3083,1.27188e+18,175.633,nan,nan,212.46,104.323,57.4877,48.5717,46.3612,30.1193,15.2223,244.997
-70.046,62.5116,9.37953e+17,109.745,nan,nan,123.706,81.7796,52.4532,43.6101,41.7678,28.9001,15.1111,244.536
-69.5514,60.6677,1.0992e+18,161.882,nan,nan,179.467,100.251,54.6804,44.3164,42.1295,28.6602,15.0927,243.072
-69.7586,60.8588,1.20605e+18,194.153,nan,nan,214.496,112.478,56.3288,44.6479,42.3086,28.7533,15.0852,242.595
-69.9658,61.0519,1.38312e+18,238.542,nan,nan,263.096,131.406,61.5227,48.5443,45.6497,29.9088,15.2177,242.011
-70.1734,61.2473,9.46129e+17,131.655,nan,nan,141.296,93.6676,52.4062,40.5265,38.5392,27.8181,15.009,241.705
-69.6581,59.3513,1.13773e+18,224.637,nan,nan,234.145,113.453,47.3184,34.1263,32.7349,25.4653,14.6928,242.033
-69.8721,59.5347,1.07446e+18,211.683,nan,nan,216.384,116.407,47.8583,33.2273,31.3775,24.7208,14.5616,241.418
-70.0862,59.7196,1.14379e+18,212.975,nan,nan,215.919,133.881,56.3474,39.0551,36.7071,26.9115,14.8856,241.361
-70.3007,59.9064,7.42487e+17,105.159,nan,nan,106.005,83.7188,45.5766,32.4076,30.717,24.623,14.541,242.321
-69.7607,57.9407,9.71395e+17,150.408,nan,nan,150.665,107.652,58.5232,45.3711,42.7903,28.8471,15.1357,240.592
-69.983,58.1155,1.28158e+18,241.469,nan,nan,nan,161.571,67.2393,48.8798,45.4042,29.5212,15.1592,240.157
-70.2052,58.2912,1.01441e+18,169.077,nan,nan,nan,129.506,59.2525,41.8159,39.1999,27.6494,14.9613,240.197
-70.4281,58.4683,6.61113e+17,62.2201,nan,nan,nan,60.3088,50.9418,45.6769,43.913,29.551,15.2284,241.493
-69.6709,58.6244,1.05055e+18,193.267,nan,nan,197.433,111.437,50.9454,37.4044,35.6486,26.4729,14.8727,241.674
-69.8889,58.803,1.11784e+18,211.214,nan,nan,211.524,129.031,56.6851,40.4882,38.0295,27.2083,14.9166,241.12
-70.1069,58.9828,1.00939e+18,168.775,nan,nan,nan,124.351,57.8634,40.6667,37.971,27.256,14.9215,240.292
-70.3254,59.1642,6.73693e+17,60.9572,nan,nan,nan,59.5415,51.8899,47.4108,45.473,30.0738,15.2837,241.859
-69.5131,59.9481,1.09088e+18,142.245,nan,nan,153.701,102.369,63.6725,55.7512,52.5242,31.5916,15.398,242.321
-69.7235,60.134,1.23971e+18,183.94,nan,nan,197.966,123.444,67.3599,56.6887,52.9467,31.5521,15.3422,242.337
-69.934,60.3215,1.32969e+18,223.682,nan,nan,236.514,140.796,67.3867,52.7081,48.9972,30.8124,15.3192,241.698
-70.1449,60.5112,7.78761e+17,77.9791,nan,nan,79.4261,72.091,55.9399,49.6233,47.4243,30.5436,15.292,240.859
-69.3521,61.1803,1.00912e+18,127.813,nan,nan,145.713,85.8053,52.2138,43.4274,41.5954,28.6042,15.116,245.08
-69.5564,61.3728,1.20121e+18,193.169,nan,nan,223.481,97.9148,47.9957,37.9295,37.0139,27.4092,15.0223,244.681
-69.7606,61.5673,1.31117e+18,207.163,nan,nan,241.826,110.59,55.235,44.6395,42.461,28.794,15.067,244.137
-69.9652,61.7642,7.83959e+17,90.3506,nan,nan,96.4778,71.5382,47.1301,37.9917,36.7367,27.4502,15.0341,243.391
-69.387,62.5383,1.21519e+18,159.312,nan,nan,196.493,92.6796,52.0168,42.7284,41.012,28.5996,15.1136,245.956
-69.5861,62.7392,1.40177e+18,188.902,nan,nan,244.44,106.404,56.9001,47.5419,45.3776,29.9832,15.2446,246.199
-69.7856,62.9428,9.22821e+17,115.317,nan,nan,133.686,76.6007,44.5156,35.088,33.9413,25.9509,14.7193,246.123
-69.2151,63.6464,9.70325e+17,113.17,nan,nan,123.784,71.8334,46.9694,39.382,38.0491,27.3138,14.9158,248.052
-69.4101,63.8536,1.31859e+18,172.45,nan,nan,203.825,91.3764,54.5949,47.16,45.2906,29.9233,15.2515,248.261
-69.6055,64.0637,9.00573e+17,107.884,nan,nan,116.756,67.1741,43.1871,35.8549,35.032,26.0701,14.6774,248.347
-69.0395,64.71,1.08822e+18,147.852,nan,nan,138.819,69.5707,43.041,35.7811,35.1031,25.9846,14.7068,250.411
-69.2315,64.9235,1.18698e+18,158.011,nan,nan,150.75,76.1472,48.1072,40.728,39.683,28.137,15.0342,249.329
-69.4236,65.1402,8.2145e+17,88.5614,nan,nan,85.2748,58.1301,40.5625,33.7314,33.1163,25.2258,14.5613,250.45
-68.8865,65.5627,1.05446e+18,99.3986,nan,106.058,92.8789,66.4392,54.5417,52.1815,50.5336,31.2041,15.4174,251.429
-69.0765,65.7816,1.15394e+18,126.788,nan,136.826,112.233,69.8072,52.9384,48.6422,47.0743,30.3051,15.2926,250.446
-69.2667,66.004,1.05883e+18,98.3756,nan,106.274,90.9306,65.889,54.5563,52.016,50.4381,31.4643,15.431,250.551
-68.5123,66.353,1.10314e+18,113.188,nan,134.309,90.2299,58.0875,45.089,40.8471,40.0541,27.4774,14.9753,253.313
-68.701,66.576,1.19299e+18,125.736,nan,153.587,101.68,61.9944,46.984,42.3311,41.3243,28.2108,15.0814,253.941
-68.8893,66.802,1.12969e+18,112.256,nan,133.674,95.084,62.1177,48.2329,43.6549,42.5835,28.8724,15.1799,252.698
-69.0779,67.0316,1.0627e+18,106.794,nan,126.587,88.0667,57.7297,43.8948,38.6705,37.7603,26.8697,14.8223,252.965
-68.3227,67.3465,1.16226e+18,111.302,nan,120.626,82.0215,57.5962,47.4958,45.3427,44.3777,28.6315,15.1484,255.405
-68.5106,67.577,9.85809e+17,84.8551,nan,93.7367,73.5798,55.4628,45.2885,41.7518,40.9345,27.7614,15.0257,253.91
-68.6982,67.8107,1.14483e+18,110.11,nan,126.692,86.0833,58.8139,46.1848,41.7025,40.5624,27.7115,14.9834,252.252
-68.8859,68.0483,8.90482e+17,58.0954,nan,59.1657,56.2021,52.4498,49.4957,48.4254,46.9426,30.1793,15.3592,253.426
-68.3111,68.5714,1.11432e+18,90.5348,95.3957,87.8627,69.2938,56.443,50.0699,49.2889,47.8553,29.6666,15.293,256.998
-68.4987,68.8137,1.04388e+18,87.788,91.7746,84.3985,66.6779,53.5897,45.6095,42.6903,41.6836,28.0315,15.0993,255.432
-68.6864,69.06,8.5645e+17,59.8742,61.5529,58.6725,53.3217,46.9205,40.6975,37.1613,36.2441,25.83,14.7192,254.005
-67.9134,69.3221,7.18904e+17,50.7005,50.0615,47.8387,44.371,37.7728,31.1694,27.722,27.5407,21.4276,13.9072,263.349
-68.102,69.5701,9.33361e+17,53.6066,54.0961,52.651,51.2868,49.9844,49.6701,50.9601,49.3476,30.1492,15.4135,261.433
