# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-5.2769,-157.334,1.28242e+18,59.2619,57.9856,58.1204,55.7655,55.2476,57.6708,65.75,76.156,76.0139,53.6752,302.007
-6.02796,-156.954,1.19024e+18,52.6605,49.0559,47.6966,45.3778,45.2701,48.1819,58.4453,80.4034,91.8945,56.229,301.209
-5.80529,-156.923,1.26253e+18,58.396,57.0311,57.1584,55.0353,54.6203,56.603,64.0443,74.3997,75.6745,53.1764,302.041
-5.58281,-156.89,1.30951e+18,62.2834,62.47,63.6272,61.4196,60.3858,61.0032,65.0743,69.4389,69.1855,51.5557,302.007
-5.35998,-156.857,1.30586e+18,60.6222,60,60.7205,58.5407,57.8759,59.6942,66.3052,74.5355,74.5835,53.2285,302.24
-6.01605,-157.203,1.24601e+18,56.9343,55.0353,54.7461,52.6199,52.3737,54.6972,63.5336,76.798,78.5613,53.7093,301.851
-5.79691,-157.173,1.29307e+18,57.9707,56.0408,55.7177,53.4726,53.2194,55.8355,65.652,82.1085,86.319,56.5133,300.623
-5.57795,-157.141,1.2748e+18,57.8306,56.126,56.0158,53.8186,53.5299,56.0608,64.9843,78.6277,81.1764,55.1701,301.895
-5.35865,-157.108,1.29942e+18,65.3754,66.8733,68.5759,65.4924,62.7181,60.6246,59.9684,59.6909,60.9312,49.7046,302.013
-5.96995,-157.68,1.20769e+18,53.0501,49.5269,48.1939,46.0324,46.1824,49.2322,59.9739,81.9119,92.2957,58.5675,301.724
-5.75693,-157.65,1.24012e+18,54.7026,51.6955,50.6727,48.4639,48.4534,51.3815,62.0481,83.1,90.9823,58.086,301.499
-5.54407,-157.619,1.24945e+18,60.0295,58.9299,58.8638,56.2126,55.2351,56.5175,62.0195,68.7709,70.197,52.5474,301.077
-5.33088,-157.587,1.26408e+18,62.4338,62.3844,62.9497,60.0229,58.3043,58.2591,60.834,63.7,64.8349,51.0426,301.789
-5.92826,-158.131,1.18832e+18,49.4397,45.147,43.4182,41.2482,41.3967,44.5696,56.3814,86.4953,108.904,61.2189,301.968
-5.72011,-158.101,1.2002e+18,60.6251,59.6612,59.2902,56.1801,54.5536,54.4523,57.0745,60.2249,62.2657,50.0591,300.84
-5.5121,-158.071,1.22013e+18,54.6952,51.0998,49.4365,46.8222,46.6009,49.6258,60.6951,82.7451,90.488,57.6545,300.051
-5.30377,-158.041,1.2649e+18,59.2592,57.8886,57.6971,55.1257,54.455,56.6072,64.0406,73.7266,74.7951,54.1811,301.648
-5.89005,-158.563,1.19314e+18,51.4963,47.3931,45.7519,43.6643,43.8371,46.9622,58.8978,85.0722,96.5048,59.0932,301.923
-5.68566,-158.534,1.21768e+18,51.4124,47.2528,45.5239,43.2839,43.4383,46.751,58.5714,87.6443,106.889,60.1397,301.386
-5.4814,-158.505,1.2314e+18,59.5922,58.1448,57.6019,54.7727,53.8511,55.3877,61.3274,68.287,69.3835,52.4642,300.897
-5.27683,-158.475,1.27246e+18,58.5747,56.8712,56.4374,54.027,53.7075,56.4269,65.3355,77.4255,78.2197,54.8795,301.629
-5.65341,-158.953,1.19577e+18,50.2353,44.4868,41.6098,38.7924,38.2889,40.6343,49.8283,81.3602,131.74,72.1727,299.782
-5.4519,-158.924,1.19921e+18,61.4067,60.5818,60.0371,56.6136,54.7249,54.3428,56.342,58.7523,60.8851,50.0558,300.759
-5.25008,-158.894,1.23127e+18,56.4982,53.5235,52.0943,49.354,49.0508,52.2545,62.9854,80.1694,81.952,55.2446,300.407
-5.62224,-159.362,1.16894e+18,63.6262,63.9074,63.3687,58.8865,55.156,51.7799,49.9093,49.8229,53.4202,47.47,300.249
-5.42254,-159.333,1.23989e+18,58.8667,57.0983,56.2828,53.5959,53.0591,55.2885,62.9941,72.2366,72.6232,53.537,301.368
-5.22253,-159.304,1.20679e+18,53.7915,50.0214,48.1735,45.5334,45.4088,48.9517,61.0581,83.7896,89.3502,57.5149,300.917
-5.80063,-159.726,1.46039e+18,61.3293,60.8709,61.0793,59.5956,60.9362,65.5427,79.8886,99.7872,94.6917,57.7628,299.906
-5.60165,-159.698,1.1723e+18,65.0039,66.0604,65.6606,60.6094,55.86,51.0609,47.9267,47.4717,51.6811,46.9748,300.365
-5.40277,-159.669,1.26025e+18,61.6534,61.0729,60.7375,57.8147,56.8091,57.7578,62.217,66.6038,66.9464,51.9981,300.905
-5.20358,-159.64,1.26348e+18,65.7465,67.1596,67.7095,63.7469,60.4918,57.7174,56.2477,55.9069,58.4802,49.8639,301.405
-5.7701,-160.129,1.19012e+18,49.6763,44.2978,41.6163,38.9685,38.8923,41.5644,51.9088,84.6379,124.169,67.3869,300.565
-5.57132,-160.1,1.24865e+18,59.6501,57.2655,55.7243,52.8038,52.4131,54.7404,63.0334,74.268,75.708,54.5855,298.592
-5.37264,-160.072,1.46285e+18,61.6842,61.1099,61.164,59.3499,60.4249,65.2087,79.7527,100.229,95.6567,58.6128,299.386
-5.17363,-160.043,1.27541e+18,64.4136,65.1566,65.3991,61.9714,59.9121,58.9641,59.8888,60.8597,62.0818,50.9195,301.328
-5.34152,-160.475,1.18768e+18,62.6498,62.1695,61.206,57.2001,54.7342,53.3614,53.7976,55.0069,57.9363,49.6755,299.902
-5.14183,-160.446,1.18734e+18,55.507,52.2309,50.334,47.4862,47.146,50.0158,59.6794,75.1136,79.4145,56.6148,301.233
-5.10719,-160.854,1.09112e+18,49.2752,42.8859,39.2911,36.1602,35.6147,38.0796,47.3581,74.6416,106.702,65.5016,299.652
-5.02757,-161.699,1.01159e+18,51.2947,43.5966,39.225,35.5879,34.3958,36.9091,47.3261,68.549,78.5044,55.5827,298.017
-4.98054,-162.145,1.11391e+18,62.4293,60.9936,58.7327,53.7444,50.3034,48.2906,47.762,48.6157,52.8853,48.6375,298.564
-5.75284,-162.05,1.47265e+18,61.8458,61.2605,60.7093,58.8957,60.1563,64.5131,78.0943,100.125,102.262,61.6255,299.8
-6.17408,-160.051,1.25692e+18,57.9169,56.0712,55.027,52.7798,53.0473,55.5348,64.4344,76.727,78.1487,54.7612,302.069
-5.9753,-160.023,1.27339e+18,67.0158,69.9415,71.1174,67.3547,63.4185,58.0507,53.8894,52.2011,55.0727,47.7719,301.188
-5.77663,-159.994,1.26422e+18,64.5514,66.0849,66.7103,63.4878,61.0588,58.408,57.173,56.9274,59.2277,49.6553,298.986
-6.25862,-159.665,1.31495e+18,60.7594,60.3206,60.2552,58.4003,58.7794,60.7661,67.9344,75.5688,74.2979,53.1735,301.973
-6.0593,-159.636,1.35085e+18,64.0169,65.3747,66.4224,64.5309,64.1985,64.2869,67.22,69.4374,68.3317,51.6951,301.741
-5.86009,-159.608,1.42738e+18,61.3993,61.2293,61.6567,60.1893,61.2761,65.1147,77.072,92.4514,88.3254,56.2646,301.363
-5.66057,-159.578,1.23444e+18,63.963,64.8342,65.0188,61.4377,58.8001,56.3896,55.4854,55.6354,58.3669,49.408,299.211
-6.34452,-159.274,1.15187e+18,57.4134,54.9919,53.6031,50.8785,50.2943,51.42,56.4982,62.3798,64.5435,50.4412,301.42
-5.74228,-159.187,1.49988e+18,62.8176,63.4063,64.5609,63.5044,65.0532,69.57,82.7485,98.7203,91.9676,57.0568,298.55
-6.43223,-158.876,1.20302e+18,49.0434,44.0397,41.9511,39.9509,40.3302,43.1862,53.9091,86.9149,123.445,65.2803,301.738
-6.2292,-158.847,1.24349e+18,55.2858,51.9654,50.5624,48.5073,48.943,52.3895,64.3518,84.5319,87.2059,55.5915,301.068
-6.52245,-158.466,1.12755e+18,47.4092,41.551,38.9279,36.7057,36.7701,39.1315,47.9922,77.2264,121.595,66.4225,300.827
-6.31616,-158.437,1.14166e+18,51.1983,45.9719,43.5692,41.2829,41.3625,44.3494,55.5753,80.4006,92.3967,57.2956,300.37
-6.11002,-158.407,1.22004e+18,56.2824,53.5584,52.4784,50.274,50.3655,53.0865,62.5831,76.6479,78.0163,53.3397,301.298
-5.90356,-158.377,1.23156e+18,56.7311,54.4303,53.5902,51.3258,51.3162,54.0322,63.1755,76.3033,77.593,53.6835,301.681
-6.61606,-158.04,1.16955e+18,48.3085,43.2498,40.885,38.4986,38.3343,40.5571,49.2691,79.7883,128.216,65.7342,301.15
-6.19508,-157.98,1.20437e+18,56.906,54.3786,53.3647,51.0168,50.7513,52.7534,60.6246,72.1394,74.1955,52.5695,300.682
-5.98434,-157.949,1.24054e+18,61.8985,61.8224,62.1303,59.3622,57.8113,57.194,59.0328,61.1845,62.7021,49.9139,301.626
-6.71322,-157.592,1.17768e+18,51.8996,48.4328,46.9045,44.8383,45.0046,47.535,57.7127,79.6458,91.0382,57.3236,301.841
-6.49722,-157.562,1.29315e+18,55.6996,53.7269,53.3142,51.6324,52.2032,55.2396,65.9859,85.919,92.7932,57.5346,302.428
-6.28139,-157.531,1.30459e+18,61.6045,61.8343,62.762,60.8702,60.3329,60.8629,65.0095,69.609,69.8942,51.6734,302.36
-6.06522,-157.499,1.26893e+18,66.4491,69.0038,70.831,67.2178,63.0681,58.062,54.1288,52.335,55.4204,47.6656,301.97
-6.81537,-157.117,1.24836e+18,52.3131,49.3411,48.3011,46.677,47.4332,50.8807,62.9671,88.7588,99.6837,56.5083,302.162
-6.59264,-157.086,1.28578e+18,56.6811,55.1539,55.0814,53.5221,53.9422,56.4633,65.7133,81.3556,85.7286,55.258,302.358
-6.37009,-157.054,1.34171e+18,59.6521,59.2255,60.0554,58.6827,59.0631,61.2864,69.4301,80.8237,81.4506,54.4102,302.927
-6.1472,-157.02,1.33652e+18,59.0703,58.1963,58.7626,57.2321,57.5294,60.0302,69.0719,82.7519,84.4301,55.0286,302.325
-6.80463,-157.367,1.19123e+18,58.2615,57.0933,56.7815,54.4483,53.6667,53.9984,57.91,63.0557,65.4931,49.979,301.885
-6.58543,-157.336,1.27723e+18,58.8168,58.0167,58.3032,56.5728,56.593,58.2626,65.3794,74.2995,74.1088,51.8724,302.355
-6.36641,-157.305,1.32951e+18,67.5632,71.0419,74.0024,71.3141,67.621,62.2598,58.0066,55.4976,57.4704,47.8943,302.773
-6.14705,-157.272,1.25621e+18,64.8827,66.6147,68.097,64.9029,61.6757,57.9797,55.4685,54.2728,56.8378,47.882,301.61
-6.75845,-157.844,1.18209e+18,52.3809,49.1359,47.7658,45.8731,46.2892,49.1119,59.5348,79.3205,86.204,55.3682,302.108
-6.54537,-157.814,1.19958e+18,53.3117,50.0457,48.7491,46.7545,46.996,49.632,60.0433,80.2937,87.6544,55.8792,301.713
-6.33245,-157.783,1.27582e+18,59.0835,58.1096,58.2145,56.2816,56.2014,58.0146,65.0308,73.8687,74.47,52.906,302.203
-6.1192,-157.752,1.23324e+18,62.7399,63.2441,63.8464,60.8699,58.6824,56.8183,56.7711,57.4052,59.5782,48.8437,301.658
-6.71717,-158.297,1.14131e+18,48.9962,44.2866,42.163,40.0898,40.2706,42.9834,53.6954,81.2838,102.134,58.8012,301.588
-6.50897,-158.267,1.14904e+18,54.5912,50.7496,48.917,46.4787,46.3257,48.5623,57.2524,71.312,76.0546,53.6492,300.387
-6.30091,-158.237,1.14704e+18,54.6889,50.8171,48.9727,46.4384,46.1732,48.4213,57.047,71.0135,75.6769,53.6405,300.283
-6.09253,-158.206,1.22182e+18,56.4927,54.0156,53.0767,50.8213,50.8187,53.46,62.5628,75.7598,77.1417,53.2027,301.343
-6.67925,-158.73,1.14127e+18,60.2273,59.2267,58.2778,54.9523,52.9273,51.1574,51.4593,52.9041,56.4865,47.6962,300.885
-6.47481,-158.701,1.28627e+18,56.3403,53.3896,52.2285,50.3576,51.03,54.4585,66.8384,88.1458,90.71,56.3741,300.601
-6.27051,-158.671,1.29389e+18,56.1728,53.0398,51.778,49.8041,50.2772,53.5156,66.1563,90.4959,95.3315,57.9121,300.46
-6.06589,-158.641,1.21633e+18,58.8956,57.0212,56.1417,53.5399,52.9329,54.4225,60.656,68.2517,69.6652,52.0587,300.337
-6.64404,-159.149,1.22709e+18,51.5583,47.1331,45.1332,43.0852,43.4921,46.4564,58.1656,88.4034,111.325,61.929,301.485
-6.44236,-159.12,1.23895e+18,59.5423,58.3922,57.8774,55.6534,55.4398,56.6447,62.1145,68.0907,68.5699,51.3482,301.505
-6.24081,-159.091,1.17478e+18,61.8473,61.5351,60.9272,57.3927,55.0384,52.9181,52.6246,53.5198,56.9286,48.345,300.56
-6.03895,-159.061,1.26557e+18,62.3087,62.3876,62.5142,59.901,58.8373,58.6372,61.2336,63.9056,64.7642,50.6881,298.35
-6.61121,-159.558,1.18798e+18,61.3327,60.9384,60.2413,57.1904,55.6118,54.0582,54.6582,56.0907,58.8444,48.6262,300.877
-6.41135,-159.53,1.32925e+18,65.9233,68.7713,70.3757,67.9831,66.0804,62.7839,60.9527,60.0072,61.3258,49.5521,302.139
-6.21162,-159.501,1.30041e+18,61.8967,61.9758,62.1506,60.0421,59.8443,60.7087,65.2768,69.6068,69.0573,51.7362,301.283
-6.01156,-159.471,1.24961e+18,56.7441,54.0741,52.7547,50.4672,50.7299,53.7561,64.1155,80.2386,83.2066,56.222,301.141
-6.58973,-159.895,1.31401e+18,58.2321,56.2387,55.2647,53.515,54.4318,57.6024,69.1395,86.3722,85.7553,54.9181,300.818
-6.39071,-159.866,1.305e+18,64.1445,65.7222,66.5033,64.1922,63.091,61.4999,61.9357,62.4969,63.2415,50.1133,301.72
-6.1918,-159.837,1.41596e+18,70.4896,76.7485,80.8609,78.5158,74.3818,66.8453,60.3866,56.9018,58.939,49.3272,302.226
-5.99257,-159.808,1.39382e+18,76.182,88.4738,95.7304,87.9213,72.8788,56.455,46.0388,42.5933,47.6738,45.2366,301.181
-6.56007,-160.298,1.22171e+18,58.059,55.4507,53.78,51.361,51.573,53.7638,61.9696,73.0343,74.6992,53.3807,300.098
-6.52904,-160.702,1.12834e+18,54.5753,49.2667,46.2462,43.4221,43.5339,45.9838,55.3544,72.1476,79.2511,55.2852,299.322
-6.46837,-161.529,1.24198e+18,60.4966,59.6098,58.6009,56.1832,56.048,56.8643,61.4679,66.4795,67.2394,51.4999,301.974
-6.26483,-161.5,1.21389e+18,61.5758,61.0181,59.9668,56.9761,55.925,55.404,57.4696,59.9306,61.8095,50.1418,301.418
-6.06137,-161.47,1.06223e+18,62.3382,61.1651,58.6326,53.1595,48.7841,44.5523,42.0918,42.1826,47.3859,45.376,297.34
-6.43762,-161.96,1.42451e+18,74.1501,84.3224,89.6008,85.2434,76.8744,63.806,53.3869,48.817,51.5794,46.2698,302.386
-6.2306,-161.93,1.41294e+18,66.0554,68.7729,69.9968,68.3481,68.4909,68.2836,70.4884,71.6804,69.7952,52.4471,302.339
-6.02364,-161.9,1.41535e+18,71.56,80.1111,84.7743,81.451,75.7362,65.6659,56.7589,52.2103,55.0172,48.6607,300.853
-5.81631,-161.87,1.35629e+18,65.5601,68.0099,69.0068,66.6261,65.7336,64.69,65.37,65.5771,65.1816,51.5347,299.996
-6.40323,-162.409,1.36907e+18,69.8403,76.3667,79.1821,75.928,71.8472,63.9361,56.5386,52.6902,55.5344,48.5578,301.159
-6.19164,-162.378,1.38605e+18,68.0497,73.6745,76.5554,74.3184,72.0497,66.7573,61.6952,57.9412,58.8119,49.4733,299.661
-5.9801,-162.348,1.45191e+18,71.5653,79.7948,84.4689,81.909,77.9807,69.691,61.3385,56.0437,57.4092,49.3555,301.275
-5.76816,-162.317,1.34161e+18,69.6185,74.5707,76.3909,72.3707,68.2708,62.1719,56.475,53.2668,55.8034,49.0369,301.748
-6.36744,-162.882,1.40748e+18,69.9149,75.8047,78.31,75.7378,73.1658,67.4023,62.0916,58.293,59.0293,49.3782,302.492
-6.15007,-162.85,1.46835e+18,72.755,82.0781,87.4021,84.7857,79.8605,69.9832,60.6373,54.7047,55.8264,48.5667,301.919
-5.93274,-162.819,1.47397e+18,72.2163,80.3105,84.8519,82.3984,78.8726,71.3179,63.6411,58.2303,58.5976,49.6094,302.136
-6.36165,-163.132,1.43764e+18,71.2178,78.8669,82.6475,80.1978,76.7681,68.9885,61.4839,56.4307,57.3044,48.869,302.131
-6.14089,-163.1,1.5444e+18,78.6825,96.1841,107.839,102.398,87.0324,65.9011,50.8364,44.9852,49.3378,47.0343,302.305
-5.92015,-163.068,1.57787e+18,78.7418,96.1069,108.501,104.344,90.4141,69.7463,54.0729,46.9951,49.9403,47.022,302.202
-5.69897,-163.036,1.48696e+18,72.2234,80.0299,84.5692,82.2317,79.2096,72.729,65.8212,60.0997,59.5314,50.0147,302.087
-6.45248,-162.665,1.46116e+18,75.5858,87.9371,94.3074,89.3915,79.9762,64.9667,53.0783,47.7679,51.4792,47.3661,302.446
-6.23807,-162.633,1.47201e+18,77.3914,93.769,103.547,96.2525,80.1515,60.704,47.8344,42.9907,47.0985,45.6493,301.473
-6.5406,-162.223,1.4016e+18,61.2799,60.8427,60.2358,58.7281,60.2172,63.4902,74.2884,89.31,87.7514,56.5272,300.95
-6.33129,-162.192,1.43713e+18,68.3536,73.5621,76.3614,74.8618,73.9822,70.4685,67.5335,64.5498,63.7132,50.6819,301.296
-6.12204,-162.162,1.40107e+18,74.6352,85.3824,90.6124,84.8948,74.9104,61.0606,50.3927,45.9022,49.1295,45.7511,301.864
-5.9124,-162.131,1.41752e+18,69.6172,75.5461,78.6343,76.1128,73.5684,68.3665,63.2572,59.3441,59.8094,49.9371,301.192
-6.62661,-161.801,1.32727e+18,64.8094,66.7204,67.139,64.9636,64.3891,62.9134,63.4655,63.9558,64.2122,50.5399,302.283
-6.42129,-161.771,1.48018e+18,75.847,87.9978,95.0575,90.9048,81.2324,66.2441,54.6172,49.5672,52.1174,46.4122,302.731
-6.21604,-161.741,1.42092e+18,66.1261,68.8656,70.1628,68.5727,68.7876,68.7562,71.2432,72.6278,70.4906,52.5915,302.493
-6.01043,-161.711,1.42569e+18,63.8511,65.1163,65.7197,64.2353,65.2547,67.5999,74.8117,81.8555,79.0426,55.1945,299.863
-6.79529,-160.997,1.09491e+18,47.5262,39.8782,36.2815,33.8992,33.9752,36.0824,44.3934,74.0773,125.264,67.7701,300.011
-6.595,-160.968,1.33692e+18,57.2835,54.1552,52.461,50.5502,51.6176,55.2918,69.0567,95.2989,100.203,59.1889,299.912
-6.39481,-160.939,1.17442e+18,58.2191,55.4821,53.553,50.7088,50.4053,51.8865,58.1969,65.8661,67.5185,51.5587,300.123
-6.87896,-160.607,1.04885e+18,49.9025,43.4089,40.0482,37.5486,37.7312,40.3235,50.124,70.7854,83.0178,56.7367,300.497
-6.67984,-160.579,1.14616e+18,57.3147,54.4112,52.4876,49.8091,49.5386,50.7937,56.3797,63.1556,65.3463,50.5494,300.806
-6.96293,-160.22,1.18432e+18,53.1693,48.0555,45.4828,43.3932,43.9474,47.1062,58.9588,83.5611,92.254,56.9872,300.449
-6.76412,-160.192,1.20525e+18,60.7477,60.0056,59.1063,56.4503,55.6497,55.1858,57.4981,60.2058,62.0117,49.417,300.716
-6.56541,-160.163,1.17034e+18,59.4397,57.3443,55.644,52.6884,51.9984,52.4361,56.4816,61.1993,63.2125,49.9552,299.421
-6.36638,-160.134,1.22609e+18,56.847,53.2034,51.0133,48.4507,48.637,51.2429,61.5625,79.4356,84.4843,56.6706,299.522
-7.04755,-159.833,1.22396e+18,53.82,49.7311,47.7418,45.9559,46.8244,50.1503,62.5328,86.3951,91.6234,56.1246,301.189
-6.84819,-159.805,1.20345e+18,61.8437,61.9382,61.4542,58.5764,57.0226,55.1275,55.2187,56.2072,58.8706,48.4129,301.044
-6.44939,-159.746,1.34145e+18,65.7868,68.8438,70.6423,68.546,66.9453,63.8435,62.1398,61.085,62.013,49.7324,301.413
-7.13357,-159.442,1.09721e+18,48.1497,42.606,39.9399,37.798,37.9896,40.6036,51.1114,78.0931,98.9296,59.3519,301.372
-6.9328,-159.413,1.15327e+18,54.2565,50.3618,48.3455,46.0187,46.1618,48.7137,58.1136,73.0375,77.3326,53.6309,300.992
-6.73215,-159.384,1.21188e+18,61.504,61.4018,61.0372,58.3035,57.0023,55.6867,56.6483,58.1988,60.3817,48.8637,300.509
-6.53119,-159.355,1.33377e+18,61.9038,62.2891,62.7945,61.219,61.5901,62.7323,68.1543,73.4467,72.0652,52.2197,301.702
-7.22132,-159.043,1.13746e+18,46.2837,40.8929,38.3296,36.4913,36.9961,39.54,48.9731,80.756,124.4,64.9973,301.826
-7.01824,-159.014,1.14665e+18,49.0148,44.062,41.6043,39.4215,39.7542,42.6237,53.1234,80.3263,107.364,62.6516,301.572
-6.8153,-158.984,1.17138e+18,54.3724,50.6483,48.7687,46.5423,46.7808,49.3278,58.7624,74.849,80.4249,54.735,300.821
-6.61204,-158.955,1.22879e+18,60.3486,59.7364,59.4425,57.0933,56.4577,56.5333,59.8986,63.5895,64.78,50.1457,301.747
-7.31252,-158.632,1.14893e+18,46.2543,41.5299,39.2104,37.232,37.3762,40.0368,50.2488,81.7629,124.372,65.1042,302.461
-7.10619,-158.603,1.17081e+18,58.4422,57.1151,56.3097,53.8867,53.1552,53.2362,56.5069,60.3737,62.4842,48.7921,301.73
-6.9,-158.573,1.15327e+18,61.5946,61.5298,61.0097,57.4815,54.7491,51.6343,50.1574,50.5119,54.6802,46.96,300.948
-6.69349,-158.543,1.4606e+18,57.9759,56.3376,56.0991,54.9829,56.5863,60.9755,76.944,109.129,114.809,60.4887,300.947
-7.40495,-158.205,1.20049e+18,50.7585,47.4505,45.9649,44.4833,45.5109,48.7615,60.0124,84.3952,96.5366,57.5098,303.007
-7.19432,-158.175,1.23134e+18,58.9584,58.2812,58.2169,56.3751,56.1628,56.8061,61.194,66.1929,67.2811,49.9817,302.819
-6.98385,-158.145,1.22932e+18,60.1885,59.8602,59.9289,57.797,57.0934,56.9085,59.6983,62.8746,64.1923,49.3471,301.914
-6.77306,-158.114,1.20973e+18,59.5967,58.7562,58.4671,56.0997,55.3211,55.4048,58.7357,62.6333,64.2775,49.6413,301.308
-7.50212,-157.757,1.15696e+18,50.8153,47.332,45.7898,44.1684,44.705,47.3346,57.4688,78.4722,88.1017,54.9856,302.639
-7.28606,-157.726,1.2738e+18,59.9544,59.8835,60.4593,58.9697,58.9208,59.4691,63.7091,68.5739,69.1722,50.3328,302.966
-7.07017,-157.695,1.34637e+18,64.7685,67.1553,69.5729,68.2577,67.1437,64.7721,64.0653,63.5179,63.6628,48.9594,302.859
-6.85394,-157.663,1.28615e+18,66.553,69.7767,72.2192,69.3415,65.4453,59.4753,54.5615,52.2378,55.3618,46.9933,302.023
-7.60395,-157.281,1.16881e+18,55.7883,54.0198,53.485,51.665,51.4607,52.5267,57.9762,65.5568,68.1449,49.5106,302.622
-7.38115,-157.249,1.25058e+18,60.4467,60.6166,61.3639,59.6393,58.957,58.4533,60.7253,63.5032,64.8236,48.9089,302.773
-7.15853,-157.217,1.32092e+18,63.7433,65.6112,67.7643,66.3682,65.2415,63.1737,62.9597,62.9171,63.3791,48.6906,302.738
-6.93557,-157.184,1.33203e+18,64.4084,66.5173,68.9145,67.4468,66.0609,63.69,63.1697,62.8203,63.203,48.8955,302.786
-7.59401,-157.531,1.16807e+18,51.272,47.9174,46.4796,44.8125,45.3284,48.0543,57.9629,78.5167,88.8577,55.2884,302.668
-7.37474,-157.5,1.25451e+18,57.4688,56.3271,56.2836,54.8135,55.1961,57.1036,64.5926,74.285,74.1854,50.793,302.473
-7.15566,-157.469,1.33157e+18,65.5799,68.4256,71.1313,69.4822,67.4652,63.6353,60.9471,59.1804,60.3091,47.9001,302.957
-6.93623,-157.436,1.31974e+18,56.2578,54.7018,54.6015,53.3159,54.175,57.1367,67.7947,87.3294,93.7196,57.4626,302.816
-7.54713,-158.009,1.13968e+18,50.6984,47.0798,45.344,43.662,44.2578,47.0964,57.5671,77.2924,83.6471,53.187,302.525
-7.33399,-157.979,1.2618e+18,62.5492,63.5991,64.5996,62.6072,61.2843,59.3042,59.1755,59.5995,61.1035,48.0055,302.998
-7.12101,-157.948,1.30055e+18,61.4691,62.0341,63.0066,61.553,61.3667,61.3837,64.6134,67.9989,68.0799,50.2135,302.855
-6.90771,-157.916,1.23541e+18,51.7641,48.5143,47.2255,45.5741,46.3088,49.5086,61.429,88.1994,101.47,57.8194,302.162
-7.50573,-158.462,1.11951e+18,49.2206,45.2318,43.2009,41.4735,42.1139,45.2532,56.719,79.0478,85.2029,53.0742,302.504
-7.29748,-158.432,1.19064e+18,55.4836,53.4703,52.5301,50.6511,50.8357,52.8423,60.4733,70.971,73.1127,51.6375,302.491
-7.08937,-158.402,1.23315e+18,60.8488,60.8617,61.0272,58.8749,58.0127,57.2972,59.1775,61.4171,62.8632,48.8938,302.01
-6.88094,-158.372,1.21094e+18,61.0923,60.9933,60.9642,58.3971,57.0331,55.7653,56.7906,58.4129,60.5618,48.5124,301.313
-7.26335,-158.867,1.15164e+18,51.5872,47.7888,45.831,44.0018,44.6621,47.6324,58.4533,78.2581,83.7422,53.8656,301.948
-7.059,-158.837,1.19168e+18,54.5635,51.5316,49.9999,48.0084,48.4027,50.9224,60.3134,75.9163,80.4837,54.4062,301.486
-6.85434,-158.807,1.20926e+18,57.2699,55.1989,54.1447,51.9812,52.0445,53.8797,61.1915,70.7963,72.1839,52.0013,301.114
-7.4328,-159.316,1.13736e+18,47.7988,42.1413,39.0689,36.7438,36.6817,39.0294,49.1562,81.2186,121.033,63.4548,300.914
-7.23107,-159.287,1.1266e+18,48.2771,43.1511,40.5568,38.4242,38.6209,41.3127,52.21,81.2908,104.732,60.7551,301.58
-7.02947,-159.258,1.15152e+18,58.1056,56.007,54.581,51.9374,51.3133,51.7778,55.7265,60.3835,62.5794,49.0005,300.564
-6.82757,-159.228,1.20541e+18,56.8583,54.4854,53.3124,51.1863,51.2898,53.3038,61.326,71.9286,73.1019,52.3603,301.334
-7.39989,-159.726,1.05004e+18,42.9082,36.5785,33.3756,31.5053,32.0098,34.7436,43.1205,71.823,125.506,66.9604,301.799
-7.19999,-159.697,1.19749e+18,53.6816,49.7107,47.6101,45.68,46.3614,49.5816,61.3077,82.4644,86.6254,54.1643,301.027
-7.00021,-159.668,1.1883e+18,57.546,55.4328,54.2045,51.9698,51.9484,53.4886,59.7747,66.9146,67.9018,50.6775,301.511
-6.80012,-159.639,1.31258e+18,61.1041,61.0044,61.058,59.461,59.9783,61.3413,67.2214,73.2299,72.0999,51.9576,300.919
-7.37849,-160.063,1.07186e+18,44.7135,38.5723,35.3684,33.2779,33.5656,36.0002,45.1291,76.0968,119.655,64.1418,301.701
-7.17943,-160.035,1.12457e+18,60.6411,59.7543,58.2736,54.7884,52.5745,50.1082,49.4617,50.3359,54.1717,46.4644,300.227
-6.98048,-160.006,1.29228e+18,56.728,53.8812,52.5232,50.8772,51.8901,55.179,67.3904,88.3978,89.6919,55.4286,300.868
-6.78121,-159.976,1.04233e+18,62.2293,61.7086,59.3159,53.3757,48.0718,42.6308,39.3778,39.4561,45.6972,44.0665,300.036
-7.34765,-160.467,1.09763e+18,51.1395,46.2552,43.3994,41.2957,41.6938,44.3471,54.4887,73.3464,80.5362,54.2602,301.449
-7.14879,-160.438,1.18006e+18,57.5811,55.0701,53.3394,51.0475,51.0921,52.7027,59.2691,67.0304,68.1221,50.6231,300.908
-6.95004,-160.41,1.18532e+18,58.5237,56.331,54.7694,52.3483,52.1791,53.281,58.7412,65.0286,66.3772,50.3968,300.611
-6.75097,-160.38,1.19826e+18,63.5533,64.5755,64.157,60.5992,57.8959,54.1477,52.0183,51.7629,55.0671,47.2345,301.425
