# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-72.7491,56.6438,8.05103e+17,67.3372,nan,nan,nan,69.1457,62.1999,56.9934,52.99,37.3266,18.3611,214.058
-72.3456,54.4686,8.72858e+17,86.9464,nan,nan,nan,95.5845,73.6589,57.7579,50.9202,36.2176,18.1749,210.71
-72.5339,54.7599,1.00444e+18,110.745,nan,nan,nan,125.65,82.755,60.1352,52.3792,36.9472,18.3033,211.086
-72.7219,55.0559,8.47221e+17,77.7402,nan,nan,nan,82.4863,68.2742,58.7115,53.684,37.7184,18.4218,212.44
-72.9099,55.3576,7.96812e+17,72.5724,nan,nan,nan,76.0058,63.753,53.8144,48.4111,35.1582,18.0592,211.962
-72.4905,53.1625,9.44542e+17,92.9038,nan,nan,nan,105.587,82.1537,64.4543,57.0877,39.1448,18.6326,210.24
-72.6829,53.4452,9.28388e+17,99.6202,nan,nan,nan,114.018,80.1729,56.9905,48.8763,35.2937,18.084,211.306
-72.875,53.7325,9.78516e+17,104.019,nan,nan,nan,119.327,83.0862,60.7861,52.8723,37.2744,18.4004,210.877
-73.0673,54.0252,7.78333e+17,65.0368,nan,nan,nan,67.388,62.4292,57.835,53.8573,37.8813,18.4916,209.275
-72.6303,51.7967,8.695e+17,73.6828,nan,nan,nan,79.7082,72.8205,66.803,62.7087,42.0528,19.0832,206.506
-72.8277,52.0708,8.90738e+17,86.4695,nan,nan,nan,97.1662,78.3,61.1623,53.5508,37.5785,18.4545,208.099
-73.0249,52.3492,8.65385e+17,85.1236,nan,nan,nan,94.828,75.6117,58.4786,51.167,36.48,18.3,209.675
-73.2224,52.6326,8.58855e+17,79.1986,nan,nan,nan,87.1822,73.7295,61.2451,54.9175,38.1709,18.5452,208.295
-72.7657,50.3557,9.79468e+17,101.569,nan,nan,nan,117.563,86.654,63.6523,55.1596,38.4862,18.5885,207.258
-72.9692,50.6207,8.41769e+17,74.4925,nan,nan,nan,80.107,71.7466,62.9671,57.6689,39.8639,18.8204,206.678
-73.1726,50.8897,8.98616e+17,89.9598,nan,nan,nan,100.692,80.1282,61.1919,53.0025,37.2773,18.4077,206.594
-72.8967,48.8201,9.45951e+17,95.9186,nan,nan,nan,109.916,82.9748,62.0436,54.0514,38.1824,18.5588,207.658
-73.1075,49.0752,9.34113e+17,90.2184,nan,nan,nan,101.404,82.4003,65.7016,58.2811,40.1406,18.8507,206.627
-73.3183,49.3338,1.06945e+18,124.206,nan,nan,nan,146.972,97.4368,63.7158,53.3363,37.7043,18.5135,206.183
-73.5294,49.5967,9.52684e+17,97.6577,nan,nan,nan,109.769,86.8585,65.7275,56.9748,39.4413,18.7783,203.794
-73.0213,47.1646,1.01485e+18,101.826,nan,nan,nan,120.605,89.0104,65.8031,57.3464,39.9771,18.8388,207.941
-73.2408,47.4082,8.49286e+17,79.5655,nan,nan,nan,87.2455,73.8992,60.1258,53.2171,38.0362,18.5579,206.482
-73.4603,47.6548,9.04215e+17,93.9595,nan,nan,nan,104.751,81.2268,60.5603,52.3296,37.5561,18.5179,205.318
-73.6803,47.9051,8.53445e+17,83.9578,nan,nan,nan,90.9028,76.3642,60.9711,53.6724,38.1978,18.6127,202.87
-72.9223,47.963,1.04297e+18,101.065,nan,nan,nan,117.721,90.4038,71.7979,64.4858,43.0078,19.2332,207.756
-73.1373,48.2115,8.74655e+17,83.6693,nan,nan,nan,92.9443,76.7992,60.9736,53.5531,38.0136,18.5594,207.583
-73.3523,48.4633,9.37655e+17,98.8263,nan,nan,nan,112.161,84.9922,61.5516,52.4616,37.3456,18.4512,206.287
-72.741,49.5012,9.96764e+17,108.027,nan,nan,nan,127.769,88.2531,60.4124,51.2313,36.7066,18.3239,208.18
-72.9481,49.7589,1.00657e+18,111.895,nan,nan,nan,131.422,89.698,60.8285,51.3885,36.7815,18.3648,207.273
-73.155,50.0203,8.6341e+17,83.6412,nan,nan,nan,91.8376,76.1811,60.46,53.0589,37.5817,18.4856,207.444
-73.3623,50.2862,7.9066e+17,69.64,nan,nan,nan,73.2722,67.1571,59.5221,54.3805,38.3504,18.6109,205.771
-72.5564,50.9245,9.42542e+17,92.8855,nan,nan,nan,105.699,82.5732,64.0768,56.4073,39.0282,18.6444,207.584
-72.7569,51.1902,9.21308e+17,88.7079,nan,nan,nan,99.8612,80.9249,64.3766,56.9259,39.1779,18.6644,207.371
-72.9571,51.4599,8.84925e+17,83.8715,nan,nan,nan,93.6957,77.9958,62.3774,54.9157,38.1442,18.5318,207.358
-73.1577,51.7344,7.89591e+17,68.1112,nan,nan,nan,71.8102,66.0316,59.4058,54.7401,38.383,18.5959,207.362
-72.3684,52.2556,1.03061e+18,110.485,nan,nan,nan,130.679,90.8656,64.4144,55.2425,38.2444,18.4987,209.121
-72.5634,52.5286,9.0809e+17,91.6604,nan,nan,nan,104.199,79.9828,59.9705,51.7618,36.5647,18.2485,208.611
-72.7581,52.8059,8.62517e+17,80.5366,nan,nan,nan,88.8551,74.2167,60.9711,54.4008,37.9013,18.4759,208.34
-72.9531,53.0882,7.73311e+17,68.4764,nan,nan,nan,72.5029,64.8884,56.0167,50.2813,35.9342,18.1722,206.762
-72.1765,53.5132,1.00887e+18,104.212,nan,nan,nan,121.396,88.3678,65.7045,57.146,39.0902,18.6002,208.709
-72.367,53.7932,9.08713e+17,87.8998,nan,nan,nan,98.1722,77.919,62.603,55.738,38.5042,18.5189,208.483
-72.5572,54.0777,9.77183e+17,100.934,nan,nan,nan,115.828,83.7842,62.8589,54.8335,37.9964,18.4512,210.877
-72.7476,54.3675,7.56619e+17,64.581,nan,nan,nan,66.6833,61.0229,55.1941,50.7305,36.2898,18.2163,211.16
-71.98,54.7131,9.40647e+17,99.0321,nan,nan,nan,111.729,80.0561,59.9884,52.5705,36.9617,18.2426,210.619
-72.167,55.0002,9.48039e+17,100.673,nan,nan,nan,113.032,79.3022,59.1836,51.8422,36.7404,18.2469,211.452
-72.3536,55.292,8.40084e+17,78.9464,nan,nan,nan,84.168,68.6812,57.54,51.8209,36.7322,18.2495,211.473
-72.5404,55.5892,7.82471e+17,62.5063,nan,nan,nan,64.22,61.3323,59.1366,56.0037,38.7527,18.5445,211.266
-71.8085,55.6681,9.26118e+17,94.5584,nan,nan,nan,103.91,76.804,60.3643,53.4626,37.3392,18.2804,209.716
-71.9932,55.9612,8.87953e+17,89.2147,nan,nan,nan,96.6805,72.465,57.6024,51.3254,36.3957,18.1486,211.064
-72.1776,56.2591,9.69166e+17,108.873,nan,nan,nan,119.726,76.1823,55.409,48.6216,35.1667,17.9844,213.568
-72.3621,56.5626,9.46957e+17,92.4837,nan,nan,nan,100.033,75.1071,61.5718,55.6161,38.4159,18.4893,212.942
-71.6004,56.7991,9.242e+17,92.5077,nan,nan,nan,99.5364,73.8151,59.6901,53.7871,37.5763,18.2952,213.52
-71.7831,57.1,8.85119e+17,83.5537,nan,nan,nan,88.2004,69.8186,59.1285,53.9079,37.6893,18.3336,214.648
-71.9655,57.4059,8.62678e+17,80.2274,nan,nan,nan,83.4783,67.2686,57.2879,52.1367,36.8624,18.2277,215.466
-72.1478,57.7177,1.0101e+18,104.48,nan,nan,nan,111.055,77.0445,61.0324,54.7996,37.9226,18.3621,215.294
-71.3836,57.9052,9.40877e+17,93.4114,nan,nan,nan,96.9613,72.3931,60.0464,54.5759,38.0421,18.3538,215.974
-71.5651,58.2146,9.76878e+17,105.349,nan,nan,nan,106.788,72.5701,57.3256,51.7225,36.7281,18.171,217.735
-71.7462,58.5292,9.54054e+17,100.281,nan,nan,nan,100.569,70.472,56.049,50.5143,36.1896,18.1143,218.608
-71.9272,58.8499,8.11973e+17,63.1886,nan,nan,nan,63.3744,60.1791,58.4099,55.7499,38.6487,18.4816,219.129
-71.1583,59.0001,1.08063e+18,126.029,nan,nan,nan,123.008,76.5276,59.3027,53.5045,37.6027,18.2655,216.659
-71.3394,59.319,9.52783e+17,95.8034,nan,nan,nan,92.9799,69.633,58.3564,53.28,37.5424,18.2671,217.308
-71.5199,59.6434,9.26959e+17,94.1206,nan,nan,94.6107,88.5411,65.8361,54.5421,49.6322,35.8322,18.0304,219.235
-71.7004,59.9741,8.19545e+17,65.1788,nan,nan,65.5812,64.5939,59.3788,55.7667,52.4171,37.1278,18.2395,219.454
-70.9207,60.0906,1.14823e+18,132.568,nan,nan,133.303,120.99,79.4411,63.5294,57.2948,39.3897,18.4996,217.137
-71.102,60.4201,1.05171e+18,118.979,nan,nan,122.169,103.739,69.5955,56.5843,51.2945,36.6551,18.0972,218.587
-71.2828,60.7553,1.09226e+18,129.328,nan,nan,136.456,103.1,66.7666,55.0406,50.2688,36.1679,18.0637,219.099
-71.4633,61.0972,9.66142e+17,95.8941,nan,nan,101.837,82.2568,61.5766,53.4771,49.2646,35.644,18.0093,218.84
-70.6689,61.1878,1.10938e+18,118.814,nan,nan,123.969,102.626,73.0911,63.2636,58.4802,39.9452,18.5472,216.88
-70.8512,61.5293,9.51454e+17,101.213,nan,nan,106.598,84.1846,60.1859,50.3196,45.5593,33.8874,17.697,218.883
-71.0329,61.8769,9.14722e+17,78.7838,nan,nan,82.7972,72.4943,60.8032,55.4899,51.6703,37.0353,18.1812,220.052
-71.2143,62.2314,9.71189e+17,89.9778,nan,nan,98.5929,77.4936,59.8069,52.8246,48.7353,35.42,17.9351,219.72
-70.3997,62.3022,1.05632e+18,102.753,nan,nan,111.088,88.3237,67.037,60.2188,56.4393,39.2088,18.4638,219.709
-70.5838,62.6573,9.6317e+17,81.8699,nan,nan,87.3889,75.1096,63.1598,58.6704,55.2935,38.7513,18.4193,221.329
-70.7671,63.0189,1.08087e+18,106.442,nan,nan,121.121,85.9667,62.6546,55.6154,51.8581,37.0709,18.1813,222.008
-70.9502,63.3878,1.13578e+18,109.134,nan,nan,128.58,87.8423,63.827,57.163,53.4326,37.7265,18.2787,222.67
-70.109,63.4444,8.44185e+17,68.4272,nan,nan,71.5419,63.7922,55.0807,49.7073,46.1696,34.2647,17.7256,228.434
-70.2956,63.8151,9.30252e+17,79.797,nan,nan,87.5221,70.0462,56.4073,51.2193,48.4998,35.6634,17.9839,229.476
-70.4815,64.1927,9.31911e+17,77.4449,nan,nan,83.153,66.9225,56.0685,51.9141,49.351,36.0027,18.0394,229
-69.9428,64.0069,9.08467e+17,75.3897,nan,nan,81.5282,67.1575,55.3154,50.8123,48.7733,35.9441,18.0068,231.503
-70.1959,62.7743,1.10455e+18,118.349,nan,nan,133.63,92.9225,63.7831,54.2827,49.7662,35.9606,17.985,225.719
-70.3814,63.1352,9.82021e+17,103.251,nan,nan,114.941,80.0295,55.9598,46.7852,42.5331,32.3315,17.4247,225.627
-70.5662,63.5026,9.65689e+17,93.5734,nan,nan,104.302,75.1648,55.7272,48.2732,44.447,33.3446,17.6094,224.763
-70.7506,63.8777,1.06505e+18,98.5355,nan,nan,113.653,80.5574,60.6021,54.0743,50.4529,36.3886,18.1096,224.715
-70.4255,61.578,1.07194e+18,104.602,nan,nan,109.707,94.0771,72.1461,64.6542,60.4195,40.9503,18.7107,216.793
-70.609,61.923,1.05689e+18,113.883,nan,nan,122.296,93.8024,65.7207,55.8216,51.0653,36.5772,18.0899,218.302
-70.7918,62.2741,9.4843e+17,89.1918,nan,nan,95.5425,77.6962,60.5433,53.1485,48.7552,35.4768,17.9307,218.75
-70.9744,62.6323,9.23611e+17,73.1588,nan,nan,77.2689,68.8048,60.8257,57.6251,54.5025,38.4169,18.3852,219.889
-70.6349,60.4056,9.11434e+17,82.0981,nan,nan,82.4341,80.4401,67.1593,59.5653,54.8765,38.2329,18.3243,216.865
-70.8172,60.7364,9.13005e+17,82.4526,nan,nan,83.7954,78.5823,64.8798,58.0994,53.9743,37.9858,18.2971,217.726
-70.9988,61.073,9.38853e+17,91.4824,nan,nan,94.6963,81.8095,63.1822,55.0133,50.5204,36.3431,18.0608,218.3
-71.1803,61.4162,8.68582e+17,63.1436,nan,nan,64.204,62.6653,60.5765,60.451,58.4312,40.2716,18.6504,218.946
-70.8278,59.2477,1.04169e+18,119.969,nan,nan,nan,116.494,74.744,57.7736,51.6352,36.6771,18.0984,216.123
-71.0095,59.5658,9.44189e+17,91.7846,nan,nan,nan,90.075,69.8253,59.6573,54.6536,38.2488,18.3462,216.618
-71.1907,59.8894,9.47888e+17,94.0846,nan,nan,94.499,89.7288,68.2799,57.4763,52.3249,37.1433,18.1931,217.281
-71.3717,60.2193,8.87214e+17,76.5769,nan,nan,77.5768,74.2082,63.5958,57.9587,54.0969,38.0054,18.3373,217.429
-71.0082,58.0973,9.46362e+17,88.3027,nan,nan,nan,91.889,73.2309,63.9532,59.109,40.133,18.6179,215.16
-71.19,58.4041,9.11471e+17,82.8001,nan,nan,nan,84.5915,69.4929,62.0085,57.7896,39.6047,18.5559,215.962
-71.3714,58.7161,9.1079e+17,85.5145,nan,nan,nan,87.0991,69.1032,59.3017,54.2869,37.8601,18.3016,216.873
-71.5528,59.034,8.05961e+17,69.8062,nan,nan,nan,69.4491,60.3943,53.6495,49.3053,35.5818,17.982,217.199
-71.1763,56.9422,9.33059e+17,96.373,nan,nan,nan,102.651,73.6996,58.7844,52.718,37.0817,18.1877,212.913
-71.359,57.2387,1.08899e+18,141.907,nan,nan,nan,150.912,78.4552,52.7876,46.0276,33.9605,17.7244,214.673
-71.5413,57.54,9.33377e+17,95.8678,nan,nan,nan,100.825,72.5843,57.7946,51.688,36.6258,18.1594,214.953
-71.7236,57.8471,8.12273e+17,73.1894,nan,nan,nan,74.7531,62.8577,54.3191,49.3604,35.4526,17.9707,214.556
-71.3353,55.7753,9.39468e+17,97.66,nan,nan,nan,107.218,77.3191,60.4742,53.7241,37.444,18.2503,210.869
-71.5195,56.0623,8.9968e+17,89.089,nan,nan,nan,96.7737,74.1435,59.7794,53.2734,37.3188,18.2626,211.31
-71.7035,56.354,8.97423e+17,91.571,nan,nan,nan,98.8976,72.567,57.1856,50.8722,36.1915,18.1045,212.508
-71.8875,56.6511,7.77571e+17,63.5259,nan,nan,nan,65.1838,61.0786,57.5232,53.9043,37.755,18.3521,212.493
-71.4855,54.5857,9.43874e+17,95.5767,nan,nan,nan,106.893,80.0267,62.7218,55.6359,38.3685,18.4154,210.123
-71.6721,54.8638,9.31512e+17,91.1581,nan,nan,nan,102.073,79.6516,63.8178,56.747,38.7471,18.4715,208.361
-71.8584,55.1463,9.15348e+17,91.1981,nan,nan,nan,101.198,77.5474,61.2509,54.0974,37.6551,18.3393,208.284
-72.0448,55.4341,7.93675e+17,65.6756,nan,nan,nan,68.2592,63.7243,60.0265,56.3281,38.8283,18.5123,209.279
-71.6297,53.3653,9.74461e+17,104.448,nan,nan,nan,118.452,82.1096,60.7631,52.9335,36.9751,18.1995,210.562
-71.8194,53.635,9.89181e+17,99.2927,nan,nan,nan,113.685,85.4342,66.3414,58.457,39.6362,18.6332,209.838
-72.0089,53.9089,8.64693e+17,81.9274,nan,nan,nan,89.8734,73.9699,60.6661,54.1284,37.747,18.3783,209.378
-72.1985,54.1877,8.02939e+17,71.0358,nan,nan,nan,75.5537,67.1295,58.7501,53.3794,37.4631,18.3498,208.749
-71.7683,52.1021,1.10323e+18,117.026,nan,nan,nan,137.909,93.2094,69.3201,60.8331,40.5561,18.712,209.818
-71.962,52.3636,9.29891e+17,93.3425,nan,nan,nan,104.74,79.5917,62.0141,54.6449,37.8844,18.3912,209.345
-72.1555,52.6291,1.00717e+18,108.722,nan,nan,nan,127.057,87.9598,62.5946,53.5823,37.2857,18.3095,206.49
-72.3493,52.8992,7.87807e+17,66.1324,nan,nan,nan,69.3526,64.8193,60.0047,55.8742,38.7294,18.5598,206.133
-71.9016,50.7825,1.03814e+18,111.379,nan,nan,nan,126.24,85.8627,64.8306,57.1853,39.2966,18.5974,210.355
-72.1002,51.0357,9.39686e+17,97.9257,nan,nan,nan,109.121,78.717,60.3705,53.3954,37.5783,18.3679,209.545
-72.2987,51.2925,9.79436e+17,107.499,nan,nan,nan,124.995,85.0564,59.0977,50.3445,36.0248,18.159,209.418
-72.4975,51.5538,8.32311e+17,71.1546,nan,nan,nan,75.9476,69.3359,63.1679,58.9083,40.3466,18.8311,205.688
-72.0305,49.3919,1.05787e+18,116.876,nan,nan,nan,129.749,85.1372,64.136,56.9208,39.5072,18.6603,211.554
-72.2351,49.6365,9.19415e+17,88.7327,nan,nan,nan,97.5295,76.7836,62.7573,56.2641,39.1117,18.5856,210.003
-72.4396,49.8844,9.09417e+17,92.9868,nan,nan,nan,104.148,78.191,59.0038,51.0956,36.3773,18.2075,208.432
-72.1552,47.9122,1.02225e+18,107.144,nan,nan,nan,118.073,81.3757,62.7573,55.7248,39.0331,18.5865,211.062
-72.3669,48.1473,1.06411e+18,114.786,nan,nan,nan,129.879,86.7304,65.0538,57.0805,39.2376,18.5838,211.047
-72.5787,48.3854,9.21701e+17,94.8773,nan,nan,nan,103.707,76.3083,59.3626,52.408,37.4823,18.4275,208.968
-72.7908,48.627,8.38208e+17,71.8693,nan,nan,nan,76.9003,69.7941,62.7631,57.8736,40.1097,18.8197,206.148
-72.2757,46.3215,1.07174e+18,109.523,nan,nan,nan,122.519,84.2367,65.0079,58.1383,40.4075,18.7872,212.181
-72.4961,46.5459,1.12683e+18,125.94,nan,nan,nan,145.888,89.5263,63.2959,55.075,38.801,18.5745,211.58
-72.7164,46.7727,9.49292e+17,93.1898,nan,nan,nan,103.281,78.2301,62.2985,55.5324,39.2624,18.7111,209.399
-72.9373,47.0025,9.36049e+17,93.6663,nan,nan,nan,105.256,79.498,61.2209,53.5833,38.2933,18.6115,207.953
-72.1774,47.0886,1.06079e+18,106.539,nan,nan,nan,119.224,84.3975,66.1618,59.0688,40.6346,18.8002,212.118
-72.3933,47.3177,9.30536e+17,90.5851,nan,nan,nan,97.6933,74.7004,61.0134,54.9176,38.8364,18.5961,211.237
-72.6092,47.5493,9.39526e+17,89.9841,nan,nan,nan,98.8234,77.3964,63.7436,57.4818,40.0003,18.787,210.124
-72.8256,47.7843,8.29208e+17,75.6888,nan,nan,nan,81.292,69.0578,58.3572,52.5703,37.7515,18.5057,207.633
-72.0024,48.5727,9.50351e+17,94.6646,nan,nan,nan,102.486,76.1098,61.5132,55.384,38.8697,18.5543,211.109
-72.2105,48.8105,9.82149e+17,104.792,nan,nan,nan,116.253,80.2174,60.4108,53.0093,37.6895,18.4111,211.091
-72.4185,49.0513,1.03248e+18,113.806,nan,nan,nan,130.477,86.4657,62.1122,53.7213,37.9935,18.4924,210.116
-72.6269,49.296,7.87009e+17,68.6027,nan,nan,nan,72.1791,65.339,57.8262,52.6502,37.4447,18.4044,207.346
-71.8241,49.9479,9.74362e+17,103.109,nan,nan,nan,112.576,78.6948,60.7994,53.8775,37.9902,18.4171,212.423
-72.0256,50.1934,9.4041e+17,102.607,nan,nan,nan,111.961,76.5266,57.4979,50.7142,36.4785,18.2054,210.969
-72.227,50.4423,9.13973e+17,95.2998,nan,nan,nan,106.229,77.5169,58.0985,50.4929,36.1949,18.1745,209.163
-72.4288,50.6953,7.64883e+17,64.2309,nan,nan,nan,66.6664,62.663,57.7007,53.4437,37.7885,18.4406,207.14
-71.6421,51.2362,1.00454e+18,105.166,nan,nan,nan,118.186,82.2643,62.981,55.5293,38.2546,18.392,211.254
-71.8383,51.4888,9.39653e+17,93.7026,nan,nan,nan,103.461,78.1205,62.5338,55.8392,38.6555,18.5031,209.748
-72.0343,51.745,9.24645e+17,94.4565,nan,nan,nan,105.448,78.6429,60.505,53.1596,37.3931,18.3453,208.765
-72.2306,52.0056,7.74899e+17,63.272,nan,nan,nan,65.6846,62.8487,59.7668,56.3388,39.0406,18.5978,208.263
-71.4563,52.4553,1.00469e+18,103.36,nan,nan,nan,114.049,81.9616,65.1743,58.1743,39.5325,18.5868,211.515
-71.6482,52.7147,1.03626e+18,113.327,nan,nan,nan,129.196,86.2577,63.4922,55.4455,38.2973,18.4367,211.021
-71.8398,52.978,8.7468e+17,84.0915,nan,nan,nan,92.0728,74.0344,60.2288,53.6174,37.5007,18.3336,209.819
-72.0317,53.246,7.87654e+17,65.3467,nan,nan,nan,68.2926,64.2964,60.3433,56.6274,39.0812,18.5661,208.718
-71.2661,53.6203,9.62298e+17,109.268,nan,nan,nan,120.679,77.4538,55.3044,47.9584,34.9192,17.9069,211.636
-71.4545,53.8867,9.34568e+17,94.7253,nan,nan,nan,105.457,78.6527,61.4111,54.18,37.7333,18.3358,209.807
-71.6427,54.1571,8.32414e+17,79.1491,nan,nan,nan,85.3617,70.0969,57.6378,51.374,36.3945,18.1261,208.38
-71.8311,54.4324,8.36638e+17,73.3709,nan,nan,nan,78.7005,70.0304,62.2095,57.095,39.1826,18.5682,208.673
-71.0998,54.5493,1.04419e+18,115.253,nan,nan,nan,127.783,83.9863,63.8824,56.7979,38.833,18.4364,211.457
-71.2861,54.8215,9.68307e+17,104.382,nan,nan,nan,117.264,80.5541,60.0484,52.5695,36.7308,18.1265,210.639
-71.4721,55.0979,9.20253e+17,96.5605,nan,nan,nan,107.914,78.2299,58.7608,51.2591,36.3241,18.1061,209.936
-71.6582,55.3793,7.64639e+17,62.4596,nan,nan,nan,64.2933,61.3139,58.3677,54.986,38.2894,18.4103,209.706
-70.8971,55.6491,1.09286e+18,122.836,nan,nan,nan,138.638,88.2834,65.3625,57.4233,39.0968,18.473,210.327
-71.0815,55.9289,9.05266e+17,90.7883,nan,nan,nan,97.8277,74.0714,59.7829,53.3955,37.3686,18.2315,211.498
-71.2655,56.2131,9.19658e+17,98.2885,nan,nan,nan,106.004,74.1907,56.9603,50.3243,35.9096,18.0202,211.571
-71.4497,56.5026,8.40328e+17,76.737,nan,nan,nan,80.4987,67.4545,58.8337,53.8888,37.6569,18.2967,212.251
-70.6884,56.7306,8.71063e+17,74.2738,nan,nan,nan,77.4815,68.6636,63.9991,60.2917,40.5298,18.6506,211.606
-70.8717,57.0188,9.40366e+17,87.7059,nan,nan,nan,93.4816,74.9595,65.0299,59.6412,40.1312,18.6024,211.905
-71.0547,57.3116,9.98298e+17,104.731,nan,nan,nan,112.493,78.5644,61.9379,55.226,38.1733,18.3396,213.171
-71.2376,57.61,8.03129e+17,63.0691,nan,nan,nan,64.4964,61.8167,60.3116,57.578,39.4517,18.5283,214.519
-70.4691,57.7989,9.16821e+17,104.145,nan,nan,nan,105.239,68.9415,51.3361,44.8613,33.1777,17.5298,214.308
-70.6521,58.0963,9.14348e+17,96.3334,nan,nan,nan,98.3236,69.9456,55.0086,48.7852,35.2299,17.8952,214.835
-70.8346,58.3986,9.28146e+17,92.5739,nan,nan,nan,94.796,71.0464,58.5417,52.8503,37.2287,18.1928,216.001
-71.017,58.7067,9.77206e+17,104.854,nan,nan,nan,106.186,73.0082,57.3177,51.1552,36.4919,18.0964,216.546
-70.2385,58.866,1.0636e+18,128.705,nan,nan,nan,124.819,75.8,56.7558,50.2755,35.8521,17.955,216.733
-70.4219,59.1738,9.9687e+17,107.096,nan,nan,nan,106.925,73.885,58.8744,52.7816,37.0322,18.1281,214.465
-70.6047,59.4867,1.10097e+18,131.676,nan,nan,nan,127.389,78.3552,58.9607,51.9781,36.687,18.0821,214.949
-70.7875,59.8057,1.23449e+18,181.324,nan,nan,nan,151.681,76.2415,53.3708,46.8015,34.4026,17.7508,216.321
-69.9928,59.9393,9.11978e+17,90.77,nan,nan,nan,86.367,66.7062,56.0983,50.9519,36.2391,18.0131,218.745
-70.1773,60.2588,1.00995e+18,119.125,nan,nan,119.25,106.701,70.1716,53.7002,47.2426,34.437,17.7412,216.593
-70.3613,60.5837,9.46731e+17,88.8474,nan,nan,89.513,87.3455,70.4959,60.0865,53.7736,37.3742,18.1595,218.408
-70.5451,60.915,8.80097e+17,81.0697,nan,nan,82.1679,77.4362,63.2714,54.8477,49.8321,35.8082,17.9679,216.992
-69.7323,61.0352,1.06038e+18,102.977,nan,nan,108.747,94.1876,72.0136,63.159,58.0126,39.3449,18.4345,227.006
-69.9188,61.368,8.88414e+17,79.8111,nan,nan,82.3208,75.1615,62.1789,54.4688,49.5463,35.5195,17.8959,224.609
-70.1046,61.7066,9.50415e+17,93.1176,nan,nan,97.6237,82.6552,63.2818,54.4447,49.5986,35.6413,17.9019,218.421
-70.2902,62.0519,8.71787e+17,68.109,nan,nan,69.8061,66.2842,60.8834,58.0585,54.89,38.4154,18.3471,216.717
-69.4496,62.1583,1.07794e+18,96.8876,nan,nan,108.739,85.4775,66.9792,61.0984,57.6722,39.4984,18.4428,228.785
-69.6388,62.5063,1.1019e+18,103.577,nan,nan,117.309,88.0676,66.5851,60.1081,56.684,39.1563,18.4105,227.065
-69.8273,62.8605,9.68913e+17,83.8876,nan,nan,91.277,76.2063,62.0611,55.948,52.1727,37.1146,18.1433,226.317
-70.0155,63.222,8.4624e+17,53.0192,nan,nan,52.6455,54.6932,58.2291,61.8434,61.4324,41.5447,18.7707,224.692
-69.1055,62.3702,9.23216e+17,88.663,nan,nan,99.9782,72.5403,51.6613,42.8144,39.5486,30.9097,17.1783,232.961
-69.2971,62.7202,9.78317e+17,87.2492,nan,nan,98.2945,76.4692,58.5101,50.8195,47.2756,34.8629,17.7999,229.492
-69.4881,63.0766,9.6727e+17,85.3101,nan,nan,94.8999,75.464,59.0094,51.5886,47.8693,35.0782,17.8079,227.963
-69.6786,63.4404,8.6839e+17,60.0812,nan,nan,61.4463,60.0006,58.4752,57.7494,55.5268,38.7393,18.3668,227.211
-69.3476,61.1678,9.70305e+17,99.4815,nan,nan,108.682,81.7416,58.3056,49.3149,45.6948,33.9973,17.6973,226.835
-69.5362,61.5004,1.01286e+18,97.87,nan,nan,105.938,84.3058,63.9206,56.7272,53.2515,37.6152,18.2156,225.507
-69.7241,61.8389,1.00933e+18,106.287,nan,nan,115.983,86.4589,60.9861,51.4923,47.2614,34.746,17.7894,223.82
-69.9118,62.1842,9.15161e+17,74.7284,nan,nan,78.1414,70.781,61.983,58.1605,55.0069,38.3835,18.3129,221.783
-69.5664,60.0025,1.02505e+18,135.453,nan,nan,141.706,104.797,59.8753,44.5911,39.8651,30.7268,17.1044,223.604
-69.7528,60.3199,1.00621e+18,138.539,nan,nan,143.236,105.503,58.8903,42.4805,37.2518,29.1651,16.8189,221.34
-69.9386,60.6427,8.99922e+17,91.4348,nan,nan,92.8852,86.1066,64.2116,51.5463,45.5009,33.4314,17.5393,222.163
-70.1242,60.9718,8.26777e+17,65.5759,nan,nan,66.0785,65.1277,60.5261,56.8043,52.9683,37.2631,18.1622,218.943
-69.9502,57.7418,1.13547e+18,146.719,nan,nan,nan,144.777,79.2821,55.9622,49.0247,35.1833,17.8317,218.309
-70.1343,58.0335,1.06702e+18,118.764,nan,nan,nan,121.878,79.9332,62.1867,55.5378,38.2314,18.3074,216.836
-70.318,58.33,1.01288e+18,114.856,nan,nan,nan,115.893,75.1967,57.4923,50.947,36.1333,18.0012,214.882
-70.5016,58.632,8.16057e+17,68.8559,nan,nan,nan,69.7013,62.5129,57.5831,53.7215,37.6205,18.2283,214.693
-70.1207,56.627,1.06893e+18,178.1,nan,nan,nan,159.01,62.0846,36.9327,31.94,26.2291,16.1718,216.899
-70.3048,56.9078,9.19211e+17,121.832,nan,nan,nan,120.818,64.9156,42.6815,36.532,28.6361,16.6505,215.647
-70.4885,57.1931,9.36954e+17,105.571,nan,nan,nan,109.211,71.5631,53.3892,46.8843,34.2996,17.7476,214.493
-70.6722,57.4837,8.66925e+17,96.7668,nan,nan,nan,98.8731,66.4638,48.9406,42.3384,31.7625,17.3092,213.651
