# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-6.10113,31.7878,1.64393e+18,127.066,nan,98.3104,83.9445,82.412,86.5635,93.438,94.4357,85.6548,52.7741,290.882
-6.3062,31.8159,1.71667e+18,122.81,nan,91.1639,75.2736,74.1567,80.4778,97.5252,122.853,122.822,60.2269,291.756
-5.60884,32.1383,1.77273e+18,135.791,nan,94.08,73.8502,71.3768,77.2518,92.6804,122.56,138.518,66.22,290.034
-5.81062,32.1671,1.70256e+18,125.184,nan,90.1829,73.4601,71.9412,78.426,95.4457,120.391,119.113,59.4231,292.188
-6.01242,32.1956,1.63111e+18,125.126,nan,102.81,90.5178,87.9955,89.1414,89.3003,82.7178,75.4038,50.5832,292
-6.21467,32.2236,1.72519e+18,119.842,nan,95.3305,82.2363,81.5968,88.0131,101.721,113.515,105.021,57.4207,293.777
-5.52583,32.5363,2.01984e+18,129.127,nan,93.3622,75.6287,74.0168,82.3844,106.765,165.279,196.944,69.9393,290.713
-5.72577,32.5651,1.59748e+18,122.471,nan,93.1315,77.9945,75.726,80.2563,90.2456,97.7691,91.0097,54.2633,291.61
-5.9257,32.5936,1.61025e+18,118.754,nan,88.3389,72.6634,70.5957,75.2446,88.3737,107.737,110.065,59.3893,292.258
-6.12607,32.6218,1.69878e+18,117.252,nan,94.3301,81.7783,81.0203,87.1778,100.463,110.936,101.443,56.4576,294.014
-5.84921,32.9183,1.51917e+18,116.654,nan,85.4324,69.4325,66.9832,70.8272,83.0766,100.712,101.856,57.3698,291.889
-6.0487,32.9466,1.58516e+18,116.117,nan,92.7865,80.4036,79.0681,83.255,92.0583,95.8423,87.1729,53.2028,293.375
-5.76495,33.3099,1.47077e+18,114.287,nan,84.8054,69.3692,66.8223,70.2772,81.6338,96.4267,95.6975,56.0442,291.148
-5.96419,33.3385,1.50406e+18,112.221,nan,87.1285,74.3792,72.7832,76.6303,87.1733,96.2939,90.3962,54.1516,292.069
-5.30634,34.475,1.4916e+18,105.298,nan,84.537,73.2277,72.223,76.9633,88.4848,98.8939,93.9757,56.0719,290.279
-5.50979,34.5054,1.51799e+18,106.978,nan,86.598,76.3069,75.9317,80.6995,91.0711,97.6611,90.6162,55.0052,290.046
-5.71365,34.5358,1.59318e+18,107.088,nan,86.937,77.7355,78.4167,84.4938,97.4806,107.244,99.3484,56.9513,291.347
-5.00894,34.8617,1.44614e+18,96.8498,nan,79.5595,67.0369,65.339,69.8465,83.873,106.321,110.37,59.7524,289.875
-5.21586,34.893,1.92505e+18,101.755,nan,84.7135,73.8775,74.2951,82.9941,108.265,167.754,201.989,70.3669,288.621
-5.42276,34.9243,1.4948e+18,101.391,nan,79.3525,67.1585,65.7731,69.8723,84.259,108.164,113.407,60.1697,289.306
-5.63006,34.9555,1.58133e+18,105.603,nan,88.4256,80.3341,81.2221,86.3596,95.6808,98.041,88.6706,54.5362,291.835
-5.12237,35.3287,1.66585e+18,99.2396,nan,84.1869,75.7157,76.3568,84.1796,103.412,128.14,124.842,61.3325,288.126
-5.45961,35.855,1.47827e+18,97.2623,nan,80.4294,75.0485,75.2556,79.0984,88.4269,94.3193,88.1709,54.4659,289.335
-4.96081,36.0252,1.31465e+18,95.1485,nan,80.8648,74.6213,72.6736,72.7427,74.5155,72.7889,70.2897,51.0964,287.846
-5.00494,35.5475,1.37096e+18,97.5415,nan,83.2871,75.2662,73.8033,75.592,79.8727,79.9705,76.0241,52.3184,287.216
-5.21914,35.5804,1.79488e+18,98.2661,nan,81.4046,74.1883,75.2362,83.7459,107.773,149.314,156.844,67.2489,289.031
-4.83615,35.0637,1.26224e+18,102.681,nan,85.8274,69.0367,63.8706,64.1606,69.5632,75.1781,75.5168,52.3449,285.423
-4.87688,34.6323,1.55739e+18,102.902,nan,86.4758,74.7387,73.9123,80.3525,95.1225,111.213,106.07,58.2726,289.282
-5.08211,34.6633,1.50531e+18,103.469,nan,86.744,75.9782,75.3178,80.545,91.2441,98.5295,92.0964,55.856,290.17
-5.2873,34.6941,1.52807e+18,102.464,nan,82.4805,71.0746,70.2564,75.6124,90.157,109.41,108.511,58.8849,290.111
-5.49291,34.7249,1.5848e+18,108.484,nan,91.6157,83.3063,84.1879,89.3172,96.7651,95.7022,85.5698,53.7623,290.985
-5.03865,32.6142,1.75359e+18,131.162,nan,91.0265,72.6158,70.3305,77.1057,93.4959,125.51,142.972,67.2342,290.627
-5.06696,32.2122,1.62403e+18,136.548,nan,92.0193,72.1274,69.321,74.6709,86.6787,103.882,105.991,58.8012,290.849
-5.26777,32.241,1.64295e+18,128.758,nan,87.5243,69.5356,67.5819,73.7288,88.8741,114.036,118.455,60.0863,292.478
-5.66985,32.2975,1.74093e+18,122.305,nan,89.8698,74.9937,74.1935,82.0657,100.962,126.628,121.722,59.6334,293.819
-5.50059,31.8596,1.72813e+18,134.184,nan,92.5837,74.1056,72.4821,79.3728,95.8007,119.362,117.611,59.285,291.954
-5.7042,31.8876,1.79387e+18,130.671,nan,99.7728,85.4662,84.9889,92.7469,105.778,114.28,103.475,57.059,293.595
-5.32948,31.4097,1.82171e+18,139.886,nan,99.8437,82.6925,82.177,91.1856,106.549,120.203,109.7,57.5799,292.544
-5.53592,31.4383,1.75308e+18,137.306,nan,100.225,83.9158,83.1133,90.3824,101.474,107.717,97.7776,55.7813,291.566
-5.74285,31.4664,1.89228e+18,147.31,nan,125.891,117,115.848,113.659,100.392,80.8525,71.0799,49.2845,292.98
-5.15238,30.9426,1.87947e+18,154.221,nan,99.5008,75.7693,73.8652,81.9646,99.9099,134.225,145.434,62.524,290.493
-5.36311,30.9721,1.67666e+18,146.95,nan,109.931,93.9135,91.5854,93.261,89.7513,79.4549,72.0583,49.6877,292.212
-5.57387,31.0009,1.72802e+18,141.158,nan,100.839,83.5239,82.746,89.8358,100.266,106.303,97.4813,55.8607,291.624
-5.78517,31.0291,1.78788e+18,143.037,nan,107.514,92.1695,92.1835,99.2951,106.433,103.9,90.6914,53.916,293.566
-5.18274,30.483,1.67812e+18,146.38,nan,107.381,92.7096,91.8605,94.8699,91.0282,79.8422,72.5528,50.1086,288.547
-5.39892,30.5129,1.7356e+18,149.214,nan,105.784,87.9629,87.4895,94.2172,100.023,97.9494,87.5934,53.4684,290.892
-5.61517,30.5421,1.76274e+18,145.082,nan,102.03,83.3536,82.995,91.3934,104.903,115.875,105.061,55.6953,290.386
-5.83198,30.5706,1.7496e+18,135.666,nan,111.969,98.0982,99.3041,105.452,106.133,94.963,81.722,51.6996,291.116
-5.21553,29.9956,1.74433e+18,159.126,nan,117.922,99.436,96.3016,95.1202,85.3896,71.3428,66.4637,49.0194,292.68
-5.43847,30.0262,1.84864e+18,154.95,nan,111.876,94.4592,94.8088,101.293,103.065,94.7299,82.9377,52.119,292.152
-5.66151,30.0558,1.84138e+18,154.77,nan,120.264,107.333,107.473,107.715,96.5383,78.0439,69.6496,49.5408,291.805
-5.88517,30.0846,1.91559e+18,152.857,nan,112.912,97.6511,99.7223,108.596,114.438,107.35,90.7549,53.263,293.3
-5.37742,30.265,1.76463e+18,151.844,nan,107.908,90.0297,89.6575,95.8088,99.0574,93.6948,83.3736,52.3159,290.962
-5.59688,30.2943,1.78966e+18,151.948,nan,102.448,81.4527,80.4494,88.1574,101.41,114.974,107.668,56.1453,290.1
-5.81694,30.323,1.82856e+18,148.474,nan,107.531,91.4785,92.6227,101.486,110.803,110.038,94.3426,53.4979,292.117
-5.28483,30.7308,1.7656e+18,147.744,nan,97.9043,76.6077,75.0837,82.382,97.2377,120.673,123.12,59.6123,291.619
-5.49811,30.7598,1.7293e+18,146.263,nan,105.212,88.0758,87.5964,94.3743,101.004,99.6995,88.8476,53.6771,292.539
-5.71194,30.7881,1.73845e+18,143.288,nan,108.38,92.4118,92.2622,98.4909,102.955,97.7986,85.8369,52.8069,292.855
-4.98685,31.1423,1.78438e+18,149.815,nan,97.519,75.8103,74.3413,82.3989,97.5917,118.49,117.681,59.9236,291.906
-5.19517,31.1715,1.70723e+18,147.408,nan,108.883,91.526,89.0197,92.2353,91.9745,84.4971,76.6815,51.05,294.285
-5.40353,31.2002,1.80356e+18,139.106,nan,96.0001,77.9711,77.1579,85.2575,101.53,124.374,124.175,61.3156,293.233
-5.6124,31.2284,1.84843e+18,140.883,nan,105.467,90.1999,90.4398,99.1982,110.363,113.523,100.253,56.2641,293.44
-4.90318,31.564,1.59794e+18,136.926,nan,104.96,91.8973,88.3424,87.5092,80.9535,70.7103,66.7149,48.6304,289.421
-5.31226,31.6215,1.69117e+18,139.076,nan,105.704,90.5897,88.3049,91.5844,92.501,86.1049,77.9948,51.343,292.379
-5.51728,31.6495,1.84959e+18,144.269,nan,117.423,104.887,103.481,106.547,103.136,89.5647,77.9422,51.0655,294.144
-5.13674,32.426,1.63627e+18,125.273,nan,84.9614,67.9759,66.2208,72.6518,88.9955,118.014,123.207,60.7726,293.124
-5.33706,32.4541,1.3231e+18,126.309,nan,94.1791,76.9458,69.7203,64.6524,59.338,55.1759,57.6408,46.5898,292.737
-4.22108,34.6911,1.44114e+18,99.9478,nan,87.4802,74.4191,72.7626,77.4149,86.3812,92.3992,88.0805,55.3922,289.087
-4.42798,34.7223,1.44396e+18,95.0706,nan,79.3165,64.507,61.8566,66.0278,79.0695,107.447,129.323,64.0278,290.286
-4.63485,34.7533,1.51237e+18,102.367,nan,89.2224,78.4219,77.9768,84.0667,94.6427,100.364,92.9007,56.3864,291.261
-4.84213,34.7844,1.61319e+18,105.656,nan,92.7086,82.7469,83.2709,90.8596,103.015,108.048,97.5598,57.2772,293.054
-4.12331,35.1253,1.61269e+18,104.829,nan,91.5856,70.8166,65.9758,70.4312,86.7699,124.993,154.202,67.2369,285.142
-4.33474,35.1574,1.5367e+18,95.7284,nan,82.9731,67.9367,65.0925,69.7118,85.3968,121.527,146.005,65.6382,287.818
-4.75795,35.2217,1.40776e+18,99.9292,nan,86.5425,77.0169,75.8657,79.434,85.7673,87.0659,81.5574,53.7979,290.135
-4.0482,34.8929,1.62324e+18,96.5995,nan,85.1056,71.2624,70.1212,77.4636,96.8474,130.521,137.04,61.993,289.428
-4.25736,34.9246,1.42364e+18,96.166,nan,83.2806,69.167,66.9455,71.7846,84.8938,103.039,103.737,57.9471,289.244
-4.46649,34.9561,1.44474e+18,95.7731,nan,84.4741,72.7127,71.6415,77.3233,90.3189,103.847,99.4088,56.7349,290.211
-4.67603,34.9877,1.55235e+18,105.843,nan,93.6085,83.809,84.1158,90.7089,99.7836,100.251,89.9031,55.6139,292.335
-4.08802,34.4619,1.29468e+18,102.877,nan,88.2471,73.86,69.6575,68.6403,67.358,64.0725,64.2159,49.2455,289.125
-4.29322,34.4927,1.69096e+18,104.242,nan,87.8714,72.9713,71.586,79.2601,99.5543,134.762,138.946,61.3558,289.097
-4.49839,34.5234,1.46641e+18,97.9129,nan,82.1014,69.2424,67.742,73.3484,87.0768,105.853,106.799,58.9238,291.747
-4.70398,34.554,1.59045e+18,104.576,nan,89.6009,78.6667,78.5018,85.786,99.0959,109.311,102.325,58.6152,293.59
-4.1244,34.0455,1.30384e+18,102.506,nan,77.7833,61.5478,58.7632,61.762,69.9633,80.156,81.2766,53.2935,292.964
-4.32665,34.0756,2.29999e+18,110.329,nan,91.5674,79.1945,80.3182,93.0765,127.271,215.508,262.222,75.8495,291.941
-4.15913,33.6398,1.46289e+18,118.314,nan,74.5287,52.4306,49.4101,52.1993,62.1432,97.6162,155.887,66.3254,292.016
-4.35935,33.6693,1.45908e+18,114.621,nan,91.8843,77.3705,74.3558,76.5697,79.0218,77.4038,74.1861,51.4123,294.102
-4.27788,32.045,1.58526e+18,137.955,nan,94.4874,71.5242,68.3504,73.9033,84.4728,98.2738,98.0542,56.5539,291.206
-4.47865,32.0738,1.65363e+18,135.129,nan,97.2598,79.0673,76.9398,83.7878,93.4233,99.6561,92.341,54.7764,292.489
-4.67942,32.1021,1.64661e+18,135.113,nan,89.9713,71.2258,69.2046,75.8018,89.6898,110.473,110.988,58.2806,292.959
-4.50929,31.6646,1.6863e+18,139.741,nan,105.297,88.2938,85.8488,91.031,93.064,87.7885,79.8672,52.0064,291.809
-4.71239,31.6931,1.70785e+18,140.871,nan,92.9462,73.5499,71.9201,79.4513,93.8092,113.366,112.156,58.6559,293.108
-4.54084,31.2438,1.71958e+18,146.721,nan,100.361,78.6857,76.6218,84.0462,94.3933,104.142,100.129,57.1845,291.736
-4.74723,31.2723,1.77023e+18,148.014,nan,104.499,86.2361,84.959,92.7028,100.439,100.96,90.5705,54.3239,293.01
-4.95411,31.3004,1.91551e+18,143.44,nan,97.7958,79.3015,79.0423,89.9005,110.802,139.904,133.185,59.4194,294.314
-5.09687,29.9208,2.17831e+18,168.858,nan,107.958,84.1597,84.2661,96.8338,120.557,161.445,165.649,65.3447,289.649
-4.49634,30.5658,1.73167e+18,155.183,nan,103.167,77.3589,74.999,83.1078,95.375,109.4,104.768,56.4601,290.346
-4.70957,30.5948,1.74803e+18,153.319,nan,111.326,94.075,93.0178,98.486,96.7139,86.0244,76.8699,51.2084,290.512
-4.61474,31.0345,1.78193e+18,154.67,nan,92.0305,66.4359,64.3011,71.0634,85.9196,123.478,157.142,66.557,292.722
-4.82356,31.0627,1.83214e+18,149.38,nan,103.994,85.1944,84.6456,94.1602,106.328,113.344,102.214,56.7717,293.577
-4.52223,31.4549,1.84217e+18,141.561,nan,95.3138,74.6266,73.4757,83.0068,101.183,132.518,138.726,63.6436,293.551
-4.72721,31.483,1.7613e+18,162.68,nan,131.22,113.086,103.122,93.695,77.8169,64.1493,61.8638,47.4793,295.409
-4.63662,31.8896,1.70917e+18,138.879,nan,99.9117,82.7626,81.0688,88.4037,97.3878,100.759,91.4028,54.4886,294.617
-3.94779,32.2013,1.45844e+18,125.574,nan,97.1452,78.1749,74.2921,76.4909,76.5437,73.18,70.8705,49.8602,291.188
-3.70401,33.3058,1.39452e+18,106.256,nan,73.9062,54.6762,52.5822,57.0132,69.1503,98.9237,122.3,62.2777,293.636
-3.90344,33.3351,1.55206e+18,117.002,nan,98.186,82.8986,80.6915,84.5983,87.0513,83.5596,77.9481,52.0211,295.181
-4.10285,33.3641,1.62193e+18,111.493,nan,87.0305,72.4528,71.7463,79.5037,94.3463,113.017,111.748,60.1087,295.883
-3.81745,33.7308,1.62655e+18,105.33,nan,84.1391,68.8916,68.3627,76.2143,93.5453,120.348,123.525,61.6362,294.349
-4.01839,33.7603,1.62732e+18,105.944,nan,83.8023,69.4097,68.9408,76.9425,94.2838,119.469,119.479,60.6599,294.774
-4.21974,33.7897,1.73916e+18,106.397,nan,84.4046,71.4556,71.4986,80.4033,100.185,133.978,142.37,65.8877,296.341
-3.52612,34.1047,1.46619e+18,103.197,nan,90.8663,75.8537,74.2437,78.8436,84.8154,86.0135,81.2502,53.2107,291.209
-3.72955,34.135,1.5515e+18,97.3583,nan,78.6019,63.789,62.7322,68.7208,83.6142,115.303,137.649,65.895,294.577
-3.93295,34.1651,1.58071e+18,106.124,nan,91.7103,78.3636,77.7189,84.3377,94.2732,99.1549,91.7155,55.6722,294.986
-4.13675,34.1952,1.69036e+18,99.6827,nan,81.9211,70.158,70.622,79.7501,100.432,134.182,137.606,62.8873,297.751
-3.63964,34.5521,1.5826e+18,91.2616,nan,77.1076,63.3328,62.5677,69.0764,86.5211,126.856,153.332,65.0318,294.02
-3.84649,34.583,1.55421e+18,104.464,nan,95.4364,82.917,82.3961,87.8828,93.8493,92.1391,84.1273,54.173,294.596
-4.05375,34.6139,1.32422e+18,102.365,nan,90.475,76.5842,72.7731,72.1671,70.9566,66.932,66.0429,49.7848,293.99
-3.33529,34.9548,1.36345e+18,93.9522,nan,88.7525,75.2087,73.5853,77.0328,81.663,81.3405,77.8397,53.2232,287.636
-3.5467,34.9868,1.239e+18,94.0504,nan,86.9881,72.6847,68.8995,68.3042,67.5543,64.2425,64.3563,49.6512,292.755
-3.75807,35.0187,1.63406e+18,92.2753,nan,83.9274,72.6572,73.4051,82.6772,103.692,132.696,129.23,60.3502,295.792
-3.96987,35.0507,1.58148e+18,101.684,nan,94.3169,83.3047,83.8161,91.1472,101.419,103.565,93.7263,56.6439,294.12
-3.4299,35.2053,1.55626e+18,91.9582,nan,85.6501,73.7269,74.0159,82.247,99.0644,118.078,114.613,59.793,293.364
-3.64407,35.2378,1.45078e+18,106.548,nan,103.068,90.3366,87.1817,86.3001,82.1123,72.72,68.4161,50.6082,294.454
-3.85867,35.2703,1.52637e+18,101.704,nan,95.0234,83.9573,83.5457,88.9973,95.9369,94.7783,86.1281,54.8936,295.069
-3.25999,34.7228,1.39798e+18,104.38,nan,91.249,62.7979,55.9767,58.0025,68.1623,95.4646,127.06,64.0363,287.65
-3.46913,34.7542,1.44648e+18,96.2775,nan,89.1715,75.4801,74.3566,79.4203,87.1992,90.4429,85.7757,54.9975,289.589
-3.67824,34.7856,1.34649e+18,101.569,nan,95.0324,80.7661,76.8592,75.6579,72.6724,66.5885,65.2869,49.6663,294.282
-3.88776,34.817,1.64873e+18,89.8301,nan,78.6326,67.5142,68.0956,76.9249,98.0745,137.497,152.478,64.6876,296.045
-3.30027,34.2923,1.45824e+18,101.795,nan,86.0231,64.6907,61.3324,65.891,78.8131,103.499,115.914,61.6169,289.582
-3.7106,34.3535,1.56068e+18,98.3906,nan,84.7063,71.1965,70.8382,78.2355,93.2229,111.07,108.914,59.2152,295.281
-3.91616,34.384,1.63936e+18,99.9224,nan,85.9695,73.624,74.0044,82.9888,100.868,120.331,113.851,59.8498,297.047
-3.33693,33.8765,1.47954e+18,102.229,nan,77.2601,55.9209,52.9412,56.5138,67.3641,104.009,162.476,68.572,291.993
-3.53916,33.9065,1.55378e+18,103.543,nan,88.6753,73.5881,72.8295,79.7641,91.7151,103.116,99.6376,57.6105,294.198
-3.74135,33.9363,1.62753e+18,101.536,nan,83.6069,69.3372,69.1524,77.5122,95.2488,121.8,124.911,62.136,295.388
-3.94394,33.966,1.64178e+18,103.544,nan,85.5004,72.1991,72.2188,80.9019,98.4979,119.927,115.331,59.789,296.601
-3.3706,33.471,1.44335e+18,104.846,nan,83.1445,64.3034,62.2903,67.5527,78.8795,97.0092,103.271,58.9619,293.76
-3.57079,33.5004,1.54031e+18,105.645,nan,86.5434,70.7673,69.9411,76.9727,89.3386,103.461,102.224,58.0118,295.117
-3.77096,33.5297,1.54974e+18,110.058,nan,91.5978,76.5157,75.4403,81.7769,90.5586,94.8342,88.1684,54.2439,295.54
-3.97153,33.5588,1.68947e+18,118.571,nan,102.011,87.5534,86.6311,93.4705,99.9816,97.6686,87.0962,53.9428,297
-3.40215,33.072,1.43044e+18,110.043,nan,73.5099,51.0451,48.3375,51.3445,60.4123,95.7706,160.983,68.9348,294.179
-3.80021,33.1299,1.59018e+18,110.762,nan,87.0261,71.2348,70.4493,77.8615,91.3426,109.292,110.54,59.8927,295.755
-3.54563,31.0485,1.62005e+18,172.866,nan,114.138,65.5805,58.4989,62.9294,71.7217,95.8255,121.192,61.3376,288.59
-3.75194,31.0777,1.70767e+18,135.6,nan,100.11,72.1927,68.9371,77.5759,91.5081,116.492,127.465,62.9127,290.917
-4.16511,31.1344,1.75688e+18,136.163,nan,96.0514,73.562,71.8948,81.3089,96.8517,121.711,127.439,62.4645,293.649
-3.99636,30.6701,1.6491e+18,140.086,nan,101.695,74.9703,71.7847,80.0766,91.222,104.872,102.852,56.002,291.094
-4.20754,30.6984,1.95879e+18,142.243,nan,99.7121,75.4507,74.1158,85.6889,106.704,150.891,171.789,65.8046,292.541
-3.82203,30.1833,1.59162e+18,122.802,nan,105.418,73.2133,67.7451,75.3223,86.3962,108.449,123.318,61.6066,288.989
-4.03817,30.2126,1.62843e+18,131.916,nan,110.466,85.7,82.7711,91.5467,95.5631,92.1968,84.2607,53.2758,290.081
-3.70773,30.4005,1.60243e+18,124.502,nan,107.274,77.9255,73.4873,82.7413,93.0834,104.156,100.577,55.3182,288.737
-4.13462,30.458,1.68705e+18,140.596,nan,100.998,75.9601,73.5445,82.9886,96.1438,111.96,108.349,57.1773,292.284
-3.61775,30.84,1.83205e+18,141.4,nan,105.035,70.9381,66.3939,75.3833,90.8565,132.935,174.177,66.5515,289.845
-3.82601,30.8687,1.59376e+18,134.446,nan,98.3497,71.1622,67.8333,75.7288,86.8682,102.578,103.843,56.8932,291.579
-4.03477,30.8969,1.70056e+18,131.465,nan,89.0138,64.993,62.8542,70.6325,85.2447,122.91,155.653,64.7778,293.831
-3.11416,33.1665,1.4716e+18,102.216,nan,82.0716,63.7184,62.3851,68.6929,81.0762,102.027,110.904,60.7916,295.496
-3.31354,33.1954,1.58015e+18,103.868,nan,82.8429,65.6327,64.9619,72.8213,89.513,118.199,125.573,61.4569,295.854
-3.51332,33.2243,1.5923e+18,110.096,nan,92.1351,76.3657,75.91,83.7013,94.7866,102.443,95.4102,55.7497,297.1
-3.0288,33.5619,1.45955e+18,99.1396,nan,84.1292,66.6821,65.4799,71.8351,83.5314,99.5182,102.981,58.7036,294.114
-3.22971,33.5913,1.51818e+18,99.4352,nan,82.8337,66.5649,65.9368,73.2473,87.6525,109.394,112.918,59.4964,294.992
-3.43103,33.6206,1.56633e+18,102.794,nan,87.0413,72.1195,71.8627,79.5458,92.6156,107.074,105.286,58.9336,297.111
-2.94053,33.9656,1.4883e+18,97.4312,nan,85.6092,67.0439,65.3879,71.8812,85.7974,107.652,112.738,60.0379,291.765
-3.1439,33.9957,1.47549e+18,95.6099,nan,82.1276,65.3094,64.036,70.5111,84.9598,108.42,113.617,59.9981,293.356
-3.34768,34.0256,1.52741e+18,97.4958,nan,84.0761,69.3835,69.0146,76.4835,90.9344,109.154,108.326,58.7496,295.45
-2.85144,34.3825,1.39702e+18,96.3066,nan,87.7897,67.257,63.9005,68.4763,79.4888,95.8769,101.008,58.6179,289.218
-3.05827,34.4132,1.44251e+18,92.7324,nan,83.4548,66.0634,63.8997,69.4419,83.2189,106.432,113.911,60.8816,291.352
-3.2655,34.444,1.47703e+18,91.1981,nan,80.6372,65.6961,64.5997,70.9481,85.9512,110.736,118.215,61.61,293.419
-2.75865,34.8168,1.48393e+18,98.988,nan,94.3366,68.5981,62.67,66.6081,79.9793,111.024,133.266,62.2439,286.652
-2.97001,34.8485,1.36243e+18,92.0879,nan,88.7663,72.9234,70.8237,75.2213,83.0764,88.2435,85.9446,55.3978,287.632
-3.18178,34.8803,1.43167e+18,94.5782,nan,90.4011,76.9189,76.3258,81.827,89.1481,90.6099,85.1102,54.9635,291.322
-2.44517,35.2416,1.4499e+18,97.158,nan,93.1007,66.769,60.2293,64.0247,76.4696,107.459,136.277,65.1317,285.456
-2.6623,35.2745,1.40741e+18,89.4975,nan,87.0552,69.8654,67.1958,72.6747,85.5766,103.747,106.852,58.9598,287.795
-2.87939,35.3074,1.60902e+18,88.0968,nan,87.188,74.4387,75.1382,85.0435,106.906,135.502,131.054,61.7665,289.882
-3.09692,35.3404,1.36831e+18,94.8145,nan,94.9702,83.7567,82.9525,85.5069,85.423,78.121,73.2064,52.3724,291.295
-2.37826,35.4777,1.02479e+18,89.805,nan,86.2155,67.0473,59.3204,55.0312,50.1885,46.0801,49.7936,45.429,286.173
-2.59875,35.5113,1.42663e+18,86.6783,nan,83.4961,69.7763,68.9949,75.8525,89.5534,105.741,105.853,59.0636,291.418
-2.81921,35.5449,1.45975e+18,83.8619,nan,82.5854,69.7818,69.4856,76.7941,93.6639,117.742,120.163,60.5541,289.789
-3.04012,35.5786,1.82454e+18,84.8497,nan,84.6483,73.6252,74.9463,85.3985,112.237,172.207,205.415,72.7124,290.622
-2.42783,35.0028,1.31001e+18,91.9692,nan,90.8035,73.4032,70.455,74.6251,79.679,80.6532,78.376,53.6096,287.373
-2.64202,35.0351,1.33836e+18,91.2397,nan,90.0182,73.9262,71.7011,76.136,82.4588,84.748,81.9302,54.4194,286.642
-2.85618,35.0674,1.42583e+18,89.3853,nan,87.7655,72.7514,71.5859,77.9785,90.8578,103.214,98.46,56.2936,288.478
-3.07076,35.0998,1.47295e+18,92.7849,nan,91.5992,79.3689,79.9726,87.0979,96.2581,97.9934,90.2587,55.8515,290.489
-2.89021,34.6158,1.36725e+18,94.1387,nan,89.789,74.4189,72.8151,77.0476,82.5221,83.4217,80.0673,53.5702,289.057
-3.09971,34.647,1.41549e+18,85.1338,nan,76.1936,60.9527,59.4206,64.9117,79.0101,109.829,132.306,61.4957,293.143
-2.92219,34.184,1.36897e+18,91.9269,nan,78.7221,58.8263,55.9168,60.2034,72.0242,99.575,122.589,63.1709,292.102
-3.12772,34.2143,1.40228e+18,84.7781,nan,70.7361,55.2666,53.5826,58.2282,71.1072,107.828,148.647,64.0421,294.403
-2.95271,33.7672,1.35274e+18,100.937,nan,91.2216,73.891,71.1998,73.5486,74.7445,72.4329,71.0882,50.6913,292.207
-3.15528,33.7968,1.47157e+18,92.5063,nan,77.1948,62.1316,61.5383,68.3658,83.792,111.222,120.756,61.7287,296.112
-3.18236,33.3899,1.47545e+18,100.985,nan,84.9351,68.8398,68.1803,75.0267,86.2882,97.9983,95.7419,56.2044,297.415
-3.21076,32.9902,1.5009e+18,109.77,nan,93.6213,76.2899,74.9559,80.5809,85.9521,86.7979,82.3694,52.9466,297.742
-2.64333,32.508,1.3754e+18,110.213,nan,93.8465,72.8663,70.0621,72.9355,73.0039,70.524,69.8054,49.255,290.288
-3.16967,30.9402,1.46618e+18,116.684,nan,106.029,79.6408,74.6665,81.3034,82.3918,78.6105,75.2754,51.4049,289.808
-2.99719,30.4754,1.65727e+18,144.699,nan,131.408,72.3017,59.9179,65.4643,74.4596,106.79,156.563,69.2384,287.852
-3.2078,30.5044,1.49847e+18,117.775,nan,107.151,73.7682,67.4492,75.7546,85.0195,97.0555,97.6047,55.3883,288.592
-3.24974,30.0474,1.56575e+18,120.58,nan,113.249,70.8998,61.3831,68.1562,78.3249,108.808,148.851,68.2596,288.775
-3.46638,30.0761,1.46688e+18,106.421,nan,97.8566,66.9487,61.3899,69.3306,80.8299,107.239,127.507,60.0948,291.156
-3.13211,30.264,1.45034e+18,118.453,nan,110.472,72.6764,64.5812,72.1988,80.8081,94.0219,97.1536,54.7377,288.957
-3.34577,30.2925,1.45749e+18,113.725,nan,105.153,75.8806,70.559,78.9634,85.4049,90.0465,87.9461,54.9126,291.203
-2.62056,30.6445,1.76158e+18,234.965,nan,191.678,71.4096,54.1097,58.3984,65.6992,90.8569,126.289,63.0145,287.619
-3.03695,30.7027,1.50865e+18,118.893,nan,103.489,65.468,58.8167,65.887,76.0063,102.605,131.961,63.8705,289.585
-1.75952,34.6158,1.40969e+18,124.173,nan,110.961,63.0982,52.5837,55.3984,64.0309,88.8759,119.527,62.5665,286.717
-2.18224,34.679,1.44377e+18,96.4344,nan,93.8485,76.3366,74.6845,81.7708,89.066,90.8416,85.8127,55.1014,289.589
-1.65729,35.072,1.31731e+18,95.5921,nan,93.8595,70.29,64.9059,70.434,78.4181,86.2673,86.5994,55.3467,287.409
-1.8744,35.1047,1.46213e+18,91.3846,nan,88.5011,65.7297,61.1211,67.5946,81.8112,113.499,138.848,65.529,288.892
-2.09148,35.1375,1.4062e+18,96.1117,nan,96.1542,79.5472,77.8436,84.2627,88.7146,85.8057,80.0546,53.8519,290.166
-2.30899,35.1703,1.5247e+18,88.7606,nan,86.7821,71.0798,70.4161,79.7203,97.2655,120.519,121,61.0641,293.327
