# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
2.26409,-99.0021,1.30451e+18,69.5421,75.4903,75.909,75.0299,68.9352,58.2085,49.8861,47.951,51.8535,45.5806,296.37
2.46337,-98.9732,1.3697e+18,67.1234,71.1141,71.4003,72.0494,69.7072,64.8084,61.4198,61.7093,63.3036,49.3191,298.096
2.66297,-98.9438,1.27624e+18,58.6978,57.5835,55.3367,55.0706,55.194,55.6368,61.7187,76.6325,82.5001,55.0374,298.053
2.08606,-99.3644,1.63828e+18,63.5249,66.6433,66.679,68.5193,70.3471,73.2054,86.0155,114.815,116.102,60.2103,297.155
2.28465,-99.3361,1.35847e+18,53.0855,51.6815,49.7166,49.5449,50.1387,50.7632,58.1683,90.906,139.315,69.7666,298.515
2.48313,-99.3075,1.35325e+18,57.9728,57.6465,56.1494,56.3335,56.9113,58.6188,68.2146,90.0931,92.5236,55.557,298.685
2.68194,-99.2785,1.32914e+18,56.9354,55.5152,53.4773,53.4647,54.0321,55.646,65.0695,89.9191,98.7035,57.3281,298.59
2.11645,-99.7643,1.23827e+18,63.6373,66.8053,65.779,64.7152,61.7884,56.2409,52.7085,53.4333,57.0195,47.5205,298.157
2.31487,-99.7362,1.3298e+18,67.3303,72.3677,72.7994,72.4934,68.6173,61.3377,55.8979,55.2457,58.2716,47.9334,298.305
2.51319,-99.7078,1.31701e+18,65.4392,68.4238,68.0034,67.8154,65.5588,61.3592,59.0929,60.3466,62.3111,48.98,297.759
2.14574,-100.165,1.23943e+18,52.652,50.8984,48.4226,47.4961,47.6109,47.8234,55.88,83.4732,105.921,61.2854,297.688
2.34486,-100.137,1.31625e+18,65.403,68.6449,68.0721,67.5163,65.2273,60.978,59.0255,60.6275,62.4922,49.0481,296.445
2.54389,-100.109,1.43024e+18,61.8125,62.3882,61.2313,61.5368,62.1488,63.5897,72.6771,92.0259,92.6009,55.5632,297.058
2.74326,-100.08,1.32957e+18,66.8585,70.4897,70.6733,70.5077,67.4399,61.7815,57.8703,58.0338,60.4924,48.4715,298.42
2.17463,-100.571,1.26468e+18,53.6537,52.2377,50.0472,49.2166,49.4155,50.0472,58.2104,84.3738,104.958,60.3217,297.851
2.37534,-100.543,1.41182e+18,63.3386,65.4916,64.996,65.1308,64.8485,64.661,69.808,81.3412,81.9507,54.1537,296.787
2.20251,-100.986,1.25516e+18,54.6686,53.8097,51.9906,51.516,52.4637,53.5846,61.856,82.146,87.2491,54.4602,298.335
2.40574,-100.958,1.31986e+18,62.4653,64.5981,64.2321,64.0314,62.9966,61.0975,62.7755,68.1869,69.1825,50.7469,297.903
2.6089,-100.93,1.32196e+18,57.9035,57.1926,55.746,55.4825,55.9324,57.1854,65.6183,85.702,89.1758,55.0042,298.07
2.81243,-100.901,1.36371e+18,62.5159,64.0047,63.8342,64.0943,63.548,62.7693,66.5635,75.5984,76.53,52.7681,298.6
2.23293,-101.414,1.34437e+18,56.4042,56.1633,54.958,54.6259,54.9599,55.8666,64.481,89.4006,102.766,58.3013,297.871
2.43967,-101.385,1.29721e+18,56.2263,55.024,53.2422,52.2937,52.381,53.2166,61.4108,85.1869,98.5618,58.3189,297.633
2.64635,-101.357,1.66976e+18,66.1619,70.1315,71.7311,73.6659,75.1967,78.1478,89.043,110.224,106.428,58.1975,296.381
2.85342,-101.328,1.40289e+18,68.1118,72.7722,74.2205,74.3642,71.6071,66.4716,63.0511,63.2595,64.0981,49.2455,296.118
2.26369,-101.86,1.30973e+18,67.5165,73.9556,75.4929,74.1465,68.6046,59.0711,51.8778,50.3646,54.0753,46.6735,298.008
2.29599,-102.329,1.92694e+18,66.282,72.1024,75.1527,77.8582,80.5026,86.3195,104.149,145.519,151.055,65.4981,295.215
2.29948,-102.577,1.39942e+18,61.7547,64.5356,65.0931,64.9663,64.4081,63.843,68.64,80.6872,81.9044,53.7664,297.431
2.21232,-102.113,1.31288e+18,64.9528,69.5323,70.2836,69.3656,66.1736,60.6451,57.3064,57.9895,60.215,48.3168,296.76
2.12737,-101.674,1.28557e+18,55.2971,54.4812,52.6152,51.6336,52.139,52.9052,60.3824,83.3504,99.1291,59.1704,297.493
2.33642,-101.645,1.35596e+18,67.6763,73.9314,75.7135,75.2052,70.8301,62.7944,56.6535,55.5056,58.1418,47.8252,296.507
2.04377,-101.255,1.34732e+18,70.0073,78.9115,81.4503,80.2792,72.7191,59.8636,50.4824,47.9698,51.2422,45.0991,298.177
2.24879,-101.226,1.38985e+18,73.2934,84.7331,89.0298,87.4448,76.4358,59.5639,48.1627,45.0714,48.8687,44.2616,298.001
2.45375,-101.198,1.38482e+18,69.4508,76.7093,79.1799,79.0392,73.7227,63.7554,55.9189,54.3085,57.6868,47.9015,297.776
2.65908,-101.169,1.40341e+18,72.1566,80.9464,84.3991,83.8032,76.1395,63.0214,52.7925,50.2332,54.7735,47.1127,298.638
1.96093,-100.851,1.24529e+18,51.7024,50.3676,48.2595,47.358,47.8526,48.7108,57.1219,84.5904,107.14,61.1067,298.08
2.16293,-100.823,1.28094e+18,57.7813,58.2954,57.0027,56.4045,56.1089,56.0716,62.0915,76.3901,80.7756,54.4637,298.117
2.36487,-100.794,1.32979e+18,65.5291,69.5034,69.7759,69.4509,66.9223,62.0006,59.136,60.0886,61.9451,48.8166,297.33
2.56716,-100.766,1.30981e+18,64.9321,67.2361,66.5322,65.7739,63.7134,60.2775,59.592,62.5135,64.3043,49.4549,296.19
1.87796,-100.458,1.22857e+18,53.2134,52.0652,49.4394,48.4517,48.9678,49.8324,58.6775,83.4507,92.517,55.9851,297.591
2.07789,-100.43,1.30179e+18,57.798,58.2369,56.4818,56.0578,56.6115,57.1958,64.4208,80.9519,83.2532,53.5184,297.774
2.27774,-100.401,1.32688e+18,61.3597,63.1326,62.3575,62.2185,61.5313,60.622,64.3916,73.0149,74.0044,52.2023,297.817
1.7958,-100.071,1.36193e+18,61.1909,62.6568,60.599,60.0088,60.0158,60.1857,67.1528,82.6947,84.077,53.8868,295.662
1.99454,-100.043,1.30085e+18,56.7702,57.1489,55.2458,55.0805,56.0495,56.974,64.6111,82.4213,86.1375,54.4233,298.086
2.19318,-100.015,1.31977e+18,60.1316,61.6122,60.407,60.1233,59.7973,59.4997,64.4068,75.4135,77.7143,53.4506,298.15
2.39216,-99.9859,1.27744e+18,58.3682,58.3244,56.5345,56.0837,55.8875,56,61.9219,75.8901,80.2687,54.2872,298.178
2.10926,-99.6309,1.31461e+18,59.2479,60.3322,58.7184,58.3697,58.2803,58.3311,64.1484,77.5772,81.4318,54.6367,297.963
2.30789,-99.6021,1.26381e+18,52.6384,50.7783,48.344,47.6359,48.1572,49.4171,57.7361,85.2675,110.858,63.8256,298.428
2.22483,-99.2177,1.37522e+18,60.9601,62.2194,60.9046,61.1399,61.5162,62.2845,69.0252,83.2011,83.5949,53.7571,297.749
1.54201,-98.9165,1.24606e+18,53.1743,52.2065,48.9896,47.7503,47.7443,47.6857,54.9343,81.9594,108.482,62.047,296.998
1.45353,-98.5216,1.35834e+18,59.0542,60.8823,59.1429,59.382,59.9857,60.2328,67.5406,84.3553,86.2961,54.7441,297.303
1.65608,-98.4924,1.42063e+18,62.7149,66.1637,65.7414,66.8699,66.9023,65.7718,69.8415,80.0628,81.4259,54.8205,297.496
1.8585,-98.4627,1.42272e+18,67.3764,73.0698,74.019,75.546,73.719,68.4713,64.7953,64.6808,65.4655,50.2064,297.3
2.06124,-98.4325,1.51344e+18,65.0457,68.8745,69.2875,71.3091,71.909,72.1456,77.6798,88.06,84.5596,54.0832,297.842
1.36249,-98.1152,1.39032e+18,60.9519,63.9298,63.1357,64.1072,64.5365,63.9346,69.1768,81.105,81.0338,53.6044,297.518
1.56825,-98.0854,1.43089e+18,65.7542,70.6837,70.8537,72.1889,71.495,68.3396,68.0759,71.4695,71.7853,52.0935,296.572
1.97982,-98.0241,1.35882e+18,69.3862,75.5769,76.4107,76.9746,72.3204,62.5722,54.6061,52.8181,56.8319,48.0324,297.074
1.26757,-97.6931,1.38691e+18,57.7007,58.8623,56.7225,56.9633,57.9891,58.5889,66.632,91.1224,104.44,59.5438,297.627
1.47757,-97.6626,1.44443e+18,60.9885,63.5393,62.4967,63.5259,64.515,64.7915,71.3863,89.0055,95.6029,58.3341,297.922
1.68742,-97.6314,1.46345e+18,59.44,60.7349,59.2315,60.1646,61.39,62.6483,71.9559,98.5658,110.274,60.2808,298.11
1.8976,-97.5994,1.49633e+18,65.5271,69.7479,70.419,73.1044,73.6272,72.4575,74.8652,81.4563,79.7424,53.4868,298.699
1.16831,-97.2501,1.36653e+18,67.8174,74.8316,75.781,76.9717,73.539,64.1397,56.5456,54.374,57.3601,48.2092,297.517
1.5989,-97.1863,1.41703e+18,69.2916,75.9913,77.3733,79.2933,76.2379,67.7009,60.3867,58.0519,60.2554,48.9638,295.651
1.06312,-96.7799,1.36612e+18,60.4577,63.1081,62.0371,63.0704,63.6408,62.4221,66.2285,77.5964,81.8557,54.528,298.56
1.28516,-96.7473,1.40587e+18,71.3164,80.6761,83.6796,85.747,79.4431,64.9407,53.1358,48.6688,52.165,46.584,296.506
1.07552,-97.0275,1.36647e+18,59.1956,60.8185,58.8484,59.1778,60.1282,59.9295,65.854,83.8089,92.3853,56.5682,297.474
1.12426,-97.4999,1.39259e+18,64.6122,70.0239,70.2907,71.7894,71.1033,66.7473,64.671,66.3449,67.5702,51.2394,297.99
1.33674,-97.469,1.45159e+18,67.0115,73.3934,74.6041,76.9762,76.0242,70.739,67.1256,67.1135,67.508,51.0533,297.66
1.54907,-97.4373,1.47387e+18,68.0759,74.6003,76.2029,78.948,77.7928,72.2703,68.0651,67.3784,67.4672,50.9478,297.893
1.76173,-97.4048,1.50399e+18,67.992,73.8542,75.3814,78.3912,77.8959,74.074,71.94,72.9831,72.087,52.0634,298.203
1.16742,-97.9479,1.38957e+18,58.2186,58.9494,56.1103,55.555,56.3284,57.1977,65.5498,91.9556,109.889,60.9844,296.277
1.37508,-97.9178,1.42967e+18,59.9139,61.6407,59.7947,60.1209,61.1258,61.6424,69.1879,91.2347,103.609,61.0578,296.877
1.5826,-97.8871,1.43528e+18,63.3734,67.1106,66.9753,68.5819,68.8381,67.6469,71.2466,79.9282,79.0159,53.2807,297.837
1.79044,-97.8557,1.52955e+18,62.7024,65.7489,65.537,67.4608,68.7784,69.7745,77.3923,96.3287,101.385,59.5763,298.555
1.20658,-98.3772,1.37999e+18,68.8817,77.6753,79.6333,80.5816,75.5408,63.8249,54.3505,51.5281,55.5138,47.9803,296.355
1.41051,-98.3477,1.45242e+18,71.2427,81.6534,85.4985,87.8965,81.864,67.9703,56.4649,52.5226,55.9921,48.0195,296.927
1.61432,-98.3178,1.34095e+18,73.5428,85.4253,89.0417,87.5854,74.3071,54.5477,41.9713,39.0181,44.4767,43.1489,295.926
1.81844,-98.2873,1.45617e+18,68.3488,74.8365,76.4503,78.6269,76.7696,70.8512,66.136,65.0877,65.5442,50.2541,297.433
1.24187,-98.7927,1.26658e+18,58.4806,60.1601,57.6487,56.7251,56.4035,55.5231,60.2121,72.1405,76.8728,54.0075,296.642
1.44309,-98.7638,1.40315e+18,66.1608,72.3864,73.1175,74.259,72.5717,67.2657,63.7976,63.8788,64.7623,50.1127,296.837
1.64418,-98.7344,1.47676e+18,67.6522,74.4875,76.1813,78.385,77.1259,72.2225,68.9785,68.8672,68.3227,50.9796,296.52
1.27543,-99.1985,1.24096e+18,51.1795,49.514,45.6226,44.2161,44.8617,45.5004,52.7546,82.6684,122.983,67.1695,296.613
1.47486,-99.17,1.32403e+18,55.8348,55.9445,53.102,52.3585,53.1017,54.1219,62.9338,88.9818,103.425,59.7591,296.875
1.2968,-99.5322,1.53089e+18,64.5051,69.668,69.5727,70.7548,71.4739,71.6843,78.9139,92.42,87.9864,54.9109,294.871
1.35651,-100.333,1.24022e+18,63.1966,67.6892,66.4717,65.0127,62.0967,56.0213,52.4732,53.2788,56.8363,47.7026,296.101
1.55566,-100.305,1.30153e+18,68.4025,76.9137,78.251,76.9565,69.8323,56.9944,47.9627,46.1061,50.346,45.1945,296.324
1.75472,-100.277,1.29429e+18,64.7099,69.6532,69.4596,68.8207,65.8321,59.5833,55.476,55.7536,58.7355,48.2695,297.126
1.95411,-100.248,1.286e+18,64.792,69.3948,69.2068,68.4605,65.2956,58.994,54.7893,55.0174,58.2232,48.0982,297.81
1.38531,-100.739,1.23647e+18,52.1598,50.9197,47.8883,46.5871,46.8396,47.0598,55.3602,84.0319,108.278,60.3932,296.645
1.58605,-100.711,1.26927e+18,56.8893,57.1297,54.7203,53.5347,53.548,53.8337,61.3161,79.7438,84.9481,54.2446,296.428
1.7867,-100.682,1.2569e+18,57.6103,58.1616,56.1284,55.0133,54.5669,54.1926,59.922,74.2942,79.7729,54.5785,297.016
1.98771,-100.654,1.30163e+18,56.6805,56.5453,54.5578,53.6782,53.9473,55.2374,64.2638,85.639,90.0731,55.0954,297.444
1.41423,-101.153,1.27023e+18,54.4741,55.2216,53.46,52.5473,52.6849,53.2455,61.7678,83.5017,89.257,55.1846,297.752
1.61748,-101.125,1.28262e+18,55.1104,55.7238,54.1305,53.2984,53.5077,54.1948,62.7168,84.1242,89.1046,55.0386,297.842
1.82066,-101.097,1.31803e+18,62.4567,66.4087,66.4439,66.1214,64.5874,61.4406,61.3119,64.5875,65.5873,49.9267,297.894
2.0242,-101.068,1.33295e+18,57.9073,59.0236,58.1324,57.9153,58.2005,59.1301,66.9494,83.6578,84.5787,53.6984,298.261
1.44382,-101.581,1.29971e+18,59.0631,62.3226,62.0729,61.8187,61.1021,59.5539,62.2792,70.0185,71.9559,52.0179,298.001
1.65058,-101.552,1.31601e+18,58.1575,60.5328,60.0589,59.8107,59.7547,59.3793,64.8501,77.1862,78.1049,52.4482,298.263
1.85728,-101.524,1.3617e+18,62.6505,67.1142,67.8845,68.146,66.9803,64.1614,64.4587,68.5049,69.0997,51.0256,298.376
2.06436,-101.495,1.36004e+18,61.2259,64.3263,64.7045,64.9084,64.1436,62.7523,65.8695,74.3229,75.6328,52.8615,298.422
1.47463,-102.027,1.32806e+18,55.9494,57.8984,57.2628,56.9372,57.2108,57.3764,64.4626,84.0496,91.3036,56.8004,298.482
1.68598,-101.998,1.37489e+18,58.9292,61.8489,61.8807,61.8601,61.9773,62.0454,68.3476,83.0203,84.7227,54.5437,298.297
1.89729,-101.969,1.41053e+18,63.6009,68.8228,70.3102,70.8858,69.8074,67.2764,67.5648,71.6336,71.5973,51.6567,298.345
2.109,-101.939,1.42511e+18,60.9185,63.7567,64.1726,64.4547,64.3671,64.6311,71.0558,86.2679,88.0029,55.3377,298.101
1.50751,-102.496,1.43866e+18,72.1666,86.2681,92.2841,91.8851,80.9249,63.5923,51.0111,46.6479,50.3107,45.7283,298.283
1.72467,-102.466,1.51457e+18,76.8464,95.8361,106.043,105.3,86.8931,62.1183,46.691,42.2836,47.9481,45.5182,298.41
1.9418,-102.437,1.41115e+18,73.873,88.7646,95.5764,93.3927,78.319,57.7571,44.8956,41.7498,47.6746,45.2262,297.291
2.15936,-102.407,1.5108e+18,71.2193,82.7617,89.107,91.1336,85.1328,72.7063,61.4109,56.7769,58.1584,47.7519,297.059
1.51106,-102.744,1.41971e+18,61.3763,66.4242,67.7767,68.3755,67.8079,66.6794,69.9845,78.7808,78.4424,53.168,297.971
1.73163,-102.714,1.48816e+18,66.1524,74.0748,77.36,78.7414,77.0294,73.0022,70.5777,71.155,69.5719,50.9009,298.463
1.95218,-102.684,1.51487e+18,67.6456,76.2898,80.4281,82.2452,80.1491,74.9909,70.7664,69.5952,67.962,50.4281,298.093
2.17318,-102.654,1.49553e+18,67.7805,75.7492,79.5861,80.9855,78.7,73.476,69.3029,68.3138,67.1547,50.1625,296.895
1.42378,-102.28,1.36861e+18,62.4693,68.3595,69.7261,69.9799,68.4079,64.9737,64.0309,66.8357,67.526,50.6714,298.312
1.63797,-102.25,1.39588e+18,62.5323,67.9396,69.3947,69.8521,68.7366,66.2499,66.931,71.59,71.5565,51.637,298.412
1.85212,-102.221,1.46202e+18,67.975,76.8196,80.5265,81.7486,78.3171,70.8818,64.5287,62.3052,62.6012,49.0813,298.356
2.06669,-102.192,1.49622e+18,70.4161,80.7029,85.6628,87.2088,82.4215,72.2242,63.0305,59.4426,60.4272,48.4324,298.698
1.33856,-101.841,1.35109e+18,61.4969,66.7173,67.5073,67.7534,66.5952,63.6526,63.8411,67.896,68.6955,51.1022,298.202
1.54762,-101.812,1.3625e+18,61.674,66.4896,67.2976,67.5372,66.5577,64.1173,65.0161,69.9837,70.6549,51.5274,298.302
1.75663,-101.783,1.36892e+18,61.8625,66.2368,67.0072,67.3546,66.5179,64.3717,65.7126,71.1834,71.9508,51.9301,298.341
1.96603,-101.754,1.40117e+18,66.131,72.7284,74.7974,75.2313,72.5568,66.8901,62.9333,62.7,63.472,49.3396,298.103
1.2548,-101.422,1.31366e+18,55.7287,57.3413,55.9159,55.183,55.3979,55.9998,64.2302,85.2578,91.0112,55.9973,297.667
1.45984,-101.394,1.34043e+18,56.4567,58.2269,57.2525,57.0623,57.948,58.7022,66.5273,85.925,90.4098,55.9718,297.962
1.66481,-101.365,1.33519e+18,57.4862,59.4055,58.6186,58.4122,58.7348,59.2295,66.6356,83.2092,84.747,54.0239,298.154
1.87017,-101.336,1.34518e+18,57.4878,58.9658,58.298,58.2884,58.9594,59.664,67.1945,84.8484,87.1914,54.8969,298.397
1.17092,-101.018,1.27586e+18,62.7983,68.1727,67.8353,67.0259,64.377,58.5848,55.4195,56.3407,59.0495,48.406,296.566
1.37295,-100.99,1.32171e+18,65.9269,73.3716,74.4699,73.8682,69.3808,60.4264,53.9479,52.8611,56.5139,47.8938,296.763
1.57491,-100.962,1.33434e+18,67.8025,76.2492,78.1211,77.4482,71.5064,60.3511,52.0818,50.1111,53.2779,46.0409,296.979
1.77722,-100.933,1.27566e+18,59.5383,61.6305,60.4634,59.5686,58.7073,57.489,60.8615,69.297,71.4329,51.77,297.544
1.08933,-100.625,1.25593e+18,57.1743,58.7729,56.3675,55.1011,54.8216,54.1213,59.6658,73.8543,79.3067,54.9192,296.31
1.28929,-100.597,1.27485e+18,56.201,56.8668,54.3649,53.2072,53.4456,53.8499,61.5704,81.1633,87.441,55.2035,296.523
1.48916,-100.569,1.28774e+18,60.6118,63.4155,62.0562,61.357,60.5595,58.5827,61.0805,67.7714,69.2829,51.1213,296.584
1.68938,-100.54,1.31341e+18,58.3965,59.8686,58.3085,57.8673,58.2053,58.2237,64.2869,78.7323,82.1649,54.5502,297.375
1.00543,-100.239,1.20844e+18,53.856,53.2437,49.3894,47.6744,47.9754,48.0512,55.8351,79.0914,91.7287,56.8281,295.893
1.60187,-100.154,1.46388e+18,60.2279,62.2522,60.7703,60.598,61.0643,61.7888,70.8267,96.6057,110.004,61.7925,296.153
0.92303,-99.8553,1.22012e+18,52.8709,52.1454,48.194,46.3681,46.4757,46.1621,53.7232,80.8379,104.349,61.2227,296.112
1.12146,-99.8271,1.31786e+18,63.101,67.9947,67.0259,66.5744,65.0424,61.0115,60.2844,63.1065,64.6466,50.0563,295.591
0.838021,-99.4718,1.31314e+18,53.5391,53.1766,49.4491,47.8277,48.1266,47.8115,54.7922,86.6959,131.075,68.1556,296.088
1.03696,-99.4435,1.37137e+18,54.9915,55.5207,52.7132,52.0621,52.5208,52.4921,61.0471,93.4851,125.733,64.8734,296.377
1.2358,-99.4148,1.33923e+18,56.6675,57.4347,54.5993,53.6489,54.1814,55.0205,64.2394,89.9791,101.134,59.4487,296.429
0.752829,-99.0842,1.35927e+18,68.7532,79.3264,82.2617,82.5833,75.6099,61.2108,50.5535,47.3546,50.8932,45.671,296.156
0.953148,-99.0555,1.39642e+18,68.794,79.1835,82.0919,83.3291,77.6916,64.6142,54.4124,51.3081,54.2277,46.69,296.208
1.15335,-99.0265,1.3937e+18,66.3467,73.7148,74.8078,75.8763,73.5348,66.4616,61.1878,60.1952,61.8301,49.4249,296.358
1.35387,-98.997,1.42563e+18,66.6469,73.7402,75.0837,76.6508,74.8578,68.8187,64.4894,63.8561,64.5488,50.0816,296.764
0.664326,-98.6894,1.33495e+18,58.0441,60.178,58.1437,57.7304,58.4398,58.5554,65.8478,83.1281,85.9297,54.9716,296.355
0.866913,-98.6603,1.36388e+18,60.1698,63.3847,61.7728,61.6816,62.0666,61.5494,67.1455,80.2672,81.4857,53.9964,296.313
1.06937,-98.6307,1.40699e+18,63.2424,68.2129,67.9246,68.9108,68.7497,66.2825,67.9561,73.8837,74.3879,53.0609,296.444
1.27215,-98.6006,1.42981e+18,65.6764,71.9609,72.7543,74.3167,73.3554,68.9655,66.9355,68.2079,68.2854,51.1265,296.752
0.573495,-98.2831,1.3756e+18,58.065,59.6561,57.2621,56.5827,57.2151,57.3241,64.7632,88.4999,103.693,61.5854,296.013
0.779299,-98.2533,1.39295e+18,61.1418,64.7981,63.8528,64.4598,64.8192,63.7322,68.7962,80.7516,80.7205,53.8043,296.241
0.984966,-98.2231,1.43414e+18,64.3568,70.1358,70.4159,71.9414,71.7876,68.6521,68.8376,72.9047,73.1669,52.7799,296.509
1.19096,-98.1922,1.50195e+18,69.7133,79.6069,83.3775,86.9692,84.0337,73.7628,64.4641,60.5785,61.6368,49.4692,296.434
0.478822,-97.8609,1.38102e+18,61.4717,66.0632,66.1966,67.3247,67.5353,65.1354,66.7204,73.0897,74.1464,53.0803,297.424
0.688871,-97.8305,1.43616e+18,64.0417,69.9498,70.6705,72.3948,72.3393,68.8671,68.7568,72.8156,73.3259,52.984,297.057
0.898771,-97.7994,1.4676e+18,66.2037,73.3793,74.7984,77.1918,76.6734,71.6924,68.9022,69.577,69.4969,51.789,296.685
1.109,-97.7676,1.48605e+18,67.7072,75.4731,77.4481,80.2701,79.2399,73.1231,68.5241,67.4602,67.3016,51.0487,296.046
0.379802,-97.4178,1.44488e+18,59.6301,62.7534,61.9352,62.7837,63.9961,64.0675,71.4716,91.9194,98.2409,56.8725,297.267
0.595234,-97.3864,1.48024e+18,62.5703,67.4742,67.918,69.9873,71.0743,69.746,73.7955,84.8105,85.791,56.0588,297.469
0.810504,-97.3543,1.49176e+18,64.8029,70.9704,72.0775,74.6775,75.3641,72.6608,73.4045,78.0864,76.9411,53.4625,297.692
1.02611,-97.3214,1.51825e+18,61.7351,65.6431,65.3794,67.4648,69.424,70.0026,77.4225,95.6953,97.9341,57.2759,298.05
0.275083,-96.9475,1.55271e+18,76.3393,95.0304,108.027,113.148,95.3826,64.9936,46.2039,41.2804,47.5802,46.1074,297.347
0.497188,-96.9151,1.56432e+18,76.0997,93.592,105.239,111.459,96.7326,68.598,50.013,43.675,48.1367,45.8463,297.581
0.719117,-96.8817,1.60316e+18,77.4075,95.793,108.037,114.98,99.377,69.706,50.377,44.8942,50.6098,46.9643,297.926
0.941389,-96.8473,1.55865e+18,70.7819,81.1808,85.7502,90.9358,88.9541,78.4743,68.5173,63.1605,62.7741,49.7732,297.837
0.287503,-97.1951,1.44832e+18,62.2306,67.1569,67.8675,69.7648,70.5079,68.4749,71.4418,80.3394,80.8778,54.7893,297.547
0.506102,-97.1632,1.50265e+18,68.7579,78.2867,82.2144,86.0325,84.0304,74.4494,66.034,62.2009,62.5859,49.9048,297.432
0.724533,-97.1305,1.55532e+18,72.8975,86.0203,92.9487,98.5497,92.6661,75.379,60.5067,54.0512,56.1566,47.9879,297.903
0.943302,-97.0969,1.52203e+18,66.4555,73.4578,75.2181,78.5587,79.0647,75.3938,74.184,76.2014,74.5578,52.8806,298.027
0.335529,-97.6677,1.41142e+18,60.5386,64.7454,64.8824,66.2216,66.9311,65.4786,69.7068,80.9152,82.1255,54.9285,297.518
0.548064,-97.6368,1.44102e+18,62.3935,67.2862,67.6097,69.312,70.0259,68.1942,71.1895,79.6721,79.6849,54.1617,297.169
0.760444,-97.6053,1.50439e+18,70.357,81.4701,86.2304,90.2717,86.3535,73.3197,61.7363,56.8814,58.7894,48.8657,296.976
0.973154,-97.573,1.47698e+18,62.4333,66.7529,66.3392,67.8383,68.9552,68.5151,73.8152,87.0984,89.5535,57.0862,297.299
0.378573,-98.1156,1.34839e+18,60.2976,64.3024,64.0352,64.7609,64.8749,62.6475,64.7388,72.2177,74.5217,53.5717,297.191
0.586279,-98.0856,1.40305e+18,60.6408,63.7678,62.3966,62.5242,63.103,62.6537,69.0275,84.7224,88.3054,56.3183,295.938
0.793843,-98.055,1.444e+18,65.8684,72.5311,73.3209,74.8685,74.0995,69.5193,67.6439,69.4,69.6367,51.819,294.876
1.00173,-98.0237,1.44939e+18,64.4424,69.6958,69.5647,70.858,70.8766,68.5603,70.854,77.772,76.6757,52.9169,295.632
0.417417,-98.5449,1.33998e+18,56.3878,57.6832,55.2431,54.356,55.1533,55.764,63.9075,87.5339,100.973,60.2937,296.326
0.621395,-98.5155,1.38523e+18,57.1879,58.625,56.2204,55.7684,56.6795,57.0788,65.144,91.4081,109.46,62.0023,296.312
0.825243,-98.4857,1.38608e+18,60.1162,63.1689,61.5429,61.5091,62.0815,61.9205,68.5338,84.3678,86.341,55.2105,296.229
1.02941,-98.4552,1.39982e+18,60.9904,64.3768,63.0765,63.5521,64.1671,63.8381,69.858,83.0946,83.2287,54.2274,296.441
0.453261,-98.9602,1.36017e+18,67.069,76.3571,78.9776,79.6371,74.6016,62.8974,53.8403,51.2121,54.2723,46.8927,296.04
0.654515,-98.9314,1.40758e+18,69.2718,80.7321,85.1275,86.7638,79.8296,64.6732,53.1288,49.2835,52.1768,46.0704,295.961
0.855648,-98.9021,1.4325e+18,68.5762,78.9419,82.3474,84.4045,79.7417,67.5168,57.6324,54.7001,58.0804,48.8663,296.013
1.0571,-98.8724,1.43012e+18,67.541,76.2822,78.4708,80.3027,77.4282,68.6867,61.6058,59.4264,61.1128,49.3259,296.328
0.486319,-99.3662,1.31157e+18,57.3736,59.2415,56.8909,56.0291,56.5873,56.7327,64.0187,81.8608,86.3472,55.3093,295.964
0.685783,-99.3377,1.35458e+18,60.4664,64.1344,62.7125,62.4926,62.5478,61.2853,65.6378,76.5983,79.1042,54.622,295.914
0.885134,-99.3089,1.36149e+18,60.076,63.4215,61.7897,61.6643,61.9278,61.2249,66.4381,79.2396,82.2601,55.3753,296.14
1.08481,-99.2796,1.3709e+18,62.5394,67.3131,66.6836,67.0535,66.6286,64.1591,65.6763,71.2512,71.7507,52.1498,296.446
0.507715,-99.6998,1.26353e+18,55.5195,56.1124,52.8143,51.3077,51.634,51.9427,60.1898,82.3916,90.6531,56.3256,295.747
0.706371,-99.6716,1.31714e+18,57.5781,59.2728,56.5544,55.4085,55.8102,56.1652,64.0348,83.6052,89.047,56.0132,295.71
0.90492,-99.643,1.31477e+18,61.5221,65.1289,63.0799,62.2089,61.6162,59.6878,62.5294,69.9112,71.2977,51.9864,295.101
1.10379,-99.614,1.29577e+18,57.408,58.6867,55.8429,54.8988,55.3792,55.743,63.2681,81.2209,85.4523,54.606,296.227
0.537102,-100.1,1.22717e+18,56.7454,58.0444,55.1096,53.4774,53.0309,52.1603,57.8792,72.0307,77.5143,54.2461,295.575
0.735581,-100.072,1.25339e+18,57.5091,58.9758,55.883,54.504,54.6345,53.8263,59.3278,73.7638,79.5705,54.8248,295.557
0.933961,-100.043,1.25972e+18,57.9149,59.362,56.1161,54.5617,54.474,53.7833,59.4819,74.4274,80.5972,55.4113,295.459
