# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-77.39,47.6222,3.38153e+17,32.0394,nan,nan,nan,30.1792,27.3658,26.5601,25.8069,18.7206,12.8995,216.982
-77.5962,48.0646,2.70698e+17,25.9626,nan,nan,nan,23.8336,21.1245,20.1889,19.0385,14.306,11.3855,224.452
-76.7499,48.6742,6.71455e+17,81.4892,nan,nan,nan,84.3031,64.9073,50.7406,44.7212,27.2616,14.7802,225.614
-76.9474,49.1057,5.96974e+17,56.3405,nan,nan,nan,56.9751,54.6456,52.8441,49.2247,28.8269,15.019,227.548
-75.8085,54.9154,7.03041e+17,97.0622,nan,nan,nan,93.8294,51.4962,38.6629,35.613,24.2268,14.3063,234.438
-75.9826,55.3733,1.1269e+18,204.952,nan,nan,nan,197.583,66.6457,42.4988,38.035,24.95,14.4038,233.928
-76.1559,55.841,1.20379e+18,231.711,nan,nan,nan,216.482,66.3127,41.3213,36.9575,24.4703,14.3173,234.487
-76.329,56.32,6.64121e+17,82.3595,nan,nan,nan,79.2652,50.4365,40.4712,37.2674,24.7606,14.3956,234.283
-75.6004,56.0193,6.99575e+17,95.022,nan,nan,nan,84.631,48.8028,38.8035,36.4207,24.6986,14.3985,236.03
-75.7716,56.4822,9.5752e+17,168.195,nan,nan,nan,138.283,56.4583,40.4911,37.2067,24.8518,14.4109,236.308
-75.942,56.9548,1.04171e+18,204.61,nan,nan,nan,157.182,55.1447,37.8557,34.7019,23.7289,14.1978,236.574
-76.112,57.4386,7.89843e+17,126.305,nan,nan,nan,104.202,49.5649,37.2606,34.7154,23.8874,14.2598,236.049
-75.3474,57.3142,1.13531e+18,244.436,nan,nan,nan,131.6,52.2205,39.4567,36.5755,24.5962,14.3534,241.016
-75.5158,57.7838,8.9565e+17,156.908,nan,nan,nan,102.007,49.6279,38.6339,35.9969,24.4022,14.3355,238.73
-75.6833,58.2633,8.66715e+17,162.616,nan,nan,nan,97.1886,44.8645,34.197,31.9086,22.6456,14.0101,239.518
-75.8504,58.7539,1.29615e+18,303.454,nan,nan,nan,142.203,53.6134,41.0766,37.9232,25.0322,14.422,240.786
-75.0861,58.5665,7.18275e+17,98.4457,nan,nan,100.395,68.6223,42.357,34.9657,33.218,23.3397,14.1466,242.239
-75.2524,59.0439,7.05676e+17,76.8965,nan,nan,78.2585,63.8168,47.9578,42.5423,39.806,25.8979,14.587,241.529
-75.4179,59.5312,1.25963e+18,234.479,nan,nan,247.886,112.733,55.777,47.563,43.8218,26.9985,14.7106,242.983
-75.5827,60.0295,1.14424e+18,222.88,nan,nan,233.467,100.384,48.0041,39.4168,36.6214,24.5252,14.3307,243.398
-74.8143,59.7881,8.85333e+17,115.512,nan,nan,123.952,75.6071,49.1075,43.2815,40.8172,26.2895,14.6534,243.396
-75.1432,60.7705,1.0731e+18,161.712,nan,nan,179.454,86.3884,50.4143,44.4193,41.5791,26.3841,14.6444,245.212
-75.3066,61.2779,1.15965e+18,217.253,nan,nan,240.735,82.3196,40.1718,33.348,31.5321,22.4215,13.9395,245.747
-74.5298,60.9917,1.08109e+18,139.923,nan,nan,160.946,82.8443,53.6273,48.7375,45.3947,27.6661,14.8425,243.838
-74.6941,61.4883,8.23579e+17,86.4577,nan,nan,93.8961,65.5737,49.285,44.3725,41.488,26.5002,14.7029,242.943
-74.8573,61.9948,1.15147e+18,153.893,nan,nan,181.638,84.7028,52.9045,48.1174,44.7773,27.2736,14.7544,245.428
-75.0198,62.5128,1.06665e+18,145.795,nan,nan,168.805,78.2394,48.2643,42.7229,40.1001,25.8772,14.5835,245.366
-74.2293,62.1867,6.84336e+17,61.6601,nan,nan,60.7697,48.6195,41.8944,39.705,38.3978,25.4262,14.5355,247.906
-73.7316,65.1362,7.65061e+17,61.1473,nan,61.0647,49.6305,42.9483,40.6175,40.4599,39.87,26.0333,14.6526,254.884
-73.8964,65.6853,8.04226e+17,72.2771,nan,70.5983,51.0422,42.5303,40.186,40.385,39.9635,26.0537,14.6506,255.814
-73.3738,65.184,6.09269e+17,54.8864,nan,51.823,41.5412,33.8003,28.3274,25.1377,24.8711,19.3371,13.281,252.893
-73.7066,66.2886,7.69481e+17,65.5734,nan,61.6291,47.3518,41.001,38.7948,38.7007,38.3531,25.4886,14.5695,256.168
-73.8712,66.8588,7.15992e+17,56.3229,nan,53.256,43.7316,39.4845,38.4797,39.2429,39.1744,25.8217,14.6244,257.609
-73.8508,64.3742,7.68076e+17,65.8393,nan,67.3126,54.6704,45.1707,41.4101,40.4392,39.4782,25.8818,14.6251,252.204
-74.2317,61.2278,8.85536e+17,126.386,nan,nan,138.753,64.3533,38.5591,32.0849,30.3169,21.9062,13.8518,243.589
-74.3968,61.7221,9.03205e+17,110.057,nan,nan,119.766,67.1834,46.1126,40.354,37.7787,24.9739,14.4078,243.815
-74.5608,62.2263,1.04231e+18,137.155,nan,nan,155.817,73.4548,46.5897,40.6635,38.1461,25.1383,14.4573,243.944
-74.7241,62.7418,8.31271e+17,96.3552,nan,nan,101.224,61.0061,43.8918,38.5522,36.1357,24.2279,14.2794,244.403
-74.4756,59.9242,1.30958e+18,216.936,nan,nan,249.351,100.337,52.9972,45.4461,42.0337,26.6475,14.6971,241.42
-74.6413,60.4048,8.73095e+17,100.043,nan,nan,108.752,72.484,51.4893,46.1955,43.0788,27.0485,14.7688,241.895
-74.8059,60.8951,1.10078e+18,144.633,nan,nan,165.243,87.2291,55.7606,51.1288,47.6406,28.3492,14.9261,244.222
-74.9699,61.3964,1.03348e+18,169.509,nan,nan,189.55,73.4213,39.8212,33.5918,32.0208,22.6185,13.9822,246.206
-74.7042,58.6115,7.36406e+17,80.9872,nan,nan,83.2705,66.7325,49.3431,43.2345,40.3174,26.1436,14.6216,239.945
-74.871,59.0798,7.51003e+17,88.7856,nan,nan,91.9417,67.1478,47.0873,41.1282,38.6094,25.4636,14.5172,242.393
-75.037,59.5577,1.18094e+18,194.338,nan,nan,212.093,99.2874,54.2975,47.8155,44.5561,27.4102,14.8012,244.358
-75.2023,60.0463,9.17821e+17,154.432,nan,nan,164.071,76.5298,40.9506,33.7784,31.9824,22.6791,13.9826,244.575
-74.9203,57.2805,6.76467e+17,75.5679,nan,nan,75.6485,65.2581,48.2787,41.4982,38.6009,25.4789,14.5163,239.047
-75.0889,57.7377,8.77919e+17,148.088,nan,nan,149.094,91.3152,47.9849,38.0296,35.4486,24.1867,14.287,241.344
-75.2567,58.2043,9.4168e+17,159.086,nan,nan,161.05,97.685,50.9384,40.7277,37.7105,25.0299,14.4258,240.973
-75.424,58.6815,1.12592e+18,214.298,nan,nan,218.597,113.252,53.6004,42.9711,39.7617,25.8419,14.5688,241.594
-75.1256,55.9199,1.14358e+18,204.59,nan,nan,nan,161.042,65.5621,47.9704,43.5505,27.1229,14.7431,237.893
-75.2967,56.3671,7.23984e+17,67.8774,nan,nan,nan,65.9552,55.9132,55.0474,52.6747,30.358,15.2227,237.711
-75.4671,56.8234,1.27102e+18,211.529,nan,nan,nan,169.391,75.8095,61.1352,56.4343,31.3149,15.3422,239.381
-75.637,57.2902,1.29893e+18,249.712,nan,nan,nan,172.278,68.2852,53.4536,49.3794,28.8715,14.9751,238.585
-75.3223,54.5194,7.45641e+17,96.1628,nan,nan,nan,96.9152,57.6553,43.6421,39.2113,25.6149,14.5251,233.218
-75.4966,54.9571,1.07446e+18,175.787,nan,nan,nan,175.134,69.9601,47.2806,42.345,26.7521,14.7043,235.569
-75.6702,55.4039,1.3194e+18,278.948,nan,nan,nan,236.729,64.1124,39.7706,36.0572,24.256,14.278,236.003
-75.8435,55.861,1.35604e+18,278.682,nan,nan,nan,237.332,67.9295,43.7925,39.7603,25.6935,14.5281,236.741
-75.5115,53.0655,1.29088e+18,218.783,nan,nan,nan,258.598,85.7541,49.1368,43.0757,26.963,14.7254,232.248
-75.6897,53.4941,8.91231e+17,134.27,nan,nan,nan,143.109,66.0048,44.6923,40.216,25.9876,14.5883,232.256
-75.8674,53.9317,7.53331e+17,103.589,nan,nan,nan,106.66,58.1645,42.3875,38.3843,25.272,14.4807,232.766
-76.0448,54.3796,1.12911e+18,199.691,nan,nan,nan,210.191,70.733,43.6504,39.0745,25.3934,14.481,234.122
-76.0458,48.2313,1.03451e+18,188.546,nan,nan,nan,203.208,90.9969,51.2959,43.8732,27.2087,14.7681,226.287
-76.2415,48.6314,8.93343e+17,156.636,nan,nan,nan,166.663,79.1065,45.7454,39.2157,25.5242,14.5341,226.654
-76.4368,49.04,1.24484e+18,254.24,nan,nan,nan,277.867,96.7358,49.9039,42.903,26.6415,14.6724,228.37
-76.6322,49.4585,5.88203e+17,72.6884,nan,nan,nan,73.8118,54.2934,41.9733,37.8024,24.9737,14.4644,230.344
-76.2135,46.3918,6.84419e+17,85.8664,nan,nan,nan,88.5595,68.5371,51.8602,45.125,27.6317,14.8233,223.574
-76.4173,46.7799,7.25673e+17,97.9344,nan,nan,nan,101.69,73.0201,51.8943,44.5124,27.268,14.7658,222.978
-76.6208,47.1764,9.96282e+17,181.487,nan,nan,nan,192.871,92.6473,51.9294,43.5458,26.7763,14.6786,224.457
-76.8245,47.5825,1.05001e+18,211.58,nan,nan,nan,224.464,89.6486,46.3997,39.1155,25.1584,14.4422,224.843
-76.3793,44.3986,1.01623e+18,191.482,nan,nan,nan,200.31,100.019,54.0061,44.5727,27.4753,14.7734,223.33
-76.5926,44.7725,1.08951e+18,217.035,nan,nan,nan,227.79,103.697,53.4984,43.9851,27.055,14.7008,223.182
-76.8057,45.1543,1.23644e+18,242.191,nan,nan,nan,257.777,118.703,62.4331,51.0346,29.1167,14.9624,223.188
-77.0191,45.5452,2.40999e+17,23.222,nan,nan,nan,21.4167,18.4829,17.4102,16.3228,12.7021,10.771,214.548
-76.2601,45.3479,7.2924e+17,106.378,nan,nan,nan,109.979,74.4771,49.223,41.4567,26.2469,14.5986,223.208
-76.4686,45.7274,6.93117e+17,94.7617,nan,nan,nan,97.6683,70.828,49.3956,41.8192,26.2449,14.5987,222.574
-76.6768,46.1148,1.38435e+18,287.438,nan,nan,nan,309.861,124.427,61.8254,50.6142,28.9636,14.9357,223.531
-76.8853,46.5116,9.77816e+17,197.086,nan,nan,nan,206.719,86.6445,44.2475,36.8892,24.345,14.3117,224.287
-76.0427,47.1776,1.26415e+18,261.926,nan,nan,nan,283.019,106.284,53.2219,44.8474,27.4746,14.7857,225.84
-76.2425,47.5674,9.9744e+17,184.519,nan,nan,nan,196.861,90.228,49.6498,41.7569,26.2676,14.6039,225.168
-76.4419,47.9655,1.18807e+18,237.573,nan,nan,nan,256.918,100.483,52.1055,44.1061,27.078,14.7359,226.304
-76.6414,48.3731,8.90075e+17,160.211,nan,nan,nan,169.15,78.5835,45.052,38.7014,25.1735,14.4717,226.986
-75.8214,48.8505,6.46479e+17,74.7704,nan,nan,nan,77.0642,60.5903,49.3271,44.5431,27.5935,14.8281,228.361
-76.0138,49.2485,6.15175e+17,70.6092,nan,nan,nan,72.2958,57.3181,46.6826,42.0775,26.6669,14.7053,228.878
-76.2058,49.655,9.83281e+17,188.83,nan,nan,nan,202.859,76.753,41.6802,36.2188,24.267,14.3068,229.033
-76.3979,50.0711,5.52676e+17,60.475,nan,nan,nan,60.7514,49.9729,42.2924,38.8511,25.4902,14.5506,232.61
-75.3713,51.851,5.94017e+17,65.1278,nan,nan,nan,66.1015,50.4528,42.5098,39.6928,26.0026,14.5929,234.13
-75.1398,53.2199,1.27601e+18,221.876,nan,nan,nan,248.398,81.703,48.4829,42.7801,26.9231,14.7089,233.629
-75.3169,53.6383,9.21955e+17,148.26,nan,nan,nan,154.233,63.8782,41.4573,36.9732,24.6938,14.3544,233.529
-75.4934,54.0653,1.13301e+18,198.153,nan,nan,nan,207.885,70.8473,43.7329,38.9505,25.4057,14.4692,234.882
-75.6697,54.5021,1.35239e+18,280.401,nan,nan,nan,270.068,67.2047,38.6255,34.8892,23.7794,14.195,235.337
-74.9393,54.2975,6.29493e+17,64.5722,nan,nan,nan,64.3152,51.1839,44.8583,41.5673,26.7238,14.7066,234.746
-75.1137,54.7214,6.82429e+17,87.0712,nan,nan,nan,83.1388,51.1772,40.0599,36.8058,24.8059,14.3922,235.575
-75.2874,55.1538,1.16946e+18,215.326,nan,nan,nan,193.078,66.9389,44.2455,39.7529,25.7981,14.542,236.525
-75.4608,55.5961,1.30097e+18,267.005,nan,nan,nan,217.932,65.4179,42.6879,38.6611,25.287,14.4393,238.362
-74.6957,55.5643,7.32271e+17,104.313,nan,nan,nan,87.0697,49.0904,37.7974,34.9295,24.1248,14.277,237.044
-74.8674,55.9956,6.69782e+17,80.0926,nan,nan,nan,71.0494,48.6141,40.1584,37.126,24.9319,14.4171,237.681
-75.0384,56.4355,6.57001e+17,71.886,nan,nan,nan,64.6645,48.1626,42.3277,39.9999,26.1692,14.6415,239.066
-75.209,56.8853,1.00716e+18,202.316,nan,nan,nan,118.96,49.8865,37.8876,35.3992,24.2018,14.2906,240.941
-74.7826,57.6805,9.78738e+17,163.559,nan,nan,166.752,99.0762,52.9224,42.776,39.4612,25.7615,14.5516,240.592
-74.9512,58.1388,1.07821e+18,233.078,nan,nan,238.46,94.5029,41.9986,33.2809,31.1377,22.3198,13.9332,243.209
-74.3501,58.4436,1.07811e+18,186.584,nan,nan,198.623,98.6503,50.3493,40.4687,37.2644,24.8585,14.3874,239.231
-74.5179,58.9014,9.24976e+17,119.76,nan,nan,127.689,84.0973,54.4553,47.3197,43.7906,27.287,14.7862,240.47
-74.6851,59.3693,7.02249e+17,81.9179,nan,nan,84.7749,61.4822,43.3444,37.1445,34.9334,23.9589,14.2423,242.151
-73.9065,59.1817,7.29696e+17,71.4467,nan,nan,73.9094,61.9069,49.9723,45.3644,42.4486,27.105,14.795,238.878
-74.0747,59.6413,8.59171e+17,107.681,nan,nan,116.046,73.3291,48.7152,41.9392,39.206,25.7921,14.5639,240.893
-74.2419,60.1099,1.112e+18,155.078,nan,nan,176.125,89.0402,54.3511,48.1815,44.7197,27.5571,14.8238,241.915
-74.4085,60.5888,1.00837e+18,147.568,nan,nan,165.893,77.2172,45.3647,38.438,35.9035,24.2196,14.2737,242.514
-73.6156,60.3631,1.17957e+18,173.178,nan,nan,200.813,88.2036,51.5051,45.1254,42.2306,26.8642,14.7454,241.901
-73.7839,60.8349,8.04734e+17,79.9103,nan,nan,85.6385,63.4865,49.9458,45.5944,42.8253,27.1253,14.8046,241.346
-73.9512,61.316,8.11174e+17,81.0793,nan,nan,86.3244,61.966,48.9485,45.0468,42.4668,26.8953,14.7597,243.155
-74.1178,61.8077,1.17283e+18,155.608,nan,nan,173.183,78.6645,52.3386,48.4619,45.4997,27.6773,14.8492,245.578
-73.3065,61.5537,9.53612e+17,131.872,nan,nan,138.274,64.5867,41.2806,35.1618,33.2318,23.0804,14.0633,243.424
-73.4757,62.0397,6.84106e+17,59.114,nan,nan,58.2691,48.8802,42.5736,39.6719,38.1171,25.477,14.5615,246.806
-73.6437,62.5353,9.17004e+17,117.675,nan,nan,101.237,57.6898,42.9375,38.4844,36.7598,24.7267,14.4138,245.612
-72.9736,62.7613,8.43609e+17,87.6227,nan,87.7248,77.8219,55.1548,45.3353,42.0728,40.3035,26.1799,14.692,246.014
-73.1443,63.2636,7.30816e+17,55.4208,nan,55.7297,52.5411,47.4855,44.6908,43.6348,41.9919,26.7483,14.7729,250.059
-73.3138,63.7759,6.91529e+17,65.1014,nan,66.052,52.6976,41.2383,35.4011,32.5881,31.9067,22.8695,14.0995,252.087
-72.6214,62.8581,6.24734e+17,76.784,nan,nan,66.6788,41.2247,29.3684,24.3373,23.0885,17.954,12.8715,243.993
-72.7945,63.3595,5.82934e+17,65.6433,nan,66.0665,53.578,36.2546,27.1904,22.9339,21.9445,17.3275,12.7294,246.488
-72.9663,63.8709,5.92459e+17,63.8436,nan,64.0178,47.6318,34.1537,27.0182,23.1884,22.3433,17.5272,12.7657,250.224
-73.1371,64.3936,7.02261e+17,78.0633,nan,78.8245,50.6916,36.0933,30.0342,27.1978,26.6561,19.9127,13.3786,253.413
-72.918,61.54,9.54043e+17,96.2364,nan,nan,102.398,67.8085,54.6683,53.5555,51.0258,29.862,15.2257,244.372
-73.0894,62.0217,9.27883e+17,95.6294,nan,nan,95.8665,63.7892,51.5438,49.2299,46.9089,28.5566,15.0467,245.565
-73.2596,62.5129,7.43212e+17,51.7187,nan,nan,51.7637,50.3279,49.9018,50.3662,47.8661,28.7703,15.0786,247.547
-73.429,63.015,9.9702e+17,115.411,nan,118.111,89.3477,57.1245,48.5748,48.4131,47.1169,28.6669,15.0909,250.4
-73.1882,60.2472,9.89819e+17,156.036,nan,nan,172.809,73.0644,41.0867,34.6067,32.9231,23.1772,14.0871,243.156
-73.3586,60.7116,9.16515e+17,114.032,nan,nan,126.399,69.692,46.7154,41.6875,39.7702,26.128,14.646,244.544
-73.6965,61.6688,8.0884e+17,67.1469,nan,nan,69.9625,58.7335,52.7988,52.1056,49.4218,29.3809,15.1547,242.472
-73.6063,59.417,1.15243e+18,176.083,nan,nan,196.389,97.0959,55.0525,47.1466,43.6492,27.4129,14.8182,239.471
-73.7754,59.8747,1.06376e+18,140.981,nan,nan,158.445,87.744,55.6705,49.4744,45.908,28.0563,14.9029,240.678
-73.9438,60.3423,1.12093e+18,168.655,nan,nan,192.139,82.9769,48.1922,41.9949,39.5983,25.9265,14.5909,243.508
-74.0073,58.5758,7.10113e+17,53.5285,nan,nan,53.9374,53.6889,53.5915,55.6338,52.8189,30.5414,15.2687,239.964
-74.1761,59.029,1.17349e+18,218.248,nan,nan,238.126,93.9662,45.7153,37.1348,34.6355,23.8078,14.194,241.246
-74.6033,56.389,6.42537e+17,55.7827,nan,nan,nan,54.4135,50.1025,48.1799,45.2389,27.9876,14.8973,239.042
-74.8033,55.0425,6.93818e+17,83.5925,nan,nan,nan,77.1843,51.0459,42.9384,40.6349,26.5587,14.7087,236.436
-74.4644,52.4642,5.65433e+17,58.72,nan,nan,nan,58.3016,46.7827,40.8054,38.3342,25.5815,14.511,236.993
-74.9967,53.6631,9.07432e+17,144.915,nan,nan,nan,146.701,61.8641,41.619,37.8602,25.2553,14.4568,235.381
-75.3702,50.754,5.59748e+17,75.0795,nan,nan,nan,74.838,45.7007,33.792,31.65,22.7434,14.0095,235.249
-74.9783,48.0788,6.30436e+17,91.0576,nan,nan,nan,93.2375,55.1785,37.7871,34.052,23.7236,14.1611,231.447
-75.17,48.4426,7.85419e+17,139.593,nan,nan,nan,145.943,62.7351,36.8356,32.8806,23.1482,14.0596,230.847
-75.3614,48.8136,6.03111e+17,85.8486,nan,nan,nan,87.428,53.1841,36.607,32.7924,23.0574,14.057,231.36
-75.5528,49.193,7.77025e+17,151.235,nan,nan,nan,155.579,56.2323,31.697,28.9943,21.4445,13.7609,233.674
-75.1394,46.4523,5.71328e+17,64.3151,nan,nan,nan,65.024,53.4424,44.0957,40.228,26.3972,14.6348,230.096
-75.3378,46.806,5.68612e+17,64.0591,nan,nan,nan,64.7844,53.5912,43.9924,39.8092,26.1539,14.61,229.429
-75.5358,47.1667,6.31733e+17,80.2898,nan,nan,nan,82.2779,60.1142,45.2674,40.5059,26.3049,14.6274,228.915
-75.734,47.5354,6.60266e+17,101.762,nan,nan,nan,104.357,60.3484,39.3463,34.7668,23.9104,14.2322,230.12
-75.2962,44.7089,6.54869e+17,76.8295,nan,nan,nan,78.7841,63.8337,51.4191,46.3185,28.6706,14.9575,226.578
-75.5023,45.0512,6.85404e+17,91.979,nan,nan,nan,94.7094,67.7252,48.7473,42.907,27.2638,14.7478,227.189
-75.7083,45.4001,9.76041e+17,185.919,nan,nan,nan,195.214,87.8038,48.5201,42.0528,26.8655,14.6877,228.009
-75.9145,45.7566,1.2313e+18,281.266,nan,nan,nan,296.694,96.7499,45.3505,38.8586,25.4994,14.4679,228.887
-75.4486,42.8213,1.72988e+18,432.368,nan,nan,nan,460.941,123.585,54.4024,47.2809,28.7721,14.8442,230.507
-75.664,43.15,7.09938e+17,93.7441,nan,nan,nan,96.2519,70.9881,52.616,46.8335,28.7523,14.9101,226.86
-75.8793,43.4848,1.33108e+18,291.038,nan,nan,nan,306.772,116.577,57.6077,49.0177,29.1964,14.9417,228.291
-76.0949,43.8267,6.62247e+17,88.892,nan,nan,nan,90.6901,66.9944,48.3684,42.1706,26.7923,14.6614,226.321
-75.3351,43.7227,6.08424e+17,73.5467,nan,nan,nan,74.792,59.2415,46.3297,41.4893,26.9129,14.6786,227.809
-75.5458,44.0569,6.62534e+17,96.1936,nan,nan,nan,98.4905,65.7311,43.9075,37.9443,25.4286,14.4683,226.72
-75.7563,44.3973,6.41306e+17,86.6424,nan,nan,nan,88.4493,63.9865,45.5603,39.6818,25.9382,14.5338,227.289
-75.9671,44.7451,7.31097e+17,123.827,nan,nan,nan,127.095,70.479,41.9068,35.8986,24.4991,14.3394,227.469
-75.1293,45.4622,5.80314e+17,76.1166,nan,nan,nan,77.1838,55.1196,39.8883,35.4984,24.6865,14.3524,228.712
-75.3315,45.8066,5.6977e+17,76.1965,nan,nan,nan,77.1245,54.3582,38.7175,34.0171,23.7148,14.178,229.521
-75.5335,46.1576,1.11503e+18,260.502,nan,nan,nan,272.621,80.5801,37.0958,32.1794,22.9002,14.0348,229.659
-75.7357,46.5163,1.03089e+18,217.48,nan,nan,nan,228.741,83.0763,41.9186,36.5905,24.8803,14.4134,229.558
-74.9193,47.0583,6.88985e+17,106.956,nan,nan,nan,110.343,59.9281,39.287,35.4668,24.5171,14.3108,231.242
-75.1144,47.4111,5.78165e+17,57.2884,nan,nan,nan,57.7348,52.3864,48.356,45.4513,28.2529,14.9024,231.367
-75.3092,47.7708,1.30758e+18,284.803,nan,nan,nan,310.738,91.8528,44.5699,39.1173,25.8228,14.5412,231.017
-75.5042,48.1384,6.55978e+17,84.7491,nan,nan,nan,87.2839,60.5353,45.6702,41.5909,26.7335,14.6912,230.711
-74.7077,48.5436,5.62258e+17,63.4124,nan,nan,nan,63.7899,49.8947,41.0524,37.9605,25.5544,14.4982,232.533
-74.8969,48.9039,6.20719e+17,75.5857,nan,nan,nan,77.2858,54.6898,43.0206,39.8742,26.3588,14.6378,232.209
-75.0857,49.2713,6.7233e+17,104.257,nan,nan,nan,107.504,55.5745,36.1554,32.645,23.1466,14.0814,231.975
-75.2746,49.6467,5.78868e+17,53.109,nan,nan,nan,53.2339,50.5122,49.5112,47.3518,28.8109,14.9903,234.936
-74.6762,50.3041,5.61213e+17,67.7114,nan,nan,nan,67.5584,47.0265,37.3455,35.1416,24.4187,14.311,235.018
-74.4516,51.6306,5.22164e+17,59.6965,nan,nan,nan,58.441,42.2604,34.6436,33.188,23.6333,14.1841,236.678
-73.2645,57.4765,5.34127e+17,61.1081,nan,nan,61.0957,48.3167,35.5542,30.9874,30.376,22.447,13.9705,241.658
-73.1582,59.0883,5.48347e+17,57.6531,nan,nan,57.5351,47.177,36.6172,31.3252,29.652,21.8243,13.8229,244.011
-73.3296,59.5356,6.767e+17,59.9886,nan,nan,60.9284,54.0845,47.3526,45.0264,42.9989,27.4111,14.8446,242.408
-72.516,59.3928,6.55686e+17,75.44,nan,nan,76.5265,60.4405,43.6513,36.8421,34.427,23.9866,14.2164,240.282
-73.0355,60.7514,1.33505e+18,188.882,nan,nan,226.826,90.9592,55.0242,52.5884,50.8071,30.1433,15.2808,245.702
-72.1958,60.5862,7.71258e+17,87.577,nan,nan,92.7405,65.7234,47.1591,40.8807,38.5071,25.9144,14.6071,239.387
-72.3717,61.0465,9.40122e+17,107.545,nan,nan,119.777,73.7758,52.4733,48.3691,46.1905,28.7367,15.0605,241.959
-72.5465,61.5158,9.46898e+17,110.028,nan,nan,120.628,69.9831,50.0057,45.5563,43.3394,27.5072,14.869,243.825
-72.7205,61.9953,8.93617e+17,92.2165,nan,nan,94.8175,62.6242,50.0123,47.6889,45.8437,28.3841,15.0306,245.472
-72.015,61.1668,7.78433e+17,87.8738,nan,nan,94.2018,64.0875,45.7581,39.2958,37.0586,25.3935,14.5218,239.796
-72.1922,61.6357,8.27703e+17,87.151,nan,nan,94.2841,63.5475,47.8793,43.5362,41.6566,27.0632,14.7928,241.723
-72.3682,62.1137,1.0394e+18,130.185,nan,nan,139.574,71.3453,49.6476,45.468,43.5366,27.6383,14.8895,242.956
-72.5433,62.6024,8.98989e+17,109.66,nan,nan,105.763,59.8057,43.5943,39.0237,37.4289,25.2527,14.5164,245.215
-72.3003,59.8657,1.18478e+18,188.526,nan,nan,203.86,105.287,58.6174,51.2855,48.1469,29.2916,15.0851,239.873
-72.4756,60.3151,8.41098e+17,95.7533,nan,nan,102.236,70.2489,50.7157,46.3084,44.2662,28.0236,14.9397,241.433
-72.6497,60.7732,1.20891e+18,171.819,nan,nan,201.261,88.4785,53.324,48.7223,46.39,28.6329,15.0333,243.697
-72.8232,61.2412,9.81244e+17,134.013,nan,nan,149.726,68.0013,42.4782,37.2166,35.8099,24.5849,14.3861,245.272
-72.5604,58.5941,5.462e+17,60.0536,nan,nan,60.0634,50.3762,37.9875,31.7463,29.9312,22.0324,13.8441,241.894
-73.0798,59.9168,1.01516e+18,162.114,nan,nan,178.623,79.2748,44.2451,37.2781,35.1043,24.0933,14.2396,242.837
-72.799,57.3398,6.15025e+17,54.8846,nan,nan,nan,52.1521,47.0071,45.0792,43.3898,27.7963,14.8863,240.86
-73.02,56.0934,4.92782e+17,67.2543,nan,nan,nan,51.9984,31.9271,25.2898,24.2107,19.2444,13.2813,239.379
-73.6049,52.3076,5.33511e+17,67.9884,nan,nan,nan,64.2327,40.7437,31.7557,29.9786,22.2196,13.9252,236.376
-73.7805,50.9974,5.833e+17,65.7958,nan,nan,nan,65.9007,47.8188,40.0702,38.2727,25.8576,14.5711,234.926
-73.9489,49.6446,5.41743e+17,62.3956,nan,nan,nan,61.939,45.725,37.0604,34.6615,24.2155,14.2681,234.021
-74.4997,50.7177,5.17024e+17,64.3027,nan,nan,nan,62.7322,41.7631,32.5769,30.8278,22.5809,13.9915,236.251
-74.6752,49.2814,5.59383e+17,80.0259,nan,nan,nan,79.2896,44.9747,32.0957,30.171,22.2797,13.9251,234.904
-74.6554,47.4296,5.33137e+17,60.1433,nan,nan,nan,59.8142,46.8737,39.1879,36.7731,25.0685,14.3868,234.117
-74.8489,47.7754,5.6509e+17,82.7009,nan,nan,nan,82.7452,47.6913,32.87,30.3601,22.2494,13.8732,233.513
-74.6212,45.5159,5.59451e+17,82.7878,nan,nan,nan,82.6407,47.7171,32.7895,30.345,22.3497,13.8824,232.908
-74.8211,45.8444,5.28168e+17,64.5862,nan,nan,nan,64.4674,47.8724,37.2114,34.1668,24.0753,14.2304,232.811
-75.0212,46.1798,6.24552e+17,105.134,nan,nan,nan,106.204,53.0194,32.891,29.9135,22.043,13.8367,232.504
-74.5692,43.5182,7.32318e+17,115.811,nan,nan,nan,119.579,62.9882,41.7266,38.3375,26.1435,14.5571,230.408
-75.1924,44.4706,1.57476e+18,391.745,nan,nan,nan,418.682,104.321,45.7221,40.3405,26.398,14.5796,232.027
-74.93,42.0079,6.24068e+17,84.6373,nan,nan,nan,86.0576,58.0143,42.3094,38.5354,26.1617,14.5434,230.108
-75.1467,42.3116,1.29741e+18,310.109,nan,nan,nan,326.573,92.7661,42.3846,37.0205,25.298,14.3859,229.987
-75.3639,42.6211,5.96709e+17,80.186,nan,nan,nan,81.0033,56.4737,41.5633,37.931,25.7333,14.4893,230.943
