# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-69.8088,172.745,1.21561e+18,58.1812,58.0079,58.5303,59.0749,59.2819,59.1292,58.5816,55.2937,37.4681,18.0301,242.723
-69.6218,173.06,1.2131e+18,62.1569,64.4218,64.1395,61.5643,58.0164,54.8568,52.8486,50.178,35.389,17.7562,242.699
-69.434,173.369,1.21471e+18,58.9429,59.2183,59.6557,59.6766,59.1893,58.452,57.6202,54.4838,37.0643,17.9561,241.784
-70.2381,173.511,1.24906e+18,68.8676,75.8274,72.4257,63.7982,56.2412,51.3903,49.3794,47.781,34.7069,17.7112,245.069
-70.0534,173.819,1.21097e+18,62.5235,65.0564,64.2808,61.0772,57.2855,54.0986,52.2342,49.8808,35.443,17.8035,244.418
-69.8683,174.122,1.26619e+18,63.7753,66.8351,66.172,63.3648,60.43,58.365,57.4287,54.7396,37.3972,18.0316,243.481
-69.6823,174.421,1.1623e+18,60.4696,62.1713,62.0177,59.4103,55.4454,51.5335,48.9432,46.3854,33.3188,17.3775,243.645
-70.4685,174.579,1.13934e+18,62.487,65.4097,63.6883,58.2906,52.2304,47.1946,44.2308,42.37,31.7228,17.1815,245.575
-70.2847,174.877,1.16387e+18,62.0558,64.5644,63.4695,59.3642,54.4082,50.0388,47.3674,45.1928,33.0133,17.3746,244.963
-70.1006,175.17,1.30743e+18,68.3335,74.8794,72.5285,65.9436,60.4479,57.4062,56.6965,54.6717,37.5415,18.0666,244.689
-69.9158,175.459,1.16139e+18,66.0446,72.5282,70.0312,60.8837,51.8089,45.2636,41.9581,40.5635,30.9667,17.0543,244.533
-70.6873,175.642,1.36227e+18,68.6625,75.5226,72.3506,65.5257,61.4168,61.0481,63.9074,63.4774,41.1827,18.5055,246.953
-70.5038,175.931,1.20993e+18,59.0716,59.3745,59.5877,59.3226,58.5639,57.5264,56.4956,53.5199,36.8665,18.0009,245.625
-70.3199,176.215,1.26102e+18,62.0938,64.0838,63.6773,61.9711,60.342,59.4186,59.1932,56.5155,38.1728,18.1611,244.759
-70.1354,176.495,1.20386e+18,61.0016,62.6491,62.3699,60.3282,57.6293,55.133,53.4673,50.8426,35.5724,17.7635,244.18
-70.5297,177.265,1.23176e+18,62.9136,65.5948,64.6413,61.3938,58.1023,55.7419,54.6761,52.4709,36.4966,17.9459,245.414
-70.3447,177.537,1.27484e+18,66.0868,71.0258,69.3905,64.138,59.4777,56.6679,55.7905,53.7194,37.041,18.0103,244.654
-70.5453,178.593,1.25884e+18,62.3499,64.6447,64.2085,62.0051,59.9191,58.8141,58.6861,56.2658,38.0685,18.1615,244.946
-70.6795,176.43,1.19178e+18,64.6475,68.4487,66.1391,60.3037,54.6207,50.3559,48.1919,46.4372,33.7496,17.5208,245.756
-71.0553,174.378,1.16067e+18,61.7654,63.9107,61.8599,57.3893,53.0224,49.6465,47.955,46.5343,34.3383,17.72,247.316
-70.873,174.684,1.20334e+18,58.8547,58.9602,59.1255,58.9348,58.1793,56.9703,55.7126,52.7448,36.7128,18.0227,246.948
-70.6903,174.986,1.24645e+18,61.5972,63.4127,62.7763,60.8099,59.021,58.0386,57.9519,55.661,38.0166,18.1617,246.391
-70.5069,175.283,1.20845e+18,66.5524,72.7311,69.536,61.1502,53.9251,49.3304,47.5186,46.2512,33.8081,17.5323,246.388
-70.8711,173.195,1.2907e+18,72.4271,81.9653,74.9464,62.7492,54.9023,51.5524,51.8404,51.809,36.9799,18.0517,247.058
-70.6885,173.513,1.21589e+18,59.8921,60.7211,60.5043,59.4189,58.0673,56.8873,56.1634,53.5801,37.1049,18.0489,246.647
-70.5054,173.826,1.19579e+18,61.7431,63.9757,62.9543,59.5833,55.8967,53.003,51.5152,49.55,35.4888,17.8427,246.291
-70.3216,174.134,1.24956e+18,58.7379,59.6173,59.8919,59.4822,59.485,60.3833,61.8459,59.7342,39.6539,18.33,245.61
-70.6735,171.998,1.31522e+18,70.3577,78.377,73.465,63.7902,57.3646,55.1408,56.431,56.5047,38.9921,18.3141,247.07
-70.4898,172.329,1.30812e+18,64.0777,67.1148,66.0706,63.316,61.3655,61.1711,62.5173,60.5423,40.1112,18.4124,245.881
-70.3056,172.654,1.27322e+18,66.283,71.2234,69.2472,63.6185,58.6218,55.7987,55.2313,53.5221,37.2351,18.0419,245.754
-70.1205,172.974,1.28134e+18,62.5744,64.7348,64.2851,62.6186,61.2078,60.7216,61.0203,58.3734,38.9613,18.2464,244.791
-70.4593,170.776,1.28698e+18,64.3235,66.9944,65.9047,63.3194,61.0035,59.7729,59.5962,57.0268,38.636,18.2406,244.678
-70.2738,171.122,1.24643e+18,58.9848,59.2493,59.5883,59.8807,60.2474,60.7841,61.1754,58.1597,38.9022,18.2519,245.657
-70.0876,171.461,1.22212e+18,59.3512,59.7268,59.9615,59.7884,59.1996,58.4671,57.6856,54.5309,37.2853,18.0242,244.641
-69.9005,171.795,1.31305e+18,60.8376,61.7674,61.98,62.3103,63.4229,65.4711,67.5069,64.5093,41.5208,18.5779,244.379
-70.2249,169.517,1.22282e+18,63.7706,66.5479,65.6686,62.0025,57.6274,54.1442,52.0571,49.5357,35.2329,17.7371,243.432
-70.0367,169.879,1.19253e+18,57.9484,57.619,58.0722,58.3994,58.0224,57.0829,55.8488,52.6381,36.4296,17.9016,243.737
-69.8478,170.235,1.21804e+18,56.5589,55.5187,56.2519,57.9011,59.6619,60.9314,61.131,57.6242,38.4651,18.1668,243.079
-69.6578,170.584,1.17001e+18,55.1193,53.6253,54.5041,56.1517,57.394,57.6718,56.8966,53.5436,36.6848,17.913,242.666
-70.1097,168.847,1.29606e+18,67.9579,73.3698,71.7739,65.96,60.443,57.0878,55.7032,53.2609,36.9063,17.9787,243.194
-69.9199,169.218,1.30632e+18,56.9158,55.7675,56.5255,59.2571,63.6113,68.7643,72.6476,69.0402,42.9872,18.6858,242.376
-69.7293,169.583,1.18338e+18,56.2065,55.1753,55.8856,57.0718,57.8425,57.8844,57.1397,53.8346,36.79,17.9219,242.437
-69.5375,169.941,1.17882e+18,58.2177,58.3345,58.8432,58.4992,57.1108,55.3447,53.7177,50.7172,35.4706,17.725,242.196
-70.3974,170.018,1.21802e+18,61.1941,62.4655,62.1398,60.4814,58.181,56.092,54.6838,51.9172,36.3154,17.9144,244.404
-70.2107,170.374,1.18392e+18,55.5694,54.2262,55.1461,56.8327,58.1316,58.4335,57.6183,54.113,37.0572,18.002,243.912
-70.0235,170.723,1.26824e+18,62.7796,64.8951,64.5188,62.7207,60.7633,59.5123,58.9846,56.1188,38.0467,18.1287,243.978
-69.8352,171.067,1.27974e+18,69.6359,76.6823,74.4876,66.5247,58.7675,53.7531,51.4164,49.0613,34.9342,17.6778,243.669
-70.4802,171.493,1.18608e+18,57.6358,56.8643,57.4435,58.3527,58.357,57.118,55.0924,51.355,35.7908,17.8364,246.391
-70.2955,171.829,1.23591e+18,62.7206,65.1844,64.3733,61.4343,58.2701,56.0368,55.0788,52.7582,36.7382,17.9731,245.751
-70.1098,172.16,1.21359e+18,60.6798,61.9003,61.7506,60.3037,58.1891,56.1831,54.8309,52.0862,36.2827,17.8944,244.893
-70.9158,172.257,1.26237e+18,67.9058,73.7238,69.3046,61.1346,55.3749,52.9277,53.4883,53.1902,37.603,18.1527,247.007
-70.7331,172.587,1.24363e+18,60.9352,62.3284,61.7793,60.1529,58.722,58.1049,58.3538,56.1883,38.3727,18.2232,246.608
-70.55,172.911,1.25503e+18,59.0161,59.6456,59.8585,59.7058,59.9103,60.8013,62.0639,59.7625,39.7491,18.3757,246.229
-70.3661,173.23,1.34485e+18,79.3582,97.3888,87.1227,67.1313,54.8884,49.3697,48.3368,48.0772,35.1874,17.774,246.647
-71.152,173.351,1.17892e+18,70.2942,78.3158,69.6985,56.6855,48.2499,43.9441,42.9856,43.0137,32.8182,17.4653,247.631
-70.9701,173.67,1.17788e+18,59.7831,60.5643,59.9586,58.0813,55.656,53.321,51.7287,49.4615,35.4799,17.8713,247.082
-70.7879,173.984,1.18905e+18,60.4093,61.8078,61.0098,58.5328,55.7909,53.5811,52.4171,50.3954,35.8873,17.9103,247.14
-70.6049,174.293,1.15628e+18,60.5319,61.9913,61.1485,58.1336,54.2534,50.6121,48.2862,46.1423,33.7834,17.5941,246.018
-71.3791,174.436,1.2387e+18,67.2544,73.3182,66.8714,57.6849,52.4399,50.9472,52.9171,54.1446,38.3601,18.2569,248.54
-71.1973,174.746,1.19538e+18,61.8186,63.9102,62.006,58.1805,54.8672,52.7408,52.1532,50.7301,36.2071,17.9729,247.801
-70.8325,175.351,1.2327e+18,58.3573,59.1477,59.1931,58.3985,58.046,58.7252,60.2515,58.5225,39.2869,18.3166,247.319
-71.5955,175.529,1.18201e+18,63.9425,66.8374,62.7856,56.6973,52.2207,49.7324,49.4821,49.0105,35.7007,17.9361,248.623
-71.807,176.634,1.32525e+18,61.6843,63.2172,61.924,60.3738,60.6925,63.6639,68.7809,68.9483,44.308,19.0686,249.337
-72.0116,177.765,1.19225e+18,65.8307,69.6762,63.5925,55.5812,50.7041,48.9406,50.299,51.1739,36.8818,18.1267,249.872
-71.8256,178.052,1.16044e+18,59.1963,59.569,58.9554,57.2035,54.7901,52.3057,50.6595,48.6855,35.1807,17.8928,248.887
-72.213,178.932,1.18608e+18,67.8953,72.3825,65.6235,56.1943,50.1356,47.3314,47.6069,48.0907,35.3992,17.9303,249.659
-72.4113,-179.853,1.22746e+18,62.3239,63.9752,62.0774,58.365,55.7937,55.2432,56.643,56.0542,38.7106,18.3937,249.872
-72.2185,-179.579,1.21311e+18,57.4854,56.9114,58.0733,60.1343,61.1178,60.2717,57.8838,53.2468,36.4821,18.0352,249.163
-72.6078,-178.576,1.09759e+18,58.1551,58.4069,57.0928,52.8219,48.9033,46.5225,46.0711,45.7067,33.9599,17.7038,251.464
-72.6908,-179.547,1.14559e+18,58.7071,58.7851,58.357,56.6531,54.1224,51.5471,49.7641,47.5322,34.4263,17.7785,250.541
-72.4962,-179.27,1.17842e+18,58.1379,57.7642,58.633,59.8329,59.2059,56.3371,52.6563,48.4548,34.4505,17.7714,250.089
-72.3015,-178.997,1.18891e+18,58.619,58.5475,58.9094,59.0982,58.2957,56.4832,54.3529,50.8489,35.5991,17.912,250.097
-72.5392,179.11,1.20119e+18,67.9265,71.6571,65.7309,57.6067,52.0162,49.158,49.0943,48.8962,35.6548,17.9773,249.516
-72.3491,179.395,1.21694e+18,55.8979,54.7548,56.9321,60.6684,63.0207,62.4126,59.028,53.3319,36.405,18.0377,248.763
-72.1588,179.675,1.21908e+18,58.8892,59.0125,59.2722,59.346,59.0713,58.5608,57.8883,54.7857,37.5375,18.1975,248.804
-71.968,179.951,1.15617e+18,58.4184,58.4145,58.4025,57.4596,55.4498,52.9128,50.8422,48.3138,34.7515,17.8127,248.225
-72.3842,177.817,1.12982e+18,60.2662,60.9576,59.0464,55.6935,51.9705,48.5411,46.5854,45.0922,33.6873,17.71,249.313
-72.1977,178.11,1.14743e+18,58.6182,58.6171,58.2676,56.9894,54.6194,51.7047,49.48,47.2449,34.4977,17.8179,249.37
-72.0109,178.398,1.20121e+18,59.9346,60.5861,59.8748,58.315,56.7119,55.4982,55.0244,52.9185,36.9726,18.1267,248.979
-72.2573,176.765,1.2894e+18,59.2271,59.5877,59.6483,60.0184,61.3009,63.7664,66.476,64.1742,41.8005,18.7591,250.435
-72.0731,177.065,1.0929e+18,59.3587,59.8465,57.7337,53.9163,49.7295,45.908,43.5819,42.0828,31.9935,17.4031,249.842
-71.8886,177.36,1.2061e+18,58.8646,58.9587,59.0457,58.8478,58.1902,57.1891,56.1713,53.2858,37.0197,18.1328,249.144
-71.7036,177.651,1.17608e+18,61.4073,62.7877,61.0715,57.7172,54.415,51.8354,50.6482,49.0842,35.4014,17.9073,248.366
-71.9091,175.841,1.10272e+18,58.7288,58.8517,57.355,54.4218,50.8074,47.2309,44.8999,43.1988,32.5809,17.506,250.054
-71.7384,174.634,1.18552e+18,59.1853,59.7162,58.6402,56.8085,55.2078,54.1829,54.0393,52.3597,36.9917,18.1268,249.376
-71.5572,174.947,1.22503e+18,59.5261,60.0179,59.6596,58.9094,58.2605,57.9274,57.9428,55.4908,38.1174,18.2472,248.435
-71.3752,175.255,1.27638e+18,64.8139,68.2116,65.0768,60.2774,57.4337,57.0641,59.1206,59.0415,40.001,18.4731,248.017
-71.7381,173.106,1.08176e+18,58.8569,60.0675,56.0262,50.1699,46.0318,43.8423,43.9061,44.4362,33.9973,17.7324,249.246
-71.5578,173.435,1.14444e+18,59.0356,59.9296,58.063,54.6969,51.8595,50.0483,49.593,48.592,35.4891,17.9205,249.032
-71.3771,173.759,1.16316e+18,59.8686,61.0038,59.4702,56.3734,53.4784,51.3868,50.5273,49.0747,35.5605,17.9145,248.44
-71.1956,174.077,1.20711e+18,60.0461,60.9312,60.2783,58.6886,57.0424,55.7561,55.1308,52.8715,36.977,18.0709,247.457
-71.5463,171.893,1.46982e+18,59.3237,59.7132,60.1648,61.9199,66.7409,76.7763,91.7315,94.277,53.4051,19.7345,248.623
-71.3658,172.234,1.23033e+18,59.9844,61.0115,59.9081,57.9152,56.8547,57.2074,58.8219,57.7088,39.3673,18.3988,247.959
-71.1849,172.569,1.25302e+18,60.4555,61.6289,60.9101,59.4369,58.6593,59.0159,60.2964,58.4709,39.4462,18.3785,247.573
-71.0031,172.899,1.22067e+18,63.3649,66.2328,63.9429,59.352,55.6143,53.5667,53.3225,51.9961,36.7841,18.0333,246.952
-71.1586,171.022,9.50309e+17,61.5917,62.9524,57.4617,47.7557,38.8917,32.2299,28.6082,28.0572,24.5063,15.9296,248.531
-70.9767,171.37,1.14258e+18,59.3337,59.7317,59.1092,57.0478,53.9413,50.6745,48.2125,45.8246,33.7297,17.6014,247.756
-70.7939,171.713,1.25425e+18,63.7126,66.6987,64.932,60.9901,57.8084,56.368,56.7011,55.2772,38.1666,18.2042,246.844
-71.1171,169.419,1.11441e+18,58.4976,58.4478,58.5463,57.6767,55.5502,52.8278,50.47,47.6421,34.3052,17.6333,233.745
-70.7504,170.151,1.25096e+18,59.0508,59.1261,59.4448,60.0227,60.7559,61.5559,62.0133,58.8832,39.3763,18.3543,246.879
-70.5657,170.508,1.31999e+18,68.9037,74.0882,71.1609,65.3705,60.7763,58.5813,58.5636,56.7716,38.7824,18.278,245.112
-70.8732,168.135,1.36002e+18,86.1254,94.2454,87.8094,72.1696,62.1701,57.7039,56.8714,55.482,38.32,18.2258,238.227
-70.5015,168.9,1.05726e+18,58.8082,59.839,58.8089,54.0848,48.0149,42.7939,39.3433,37.4991,29.3147,16.8026,249.689
-70.3141,169.273,1.19596e+18,61.4335,63.0103,62.5882,60.1465,56.7524,53.6935,51.6499,49.1018,35.0084,17.7124,244.344
-70.7533,167.45,1.31494e+18,83.2452,90.187,87.3306,72.3982,61.4017,55.7014,53.5986,51.6513,36.4147,17.9668,236.03
-70.1895,168.617,1.19741e+18,64.0377,67.4907,66.5161,61.5111,55.7357,51.3092,48.778,46.595,33.8383,17.5219,244.126
-71.0496,168.64,1.27861e+18,59.7478,59.8757,60.1474,61.5494,64.3518,68.2891,71.8652,68.9324,43.442,18.8417,234.662
-70.8657,169.02,1.38202e+18,55.0801,53.8484,55.4021,59.721,67.1686,77.5725,87.1464,83.9596,48.6558,19.3683,239.548
-70.4953,169.76,1.16816e+18,61.1088,62.5635,61.8976,59.0089,54.9906,51.2762,48.7795,46.3017,33.6702,17.5137,245.301
-71.3251,169.793,1.18274e+18,68.8159,70.3311,69.5685,64.4586,59.3728,55.427,52.9944,50.1828,35.7701,17.889,233.216
-71.403,171.275,1.0268e+18,60.1867,60.6583,57.3775,51.5245,45.5985,40.6518,37.7055,36.5363,29.2867,16.9209,249.392
-71.2222,171.623,1.17726e+18,59.6329,60.155,59.3719,57.5801,55.5995,53.9222,52.9009,50.6767,36.062,17.9476,247.789
-71.0404,171.964,1.24895e+18,59.1124,59.3263,59.5267,59.7944,60.1984,60.7569,61.1713,58.1538,39.0696,18.3212,247.141
-71.828,172.036,1.58654e+18,58.9031,59.0938,60.3311,63.6967,71.1775,86.4621,109.055,111.342,57.9833,20.0018,250.188
-71.6484,172.379,1.20223e+18,60.0448,61.1482,58.7636,55.277,53.3743,53.6793,56.237,56.7999,39.4476,18.4437,248.359
-71.4683,172.716,1.16623e+18,60.4103,61.8473,59.6397,55.6806,52.5513,50.7925,50.6169,49.702,36.0037,17.9753,248.238
-71.2874,173.047,1.24847e+18,59.4885,60.1894,59.8399,59.0485,58.8031,59.45,60.7911,58.9136,39.6982,18.4369,247.947
-72.0614,173.147,1.1225e+18,59.6054,60.0477,56.5364,52.1793,49.1042,47.5432,47.8726,47.9298,35.5708,17.9758,249.276
-71.8817,173.481,1.15958e+18,58.8972,59.0759,57.9044,55.9528,53.9351,52.1824,51.1659,49.3274,35.7432,17.9844,249.53
-71.7016,173.808,1.1805e+18,59.0509,59.4365,58.5281,56.8785,55.2445,53.9611,53.3705,51.4338,36.573,18.0679,249.02
-71.5207,174.13,1.1509e+18,60.3055,61.8959,59.412,55.1362,51.7221,49.6374,49.1979,48.4135,35.4181,17.9054,248.812
-71.9247,174.909,1.25347e+18,58.6671,58.8187,58.8758,59.0971,59.825,61.1429,62.5395,59.931,39.9119,18.4868,250.153
-71.7432,175.223,1.29282e+18,59.1604,59.403,59.8065,60.6889,62.2782,64.6174,66.7152,63.5787,41.2421,18.6256,249.11
-72.1391,176.028,1.12096e+18,58.5206,58.4342,57.4301,55.3854,52.4683,49.1576,46.7468,44.7974,33.5325,17.6794,251.164
-71.9561,176.335,1.20332e+18,58.8323,58.8916,58.8684,58.565,57.8371,56.7881,55.772,52.956,36.9766,18.1382,250.195
-72.3466,177.176,1.26304e+18,59.1533,59.3911,59.5948,60.0248,60.8225,62.0321,63.0227,59.9466,39.8331,18.5092,250.159
-72.1615,177.476,1.25258e+18,57.9399,57.392,59.0465,61.6236,63.3568,63.5019,61.6621,56.5356,38.0036,18.2632,249.405
-72.9234,177.761,1.2205e+18,60.9536,61.995,59.2451,55.8909,54.3663,55.0679,57.8606,58.3466,40.2767,18.6596,251.503
-72.736,178.065,1.16561e+18,58.9139,59.0009,58.4675,57.1921,55.2682,53.1428,51.5623,49.2252,35.3934,17.9543,250.254
-72.5485,178.363,1.23791e+18,58.8364,58.8999,59.2814,59.7719,60.0956,60.2451,60.0153,56.7348,38.5116,18.3666,249.499
-72.3603,178.657,1.18452e+18,60.5203,61.3248,60.0601,57.6941,55.2986,53.4433,52.6583,50.8229,36.1505,18.0392,249.239
-73.1293,179.012,1.23185e+18,58.8424,58.8937,59.2449,59.6655,59.8227,59.7225,59.25,55.9213,38.1993,18.361,251.085
-72.938,179.309,1.24487e+18,59.5594,59.7345,60.3713,61.3568,61.6669,61.0139,59.4536,55.2191,37.7078,18.2827,250.874
-72.7465,179.602,1.22195e+18,58.6429,58.681,58.9446,59.0977,59.0163,58.8297,58.5001,55.518,38.0386,18.3143,250.014
-72.5545,179.89,1.20195e+18,57.9727,57.7403,58.4033,59.1179,59.0093,57.9757,56.3573,52.7623,36.6343,18.0893,249.025
-72.7422,-178.808,1.26629e+18,58.7738,58.806,59.6277,61.2116,62.7208,63.7105,63.5166,59.2668,39.3242,18.4688,250.704
-72.8298,-179.797,1.20968e+18,58.8337,58.9142,59.1019,59.0002,58.4486,57.6553,56.8188,53.8058,37.2527,18.2054,250.042
-73.251,177.926,1.20249e+18,60.272,60.7128,59.3497,57.3536,55.7973,55.1299,55.4305,53.7935,37.6636,18.307,251.36
-73.0625,178.235,1.17713e+18,59.104,59.2382,58.4562,56.9816,55.3344,53.9155,53.145,51.0456,36.2837,18.0937,251.297
-72.6845,178.837,1.19338e+18,60.9271,61.7611,60.3817,57.9559,55.637,53.9884,53.403,51.5465,36.5018,18.1017,249.647
-72.9038,176.908,1.14812e+18,58.6414,58.5183,57.9219,56.6057,54.3869,51.6836,49.5476,47.1937,34.592,17.8743,252.101
-72.7187,177.22,1.28391e+18,58.8919,58.8745,60.023,61.8921,63.6741,64.975,64.8538,60.2781,39.8486,18.5495,251.054
-72.533,177.526,1.17366e+18,58.8027,58.8435,58.5024,57.583,55.9831,54.0397,52.4526,49.92,35.6808,17.9889,250.174
-72.7817,174.236,1.29679e+18,59.008,59.1576,59.2762,59.9713,61.5994,64.3424,67.1713,64.9,42.6407,18.951,250.529
-72.6018,172.985,1.14449e+18,60.4658,60.6558,56.9617,53.0981,50.519,49.2478,49.666,49.4231,36.351,18.1276,249.15
-72.2345,172.097,1.30556e+18,59.8509,60.024,59.577,59.7648,61.2438,64.3626,68.3898,67.272,44.036,19.1197,248.505
-72.056,172.445,1.10221e+18,59.4482,59.5593,56.352,52.1157,48.6982,46.3671,45.584,45.0113,34.1151,17.7725,249.425
-71.8767,172.787,1.14844e+18,59.48,60.0289,57.3203,53.6133,51.0146,49.8695,50.4859,50.2678,36.5284,18.0848,249.027
-72.2118,170.5,1.44012e+18,77.7949,81.8761,76.9276,69.9853,68.1252,70.6207,75.7163,74.7634,47.5583,19.5972,236.077
-72.0337,170.867,1.33057e+18,61.44,61.9655,61.7224,62.5024,65.0683,69.5491,74.4358,71.988,45.3709,19.227,240.749
-71.6757,171.581,1.41822e+18,59.2678,59.4805,60.0955,62.1251,66.6191,74.4687,84.5515,85.0793,50.6171,19.788,249.45
-71.7646,167.972,9.86378e+17,73.0806,nan,73.5699,70.1934,59.2792,50.9132,46.1913,43.507,32.5796,17.4116,230.873
-71.4035,168.755,1.24863e+18,93.3521,nan,105.012,81.862,63.4458,55.04,51.8363,49.715,35.7789,17.9166,234.654
-71.2215,169.137,1.32866e+18,84.8015,88.3298,89.0256,75.9518,65.5836,59.8491,57.354,54.457,37.707,18.1691,231.486
-71.5116,166.661,1.06002e+18,91.8023,nan,93.7589,84.9665,62.2072,49.3881,43.7768,41.4332,31.5335,17.2845,229.693
-71.1459,167.479,1.11445e+18,68.739,nan,72.274,66.3923,59.2474,54.5123,52.2392,50.1749,35.7992,17.9182,236.095
-70.9614,167.878,1.35336e+18,94.5728,100.61,97.0032,77.2185,63.6905,56.4302,53.1874,50.6875,35.9343,17.9161,229.006
-71.3852,165.965,1.33001e+18,99.1616,nan,106.333,91.6497,73.0321,67.0431,67.6756,66.5194,43.3548,18.969,232.563
-71.0167,166.803,1.26608e+18,92.016,nan,107.512,81.3541,60.895,52.5015,50.1245,49.1932,35.5593,17.8681,238.586
-70.8307,167.211,1.22766e+18,81.2456,84.7886,84.955,70.5585,58.5985,51.7923,48.773,46.9288,34.2541,17.6674,235.095
-71.3285,167.977,1.3012e+18,105.914,nan,123.432,90.8518,64.8502,54.5912,51.2016,49.3426,35.5358,17.857,234.097
-71.1455,168.369,1.2218e+18,80.5166,81.7641,85.2507,72.8129,61.0483,53.8865,50.4143,47.9981,34.6751,17.709,231.044
-71.4361,169.499,1.32935e+18,91.5738,nan,96.247,78.524,66.2982,61.0469,59.85,57.7784,39.6592,18.4965,233.546
-72.3178,170.997,1.18388e+18,68.7326,70.6945,64.3331,57.9159,53.5989,50.8281,49.6267,48.179,35.5292,17.9875,243.165
-72.1401,171.359,1.06957e+18,64.8191,65.3919,59.5572,52.9582,47.2836,42.5968,39.6953,38.3087,30.3653,17.1472,246.265
-71.9615,171.715,1.03572e+18,62.8909,62.9824,56.4394,49.1735,43.8216,40.2523,38.6988,38.3283,30.5773,17.171,249.178
-72.7361,171.763,1.43176e+18,59.5724,59.7809,60.6359,63.1007,67.9339,75.9568,84.7141,82.225,48.4467,19.4493,245.815
-72.3809,172.475,1.13912e+18,60.3425,60.4919,57.3656,53.7289,50.9545,49.1513,48.7344,47.9336,35.5154,17.9958,248.883
-72.2022,172.822,1.15145e+18,59.3558,59.4048,57.2862,54.5826,52.3525,50.8662,50.5561,49.4142,36.029,18.0423,249.475
-72.9682,172.907,1.1679e+18,61.7195,62.3422,58.9067,55.2908,52.6267,50.8319,50.3179,49.1357,36.0976,18.1153,248.356
-72.7899,173.257,1.14237e+18,60.4777,60.7774,57.9156,54.584,51.736,49.4263,48.3237,47.0373,35.0216,17.9523,248.831
-72.6112,173.601,1.14178e+18,59.1547,59.186,56.6604,53.7657,51.5226,50.0746,49.8694,48.9558,35.929,18.0653,250.003
-73.1931,174.069,1.1484e+18,59.9128,60.1452,58.1187,55.5398,52.9452,50.4916,48.9868,47.1963,34.8749,17.9375,249.992
-73.0131,174.412,1.1749e+18,58.6922,58.5198,58.3678,57.8288,56.3794,54.1937,52.0434,49.0869,35.5502,18.0289,250.464
-72.8328,174.749,1.18148e+18,59.458,59.7942,57.8372,55.6451,54.1242,53.4017,53.7777,52.6016,37.4851,18.287,250.918
-73.4129,175.261,1.20639e+18,59.103,59.174,58.6396,57.9772,57.2828,56.5957,56.0643,53.4517,37.4403,18.2885,251.536
-73.2306,175.597,1.14465e+18,58.6821,58.5082,57.7649,56.3653,54.1171,51.2876,49.0243,46.6952,34.3874,17.852,252.325
-73.6277,176.497,1.2552e+18,63.4651,64.8092,61.2289,57.4986,55.9911,56.7258,59.5218,59.8737,41.118,18.8336,251.936
-73.4421,176.826,1.269e+18,56.4373,55.7932,58.5646,62.6945,65.666,66.2811,63.8615,57.5512,38.4598,18.4153,250.899
-73.2563,177.15,1.19925e+18,59.755,60.0942,58.7886,56.9944,55.6431,55.0974,55.4644,53.8541,37.7314,18.3216,251.588
-73.0698,177.468,1.17928e+18,58.6309,58.6939,57.7768,56.3154,54.9944,54.1504,54.0686,52.3207,37.0127,18.2096,252.032
-73.7856,175.268,1.2341e+18,61.4648,62.1795,59.934,57.6442,56.6625,56.9559,58.2687,56.8981,39.1714,18.5453,251.63
-73.6027,175.612,1.26664e+18,59.261,59.4146,59.5066,59.962,60.8201,62.0642,63.0521,59.9747,40.1339,18.6485,251.714
-73.4195,175.949,1.25567e+18,58.9591,59.0047,59.5047,60.326,61.0689,61.633,61.577,57.9684,39.1525,18.51,252.017
-73.2356,176.282,1.22958e+18,58.5775,58.6619,58.1299,57.6327,57.7586,58.6427,59.9604,58.0266,39.5319,18.5564,252.536
-73.6446,174.15,1.20478e+18,62.8297,63.9424,60.2016,56.5067,54.3299,53.3652,53.8013,52.7677,37.5216,18.3228,250.712
-73.4643,174.501,1.18148e+18,59.3317,59.4072,58.4591,57.1886,55.7208,54.1262,52.9044,50.4569,36.1354,18.1144,250.684
-73.2836,174.846,1.25496e+18,59.0416,59.0552,59.693,60.6338,61.2935,61.5454,61.0372,57.2125,38.909,18.482,251.086
-73.1022,175.185,1.20131e+18,58.8182,58.7663,58.6784,58.4476,57.7499,56.5716,55.2584,52.223,36.8327,18.194,251.124
-72.9286,173.902,1.15319e+18,59.2471,59.2567,57.9371,56.0905,53.862,51.4724,49.7481,47.6285,35.0929,17.9666,249.835
-73.2755,171.554,1.21341e+18,77.1297,82.0578,67.7882,56.0834,49.7411,46.0753,44.8667,44.4458,34.081,17.8505,246.426
-72.9222,172.288,1.01175e+18,61.8257,62.0853,56.4772,49.52,42.9772,37.2038,33.7377,32.797,27.7,16.7523,247.335
-72.7446,172.646,9.69933e+17,62.8924,63.0899,54.4749,45.5183,38.5513,33.0678,30.2758,30.3553,26.6433,16.6037,248.416
-72.1372,165.092,1.04482e+18,89.2456,nan,nan,97.0447,71.5293,54.6413,48.4791,46.2238,34.6354,17.8636,231.522
-71.9581,165.534,1.19682e+18,105.019,nan,nan,110.949,77.9319,62.5134,58.7021,56.8528,39.6951,18.5804,231.292
