# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-74.9486,-151.834,1.33812e+18,44.9502,42.8944,47.0663,56.3038,67.9305,76.9223,79.7467,73.7472,47.6708,19.4285,258.288
-74.7457,-151.499,1.42217e+18,43.6202,41.1401,45.505,56.2157,71.1218,85.6203,93.9757,87.2973,52.6594,19.91,257.875
-74.8159,-155.434,1.50575e+18,67.7997,68.7738,67.7941,67.4299,68.9303,72.4393,77.3988,77.8785,51.1531,19.8319,260.605
-74.6266,-155.076,1.37179e+18,57.2813,56.9334,59.0721,63.5629,67.8966,70.2133,70.2837,66.0751,44.7594,19.063,260.484
-74.2739,-156.203,1.45395e+18,57.0787,56.7315,59.2732,65.6099,72.9362,78.3454,80.8062,76.3787,48.8405,19.4562,260.195
-74.4662,-158.357,1.57004e+18,79.4953,81.7669,75.755,69.229,66.8743,69.6774,76.9466,80.8788,52.3494,19.7884,259.672
-74.2857,-157.982,1.32458e+18,61.8422,61.8793,62.0547,62.0236,61.9338,62.031,62.0659,59.8622,42.2753,18.7509,260.038
-74.1044,-157.614,1.46838e+18,60.5419,60.6554,62.1772,66.214,71.4115,76.2394,79.9216,77.3581,49.4766,19.5113,259.474
-74.3187,-159.512,1.63911e+18,72.8764,74.8717,72.5636,71.453,73.5901,79.9178,90.1355,93.1022,56.6749,20.1914,257.44
-73.9622,-158.754,1.45508e+18,65.1547,65.7507,65.5624,66.0771,67.8489,70.9688,74.7738,74.0422,48.8387,19.5264,259.67
-73.8954,-163.907,1.40334e+18,77.9507,81.8528,73.0325,63.0564,56.5957,55.6032,59.2983,63.1241,45.48,19.2232,258.081
-73.5012,-164.781,1.32951e+18,65.7363,66.8765,65.2839,62.5569,59.9816,59.2607,60.0509,59.347,42.082,18.6666,257.33
-74.0476,-163.521,1.33951e+18,68.1909,69.5607,66.9235,63.2309,59.9328,58.5448,58.7732,57.8002,41.3695,18.6056,256.328
-73.8758,-163.101,1.28299e+18,66.546,67.4551,64.8981,60.5502,56.405,54.4693,54.4319,53.8955,39.6887,18.3893,258.303
-73.7029,-162.689,1.37384e+18,66.4857,67.5,66.1036,64.0409,62.6079,62.8899,64.3844,63.6282,44.1301,18.9406,257.434
-74.417,-159.065,1.60257e+18,68.5497,69.8456,69.081,69.9357,73.6405,80.5416,89.7284,90.5825,55.1348,20.0442,257.691
-74.1339,-166.505,1.61665e+18,75.4276,79.4166,74.1479,69.7329,69.2737,74.4201,85.2535,90.7403,55.6986,20.1827,255.269
-73.8015,-166.691,1.45449e+18,68.9929,71.0282,68.8792,66.7765,66.1003,67.7833,71.1039,70.8622,47.0017,19.2085,254.303
-78.509,-158.491,1.49187e+18,79.0302,88.4469,81.9234,71.9176,64.7541,60.5528,58.7164,56.3497,40.7051,19.0136,229.582
-78.3136,-157.944,1.17535e+18,64.7824,66.4295,63.8236,57.6292,50.1729,44.0743,40.4764,38.5965,31.1274,17.3367,238.489
-78.4605,-159.765,1.54742e+18,82.8427,97.635,89.5671,75.5604,65.9983,60.7517,58.6105,56.2663,40.6234,19.0048,228.277
-76.1822,177.732,1.40151e+18,61.7991,61.9278,62.5751,63.819,65.4454,67.3002,68.5986,65.6619,44.736,19.4568,255.758
-75.858,177.743,1.44801e+18,59.6487,59.8182,63.0234,67.7088,72.3342,75.2263,74.5988,67.6938,44.422,19.2962,254.616
-75.7154,178.474,1.27173e+18,58.7845,58.8254,63.2069,67.0484,65.7776,59.4854,51.629,44.466,33.0389,17.6261,254.689
-79.4544,-167.652,1.62893e+18,85.7628,114.817,102.865,78.7782,66.1615,60.7119,58.6795,56.2341,40.7005,19.2492,225.977
-80.0917,-167.242,2.08714e+18,93.0284,143.514,129.671,96.5216,84.975,86.9345,94.3999,93.6153,56.7454,21.1662,223.574
-79.9179,-166.483,1.90611e+18,89.4454,127.48,115.787,89.8288,79.4447,78.9971,82.3551,79.7307,51.0854,20.5406,223.469
-79.7428,-165.746,1.63958e+18,86.4313,117.104,104.503,79.2583,66.1745,60.5734,58.4953,56.1543,40.813,19.2954,224.855
-79.5662,-165.029,1.54915e+18,78.5514,95.2967,89.3731,75.2798,66.5304,62.3005,60.6839,58.1491,41.6775,19.3764,224.944
-80.2165,-164.366,2.07046e+18,89.0828,126.753,117.023,94.001,86.5096,91.0611,101.873,102.27,61.9869,21.9266,223.106
-80.0322,-163.626,1.61515e+18,84.8903,112.869,101.443,78.2166,65.6243,60.0438,57.9162,55.5703,40.632,19.2721,224.761
-79.8465,-162.907,1.98384e+18,87.5072,114.571,106.217,89.7115,84.7936,89.7766,99.9438,99.872,60.413,21.6696,223.97
-80.7091,-162.734,1.9054e+18,86.6628,126.413,117.779,90.256,78.6094,77.7951,81.1587,79.8252,52.4278,20.8443,224.964
-80.5151,-161.968,1.86342e+18,84.2476,115.811,108.394,87.4226,78.5181,78.6645,82.7826,81.8988,53.2671,20.8958,225.296
-80.32,-161.227,1.6156e+18,84.2698,112.611,101.718,78.0907,65.3551,59.8339,57.7822,55.5735,40.8471,19.3185,225.364
-80.1234,-160.51,1.79706e+18,87.5871,117.137,106.98,85.5797,75.609,73.535,74.8911,72.9946,49.4785,20.495,224.561
-80.5871,-164.113,1.75962e+18,86.6879,125.626,114.1,84.5131,70.8152,66.6255,65.984,63.7804,45.0052,20.0072,224.723
-80.2098,-162.595,1.60386e+18,83.8075,110.847,100.43,77.9119,65.2937,59.5785,57.3363,55.0962,40.5586,19.2925,224.558
-80.0192,-161.871,1.6988e+18,86.1343,114.396,104.17,82.1264,70.7468,66.5021,65.5316,63.1702,44.492,19.7899,225.45
-80.3174,-166.582,1.93086e+18,87.3774,127.385,118.62,91.9562,81.0944,80.5905,83.7793,81.3836,52.6161,20.8868,224.465
-80.14,-165.808,1.8577e+18,88.824,128.088,115.772,88.0788,76.3244,74.3264,76.1252,73.9318,49.1064,20.4248,223.657
-79.7811,-164.329,1.81777e+18,89.9454,125.049,112.811,87.3133,75.4769,72.4245,73.039,70.6168,47.6152,20.1525,225.123
-80.0491,-168.804,2.26458e+18,95.5228,152.872,139.903,102.623,90.9176,96.8311,111.441,111.08,62.588,21.7514,223.592
-79.711,-167.28,1.63081e+18,85.3834,116.082,104.454,79.0192,65.7343,60.1452,58.0541,55.6426,40.5062,19.2673,223.892
-79.5397,-166.549,1.77219e+18,82.3825,105.51,99.5042,83.9876,76.8348,76.4809,79.2351,77.1692,50.5725,20.5585,225.871
-79.0157,-175.809,1.8705e+18,90.7542,129.515,116.802,88.3604,77.143,75.7536,77.9418,75.5182,49.3222,20.316,226.495
-78.735,-177.379,1.93906e+18,88.8741,121.547,111.555,89.5039,82.2598,85.1725,91.9376,88.8422,53.868,20.6632,228.5
-78.4455,-178.874,1.7449e+18,84.9681,108.542,100.82,82.6887,74.5334,73.4842,75.4672,73.1566,48.4526,20.1811,227.833
-78.3083,-178.106,1.86191e+18,80.7182,94.7093,90.6965,83.2758,82.7688,89.5448,100.016,97.8165,57.419,20.987,230.345
-78.146,179.683,1.3329e+18,51.4974,48.4749,51.2681,56.8885,62.9824,68.4813,71.752,68.423,45.9421,19.8484,238.005
-78.0115,-179.547,1.37934e+18,40.2631,34.8213,38.0484,46.1112,57.9175,75.7042,97.3558,99.6587,56.9448,20.8103,253.734
-76.324,175.066,1.35071e+18,61.9819,62.0998,62.4518,62.9276,63.102,62.9803,62.1475,58.4167,41.2167,19.018,257.176
-78.1149,178.014,1.59328e+18,65.8767,67.4813,68.2452,70.5069,74.8746,81.026,86.7546,82.7261,51.7276,20.447,234.212
-77.9841,178.805,1.26546e+18,48.2717,44.1276,46.4436,52.2025,58.8091,64.8929,68.6015,65.7396,44.793,19.7045,244.289
-78.323,179.991,1.81294e+18,85.8101,107.564,100.792,84.9557,78.3988,79.4665,83.9979,81.6251,51.4977,20.4468,228.838
-78.1884,-179.234,1.14584e+18,44.1035,40.031,42.6532,47.4069,52.0665,55.9539,58.1152,56.3765,40.5818,19.1078,249.517
-78.0516,-178.474,1.32384e+18,50.8028,47.2751,49.8439,55.3623,61.6122,67.9975,72.5721,69.847,46.4351,19.88,254.999
-78.7867,-179.574,1.61393e+18,91.3294,130.054,111.411,75.8092,59.8245,53.9261,51.7086,49.496,37.4535,18.7572,226.622
-78.6516,-178.778,1.53802e+18,82.4711,105.044,94.9567,73.615,62.4527,57.7488,55.8082,53.2089,39.2352,19.0046,227.068
-78.5146,-177.999,1.52993e+18,80.6555,98.9169,90.6897,73.528,63.9918,59.6835,57.9113,55.199,40.136,19.1243,229.44
-79.111,-178.29,2.17489e+18,91.8677,133.851,123.822,96.8876,89.4794,97.0763,113.162,113.981,64.2729,21.9065,227.206
-78.9728,-177.487,2.0369e+18,88.1348,120.155,111.966,91.7249,86.3104,92.6677,104.741,103.66,59.8712,21.3162,227.574
-78.8327,-176.703,1.56907e+18,82.568,105.838,95.2219,74.5246,64.3728,60.3513,58.9253,56.3473,40.705,19.2354,228.024
-79.4303,-176.928,2.37999e+18,99.8525,167.893,152.282,107.536,94.4767,101.431,117.379,115.901,64.5334,21.9112,225.446
-79.2882,-176.117,2.12998e+18,90.2903,130.999,122.162,95.9825,88.2239,94.217,107.98,109.665,63.1256,21.8833,225.783
-79.1443,-175.325,1.71301e+18,91.5138,132.232,114.138,80.7827,66.7073,61.8758,60.3755,57.8257,41.5455,19.4069,225.47
-79.7474,-175.472,1.86438e+18,94.956,152.078,131.377,88.147,71.2504,66.6515,65.9683,63.2395,44.1387,19.8029,224.337
-79.6006,-174.65,1.87874e+18,94.3383,146.264,127.339,88.3133,73.4072,70.106,70.5125,67.9547,46.3625,20.1014,224.513
-80.0639,-173.896,2.05776e+18,96.364,160.805,142.047,96.0845,80.1956,79.0647,82.2688,79.6745,51.5941,20.795,224.178
-79.9115,-173.062,2.03934e+18,93.9424,148.44,132.592,95.1731,82.1761,82.2184,86.4948,84.4685,53.8228,21.0502,223.198
-80.3817,-172.168,1.88953e+18,91.44,146.439,131.644,89.553,73.2194,69.7951,70.286,68.1227,46.851,20.3207,223.954
-80.2226,-171.321,1.89962e+18,94.3379,153.064,134.136,89.8109,72.6422,68.3239,68.1353,66.0859,45.9985,20.2013,223.196
-80.7022,-170.251,1.91684e+18,88.9532,140.53,131.208,92.3923,76.2803,73.3986,74.7351,72.4974,48.8694,20.5342,224.768
-80.5351,-169.391,1.97871e+18,90.7408,143.089,131.943,94.4549,79.7496,78.2959,80.9413,78.1937,50.736,20.6716,222.873
-81.0266,-168.093,1.99553e+18,86.1705,131.836,128.084,95.8882,82.1738,81.8436,86.4176,85.8112,55.832,21.4628,225.603
-80.85,-167.22,1.98135e+18,86.2749,130.413,125.459,94.6029,81.8487,81.8755,86.5113,85.4068,55.0835,21.2878,224.804
-80.6718,-166.376,1.74605e+18,89.3293,137.387,122.949,84.5327,66.7411,60.4601,58.4375,56.2288,41.2756,19.5124,222.298
-80.4919,-165.558,1.93329e+18,83.1538,114.276,109.384,90.0729,82.7489,85.0251,91.5075,91.1364,57.6399,21.5396,224.399
-81.3559,-165.629,1.96248e+18,82.6018,119.718,119.546,94.1602,82.7942,83.6957,89.2706,88.198,56.7937,21.494,226.471
-81.1679,-164.747,1.92934e+18,82.7604,117.469,114.535,91.4861,81.5816,82.6767,88.1262,86.9406,55.8543,21.3347,226.3
-80.9785,-163.897,1.6163e+18,81.2245,111.698,103.955,78.5401,64.9032,59.5844,57.7981,55.6769,41.1741,19.4926,224.489
-80.7874,-163.074,2.02404e+18,83.7697,116.47,112.113,92.7251,86.33,91.4018,101.783,100.819,61.0319,21.823,223.927
-81.223,-167.067,1.7785e+18,82.9425,121.631,118.455,87.9633,72.2849,67.9152,67.7383,65.7127,46.4203,20.3175,226.005
-81.0413,-166.183,1.79245e+18,82.2746,116.56,112.023,86.6686,74.4004,71.9419,73.1132,71.3964,49.2542,20.6743,225.961
-80.8582,-165.329,1.66846e+18,83.7119,120.369,111.883,81.6999,66.1275,60.288,58.3133,56.1081,41.313,19.522,223.279
-80.6732,-164.503,1.75475e+18,79.5663,104.274,100.177,83.7184,75.8233,74.9002,76.7142,74.6493,50.3756,20.744,223.737
-80.9334,-169.619,1.96655e+18,86.7739,133.898,130.258,96.0802,81.1362,79.3697,81.873,79.5175,52.4521,21.0374,225.348
-80.7627,-168.738,1.87146e+18,88.0655,135.597,125.523,89.5171,74.4358,71.6064,72.8479,70.9065,48.2499,20.4784,224.777
-80.5905,-167.886,1.79851e+18,91.7894,148.717,131.523,86.524,67.0523,60.6652,58.7425,56.5244,41.381,19.5508,222.375
-80.6459,-171.897,1.94356e+18,87.9523,137.102,129.603,93.7451,78.994,77.1071,79.4234,77.0918,50.7567,20.7639,224.899
-80.4846,-171.023,1.85877e+18,90.2356,141.968,128.219,88.7356,72.6394,68.7817,68.8625,66.6521,46.1908,20.2383,223.676
-80.3216,-170.176,1.73358e+18,89.8911,137.433,120.733,82.8149,66.2079,60.4477,58.5905,56.2989,41.1211,19.5013,222.918
-80.3595,-173.956,1.95116e+18,91.0829,147.812,135.033,93.3283,77.3388,74.6227,75.6508,72.8533,48.9447,20.5939,225.028
-80.2061,-173.091,1.93645e+18,91.3464,144.534,130.443,92.0957,77.487,75.1505,76.3955,73.5452,49.0466,20.5653,223.678
-80.051,-172.25,1.75183e+18,92.4033,143.825,123.088,82.4224,65.8218,60.2863,58.5558,56.2292,41.0009,19.4637,223.438
-80.0732,-175.842,1.71166e+18,91.3838,145.323,123.341,79.4693,62.2143,56.6273,54.7171,52.6127,39.4397,19.2798,225.051
-79.9266,-174.985,1.71979e+18,96.2115,158.102,127.331,77.8076,59.4479,53.2532,50.9473,49.0255,37.5244,18.9644,224.175
-79.7782,-174.151,1.70909e+18,92.8408,143.869,120.797,79.1999,62.7453,57.174,55.2329,53.086,39.4561,19.2142,223.844
-79.6278,-173.337,1.76329e+18,92.529,139.71,119.412,82.493,67.7663,63.3051,62.2972,59.9099,42.5467,19.593,223.735
-79.7853,-177.588,1.97801e+18,91.2433,143.413,131.954,94.6646,80.4025,78.9931,81.4321,78.2483,50.6983,20.6439,225.476
-79.6444,-176.738,2.00778e+18,95.0195,152.427,135.988,94.6273,79.6153,78.2059,80.993,78.2019,50.3916,20.5405,225.035
-79.5017,-175.91,1.74063e+18,93.1184,142.776,122.154,81.788,65.4248,59.951,58.1243,55.714,40.7326,19.3593,224.951
-79.3569,-175.101,1.78562e+18,91.3169,134.216,117.99,84.7485,70.9426,67.0234,66.5626,63.8472,44.2323,19.7699,224.953
-79.5474,-178.974,1.99123e+18,91.8948,143.08,132.009,94.7577,80.7598,80.0023,83.3048,80.4855,51.5703,20.6894,225.999
-79.4107,-178.128,1.8078e+18,90.9224,135.713,120.671,85.898,71.5691,68.013,68.0546,65.4649,45.2202,19.9201,225.754
-79.2721,-177.304,1.67551e+18,89.5911,130.187,113.792,79.2302,64.2609,59.1714,57.519,55.1139,40.3635,19.2653,226.742
-79.1313,-176.497,1.59157e+18,86.1594,117.853,103.494,75.2554,62.213,57.1768,55.2511,52.9051,39.1595,19.0591,226.912
-79.2499,179.47,1.77972e+18,84.7404,116.979,110.312,85.4956,74.2564,72.3725,73.9077,71.6139,48.1814,20.2364,228.289
-79.1174,-179.689,1.80355e+18,89.2131,127.243,115.737,85.8626,73.2612,70.851,71.814,69.0132,46.772,20.0612,225.978
-78.983,-178.868,1.6719e+18,89.8441,128.02,112.85,79.6975,64.6799,59.462,57.7556,55.2773,40.4535,19.2471,226.761
-78.8463,-178.064,1.7755e+18,79.0881,96.3041,92.686,82.2332,78.9404,82.122,87.868,84.3287,52.0767,20.5123,226.95
-78.9455,177.986,1.95425e+18,88.0378,122.588,117.932,92.8197,82.6422,84.1229,90.0485,87.5603,54.5812,20.8801,228.888
-78.8166,178.824,1.93043e+18,88.3579,120.257,113.948,91.0885,82.0238,83.7318,89.569,86.6057,53.6979,20.7368,227.891
-78.6856,179.643,1.66497e+18,90.299,127.103,112.573,79.6073,64.2782,58.9226,57.1682,54.7032,40.1789,19.179,227.376
-78.5524,-179.554,1.78946e+18,78.6415,94.1185,91.1755,82.1264,79.798,84.0383,91.0214,87.7563,53.6286,20.6558,226.898
-78.631,176.563,1.69026e+18,82.0331,103.402,99.6467,81.9015,72.3952,70.3174,71.046,68.2324,46.6617,20.0095,232.267
-78.505,177.4,1.69832e+18,83.7907,105.972,100.734,82.3413,72.4886,70.0997,70.6371,67.6201,46.1768,19.928,229.997
-78.3769,178.218,1.5596e+18,82.4323,102.323,94.915,75.6382,64.5311,60.0401,58.4006,55.7142,40.6513,19.2071,230.46
-78.2463,179.022,1.51401e+18,65.2501,67.042,67.602,68.6348,70.8841,74.0671,76.8486,73.334,48.1352,20.0853,233.54
-78.3046,175.177,1.68468e+18,81.2326,99.5114,96.7617,81.1535,72.5038,70.9087,72.3099,70.298,47.9635,20.1678,235.118
-78.181,176.015,1.61324e+18,79.8514,94.4808,90.4841,77.5342,70.0026,68.0236,68.2954,65.4275,45.2917,19.7917,232.229
-78.055,176.836,1.52209e+18,79.6751,93.9978,88.3161,73.6948,64.4274,60.5391,59.0461,56.2764,40.9454,19.2215,231.657
-77.9592,173.841,1.3452e+18,76.0727,89.2484,85.0252,65.7333,52.4418,46.444,43.4182,41.2249,32.9762,17.8984,238.583
-77.8373,174.683,1.42099e+18,76.3394,86.7044,82.5611,69.1281,59.2997,54.5509,52.2573,49.7953,37.8432,18.7691,237.155
-77.713,175.508,1.31556e+18,53.3123,50.253,52.0214,56.8766,62.2911,66.3816,68.0273,64.3344,44.2692,19.5938,239.426
-77.0019,170.502,1.44745e+18,58.7312,57.799,60.3842,65.651,71.1196,75.0544,75.7121,69.8342,46.3312,19.7131,251.98
-77.8341,172.649,1.56411e+18,69.1159,73.5884,73.0386,70.1898,69.8389,72.9464,77.8243,77.0338,51.2266,20.4956,242.961
-77.7144,173.503,1.17094e+18,70.8527,80.1313,74.9726,55.9061,42.5872,36.0741,32.5166,31.0002,26.7284,16.569,241.691
-78.2163,173.731,1.67865e+18,87.6547,118.81,114.259,82.0579,65.305,60.5723,60.018,58.518,42.6656,19.485,238.597
-78.0957,174.585,1.50803e+18,78.0248,91.1057,87.5905,73.3317,63.7125,59.8451,58.5108,56.0457,41.0891,19.2568,235.446
-77.9728,175.422,1.52711e+18,81.0142,95.624,90.0493,74.3036,64.0885,59.7729,58.0522,55.3547,40.606,19.1765,233.863
-77.8472,176.244,1.44554e+18,65.8145,68.0487,67.9277,67.0089,66.7445,67.3565,67.8772,64.4964,44.5648,19.6537,234.515
-78.582,174.836,1.84147e+18,85.3011,114.248,112.649,88.5937,77.1479,76.8941,80.9305,79.1062,51.6264,20.5667,236.463
-78.4601,175.693,1.7027e+18,82.0767,102.416,99.2712,82.15,72.9694,71.3066,72.7111,70.5221,47.9248,20.1643,234.127
-78.3359,176.532,1.56373e+18,82.1866,101.986,95.8009,76.2458,64.6194,60.1413,58.5967,55.9557,40.9121,19.2574,231.472
-78.2091,177.355,1.59299e+18,79.6676,94.8845,90.4353,76.9206,68.9035,66.2553,65.9481,63.0644,44.0769,19.6449,230.605
-78.9352,175.974,1.57292e+18,78.3052,97.3334,94.8214,76.8746,66.158,62.5676,61.7276,59.2241,42.7945,19.5834,232.892
-78.8114,176.836,1.83984e+18,84.67,111.077,107.974,88.419,79.3497,79.4707,83.1262,80.4522,51.6019,20.5822,230.498
-78.6853,177.68,1.62162e+18,85.8426,114.159,105.615,79.0266,64.8712,59.8125,58.1878,55.6132,40.7664,19.2753,229.482
-78.5567,178.508,1.74574e+18,81.5115,99.9566,95.7613,82.4822,76.5845,77.1049,80.2377,77.6191,50.5928,20.4504,229.332
-79.2791,177.158,1.64167e+18,81.1254,106.736,103.022,80.3822,68.0443,64.2866,63.6378,61.1602,43.7731,19.7486,231.718
-79.1527,178.029,1.75338e+18,82.5159,108.986,105.366,84.8159,74.6891,73.0748,74.7124,72.3401,48.6067,20.2783,230.228
-79.0241,178.881,1.63354e+18,85.3531,116.971,108.11,79.3187,64.7811,59.8087,58.3108,55.8498,40.8955,19.3145,227.812
-78.8932,179.715,1.72384e+18,86.3821,117.401,108.471,83.0487,70.9425,67.6535,67.6825,65.1732,45.3199,19.9294,227.033
-79.6164,178.404,1.6068e+18,77.9577,98.8897,95.9783,78.4279,68.3838,65.1756,64.5588,61.8175,43.942,19.7852,229.608
-79.4868,179.286,1.61248e+18,83.125,114.602,106.217,78.063,63.9031,59.1098,57.6611,55.3171,40.7898,19.3595,227.569
-79.3551,-179.852,1.67083e+18,87.5984,126.291,113.644,80.0578,64.6873,59.7062,58.24,55.8364,40.9417,19.371,226.589
-79.221,-179.009,1.46922e+18,84.5498,116.45,100.898,68.4879,53.2906,47.2544,44.5431,42.6827,33.9461,18.2406,226.36
-79.9496,179.729,1.94319e+18,87.3011,133.988,130.048,94.9688,79.9926,78.1824,80.5059,77.8079,51.1494,20.7364,227.783
-79.8161,-179.374,1.87454e+18,87.2653,129.499,120.873,89.4231,76.5993,75.0569,77.3546,75.5311,50.3971,20.633,227.049
-79.6804,-178.499,1.68804e+18,88.0882,130.532,116.089,80.198,64.614,59.7065,58.3013,56.0091,41.0985,19.4438,226.189
-79.5425,-177.645,1.78163e+18,94.1773,150.247,128.079,82.7488,65.4929,60.6033,59.3931,57.1157,41.5225,19.4815,225.796
-80.2811,-178.844,1.95532e+18,86.5909,132.926,128.705,94.4052,80.3853,79.8232,83.4105,80.5307,52.2379,20.888,228.114
-80.1428,-177.931,1.96678e+18,87.3204,133.294,126.68,93.9734,81.28,81.2793,85.3134,82.5595,53.037,20.967,227.273
-80.0024,-177.041,1.64065e+18,84.0138,119.959,109.19,78.8132,64.5951,59.7255,58.1685,55.8005,41.0084,19.4867,225.98
-79.8598,-176.173,1.99675e+18,83.9117,117.352,113.054,93.0447,86.8684,91.4565,99.5888,95.9135,57.5498,21.3621,225.002
-80.6134,-177.294,1.9978e+18,80.3855,106.466,106.347,91.9466,88.0415,94.2281,105.038,103.784,61.1304,21.8097,226.51
-80.4694,-176.361,2.01614e+18,85.3996,128.353,125.168,96.0578,85.0587,87.0174,93.0163,90.1462,56.51,21.4853,226.42
-80.3234,-175.454,1.67811e+18,86.1556,129.363,116.627,80.1189,64.0131,58.8388,57.3013,55.0935,40.633,19.4673,225.974
-80.1751,-174.57,2.10138e+18,87.5725,130.313,123.628,96.1412,87.337,91.8805,102.766,104.831,62.8428,22.1534,224.718
-80.9469,-175.576,1.79996e+18,80.7391,114.131,114.743,89.0348,75.8676,73.3016,74.3309,71.9781,49.2525,20.728,228.559
-80.7961,-174.621,1.82559e+18,83.5461,124.627,122.333,89.6759,74.4315,71.3173,72.0947,69.837,48.0432,20.554,226.815
-80.6433,-173.695,1.65829e+18,82.3626,119.002,112.262,81.2246,65.7158,60.337,58.6963,56.4086,41.3923,19.6198,225.91
-80.4882,-172.794,1.86473e+18,85.7222,128.489,121.681,90.4,76.8519,74.453,75.5521,72.8228,48.9984,20.6195,225.151
-81.285,-173.657,1.82566e+18,81.6523,118.241,121.021,91.6402,75.9351,72.5143,73.4778,71.2273,48.7491,20.6145,229.021
-81.126,-172.68,1.68779e+18,78.6153,106.078,105.201,83.0532,70.9096,67.5106,67.4239,65.1243,45.7199,20.2204,227.128
-80.9651,-171.734,1.67001e+18,83.079,122.58,116.221,81.7674,64.8398,59.2393,57.6415,55.6042,41.1207,19.5926,226.312
-80.802,-170.816,1.69515e+18,83.1051,120.206,113.148,82.7644,67.7443,62.8607,61.7179,59.5438,42.9865,19.8363,225.392
-81.6286,-171.479,1.82826e+18,78.9635,107.989,111.694,90.469,78.5009,77.0366,79.5164,77.75,52.2716,21.148,230.3
-81.4599,-170.479,1.75385e+18,79.356,110.077,111.584,87.3999,73.6704,70.2488,70.7817,68.6601,47.7841,20.5301,228.204
-81.2893,-169.513,1.67097e+18,82.6604,121.588,117.101,82.8095,64.8959,58.7614,57.0546,55.2118,41.1207,19.591,226.838
-81.1165,-168.578,1.74301e+18,80.1566,111.208,109.353,85.7357,73.0353,69.799,70.2263,68.0782,47.32,20.4154,226.05
-81.9791,-168.969,1.86336e+18,79.2285,109.128,114.365,92.3128,79.4244,78.2987,81.8544,80.8148,53.9906,21.3342,230.318
-81.7987,-167.948,1.77547e+18,78.2247,106.435,109.53,88.1816,75.4808,73.0257,74.5289,72.799,50.0622,20.7856,229.875
-81.6165,-166.965,1.63289e+18,78.9691,109.741,109.435,82.0122,65.5606,59.7073,58.0969,56.1726,41.8392,19.7065,227.862
-81.4322,-166.017,1.72831e+18,77.0196,101.922,102.191,84.3563,74.2931,72.3974,73.6264,71.4483,49.0563,20.5986,226.544
-81.8336,-170.458,1.85442e+18,81.0505,115.797,120.976,93.7658,77.9534,74.8573,76.3715,74.4116,50.8422,20.9932,230.395
-81.6598,-169.439,1.75521e+18,77.8109,104.557,106.319,86.2899,74.7921,72.6625,74.1946,72.564,50.1496,20.9065,229.661
-81.4841,-168.457,1.61465e+18,78.7466,108.739,107.283,80.5717,64.8043,59.0824,57.4885,55.5828,41.3736,19.6268,227.374
-81.3062,-167.508,1.72351e+18,80.6091,114.219,112.781,85.736,70.8884,66.335,65.6682,63.4997,45.3041,20.1684,226.396
-81.5216,-173.072,1.74698e+18,78.8878,108.702,112.273,87.7293,73.3596,69.7546,70.1912,68.1133,47.4955,20.5092,230.951
-81.3592,-172.067,1.76328e+18,78.9857,107.977,109.832,87.4292,74.8095,72.1953,73.38,71.1473,48.721,20.6245,228.657
-81.1948,-171.096,1.65569e+18,80.7931,114.867,112.437,82.601,66.1028,60.3401,58.7721,56.736,41.8135,19.7025,226.993
-81.0281,-170.155,1.70879e+18,81.5215,116.101,112.506,84.3069,69.5946,65.0313,64.2935,62.1199,44.2853,20.0076,225.976
-81.2135,-175.387,1.75415e+18,79.4848,110.03,112.521,87.916,74.0052,70.5564,70.8577,68.3943,47.3403,20.4205,229.971
-81.0607,-174.398,1.70623e+18,80.1623,113.841,112.976,84.4274,69.4214,65.2228,64.8971,62.9319,44.9327,20.1781,228.01
-80.9058,-173.44,1.63275e+18,80.279,112.493,108.527,80.4139,65.4751,60.3178,58.8218,56.6277,41.6107,19.6701,226.747
-80.7487,-172.51,1.5812e+18,81.436,114.449,107.756,77.6247,61.541,55.3335,53.0503,50.9582,38.5877,19.1833,225.505
-80.9077,-177.462,1.65782e+18,74.8532,89.451,89.5824,80.0413,74.6224,73.8277,74.5258,71.1053,48.3571,20.5626,229.868
-80.7631,-176.49,1.76844e+18,79.8951,111.123,110.18,86.4694,74.7093,72.6464,73.8856,71.4455,48.7245,20.6167,228.243
-80.6163,-175.547,1.71245e+18,85.0042,129.331,121.559,83.7076,66.0119,60.4498,58.9481,56.7597,41.7196,19.6929,226.58
-80.4673,-174.628,1.82724e+18,87.4773,136.26,126.368,88.1906,71.9394,67.8996,67.8037,65.7588,46.1439,20.2976,225.759
-80.6031,-179.349,1.83486e+18,81.635,114.782,114.514,89.8543,77.8579,76.5618,78.7693,76.131,50.7785,20.7981,230.322
-80.4654,-178.393,1.84412e+18,83.0619,120.581,117.319,89.4532,77.1633,75.781,77.6948,74.8834,49.9985,20.6906,228.175
-80.3255,-177.463,1.66228e+18,85.5104,127.298,116.053,79.5295,63.102,57.9567,56.5037,54.4635,40.5359,19.4659,226.911
-80.1833,-176.556,1.82804e+18,85.6986,127.16,119.326,87.8244,74.4235,71.9894,73.2006,71.0887,48.3259,20.4623,226.47
-80.2975,178.917,1.84317e+18,82.5631,116.618,116.4,90.6246,78.1941,76.7111,78.6667,75.5434,50.0392,20.574,230.567
