# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-9.3702,-11.1477,1.42924e+18,57.6862,54.0026,58.9337,57.9593,55.9638,60.1264,69.5406,94.4414,120.197,57.7196,299.27
-8.68755,-10.8408,1.46871e+18,56.2431,54.466,61.5386,61.6024,59.8665,64.7846,74.259,97.9855,117.148,57.2168,300.924
-8.88643,-10.8113,1.50472e+18,57.1024,56.0455,63.6548,63.8103,62.181,67.2348,76.8576,100.218,117.585,57.0129,300.914
-9.08529,-10.7819,1.55423e+18,63.358,66.7799,78.8274,79.3861,76.0751,78.0544,78.8039,81.8083,85.6132,51.158,300.915
-9.28458,-10.7528,1.55695e+18,58.0972,57.9768,66.1627,66.7302,65.7605,71.2394,81.167,103.869,118.038,56.7571,300.749
-8.60091,-10.4463,1.48638e+18,64.5759,68.167,80.4071,79.7777,73.9479,73.3153,70.7266,70.7767,75.6388,49.3572,299.883
-8.80042,-10.4163,1.5131e+18,59.3289,59.8556,69.0144,69.341,67.0424,71.3107,78.4567,93.1722,101.458,54.7997,301.072
-8.9999,-10.3865,1.54596e+18,63.6271,67.3084,79.39,79.7078,75.9209,77.4697,77.608,79.9935,83.8406,50.9953,300.835
-9.1998,-10.3568,1.56136e+18,60.8915,62.8201,73.0275,73.6713,71.6822,75.9246,81.9386,93.1491,98.4962,53.8739,300.915
-8.71345,-10.0167,1.51259e+18,62.6003,64.9956,75.7481,75.5787,71.689,73.9427,76.1897,81.8827,86.5288,51.8162,300.524
-8.91445,-9.98624,1.55741e+18,63.6007,67.3801,79.4046,79.7242,75.9854,77.8892,78.6291,81.8973,85.5684,51.5494,300.852
-9.11586,-9.95591,1.53208e+18,61.4213,63.7843,74.1377,74.4027,71.716,75.0111,79.0288,86.9959,91.6861,52.6416,300.891
-8.82782,-9.5774,1.47325e+18,61.8628,64.0383,73.8216,73.1604,69.2874,71.2145,73.3986,79.3117,84.8039,51.5468,300.474
-9.03166,-9.54626,1.61445e+18,60.9889,62.639,71.9815,72.134,70.3168,75.5737,84.4293,103.65,113.884,56.9427,300.256
-8.73967,-9.15557,1.52262e+18,61.979,64.1649,73.6985,73.0828,69.6039,72.5125,76.9449,87.1409,94.1699,53.9752,300.191
-8.94695,-9.12342,1.5045e+18,58.6565,58.9136,66.519,65.9327,63.7816,68.3076,76.6739,96.0635,109.685,56.4949,300.554
-8.43753,-8.74917,1.46906e+18,65.9616,71.953,84.4995,82.6059,74.8596,71.3785,65.6751,63.6123,68.7772,48.1561,299.323
-8.64889,-8.71588,1.57526e+18,63.8543,67.6673,78.3179,77.7584,73.9879,76.5026,79.531,87.2182,92.8726,53.9012,299.77
-8.86068,-8.68252,1.51785e+18,63.0371,66.9839,77.3867,76.7001,72.7476,74.3291,75.5113,80.0092,84.8197,51.8796,300.524
-8.55583,-8.25232,1.61895e+18,63.9088,68.6868,79.8994,79.7707,76.3793,79.3359,82.834,91.1305,96.0257,54.593,300.553
-8.77333,-8.21749,1.53668e+18,65.1247,71.4726,83.484,82.6194,77.2363,76.422,73.5035,73.2101,77.39,50.4621,300.916
-8.27332,-8.04817,1.52432e+18,67.2968,75.4554,89.7871,88.2979,79.9569,75.2662,67.576,63.5279,67.8553,48.0971,299.426
-8.49374,-8.01267,1.63264e+18,65.1686,71.2273,83.4131,83.3378,79.3567,81.2794,82.5198,87.2842,90.9216,53.5474,300.471
-8.71462,-7.97701,1.56343e+18,63.7174,68.9069,79.7919,79.2067,75.2978,76.9271,78.1538,82.9515,87.5685,52.7525,300.852
-8.53412,-8.49503,1.51233e+18,62.8414,65.8934,75.5484,74.4199,70.3621,72.3732,75.1042,82.6669,89.2916,53.3981,300.201
-8.7487,-8.46097,1.49416e+18,59.2203,59.3982,66.4138,65.0019,62.3474,66.3132,74.0916,94.4961,111.975,57.571,300.153
-8.57074,-8.95148,1.50668e+18,65.5167,71.0034,83.313,82.1743,75.8392,74.3448,70.671,69.7216,74.0854,49.392,299.202
-8.78027,-8.91876,1.5043e+18,54.9023,52.7196,58.2348,57.1361,55.0448,59.3146,68.7453,102.878,153.894,63.4297,300.444
-8.19418,-9.45122,1.43826e+18,53.7111,50.0459,55.206,54.1023,51.9254,56.1519,65.6332,99.0605,146.221,63.6595,300.497
-8.81014,-9.35627,1.57227e+18,59.9229,60.7924,69.3515,69.1878,67.1103,72.1148,81.3036,102.103,114.05,57.1384,300.478
-8.8393,-9.77847,1.49633e+18,62.3588,64.8995,75.3243,74.9651,71.0998,73.0707,74.9394,80.0635,84.9254,51.515,300.556
-8.26626,-10.2803,1.21136e+18,64.1201,66.0714,75.3329,70.1139,58.9138,51.9402,45.5588,44.9472,53.2995,43.1462,299.918
-8.66675,-10.2199,1.57751e+18,62.8339,65.4206,76.7395,77.1708,73.9166,77.3015,81.3925,89.9185,94.403,53.3963,300.578
-8.86739,-10.19,1.54998e+18,63.7348,67.547,79.7932,80.0971,76.094,77.6141,77.7003,80.1462,83.9628,51.2062,301.084
-8.2992,-10.683,1.61144e+18,62.5843,64.423,75.9573,76.6493,73.7591,78.1055,84.2793,96.6013,102.221,55.0524,300.941
-8.69743,-10.6237,1.5155e+18,62.6182,65.0769,76.3647,76.5137,72.6772,74.7383,76.2715,80.766,85.5751,51.5941,301.013
-8.89695,-10.5943,1.53688e+18,63.1448,66.3184,78.1396,78.4909,74.8019,76.6691,77.4644,80.7123,84.8803,51.2471,301.108
-8.52906,-11.0534,1.74013e+18,61.4686,61.3202,70.662,71.2718,69.7166,76.5066,89.5645,123.687,148.787,61.8227,300.173
-8.7279,-11.0243,1.50371e+18,62.2498,64.1267,75.0386,75.2194,71.6247,73.8846,75.8895,80.9968,86.0935,51.4944,300.95
-8.92717,-10.9954,1.52185e+18,61.7516,63.7578,74.605,75.0657,72.1184,75.073,78.1631,84.3833,88.7351,51.6058,301.166
-8.35936,-11.4834,1.53125e+18,61.2314,61.6515,72.018,72.4853,69.6039,73.4026,79.086,90.7498,97.3262,53.6916,301.073
-8.55879,-11.4543,1.49063e+18,58.9436,58.1056,66.8291,67.21,64.8061,69.0999,76.8517,93.2213,103.383,54.9231,301.093
-8.75821,-11.4255,1.46039e+18,60.5693,60.8055,70.2403,70.2551,67.1064,69.9395,74.0859,82.7668,89.2001,51.7007,300.803
-8.95807,-11.3969,1.5108e+18,59.4072,59.5743,68.7614,69.3212,67.3832,71.7014,78.7252,92.6115,100.565,54.0398,301.08
-8.38785,-11.8883,1.51233e+18,57.9051,56.4971,65.1279,65.7661,63.9822,69.1264,78.0349,98.4678,113.358,56.6549,301.566
-8.58871,-11.8592,1.52945e+18,62.6083,64.3177,76.0541,76.6992,73.2579,75.9393,78.1128,82.9735,87.2433,51.2053,301.296
-8.78959,-11.8306,1.52199e+18,64.8968,68.7511,82.4019,82.7043,77.478,76.7608,73.2361,71.7829,76.0456,48.6973,300.336
-8.99091,-11.8022,1.59503e+18,59.9926,59.915,69.2235,70.1254,68.9489,74.5762,84.0321,104.205,115.749,56.0941,300.73
-8.41591,-12.301,1.50293e+18,57.604,55.3587,63.4926,63.8696,62.0872,67.0945,76.3144,99.2796,118.494,57.6308,301.212
-8.61912,-12.272,1.84444e+18,62.8906,63.8575,75.5896,77.3123,76.5009,84.603,98.8288,131.514,150.548,61.769,300.235
-8.82234,-12.2434,1.4944e+18,64.5862,67.8947,81.1677,81.2705,75.931,74.9549,71.3367,69.8023,74.3947,48.0992,299.959
-9.02603,-12.2152,1.5552e+18,61.8634,63.2882,74.3708,75.2885,73.1035,76.8351,81.1717,89.1727,93.9109,52.1348,301.001
-8.44416,-12.7258,1.49954e+18,63.2831,64.8179,77.1395,77.4458,73.2179,74.5903,74.5987,76.7946,81.6024,49.8672,300.981
-8.65065,-12.6966,1.51911e+18,64.1863,66.3256,79.0034,79.3437,75.0043,76.0186,75.2678,76.4837,80.9378,49.5903,299.638
-8.85718,-12.668,1.64306e+18,63.5568,66.0561,79.1114,80.7276,78.738,83.1283,87.1861,94.0414,97.2618,52.7366,300.912
-9.0642,-12.6398,1.59162e+18,63.4397,66.0648,78.8118,80.1465,77.8321,80.9358,82.8059,86.5053,89.639,51.0202,301.052
-8.4729,-13.1671,1.52085e+18,59.6202,58.5812,68.1503,68.6565,66.7622,71.499,78.9464,94.8939,105.621,54.1372,301.172
-8.68372,-13.1376,1.55171e+18,64.3363,67.1806,80.8709,81.7459,77.8531,78.9127,77.5011,77.8316,81.62,49.4901,300.82
-8.89459,-13.1089,1.56152e+18,64.4552,67.6867,81.5137,82.5631,78.9679,79.903,78.1161,77.8528,81.3897,49.3042,301.149
-9.10599,-13.0806,1.92819e+18,62.1728,63.5219,75.3501,77.5342,78.1855,87.497,104.524,143.869,167.987,62.6534,300.428
-8.50295,-13.6301,1.48604e+18,64.2271,66.0044,78.7785,78.6855,73.962,74.0341,72.0523,72.3362,77.3201,48.4925,299.339
-8.71925,-13.6003,1.5306e+18,58.6046,56.8884,65.5226,65.8101,64.3739,69.2366,77.632,99.1555,119.426,56.6115,301.01
-9.15256,-13.5429,1.5722e+18,58.4809,56.5081,64.2776,64.7128,64.0089,69.5174,80.1136,106.566,131.267,58.775,300.422
-8.53469,-14.1211,1.54483e+18,62.0852,61.5024,72.0605,72.2162,69.9413,73.9328,79.7811,92.546,100.232,51.7745,300.013
-8.75777,-14.0909,1.51482e+18,62.8913,63.6859,75.2637,75.5327,72.6973,75.0139,76.7638,81.6433,87.0528,50.1734,299.984
-9.20476,-14.033,1.33747e+18,64.1573,66.9084,78.9953,77.1391,69.8181,64.3225,56.5938,52.5807,58.765,42.9379,300.28
-8.39199,-13.4101,1.59028e+18,63.1533,63.3153,74.6943,75.0682,72.3673,76.3546,81.9778,94.4858,103.239,54.513,299.783
-8.60532,-13.3805,1.53932e+18,61.707,62.1863,73.398,74.0663,71.6095,75.2397,79.4826,88.4867,95.3791,52.4601,301.028
-8.81872,-13.3516,1.55418e+18,62.7733,63.8468,75.4105,76.1034,73.6021,76.8514,80.1671,87.1522,92.6612,51.6541,300.183
-9.03267,-13.3234,1.6628e+18,63.5815,66.2203,79.456,81.3093,80.0769,84.6795,88.7499,95.7684,99.1655,52.7625,300.88
-8.30774,-12.9657,1.54965e+18,60.3622,59.6377,69.8595,70.4684,68.4578,73.3625,80.8685,96.6169,106.419,54.4662,301.197
-8.51616,-12.9364,1.51218e+18,65.2466,68.9,83.5188,83.8372,77.9552,76.4106,71.5795,68.9865,73.3228,47.6762,300.088
-8.72462,-12.9077,1.58893e+18,63.3539,65.1849,77.6679,78.7518,76.1143,79.5589,82.6416,88.6797,92.7796,51.8819,300.483
-8.93358,-12.8795,1.60072e+18,61.4425,62.5476,73.847,75.1319,73.6185,78.4304,84.7351,96.6049,103.48,54.1166,301.438
-8.22433,-12.5409,1.51039e+18,61.9517,62.5751,74.1954,74.733,71.3848,74.2058,77.1651,83.481,88.6488,51.4768,301.542
-8.42894,-12.5118,1.82247e+18,60.7638,60.584,71.4236,72.8927,71.9579,79.5398,92.9689,130.422,169.628,66.7344,301.16
-8.63357,-12.4832,1.54989e+18,64.3533,67.1516,80.5969,81.3839,77.1792,78.4195,77.467,78.2221,82.1113,49.9429,300.57
-8.14126,-12.1306,1.46131e+18,56.9107,53.9433,61.2736,61.3518,59.4429,63.9159,72.7365,96.4848,118.213,57.4355,301.123
-8.34306,-12.1016,1.53626e+18,62.7086,64.2437,76.3992,77.0881,73.574,76.2721,78.5519,83.6163,87.9118,51.3927,301.52
-8.54488,-12.073,1.5686e+18,64.3011,67.3989,80.9968,81.9563,77.8653,79.5144,79.0577,80.4111,83.9996,50.5928,301.534
-8.74715,-12.0448,1.40286e+18,65.0482,68.7091,81.7181,80.2319,72.1405,67.58,60.8264,57.9652,64.7498,46.0359,300.575
-8.05818,-11.7304,1.34408e+18,65.5039,68.4788,81.1245,78.0512,68.0776,62.1271,54.8153,52.499,60.8237,45.8813,301.013
-8.25813,-11.7014,1.53035e+18,58.9577,57.8854,66.8993,67.3363,65.1132,69.7259,77.9429,97.9731,114.289,58.1547,301.338
-8.45808,-11.6727,1.56402e+18,63.4819,66.0259,78.7892,79.6522,75.9749,78.4607,79.8711,83.6736,87.3265,51.4316,301.541
-8.65846,-11.6443,2.09799e+18,64.5404,67.7924,81.6824,84.6416,85.1255,96.3017,116.315,161.431,181.352,65.4692,299.996
-7.98386,-11.4041,1.44984e+18,58.4159,56.8247,65.2055,64.9579,62.2811,66.1916,73.4124,89.8784,102.144,55.4493,301.204
-8.18294,-11.3749,1.48867e+18,62.3338,62.646,72.9139,72.6344,68.853,71.4886,75.1905,83.1783,88.7391,51.9258,300.493
-8.38202,-11.346,1.5299e+18,63.3693,65.4479,77.3993,77.6639,73.5523,75.5632,76.9688,81.3209,85.9795,51.4984,300.833
-8.58152,-11.3174,1.5554e+18,63.8275,66.2317,78.2384,78.6358,74.7748,77.1926,78.9987,83.575,87.621,51.6079,300.123
-8.09802,-10.9816,1.48535e+18,57.7124,55.5878,63.1641,63.1349,61.0556,65.8345,75.0967,98.1386,115.794,57.222,300.964
-8.29685,-10.9524,1.51056e+18,63.8473,65.7625,77.2772,76.9367,72.2911,73.8156,74.8863,79.0924,84.267,51.3997,300.082
-8.49609,-10.9234,1.53835e+18,64.519,67.7337,80.3514,80.4603,75.6363,76.6259,76.0335,77.8701,82.0682,50.725,300.044
-8.0109,-10.5878,1.4506e+18,54.9758,50.5179,55.7554,54.7747,52.3913,56.7639,67.1278,100.9,144.747,62.6898,300.477
-8.21035,-10.5581,1.50557e+18,63.6869,66.1806,78.1721,77.9141,73.0822,74.0951,74.1071,76.9872,81.7688,51.0149,300.92
-8.41022,-10.5286,1.4852e+18,63.0869,64.4278,74.7685,74.1095,69.6212,71.4883,73.68,79.6005,85.478,51.8829,299.951
-8.12607,-10.1586,1.54806e+18,64.4865,67.5335,80.1152,79.9439,75.1331,76.4658,76.9221,80.4157,84.546,51.7832,300.46
-8.1594,-9.29772,1.4324e+18,60.3674,60.3607,68.7085,67.4291,63.6439,66.2748,70.9847,82.3705,91.228,53.6586,300.49
-8.02224,-9.52998,1.50327e+18,63.2143,64.6834,75.0397,73.958,69.5611,71.6293,74.6636,82.7128,88.9145,53.0374,300.054
-8.08012,-10.3616,1.42613e+18,60.7793,60.7222,69.9949,69.1311,65.1082,67.3777,70.9555,79.187,85.6858,51.7848,300.822
-7.71039,-10.8237,1.42287e+18,54.7716,49.3825,54.2641,53.0736,50.6411,54.3562,63.3929,96.2702,148.171,64.9655,300.408
-7.90947,-10.7944,1.4617e+18,63.9209,63.9823,73.9568,72.5816,67.6192,69.1013,71.3734,77.9155,84.6677,51.9377,299.605
-8.10895,-10.7651,1.49288e+18,63.8863,65.9927,77.8334,77.3189,72.2744,73.1214,73.0521,75.8062,80.8079,50.7547,300.577
-7.54181,-11.2524,1.54966e+18,57.1369,54.2953,61.9522,61.931,60.2948,65.5342,75.8358,106.349,140.842,62.6169,301.158
-7.74063,-11.2231,1.48614e+18,63.7686,64.0806,74.9011,73.9953,69.2843,70.9426,73.3861,79.964,86.241,52.1603,300.077
-7.93943,-11.1941,1.49221e+18,61.6931,62.2029,72.9685,72.912,69.2067,71.8281,75.5472,83.7896,89.501,52.3365,301.256
-8.13865,-11.1653,1.4107e+18,66.2799,70.7559,84.851,82.6438,73.0089,67.3219,59.3794,55.8453,62.47,46.1871,300.398
-7.57085,-11.6522,1.47244e+18,65.9041,68.8659,83.1744,82.0512,74.6541,71.9248,67.092,65.7204,71.5401,48.5093,301.036
-7.77024,-11.6231,1.93063e+18,64.735,66.2073,79.3835,80.7866,79.2844,87.1979,101.53,137.58,164.041,65.6159,300.079
-7.96963,-11.5944,1.45847e+18,65.6344,68.8225,82.541,81.4088,73.9595,71.0415,65.9428,64.4779,70.6449,48.1426,299.852
-8.16944,-11.5659,1.64359e+18,56.9523,55.1267,63.2179,63.6611,62.0902,67.653,79.1476,115.699,163.23,67.1867,301.428
-7.59933,-12.0562,1.49436e+18,56.6603,52.0709,58.3099,57.5834,55.828,60.7588,70.5502,102.294,144.075,63.1133,300.713
-8.00099,-11.9986,1.53392e+18,63.5862,65.0912,77.579,77.8531,73.751,75.7929,77.3941,81.8927,86.2694,51.2691,301.013
-8.20226,-11.9703,1.58539e+18,58.435,57.0355,65.9563,66.6118,65.036,70.7871,81.653,108.297,127.891,59.146,301.458
-7.62714,-12.4681,1.43936e+18,60.215,53.5937,58.7021,56.6045,53.3053,56.4573,64.045,91.4719,136.997,64.4913,299.599
-7.83029,-12.4391,1.50302e+18,65.4878,67.976,82.1758,81.8689,75.7522,74.6763,71.4532,70.5851,75.246,48.7729,300.015
-8.03347,-12.4106,1.51078e+18,63.2536,64.3506,76.6501,76.8755,72.7525,74.5524,75.7743,79.8041,84.5641,50.7467,301.138
-8.23711,-12.3824,1.52568e+18,65.603,69.1894,83.9941,84.225,78.1517,76.8213,72.5504,70.501,74.8206,48.4802,301.417
-7.65545,-12.8919,1.83488e+18,64.3237,63.9867,76.1494,76.9046,75.0327,81.7269,94.7168,129.442,154.778,61.7939,299.815
-7.8619,-12.8627,1.48678e+18,65.7011,68.6077,83.4052,82.9393,76.1227,73.7543,68.8654,66.7539,71.732,47.7126,300.169
-8.06837,-12.8341,1.57899e+18,64.4192,65.7103,78.6396,79.088,75.3595,78.0511,80.6543,86.7307,91.342,52.0106,299.891
-8.27534,-12.806,1.59636e+18,70.9465,80.567,103.058,102.477,88.9837,78.2264,64.4215,57.2539,63.1031,45.578,301.39
-7.68356,-13.3323,1.73634e+18,63.881,64.4654,77.7856,78.9739,77.0306,82.8567,91.7566,111.543,123.672,58.4235,300.55
-7.89432,-13.3029,1.60283e+18,65.3801,67.9619,83.0617,84.0444,79.9244,81.4775,81.0606,82.6932,85.8585,50.688,300.209
-8.10514,-13.2741,1.59391e+18,64.3978,66.4163,80.4034,81.4022,77.9319,80.3824,81.6329,85.4849,89.154,51.3023,300.778
-8.31648,-13.2459,1.57466e+18,63.7105,65.6257,79.0212,80.0091,76.7182,79.3062,80.7038,84.6429,88.563,51.0926,301.239
-7.71424,-13.7942,1.54265e+18,64.4647,65.0896,78.3679,78.4001,74.3415,76.153,77.4468,82.0275,87.0632,50.9025,300.041
-7.93047,-13.7644,1.52993e+18,61.0348,56.3214,63.9625,62.8678,60.4006,64.7912,74.3775,101.99,130.079,57.6596,299.795
-8.14678,-13.7353,1.5725e+18,64.3488,66.1644,80.0317,80.803,77.2256,79.2363,79.8027,82.9186,86.8724,50.5998,300.443
-8.36366,-13.707,1.53594e+18,65.4792,69.2906,84.8878,85.5576,80.0227,78.4116,73.0815,70.0138,74.1474,47.7059,299.653
-7.74632,-14.2841,1.60251e+18,61.1871,60.0876,71.5592,72.0485,70.1016,74.8987,82.36,101.149,117.083,55.8643,301.409
-7.96933,-14.2538,1.66207e+18,60.4238,56.6324,65.2555,64.9272,63.5075,69.5514,80.9879,116.277,159.47,60.7365,300.249
-8.19245,-14.2244,1.62701e+18,65.6544,69.1551,85.3361,86.9899,83.3567,84.5546,82.4209,81.7442,83.9133,49.5999,301.099
-8.41618,-14.1958,1.70007e+18,62.8309,61.2632,71.3191,71.418,69.8291,75.6588,86.329,115.518,140.796,58.5503,299.387
-7.68927,-14.0437,1.57533e+18,62.1011,61.7769,74.16,74.8137,72.3869,76.3987,81.9683,94.0986,100.828,52.6545,301.518
-7.90872,-14.0137,1.59723e+18,64.3914,66.2171,80.7488,81.7882,78.4502,80.8097,81.7731,85.4534,89.3094,51.1158,301.313
-7.60336,-13.5748,1.50928e+18,61.4931,59.6781,70.1815,69.9239,67.0148,70.5579,76.4226,90.3511,101.5,54.2442,300.776
-8.24386,-13.488,1.49004e+18,68.1313,74.3248,92.3722,91.2292,80.6751,72.8456,61.9057,56.208,62.1452,44.8558,300.984
-7.51885,-13.1313,1.48553e+18,60.7854,55.3778,62.1624,60.5086,57.5896,61.3084,69.4162,95.5244,131.154,61.6438,299.857
-7.72721,-13.1021,1.55884e+18,62.5638,60.0266,69.486,68.8836,66.0852,70.3697,78.7271,99.2409,114.148,56.3504,299.918
-7.93562,-13.0734,1.54802e+18,63.3289,63.7623,75.9796,76.2107,72.6828,75.5024,78.933,86.7072,92.4554,52.2976,300.573
-8.14452,-13.0453,1.55682e+18,61.2235,61.0131,72.135,72.7969,70.3356,74.4742,80.6144,93.8641,102.828,54.5756,301.351
-7.43544,-12.7074,1.62934e+18,64.0388,63.5332,75.4812,75.597,72.7071,77.1205,84.3805,100.52,109.303,55.4583,300.118
-7.84457,-12.6499,1.48786e+18,65.5293,68.0216,82.2732,81.794,75.3572,73.7264,69.8506,68.4382,73.2843,48.1955,299.792
-8.04963,-12.6217,1.4939e+18,56.0059,51.8113,58.2544,58.0407,56.6197,61.6645,71.9104,103.701,140.74,60.5563,300.954
-7.35234,-12.2981,1.5062e+18,57.4673,51.9339,58,56.7288,54.1985,57.7941,66.2135,99.9039,160.106,67.1428,300.369
-7.5541,-12.2692,1.5245e+18,57.2239,53.04,59.9982,59.356,57.1614,61.5757,72.1046,106.352,145.844,61.555,300.814
-7.9581,-12.2125,1.65221e+18,60.9869,60.1844,70.4047,71.1021,69.4053,75.3945,86.0847,111.347,127.824,58.9962,300.986
-7.2695,-11.8988,1.84708e+18,64.6177,64.4778,76.6805,77.1383,75.0078,81.6157,94.7735,130.431,157.215,64.4822,300.064
-7.46941,-11.8698,1.33714e+18,65.8525,68.0766,80.9883,77.5512,67.4722,61.5285,54.4204,52.135,60.2503,45.8873,300.169
-7.66931,-11.8412,1.56474e+18,63.77,65.1326,78,78.4,74.5344,77.0642,79.812,86.205,90.4245,52.3881,301.172
-7.19548,-11.573,1.46829e+18,67.3307,71.2474,87.2243,85.4355,76.0807,70.9064,63.5764,60.5243,66.7547,47.5495,300.381
-7.39453,-11.5439,1.53113e+18,56.5869,49.2844,53.3925,51.4778,48.4355,51.4637,59.0599,98.8363,204.084,72.1458,299.99
-7.59356,-11.5151,1.48598e+18,62.5956,62.9711,74.3834,74.0578,69.8652,71.7918,74.231,80.6897,86.215,51.737,301.176
-7.79302,-11.4866,1.49784e+18,61.3559,58.7779,66.7414,65.799,62.609,66.1357,73.4497,93.4581,112.292,57.9987,300
-7.11077,-11.1808,1.52008e+18,55.8072,52.1049,59.0648,58.7284,57.3401,62.4001,73.0369,107.239,144.85,62.4106,301.446
-7.30958,-11.1514,1.64485e+18,63.3678,63.2935,74.7411,74.8851,72.1221,76.9035,85.3439,104.676,114.267,57.0603,300.628
-7.50837,-11.1224,1.53989e+18,65.4527,68.0342,81.9487,81.635,76.0861,76.2657,75.0669,76.5947,80.8467,50.8912,300.737
-7.70757,-11.0935,1.86597e+18,66.655,71.1148,87.771,90.2955,88.2948,94.7496,102.287,115.146,116.225,57.8817,300.292
-7.22412,-10.7581,1.46283e+18,65.0227,65.7969,77.5699,75.888,70.0134,70.1205,69.9337,73.0037,78.5797,50.7436,300.123
-7.12101,-10.9646,1.51351e+18,64.932,66.6347,80.0161,79.2956,73.7803,74.0855,73.594,76.2142,81.0043,51.2558,301.203
-7.32046,-10.9355,1.47228e+18,65.8685,68.4209,82.1386,80.7096,73.6358,71.6934,68.0052,67.4604,72.7641,49.1636,300.682
-6.75312,-11.4217,1.14869e+18,65.5411,65.3697,74.6933,67.2061,54.1981,45.741,39.6181,39.5364,49.1687,42.2696,300.135
-6.9519,-11.3925,1.51889e+18,61.1191,60.0722,70.8715,70.641,67.3812,70.7837,77.4479,92.514,100.589,55.2674,301.604
-7.15067,-11.3636,1.56735e+18,65.1919,67.1516,81.3006,81.2635,76.3349,77.4989,78.0625,81.8225,85.8746,52.079,301.232
-7.34985,-11.335,1.4793e+18,62.7192,60.958,70.3411,69.1581,65.2455,68.068,73.7324,86.9481,95.8074,54.02,300.137
-6.7822,-11.8207,1.98961e+18,66.9294,69.8599,87.1822,89.5547,87.65,95.2493,108.061,136.263,147.863,64.065,300.703
-6.98155,-11.7917,1.55827e+18,61.777,60.2908,70.7976,70.3314,67.1494,70.7863,77.9887,96.8507,112.855,58.3696,301.064
-7.18089,-11.763,1.5323e+18,64.9027,66.1283,79.4756,79.0478,74.0255,75.0665,75.7124,79.5194,84.3431,51.6571,300.85
-7.38066,-11.7347,1.48949e+18,63.2317,60.6582,69.5238,68.1419,64.2894,67.29,73.6798,89.3175,101.096,55.4594,299.752
-7.01136,-12.195,1.48462e+18,65.0135,65.1397,77.6538,76.4501,71.0489,71.6572,72.1096,75.7178,81.299,50.8518,300.303
-7.21215,-12.1664,1.61942e+18,66.284,68.0272,82.6326,82.8163,78.2296,80.2037,82.074,87.3764,90.9363,52.596,299.622
-7.41338,-12.1382,1.45074e+18,66.127,68.5861,82.8977,81.3864,73.5417,70.2461,65.0278,63.4645,69.6376,47.8829,299.863
-7.04186,-12.606,1.49912e+18,58.3944,54.2574,62.1682,61.164,58.5098,62.4541,71.0832,97.8808,134.187,63.2688,301.027
-7.24499,-12.5775,1.54701e+18,65.6576,67.3665,81.9379,81.8162,76.4813,76.8506,75.9324,77.5068,81.7791,50.5745,300.48
-7.44858,-12.5494,1.48357e+18,60.9628,57.5235,65.8482,64.7375,61.5625,65.2213,73.3534,93.9452,111.184,56.9108,300.241
-6.86692,-13.0579,1.54472e+18,59.7289,56.1659,65.3335,64.527,61.8676,66.0975,74.9874,101.389,131.686,61.7417,301.091
-7.07331,-13.0288,1.5386e+18,63.3312,62.7111,75.0715,74.8193,70.986,73.6345,77.9544,87.9281,94.5355,53.1751,300.967
-7.27973,-13.0002,1.64409e+18,65.3617,67.1829,82.3903,83.3391,79.6333,82.4956,84.9561,90.7445,94.103,52.8841,300.928
-6.89581,-13.4973,1.58325e+18,58.9165,54.7605,63.5528,62.7355,60.3987,64.8359,74.942,108.969,151.025,61.209,301.114
-7.10652,-13.4679,1.55805e+18,64.1081,64.3631,78.0282,78.115,74.1072,76.399,78.9364,85.4951,90.7586,52.136,301.154
-7.31728,-13.4391,1.56291e+18,65.2197,66.5267,81.1048,81.2964,76.7014,77.8732,78.0065,80.9315,85.1378,50.7971,300.527
-7.52856,-13.4109,1.56456e+18,65.895,68.3147,83.8177,84.1603,78.9185,78.9094,76.6474,76.5879,80.5022,49.7558,299.934
-7.14221,-13.9285,1.5923e+18,63.7994,64.2133,78.2989,78.7987,75.3572,78.3139,81.5852,89.7231,96.0195,53.2249,301.624
-7.35845,-13.8994,1.63702e+18,65.3905,67.5296,83.5156,84.731,80.991,83.2194,83.9668,87.3622,90.5649,51.6912,301.601
-7.57527,-13.871,1.67812e+18,63.5913,64.05,77.6745,78.739,76.5292,81.554,88.9152,104.103,110.649,54.9213,301.054
-6.9581,-14.4473,1.56066e+18,61.8343,59.9744,71.5857,71.3347,68.5432,72.5692,79.7925,97.0314,108.661,54.1351,301.433
-7.18104,-14.417,1.59746e+18,64.5092,65.3739,80.1807,80.8135,77.2085,79.657,81.5666,87.3494,92.2447,51.7014,301.529
-7.40409,-14.3875,1.61939e+18,65.5638,67.8,84.0271,85.153,81.1559,82.7013,82.1477,83.8524,86.9286,50.5996,301.512
-7.62776,-14.3589,1.68003e+18,67.2606,71.6199,90.3271,92.4754,88.0197,88.2908,84.4836,81.9714,83.3475,49.701,301.833
-6.90105,-14.2074,1.53352e+18,65.7456,67.2147,82.9429,82.7735,77.1466,76.686,74.2314,74.2002,78.5858,49.233,301.251
-7.12044,-14.1773,1.58645e+18,65.181,66.5767,82.0227,82.5767,78.3036,79.8091,79.943,82.7653,86.7013,50.9108,301.444
