# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
18.3442,37.9591,1.97355e+18,117.882,115.072,105.772,106.498,101.462,98.6008,93.8365,86.1076,78.9947,45.6763,297.037
18.1445,37.9921,2.04849e+18,119.666,113.375,96.5029,88.8146,83.7619,90.2028,107.586,130.499,122.36,52.6286,298.143
17.9448,38.0246,1.93495e+18,116.129,112.784,102.847,102.014,98.0028,99.7292,102.278,99.496,88.9165,48.0479,295.315
17.7447,38.0566,1.93412e+18,115.496,113.366,102.507,100.853,97.7699,102.585,111.612,114.745,100.401,50.1877,293.254
18.3102,37.5309,2.21647e+18,130.679,124.457,95.4047,79.3957,71.4255,75.3694,92.1192,145.534,210.505,69.6357,297.233
18.1083,37.5647,1.97568e+18,117.133,114.743,103.107,100.685,96.2596,98.0122,101.391,99.9179,89.6469,48.3236,295.346
17.9064,37.5979,2.04547e+18,117.585,116.067,105.521,104.302,101.043,104.356,109.693,108.601,95.0626,49.4316,297.006
17.704,37.6306,2.11495e+18,118.427,115.372,100.099,93.6458,89.3515,96.6225,116.918,143.591,134.095,55.9491,299.276
18.2745,37.0905,2.19898e+18,126.494,125.401,105.552,94.508,89.0906,96.7785,119.687,159.055,161.28,59.073,292.609
18.0694,37.1253,2.08921e+18,124.003,122.594,102.491,90.6967,84.8874,92.1035,113.295,147.088,143.847,55.6238,294.96
17.8643,37.1594,1.98709e+18,117.912,116.348,105.178,102.41,99.3011,103.171,109.802,110.534,97.1992,49.8043,295.949
17.6588,37.1928,2.04194e+18,120.458,117.696,98.6731,88.0757,82.035,87.2361,104.711,135.556,141.659,58.265,297.348
18.2364,36.6333,1.98105e+18,116.76,115.834,107.233,107.026,106.739,111.61,116.102,112.07,96.1762,48.8024,295.445
18.0272,36.6693,1.96236e+18,120.724,120.332,111.242,109.47,106.974,109.017,109.936,103.985,90.7295,48.209,298.451
17.8179,36.7044,2.07717e+18,119.389,119.116,110.433,109.148,108.3,113.905,120.776,119.011,101.523,50.2735,298.347
17.6081,36.7388,2.0524e+18,118.228,116.333,102.386,95.4048,91.8182,98.5848,115.393,133.248,120.454,53.3381,297.86
18.1949,36.1539,2.10555e+18,118.465,117.268,105.101,99.1409,97.5992,106.317,123.365,138.107,122.236,52.8841,298.255
17.9804,36.1912,2.12551e+18,114.497,114.742,112.855,114.913,116.199,121.802,124.461,116.313,97.1861,48.9391,297.058
17.7658,36.2277,2.09888e+18,117.644,117.003,107.981,103.754,102.233,109.546,122.15,128.324,109.82,51.0939,299.191
17.5506,36.2632,2.14075e+18,118.267,117.683,108.906,104.93,103.535,111.287,125.103,132.197,112.405,51.7036,300.921
18.1494,35.6458,2.14033e+18,115.577,115.952,111.191,108.273,108.283,115.701,124.539,123.908,104.573,49.6378,298.173
17.9283,35.6848,2.17328e+18,115.047,116.631,115.777,115.273,115.988,121.915,125.185,117.711,98.2985,48.9409,298.681
17.7071,35.7227,2.17708e+18,117.411,119.231,117.143,115.445,114.956,120.149,123.863,117.467,98.4627,49.2313,300.281
17.4852,35.7596,2.22956e+18,117.249,117.174,110.421,106.647,106.489,115.641,130.817,140.512,121.506,53.1027,300.666
18.2134,35.8939,2.13633e+18,118.115,117.308,107.346,102.167,101.27,110.081,125.43,135.54,117.591,51.936,299.043
17.9957,35.932,2.1596e+18,114.585,117.465,125.318,133.85,135.075,129.377,112.723,93.5336,81.1511,46.2998,298.014
17.778,35.9692,2.1336e+18,117.18,116.954,110.042,106.549,105.695,113.095,124.168,127.38,108.034,50.7032,299.102
17.5597,36.0054,2.19922e+18,118.35,120.262,119.583,120.42,120.447,124.328,124.948,114.895,95.6144,48.9353,300.111
18.3119,36.3791,2.05845e+18,117.039,116.356,109.591,109.738,110.287,116.132,121.32,116.883,99.0055,49.0249,296.811
18.1002,36.4157,2.05923e+18,116.314,115.777,109.389,109.388,109.82,115.826,121.256,117.093,99.1495,49.3181,296.59
17.8885,36.4515,2.00099e+18,118.693,118.551,110.652,108.023,105.492,108.569,111.691,107.882,93.6929,48.7009,299.048
17.6762,36.4865,2.1258e+18,118.647,118.209,109.358,106.327,105.096,112.36,124.26,128.404,108.879,51.0843,299.88
18.4064,36.8385,1.92875e+18,117.889,117.408,103.018,96.7216,93.3158,99.494,112.63,123.556,112.043,51.972,293.146
18.1995,36.8739,2.31248e+18,118.677,118.238,103.798,97.5492,95.5851,106.717,135.23,185.438,191.021,62.9188,295.034
17.9925,36.9085,1.9287e+18,117.156,116.356,104.456,100.713,98.0697,103.083,111.616,114.917,101.375,50.3242,295.521
17.7851,36.9425,2.08639e+18,118.352,116.556,100.074,91.004,86.5564,94.1171,115.592,149.354,147.32,57.005,297.287
18.4982,37.2784,2.11092e+18,130.614,126.516,96.8514,79.5351,71.8702,76.785,94.9756,143.331,188.302,63.8166,295.773
18.295,37.3127,2.10625e+18,137.056,133.984,99.6344,79.8584,71.2875,76.0718,94.5075,140.789,173.574,60.0871,295.753
18.0917,37.3464,1.94074e+18,117.294,115.151,103.364,100.464,96.2155,98.1579,101.777,100.561,90.1172,48.3803,294.593
17.888,37.3795,2.01426e+18,119.94,117.442,100.646,92.6156,87.4116,92.9731,107.663,123.38,112.895,52.0101,296.531
18.5879,37.7038,1.91058e+18,118.891,115.016,101.983,98.2176,91.7515,90.2544,89.686,86.3362,80.3083,45.8177,296.389
18.3873,37.7373,2.09035e+18,123.385,118.392,100.798,93.6046,88.5154,93.9309,107.975,122.361,112.406,51.9515,294.982
18.1867,37.7702,2.02296e+18,118.069,114.606,102.345,99.7358,95.8755,99.4418,106.214,107.784,95.5834,49.0253,294.694
17.9857,37.8026,2.0597e+18,118.075,115.444,104.137,102.557,99.5511,104.268,112.15,113.598,98.9462,49.8106,296.707
18.6771,38.1192,2.12095e+18,124.093,118.917,105.597,103.433,98.9674,100.966,104.939,103.325,91.8048,47.5381,300.386
18.4783,38.1519,2.141e+18,117.075,110.333,97.2477,94.1499,91.282,98.2111,113.221,126.955,114.86,51.7866,300.478
18.2794,38.1842,2.10858e+18,120.167,114.979,102.53,100.374,97.0398,102.193,111.862,115.828,101.345,49.485,299.403
18.0802,38.2161,2.14258e+18,119.378,113.687,100.189,96.3945,93.1017,100.852,117.736,134.031,121.368,53.7226,297.773
18.7535,38.4588,2.17446e+18,121.904,114.372,101.424,99.8809,97.2709,103.318,114.532,119.437,103.595,48.9178,301.095
18.5554,38.4911,2.1826e+18,123.407,116.802,104.426,103.411,100.414,105.161,113.181,114.153,98.8249,48.3817,300.972
18.3574,38.523,2.19045e+18,126.014,120.713,108.883,108.583,104.878,107.654,111.357,107.716,93.4562,47.814,300.54
18.1589,38.5545,2.17346e+18,118.808,112.024,100.652,99.3663,96.9141,104.154,117.793,126.565,110.707,50.9896,300.418
18.841,38.8681,2.11143e+18,113.073,101.889,89.5366,87.2853,85.4221,94.0709,113.838,136.743,124.22,50.9366,300.443
18.6431,38.9,2.13015e+18,118.106,108.174,95.9883,94.2525,91.6326,98.5356,112.686,124.141,110.918,50.1889,300.346
18.4452,38.9315,2.18816e+18,126.56,119.152,107.772,108.004,104.319,106.878,110.146,106.222,92.632,47.357,301.135
18.2469,38.9628,2.19229e+18,118.548,109.479,98.4056,97.4318,95.1526,102.943,118.035,129.617,114.611,51.3005,300.524
18.9288,39.2787,2.05096e+18,111.386,97.7653,85.461,82.8122,80.4328,88.4326,107.586,134.101,129.723,51.9298,300.266
18.7302,39.3103,2.08589e+18,117.542,105.551,93.5832,91.9763,89.3668,96.3298,110.435,121.418,107.978,49.0986,300.285
18.5315,39.3416,2.13817e+18,126.439,116.923,105.772,105.914,101.549,103.414,105.92,102.192,90.2409,46.5532,300.208
18.3325,39.3727,2.13965e+18,119.419,108.571,97.9275,97.411,94.666,101.269,113.525,120.681,105.729,49.172,301.028
19.0174,39.6947,2.02272e+18,123.756,110.58,97.7477,96.0099,91.4855,94.2295,99.6758,100.444,90.8749,45.9927,300.178
18.8171,39.7261,2.05662e+18,117.717,103.63,91.7143,90.162,87.3971,94.2342,108.218,119.831,107.73,48.7371,300.137
18.6168,39.7573,2.09814e+18,124.65,112.771,101.832,101.831,97.715,100.631,105.192,103.615,91.7033,46.438,300.104
18.4161,39.7883,2.1087e+18,122.415,110.398,100.236,100.543,97.0995,101.487,108.483,108.972,95.3393,47.031,300.252
19.1074,40.12,1.98265e+18,118.906,103.597,90.8658,88.2049,84.7395,89.9678,101.213,109.719,99.283,46.9778,300.197
18.9046,40.1514,2.03269e+18,116.492,101.049,88.8573,86.2971,83.4026,90.045,104.916,121.917,116.129,50.5341,300.12
18.7017,40.1826,2.01715e+18,123.098,110.514,98.9363,96.867,92.0676,94.327,98.8506,98.5871,89.1216,45.9672,300.032
18.4986,40.2137,2.0602e+18,119.552,106.507,95.4576,93.8383,90.6694,96.1809,106.841,112.978,100.396,47.8904,300.202
19.1995,40.5592,1.99564e+18,111.624,95.2455,82.299,77.1691,74.6153,81.3187,98.9035,130.037,140.626,54.7579,301.723
18.9931,40.5908,2.4611e+18,122.478,106.304,92.2457,87.8551,86.9691,99.0867,132.484,191.005,188.967,57.0271,300.152
18.7868,40.6222,1.94474e+18,122.818,113.241,101.079,95.5841,89.3335,88.8222,89.8685,87.3057,80.8328,44.6797,300.059
18.58,40.6535,2.04257e+18,120.436,109.288,96.978,92.669,89.2573,93.8747,103.691,109.516,98.5134,47.9698,301.599
19.2944,41.0175,2.08117e+18,123.957,116.683,105.684,98.6414,95.0633,98.5017,105.614,106.53,94.5226,46.9163,299.133
18.8724,41.0811,1.99749e+18,121.948,116.335,105.214,98.0872,92.8297,92.8409,94.571,91.8131,83.9935,45.6561,298.33
19.3926,41.5009,1.93813e+18,125.854,117.024,95.8955,81.2186,76.3619,81.4933,99.1892,128.098,131.549,53.0439,296.087
19.1757,41.5332,2.10155e+18,127.301,118.161,96.398,82.5057,78.2846,84.6562,105.866,147.364,164.867,58.6978,296.235
19.4542,41.738,1.94112e+18,127.7,126.967,107.169,88.0689,81.9011,86.7779,104.529,132.339,135.06,52.8395,291.843
19.234,41.7705,1.85382e+18,121.33,120.273,110.716,99.3927,95.4251,97.1366,101.81,100.36,89.9677,46.9462,296.867
19.0133,41.803,1.8197e+18,125.747,123.301,104.374,88.4269,82.4773,84.9099,95.2777,106.094,101.743,49.8983,292.935
19.6298,41.2022,1.92421e+18,122.492,113.986,101.772,91.7876,87.5001,90.8015,99.7225,104.973,96.032,47.1734,297.838
19.416,41.2343,2.07611e+18,123.647,116.342,105.123,96.2875,93.0682,97.7374,107.954,112.884,101.042,48.2589,299.271
19.2021,41.2663,2.12448e+18,123.363,120.859,112.751,105.772,102.483,104.516,107.765,103.358,90.5782,46.5207,298.024
19.5892,40.7261,3.16706e+18,129.357,118.171,105.699,102.028,104.941,126.902,184.406,291.083,286.008,62.763,296.315
19.3805,40.7579,2.04336e+18,124.17,114.019,101.815,95.6056,91.6031,94.8487,101.998,103.866,93.0448,46.2937,301.242
19.1718,40.7895,2.02672e+18,128.074,120.922,108.931,101.922,95.1826,93.6494,93.1972,88.5506,80.9444,44.4055,301.42
18.9628,40.821,1.73848e+18,120.869,111.283,97.7019,87.9518,78.2803,73.5042,70.466,67.6435,67.5063,42.1041,298.415
19.5505,40.2711,1.9278e+18,112.097,93.9978,80.5971,76.6198,74.5608,81.7387,98.955,122.746,121.055,49.596,300.206
19.3458,40.3027,1.98523e+18,115.264,98.6454,85.5051,81.6984,79.3321,86.3959,102.579,121.71,116.674,50.2774,300.123
19.1412,40.3341,2.0537e+18,126.068,114.438,101.998,98.7436,94.0651,96.0834,100.24,99.0642,88.959,45.5285,300.27
18.9362,40.3654,2.03395e+18,112.945,97.3829,85.2378,81.9391,79.9126,87.8596,107.314,132.914,124.674,50.4984,300.35
19.5146,39.8317,1.97886e+18,123.886,108.619,94.1448,91.4993,87.1779,90.3274,97.1666,100.085,91.4325,45.5238,300.005
19.313,39.8633,2.03747e+18,123.221,108.376,94.8966,93.1789,89.7248,94.4666,103.642,108.001,96.2401,46.1549,299.999
19.1114,39.8946,2.06898e+18,127.135,114.055,101.427,100.576,95.9443,97.9117,101.307,99.159,88.8169,45.3245,299.939
18.9095,39.9257,2.12965e+18,129.393,117.514,106.065,106.653,102.004,102.982,103.916,98.6449,87.3917,45.2081,300.218
19.4802,39.4034,2.06116e+18,128.886,117.237,102.724,100.709,95.5584,96.3911,98.5881,95.7842,86.4983,44.7891,299.913
19.2807,39.4351,2.10454e+18,127.343,115.694,102.126,101.026,97.0252,99.7531,104.474,103.267,91.9134,45.9668,299.953
19.0812,39.4665,2.13243e+18,127.831,116.716,103.904,103.469,99.52,102.147,106.293,103.976,91.7935,46.1276,300.153
18.8814,39.4976,2.21803e+18,140.643,134.334,123.157,125.485,115.747,105.679,93.2881,81.4662,75.257,43.3196,300.189
19.4475,38.982,2.10339e+18,121.559,109.631,95.3387,93.2702,90.9073,97.4209,110.503,118.942,104.692,47.8393,300.14
19.2492,39.0139,2.16016e+18,129.69,120.503,106.803,106.136,101.963,103.672,106.382,102.635,90.6295,45.9767,300.181
19.051,39.0455,2.16926e+18,127.874,118.528,105.457,105.099,101.614,104.639,109.247,106.809,93.4304,46.6467,300.155
18.8524,39.0768,2.22359e+18,136.395,130.1,118.085,119.608,112.901,108.131,101.046,90.4488,80.9927,44.6293,300.273
19.4141,38.5642,2.18135e+18,133.248,126.891,112.888,112.543,106.905,104.777,102.04,94.5148,84.5369,44.9471,299.797
19.2162,38.5964,2.24151e+18,133.662,127.796,114.59,115.415,110.765,109.765,107.732,99.3809,87.1598,45.575,299.926
19.0184,38.6283,2.22463e+18,130.82,124.405,111.581,111.88,107.743,108.639,109.54,103.447,90.3385,46.379,300.149
18.8202,38.6599,2.22469e+18,125.123,117.396,104.79,104.456,102.123,107.808,117.117,118.382,101.428,48.3083,300.341
19.3817,38.1456,2.1629e+18,119.584,110.374,95.2738,92.1735,90.0426,97.587,114.112,130.275,120.143,51.4373,300.708
19.1834,38.1783,2.20443e+18,120.15,111.757,97.3211,94.8145,92.939,100.952,117.624,132.774,120.544,51.6785,300.816
18.9851,38.2107,2.28152e+18,129.452,124.872,112.283,113.359,110.766,113.425,116.245,110.352,94.4801,47.3411,300.795
18.7864,38.2426,2.24155e+18,115.403,107.151,94.0238,91.3287,89.666,99.4513,122.504,150.154,137.15,53.837,300.878
19.3481,37.7229,2.12435e+18,119.895,112.79,97.4618,93.9815,91.2673,97.4066,111.093,122.119,109.855,49.9198,300.087
19.1485,37.7564,2.15811e+18,119.598,113.044,98.2796,95.1001,92.665,99.551,114.474,126.971,114.07,50.9239,299.936
18.9488,37.7893,2.21777e+18,128.542,125.534,112.414,112.063,108.264,109.561,111.182,105.352,91.742,47.3273,299.8
18.7487,37.8218,2.22977e+18,129.133,126.869,114.115,114.348,110.618,111.275,111.499,104.61,90.9686,47.3874,299.564
19.3137,37.2922,2.0577e+18,121.202,116.815,103.703,102.024,99.1096,102.159,107.631,106.689,94.22,47.3385,297.133
19.1118,37.3265,2.12222e+18,121.881,118.445,106.162,105.756,103.752,107.775,113.739,111.818,96.8915,48.0164,297.893
18.91,37.3601,2.08015e+18,121.021,117.872,105.35,104.086,101.325,104.716,110.245,108.754,95.2216,48.0801,297.812
18.7077,37.3933,2.10248e+18,121.805,119.83,108.49,108.631,106.078,108.327,110.702,105.828,92.2691,47.872,298.341
19.2774,36.8493,1.94112e+18,121.721,118.162,99.8238,91.4576,87.0085,92.1741,105.79,120.803,114.666,51.4168,295.155
19.0724,36.8845,2.00113e+18,123.801,120.922,99.4264,87.6012,82.1423,88.1548,106.97,138.795,142.039,55.3672,295.347
18.8674,36.9191,1.91615e+18,118.347,115.933,102.207,98.1723,95.3015,100.023,109.073,113.2,100.838,49.075,293.777
18.6619,36.9531,1.92902e+18,123.02,121.063,103.182,93.6197,88.3976,93.6763,107.495,122.009,112.922,51.3978,293.059
19.2385,36.3894,1.9857e+18,120.051,117.749,102.513,96.2029,93.7087,100.796,116.061,128.435,113.662,49.9156,296.005
19.0293,36.4259,2.05514e+18,124.757,122.908,102.788,91.7542,87.4316,94.7234,115.187,145.306,143.067,56.4363,294.614
18.8201,36.4616,1.96902e+18,116.406,114.707,104.607,103.144,102.497,108.242,116.111,116.212,100.696,48.8314,294.337
18.6104,36.4966,2.02826e+18,118.529,116.908,104.034,99.3108,97.7383,105.814,121.406,132.374,114.93,50.9996,294.04
19.1965,35.9072,2.08051e+18,120.157,118.798,106.57,101.616,100.408,108.303,122.806,131.241,113.456,49.8998,299.207
18.982,35.9451,2.11147e+18,119.692,118.902,109.801,107.521,107.591,115.307,126.142,127.376,107.728,49.3881,298.432
18.7675,35.9821,2.10583e+18,118.458,118.569,115.266,117.92,118.961,122.245,121.143,109.881,92.5861,47.2162,297.83
18.5524,36.0183,2.12455e+18,118.107,117.955,112.505,112.486,113.063,119.283,124.985,120.346,101.373,48.9943,298.344
19.1499,35.3961,2.12056e+18,118.481,117.649,107.05,101.462,100.387,108.302,122.512,131.289,114.813,50.338,296.829
18.9288,35.4358,2.16963e+18,121.037,119.354,104.332,96.1879,94.8283,104.467,125.259,147.434,132.733,51.726,298.295
18.7077,35.4744,2.1444e+18,117.936,118.748,113.692,111.037,110.635,116.711,123.374,120.262,101.262,48.4003,299.25
18.486,35.512,2.12641e+18,113.596,118.479,134.212,148.675,144.428,123.536,96.1069,76.5769,69.2849,42.5531,298.042
19.2143,35.6456,2.08121e+18,117.242,117.122,112.312,112.183,111.789,115.618,118.318,111.602,95.0456,47.0677,297.398
18.9967,35.6844,2.12396e+18,118.485,119.633,118.857,122.316,122.373,122.332,116.818,103.546,88.5942,46.2517,298.333
18.7791,35.7222,2.17114e+18,120.134,120.951,116.256,115.423,115.583,121.343,125.999,119.607,100.103,48.3737,299.77
18.5608,35.7591,2.14481e+18,117.713,119.542,121.966,126.952,127.058,125.385,116.34,100.668,86.1057,46.2909,298.812
19.314,36.1334,1.99179e+18,120.391,119.512,112.984,114.468,113.22,113.29,110.213,100.317,87.6772,45.9808,297.312
19.1024,36.1706,2.06338e+18,119.688,118.533,110.727,111.405,112.257,117.776,122.594,117.007,98.7671,47.9552,297.166
18.8907,36.207,2.07354e+18,117.793,116.495,108.285,108.111,109.087,116.617,125.746,124.398,105.17,49.3669,296.21
18.6785,36.2426,1.95842e+18,117.432,116.549,109.916,109.753,108.329,110.146,109.794,102.302,89.2885,46.9483,297.058
19.4091,36.5956,1.95096e+18,122.466,119.208,99.757,90.4623,86.37,92.4815,108.457,125.904,115.802,50.0501,295.81
18.9953,36.6667,1.93735e+18,116.243,113.912,102.777,101.451,100.407,105.606,113.15,113.344,98.8684,48.3735,293.015
18.7879,36.7012,2.03056e+18,123.886,122.368,104.148,94.4745,90.0981,97.1727,115.972,139.288,130.101,53.6759,292.856
19.5013,37.038,2.04854e+18,122.959,117.215,97.6384,89.7456,86.1304,92.9011,110.685,131.525,121.513,50.8534,297.499
19.2981,37.0728,2.03216e+18,120.798,116.565,103.297,101.132,98.9203,103.574,111.774,113.234,99.2617,48.1402,296.058
19.0949,37.107,2.01403e+18,120.681,116.861,103.627,101.28,98.752,103.031,110.67,111.871,98.2652,48.2595,296.454
18.8912,37.1406,2.06248e+18,119.544,114.6,95.8945,86.9847,82.8693,89.9746,110.219,143.727,145.142,55.1958,297.901
19.5915,37.4659,2.09197e+18,118.638,110.955,94.2521,89.6278,86.8361,93.0654,108.267,124.407,116.46,51.066,299.806
19.391,37.4999,2.14872e+18,118.361,110.781,94.3221,89.8388,87.6459,95.6441,114.755,135.259,121.802,50.8661,299.511
19.1904,37.5332,2.17642e+18,126.57,123.099,109.386,108.367,104.707,106.488,109.534,105.539,92.3788,47.2159,299.197
18.9895,37.5661,2.19358e+18,126.472,123.561,110.042,109.074,105.668,108.074,111.983,108.558,94.3885,47.7906,299.171
19.6812,37.8837,2.11626e+18,119.324,110.392,94.5622,91.1477,88.8218,95.4444,110.607,124.761,113.861,50.0592,299.99
19.4824,37.9169,2.19007e+18,122.584,115.113,100.137,97.8257,95.6998,102.348,115.942,124.556,109.439,49.3765,300.445
19.2836,37.9496,2.22505e+18,128.381,123.528,110.079,109.888,106.699,108.972,112.272,107.866,93.5922,47.0086,300.422
19.0844,37.982,2.24358e+18,124.055,118.211,104.504,103.408,101.52,108.087,119.814,124.049,106.707,49.3616,300.507
19.758,38.2254,2.14199e+18,125.696,117.073,101.788,99.726,96.7326,100.976,109.363,111.333,97.743,46.8195,300.143
19.5599,38.2581,2.19171e+18,129.582,123.228,109.333,109.01,105.127,106.151,107.823,102.766,90.4745,45.9855,299.962
19.3619,38.2904,2.25653e+18,129.622,124.143,111.267,112.139,109.368,111.584,113.987,108.173,93.3752,46.6817,300.677
19.1635,38.3223,2.31754e+18,134.102,130.313,118.329,121.395,118.062,116.772,112.869,101.937,88.1184,45.9414,300.958
19.8458,38.6371,2.12249e+18,129.276,119.914,104.46,102.546,98.3633,100.138,103.916,101.736,90.7779,45.5334,299.801
19.6479,38.6694,2.18359e+18,134.377,127.752,113.476,113.188,107.337,104.717,101.354,93.3967,83.8131,44.5033,299.695
19.45,38.7013,2.18928e+18,131.155,123.37,109.217,108.776,104.626,105.677,107.224,102.111,89.8879,45.7639,299.817
19.2518,38.7329,2.23844e+18,135.415,129.335,115.876,116.556,111.266,109.195,105.609,96.3893,85.0654,45.0709,300.219
19.9339,39.0503,2.0057e+18,116.157,100.357,84.5465,80.8678,78.6191,85.4478,101.966,124.351,123.83,51.2736,299.83
19.7352,39.0823,2.09834e+18,126.372,114.528,99.4032,97.3959,94.0777,98.1418,105.925,107.943,95.9906,46.3448,299.762
19.5366,39.1139,2.13176e+18,127.825,116.943,102.478,101.127,97.6381,101.079,107.169,106.792,94.2225,46.1844,300.002
19.3376,39.1453,2.15815e+18,123.497,111.851,98.1569,96.9313,94.6998,101.361,113.982,121.091,106.031,48.1276,300.286
20.0237,39.4686,1.94682e+18,123.134,106.635,89.7563,85.8265,82.1262,86.3581,96.4697,104.09,95.2693,45.5204,299.622
19.8234,39.5004,2.02854e+18,127.2,113.521,97.9875,95.3066,90.9352,93.4481,98.9434,99.6735,90.3864,45.1143,299.727
19.6231,39.5319,2.10202e+18,130.52,118.586,103.974,102.5,97.829,99.2257,101.884,98.7059,88.2206,44.8505,299.95
19.4225,39.5632,2.14913e+18,130.045,118.505,104.883,104.477,100.626,103.047,106.669,103.663,91.4166,45.5907,299.975
20.1131,39.8967,1.91727e+18,117.807,96.8532,79.8281,75.9176,73.6131,80.2996,96.8299,119.518,119.085,49.9771,299.484
19.9103,39.9284,1.99257e+18,130.186,116.581,101.112,98.2585,92.1365,91.4931,91.9042,88.4201,81.3575,43.1357,298.874
19.7075,39.96,2.03125e+18,127.848,112.956,98.1138,95.9403,91.5048,94.068,99.2407,99.4529,89.8966,44.8932,299.765
19.5043,39.9913,2.08634e+18,133.556,121.368,107.531,106.42,99.976,98.2092,96.1174,89.7274,81.3102,43.4422,300.052
19.999,40.3705,1.80019e+18,127.279,115.942,101.103,93.0932,83.4836,78.2573,74.4535,70.6304,69.5462,41.2767,297.212
19.7926,40.4022,1.96505e+18,127.244,114.781,100.861,95.1776,89.4631,90.0077,92.8905,91.6742,84.2927,44.1641,299.873
19.5859,40.4337,1.98227e+18,125.043,112.307,98.8575,93.6235,88.7378,90.7199,95.8509,96.6072,88.0802,45.0215,300.12
20.0892,40.832,1.9278e+18,126.98,116.81,100.789,91.4355,87.1636,91.5148,102.793,111.387,102.283,47.5614,293.727
19.8783,40.8639,1.85404e+18,124.157,114.009,101.533,92.6287,86.9424,87.6603,91.6753,91.8916,85.037,44.6926,294.088
20.3985,41.2865,1.53948e+18,112.476,nan,105.694,95.7592,89.9222,87.6846,86.6315,82.1174,76.3519,42.8698,288.92
20.1816,41.3189,1.8192e+18,125.479,nan,110.078,88.6192,79.6291,82.3573,97.146,123.901,134.621,54.3642,288.647
19.7476,41.3836,1.81229e+18,120.099,116.378,106.124,94.7785,89.7707,91.3477,96.9131,97.8386,89.2725,46.0337,297.459
20.4629,41.5386,1.78383e+18,117.669,nan,109.363,92.1373,85.664,90.0076,105.724,127.534,128.245,52.7094,292.327
20.2426,41.5713,1.71414e+18,116.801,nan,107.684,91.0523,84.9269,88.7129,101.823,114.378,106.464,48.3884,293.143
20.0224,41.6039,1.59678e+18,112.098,nan,105.987,95.2644,90.3285,89.2365,89.5553,85.6668,79.5424,44.3189,290.352
20.4179,41.0329,1.88828e+18,127.257,nan,108.688,89.4387,81.6258,85.9955,104.043,134.26,138.858,53.8044,288.799
19.9903,41.0973,1.79634e+18,122.683,117.88,106.709,96.5379,90.8599,91.1906,94.3379,92.9454,85.1262,44.8203,298.089
19.7761,41.1294,1.93813e+18,122.114,114.02,101.234,91.3701,87.6748,92.6329,104.911,114.43,105.135,48.6817,296.298
19.7507,40.6499,2.00583e+18,119.791,104.728,91.5447,85.6491,83.1536,89.7581,104.798,119.438,111.06,48.854,300.414
20.3388,40.097,1.77573e+18,131.617,118.487,100.493,93.6779,83.8243,77.7113,73.0638,69.2752,68.7777,40.8331,292.898
20.1342,40.1288,1.94226e+18,140.975,135.17,118.47,110.212,94.5769,81.8073,71.1828,64.8075,65.6717,40.4586,298.213
19.9296,40.1604,2.01041e+18,130.945,117.78,102.538,98.5047,92.6211,92.6653,94.2464,91.4018,83.4899,43.6301,299.835
19.7246,40.1919,2.02312e+18,129.417,116.62,102.394,98.7393,93.189,93.7617,95.9594,93.4298,84.9425,44.1098,299.9
20.3032,39.6552,2.08319e+18,123.447,102.426,83.5696,79.5198,77.6145,85.6878,107.089,140.29,138.651,51.5588,298.674
20.1016,39.6871,1.96395e+18,124.393,106.407,88.8937,85.0223,81.721,86.7414,98.6073,108.745,99.4168,46.1047,299.317
19.9,39.7186,2.0301e+18,129.524,115.667,99.9653,97.3091,92.3386,93.7366,97.1809,95.7912,86.9519,44.2692,299.68
19.6981,39.75,2.07367e+18,126.17,111.644,96.9536,95.1533,91.9163,96.586,105.398,108.62,96.218,45.7941,300.097
20.2681,39.2249,1.98295e+18,127.892,112.6,94.0726,89.6473,85.3792,88.2155,95.6605,100.076,92.4703,45.4286,299.498
20.0686,39.2569,2.04733e+18,127.976,114.159,97.1927,93.9887,90.1508,93.5489,100.982,103.891,94.0268,45.7304,299.648
19.8692,39.2885,2.10403e+18,131.362,120.199,104.811,103.045,98.2423,99.0633,101.021,97.3614,87.2459,44.5126,299.736
19.6694,39.32,2.19009e+18,138.245,130.52,116.412,116.482,109.345,104.507,98.0385,88.3898,80.1773,43.463,299.891
20.2346,38.8016,2.02114e+18,127.244,113.882,95.9879,91.9319,87.9661,91.056,98.7488,102.831,94.0854,45.8554,299.444
20.0364,38.8338,2.10138e+18,127.105,115.129,98.7345,96.1238,93.0327,97.4459,106.384,109.822,97.4773,46.2841,299.695
19.8382,38.8657,2.14422e+18,130.864,121.415,106.239,104.872,100.567,101.904,104.587,100.998,89.7204,45.197,299.736
19.6396,38.8973,2.18003e+18,129.878,120.37,105.793,105.031,101.713,104.637,109.386,107.03,93.907,46.159,299.93
20.2017,38.3815,2.09414e+18,125.376,113.579,96.4665,93.0946,90.378,95.6937,107.352,114.534,101.524,46.812,299.963
20.0038,38.4141,2.20623e+18,134.027,127.004,112.247,111.848,107.103,106.361,105.584,98.6795,87.294,44.7863,300.137
19.806,38.4463,2.23157e+18,130.983,123.837,109.753,109.863,106.721,108.854,111.9,107.085,93.0266,45.9611,300.139
