# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
50.7413,55.1204,1.9327e+18,234.662,149.831,94.6012,70.1037,62.8212,64.0866,73.1945,81.8066,56.3572,24.5068,293.862
50.5437,55.1869,1.75607e+18,160.301,130.579,101.888,80.5696,72.0031,69.4802,70.11,69.6276,51.2484,24.1872,292.303
50.3458,55.2527,1.82083e+18,180.845,141.233,103.572,79.2764,70.1174,68.2271,70.4839,71.2183,52.1133,24.4945,291.932
50.8789,54.4257,1.81258e+18,204.055,140.961,96.1684,72.1825,63.7431,62.5706,65.5868,67.6293,50.6626,23.9811,292.734
50.6828,54.4951,1.79861e+18,199.419,140.034,96.1733,72.2552,63.9843,62.9309,66.1477,68.3118,51.1336,24.2052,292.902
50.4868,54.5636,1.76335e+18,178.345,137.419,101.093,77.2003,67.7973,65.0323,65.415,65.2147,49.1418,23.9328,292.797
50.2903,54.6313,1.74782e+18,170.021,131.762,98.9122,76.5943,67.9516,66.0525,67.9214,68.6799,51.1774,24.4257,293.853
50.8172,53.8045,1.83742e+18,186.052,128.22,91.1541,71.0466,64.9843,67.1299,77.9991,88.5722,59.9916,24.9962,295.125
50.6218,53.8763,1.70772e+18,156.42,123.675,97.0077,77.1148,69.0282,66.9876,68.2001,68.2246,50.6344,24.1047,294.65
50.4264,53.9469,1.70115e+18,150.447,123.021,99.0349,79.3739,71.0469,68.0749,67.6628,66.4148,49.6383,24.0512,294.961
50.2306,54.0167,1.6976e+18,142.718,124.159,105.3,85.6287,75.2147,68.5085,63.5326,60.1951,46.4923,23.6273,294.695
50.7531,53.1839,1.9406e+18,197.48,141.156,101.623,78.4847,70.8838,71.4466,78.6045,83.2398,56.6624,24.6335,292.69
50.5576,53.2582,1.89533e+18,197.701,131.301,92.2087,71.2784,65.067,67.3242,79.1864,92.1339,62.2184,25.4845,294.92
50.362,53.3314,1.76228e+18,151.278,124.178,101.412,82.0828,74.0119,71.3601,71.4946,70.1453,51.4479,24.3917,295.871
50.166,53.4035,1.79192e+18,157.356,121.593,96.0856,77.2258,70.6926,71.2496,77.5098,80.6564,55.8999,24.9522,296.675
50.6865,52.5582,1.78843e+18,177.339,121.283,89.1827,70.2209,64.4209,66.126,75.1947,82.8222,57.0186,24.7404,295.95
50.49,52.6355,1.81621e+18,165.003,127.333,100.186,79.9751,72.2895,70.993,73.7189,74.0505,52.9253,24.465,295.958
50.2935,52.7114,1.78678e+18,151.876,125.183,103.587,84.1597,75.6566,72.0542,70.8838,68.6516,50.6074,24.302,295.471
50.0964,52.7862,1.83106e+18,170.52,126.754,98.2112,77.7693,70.6394,70.2699,74.655,76.3442,54.1654,24.8357,296.244
50.6142,51.9229,1.89751e+18,192.696,129.95,94.4021,74.1165,67.9387,69.2612,77.7895,85.2554,58.6433,25.0891,296.081
50.4159,52.0034,1.98091e+18,194.163,129.504,94.6646,74.8018,69.4932,72.3898,85.4286,99.986,66.3546,26.1923,296.202
50.2175,52.0825,1.80008e+18,151.201,124.894,104.189,85.0255,76.6069,72.8846,71.4596,69.0267,50.8623,24.4043,294.973
50.0186,52.1604,1.92094e+18,172.701,126.109,98.0941,78.8759,73.1102,74.5784,83.4446,90.229,61.0603,25.8703,296.006
50.5373,51.2708,1.74234e+18,150.053,118.113,95.7421,78.3463,71.662,70.1862,72.0024,71.9773,52.1396,24.3615,297.555
50.3362,51.3552,1.79399e+18,158.25,118.827,94.3469,76.8561,70.9618,71.2925,76.8098,79.6369,55.5061,24.8733,297.431
50.1351,51.4379,1.77553e+18,145.819,121.671,102.728,84.6495,76.6284,72.8055,71.0668,68.5362,50.7817,24.4888,296.86
49.9334,51.5193,1.80875e+18,139.738,124.741,110.179,92.4216,82.8955,75.8741,70.1271,65.3411,49.0738,24.3215,296.824
50.4536,50.5957,1.75505e+18,140.9,124.177,107.466,89.0943,79.0453,71.8045,66.0638,61.8581,47.183,23.7046,294.763
50.2489,50.6845,1.76642e+18,137.114,125.156,111.614,93.3949,82.2074,72.9159,65.1599,59.8416,45.6035,23.4443,295.871
50.044,50.7715,1.78754e+18,144.167,122.788,104.783,86.8545,78.5563,74.0025,71.3065,68.1398,50.5957,24.5703,296.695
49.8386,50.8569,1.76151e+18,132.686,129.786,120.485,100.08,83.9532,69.3889,58.2213,53.0315,42.7309,23.2501,296.883
50.3621,49.8898,1.81678e+18,149.409,124.901,104.16,86.1142,78.3661,75.1391,74.4562,72.2085,52.1334,24.5214,297.01
50.1527,49.9836,1.87607e+18,154.824,125.911,104.156,86.4036,79.5696,77.896,79.7444,78.9871,55.4304,25.1118,297.03
49.9431,50.0754,1.86163e+18,144.788,124.108,106.532,89.6336,82.6152,79.7383,79.1753,76.1061,53.9294,25.0679,297.677
49.7328,50.1654,1.81313e+18,125.886,125.911,121.048,105.366,91.99,77.5992,64.9527,57.7751,45.5774,24.0867,296.939
50.2595,49.1446,1.75948e+18,129.317,124.805,115.162,97.9182,85.4135,73.687,63.6143,58.1235,46.1947,23.9264,296.504
50.0442,49.2443,1.79961e+18,132.964,125.413,113.98,97.0705,86.2721,76.704,68.3691,62.6538,47.9986,24.2703,297.274
49.8286,49.3418,1.84778e+18,139.074,124.757,109.535,92.8879,85.0184,80.2252,76.9001,72.1264,52.023,24.9046,297.078
49.6122,49.4371,1.7936e+18,123.601,125.902,122.414,106.776,91.8665,75.6899,62.0219,55.2891,45.0101,24.0646,296.854
50.3506,49.5023,1.88131e+18,159.626,125.861,101.201,83.5336,77.3921,77.0946,81.67,83.4976,57.4393,25.2151,297.651
50.1384,49.5992,1.86657e+18,155.388,124.919,102.021,84.2333,77.7878,76.9752,80.5135,81.2072,56.4663,25.2877,297.667
49.926,49.6939,1.85425e+18,143.748,124.852,107.51,90.4266,82.9705,79.3869,77.8764,74.3182,53.1132,24.9802,296.963
49.7128,49.7866,1.85024e+18,141.315,124.309,108.019,91.1124,83.6001,79.6865,77.5941,73.5959,52.8719,25.1183,297.086
50.5019,50.2077,1.75314e+18,146.247,124.204,104.272,85.5712,76.3275,70.7159,66.9569,63.9952,48.7356,24.0449,295.112
50.2951,50.2992,1.75623e+18,129.504,125.081,116.411,98.9884,85.6466,72.7892,62.0003,56.0028,43.5654,23.0442,296.956
50.088,50.3888,1.83766e+18,141.198,124.405,108.898,91.9776,83.7853,78.7133,75.043,70.4497,51.3342,24.6249,297.628
49.8804,50.4768,1.81803e+18,130.368,128.991,122.292,104.867,90.4382,75.8067,63.6853,56.975,44.403,23.4513,298.26
50.6438,50.8786,1.80109e+18,161.054,121.427,95.2359,77.3591,71.1401,71.1645,76.3459,79.1245,55.197,24.6427,296.843
50.4411,50.9656,1.77267e+18,142.959,123.485,105.845,87.8042,78.725,72.9485,68.8435,65.3647,49.1803,24.0823,296.476
50.2384,51.0508,1.80707e+18,145.711,123.209,104.857,87.1135,79.1792,75.2415,73.2987,70.247,51.3755,24.5057,296.566
50.0351,51.1346,1.80715e+18,137.176,126.208,113.682,95.9267,85.0004,75.7323,67.8915,62.2302,47.0252,23.8442,296.194
50.778,51.5238,1.89907e+18,195.688,128.363,91.5558,71.9004,66.256,68.2396,78.8115,89.614,60.8819,25.333,296.818
50.5786,51.6068,1.78606e+18,142.296,124.447,107.484,89.5677,80.3794,74.4117,69.9314,65.6658,48.5701,23.7379,296.923
50.3791,51.6883,1.7898e+18,147.717,122.711,102.832,84.6799,76.8556,73.5435,72.5166,70.2311,51.3483,24.3705,296.621
50.179,51.7684,1.87038e+18,165.609,122.912,96.8992,78.5414,72.609,73.6363,81.1465,86.2061,58.9385,25.4374,296.754
50.9064,52.1503,1.72714e+18,152.944,121.887,97.7084,78.8417,70.9863,68.4223,68.807,68.2257,50.4738,23.9273,296.338
50.7092,52.2299,1.84973e+18,180.76,126.338,93.5123,73.7409,67.575,68.9971,77.7545,84.6987,57.6802,24.7962,296.592
50.512,52.3081,1.77181e+18,149.024,124.385,103.76,84.743,76.0317,71.7885,69.6153,66.8955,49.6024,23.978,295.339
50.3143,52.3851,1.81394e+18,152.556,125.709,104.557,85.4772,77.2712,73.8057,72.7005,70.2592,51.3294,24.4002,294.659
51.03,52.7648,1.93746e+18,209.96,140.515,97.3908,74.8905,67.8073,68.8512,76.951,83.1184,56.6173,24.4579,293.534
50.8343,52.8413,1.78362e+18,157.958,127.536,102.161,82.1895,73.8749,71.0414,71.0042,69.7604,51.1001,24.0263,293.349
50.6384,52.9167,1.75457e+18,151.585,125.472,102.875,83.235,74.442,70.4954,68.7908,66.5143,49.3838,23.8683,293.627
50.4421,52.991,1.79422e+18,160.379,125.702,99.2472,79.2888,71.8671,70.9131,74.0212,74.7038,53.5326,24.6728,295.723
51.1344,53.268,1.75374e+18,156.56,127.864,102.713,82.5872,73.5251,69.4095,67.5436,65.5341,48.7585,23.4266,292.433
50.9391,53.3424,2.01939e+18,162.371,131.53,106.266,88.3625,83.3459,85.9779,96.3797,101.496,63.7202,25.2778,292.71
50.7438,53.4157,1.71144e+18,150.334,123.75,100.667,81.1283,72.2609,68.2601,66.5745,64.7371,48.5845,23.6689,293.974
50.548,53.4879,1.72677e+18,150.459,121.745,98.0892,79.155,71.5713,69.7354,71.0658,70.6876,51.7455,24.3199,294.587
51.2527,53.8777,1.86498e+18,218.161,134.69,89.1824,68.1582,61.663,63.0544,71.9868,80.4034,56.2936,24.3887,294.78
51.0572,53.9497,1.86317e+18,208.174,135.872,92.4337,70.693,63.9352,65.0928,73.0528,79.4623,55.7001,24.4279,294.342
50.8617,54.0207,1.69288e+18,158.908,125.963,98.1885,77.4798,68.4361,64.8504,63.9357,63.0309,47.8626,23.4862,293.728
50.6658,54.0908,1.71109e+18,152.471,124.635,100.153,80.373,71.6556,68.1191,67.1216,65.6781,49.1054,23.7908,293.941
51.3689,54.4917,2.45097e+18,376.358,177.498,97.5281,72.8793,66.5763,69.2351,83.272,102.072,67.8042,25.6212,293.283
51.1723,54.5617,2.0493e+18,216.34,148.427,100.966,77.734,71.4518,73.7964,85.5247,96.5183,62.8045,25.0616,292.74
50.9758,54.6306,1.69154e+18,166.658,127.696,95.9977,74.8494,66.2049,63.2773,63.274,63.2082,48.0586,23.4469,293.616
50.7789,54.6988,1.69459e+18,159.54,129.368,101.198,79.4401,69.5275,64.7002,62.1314,60.4995,46.6345,23.3192,292.225
51.4839,55.1161,1.99591e+18,256.169,154.867,95.2626,71.0132,63.8867,64.748,72.2447,78.5194,54.8043,23.8733,292.652
51.2854,55.1842,1.86952e+18,211.791,142.85,94.9694,72.0383,64.9046,65.3359,71.8799,77.1731,54.1363,23.8542,292.903
51.087,55.2514,1.75983e+18,165.735,132.975,102.315,80.7377,71.8082,68.4766,67.7927,66.6463,49.3888,23.5134,291.509
50.8882,55.3178,1.60166e+18,137.662,123.814,107.369,86.6777,72.7038,61.574,53.2963,49.8914,40.3162,21.9215,290.985
51.5983,55.7571,1.81176e+18,170.485,136.89,104.462,82.78,73.854,70.6414,70.3086,69.3693,50.4537,23.3038,289.538
51.3971,55.8235,1.91383e+18,186.78,143.253,103.786,81.1524,73.5105,73.3,78.7525,81.7057,55.3942,23.9185,291.404
51.1959,55.8891,1.79749e+18,157.188,132.977,106.576,85.9753,76.9619,73.2252,71.9676,69.9489,50.7177,23.5777,290.947
50.9942,55.954,1.80275e+18,155.686,130.405,103.666,83.8109,76.1258,74.5216,76.5482,76.2473,53.4914,24.0208,292.617
51.713,56.4217,1.88908e+18,183.093,139.447,98.8296,77.7442,71.2457,72.2624,80.9901,89.4328,59.789,24.2758,290.704
51.5079,56.4866,1.85566e+18,167.528,135.738,103.085,82.5922,75.1669,74.5587,78.9798,80.9615,55.1788,23.7943,290.154
51.3029,56.5507,1.7614e+18,148.756,130.467,107.573,87.8892,78.2988,73.2104,70.0762,67.1106,49.2229,23.2409,289.958
51.0974,56.6142,1.80595e+18,147.219,129.752,107.844,89.2144,80.9364,77.6484,76.9001,74.3435,52.4497,23.807,290.792
52.0175,58.2386,2.05359e+18,213.403,180.02,114.683,84.3498,75.0036,75.3653,84.6471,96.9091,65.3997,24.8323,285.91
51.7978,58.2999,1.96046e+18,155.151,139.898,113.417,93.8708,86.6739,87.149,93.9223,96.8782,61.657,24.288,286.368
51.8947,56.7419,1.95688e+18,174.528,145.331,107.295,85.3876,78.5461,79.8182,88.9771,96.2924,61.8894,24.2822,288.669
51.6872,56.8063,1.76832e+18,143.576,129.466,110.571,92.3414,82.5394,76.3597,71.575,67.4575,49.0463,22.9302,289.472
51.4797,56.87,1.79673e+18,143.229,129.764,111.428,93.4714,83.9542,78.0713,73.5709,69.2667,50.0847,23.2506,289.525
51.2718,56.9331,1.764e+18,130.076,125.418,119.634,105.113,91.9246,78.0434,65.5414,58.6249,44.4392,22.3832,288.668
51.8336,56.049,1.85406e+18,181.371,141.963,103.997,81.639,73.2302,71.2434,73.1643,73.7815,52.0884,23.2436,289.656
51.6305,56.115,1.82314e+18,169.229,136.519,103.963,82.7146,74.283,71.8784,72.8222,72.4964,51.5945,23.3443,289.957
51.4273,56.1802,1.82321e+18,155.615,133.867,109.026,88.8471,79.4938,75.0067,72.7024,69.9291,50.4792,23.3528,289.864
51.2238,56.2448,1.7563e+18,129.653,123.985,117.404,102.757,89.8136,76.3633,64.4478,58.008,44.4551,22.4874,289.806
51.7735,55.3811,1.87103e+18,190.812,141.585,101.166,78.8985,71.2092,70.2818,73.8114,75.6894,53.1763,23.5184,291.048
51.5736,55.4488,1.93605e+18,215.335,150.323,100.758,76.6,68.7878,68.5197,73.8728,77.8801,54.1444,23.6541,291.212
51.3738,55.5157,1.7507e+18,165.227,133.506,102.885,81.2124,71.8362,67.7363,66.0192,64.5117,48.1091,23.0917,291.532
51.1736,55.5819,1.74536e+18,150.019,128.602,105.989,86.2547,76.6495,71.4366,68.0936,65.0487,48.1383,23.1804,292.216
51.713,54.7314,2.27327e+18,328.241,163.539,90.897,68.2103,62.7503,66.1736,82.4204,108.052,72.838,25.9976,293.971
51.5155,54.8011,2.07666e+18,261.393,159.828,99.5313,74.9094,67.6073,68.3942,76.179,82.6396,56.2142,23.9522,291.942
51.3181,54.8698,1.74466e+18,168.437,130.813,99.2928,78.2042,69.5831,66.6877,66.6602,66.1818,49.1931,23.3608,292.596
51.1202,54.9378,1.72172e+18,157.876,128.633,101.91,81.3267,72.0118,67.5904,65.3828,63.5535,47.8233,23.248,292.277
51.6516,54.0937,2.004e+18,225.696,147.461,97.8466,75.4356,68.8239,70.4749,80.3386,89.1949,59.302,24.2586,291.699
51.4557,54.1655,1.87908e+18,219.232,139.198,92.4462,70.6208,63.8265,64.4043,70.6628,75.651,54.0977,24.1577,293.719
51.2598,54.2363,1.69421e+18,168.441,127.871,95.8363,74.6247,65.9482,62.8054,62.262,61.9427,47.3118,23.1503,293.233
51.0634,54.3062,1.79404e+18,184.385,130.803,93.674,72.8322,65.7658,65.837,71.1896,75.0522,53.7083,24.2445,293.818
51.5885,53.4623,1.96356e+18,202.31,133.848,93.1699,73.1312,67.8607,71.0666,84.7998,99.7642,64.9768,25.0377,294.548
51.3933,53.5365,1.68549e+18,154.21,126.28,101.229,80.6187,70.3159,64.374,60.5218,58.7442,45.7525,22.726,292.94
51.198,53.6096,1.78946e+18,159.433,129.277,103.258,83.3434,74.7225,71.3594,70.6425,69.0123,50.4418,23.6465,292.862
51.0024,53.6817,1.63876e+18,133.166,124.148,111.707,91.7616,76.2576,63.2364,53.7807,49.7017,39.9703,21.6176,292.29
51.5228,52.8316,1.73908e+18,149.084,124.121,101.988,83.3503,74.6318,70.3595,68.0159,65.6368,48.6037,23.1409,294.841
51.3275,52.9085,1.87575e+18,170.072,125.259,95.3417,77.1946,71.7527,73.7389,83.4971,91.2692,60.4467,24.6923,294.758
51.1321,52.9841,1.76588e+18,147.906,125.976,105.352,86.5618,77.4625,72.4969,69.3409,66.1424,48.819,23.4199,293.461
50.9363,53.0587,1.75432e+18,153.245,123.607,99.4092,80.5703,72.9639,70.7913,71.5692,70.8819,51.6748,24.0615,294.367
51.4543,52.1959,1.81116e+18,153.109,126.148,102.765,84.3938,76.7681,74.3341,74.6693,73.2803,52.4108,23.8167,295.203
51.2579,52.2758,1.83859e+18,172.447,127.595,96.6367,77.1591,70.4999,71.0007,77.3081,81.3178,55.7181,24.2089,295.745
51.0616,52.3544,1.77202e+18,151.978,125.411,102.388,83.4118,75.1319,71.7994,71.0167,69.2318,50.6501,23.8154,294.959
50.8647,52.4318,1.82154e+18,152.701,125.714,103.177,84.663,77.2517,75.1878,76.2175,74.9116,53.2295,24.3097,295.251
51.3804,51.5502,1.8952e+18,156.093,120.995,95.7957,79.9127,75.5244,78.2291,89.759,98.7734,63.0555,24.9792,297.435
51.1823,51.6336,1.77676e+18,145.459,123.124,102.701,85.1392,77.409,74.0915,72.9369,70.5356,51.0607,23.7979,296.936
50.9841,51.7155,1.78961e+18,145.225,124.244,104.759,87.0066,78.8449,74.7928,72.6546,69.632,50.6645,23.8536,296.406
50.7854,51.796,1.80587e+18,149.864,124.176,102.682,84.5176,77.0547,74.6055,74.8786,73.1424,52.3731,24.2222,296.069
51.3018,50.8877,1.68485e+18,137.106,125.249,108.411,89.0875,76.9454,67.27,59.5968,55.8596,44.0148,22.6173,295.896
51.101,50.975,1.75766e+18,141.531,123.058,104.234,86.77,78.2934,73.4418,70.3836,67.2519,49.5364,23.6206,297.012
50.9001,51.0607,1.78846e+18,142.761,122.491,103.741,86.7253,79.0839,75.4268,73.7401,70.9328,51.4227,24.065,297.242
50.6986,51.1449,1.80269e+18,139.875,125.729,110.351,92.832,83.1527,76.0277,70.1217,65.1296,48.2545,23.5911,296.123
51.2156,50.2022,1.7296e+18,150.54,121.262,96.1713,78.7839,71.9899,70.2864,72.0333,72.2314,51.9368,23.9058,296.84
51.0112,50.2941,1.67701e+18,132.273,124.46,110.67,91.5414,78.2871,67.0374,58.1423,54.0163,43.0567,22.6281,294.908
50.8066,50.3841,1.76613e+18,147.898,124.154,102.334,84.0276,75.8826,72.1913,70.8576,68.7947,50.589,24.0389,295.66
50.6014,50.4725,1.79345e+18,131.776,127.712,118.389,101.119,87.9562,74.9967,64.0259,57.9302,44.6111,23.0501,295.955
51.121,49.4858,1.86261e+18,161.517,125.945,97.3433,80.3106,74.8735,75.7686,83.3773,89.2515,60.0926,25.0313,298.052
50.9119,49.5829,1.7768e+18,142.339,124.949,105.545,87.9729,79.5983,74.9362,72.1541,68.8946,50.4671,23.9735,295.758
50.7026,49.678,1.79682e+18,142.336,124.882,106.484,89.1154,80.7801,76.0145,73.0144,69.3667,50.7051,24.1317,295.893
50.4926,49.7711,1.76124e+18,113.56,123.659,129.396,116.405,95.5204,72.0108,55.5679,49.2841,40.6262,22.4219,295.027
51.0154,48.7294,1.7942e+18,141.375,124.179,104.719,88.2175,80.9794,77.4938,76.1827,73.3,52.2625,24.1253,298.939
50.8004,48.8327,1.80515e+18,134.929,126.327,112.474,95.843,86.2544,78.4938,71.7814,66.1154,49.0052,23.8542,297.076
50.5851,48.9336,1.8421e+18,142.444,126.301,108.356,91.3914,83.6467,79.4995,77.2905,73.4581,52.3686,24.4091,296.952
50.3691,49.0323,1.85437e+18,142.922,125.97,108.383,91.463,83.9083,80.044,78.2154,74.4675,52.9005,24.6174,296.627
51.1089,49.0917,1.79198e+18,150.159,125.101,100.669,83.3518,76.6022,74.7654,76.4389,76.1873,53.8105,24.2612,298.067
50.897,49.192,1.81836e+18,147.763,126.585,104.725,87.2511,79.8521,76.8776,76.6079,74.5071,52.9201,24.2769,296.728
50.6849,49.29,1.82358e+18,138.156,125.777,110.268,93.639,85.0609,79.1559,74.4833,69.4979,50.6815,24.1393,296.766
50.472,49.386,1.8704e+18,126.339,129.311,125.872,111.079,97.3674,81.8611,67.8458,60.0796,47.0001,23.9432,296.887
51.2635,49.8071,1.71619e+18,146.714,120.434,96.3177,79.2378,72.4632,70.6089,71.8191,71.4659,51.5833,23.8507,297.097
51.0569,49.9018,1.75295e+18,144.091,124.405,103.335,85.3732,77.0365,72.7937,70.6539,68.1715,50.2718,23.8689,295.925
50.8502,49.9946,1.78952e+18,144.064,125.3,105.697,87.9719,79.5992,75.0992,72.519,69.2823,50.6502,24.0328,294.923
50.6428,50.0856,1.92471e+18,163.762,129.923,103.763,85.4322,79.157,78.9899,83.7437,85.3447,58.008,25.1131,294.632
51.4066,50.4886,1.80265e+18,165.579,125.156,93.9366,76.1249,70.4149,71.0591,77.7885,83.0012,57.1208,24.4084,296.219
51.2043,50.5786,1.73738e+18,133.48,128.425,116.242,97.324,83.1663,70.5628,60.4545,55.509,43.6549,22.5887,295.949
51.0018,50.6668,1.77285e+18,140.97,123.732,105.512,88.1639,79.6684,74.6539,71.2551,67.8381,50.0901,23.8396,296.81
50.7987,50.7536,1.76439e+18,136.22,129.478,116.749,97.2596,83.3531,71.1457,61.3921,56.3254,44.0503,22.8761,297.174
51.5429,51.1436,1.77158e+18,151.112,128.208,104.473,85.442,76.5877,72.1529,69.8681,67.3699,49.4872,23.3314,293.544
51.3437,51.2295,1.96854e+18,151.621,125.921,103.627,87.6322,82.9909,85.3374,94.9352,99.1802,62.6587,24.9736,295.84
51.1444,51.3138,1.78143e+18,144.028,123.012,103.234,85.939,78.2351,74.7415,73.3312,70.7919,51.2357,23.8555,296.614
50.9446,51.3968,1.76496e+18,141.803,124.493,106.673,88.6502,79.2795,73.1902,68.7129,64.7505,47.9916,23.4253,296.257
51.4762,51.8621,1.77693e+18,140.464,126.903,110.553,92.6469,81.9837,73.8249,67.1881,62.7193,46.914,22.8993,295.846
51.2792,51.9431,1.79824e+18,146.765,124.549,104.147,86.5411,78.6829,75.2206,73.8975,71.2896,51.3494,23.7594,296.19
51.0816,52.0228,1.7812e+18,147.269,122.908,101.883,84.1729,76.7052,74.0413,73.8284,71.9669,51.861,23.9826,296.651
51.7985,52.4039,1.93702e+18,181.124,133.157,98.5038,79.1316,73.3586,75.3362,85.8216,94.7091,61.9312,24.59,293.09
51.6029,52.4832,1.822e+18,154.703,123.05,98.5244,81.1442,74.8774,74.8952,80.0707,82.2227,55.7435,23.9681,294.878
51.4073,52.5611,1.78419e+18,147.362,126.157,106.049,87.7659,78.8001,73.7563,70.4232,66.9377,49.0027,23.2696,293.998
51.2111,52.638,1.65071e+18,135.028,126.92,113.358,92.0929,75.8476,62.2989,52.506,48.5898,39.442,21.4341,293.273
51.9043,52.9151,1.95921e+18,216.664,141.259,95.249,74.2723,68.0819,70.156,80.7193,90.2868,59.7531,24.1981,293.735
51.7092,52.9921,1.73483e+18,148.185,125.833,104.41,85.5509,75.9724,70.3766,66.6157,63.8193,47.6755,22.8179,293.867
51.514,53.0679,1.78166e+18,153.95,126.034,102.37,83.6426,75.4129,72.2028,71.548,69.8927,50.7609,23.4984,294.062
51.3184,53.1427,1.74446e+18,147.018,126.132,105.923,86.9541,77.029,70.741,66.0749,62.6904,47.1696,23.003,293.018
52.0241,53.5345,1.77454e+18,185.788,131.208,92.7951,72.6962,65.8438,65.9893,71.7436,76.2857,53.9557,23.66,293.036
51.8288,53.6091,1.86096e+18,213.141,138.044,91.9795,70.514,63.9303,65.1754,73.2213,79.9189,55.694,24.0001,293.244
51.6334,53.6825,1.75882e+18,170.814,131.294,99.555,78.5221,69.8613,66.8751,66.7027,66.2101,49.1739,23.2107,291.848
51.4377,53.755,1.66794e+18,144.41,125.45,105.614,85.4352,73.4444,64.7121,57.8853,54.6352,43.2583,22.1635,292.007
52.1417,54.1587,2.25366e+18,320.57,178.227,98.403,73.4338,66.7959,69.0703,82.4599,98.673,64.5202,24.5514,291.818
51.9453,54.231,1.91633e+18,226.151,152.754,98.7057,74.3413,66.547,66.4642,72.0005,76.3483,54.0095,23.705,291.321
51.7489,54.3023,1.73825e+18,179.599,134.938,98.3371,76.2217,67.291,64.1329,63.7997,63.6046,47.9188,22.9287,291.014
51.5522,54.3728,1.84793e+18,209.62,139.879,94.4912,71.986,64.5275,64.1883,68.8081,72.5281,53.0064,23.9,291.999
52.2583,54.7933,1.80529e+18,198.853,145.952,100.501,76.7991,67.966,65.2734,65.5758,65.836,48.7722,22.7058,290.355
52.06,54.8637,1.68804e+18,166.788,132.35,100.976,79.299,69.1753,63.5998,60.0172,58.6094,45.4096,22.2547,290.795
51.8617,54.9331,1.69547e+18,155.639,126.577,100.766,81.178,72.0231,67.1717,64.1246,62.0831,46.7657,22.5797,292.584
51.663,55.0018,1.81841e+18,160.339,130.132,103.771,84.7958,77.0501,74.5452,74.8545,73.6863,52.358,23.554,292.075
52.3741,55.445,1.76673e+18,160.685,134.171,106.738,86.6011,76.8442,71.338,67.5803,64.7056,47.5271,22.3501,289.045
52.173,55.5136,1.78522e+18,161.308,133.816,106.59,86.4324,77.0169,72.0714,68.9628,66.1941,48.2664,22.5521,289.122
51.9719,55.5814,1.78268e+18,164.444,133.82,104.889,84.3031,75.0188,70.525,68.1623,65.9835,48.3564,22.6973,289.69
51.7703,55.6484,1.8726e+18,174.872,137.023,103.304,82.4361,74.9138,73.997,77.5497,79.0896,54.3647,23.5674,290.762
52.4903,56.1208,2.07091e+18,221.112,168.769,108.492,82.4567,75.2833,76.9044,86.9176,96.2077,62.0583,23.9908,288.189
52.2853,56.1877,2.03396e+18,205.193,161.974,110.989,85.4641,77.4118,77.6676,84.7525,90.1657,59.2647,23.8015,287.876
52.0804,56.254,1.7975e+18,151.405,132.205,109.507,90.5043,81.1949,76.0958,72.6697,69.2615,49.7191,22.7699,288.674
51.875,56.3196,1.82642e+18,152.251,131.819,108.538,89.9192,81.4847,77.7923,76.2944,73.5078,51.7106,23.1872,289.481
52.3967,56.8945,1.8344e+18,160.441,143.963,112.532,90.7606,81.8878,79.1557,79.7537,78.4254,53.4479,23.0256,286.291
52.1868,56.9593,1.7525e+18,149.493,133.843,109.334,89.6357,80.4128,76.1029,73.9544,71.2386,50.5693,22.8177,288.326
51.9766,57.0235,1.798e+18,148.987,133.019,109.263,90.2766,81.9884,79.0857,78.9652,76.9743,53.0213,23.2208,288.79
52.6715,56.4464,1.84119e+18,177.757,148.02,104.124,80.9204,73.3547,73.2418,79.1427,83.9625,56.4467,23.2489,288.515
52.4641,56.5129,1.87105e+18,170.043,143.806,105.504,83.5652,76.3983,76.9528,84.3125,89.8553,58.9068,23.6602,289.099
52.2567,56.5786,1.77877e+18,149.276,132.085,108.949,90.3204,81.5709,77.4018,75.2242,72.2444,50.9784,22.8531,289.076
52.0489,56.6438,1.85756e+18,156.964,135.158,106.84,87.3291,80.057,79.3462,83.544,85.1918,56.7417,23.6016,289.434
52.61,55.7411,1.84686e+18,189.673,144.776,100.782,78.5378,70.8991,70.3858,74.9489,78.3587,53.7854,22.9841,289.554
52.4069,55.8093,1.79574e+18,160.579,135.371,107.304,87.3208,78.2522,74.0024,71.8267,69.4419,49.7974,22.6528,289.08
52.2038,55.8767,1.80168e+18,154.771,132.656,108.587,89.4562,80.2924,75.4712,72.4208,69.2547,49.6479,22.7164,289.221
52.0004,55.9435,1.71146e+18,125.018,122.626,122.03,108.473,90.3289,71.0222,56.2868,50.3776,39.9458,21.1109,288.606
52.5485,55.0616,1.94939e+18,229.163,158.072,100.635,76.3211,68.8566,68.6986,74.0723,78.3393,54.2487,23.2221,289.683
52.3488,55.1317,1.8046e+18,174.198,138.928,105.037,83.6277,74.601,70.8432,69.495,68.0004,49.3695,22.6694,289.717
52.149,55.2009,1.75413e+18,170.208,134.923,102.751,81.4801,72.1488,67.7566,65.6102,64.0785,47.6058,22.517,290.47
