# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
24.9501,74.1028,2.39188e+18,211.201,187.185,129.174,99.0602,96.947,104.254,120.962,132.989,102.892,44.3288,283.919
24.7523,74.1378,2.23513e+18,184.855,163.529,126.096,100.368,99.0864,104.35,112.421,113.409,91.158,43.2541,283.343
24.5541,74.1724,2.15401e+18,167.132,148.309,125.871,103.35,102.921,106.31,107.674,101.578,83.0408,42.0286,283.547
25.238,74.4952,2.60693e+18,242.91,212.548,134.518,99.295,96.6276,105.104,127.189,148.412,114.413,45.9072,284.238
25.0403,74.53,2.42721e+18,221.256,193.573,131.724,98.4968,95.5199,101.876,117.263,128.951,100.979,44.0453,283.647
24.8426,74.5644,2.31787e+18,185.366,165.744,132.417,104.349,103.31,109.022,116.741,115.948,91.5612,43.2101,283.878
24.6446,74.5985,2.34363e+18,192.04,170.137,133.412,102.843,101.216,107.439,117.145,118.682,94.0714,43.7958,282.9
25.3283,74.9245,2.68949e+18,256.474,220.896,135.736,97.8486,94.5989,102.734,125.92,153.209,121.626,47.0078,283.717
25.1298,74.9588,2.68199e+18,247.464,213.055,135.568,97.5306,94.2838,103.023,128.195,159.246,128.33,48.379,285.284
24.9314,74.9928,2.38238e+18,184.518,166.052,135.638,106.466,106.363,113.641,122.636,121.337,94.2014,43.4993,283.413
24.7326,75.0266,2.44951e+18,205.639,182.377,139.077,103.806,101.508,108.995,122.728,127.74,98.2228,43.8696,284.928
25.4192,75.3595,2.39806e+18,190.06,173.168,133.273,105.159,103.826,109.14,117.088,117.308,91.936,42.8292,284.195
25.219,75.3935,2.41624e+18,203.992,182.428,135.502,103.206,100.185,105.128,114.655,118.194,94.1462,43.4353,285.472
25.0189,75.4272,2.38852e+18,192.638,173.522,137.652,106.347,104.107,109.278,116.571,115.523,91.0943,43.0164,284.341
24.8185,75.4607,2.34107e+18,203.197,182.501,142.858,106.604,101.183,102.616,105.104,101.895,83.6813,42.0757,287.069
25.5111,75.8045,2.54746e+18,211.321,188.629,133.812,102.758,100.445,107.653,123.123,132.475,100.783,43.637,283.46
25.3084,75.8384,2.64312e+18,206.366,184.826,136.508,105.348,104.434,114.977,136.233,149.544,111.192,45.4416,282.59
25.1057,75.8719,2.40215e+18,188.647,171.634,137.692,107.59,105.23,109.806,115.524,113.034,89.3686,42.7341,283.62
24.9027,75.9053,2.58274e+18,218.481,191.73,141.338,104.533,101.098,109.275,126.217,135.872,104.144,44.7105,284.478
25.6046,76.2644,2.72381e+18,223.124,197.232,135.642,103.711,101.407,110.662,132.789,153.047,117.793,46.452,281.681
25.3984,76.2981,2.61219e+18,201.606,182.718,136.261,106.189,104.886,114.1,131.455,140.241,105.775,44.62,282.072
25.1921,76.3317,2.43487e+18,181.411,166.585,135.81,108.511,107.48,113.435,120.214,117.544,91.5748,42.978,281.352
24.9855,76.3651,2.62843e+18,220.052,192.754,141.736,105.168,101.498,109.896,127.391,138.271,106.914,45.333,281.831
25.7006,76.7444,2.71931e+18,253.484,214.646,136.685,101.288,96.6437,103.48,122.828,144.492,116.28,46.5812,283.659
25.4896,76.7782,2.63126e+18,236.847,205.895,137.255,101.968,97.4865,104.303,121.63,137.419,108.92,45.35,283.465
25.2788,76.8119,2.35415e+18,201.805,181.226,137.756,105.34,99.8551,101.505,104.852,103.203,84.5121,41.9417,283.819
25.0675,76.8454,2.64807e+18,255.883,216.352,143.482,101.766,95.3198,101.54,117.97,132.917,107.474,45.6912,284.291
25.7997,77.251,2.85112e+18,272.177,227.267,140.6,103.382,98.5664,107.103,131.999,160.361,123.38,46.3618,282.072
25.5829,77.285,2.68452e+18,240.091,210.88,139.384,103.909,99.4135,107.26,127.728,147.729,114.44,45.3847,281.771
25.3661,77.3189,2.37882e+18,203.805,181.185,136.983,106.104,101.559,105.008,111.098,111.063,88.574,42.359,282.492
25.149,77.3527,2.50087e+18,240.676,206.679,142.201,102.328,95.256,99.7555,111.662,120.487,97.8509,44.186,283.448
25.8641,77.5136,2.72433e+18,277.921,226.315,137.757,100.563,94.5461,100.437,118.828,140.366,112.463,45.0582,282.795
25.6439,77.5478,2.63108e+18,252.874,216.155,137.958,101.405,95.8044,102.109,119.876,137.28,107.324,44.3452,282.893
25.4237,77.5818,2.40937e+18,209.463,184.271,136.251,105.261,100.726,105.045,113.325,115.885,92.3357,42.9406,281.513
25.2031,77.6159,2.30382e+18,196.794,172.41,137.092,107.38,102.398,104.344,106.507,102.504,83.2943,41.7061,281.559
25.8187,76.987,2.50479e+18,220.437,190.746,133.532,103.503,99.5934,104.567,115.901,122.585,95.9041,43.0074,283.026
25.6049,77.0209,2.3544e+18,188.454,171.836,132.922,107.172,104.533,107.563,111.168,108.002,85.8769,41.7286,282.641
25.3911,77.0547,2.36617e+18,195.314,176.073,136.202,107.109,103.316,106.379,110.655,108.23,86.3947,41.9528,282.553
25.177,77.0884,2.28841e+18,188.649,169.908,138.838,109.241,104.325,104.653,103.425,96.7786,79.6119,41.0926,282.879
25.7777,76.4887,3.06908e+18,307.452,245.501,140.191,100.854,96.1265,104.856,133.717,178.095,146.812,50.059,282.904
25.569,76.5225,2.58249e+18,198.976,181.111,134.186,106.096,105.097,114.027,130.581,138.798,104.811,44.3895,281.991
25.3605,76.5561,2.434e+18,192.185,175.056,135.553,106.596,104.061,109.077,116.669,116.606,91.2642,42.6302,282.097
25.1515,76.5896,2.56197e+18,217.817,191.573,139.828,104.734,100.81,107.844,122.234,129.953,100.754,44.2232,281.868
25.7372,76.0128,2.47273e+18,198.695,179.048,131.842,104.48,102.678,108.335,118.534,122.289,95.2868,43.2245,282.934
25.5326,76.0466,2.90909e+18,249.675,213.93,137.821,102.56,100.184,111.399,141.691,176.469,135.175,47.8984,283.234
25.3282,76.0802,2.44824e+18,177.19,164.651,134.398,108.972,109.255,116.15,123.672,120.645,92.6935,42.9934,282.256
25.1233,76.1137,2.49924e+18,186.655,170.072,137.008,108.278,107.83,116.207,127.625,127.05,95.7083,43.2522,282.102
25.6994,75.5532,2.67788e+18,237.76,206.044,134.114,100.865,98.3328,106.728,128.068,148.074,112.895,45.3901,282.988
25.4979,75.5872,2.67534e+18,226.113,198.414,134.529,101.543,99.349,108.543,131.221,152.26,116.276,46.0126,284.325
25.2965,75.6209,2.42419e+18,196.921,177.313,134.3,104.145,101.934,107.368,116.637,118.958,93.9665,43.3287,283.415
25.0947,75.6545,2.62701e+18,239.221,204.994,137.089,99.4874,95.7843,103.964,124.544,143.646,112.6,46.0663,286.164
25.6631,75.1053,2.22593e+18,176.141,161.054,127.441,103.41,101.82,103.495,104.769,101.05,82.2405,41.1529,282.477
25.4638,75.1396,2.51672e+18,213.765,189.396,132.383,100.912,99.1269,106.952,124.406,136.478,103.297,43.9453,284.311
25.2645,75.1736,2.32215e+18,181.677,166.622,135.259,107.681,106.345,109.697,112.327,107.179,85.2495,41.837,284.346
25.0649,75.2073,2.78609e+18,253.014,217.573,139.137,99.4689,96.3388,106.436,135.275,171.532,133.832,47.9648,284.496
25.6275,74.6649,2.65352e+18,257.576,222.932,133.223,98.0492,95.1764,103.059,124.991,148.344,114.658,45.625,282.875
25.4294,74.6996,2.65365e+18,254.586,220.354,133.957,97.7772,94.8001,102.889,125.69,150.952,117.219,46.0937,283.294
25.2314,74.734,2.27032e+18,185.718,165.745,128.467,101.791,100.429,104.823,111.358,111.383,89.2147,42.5816,282.475
25.033,74.768,2.73683e+18,258.016,221.101,135.66,96.8286,93.7854,103.324,131.768,169.153,132.683,47.4562,285.255
25.5921,74.2279,2.9071e+18,305.857,261.377,135.794,96.902,93.6355,102.585,132.044,175.5,138.601,47.9926,284.904
25.3944,74.2632,2.58031e+18,236.175,208.337,131.797,99.243,97.0326,105.634,127.945,149.482,114.515,45.7176,283.594
25.1968,74.298,2.18798e+18,169.797,151.292,122.99,102.427,103.058,107.851,112.038,108.187,86.2018,42.0331,283.164
24.9988,74.3325,2.36198e+18,211.001,185.859,129.894,98.8675,96.079,101.721,114.699,123.574,98.217,44.1078,283.985
25.5564,73.7905,2.51653e+18,244.666,204.025,118.952,90.8552,88.5196,95.7207,118.474,149.879,120.355,46.5745,288.288
25.3583,73.8265,2.05084e+18,176.666,157.31,119.524,98.6884,95.5237,94.8215,94.0189,90.5099,76.9531,40.5311,285.737
25.1603,73.862,2.1546e+18,171.49,153.376,121.109,101.889,102.076,106.354,110.521,107.262,85.9352,42.0056,284.318
24.9618,73.8971,2.31943e+18,199.015,177.328,125.822,99.1713,97.9085,105.355,120.771,130.008,100.27,43.9087,284.319
25.5197,73.3488,2.57363e+18,244.439,197.946,120.943,95.6574,93.7805,100.925,120.299,140.675,110.481,45.1157,286.572
25.3203,73.3857,2.46214e+18,236.028,194.183,119.07,93.1647,90.7881,97.212,115.778,136.001,107.938,44.7934,286.303
25.121,73.422,2.2732e+18,181.929,161.688,121.316,101.946,102.106,107.88,116.289,117.245,92.6382,43.1249,286.772
24.9212,73.4579,2.27016e+18,177.253,158.862,121.627,102.357,103.203,110.205,119.781,120.957,95.2225,43.6972,285.361
25.4814,72.8987,2.08509e+18,172.378,149,111.133,96.0307,93.2476,91.7607,90.2893,87.0288,74.9382,40.0974,284.731
25.2799,72.9367,2.65539e+18,238.673,188.316,116.494,94.6186,93.736,102.595,128.014,161.065,128.113,48.1016,286.412
25.0783,72.9741,2.38471e+18,197.155,165.547,116.312,97.8787,98.0469,105.638,121.006,130.976,101.072,43.9376,287.154
24.8764,73.0109,2.2561e+18,176.643,154.277,120.33,104.433,105.11,109.279,112.552,108.027,86.7199,42.3658,286.866
25.4414,72.4359,2.82587e+18,242.224,180.426,112.076,94.7077,94.9347,104.918,133.953,181.663,155.877,51.6375,287.639
25.2368,72.4752,2.6002e+18,222.469,175.05,113.301,96.0313,95.9647,104.441,125.942,150.495,120.973,47.3387,286.382
25.0322,72.5137,2.23643e+18,182.201,154.025,111.509,97.4284,96.9309,100.207,105.641,106.261,87.1677,42.4312,286.333
24.827,72.5516,2.29043e+18,170.479,150.47,117.152,105.252,107.109,111.574,114.091,108.046,86.257,42.2702,287.121
25.3974,71.9557,2.49687e+18,215.255,167.109,110.462,95.0104,94.5328,101.093,116.818,131.076,104.174,44.4746,285.516
25.1887,71.9966,2.47996e+18,196.525,159.854,110.823,96.9677,97.7904,105.567,121.706,134.449,105.915,44.9403,285.683
24.9799,72.0365,2.33019e+18,164.744,145.338,111.233,101.225,103.919,110.441,117.9,116.831,91.5248,42.8252,286.121
24.7706,72.0757,2.28581e+18,155.017,142.195,114.148,105.577,108.915,113.57,114.541,106.525,84.8742,42.0543,286.805
25.3494,71.4523,2.29617e+18,180.403,149.855,107.458,95.7951,95.797,100.271,109.171,113.946,91.4878,42.5952,286.168
25.1354,71.495,2.23627e+18,164.103,142.402,107.242,97.4412,98.2675,102.056,107.287,106.932,86.6376,42.0338,286.022
24.9214,71.5367,2.18944e+18,155.956,139.168,107.679,98.5286,99.2655,101.666,103.512,99.8694,82.4627,41.6875,285.468
24.7068,71.5774,2.32691e+18,159.995,142.304,110.09,101.197,104.03,110.402,117.095,114.854,90.7663,42.9674,286.05
25.2966,70.9189,2.49743e+18,212.785,161.688,107.662,94.2248,93.5945,100.196,118.132,137.946,110.763,45.0933,286.501
25.0762,70.9637,2.4513e+18,196.113,154.067,107.239,95.321,95.5892,102.65,119.121,133.897,106.08,44.55,286.767
24.8556,71.0074,2.25474e+18,155.777,137.383,106.894,99.5118,101.747,106.614,111.618,109.261,87.8487,42.4846,286.557
24.6344,71.05,2.67854e+18,213.703,158.083,107.832,95.1123,95.9487,105.786,130.055,160.362,135.119,49.9385,288.179
25.3643,71.1788,2.48609e+18,214.71,164.173,108.649,94.4263,93.504,99.6144,116.171,134.058,108.23,45.1665,286.413
25.1473,71.2225,2.30624e+18,170.182,144.573,107.166,97.3519,98.5661,104.053,113.082,116.553,93.1607,43.0457,286.474
24.9301,71.2652,2.23942e+18,152.641,137.127,107.456,100.01,102.384,106.799,110.454,106.81,86.053,42.1206,286.087
24.7124,71.3068,2.30072e+18,160.209,140.509,107.955,99.3511,101.639,107.426,114.204,113.064,90.2753,42.9146,286.399
25.4693,71.6876,2.58844e+18,238.657,174.407,109.741,93.3875,92.1961,98.5139,116.821,139.499,114.632,46.573,285.896
25.2582,71.7294,2.53043e+18,216.57,166.417,110.07,94.8958,94.3392,100.87,117.507,135.888,111.402,45.9393,286.004
25.047,71.7702,2.27172e+18,163.874,143.852,109.041,98.9697,100.381,104.919,110.443,109.285,87.6701,42.2349,285.726
24.8353,71.8102,2.40305e+18,175.883,150.26,110.505,98.8509,100.638,108.18,120.38,125.289,98.4195,44.0297,286.286
25.5697,72.1697,2.65889e+18,237.478,178.766,112.702,95.5001,94.9296,102.612,123.665,149.665,121.311,47.1684,285.819
25.3633,72.2098,2.58623e+18,207.789,166.198,112.096,97.1557,97.9692,106.919,127.919,149.883,118.882,46.9113,285.587
25.1568,72.2491,2.24815e+18,173.242,148.894,110.135,97.9486,98.2136,101.859,107.166,107.255,87.3039,42.3344,285.941
24.9499,72.2877,2.4638e+18,195.056,160.88,111.933,97.3351,98.4706,107.039,124.014,136.435,106.961,45.2212,288.391
25.6666,72.6314,2.46e+18,213.342,169.764,112.588,95.9755,95.5334,101.832,116.796,129.191,99.9688,43.2969,286.502
25.4638,72.6702,2.69445e+18,257.614,192.246,114.767,93.8482,92.3881,99.6898,121.419,151.17,125.063,47.8091,285.151
25.2609,72.7082,2.26232e+18,181.928,154.868,112.962,98.3293,98.1555,101.92,107.937,108.893,88.2841,42.4106,285.954
25.0576,72.7456,2.29352e+18,182.393,156.041,115.086,100.004,100.421,105.521,113.058,114.186,91.5346,43.05,286.951
25.7608,73.0783,2.58702e+18,241.94,189.343,117.867,96.052,94.6095,101.522,119.875,138.326,106.999,44.1559,286.125
25.5606,73.1159,2.51307e+18,220.234,179.255,117.408,96.8442,96.0716,103.247,120.772,135.989,104.136,43.9298,286.291
25.3604,73.1528,2.25768e+18,189.307,160.803,115.559,97.4783,96.3695,99.8819,106.571,108.97,88.6923,42.4294,285.246
25.1597,73.1892,2.22335e+18,185.614,158.602,117.19,99.1387,98.2971,101.773,107.196,107.309,87.2815,42.3086,285.836
25.8532,73.515,2.40474e+18,228.101,186.297,118.327,94.723,91.9694,95.8803,107.616,119.772,98.0001,43.7438,285.804
25.6546,73.5516,2.40054e+18,215.625,180.831,119.587,96.6853,95.116,100.851,114.913,126.393,98.4347,43.0917,285.275
25.4561,73.5876,2.41767e+18,197.627,171.283,120.584,99.3969,99.7425,108.363,126.171,138.052,103.664,43.8686,287.187
25.2572,73.6233,2.0152e+18,171.697,153.974,120.521,100.986,97.0118,93.89,89.3279,83.6649,72.9634,39.9666,287.006
25.9339,73.8717,2.00227e+18,184.906,159.182,115.219,93.9523,88.2581,84.5033,81.4404,78.7871,69.9812,38.9999,285.392
25.7361,73.9076,2.68316e+18,225.769,191.335,122.078,96.6572,96.3353,107.534,139.477,180.572,135.646,47.0366,287.764
25.5383,73.9431,2.24101e+18,179.193,159.496,120.935,101.214,101.353,106.251,113.164,113.591,90.064,42.4482,284.53
25.3402,73.9781,2.33272e+18,200.994,177.959,124.23,98.779,97.4135,103.794,117.486,126.165,97.8678,43.3045,284.205
26.0241,74.3023,2.53709e+18,241.743,207.071,126.533,97.1046,94.5955,101.503,120.921,140.843,107.449,43.9773,285.41
25.8264,74.3376,2.48773e+18,226.451,198.167,127.699,98.8438,96.7766,103.805,121.878,137.836,104.775,43.8211,283.345
25.6288,74.3725,2.18824e+18,178.567,159.317,121.863,100.458,99.711,103.258,108.12,107.12,85.8815,41.7178,283.24
25.4307,74.407,2.32602e+18,202.185,178.988,126.474,99.2297,97.4167,102.913,114.26,120.699,95.7226,43.4594,283.491
26.1146,74.7345,2.59014e+18,252.016,216.722,130.709,98.352,95.2395,101.752,120.42,138.754,105.173,43.6242,282.739
25.9162,74.7692,2.86491e+18,280.651,239.611,135.553,98.8328,95.8202,104.837,133.055,172.368,134.713,48.4624,282.701
25.7178,74.8037,2.20242e+18,177.95,160.04,124.168,101.205,99.8669,102.312,105.408,103.485,83.8328,41.3711,281.843
25.519,74.8378,2.55492e+18,243.751,211.782,132.877,97.8677,94.6996,101.62,119.951,135.806,103.924,43.9085,282.746
26.2059,75.1723,2.8952e+18,290.766,244.677,136.299,99.3662,95.9212,104.184,130.528,167.027,131.489,47.8748,281.981
26.0058,75.2067,2.80235e+18,249.098,214.022,133.04,100.165,98.1769,108.111,136.482,172.03,132.196,47.9967,283.083
25.8057,75.2408,2.32826e+18,184.183,168.067,129.49,104.739,103.554,107.27,112.155,110.555,87.5477,41.8747,283.649
25.6053,75.2747,2.81124e+18,261.777,222.851,135.017,98.7323,95.9034,105.224,132.835,167.666,129.338,46.9894,284.285
26.2986,75.6202,2.57332e+18,233.617,198.565,130.161,101.298,98.9049,105.79,122.224,134.266,100.429,42.7851,281.697
26.0959,75.6544,2.5756e+18,211.775,185.137,130.22,103.636,102.886,111.501,129.452,140.787,104.092,43.4948,281.765
25.8933,75.6883,2.41526e+18,179.172,163.93,128.989,106.781,107.46,113.947,122.172,121.494,93.3673,42.6731,281.953
25.6903,75.7221,2.59633e+18,214.194,189.893,132.875,102.992,101.469,109.918,128.084,140.652,106.483,44.4068,282.453
26.1857,76.1174,2.67812e+18,231.764,195.603,131.879,103.482,101.597,110.106,130.498,147.921,111.118,44.7411,281.573
25.9794,76.1512,2.40027e+18,179.783,162.818,128.488,107.392,107.74,113.089,118.952,116.365,89.9936,42.1075,281.094
25.7728,76.185,2.79663e+18,235.886,203.207,135.613,103.708,101.637,111.873,138.147,163.823,120.507,45.2748,282.88
26.488,76.5666,2.59734e+18,235.33,190.535,129.54,103.658,101.364,107.916,122.881,133.575,101.521,43.1951,281.611
26.277,76.6007,2.52941e+18,214.715,181.186,130.146,105.39,103.653,109.84,121.991,127.414,96.3445,42.5214,283.126
26.0662,76.6347,2.46417e+18,200.98,175.943,131.525,107.159,105.489,110.225,117.672,117.921,90.7009,41.9166,283.564
25.8549,76.6685,2.43173e+18,187.174,169.058,131.281,107.835,107.104,112.442,119.348,117.727,90.1809,42.0239,282.271
26.5874,77.0766,2.60687e+18,258.92,197.421,128.73,101.397,97.4036,102.108,114.91,125.958,98.8095,42.9284,283.356
26.3706,77.1109,2.66311e+18,257.633,201.112,130.91,101.795,97.7968,103.538,119.338,135.309,107.12,44.4382,284.59
26.1538,77.145,2.43704e+18,203.132,174.553,131.963,108.465,106.229,109.556,114.009,111.608,86.9702,41.3825,283.562
25.9367,77.1792,2.43434e+18,199.226,175.981,134.633,109.947,107.615,110.834,114.488,110.819,86.6197,41.5211,284.173
26.6517,77.3411,2.81061e+18,278.895,205.53,131.352,103.486,100.08,107.249,127.08,147.91,112.705,44.2066,281.997
26.4314,77.3755,3.15252e+18,339.379,238.109,134.917,100.885,96.6231,105.966,137.531,185.922,144.659,47.7227,284.247
26.2112,77.4098,2.54364e+18,212.469,178.005,131.953,108.374,106.92,113.074,123.306,125.741,96.0096,42.7594,282.795
25.9906,77.4441,2.62169e+18,231.852,193.847,134.279,105.049,101.773,108.798,124.987,137.544,106.604,44.9113,282.619
26.6064,76.8108,2.33769e+18,216.398,174.524,125.607,102.962,99.0364,99.5014,101.346,99.996,81.2629,40.364,282.139
26.3926,76.845,2.11435e+18,180.549,156.799,126.497,106.818,100.905,93.9619,84.0928,75.8363,66.6965,38.0835,282.986
26.1789,76.8791,2.4239e+18,209.336,179.295,131.834,106.586,103.244,105.67,109.932,108.617,85.9418,41.3343,284.587
25.9647,76.913,2.30316e+18,186.744,166.602,130.531,107.595,104.629,104.952,103.856,97.8843,79.5024,40.4593,282.939
26.5641,76.3093,2.52353e+18,236.529,191.631,128.129,101.934,98.9836,104.05,116.173,123.951,94.3859,41.9776,282.464
26.3555,76.3434,2.62369e+18,234.539,193.578,130.568,103.335,101.044,108.173,124.794,137.685,104.657,43.7215,280.888
26.1469,76.3774,2.38857e+18,197.61,172.008,128.143,104.431,102.302,105.791,111.564,111.69,88.2404,41.7686,281.358
25.938,76.4112,2.55427e+18,216.681,188.174,132.528,104.059,101.504,107.858,121.578,129.527,98.7503,43.1582,284.132
26.1157,75.898,2.33244e+18,184.64,164.624,126.596,104.629,103.514,106.884,111.157,109.41,86.6203,41.5301,281.198
25.9109,75.9318,2.81836e+18,245.804,209.121,135.575,103.246,101.047,111.034,137.611,165.536,123.12,46.0692,281.567
26.0837,75.4357,2.36096e+18,194.339,172.804,127.095,102.53,100.952,105.154,112.714,114.907,90.3374,42.1531,282.012
25.8819,75.4696,2.60516e+18,229.796,198.054,130.381,99.6828,97.5623,105.667,125.549,143.515,109.812,44.7114,285.028
26.2505,74.951,2.71143e+18,263.051,226.432,132.985,99.0828,96.1553,103.903,126.428,151.846,115.038,45.075,282.38
26.0513,74.9854,2.27904e+18,190.039,170.362,125.353,100.797,98.9393,102.172,108.025,109.047,87.0266,41.6242,281.768
25.8517,75.0195,2.56353e+18,230.12,201.9,131.759,99.9677,97.8296,105.517,124.056,138.666,104.278,43.6851,281.963
26.4139,74.4729,2.56759e+18,254.031,214.441,126.747,96.9207,93.7311,99.6912,117.809,137.736,105.779,43.5699,285.035
26.2158,74.508,2.54514e+18,247.348,211.455,127.655,97.3923,94.3515,100.467,118.419,137.105,105.014,43.5725,283.397
26.0179,74.5428,2.25057e+18,190.057,168.276,122.782,99.9541,98.3833,101.918,108.428,110.16,87.7853,41.7521,282.01
25.8195,74.5773,2.32872e+18,207.966,182.968,125.713,98.5754,96.0836,100.347,110.245,116.577,92.8834,42.7818,282.181
26.1805,74.0687,2.24812e+18,185.527,161.776,119.508,100.452,99.6121,102.994,108.494,108.944,86.3169,41.3569,283.69
25.9829,74.104,2.285e+18,189.877,167.018,122.572,101.55,100.432,104.138,110.514,111.832,88.7417,41.9299,286.737
25.7849,74.139,2.3912e+18,206.632,180.175,123.114,98.543,97.3733,103.967,119.011,130.312,99.8698,43.1803,286.336
26.3417,73.5926,2.82539e+18,299.827,227.289,123.925,95.8005,92.9861,100.038,123.541,157.223,124.533,46.4506,285.069
26.1437,73.6292,2.65705e+18,252.805,202.74,122.693,97.4205,95.6942,103.494,124.842,147.921,112.745,44.7025,285.049
25.7473,73.7008,2.90454e+18,267.46,217.273,125.12,96.4362,94.7065,104.286,135.473,191.666,166.613,52.91,285.668
26.3047,73.148,2.85444e+18,289.789,214.47,121.829,97.2152,95.2605,103.312,128.467,164.122,127.476,45.85,285.726
26.1054,73.1854,2.80551e+18,270.267,205.545,121.046,97.1392,95.5928,103.902,128.67,162.338,128.3,47.3784,285.437
25.9061,73.2223,2.265e+18,189.299,160.532,114.854,97.6507,96.3073,99.0555,104.636,106.48,86.1467,41.587,285.512
25.7064,73.2587,2.53919e+18,228.383,185.537,118.719,96.579,95.4395,102.738,121.326,138.876,106.265,44.111,286.466
26.2668,72.6947,2.3669e+18,215.292,170.245,113.235,96.2679,94.3721,97.828,107.083,114.662,91.721,42.3122,284.821
26.0653,72.7333,2.25071e+18,196.927,160.603,111.406,95.6284,93.4886,95.1528,100.132,102.779,84.2919,41.2704,284.884
25.8638,72.7712,2.19544e+18,171.516,147.708,110.709,98.1188,97.8424,99.8671,102.625,101.396,82.6956,41.0726,284.87
25.6619,72.8085,2.18693e+18,182.241,154.316,111.138,95.9709,94.1296,95.1271,97.8871,97.8511,81.557,41.07,285.942
26.2245,72.2293,2.15589e+18,181.992,149.859,108.257,95.5544,93.5493,93.9873,96.2446,96.5174,80.2017,40.4701,284.696
26.0199,72.2692,2.16422e+18,186.222,152.577,108.165,94.4994,92.0051,92.1637,94.4992,95.1233,79.8419,40.5638,285.148
25.8153,72.3083,2.0718e+18,166.466,143.11,107.245,95.6212,93.3716,91.8036,90.0734,86.8515,74.4699,39.7829,285.648
25.6103,72.3468,2.21377e+18,170.965,148.227,110.372,98.8272,98.6872,100.544,102.766,100.687,82.4907,41.1868,287.376
26.1802,71.7458,2.48196e+18,237.083,177.951,112.269,94.8951,92.5815,97.1045,111.355,126.871,100.414,43.2116,285.071
25.9715,71.7874,2.49431e+18,231.245,174.505,111.49,94.8206,93.0663,98.3602,113.565,129.461,102.483,43.6904,285.511
25.7628,71.828,2.21474e+18,179.409,149.619,107.593,95.3536,94.1928,96.1627,100.931,103.06,85.121,41.6175,285.598
25.5536,71.8678,2.50106e+18,216.239,167.442,110.377,95.1263,94.5776,101.006,116.732,131.591,104.548,44.4092,285.611
26.1316,71.2391,2.39708e+18,212.594,165.505,109.477,94.4954,92.7914,97.5969,111.513,127.171,102.965,44.0062,286.213
25.9177,71.2825,2.20954e+18,173.517,145.467,106.849,96.2934,96.0826,99.3203,105.82,108.83,87.4906,41.5418,286.395
25.7037,71.3249,2.13546e+18,156.416,137.725,106.677,98.5253,99.0682,100.434,101.256,98.1583,80.8748,40.8541,286.829
25.4892,71.3663,2.17436e+18,163.442,141.201,105.918,96.3381,96.5225,99.021,102.879,102.577,84.0636,41.4987,285.49
26.0785,70.7021,2.48371e+18,228.535,169.274,108.474,92.9833,90.6896,95.6201,112.344,135.019,110.477,44.5253,286.728
25.8581,70.7477,2.35047e+18,192.415,153.993,106.907,94.6382,93.7601,98.5591,111.116,124.442,102.409,44.2535,286.415
25.6376,70.7921,2.1206e+18,148.909,132.865,104.656,98.2624,99.5755,101.522,102.711,99.2768,81.1503,40.8683,286.102
25.4165,70.8354,2.19326e+18,159.562,138.438,105.244,97.094,97.9663,101.394,106.488,106.846,86.5643,41.881,286.468
26.1458,70.9638,2.478e+18,224.937,170.407,109.772,93.991,92.0543,97.5585,114.81,136.005,107.864,43.8854,286.374
25.9289,71.0083,2.34236e+18,188.134,153.041,107.847,95.8738,95.5024,100.7,113.148,124.733,100.292,43.7435,285.989
25.7118,71.0517,2.15259e+18,157.357,138.045,106.394,98.3575,99.0053,101.007,103.213,101.031,82.2876,40.9866,287.454
25.4941,71.094,2.42984e+18,187.5,153.096,107.785,96.3759,97.2259,104.598,121.165,136.301,107.654,45.0016,286.443
26.2517,71.4758,2.37074e+18,204.282,161.945,110.175,95.9058,94.6194,99.3138,112.087,124.641,98.4454,42.9353,285.583
26.0406,71.5183,2.31563e+18,202.909,160.599,108.959,94.65,92.9106,96.4266,106.529,115.403,92.1854,42.133,285.144
25.8295,71.5598,2.23736e+18,187.156,152.757,107.494,94.6764,93.2224,95.6687,102.293,106.724,87.3237,41.7972,285.476
25.6178,71.6005,2.34373e+18,197.895,158.316,108.209,94.5675,93.6168,97.9567,108.779,117.367,94.0408,42.7147,286.064
26.3528,71.961,2.30715e+18,208.765,163.934,110.527,95.2981,93.0502,95.6084,103.519,110.481,89.8298,41.982,284.673
26.1464,72.0018,2.27289e+18,199.632,159.275,109.489,95.0766,93.0509,95.2627,102.018,107.271,87.7557,41.8079,284.859
25.94,72.0417,2.20982e+18,189.135,154.084,108.186,94.5378,92.4666,93.6993,98.0419,100.446,83.4087,41.2032,285.002
25.7331,72.081,2.12335e+18,165.083,143.605,108.15,97.1764,95.8986,95.5623,95.0936,91.9708,77.3526,40.2856,286.509
26.4504,72.4257,3.16215e+18,351.179,232.135,121.1,97.6184,95.9865,105.212,137.552,193.292,153.307,49.8027,285.646
26.2476,72.4651,2.62107e+18,247.72,185.353,115.169,97.0269,95.9743,103.02,121.955,142.486,110.018,44.4854,284.858
26.0448,72.5037,2.2564e+18,188.702,154.919,109.961,96.5199,95.459,97.9825,103.525,106.112,86.2785,41.5526,284.967
