# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-29.1198,-119.881,1.21835e+18,58.7413,68.7002,78.7626,77.527,67.1145,53.3037,43.522,41.3216,45.0961,29.3879,301.961
-28.91,-119.846,1.23217e+18,59.4397,70.3516,81.6462,80.2578,67.9698,52.7448,42.7817,40.5765,44.6552,29.5566,301.731
-28.7004,-119.811,1.23954e+18,55.1757,61.2829,68.6951,70.9765,69.3199,62.6944,54.2162,50.6081,51.6884,31.1325,302.039
-28.4905,-119.774,1.32377e+18,62.102,77.2602,93.7145,91.9154,74.9146,55.3374,43.2125,40.3804,44.0936,29.5104,302.31
-29.0785,-120.378,1.14181e+18,58.1699,68.8919,78.1033,73.023,58.685,44.852,37.3553,37.1447,42.4216,28.3731,300.251
-28.8726,-120.343,1.17726e+18,53.2126,57.7802,63.4596,64.9323,63.5848,58.7604,52.4714,50.1431,51.6297,30.8998,301.508
-28.6669,-120.307,1.23482e+18,54.304,59.935,66.987,69.5142,68.6822,63.081,55.3591,51.9864,52.8216,31.314,301.738
-28.4609,-120.271,1.22567e+18,53.2066,57.7816,63.9175,66.4749,66.9873,63.8488,57.8951,54.5255,54.0129,31.6425,301.95
-29.0381,-120.858,1.10569e+18,49.5986,51.4893,54.8505,56.0251,56.4758,55.5745,53.38,52.6743,53.1959,31.0061,300.495
-28.8351,-120.822,1.07239e+18,47.9794,48.7168,51.1183,52.0946,53.0514,53.6731,53.6016,53.9136,53.9002,31.2912,300.698
-28.6323,-120.786,1.09809e+18,49.7149,51.5125,54.7595,55.7654,56.0005,54.8413,52.5335,51.863,52.756,31.237,301.282
-28.4292,-120.75,1.16263e+18,50.543,53.1057,57.2984,59.2247,60.5385,60.167,57.7296,56.0241,55.1096,31.7901,301.381
-28.9993,-121.327,1.12163e+18,56.2938,64.2529,71.7456,68.979,58.9294,47.2675,40.2247,39.1269,43.0026,28.3048,300.536
-28.7983,-121.291,1.0079e+18,49.5035,51.0313,53.5167,52.9782,50.58,46.6057,43.52,43.6551,46.5802,29.4116,299.892
-28.5973,-121.254,1.04586e+18,46.9551,46.9749,48.7955,49.5434,50.6209,51.8571,52.9636,54.0899,54.1168,31.438,300.49
-28.3961,-121.217,1.09398e+18,54.1468,59.5457,65.1501,63.7342,57.3339,48.605,42.4881,41.446,44.9069,29.2227,300.803
-28.9716,-121.712,1.18482e+18,57.0684,66.2363,75.8606,74.6978,64.7533,51.6322,43.06,41.2512,44.6741,28.6989,300.621
-28.7715,-121.675,1.17672e+18,58.7525,69.851,80.4966,76.3306,62.0543,47.4553,39.5374,38.2336,42.4437,28.2992,300.93
-28.5715,-121.638,1.03092e+18,46.278,45.9519,47.5025,48.1536,49.3142,50.8759,52.6171,54.2006,54.2241,31.4116,300.483
-28.3712,-121.601,1.03836e+18,50.3196,52.4174,55.5104,55.2023,52.8445,48.5291,44.8746,44.7599,47.5934,29.9224,300.524
-28.9328,-122.173,1.1581e+18,56.2762,66.3396,76.5917,74.4609,62.5994,48.5464,40.4058,38.949,42.9052,28.1733,299.195
-28.733,-122.135,1.14352e+18,49.1949,50.9206,54.4507,56.148,57.9113,58.9487,58.7034,58.1781,56.6831,31.6284,300.602
-28.5333,-122.098,1.2192e+18,53.1218,57.8776,64.3388,66.7142,66.6169,62.5618,56.5708,53.7534,54.2249,31.3783,301.528
-28.3333,-122.06,1.13938e+18,58.4231,68.2994,77.4733,72.7267,58.8145,45.1257,37.871,37.1079,41.9943,28.3975,301.102
-28.8931,-122.635,1.15437e+18,56.4447,65.5901,74.9052,72.8569,62.1708,49.3526,41.2475,39.4705,43.1955,28.2525,299.837
-28.6927,-122.596,1.15887e+18,55.5246,63.5683,72.4125,71.833,63.3619,51.3167,43.3378,41.4913,44.7132,28.715,299.918
-28.4924,-122.558,1.11237e+18,50.4075,52.7974,56.6961,57.6899,57.5229,55.2846,52.1626,51.277,52.6469,31.0248,300.832
-28.2919,-122.519,1.24989e+18,59.3145,71.6987,85.6068,84.6608,70.2659,52.45,42.2581,39.8588,43.3574,28.5764,301.226
-28.8519,-123.102,1.15963e+18,57.8332,68.9023,79.7582,75.7573,61.1041,46.3281,38.4738,37.2937,41.8823,27.9209,299.93
-28.6501,-123.063,1.14251e+18,55.8185,64.0919,72.7657,71.1861,61.5145,49.4141,41.5371,39.9101,43.5725,28.3963,299.91
-28.4484,-123.023,1.08681e+18,50.1219,52.4401,56.1478,56.8285,56.0675,53.1793,49.8022,49.0484,50.9797,30.5858,299.806
-28.2463,-122.984,1.16035e+18,51.1013,55.0582,60.642,62.6005,62.4327,58.8814,53.6739,51.5087,52.8703,31.1647,299.041
-28.8089,-123.579,1.18725e+18,59.2424,72.0589,84.2648,78.9855,62.2154,46.3346,38.1319,37.0504,41.6721,27.7845,300.348
-28.6046,-123.538,1.24931e+18,61.1119,78.7238,96.7927,88.6668,64.6658,45.521,36.6294,35.6619,40.8777,27.7392,300.334
-28.4005,-123.498,1.54525e+18,48.2818,50.3733,55.073,59.5699,67.8082,82.3605,105.383,123.352,96.1362,36.9426,296.357
-28.763,-124.071,9.99099e+17,47.6898,47.9182,49.6265,49.4645,48.8321,47.5439,46.3644,47.0745,49.6076,30.0026,299.975
-28.7132,-124.583,8.84284e+17,35.002,30.1114,28.7226,28.722,29.9277,33.2665,43.3669,69.2972,83.26,36.3347,299.33
-28.5384,-124.831,9.3217e+17,43.3448,40.113,39.5643,39.3072,40.2831,43.0051,48.2078,54.1702,55.5516,31.3784,297.589
-28.3237,-124.786,6.722e+17,44.7899,40.039,36.5102,31.9885,27.7877,24.5534,23.1409,24.3253,30.0881,24.6407,295.785
-28.8571,-124.374,8.21771e+17,33.4952,28.5828,27.1601,26.9467,28.0099,31.778,43.1828,63.8506,70.0535,35.1452,299.676
-28.6473,-124.33,1.39611e+18,48.1407,49.9035,54.0835,57.7834,63.9798,73.964,88.8837,99.9045,82.259,34.9698,295.887
-28.9579,-123.893,1.22083e+18,60.4704,75.4953,89.9992,83.7526,64.0529,46.5919,37.8759,36.4397,40.7928,27.3817,300.439
-28.752,-123.852,1.31119e+18,63.7743,88.9823,115.185,98.5415,63.8718,43.0172,34.6457,32.9973,36.3997,25.9668,300.552
-28.5462,-123.81,1.28259e+18,55.812,64.7227,75.842,79.2568,74.8033,63.1593,52.0901,48.364,50.8471,30.4987,300.278
-28.34,-123.768,1.1697e+18,57.5428,71.9065,86.8071,81.2219,61.1685,43.1926,35.0773,34.7091,40.6707,27.8079,298.644
-29.0559,-123.429,1.10146e+18,52.823,58.4564,64.6747,64.3606,58.9034,50.2918,43.8165,42.3879,45.4071,28.5152,298.567
-28.8529,-123.389,1.20512e+18,59.6311,73.8783,87.9291,82.0162,63.0469,46.0832,37.6223,36.6072,41.4222,27.727,300.033
-28.6499,-123.349,1.22222e+18,53.1871,58.5722,65.7395,68.3944,67.7246,62.4695,55.4478,52.3365,53.2732,30.9296,300.322
-28.4467,-123.308,1.14237e+18,49.7161,52.0346,56.0806,57.7906,58.9621,58.6014,56.7336,55.545,55.0746,31.3505,299.476
-29.1517,-122.977,1.20555e+18,58.0077,69.844,81.9677,79.2984,65.0649,49.3707,40.8426,39.9218,44.3003,28.311,299.793
-28.9506,-122.938,1.15399e+18,54.5883,61.4562,69.2112,69.2158,62.8813,52.7888,45.2258,43.4828,46.4192,28.8839,299.703
-28.7496,-122.899,1.15942e+18,51.3815,55.0331,60.2264,61.9629,61.8506,58.7253,53.9579,51.969,53.075,30.8827,299.853
-28.5483,-122.859,1.20959e+18,52.7249,57.7327,64.4948,66.9947,66.6097,61.8843,55.2639,52.3476,53.3661,31.0819,300.298
-29.2445,-122.531,1.16923e+18,55.4651,63.8016,72.7072,72.4124,64.3037,52.3616,44.1061,42.0693,45.0206,28.4504,299.5
-29.0444,-122.493,1.15363e+18,56.6966,66.2286,75.6482,73.1867,61.808,48.4493,40.6161,39.1815,43.0101,28.0699,299.684
-28.8445,-122.455,1.12761e+18,49.9824,52.4406,56.4608,57.8935,58.4438,57.0741,54.3218,53.2106,53.7864,31.0074,299.571
-28.6443,-122.416,1.06156e+18,51.6891,54.8634,58.8388,58.2344,54.7787,49.0557,44.4709,43.9046,46.8905,29.3788,300.491
-29.3372,-122.089,1.20894e+18,58.7743,71.3585,83.9058,80.9245,65.5354,48.8793,39.9679,38.4083,42.4381,27.8527,300.034
-29.1374,-122.051,1.18379e+18,57.1599,67.4545,78.0047,76.255,64.48,50.4524,41.69,39.8082,43.4864,28.2723,299.79
-28.9377,-122.014,1.19491e+18,50.8858,54.1281,59.1389,61.5536,63.2132,62.657,59.7344,57.4907,56.0388,31.3621,300.179
-28.7376,-121.976,1.03858e+18,52.1635,55.7057,59.6277,58.1584,53.1989,46.3597,41.3451,40.8327,44.526,28.8333,300.133
-29.4294,-121.645,1.17912e+18,54.6981,61.6419,69.3184,70.1391,65.1147,55.6382,47.4772,45.3363,47.5232,29.0649,299.901
-29.2289,-121.608,1.24283e+18,57.3601,67.6291,78.9618,79.6185,70.186,55.9657,46.1526,43.7769,46.5567,28.9211,300.389
-29.0286,-121.571,1.23319e+18,52.7158,57.5057,64.0002,66.8475,67.621,64.5699,58.7527,55.4436,54.8663,31.1834,300.592
-28.8279,-121.534,1.18102e+18,51.918,55.6317,60.8941,62.8574,63.121,60.3769,55.7348,53.5988,53.9609,31.2023,301.241
-29.5221,-121.196,1.14764e+18,57.1752,65.8713,73.8373,70.912,60.4125,48.1203,40.6801,40.1202,44.394,28.3819,300.429
-29.3201,-121.159,1.16637e+18,58.1125,68.4862,78.2624,74.9007,62.0553,47.9274,39.82,38.4037,42.3136,27.9405,300.547
-29.1182,-121.123,1.14885e+18,51.7079,55.2705,60.1182,61.5615,61.1012,57.714,52.6211,50.7885,52.1543,30.7202,300.595
-28.916,-121.086,1.1191e+18,52.7991,57.2575,62.4939,62.7507,59.4655,53.0659,47.1493,45.6874,48.3883,30.0574,300.458
-29.6153,-120.737,6.07318e+17,42.4154,36.9425,32.736,27.9998,23.7119,21.262,20.6869,21.7941,26.0815,22.1316,297.97
-29.4108,-120.701,1.40493e+18,46.6393,47.0167,49.798,52.7531,58.479,69.697,91.0746,114.433,92.836,36.3952,299.409
-29.2065,-120.665,1.18654e+18,51.7337,55.2953,60.2933,62.3514,63.0841,61.3481,57.2192,54.8822,54.3228,31.0998,301.146
-29.002,-120.628,1.1622e+18,54.7436,60.8975,67.6312,67.8858,63.0461,54.4685,47.0234,45.069,47.965,29.9795,301.115
-29.71,-120.264,1.14067e+18,44.8861,44.1116,45.6151,47.1667,50.1265,55.9238,65.8944,76.1168,70.0132,33.6069,299.972
-29.5021,-120.228,1.18015e+18,58.6208,68.3345,77.566,74.9716,63.3737,49.7968,41.2406,39.4313,43.0786,28.0503,301.46
-29.2944,-120.192,1.14763e+18,50.5207,52.9445,56.8313,58.5036,59.5363,58.9909,56.3999,54.7769,54.0469,31.0471,301.425
-29.0864,-120.156,1.23214e+18,61.8037,79.2168,94.7876,85.2299,62.6198,44.949,36.2647,35.218,40.1601,27.7014,300.65
-29.8066,-119.771,1.11391e+18,57.8276,65.5602,71.8887,67.8657,57.1867,45.8923,38.6849,37.6867,42.7044,28.3556,301.702
-29.5943,-119.736,1.15321e+18,54.203,58.8959,64.2303,64.6416,61.7589,55.503,48.8658,46.9335,49.3214,30.0181,302.14
-29.3822,-119.7,1.26035e+18,54.22,59.252,65.7423,68.6154,69.6796,66.7257,60.0435,55.8213,54.327,31.0728,302.621
-29.1698,-119.664,1.3049e+18,65.6366,86.0302,105.39,93.7228,65.6832,45.3888,36.3565,35.3708,39.7799,27.4785,302.352
-29.9051,-119.253,1.17355e+18,47.0443,47.5373,50.0142,52.0672,55.4387,60.5665,66.7928,70.745,64.7569,32.6583,300.779
-29.6872,-119.218,9.56821e+17,47.6088,47.7928,49.1073,48.4622,46.6532,44.1048,41.9692,42.5802,45.8613,29.2246,298.578
-29.4695,-119.182,1.14426e+18,52.2549,55.4259,59.7298,60.8334,60.3646,57.4583,52.7699,50.6493,51.0947,30.4835,302.354
-29.2515,-119.146,1.19718e+18,58.2171,65.9965,73.9494,73.0768,65.5225,54.0786,44.8134,42.4421,46.0204,29.7095,302.766
-30.0077,-118.702,1.25035e+18,61.7626,75.749,88.7202,83.9617,67.8306,50.5335,39.8583,37.8748,42.0127,28.1017,301.673
-29.7829,-118.667,1.24702e+18,59.8278,71.1928,82.5454,81.2126,69.6625,54.2412,43.5072,40.6481,44.2603,28.9564,301.655
-29.5582,-118.631,1.23491e+18,54.3485,59.5304,66.0655,68.5482,68.7047,64.4182,56.929,52.398,51.597,30.4787,301.933
-29.3333,-118.594,1.26506e+18,57.7354,65.6846,74.6767,76.318,72.2432,62.1238,51.618,47.3161,48.285,30.0238,302.709
-29.9964,-118.992,1.19518e+18,57.0917,64.9054,72.7116,72.2274,65.7229,55.0763,45.9623,43.2933,46.3997,29.1438,301.677
-29.7753,-118.957,1.14917e+18,47.7105,48.5112,51.1447,53.0446,55.8775,59.5606,63.0313,64.5295,60.1653,31.9838,301.23
-29.5543,-118.921,1.14568e+18,54.6208,59.3966,64.7902,64.998,61.6901,54.8074,47.4956,45.2275,47.728,29.8465,302.08
-29.333,-118.884,1.21015e+18,57.3266,64.225,71.753,72.0889,66.9755,57.3782,48.1288,45.0457,47.4329,29.9398,302.883
-29.9494,-119.544,1.15238e+18,55.0981,60.9425,67.0067,66.8372,62.183,53.9824,46.3605,44.2482,47.1255,29.3146,301.587
-29.7345,-119.509,1.18583e+18,58.4487,67.6497,76.1473,73.9121,64.1233,51.5841,42.5541,40.4117,44.014,28.6754,301.842
-29.5198,-119.473,1.17659e+18,52.4866,55.9796,60.7412,62.4134,62.6655,60.2647,55.5701,52.9676,52.5456,30.6696,302.332
-29.3048,-119.436,1.2661e+18,64.6813,81.331,96.1487,86.7124,64.2162,46.1834,37.3264,36.425,41.9312,28.77,302.72
-29.9051,-120.067,1.16421e+18,44.9972,44.5973,46.4493,48.3411,51.7737,58.1528,68.6427,78.1745,69.7771,33.2629,301.638
-29.6952,-120.031,9.29096e+17,47.4888,47.4107,48.398,47.2654,44.8026,41.7892,39.4649,40.2295,44.417,28.8155,298.53
-29.4856,-119.995,1.19222e+18,52.3338,55.9774,60.9247,62.9217,63.6263,61.6934,57.1856,54.5362,53.7724,30.8691,302.029
-29.2756,-119.959,1.23144e+18,53.8948,58.9507,65.3494,67.8392,67.9417,63.8698,56.9637,53.3189,52.9259,30.8523,301.97
-29.8631,-120.567,1.13613e+18,55.0584,60.6671,66.5347,65.9077,60.6435,52.1408,45.0025,43.5975,46.7085,28.9835,301.337
-29.6571,-120.532,1.07438e+18,51.8637,54.8702,58.5675,58.3264,55.5695,50.6272,45.864,44.8856,47.5349,29.4333,300.916
-29.4514,-120.496,1.03315e+18,47.0628,47.0659,48.7927,49.4145,50.0929,50.8808,51.3553,52.3331,52.7704,30.6987,296.299
-29.2453,-120.459,1.16668e+18,50.68,53.29,57.4516,59.355,60.7239,60.4917,58.0681,56.3143,55.0503,31.2216,301.36
-29.8234,-121.052,1.19692e+18,61.5748,75.9129,87.4957,79.1909,60.2605,44.235,36.5562,36.4122,41.8532,27.6829,300.828
-29.6203,-121.015,1.12074e+18,53.5182,58.2378,63.4306,63.3525,59.5577,52.5879,46.2783,44.9603,47.6327,29.2574,300.617
-29.4175,-120.979,1.13633e+18,51.2832,54.3511,58.6938,59.9822,59.7626,57.0908,52.7007,51.0901,52.2306,30.5267,300.608
-29.2143,-120.942,1.17791e+18,55.7326,63.0298,70.9234,71.0112,64.7301,54.2012,45.6731,43.7257,46.8958,29.4375,300.752
-29.7831,-121.524,1.27098e+18,62.6465,82.6228,100.747,90.5933,64.9638,45.4899,36.8117,35.5939,38.9582,26.4846,300.171
-29.582,-121.487,1.23e+18,60.4237,75.5743,89.7944,83.7915,64.6155,47.2399,38.3779,37.4531,42.2348,27.7815,300.05
-29.381,-121.45,1.18932e+18,50.6816,53.5975,58.1746,60.435,62.229,62.3638,60.1281,58.1786,56.3233,31.1844,300.438
-29.1798,-121.413,1.29521e+18,62.0999,79.778,97.9046,91.8,68.8168,48.5445,38.8591,38.2087,43.6193,28.4721,300.799
-29.755,-121.912,9.91955e+17,51.7987,54.5886,57.2081,54.7127,49.2209,42.8137,38.5207,38.5117,42.6737,27.809,299.902
-29.5548,-121.875,1.24163e+18,60.4595,75.959,90.576,84.9268,65.7573,47.98,38.9017,37.8765,42.5896,27.8323,300.032
-29.3548,-121.837,1.22082e+18,51.6817,55.6519,61.2773,64.066,65.7042,64.5338,60.4457,57.4915,55.8859,31.0557,300.137
-29.1545,-121.8,1.27681e+18,61.6257,79.6841,98.0063,90.7275,66.6952,46.6189,37.6158,37.4045,42.9421,28.0743,300.255
-29.7156,-122.377,1.22008e+18,59.4747,74.9359,89.9454,85.2146,65.2343,46.5252,37.6465,36.2478,40.1321,26.593,299.222
-29.5158,-122.339,1.23221e+18,61.2285,78.3298,94.1122,85.8144,63.5014,45.4842,37.1835,35.8944,39.126,26.5836,299.89
-29.3161,-122.301,1.19978e+18,51.8158,55.8967,61.5418,63.9205,64.6773,62.3022,57.4668,54.791,54.4589,30.7875,299.91
-29.1161,-122.262,1.23845e+18,58.1626,70.2512,83.4313,83.0088,69.9557,52.9178,42.6247,40.2274,43.6168,28.2001,299.971
-29.2746,-122.764,1.15649e+18,50.9753,54.3083,59.112,60.8704,61.171,58.8808,54.8553,53.0435,53.5699,30.6216,299.478
-29.074,-122.725,1.1488e+18,54.674,61.6121,69.2164,69.0596,62.4405,52.1586,44.7233,43.0192,45.9409,28.7279,299.658
-29.6336,-123.313,1.1377e+18,55.2492,62.9162,70.5578,69.4428,61.3502,50.2852,42.6167,40.91,44.1645,27.9308,299.257
-29.4318,-123.273,1.16028e+18,56.2373,64.8526,73.5107,72.2312,62.9634,50.7337,42.5201,40.6982,44.0904,28.0409,299.754
-29.23,-123.233,1.17409e+18,52.6107,57.205,63.1188,64.7388,63.4824,58.5168,52.5397,50.4663,52.0066,30.3022,299.988
-29.028,-123.193,1.24878e+18,56.5879,66.0426,77.0682,78.7902,71.2856,57.9189,47.8075,45.1152,48.2806,29.7252,300.151
-29.5897,-123.794,1.06361e+18,51.4592,54.6481,58.5346,58.1072,54.957,49.6056,44.8294,44.1178,47.2399,28.972,299.466
-29.3855,-123.753,9.76956e+17,48.9583,50.4278,52.674,51.5888,48.6239,44.4449,41.2332,41.2218,44.5749,28.2538,297.167
-29.1814,-123.711,1.14817e+18,50.4362,53.0966,57.3233,58.9178,59.6514,58.6763,56.0424,54.5955,54.302,30.6479,299.95
-28.977,-123.67,1.13627e+18,53.3457,58.6324,64.7893,65.2148,61.1677,53.6459,46.9998,45.171,48.06,29.5908,299.876
-29.5431,-124.29,1.05513e+18,48.1571,48.9206,51.2919,51.892,52.1907,52.0051,51.4031,51.7743,52.5307,30.0169,299.009
-29.3355,-124.247,1.00919e+18,50.1549,52.2443,55.0484,54.0825,50.8862,46.1497,42.1621,41.9668,45.761,28.8583,298.902
-29.128,-124.204,1.13919e+18,47.3939,47.8382,50.3371,51.9051,54.3888,58.0066,62.41,65.3368,61.7101,31.9301,298.112
-28.9202,-124.161,1.24272e+18,54.7737,61.7424,70.3296,72.9529,70.3615,62.2406,53.2429,49.6391,51.2211,30.2166,300.624
-29.4926,-124.805,1.04121e+18,50.5015,53.6264,57.5256,57.127,53.8652,48.4719,43.5745,42.6421,46.1385,28.6553,297.701
-29.0687,-124.716,1.04484e+18,49.1626,50.6371,53.4232,53.6425,52.6949,50.3975,47.7597,47.5873,49.9747,29.8038,299.117
-28.8563,-124.671,1.17552e+18,55.8597,64.2122,73.1953,72.8594,64.6668,52.8255,43.9835,41.6962,45.8248,28.9663,300.057
-29.4369,-125.348,1.02428e+18,48.8249,50.7232,53.7935,53.8494,52.1485,48.7396,45.177,44.8175,47.8699,29.0377,295.733
-29.2192,-125.301,9.94969e+17,48.5757,49.7345,52.0157,51.5647,49.6888,46.4992,43.4511,43.5885,47.1642,29.0933,296.768
-29.1989,-125.587,1.03085e+18,48.9531,50.4397,53.2135,53.3355,52.195,49.6155,46.5356,46.0873,48.6504,29.2966,297.668
-28.978,-125.539,1.08237e+18,48.8067,50.5925,53.941,54.9947,55.2216,54.2074,52.1733,51.2839,51.8652,30.0012,296.871
-29.5312,-125.101,1.44682e+18,47.9687,49.321,53.1382,56.6225,62.646,73.5449,92.7679,112.37,94.0102,35.9378,295.559
-29.3165,-125.055,7.43289e+17,45.4098,42.2588,40.0851,36.2615,32.0022,28.8305,27.659,29.1925,34.3226,25.3739,296.66
-28.8867,-124.963,1.06918e+18,50.5296,53.201,57.0113,57.2827,55.4004,51.2559,46.8239,45.9931,48.9441,29.6845,299.229
-29.6369,-124.595,1.08785e+18,51.2232,54.5596,58.9635,59.3565,57.0535,52.1741,47.1132,46.004,48.54,29.0786,299.005
-29.4271,-124.551,1.11004e+18,54.4866,61.903,69.4679,68.0163,59.4254,48.3188,40.7153,39.1959,43.4173,27.8709,298.777
-29.2174,-124.507,1.12096e+18,49.9875,52.3439,56.2421,57.5427,57.8675,56.6328,54.037,52.8557,53.0881,30.2855,299.341
-29.0073,-124.463,1.20938e+18,57.3472,69.0022,81.4202,80.4363,67.1659,51.0141,41.3086,39.2626,43.8134,28.2652,299.549
-29.7387,-124.111,1.00286e+18,50.7128,53.1643,56.0868,54.675,50.5632,45.0499,40.8805,40.5023,43.896,27.7596,298.72
-29.5328,-124.069,1.01563e+18,47.0619,46.9028,48.4876,48.747,49.0264,49.3056,49.6259,50.7927,51.96,29.9648,297.662
-29.3269,-124.026,1.13221e+18,50.5234,53.2693,57.4554,58.8179,58.989,57.1836,53.9392,52.5033,52.9748,30.2774,299.663
-29.1207,-123.984,1.24281e+18,58.6559,71.1625,84.706,84.041,70.0835,52.7455,42.2842,39.6355,42.856,27.713,300.191
-29.8368,-123.644,1.11456e+18,52.7332,57.3356,62.6269,62.7607,59.2573,52.6526,46.6406,45.2011,47.8112,28.8628,299.262
-29.6338,-123.603,1.13417e+18,53.3148,58.7628,64.8659,65.134,61.0233,53.4268,46.7022,45.0435,47.8015,29.0093,299.255
-29.4308,-123.562,1.08452e+18,49.34,51.4185,54.8394,55.7027,55.4741,53.6166,50.9556,50.4116,51.808,30.0799,297.881
-29.2275,-123.52,1.18704e+18,51.4926,55.172,60.4546,62.6153,63.3222,61.365,57.2312,54.8818,54.445,30.669,299.994
-29.9329,-123.188,1.19373e+18,47.5737,48.3382,51.1946,53.2919,56.7286,61.9508,68.3601,71.873,65.2667,31.997,297.187
-29.7318,-123.148,1.04551e+18,50.3885,52.6824,55.8729,55.6395,53.4144,49.2506,45.4597,45.1158,47.4308,28.7253,299.227
-29.3295,-123.068,1.22069e+18,53.859,59.9639,67.5118,69.854,67.9795,61.1437,53.3329,50.5049,52.0479,30.2723,299.882
-30.0271,-122.739,1.06545e+18,49.7474,52.3401,55.9185,56.3517,54.9612,51.4323,47.7494,47.1318,48.9719,28.9982,297.181
-29.8271,-122.7,1.14334e+18,60.4916,73.7702,84.2308,75.8626,57.0107,41.6243,34.5976,33.8327,37.7508,26.0415,299.832
-29.6271,-122.661,1.22328e+18,52.2109,56.761,62.867,65.6428,66.687,64.228,58.9201,55.6553,54.7307,30.5274,299.702
-29.4269,-122.622,1.13348e+18,52.9071,57.7237,63.3803,63.9069,60.7394,54.1164,47.95,46.3645,48.6894,29.3697,299.702
-29.9205,-122.254,1.32265e+18,47.606,48.6359,51.8997,54.826,60.0213,68.8299,82.2291,92.2102,78.2115,34.025,296.127
-29.7208,-122.216,1.1543e+18,50.0327,52.5806,56.6257,58.442,59.7283,59.4846,57.4965,56.24,55.2465,30.6345,299.305
-29.5208,-122.178,1.19061e+18,56.869,66.5011,76.3506,75.6799,65.7891,52.1343,43.1078,41.101,44.3716,28.1637,299.817
-30.2139,-121.845,1.21686e+18,57.1079,67.5138,77.4101,77.2768,67.8529,54.1322,44.8623,42.5539,45.2287,27.8991,299.575
-30.0134,-121.808,1.1254e+18,55.627,64.1991,71.5242,69.3422,59.8019,47.9044,40.5055,39.4175,43.2541,27.6547,298.911
-29.813,-121.77,1.25987e+18,53.3245,58.8281,65.713,69.0647,70.0649,66.6082,59.9297,56.0585,54.9726,30.5853,300.185
-29.6123,-121.732,1.26118e+18,57.1609,67.5059,78.7154,80.4793,72.7342,58.7293,47.7959,44.7497,46.9149,28.7233,300.068
-30.306,-121.392,1.21406e+18,58.4062,69.1724,78.9505,77.7644,66.9332,52.5274,43.2015,41.1222,44.1869,27.714,300.356
-30.1039,-121.355,1.24134e+18,59.848,72.854,84.4762,81.5256,67.3414,51.441,41.9953,40.6377,44.5366,28.0312,300.49
-29.902,-121.318,1.24181e+18,53.1558,58.1989,64.5082,67.371,68.2229,65.1582,59.111,55.6439,54.6843,30.532,300.463
-29.6998,-121.281,1.26287e+18,59.7033,72.6686,85.878,84.9471,71.0181,53.5647,42.9491,40.5213,43.7402,27.9927,300.68
-30.3997,-120.93,8.05668e+17,46.5547,45.0351,44.1994,40.6914,35.9425,32.052,30.6057,32.1752,36.9781,25.9996,297.555
-30.1952,-120.893,1.22887e+18,63.4938,79.9736,92.853,82.7092,61.1462,43.9346,36.1488,36.0546,41.5539,27.3518,301.105
-29.9909,-120.857,1.23652e+18,53.9973,59.1735,65.5517,67.9438,67.9211,63.8735,57.2772,53.9062,53.6247,30.3608,301.364
-29.7863,-120.819,1.23878e+18,59.815,71.3475,82.7524,81.142,68.5328,52.7432,42.8646,40.6132,43.7158,27.9571,301.318
-30.4944,-120.453,1.14309e+18,57.9214,66.0229,73.1609,70.2312,60.2649,48.6163,40.9708,39.2984,42.5603,27.2415,300.978
-30.2866,-120.417,1.11399e+18,53.3135,57.7873,62.6592,62.5046,58.8425,52.363,46.344,44.881,47.5137,28.9732,300.25
-30.0788,-120.38,1.18041e+18,52.0313,55.3272,59.9235,61.6482,62.3154,60.765,56.9042,54.6554,53.8266,30.3579,301.723
-29.8708,-120.343,1.22252e+18,57.8173,66.2391,74.9213,74.8988,67.7338,55.9583,46.7723,44.3875,47.2498,29.2605,301.839
-30.5912,-119.956,1.18884e+18,57.9343,65.8,73.2693,71.865,64.2392,53.3112,44.9277,42.8876,45.8917,28.442,301.914
-30.3788,-119.92,1.22742e+18,64.9848,82.3653,95.1604,82.2505,59.4135,42.4231,34.7501,34.8683,40.4965,27.0735,301.85
-30.1667,-119.884,1.1724e+18,52.6021,56.2548,60.9678,62.3592,62.2276,59.5375,54.7901,52.4501,52.3519,30.0834,301.99
-29.9542,-119.847,1.1972e+18,54.6266,59.7295,65.5494,66.6778,65.0036,59.6895,52.8173,49.8763,50.7675,29.9697,302.363
-30.6904,-119.434,1.19189e+18,58.8605,67.3198,75.016,72.9218,64.0017,52.1907,43.5762,41.6888,45.7041,28.5519,302.346
-30.4724,-119.398,1.20396e+18,64.1308,79.2117,89.8733,79.4465,59.9409,43.8185,35.7155,34.7649,39.2,26.5541,302.214
-30.2546,-119.362,1.15083e+18,53.2669,57.2902,62.0188,62.7773,61.3142,56.87,51.1437,48.8186,49.8802,29.6209,302.129
-30.0366,-119.325,1.20143e+18,56.4963,63.5122,70.6193,70.655,65.9561,56.9336,48.2368,45.6758,48.2666,29.5294,302.197
-30.7927,-118.878,1.16213e+18,57.2241,65.9793,73.8327,71.8803,62.8068,50.5921,41.8674,39.8409,43.8772,28.1211,300.301
