# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-73.6133,55.4234,9.85711e+17,90.7702,nan,nan,nan,97.6472,74.0794,58.5538,52.416,38.7906,18.8181,214.054
-73.2545,55.4773,9.0921e+17,61.1317,nan,nan,nan,62.4151,63.6496,67.038,67.9695,47.8606,20.0911,216.704
-73.4229,56.0163,1.02812e+18,89.1769,nan,nan,nan,96.5424,77.2353,64.4467,58.7663,42.0864,19.2506,212.497
-73.5634,54.1423,1.02221e+18,121.391,nan,nan,nan,139.854,77.7827,46.4095,38.4879,30.7716,17.4404,213.895
-73.7305,54.6616,1.20227e+18,158.542,nan,nan,nan,184.366,83.3747,47.0757,39.3291,31.4773,17.592,213.157
-73.8453,52.8287,1.03053e+18,106.834,nan,nan,nan,122.268,87.6649,59.8301,50.3566,37.2438,18.6099,205.43
-74.0116,53.3306,9.19474e+17,75.6803,nan,nan,nan,81.3187,73.2041,63.3423,57.3417,41.0899,19.2128,206.247
-74.1767,53.8425,8.62975e+17,66.2311,nan,nan,nan,68.3991,64.8355,60.5977,56.6462,40.8395,19.1977,207.219
-74.1054,51.5275,8.57197e+17,76.315,nan,nan,nan,80.1361,70.388,57.6799,51.1027,37.8014,18.7275,210.674
-74.3468,50.2269,9.02732e+17,82.2819,nan,nan,nan,86.419,76.1789,62.8049,56.1615,40.7108,19.2524,208.885
-74.5135,50.6996,9.05918e+17,86.9368,nan,nan,nan,91.9804,76.8037,60.1291,52.9625,38.8723,18.9612,209.448
-74.6791,51.1818,8.55633e+17,70.9354,nan,nan,nan,73.2594,68.4202,61.3279,56.6028,41.0103,19.3273,209.665
-74.5732,48.9186,8.69981e+17,72.1681,nan,nan,nan,73.8857,70.5516,65.0241,61.0276,43.8239,19.7912,198.71
-74.741,49.379,9.01438e+17,79.0668,nan,nan,nan,81.8585,75.5986,66.029,60.2363,42.9656,19.6443,198.276
-74.9078,49.8486,1.03415e+18,109.197,nan,nan,nan,117.309,94.101,68.8943,58.5082,41.1426,19.3129,197.608
-75.0742,50.3287,8.6679e+17,72.6955,nan,nan,nan,74.7744,70.4362,63.6462,58.7316,42.0387,19.5052,200.017
-74.787,47.5926,9.23848e+17,108.699,nan,nan,nan,113.163,87.2275,57.3854,46.1007,34.2732,18.1099,203.977
-74.9565,48.0417,9.41702e+17,109.018,nan,nan,nan,113.61,88.3838,59.7304,48.6598,35.7065,18.3785,203.744
-75.1252,48.5,8.28002e+17,69.0087,nan,nan,nan,69.9694,67.6314,62.1802,57.5392,41.583,19.4383,203.768
-75.2935,48.9686,8.3555e+17,77.5669,nan,nan,nan,79.2497,71.5107,59.3569,52.2206,38.0406,18.8133,203.843
-74.9893,46.236,8.52027e+17,75.8376,nan,nan,nan,76.8343,74.2813,64.7844,57.6782,41.3859,19.3788,198.889
-75.1613,46.6749,9.29833e+17,93.2584,nan,nan,nan,95.425,87.8298,68.3294,57.4325,40.4967,19.1805,196.615
-75.3325,47.1228,8.63009e+17,76.2575,nan,nan,nan,77.3017,74.8906,66.0061,59.3007,42.1807,19.4947,197.435
-75.5034,47.5808,8.15584e+17,68.5166,nan,nan,nan,69.069,67.8631,62.5356,57.3683,41.2621,19.3652,198.312
-75.1845,44.8442,8.19256e+17,69.0678,nan,nan,nan,69.4456,69.5092,63.9755,58.2785,41.9704,19.4691,190.15
-75.3596,45.2735,8.98034e+17,84.3375,nan,nan,nan,85.269,84.3523,69.6524,59.0904,41.3684,19.3128,188.771
-75.534,45.7118,8.74609e+17,77.6509,nan,nan,nan,78.2991,78.1335,68.6448,60.8994,42.9844,19.6223,188.995
-75.7081,46.1601,8.85576e+17,82.1753,nan,nan,nan,83.0197,81.555,68.4879,59.0629,41.4403,19.3195,189.76
-75.3715,43.3985,8.58234e+17,74.3005,nan,nan,nan,74.6479,75.4918,67.9463,61.2553,43.7614,19.751,190.285
-75.5505,43.8187,7.87724e+17,62.4262,nan,nan,nan,62.4846,63.4542,62.239,59.3786,43.3532,19.7258,191.373
-75.7289,44.2477,8.13107e+17,67.1763,nan,nan,nan,67.2919,68.6007,64.6166,59.5969,42.8231,19.6089,190.475
-75.9071,44.6867,7.88543e+17,63.3585,nan,nan,nan,63.4242,64.3443,62.2852,58.6479,42.523,19.5781,189.29
-75.7268,40.2905,1.00271e+18,117.092,nan,nan,nan,nan,118.225,72.45,51.6776,36.1377,18.3013,190.911
-75.9164,40.6921,1.01718e+18,117.596,nan,nan,nan,nan,120.19,75.1116,54.0408,37.3461,18.5224,190.722
-76.1055,41.1022,8.24523e+17,71.2975,nan,nan,nan,nan,72.9717,66.2831,59.5586,42.4447,19.4859,188.414
-76.2945,41.5221,7.96231e+17,68.4319,nan,nan,nan,nan,69.4839,63.5495,57.1778,40.9597,19.2344,189.828
-75.8986,38.5959,8.36893e+17,72.5645,nan,nan,nan,nan,74.7131,67.2617,60.301,43.1363,19.5702,192.729
-76.095,38.9873,8.63876e+17,79.5755,nan,nan,nan,nan,82.3249,69.4726,59.4175,41.8887,19.3355,190.545
-76.291,39.387,7.94573e+17,66.5458,nan,nan,nan,nan,67.8479,63.9118,59.2116,42.7721,19.546,189.239
-76.487,39.7962,7.82285e+17,65.1498,nan,nan,nan,nan,66.3111,62.97,58.532,42.3018,19.4737,190.105
-76.0652,36.7731,9.59585e+17,99.0741,nan,nan,nan,nan,105.455,75.5314,58.3032,40.6204,19.065,193.626
-76.2696,37.1527,8.22181e+17,72.2729,nan,nan,nan,nan,74.6813,66.4061,58.71,41.9072,19.3264,190.275
-76.4737,37.5402,7.78371e+17,64.4614,nan,nan,nan,nan,65.7247,62.7198,58.5907,42.5032,19.4677,191.935
-76.678,37.9371,8.37871e+17,75.0764,nan,nan,nan,nan,78.2212,68.5346,60.0888,42.4112,19.4087,189.485
-76.2274,34.7945,8.44597e+17,76.2106,nan,nan,nan,nan,79.349,67.8824,58.6846,41.8347,19.2687,191.411
-76.4413,35.1598,8.48901e+17,76.6151,nan,nan,nan,nan,80.2203,68.8541,59.5835,42.2338,19.3422,190.11
-76.655,35.5326,8.02967e+17,68.7659,nan,nan,nan,nan,70.6107,64.8836,59.0885,42.455,19.4193,187.645
-76.869,35.9142,7.50856e+17,60.4647,nan,nan,nan,nan,61.0646,60.087,57.4253,41.9483,19.3656,191.131
-76.1095,35.7369,8.0661e+17,68.0923,nan,nan,nan,nan,69.9232,64.7751,59.3305,42.8734,19.4774,193.525
-76.3186,36.1078,9.29369e+17,88.6692,nan,nan,nan,nan,94.8259,75.7989,62.825,43.6787,19.5795,189.683
-76.5274,36.4863,7.50384e+17,59.8717,nan,nan,nan,nan,60.3742,59.8871,57.703,42.408,19.459,193.113
-76.7365,36.8739,7.50732e+17,61.5192,nan,nan,nan,nan,62.1964,60.1098,56.4336,41.1769,19.2478,191.827
-75.8943,37.553,8.92222e+17,91.3072,nan,nan,nan,nan,94.5929,68.5061,52.9423,37.5846,18.5434,195.815
-76.0946,37.9343,9.01645e+17,95.4456,nan,nan,nan,nan,98.6961,68.8591,52.1097,36.7869,18.3874,192.501
-76.2947,38.3235,8.71429e+17,80.3867,nan,nan,nan,nan,83.6439,70.6487,60.6865,42.7176,19.4742,189.688
-76.4949,38.722,7.85402e+17,68.8892,nan,nan,nan,nan,70.3698,63.1032,55.7652,39.9167,18.9977,191.912
-75.676,39.2165,7.92571e+17,63.8803,nan,nan,nan,nan,65.0397,62.9516,59.6604,43.6306,19.6965,194.291
-75.8691,39.6062,8.37941e+17,73.9246,nan,nan,nan,nan,76.1203,67.2214,59.0643,41.9855,19.3714,191.66
-76.0618,40.004,8.06324e+17,68.1923,nan,nan,nan,nan,69.5046,64.6569,59.3564,42.7677,19.5477,190.293
-76.2545,40.4112,7.5216e+17,59.8535,nan,nan,nan,nan,60.345,59.6995,57.2013,42.0219,19.4588,192.905
-75.4546,40.757,9.12979e+17,88.5964,nan,nan,nan,89.016,92.6046,71.5351,57.1585,39.906,18.9972,190.812
-75.6416,41.154,8.11585e+17,69.0964,nan,nan,nan,69.1064,70.4071,64.4268,58.0756,41.7648,19.3811,192.702
-75.8281,41.5592,7.91973e+17,64.7498,nan,nan,nan,nan,65.9045,63.0422,58.8522,42.7044,19.5714,192.077
-76.0146,41.9739,7.55409e+17,60.2176,nan,nan,nan,nan,60.7698,59.6136,56.5124,41.4079,19.365,192.886
-75.2295,42.1985,8.45208e+17,71.8106,nan,nan,nan,72.1855,73.8609,67.118,60.3599,43.1505,19.6283,190.44
-75.4115,42.6023,7.9939e+17,64.3421,nan,nan,nan,64.4467,65.7297,63.3326,59.4975,43.2532,19.6764,191.141
-75.5929,43.0143,8.04903e+17,66.0658,nan,nan,nan,66.1458,67.4567,63.9344,59.2079,42.7628,19.593,190.395
-75.7742,43.4358,7.63347e+17,59.1128,nan,nan,nan,59.1172,59.8628,60.0817,58.2894,42.9323,19.6605,191.753
-74.9997,43.5601,8.45282e+17,69.7343,nan,nan,nan,70.199,70.9454,66.7102,62.2259,44.8322,19.9388,191.753
-75.3548,44.3894,8.18592e+17,68.0738,nan,nan,nan,68.3196,69.1617,64.5873,59.378,42.7556,19.6036,192.148
-75.5319,44.8177,8.27206e+17,70.4733,nan,nan,nan,70.7361,71.2401,65.1234,59.0582,42.3095,19.5196,191.307
-74.8012,44.6341,9.54799e+17,106.468,nan,nan,nan,109.516,97.1883,66.2415,51.3566,36.5885,18.4552,196.289
-74.9764,45.0502,8.85587e+17,89.63,nan,nan,nan,91.1417,85.621,64.9444,52.593,37.4497,18.6138,196.504
-75.1509,45.4746,8.77212e+17,78.5889,nan,nan,nan,79.4829,78.4536,68.118,60.1603,42.6606,19.577,194.654
-75.3251,45.9086,8.20529e+17,71.2332,nan,nan,nan,71.756,70.9422,63.3303,56.3886,40.406,19.1836,194.047
-74.5595,45.8961,8.3419e+17,70.3747,nan,nan,nan,71.3766,69.6397,63.3581,57.8155,41.8254,19.4437,198.14
-74.732,46.3196,9.09239e+17,88.2169,nan,nan,nan,90.569,82.939,66.4431,56.9799,40.7157,19.2508,198.032
-74.9039,46.7516,8.22696e+17,67.5898,nan,nan,nan,68.236,67.4115,63.159,58.7644,42.5036,19.5883,199.053
-75.0754,47.1933,7.95925e+17,63.7603,nan,nan,nan,64.1008,63.6092,60.9377,57.4469,41.8504,19.4887,200.673
-74.3096,47.121,8.84636e+17,87.5739,nan,nan,nan,90.8961,79.1353,60.9405,51.6921,37.8569,18.7431,203.584
-74.4803,47.5529,8.78224e+17,79.9162,nan,nan,nan,82.2726,75.9764,64.0587,56.6418,40.6866,19.2248,200.986
-74.6502,47.9934,8.63376e+17,76.75,nan,nan,nan,78.6254,72.8688,63.1047,57.1185,41.3718,19.3893,204.532
-74.8197,48.4437,8.2245e+17,69.269,nan,nan,nan,70.3588,67.2865,60.871,55.8118,40.6018,19.2695,205.177
-74.2186,48.7605,8.95525e+17,83.4657,nan,nan,nan,87.1065,77.5247,63.0159,55.0815,39.7061,19.0366,202.227
-74.3873,49.2106,9.50665e+17,92.4935,nan,nan,nan,97.5795,83.4699,65.7541,57.5846,41.2879,19.3385,201.593
-74.5555,49.6706,8.61773e+17,77.1389,nan,nan,nan,79.7629,72.3179,61.1087,54.4737,39.5386,19.054,202.445
-73.7758,49.5028,8.468e+17,64.4934,nan,nan,nan,65.5291,64.6755,63.6968,62.365,44.7918,19.7988,212.009
-73.9449,49.9549,9.40232e+17,84.7077,nan,nan,nan,89.7625,79.6408,66.3603,60.0032,42.7567,19.4905,209.834
-74.113,50.4159,8.61775e+17,73.6677,nan,nan,nan,76.3123,70.1248,61.2787,56.0729,40.8198,19.2453,209.305
-74.2806,50.887,8.32215e+17,68.5028,nan,nan,nan,70.3362,66.1056,59.4256,54.9218,40.2367,19.1718,212.057
-73.4879,50.6851,9.52983e+17,111.606,nan,nan,nan,123.673,83.2767,50.5988,40.9172,31.8323,17.5784,210.401
-73.6572,51.1496,9.31065e+17,103.682,nan,nan,nan,113.798,81.1769,52.2289,42.4735,32.5405,17.7039,206.959
-73.8255,51.6232,8.40062e+17,66.241,nan,nan,nan,67.9901,65.4993,60.8781,56.6983,41.0607,19.2273,207.034
-73.9931,52.1073,8.35406e+17,69.5151,nan,nan,nan,72.1092,66.3294,57.6957,52.1591,38.4973,18.8568,210.814
-73.1805,51.8734,9.34407e+17,81.4333,nan,nan,nan,87.737,77.7784,64.6249,57.6726,41.3944,19.1945,205.521
-73.3507,52.3522,9.15558e+17,80.2369,nan,nan,nan,86.2381,75.4694,62.1368,55.159,40.0071,18.9896,204.606
-73.5198,52.8403,9.42457e+17,80.3946,nan,nan,nan,87.2873,77.1769,64.734,57.8685,41.3682,19.2062,203.369
-73.6881,53.3392,8.52118e+17,65.9725,nan,nan,nan,68.1639,65.0107,60.3244,56.0874,40.6327,19.1125,205.57
-72.8498,53.0807,8.56514e+17,68.845,nan,nan,nan,72.3574,67.0943,59.5527,55.464,40.8355,19.0677,217.185
-73.1922,54.0807,8.79195e+17,71.2859,nan,nan,nan,75.2451,67.85,59.6405,54.8437,40.1788,18.981,213.017
-73.3618,54.5969,8.62029e+17,64.5896,nan,nan,nan,66.3229,63.4493,60.4439,57.3981,41.6212,19.2093,212.796
-72.8365,54.1682,9.54831e+17,88.3302,nan,nan,nan,100.8,79.0405,58.1233,50.5609,37.8487,18.5748,213.684
-72.9607,52.3434,8.97728e+17,91.2503,nan,nan,nan,100.434,76.4487,52.534,43.891,33.8927,17.9729,211.707
-73.132,52.8273,9.91944e+17,104.057,nan,nan,nan,118.816,84.812,56.3838,47.0758,35.5989,18.2549,209.341
-73.3021,53.3209,9.28291e+17,79.2423,nan,nan,nan,86.3987,75.487,62.455,55.8276,40.4653,19.0445,208.69
-73.4714,53.8253,8.41553e+17,64.977,nan,nan,nan,66.8769,63.5345,58.8129,54.6675,39.9409,18.9712,209.566
-73.2317,51.0481,8.80059e+17,71.49,nan,nan,nan,74.4791,69.9512,63.4479,59.1172,42.5111,19.3875,207.867
-73.4019,51.5147,9.76798e+17,87.7455,nan,nan,nan,95.5145,82.5386,67.1599,59.8496,42.5602,19.4005,205.794
-73.5712,51.9904,9.24614e+17,80.7954,nan,nan,nan,86.6315,76.5386,63.6817,56.7594,40.7971,19.1374,204.274
-73.7397,52.4765,9.106e+17,72.2297,nan,nan,nan,76.0621,71.7786,65.9965,61.6594,43.6292,19.5851,203.486
-73.8194,50.6774,8.50816e+17,71.068,nan,nan,nan,73.504,68.3244,60.5066,55.6473,40.6558,19.1944,211.001
-73.9877,51.1474,8.15039e+17,67.3489,nan,nan,nan,69.042,64.8744,57.5519,52.1957,38.4059,18.8047,209.174
-73.7122,48.4923,8.6942e+17,80.1325,nan,nan,nan,83.8511,73.8958,59.5449,52.0823,38.4197,18.8233,208.922
-73.8824,48.9295,9.15875e+17,90.7281,nan,nan,nan,96.196,80.4999,60.7342,51.8693,38.0922,18.7651,206.538
-74.0518,49.3753,8.37877e+17,68.3747,nan,nan,nan,69.8789,66.9689,61.618,57.2539,41.5009,19.3475,203.449
-74.2206,49.8309,8.06362e+17,67.1275,nan,nan,nan,68.4161,65.0257,58.0559,52.4895,38.471,18.8377,204.188
-73.9286,47.212,8.754e+17,74.9552,nan,nan,nan,77.4127,72.6192,64.0676,58.5943,42.4063,19.5056,206.16
-74.0997,47.6368,9.04726e+17,83.0117,nan,nan,nan,86.5011,78.2404,64.7644,57.2762,41.2862,19.3235,204.728
-74.27,48.07,9.01816e+17,81.2575,nan,nan,nan,84.3141,77.2436,65.478,58.5993,42.0247,19.4518,201.84
-74.4399,48.5126,8.35594e+17,70.0456,nan,nan,nan,71.4448,68.1781,61.7281,56.7006,41.1145,19.3208,201.318
-74.1325,45.9175,9.00082e+17,80.8622,nan,nan,nan,83.7484,78.1505,66.2025,58.6665,42.1029,19.4256,202.886
-74.3052,46.3311,8.48608e+17,73.5308,nan,nan,nan,75.1095,71.2522,62.8954,56.8966,41.3158,19.3491,201.773
-74.4771,46.7528,7.94341e+17,61.9264,nan,nan,nan,62.2411,62.1332,60.5731,57.7643,42.2711,19.535,202.574
-74.6488,47.1838,7.85219e+17,61.3206,nan,nan,nan,61.5629,61.4735,59.7862,56.7293,41.53,19.4201,203.311
-74.326,44.5986,9.37818e+17,102.417,nan,nan,nan,106.99,90.8935,62.7991,49.7167,36.1496,18.3996,200.077
-74.5009,45.0018,9.81763e+17,114.645,nan,nan,nan,119.494,97.2251,64.1035,50.418,36.5298,18.4832,199.336
-74.6752,45.413,8.98799e+17,82.5552,nan,nan,nan,84.3689,80.3559,67.757,59.5242,42.4854,19.5492,198.996
-74.8492,45.8332,7.9493e+17,66.4781,nan,nan,nan,66.9464,65.9359,60.5505,55.1068,40.156,19.1733,201.302
-74.5109,43.2451,8.43859e+17,67.0829,nan,nan,nan,67.7249,68.11,65.8835,63.1316,45.9385,20.1061,194.611
-74.6888,43.6386,8.63349e+17,75.7781,nan,nan,nan,76.9044,75.7053,66.4825,59.0011,42.2062,19.4594,193.397
-74.8661,44.04,8.76173e+17,76.6745,nan,nan,nan,77.6579,77.1579,68.2705,60.9976,43.468,19.709,192.85
-75.0432,44.4502,7.56217e+17,57.4851,nan,nan,nan,57.4523,58.1834,58.7628,57.1069,42.2961,19.5713,195.384
-74.6884,41.8442,9.40536e+17,93.3938,nan,nan,nan,95.7384,91.9032,70.0187,57.3237,40.6246,19.1547,192.497
-74.87,42.2285,9.12402e+17,85.3527,nan,nan,nan,86.7561,85.8694,70.3209,59.6398,42.1675,19.4405,191.721
-75.0512,42.6204,8.59728e+17,73.8562,nan,nan,nan,74.4591,75.5405,67.8762,60.8085,43.4187,19.6797,191.979
-75.2322,43.0211,7.78981e+17,61.0538,nan,nan,nan,61.125,61.9395,61.0961,58.5139,43.0107,19.6662,193.683
-74.86,40.3834,7.98207e+17,62.9822,nan,nan,nan,63.2234,64.0202,62.1949,59.164,43.5711,19.7102,195.038
-75.0463,40.7585,8.26117e+17,68.5696,nan,nan,nan,68.9418,69.9517,64.9097,59.6591,43.3151,19.6613,193.242
-75.2321,41.1411,8.44115e+17,72.2974,nan,nan,nan,72.6612,74.2067,66.7694,59.7995,42.9182,19.5784,192.373
-75.4178,41.5322,7.54597e+17,57.5043,nan,nan,nan,57.4917,58.0302,59.0158,57.9973,43.1686,19.693,194.825
-75.026,38.8457,8.67297e+17,74.5958,nan,nan,nan,75.4977,76.1072,67.7002,60.718,43.6836,19.6336,195.79
-75.2178,39.2113,8.15282e+17,66.2343,nan,nan,nan,66.5006,67.6728,64.1396,59.9465,43.7564,19.7023,193.934
-75.4092,39.5843,7.98922e+17,64.967,nan,nan,nan,65.0752,66.3179,63.0761,58.8092,42.927,19.5797,193.724
-75.6007,39.9656,7.56113e+17,59.1819,nan,nan,nan,59.1832,59.7498,59.3397,57.0518,42.2002,19.4865,195.334
-75.1877,37.2139,9.78999e+17,112.466,nan,nan,nan,115.709,108.26,66.2842,48.4266,35.3576,18.173,198.69
-75.3861,37.5694,8.59851e+17,82.4347,nan,nan,nan,83.2054,84.3857,65.3189,52.5007,37.7743,18.5849,197.292
-75.5842,37.9319,7.82202e+17,63.0484,nan,nan,nan,63.0826,64.0265,61.6226,57.9504,42.5413,19.4837,196.125
-75.7824,38.3026,8.9008e+17,87.1661,nan,nan,nan,nan,90.0517,69.5574,56.0413,39.6286,18.9274,195.721
-75.3447,35.4643,8.45364e+17,71.9933,nan,nan,nan,72.5881,73.7311,65.9274,59.4342,43.2727,19.5374,199.521
-75.551,35.8084,8.58808e+17,77.57,nan,nan,nan,77.9166,80.2075,67.2461,57.4287,41.3747,19.2119,199.063
-75.757,36.159,8.0363e+17,66.8931,nan,nan,nan,nan,68.4084,63.7554,58.6838,42.7908,19.485,199.808
-75.9633,36.5175,7.60613e+17,61.107,nan,nan,nan,nan,61.8236,60.2115,57.0568,42.0099,19.3731,199.434
-75.4967,33.5686,8.39351e+17,77.4941,nan,nan,nan,78.0701,78.772,63.754,53.6672,39.3946,18.8596,199.316
-75.7121,33.8989,8.67882e+17,80.3616,nan,nan,nan,80.4655,83.0634,67.8732,57.2651,41.2377,19.1616,196.736
-75.9275,34.2354,8.58605e+17,76.9766,nan,nan,nan,nan,79.9708,68.5883,59.8183,42.8388,19.4299,196.681
-76.1432,34.579,7.70775e+17,64.3207,nan,nan,nan,nan,65.271,61.0638,56.159,41.1092,19.179,196.722
-75.384,34.4749,8.12615e+17,69.1065,nan,nan,nan,69.5477,70.1474,62.7061,56.2302,41.3214,19.1873,200.05
-75.5948,34.8107,8.47307e+17,76.7813,nan,nan,nan,77.0729,79.0038,65.9812,56.2562,40.7061,19.0739,198.726
-75.8054,35.1529,7.86724e+17,64.1799,nan,nan,nan,nan,65.3169,62.264,58.283,42.7294,19.4567,198.268
-76.0163,35.5025,7.42521e+17,60.8577,nan,nan,nan,nan,61.3337,58.3452,53.8156,39.6495,18.9248,200.623
-75.1777,36.2201,8.11083e+17,65.2685,nan,nan,nan,65.6541,66.1928,62.8558,59.174,43.6442,19.628,201.929
-75.38,36.5663,8.36006e+17,71.5394,nan,nan,nan,72.0085,73.475,65.4197,58.3214,42.3483,19.4035,199.932
-75.582,36.9191,7.91604e+17,64.1411,nan,nan,nan,64.2055,65.2622,62.3504,58.4753,42.9288,19.5306,198.687
-75.7842,37.2797,7.38655e+17,57.2016,nan,nan,nan,nan,57.4976,57.8304,56.0212,41.671,19.3396,198.913
-74.9685,37.8238,8.68952e+17,77.2466,nan,nan,nan,78.5371,77.4946,66.26,58.1236,42.1535,19.3923,198.278
-75.1636,38.1784,8.42796e+17,73.2997,nan,nan,nan,74.0139,74.6457,65.4061,57.5851,41.6083,19.2897,195.763
-75.3585,38.54,7.73157e+17,60.7268,nan,nan,nan,60.7825,61.5535,60.477,57.8151,42.7541,19.5434,196.188
-75.5534,38.9096,7.59914e+17,59.7581,nan,nan,nan,59.7651,60.3714,59.591,57.0538,42.2082,19.4615,197.587
-74.7557,39.3126,8.58896e+17,76.3673,nan,nan,nan,77.7153,76.5769,65.2247,56.7521,41.1182,19.2426,196.508
-74.945,39.6748,9.35443e+17,93.3349,nan,nan,nan,95.4251,93.2181,69.6687,56.1472,39.9784,19.0389,194.803
-75.1339,40.044,8.11574e+17,66.3,nan,nan,nan,66.5837,67.6996,63.7543,59.068,43.0462,19.6064,195.335
-75.3227,40.4214,7.5857e+17,58.3182,nan,nan,nan,58.3161,58.9173,59.2489,57.6556,42.8477,19.6122,196.184
-74.5393,40.7095,8.92578e+17,87.3007,nan,nan,nan,89.7059,84.7404,65.1415,53.3313,38.331,18.7078,194.838
-74.7237,41.0788,8.70981e+17,77.5453,nan,nan,nan,78.7881,78.3504,67.0888,58.351,41.764,19.3522,193.755
-74.9076,41.4552,7.74953e+17,60.1498,nan,nan,nan,60.2284,60.9687,60.2949,57.8894,42.8517,19.6209,195.321
-75.0915,41.8399,7.72861e+17,60.4839,nan,nan,nan,60.5518,61.2932,60.3526,57.6555,42.5488,19.5735,194.706
-74.3182,42.0329,8.83506e+17,77.5587,nan,nan,nan,79.3574,76.902,66.962,59.8703,43.1876,19.6123,195.289
-74.4986,42.4091,9.38332e+17,89.8869,nan,nan,nan,92.2474,87.149,70.318,60.3361,42.9614,19.5774,193.653
-74.6785,42.7927,8.04416e+17,64.3434,nan,nan,nan,64.6928,65.0654,62.4645,58.8125,43.0722,19.6549,194.927
-74.8583,43.1847,7.54289e+17,56.9407,nan,nan,nan,56.8773,57.6342,58.416,56.9292,42.3727,19.5759,196.795
-74.1265,43.0788,8.27063e+17,63.3799,nan,nan,nan,63.9248,64.2505,63.675,62.1927,45.7411,20.0748,199.513
-74.3044,43.4609,8.80334e+17,74.5342,nan,nan,nan,76.1084,74.4777,67.4275,61.9302,44.6319,19.8812,197.569
-74.4816,43.8505,8.21844e+17,66.914,nan,nan,nan,67.5652,67.1395,63.2329,58.9786,42.9911,19.6337,197.802
-74.6587,44.2484,7.63664e+17,57.4528,nan,nan,nan,57.397,58.2095,58.9709,57.5453,42.7149,19.6339,199.112
-73.8935,44.311,8.99804e+17,94.8251,nan,nan,nan,100.452,83.4829,57.9442,46.3078,34.5971,18.123,203.321
-74.0689,44.7009,9.19062e+17,100.849,nan,nan,nan,106.198,86.4286,59.0032,47.133,34.9967,18.1983,202.471
-74.2437,45.0984,8.39842e+17,70.2518,nan,nan,nan,71.5157,69.4823,63.2647,58.0027,42.1794,19.493,202.047
-74.4182,45.5044,8.40214e+17,76.2547,nan,nan,nan,77.8868,73.2361,61.5832,53.5132,38.9466,18.9301,201.75
-73.8256,45.9075,9.56533e+17,94.0839,nan,nan,nan,100.351,85.9519,65.2276,55.4539,40.2413,19.1453,205.286
-73.9986,46.3137,8.34782e+17,68.7789,nan,nan,nan,70.1189,67.6412,62.0728,57.5229,41.9878,19.4501,206.303
-74.1713,46.7286,8.11595e+17,68.1218,nan,nan,nan,69.2402,66.4654,59.7724,54.3072,39.8383,19.0843,207.351
-73.4008,46.6861,8.83086e+17,79.926,nan,nan,nan,84.8815,74.7128,59.6991,51.9811,38.5595,18.8279,211.04
-73.5736,47.0943,8.77568e+17,78.4708,nan,nan,nan,82.2705,73.9417,61.1569,54.0122,39.6534,19.0356,208.803
-73.7455,47.5104,8.33991e+17,67.6338,nan,nan,nan,69.0913,66.5043,61.3656,57.1282,41.6749,19.3741,207.576
-73.9171,47.9354,7.89019e+17,61.7728,nan,nan,nan,62.2173,61.3877,58.5462,54.9584,40.398,19.1698,209.479
-73.3092,48.27,9.12867e+17,82.4727,nan,nan,nan,87.9918,77.0027,62.193,55.2802,40.5562,19.1632,212.646
-73.4809,48.6973,8.22564e+17,64.9294,nan,nan,nan,66.1081,64.1758,60.2183,56.6436,41.438,19.3041,211.702
-73.652,49.1337,7.97647e+17,58.588,nan,nan,nan,58.6085,59.4471,60.1834,58.7558,42.7785,19.5243,211.065
-73.0304,49.4465,8.71554e+17,69.4332,nan,nan,nan,72.0535,68.6129,63.1611,59.5555,43.0238,19.4768,212.639
-73.2023,49.8865,8.55193e+17,71.1829,nan,nan,nan,74.0094,68.6917,60.2994,55.4813,40.7817,19.1798,213.695
-72.7336,50.6351,9.2837e+17,102.625,nan,nan,nan,114.479,80.2242,50.4458,41.2998,32.2242,17.5851,213.952
-72.9066,51.0897,8.52838e+17,70.9651,nan,nan,nan,74.0427,68.2212,59.4441,54.4756,40.1606,19.0161,213.129
-73.0789,51.5542,8.87383e+17,80.8062,nan,nan,nan,86.5126,74.069,58.4282,51.108,37.9553,18.674,210.36
-72.239,51.3852,9.20928e+17,81.9131,nan,nan,nan,88.8336,76.5012,61.5827,54.5434,39.8896,18.829,209.035
-72.4148,51.8476,9.7673e+17,101.304,nan,nan,nan,113.93,84.3697,57.4614,48.3263,36.3889,18.301,210.048
-72.5895,52.319,9.1186e+17,79.3228,nan,nan,nan,85.3503,75.2332,62.2689,55.7835,40.5512,18.9746,209.335
-72.7634,52.8008,8.3106e+17,65.1084,nan,nan,nan,67.0399,64.214,59.2754,55.2727,40.4414,18.9757,211.72
-72.0578,51.9665,9.49183e+17,87.6477,nan,nan,nan,96.5491,79.3825,61.6079,54.2695,39.7674,18.7682,210.978
-72.2349,52.4375,9.06941e+17,80.5252,nan,nan,nan,87.1164,75.0099,60.5071,53.7857,39.5092,18.7546,212.294
-72.4108,52.9177,8.96763e+17,79.2459,nan,nan,nan,85.7862,73.6542,59.3548,53.2698,39.4695,18.7928,215.301
-72.344,50.6634,9.03131e+17,71.4638,nan,nan,nan,75.1799,71.2911,65.6563,61.555,43.774,19.4161,205.112
