# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-21.3748,51.4771,1.06991e+18,60.2244,64.0744,65.2976,61.3316,53.3528,43.8855,37.4796,37.2982,46.5354,33.0177,301.319
-21.5866,51.5078,1.1537e+18,55.0625,54.707,54.3882,54.5187,55.3782,56.097,56.4545,58.4488,63.4857,36.4895,301.214
-21.7989,51.5379,1.15583e+18,56.6592,57.7138,58.4506,58.5064,57.9831,55.959,52.9788,52.9079,58.4762,35.2546,301.812
-21.1931,50.9523,1.18146e+18,62.7133,67.5786,70.6162,69.2009,62.5794,52.5356,44.5797,42.5827,49.0111,33.18,302.043
-21.4103,50.9836,1.26739e+18,64.79,72.7312,79.1308,78.4563,69.4519,55.804,45.3423,43.715,51.6769,33.9817,302.341
-21.6277,51.0141,1.26131e+18,56.9936,57.9417,59.0314,60.3693,62.211,63.64,64.0086,65.1362,69.0196,37.7727,302.182
-21.8456,51.0438,1.23863e+18,57.517,59.2112,60.83,61.8838,62.6186,62.0041,59.7883,59.4984,64.5253,36.867,301.857
-21.4478,50.46,1.12036e+18,54.7054,49.4139,45.2812,44.1335,45.4549,48.7218,55.9239,68.9747,79.3141,40.194,299.74
-21.672,50.4903,1.11545e+18,52.9673,50.548,48.7489,48.522,49.9586,52.4628,56.5788,62.4766,68.3696,37.5945,301.869
-21.8969,50.5198,1.16015e+18,49.7268,46.3601,44.3175,44.3967,46.8384,51.4433,61.1018,78.697,88.2093,40.8547,302.132
-21.388,50.7174,9.75577e+17,54.8926,52.6882,49.9368,47.599,45.5043,42.5647,40.4122,42.165,50.1613,33.5769,301.2
-21.6087,50.7477,1.18872e+18,54.8322,53.8798,53.2389,53.633,55.3719,57.8136,60.9552,65.1452,69.7497,37.8679,302.087
-21.8299,50.7774,1.18643e+18,56.9775,57.7585,58.3133,58.6288,58.9327,58.1043,56.3022,56.5166,62.1055,36.3811,302.166
-21.7258,51.2791,1.27527e+18,53.886,53.0034,52.7436,53.7839,56.8222,61.9037,69.5967,79.5386,83.3407,40.2425,301.898
-21.2071,51.6924,1.16766e+18,59.312,61.9856,63.7577,63.4958,60.6864,54.9173,48.7167,47.6557,54.4246,34.7612,302.291
-21.4164,51.7232,1.20676e+18,54.9567,54.7482,54.7921,55.5655,57.3354,59.5006,61.5913,64.8588,69.6186,38.0821,302.246
-21.6262,51.7534,1.18741e+18,59.5279,63.685,67.1742,67.3971,63.543,56.0575,48.4564,46.2911,52.2675,33.8789,301.55
-20.9134,52.1134,1.31133e+18,51.816,49.8149,48.7926,49.8315,53.247,59.8536,73.08,94.5898,99.9297,43.1189,301.789
-21.5301,52.2066,8.99544e+17,53.8528,51.9197,48.6878,44.9394,41.1144,37.08,34.3626,35.3082,43.6299,31.9267,301.304
-21.0313,52.5818,9.26508e+17,52.9575,50.4014,47.2265,44.5429,42.1041,39.3653,37.9232,40.1526,48.4906,33.6884,300.436
-21.2338,52.6132,1.19102e+18,54.6382,54.7964,55.1821,56.0394,57.5026,59.0503,59.9129,62.0935,66.5718,37.4529,302.928
-21.4368,52.6443,1.22901e+18,60.8508,66.3008,71.1021,71.5139,66.1717,56.7089,48.272,47.2589,55.1942,34.9369,302.813
-20.7424,52.9752,1.15997e+18,53.1803,51.1399,49.6624,49.8466,51.6531,55.0837,60.2783,67.4197,72.7055,39.173,300.301
-20.9429,53.0074,1.09214e+18,51.2098,48.7579,47.0821,47.014,48.5524,51.5007,55.7876,61.8966,67.9797,38.1654,301.866
-21.1435,53.0393,1.0877e+18,52.4708,50.5545,49.1405,48.8779,49.8379,51.5908,53.755,57.7489,63.8591,37.0825,301.436
-21.3446,53.0709,1.17483e+18,54.5904,54.5399,54.9463,55.6885,56.8176,57.9498,58.2907,60.2988,65.2246,37.0853,302.077
-20.2983,55.0097,1.11479e+18,54.7953,54.2551,54.3761,54.7216,54.6911,54.0263,52.1867,52.6531,58.5474,36.3726,302.577
-20.0906,55.9149,1.00876e+18,53.1238,50.8125,49.4119,48.1806,47.5646,46.8035,45.5068,46.5113,52.9142,35.4907,299.607
-20.7258,56.0325,1.40571e+18,53.6999,53.7242,56.0855,59.0895,63.9598,72.1536,82.6509,94.9071,93.3964,42.4382,299.235
-19.9774,56.4005,1.27684e+18,67.835,82.9335,99.754,93.805,67.2263,45.1236,34.3951,32.844,40.8824,32.5996,302.599
-20.4118,56.4827,1.0607e+18,52.3971,49.3625,47.8308,46.7798,47.4548,49.432,51.859,56.4157,62.8916,37.9961,299.502
-20.5659,56.778,1.0887e+18,52.9561,52.4212,53.532,53.4848,53.4724,52.9908,50.8875,51.1123,56.9358,36.5003,298.955
-20.6094,56.2656,1.15821e+18,53.4915,52.8659,53.923,54.647,55.8961,57.418,57.6331,59.4731,64.6236,38.1416,301.329
-20.6489,55.7807,1.06225e+18,50.5437,45.8464,42.7815,41.5901,42.8381,46.583,54.2282,68.5421,78.438,40.8486,299.435
-20.069,55.2071,1.48358e+18,53.7892,53.2815,54.4667,57.3649,62.3144,71.1826,86.3673,109.713,111.977,45.8324,301.193
-20.2745,55.2438,1.27433e+18,64.4264,73.4934,83.597,84.28,71.2172,54.4359,42.819,40.8054,49.0456,34.1176,302.663
-20.1129,54.7636,8.19915e+17,50.8911,46.8495,42.8344,39.3091,36.1774,33.3409,31.6058,32.7995,40.4493,31.2401,301.691
-20.3155,54.7991,1.35583e+18,54.04,53.4442,54.2851,56.6387,60.5231,67.1488,76.6244,88.5064,90.3152,42.477,300.659
-20.4883,52.661,1.14241e+18,52.5361,50.4432,48.9084,49.1751,50.9239,54.1408,59.1212,65.9771,71.5304,39.213,300.976
-20.6898,52.6924,1.08632e+18,53.3977,51.6352,50.0029,49.624,50.2064,51.2038,52.609,55.991,62.3041,37.1327,300.441
-20.8918,52.7235,1.29877e+18,53.8614,53.0218,52.8047,54.1384,57.3141,62.8985,71.6439,83.1659,86.3977,41.4293,300.402
-20.521,52.2236,8.61061e+17,52.6717,48.9521,44.6155,41.3537,38.4535,35.3881,33.5217,34.7023,43.1861,32.6155,300.618
-20.3469,51.7423,1.13492e+18,54.6755,52.5758,50.7004,50.5677,51.7513,53.7292,56.7882,61.3553,67.1447,38.3301,300.377
-20.5541,51.7735,1.15309e+18,58.8419,60.6258,61.4809,61.2521,59.1488,54.6609,49.6418,48.3528,54.1404,34.985,302.354
-20.7614,51.8042,1.12795e+18,54.6769,53.4486,52.2837,52.2388,53.0546,54.0142,55.1623,57.9403,63.5256,37.1607,300.966
-20.9692,51.8345,1.17479e+18,51.7593,49.1991,47.4366,47.6791,50.0498,54.4559,62.3241,74.2026,80.6411,40.493,301.646
-20.3761,51.2747,1.09448e+18,57.2306,56.8008,55.7785,54.9964,53.79,51.2466,48.3654,48.2336,54.5108,35.0784,301.279
-20.4059,50.784,1.1513e+18,59.259,59.572,59.265,58.9824,57.8396,54.8547,51.2308,50.3029,55.8816,35.3086,301.915
-20.8404,50.8453,1.00773e+18,54.4435,48.6151,43.745,41.7611,42.1972,44.0987,48.2231,54.7252,62.3379,36.8637,299.7
-21.0426,50.61,1.04195e+18,52.9267,47.745,43.6563,42.2938,43.2358,45.7807,51.3426,60.4339,68.6181,38.0793,300.381
-20.2941,51.0175,1.21285e+18,70.0211,80.505,85.43,77.7314,61.1085,45.346,36.3994,34.9493,43.7488,32.5885,302.594
-20.5083,51.0485,1.16637e+18,57.961,57.9872,57.7044,57.8456,57.8299,56.5876,54.5182,54.317,59.464,36.1594,301.982
-20.7225,51.0789,1.1293e+18,54.5933,51.634,49.1571,48.6976,50.0583,52.6282,57.0495,63.4028,69.4525,38.4156,300.479
-20.9373,51.1086,1.19559e+18,55.7052,54.4198,53.3887,53.7069,55.3934,57.8707,61.1933,65.5902,70.3132,38.4156,300.313
-20.2108,51.4887,1.07375e+18,46.8845,40.2351,35.892,35.0136,36.7507,40.976,51.5992,78.5669,103.777,45.3384,300.91
-20.42,51.5198,9.99265e+17,53.9802,47.9811,43.1166,41.3902,41.8632,43.6379,47.597,54.2042,62.336,37.4404,299.589
-20.6293,51.5503,1.14544e+18,54.6468,52.8394,51.298,51.3167,52.643,54.6619,57.4955,61.8183,67.5488,38.2116,300.865
-20.839,51.5804,1.01064e+18,55.3057,53.952,51.9284,50.1226,48.2553,45.4337,42.8293,43.5441,50.7964,34.1269,301.125
-20.332,51.9699,1.48636e+18,55.6823,55.709,56.4314,59.1099,64.0058,72.6325,87.4643,106.254,104.856,44.1189,300.163
-20.5373,52.0007,1.07275e+18,52.3877,49.585,47.26,46.846,47.9425,50.0043,53.3497,58.4393,64.7965,37.7647,301.309
-20.7432,52.0311,9.07916e+17,54.0579,51.5319,47.9906,44.824,41.6665,37.942,35.3569,36.5192,44.6913,32.7474,299.92
-20.6501,52.4663,9.79627e+17,53.7965,52.1218,49.7713,47.8255,45.7562,42.899,40.8295,42.8556,51.6913,34.8598,300.096
-20.1253,54.9267,9.05649e+17,51.6149,48.5038,45.6712,43.3645,41.1439,38.7933,37.424,39.3776,47.5973,34.022,302.118
-20.0347,55.3721,1.59447e+18,54.5199,54.9475,57.3448,61.3457,67.5261,78.3152,95.8417,120.87,121.054,47.3869,299.671
-19.2834,55.016,1.15396e+18,60.63,64.6783,67.3122,66.4327,60.49,51.2756,43.6532,42.578,51.0962,35.7649,302.918
-19.5594,51.5693,9.43567e+17,52.0386,40.9388,34.11,32.2858,33.2095,36.222,44.3855,60.5905,75.4803,41.0627,299.328
-19.5889,51.1043,1.17257e+18,58.7186,58.1716,57.3835,57.6115,57.7155,56.7046,55.1108,55.0717,60.3063,36.9648,302.159
-19.8004,51.1352,1.10347e+18,59.3514,60.0818,59.696,58.6613,55.57,49.8512,44.6992,44.5675,52.3791,35.049,300.806
-20.2243,51.1952,9.63371e+17,55.599,52.8681,49.5799,47.2312,45.0567,42.0183,39.6406,40.3004,47.8478,33.7131,300.523
-19.6185,50.6163,1.27947e+18,59.7669,59.2776,58.956,60.258,62.1667,63.8356,65.2127,66.5279,70.1149,39.0318,302.294
-19.8357,50.6471,1.06904e+18,65.6333,68.4802,67.01,61.2694,51.7875,41.5773,35.1981,34.5395,43.108,32.2721,302.054
-20.0529,50.6772,1.26626e+18,58.06,57.2953,56.8691,58.0643,60.2427,62.7862,65.7568,68.8134,72.2487,39.1296,302.248
-20.2707,50.7067,1.29177e+18,73.9376,90.1561,100.04,88.8195,64.1799,44.2142,34.8768,33.6492,41.9735,31.7483,302.543
-19.6491,50.0984,1.12337e+18,57.7394,54.443,51.6626,51.1337,51.8378,52.6791,54.1898,56.8614,63.0885,37.5167,301.22
-19.8731,50.1293,1.23313e+18,57.4355,54.5985,52.561,52.9961,55.1716,58.5771,64.3786,71.7717,76.91,40.0541,301.056
-20.0972,50.1593,1.14915e+18,55.9042,52.2734,49.5402,49.2618,50.7926,53.4637,58.3026,64.9633,71.1127,38.8774,301.126
-20.322,50.1885,1.19479e+18,56.4803,52.192,48.8982,48.4249,50.2693,53.9805,61.6136,73.6496,80.9622,40.5044,300.014
-19.593,50.3529,1.08279e+18,63.2921,63.6051,61.7664,58.9081,54.0227,46.894,41.0072,39.4631,46.1503,33.1568,301.921
-19.8134,50.3838,1.15276e+18,62.0013,63.3083,63.4091,62.6862,59.5775,53.2481,47.0319,45.1772,51.3129,34.29,301.044
-20.0339,50.4138,1.19759e+18,57.9496,56.3929,55.1034,55.4541,56.7416,58.0548,59.6308,61.978,66.9416,38.1256,301.367
-20.255,50.4431,1.27397e+18,60.943,62.1567,63.1209,64.4574,65.1195,63.8663,60.9913,59.3341,63.8175,37.4705,302.041
-19.508,50.8487,1.23601e+18,60.5919,60.7552,60.6231,61.4692,61.9395,60.8172,58.6751,58.073,63.0927,37.6724,302.61
-19.7222,50.8795,1.21582e+18,60.7122,61.8655,62.4517,63.1594,62.5388,59.4476,55.2292,53.3648,58.2032,36.225,301.29
-19.9364,50.9097,1.25757e+18,58.7337,58.6465,58.651,59.8995,61.4975,62.6023,63.1593,64.2989,68.6105,38.6931,302.095
-19.4229,51.317,1.06999e+18,56.6611,54.4912,52.2807,51.4928,50.9707,49.6345,48.3997,49.3385,55.991,36.1825,301.307
-19.632,51.3479,1.30323e+18,55.0034,51.1824,48.5052,48.8869,51.6351,57.1606,69.1921,91.6139,103.068,44.8953,300.314
-19.8412,51.3782,9.58289e+17,52.5384,46.1402,41.3048,39.7402,40.1441,41.6913,45.3598,51.1599,59.1781,37.0065,300.16
-19.8631,52.2894,8.23749e+17,40.2924,29.3317,23.6778,22.1354,22.7294,25.1071,32.1244,55.6861,102.292,45.5382,299.266
-19.0425,55.1435,1.09498e+18,55.2914,55.3057,55.3732,55.2948,54.4568,52.2036,49.1362,48.952,55.0467,36.7005,303.017
-19.25,55.1802,1.1922e+18,57.383,59.1636,61.0861,62.2898,61.7398,58.934,54.4565,52.8825,58.1184,37.3042,303.13
-18.9461,55.6038,1.23795e+18,53.8722,53.4424,54.1494,55.6364,58.1838,61.6669,65.5888,70.3548,73.8396,41.3242,300.671
-18.628,56.0485,1.20696e+18,60.0444,66.0262,72.3033,72.9787,67.1623,56.7681,46.8223,42.8398,47.9963,35.369,301.559
-18.8452,56.0886,1.18766e+18,53.4483,52.6209,53.0189,53.8413,55.7839,58.483,61.3229,65.219,69.4936,40.765,300.26
-18.5592,56.2979,9.85172e+17,53.8753,53.2187,52.6009,50.7216,48.3223,44.7083,40.7396,39.8555,45.9635,34.957,300.649
-18.6131,55.7948,1.26329e+18,53.7338,53.4196,54.2807,55.8913,58.7906,62.877,67.9669,74.1245,77.2614,42.4431,302.045
-18.8274,55.8339,1.28529e+18,56.8736,59.0454,62.2755,64.8715,66.7088,66.807,63.925,62.17,66.076,40.1417,302.657
-18.871,55.3559,1.12913e+18,53.273,52.2637,52.036,52.5731,53.7454,54.9581,55.8511,58.2253,63.6575,39.2012,302.501
-19.1166,54.9346,9.75213e+17,52.2667,48.9934,46.4417,45.2605,44.8361,44.3236,44.0165,46.0522,53.3406,36.3691,299.986
-18.8016,50.9347,1.13711e+18,61.2536,60.6174,59.1146,58.262,56.573,52.953,49.0687,48.0098,54.3165,35.9813,301.492
-19.0132,50.9654,1.28329e+18,70.1977,79.2924,84.4168,81.3864,68.6483,52.5722,41.9346,40.0306,49.1446,34.939,302.12
-19.2248,50.9954,1.25588e+18,60.6344,60.7922,60.731,61.7935,62.6092,62.111,60.6448,60.4071,65.3698,38.6211,302.367
-19.4369,51.025,1.15686e+18,62.7815,64.4495,64.3312,63.0282,58.9652,51.8858,45.8073,45.133,52.9059,35.4388,302.329
-18.8313,50.449,1.1632e+18,60.1774,57.7046,55.3371,55.0645,55.4241,55.2474,55.0134,55.8797,62.0281,38.0818,301.851
-19.0483,50.4797,1.21188e+18,63.5199,63.7814,63.0742,63.0087,61.7811,58.102,53.5367,51.4135,56.5305,36.1749,302.317
-19.2655,50.5097,1.26718e+18,60.1061,58.891,57.9015,58.8972,60.7209,62.5361,64.4655,66.3884,70.3218,39.3172,302.711
-19.4832,50.5389,1.40674e+18,76.4954,93.2873,105.309,99.0113,76.0219,53.1166,40.2336,36.8661,44.6754,33.0517,303.026
-18.8619,49.9338,1.21357e+18,59.5376,55.896,52.951,53.016,54.7902,57.4117,61.8622,67.1656,72.5162,39.9806,302.105
-19.0859,49.9646,1.182e+18,53.0352,47.0732,43.1751,42.8797,44.9274,49.024,58.8592,80.2101,100.287,45.4724,301.898
-19.3099,49.9945,1.2161e+18,61.436,59.8577,58.2271,58.4599,59.158,59.0743,58.4827,58.4297,63.3493,37.7642,302.105
-19.5346,50.0236,1.34565e+18,66.9898,70.224,72.4761,74.2274,72.8112,66.9376,59.0259,54.4501,59.4501,36.9598,303.152
-18.8056,50.187,1.19658e+18,70.4363,73.8549,73.1849,69.4494,61.0305,49.6701,41.3985,39.7834,48.2358,34.3968,302.517
-19.0259,50.2178,1.23731e+18,68.9438,72.567,73.3122,71.7367,65.7285,55.7222,46.7669,43.0551,48.6178,34.0168,302.417
-19.2464,50.2477,1.2568e+18,61.8925,61.0497,60.0878,60.835,61.7978,61.7151,60.9128,60.9509,66.0521,38.5314,302.922
-19.4674,50.2768,1.3793e+18,73.7753,84.9911,92.9576,91.1887,76.626,58.2665,45.8173,41.5108,47.2931,33.369,303.058
-18.7206,50.6803,1.10556e+18,59.1878,55.2987,51.8624,50.922,51.0735,51.1444,51.7956,53.766,60.1724,37.5609,299.966
-18.9346,50.711,9.88313e+17,61.7584,59.7829,55.756,51.5858,46.3356,40.002,35.6297,35.5827,44.5902,33.6364,301.847
-19.1488,50.741,1.3301e+18,63.9132,65.7252,66.9038,68.6867,69.2029,67.0829,62.8968,60.2323,64.7779,38.527,302.845
-19.3635,50.7704,1.43874e+18,73.359,87.1295,99.4042,100.049,82.718,60.5442,46.4954,42.2206,48.3444,33.8811,302.942
-18.6363,51.1464,1.38474e+18,58.2138,54.8544,52.7027,53.6928,56.9636,62.9478,75.2432,95.4598,103.725,45.8549,300
-18.8454,51.1771,1.10044e+18,54.1298,47.8456,43.7398,43.0351,44.3815,47.4769,54.9874,68.1786,78.5165,41.8654,300.48
-19.0545,51.2072,1.08987e+18,55.3791,51.5399,48.679,48.3019,49.2149,50.5667,53.1929,57.3281,63.9286,38.4657,301.199
-19.2642,51.2369,1.10144e+18,53.5352,47.6592,43.6537,42.9158,44.3173,47.5992,55.3499,68.8067,79.0254,41.6802,300.441
-17.7763,56.1031,1.23157e+18,52.8167,51.5057,51.1532,51.7772,54.3876,58.7077,65.8166,76.2097,80.9013,43.9764,299.949
-17.8773,55.1284,1.12109e+18,52.6854,49.8277,47.576,47.4398,49.1706,52.0292,57.1343,65.0214,71.6511,42.0417,299.723
-18.0741,49.7696,1.24833e+18,66.2582,64.2919,61.2093,60.5986,61.0142,60.1786,58.8082,58.2164,63.9395,39.0312,301.92
-18.2979,49.8003,1.27011e+18,70.384,71.666,70.0468,68.8363,66.0662,59.5708,52.2526,48.7918,55.7347,37.3146,302.239
-18.5219,49.8301,1.24649e+18,61.3618,57.8381,54.6753,54.6148,56.5289,59.2534,63.8705,69.056,74.0518,40.6322,301.988
-18.7465,49.859,1.28173e+18,66.6398,66.7045,65.367,65.3723,65.1136,62.4702,58.3827,55.8969,61.2404,37.9207,302.588
-18.0182,50.0216,1.14517e+18,61.6336,57.0731,53.055,52.3045,52.6514,52.9998,54.1209,56.2486,62.9871,38.6781,301.184
-18.4588,50.082,1.07416e+18,60.3516,53.6949,48.3485,46.7336,46.8812,47.8086,50.3472,54.275,61.6592,38.0788,299.729
-18.6798,50.111,1.0182e+18,61.3042,57.6274,53.3751,50.8714,48.2939,44.4188,41.0392,40.5125,47.4603,34.0046,301.42
-16.8436,55.624,1.10494e+18,57.0936,57.5595,57.6104,56.8516,55.7401,52.609,48.2177,46.837,52.7078,38.0703,303.092
-16.7721,55.8702,1.41566e+18,72.7004,91.7501,111.498,107.211,78.6654,51.9167,38.2108,34.8608,42.3919,35.3573,303.693
-16.9926,55.9101,1.09141e+18,65.6124,72.1338,74.1099,66.8317,54.0496,40.8876,33.0761,32.0827,39.976,34.2472,303.06
-17.2131,55.9502,1.27726e+18,58.1097,60.6858,63.9115,66.1981,67.4272,66.0314,61.6139,58.6484,62.3382,40.7091,302.516
-17.434,55.9905,1.21435e+18,65.7532,78.1496,89.8158,84.5505,64.7672,45.8857,34.8866,32.2838,40.207,34.2041,301.593
-17.256,50.116,9.76646e+17,63.1717,57.5569,51.0782,47.7054,44.7344,40.7628,37.8079,37.5538,45.3047,34.6251,300.363
-17.4729,50.1465,1.02945e+18,56.1502,45.3435,38.5297,36.8968,37.643,40.1505,47.5691,63.5724,82.2551,44.1962,300.057
-17.5105,49.6364,1.5687e+18,67.4381,65.1021,61.8487,62.9917,67.7543,75.249,89.4265,107.128,109.545,47.6595,297.93
-17.7344,49.666,1.25134e+18,65.2741,62.098,58.1615,57.5187,58.9788,60.3711,62.5298,64.4916,69.192,40.3482,301.8
-17.9589,49.6949,1.089e+18,66.1958,63.2227,58.3491,55.3299,52.842,48.5065,44.4809,43.5077,50.3225,35.3447,300.031
-17.2301,49.8564,1.29707e+18,61.9527,54.5887,48.5408,47.6363,49.7515,54.1839,65.1794,87.8662,106.638,47.0913,299.348
-17.4503,49.8869,1.15377e+18,60.9244,55.3555,50.5114,49.7411,50.9906,53.016,57.204,62.4481,69.0867,40.5641,301.133
-17.6706,49.9166,1.07206e+18,62.709,54.5052,47.7064,45.5851,45.714,46.7851,49.9987,54.7238,62.5607,38.974,298.887
-16.4938,55.5113,1.18206e+18,55.9361,55.7882,55.8841,56.2109,57.4547,58.044,57.8118,59.073,64.259,41.641,300.276
-16.7115,55.5501,1.08177e+18,56.6305,57.5271,57.972,57.1102,55.2651,50.9905,45.7143,43.8313,49.6551,37.2329,300.146
-15.9883,55.6794,2.09608e+18,56.45,56.8334,58.3726,61.7669,69.2354,82.8663,116.101,202.846,237.947,62.7409,300.987
-16.4293,55.7584,1.04048e+18,55.695,54.8843,53.7653,52.194,50.8959,48.3876,45.042,44.1943,50.2159,37.6446,303.18
-16.6502,55.7983,1.50651e+18,68.545,81.7795,98.7598,107.631,95.8517,71.2312,52.2595,45.521,50.2153,37.319,303.694
-16.3224,52.1695,9.44877e+17,56.6008,52.2871,48.1915,45.5517,42.9509,39.6658,38.0358,39.5281,47.8896,36.7582,301.615
-16.3521,51.7511,1.02004e+18,55.9206,50.9284,46.9459,45.815,45.9139,45.8786,46.9255,49.6933,57.2215,39.2778,301.951
-16.5534,51.7817,1.38213e+18,59.1563,56.5476,54.6046,55.6739,59.0256,64.4389,75.2219,90.823,96.6438,47.3646,301.282
-17.1712,49.5311,1.91873e+18,68.837,66.5148,62.931,64.5315,70.5338,81.0883,106.675,160.83,191.941,59.9332,297.307
-16.1063,51.5009,6.2006e+17,54.3663,42.6713,32.7101,27.1483,23.7236,20.4555,18.5483,18.7166,23.8,25.4544,300.491
-16.3085,51.5312,1.04632e+18,60.7675,57.3443,53.207,51.1196,49.1479,45.6763,43.2282,44.1596,52.5754,38.0498,301.95
-16.5108,51.5612,1.33044e+18,61.2635,59.1272,57.0444,57.937,60.6813,64.2912,70.3193,77.0938,80.7688,44.2045,300.581
-16.0221,51.9141,8.26136e+17,56.5634,50.4188,44.1302,39.6758,35.7455,31.8065,29.4315,30.1151,38.2993,32.7529,302.033
-16.4228,51.975,1.08487e+18,57.9752,54.7706,51.8616,50.9824,50.8447,50.0001,49.6474,51.181,58.0732,39.3995,302.073
-15.9467,52.2511,1.23328e+18,56.1522,52.5239,50.1817,50.5061,52.9417,56.6883,64.6291,76.4794,83.1053,45.5768,301.681
-16.1461,52.282,1.01055e+18,54.2505,48.2957,44.2781,43.118,43.602,44.7836,48.0868,53.2141,60.9685,40.7299,300.685
-15.3846,54.7731,8.78197e+17,56.1691,52.9322,48.4668,43.8458,39.4679,34.9541,32.1513,32.2446,39.8083,34.763,302.623
-15.5961,54.8094,1.09064e+18,54.766,52.2046,50.0306,49.0968,49.7822,50.8156,52.5809,56.0383,62.4528,41.6562,301.647
-15.926,55.3602,1.21795e+18,54.7652,53.4094,52.6568,52.9922,55.3212,58.6686,63.5457,70.2716,74.9998,44.3568,302.381
-15.6903,55.0722,1.30585e+18,60.0877,61.5997,62.7732,64.1347,66.1773,66.6198,64.9631,63.9418,67.274,42.6654,303.436
-15.905,55.1095,1.07624e+18,58.2788,58.2396,57.2416,55.4344,53.19,49.0172,44.8484,44.3964,51.0015,38.1282,302.244
-15.3129,54.5314,1.04414e+18,51.7839,46.3647,42.4676,41.108,42.174,45.0684,51.851,62.8764,71.9394,44.0587,300.927
-15.9026,52.4688,1.09296e+18,55.7194,50.7864,47.3482,46.5168,47.5612,49.4617,53.8923,60.1407,67.1067,42.2239,300.531
-15.5346,51.9946,1.40483e+18,88.2707,116.068,123.172,93.5273,60.0127,41.1053,32.9457,31.0287,36.9112,31.7456,303.614
-15.9341,52.0556,1.19762e+18,60.0347,57.924,55.8427,55.7597,56.7967,57.2251,58.1572,60.0296,65.37,41.515,302.266
-16.1343,52.0857,1.15504e+18,66.9914,70.1256,69.4401,65.5877,57.9967,47.6555,40.9363,40.3074,48.5245,37.0888,301.815
-15.967,51.6384,1.19643e+18,61.2785,58.69,55.8127,55.5503,56.4921,56.7794,57.6176,59.3719,64.8729,41.2737,302.346
-16.1687,51.668,1.07149e+18,57.2779,52.7965,48.9981,48.1568,48.6498,48.9574,50.3842,53.2822,60.3481,40.1673,302.478
-15.6354,51.8009,1.04907e+18,56.6598,51.4057,47.2905,46.2295,46.7616,47.3667,49.4198,52.9162,60.1809,40.5229,302.174
-15.8361,51.8307,1.17652e+18,57.3105,53.0712,49.8646,49.7792,51.6716,54.4262,60.0188,67.4082,73.4911,43.4125,302.195
-15.1595,52.076,8.71371e+17,59.088,53.5541,47.3444,42.2941,37.5573,33.0405,30.904,32.2295,40.5078,34.0201,303.215
-15.3589,52.1066,1.41115e+18,86.9434,110.509,116.843,93.3181,63.4995,43.8259,35.0281,33.5297,41.7899,34.7188,304.016
-15.5583,52.1371,1.27818e+18,63.3919,63.0815,62.0957,62.43,63.4109,62.6333,61.1858,60.822,65.2874,41.5667,303.328
-15.7582,52.1673,1.29184e+18,74.1137,85.9454,90.9678,83.0589,65.8607,48.8632,39.5541,37.3474,45.1085,36.1863,301.86
-15.272,52.511,9.37763e+17,58.656,53.9042,49.0448,45.5858,42.6294,38.8521,36.4516,36.9954,44.9254,36.3489,300.195
-14.9848,52.8844,9.1237e+17,44.9532,34.8377,29.5348,28.1608,29.4486,32.4088,40.8886,62.5583,90.232,49.7506,300.367
-15.0941,53.3255,9.46092e+17,46.1422,38.4312,33.9373,32.6082,33.7412,36.7161,45.0141,63.2095,79.9638,46.1657,301.234
-15.0039,53.7439,8.4866e+17,56.0404,51.192,45.6646,40.8653,36.8064,32.7702,30.5464,31.5653,40.488,35.4305,301.95
-15.2075,53.7773,1.50045e+18,59.8224,59.7089,60.0356,62.342,67.4114,74.7248,86.283,99.1957,97.6132,48.0221,299.419
-15.2343,54.6961,9.6052e+17,52.7931,47.5843,43.4591,41.4335,41.4035,42.1341,44.2473,48.3959,56.0188,40.0814,300.784
-14.801,53.489,1.25783e+18,59.1396,57.2996,55.6908,55.9708,58.1182,60.6966,64.689,69.4423,73.5894,44.0932,302.027
-15.0038,53.5217,8.46832e+17,55.7794,50.4087,44.7933,40.3273,36.7582,33.0564,30.9356,31.9935,41.0106,35.6295,301.377
-14.8339,53.0683,1.20028e+18,59.949,57.044,54.3732,53.7843,55.0657,56.5363,59.3361,63.2357,68.5766,42.9644,300.059
-15.0348,53.1001,1.08209e+18,60.2186,58.2692,55.6984,53.8334,52.2686,49.072,46.112,45.784,52.5002,38.6814,301.342
-14.6669,52.6236,1.15152e+18,68.6657,71.0222,69.3717,64.4816,56.8493,46.8656,40.4343,39.7944,47.86,37.4624,302.603
-14.8663,52.6548,1.30442e+18,60.2491,58.3505,56.9149,57.5571,60.1837,63.243,68.3108,73.9589,77.3163,44.6145,302.46
-14.4999,52.183,9.75782e+17,58.4553,50.3277,44.4846,42.2678,42.1176,42.0357,43.4272,46.5063,54.1468,39.4645,300.516
-14.5302,51.7728,1.19277e+18,57.6098,50.1051,45.0597,44.1182,46.0219,49.7845,59.5047,77.9345,92.5525,48.8993,301.194
-14.9297,51.8333,1.12063e+18,62.2519,58.5729,54.6377,53.1164,52.7445,51.2108,50.1303,50.9163,57.4207,39.969,301.512
