# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
45.8501,168.523,2.02176e+18,105.558,98.6886,93.7967,90.1995,90.5275,96.1737,111.25,125.539,88.4378,30.5274,287.335
46.0483,168.577,2.05613e+18,118.776,113.963,108.06,102.628,100.229,99.4426,100.097,97.5279,72.7463,28.9805,288.374
46.2469,168.633,2.08356e+18,101.677,94.8253,90.6843,88.0038,89.3979,97.2113,119.271,147.418,101.59,31.571,289.487
45.5491,169.017,1.96539e+18,115.05,109.883,103.948,98.5719,95.7152,94.0247,93.4178,90.7521,70.4157,29.0799,284.966
45.7459,169.073,2.05642e+18,112.497,106.777,101.41,97.2842,96.8785,99.7471,107.33,111.576,81.4692,30.2269,287.282
45.9427,169.129,2.08391e+18,118.809,114.132,108.319,103.345,101.722,101.598,103.109,100.989,74.6344,29.2457,287.997
46.1398,169.187,2.07783e+18,130.516,128.041,120.794,111.934,104.501,95.9952,87.1805,79.5727,62.8388,27.6503,289.224
45.4435,169.558,1.94204e+18,107.647,100.801,95.2785,90.7396,89.5574,91.8825,99.6542,106.201,80.7332,30.4525,284.708
45.6397,169.616,2.03891e+18,112.032,106.239,100.839,96.6916,96.1952,98.7161,105.755,109.721,80.8968,30.2076,287.245
45.8358,169.675,2.02621e+18,115.844,110.659,104.931,99.9469,98.1201,97.9954,99.9883,98.9188,74.1297,29.245,287.584
46.0323,169.734,2.04709e+18,108.298,102.006,97.1242,93.5479,94.0417,98.9637,111.658,121.876,84.6604,29.8516,288.409
45.3341,170.098,1.92483e+18,109.657,103.366,97.6409,92.7672,90.9592,91.5628,95.4939,97.5181,75.3942,29.8153,284.422
45.5305,170.158,1.98577e+18,101.602,94.2458,89.4584,85.9675,86.3911,92.2568,110.016,131.119,93.6333,31.1904,286.577
45.7268,170.219,2.04846e+18,116.332,111.571,105.88,101.155,99.7216,99.7469,101.702,100.215,74.8107,29.3666,286.836
45.9235,170.281,2.03092e+18,104.482,97.717,92.9947,89.6486,90.5045,96.5829,113.097,130.019,90.5686,30.5021,288.043
45.4178,170.703,2.01276e+18,107.297,100.916,95.6633,91.892,92.1186,96.4547,108.404,118.406,85.3237,30.4698,286.16
45.6152,170.766,2.02903e+18,114.692,109.823,104.14,99.5243,98.2388,98.563,101.305,100.846,75.5634,29.5218,287.044
45.8128,170.831,1.98706e+18,105.318,98.802,93.9156,90.3227,90.5815,95.1013,107.719,118.956,84.5413,29.9996,288.513
45.499,171.323,1.99637e+18,113.012,108.026,102.286,97.6105,96.1947,96.4556,99.4816,99.7083,75.3857,29.5505,287.085
45.6985,171.39,1.97128e+18,109.224,103.414,98.0208,93.6905,92.8103,94.6805,101.355,105.651,78.4804,29.7896,288.135
44.8424,172.34,1.97915e+18,111.759,107,101.008,96.5703,95.5172,95.8556,98.7769,98.6331,75.8341,29.9664,286.886
45.0484,172.412,1.95931e+18,115.343,111.7,105.313,99.7277,96.816,94.0054,91.8228,87.5971,68.8564,28.9539,287.689
44.6997,172.95,1.98949e+18,110.512,105.536,99.6194,95.5715,95.1748,96.5873,101.622,103.259,78.5894,30.3199,287.059
44.9106,173.025,2.05894e+18,105.141,99.0259,93.705,90.5003,91.6966,97.3664,113.821,131.973,96.6583,32.2458,288.332
44.5437,173.593,1.9306e+18,103.422,96.6541,90.6319,86.4735,86.475,90.2156,102.082,115.152,89.3751,31.7591,286.512
44.7606,173.673,2.0367e+18,115.848,112.455,106.473,102.379,101.306,100.106,99.9365,96.022,73.779,29.7289,287.917
44.5843,173.25,1.95196e+18,108.925,103.499,97.4713,93.284,92.7232,94.0828,99.2909,101.705,78.411,30.3733,286.997
44.798,173.328,2.06336e+18,105.599,99.6874,94.3331,91.2355,92.6327,98.5154,115.112,131.391,93.8667,31.2927,287.917
44.6807,172.595,1.98106e+18,114.368,110.317,104.045,99.2645,97.4867,95.9602,95.4032,92.1602,72.4845,29.7713,287.225
44.8889,172.668,2.09018e+18,124.038,122.688,115.957,110.275,106.883,101.597,95.2354,86.7838,67.4733,28.7849,288.851
45.0969,172.743,1.95749e+18,115.557,112.013,105.607,100.041,97.067,93.9414,91.4128,86.832,68.1593,28.7929,287.529
44.7665,171.972,1.88842e+18,103.529,96.3911,90.6539,86.3402,85.741,88.7219,98.3488,107.481,82.4903,30.7281,286.446
44.8431,171.373,1.9065e+18,113.192,108.127,101.772,96.2065,93.1819,90.617,88.7913,85.4608,68.4969,29.1668,286.19
45.507,170.984,2.00437e+18,118.882,114.594,108.242,102.385,99.1143,96.0267,93.4131,88.8664,68.908,28.7574,288.426
44.9752,170.223,1.8788e+18,108.188,101.768,95.8663,90.8257,88.7321,88.8559,91.8503,93.2474,73.7546,29.884,285.227
45.1721,170.283,1.93168e+18,100.301,92.9226,87.829,83.9865,84.0407,89.3273,105.265,124.169,91.6983,31.3556,286.549
45.3688,170.344,2.02256e+18,114.296,109.038,103.293,98.7988,97.6274,98.1591,101.11,100.833,76.1515,29.814,286.813
45.5658,170.407,1.99757e+18,107.907,101.708,96.5252,92.6471,92.5341,96.0686,105.959,113.466,82.3519,30.0412,288.427
45.0191,169.754,1.97783e+18,120.813,118.28,112.217,106.586,101.719,93.8978,84.2658,76.2491,62.6578,28.404,284.624
45.2154,169.812,1.99958e+18,108.384,102.049,96.6541,92.7184,92.5414,96.0459,105.63,112.589,82.8552,30.4609,286.925
45.4116,169.871,2.03816e+18,117.37,112.326,106.335,101.42,99.5969,98.8507,99.3926,96.8104,73.5871,29.485,287.591
45.6081,169.931,2.04542e+18,99.9708,93.0748,88.6503,85.7242,86.849,94.0933,115.626,144.516,104.169,32.443,289.005
45.0736,169.19,1.97314e+18,115.804,110.351,104.173,98.927,96.2743,94.5439,93.5604,90.4768,71.0288,29.501,286.766
45.2701,169.247,1.98258e+18,115.179,109.782,103.772,98.6424,96.2744,95.2063,95.4424,93.2068,72.2628,29.508,286.669
45.6631,169.361,2.04926e+18,102.992,96.3539,91.7698,88.7114,89.8159,96.5935,115.454,136.586,95.5107,31.3233,289.227
45.1251,168.625,1.95835e+18,106.086,99.208,93.7077,89.5097,88.9033,92.642,103.358,112.641,84.001,30.7949,285.813
45.3225,168.679,2.01893e+18,97.8956,90.5549,85.9076,82.6254,83.2374,90.209,111.992,146.017,111.318,33.8125,287.411
45.5199,168.734,2.03004e+18,117.017,111.68,105.693,100.644,98.5632,98.0178,99.0544,97.0277,73.7141,29.517,287.987
45.7175,168.79,2.06219e+18,98.7582,91.8644,87.6746,85.0073,86.2995,94.1839,117.291,149.923,109.195,33.1398,289.295
45.1734,168.051,1.88845e+18,99.8477,90.6112,84.7574,79.6525,78.1745,82.9948,100.163,125.439,96.4915,32.2822,283.988
45.3727,168.103,2.03117e+18,102.151,94.7333,89.678,85.9389,86.1282,92.5194,112.168,138.731,102.516,32.7669,286.264
45.5719,168.157,2.04184e+18,114.476,108.855,103.189,98.6522,97.3953,98.8065,103.398,104.538,77.9714,30.0536,287.871
45.7714,168.21,2.06122e+18,108.41,102.241,97.2579,93.7376,94.2793,99.6467,112.822,123.018,86.4795,30.4389,289.699
45.2192,167.464,1.91314e+18,112.157,105.872,99.779,94.2408,91.1479,90.2845,91.3183,90.6774,71.6836,29.6579,284.2
45.4213,167.515,2.018e+18,106.338,99.3745,94.0541,90.083,89.9226,95.1775,109.508,123.385,89.6936,31.2864,285.865
45.6233,167.566,1.97724e+18,114.545,108.822,102.966,97.7055,95.0771,94.5264,95.8384,94.6768,72.7058,29.4311,286.67
45.8256,167.618,2.00818e+18,111.19,105.063,99.6944,95.2713,94.1714,96.6418,103.773,107.71,78.735,29.7447,288.996
45.469,166.906,2.01398e+18,121.116,117.124,111.146,105.389,101.156,96.3781,90.4605,83.5618,66.0559,28.713,285.112
45.6748,166.956,1.96168e+18,112.622,106.472,100.663,95.4753,93.0596,93.3302,96.5055,97.2882,74.3791,29.6613,286.367
45.881,167.007,2.00492e+18,120.53,115.809,109.543,103.144,98.7622,95.0955,91.6506,86.6203,67.3019,28.5497,287.411
45.5821,166.584,1.94734e+18,113.17,107.072,101.119,95.703,92.8599,92.3605,94.1701,93.7645,72.6249,29.5428,285.306
45.2729,167.129,2.0122e+18,104.053,96.7524,91.2559,87.1128,86.868,92.7692,110.088,130.126,95.9664,32.214,285.674
45.4769,167.18,1.99015e+18,113.877,108.018,102.214,97.2785,95.1467,95.4062,98.0597,97.9296,74.8907,29.8483,286.297
45.6812,167.231,1.98444e+18,94.7174,87.2746,82.9896,80.1061,80.8703,88.5242,112.943,150.343,106.794,31.971,288.12
44.9724,167.649,1.86314e+18,97.7609,88.2411,81.9837,76.37,74.4254,78.8001,96.0716,127.398,105.069,33.8385,283.944
45.3738,167.752,2.02622e+18,115.742,110.31,104.506,99.7803,97.9294,98.0135,99.8511,98.4336,74.9059,29.8694,286.75
45.5748,167.805,2.02294e+18,96.4617,89.4686,85.2625,82.5818,83.7508,91.6836,115.274,149.41,108.138,33.0539,288.886
45.0716,168.255,1.97556e+18,120.271,115.472,108.973,102.89,98.4111,93.3975,87.5761,81.6869,66.2121,28.991,286.269
45.2699,168.308,2.00521e+18,111.129,105.001,99.3932,95.1044,94.1841,96.4791,103.029,106.486,79.9735,30.5347,286.963
45.4686,168.362,2.04508e+18,100.273,93.3593,88.7265,85.5842,86.3666,93.5286,114.696,143.437,105.645,33.0174,288.532
44.7714,168.743,1.85301e+18,110.959,104.699,98.3295,92.4356,88.8215,86.6512,85.5325,83.7338,68.5301,29.5025,285.751
44.9683,168.797,1.98841e+18,112.219,106.208,100.353,95.8382,94.5085,95.598,99.6253,100.845,77.5865,30.4466,287.84
45.1652,168.852,2.02357e+18,114.705,108.922,103.014,98.4075,97.0156,97.7672,101.02,101.053,76.8831,30.1779,288.725
45.3624,168.908,2.0402e+18,106.753,100.379,95.3096,91.8906,92.5332,98.0058,111.852,123.481,88.252,30.9371,288.927
44.6668,169.277,1.72831e+18,90.3069,80.5328,74.8747,69.8287,68.317,72.6604,89.2728,119.854,99.7835,33.1346,285.008
44.8631,169.333,1.95899e+18,99.8825,92.7914,87.7167,84.1402,84.571,90.6586,108.156,128.765,95.1213,32.13,287.734
45.0594,169.391,2.00441e+18,113.588,107.816,101.922,97.3099,95.946,96.667,99.9718,100.275,76.7834,30.2201,288.509
45.2559,169.448,1.99092e+18,122.678,117.813,110.819,103.833,98.7874,93.3177,87.4483,81.553,65.8503,28.7024,288.927
44.5584,169.81,1.75048e+18,96.1643,87.6501,81.7861,76.6781,74.9665,78.159,90.0745,105.798,83.924,31.0648,285.426
44.7549,169.868,1.93607e+18,106.369,99.8197,94.1853,89.9903,89.3802,92.1741,100.258,106.386,81.416,30.8804,287.678
45.1481,169.988,2.01038e+18,116.583,111.034,104.863,99.7374,97.6595,96.8353,97.4106,95.2301,73.4342,29.6703,289.264
44.4459,170.346,1.73394e+18,88.9561,79.8851,74.3319,69.5798,68.3564,72.6072,89.1315,121.233,104.502,33.9704,285.731
44.6435,170.407,1.96085e+18,97.8791,90.8223,85.7404,82.1922,82.6744,88.6251,107.194,134.209,103.922,33.4158,287.7
44.841,170.468,1.97837e+18,113.967,108.348,102.215,97.3588,95.6146,95.2293,96.5528,95.1703,74.1184,29.9573,288.334
44.5274,170.953,1.92725e+18,106.257,99.8439,94.0388,89.8273,89.2973,91.8483,99.4255,105.013,80.9342,30.8119,287.526
44.7267,171.017,1.98649e+18,112.103,106.443,100.445,96.0335,95.0842,95.9565,99.5818,100.189,77.2405,30.3867,288.263
44.2038,171.447,1.91861e+18,106.988,100.912,94.8175,90.548,89.8499,91.79,97.5473,100.921,79.1646,30.9616,286.505
44.4062,171.514,1.98082e+18,101.44,94.7951,89.3659,85.9413,86.8402,92.6509,108.634,126.766,96.2412,32.6204,288.756
44.6084,171.581,2.00513e+18,113.7,108.45,102.26,97.7722,96.7838,97.2387,99.9516,99.2584,76.4991,30.2809,289.415
44.8108,171.65,2.00787e+18,101.124,94.6457,89.6671,86.5349,87.5894,93.5126,110.702,132.246,99.5779,32.6797,290.253
44.0718,172.024,1.99444e+18,122.29,119.479,112.288,106.126,101.676,95.1192,86.5328,78.0373,63.998,29.0236,288.3
44.278,172.093,2.01742e+18,118.166,113.887,107.083,101.975,99.8863,97.7018,95.5183,90.74,72.1326,30.0798,290.049
44.4839,172.165,2.0171e+18,113.67,108.787,102.58,98.2261,97.4723,98.1033,101.095,100.564,77.493,30.4576,289.657
44.6901,172.237,2.0186e+18,106.429,100.559,95.1137,91.671,92.4591,96.9918,109.16,119.408,88.4256,31.4112,290.612
43.931,172.626,2.00793e+18,120.988,117.975,110.988,105.643,102.198,96.8598,89.4679,81.4088,66.9655,29.6374,288.645
44.142,172.7,2.05662e+18,117.203,113.17,106.666,102.464,101.556,100.994,101.059,97.2128,75.7555,30.5875,289.939
44.3528,172.775,2.03317e+18,113.508,108.782,102.578,98.5369,98.2124,99.3665,103.264,103.042,78.7099,30.6428,290.115
44.5638,172.852,2.03375e+18,109.988,104.604,98.7327,95.03,95.4664,98.6306,107.356,112.822,84.4356,31.0537,291.179
44.2122,173.421,1.99416e+18,112.756,107.977,101.61,97.4695,96.7307,97.1238,99.6486,98.5132,76.5886,30.5039,290.119
44.4293,173.503,1.99889e+18,108.302,102.793,96.8733,93.1809,93.5019,96.5078,105.002,110.895,84.4982,31.2176,291.342
43.8164,172.923,1.99467e+18,111.608,107.772,101.866,98.6241,98.5012,98.8389,99.5183,96.03,75.5963,30.8552,286.67
44.0303,172.999,2.05748e+18,117.809,113.825,107.171,103.022,102.145,101.319,100.541,95.7894,74.9668,30.5816,290.139
44.244,173.076,2.05842e+18,114.893,110.398,104.076,100.221,100.067,101.123,104.531,103.474,78.9641,30.7536,290.56
44.4579,173.156,2.02728e+18,116.888,112.409,105.785,101.006,99.5374,98.4771,98.7022,95.6228,74.5033,30.0926,291.374
43.9111,172.276,1.96601e+18,95.7021,88.6728,83.2332,80.1018,81.3737,88.9902,111.406,141.892,105.994,33.2687,288.646
44.1195,172.348,2.06247e+18,118.324,114.343,107.708,103.245,102.088,101.175,100.399,95.8947,75.0892,30.5894,290.225
44.3277,172.42,2.0425e+18,115.697,111.175,104.754,100.369,99.534,99.6998,101.6,99.7007,77.0769,30.5586,290.554
44.5362,172.495,2.03069e+18,108.354,102.728,97.0437,93.4826,94.1636,98.1083,108.653,116.435,86.6907,31.3278,290.861
44.1983,171.728,2.00712e+18,118.913,114.977,108.176,102.95,100.406,97.2028,93.112,86.8355,69.3051,29.6924,288.7
44.4022,171.797,1.99438e+18,113.309,108.095,101.784,97.2986,96.2923,96.6702,99.0766,98.1695,76.383,30.4546,289.665
44.6063,171.867,1.9929e+18,109.453,103.705,97.8404,93.8396,93.7292,96.2328,103.432,107.623,81.4433,30.7543,290.515
44.4717,171.2,1.94204e+18,109.591,103.654,97.5944,93.1264,92.1248,93.2226,97.4018,98.9245,77.2049,30.5312,288.623
44.6725,171.266,1.96864e+18,102.19,95.8161,90.615,87.2564,88.0331,93.2141,107.272,121.639,90.8278,31.7389,290.357
44.7334,170.683,1.95028e+18,93.3033,86.5618,82.1128,79.364,80.7292,88.0736,109.823,141.724,107.816,33.6843,289.955
44.7909,170.113,2.00247e+18,105.783,99.4295,94.1364,90.6626,91.2659,96.0689,108.291,118.405,87.3103,31.271,289.892
44.4393,169.528,1.90887e+18,101.49,94.5843,89.0341,85.0764,84.8946,89.3088,101.787,114.401,87.4603,31.6847,287.596
44.8322,169.644,2.00388e+18,106.908,100.567,95.1807,91.5395,91.8518,96.1997,107.376,116.158,85.7773,31.1319,289.355
44.6895,169.026,1.87954e+18,104.957,98.2058,92.4653,87.8684,86.4442,88.3525,94.9414,100.632,79.5093,30.9768,287.848
44.8863,169.082,1.99395e+18,85.3851,78.7998,75.1334,72.9461,74.3475,82.7183,112.177,172.628,136.622,35.7034,290.373
44.5442,168.41,1.85971e+18,102.651,95.5423,89.7106,85.1213,83.8717,86.7328,95.6052,103.928,81.1958,31.0642,286.72
44.7416,168.464,1.88572e+18,109.355,102.886,96.7889,91.6034,89.1471,89.008,91.1874,91.7889,73.4016,30.1759,287.429
44.9394,168.518,1.98456e+18,113.837,107.819,101.771,96.8885,94.9872,95.1767,97.5117,97.1202,75.3887,30.2294,289.492
44.3939,167.791,1.78613e+18,108.252,101.482,94.7896,88.542,84.4699,82.2404,81.1383,80.0823,67.4786,29.7916,285.579
44.7925,167.894,1.85433e+18,107.307,100.658,94.6255,89.3919,86.8151,86.9709,89.869,91.5287,73.5442,30.2272,286.859
44.9921,167.946,1.98784e+18,114.966,109.128,103.088,98.1066,95.8333,95.3779,96.4287,94.8109,73.8421,30.0354,288.089
45.0455,167.362,1.86576e+18,92.6393,85.4001,80.496,76.7167,76.3259,81.802,99.6779,130.102,105.495,33.8723,287.953
44.1921,167.395,2.01887e+18,106.911,100.324,94.5369,90.819,90.9864,96.153,108.472,118.765,90.2607,32.606,285.073
44.7947,167.547,1.92668e+18,112.732,106.478,100.318,95.0368,92.2315,91.3851,91.9966,90.7547,72.3144,30.0544,288.2
44.0938,167.941,1.76998e+18,98.9888,91.0595,84.3228,78.9518,77.0992,79.97,89.6928,100.988,81.669,31.6049,285.621
44.2922,167.992,1.84981e+18,100.96,94.0264,88.1166,83.6658,82.6362,86.0288,95.8379,105.494,83.0488,31.5788,287.877
44.5833,168.635,1.89152e+18,112.06,105.761,99.3528,93.7679,90.6977,89.1725,88.8068,87.1186,70.5993,29.9044,289.006
44.3721,169.701,1.99928e+18,89.5352,83.0491,78.8022,76.5782,78.4732,87.3386,115.851,163.545,119.762,33.9616,290.575
43.6209,169.709,1.9339e+18,98.7817,92.2546,86.4107,82.9304,83.6594,89.8844,105.963,123.689,96.3768,33.6475,289.099
43.4659,169.195,1.85041e+18,125.082,121.395,113.654,104.035,93.0414,79.0509,65.3513,58.8178,54.8162,28.7036,287.535
43.5185,168.646,1.74213e+18,96.2465,88.8103,81.93,76.801,75.438,78.7548,88.8356,100.615,82.8976,32.3011,286.67
43.7151,168.7,1.8682e+18,104.359,97.8176,91.524,87.0399,85.9391,88.2188,94.3184,98.6186,79.8232,31.9985,288.14
43.9116,168.754,1.86348e+18,106.494,100.032,93.7177,88.9285,87.2074,88.1314,91.5794,93.1758,75.9076,31.2691,288.699
43.5677,168.095,1.80479e+18,109.213,102.78,95.9125,90.0558,86.4278,83.9384,81.5729,79.0913,67.7864,30.5928,287.102
43.7652,168.147,1.92081e+18,119.269,113.336,106.447,100.167,95.3554,89.7339,82.6026,76.5412,65.4543,30.0569,288.984
43.9627,168.199,1.8761e+18,108.054,101.567,95.2121,90.2793,88.2742,88.7655,91.3649,92.0255,74.9627,31.1412,288.53
44.1605,168.252,1.89786e+18,105.415,98.8907,92.9205,88.5753,87.5508,90.0038,96.6927,101.331,79.9932,31.4374,289.577
43.6135,167.536,1.84746e+18,106.87,100.246,93.7185,88.7017,86.5838,87.0639,89.4206,89.9195,74.4569,31.5047,288.3
43.8129,167.586,1.89861e+18,106.742,100.218,94.0128,89.5047,88.1964,90.1645,95.3331,98.0579,78.7733,31.7856,289.332
44.0123,167.637,1.88628e+18,107.746,101.221,94.9766,90.1733,88.3205,89.2984,92.7855,94.2411,76.3554,31.3384,289.597
44.2119,167.688,1.92586e+18,100.862,94.3535,88.7857,85.1041,85.1361,90.2912,103.537,116.875,90.2511,32.5413,290.323
44.12,166.735,1.752e+18,111.006,104.002,96.5981,89.2694,83.5578,78.7345,74.2617,71.4192,62.6312,29.4552,290.183
43.6125,167.195,1.93407e+18,102.878,96.3274,90.3321,86.4987,86.4642,91.3995,102.995,112.749,88.5272,33.0797,290.36
43.8133,167.244,1.94427e+18,109.044,102.552,96.4378,92.0995,90.9404,93.054,98.1229,99.9796,79.5136,31.8703,289.829
44.0145,167.294,1.97301e+18,106.463,100.023,94.2119,90.3596,90.1282,94.3088,103.992,110.84,85.5092,32.266,290.879
43.3141,167.685,1.79612e+18,100.175,93.263,86.5289,81.7147,80.506,83.3746,90.9354,97.5031,80.369,32.427,287.851
43.5126,167.735,1.9931e+18,124.771,118.946,112.295,106.118,100.722,93.4544,83.7734,75.9596,65.1685,30.2764,289.806
43.7111,167.785,1.95706e+18,112.077,105.796,99.5578,95.0051,93.4014,94.0736,96.1132,94.8984,76.296,31.5584,289.997
43.9099,167.837,1.99216e+18,120.428,114.348,107.615,101.82,98.099,94.6841,90.4195,84.8627,69.6315,30.4712,291.165
43.2143,168.212,1.77606e+18,108.926,102.547,95.4576,89.414,85.4041,82.0262,78.2808,75.2523,66.0654,30.6819,287.031
43.4114,168.264,1.87623e+18,103.305,96.8311,90.522,86.2909,85.6496,88.853,96.4298,101.671,81.8332,32.4122,289.431
43.6084,168.316,1.92058e+18,109.467,103.164,96.8271,92.2916,90.8825,91.9258,94.7879,94.781,76.7638,31.69,289.841
43.3081,168.786,1.83065e+18,101.886,95.4005,88.943,84.5296,83.6002,86.2071,92.6792,97.4308,79.8909,32.3405,289.887
43.5045,168.84,1.91883e+18,110.097,103.929,97.4924,92.9296,91.4455,92.018,93.8506,92.832,75.5468,31.5723,289.531
43.0054,169.253,2.01191e+18,96.9748,90.1386,83.8003,80.4048,81.9103,90.8792,115.09,145.844,111.38,35.1305,288.005
42.5214,170.483,1.76742e+18,95.7184,89.4124,82.5355,78.3507,78.0656,82.1575,91.5589,100.76,84.3614,33.4432,289.763
42.5881,169.924,1.74477e+18,107.02,101.023,93.3133,87.3173,83.6767,80.6655,77.0055,74.0716,65.8498,31.0017,290.328
42.7867,169.982,1.8829e+18,118.501,113.262,105.406,98.841,93.7345,87.2309,78.7031,72.4678,63.9984,30.5304,291.281
42.6472,169.376,1.7572e+18,99.9656,93.5043,86.4665,81.7299,80.4363,82.1922,86.4748,89.5072,76.5906,32.6045,290.122
42.8444,169.432,1.8206e+18,93.1047,86.4543,80.1077,76.3735,76.7969,82.8805,98.5318,117.41,96.105,34.6021,290.398
43.0414,169.488,1.83094e+18,102,95.6843,89.1138,84.843,84.0994,86.6609,92.6084,96.5224,79.4978,32.4339,290.716
43.0817,169.033,1.8072e+18,101.819,95.383,88.7427,84.2078,83.0604,85.0754,90.0533,93.369,77.9998,32.386,290.585
43.2785,169.088,1.92673e+18,115.952,109.872,102.673,96.9844,93.8327,91.3079,88.1527,83.7689,70.1536,31.0313,292.72
42.7401,168.383,1.69802e+18,93.6875,86.4477,79.0483,73.8502,72.7998,76.465,86.4836,97.9672,83.2501,33.2676,288.155
42.9368,168.435,1.9183e+18,93.5896,86.9749,80.6744,77.0811,78.1382,85.9126,106.923,135.672,107.983,35.1297,289.617
43.3302,168.541,1.93389e+18,102.034,95.7522,89.7388,86.1853,86.6588,91.9272,103.814,113.458,89.0978,33.2692,291.569
43.3812,167.991,1.94718e+18,109.417,103.017,96.7002,92.4221,91.4952,93.5678,98.0261,98.9241,79.5303,32.2879,291.949
42.8336,167.286,1.82187e+18,96.6059,89.2234,82.015,77.2393,76.9281,82.1349,95.921,112.675,93.9828,34.7286,287.687
43.4321,167.434,1.97458e+18,111.773,105.321,99.029,94.6267,93.4057,95.062,98.6313,98.3716,78.9802,32.2408,292.391
42.8192,165.784,1.55669e+18,85.7988,77.1864,68.5219,62.8253,61.4436,64.5152,75.9462,96.8871,91.6281,35.0839,287.755
42.8317,166.949,1.7554e+18,98.973,91.9443,84.98,80.1571,78.8752,81.3149,87.6336,92.8361,78.6847,32.8541,289.878
42.5341,167.434,1.65618e+18,89.4181,82.3005,74.7551,69.5555,68.7201,72.6922,84.4411,100.845,88.2306,34.3635,288.784
42.4351,167.954,1.69371e+18,106.35,99.7712,91.8845,85.2976,80.7042,76.4442,71.9464,69.4433,63.5448,31.0294,289.374
42.6322,168.005,1.82147e+18,92.4325,85.9523,79.4543,75.5563,76.0496,82.378,98.6725,118.829,98.3057,35.3037,290.702
42.8293,168.056,1.86492e+18,106.908,100.409,93.6648,89.0602,87.6388,88.7769,91.3216,91.1543,76.2014,32.4381,291.117
43.0267,168.107,1.92032e+18,118.252,111.85,104.774,98.9657,94.8176,90.2461,84.0553,78.2366,67.4194,31.0222,291.453
42.3325,168.469,1.8153e+18,92.7006,85.6469,78.351,73.8984,74.1133,80.2253,96.2311,119.559,103.819,36.5729,288.609
42.5291,168.521,1.85521e+18,96.3459,89.9676,83.433,79.7173,80.2872,86.2475,99.9792,113.86,93.0376,34.6995,290.765
42.9224,168.627,1.94271e+18,97.8938,91.744,85.783,82.6063,83.8403,90.9921,107.556,124.427,98.6468,34.8714,292.555
42.6218,169.091,1.81645e+18,103.013,96.7766,89.9082,85.4452,84.3646,86.0936,89.799,91.3175,77.0819,32.6811,291.761
42.1189,169.499,1.86967e+18,108.855,103.414,96.3401,91.9994,90.3097,90.011,88.9035,85.318,72.6018,32.4425,292.085
42.3169,169.555,1.89623e+18,95.3986,89.4271,83.1535,80.0957,81.4475,88.699,104.95,121.533,97.9612,35.3563,293.029
42.5147,169.612,1.87456e+18,104.36,98.4299,91.6622,87.6766,87.2652,89.929,94.8721,96.6731,80.0225,33.0672,293.35
42.7128,169.67,1.99583e+18,100.816,95.0351,88.9816,86.1416,87.8491,95.2462,111.301,125.153,97.7141,34.8078,294.217
42.0047,170.024,1.58362e+18,109.074,103.435,93.7834,84.1369,75.2167,65.5345,55.9581,53.0507,54.0245,29.9196,290.04
42.2046,170.082,1.91486e+18,95.986,90.1833,83.8762,80.8949,82.2979,89.6249,106.008,122.942,99.5611,35.6686,292.733
42.4043,170.142,1.93077e+18,108.308,102.652,95.8021,91.9957,91.5904,93.7129,96.8968,96.2438,79.3538,33.0682,293.408
42.6043,170.202,1.96509e+18,116.116,110.509,103.084,98.2038,96.1196,94.7383,92.2583,87.3341,72.741,31.8461,294.273
41.8845,170.562,2.09259e+18,94.0085,88.1797,81.777,78.997,81.1532,91.655,119.522,163.047,135.976,40.0387,290.271
42.4927,170.748,1.94804e+18,86.4558,81.0196,75.5623,73.1555,75.0256,83.8214,109.128,153.644,130.909,38.3533,293.842
41.62,171.7,2.17174e+18,94.8668,89.5101,83.4189,81.3785,84.3141,96.6724,128.368,173.954,139.544,39.5327,291.08
41.5974,171.363,2.28939e+18,98.9826,93.9729,88.3769,87.4396,91.6037,105.963,139.862,180.82,139.108,39.6402,291.565
41.677,170.77,1.93624e+18,108.856,103.972,97.5084,94.6472,94.2952,95.7734,95.8271,91.5441,76.946,33.5002,292.1
41.748,170.2,1.87178e+18,101.51,96.1365,89.4642,86.2194,86.5664,90.7253,97.1348,99.6759,82.9725,34.2029,290.8
42.3514,170.381,1.94995e+18,98.3877,92.8439,86.652,83.8205,85.369,92.5851,107.952,122.173,97.716,35.2308,294.211
41.812,169.647,1.89437e+18,89.0247,83.1745,76.8948,73.9991,75.9788,85.3487,107.849,137.777,113.008,37.0498,292.382
42.0108,169.703,1.96384e+18,110.446,105.171,98.3443,94.8256,94.4132,96.2689,97.869,95.0685,78.9743,33.5519,293.909
42.2094,169.761,1.93304e+18,107.045,101.434,94.6677,91.0884,91.0349,94.0401,98.5296,98.6976,81.1696,33.5348,293.924
42.4083,169.819,1.92746e+18,91.3787,85.8823,80.2255,77.7773,79.9111,88.7721,110.166,136.321,107.872,35.6616,294.85
41.8702,169.105,1.85715e+18,101.112,95.3967,88.6068,85.072,85.2476,89.3538,96.1974,99.3995,82.8793,34.1831,292.51
42.0675,169.159,1.93566e+18,105.332,99.7032,93.0782,89.7647,90.1483,94.2811,100.698,102.355,83.7044,34.0493,293.38
