# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-28.9835,18.7942,1.1278e+18,76.5804,74.0224,70.2854,65.6605,57.5787,53.2438,51.8265,52.6287,52.305,30.6104,289.677
-29.1991,18.8268,1.10897e+18,74.6647,72.8777,70.3762,66.9955,59.1718,54.2928,51.6277,51.1994,50.6418,30.1075,285.935
-28.4674,19.2319,1.22414e+18,94.2527,94.7212,79.796,66.1944,55.9574,53.2157,55.8304,59.2488,57.5767,32.0079,288.826
-28.6773,19.2662,1.02661e+18,76.5066,75.04,68.6221,61.7816,51.8099,45.6015,42.8686,43.3392,46.07,29.5045,290.607
-28.8872,19.3,1.32936e+18,79.1855,78.3187,73.7169,71.02,66.2586,67.1746,73.1836,77.4312,68.5554,33.5869,290.355
-29.0976,19.3333,1.40993e+18,81.7353,81.2701,76.2722,73.032,68.6311,71.3909,81.4654,89.4876,75.3533,34.1462,286.996
-28.3809,19.7139,1.35101e+18,84.9664,84.8266,75.2736,68.8263,62.8375,64.1214,73.644,82.8823,72.8592,34.3195,292.457
-28.5868,19.7487,1.02254e+18,77.8398,76.8218,68.5526,61.1381,51.2275,45.1721,42.7521,43.3105,45.7304,29.5242,290.966
-28.7927,19.7831,1.17914e+18,79.4305,79.0655,73.1932,69.1329,61.4676,57.608,57.0553,57.502,55.5007,31.3617,287.571
-28.9992,19.817,1.13275e+18,78.3819,78.0585,72.364,68.248,59.8226,54.7629,52.9742,53.4238,53.0394,30.8403,285.063
-28.2937,20.1789,1.21541e+18,101.733,102.164,76.9162,60.1781,51.0615,49.9298,55.6259,62.5946,61.0232,32.8874,293.45
-28.4967,20.2142,1.17686e+18,87.9996,87.6081,72.0889,61.3749,53.4153,52.089,56.5525,61.5783,59.4648,32.3552,293.659
-28.6997,20.2492,1.27124e+18,82.2556,82.2295,75.0167,70.8925,64.5027,63.1168,66.1525,68.3146,62.8181,32.7215,289.089
-28.9032,20.2839,1.18815e+18,81.1847,81.0859,73.9306,69.2356,61.506,58.0327,58.1688,58.9914,56.4378,31.4632,287.543
-28.2053,20.6317,1.29054e+18,111.901,112.835,81.2166,61.1158,51.9484,51.4602,59.241,70.1339,67.7964,34.1663,291.954
-28.4063,20.6677,9.86514e+17,79.2002,78.4006,68.9746,60.4179,48.9246,41.4093,38.8786,40.2526,43.5326,28.6721,289.169
-28.6074,20.7035,1.23329e+18,88.299,88.3546,75.7972,67.0463,59.1222,57.3456,60.7698,64.2769,60.7223,32.4416,289.629
-28.8089,20.739,1.0376e+18,78.4925,78.0805,71.567,65.9203,54.8649,46.7165,42.7609,42.4905,44.3628,28.5113,289.599
-28.1262,21.0007,1.38299e+18,146.986,148.825,90.5565,59.783,49.9015,49.9966,58.9292,71.6223,69.5895,34.6107,292.673
-28.3263,21.0373,1.32102e+18,98.7249,99.1417,79.9934,66.7273,58.6541,58.7089,66.8624,76.2823,70.6965,34.4345,290.49
-28.5264,21.0737,1.21139e+18,88.0967,88.0146,75.3939,66.6512,58.7323,56.6795,59.5803,62.6441,59.5994,32.2594,290.056
-28.7269,21.11,1.16168e+18,84.9001,84.6682,73.5842,65.7759,57.6042,54.6279,55.9184,58.0023,56.2005,31.5071,289.905
-28.0342,21.4443,1.38116e+18,147.863,149.078,95.6126,63.5836,52.6849,51.9397,59.4201,69.4973,66.9264,34.0835,290.752
-28.2339,21.4818,1.19298e+18,96.5458,96.58,78.1321,64.5368,55.6282,53.5609,56.9111,60.9107,58.8452,32.3076,289.998
-28.4336,21.5192,1.18013e+18,85.9896,85.7163,73.3625,65.2425,57.9261,56.1623,59.1496,62.2807,59.4203,32.2516,291.668
-28.6338,21.5565,1.121e+18,82.0914,81.836,72.7898,66.7303,58.3257,53.718,52.6478,53.496,53.4318,31.067,291.779
-27.9398,21.8881,1.16657e+18,99.1229,99.1333,80.3725,65.5249,55.7917,52.6618,54.2746,56.9054,56.1094,31.9462,288.643
-28.1401,21.9267,1.30656e+18,123.559,123.749,90.2475,65.6251,54.9614,53.8563,60.5228,69.4862,66.5401,33.878,290.283
-28.3403,21.9653,1.17164e+18,94.6544,94.6589,78.9245,66.4345,57.0848,54.1184,56.0172,58.6869,56.9741,31.8527,288.553
-28.541,22.0038,1.13281e+18,86.1827,86.1381,75.5679,67.6929,58.6664,54.1731,53.6873,54.9251,54.3903,31.2572,288.659
-27.8418,22.3362,1.20177e+18,115.037,nan,88.7497,65.0862,54.0723,51.8045,55.3408,60.0988,59.0482,32.6216,289.224
-28.0435,22.3761,1.0956e+18,89.1241,nan,77.2199,66.9158,57.059,52.2119,51.3627,52.5903,53.1414,31.3042,287.707
-28.2451,22.416,1.18195e+18,97.2888,nan,82.9173,69.0234,59.0069,55.9444,57.9321,60.6406,58.3602,32.1169,287.227
-28.4472,22.4559,1.21364e+18,92.9863,nan,80.8445,70.0783,61.3021,59.2073,62.7266,66.4879,62.2984,32.7258,287.775
-27.739,22.7929,1.49788e+18,195.186,nan,129.498,66.8914,52.2119,52.345,63.0357,80.0799,75.2881,34.9702,290.619
-27.943,22.8343,1.15242e+18,105.072,nan,86.4459,64.8877,54.0512,52.1477,56.3491,61.8448,60.3409,32.739,288.876
-28.147,22.8757,1.11871e+18,89.7007,nan,78.2805,67.8223,58.7898,55.7273,57.085,59.2169,57.4004,31.9575,288.202
-28.3514,22.9172,1.13689e+18,89.4092,nan,78.0706,66.8281,58.1783,56.3634,59.9097,63.9073,60.8045,32.5096,288.73
-27.6328,23.2635,1.48787e+18,201.992,nan,143.558,66.229,50.0569,50.1099,60.3106,79.7364,79.0608,35.8335,290.773
-27.8402,23.3066,1.1614e+18,94.0984,nan,84.0116,69.7863,59.8389,57.6044,60.8717,64.7734,61.8071,32.9625,287.216
-28.0475,23.3498,1.093e+18,95.1623,nan,84.8788,67.1583,55.9236,52.7346,54.5446,57.6035,56.6086,31.8695,287.169
-28.2552,23.3932,1.19206e+18,108.002,nan,95.6482,69.2422,56.0633,54.0813,59.5323,67.1282,64.5148,33.3363,287.126
-27.5198,23.7527,9.69708e+17,91.525,nan,81.1915,66.3796,53.5891,46.261,42.6154,42.4295,45.5155,29.7836,282.736
-27.7315,23.7979,1.14554e+18,102.163,nan,87.5482,63.1796,52.3468,51.9673,59.7556,71.1384,67.7633,33.7142,288.956
-27.9432,23.8433,1.06926e+18,90.8273,nan,80.045,65.4524,55.4879,52.9348,55.1605,58.4691,57.3325,32.0381,287.665
-28.1553,23.8889,1.32494e+18,155.113,nan,125.698,66.8559,50.3534,49.7352,58.7796,74.6135,72.5619,34.3968,288.975
-28.0515,24.4109,1.50149e+18,94.4222,nan,82.2535,75.1343,69.5905,73.558,91.5527,115.395,96.9961,37.0842,288.559
-27.8207,24.0888,1.02665e+18,92.1877,nan,77.0508,61.106,51.4693,48.8625,50.6175,53.8429,54.2086,31.4841,289.14
-28.0356,24.1356,9.65381e+17,94.5628,nan,77.0622,58.3573,47.5117,43.651,43.5573,45.6399,47.8906,30.0237,288.378
-27.4536,23.4876,1.85484e+18,266.153,nan,181.977,71.0765,52.0936,52.4649,65.1559,104.708,133.136,43.4085,292.179
-27.6631,23.5316,1.5748e+18,121.19,nan,103.911,70.0929,57.7934,59.2352,74.6511,119.413,148.775,46.3614,288.582
-27.8726,23.5758,1.1479e+18,103.359,nan,90.8668,66.5778,54.6145,52.9867,58.2049,65.5852,63.8916,33.4656,287.182
-28.0825,23.6202,1.72361e+18,209.657,nan,178.873,78.229,54.924,54.3299,66.591,102.905,122.513,42.4371,289.664
-27.5085,23.0008,1.0553e+18,95.8448,nan,78.695,62.7392,52.6722,48.8517,48.8877,50.7671,52.0306,31.3071,288.872
-27.7142,23.0429,1.02999e+18,90.6945,nan,77.6242,65.3169,54.7464,49.2456,47.2314,47.8138,49.7789,30.7425,287.566
-27.9199,23.0851,1.09353e+18,94.0791,nan,82.3056,66.7651,56.2126,52.8153,53.998,56.2941,55.5136,31.7405,287.377
-28.126,23.1274,1.08702e+18,86.0359,nan,78.1107,68.9681,59.5864,55.4783,55.3766,56.4735,55.2709,31.5342,287.486
-27.558,22.53,1.49477e+18,187.775,nan,121.517,68.3588,54.3039,53.6984,62.5363,75.7767,71.7205,34.8275,289.234
-27.7608,22.5705,1.16039e+18,95.9314,nan,79.0798,64.2225,55.5337,54.1984,58.5829,63.9126,61.7339,33.1158,289.772
-27.9637,22.611,1.14817e+18,90.8524,nan,78.3409,67.5256,58.8038,56.2349,58.3659,61.0474,58.9448,32.407,288.612
-28.167,22.6516,1.13381e+18,92.3774,nan,79.5221,67.144,57.6458,54.7438,56.6766,59.382,57.5558,32.0027,287.281
-28.0048,22.1487,1.19076e+18,94.5829,nan,80.9095,69.2717,59.9167,56.7971,58.3821,60.5865,58.4105,32.2785,287.422
-28.2062,22.1877,1.26574e+18,112.428,nan,89.2819,68.4186,57.5198,55.7175,60.7594,66.8006,63.424,33.1577,288.212
-27.844,21.656,1.31529e+18,120.63,121.089,90.4005,67.6511,57.06,55.5032,60.9276,67.5863,64.7107,33.6812,289.09
-28.0439,21.6937,1.17881e+18,96.7915,96.8281,79.6451,66.2345,56.7506,53.6629,55.4054,58.0101,56.7664,31.9915,288.625
-28.2443,21.7315,1.19901e+18,95.0932,95.0764,78.0085,65.3893,56.7365,54.8615,58.5483,62.7386,60.2371,32.5572,289.823
-27.6823,21.1684,1.2474e+18,106.501,106.88,82.3047,64.6356,55.3768,53.7756,58.3323,63.6737,61.7152,33.248,289.668
-27.882,21.2053,1.23676e+18,100.047,100.259,80.3011,65.5887,56.6894,55.0215,59.3239,64.218,61.7523,33.1117,289.874
-28.0818,21.242,1.18494e+18,90.2867,90.235,76.4879,66.1992,57.7221,55.0336,57.0463,59.6294,57.8203,32.1827,289.457
-28.282,21.2786,1.29928e+18,110.567,110.972,81.4045,62.1088,53.399,53.5525,62.3485,74.2385,70.6355,34.5943,291.64
-27.7183,20.7179,1.41943e+18,138.53,140.764,91.9552,63.3768,53.4014,53.3915,62.5751,76.0339,73.6945,35.5827,290.784
-27.9187,20.7539,1.14725e+18,83.9266,83.6864,74.2154,67.0259,58.3037,53.7635,53.2056,54.3921,54.603,31.7392,289.453
-28.1191,20.7897,1.20551e+18,87.7392,87.5578,74.701,65.638,57.9769,56.1886,59.4703,62.8752,60.2282,32.6517,290.822
-28.32,20.8253,1.1463e+18,79.6262,79.3288,73.6986,70.1628,61.5508,55.4169,52.4973,52.1657,52.6872,31.1466,288.25
-27.752,20.2622,1.2411e+18,107.517,108.345,81.2333,62.5267,53.0208,51.3067,55.9681,61.5877,60.4114,33.0411,291.918
-27.954,20.2975,1.14353e+18,81.3505,81.0389,73.4946,67.734,59.1355,54.0689,52.6103,52.992,53.3336,31.4555,289.919
-28.156,20.3325,1.20084e+18,87.8668,87.794,74.9312,65.4923,57.4383,55.2471,57.9077,60.8526,58.7332,32.3469,291.651
-28.3584,20.3672,1.15623e+18,83.2584,82.8951,72.7323,65.3656,57.1526,53.6863,54.3117,56.0906,55.2937,31.6081,291.44
-27.785,19.7974,1.33915e+18,114.871,116.47,85.9175,63.9569,54.1,53.662,61.8705,72.9083,70.1207,34.8612,292.18
-27.9894,19.8321,1.14556e+18,75.4071,75.0364,73.6955,73.8316,64.9142,56.3087,51.0539,49.6828,51.2763,31.076,289.836
-28.1938,19.8664,1.23914e+18,81.2163,80.9545,74.0928,69.5897,62.8246,60.6783,62.7382,64.438,60.7761,32.6763,292.022
-28.3988,19.9004,1.10448e+18,77.6326,77.4154,74.1874,71.2011,60.2268,50.9816,46.0639,45.413,47.8843,30.0127,291.959
-27.8165,19.3188,1.17733e+18,87.097,87.0149,74.688,62.9321,54.5613,53.2969,58.0062,63.3987,61.4875,33.1947,292.106
-28.0243,19.353,1.19847e+18,79.0278,78.6451,73.5242,69.5974,62.4475,59.2771,59.7841,60.5781,58.1996,32.299,291.656
-28.2322,19.3867,1.20812e+18,79.9564,79.3612,72.9426,67.887,60.8422,58.6433,60.54,62.3946,59.4638,32.4312,291.915
-28.4406,19.42,1.24827e+18,79.5127,78.7782,72.9837,68.9753,62.6996,61.3424,64.2079,66.4144,61.8832,32.7369,292.198
-27.848,18.8214,1.30376e+18,110.165,110.41,90.6542,66.6643,54.6864,53.8656,62.78,75.2891,70.571,34.3291,291.918
-28.0603,18.8552,1.32432e+18,90.4869,90.8697,81.8324,71.0101,62.2648,61.8485,69.5463,78.0977,70.8736,34.2637,289.637
-28.2726,18.8884,1.19358e+18,82.14,81.8519,75.2165,67.9784,59.7181,57.1364,58.9874,61.1581,58.6679,32.2831,288.895
-28.4855,18.921,1.26327e+18,86.4112,86.1723,77.6989,68.7788,60.414,59.0269,63.2081,67.6227,63.4127,33.061,288.606
-27.879,18.2991,1.2723e+18,84.1295,84.2739,78.7471,71.5251,63.6425,62.4508,67.2303,71.5419,65.9116,33.6961,289.245
-28.0969,18.3326,1.16941e+18,72.7668,72.1561,71.4582,71.929,65.886,61.2434,58.4642,56.9095,55.1089,31.6093,288.614
-28.3148,18.3653,1.24498e+18,76.8629,75.8201,73.5289,71.2277,65.3084,63.5774,65.102,65.7924,61.0906,32.6211,289.23
-28.5334,18.3973,1.36528e+18,79.7381,78.4029,74.5364,70.5536,65.5207,67.5025,76.515,84.5097,73.6134,34.3434,290.61
-27.9095,17.7448,1.57677e+18,82.8364,82.491,76.8301,70.7549,65.7767,70.3264,89.0231,119.331,110.91,40.6846,293.447
-28.1343,17.7779,1.27653e+18,78.088,76.1138,73.2576,69.4698,63.3317,62.5968,66.3064,69.1747,63.9467,33.2458,291.648
-28.3593,17.8101,1.25034e+18,76.3675,72.8318,72.1733,70.6704,64.9857,62.8964,63.2945,63.2714,59.5357,32.4214,290.156
-28.5848,17.8415,1.4723e+18,91.1894,87.0158,77.9213,67.6136,60.5372,63.2316,77.6499,100.138,89.7058,36.2505,291.329
-27.854,18.0175,1.31483e+18,86.3493,86.6705,80.0548,71.2616,63.0791,62.5112,69.1022,75.9407,69.4667,34.309,289.919
-28.0752,18.0508,1.23236e+18,76.3016,75.4807,73.3663,71.0906,64.9345,62.8474,64.0647,64.6607,60.6567,32.7357,290.175
-28.2965,18.0833,1.26089e+18,76.284,74.9472,73.2512,71.2617,65.6537,64.317,66.2364,67.1546,62.1779,32.8876,290.035
-28.5184,18.1149,1.16254e+18,73.7392,71.0983,70.8643,69.6465,62.7946,58.0114,55.2311,54.2755,53.0188,30.8709,287.934
-27.7679,18.5482,1.04115e+18,76.5849,76.5738,71.816,66.2047,56.6409,50.3507,47.5224,47.2292,48.8896,30.6175,287.21
-27.9828,18.5817,1.04487e+18,72.7025,72.4443,70.6572,69.139,59.615,51.0647,45.8753,44.6791,47.1868,30.1478,287.81
-28.1977,18.6146,1.18846e+18,78.3987,78.029,73.7761,69.1239,61.7361,58.9884,59.9957,61.1361,58.4145,32.248,288.844
-28.4132,18.6469,9.97388e+17,72.0622,70.6885,68.61,64.9266,53.9845,45.1591,40.6655,40.7587,43.7338,29.0905,287.789
-27.6821,19.0493,1.44019e+18,117.757,118.016,92.3451,65.2013,53.8055,54.0678,67.4133,96.6847,99.5534,39.7506,293.829
-28.1018,19.1166,1.24879e+18,82.8172,82.5452,74.2456,66.6984,59.5917,59.2103,65.3724,71.8535,67.1004,34.0172,292.38
-28.3121,19.1495,1.2582e+18,79.5737,78.9495,73.7417,69.7134,63.5075,62.51,66.0664,68.7933,63.6696,33.1385,291.4
-27.5957,19.5277,1.25297e+18,96.1263,96.541,80.7429,66.1393,56.8094,55.3818,61.0702,67.9146,65.4669,34.0874,291.182
-27.8016,19.562,1.09687e+18,76.2671,75.8601,72.1082,69.1162,59.8851,52.5801,48.855,48.3719,50.3924,30.9927,289.781
-28.0075,19.5959,1.22454e+18,80.0398,79.7674,74.454,70.7725,63.7886,60.7928,61.5109,62.2257,59.2777,32.4984,290.843
-28.2139,19.6294,1.16776e+18,77.3152,76.9362,74.1199,72.5443,64.2353,57.5303,53.7446,52.5924,52.5732,31.1386,291.288
-27.5091,19.9891,1.20027e+18,82.8133,82.6152,74.8117,68.7979,61.0226,57.6326,58.5341,59.8013,58.1558,32.5861,291.362
-27.712,20.024,1.1223e+18,78.5366,78.1176,72.7896,68.5843,59.6213,53.2337,50.4085,50.2338,51.7848,31.3045,290.427
-27.915,20.0585,1.24241e+18,83.3611,83.3161,75.6849,70.3229,63.0033,60.3293,61.9835,63.4819,60.3718,32.7652,290.372
-28.1185,20.0928,1.21814e+18,81.0779,80.8622,74.2499,69.9906,62.7902,59.5854,60.1685,60.9827,58.3903,32.2576,291.503
-27.4211,20.4386,1.18135e+18,83.0787,82.8438,74.893,68.9917,60.9301,56.7509,56.4323,57.061,56.321,32.2877,290.79
-27.6221,20.4741,1.21528e+18,85.8972,85.8209,76.1408,68.9386,60.9967,57.9262,59.2903,60.9375,58.9022,32.6452,290.607
-27.8231,20.5093,1.226e+18,88.5479,88.6062,76.9032,68.088,59.9319,57.3764,59.7566,62.3534,59.9906,32.7765,288.965
-28.0245,20.5443,1.05505e+18,78.5393,78.046,71.5955,66.0076,55.6692,48.0356,44.2572,44.3194,47.321,30.2386,289.199
-27.3424,20.8048,1.23861e+18,98.1555,98.3032,78.956,64.9413,56.5362,55.0391,59.4919,64.5035,62.4435,33.5457,291.609
-27.5425,20.841,1.15887e+18,76.2888,76.1019,75.8072,77.5448,67.7741,57.5918,51.3341,49.6427,51.5498,31.3722,288.81
-27.7425,20.8769,1.19995e+18,94.4604,94.5327,77.7197,65.1806,56.455,54.0495,56.7746,60.0355,58.4863,32.5357,289.84
-27.943,20.9126,1.20659e+18,95.2021,95.2247,77.0105,63.8296,55.4259,53.8384,57.9646,62.5647,60.5027,32.8396,290.403
-27.2509,21.2452,1.41955e+18,137.692,139.224,95.0714,66.7632,56.4824,56.1301,64.0186,74.4159,71.1899,35.2289,290.898
-27.4506,21.2822,1.26336e+18,92.2928,92.3699,79.4852,70.0108,61.9623,59.9966,63.4297,66.7232,63.2607,33.5597,290.24
-27.6503,21.3191,1.22569e+18,91.5948,91.6181,78.4699,68.6622,60.343,57.8584,60.2575,62.8575,60.4179,32.9195,289.194
-27.8505,21.3558,1.29657e+18,109.148,109.588,84.5453,66.1984,56.9073,56.0022,62.3327,69.9692,66.4598,33.9755,289.507
-27.0592,22.1307,1.50112e+18,180.147,180.658,104.986,64.8823,54.1835,54.4575,63.7293,76.897,72.5431,35.0056,289.877
-26.958,22.5843,1.33787e+18,119.195,nan,87.9327,65.6109,56.8483,57.4782,66.5237,78.4166,73.0743,34.9695,289.333
-27.162,22.625,1.33294e+18,140.98,nan,92.7312,60.9853,51.4048,52.1192,62.0426,76.4279,71.9358,34.6387,291.531
-27.366,22.6657,1.12945e+18,100.907,nan,80.3645,63.0405,53.6227,51.2684,53.5613,56.8826,56.5911,32.3062,289.764
-27.5704,22.7066,1.11134e+18,98.7641,nan,80.7985,64.2207,54.3419,51.2406,52.502,55.0246,55.0119,31.8868,288.348
-27.0594,23.0939,1.16531e+18,82.6693,nan,78.5484,79.0207,69.6485,61.2198,55.3582,52.7698,52.6682,31.4552,288.985
-27.2667,23.1364,1.18263e+18,90.8783,nan,78.2981,69.0457,61.1358,59.1318,61.5393,64.2188,61.5769,33.1994,290.672
-27.4745,23.1791,1.05385e+18,86.5092,nan,76.5769,69.9999,59.6213,52.396,48.4394,47.7705,49.7682,30.8645,288.867
-26.9515,23.5818,1.02825e+18,90.3457,nan,76.9626,65.8183,55.1594,48.9526,45.694,45.6139,48.3637,30.6288,287.516
-27.1632,23.6264,1.16021e+18,91.2731,nan,79.1595,69.3718,60.9291,58.6993,60.8749,63.4407,61.052,33.0779,288.959
-27.3753,23.6712,1.14864e+18,90.8787,nan,79.6792,67.8142,59.2213,57.6989,61.5342,66.1016,63.3616,33.4985,288.648
-26.549,24.299,1.35823e+18,178.326,nan,112.654,60.2539,48.7699,49.0315,56.8729,72.1696,75.5658,36.2967,289.029
-27.0406,23.8561,1.15394e+18,96.9661,nan,80.686,65.5871,56.6851,55.4341,59.6505,65.1008,63.2052,33.6541,288.807
-26.8766,23.3021,1.20839e+18,91.6419,nan,79.6569,71.0643,62.925,60.5686,62.2339,64.1562,61.6122,33.2888,289.347
-27.0865,23.3455,1.2156e+18,112.982,nan,87.4072,63.6464,53.9263,53.3963,59.4282,67.9612,66.5505,34.4502,289.859
-26.9228,22.8158,1.25612e+18,90.3122,nan,79.9747,72.862,65.2641,63.3032,65.6346,67.7668,64.0406,33.7517,288.544
-27.1289,22.8573,1.4874e+18,167.809,nan,103.341,62.0094,52.02,53.2707,65.2101,89.6999,92.8829,38.7831,291.284
-26.5599,22.2668,1.83201e+18,89.2643,89.349,83.7244,81.4658,78.375,86.3434,114.685,158.01,136.33,43.5928,288.937
-26.7628,22.3065,1.02856e+18,85.7043,85.5978,73.7963,63.4953,53.2201,46.8455,43.5456,43.4172,46.5902,30.3681,288.108
-26.9656,22.3461,1.2046e+18,95.3612,95.3466,79.8188,67.8462,59.3141,56.9267,58.8757,61.4602,60.0474,33.0886,288.875
-27.1689,22.3859,1.22104e+18,103.678,nan,80.9525,64.1142,55.6288,54.822,60.0152,66.5403,64.6768,33.9995,290.313
-26.6042,21.8115,1.52555e+18,151.894,152.233,92.3419,61.2704,53.3319,54.9766,67.4939,95.1812,101.111,40.5092,291.724
-26.8051,21.8499,1.18147e+18,88.7967,88.6778,76.7995,67.7223,59.6623,56.6161,57.2309,58.6582,57.9116,32.7556,290.084
-27.006,21.8881,1.20629e+18,96.008,96.0162,79.8975,67.4494,58.7081,55.9539,57.4681,59.7636,58.7505,32.8597,288.524
-26.8822,20.954,1.3416e+18,117.525,118.454,87.928,66.1917,56.8797,56.2026,62.7593,70.8946,68.404,34.9075,290.698
-27.0819,20.99,1.21352e+18,98.3097,98.4948,79.9647,65.6268,56.6964,54.2422,56.7181,59.8546,58.9004,32.9388,290.578
-27.282,21.0259,1.19106e+18,83.5115,83.3488,75.9207,70.6819,62.6211,58.229,57.4207,57.6444,56.7259,32.3925,290.248
-26.9181,20.5067,1.20828e+18,91.5544,91.5758,77.6271,66.3745,58.1337,55.5993,57.7822,60.5683,59.6198,33.1789,291.058
-27.1184,20.5419,1.21761e+18,86.4373,86.3146,76.1181,68.1344,60.4372,57.8825,59.9411,62.2361,60.469,33.2331,291.759
-27.3193,20.5768,1.23387e+18,82.9746,82.8342,76.1329,71.6343,64.3026,60.9052,61.4899,62.228,59.8727,32.9625,291.19
-26.7513,20.0199,1.35839e+18,100.251,100.014,75.4766,58.9351,52.7781,54.8519,68.3727,93.4392,93.4791,39.1489,294.48
-26.9532,20.0546,1.22378e+18,92.5605,92.1908,73.4782,59.9031,53.0218,53.1544,60.9234,71.2385,69.6593,35.2308,293.955
-27.1551,20.089,1.23434e+18,80.9256,80.7794,75.7368,72.2438,65.1746,61.6456,61.8997,62.2931,60.029,33.1038,291.669
-27.3575,20.1232,1.25834e+18,74.8984,75.0429,80.2057,89.0631,80.1352,66.5434,56.4627,51.9146,52.3803,31.5772,289.948
-26.7834,19.5594,1.27753e+18,137.143,137.476,89.226,58.1228,48.6117,47.9786,54.7527,64.4006,65.4327,34.7515,293.077
-26.9877,19.5936,1.12546e+18,79.9614,79.8361,73.6888,67.943,59.7213,54.8968,53.6963,54.0393,54.5022,32.1927,291.289
-27.1921,19.6273,1.21888e+18,81.4219,81.3443,75.4337,70.6375,63.5354,60.7741,62.3892,63.8304,61.2563,33.3719,291.079
-27.397,19.6607,1.23585e+18,77.1823,77.8291,89.0319,105.198,85.4655,58.579,44.6425,41.1098,44.4884,29.9805,289.57
-26.8146,19.0853,1.19473e+18,84.8086,nan,73.5388,62.767,55.8913,55.7854,63.136,71.9908,69.4944,35.3627,294.262
-27.0224,19.119,1.1951e+18,80.792,nan,73.8372,66.4628,59.6968,58.7929,63.9757,69.44,66.4639,34.5846,293.508
-27.2302,19.1522,1.22547e+18,78.6555,nan,75.5594,73.6008,67.2289,64.3631,65.3552,65.6515,62.054,33.4835,293.728
-27.4385,19.185,1.10972e+18,78.2349,78.2284,74.9024,72.3588,63.0469,55.5348,51.4772,50.1416,51.1643,31.2849,292.586
-26.8452,18.5925,1.09695e+18,90.826,nan,67.8106,50.1428,43.8875,44.655,54.3792,70.706,70.2355,35.036,297.734
-27.0574,18.6259,1.25581e+18,79.0771,nan,73.3675,66.5603,60.7197,61.5851,71.1449,82.3908,75.8196,35.8275,294.601
-27.2697,18.6586,1.27562e+18,77.9919,nan,76.9872,75.057,69.3719,68.4256,72.5973,74.831,68.201,34.5377,290.715
-27.4825,18.6907,1.17131e+18,75.0832,nan,76.0269,77.3429,70.376,64.1914,60.4228,57.972,56.1724,32.1684,290.406
-26.8755,18.0751,1.23123e+18,99.9442,100.045,77.0455,58.8611,50.8949,50.7704,59.528,72.3539,70.5518,35.1831,296.18
-27.0933,18.1081,1.10792e+18,75.2075,75.0394,72.7899,70.4454,61.7626,54.8046,51.1158,49.9697,50.9766,31.4094,293.831
-27.3112,18.1404,1.30732e+18,75.4343,75.4446,76.2466,80.2418,75.9198,72.8113,71.7277,68.9718,63.8021,33.9673,291.677
-27.5297,18.172,1.12677e+18,73.3417,73.3331,72.0176,72.78,65.7161,59.399,55.5022,53.5247,52.9829,31.4859,289.447
-26.9077,17.5264,1.26013e+18,75.0386,75.325,80.9107,89.5018,81.3113,67.8925,57.4654,52.123,51.9593,31.5917,292.808
-27.1324,17.5591,1.30455e+18,78.0937,79.1082,89.5593,105.791,91.9863,66.2909,50.0984,44.6014,46.4592,30.3933,292.635
-27.3573,17.591,1.41776e+18,78.3893,78.9102,81.4908,87.79,84.091,80.2056,76.8429,71.2026,64.4563,34.0468,294.637
-27.5828,17.622,1.49932e+18,77.9996,78.0059,76.3716,76.5013,73.5172,77.668,91.0317,101.733,84.7374,36.2959,292.673
-26.8514,17.7964,1.1668e+18,76.6513,76.4449,72.2772,68.1303,61.1828,57.9127,58.8397,60.01,58.8581,33.237,295.61
-27.0725,17.8292,1.24704e+18,76.2988,76.8583,84.5053,94.453,82.2761,64.1373,51.8443,47.0903,48.4736,30.8467,293.187
-27.2937,17.8613,1.38657e+18,76.759,76.9631,79.4363,85.6346,82.1129,78.8004,76.5609,71.7351,65.0388,34.1763,293.429
-27.5156,17.8926,1.11681e+18,74.1123,74.0243,73.6572,74.4129,65.4546,56.6963,50.9054,48.6351,49.4131,30.7838,291.834
-26.7655,18.3219,1.134e+18,82.26,82.0934,71.3762,61.4488,54.2869,52.6925,56.8958,62.2872,62.0709,34.0859,296.206
-26.9803,18.3551,1.2851e+18,79.2885,79.2421,74.4999,70.5917,65.0599,65.0068,71.6462,77.4873,70.9792,35.1383,295.877
-27.1952,18.3875,1.2806e+18,79.6675,nan,76.8518,74.8113,68.8313,67.3028,70.6031,72.3348,66.6542,34.3531,293.152
-27.4106,18.4194,1.24218e+18,75.2751,nan,75.2183,77.084,71.9303,68.6623,67.9322,66.034,61.4242,33.2218,291.211
-26.68,18.8184,1.13941e+18,90.4034,nan,70.3795,54.5672,48.1177,48.6902,57.9733,71.7818,70.2192,35.0148,296.634
-26.8897,18.8518,1.0131e+18,75.6906,nan,69.5655,62.352,54.0286,49.0463,47.6328,48.3901,50.7119,31.5376,294.435
-27.0995,18.8847,1.15164e+18,77.1932,nan,73.8722,69.3005,62.2365,59.2674,60.4627,61.7549,59.9091,33.2276,292.656
-27.3099,18.9171,1.15294e+18,75.773,nan,77.7385,80.9537,71.8715,61.4763,54.3554,51.229,51.531,31.3564,290.638
