# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
77.3746,-77.0945,1.84828e+18,120.827,119.996,118.297,113.257,105.915,96.7788,87.1148,70.0021,31.7523,17.7879,261.21
77.1286,-80.3054,2.21351e+18,132.754,135.301,128.883,117.514,116.576,136.835,167.648,120.269,38.3549,18.5076,257.794
77.4503,-79.196,1.75206e+18,123.377,123.842,120.148,109.141,98.7091,91.367,85.8443,70.9488,32.181,17.9266,259.244
77.6095,-78.6178,1.95322e+18,112.54,109.645,107.695,104.557,106.746,121.611,140.766,104.89,36.6496,18.3255,261.066
77.6756,-80.7844,1.68528e+18,126.415,126.928,124.225,112.208,100.02,91.4829,85.1311,69.8547,31.7017,17.7701,256.545
77.8395,-80.2125,1.70389e+18,127.359,127.368,126.686,115.874,104.878,98.7186,94.4354,76.5113,33.1826,18.0418,256.968
77.0226,-81.9572,2.19072e+18,180.323,200.55,189.127,148.768,116.588,94.5526,80.6495,66.8714,31.7281,17.8403,253.719
77.5158,-80.3398,1.77676e+18,122.618,122.821,120.549,111.555,103.513,100.032,97.642,78.3848,33.5045,18.1427,259.379
76.7666,-80.597,1.85657e+18,127.143,129.021,120.187,105.349,98.4406,102.606,110.56,86.1326,34.4247,18.3875,258.089
76.9283,-80.0686,1.88907e+18,107.905,104.739,102.868,100.466,103.432,119.177,140.578,106.162,37.2322,18.6816,259.367
77.0888,-79.5265,1.63976e+18,115.585,113.734,110.164,102.11,94.4009,88.2411,82.6759,67.8868,31.1356,17.723,258.334
77.2482,-78.969,1.75504e+18,115.789,113.762,110.598,103.541,98.534,97.7773,97.5417,78.4722,33.6411,18.2074,259.125
76.5061,-79.297,1.9291e+18,140.77,147.883,133.875,111.494,98.1214,94.3387,95.3951,80.0253,34.7407,18.5423,260.437
76.6648,-78.7639,1.77689e+18,122.86,123.13,118.047,107.126,97.8327,91.6681,87.1776,71.9673,32.5278,18.0631,260.564
76.8221,-78.2174,1.77172e+18,118.911,117.486,114.24,106.471,99.0387,93.2613,87.8541,71.3051,32.0746,17.9404,260.253
76.9784,-77.6558,1.94491e+18,120.55,119.356,117.669,114.013,111.119,109.991,106.098,81.5703,33.9642,18.231,260.033
75.6698,-75.6547,1.85256e+18,118.049,116.553,114.768,110.468,104.28,96.5316,87.634,70.042,31.6962,17.8557,265.203
75.531,-75.1164,2.16148e+18,144.645,153.825,154.807,148.627,126.732,97.3785,76.5423,63.0916,30.7788,17.66,265.424
76.5999,-79.8898,1.71606e+18,132.734,136.799,126.162,105.321,90.0324,80.923,76.2254,65.7037,31.4214,17.9078,259.466
76.7597,-79.357,1.87333e+18,126.005,127.521,120.833,108.107,100.923,102.045,106.394,85.7472,35.1518,18.5436,261.183
76.8186,-81.3715,1.50241e+18,109.488,106.795,102.568,93.0938,84.4484,78.2546,73.3791,61.1374,29.4321,17.4179,257.342
76.9822,-80.8466,2.24636e+18,168.968,184.424,171.202,136.844,117.19,111.758,112.227,90.556,36.5227,18.6321,258.364
76.8623,-83.4222,1.84065e+18,111.489,109.584,106.837,101.948,101.948,112.064,125.154,94.5439,35.4111,18.3547,259.2
77.0312,-82.9197,1.60349e+18,113.068,111.276,108.2,100.671,93.1377,87.2741,81.6529,65.9465,30.5283,17.5725,256.85
76.8919,-85.521,3.54797e+18,313.979,424.026,358.961,218.883,149.913,118.225,101.041,81.2318,35.9466,18.6611,256.435
77.0671,-85.0395,1.92746e+18,124.82,125.92,122.19,115.34,111.518,112.757,113.017,85.2533,33.9833,18.0556,255.057
76.8474,-86.8488,2.11058e+18,146.489,153.014,137.575,119.915,111.789,114.775,121.777,94.113,35.8908,18.3337,252.292
77.0265,-86.3826,2.07895e+18,142.254,147.693,137.704,124.07,116.408,116.117,116.377,87.7877,34.5025,18.0917,253.619
76.6105,-85.3477,1.84223e+18,146.716,154.016,139.612,116.553,97.776,84.2363,75.6779,64.2293,31.0601,17.7524,258.482
76.7843,-84.8764,2.00322e+18,121.88,122.144,119.495,115.285,115.134,122.271,129.41,97.2235,36.2365,18.366,258.211
76.9571,-84.3924,1.74103e+18,131.804,135.242,127.59,110.254,96.0525,86.7682,80.6495,67.1063,31.3773,17.7736,257.199
77.1292,-83.8941,1.93765e+18,115.543,114.419,113.909,112.606,114.326,121.867,126.495,92.408,34.848,18.0878,255.561
76.8754,-82.4714,1.887e+18,129.468,133.143,129.25,116.723,106.722,101.849,98.598,78.9488,34.0079,18.2482,258.508
76.3594,-79.8312,1.4988e+18,105.408,101.013,98.0249,91.5363,84.4985,78.224,72.6038,60.3831,29.1495,17.3575,259.38
75.8336,-84.2729,1.8262e+18,125.783,126.558,121.57,113.214,104.835,97.0518,89.1481,71.1799,32.0169,17.8595,257.549
76.3935,-86.8799,2.055e+18,144.109,152.285,135.548,116.477,106.335,104.952,107.313,86.5694,35.2253,18.3437,257.921
76.5709,-86.4322,1.76987e+18,121.454,121.143,116.606,108.752,101.362,95.5434,90.0742,72.357,32.2573,17.8854,259.424
76.7478,-85.9713,2.02289e+18,143.223,150.676,144.098,129.073,114.939,103.995,95.7175,77.777,34.6048,18.4138,260.449
75.9712,-89.022,2.13442e+18,128.883,132.397,126.026,119.028,116.674,120.117,122.734,92.0667,35.3028,18.2492,257.182
76.5177,-87.7557,2.14221e+18,130.931,135.272,125.908,115.5,113.552,124.113,139.029,103.034,36.1464,18.2312,258.917
75.7472,-87.5776,1.80504e+18,112.429,108.086,116.469,123.84,116.909,95.6514,75.0027,59.7535,29.7303,17.3339,256.875
76.2779,-86.2935,1.87188e+18,123.442,123.955,118.704,111.16,105.091,100.845,95.9725,75.7223,32.9082,18.006,258.644
75.5191,-86.2173,1.90825e+18,123.623,124.455,121.447,115.998,109.814,102.764,93.9701,73.4248,32.4252,17.9182,258.063
75.6925,-85.7946,1.84604e+18,123.972,124.982,120.379,112.435,103.865,95.0441,86.2687,69.4081,31.7042,17.7995,258.356
75.2862,-84.9237,2.17535e+18,194.318,210.926,178.839,136.433,111.819,97.0811,87.2715,71.5766,32.8313,18.0899,254.768
75.4562,-84.4949,1.49899e+18,113.438,111.912,103.757,92.2045,84.5355,82.6805,82.9084,67.9002,30.8027,17.6895,257.858
75.6251,-84.0554,1.56485e+18,126.332,126.556,118.128,100.693,86.8485,78.7082,74.1896,63.5233,30.7042,17.736,258.231
75.7934,-83.6041,1.52954e+18,117.388,115.949,110.151,98.1061,85.5762,74.6476,66.5949,56.9694,28.7814,17.2812,259.322
75.0471,-83.6829,1.70367e+18,151.199,152.095,130.841,106.055,92.9338,86.4346,83.5419,71.0467,32.7966,18.1353,259.938
75.3806,-82.8013,1.48628e+18,132.222,nan,121.536,101.124,86.4624,77.6114,72.2278,61.1265,29.7132,17.4974,253.973
74.9653,-82.0401,1.61474e+18,142.216,142.35,134.683,114.953,97.1454,81.6786,70.8037,61.2606,30.9683,17.7967,257.594
75.0962,-82.4456,1.5059e+18,134.138,nan,124.59,105.406,89.7196,77.0932,68.5134,59.9362,30.5031,17.6766,259.768
74.9623,-84.6695,1.86634e+18,160.638,165.643,142.28,116.908,101.484,90.965,82.8917,68.0579,31.7623,17.9036,255.307
75.1312,-84.2463,1.6233e+18,138.664,139.074,122.711,103.044,90.2878,82.3127,77.03,65.0399,31.0879,17.8021,257.802
75.4969,-85.2144,1.7004e+18,121.774,122.942,112.343,97.3537,89.2811,88.5871,91.5572,76.2421,33.5288,18.2683,259.361
75.161,-87.8836,2.42956e+18,207.776,246.831,180.092,130.392,109.712,100.728,95.6503,77.1553,33.7876,18.2587,254.751
75.3379,-87.4885,1.8941e+18,145.534,155.668,127.905,103.121,91.4457,87.9697,87.7044,71.9497,32.1993,17.9775,255.079
75.514,-87.0836,1.93527e+18,144.048,157.868,135.774,110.477,95.3577,86.8164,81.5352,68.4744,31.9714,17.9524,257.237
75.6897,-86.6675,1.85812e+18,124.266,127.174,118.006,106.411,98.6842,94.6726,91.5607,73.755,32.6844,18.0258,259.237
75.5176,-88.9902,2.14288e+18,127.613,131.264,125.981,120.015,118.988,124.375,129.042,95.9789,35.899,18.3332,257.253
75.6986,-88.5941,1.88456e+18,127.582,130.999,122.042,110.387,101.442,95.1294,89.3501,71.4811,32.0728,17.9003,257.993
75.8791,-88.1869,1.99825e+18,123.598,124.881,121.635,116.826,112.911,109.732,104.088,79.6228,33.4658,18.064,258.686
75.8271,-89.4037,1.95514e+18,125.237,127.158,122.545,115.84,109.996,105.084,98.7139,76.5878,32.9624,18.0126,257.484
75.4174,-88.3854,1.83522e+18,147.59,160.68,130.038,101.85,86.4043,77.7231,72.5514,61.5375,30.058,17.618,256.412
75.5965,-87.9852,2.00097e+18,123.857,125.519,122.144,117.19,113.622,111.316,106.493,81.1548,33.813,18.1474,258.651
75.0148,-87.4465,2.24067e+18,201.308,230.963,170.902,123.575,102.771,92.346,86.1341,71.0021,32.5677,18.0736,254.341
75.1308,-85.3639,1.64934e+18,124.072,121.54,105.796,92.7418,87.2943,89.1458,93.9538,75.0508,32.1614,17.9272,256.221
72.606,-76.7934,2.14422e+18,169.549,185.778,165.334,130.19,109.604,99.5305,94.6449,81.4167,36.6711,19.043,259.268
75.0066,-88.2811,2.42336e+18,193.6,225.356,174,132.033,114.937,110.319,109.303,85.721,35.1144,18.4662,255.961
72.1476,-80.1224,2.6723e+18,207.573,255.956,225.252,173.279,134.192,105.974,86.7183,71.0509,34.5816,18.8647,257.521
71.8223,-78.948,2.63896e+18,214.275,253.586,221.991,167.046,132.976,112.755,99.5126,81.7229,36.6676,19.0525,258.734
71.9983,-78.4954,2.12181e+18,120.775,120.449,117.431,113.856,116.135,132.174,156.396,121.319,41.0505,19.2844,259.701
71.9561,-79.6231,2.50786e+18,143.915,151.68,138.487,124.144,122.686,145.386,191.804,148.039,42.1408,19.026,258.432
73.1089,-85.8477,2.28334e+18,121.236,121.41,123.928,128.222,135.133,147.607,152.879,107.145,37.7764,18.7945,259.008
72.8051,-87.2131,2.45126e+18,138.001,146.727,132.56,119.379,119.139,141.664,184.361,135.631,38.4654,18.3615,259.016
72.574,-86.1077,2.04516e+18,122.611,122.989,123.351,123.065,121.685,118.514,109.925,82.5078,34.3683,18.4204,257.869
72.747,-85.7509,1.73979e+18,116.637,114.237,116.999,116.79,106.883,88.5807,71.6097,57.8857,29.3403,17.5744,258.911
72.9191,-85.3859,1.57556e+18,98.4563,91.4079,92.568,94.0272,93.9421,92.0585,85.7527,65.8353,29.7722,17.4908,256.384
72.5938,-82.7514,1.79917e+18,118.543,117.745,117.323,115.702,111.959,105.533,95.4992,74.0382,32.6399,18.1245,257.799
72.1524,-82.015,1.84359e+18,114.291,112.03,112.518,112.6,111.379,108.443,100.864,77.3718,33.118,18.2154,259.179
71.513,-81.6771,2.86701e+18,181.507,212.524,193.882,165.463,151.384,152.192,157.245,119.9,41.7235,19.5554,258.81
71.6897,-81.2706,2.32316e+18,150.607,161.248,145.033,126.918,120.082,126.408,138.375,107.592,38.0764,18.8858,257.553
71.1971,-80.5156,3.19437e+18,217.353,280.595,265.329,216.373,173.598,140.265,115.241,87.7936,37.5428,19.208,258.522
71.3767,-80.0919,2.34847e+18,151.69,163.806,156.141,142.82,133.019,127.786,122.497,95.5349,38.2101,19.1675,259.915
71.5547,-79.658,1.61408e+18,104.649,99.8887,99.3409,98.4115,96.3199,93.1298,87.0429,69.0728,31.3683,17.9234,260.207
71.7315,-79.2126,1.5252e+18,98.5203,92.4658,92.3481,92.8168,92.0534,89.8196,83.9712,66.0508,30.2035,17.6354,259
71.3256,-81.1789,2.37538e+18,150.616,162.695,153.386,139.391,130.997,129.342,128.285,99.7162,38.4607,19.1645,258.883
71.5039,-80.7656,2.17158e+18,145.069,152.625,136.231,118.112,110.708,115.375,126.542,102.061,37.6161,18.9438,258.7
71.6807,-80.3424,1.84717e+18,124.402,125.349,121.377,114.131,106.489,98.9456,90.6616,73.0206,33.2191,18.3819,258.231
71.8564,-79.908,1.87511e+18,109.91,106.741,103.694,100.257,101.622,112.378,126.734,98.6717,36.0129,18.4415,260.274
71.5868,-82.4379,3.21117e+18,201.558,251.493,236.371,200.041,176.361,164.836,154.175,113.199,40.9542,19.4979,257.835
71.7628,-82.0426,2.16754e+18,129.384,132.63,125.902,117.717,116.05,124.626,137.626,108.636,38.7754,18.9906,259.676
71.9376,-81.6381,1.81449e+18,111.797,108.627,109.629,110.484,109.567,106.203,97.9526,75.3367,32.7469,18.1743,257.473
71.8242,-83.6667,2.68987e+18,186.97,223.35,201.186,166.093,142.314,126.149,113,87.4396,36.5971,18.9866,256.497
71.9987,-83.2873,2.0252e+18,122.769,123.294,121.288,118.429,117.28,118.824,117.265,88.9596,35.1057,18.4778,257.861
72.5905,-85.3615,1.91125e+18,120.566,120.83,119.36,115.962,111.799,106.727,98.8282,76.5698,33.3266,18.2799,258.76
72.7802,-86.584,2.16367e+18,119.068,118.114,123.137,130.074,135.679,136.88,125.822,89.272,35.3096,18.4923,259.612
72.9532,-86.2264,2.03829e+18,123.714,124.239,124.51,123.88,121.456,116.369,106.084,79.6828,33.774,18.2872,259.804
73.4297,-91.4453,1.85083e+18,128.179,130.339,120.595,109.856,100.352,92.6428,86.6901,71.0287,32.4727,18.1441,258.227
73.2893,-91.0258,1.96517e+18,121.696,121.769,121.025,118.941,115.223,109.023,99.3718,76.2101,33.059,18.1483,262.174
71.8372,-86.0705,2.08145e+18,117.513,115.655,121.518,129.979,134.291,127.927,109.492,79.3887,33.7101,18.3231,260.134
72.0116,-85.7216,2.33012e+18,115.597,113.412,120.904,134.2,150.038,162.561,151.69,100.692,36.7579,18.6897,259.248
71.4141,-85.3347,3.54232e+18,258.995,405.518,327.901,204.706,143.478,113.037,96.3577,78.8498,36.2112,19.1788,258.831
71.5902,-84.9821,2.28648e+18,122.828,124.491,123.761,123.102,127.022,140.4,152.868,111.435,37.8793,18.7427,260.653
71.7653,-84.6216,1.99524e+18,134.439,141.063,132.321,118.578,107.573,99.171,91.98,74.1332,33.1776,18.3918,257.44
71.1505,-84.245,3.18355e+18,216.766,286.457,240.824,178.197,148.759,140.489,139.179,107.508,39.7121,19.3562,256.351
71.3281,-83.8796,2.31996e+18,149.467,164.261,146.066,123.606,114.388,119.06,130.887,102.815,36.609,18.6013,257.681
71.5045,-83.5058,1.91036e+18,134.695,140.938,130.36,114.04,101.362,91.6308,83.7442,68.5399,31.8366,18.1799,257.279
71.2256,-82.3638,2.00943e+18,138.036,144.077,135.523,122.02,110.477,100.89,92.0102,74.0271,33.2692,18.4595,256.503
71.4032,-81.9647,1.81586e+18,119.429,118.649,115.603,110.015,104.041,97.8341,90.2395,72.1049,32.4741,18.246,257.516
71.1048,-80.7656,2.15977e+18,114.86,112.265,109.213,106.968,110.913,130.703,164.377,128.302,39.9531,19.1047,259.429
71.2241,-81.4482,1.80795e+18,118.388,117.153,114.415,109.338,103.576,97.3352,89.6245,71.7467,32.4567,18.2505,258.125
71.1144,-83.5048,2.65025e+18,176.694,206.367,178.898,144.528,128.951,128.984,135.879,108.116,39.2438,19.2163,256.474
71.469,-82.7393,1.64472e+18,107.308,102.907,98.0823,91.8909,88.7358,89.524,90.4267,73.0821,31.9819,18.1365,257.154
71.1639,-85.0782,2.59729e+18,170.333,200.281,171.053,136.432,121.54,124.285,138.43,113.121,39.7221,19.2005,258.442
71.3411,-84.7244,2.52143e+18,151.528,172.416,150.531,124.157,115.554,128.356,160.942,132.591,41.4902,19.2359,259.876
71.5172,-84.3625,1.77676e+18,119.367,120.046,113.662,103.68,95.5697,89.372,83.7947,68.3506,31.4986,18.092,257.577
71.6927,-83.9915,2.11411e+18,128.296,131.45,123.691,114.405,111.934,119.687,130.158,97.9078,34.919,18.2372,257.286
71.5494,-85.9207,1.94239e+18,138.545,147.517,134.387,115.592,100.077,88.0425,79.6404,66.4741,31.7397,18.2013,258.177
71.7248,-85.573,2.07618e+18,124.96,125.625,125.911,125.459,122.998,117.514,106.788,80.717,34.1455,18.4665,259.388
71.8995,-85.2167,1.98684e+18,129.814,135.352,128.01,116.359,107.269,101.021,95.8313,77.3,33.9652,18.529,259.373
71.1601,-87.4019,2.33076e+18,143.575,149.037,131.173,115.198,109.756,121.846,152.232,125.827,39.1632,18.7063,256.605
71.3369,-87.077,1.8394e+18,125.811,126.91,119.858,109.913,99.8316,90.9235,83.4851,68.0807,31.543,18.0967,255.055
71.2752,-85.6538,1.98669e+18,125.158,129.475,121.253,109.698,103.126,103.629,107.801,87.0757,34.935,18.6428,258.335
71.0238,-84.5447,1.99678e+18,126.475,130.908,123.112,111.215,104.542,104.47,107.005,86.289,34.8002,18.5472,257.972
70.2112,-84.4994,3.49416e+18,231.077,318.261,274.634,197.818,160.916,153.469,157.322,121.781,42.0831,19.6957,258.006
70.3937,-84.1435,2.04344e+18,136.753,145.13,133.045,114.528,103.865,101.974,105.329,87.2438,35.1962,18.6568,259.03
70.2153,-83.6458,1.97986e+18,124.171,124.882,114.767,102.695,98.6327,106.925,123.449,98.1905,34.3642,18.1188,258.239
70.9283,-92.0469,2.08537e+18,113.964,114.579,119.198,126.17,134.257,129.268,108.391,78.8698,33.8331,18.3154,259.866
70.7267,-91.0031,2.20013e+18,127.736,128.34,125.16,120.948,118.234,121.661,126.954,99.4745,37.5031,18.9451,259.932
70.062,-87.9086,2.38828e+18,122.863,123.823,124.007,125.141,131.43,147.692,162.379,119.972,39.7906,19.0665,259.808
70.2426,-87.6011,2.38281e+18,121.569,121.994,123.068,125.995,134.303,151.576,163.446,117.402,39.14,18.9727,259.68
69.8133,-86.8585,2.24432e+18,119.369,118.585,120.611,125.157,132.421,140.787,138.22,99.082,36.5423,18.7371,259.439
69.603,-86.487,2.36456e+18,127.196,132.4,129.236,122.529,121.646,135.863,159.073,120.882,38.2358,18.6997,260.327
69.8151,-87.6404,2.13618e+18,117.126,115.383,118.135,124.489,131.498,131.63,117.998,85.9107,35.1308,18.6631,259.797
69.9968,-87.3312,2.21388e+18,116.167,114.194,117.88,126.28,137.318,143.218,131.725,93.3641,36.2502,18.7917,259.632
70.1777,-87.0151,2.0916e+18,123.06,123.4,123.783,123.762,122.564,118.893,109.814,83.5585,34.7331,18.6242,259.376
70.6605,-91.6567,2.49674e+18,119.895,120.384,122.239,127.555,142.692,169.748,183.783,125.689,40.303,19.05,259.937
70.8112,-92.791,2.63559e+18,124.564,124.028,122.222,122.574,131.087,165.143,227.375,171.317,43.8306,18.974,261.599
70.9929,-92.5278,2.37336e+18,118.704,120.079,123.185,129.594,144.607,160.842,155.554,106.109,37.8329,18.7905,260.731
72.0288,-100.003,2.14488e+18,130.778,140.542,141.608,125.563,109.266,104.665,106.947,88.8956,36.0255,18.6961,262.038
71.8723,-101.003,2.01604e+18,121.625,122.6,121.722,118.275,113.545,108.529,101.288,79.7377,34.0143,18.3752,261.461
72.0863,-100.789,2.0317e+18,118.854,120.837,120.176,114.759,109.981,110.387,111.429,88.0625,34.9756,18.4145,262.058
70.7609,-92.3478,2.41301e+18,121.672,122.111,122.804,125.991,136.895,158.317,171.927,121.493,39.7015,18.9571,260.517
69.7382,-88.4953,2.30426e+18,115.047,113.515,116.593,125.588,141.502,156.327,148.214,101.324,37.1641,18.8346,259.262
69.9195,-88.194,2.26046e+18,108.727,105.43,110.879,126.141,150.999,164.593,140.17,92.7072,36.1406,18.7403,258.792
69.1319,-88.0479,2.22421e+18,125.646,131.111,126.478,114.405,106.969,114.976,140.397,119.688,38.5097,18.7232,261.69
69.3163,-87.7481,2.19448e+18,124.701,127.719,125.81,120.493,117.486,122.212,129.097,99.2568,35.992,18.5557,260.896
69.4999,-87.4417,2.03541e+18,122.466,123.661,122.794,119.408,114.462,108.896,101.51,79.848,34.1514,18.5782,261.054
69.6829,-87.1276,2.20814e+18,122.679,124.413,123.754,121.893,122.464,128.542,132.342,99.0168,36.1612,18.6204,261.126
68.8719,-86.9911,2.12443e+18,122.658,123.991,123.535,121.365,119.257,118.506,115.206,89.542,35.7733,18.7584,260.596
69.2453,-86.3574,2.25864e+18,117.801,115.282,118.233,126.576,138.254,146.729,137.738,97.283,36.7788,18.8752,260.048
69.1111,-87.3715,2.05683e+18,118.826,117.488,119.113,122.618,124.205,118.314,104.131,79.263,34.4013,18.6793,260.449
69.4805,-86.7423,2.05219e+18,121.444,120.584,121.506,122.778,121.371,114.571,102.127,78.6654,34.1714,18.631,260.914
69.313,-88.5145,2.1457e+18,118.752,118.406,119.613,122.639,126.811,128.568,120.86,89.9391,35.8528,18.7607,259.325
69.4959,-88.2183,2.21193e+18,117.604,116.721,118.585,123.681,131.771,138.494,132.197,95.4067,36.4606,18.7977,259.111
69.8609,-89.0565,1.97587e+18,105.197,102.339,106.636,116.873,128.499,125.982,105.442,76.8468,33.3317,18.3186,257.515
68.8155,-88.5973,1.80257e+18,126.717,127.067,121.379,108.163,92.5588,80.463,73.5862,63.057,30.8528,18.0735,257.045
69.0006,-88.3026,2.1642e+18,122.058,122.569,122.601,122.492,123.41,125.651,123.127,93.6509,36.2902,18.7833,260.667
68.1898,-88.1308,2.16466e+18,123.75,125.956,121.809,111.539,104.652,111.382,134.311,122.199,42.0199,19.4454,262.931
68.755,-87.2261,2.30903e+18,122.594,124.779,124.082,121.839,123.622,135.982,150.927,114.94,38.6299,18.8822,261.545
68.0208,-87.6549,2.24613e+18,122.413,123.139,123.166,123.198,125.864,133.501,137.843,105.735,38.732,19.0823,260.969
68.2391,-88.7961,2.79819e+18,188.831,230.027,233.666,198.323,147.209,108.446,87.9025,73.4798,35.877,19.2293,260.557
67.8834,-88.6431,2.17986e+18,143.164,150.54,148.598,137.443,120.143,105.178,96.3146,81.0766,36.5315,19.0891,263.659
68.073,-88.3523,1.85508e+18,110.363,108.924,108.523,104.169,99.1385,98.5217,102.049,87.199,36.1675,18.7848,261.705
67.2341,-88.1474,2.65373e+18,168.865,189.993,187.596,172.5,151.109,132.39,119.405,96.1072,40.1507,19.5458,262.352
67.5285,-88.4525,2.07595e+18,143.748,150.451,147.014,132.288,111.73,95.8141,88.0565,76.9,36.2523,19.1166,262.84
67.7206,-88.1624,1.84949e+18,116.979,115.732,115.155,110.985,103.828,96.5181,90.5063,75.9703,34.6482,18.69,262.426
67.9121,-87.8649,2.04046e+18,126.043,126.745,127.086,127.431,123.217,110.425,93.2929,73.1638,33.9851,18.6298,262.423
68.1133,-89.0285,2.0353e+18,125.026,125.577,124.177,120.254,114.788,110.034,104.933,84.5334,35.7732,18.7544,257.964
68.375,-97.9266,2.07783e+18,123.198,130.455,132.167,121.394,110.427,106.85,106.658,87.8897,36.3365,18.8141,263.633
68.5645,-97.7321,1.95924e+18,123.479,130.784,131.938,119.277,104.149,94.3938,88.2719,73.9619,33.6548,18.4562,263.137
68.7542,-97.5334,2.25064e+18,135.678,179.815,199.669,142.168,99.8017,86.3801,85.0457,75.3781,34.5516,18.7269,261.958
66.3552,-89.458,3.37179e+18,246.652,318.078,282.849,208.039,156.399,135.81,134.263,113.789,43.4713,19.8438,262.149
67.4011,-96.0142,2.06622e+18,113.461,138.194,144.045,113.471,91.2544,91.033,111.327,109.452,39.8281,19.1271,265.376
67.8342,-97.8407,2.10706e+18,123.621,131.238,133.44,120.168,107.962,106.669,112.622,96.2441,38.1681,19.0969,264.553
68.0228,-97.6503,1.78627e+18,115.924,122.188,124.119,108.704,91.3456,81.1989,76.2248,66.4692,32.2597,18.2673,262.317
67.2813,-97.9425,2.21058e+18,130.392,149.924,155.788,123.206,98.9883,98.412,116.851,110.536,40.1088,19.1456,264.735
67.4697,-97.7578,2.16803e+18,132.532,148.261,151.526,125.446,103.465,99.0614,106.499,95.3412,38.5357,19.2015,264.305
67.6577,-97.5697,1.95744e+18,122.956,126.472,126.377,117.658,106.164,97.7065,91.645,76.5803,34.5358,18.5772,264.61
67.113,-97.0154,2.45689e+18,159.7,200.463,202.728,155.385,114.51,97.4519,92.7335,80.6495,36.5051,18.9898,262.696
67.2999,-96.8248,2.03637e+18,129.064,144.565,144.756,122.462,100.887,91.5947,90.3739,79.0533,35.5352,18.7808,263.222
67.1248,-95.9039,2.49789e+18,148.508,194.596,202.724,154.119,114.01,101.755,105.854,96.1847,40.1277,19.5164,265.363
67.0429,-96.4477,1.94459e+18,124.164,129.795,129.078,118.867,104.81,94.3146,87.5339,74.1831,34.4561,18.5892,262.612
67.2294,-96.2508,1.89303e+18,119.902,126.375,126.174,114.49,99.9411,90.6336,85.8511,73.7038,34.2543,18.5692,263.603
66.7904,-97.8031,2.25257e+18,138.955,171.109,174.509,128.736,96.6977,91.7207,105.817,103.339,40.6811,19.3937,264.379
66.9783,-97.6209,2.06383e+18,128.61,142.894,143.022,118.85,98.835,95.1437,102.007,91.331,37.6462,19.0084,263.915
67.1659,-97.4354,1.87148e+18,124.075,131.794,131.377,114.528,95.4127,84.5428,79.7442,69.5082,33.2459,18.4006,263.311
67.3535,-97.2459,2.10598e+18,133.793,150.151,151.861,128.358,104.825,94.2913,92.1962,80.359,35.944,18.8695,263.735
66.3765,-97.7937,2.11069e+18,140.37,160.557,158.36,129.201,103.135,92.1212,89.8998,79.2531,36.2221,18.8614,263.874
66.5643,-97.6142,2.08677e+18,136.31,150.255,148.88,128.598,107.276,96.3727,92.3202,79.6077,36.0697,18.8251,262.909
66.7517,-97.4314,1.77749e+18,118.407,121.998,120.749,108.591,93.5017,83.5139,77.8847,67.4546,32.7842,18.2914,262.92
66.9392,-97.2447,1.95629e+18,121.509,131.062,131.095,114.443,98.4386,93.814,96.2585,83.4345,35.9119,18.7469,263.766
65.9339,-97.6017,2.25251e+18,133.511,163.952,161.464,122.411,99.0392,99.1267,117.665,114.571,42.6091,19.5068,265.309
66.1216,-97.4234,2.06297e+18,133.471,146.535,145.11,125.977,106.598,96.6986,92.9422,80.4938,36.5895,18.9037,263.07
66.3089,-97.2418,1.62548e+18,107.375,106.963,105.508,96.6462,86.2599,79.4363,75.2513,65.3331,31.9578,18.0656,262.791
66.4963,-97.0563,1.94242e+18,121.096,131.614,130.614,113.774,98.0403,93.4715,95.8616,83.5462,36.2137,18.7668,263.37
66.6162,-98.025,2.03473e+18,123.517,131.093,131.706,118.294,105.111,102.246,106.816,93.3677,38.5515,19.139,264.709
66.6741,-105.45,3.48121e+18,218.611,320.39,341.34,230.427,162.238,133.719,118.469,97.8061,41.8497,19.7586,262.439
65.8257,-98.361,1.93994e+18,118.923,123.816,123.029,111.935,102.148,99.7754,101.772,88.0154,37.791,18.9643,265.715
66.0139,-98.1886,1.75474e+18,111.223,109.18,108.022,103.364,97.5491,92.6012,87.8367,74.1738,34.3192,18.4197,264.999
66.2022,-98.0126,2.61037e+18,166.643,211.291,214.314,165.123,124.311,108.674,105.84,92.3383,39.9325,19.4542,265.107
64.8869,-92.7508,1.99623e+18,135.118,142.778,135.981,119.734,104.7,95.1352,89.7243,77.0671,35.7326,18.705,260.66
65.3845,-98.1641,2.73855e+18,164.628,213.177,193.884,140.138,116.305,121.771,150.697,143.339,46.4426,19.5452,263.276
65.7609,-97.8175,2.5771e+18,120.19,122.302,122.123,121.799,130.045,156.819,205.161,178.009,50.1931,19.8476,263.936
65.9075,-105.969,2.31259e+18,131.185,138.71,138.149,122.786,114.702,123.513,149.644,136.686,45.7652,19.6255,262.628
66.1249,-105.844,2.14067e+18,130.708,138.167,138.3,123.6,113.397,113.327,119.099,102.36,40.2015,19.1368,263.056
66.3423,-105.716,1.90118e+18,124.233,127.362,126.757,115.805,105.208,97.8061,92.1134,78.8227,36.0729,18.7309,262.108
