# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-54.0345,-6.65113,1.38319e+18,89.3223,87.9094,67.437,52.8025,49.6109,57.2504,82.6474,99.5892,44.2863,18.9116,272.106
-53.9039,-5.99195,1.76744e+18,200.398,166.653,82.4704,52.7271,47.0681,52.7824,73.3996,89.8053,44.9182,19.1382,273.213
-54.1023,-5.90229,1.30979e+18,73.4916,71.8603,60.057,50.486,48.632,56.0742,81.8465,105.492,48.1787,19.2482,272.583
-53.5541,-5.75569,1.38245e+18,130.688,112.581,69.6483,48.2797,43.0273,47.5072,62.6829,73.3113,40.8755,18.8467,273.329
-53.753,-5.6651,1.22948e+18,90.0921,84.6033,63.086,48.1251,44.1113,48.7001,63.6402,74.0688,41.1901,18.8641,273.002
-53.6322,-6.43014,1.52997e+18,169.17,136.437,74.2777,49.017,43.3773,48.267,64.0427,72.7575,40.7418,19.0351,273.506
-53.7047,-7.10232,1.39632e+18,111.853,104.514,70.6333,50.7333,45.8905,51.3951,70.9816,86.192,44.0476,19.5434,272.716
-53.9032,-7.01889,1.52615e+18,136.475,131.736,81.4889,55.8029,49.7563,54.8669,70.7284,76.6424,40.4291,18.7531,272.178
-54.1017,-6.93516,1.29865e+18,110.556,108.923,73.3455,51.7134,45.7169,48.705,57.6416,59.8276,35.1938,17.9239,272.021
-53.3926,-7.67973,1.38911e+18,135.555,117.466,71.6408,48.4669,42.6145,46.6581,60.2213,69.2806,40.5025,19.0821,273.042
-53.5917,-7.59955,1.09523e+18,67.2324,65.7755,57.7456,49.877,47.481,51.2281,59.8466,60.7836,35.4194,17.9646,271.876
-53.2696,-7.02859,1.08737e+18,94.3377,83.2163,60.9597,44.9732,39.6777,41.1133,46.0464,48.1426,32.2284,17.7698,272.819
-53.468,-6.94545,9.41178e+17,55.2109,54.1041,51.7826,48.3411,46.2071,45.7829,46.4652,45.2117,29.8618,16.8754,272.417
-53.6664,-6.86199,9.81376e+17,55.9875,54.902,52.2406,48.9024,47.6188,48.8876,51.4639,50.1877,31.7704,17.263,272.502
-53.8652,-6.77801,9.34794e+17,60.0898,58.7381,53.2151,46.5482,43.0762,42.5652,43.6346,43.3067,29.1968,16.77,272.123
-53.1419,-6.38003,1.63326e+18,160.65,122.641,72.8045,49.9918,44.4698,50.4392,77.3615,113.273,53.3599,20.136,274.092
-53.3404,-6.2936,1.73819e+18,174.292,136.242,76.6455,52.2088,46.8182,52.4121,79.9703,122.143,53.944,19.9296,273.896
-53.539,-6.20673,1.10225e+18,75.0403,70.4856,57.3332,46.2425,43.0758,47.6751,59.2152,62.823,36.053,18.2572,273.083
-53.7379,-6.11924,1.55306e+18,140.23,123.725,74.6843,51.0904,45.7087,51.8418,76.4074,99.4871,46.1627,19.3303,273.15
-53.0084,-5.72803,1.2447e+18,100.238,92.6438,69.074,51.0308,45.3022,48.5873,58.7422,61.8066,36.1145,18.1821,272.609
-53.208,-5.6379,1.09378e+18,70.5421,67.0948,57.0625,47.3484,44.3695,48.6773,59.6845,62.6533,36.0717,18.1196,273.087
-53.4075,-5.54722,9.83084e+17,55.6851,54.503,52.0774,49.0521,47.8929,49.1957,51.7789,50.3079,31.6946,17.2381,272.74
-53.6075,-5.45579,1.08284e+18,65.9839,63.8074,55.7776,48.2816,46.2935,50.7864,60.886,61.9481,35.2174,17.8271,272.535
-53.0691,-4.97222,1.12339e+18,67.8293,66.2485,58.6186,50.2252,47.6041,51.8064,62.3516,65.1899,37.343,18.1512,272.602
-53.2706,-4.87724,9.95794e+17,55.4417,53.9918,50.9275,47.1577,46.2858,49.3879,55.425,55.5278,33.7066,17.5412,273.758
-53.2277,-4.49949,1.03473e+18,61.6752,60.2467,54.0975,47.0379,44.8232,48.4137,56.6875,58.2644,34.6046,17.7513,273.126
-52.7093,-5.47502,1.41295e+18,129.79,119.216,80.6327,54.5703,46.7438,49.5431,59.7795,63.7298,37.3418,18.2479,272.708
-52.9099,-5.38359,1.2377e+18,90.1599,86.3942,68.2873,52.0607,46.6765,50.3638,61.9026,66.3993,38.0291,18.2835,272.712
-53.1105,-5.29155,1.04518e+18,55.8168,54.7747,52.8292,50.4061,50.3092,53.7846,59.7406,58.5314,34.7542,17.7613,272.906
-53.3115,-5.1987,9.49638e+17,56.2996,54.9315,51.6404,47.2499,45.0954,45.6415,47.7105,47.0096,30.7417,17.1381,273.066
-52.9912,-6.05863,1.11147e+18,67.7083,64.6544,57.3167,49.38,46.9265,51.4944,62.5641,64.6494,37.0189,18.3271,272.759
-53.1903,-5.97079,9.84806e+17,57.4924,55.8831,52.6194,48.3932,46.6719,48.1477,51.3524,50.3995,31.8642,17.3396,272.835
-53.3897,-5.88227,1.02317e+18,65.0029,62.1144,54.4601,46.7097,44.0482,46.8998,53.6254,54.4756,33.4549,17.685,272.761
-52.8681,-6.80894,1.14852e+18,71.0233,64.2569,54.7049,45.0795,42.1242,47.3171,66.4077,83.9268,44.0467,19.1577,273.599
-53.0666,-6.72522,1.02006e+18,52.9649,51.8554,51.2109,50.5187,51.2612,54.2119,58.1454,55.7268,33.6165,17.5705,273.572
-53.265,-6.64113,1.01349e+18,61.003,58.7894,53.9108,48.3056,46.2869,48.6066,53.6001,53.1527,32.7883,17.5022,272.658
-53.4639,-6.55647,1.04729e+18,66.4706,63.4316,55.0562,46.8423,44.223,47.5578,55.6422,57.9847,35.0816,18.0045,272.722
-52.939,-7.46947,1.1533e+18,76.7164,68.9906,56.7843,45.9468,42.7757,48.013,64.9873,76.0089,41.0906,19.0971,273.106
-53.1376,-7.389,1.06936e+18,72.7253,67.5937,56.7604,46.4703,43.0695,46.4488,55.2389,58.5157,35.5656,18.2107,272.799
-53.3363,-7.30828,1.00717e+18,60.9421,59.0088,53.8927,48.0018,45.8678,48.1045,52.9124,52.5045,32.5195,17.4454,272.525
-53.5353,-7.22711,1.02245e+18,67.9849,65.1245,55.2985,45.752,42.6469,45.4882,52.2286,53.4938,32.9944,17.5989,272.591
-53.0051,-8.13343,1.46973e+18,161.46,126.202,72.7704,48.939,42.8438,46.476,59.8709,69.7065,41.057,19.1593,273.325
-53.2047,-8.0559,1.14735e+18,84.0807,78.716,61.3913,47.4882,43.2408,47.4821,58.7477,62.1911,35.9899,18.2346,272.585
-53.4044,-7.97824,1.0248e+18,70.1009,68.1431,58.024,47.9431,43.8527,44.8898,48.6408,48.9514,31.7337,17.4586,271.806
-53.0675,-8.80638,1.19095e+18,78.7865,74.1169,59.9472,48.4957,45.1764,50.5405,66.8469,75.4929,40.4729,18.6694,272.513
-52.9527,-9.90602,1.1461e+18,79.6612,76.2787,60.4824,48.069,44.0798,47.8945,59.4337,64.9792,38.2825,18.4316,272.725
-53.043,-9.15496,1.13779e+18,60.3852,59.2909,55.5395,51.8431,51.708,57.4384,69.2611,70.6382,39.1338,18.4252,271.988
-52.7268,-8.56898,1.5367e+18,179.979,129.5,73.1503,50.0259,43.9846,47.9412,62.1582,72.271,41.0915,19.136,273.63
-52.9272,-8.49376,1.42159e+18,136.002,112.838,71.1328,49.7107,43.9109,48.3864,65.0878,77.1724,42.7332,19.5938,273.407
-53.1277,-8.41846,9.48089e+17,58.2544,56.7372,52.7646,47.4907,44.5987,44.4757,45.9538,45.4844,30.4609,17.1311,272.224
-53.3286,-8.34292,1.103e+18,65.8161,64.7802,58.1598,51.4133,49.3204,52.8241,60.6797,60.7169,35.3148,17.9562,271.222
-52.6249,-8.03493,1.21121e+18,111.726,87.9534,60.6283,43.6513,38.3947,42.3327,56.0488,66.1112,40.6901,19.4827,274.012
-52.8241,-7.95756,1.12233e+18,72.2356,67.1229,57.0302,47.4398,44.4873,49.1894,62.1344,68.1073,39.2258,18.8765,273.003
-53.0233,-7.88002,1.02074e+18,61.6498,59.1359,53.892,47.9593,45.9067,48.6195,54.5624,54.606,33.5644,17.7066,272.453
-53.223,-7.80214,9.85199e+17,60.3712,58.3346,53.3064,47.3934,44.9763,46.4873,50.3371,50.1711,32.0699,17.498,272.307
-52.5038,-7.39455,1.40534e+18,144.422,113.923,74.2973,52.2975,45.8219,49.3696,59.8773,61.9704,35.8581,18.2561,273.052
-52.7024,-7.31433,1.08356e+18,62.4367,59.8566,55.4939,50.4338,49.1227,53.0858,61.2833,61.393,35.7386,18.1161,272.46
-52.9009,-7.23382,1.00414e+18,54.5146,52.0355,49.6484,46.5181,46.1629,50.2732,58.2129,59.0313,35.4064,18.0709,274.142
-53.0999,-7.15285,8.83282e+17,53.3715,52.1411,50.4716,47.037,43.7752,41.5322,40.5793,39.3844,27.329,16.3537,272.809
-52.3778,-6.75673,1.53867e+18,148.76,120.541,78.7799,54.7574,47.8944,52.6162,70.3905,82.2658,43.4555,19.4739,273.388
-52.7752,-6.58956,1.13028e+18,82.1537,77.0718,64.048,51.3114,46.2612,48.0274,53.8464,54.1589,33.4387,17.7464,272.214
-52.9744,-6.50519,9.90855e+17,66.2817,62.1582,54.6086,45.985,42.4094,43.9267,48.4914,49.382,32.0578,17.6321,272.887
-52.2461,-6.11533,1.39784e+18,133.703,117.772,78.5597,52.3897,44.592,47.6069,58.3997,63.0448,37.3884,18.5249,273.65
-52.4459,-6.02838,1.32879e+18,114.939,104.492,75.9855,53.6921,46.3351,49.0803,58.8558,61.9461,36.6175,18.3717,273.212
-52.6457,-5.94094,1.01215e+18,60.4938,59.1553,55.743,50.5431,47.9098,48.6146,51.0054,49.7926,31.8907,17.4161,272.049
-52.8458,-5.85278,1.11567e+18,70.1828,67.8566,60.0999,51.2183,47.9814,51.2702,59.4452,60.1582,35.3233,18.0387,272.084
-52.1072,-5.46445,1.30116e+18,100.948,100.027,74.9954,52.8594,45.7527,48.7323,59.9162,66.1489,39.346,18.7375,273.222
-52.3089,-5.37348,1.40135e+18,113.036,108.902,78.3202,53.6874,46.3701,50.5898,66.5236,76.806,41.3906,18.871,273.78
-52.5106,-5.28188,1.02622e+18,59.3128,58.4386,55.6394,50.9086,48.7251,50.1507,53.4763,52.1794,32.7519,17.5016,272.282
-52.7127,-5.18945,1.45501e+18,122.916,116.644,81.3615,56.2379,48.9361,53.1145,67.7637,74.3778,39.8316,18.5392,272.768
-51.9607,-4.79703,1.63324e+18,145.159,158.621,95.731,56.9603,47.5061,51.1604,66.7182,77.9958,42.918,19.1159,273.836
-52.1653,-4.70143,1.31448e+18,95.5462,99.0163,75.3762,52.5581,45.6257,49.9158,64.7922,72.2752,40.0314,18.7293,273.81
-51.8034,-4.10645,1.72443e+18,143.282,177.35,100.809,58.0629,48.8723,53.4553,72.2008,86.6694,44.7315,19.2338,273.742
-52.0119,-4.00553,1.43426e+18,99.2801,110.489,81.9661,56.2877,49.048,53.7017,71.6525,85.0377,43.5593,18.9921,273.416
-52.2204,-3.90371,1.09015e+18,70.3944,72.6875,63.6457,51.0675,45.9299,47.3017,52.5798,53.5436,33.657,17.7626,272.703
-52.4291,-3.80075,1.28848e+18,56.6845,56.5915,55.6061,54.8562,57.6387,67.8471,90.2327,98.1376,46.7442,19.2504,272.2
-51.6529,-3.77405,1.3961e+18,105.262,122.271,83.3107,55.1866,47.7348,50.9364,62.7967,67.379,37.7885,18.3252,273.07
-51.8638,-3.67038,1.26543e+18,85.6329,94.0221,73.9373,53.7779,47.4008,50.4803,61.534,66.782,38.5296,18.6507,272.995
-52.2859,-3.45986,1.23691e+18,90.1118,99.1339,76.8366,53.7619,46.0496,47.5796,54.4939,56.3615,34.7268,17.9185,272.432
-51.7618,-4.4963,1.6499e+18,143.446,166.779,95.408,56.259,47.6446,51.6438,67.546,79.1441,42.5424,19.0117,274.033
-51.9684,-4.39852,1.31681e+18,96.8791,103.462,77.2044,53.2337,46.1468,49.7344,62.2112,68.4802,38.6397,18.5678,273.487
-52.1749,-4.29991,1.03116e+18,65.0014,65.7064,58.8749,48.8119,44.5296,45.8824,50.5355,51.1445,32.8191,17.6254,273.195
-52.3818,-4.20025,1.1707e+18,84.052,86.7952,70.9291,52.5746,45.7641,47.1884,53.2433,54.2674,33.5719,17.705,272.51
-51.8593,-5.1908,1.43323e+18,115.671,120.374,82.7198,55.234,47.469,50.8109,64.0569,72.3503,41.1529,19.0102,273.252
-52.0626,-5.09812,1.1054e+18,68.9606,69.5202,61.5913,50.8301,46.7299,49.5984,57.3243,58.346,35.0789,17.947,273.107
-52.2658,-5.00476,1.03062e+18,67.4711,66.626,58.6461,47.5554,43.0355,44.854,50.4198,51.5963,32.8823,17.6206,273.441
-52.4693,-4.9105,9.88967e+17,57.4367,56.7261,54.239,49.6342,47.2477,47.934,50.1977,49.0572,31.6154,17.3177,272.654
-52.1482,-5.77673,1.28592e+18,94.4576,91.828,71.4075,52.0076,45.595,49.3185,63.1759,72.558,41.4705,19.052,273.585
-52.3489,-5.68795,1.07528e+18,59.7017,58.9324,56.2182,51.9368,50.6062,53.6457,59.6593,58.7396,35.0303,17.9376,272.516
-52.5501,-5.59841,1.09245e+18,75.3794,72.986,62.9771,50.706,45.5505,47.0449,52.1428,52.4854,32.9873,17.6369,272.245
-52.0283,-6.52476,1.61951e+18,177.27,140.938,82.8068,53.8772,46.3091,50.6015,66.258,75.5443,42.0511,19.3716,274.13
-52.2276,-6.44046,1.25159e+18,100.166,91.8036,70.1531,51.7142,45.5068,48.6125,58.8282,62.2633,36.8368,18.5242,273.429
-52.4269,-6.35572,1.01586e+18,68.3632,65.7981,58.742,49.201,44.5423,44.6505,47.0364,46.919,31.2779,17.4546,272.548
-52.1028,-7.17658,1.8152e+18,242.748,149.568,78.8279,53.8307,47.8326,52.792,71.196,85.2296,44.0022,19.4672,274.574
-52.3014,-7.09577,1.31021e+18,97.585,87.3433,68.0834,52.1869,47.1249,52.1127,68.7091,78.0269,42.4181,19.4427,273.449
-52.5,-7.01463,1.0197e+18,72.7483,68.4235,59.4448,48.7668,43.6081,43.3632,45.5178,45.6372,30.9452,17.4048,272.363
-52.6991,-6.93297,1.30899e+18,76.9879,71.7871,61.6683,52.0261,49.6592,57.033,81.179,98.2082,45.5315,19.3306,272.771
-52.1717,-7.82603,1.5891e+18,183.144,135.993,78.8642,53.5903,46.6803,50.1793,63.0632,69.9878,40.8888,19.283,273.547
-52.3705,-7.74835,1.44251e+18,134.919,110.572,74.2389,53.3853,47.1467,51.1747,65.9192,75.275,42.5369,19.4791,273.319
-52.5693,-7.67044,9.80664e+17,63.0129,60.0589,54.7576,47.8908,44.4769,44.8372,47.1925,47.0342,31.3264,17.4269,272.668
-52.7685,-7.59214,1.07144e+18,74.4695,66.7937,55.5068,44.8493,41.3591,45.4865,56.904,61.2682,36.2297,18.5392,273.235
-52.2361,-8.4787,1.57215e+18,184.525,133.83,76.5202,52.8435,46.4359,49.7511,61.9116,68.7954,40.5264,19.2077,273.345
-52.4358,-8.40384,1.11938e+18,68.16,63.985,56.6406,49.2797,47.0205,51.6196,63.2525,66.9367,38.5472,18.7158,272.931
-52.6356,-8.32888,9.97532e+17,55.8394,54.4119,52.4816,49.8575,48.8939,50.3548,53.1202,51.5145,32.4561,17.4732,272.657
-52.8359,-8.25364,1.13669e+18,87.2823,78.2745,60.5544,46.9055,42.5226,46.1206,56.602,59.9797,35.525,18.3222,272.822
-52.2966,-9.14023,1.48061e+18,154.68,119.59,73.8542,52.3838,46.2678,49.9571,63.5121,72.1374,41.1735,19.0727,273.152
-52.4982,-9.06797,1.2075e+18,106.084,88.027,62.9906,46.7556,41.4875,45.0785,56.3564,62.2934,37.4405,18.6382,273.725
-52.6999,-8.99572,9.816e+17,61.7574,58.9502,53.521,47.234,44.3446,45.499,49.1302,49.1507,31.9634,17.5683,272.744
-52.902,-8.92333,1.06918e+18,77.7046,71.3585,57.1542,45.1211,41.0229,44.3565,53.4143,57.2971,35.1181,18.185,272.834
-52.3548,-9.8163,1.48588e+18,152.099,122.7,74.4204,52.0253,45.8323,49.7425,64.3454,73.8757,41.7319,19.037,273.266
-52.5592,-9.74645,1.10045e+18,79.4428,73.2672,58.9927,47.0113,42.7386,45.991,55.5662,58.8786,35.3127,18.0135,273.173
-52.7636,-9.67676,9.83709e+17,57.6624,56.3674,53.2677,49.3484,47.3702,48.045,50.2212,49.057,31.6337,17.3153,272.322
-52.9685,-9.60705,1.0645e+18,70.5883,67.9926,57.6522,48.0444,44.4824,47.066,54.1842,56.2256,34.6766,17.832,272.311
-52.41,-10.514,1.396e+18,130.601,118.671,73.4115,50.8144,44.8344,48.4983,61.5378,68.456,38.7187,18.589,273.509
-52.6181,-10.4465,1.2025e+18,86.5776,82.8095,62.7485,48.3209,43.9624,48.0727,61.5579,70.5858,40.6207,18.8968,273.292
-52.8263,-10.3792,9.77775e+17,56.0174,55.0746,52.3011,48.9014,47.3674,48.35,50.8571,49.7216,31.8778,17.3205,272.794
-53.0349,-10.3122,1.15518e+18,54.4853,53.9662,53.1389,53.1396,55.8216,63.4662,76.1862,74.3816,39.2796,18.3021,272.533
-52.5632,-12.818,9.86529e+17,56.328,55.2781,52.6164,49.5601,48.2578,49.1398,51.494,50.1761,32.1977,17.4158,272.811
-52.7893,-12.7575,1.03257e+18,62.3545,60.4836,54.6137,48.993,46.9898,49.1378,54.6427,55.2161,34.4843,17.8368,272.672
-53.0155,-12.698,9.86326e+17,54.528,53.523,52.0443,50.374,49.7223,50.5302,52.3335,50.4108,32.0526,17.3021,272.422
-53.2424,-12.6393,9.58374e+17,54.4674,53.3795,51.687,49.6,48.2866,48.1508,48.9696,47.3113,30.8571,17.0632,272.313
-52.4986,-12.4188,1.16892e+18,75.7493,71.3432,54.4455,42.6616,39.9929,45.3926,66.5745,90.2198,43.8323,18.8184,274.585
-52.7209,-12.3572,1.27944e+18,81.905,77.957,60.3004,48.13,45.3135,51.7015,75.2627,96.7494,45.303,18.7886,273.704
-52.9433,-12.2964,1.02553e+18,53.8536,53.1379,52.2967,51.578,52.0968,54.3583,57.6113,55.059,33.6575,17.5603,272.561
-52.2882,-10.9137,1.38526e+18,122.005,118.976,75.4423,52.4487,46.2365,49.2519,60.5583,66.6572,38.9526,18.7223,273.099
-52.4984,-10.8477,1.11226e+18,70.6279,69.8396,59.2827,49.9677,46.7859,50.0546,58.8597,61.119,36.6159,18.1994,272.688
-52.7088,-10.782,1.0141e+18,52.628,52.0273,51.6634,51.3971,52.0859,54.0963,56.5538,53.8317,33.2526,17.5261,272.367
-52.9196,-10.7166,1.0221e+18,57.6548,57.0133,53.5312,49.7916,48.6241,50.9169,55.5795,54.6937,33.6344,17.607,272.469
-52.1803,-10.2196,1.66165e+18,160.582,136.227,80.2171,55.3682,49.2004,54.3266,76.0342,97.7392,49.16,19.9682,273.276
-52.3863,-10.1514,1.47023e+18,134.508,117.929,74.9999,53.0256,47.0521,51.5453,68.2609,79.7056,42.9771,19.0235,273.33
-52.5923,-10.0835,1.02974e+18,69.653,66.697,57.0011,47.6934,43.8762,45.5435,50.4298,50.9807,32.5032,17.5045,272.769
-52.7989,-10.0156,1.02992e+18,77.5127,73.8413,59.0999,46.4226,41.3331,42.2342,46.2068,47.0598,30.9787,17.2834,272.474
-52.07,-9.5525,1.28978e+18,123.996,104.172,70.3617,50.9342,44.5575,46.3553,53.2561,55.7628,35.0684,18.2222,272.886
-52.2729,-9.48215,1.02594e+18,67.3415,63.5583,56.0269,48.2187,44.8654,46.5255,51.2082,51.4363,32.8081,17.7226,272.792
-52.4757,-9.41189,9.8143e+17,63.4012,59.4589,53.1144,46.1728,43.195,44.8601,49.3863,49.7658,32.009,17.554,273.261
-52.679,-9.34155,9.29751e+17,71.3158,65.3351,53.9624,42.9279,37.7671,37.2407,39.2275,40.4932,28.9863,17.0979,272.949
-51.9571,-8.90512,1.49536e+18,169.4,126.396,74.4811,51.7726,45.4657,48.5913,59.5609,64.7061,38.7237,19.008,273.64
-52.1577,-8.83245,1.23057e+18,105.402,91.8627,67.3469,50.752,45.0717,47.4387,55.6195,58.0166,35.286,18.3065,273.009
-52.3582,-8.75973,1.01458e+18,73.6593,68.5459,58.1998,47.7168,42.8074,42.8118,45.4359,45.9359,31.2717,17.5518,272.522
-52.5592,-8.68681,1.07562e+18,84.9259,75.5665,59.7665,46.8659,42.0086,43.7013,49.3426,50.5969,32.2792,17.6632,272.806
-51.8563,-8.37997,1.39498e+18,117.853,104.809,73.6297,54.264,48.5887,52.7361,66.7114,73.293,40.9125,19.2514,273.005
-52.0557,-8.30523,1.56968e+18,164.467,128.938,78.2616,54.7298,48.5005,53.0847,68.6089,75.6443,41.6322,19.3421,273.609
-52.255,-8.23035,1.08567e+18,87.0253,78.8558,62.3383,48.339,42.7266,43.3155,47.0202,47.7821,31.7329,17.7009,272.853
-52.4548,-8.15517,1.05338e+18,68.5805,64.5387,56.8493,48.599,45.3306,47.7458,54.0753,54.8038,34.0338,17.93,272.601
-51.9356,-7.67257,1.11582e+18,64.714,62.2093,56.8959,50.9636,49.3144,53.7825,63.7262,64.3781,37.2623,18.472,273.06
-52.1343,-7.59485,1.04809e+18,71.439,66.8783,57.9828,48.3361,44.5152,46.3872,51.4758,51.7853,32.7459,17.7223,273.152
-52.3334,-7.51671,1.0365e+18,75.1598,69.662,59.1409,47.8155,42.9515,43.7992,47.5507,48.2156,31.8745,17.6892,272.746
-52.0104,-6.96101,1.02835e+18,68.715,65.272,57.7319,48.3337,44.1628,45.364,49.6506,50.1241,32.6656,17.8595,273.352
-52.2097,-6.87961,1.09341e+18,75.216,70.0098,59.8226,48.5809,44.2871,47.0027,54.6983,57.2996,35.5337,18.3145,273.113
-51.8826,-6.32285,1.05528e+18,69.6886,67.8878,59.7721,49.8635,45.6364,46.9089,51.0004,50.9775,32.7284,17.7462,272.926
-52.0829,-6.23778,1.19546e+18,88.5495,83.8203,66.946,50.2957,44.5422,47.8367,58.362,62.3276,36.9846,18.4916,273.429
-51.3461,-5.85025,1.61627e+18,142.631,144.459,86.1378,56.1079,48.9177,53.3014,71.5452,86.1836,44.8553,19.3795,273.668
-51.5481,-5.7624,1.36466e+18,101.394,103.269,75.6003,54.5272,48.3952,52.6902,66.9721,73.8899,41.17,18.9795,273.266
-51.2012,-5.19331,1.74959e+18,159.368,182.003,91.4477,53.9185,47.0183,52.1544,72.8871,91.3546,45.7173,19.404,274.924
-51.4061,-5.10101,1.44534e+18,104.494,111.751,77.1032,53.5685,47.5669,52.3349,71.9337,90.175,46.4439,19.5207,274.138
-51.6109,-5.00801,9.96936e+17,59.374,59.5205,55.5788,49.9907,47.0755,47.1511,48.8483,47.9274,31.7018,17.4828,272.781
-51.816,-4.91408,1.54777e+18,125.495,136.375,88.7878,56.8414,48.7026,52.8607,69.439,81.6005,43.1217,19.0249,273.488
-51.0455,-4.51352,1.75136e+18,143.721,173.116,95.3711,58.8834,51.5976,56.4982,76.47,93.7022,47.8843,19.7759,273.594
-51.2543,-4.41609,1.45831e+18,106.063,118.675,79.8735,54.3956,47.9812,52.1593,69.3423,86.1521,46.6208,19.7373,273.891
-51.6721,-4.21847,1.3941e+18,110.996,126.931,82.424,52.4192,44.7641,47.6797,59.5803,67.2477,39.3332,18.8568,273.905
-51.521,-3.48778,1.18336e+18,84.2801,93.5795,70.6869,51.2301,45.0946,46.4581,52.603,54.714,34.8184,18.0943,272.84
-51.2109,-3.22324,1.17045e+18,73.626,78.7648,64.8554,52.1168,48.1421,51.0086,59.8851,62.5125,36.7968,18.3896,272.839
-51.3196,-3.98385,1.11238e+18,72.7545,76.2561,63.5148,51.1156,46.6228,48.1676,53.5631,54.2367,34.3421,18.0008,272.904
-51.5311,-3.88167,1.15926e+18,82.6606,90.0688,68.5804,49.7497,43.8362,45.7558,52.5292,54.5316,34.519,18.0396,273.196
-51.0027,-4.89662,1.61574e+18,140.142,160.449,87.0249,54.1369,47.6108,51.6815,67.7602,80.8427,44.009,19.3816,274.277
-51.2095,-4.80219,1.59509e+18,128.029,146.449,85.5893,54.0737,47.2601,51.3692,70.5793,92.6786,48.4757,19.8855,274.609
-51.4163,-4.707,1.10563e+18,73.8767,76.6357,63.3759,50.2983,45.4853,47.007,52.5517,53.9027,34.265,17.9985,273.25
-51.6234,-4.61082,1.43859e+18,106.124,118.448,80.5812,53.5077,46.4686,50.7449,68.6692,83.9202,43.9177,19.2562,273.873
-51.0989,-5.57975,1.67415e+18,164.311,173.833,85.1162,50.8725,44.484,48.9531,66.4438,81.1856,44.7819,19.5572,275.156
-51.3024,-5.49024,1.134e+18,64.9765,65.3836,58.3279,50.8789,48.6551,52.6579,63.134,66.9759,39.8567,18.9048,273.455
-51.5058,-5.4001,1.05902e+18,68.0995,68.7135,60.1476,50.4989,46.3878,47.2391,50.9271,50.8912,32.9619,17.7326,272.777
-51.7096,-5.30911,1.16014e+18,71.4764,72.4557,63.0866,52.4023,48.7033,52.0583,61.2799,63.8732,37.8892,18.4931,272.612
-51.1852,-6.243,1.56341e+18,125.498,125.36,80.7962,56.0201,49.9969,55.3846,76.4759,93.5438,46.8424,19.5311,273.719
-51.8628,-6.64661,1.12848e+18,74.5765,70.9164,60.4952,49.3499,45.4098,49.1235,59.3263,62.3168,36.9922,18.5803,273.346
-51.9332,-7.29831,1.20289e+18,79.5992,74.0819,61.9114,50.3804,46.6853,51.389,65.7537,72.9348,40.6564,19.1288,273.371
-52.0011,-7.94636,1.81182e+18,216.111,151.159,81.5848,55.5699,49.657,54.9944,76.0458,94.2775,46.2084,19.7115,273.847
-51.8665,-8.66929,1.02384e+18,72.8802,68.6452,58.4926,48.4127,43.755,43.7534,46.2585,46.4829,31.5167,17.6226,272.718
-52.0669,-8.59663,1.06713e+18,91.3066,81.3811,62.3828,47.1535,40.809,40.2736,42.6071,43.6569,30.6702,17.5361,272.837
-51.7279,-9.39446,1.29371e+18,112.626,99.0363,69.9954,51.9252,46.2584,49.4017,58.7633,61.123,36.7036,18.5643,272.99
-51.9297,-9.32465,1.11159e+18,83.5903,76.8579,62.1316,49.8498,44.9968,46.5035,51.7603,52.3693,33.3304,17.899,272.741
-52.1319,-9.25471,9.63437e+17,75.9534,70.1683,58.0296,45.9036,39.6519,37.8117,38.3107,38.6741,27.9084,16.8073,272.342
-52.1963,-9.92694,1.02802e+18,77.6625,72.7224,59.7993,48.0348,42.586,42.2393,44.5483,44.8558,30.4847,17.3482,272.368
-52.0524,-10.6847,1.08168e+18,80.1096,77.3306,61.5556,48.6978,43.7071,44.8305,49.3693,50.0772,32.4334,17.5919,273.001
-52.2611,-10.6199,1.16762e+18,87.3437,83.8084,63.6183,48.9134,44.0424,47.0449,56.7341,60.5035,36.5219,18.2457,273.169
-52.3274,-11.341,1.23146e+18,85.2991,86.3658,65.3727,50.5967,46.3659,50.8233,64.5124,70.177,39.3894,18.6716,273.097
-51.9565,-12.2195,1.0397e+18,54.3991,54.0803,53.0892,52.2185,52.6835,54.9107,58.0604,55.4656,34.1806,17.8024,272.58
-51.7858,-13.0791,1.04952e+18,53.2398,51.9164,49.0928,46.3729,46.8654,52.3942,64.698,69.3235,39.5633,18.7045,275.573
-52.0119,-13.0205,1.08454e+18,52.7647,51.6993,50.381,49.4516,51.1438,57.3213,68.7319,69.9122,38.8636,18.4567,275.348
-52.2381,-12.9628,1.05632e+18,51.5971,51.4729,53.0647,55.762,58.3152,59.7238,59.5682,54.5393,33.465,17.5909,275.186
-52.465,-12.906,1.09118e+18,56.592,54.6633,50.8881,47.4852,47.7609,53.9275,68.498,74.0046,39.9882,18.6912,274.414
-51.7217,-12.6868,1.05763e+18,69.4048,68.4954,50.0586,37.4798,34.2885,38.0329,54.6502,78.5409,45.5459,19.8541,275.69
