# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-42.0297,-165.461,1.24197e+18,61.199,60.8029,61.9815,63.4511,65.4352,68.0736,70.296,65.1772,37.6256,19.5202,284.349
-41.5381,-165.937,1.33721e+18,65.4478,68.855,72.3852,75.0637,75.6032,73.1866,68.899,61.4309,36.2496,19.332,284.885
-41.668,-166.632,1.34367e+18,69.8484,80.2111,87.4666,87.6978,77.934,63.356,52.7394,47.9417,31.9745,18.4712,284.09
-41.8555,-167.037,1.31702e+18,67.8232,74.0051,78.611,79.77,75.577,66.8006,58.2782,52.6108,33.3156,18.7101,284.417
-41.6356,-166.967,1.37316e+18,67.46,72.902,77.8539,80.7449,79.599,73.8141,66.348,58.6765,35.5119,19.1457,285.149
-41.4157,-166.897,1.3785e+18,65.1321,68.7336,72.829,76.5104,78.4689,77.4921,73.9131,65.0579,37.3746,19.5538,284.556
-42.142,-164.653,1.31384e+18,67.2468,72.9951,77.4037,79.0756,75.6893,67.5695,59.9203,54.2013,33.9238,18.7534,283.924
-42.2538,-164.121,1.30896e+18,69.9691,79.0158,84.4731,83.5977,74.1957,60.6581,52.0828,49.1685,32.9157,18.5048,283.893
-42.0531,-164.065,1.30425e+18,63.7253,65.5888,68.2001,70.6021,72.1991,72.2998,70.7639,63.8027,37.0042,19.3533,284.441
-41.852,-164.009,1.12121e+18,62.9223,63.4858,63.7851,61.9805,58.4446,54.0374,51.1676,49.4621,32.8617,18.7295,283.831
-42.3619,-163.596,1.19879e+18,69.7053,79.7097,83.7674,77.1988,62.794,49.3776,42.9165,41.367,28.5004,17.2491,283.271
-42.2674,-163.02,1.28836e+18,62.0919,62.5947,64.5097,66.8178,69.5993,72.5799,74.3834,67.4511,38.06,19.5155,283.251
-42.7709,-162.599,9.11335e+17,60.1556,57.1613,54.1415,48.8424,42.9138,38.2221,36.4848,37.4599,27.4363,17.1845,283.076
-42.5703,-162.547,1.20219e+18,62.8507,63.6872,65.074,65.5642,65.0343,63.2682,61.2267,56.9222,34.9251,18.8661,284.088
-42.8739,-162.065,9.87189e+17,60.5279,58.5179,56.859,53.3711,48.8596,44.6615,42.81,43.0585,30.2403,17.7932,283.698
-42.977,-161.519,1.29358e+18,61.2432,61.1013,62.762,65.2019,68.8582,73.9014,78.5447,71.8856,39.5667,19.5773,283.585
-43.0804,-160.955,1.37095e+18,60.5341,59.8313,61.54,64.9391,71.1992,81.7361,93.7776,84.7942,41.7463,19.7141,283.12
-42.8721,-160.907,1.31826e+18,75.1586,89.8493,97.0392,88.8794,70.0054,53.3306,45.3436,43.6977,31.041,18.0725,284.592
-42.6639,-160.859,1.2637e+18,63.5686,65.3056,67.6188,69.1654,69.8521,69.0341,67.027,61.0684,36.2856,19.0858,284.179
-42.9723,-160.32,1.06138e+18,65.0829,66.9894,66.4939,61.5307,53.6157,45.8969,42.1299,42.4297,30.7418,18.0878,283.817
-43.4004,-159.088,1.2335e+18,71.8654,83.3772,89.1476,81.9525,65.8795,50.5966,42.7682,41.8699,30.1925,17.775,283.52
-42.9491,-158.996,1.26432e+18,63.637,65.9958,68.8218,70.432,70.7026,69.0082,66.0574,60.1998,36.2853,19.0234,282.551
-42.7233,-158.949,1.40748e+18,62.3926,63.6609,66.726,70.8887,77.1991,85.4954,91.629,79.6321,40.334,19.5721,282.551
-43.3858,-159.435,1.18798e+18,64.0751,66.0949,67.8789,67.635,65.2204,60.8519,56.878,53.3636,34.0116,18.5304,283.609
-43.1638,-159.389,1.33088e+18,70.2832,79.7635,86.6627,85.9337,77.1085,64.2389,54.7895,50.5612,33.161,18.3725,283.971
-42.942,-159.342,1.30766e+18,64.6157,67.6532,71.0542,73.2512,74.0521,72.5388,69.1664,62.1236,36.7281,19.0721,283.8
-43.116,-160.049,1.30579e+18,73.9101,89.4961,98.2437,89.7021,69.7373,52.0379,43.6706,42.5525,30.5887,17.9434,283.667
-42.9006,-160.002,1.25384e+18,64.779,67.5838,70.3072,71.2179,70.0966,66.5781,62.4195,57.2069,35.1722,18.8308,284.091
-43.0693,-160.674,1.31666e+18,61.5676,61.7873,63.7943,66.6736,70.9829,76.8071,81.5361,72.7225,38.9127,19.3932,283.275
-42.8591,-160.626,1.26358e+18,64.5722,67.1966,69.868,71.0668,70.5618,67.7932,64.0922,58.6068,35.6268,18.9257,284.129
-42.6486,-160.577,1.18633e+18,65.0989,68.3794,70.5671,69.4245,64.9296,58.1669,53.1362,50.192,32.896,18.4828,283.282
-43.2279,-161.32,1.17367e+18,65.3047,68.1491,69.7245,68.1686,63.445,56.8586,52.3943,50.2255,33.0883,18.405,284.017
-43.0216,-161.271,1.18511e+18,63.6072,65.1064,66.5879,66.4286,64.4673,60.8822,57.5835,53.7976,33.9821,18.6105,283.903
-42.9736,-161.848,1.22708e+18,67.6274,72.6041,75.3656,73.8676,67.5612,58.535,52.5675,50.066,33.1048,18.4638,284.374
-42.9253,-162.411,1.16086e+18,64.1477,66.4304,67.827,66.4496,62.272,56.4738,52.6172,50.4809,33.167,18.4264,282.991
-42.7242,-162.36,1.20612e+18,61.647,61.597,62.746,63.6812,64.5282,65.0707,65.1064,60.4538,36.0618,19.0729,283.816
-42.6884,-162.82,1.23478e+18,62.4208,62.9997,64.5594,65.8374,66.7962,67.0658,66.5448,61.3092,36.2986,19.1094,283.335
-42.5823,-163.922,1.25012e+18,63.3999,65.2452,67.4893,68.8821,68.8612,66.9793,64.2541,59.0347,35.6746,18.987,282.838
-42.3819,-163.866,1.25404e+18,66.0144,70.1263,73.1992,73.6447,70.2036,63.4688,57.5829,53.1926,33.7346,18.633,283.797
-42.7244,-164.536,1.23657e+18,64.1238,66.3766,68.5609,69.4603,68.2528,64.7341,60.8327,56.112,34.6502,18.79,283.425
-42.3078,-166.232,1.34634e+18,62.9822,64.3845,67.0786,70.4333,73.9176,77.1386,78.5179,69.8945,38.2235,19.44,283.732
-42.2186,-166.867,1.10683e+18,63.2301,63.5896,63.4873,61.1745,57.3392,52.6618,49.2143,47.2521,31.5497,18.3626,284.829
-43.4145,-167.677,1.27249e+18,75.8337,91.0964,95.8927,84.9245,64.5061,47.7385,39.601,38.3798,28.5292,17.5252,284.228
-43.1949,-167.603,1.16638e+18,65.3025,68.4665,69.8016,67.8963,62.5262,55.1121,49.6102,47.2864,31.8689,18.1458,283.244
-42.9752,-167.529,1.33699e+18,65.1003,68.3788,71.7599,74.748,75.6353,73.6118,69.4369,62.3031,36.6559,19.0909,283.895
-43.7137,-165.233,1.34179e+18,61.0064,60.6779,62.4094,65.515,70.5331,78.4363,86.5301,78.2041,40.3844,19.4488,283.426
-44.1379,-164.206,1.16197e+18,63.3764,64.6486,65.6076,64.8973,62.314,58.34,55.2258,52.7421,33.7801,18.3031,283.604
-43.5383,-164.034,1.06014e+18,65.5189,68.3634,67.9759,62.2526,53.253,45.1581,41.0887,40.4796,28.2188,17.0609,283.525
-44.456,-162.579,1.34403e+18,58.8212,56.1921,56.6999,59.2261,64.6808,76.3895,96.5027,95.5199,44.6275,19.7887,282.784
-44.5607,-162.019,1.14284e+18,64.9788,68.001,69.2942,66.9902,61.2015,54.0598,49.6662,48.3055,32.5687,18.0306,283.449
-44.6659,-161.44,1.14571e+18,68.5092,76.8207,79.5778,72.3434,58.9197,47.08,41.2072,41.6323,31.1109,17.8726,282.929
-44.1333,-160.686,1.16562e+18,61.5976,61.4488,62.2359,62.5855,62.4551,61.8553,61.0983,57.5369,35.3182,18.6244,282.988
-44.6055,-161.764,1.23055e+18,71.654,86.126,92.9548,83.5679,64.5614,48.6113,41.6448,40.0476,27.6887,16.7427,283.03
-44.3994,-161.713,1.18263e+18,62.707,63.8536,65.2401,65.508,64.3932,61.8878,59.3558,55.8753,34.9013,18.4647,282.442
-44.1035,-162.826,1.19137e+18,61.7426,61.7646,62.7698,63.4933,63.8784,63.8147,63.39,59.4111,35.8354,18.7223,283.254
-44.214,-163.919,1.20444e+18,62.2015,62.5764,63.7353,64.5501,64.8666,64.4859,63.6073,59.4764,35.8282,18.6805,283.479
-44.557,-164.602,1.11413e+18,60.0758,58.1723,57.8421,57.5204,57.4574,57.9327,58.6945,56.426,34.8638,18.5111,282.72
-44.357,-164.543,1.22193e+18,67.9021,74.3671,77.5436,75.342,67.0548,56.3412,49.8492,47.9633,32.5286,17.9611,283.428
-43.5205,-167.775,1.2935e+18,64.3481,66.9246,69.6086,71.7433,72.102,70.1448,66.531,60.4155,36.0919,18.8778,283.396
-44.9116,-164.488,1.14315e+18,62.4451,62.9324,63.5447,62.898,60.9015,57.9483,55.5802,53.1902,33.8982,18.1871,282.94
-44.7118,-164.429,1.20627e+18,61.1911,60.576,61.3563,62.4407,63.9232,65.8675,67.4676,63.0526,36.7608,18.7666,282.46
-44.3121,-164.312,1.14e+18,62.3677,62.7347,63.2725,62.5506,60.5384,57.5837,55.2337,52.8604,33.759,18.2845,283.096
-45.0199,-163.943,1.14403e+18,68.3057,75.7013,77.8715,71.4687,59.3881,48.4367,43.0274,41.7461,28.686,16.843,283.183
-44.8201,-163.886,1.13222e+18,65.2837,69.7151,71.4297,68.13,60.3193,51.4559,46.3973,45.2741,30.7366,17.3748,282.492
-44.7242,-162.113,1.15481e+18,64.5078,67.5005,69.1425,67.5102,62.5054,55.7889,51.4157,49.6363,32.9498,18.0846,282.947
-45.1259,-160.971,1.20946e+18,63.1942,64.9403,66.8831,67.6064,66.8938,64.5171,61.7134,57.5314,35.399,18.4095,282.726
-45.0521,-160.638,1.18711e+18,65.4428,69.3946,71.9823,70.8851,65.9631,58.6779,53.1227,50.0532,32.9112,17.9503,283.182
-45.3836,-162.014,1.2249e+18,61.6256,61.6652,62.937,64.439,66.1738,68.021,69.1511,64.1395,37.2657,18.6646,282.527
-45.5368,-162.668,1.28162e+18,61.8394,62.2024,63.9531,66.323,69.4971,73.3167,76.1147,69.6333,38.8101,18.8574,282.236
-45.2828,-163.201,1.25711e+18,69.6275,79.3118,84.6744,81.1693,69.6019,56.4299,48.9286,47.0236,32.3062,17.7092,283.42
-45.4433,-163.738,1.12613e+18,64.2312,66.212,66.9347,64.7708,59.8079,53.8032,50.1452,48.7499,32.6882,17.8358,283.558
-45.0432,-163.624,1.24868e+18,63.3506,65.2932,67.4824,68.9285,69.2183,67.8039,65.4328,60.4042,36.1585,18.5148,282.836
-44.8429,-163.567,1.14674e+18,62.6204,63.4817,64.3339,63.7259,61.4949,58.1108,55.3924,52.914,33.8246,18.172,282.566
-44.9882,-164.197,1.24871e+18,64.0296,66.3295,68.548,69.7441,69.3847,66.9833,63.7699,58.8708,35.6424,18.4298,283.484
-44.7884,-164.138,1.13317e+18,69.0687,76.4252,77.8042,70.3488,57.757,46.9491,41.5228,40.5927,28.2696,16.7948,283.518
-44.7296,-164.709,1.05846e+18,62.3109,62.3701,61.8521,58.9741,54.24,49.1715,46.3225,46.016,31.7648,17.8199,282.575
-44.8668,-165.348,1.2217e+18,62.5963,63.2848,64.6008,65.6284,66.121,65.7724,64.7181,60.3422,36.0798,18.5986,283.447
-44.8509,-165.699,1.1162e+18,63.3907,64.4006,64.6676,62.735,58.6172,53.5408,50.2291,48.9478,32.6535,18.0617,283.267
-45.195,-164.048,1.1565e+18,58.9726,56.6924,56.7057,57.5028,59.3422,62.9765,67.3277,64.0831,37.0993,18.7803,283.352
-45.5012,-163.555,1.11796e+18,61.9077,61.8286,62.1169,61.3223,59.2935,56.5528,54.556,52.5289,33.7461,18.0479,282.877
-45.3005,-163.498,1.16546e+18,61.9435,62.0738,62.8827,63.1248,62.6197,61.4141,60.0889,56.6896,34.9228,18.2915,283.194
-45.4025,-162.939,1.11808e+18,62.7441,63.6335,64.2371,62.9276,59.5527,55.1472,52.2672,50.6394,33.2234,17.9948,282.582
-45.7072,-162.422,1.22506e+18,63.0675,64.4315,66.2606,67.3628,67.5225,66.437,64.6275,60.0206,36.137,18.4166,283.504
-45.784,-160.505,9.84248e+17,61.6937,60.7697,59.1111,55.3083,49.751,44.2236,41.5786,42.1871,30.3358,17.4403,281.906
-46.0402,-165.777,1.08083e+18,58.6911,55.6771,54.895,54.5231,54.7654,56.2237,58.3451,56.8667,35.1135,18.2734,282.624
-46.5347,-164.772,1.20526e+18,61.9636,62.2184,63.3625,64.3838,65.1956,65.629,65.4468,61.1915,36.4069,18.3164,282.822
-47.3752,-168.71,1.47873e+18,60.8899,60.7015,62.7047,66.9069,74.6783,88.9512,108.841,102.032,45.3321,19.1334,282.962
-47.0955,-167.91,1.20129e+18,62.6179,63.2263,64.294,64.9281,64.9211,64.0841,62.6618,58.7379,35.6856,18.1248,282.698
-47.8595,-168.256,1.22034e+18,62.6275,63.3759,64.6562,65.6194,66.1679,66.0888,65.2775,60.9799,36.5034,18.1287,282.555
-49.3768,-161.971,8.8816e+17,60.7047,58.2494,54.4148,49.3563,43.3077,38.1223,36.3325,37.8467,28.0643,16.2897,280.134
-49.8281,-165.846,1.08301e+18,64.284,65.272,64.8807,62.3598,57.5777,51.7262,47.9387,47.0094,32.5214,17.3167,281.241
-50.5431,-161.613,1.1926e+18,61.2463,61.2991,62.5879,64.023,65.5667,67.3284,68.3823,63.7959,37.6149,17.999,279.808
-53.9821,-164.791,1.11328e+18,72.9288,78.0195,75.504,67.5436,57.2518,47.7547,42.7998,42.6472,31.1513,16.6424,278.19
-63.8914,-167.863,1.13193e+18,63.6216,64.3614,63.5411,61.4555,57.3908,52.7893,48.785,46.1731,34.0222,17.2871,262.712
-64.0361,-166.778,1.12411e+18,60.8548,61.1997,61.3008,59.9518,57.0024,53.9901,51.3009,48.4484,34.5049,17.1918,260.56
-63.8114,-166.667,1.26293e+18,61.1022,61.4836,61.8757,62.9962,65.0372,67.34,68.8914,65.1714,41.085,17.9692,261.114
-64.0033,-167.354,1.18696e+18,60.5629,60.832,61.1832,61.1544,60.7137,60.1864,59.3116,55.9684,37.5838,17.5754,261.061
-63.7827,-167.24,1.36315e+18,60.5476,60.854,61.6235,63.8766,68.7232,75.6682,83.1421,80.4781,46.5036,18.4974,261.41
-63.91,-168.446,1.1455e+18,55.8703,55.4998,56.7562,56.6576,56.2911,57.363,59.777,59.0923,39.158,17.7199,262.245
-64.2146,-171.282,1.31703e+18,58.3298,58.6765,59.7322,61.1606,64.3861,70.3233,78.3421,77.2436,45.024,18.3432,260.416
-64.0133,-171.149,1.26944e+18,66.439,66.9398,66.5263,66.8095,66.5253,64.682,61.1823,56.0274,37.7834,17.7014,262.235
-64.3621,-170.352,1.17243e+18,67.2024,67.7979,66.363,64.304,59.9676,54.1788,48.4939,44.8745,33.4854,17.2776,260.325
-64.1568,-170.222,1.36298e+18,61.3896,61.8128,62.6714,64.8092,69.0249,74.9426,80.8587,76.666,44.3712,18.2344,262.173
-63.9515,-170.092,1.33159e+18,65.6255,66.5626,66.5451,67.8969,69.9909,71.2203,70.4296,64.5508,40.6683,17.9397,263.556
-64.5091,-169.374,1.05871e+18,59.3081,59.2555,58.9212,56.5504,52.0981,47.6949,44.2802,42.2982,32.0915,16.9492,261.402
-64.2986,-169.248,1.28697e+18,61.8626,62.3098,62.7185,63.8839,65.9196,68.1541,69.6453,65.6297,41.1222,17.9724,262.124
-64.0883,-169.122,1.24383e+18,61.5951,61.9993,62.2928,62.8903,63.7632,64.5462,64.6206,60.8394,39.5183,17.8067,262.507
-64.6562,-168.336,1.24881e+18,68.7071,69.8597,68.0385,67.6399,66.1996,61.9101,56.1534,50.4975,34.8668,17.2388,259.823
-64.4394,-168.214,1.21518e+18,70.9942,72.695,69.9607,68.0227,63.8166,56.9178,49.8338,44.8664,32.5271,16.953,259.825
-64.2228,-168.092,1.2487e+18,61.3295,61.7063,62.0196,62.7989,64.0501,65.2718,65.7566,61.9595,39.886,17.8498,260.742
-64.0059,-167.971,1.31685e+18,67.2074,68.6635,67.5915,68.5376,70.2682,70.1067,67.1931,60.5089,38.9672,17.7584,261.59
-64.8036,-167.222,1.19598e+18,60.512,60.7839,61.1283,61.1172,60.7132,60.2575,59.4895,56.2411,37.8531,17.651,259.29
-64.5791,-167.105,1.09501e+18,60.8862,61.2273,61.151,59.0725,54.684,50.2666,46.757,44.4779,33.3593,17.252,259.232
-64.3549,-166.987,1.20657e+18,60.2419,60.4737,60.9718,61.2386,61.4069,61.7389,61.8155,58.7001,38.7882,17.7368,260.284
-64.1302,-166.869,1.23129e+18,62.0307,62.5672,62.5606,63.0505,63.717,63.9074,63.0719,58.9054,38.7345,17.7303,260.613
-64.7694,-167.814,1.28339e+18,58.6141,58.664,59.7061,60.8879,63.3349,67.7104,73.5788,72.2598,43.5386,18.1534,258.911
-64.549,-167.694,1.24127e+18,55.8974,55.5727,57.2281,58.2823,60.2311,64.7251,71.8975,72.1519,43.2117,17.9869,260.201
-64.3287,-167.574,1.20453e+18,59.9291,60.1225,60.6869,60.9367,61.0918,61.5201,61.8078,58.8635,38.8687,17.7417,261.345
-64.1081,-167.454,1.23014e+18,61.3717,61.7766,62.0056,62.5375,63.2712,63.8118,63.6159,59.8273,39.0969,17.7607,262.454
-64.6731,-168.936,1.21414e+18,68.2545,69.2052,67.6231,66.5519,63.6017,58.1361,51.9973,47.3109,34.0187,17.1508,259.626
-64.4597,-168.811,1.20754e+18,67.6386,68.655,67.1218,65.8663,62.9217,57.9002,52.3869,47.9523,34.1865,17.2003,260.877
-64.2465,-168.686,1.26945e+18,63.6603,64.3328,64.1935,64.9367,66.0556,66.3693,65.1915,60.295,39.1434,17.7727,261.071
-64.033,-168.562,1.15171e+18,61.4669,61.8032,61.6818,60.7357,58.646,56.1016,53.4432,50.289,35.4683,17.3728,263.074
-64.5769,-169.992,1.18594e+18,64.5957,65.1196,64.4377,63.4198,60.8804,56.9508,52.7345,49.0708,34.8733,17.3009,260.374
-64.3692,-169.862,1.24502e+18,60.0205,60.2262,60.8236,61.5836,62.8539,64.6246,66.2297,63.2741,40.6135,17.934,261.353
-64.1618,-169.733,1.24281e+18,61.1924,61.5174,61.9015,62.5302,63.4512,64.4045,64.7554,61.1265,39.6401,17.8148,263.451
-64.4807,-170.997,1.20922e+18,58.5171,58.7492,59.3238,59.552,60.0982,61.4562,63.1635,60.979,39.7924,17.8185,259.019
-64.0748,-170.73,1.23723e+18,62.2196,62.5668,62.7409,63.1198,63.4563,63.355,62.4269,58.6341,38.8757,17.7706,261.822
-64.382,-171.963,1.11707e+18,65.776,65.4602,64.0424,61.5988,56.4031,49.6185,43.7084,40.77,31.3747,16.9334,258.265
-64.1827,-171.824,1.23193e+18,61.2134,61.4457,61.7867,62.2048,62.671,62.9944,62.6934,59.1662,39.0521,17.7638,259.528
-63.9834,-171.687,1.21305e+18,60.666,60.8813,61.1833,61.4002,61.5995,61.6867,61.2836,58.0206,38.6216,17.7137,262.146
-64.2814,-172.9,1.18111e+18,59.3054,59.533,59.6857,59.4442,59.1265,58.8005,58.3039,55.6791,37.8401,17.6338,259.979
-64.0847,-172.757,1.10165e+18,60.4529,60.4963,59.8075,58.0905,55.103,51.2934,47.8847,45.4442,33.0375,16.9184,260.645
-64.2003,-173.667,1.3008e+18,59.8975,60.3216,61.1426,62.3504,64.7014,68.5676,73.1801,70.5873,42.9774,18.089,259.986
-64.5059,-174.535,1.12713e+18,61.7343,61.8101,61.0578,59.2897,56.1911,52.0523,48.0209,45.748,34.1854,17.3028,258.943
-64.3118,-174.38,1.17537e+18,62.7725,62.7219,62.3064,61.4334,59.5394,56.4697,52.8255,49.8512,35.904,17.552,260.284
-64.6636,-173.664,1.36397e+18,57.8056,58.3257,59.5238,61.1761,64.7459,71.7099,83.1937,85.5964,48.9527,18.7241,259.991
-64.4681,-173.514,9.46327e+17,55.6354,55.9583,53.941,49.6517,44.2447,38.9364,35.0418,34.1998,28.2305,16.2279,258.921
-64.2727,-173.366,1.20532e+18,59.3426,59.5792,59.9275,60.0779,60.3906,60.897,61.2226,58.4551,38.8411,17.7247,261.104
-64.8168,-172.774,1.05016e+18,58.6995,58.9314,57.8037,54.9635,50.6572,46.2624,42.9721,41.5524,32.0108,16.9434,258.548
-64.619,-172.628,1.25057e+18,58.7295,59.1288,59.7629,60.3772,61.7963,64.3934,67.6279,65.5999,41.5789,18.0077,258.725
-64.4214,-172.484,1.22821e+18,60.568,60.821,61.1828,61.5134,61.9701,62.4912,62.6186,59.3988,39.1578,17.7703,259.591
-64.2233,-172.341,1.2621e+18,62.3313,62.4821,62.93,63.7839,64.7401,65.3339,64.9263,60.7551,39.5816,17.825,259.355
-64.9686,-171.856,1.13112e+18,59.2178,59.5196,59.364,58.1612,56.0186,53.7404,51.648,49.2692,35.1233,17.3069,257.497
-64.7677,-171.715,1.18911e+18,58.8876,59.2437,59.5321,59.29,59.0196,59.1642,59.5015,57.2075,38.4248,17.6927,257.487
-64.5669,-171.575,1.14569e+18,57.6561,58.2034,58.3396,57.3822,56.2316,55.7278,55.8221,54.1303,37.2692,17.5491,257.641
-64.3658,-171.435,1.18698e+18,61.7723,61.9662,61.9344,61.5779,60.4602,58.581,56.1582,52.7384,36.5381,17.4957,259.059
-64.9144,-170.764,1.27901e+18,58.8724,59.327,60.0739,60.8123,62.6551,66.213,71.0524,70.0365,43.5787,18.2922,257.257
-64.7095,-170.628,1.22113e+18,59.6681,59.9428,60.4136,60.6749,61.1299,62.0473,62.9583,60.2697,39.5498,17.8236,258.742
-64.5043,-170.492,1.30576e+18,67.3285,67.6286,67.2323,68.4808,69.5091,68.0828,64.0815,57.895,38.3224,17.745,258.898
-64.85,-169.633,1.18555e+18,59.9681,60.1688,60.4796,60.2779,59.6319,58.9798,58.1516,55.2026,37.4572,17.5783,259.355
-64.6397,-169.501,1.21087e+18,61.2132,61.4959,61.6761,61.7576,61.5887,61.1342,60.1362,56.6023,37.9123,17.6328,260.627
-65.2031,-168.704,1.28837e+18,60.4809,60.7739,61.3173,62.3682,64.5216,67.5585,70.6307,68.0216,42.3057,18.1501,256.656
-64.9867,-168.575,1.23678e+18,60.2323,60.4843,60.9774,61.5113,62.3559,63.545,64.4787,61.4161,39.8515,17.8531,258.158
-64.7701,-168.447,1.16907e+18,59.7444,59.9089,60.2832,59.9078,58.866,57.866,56.7539,53.8154,36.9731,17.573,260.051
-64.8975,-167.315,1.16524e+18,58.1849,58.1768,59.19,58.8391,57.7839,57.6385,58.2464,56.4545,38.124,17.6639,258.637
-65.5346,-168.297,1.16877e+18,58.7743,59.0803,59.8035,58.9103,57.1453,56.5238,56.9592,55.4107,37.8345,17.6548,256.464
-65.3144,-168.17,1.31342e+18,61.1269,61.4062,61.8007,63.3122,66.3954,70.1055,73.2279,69.6757,42.8877,18.1989,256.874
-65.0944,-168.043,1.23352e+18,61.1347,61.4518,61.6906,62.1545,62.7545,63.1923,62.9329,59.261,38.9966,17.7836,257.734
-64.8741,-167.916,1.33795e+18,61.1629,61.4957,61.9949,63.8553,67.7575,72.7302,77.2648,73.6518,43.8985,18.2279,259.316
-64.7957,-169.055,1.29446e+18,60.5676,60.8309,61.4437,62.7601,65.3133,68.7198,71.8716,68.644,42.2781,18.0375,259.683
-64.9211,-170.262,1.22488e+18,60.2716,60.5378,60.9404,61.2286,61.597,62.1638,62.4849,59.4526,39.1958,17.7944,258.26
-64.7136,-170.127,1.28183e+18,59.6928,59.9322,60.6862,61.8227,64.0204,67.3518,70.9353,68.5195,42.645,18.1627,259.642
-64.8302,-171.285,1.14797e+18,57.3515,57.8113,58.0894,57.2559,56.169,55.8274,56.1798,54.6579,37.5014,17.5801,257.44
-64.6274,-171.145,1.12275e+18,58.6836,58.9064,58.9054,57.7379,55.6672,53.593,51.7945,49.6162,35.3342,17.3476,258.537
-64.9347,-172.412,1.21729e+18,57.3883,57.8099,58.3985,58.6397,59.4789,61.5201,64.463,63.2363,41.0177,17.989,258.603
-64.7359,-172.267,1.22208e+18,60.9174,61.1023,61.3952,61.6278,61.752,61.6611,61.0129,57.6591,38.5257,17.7228,257.747
-64.5367,-172.123,1.32221e+18,60.86,61.1003,61.9289,63.4777,66.2814,70.2921,74.4996,71.5611,43.6912,18.2523,257.6
-65.0297,-173.52,1.15328e+18,61.9251,61.9239,61.5084,60.3439,57.8883,54.4609,50.7325,47.6667,34.5512,17.2945,256.46
-64.8335,-173.369,1.15485e+18,59.3493,59.7826,59.6046,58.6551,57.2893,55.7622,54.1577,51.6769,36.2132,17.4578,257.163
-64.6374,-173.219,1.21185e+18,59.7683,60.0689,60.3565,60.4296,60.6129,60.9555,61.0873,58.2434,38.7852,17.7335,258.587
-64.4409,-173.07,1.203e+18,60.7194,60.9287,61.0836,61.0171,60.7317,60.1439,59.0512,55.7977,37.7931,17.6308,258.996
-64.9457,-174.307,1.16269e+18,60.8258,61.0097,60.739,59.7874,58.1073,55.775,53.0352,50.1271,35.608,17.4176,256.345
-64.7512,-174.151,1.39894e+18,59.3292,59.8051,60.9876,62.9491,66.988,74.39,85.8133,87.0835,49.4423,18.8259,257.856
-64.5566,-173.997,1.20335e+18,58.744,59.1811,59.4951,59.4658,59.7176,60.3954,61.1488,58.7569,39.0108,17.7487,258.969
-64.3617,-173.844,1.24213e+18,62.9566,63.0584,63.2517,63.5798,63.5867,62.8712,61.0779,56.9262,38.2061,17.7037,260.072
-64.8349,-175.241,1.14176e+18,62.4424,62.4139,61.6971,60.0521,57.0464,52.8511,48.5369,45.8336,34.0933,17.3248,258.521
-64.6415,-175.08,1.10208e+18,58.3455,58.797,58.2667,56.447,54.055,51.2846,48.6274,46.75,34.4828,17.2985,258.652
-64.4481,-174.92,1.22978e+18,59.8188,60.1644,60.5645,60.8419,61.4196,62.3464,63.1749,60.3081,39.5216,17.8024,258.864
-64.2543,-174.762,1.13878e+18,63.4611,63.2764,62.52,60.9585,57.7348,52.9969,48.2202,44.9584,32.6704,16.8489,260.676
-64.719,-176.171,1.52992e+18,62.4415,62.4645,63.888,67.4715,73.8993,85.2232,100.851,98.941,51.9134,18.943,259.243
-64.526,-176.003,9.78964e+17,56.1258,56.2181,54.8099,51.017,46.2535,41.098,37.1735,36.3869,29.7998,16.7791,261.328
-64.5965,-177.104,1.33729e+18,60.19,60.5552,61.4641,63.0331,65.8395,70.4017,76.2737,74.2479,44.2788,18.2946,261.455
-64.7368,-177.847,1.19819e+18,60.9883,61.1618,61.1712,60.7393,59.9573,58.7581,56.8342,53.384,36.834,17.5334,262.01
-64.5429,-177.665,1.1457e+18,60.2058,60.2831,59.9761,58.7104,56.8159,54.434,51.5794,48.8585,35.2662,17.4107,263.47
-64.9134,-176.964,1.20674e+18,56.2736,58.709,58.8704,57.1862,56.703,58.4003,62.4694,63.3294,41.4349,18.0346,256.573
-64.7204,-176.789,1.01773e+18,58.8134,59.1511,57.648,53.6457,48.5646,43.1077,38.5542,36.8005,29.5245,16.67,259.42
-64.5274,-176.617,1.20932e+18,60.3409,60.566,60.7815,60.7128,60.5735,60.2586,59.4226,56.2092,37.9935,17.6519,261.598
-64.8904,-175.918,1.17985e+18,60.3906,60.6795,60.6127,59.928,58.8876,57.3514,55.3142,52.3302,36.4512,17.4971,257.676
-64.6976,-175.751,1.16325e+18,58.493,58.8812,58.9469,58.2683,57.5366,56.7548,55.7795,53.385,36.9728,17.5495,259.828
-64.5043,-175.585,1.23373e+18,59.4098,59.8076,60.2784,60.6054,61.3531,62.6511,64.0132,61.2433,39.8181,17.8332,260.116
-64.8609,-174.88,1.14802e+18,56.6248,57.5158,57.5076,56.4931,55.8034,55.7303,56.0646,54.4899,37.466,17.5795,257.829
