# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
27.2761,-11.2716,2.08527e+18,205.141,164.66,102.709,81.3994,72.1575,72.4779,83.1827,100.516,87.7291,38.1724,290.193
27.0734,-11.2316,1.85795e+18,152.395,132.608,96.9542,82.2519,74.215,73.5134,79.9817,88.4224,76.32,36.3367,289.832
26.8708,-11.1923,1.87854e+18,146.605,129.018,96.9058,84.2924,77.1732,77.0908,84.2362,93.0411,79.7642,37.0481,289.597
26.6677,-11.1537,1.7332e+18,126.173,116.152,94.1293,84.8056,77.8805,75.8818,77.8757,79.9266,70.2797,35.6445,288.481
27.3709,-10.8187,1.96502e+18,184.076,158.942,99.9815,79.9135,70.975,71.0574,81.8527,100.283,87.2804,37.9557,291.611
27.1709,-10.7799,1.54539e+18,117.208,109.628,90.7123,81.1062,72.2425,66.5915,63.1957,62.0246,58.4768,33.4378,288.695
26.9708,-10.7418,1.87051e+18,154.959,137.326,98.7069,84.2426,76.2095,75.3806,81.6908,89.5288,76.7429,36.4388,289.36
26.7703,-10.7042,1.58967e+18,114.44,108.195,91.507,83.7967,76.051,71.0793,68.0194,66.5748,61.7878,34.3051,287.703
27.4637,-10.376,1.71914e+18,125.917,121.928,99.2169,89.1389,81.6857,78.6143,78.7712,78.6543,68.4683,35.0927,286.456
27.2654,-10.3382,1.59574e+18,110.169,105.957,92.2038,86.511,80.1941,75.652,72.3452,69.8703,62.9548,34.2201,288.244
27.067,-10.3011,1.71912e+18,117.996,113.123,94.8819,87.8098,82.0978,80.2893,81.6632,82.353,71.3963,35.8269,290.35
26.8683,-10.2644,1.77993e+18,141.788,133.381,99.3145,85.4664,76.9698,74.9934,78.7423,83.143,72.5425,36.02,291.343
27.5448,-10.0144,1.99075e+18,180.673,177.938,115.391,90.9822,80.0692,78.4655,84.7849,91.9062,76.574,35.9703,284.695
27.3472,-9.97736,1.79746e+18,128.566,126.083,101.932,91.9448,85.2842,83.6991,86.3304,87.5553,73.702,36.0139,285.273
27.1496,-9.94085,1.89591e+18,126.356,123.715,101.422,93.2363,88.5143,89.9338,97.7482,103.067,82.7907,37.1571,287.296
26.9516,-9.90477,1.4379e+18,106.062,101.609,88.2106,81.2206,72.1857,64.3557,58.4413,56.7669,55.5101,33.0581,286.691
27.6366,-9.57805,1.86686e+18,161.078,157.998,110.334,89.9533,79.2741,76.2541,79.0899,82.6712,71.7489,35.6311,283.773
27.4391,-9.54176,1.65765e+18,110.683,107.391,93.8306,89.2194,84.598,81.9099,80.4896,78.1511,67.5776,34.9114,284.205
27.2415,-9.50591,1.64814e+18,113.124,109.841,94.6195,88.7394,82.9953,79.5402,77.7215,75.7145,66.5509,34.8699,284.54
27.0436,-9.47042,1.61411e+18,130.177,125.787,98.0235,84.8021,74.8211,69.3567,66.9566,66.309,61.4369,34.1355,283.728
27.7281,-9.14001,2.15445e+18,188.983,188.535,122.158,96.4825,85.874,85.2239,94.0513,104.422,84.6528,37.0899,282.061
27.5298,-9.10428,2.02524e+18,164.679,164.151,115.851,95.7881,86.2963,85.2849,91.9574,98.6419,80.3676,36.5358,281.626
27.3315,-9.06893,1.87797e+18,150.224,147.458,108.319,91.7228,82.6478,80.5782,84.4112,88.005,74.3711,36.0273,282.385
27.1328,-9.03389,1.99871e+18,170.1,165.941,112.645,91.9475,82.156,81.0657,88.2498,96.4577,80.3219,36.8285,283.756
27.82,-8.69606,2.08006e+18,184.224,183.414,120.171,95.0452,84.2895,82.7355,89.2157,96.0902,78.4083,35.9995,281.392
27.62,-8.66074,1.90998e+18,157.789,155.522,111.668,92.8759,82.97,80.2598,83.3431,86.3945,73.1094,35.674,281.646
27.42,-8.62576,1.79436e+18,146.964,143.11,105.812,89.4442,79.6519,75.93,76.7476,78.2295,68.8206,35.2296,282.213
27.2197,-8.59104,2.07576e+18,184.274,179.085,116.48,93.2376,82.9298,81.6686,88.7947,97.6,81.5017,36.9851,283.026
27.9128,-8.24175,2.08516e+18,174.175,172.493,117.92,95.681,86.1093,85.3507,93.2111,102.069,82.7379,36.6968,283.019
27.7102,-8.20672,1.89546e+18,144.128,141.426,107.763,93.2085,85.3096,83.678,87.6199,90.9499,75.2196,35.7086,282.991
27.5077,-8.17197,1.69631e+18,124.107,120.371,98.4334,88.691,81.3162,77.4569,76.2135,75.2647,66.2022,34.659,283.027
27.3048,-8.13744,2.09552e+18,184.958,178.016,115.87,93.2527,83.3193,82.2833,89.8614,99.4461,83.0051,37.2437,282.26
28.0073,-7.77229,1.9028e+18,151.379,148.652,110.052,92.8443,84.0086,81.6631,84.8545,87.7099,72.8694,35.1113,282.208
27.8011,-7.73741,2.10763e+18,153.566,151.599,112.621,96.7439,90.0976,91.8719,103.232,115.849,92.7158,38.3007,281.726
27.595,-7.70277,1.83043e+18,136.755,133.434,104.419,92.0248,84.508,82.0056,83.66,84.7541,71.562,35.2562,281.692
27.3885,-7.66829,1.82211e+18,146.584,141.522,105.291,90.1952,81.145,77.7372,78.8185,80.115,69.1804,35.0191,280.685
28.1039,-7.28214,1.97079e+18,167.234,165.018,115.201,93.6117,83.4431,80.6097,84.0097,87.8007,73.3656,35.2071,280.665
27.893,-7.24728,1.79648e+18,141.837,138.585,105.846,90.6888,81.6501,77.5881,77.4028,77.534,66.9228,34.3653,280.178
27.6822,-7.21262,1.67124e+18,127.486,123.303,98.9223,87.473,79.0296,73.931,71.4078,70.0241,62.7118,33.9395,280.836
27.4711,-7.17807,1.66996e+18,132.804,127.785,99.6774,86.892,77.4178,71.6189,68.639,67.3854,61.3894,33.8487,279.915
28.2035,-6.76481,2.18203e+18,192.805,193.239,123.785,96.3001,85.8791,84.7419,92.562,103.666,86.8962,37.541,280.736
27.9868,-6.72986,1.97073e+18,155.331,153.447,111.971,93.9414,85.452,83.7503,88.4665,93.6898,77.9704,36.1441,279.996
27.7701,-6.69505,1.79287e+18,133.391,129.694,102.227,90.1356,82.9025,80.0906,81.1926,82.2834,70.2929,35.0686,281.219
27.5531,-6.66029,1.79292e+18,143.936,138.987,104.181,89.3016,80.2218,76.0249,75.8711,76.5347,67.1668,34.7251,281.131
28.2687,-6.49662,1.92256e+18,156.636,156.428,113.299,93.4699,84.025,81.067,83.8222,87.1806,73.4676,35.2834,281.209
28.0485,-6.46157,1.90009e+18,143.946,142.482,108.752,93.5188,85.8534,83.7177,86.7833,89.8516,75.0573,35.6883,280.551
27.8284,-6.42662,1.82925e+18,135.085,132.298,104.106,91.7536,84.7721,82.2311,83.6855,84.928,71.9555,35.3312,280.55
27.6079,-6.3917,1.83786e+18,141.664,137.309,104.252,90.4747,82.7203,79.8899,81.4589,83.5399,71.8208,35.5064,281.849
28.2223,-7.03437,2.02364e+18,170.696,170.064,117.201,94.3697,84.4768,82.5001,87.8224,94.213,78.076,35.9719,280.701
28.0086,-6.99945,1.85819e+18,145.919,143.214,108.103,92.0969,83.4191,80.2632,81.7872,83.3898,70.6015,34.8953,280.386
27.7949,-6.96469,1.65548e+18,124.364,120.35,97.9371,87.1882,79.148,74.019,71.2269,69.5659,62.2336,33.7789,281.1
27.5809,-6.93002,1.9836e+18,162.445,157.289,111.069,92.9175,83.9759,81.999,86.6162,92.361,78.0108,36.4716,280.86
28.1793,-7.54303,1.93795e+18,152.728,151.401,112.391,94.5504,85.775,83.6083,87.2918,90.6396,74.5707,35.2982,281.552
27.9708,-7.50812,1.8959e+18,142.867,139.855,107.357,92.9584,85.4452,83.7954,87.4598,90.6152,74.9369,35.5271,282.167
27.7624,-7.47342,1.8758e+18,146.382,142.649,107.392,92.2424,83.864,81.346,83.8567,86.1794,72.4565,35.2791,280.727
27.5536,-7.43886,1.83835e+18,145.383,141.189,106.039,91.1509,82.3853,79.196,80.532,81.9288,70.0946,35.0714,281.155
28.1391,-8.02929,1.83182e+18,145.608,143.491,108.534,92.0607,83.0323,79.7374,80.9105,81.7669,68.9645,34.4465,282.182
27.9347,-7.99427,1.71705e+18,129.53,126.228,101.387,89.4948,81.4172,77.2323,75.9597,75.0654,65.6339,34.2875,282.106
27.7303,-7.9595,1.74092e+18,129.687,126.343,101.328,89.874,82.1351,78.5187,78.0754,77.7276,67.5931,34.7597,282.06
27.5256,-7.92492,1.86921e+18,142.352,138.97,106.175,92.2464,84.2584,82.166,85.2063,87.9638,73.877,35.6622,283.19
28.1012,-8.4988,2.17286e+18,174.665,175.164,121.284,99.1043,90.127,90.5952,100.868,112.019,88.5445,37.3629,281.673
27.8999,-8.46353,2.06944e+18,161.572,160.594,115.563,96.6966,88.3383,88.5153,97.4005,106.233,84.6657,36.9236,282.7
27.6986,-8.42857,1.83185e+18,138.588,135.823,105.502,92.196,84.3154,81.9321,84.0813,85.4333,71.6811,35.1947,282.939
27.4969,-8.39384,2.17346e+18,199.738,195.589,121.303,94.5748,83.8543,82.9759,91.394,102.243,84.5796,37.3494,282.69
28.0636,-8.95605,2.40935e+18,216.94,217.23,129.695,98.642,88.1771,89.6193,105.039,127.449,102.361,39.5892,282.261
27.8645,-8.9204,2.0597e+18,167.404,166.609,116.811,96.2052,86.9554,86.2951,93.9762,101.932,82.131,36.559,281.305
27.6654,-8.88512,1.90149e+18,151.658,150.196,111.079,93.8246,84.4077,81.888,84.8988,87.5351,73.7386,35.8234,280.897
27.4659,-8.85012,1.92364e+18,162.286,160.319,112.718,92.7551,82.4482,79.675,82.9045,86.2488,73.3814,35.8824,281.552
28.0265,-9.40558,1.51867e+18,118.293,112.738,92.3685,81.8818,72.8515,66.7633,62.8994,61.291,56.9056,32.6583,286.697
27.8286,-9.36942,1.62826e+18,122.951,118.693,96.7309,86.3802,78.2517,73.6215,71.5112,70.2214,62.7476,33.8668,283.535
27.6308,-9.33367,1.62727e+18,124.485,120.709,97.704,86.7189,78.0695,73.0787,70.6418,69.3062,62.4326,33.9537,282.657
27.4325,-9.29826,1.87679e+18,160.156,157.667,110.653,90.6664,80.151,77.1721,80.1004,83.8199,72.6843,35.9114,282.953
27.9899,-9.85172,1.88024e+18,158.303,152.434,107.837,89.1526,79.4638,77.3735,81.7847,86.8012,73.4175,35.5184,285.403
27.7924,-9.8149,1.95034e+18,146.183,142.39,106.366,91.5884,84.3142,85.1463,94.9577,104.813,83.7263,36.794,285.034
27.595,-9.77855,1.92929e+18,163.411,160.877,111.628,91.22,81.2733,79.6617,85.2329,90.9376,75.6586,35.8402,284.361
27.3972,-9.74258,1.74378e+18,128.892,126.367,101.616,90.68,82.9298,79.831,80.2844,80.4221,69.6821,35.3624,285.206
27.9527,-10.2983,1.99193e+18,167.856,160.389,110.369,90.0808,80.6234,80.2184,88.7113,98.1787,79.6821,36.0591,285.733
27.7548,-10.2606,1.82595e+18,158.44,152.329,107.142,87.7114,77.0848,73.8431,76.0696,79.0794,69.3374,35.1384,284.927
27.5569,-10.2235,1.8718e+18,159.528,155.525,109.425,89.8507,79.4495,76.7441,80.2214,84.3958,72.8417,35.8759,284.593
27.3587,-10.1868,1.64421e+18,116.57,112.909,95.5637,88.1397,81.3385,77.3234,75.2681,73.453,65.1098,34.5589,285.178
27.9142,-10.7491,1.96332e+18,173.348,160.14,107.459,85.8999,75.892,75.064,83.1261,93.3493,77.4278,35.7485,289.103
27.7151,-10.7105,1.97841e+18,166.312,156.687,108.735,88.8187,79.3055,78.7376,87.1147,97.3264,80.1091,36.3418,288.416
27.516,-10.6724,1.84336e+18,152.14,144.123,104.169,87.0103,77.7663,76.1566,81.0942,86.3699,73.1498,35.4736,288.567
27.3164,-10.6349,1.91496e+18,163.549,151.231,104.29,86.1932,77.11,76.1,83.2793,92.6493,78.259,36.4255,288.528
27.8743,-11.2084,1.93295e+18,170.382,150.709,103.365,81.8875,71.799,70.9163,78.8916,90.029,76.2744,35.6386,290.237
27.6731,-11.1686,1.68558e+18,122.048,113.594,93.7181,83.7266,76.4077,73.7641,74.5598,75.5268,66.6743,34.6367,289.594
27.4718,-11.1294,1.68575e+18,125.707,116.403,93.9607,83.099,75.4369,72.8331,73.9937,75.5993,67.1962,34.8942,289.057
27.27,-11.0909,1.75545e+18,146.896,129.058,94.0911,79.3706,70.8738,69.4315,74.4066,80.9961,71.509,35.7583,290.764
27.8318,-11.6806,1.94307e+18,168.586,152.932,108.406,85.9083,74.5689,72.1092,76.4373,81.6528,70.0953,34.7236,286.902
27.6274,-11.6393,1.6633e+18,120.488,112.597,94.4474,84.3353,76.2812,72.2825,70.9781,70.4463,63.3479,34.0424,287.602
27.4231,-11.5988,1.61719e+18,119.258,110.955,92.66,82.4855,74.1589,69.8022,68.0202,67.3837,61.6094,33.8539,287.705
27.2182,-11.5591,1.74095e+18,144.124,127.818,95.392,79.97,71.0457,68.8492,71.9597,76.4042,67.9905,34.889,289.157
27.7859,-12.1707,2.03293e+18,178.73,157.651,108.42,83.2353,72.1231,71.0653,78.7632,90.4429,78.6453,36.3022,288.488
27.5775,-12.1277,1.9258e+18,155.898,143.24,105.293,84.7145,74.581,73.1897,79.5031,88.6459,76.2566,35.9964,288.498
27.369,-12.0856,1.93995e+18,161.915,147.09,105.443,84.3442,74.058,72.8959,79.6911,89.4758,77.6197,36.4264,287.433
27.1599,-12.0444,1.72709e+18,130.189,119.538,96.2828,83.5685,74.988,72.0855,73.171,75.0732,66.9281,34.7947,286.884
27.7361,-12.6844,1.74595e+18,136.507,118.718,89.3516,71.573,63.185,63.0223,70.8611,84.4403,77.0849,36.3198,289.518
27.5225,-12.6395,1.77922e+18,141.943,126.267,95.6532,77.2354,67.7634,66.3603,71.6374,79.7395,71.2972,35.3073,287.493
27.3087,-12.5956,1.72009e+18,126.095,115.002,94.714,82.1901,73.7605,70.9483,72.1107,74.2207,66.3986,34.6226,287.557
27.0944,-12.5526,1.897e+18,157.009,136.835,100.908,81.6429,71.8181,70.6313,76.7494,86.4977,77.4509,36.7566,287.824
27.4597,-13.1811,1.93294e+18,144.731,125.757,96.2906,78.4567,70.4174,71.3956,82.2135,99.847,86.2464,37.3556,289.672
27.2395,-13.135,1.74093e+18,120.981,110.165,93.2619,82.5186,75.103,72.7937,74.2603,76.6477,68.2948,35.0385,287.898
27.0186,-13.0901,1.80277e+18,129.514,115.81,94.1979,80.9071,73.266,72.3558,77.514,85.582,76.443,36.6798,288.6
27.5322,-12.9174,1.77586e+18,139.983,122.483,92.3785,73.9983,65.1514,64.48,71.114,82.6696,75.8416,36.3328,288.729
27.3154,-12.8725,1.80471e+18,134.311,119.927,95.3565,80.2676,71.9016,70.83,76.0236,83.8271,74.5253,36.0814,288.689
27.098,-12.8285,1.71807e+18,120.305,110.068,93.1305,82.881,75.4601,72.9408,73.9406,75.5957,67.4713,34.9641,287.875
27.8566,-12.4447,1.90463e+18,153.158,133.213,98.6765,78.8115,69.4906,68.9359,76.8504,89.4864,78.8175,36.389,290.308
27.6457,-12.4007,1.83489e+18,137.449,125.203,99.303,83.7891,75.0435,73.4191,77.6561,83.1835,71.8888,35.2167,288.345
27.4348,-12.3577,1.71482e+18,127.486,117.074,95.2966,82.0146,73.3975,70.6611,72.0252,74.2585,66.1584,34.4655,287.728
27.2234,-12.3156,1.75258e+18,133.483,121.623,97.0943,82.9635,73.9872,71.309,73.2523,76.2329,67.8124,34.8895,287.114
27.9595,-11.9531,1.88331e+18,165.921,147,103.854,80.7571,69.5074,66.9493,70.945,76.8949,68.1497,34.6323,288.706
27.7533,-11.9109,1.86234e+18,151.975,140.069,104.451,84.8533,74.3003,71.8067,75.3996,79.8609,69.1429,34.6474,287.429
27.5471,-11.8696,1.936e+18,159.216,148.577,107.292,86.1508,75.6919,74.2464,80.6132,89.2734,76.3142,35.9997,287.849
27.3404,-11.829,1.78566e+18,143.724,132.083,100.22,83.5379,73.8675,71.3349,74.1329,78.1574,68.932,34.9808,287.217
28.0592,-11.4823,1.94334e+18,163.943,145.462,104.476,83.8865,73.79,72.5838,79.2873,87.8029,74.104,35.1701,288.627
27.8566,-11.4416,1.599e+18,113.383,106.043,91.4793,83.3155,75.4977,70.2052,66.7183,64.9101,59.4571,33.1467,288.719
27.654,-11.4017,1.71063e+18,129.301,118.886,95.0363,82.5533,74.2821,71.7518,73.5107,75.8998,67.4303,34.822,289.593
27.4509,-11.3624,1.65186e+18,136.359,122.246,92.8887,78.0878,68.9123,65.909,67.0756,69.512,63.7818,34.3434,289.792
28.1543,-11.0261,2.19065e+18,209.3,180.209,112.354,85.4875,74.59,74.6816,86.3107,104.781,88.105,37.3702,289.456
27.9544,-10.9867,1.95117e+18,158.723,145.111,103.705,85.0821,76.1963,76.2964,85.8901,98.5792,81.1955,36.2883,289.829
27.7544,-10.948,1.73619e+18,128.018,119.752,96.187,84.9215,77.4751,75.5041,78.0725,80.8962,70.3555,35.262,289.246
27.5539,-10.9098,1.74442e+18,131.2,123.045,97.2235,85.2601,77.5125,75.5329,78.3169,81.3546,70.8356,35.491,288.808
28.2482,-10.5804,2.02047e+18,185.727,167.141,107.052,83.5517,73.4515,73.225,83.8523,99.4683,82.2192,36.2098,290.778
28.0499,-10.5421,2.16053e+18,158.054,151.416,110.428,93.4771,86.0775,88.6499,104.987,128.227,102.823,39.6261,287.28
27.8516,-10.5044,1.82789e+18,140.781,135.752,104.815,90.7733,82.1404,79.4625,81.5285,83.5499,71.4563,35.3544,284.61
27.6529,-10.4671,1.99429e+18,166.551,160.485,111.225,91.3574,81.9652,81.3747,89.1615,97.6914,79.9308,36.3815,284.701
28.3298,-10.2163,2.12608e+18,220.181,187.494,104.597,78.4033,68.4967,69.2032,83.0552,111.012,100.044,39.3606,291.665
28.1322,-10.1787,1.60168e+18,116.668,111.361,93.7586,85.4768,78.0179,73.2362,70.3813,68.4813,61.292,33.382,285.489
27.9346,-10.1416,1.63109e+18,124.909,119.788,96.8522,85.8487,77.1859,72.4013,70.2769,69.1397,62.0718,33.6752,284.281
27.7366,-10.105,1.90239e+18,158.346,153.731,108.515,89.7988,80.3505,78.9542,84.7727,90.6914,75.3012,35.6823,285.039
28.4228,-9.77702,1.96915e+18,181.032,159.971,100.537,79.8027,71.2126,71.9973,84.8321,106.339,89.4129,37.3288,290.833
28.2253,-9.7402,2.20184e+18,144.337,138.4,105.252,93.0197,88.8423,95.1128,118.972,151.374,112.745,39.3971,286.954
28.0278,-9.70383,1.7117e+18,128.975,123.728,98.1794,86.7863,79.1971,76.5164,77.8241,79.0161,68.3206,34.7043,285.99
27.8299,-9.66783,2.00192e+18,134.7,130.982,103.221,92.6526,88.0985,91.4043,105.104,119.622,93.1043,38.1791,285.275
28.5138,-9.33556,1.90995e+18,172.988,159.937,106.297,84.7782,74.7314,73.093,79.2894,87.0778,73.3889,35.1406,289.107
28.3155,-9.29933,1.5246e+18,112.341,107.041,91.2472,83.1317,75.1748,68.9251,64.2658,61.9583,57.0319,32.4944,287.534
28.1172,-9.2635,1.57034e+18,112.268,107.65,92.3767,85.299,78.4875,73.4035,69.6964,67.2611,60.4316,33.2302,286.797
27.9186,-9.22798,1.59385e+18,113.907,109.852,93.8666,86.6338,79.8296,74.9761,71.5987,69.1523,61.7736,33.5999,283.294
28.6061,-8.88837,2.08265e+18,197.627,189.64,115.494,87.5684,76.9855,76.4726,86.2036,99.5987,80.7353,35.6743,288.702
28.4062,-8.85259,2.11578e+18,152.156,146.631,108.09,92.5932,86.4171,89.3492,105.486,127.407,100.829,38.9517,285.663
28.2062,-8.81715,2.02721e+18,155.906,153.557,112.642,95.2819,87.3082,87.3378,95.7524,104.089,82.6854,36.3423,281.986
28.0059,-8.78197,1.94062e+18,159.565,157.734,112.603,93.1024,83.6866,81.8878,86.6252,90.8934,74.5682,35.2867,281.427
28.6995,-8.43079,1.41381e+18,113.363,108.032,90.562,79.2732,68.8016,60.3278,54.2621,52.3374,51.0108,31.1944,286.477
28.4969,-8.39531,1.47298e+18,111.592,107.048,91.6987,82.5328,73.5843,65.9187,60.1437,57.8117,54.357,31.9051,285.063
28.2944,-8.36012,1.58006e+18,113.658,109.848,94.4863,86.7336,79.7719,74.2568,70.0103,67.0719,59.9619,33.0012,280.933
28.0915,-8.32516,1.68805e+18,122.082,118.845,98.8988,89.4733,82.5973,78.7266,77.1172,75.4964,65.489,34.1378,281.42
28.7941,-7.95782,2.3097e+18,136.726,134.606,107.578,96.369,94.2012,102.214,130.229,171.445,130.947,41.8215,285.386
28.5879,-7.92253,2.39774e+18,197.878,202.774,130.705,101.52,92.4506,95.6103,114.481,136.808,100.168,37.8538,282.147
28.3818,-7.88748,2.14462e+18,164.918,166.307,119.448,98.6358,90.6002,91.7224,102.89,115.227,90.7922,37.5546,281.828
28.1753,-7.85259,2.1898e+18,174.333,174.71,120.949,98.4338,89.6912,90.6306,102.276,116.11,92.6404,38.0129,282.677
28.8908,-7.46397,1.57365e+18,121.692,118.405,97.8351,85.5132,76.8351,70.7321,66.8395,64.5586,57.9062,32.283,283.39
28.68,-7.42874,1.85325e+18,143.18,142.504,109.806,93.2293,85.0005,82.4203,84.8108,86.5768,71.2842,34.4599,281.064
28.4692,-7.39369,1.97348e+18,154.492,154.655,114.179,95.0774,86.5675,85.314,91.1775,97.1879,78.8803,35.8349,280.991
28.2581,-7.35877,1.77154e+18,140.083,137.566,105.655,90.0181,81.1258,77.2186,77.2654,77.5147,66.4367,34.0265,281.237
28.9907,-6.94271,1.55417e+18,126.988,124.773,100.397,85.3118,75.2671,68.4543,64.278,62.0456,56.1054,31.869,282.402
28.774,-6.90741,1.65347e+18,120.511,118.117,99.1015,88.7445,82.2671,78.3489,76.6453,74.8119,64.0781,33.3864,282.255
28.5574,-6.87225,1.56476e+18,119.781,116.87,97.3204,86.0104,77.4568,71.0147,66.4808,63.7223,57.4854,32.3718,280.927
28.3403,-6.83715,1.55447e+18,115.682,112.314,95.0832,85.5065,77.6289,71.3079,66.5389,63.5824,57.5532,32.5081,281.725
29.0555,-6.67238,2.13527e+18,167.61,171.865,121.592,96.6795,88.3736,90.3256,105.429,122.911,91.6036,36.2149,282.763
28.8354,-6.63699,1.90319e+18,154.817,155.476,112.695,91.46,82.5396,80.9296,86.8409,94.1443,77.4636,35.4571,283.605
28.6153,-6.60172,1.74822e+18,134.585,133.232,104.954,90.2601,82.2126,78.565,78.7811,79.0789,67.2197,33.9959,281.747
28.3948,-6.56647,1.8746e+18,153.898,152.799,110.734,91.1573,81.8504,78.9411,81.7977,85.5014,72.3067,34.9757,281.88
29.0098,-7.21443,1.92452e+18,177.577,177.109,115.515,88.1591,77.451,75.1632,80.5696,87.7194,72.9014,34.4735,285.919
28.7961,-7.17914,2.19459e+18,151.506,152.324,115.025,97.769,92.678,97.8608,118.073,139.502,100.46,37.3627,282.661
28.5825,-7.14402,1.65387e+18,124.315,121.859,100.321,88.5495,80.7528,75.8807,73.412,71.5558,62.537,33.322,281.352
28.3685,-7.10899,1.97482e+18,159.057,158.618,114.026,93.6629,84.694,83.2422,89.1109,95.7776,78.7153,35.9633,281.546
28.9668,-7.727,1.65113e+18,128.069,124.103,99.4474,85.9145,77.702,73.3961,72.277,71.7361,62.5884,33.1061,286.271
28.7583,-7.69169,1.71866e+18,126.6,124.03,101.826,90.0946,83.093,79.546,78.8457,77.8191,66.1509,33.83,281.829
28.5499,-7.6566,1.6798e+18,124.782,122.139,100.641,89.2451,81.8473,77.5834,75.7943,74.1911,64.2021,33.623,281.311
28.3411,-7.62165,1.9472e+18,150.188,149.682,112.529,95.1236,86.9247,85.3679,90.0042,94.2622,76.9101,35.586,281.843
28.926,-8.21683,1.70894e+18,134.655,128.647,99.2679,84.6913,76.7175,74.1109,76.2491,78.8876,67.7677,34.0758,288.323
28.7216,-8.18137,2.32233e+18,124.691,122.446,103.891,97.7729,98.8008,109.991,142.086,179.788,127.038,40.9113,284.834
28.5172,-8.14619,2.03429e+18,155.706,156.067,115.537,96.7973,88.8788,88.9513,97.3897,105.526,83.1565,36.3078,282.369
28.3125,-8.11119,1.88996e+18,142.348,141.167,109.316,94.3395,86.7589,85.0883,88.7676,91.3542,74.3966,35.1599,281.652
28.8871,-8.68966,1.3491e+18,110.98,105.118,88.4855,77.118,65.9103,56.6399,50.1044,48.2252,47.7434,30.273,287.507
28.6858,-8.65393,1.8573e+18,150.404,143.954,104.368,87.2566,79.1613,78.3383,85.0677,92.1664,74.6628,34.7195,288.382
28.4846,-8.61852,1.60192e+18,115.461,110.88,94.1197,85.7846,79.025,74.3989,71.4495,69.2424,61.2637,33.148,285.955
28.2829,-8.58335,1.61315e+18,122.037,117.988,97.2436,86.5668,78.2108,72.7115,69.3317,67.247,60.2895,33.1022,281.249
28.8493,-9.15037,1.90497e+18,153.802,145.922,100.296,81.0807,73.4779,75.0214,89.7869,115.837,96.7565,38.1379,291.979
28.6502,-9.11423,1.83875e+18,147.612,140.681,102.365,85.4961,77.3668,76.9162,84.6872,93.5312,75.7818,34.8599,289.531
28.4511,-9.07847,1.77695e+18,140.485,131.792,98.8877,84.4463,76.6089,75.1427,79.7236,85.0028,72.4475,35.1875,288.08
28.2516,-9.04299,1.75221e+18,117.139,112.496,95.2709,88.584,84.4974,84.238,87.5373,88.6756,73.1441,35.2977,287.634
28.8121,-9.60339,2.03233e+18,179.658,172.292,110.571,85.7551,75.9061,76.6174,90.2109,111.681,90.9116,37.1511,290.778
28.6143,-9.56672,1.98633e+18,160.021,147.8,100.764,82.2268,74.4631,76.2583,91.4962,118.651,100.119,38.794,292.413
28.4165,-9.53046,1.62861e+18,119.046,112.776,93.4611,84.5895,77.6856,74.0276,72.8126,71.8491,63.1405,33.5377,287.607
28.2183,-9.49454,1.83898e+18,133.101,126.751,99.1391,87.7567,81.7521,82.2277,89.9305,96.979,77.7159,35.5352,287.362
28.776,-10.0531,2.0748e+18,186.871,178.787,116.989,91.3528,80.2138,79.0259,87.1445,96.5689,77.0576,34.9991,287.074
28.5786,-10.0157,1.5237e+18,108.471,103.35,90.623,84.6712,77.4212,70.7563,65.1192,62.1139,56.8996,32.3053,287.72
28.3812,-9.97882,1.644e+18,124.729,116.281,92.2077,81.4912,74.2582,72.196,74.7537,77.6323,67.5014,34.3738,289.875
28.1834,-9.94232,1.95252e+18,120.095,115.901,98.2042,92.9776,91.299,95.7296,107.843,116.05,87.8607,36.9885,286.019
28.7373,-10.5026,2.17993e+18,210.922,184.788,116.021,88.7657,77.3321,76.2079,84.7591,95.7601,77.3556,35.0301,287.049
28.5395,-10.4644,2.04581e+18,144.693,136.658,105.458,91.7527,85.3204,87.3735,100.085,114.312,88.703,36.879,287.441
28.3416,-10.4267,1.77143e+18,135.742,123.837,93.5378,79.8809,72.674,73.049,82.3249,93.8513,76.9696,35.2482,290.767
28.1434,-10.3895,1.59125e+18,113.935,108.193,92.3158,84.7933,77.7198,73.0231,70.0545,68.0716,61.032,33.3156,287.218
28.6984,-10.9568,2.24588e+18,164.659,143.867,107.067,89.9546,82.7499,85.9693,104.9,134.4,103.97,37.7926,287.675
28.4993,-10.9175,1.52909e+18,105.947,100.138,89.3363,83.41,75.2172,67.0786,60.3751,57.8032,54.8266,31.9952,288.388
28.3002,-10.8789,1.75589e+18,135.25,124.62,97.8349,83.9658,75.26,72.659,74.77,77.3308,67.4283,34.3661,288.662
28.1007,-10.8407,1.80671e+18,133.307,124.317,98.4028,86.1453,78.8323,77.8593,82.7009,87.1574,72.9054,35.1946,288.706
28.4563,-11.3789,1.70706e+18,113.244,105.509,92.5819,86.2049,80.2277,76.4021,74.1134,71.9642,63.0161,33.3904,289.104
28.2551,-11.3391,1.92123e+18,152.037,135.512,102.975,85.8246,76.5925,75.3097,80.9497,87.068,72.7586,34.8788,287.863
