# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
14.6649,-22.9429,1.88902e+18,101.877,91.9574,97.3333,101.929,90.7889,86.1885,88.355,94.3216,91.3424,45.2438,295.615
14.465,-22.9129,1.95435e+18,101.472,92.1304,99.772,106.353,95.3035,90.8733,93.781,100.064,94.5365,45.6072,295.452
15.0317,-23.4147,1.86368e+18,108.422,89.1892,73.7591,65.8471,58.9471,60.7222,72.7201,117.1,181.393,61.5088,296.011
14.8333,-23.3842,1.80452e+18,101.887,86.4431,77.6609,72.9306,65.9801,67.7484,81.0018,115.816,133.994,51.4877,296.43
14.6349,-23.354,1.82845e+18,101.777,91.1773,94.2385,96.3442,85.4398,81.4985,84.2145,91.2601,89.8448,45.058,296.252
14.4362,-23.324,1.91068e+18,101.962,93.6499,103.986,111.769,98.1473,89.4872,86.0649,85.9699,83.1184,43.8426,296.205
15.0002,-23.8229,1.68243e+18,102.081,92.2799,95.6356,96.6709,82.7415,73.6311,68.3478,68.2181,71.284,41.4555,295.809
14.8022,-23.7922,1.75836e+18,100.312,87.6922,83.8676,81.3725,73.1885,73.1159,82.3795,100.689,101.2,46.4084,296.535
14.6042,-23.7618,1.80462e+18,101.559,91.2113,94.426,96.1464,84.9695,80.4859,82.0055,87.504,86.4098,44.4397,296.514
14.4058,-23.7317,1.88217e+18,101.897,92.8682,100.717,105.985,93.4252,86.7326,85.6404,87.9384,85.3269,44.3046,296.426
14.9692,-24.2317,1.76414e+18,113.123,94.4948,75.255,64.7923,57.7921,59.3959,70.7141,106.889,144.427,54.7081,295.598
14.7707,-24.2006,1.89544e+18,103.422,89.5817,82.113,77.2951,69.7213,71.4759,85.77,124.25,143.728,53.1442,296.028
14.5723,-24.1699,1.72988e+18,100.792,89.356,88.8434,87.3576,77.2617,74.4633,78.0278,86.7105,87.5581,44.7702,296.497
14.3734,-24.1395,1.78496e+18,100.574,87.0389,82.0279,77.95,70.0075,70.5891,80.9925,106.886,117.56,50.3465,296.467
14.738,-24.613,1.76079e+18,102.413,90.9918,89.4511,87.4381,77.7327,75.4881,80.183,90.705,91.3157,45.4251,295.381
14.5382,-24.5818,1.73042e+18,101.215,91.0089,93.5541,93.4955,81.711,76.1859,75.4678,78.7167,79.2821,43.1835,296.086
14.3379,-24.551,1.776e+18,99.6114,87.1494,84.0442,80.8637,72.6476,72.8438,82.5783,103.487,106.958,48.1678,296.408
14.5011,-25.0013,1.80821e+18,101.818,91.2315,92.6344,92.1666,82.0359,79.2427,83.283,92.3561,90.7448,45.0342,295.398
14.2986,-24.97,1.78006e+18,98.3972,85.1321,79.5046,74.7254,67.628,69.3077,81.9582,112.171,122.422,49.9536,296.526
14.6259,-25.9133,1.81527e+18,100.576,91.8541,96.9301,99.5787,88.3021,82.6314,81.7285,84.3984,82.9188,43.6843,295.163
14.2065,-25.8471,1.8804e+18,104.419,91.3522,85.7844,80.3435,72.2489,73.5506,85.6923,115.572,127.638,51.6559,296.039
14.7964,-26.4188,1.82896e+18,100.89,92.132,95.9382,98.1746,87.6511,83.0663,83.6586,87.8525,85.813,44.0306,295.614
14.5817,-26.3833,2.01185e+18,101.967,91.5151,91.1704,90.3295,82.3115,83.4579,96.3869,126.297,134.794,52.6345,295.698
14.7536,-26.9183,1.85174e+18,100.823,92.1506,95.6988,97.7772,87.726,84.0223,86.0237,91.8886,89.4426,44.7058,296.166
14.5322,-26.8814,1.87174e+18,99.4227,94.789,114.911,132.432,111.519,87.8822,70.0556,62.2296,63.5261,39.7318,295.528
14.5796,-24.8,1.80141e+18,102.532,90.009,86.331,82.8411,74.19,74.0839,83.2638,103.035,105.827,47.811,295.732
15.2691,-24.4863,1.76155e+18,105.416,91.0473,80.3842,73.8692,66.1314,66.7157,76.943,104.556,120.344,50.476,295.484
15.0702,-24.4548,1.67574e+18,100.982,91.0398,92.8148,93.116,80.9594,73.9736,70.9486,72.2267,74.1711,41.8793,294.434
14.6718,-24.3932,1.81754e+18,100.843,88.1017,83.1898,79.5063,71.762,72.4245,83.18,110.192,122.006,50.9847,296.251
15.1471,-24.1217,1.838e+18,110.876,94.5579,81.0506,73.1386,65.3985,66.9899,80.0145,114.815,134.198,51.4757,295.324
14.9489,-24.091,1.73547e+18,101.751,91.6752,94.0886,95.2374,83.4602,77.3897,75.9984,78.4327,78.8093,42.7848,295.612
14.7504,-24.0607,1.74275e+18,101.306,90.3578,90.8018,90.3771,79.8459,76.1811,78.4717,85.1939,85.3497,44.1884,296.217
15.4318,-23.7508,1.75589e+18,103.604,91.0424,86.4991,84.3166,75.395,73.8817,80.1419,93.0626,94.0989,45.3459,295.411
14.8373,-23.6595,1.84548e+18,100.282,87.7758,84.4853,82.7046,74.5875,74.9344,85.9815,112.076,120.591,50.3307,296.52
15.5195,-23.3477,1.79664e+18,110.477,91.4519,76.5877,69.4113,62.3694,63.9126,76.6381,112.203,135.216,51.3768,295.582
15.3208,-23.3171,1.89564e+18,119.27,99.4442,84.2017,76.4078,68.0211,69.2336,82.0359,114.973,130.816,50.5132,294.836
15.1221,-23.2869,1.76886e+18,102.182,91.9532,94.5333,96.7763,85.1728,79.2194,78.2962,80.952,80.6116,42.9681,295.015
14.9229,-23.2568,1.79689e+18,101.705,87.8478,82.3715,79.6002,71.7219,72.1091,82.5636,107.281,115.637,49.4142,296.244
15.6066,-22.9392,1.78547e+18,104.905,89.4829,80.9232,77.3084,69.9312,70.4668,80.7712,105.419,114.836,48.7947,295.734
15.4062,-22.9087,1.80273e+18,103.232,88.7128,81.9631,79.194,71.3632,71.6284,82.1812,107.363,116.837,49.2621,296.027
15.2059,-22.8784,1.80315e+18,102.456,91.8478,93.8504,96.3799,85.5514,80.7431,81.8039,86.5565,85.4106,43.7917,295.878
15.0051,-22.8483,1.87471e+18,102.258,92.7359,98.2808,103.693,92.2832,86.3693,86.3032,89.525,86.7757,44.1161,295.861
15.696,-22.5217,1.80223e+18,103.765,91.7725,90.0526,91.0792,81.8306,78.9851,83.0633,91.7152,90.4653,44.2618,295.356
15.4931,-22.4911,1.86282e+18,101.907,94.0929,102.751,111.787,98.4664,87.4917,80.6641,78.0072,76.9287,41.9708,295.497
15.2902,-22.4607,1.84649e+18,102.578,92.3871,95.7009,99.8641,89.0305,83.8206,84.6245,88.9358,86.9021,43.973,295.757
15.087,-22.4304,1.94244e+18,101.71,95.7506,111.073,125.923,109.648,93.4146,81.5608,75.7263,74.8566,41.9253,295.614
15.7876,-22.0906,1.92087e+18,111.373,94.5002,85.4644,82.6524,75.2901,76.5231,89.7702,118.095,122.534,48.3957,294.903
15.5811,-22.0598,1.84358e+18,100.11,93.5798,104.973,116.408,101.323,86.8884,76.5533,71.7815,72.1434,41.0815,294.971
15.3747,-22.0291,1.898e+18,99.7284,91.5784,99.6467,108.868,97.8838,90.294,87.8752,88.2091,84.6269,43.4463,294.416
15.168,-21.9985,1.91067e+18,102.019,92.8257,99.1704,106.314,95.3196,89.1783,89.1142,92.043,88.2142,44.2088,295.45
15.8831,-21.6411,1.84908e+18,103.078,92.4801,94.0247,98.3182,88.8163,84.1515,85.727,90.6954,88.0042,43.6594,294.924
15.672,-21.6099,1.95391e+18,103.789,92.8389,94.6391,99.5091,91.0154,88.5889,94.7729,106.22,102.302,46.2724,294.127
15.461,-21.5789,1.80017e+18,101.141,91.6083,96.1135,101.382,89.7653,82.4807,80.1101,80.8528,79.6675,42.5584,294.556
15.2497,-21.5478,1.92522e+18,102.198,92.8241,98.7614,106.018,95.4485,89.8593,90.7929,94.7524,90.4716,44.541,295.393
15.9802,-21.1667,1.78586e+18,101.763,91.8156,94.2738,98.8028,88.1804,81.325,79.4147,80.7673,80.1024,42.4358,294.26
15.7634,-21.135,1.95618e+18,103.975,92.7836,94.3595,99.3123,90.9859,88.5381,94.853,106.75,103.357,46.5244,294.476
15.5466,-21.1033,1.9104e+18,101.641,92.8455,99.1568,107.289,96.8164,90.0417,89.0331,90.7991,87.0341,43.833,295.057
15.3294,-21.0717,1.94713e+18,104.803,92.0212,92.1825,95.3846,86.8542,85.7888,94.72,110.887,107.941,47.0592,295.466
16.2622,-20.9665,1.81629e+18,105.581,92.469,89.5913,90.9119,82.4724,79.5313,83.8075,92.977,92.3207,44.3751,294.779
16.0419,-20.9345,1.72169e+18,98.4795,90.4266,95.8714,102.072,89.5147,78.9932,72.3321,69.6517,70.2007,40.2974,293.962
15.8217,-20.9025,1.89451e+18,101.087,91.9367,96.7794,104.184,94.6756,88.7967,89.0289,92.2292,88.5686,43.9278,294.138
15.6011,-20.8704,1.89001e+18,99.437,93.8641,106.635,120.289,105.958,91.367,80.9694,74.9628,72.8905,41.0143,294.975
16.2174,-21.46,1.85719e+18,111.668,92.9402,81.764,78.0928,71.306,72.2843,84.2522,111.943,122.062,48.9037,295.081
16.0035,-21.4286,1.87384e+18,102.107,92.6614,96.3542,102.873,93.2284,87.2117,86.9082,89.5643,86.3279,43.3289,294.69
15.7897,-21.3972,1.867e+18,100.049,92.5255,100.653,110.404,98.7115,88.8759,83.534,81.2945,78.7299,42.0408,294.592
15.5755,-21.3658,1.92303e+18,103.711,92.6566,94.6507,99.3308,90.2882,87.1674,92.0449,101.584,98.1301,45.6984,294.084
16.1766,-21.927,1.84636e+18,108.147,93.3872,86.7965,85.5861,77.8491,77.2312,85.8379,103.083,104.293,46.378,294.588
15.9679,-21.8959,1.862e+18,99.3607,92.3904,101.452,112.587,100.934,89.5449,81.8441,78.0317,76.1995,41.4489,294.352
15.7592,-21.865,1.90169e+18,100.427,92.6101,100.237,109.924,99.2341,90.924,87.4133,86.6627,83.05,42.8427,294.547
15.5501,-21.8341,1.82862e+18,101.489,91.9932,96.3951,102.036,91.0145,84.2358,82.6169,84.097,82.2426,42.9416,294.683
15.934,-22.3426,1.81086e+18,101.968,92.8365,96.4455,101.96,90.8984,83.3524,80.3071,80.5892,79.3156,42.0765,294.9
15.7293,-22.312,1.88318e+18,101.78,93.2894,99.3367,107.172,96.2073,88.5612,85.8723,86.1304,83.087,42.869,295.088
15.5243,-22.2815,1.86844e+18,105.917,91.439,86.0446,84.7208,76.5442,76.4129,86.3985,108.882,115.75,49.1494,295.513
15.7011,-22.7436,1.81006e+18,102.583,92.3165,93.8072,97.1412,86.8842,81.7473,82.1438,85.992,84.532,43.2304,294.966
15.4991,-22.7133,1.79104e+18,103.56,90.4553,86.6171,85.8324,77.1592,76.0475,83.5292,97.6859,96.7894,45.1891,295.791
16.0699,-23.2247,1.80882e+18,119.808,95.9366,76.8251,68.5219,61.8383,63.4754,75.0998,108.236,131.705,50.5325,294.891
15.6708,-23.1637,1.80296e+18,102.899,92.2128,92.3606,94.4804,84.6549,80.522,82.3474,87.9918,86.7136,43.6656,294.95
15.4709,-23.1335,1.79917e+18,101.525,92.9071,98.7087,104.595,92.0057,82.8055,77.7278,76.7288,76.6187,41.9807,295.152
15.6409,-23.5767,2.05763e+18,103.852,93.0775,93.097,96.434,89.36,90.4253,103.776,127.65,123.914,49.6857,294.94
15.4422,-23.5465,1.74568e+18,101.358,92.2252,96.2108,99.9058,87.3317,78.7581,74.1489,73.8274,74.8587,41.72,295.044
16.0059,-24.0482,1.77351e+18,117.529,96.6755,79.2505,70.5435,62.8208,63.4707,73.7321,101.919,118.988,49.3595,294.948
15.8079,-24.0171,1.81214e+18,107.798,93.588,85.4476,81.8041,73.86,73.9746,83.6557,102.843,103.48,45.9988,294.891
15.6099,-23.9864,1.78712e+18,102.447,92.2,92.3883,94.075,84.1476,79.8153,81.0342,86.0295,84.993,43.3858,294.938
15.4116,-23.9561,1.80039e+18,102.912,91.122,88.0249,87.0586,78.4821,77.3309,84.5168,98.0286,96.2353,45.0829,295.459
15.3794,-24.3659,1.78497e+18,102.612,89.3139,81.1995,76.4999,69.1099,69.8788,80.6806,107.731,119.487,49.756,295.678
15.8753,-25.7313,2.02375e+18,103.543,92.0344,85.4908,82.8366,76.4083,79.2656,95.729,136.174,151.293,54.0998,295.641
15.2593,-25.6325,1.93274e+18,103.205,91.4737,86.3223,83.3321,76.2408,78.1804,92.2809,122.912,127.654,49.6309,295.333
15.8387,-26.1828,1.67789e+18,99.0034,86.0351,73.0575,65.4774,59.2759,61.0572,72.0342,102.756,123.835,49.4235,296.612
15.799,-26.6562,1.64967e+18,90.4603,79.4822,67.5815,60.5081,55.7696,58.5202,70.7653,107.873,139.077,50.7619,297.346
15.5843,-26.6203,1.76394e+18,96.797,85.7331,77.5847,72.7464,66.4103,68.1924,80.2123,110.471,124.999,49.8748,296.987
15.3696,-26.5852,1.83584e+18,101.374,92.8027,95.1918,98.0315,88.2337,83.8785,84.4163,88.3839,85.9807,43.5735,295.79
15.7553,-27.1581,1.71316e+18,94.0806,83.751,73.8018,67.6737,61.6578,63.585,75.1187,107.784,131.501,51.6463,297.04
15.5341,-27.1206,1.74397e+18,97.4681,87.3654,80.9955,77.0624,70.2699,71.3128,81.1406,102.454,106.54,46.5251,296.91
15.3127,-27.0842,1.77949e+18,101.183,92.2368,92.5932,93.0371,83.2265,79.3972,80.4083,85.3243,84.4008,43.3661,296.776
15.0907,-27.0487,1.86814e+18,101.864,93.4348,96.7416,99.6203,89.6521,85.5311,86.6693,91.3009,88.3114,44.1873,296.773
15.8196,-26.9132,1.70695e+18,92.9806,82.3997,71.3553,64.762,59.4168,62.0791,74.4842,110.567,138.389,50.8949,297.181
15.6018,-26.8765,1.73642e+18,96.3815,86.2009,79.7016,75.7677,68.9954,70.1992,80.6747,103.863,109.337,46.943,297.127
15.3839,-26.8408,1.76148e+18,100.071,90.529,88.5107,87.3122,78.586,76.7105,80.9581,90.4149,90.1626,44.3243,296.793
15.1655,-26.8059,1.84227e+18,102.528,94.6956,100.563,105.546,93.3995,85.2381,80.6677,79.8822,78.8833,42.6926,296.344
15.9149,-26.4335,1.66109e+18,92.4489,81.5494,70.8732,64.42,58.3906,59.9861,70.101,102.103,134.686,52.5981,297.133
15.7031,-26.3982,1.73222e+18,101.022,91.5449,89.6776,89.1477,79.7275,76.1451,77.3213,82.564,82.6938,42.859,296.214
16.0081,-25.9797,1.67134e+18,98.4789,85.2785,71.566,63.62,57.7257,59.6094,70.688,103.468,128.759,50.335,296.563
15.8011,-25.9456,1.78123e+18,101.646,90.5884,84.5726,81.3735,73.6108,73.7114,82.5633,100.812,102.837,46.1697,295.944
16.0984,-25.5453,1.74839e+18,102.625,88.9598,76.8891,70.4742,64.1771,65.9056,77.7557,107.762,120.907,48.2265,295.999
16.3507,-24.3799,1.99298e+18,114.387,97.0791,82.0394,74.9742,68.3016,70.57,86.8243,134.124,159.776,52.6935,294.909
16.0423,-23.9143,1.76017e+18,102.764,92.4568,91.2176,92.6519,82.9367,78.2067,78.4697,82.3544,81.9294,42.5006,295.053
15.8439,-23.8839,1.88608e+18,112.182,94.9162,82.3262,76.3132,69.0354,70.6569,83.9778,117.545,132.055,50.1785,294.968
16.5245,-23.5706,1.87904e+18,119.463,95.8704,76.8557,68.4077,61.7824,63.5576,76.2951,116.142,154.25,55.3771,294.952
16.3258,-23.5398,1.83328e+18,103.738,92.9584,90.706,92.378,84.2509,81.5984,85.5895,93.8279,91.8553,44.0924,294.504
16.1271,-23.5092,1.79948e+18,103.133,92.5009,91.0033,92.8365,83.8684,80.1935,82.3939,88.3988,87.0278,43.3519,294.985
15.928,-23.4789,1.85007e+18,115.003,96.5901,83.4398,77.3568,69.4361,69.9163,80.774,108.315,120.933,49.624,294.54
16.6126,-23.1602,1.74781e+18,103.394,93.278,91.5315,93.0395,83.6532,78.1363,76.9383,78.9765,78.7543,41.583,294.416
16.4122,-23.1295,1.97124e+18,110.156,95.1242,86.7797,84.7383,78.1375,79.8394,93.8886,123.571,127.382,48.4969,294.232
16.2119,-23.0989,1.7322e+18,103.05,92.6726,91.6583,93.2335,82.9287,76.9753,75.347,77.2215,77.5459,41.6045,294.43
16.7022,-22.7406,1.86381e+18,110.04,92.7271,81.4782,77.6548,71.5463,73.1542,86.0445,114.735,121.908,47.6171,294.723
16.5874,-22.2763,1.78039e+18,102.747,92.9344,92.9551,96.1577,86.8085,80.9068,79.4906,81.0908,80.041,41.8285,294.277
16.8884,-21.8554,1.82557e+18,111.951,93.9479,82.0943,78.0473,71.8161,72.8149,83.9348,106.709,110.429,46.0953,294.589
16.6774,-21.824,1.86866e+18,107.841,93.2969,86.2489,84.9756,78.0836,78.0083,87.7355,107.126,109.067,46.9344,294.58
16.4664,-21.7928,1.86967e+18,102.607,92.9342,94.5061,99.7929,91.4821,86.7087,87.6508,91.3826,87.7571,43.1844,294.25
16.255,-21.7616,1.99377e+18,113.337,95.7886,85.9033,83.1444,76.0205,76.9067,90.0123,124.449,143.148,52.8985,294.391
16.9864,-21.3786,1.84192e+18,110.474,93.9211,84.3405,81.6758,75.2626,75.6126,85.728,105.651,107.41,45.7243,294.516
16.7696,-21.3468,1.8485e+18,107.276,93.1548,87.2668,86.9021,79.8751,78.9049,86.6839,101.627,102.021,45.7035,294.56
16.5528,-21.315,1.84364e+18,102.124,93.1244,95.9541,102.038,92.9127,86.1063,84.0183,84.6586,82.3019,42.3747,294.424
16.3356,-21.2832,1.92136e+18,107.662,92.9599,87.4268,87.5864,80.7806,81.4549,93.5373,114.764,111.629,46.4314,294.837
17.0509,-21.1316,1.81421e+18,102.842,93.3516,93.8293,98.095,89.8306,83.8753,82.478,83.5911,81.5867,41.931,294.113
16.8306,-21.0995,1.85025e+18,103.756,93.3415,93.1175,97.0253,89.2128,84.8719,86.3434,90.6416,87.6801,43.0667,294.533
16.6104,-21.0674,1.86252e+18,102.112,93.5157,97.1327,104.11,95.0625,87.7937,85.1494,85.1004,82.2947,42.3361,294.571
16.3898,-21.0353,1.89251e+18,107.219,92.9188,88.1467,88.6877,81.5055,80.9722,90.3599,107.819,106.835,46.5023,294.797
17.006,-21.6272,1.81637e+18,113.798,94.7983,82.0738,77.5903,71.3152,72.1092,82.7389,104.483,108.477,45.8395,294.444
16.7921,-21.5956,1.82988e+18,104.045,93.1952,91.8031,94.6023,86.7586,82.9428,85.0339,90.1733,87.5177,42.976,294.339
16.5783,-21.5641,1.84652e+18,102.562,93.2251,95.2296,100.678,91.8188,85.8137,84.7878,86.4249,83.757,42.5372,294.482
16.3641,-21.5326,1.87778e+18,102.83,92.8706,94.4466,99.7055,91.3455,86.8008,88.3875,92.9879,89.3347,43.5504,294.377
16.9654,-22.0961,1.80537e+18,111.483,91.1804,76.7673,71.3127,65.9205,68.0813,81.6433,112.578,122.766,47.5254,295.085
16.7567,-22.0649,1.85813e+18,106.314,91.5717,83.8725,82.329,76.1579,76.6834,87.1878,109.171,113.914,48.0069,295.048
16.548,-22.0338,1.8303e+18,103.191,92.982,92.9136,96.556,88.0815,83.5279,84.5001,88.4766,86.0081,42.8994,294.278
16.9273,-22.5443,1.77775e+18,107.914,92.1439,82.3635,79.0403,72.5838,72.8313,82.2219,100.078,100.754,44.8883,294.698
16.7226,-22.5133,1.80192e+18,102.315,93.8225,95.6332,100.554,90.8699,83.4113,79.7626,79.1162,77.8358,41.3075,294.38
16.8919,-22.9771,1.83683e+18,114.354,92.2846,75.5855,68.6261,62.7321,64.4152,76.6085,113.615,145.937,52.7844,294.966
16.6903,-22.9463,1.83053e+18,108.89,93.5856,84.458,81.5539,74.71,75.0305,84.8488,104.637,106.553,46.1834,294.438
16.4887,-22.9157,1.80967e+18,103.345,92.9839,91.7073,94.1443,85.6047,81.5636,83.0761,87.9115,86.1132,42.9708,294.242
16.2867,-22.8852,1.91893e+18,104.311,93.4153,92.1458,95.2596,87.8383,86.3577,93.2699,104.863,99.5715,44.9399,293.99
16.2592,-23.3072,1.79141e+18,105.743,92.2484,85.7589,84.1383,76.459,75.6831,83.3387,97.5135,96.1468,44.4237,294.755
16.6273,-23.783,1.86555e+18,110.787,91.7878,76.7752,70.0916,63.903,65.4342,78.1214,117.734,153.218,53.9365,295.374
16.2303,-23.7218,1.83794e+18,104.51,92.8309,88.9715,89.2692,81.4157,80.1037,86.8335,98.8594,95.9209,44.4631,294.709
16.398,-24.1636,1.79252e+18,102.707,93.1275,92.1123,94.5426,85.6908,81.0609,81.3119,84.8199,83.3552,42.4881,294.77
16.5637,-24.6065,1.8348e+18,105.036,93.2387,86.203,84.1364,77.3156,77.6849,87.5702,104.979,102.057,44.9916,294.851
16.5302,-25.0224,1.82167e+18,107.788,94.4183,83.2108,78.0341,71.1883,71.9281,82.6936,107.391,114.098,47.6151,295.087
16.4953,-25.4462,1.74852e+18,101.398,88.7501,77.3683,71.5576,65.3083,66.5895,77.5748,105.842,121.116,49.4225,296.126
16.2933,-25.4137,1.77313e+18,102.327,92.6474,89.9416,90.5677,82.0556,78.7473,80.6856,86.4306,85.508,42.9457,295.654
16.663,-25.9159,1.65844e+18,96.1558,84.1669,69.4113,61.406,56.3941,58.4275,69.5156,103.853,133.818,50.9209,296.636
16.4579,-25.8819,1.70375e+18,98.3877,87.2515,77.459,72.3378,66.0593,67.0435,76.9668,100.367,109.454,47.1168,296.44
16.2527,-25.8487,1.75185e+18,101.894,92.2818,89.0836,88.9838,80.3854,77.2249,79.1358,85.0676,84.7432,42.8437,295.972
16.0471,-25.816,1.7953e+18,102.012,92.4493,90.3981,91.2647,82.6924,79.886,82.7311,89.6133,87.9992,43.4545,295.808
16.625,-26.3689,1.67004e+18,93.4554,83.5764,71.6191,64.8231,59.5055,61.6488,73.5594,105.315,125.832,49.2385,296.723
16.4157,-26.3338,1.72772e+18,98.7612,89.1748,82.6685,79.8206,72.9436,73.0121,80.5698,95.0463,95.2999,44.2455,296.507
16.2063,-26.2996,1.75568e+18,101.572,92.224,89.1737,89.1057,80.561,77.597,79.672,85.7439,84.9235,42.7612,296.293
15.9964,-26.266,1.75357e+18,102.273,93.0321,91.5017,92.1634,82.5124,78.0254,77.8234,81.361,81.0372,42.2775,296.242
16.5848,-26.8442,1.67455e+18,91.4979,82.8876,73.0143,67.63,62.5402,64.9022,76.7811,105.685,117.4,47.1443,296.975
16.3701,-26.8078,1.73421e+18,99.6393,90.6349,85.9647,84.5798,77.0665,75.6028,79.8209,88.8406,88.3106,43.1666,296.739
16.1554,-26.7723,1.74337e+18,101.151,92.0167,88.8924,88.5113,79.8538,76.8978,78.7402,84.6493,84.1026,42.5968,296.698
15.9402,-26.7377,1.75988e+18,101.143,91.9783,89.7484,89.7374,80.9031,77.93,79.9345,86.0244,85.1672,42.9469,296.873
16.5405,-27.3479,1.69721e+18,94.9451,86.3097,76.5271,71.2288,65.4684,67.1543,78.0091,102.734,110.205,46.3688,296.439
16.3193,-27.31,1.75415e+18,97.9501,88.9786,82.2429,79.2393,72.8268,73.6537,82.297,100.126,102.047,45.1326,296.448
16.098,-27.2731,1.73892e+18,101.404,92.4877,89.7254,89.3935,80.3297,76.8885,77.6964,82.4984,82.2762,42.3416,296.504
15.8761,-27.2372,1.75351e+18,95.8967,86.4486,79.6192,75.8374,69.5376,71.1771,82.0032,105.815,112.583,47.2908,296.962
16.6038,-27.1018,1.6904e+18,95.8758,87.2336,79.0084,74.7641,68.6417,69.1484,77.0678,95.3984,102.287,45.9599,296.559
16.386,-27.0647,1.72877e+18,99.6929,90.8204,85.9494,84.3186,76.6914,75.1648,79.255,88.147,87.8246,43.079,296.564
16.1682,-27.0285,1.76494e+18,102.349,93.4638,91.4431,92.0614,82.8692,78.8554,78.9452,82.7711,82.0478,42.2742,296.598
15.9498,-26.9932,1.74498e+18,97.1454,87.6746,81.9895,79.2829,72.3758,72.847,81.1471,99.1448,103.372,46.5574,296.979
16.7009,-26.6207,1.68015e+18,95.9814,86.8448,77.7829,73.0151,67.0678,68.0455,77.3622,96.9919,101.725,45.4522,296.487
16.4892,-26.585,1.71948e+18,99.9914,90.8713,85.8125,84.1988,76.6535,74.8675,78.5065,86.5935,86.1519,42.6884,296.517
16.2773,-26.5501,1.7492e+18,101.755,92.6406,89.7108,89.7211,80.9998,77.5297,78.5765,83.4744,83.0957,42.4776,296.622
16.065,-26.516,1.75725e+18,99.777,90.26,86.0531,84.8083,77.0681,76.0846,81.7099,92.9842,92.4306,44.0592,296.658
16.7943,-26.1651,1.68424e+18,94.9689,84.7691,72.2722,65.5224,60.4302,62.5367,73.9381,105.138,126.188,49.2225,296.517
16.5873,-26.1306,1.71155e+18,98.5822,88.6159,80.4234,76.4672,70.0048,70.657,79.5431,96.9641,98.3353,44.6518,296.354
16.3803,-26.0968,1.72069e+18,102.096,92.768,89.5233,89.2189,80.1607,75.8993,75.7708,79.3483,79.5739,41.7964,296.107
16.1728,-26.0636,1.75131e+18,100.135,90.0731,84.7688,82.8466,75.398,74.9459,81.6981,94.5552,93.9412,44.1421,296.301
16.8852,-25.729,1.63836e+18,96.8915,84.8792,70.3596,62.819,57.7445,59.7376,71.2803,101.317,119.48,48.5676,296.564
16.6818,-25.6955,1.69144e+18,98.8988,87.6587,77.3277,72.2435,66.1834,67.2421,77.3071,98.8126,104.322,45.768,296.406
16.4785,-25.6626,1.73424e+18,102.334,92.8821,89.643,89.6756,80.9103,76.7756,77.0125,80.8307,80.6912,41.9582,295.96
16.2747,-25.6302,1.75848e+18,100.715,88.8235,79.6056,75.104,68.5981,69.519,79.7571,104.413,113.972,48.0166,296.084
16.9739,-25.3073,1.68003e+18,103.04,92.7301,85.128,82.0905,74.5622,72.1999,75.2063,82.4868,83.3167,42.2316,293.614
16.7733,-25.2745,1.78233e+18,100.71,87.7581,73.7536,66.5204,60.864,62.7064,74.3601,112.852,153.827,54.4461,296.058
16.5726,-25.2423,1.73496e+18,102.405,92.4519,88.1035,87.4978,79.3758,76.2775,78.3075,84.1483,83.8468,42.5082,295.508
16.3716,-25.2106,2.04518e+18,105.797,93.1776,83.7658,80.0694,74.165,77.34,95.244,141.614,162.075,52.7014,295.437
16.8632,-24.8634,1.7573e+18,109.769,96.0122,81.4701,74.1886,67.3033,68.2376,79.118,102.421,107.928,46.1829,294.708
16.6644,-24.8318,1.75692e+18,103.043,93.2145,89.6491,90.0091,81.8877,78.3416,79.836,84.7918,83.8678,42.4385,294.495
17.1383,-24.559,1.82302e+18,107.617,91.5485,74.4241,66.0793,60.4583,62.6092,75.3863,115.814,156.727,55.4254,295.321
16.9402,-24.5273,1.78532e+18,104.081,92.6629,85.0345,82.6555,76.2156,76.0182,84.119,98.6449,97.3192,44.4917,294.891
16.7421,-24.496,1.86107e+18,103.407,93.6506,90.8447,92.7216,85.8858,84.0013,88.8423,97.629,94.424,44.1861,294.7
17.2253,-24.1533,1.82974e+18,117.663,97.9087,78.8585,70.1195,64.1633,66.1226,79.4138,112.491,124.942,47.4169,294.817
17.0273,-24.122,1.95968e+18,107.432,92.7613,81.1682,76.8521,71.7956,74.6745,91.1782,131.994,145.581,50.8649,295.193
17.3127,-23.7464,1.81993e+18,104.795,93.4298,87.1025,86.3632,80.2795,79.3852,85.8425,97.1977,95.4619,44.1181,294.724
17.114,-23.7154,1.85618e+18,104.605,93.3315,87.8671,87.9017,81.9979,81.7949,89.8187,102.389,97.4222,43.8871,294.864
16.7162,-23.654,1.83936e+18,103.913,92.9623,89.1608,90.0107,82.9606,81.3578,87.0073,97.242,94.8571,44.3648,294.959
17.4009,-23.3343,1.81395e+18,107.248,89.7493,75.9005,70.3531,65.5536,67.9988,81.6054,115.283,131.479,48.9808,295.19
17.2005,-23.3034,1.89347e+18,110.514,92.1637,78.0835,72.5151,67.1964,69.1999,82.8936,121.544,147.143,51.8368,295.052
