# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-38.1109,-177.075,9.48037e+17,40.3754,37.5403,37.8814,38.7792,40.658,45.6045,56.1307,65.9422,54.0396,25.8483,293.349
-37.911,-177.029,9.72615e+17,43.0765,41.1334,41.8009,42.7161,44.3416,47.9949,54.5612,60.2837,52.0232,25.9216,293.161
-37.7113,-176.983,9.98417e+17,45.6885,44.9466,46.1486,47.144,48.3098,50.1236,52.9747,55.5324,48.8496,25.2767,293.555
-37.5113,-176.937,1.00584e+18,47.9145,48.2747,49.8968,50.5932,50.5019,49.7009,49.4081,50.5846,46.0122,24.7516,292.991
-38.0092,-176.538,9.81288e+17,41.0436,37.9309,38.2905,39.1863,41.1875,46.5557,58.4746,71.4204,58.2001,26.575,291.873
-37.8088,-176.493,9.78026e+17,43.8875,42.3491,43.2988,44.2538,45.6691,48.5901,53.6155,58.0613,50.743,25.674,293.131
-38.5069,-175.05,1.09862e+18,52.7953,57.6667,61.3832,62.0186,59.701,53.9085,48.5622,47.5772,43.3126,23.8762,293.438
-38.2987,-175.007,1.10065e+18,46.0476,45.9293,47.9625,49.9244,52.7891,57.6104,64.4848,68.3372,55.1509,25.9977,292.342
-37.8825,-174.921,8.94248e+17,49.3177,50.6327,51.5215,49.1979,44.3079,38.8905,35.6314,36.1342,35.937,22.489,293.016
-38.1828,-174.418,1.083e+18,48.1262,49.4223,51.9127,53.6109,55.2337,56.5164,57.3453,57.831,49.9581,25.3386,293.489
-37.9701,-174.374,1.04977e+18,46.9109,47.3642,49.4537,50.9348,52.4544,54.1304,55.9685,57.3239,49.8963,25.3836,293.557
-38.8169,-173.311,1.02123e+18,42.1837,39.9493,41.0713,42.5322,44.984,50.1808,60.9497,72.114,58.2343,26.3814,292.458
-38.5915,-173.27,8.89367e+17,47.8863,48.7305,49.8925,48.4571,44.9032,40.1829,36.8406,37.0341,36.5276,22.4784,291.47
-38.5826,-173.592,9.78837e+17,49.2917,51.5071,53.7392,53.4604,51.0518,46.6202,42.9007,42.7968,40.5422,23.3178,292.368
-38.7529,-174.249,6.93621e+17,44.3197,41.0384,39.3389,35.5633,30.605,26.729,25.4708,27.1425,29.0576,20.6968,290.005
-38.1071,-174.122,1.09619e+18,52.0786,56.5151,60.1692,61.1562,59.597,54.5597,49.3162,48.1385,44.3681,24.3341,293.518
-38.7039,-174.831,1.101e+18,45.6001,45.3386,47.3384,49.3107,52.3373,57.5959,65.4618,70.2327,55.5341,25.9133,293.115
-38.4937,-174.789,1.11288e+18,48.5728,50.2603,53.0327,55.0314,57.1353,58.9727,60.0747,60.1777,50.6889,25.3363,293.022
-38.2838,-174.746,1.13742e+18,48.2588,49.7874,52.6091,54.9249,57.7451,60.9662,63.8166,64.3217,52.906,25.6942,293.06
-38.0735,-174.703,9.06876e+17,46.7538,46.5657,47.6116,47.0198,44.9797,42.2124,40.5014,41.6943,40.4351,23.5976,291.796
-38.6569,-175.389,1.0454e+18,51.0218,53.9872,56.7749,57.1433,55.2367,50.9518,47.1519,46.9653,42.9494,23.8533,293.405
-38.4507,-175.346,6.43912e+17,42.9062,38.322,35.8924,32.1484,28.0357,24.8251,23.3526,24.5078,26.0814,19.2991,290.361
-38.5311,-176.885,1.0003e+18,45.2238,43.7382,44.5848,45.5121,47.002,50.0574,55.1224,59.2469,50.5529,25.3984,290.941
-38.3309,-176.839,9.45045e+17,48.2791,48.6674,49.7643,49.318,47.3948,44.5276,42.7416,43.6725,40.7192,23.3311,292.103
-38.1308,-176.793,9.63471e+17,44.9875,43.6957,44.5475,45.234,46.0969,47.7644,50.6041,53.4413,47.3699,24.9296,292.722
-37.9305,-176.747,1.01088e+18,44.8665,43.6499,44.7157,45.8403,47.5874,50.8767,56.1976,60.3514,51.6238,25.7586,292.42
-38.4841,-177.401,9.58871e+17,41.6271,38.9717,39.2613,40.1525,42.0726,46.932,56.3888,64.1744,52.4267,25.5653,293.009
-38.2843,-177.354,9.88448e+17,45.216,44.076,44.977,45.8947,47.1988,49.5573,53.2874,56.3386,48.8023,25.1237,293.165
-38.0847,-177.307,1.01646e+18,46.5437,46.1375,47.4605,48.5402,49.7399,51.4141,53.8556,55.9288,48.5881,25.0989,293.303
-37.8847,-177.26,1.04704e+18,46.6968,46.5099,48.0872,49.4966,51.2095,53.6375,56.929,59.18,50.6101,25.4961,293.972
-38.4358,-177.918,9.61348e+17,43.9799,41.8835,42.1553,42.8135,44.2238,47.4251,53.0083,57.5966,49.6676,25.3062,292.971
-38.2355,-177.87,1.00268e+18,44.3875,42.6772,43.2891,44.2927,46.2098,50.1452,56.9006,62.0148,51.9994,25.7445,293.132
-38.0354,-177.821,1.00768e+18,46.4567,45.7445,46.819,47.7663,48.9331,50.704,53.4054,55.7148,48.4888,25.1024,293.334
-37.8349,-177.773,1.04876e+18,44.8831,43.6787,44.7316,46.1207,48.4569,53.1215,61.1565,66.7706,54.3665,25.9735,293.642
-38.3853,-178.441,9.80855e+17,45.9636,44.4998,44.9859,45.6234,46.71,48.7734,52.1575,55.0648,47.8713,24.9262,293.276
-38.1837,-178.391,1.00084e+18,44.3009,42.3107,42.6989,43.6677,45.6482,49.9466,57.5892,63.1132,51.8377,25.4811,293.507
-37.9821,-178.341,1.02389e+18,47.271,46.6856,47.8136,48.8085,50.0134,51.7239,54.2228,56.2378,48.6968,25.1298,293.459
-37.7803,-178.291,1.05209e+18,47.5793,47.2972,48.7317,50.0214,51.5993,53.7611,56.675,58.6507,50.2055,25.4343,293.53
-38.3327,-178.975,9.99629e+17,43.7024,40.9087,40.7928,41.5257,43.5269,48.537,58.9104,67.959,54.7094,25.8526,293.158
-38.1288,-178.923,1.02842e+18,47.9392,47.2993,48.3283,49.2507,50.3781,51.9273,54.1743,55.9669,48.3064,25.0058,293.239
-37.9249,-178.871,1.02405e+18,47.5569,46.7545,47.7127,48.6086,49.8076,51.5975,54.2686,56.3878,48.7808,25.1584,293.046
-37.7208,-178.819,1.0317e+18,50.7614,52.1243,54.2597,54.7413,53.4186,50.2519,47.6563,47.8264,43.676,24.1666,292.898
-38.2744,-179.524,1.0164e+18,45.7166,43.5269,43.6082,44.3881,46.3027,50.5445,58.167,63.7613,52.1947,25.5046,293.657
-38.0672,-179.47,1.03404e+18,48.8277,48.3742,49.4811,50.3338,51.2012,52.1307,53.4751,54.7437,47.5412,24.8673,293.418
-37.8601,-179.416,1.03019e+18,47.5416,46.4561,47.2405,48.1374,49.5721,51.9553,55.5516,58.1423,49.7205,25.3175,293.494
-37.6526,-179.362,1.02973e+18,51.9223,53.6678,55.9841,56.0851,53.7059,49.0954,45.5272,45.5475,42.1449,23.8445,293.393
-38.2117,179.904,1.01292e+18,45.5943,42.919,42.5879,43.1554,45.0906,49.6031,58.2607,65.5654,53.7329,25.8062,293.698
-38.0002,179.961,1.00125e+18,45.7917,43.256,43.0202,43.5203,45.2187,49.1796,56.5542,62.4846,51.9891,25.6021,293.503
-37.7887,-179.982,1.01068e+18,47.1105,45.4484,45.736,46.3236,47.7022,50.3565,54.7159,58.0935,49.7229,25.3214,293.323
-37.5769,-179.926,1.04399e+18,48.5231,47.8322,48.8717,49.7723,51.0009,52.7433,55.2195,57.1311,49.4149,25.3571,293.393
-38.1426,179.303,1.04537e+18,50.9789,50.2567,51.1718,51.832,52.2493,52.2844,52.3499,53.1117,46.9839,24.8309,293.755
-37.9255,179.363,1.0439e+18,48.7755,47.1233,47.5084,48.2743,49.7891,52.499,56.619,59.5394,50.451,25.4122,294.105
-37.7085,179.423,1.09249e+18,50.5007,50.0265,51.4572,52.7757,54.321,56.1742,58.2312,59.2333,50.2657,25.4343,294.162
-37.4911,179.483,1.11266e+18,51.7568,52.1549,54.3796,55.9472,57.0568,57.4334,57.189,56.9946,49.2534,25.3546,294.292
-37.8987,179.046,1.1161e+18,50.4493,49.3414,50.4006,51.8666,54.1361,57.724,62.5195,64.9974,53.2729,25.8387,293.631
-37.6785,179.108,1.13593e+18,52.5207,53.0145,55.4982,57.4299,58.847,59.4378,59.0125,58.1752,49.5765,25.3373,293.444
-37.4578,179.169,1.12419e+18,50.2528,49.5196,50.9926,52.5943,54.9049,58.3877,62.7767,64.8969,53.5592,26.0059,294.137
-38.2431,179.575,1.02248e+18,46.1446,43.4235,43.093,43.7194,45.6802,50.1397,58.7442,66.0417,53.907,25.867,294.115
-38.0289,179.634,1.0225e+18,48.2552,46.5509,46.8093,47.4183,48.7275,51.1242,54.864,57.657,49.2904,25.195,293.749
-37.8147,179.692,1.02782e+18,49.0112,47.9295,48.6119,49.2354,50.1228,51.3843,53.2992,55.1467,48.2545,25.1271,293.66
-37.6001,179.75,1.07853e+18,50.0736,49.87,51.412,52.6374,53.9123,55.2177,56.5754,57.391,49.396,25.3382,293.873
-38.3611,-179.866,1.00406e+18,45.4915,42.8932,42.6403,43.2349,45.0615,49.3632,57.5407,63.9752,52.2761,25.5083,293.591
-38.1518,-179.81,1.01825e+18,47.8558,46.5411,47.0515,47.7439,48.9675,51.0474,54.2447,56.6972,48.6806,25.0654,293.528
-37.9425,-179.754,1.02516e+18,47.9446,46.8119,47.4852,48.2444,49.4813,51.5027,54.5727,56.9292,49.0014,25.1787,293.396
-37.7328,-179.699,1.03498e+18,48.1783,47.332,48.2413,49.0996,50.3383,52.1817,54.8728,56.9648,49.2158,25.273,293.464
-38.4735,-179.33,1.00287e+18,47.3368,45.8754,46.2568,46.8741,48.0072,50.063,53.3295,55.9193,48.1213,24.9198,293.058
-38.2679,-179.277,1.02882e+18,48.6867,48.2048,49.2593,50.0909,50.9193,51.7979,53.1316,54.45,47.2115,24.7525,293.31
-38.0624,-179.223,1.05004e+18,48.6761,48.3493,49.6272,50.7217,51.9592,53.4457,55.3768,56.735,48.6877,25.0731,293.53
-37.8566,-179.17,1.05541e+18,47.2556,46.2631,47.2333,48.4336,50.4063,53.8275,58.9547,62.1049,51.6519,25.5654,293.639
-38.5816,-178.812,9.71905e+17,43.8701,41.1264,40.9398,41.5482,43.4039,47.8082,55.8976,62.1255,51.0287,25.2817,293.005
-38.3788,-178.761,1.00892e+18,45.3936,43.4615,43.7776,44.6694,46.5513,50.5158,57.2985,62.0229,51.1184,25.341,293.063
-38.1761,-178.709,1.02937e+18,47.2654,46.4179,47.3741,48.3888,49.8371,52.098,55.4063,57.828,49.4592,25.2194,293.409
-37.973,-178.658,1.07038e+18,51.846,54.1081,56.9339,57.8629,56.5611,52.819,49.3711,49.0219,44.2609,24.2153,293.239
-38.6865,-178.307,1.00239e+18,44.5785,42.558,42.8768,43.8196,45.7831,50.0661,57.5961,63.0468,51.6318,25.4339,292.905
-38.4856,-178.257,1.00389e+18,44.9975,43.2438,43.7017,44.609,46.4359,50.1766,56.472,61.3053,51.5258,25.5961,293.02
-38.2847,-178.207,1.03993e+18,47.8115,47.6006,48.9624,50.129,51.3958,52.9525,55.0309,56.5953,48.5662,25.0045,293.429
-38.0836,-178.157,1.03859e+18,47.9528,47.8762,49.3238,50.4582,51.5653,52.7539,54.3594,55.7704,48.2721,25.004,293.877
-38.7889,-177.809,9.97458e+17,42.3997,39.8893,40.1182,41.1442,43.3495,48.7318,59.99,69.6015,54.8037,25.6799,292.978
-38.5889,-177.76,9.98858e+17,46.0553,45.0553,45.9256,46.8466,48.1086,50.2466,53.5308,56.1541,48.2944,24.9287,292.887
-38.3891,-177.712,9.87297e+17,45.909,44.8902,45.7368,46.5316,47.5686,49.3551,52.2307,54.7982,47.7292,24.8895,292.99
-38.1889,-177.663,1.02182e+18,47.3991,47.2688,48.6541,49.6825,50.6015,51.5849,53.0842,54.664,47.6998,24.8952,293.135
-38.8897,-177.313,1.03712e+18,49.6584,51.0006,53.0211,53.8648,53.4885,51.7519,50.1749,50.4525,44.6384,24.1037,293.358
-38.6899,-177.266,1.04035e+18,48.4055,49.0306,50.8201,51.992,52.6857,52.8566,53.0785,53.8509,46.8339,24.5907,293.182
-38.4902,-177.219,9.9155e+17,45.4667,44.4056,45.3584,46.2981,47.5717,49.8104,53.3123,56.1742,48.5178,25.0142,292.894
-38.2902,-177.172,1.01501e+18,48.5252,49.1682,50.8416,51.5792,51.4425,50.4323,49.7551,50.5635,45.213,24.389,293.143
-38.9895,-176.815,9.56501e+17,41.5134,38.0346,37.9391,38.6925,40.5329,45.6137,56.8217,67.9799,54.0963,25.5457,290.985
-38.7889,-176.77,9.8876e+17,47.3473,47.3129,48.6256,49.2494,49.3423,49.0987,49.3155,50.5649,44.8923,24.2357,291.641
-39.0888,-176.312,1.02104e+18,40.4398,37.5681,37.98,39.2112,41.7123,47.7992,62.1991,80.8324,63.6766,27.0507,292.703
-38.9838,-175.753,1.10292e+18,51.637,54.9812,58.3307,59.7196,59.3317,56.322,52.4382,51.2378,45.0997,24.1285,293.293
-38.7793,-175.708,1.16083e+18,50.7596,53.6754,57.218,59.7127,61.828,62.516,61.393,59.6341,49.3988,24.9018,293.519
-38.5744,-175.663,1.08007e+18,46.2593,46.0145,47.8262,49.5637,52.0837,56.2661,62.1259,65.3908,53.071,25.5876,291.037
-39.0805,-175.222,7.34802e+17,44.7664,42.3218,40.9457,37.5775,32.9247,29.3784,28.4024,30.316,31.5846,21.2823,291.599
-38.8725,-175.178,1.14568e+18,51.2458,54.6945,58.4322,60.5619,61.7576,60.8508,58.0293,56.0689,47.5987,24.6098,293.526
-38.6643,-175.134,1.16006e+18,52.9242,57.7095,61.9799,63.96,64.0579,60.6786,55.5444,53.0562,45.8215,24.2763,293.82
-38.7525,-174.581,1.10269e+18,52.3243,56.9195,60.7687,61.7171,60.2126,55.3546,50.102,48.4849,43.3761,23.8124,293.298
-39.2756,-174.085,1.04079e+18,56.4171,66.3476,71.479,66.5061,54.489,42.1831,35.5355,34.4523,33.4199,21.4341,292.123
-38.8389,-173.999,8.89066e+17,46.8149,46.695,47.6522,46.7994,44.3808,41.0508,38.8043,39.609,38.4051,22.9536,291.127
-39.1506,-173.423,1.07402e+18,46.9684,47.6753,49.9749,51.705,53.9188,56.5035,59.2424,60.5458,50.3722,25.0729,292.375
-38.9251,-173.379,8.85635e+17,47.2202,47.5195,48.5744,47.4568,44.5075,40.4351,37.683,38.2732,37.2656,22.5912,291.2
-39.144,-173.748,1.08874e+18,48.9034,50.9192,53.77,55.3872,56.7766,57.1574,56.5027,56.0645,48.0286,24.7549,293.094
-38.9222,-173.704,1.08251e+18,52.9971,58.7796,62.9118,62.7666,59.0694,51.855,45.5418,44.3046,41.887,23.8716,292.939
-39.3202,-174.413,1.22662e+18,46.5133,47.0212,49.5688,52.386,57.1556,65.591,79.0061,87.3812,63.3056,26.6857,292.439
-39.1051,-174.37,1.0197e+18,47.8268,48.9584,51.1447,52.0998,52.3825,51.6725,50.6761,51.053,45.267,24.3315,291.04
-38.8553,-174.913,1.13161e+18,58.0042,68.1931,74.1057,71.3016,61.1375,48.6857,41.2517,40.5565,38.9605,22.7744,293.434
-39.0267,-175.52,1.06406e+18,47.1621,47.585,49.6045,51.2057,53.0925,55.4739,58.0715,59.4566,49.7156,25.0108,293.196
-38.8204,-175.475,1.1122e+18,48.9898,50.5837,53.284,55.2417,57.2341,58.9234,59.8088,59.6908,49.8438,25.0587,293.703
-39.3909,-176.153,9.56209e+17,48.3319,48.9422,50.2292,50.0322,48.3911,45.7452,43.8794,44.6035,40.8725,23.2272,291.975
-39.1877,-176.108,1.08604e+18,54.052,59.074,62.8566,62.7069,58.6375,51.5376,46.0337,45.0691,41.0884,23.1983,293.383
-38.9847,-176.063,1.10157e+18,47.5446,48.1376,50.3249,52.3048,54.8464,58.2716,62.119,63.5555,51.5851,25.2712,293.027
-38.7813,-176.017,1.14793e+18,45.3114,44.6479,46.3595,48.4905,52.1211,59.3295,71.8749,80.9451,61.2502,26.6426,292.357
-38.7409,-176.546,1.063e+18,44.9308,43.7119,44.8957,46.4283,49.0302,54.2421,63.1367,69.3314,54.8983,25.7598,291.73
-39.3102,-177.121,1.06326e+18,49.3447,50.5623,52.6851,53.9973,54.6826,54.488,54.0299,54.2217,46.5329,24.3578,293.702
-39.11,-177.074,1.08304e+18,50.6805,52.9508,55.6783,57.0643,57.1229,55.2981,52.9314,52.3447,45.5268,24.1968,293.083
-38.9099,-177.027,1.08631e+18,48.8463,49.9197,52.1392,53.8743,55.4624,56.7154,57.6354,57.9446,48.636,24.8054,293.161
-38.7096,-176.98,1.10396e+18,51.0689,53.86,56.9587,58.6179,58.8044,56.7729,53.923,52.9427,46.1916,24.3968,292.966
-39.2624,-177.643,1.03396e+18,50.8793,52.9752,55.2744,55.7732,54.1066,50.4249,47.4439,47.4099,42.3941,23.3531,292.701
-39.0626,-177.595,1.08279e+18,52.8821,57.0848,60.8147,61.4804,58.5058,52.4989,47.6737,46.6851,41.6873,23.0574,292.52
-38.863,-177.547,1.05567e+18,47.4877,47.5376,49.1132,50.5973,52.2971,54.4931,57.2108,58.7917,49.2848,24.9674,292.87
-38.663,-177.498,1.06358e+18,54.895,60.3598,64.173,63.0356,56.6844,47.9356,42.4372,41.7885,38.6421,22.4134,293.12
-39.2132,-178.166,1.02827e+18,45.7861,44.4439,45.1555,46.3309,48.3227,52.1183,58.1666,62.3818,51.4516,25.3377,293.116
-39.0129,-178.116,1.03533e+18,48.0823,47.9849,49.3142,50.4383,51.5221,52.6935,54.2503,55.5405,47.4093,24.6073,292.881
-38.8128,-178.067,1.05069e+18,47.787,47.62,49.0083,50.3481,51.9126,53.9586,56.571,58.1684,48.9577,24.9251,292.929
-38.6123,-178.017,1.01865e+18,47.3489,46.9032,48.0384,49.0205,50.0848,51.4805,53.5152,55.2781,47.6465,24.7747,292.987
-39.1617,-178.695,1.0449e+18,48.0241,47.5378,48.6647,49.8571,51.351,53.4416,56.2427,57.9695,48.5963,24.7717,293.976
-38.9601,-178.643,1.03257e+18,50.1455,50.8403,52.4439,53.1314,52.7936,51.3185,50.0765,50.4392,44.4858,24.0621,293.471
-38.7586,-178.592,1.04565e+18,47.7661,47.1861,48.2847,49.4833,51.0847,53.4319,56.6371,58.6727,49.3306,25.0169,293.009
-38.5567,-178.541,1.06172e+18,51.3038,53.1193,55.5308,56.4753,55.6352,52.7366,49.9765,49.8113,44.4276,24.1305,293
-39.107,-179.234,1.0086e+18,48.15,47.2565,47.9386,48.6243,49.4273,50.5182,52.2893,53.955,46.4712,24.4279,293.895
-38.9031,-179.181,1.02561e+18,49.8193,49.8701,51.0835,51.74,51.7724,51.0845,50.6136,51.2732,45.1085,24.1807,293.754
-38.6993,-179.127,1.02878e+18,48.0285,47.1843,48.0158,48.9429,50.2008,52.0476,54.7044,56.6063,48.1889,24.8355,293.298
-38.4952,-179.074,1.04774e+18,54.2135,58.192,61.5917,60.8427,55.6227,47.9317,42.5144,41.9756,39.374,23.0007,292.924
-39.0486,-179.79,9.79966e+17,39.7542,35.5364,34.4086,34.8069,36.8548,42.1643,57.4622,83.5494,67.0821,27.5774,293.967
-38.8414,-179.734,1.01241e+18,45.3562,42.8779,42.7222,43.4855,45.492,50.0896,58.7867,65.3761,52.373,25.3334,293.794
-38.6344,-179.678,1.04758e+18,49.1888,48.6753,49.7143,50.7165,51.872,53.2422,55.0344,56.2377,47.8825,24.7735,293.584
-38.4269,-179.623,1.06343e+18,50.6022,51.2197,53.0468,54.157,54.5413,53.914,53.1261,53.1486,46.069,24.4392,293.231
-38.9849,179.632,1.00675e+18,46.6843,44.0539,43.6568,44.1885,45.8872,49.789,56.8041,61.9842,50.7257,25.0936,293.843
-38.7734,179.691,1.04416e+18,49.9461,48.9922,49.6554,50.4777,51.4893,52.7236,54.3975,55.6306,47.5624,24.7137,293.72
-38.562,179.749,1.05722e+18,49.5878,48.6844,49.4916,50.4948,51.8708,53.7612,56.284,57.8575,48.9229,24.9897,293.831
-38.3502,179.807,1.10383e+18,51.3889,51.9718,54.0063,55.5595,56.6536,56.9812,56.7885,56.6406,48.5257,24.9797,293.707
-38.9141,179.025,1.08294e+18,52.0451,51.039,51.7769,52.8823,54.0675,55.2641,56.4742,56.9898,48.2027,24.8044,294.167
-38.6972,179.087,1.11113e+18,54.3441,55.0783,57.1778,58.5831,58.4967,56.4177,53.4935,52.2668,45.816,24.4716,294.056
-38.4803,179.148,1.13744e+18,52.4042,52.2849,53.9933,55.8515,57.7528,59.5772,61.0072,60.8841,50.3771,25.2312,294.231
-38.2629,179.209,1.10503e+18,52.2102,52.1562,53.8046,55.2322,56.3263,56.8561,56.9425,56.8816,48.6663,25.064,294.218
-38.8889,178.703,1.0981e+18,50.2935,47.8797,47.6824,48.7323,51.0585,55.5373,62.8344,67.8219,54.3344,25.75,293.66
-38.6687,178.767,1.15723e+18,57.0165,59.2613,62.8525,64.8755,63.5899,58.4663,52.3933,50.0243,44.482,24.2738,293.937
-38.4486,178.83,1.15085e+18,53.1784,52.9585,54.6579,56.6117,58.5998,60.4753,61.8054,61.4511,50.6708,25.2855,294.521
-38.2279,178.892,1.11216e+18,50.0248,48.186,48.6348,49.9143,52.3578,56.8409,63.7411,68.1915,55.0052,26.0345,294.073
-39.0154,179.3,1.04416e+18,47.8994,45.3972,45.1113,45.8874,47.868,52.0457,59.4392,64.8693,52.5389,25.4032,294.084
-38.8013,179.36,1.06314e+18,50.3023,48.9981,49.4877,50.4614,51.9099,54.0244,56.8743,58.5281,49.0807,24.9514,293.884
-38.5872,179.42,1.08323e+18,50.9705,50.2857,51.3118,52.5174,53.9161,55.4998,57.2723,58.1389,49.0331,25.0096,293.897
-38.3727,179.479,1.1215e+18,49.5648,48.415,49.3329,50.9127,53.5546,58.0472,64.643,68.1452,54.275,25.802,293.995
-39.1346,179.865,1.01928e+18,45.8506,43.29,43.0438,43.772,45.8473,50.5065,59.1617,65.7723,52.5298,25.2845,293.767
-38.9253,179.922,1.03245e+18,47.8047,46.1326,46.3957,47.2398,48.9597,52.139,57.1031,60.2298,49.6865,24.9666,293.755
-38.7161,179.979,1.04867e+18,49.2237,48.4378,49.2814,50.2534,51.5466,53.2727,55.5998,57.1015,48.3525,24.8427,293.755
-38.5065,-179.964,1.07336e+18,50.1446,50.1424,51.6076,52.8452,54.0172,54.9891,55.965,56.5509,48.2057,24.8773,293.711
-39.2491,-179.594,1.00759e+18,45.9208,43.8863,44.0394,44.8902,46.7425,50.5571,57.0032,61.3417,50.0278,24.9161,293.985
-39.0436,-179.539,1.02954e+18,49.8243,49.6414,50.7258,51.4265,51.709,51.4874,51.5512,52.3252,45.5248,24.2371,293.785
-38.8381,-179.485,1.04841e+18,48.4961,47.7018,48.5905,49.6824,51.2111,53.4467,56.5228,58.4128,48.9993,24.9246,293.797
-38.6323,-179.43,1.0748e+18,58.1976,65.9068,71.4432,68.1452,56.7826,44.5834,37.8314,36.6696,35.0757,21.9535,293.305
-39.3574,-179.07,1.0697e+18,50.6478,51.4621,53.3323,54.5452,55.0018,54.4599,53.7557,53.7755,46.0957,24.2391,293.567
-39.1546,-179.018,1.07458e+18,52.7136,54.813,57.3278,58.1257,56.7485,53.0153,49.562,49.1133,43.6618,23.8375,293.865
-38.952,-178.965,1.0884e+18,49.5351,49.7808,51.4526,53.0331,54.732,56.5392,58.438,59.1207,49.1183,24.8682,293.865
-38.749,-178.912,1.05923e+18,52.1496,54.1651,56.6053,57.2978,55.7509,51.8431,48.3786,48.1727,43.4555,23.9179,293.302
-39.4632,-178.559,1.0379e+18,47.1886,46.3617,47.3104,48.5073,50.2453,53.045,57.0324,59.5455,49.4002,24.8527,293.649
-39.2623,-178.508,1.07318e+18,50.7868,52.124,54.2953,55.5228,55.7376,54.5955,53.1251,52.845,45.7185,24.184,293.667
-39.0615,-178.457,1.07353e+18,48.5404,48.5691,50.1043,51.6216,53.3968,55.608,58.2368,59.5147,49.4115,24.9152,293.087
-38.8603,-178.406,1.09982e+18,54.9848,60.2322,64.6876,64.991,60.1517,51.698,45.5179,44.3183,40.1643,23.061,292.924
-39.5665,-178.056,1.023e+18,46.7034,45.8835,46.8209,47.9477,49.5329,52.1347,55.8753,58.3191,48.6639,24.7075,293.208
-39.3666,-178.006,1.06136e+18,50.7071,52.4415,54.7688,55.8593,55.4802,53.3765,51.2149,50.997,44.5557,23.9375,292.971
-39.1668,-177.957,1.07808e+18,48.8647,49.4496,51.3239,52.9306,54.5036,56.0236,57.5172,58.1259,48.5143,24.7186,292.886
-38.9666,-177.907,1.06022e+18,47.1246,46.7091,48.028,49.5162,51.5423,54.6685,58.9678,61.5056,50.8566,25.2331,292.947
-39.6681,-177.554,1.04724e+18,50.5215,52.382,54.6682,55.4639,54.6795,52.1652,49.77,49.7036,43.745,23.6746,293.139
-39.4683,-177.506,1.09601e+18,53.6551,58.426,62.5108,63.1511,59.7384,53.0447,47.725,46.4496,40.9737,22.8011,292.783
-39.2686,-177.458,1.07059e+18,48.8568,49.8714,51.9727,53.5348,54.728,55.3913,55.8456,56.2083,47.5112,24.5292,292.251
-39.0686,-177.41,1.07487e+18,48.9219,49.9158,52.0151,53.6068,54.8879,55.6958,56.2704,56.6501,47.8556,24.6359,293.219
-39.7686,-177.051,9.9904e+17,45.494,44.3652,45.1775,46.1987,47.7529,50.6244,54.947,58.0283,48.5463,24.6719,292.007
-39.568,-177.005,9.96552e+17,46.8941,46.5418,47.6748,48.5196,49.2734,50.2087,51.6199,53.1534,45.8906,24.2163,291.908
-39.3676,-176.958,1.0102e+18,47.9692,48.361,49.8876,50.7246,50.9977,50.7613,50.7225,51.5514,44.9986,24.0903,291.492
-39.1669,-176.91,1.08129e+18,48.0552,48.6623,50.656,52.3897,54.3161,56.5474,58.8996,59.9078,49.6135,24.9223,293.112
-39.8687,-176.542,9.27752e+17,48.1529,48.3745,49.2081,48.5624,46.4011,43.4612,41.6965,42.7213,39.394,22.8103,292.156
-39.6665,-176.496,1.01772e+18,48.3885,49.1371,50.8627,51.7092,51.8623,51.2668,50.6904,51.2371,44.623,23.9364,292.551
-39.4645,-176.45,1.06176e+18,48.3634,49.2269,51.2707,52.7386,54.0134,54.997,55.7717,56.3273,47.4998,24.4867,293.103
-39.2622,-176.404,1.165e+18,45.8933,45.4508,47.199,49.4742,53.3442,60.8395,73.6503,82.0106,60.6194,26.3416,291.908
-39.3549,-175.885,1.07415e+18,43.7674,42.2526,43.3043,44.8954,47.7169,53.9361,66.0732,76.1354,58.2984,26.0546,291.87
-39.6538,-175.395,9.83223e+17,46.3661,46.1298,47.4204,48.2265,48.8379,49.4756,50.4623,51.9872,45.2589,24.1013,292.019
-39.9323,-173.619,1.11374e+18,46.1809,46.36,48.398,50.4902,53.7613,58.8884,66.2483,70.6987,55.0213,25.5186,290.636
-39.7068,-173.574,7.93136e+17,44.9342,42.9411,42.5139,41.0193,38.176,34.9007,33.0158,34.3314,34.5855,21.9852,289.833
-39.9265,-173.948,8.95558e+17,45.6662,44.867,45.505,45.3638,44.4094,42.888,42.0969,43.4142,39.9731,22.9762,291.131
-39.7046,-173.904,1.21059e+18,46.6982,47.3798,49.9504,52.7557,57.4691,65.3882,77.1062,83.3825,60.8456,26.2712,291.739
-39.968,-176.336,9.96579e+17,44.3915,43.0522,43.8475,44.9968,46.8845,50.4762,56.1473,60.502,50.0954,24.9232,292.56
-39.765,-176.29,1.01763e+18,46.5895,46.3428,47.6898,48.8566,50.2057,52.085,54.5033,56.2768,47.4364,24.4431,291.987
-39.5616,-176.243,1.0001e+18,48.2094,48.8323,50.4293,51.047,50.8162,49.7743,48.945,49.6623,43.8487,23.8316,292.784
