# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-69.189,147.489,1.00678e+18,80.7121,nan,97.4263,75.3966,55.8301,50.0322,49.5971,46.8773,27.529,17.0546,239.491
-69.993,147.644,8.62477e+17,71.2648,nan,73.7119,72.851,56.9053,50.4056,50.3114,47.4688,27.6599,17.1411,240.135
-69.4351,148.533,9.52266e+17,84.7546,nan,98.5001,76.591,53.7636,46.2825,45.1666,43.2965,26.2618,16.7625,239.646
-70.2535,150.041,8.56285e+17,103.146,nan,109.47,90.8792,47.9685,34.3755,32.5763,33.3688,22.36,15.6826,244.104
-70.4764,152.412,8.63972e+17,84.3196,nan,87.0219,81.1558,56.3125,45.4123,43.3323,41.9045,25.7862,16.6266,237.655
-71.5997,158.018,8.51091e+17,94.243,nan,nan,106.796,69.8688,48.7422,43.8745,41.6409,25.614,16.5216,239.217
-71.3947,158.25,8.43461e+17,91.1979,nan,nan,103.142,67.6434,48.0468,43.7656,42.0326,25.881,16.5882,237.188
-71.9918,159.173,9.51537e+17,120.41,nan,nan,142.019,72.8763,45.1991,40.3681,39.138,24.9663,16.388,240.112
-71.7799,159.401,7.07811e+17,65.5992,nan,nan,68.5988,54.5671,45.1159,42.3634,40.8668,25.5939,16.5008,238.154
-71.568,159.627,7.16275e+17,58.2864,nan,nan,60.1573,53.1864,48.0963,46.2961,43.7342,26.3766,16.6497,238.29
-71.9077,160.092,7.01292e+17,61.7051,nan,nan,62.0193,51.0952,43.6642,41.127,39.8311,25.2303,16.3596,243.401
-71.6919,160.315,7.27227e+17,55.6269,nan,55.8714,54.9866,50.0305,46.5327,45.4033,43.2304,26.346,16.6398,243.913
-71.4757,160.536,8.21489e+17,72.6604,nan,78.2284,65.9081,50.4441,42.8813,40.8868,39.8461,25.2168,16.419,241.236
-71.5696,158.807,8.5408e+17,100.805,nan,nan,113.88,69.3118,46.319,41.487,40.0026,25.1602,16.4154,236.721
-71.4435,157.397,7.28291e+17,63.276,nan,nan,67.6414,57.622,49.1163,46.3458,43.6691,26.1853,16.6259,239.431
-70.8082,148.516,8.07158e+17,87.7755,nan,nan,96.1887,57.4935,40.2029,36.7766,36.175,23.5781,16.0465,239.913
-70.6252,148.815,6.5371e+17,56.0452,nan,nan,56.581,46.5108,39.2661,37.2798,36.6392,23.6968,16.0518,243.301
-70.6265,147.344,9.54967e+17,113.1,nan,nan,132.461,64.8842,41.355,37.7284,37.4036,24.3547,16.281,236.175
-70.4432,147.655,8.63401e+17,110.657,nan,nan,117.142,54.0796,33.7937,30.5926,31.2713,21.4758,15.4002,238.48
-70.2594,147.96,9.12439e+17,98.1263,nan,99.1236,101.871,59.9974,43.4168,40.7639,40.0259,25.3186,16.5508,239.459
-70.0749,148.261,7.89996e+17,91.1484,nan,95.4953,85.9526,46.6569,32.7164,30.4337,31.1936,21.429,15.3941,241.301
-70.4315,146.157,1.11926e+18,112.356,nan,nan,140.609,82.619,58.8222,55.0753,50.525,28.5863,17.2721,235.515
-70.247,146.481,9.65854e+17,97.3764,nan,nan,109.99,68.0227,50.2131,47.1688,44.6088,26.6351,16.8285,237.914
-70.0621,146.798,9.10182e+17,90.7888,nan,92.3512,94.9855,61.6696,46.8686,43.8895,42.0883,25.8565,16.6374,239.199
-69.8762,147.111,9.081e+17,71.5546,nan,74.6104,73.6833,59.7685,54.9757,55.6435,51.2717,28.6253,17.3032,242.539
-70.2204,144.945,9.04883e+17,90.0734,nan,nan,105.482,67.2022,48.8308,45.0168,42.8457,26.1008,16.6649,233.447
-70.034,145.282,8.57856e+17,88.6041,nan,nan,95.662,59.7882,44.0726,40.9514,39.8824,25.2436,16.5036,236.928
-69.8471,145.614,8.58869e+17,83.6901,nan,84.9328,86.0426,58.0872,45.2789,42.6,41.2282,25.6623,16.5911,238.709
-69.6591,145.94,9.39709e+17,83.3626,nan,88.7365,85.4186,59.9875,50.6687,50.1652,47.6514,27.8307,17.1503,241.961
-69.989,143.695,9.09796e+17,90.8551,nan,nan,104.005,67.6463,50.7592,47.0858,44.5523,26.887,16.8443,231.457
-69.7998,144.049,1.0135e+18,97.8667,nan,nan,111.991,72.4057,56.257,54.0565,50.086,28.4758,17.1988,234.649
-69.61,144.397,9.17467e+17,96.6464,nan,96.8582,100.236,61.7991,45.8793,42.6511,41.363,25.909,16.6688,236.529
-69.4191,144.738,8.47752e+17,80.1166,nan,83.5982,79.1149,54.1932,44.1277,42.4654,41.5197,25.9546,16.7118,240.383
-69.8764,143.028,8.7429e+17,87.6661,nan,nan,101.067,66.2428,49.1634,45.0743,43.0173,26.5258,16.7574,231.531
-69.6856,143.391,8.68952e+17,95.7166,nan,nan,105.528,60.9968,42.937,38.8417,38.0258,24.7973,16.3781,234.548
-69.494,143.748,8.85075e+17,90.4627,nan,nan,93.3887,60.5245,46.4363,43.3487,41.8637,26.0798,16.6824,236.799
-69.3013,144.099,8.52815e+17,88.0213,nan,92.2866,84.4693,53.5295,41.2665,38.3873,37.8437,24.6698,16.3694,238.229
-70.1605,144.194,8.04346e+17,69.0596,nan,nan,76.1515,60.4303,50.7326,48.4061,45.5802,27.0086,16.854,231.556
-69.973,144.541,8.88992e+17,95.4713,nan,nan,106.067,62.2977,44.5011,40.9695,39.7733,25.2252,16.4823,235.092
-69.7848,144.883,8.67958e+17,87.9937,nan,nan,92.0491,59.3093,44.9569,42.1784,41.0358,25.728,16.6362,237.732
-69.5957,145.219,8.52076e+17,81.43,nan,84.372,82.3375,55.5795,44.1466,42.0252,41.0836,25.7603,16.6383,239.542
-70.4248,145.32,8.79465e+17,100.301,nan,nan,117.039,63.1018,41.2311,37.0656,36.7208,24.2297,16.2386,233.582
-70.2397,145.654,8.55264e+17,95.0798,nan,nan,105.806,59.3432,40.2739,36.6002,36.4115,24.0727,16.1986,236.651
-70.0541,145.982,8.38991e+17,80.2898,nan,nan,84.816,58.6833,45.6933,42.9636,41.5135,25.7757,16.6283,238.416
-69.8676,146.305,8.33195e+17,85.5143,nan,88.8202,86.2795,53.3842,39.6317,36.9528,36.9702,24.3403,16.2714,239.559
-70.6727,146.419,9.82032e+17,104.666,nan,nan,128.114,72.3657,49.117,45.1953,43.0428,26.1981,16.7385,234.735
-70.4893,146.741,8.98682e+17,83.2872,nan,nan,93.7591,66.2218,52.3958,49.6859,46.3863,27.1653,16.9447,238.382
-70.3054,147.058,9.11118e+17,94.5433,nan,nan,103.243,63.4957,46.1347,42.8293,41.1685,25.4551,16.5357,239.598
-70.1207,147.37,9.27187e+17,95.4482,nan,97.7691,99.4843,61.4488,45.7091,42.8067,41.3627,25.6569,16.5886,240.546
-70.9072,147.503,8.11023e+17,97.0547,nan,nan,112.255,57.4745,35.7571,31.9047,32.1889,21.8518,15.5171,235.805
-70.7246,147.815,8.49825e+17,98.2202,nan,nan,111.71,58.6033,38.373,35.1143,35.0154,23.2776,16.0036,238.813
-70.5417,148.121,7.06299e+17,59.6778,nan,nan,61.5876,50.0443,42.8102,41.4266,40.4992,25.3799,16.5501,240.945
-70.7658,149.181,7.83107e+17,77.0084,nan,nan,81.6144,55.3048,42.5355,40.2601,39.4577,24.9645,16.4631,243.682
-70.5824,149.474,8.79338e+17,93.6875,nan,nan,96.9704,58.8098,43.6738,41.5678,40.5512,25.3564,16.5927,245.155
-71.7664,154.766,7.23541e+17,68.1607,nan,nan,75.2123,57.7285,44.7705,41.5951,40.1739,25.0524,16.4218,238.446
-71.9518,156.016,8.17738e+17,87.7192,nan,nan,99.4114,68.5183,48.1774,43.307,41.1519,25.3624,16.4725,240.364
-71.7532,156.27,6.35614e+17,58.9452,nan,nan,61.6904,50.611,40.4323,37.3418,36.9649,24.0439,16.0824,241.827
-71.929,157.593,6.40758e+17,62.589,nan,nan,65.5456,52.338,40.6796,37.0887,36.6199,23.9723,16.08,242.767
-71.9772,156.711,6.70352e+17,59.2091,nan,nan,61.9552,53.875,45.8351,43.2304,41.3834,25.5576,16.4954,242.297
-71.8463,155.34,7.74596e+17,78.0566,nan,nan,88.1783,62.0767,45.7418,42.8195,41.4916,25.7939,16.7058,240.343
-71.3097,149.086,6.6658e+17,50.6797,nan,nan,51.7937,48.6588,45.9024,45.1543,43.0188,25.94,16.6234,241.987
-71.4938,147.274,9.40491e+17,101.687,nan,nan,128.852,75.5947,47.8728,42.379,40.5527,25.2558,16.4859,229.765
-71.3128,147.595,7.98685e+17,78.4712,nan,nan,91.285,62.7351,45.1864,41.2987,39.9982,25.1385,16.4748,234.267
-70.9491,148.221,7.49846e+17,67.4168,nan,nan,73.1813,54.7555,44.7474,43.496,42.1187,25.8564,16.7187,240.744
-71.3045,146.071,1.01111e+18,111.854,nan,nan,146.629,81.4819,49.6332,43.5087,41.3736,25.6093,16.5545,229.523
-71.1233,146.404,8.77707e+17,93.3598,nan,nan,114.712,68.7463,45.1167,40.5212,39.3038,24.9285,16.4046,233.871
-70.9415,146.731,8.14352e+17,79.6991,nan,nan,92.7761,62.7712,45.59,42.0132,40.54,25.2742,16.4931,235.509
-70.759,147.053,6.82492e+17,57.6679,nan,nan,60.6072,50.2971,42.5902,40.6528,39.7308,25.1164,16.4578,238.8
-71.1011,144.857,9.37517e+17,91.4941,nan,nan,112.429,77.3202,55.0858,50.1164,46.3775,27.2038,16.9186,227.842
-70.9188,145.203,1.01754e+18,114.571,nan,nan,149.116,79.1706,48.5795,43.1326,41.2147,25.6178,16.5682,232.453
-70.7361,145.543,9.54888e+17,105,nan,nan,130.894,71.9846,46.6619,42.2196,40.5964,25.3397,16.5176,235.325
-70.5524,145.877,7.32215e+17,63.1805,nan,nan,67.5695,53.8245,45.3384,43.7405,42.2335,25.9702,16.6886,238.297
-70.8812,143.617,9.54325e+17,114.373,nan,nan,145.914,77.7846,44.7687,37.807,36.6399,24.2502,16.2127,224.391
-70.6973,143.978,8.39011e+17,88.1213,nan,nan,105.872,68.132,45.7135,40.1258,38.6315,24.8669,16.3607,230.169
-70.5127,144.333,8.33261e+17,82.1114,nan,nan,96.4131,65.6066,47.5896,43.4032,41.4889,25.7216,16.5798,233.223
-70.3271,144.681,7.28798e+17,61.5763,nan,nan,66.0722,54.0717,45.9794,44.2269,42.7126,26.2572,16.7408,237.182
-70.6405,142.343,9.89059e+17,93.477,nan,nan,113.036,84.6322,63.5086,59.0406,52.4933,28.5534,17.0692,222.735
-70.454,142.72,9.03348e+17,83.4842,nan,nan,99.7513,74.5081,56.8925,53.0436,48.9541,28.183,17.0897,229.205
-70.2668,143.091,8.33043e+17,81.7662,nan,nan,95.3908,66.1009,48.7444,44.424,42.3179,26.1813,16.6842,231.795
-70.0784,143.455,7.83722e+17,72.2884,nan,nan,80.4421,59.3476,47.1153,44.2272,42.5343,26.2717,16.7121,235.652
-70.5221,141.663,9.03604e+17,96.5302,nan,nan,112.811,78.6697,54.448,47.7827,44.3136,26.7227,16.7234,223.409
-70.1452,142.431,8.00949e+17,77.2423,nan,nan,89.0561,65.0373,48.6939,44.2405,42.1251,26.1968,16.6816,231.364
-69.9551,142.804,8.2412e+17,85.1197,nan,nan,97.9984,62.8921,45.6658,41.838,40.3961,25.5784,16.5639,234.543
-70.8156,142.846,1.06232e+18,112.349,nan,nan,144.244,92.0855,59.8146,52.569,47.6405,27.3735,16.835,224.407
-70.6307,143.218,1.0138e+18,113.55,nan,nan,147.474,82.5827,51.0755,44.9725,42.3168,26.0003,16.6323,229.234
-70.4451,143.582,9.48077e+17,102.396,nan,nan,127.529,74.7663,49.3574,44.2161,42.0766,26.0404,16.653,231.531
-70.2584,143.941,9.32773e+17,110.924,nan,nan,138.146,67.4248,41.0962,36.3473,35.7524,23.7516,16.0886,235.515
-71.0882,143.992,1.05359e+18,115.447,nan,nan,151.616,89.6524,54.8474,47.4782,43.9579,26.3835,16.689,225.125
-70.9055,144.35,9.81765e+17,112.39,nan,nan,146.004,78.8725,47.0238,40.746,39.0313,24.8246,16.3412,230.525
-70.7223,144.701,9.65257e+17,104.702,nan,nan,132.25,75.4001,48.8732,43.8525,41.81,25.8591,16.6323,232.82
-70.538,145.046,7.40076e+17,67.502,nan,nan,73.921,56.0696,44.6491,41.9481,40.6473,25.482,16.5509,236.127
-71.3438,145.113,9.58575e+17,115.485,nan,nan,149.629,76.837,43.3472,37.0726,36.1175,23.7967,16.088,228.273
-71.1627,145.458,8.50855e+17,91.272,nan,nan,111.084,68.1747,44.4375,39.4308,38.3531,24.6929,16.3399,232.257
-70.981,145.798,9.03865e+17,98.03,nan,nan,121.55,70.1671,45.4151,40.8676,39.5394,25.0334,16.4527,234.707
-70.7984,146.131,7.96514e+17,77.2816,nan,nan,88.7526,60.479,44.6719,41.6222,40.4714,25.4299,16.571,237.353
-71.5859,146.22,1.15511e+18,101.554,nan,nan,134.76,97.9747,73.5706,69.9578,59.5038,30.2075,17.5298,228.007
-71.4054,146.554,9.64143e+17,91.1638,nan,nan,114.519,78.3271,56.6872,52.8576,48.5893,27.7953,17.1163,232.449
-71.2245,146.883,8.51152e+17,84.1024,nan,nan,101.654,67.516,47.4054,43.2218,41.4593,25.6122,16.5637,234.484
-71.0428,147.206,7.6621e+17,66.516,nan,nan,73.9695,57.5114,47.4682,46.1782,44.2828,26.6433,16.9042,238.648
-71.8169,147.322,9.23112e+17,99.0389,nan,nan,126.601,78.1209,48.1932,41.6716,39.7992,24.8664,16.3387,228.349
-71.6364,147.647,1.02284e+18,115.198,nan,nan,154.563,82.259,48.211,42.3199,40.3009,24.9637,16.4202,232.652
-71.4556,147.966,8.31056e+17,84.2004,nan,nan,99.4463,65.3652,46.0187,41.9919,40.4264,25.1896,16.485,234.056
-71.274,148.281,6.98461e+17,54.6446,nan,nan,57.3606,51.4515,47.1027,46.5278,44.3243,26.4753,16.7888,239.416
-73.2741,155.822,1.01945e+18,116.519,nan,nan,138.673,93.2923,59.8606,51.643,46.4431,26.9309,16.7484,227.931
-73.4726,157.314,1.06972e+18,106.738,nan,nan,127.596,94.7178,69.9568,64.6806,55.0038,28.9768,17.1544,231.383
-73.2626,157.582,9.92651e+17,93.6158,nan,nan,107.572,87.3032,68.8481,64.6151,55.7177,29.6296,17.3261,235.016
-73.4532,159.194,8.21108e+17,83.1488,nan,nan,96.3233,70.9393,49.9118,42.9948,40.2889,25.5039,16.4163,227.788
-73.2347,159.45,6.84038e+17,58.6252,nan,nan,61.6861,55.3203,47.7802,44.576,41.9882,26.104,16.536,232.418
-73.0157,159.704,6.57652e+17,47.1998,nan,nan,47.4384,48.3667,49.8644,51.2721,47.7555,27.9473,16.8912,237.274
-73.3964,158.321,8.9318e+17,90.4703,nan,nan,104.14,78.2738,57.0698,50.658,45.7938,26.9875,16.7421,231.253
-73.1824,158.583,6.58334e+17,54.6199,nan,nan,56.3311,52.5945,47.513,45.4182,42.8177,26.2867,16.5981,236.081
-72.9679,158.842,6.29142e+17,47.4355,nan,nan,47.6271,47.7941,47.5204,47.4068,44.6416,26.9457,16.7093,239.639
-73.4593,156.411,9.04178e+17,110.65,nan,nan,129.63,79.6655,48.6661,41.1643,38.6232,24.4922,16.2197,229.849
-73.2533,156.687,8.56813e+17,90.4354,nan,nan,102.43,76.7654,54.115,47.3984,43.673,26.3301,16.6478,233.823
-72.3539,148.738,7.79997e+17,82.6972,nan,nan,94.6811,67.0378,45.8756,40.5655,38.7802,24.354,16.2633,232.563
-72.1712,145.944,1.02089e+18,105.649,nan,nan,132.134,90.3362,60.1389,53.3027,47.9953,27.2559,16.9109,223.256
-71.813,146.628,9.83865e+17,106.816,nan,nan,141.014,82.757,50.0502,43.7768,41.479,25.5007,16.5475,231.348
-71.6328,146.962,7.56509e+17,65.2225,nan,nan,74.1445,60.3055,48.5573,46.0053,43.6876,26.2576,16.7613,235.31
-71.9734,144.712,6.99698e+17,49.0787,nan,nan,49.8411,50.5475,52.8245,55.7587,51.5145,28.3721,17.1243,226.569
-71.7945,145.069,7.1695e+17,71.6966,nan,nan,80.8285,60.8509,43.2556,38.044,36.6888,23.8146,16.0884,231.884
-71.615,145.42,8.99755e+17,92.6162,nan,nan,114.671,76.476,50.6543,44.7936,42.2873,25.8587,16.6192,230.595
-71.4347,145.766,6.96172e+17,59.284,nan,nan,64.6536,55.1351,45.6267,42.9083,41.1687,25.4774,16.5175,235.179
-71.7623,143.467,1.05733e+18,108.832,nan,nan,132.906,94.2544,65.5291,58.8901,51.8398,28.3212,17.0535,220.291
-71.5826,143.838,9.34878e+17,105.127,nan,nan,128.83,81.4465,50.9594,43.8512,41.1617,25.4515,16.4626,227.048
-71.4023,144.202,7.74534e+17,72.2206,nan,nan,82.8613,65.1276,48.9576,44.3747,41.969,25.7995,16.5906,230.093
-71.221,144.56,8.07499e+17,89.9279,nan,nan,110.957,66.1689,40.6272,35.4958,34.8739,23.2754,15.9649,235.405
-71.5324,142.203,1.06158e+18,133.312,nan,nan,163.695,93.0971,54.3653,45.9215,42.5632,26.0471,16.589,220.038
-71.3512,142.589,1.01812e+18,125.309,nan,nan,156.002,88.3737,51.2063,43.1727,40.459,25.3183,16.4367,225.209
-71.1693,142.968,8.5337e+17,87.5879,nan,nan,103.137,73.459,50.9767,45.1501,42.4172,26.0349,16.6253,227.703
-71.2821,140.903,1.00587e+18,126.67,nan,nan,148.521,91.5044,55.1503,45.9678,42.5026,26.2195,16.6181,213.888
-71.0985,141.306,9.45196e+17,116.805,nan,nan,137.894,84.0938,50.8196,42.555,40.0278,25.3497,16.4157,223.345
-70.9141,141.702,7.68479e+17,71.2964,nan,nan,78.5375,65.0956,51.6889,47.0696,44.0659,26.7506,16.7576,226.049
-70.7286,142.091,6.22125e+17,49.6714,nan,nan,50.4951,48.2651,44.5565,42.3544,40.6426,25.6057,16.4922,232.285
-71.1582,140.21,1.02246e+18,103.364,nan,nan,116.871,93.2059,70.3214,64.7017,56.4636,29.8719,17.2748,213.729
-70.9732,140.624,9.71318e+17,109.838,nan,nan,125.891,87.3185,59.4907,52.7756,47.9229,27.7048,16.9208,222.541
-70.7874,141.029,9.04051e+17,99.3743,nan,nan,114.027,80.4554,55.1156,48.1951,44.8122,27.105,16.8326,225.455
-70.6002,141.428,6.71338e+17,51.8307,nan,nan,53.1325,51.4412,49.3735,48.985,46.2793,27.3849,16.8753,230.094
-71.4611,141.41,1.10743e+18,128.206,nan,nan,155.515,100.407,63.8298,56.0091,49.7249,27.854,16.9365,217.794
-71.279,141.807,9.87991e+17,111.517,nan,nan,133.557,87.0221,56.8362,49.8987,45.8316,27.0911,16.8262,224.631
-71.0962,142.197,9.0195e+17,95.5854,nan,nan,113.539,79.2108,53.6151,46.8558,43.6261,26.4621,16.6601,226.841
-70.9122,142.58,8.21586e+17,77.6326,nan,nan,89.5942,68.9424,52.1951,48.0185,45.0306,26.9307,16.8264,230.806
-71.7424,142.575,1.08448e+18,113.676,nan,nan,137.165,96.6239,67.6441,61.9164,53.8786,28.6879,17.0968,219.922
-71.5624,142.958,9.52658e+17,103.547,nan,nan,124.467,83.8264,55.507,48.7627,45.0137,26.7753,16.7801,225.982
-71.3817,143.334,7.85683e+17,74.4421,nan,nan,84.3892,66.8693,50.5603,45.6106,42.7469,26.0059,16.6043,228.436
-71.2,143.703,7.77741e+17,72.364,nan,nan,82.7901,64.6832,49.109,44.9911,42.7062,26.1801,16.6884,232.414
-72.0062,143.717,9.25243e+17,99.4058,nan,nan,116.73,83.0989,56.2114,48.8706,44.7149,26.4674,16.6961,219.897
-71.6483,144.451,9.73898e+17,114.313,nan,nan,144.671,82.3341,48.7742,42.3591,40.1737,25.1003,16.4451,231.167
-71.4681,144.808,7.516e+17,63.5381,nan,nan,71.0746,60.7973,50.2497,47.6665,44.9681,26.7634,16.8365,233.779
-72.2559,144.846,7.92561e+17,81.7713,nan,nan,92.6896,69.8107,49.1652,43.0328,40.4071,25.0632,16.4131,225.153
-72.0778,145.205,8.12024e+17,95.6547,nan,nan,114.726,69.978,41.8165,35.5952,34.4529,22.845,15.8722,233.424
-71.7197,145.905,7.73797e+17,73.1581,nan,nan,85.8879,64.3759,46.8277,42.6617,40.7791,25.2809,16.5065,233.672
-72.4945,145.972,1.12129e+18,124.934,nan,nan,156.824,102.638,64.4377,55.9458,49.2439,27.3362,16.9139,221.966
-72.3163,146.322,1.03463e+18,102.769,nan,nan,127.907,91.6727,63.7271,57.7678,51.5035,28.3035,17.1528,227.287
-71.9581,147.004,6.87623e+17,51.5178,nan,nan,53.8015,51.8334,49.529,49.4061,46.1531,26.8059,16.8401,233.924
-72.545,147.448,1.04491e+18,110.034,nan,nan,135.931,94.795,62.7941,55.4651,49.526,27.6458,17.008,227.238
-73.7937,153.287,9.42519e+17,82.8074,nan,nan,93.4494,81.8846,69.0957,65.3799,55.5105,28.9211,17.1435,218.597
-74.0005,154.722,8.88792e+17,102.737,nan,nan,124.84,80.4,47.8637,38.5394,36.1375,23.581,15.9747,223.756
-73.5976,155.318,7.18826e+17,68.8947,nan,nan,75.1836,61.6599,47.4247,42.519,40.0033,24.948,16.3594,236.99
-74.207,156.268,1.00623e+18,92.5499,nan,nan,116.645,87.4457,63.879,56.6982,49.5076,27.7236,16.9184,226.026
-73.9982,156.56,9.19851e+17,95.6207,nan,nan,118.566,80.8345,52.834,44.9399,41.2463,25.3183,16.4134,232.852
-73.7895,156.848,8.79731e+17,89.9552,nan,nan,106.613,77.2745,53.5577,46.342,42.466,25.8117,16.5211,231.905
-73.5802,157.133,6.89286e+17,58.2357,nan,nan,61.4758,55.7769,48.7589,46.0269,42.9429,26.0378,16.5772,237.615
-74.4133,157.951,1.04525e+18,117.47,nan,nan,154.969,81.1738,48.2308,40.451,37.6436,24.025,16.0905,230.389
-74.1959,158.235,8.67547e+17,86.5037,nan,nan,106.03,71.0571,48.4724,42.0158,39.3181,24.8298,16.3061,233.708
-73.9784,158.514,6.78084e+17,52.6837,nan,nan,55.0697,51.9978,47.8767,45.8109,42.6762,25.9574,16.5154,234.162
-74.3492,157.034,1.0341e+18,81.169,nan,nan,98.6908,82.4128,72.3768,72.2254,60.5101,30.0383,17.3078,228.869
-74.1363,157.324,1.03078e+18,95.4807,nan,nan,123.411,89.026,63.4738,56.7907,49.5356,27.6993,16.9314,233.984
-73.9234,157.609,7.86958e+17,73.9805,nan,nan,85.2133,66.9958,49.8991,44.0285,40.8797,25.3314,16.4159,230.988
-74.1896,155.326,8.62727e+17,79.5995,nan,nan,94.0999,74.8656,56.2554,49.3756,44.32,26.1123,16.544,224.97
-73.9849,155.626,7.13745e+17,65.4252,nan,nan,72.3693,60.4936,47.0138,41.5669,38.7904,24.4297,16.1999,234.086
-73.7802,155.921,7.72739e+17,75.9729,nan,nan,86.3207,66.7763,48.7606,43.033,40.136,24.9411,16.3517,236.759
-73.5749,156.212,6.4804e+17,54.6021,nan,nan,56.815,51.9526,45.6295,43.2277,40.898,25.3052,16.4377,241.518
-74.03,153.735,1.02373e+18,100.717,nan,nan,120.731,93.2337,67.9337,60.0072,51.0306,27.5635,16.8423,218.274
-73.8322,154.044,7.99213e+17,78.7884,nan,nan,88.3212,71.0002,52.7939,46.0579,42.0521,25.4315,16.4412,227.358
-73.6343,154.348,6.92585e+17,58.0869,nan,nan,60.9162,56.7108,50.4695,47.5453,43.7599,25.9884,16.5704,230.367
-73.4358,154.647,6.15367e+17,52.3489,nan,nan,53.5467,49.7656,43.9747,41.2536,39.2086,24.5972,16.2649,237.731
-73.8682,152.239,9.85123e+17,125.755,nan,nan,146.926,91.0016,53.8057,44.3062,40.4803,24.8545,16.3249,215.76
-73.3979,148.35,9.61262e+17,97.1893,nan,nan,107.873,89.927,67.765,61.5492,52.9517,27.9642,16.9664,218.699
-73.2198,147.054,1.0977e+18,137.96,nan,nan,161.141,104.798,63.0626,53.3174,47.2107,26.7554,16.7613,217.687
-73.041,147.404,9.23969e+17,107.364,nan,nan,122.99,86.3608,55.4297,47.3983,43.3551,25.721,16.564,224.72
-73.0342,145.78,1.01468e+18,128.968,nan,nan,150.611,95.7844,56.2093,46.6042,42.5495,25.5614,16.5063,216.966
-72.8569,146.141,9.5913e+17,118.31,nan,nan,139.215,87.7461,52.5218,44.576,41.2497,25.0565,16.4114,224.746
-72.5007,146.844,6.85535e+17,58.065,nan,nan,61.64,55.7182,48.0685,45.5959,42.9151,25.7288,16.5909,232.546
-72.8395,144.517,1.04045e+18,149.242,nan,nan,175.059,95.0858,50.1516,40.5252,37.9297,24.1252,16.1543,216.649
-72.6631,144.889,9.40798e+17,123.672,nan,nan,145.741,85.3012,47.9081,39.4559,37.0779,23.7365,16.0777,224.023
-72.4861,145.254,6.62443e+17,53.5744,nan,nan,55.5075,52.8053,48.219,46.2762,43.3967,25.9243,16.5949,230.159
-72.3083,145.613,6.67957e+17,59.076,nan,nan,62.9874,55.0245,45.2699,41.8958,39.9698,24.9036,16.3887,233.201
-72.6327,143.255,1.02214e+18,108.57,nan,nan,123.845,95.2779,67.829,60.7656,53.1078,28.6042,17.1125,213.93
-72.4564,143.64,9.50985e+17,104.611,nan,nan,120.992,87.694,59.2182,51.5711,46.3333,26.5657,16.6809,222.594
-72.2795,144.017,8.2289e+17,84.1824,nan,nan,95.1179,73.3893,52.7178,46.503,42.9557,25.7412,16.5269,225.845
-72.4116,141.984,1.102e+18,136.308,nan,nan,155.998,103.701,66.0753,57.392,50.5204,27.9401,16.952,212.253
-72.2347,142.382,9.74631e+17,114.155,nan,nan,131.33,89.7149,58.363,50.4131,45.8226,26.8474,16.7624,221.487
-72.0571,142.773,8.0302e+17,82.4724,nan,nan,91.7475,70.9735,51.8084,45.9162,42.6832,25.9303,16.5861,224.828
-71.8785,143.157,6.76135e+17,56.6587,nan,nan,59.4021,54.7121,48.1626,45.6449,43.0896,26.1156,16.6292,231.195
-72.1729,140.692,9.88231e+17,106.52,nan,nan,117.666,92.0027,67.499,60.992,52.9476,28.4736,16.9952,205.418
-71.9947,141.106,9.74637e+17,114.352,nan,nan,130.044,90.5886,59.4513,51.3472,46.5928,27.2216,16.8281,220.696
-71.8157,141.512,8.93042e+17,102.498,nan,nan,116.607,80.4667,53.5248,46.4888,43.0875,26.1516,16.6146,225.001
-71.6356,141.911,6.91048e+17,61.273,nan,nan,64.9224,57.1061,48.0935,44.9253,42.4413,25.9473,16.5797,230.927
-71.9122,139.368,1.06088e+18,144.479,nan,nan,161.489,102.574,60.4263,49.8031,45.0908,26.8912,16.7166,206.72
-71.7319,139.8,9.97047e+17,130.655,nan,nan,146.056,93.8436,57.4597,48.4826,44.2565,26.5402,16.6547,216.847
-71.5507,140.223,9.16266e+17,104.926,nan,nan,117.384,85.4125,57.5178,49.3862,45.2239,27.0169,16.7791,221.09
-71.3682,140.639,6.82526e+17,61.0924,nan,nan,64.0107,57.2259,48.3851,44.7647,42.4259,26.1973,16.6229,229.839
-71.7828,138.662,1.04917e+18,150.53,nan,nan,166.298,103.26,57.9913,46.806,42.623,26.0691,16.5533,211.677
-71.6012,139.104,9.84081e+17,130.428,nan,nan,144.082,95.5607,57.5501,47.319,43.4231,26.5347,16.6647,218.469
-71.4187,139.538,9.39736e+17,113.811,nan,nan,125.94,89.5688,58.1405,49.2057,45.0416,27.0171,16.768,221.021
-71.2347,139.963,7.24705e+17,66.2336,nan,nan,69.5417,61.6481,51.9842,48.6083,45.4387,27.1372,16.8145,226.926
-72.0952,139.879,1.01706e+18,97.7009,nan,nan,106.776,92.1157,74.993,72.2381,61.0093,30.3314,17.3031,207.082
-71.9164,140.304,9.61265e+17,108.043,nan,nan,120.057,88.6814,62.3728,55.6175,49.6572,27.9545,16.9429,216.423
