# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-7.79343,-128.742,1.24233e+18,55.0544,56.5012,70.2888,69.7329,63.5923,59.2031,57.699,57.2095,58.5525,43.3952,297.952
-7.58002,-128.71,1.2573e+18,50.1957,46.2603,54.5187,53.3283,50.956,52.9419,64.6787,87.6596,92.6063,51.152,298.14
-8.17899,-129.257,1.26395e+18,48.2744,44.1593,51.6472,51.3009,49.6145,51.9179,64.9535,93.9975,100.533,51.5593,299.867
-7.76241,-129.197,1.25928e+18,54.9199,56.0325,69.449,68.9435,63.4852,60.2884,60.3589,60.8577,61.3,44.0574,298.75
-7.55388,-129.166,1.27897e+18,54.7792,55.6313,68.9428,68.4549,63.5194,61.3289,63.0096,64.7063,64.264,44.9356,298.629
-7.73131,-129.633,1.30234e+18,49.6692,45.7007,53.6554,52.708,50.6824,53.2093,66.452,95.5408,105.915,53.9502,298.881
-7.52655,-129.603,1.27785e+18,54.5811,55.1286,68.0007,67.3303,62.6863,61.1114,63.7035,66.1649,65.3836,45.1852,299.162
-7.70159,-130.054,1.23521e+18,49.5907,46.143,54.3566,53.1926,50.8683,52.7857,63.558,83.6627,88.8138,51.0969,299.782
-7.67215,-130.466,1.3063e+18,54.2837,54.6133,67.0336,66.6205,62.7945,62.6366,67.6243,72.0526,69.6316,45.9892,300.531
-7.47197,-130.436,1.29245e+18,52.6001,50.904,61.2406,60.1788,57.2137,58.7289,68.1062,81.0339,80.1339,48.8875,298.885
-8.05031,-130.861,1.33451e+18,49.6573,46.6169,54.8781,54.4052,52.8388,56.1124,71.5443,101.736,101.665,51.2697,299.977
-7.85116,-130.833,1.29805e+18,55.9302,57.7051,71.5131,70.9907,65.6381,62.7421,62.9694,63.224,62.9274,44.4529,300.383
-7.65212,-130.804,1.29957e+18,51.6793,49.7409,59.3455,58.4792,55.9298,58.0033,68.9174,85.719,85.4379,49.992,300.085
-7.45277,-130.774,1.32964e+18,54.1597,54.2507,66.4964,65.9669,62.4867,63.2557,70.2923,77.1505,73.8624,47.1948,300.44
-8.01943,-131.266,1.34121e+18,54.1198,54.3712,66.2958,66.2598,63.2209,64.2986,71.5851,78.5834,74.614,46.8458,300.427
-7.82048,-131.237,1.38904e+18,54.4944,54.9383,67.3535,67.4681,64.6793,66.4693,75.5275,84.7724,79.6598,48.1655,299.687
-7.62164,-131.208,1.37326e+18,54.5986,55.0539,67.5378,67.3727,64.2988,65.7982,74.0452,81.9594,77.4198,47.8459,300.272
-7.42249,-131.179,1.39452e+18,56.2001,58.0958,72.5331,72.5775,68.5154,68.3447,73.2234,76.5117,72.201,46.8093,300.728
-7.98902,-131.672,1.36422e+18,54.1788,54.5093,66.512,66.5024,63.6262,65.0648,73.3126,82.1382,78.0462,47.7695,301.239
-7.78941,-131.643,1.44643e+18,53.4096,53.0146,64.4455,64.6269,62.7078,66.2312,80.9169,101.555,94.8654,50.3904,300.747
-7.5899,-131.614,1.31242e+18,58.2437,62.3802,78.605,77.4134,69.436,62.7918,58.4746,55.9846,57.2011,43.1089,299.527
-7.39006,-131.584,1.46381e+18,56.4098,58.4312,73.052,73.4457,70.1016,71.4698,79.7098,86.8871,80.5794,48.8039,301.118
-7.95855,-132.083,1.35973e+18,53.272,52.6728,63.4014,63.1094,60.7803,62.9689,73.3652,87.2687,84.6101,49.4424,301.058
-7.75739,-132.053,1.41903e+18,55.0041,55.8207,68.5297,68.6094,65.778,67.6295,77.172,87.7438,82.8685,49.1353,301.161
-7.55631,-132.024,1.43412e+18,57.2828,60.084,75.3169,75.5851,71.4319,71.0896,75.3849,77.6409,72.8237,46.9085,301.129
-7.3549,-131.994,1.46584e+18,56.9595,59.3833,74.3647,74.6705,71.0753,72.0325,79.219,84.755,78.6515,48.4362,301.229
-7.92744,-132.502,1.35274e+18,50.181,46.7895,54.4204,53.4721,51.9712,54.9913,68.7739,101.338,115.196,54.3566,300.026
-7.72379,-132.473,1.34646e+18,53.5727,52.8235,63.4048,62.6872,60.1316,62.0987,71.9631,85.2276,83.3433,49.5225,300.579
-7.52022,-132.443,1.40057e+18,56.4111,58.2483,72.0672,71.8308,68.1186,68.5234,74.0663,78.0092,73.7102,47.2353,300.683
-7.3163,-132.413,1.48526e+18,62.61,72.4016,96.824,97.0301,84.4681,71.9101,62.2509,56.545,57.0929,43.2667,300.95
-7.27342,-132.844,1.35415e+18,59.0792,63.7259,80.4072,78.9777,71.3609,65.5317,61.8234,59.1023,59.7581,44.4087,300.14
-7.82407,-133.86,1.39977e+18,56.0973,57.313,69.5584,69.1404,66.3309,67.5762,74.8383,81.7083,77.8561,48.3419,300.409
-7.60661,-133.828,1.38088e+18,54.7574,54.4532,65.2163,64.3304,61.8682,64.0151,74.4108,87.9267,84.4353,49.4,299.96
-7.38919,-133.796,1.42187e+18,56.3275,57.5985,70.2757,69.6951,66.8296,68.6008,77.1336,85.0742,79.2465,48.2909,300.033
-7.17133,-133.764,1.48179e+18,58.3351,61.9529,77.6973,77.7104,73.8004,73.9003,78.7958,81.204,75.3296,47.9267,299.786
-8.63142,-134.294,1.48927e+18,58.8265,63.3773,78.8773,80.1065,76.7462,75.6711,78.0749,78.0658,72.8284,46.3387,301.19
-8.41055,-134.261,1.53999e+18,59.8834,66.0743,84.1482,86.0875,82.0288,79.6058,79.8174,77.2605,71.4306,46.1158,300.88
-8.18971,-134.228,1.54848e+18,61.0773,68.5963,88.5281,90.4322,84.8097,80.0279,77.0482,72.273,67.6162,45.4743,301.23
-7.96842,-134.196,1.51933e+18,60.7642,67.7121,86.8641,88.1737,82.4729,77.9617,75.1924,70.8174,66.8529,45.4984,300.967
-8.72369,-133.824,1.454e+18,58.0602,61.7264,76.2654,77.2478,73.9154,73.1684,76.1658,77.1892,72.3754,46.1068,301.263
-8.50916,-133.792,1.43276e+18,58.8801,63.5251,79.4087,80.1515,75.4503,72.2195,71.2984,69.2051,66.2979,44.8743,300.699
-8.29468,-133.76,1.48621e+18,55.7492,56.9737,69.1669,69.6563,67.9818,71.1598,83.3659,97.1109,89.372,49.542,300.195
-8.81303,-133.38,1.40901e+18,57.446,60.6318,74.689,75.535,71.9072,70.5566,72.4297,72.8536,69.2549,45.2354,300.944
-8.60359,-133.348,1.41838e+18,56.1237,57.9223,70.645,71.2306,68.6153,69.4634,75.9708,81.9533,77.3536,47.2798,300.605
-8.39422,-133.317,1.23673e+18,56.4624,58.5122,70.8987,69.348,63.417,58.6741,56.1168,55.0686,56.9449,42.7125,298.551
-8.90012,-132.955,1.45568e+18,58.5906,63.0153,78.8462,80.333,76.1191,73.8887,74.3569,73.116,68.8102,44.9833,301.442
-8.69466,-132.925,1.47417e+18,58.1451,62.1178,77.8167,79.4122,75.8029,74.794,77.3965,77.7899,72.3071,45.8644,301.253
-8.48929,-132.894,1.40607e+18,55.24,56.2782,68.4331,68.8303,66.3326,67.7611,75.906,84.622,80.0267,47.91,300.679
-8.28355,-132.864,1.48422e+18,55.7817,57.373,70.4548,71.2859,69.2081,71.8666,82.7722,94.2474,86.6699,49.1864,298.949
-8.98563,-132.545,1.33222e+18,49.9589,47.4509,55.0801,55.2143,54.3795,57.8835,72.4848,98.8402,97.4722,49.9929,301.123
-8.78315,-132.516,1.38757e+18,53.4279,53.1496,63.5556,63.9483,62.1164,64.5828,75.5535,90.6589,87.5051,49.3423,301.007
-8.58076,-132.486,1.4215e+18,55.4064,56.7904,69.5177,70.2776,67.7454,69.1886,77.1669,85.0279,79.5947,47.6036,301.08
-8.37803,-132.455,1.41462e+18,57.433,60.6917,75.8264,76.6388,72.363,70.6892,72.484,72.8056,68.996,45.3586,300.975
-9.07028,-132.146,1.47591e+18,53.3746,52.486,62.256,62.9625,61.9389,66.3513,83.5319,110.44,102.175,50.4674,297.741
-8.86985,-132.117,1.28731e+18,51.8988,48.9166,56.4276,55.7529,53.8461,56.021,67.2383,87.337,89.9232,50.1518,297.602
-8.66951,-132.087,1.27698e+18,55.0615,56.0832,67.9552,67.6513,63.4941,61.7253,63.2454,64.713,64.0475,44.0711,298.348
-8.46884,-132.058,1.3363e+18,58.4514,62.8554,79.0517,78.8963,71.5017,64.8324,60.2803,57.627,58.2847,42.6939,300.633
-9.15451,-131.754,1.34162e+18,51.3954,48.9314,56.9043,56.9687,55.5659,58.637,72.6041,97.0499,95.0509,49.3475,298.747
-8.95523,-131.725,1.24479e+18,52.348,50.4088,58.8955,58.4286,56.0009,57.363,65.5819,75.8374,73.7563,45.9183,298.141
-8.75606,-131.696,1.33611e+18,52.3892,51.1594,60.7263,60.8717,58.9965,61.3426,72.1589,87.5833,85.3086,48.9524,299.834
-8.55656,-131.666,1.32418e+18,52.4813,51.6103,61.8397,61.9304,59.6911,61.6073,71.2436,83.8439,80.9955,47.9543,300.711
-8.84128,-131.307,1.22184e+18,54.7558,55.6182,67.1528,66.5495,61.5767,58.3159,57.6242,57.8615,59.0278,42.7065,299.285
-8.64209,-131.277,1.32172e+18,49.5006,46.8099,54.8896,55.0015,53.8003,57.0849,71.4092,97.5425,97.6557,50.4164,300.805
-9.32499,-130.975,1.3039e+18,52.5051,51.3392,60.5879,61.0234,59.0903,61.2018,70.5677,81.7306,78.0619,46.5037,298.552
-9.12546,-130.946,1.48517e+18,52.5085,51.7696,62.004,63.2681,62.3879,66.9837,84.7244,112.667,103.604,50.5041,299.788
-8.92605,-130.917,1.24114e+18,50.1399,47.0819,54.7014,54.4932,52.7423,54.9505,65.5759,82.8376,83.8502,48.5729,299.507
-8.72632,-130.887,1.27735e+18,49.8411,46.5064,54.0751,53.916,52.5277,55.3168,68.0409,90.9979,91.897,49.4791,299.315
-9.41052,-130.581,1.27532e+18,50.5804,48.6745,57.2212,57.8187,56.2902,58.5357,68.507,83.1424,81.8805,47.5055,300.784
-9.20957,-130.552,1.32388e+18,49.3417,46.4918,54.338,54.9686,53.9921,57.1728,71.2737,98.4089,98.8545,49.9544,300.606
-9.00875,-130.523,1.28652e+18,53.6153,53.8615,65.1425,65.7009,62.5561,62.3295,66.4893,70.4287,68.2593,44.5849,300.332
-8.80761,-130.493,1.32335e+18,51.6104,50.3147,60.1391,60.6942,58.7836,60.9297,71.3211,86.3941,84.5021,48.6943,300.871
-9.49855,-130.179,1.3212e+18,52.5589,52.3927,62.8704,64.0712,62.0269,63.4544,71.083,79.7582,76.1097,45.9524,301.808
-9.29528,-130.15,1.42451e+18,52.8011,52.7818,63.8914,65.5695,64.1932,67.2097,79.3329,95.9111,90.1709,48.8603,301.12
-9.09215,-130.121,1.32537e+18,54.3631,55.4918,67.9544,69.0744,65.7042,65.0886,68.5983,71.5215,68.6475,44.5626,300.905
-8.88871,-130.09,1.35428e+18,54.0163,54.7654,67.1194,68.3369,65.4874,66.1386,72.1888,77.8355,73.7848,45.8639,300.403
-9.58858,-129.766,1.33627e+18,52.3159,52.1194,62.6347,64.1201,62.2817,63.8934,72.2258,82.4574,79.1322,46.626,302.008
-9.38204,-129.736,1.37136e+18,58.4694,64.3178,82.3422,84.0502,75.9166,67.4785,61.0178,57.1666,57.5086,41.6973,301.078
-9.17565,-129.706,1.38222e+18,57.2608,61.5249,78.0284,80.0545,74.1827,69.2085,66.3031,63.867,62.6286,43.2699,301.036
-8.96895,-129.676,1.38399e+18,54.3304,55.5535,68.5873,70.312,67.4788,68.0512,74.1835,79.8366,75.1074,46.0934,300.75
-9.6818,-129.336,1.33407e+18,50.2679,48.8476,58.0601,59.6681,58.6431,61.3899,73.2039,91.6974,88.3443,47.58,302.063
-9.47095,-129.306,1.38793e+18,54.2548,55.6631,68.4372,70.6147,68.0342,68.5043,74.341,79.9493,75.5209,45.8803,301.842
-9.26026,-129.275,1.41585e+18,54.1324,55.4004,68.3062,70.5167,68.1688,69.3696,76.9546,85.0588,80.1629,47.0884,301.421
-9.04926,-129.244,1.42472e+18,57.2113,61.5217,78.7147,81.5135,76.1894,72.2168,70.7908,68.7641,65.8221,44.0188,301.258
-9.77897,-128.884,1.63351e+18,50.9983,49.9379,59.7024,61.9749,61.8206,67.0883,87.442,134.921,153.237,58.4849,300.863
-9.56267,-128.853,1.38862e+18,57.9632,63.6939,81.659,84.4143,77.1234,69.4471,63.4875,59.3312,59.1381,42.1961,300.965
-9.34654,-128.822,1.39968e+18,55.39,58.0909,72.7653,75.4939,71.866,70.4026,72.6876,74.0189,70.2961,44.7981,300.815
-9.13008,-128.79,1.42533e+18,60.1429,68.8924,91.8986,94.7211,82.4602,68.7357,58.3734,53.0611,55.0183,41.7659,300.865
-9.88052,-128.404,1.38519e+18,51.3482,49.9871,59.4416,61.3757,60.2149,62.8416,74.8891,95.9739,97.0631,50.1336,298.969
-9.65746,-128.373,1.39362e+18,56.0158,59.7491,75.384,78.6166,74.156,70.7292,69.8625,68.3373,65.6208,43.5014,300.807
-9.43459,-128.341,1.4298e+18,52.4536,52.3487,63.7045,66.0287,64.4754,66.9629,78.7318,96.2317,93.1824,49.4506,299.864
-9.21138,-128.308,1.3953e+18,56.4711,60.4767,77.0863,80.1879,74.8966,70.566,68.7638,66.5305,64.2312,43.5104,300.67
-9.8701,-128.657,1.29731e+18,46.0481,40.8382,46.1981,46.8138,46.1493,48.5459,59.9519,96.7412,139.143,57.4454,299.683
-9.65059,-128.626,1.39531e+18,53.4212,54.348,66.5686,69.1471,67.1683,68.4681,76.2959,84.6944,78.8223,45.8023,301.475
-9.43126,-128.594,1.44303e+18,57.8111,63.4623,82.0947,85.9905,79.879,73.853,69.6677,65.5892,63.18,43.1016,301.046
-9.21159,-128.561,1.40397e+18,56.1276,59.6081,75.5434,78.5064,73.9669,70.964,70.9977,70.235,67.1628,44.193,301.069
-9.82413,-129.138,1.34534e+18,51.9548,51.6271,61.9274,63.8037,62.2521,64.0949,73.0732,84.8939,81.7306,47.0393,301.905
-9.61077,-129.108,1.37908e+18,52.5637,52.6595,63.7547,65.8296,64.2817,66.467,76.1013,87.7325,81.881,46.3673,301.544
-9.39757,-129.077,1.39405e+18,56.4035,60.0307,75.6777,78.331,73.709,70.4551,69.7603,68.456,65.7227,43.7379,301.088
-9.18404,-129.045,1.39228e+18,58.5251,65.0667,84.7272,87.3138,78.4131,68.711,60.9849,56.4974,57.6162,42.3101,300.328
-9.78286,-129.594,1.32031e+18,51.3374,50.5249,60.1855,61.7187,60.2741,62.2888,71.4796,84.0954,81.7783,47.138,302.05
-9.57438,-129.565,1.37989e+18,54.8682,56.7778,69.9196,72.0541,69.162,68.8868,72.772,75.7409,71.6216,44.8727,301.862
-9.36607,-129.534,1.40002e+18,58.249,63.8036,81.6998,84.0497,77.0602,70.1443,64.8631,61.0158,60.5195,42.7379,301.157
-9.15743,-129.503,1.41806e+18,54.2542,55.5407,68.5373,70.6374,68.2522,69.5117,77.2006,85.2041,79.9707,47.074,301.254
-9.74497,-130.031,1.31361e+18,50.6675,49.3421,58.3819,59.6269,58.4045,60.798,71.1215,86.707,85.3403,47.9859,301.796
-9.54029,-130.002,1.35255e+18,54.0033,55.0487,67.013,68.6272,66.0982,66.6373,72.0174,76.8525,72.7655,45.125,301.694
-9.33574,-129.972,1.42338e+18,53.6877,54.4415,66.4499,68.3112,66.4765,68.6932,78.4592,90.1254,84.8091,47.9878,300.702
-9.13089,-129.942,1.35821e+18,55.7088,58.3736,72.7398,74.3539,70.038,67.6939,68.3487,68.4422,66.1028,44.0362,300.301
-9.70959,-130.454,1.30486e+18,46.403,42.4648,48.4991,49.0622,48.7147,52.0227,65.5014,101.174,121.011,54.6838,301.336
-9.3059,-130.396,1.3366e+18,54.7081,56.1935,68.7339,70.0221,66.7404,66.0533,69.1873,71.559,68.5484,44.4295,300.96
-9.10381,-130.366,1.34527e+18,51.086,49.296,58.4141,59.1831,57.7863,60.6991,73.6069,94.2652,90.7529,48.4031,300.203
-9.67656,-130.867,1.27232e+18,50.407,48.2652,56.0981,56.6732,55.3969,57.8425,68.358,84.5135,83.6384,47.7156,300.396
-9.47649,-130.838,1.24739e+18,48.6979,45.5448,52.4631,52.7256,51.5372,53.9681,65.4066,87.3481,91.3812,49.9303,300.687
-9.27654,-130.809,1.2378e+18,50.3174,47.9961,55.9925,56.2592,54.6588,56.6007,65.9858,79.4451,78.105,46.6539,300.54
-9.07627,-130.779,1.28053e+18,54.6556,55.7949,67.8389,68.2621,64.2123,62.3384,63.6288,64.9015,64.0781,43.7231,300.548
-9.6547,-131.207,1.21083e+18,46.9795,42.7437,48.2165,48.361,47.7032,50.4891,63.3603,90.3309,94.3959,48.5524,300.41
-9.45547,-131.178,1.17445e+18,51.2249,49.237,57.0949,56.813,54.3624,54.8554,60.2563,66.5106,66.0528,43.7422,299.654
-9.05693,-131.119,1.33509e+18,52.7482,51.5957,61.1715,61.5376,59.5737,61.7008,71.981,86.3142,83.6098,48.1014,298.404
-9.62361,-131.613,1.23317e+18,45.8147,40.9653,45.7027,45.4571,44.699,47.1884,58.5008,91.3523,121.032,56.846,300.557
-9.42459,-131.584,1.38468e+18,52.0366,50.3575,59.0208,59.7099,58.616,62.1,76.4447,99.8217,95.204,49.005,298.581
-9.02646,-131.525,1.27432e+18,50.0943,45.6739,51.9719,51.4934,50.2141,52.8953,66.1409,94.2748,98.5795,50.5531,297.873
-9.59291,-132.021,1.18297e+18,48.5636,44.0746,49.3612,48.8675,47.6314,49.8977,60.9333,82.5793,87.2211,49.2159,299.033
-9.39324,-131.992,1.25382e+18,46.6698,40.774,45.0731,44.2669,43.2232,45.3509,55.9042,92.4145,136.09,58.5131,298.807
-9.19366,-131.962,1.17096e+18,47.8562,42.7855,47.959,47.2792,46.0375,48.2432,58.9925,82.2992,91.669,50.7974,299.121
-8.99376,-131.933,1.22086e+18,54.4385,54.8929,65.5755,64.9727,60.6731,58.3216,58.7599,59.7729,60.5887,43.0582,297.875
-9.5617,-132.434,1.2868e+18,48.3687,44.8179,50.9404,51.2098,50.6983,54.0933,68.3845,97.9479,101.056,50.4312,300.744
-9.36048,-132.404,1.27564e+18,49.6058,46.6009,53.3792,53.429,52.4913,55.6018,68.6047,91.4857,91.4557,48.6689,300.387
-9.15935,-132.374,1.34084e+18,50.8381,48.4023,56.0785,56.2679,55.355,58.7329,72.6761,97.6555,96.72,49.7961,299.858
-8.95788,-132.344,1.31993e+18,55.5204,57.1699,69.4288,69.7517,66.0524,64.7381,66.7516,68.206,66.3504,44.3543,299.426
-9.53011,-132.855,1.38015e+18,55.4775,57.0934,68.508,69.6846,67.487,68.3177,73.7323,78.0618,73.5099,45.4992,301.253
-9.32641,-132.825,1.38214e+18,56.0013,58.037,70.2241,71.2926,68.5879,68.6911,72.8569,75.698,71.4469,45.1797,301.096
-9.12279,-132.795,1.43661e+18,58.7566,63.6622,79.7656,81.3891,76.5255,72.805,71.0337,68.5814,65.8089,44.184,301.152
-8.91881,-132.764,1.45547e+18,59.3262,64.7616,81.9771,83.6678,78.207,73.8373,71.3954,68.3668,65.5505,44.2789,301.248
-9.49807,-133.29,1.42527e+18,57.5724,61.0666,74.5239,76.1329,73.0785,72.1554,74.1556,74.3489,69.9638,44.816,301.435
-9.2909,-133.259,1.47934e+18,60.2221,66.8021,84.698,86.8895,81.1278,75.6229,71.391,67.058,64.4913,43.8458,301.425
-9.0838,-133.229,1.54281e+18,63.9296,75.8387,102.068,105.11,91.6709,75.404,62.5452,55.6322,56.0532,41.6444,301.473
-8.87632,-133.198,1.55161e+18,60.9646,68.0866,87.8647,90.8315,85.4097,80.6504,77.4523,72.7633,67.8214,44.7793,301.662
-9.4622,-133.743,1.41973e+18,56.8496,59.5387,71.8217,73.1713,70.8154,71.0851,75.409,78.1633,73.4148,45.7408,301.404
-9.25047,-133.711,1.48261e+18,59.0742,64.1351,79.6719,81.657,78.0921,76.1071,76.4148,74.6633,69.86,45.0632,301.407
-9.0388,-133.68,1.52762e+18,61.1487,68.6382,87.919,90.5337,84.7215,78.8769,74.3235,69.1544,65.4535,44.2186,301.5
-8.82673,-133.648,1.51342e+18,58.2225,62.094,77.0994,78.8583,76.2708,76.8121,82.0057,84.6155,77.6543,47.0979,301.484
-9.42433,-134.22,1.42467e+18,53.6616,53.1427,61.8229,62.5139,61.8102,65.3947,78.6287,98.5232,96.1256,50.509,300.481
-9.20683,-134.187,1.44917e+18,57.7138,61.351,74.8702,76.2811,73.6276,73.2877,76.4526,77.6422,72.7748,45.847,300.771
-8.98938,-134.154,1.52308e+18,61.2257,69.0691,88.3011,90.6225,84.7123,78.6539,73.6127,67.9665,64.5728,44.1073,301.317
-8.7715,-134.122,1.55366e+18,60.9566,68.22,87.3645,90.0023,85.069,80.7442,78.181,73.6977,68.5893,45.1537,301.574
-9.41771,-134.472,1.41277e+18,55.3746,56.4425,66.6102,67.541,66.2937,68.5903,77.6237,87.1336,81.2699,47.1316,300.494
-9.19682,-134.439,1.4667e+18,55.1968,55.9993,66.2756,67.144,66.2036,69.5763,81.8045,97.2301,91.955,49.7727,300.065
-8.97596,-134.406,1.51353e+18,59.0676,64.0749,79.5204,81.3415,78.4759,77.7892,80.2106,79.7694,73.6756,46.245,301.225
-8.75467,-134.372,1.54364e+18,60.3385,66.9129,84.8453,86.9831,82.887,80.0568,79.4893,76.2027,70.3932,45.5998,301.477
-9.51037,-134.001,1.42376e+18,56.8349,59.5479,71.6252,73.004,70.8362,71.3057,75.8516,78.9298,74.2112,45.9326,301.215
-9.29582,-133.968,1.49632e+18,60.4258,67.4861,85.3202,87.6091,82.2628,76.9646,72.913,68.2788,65.0367,43.9917,301.311
-9.08132,-133.936,1.52469e+18,60.3586,67.1537,85.3122,87.8383,83.1018,79.0342,76.558,72.3366,67.7048,44.6878,301.338
-8.86642,-133.904,1.59172e+18,64.7484,78.2639,106.623,109.777,95.3445,78.0686,64.1341,56.5575,57.3396,42.7819,301.596
-9.59999,-133.555,1.42626e+18,58.1599,62.3815,76.3132,77.9421,74.401,72.4292,72.7058,71.4735,67.7671,44.305,301.407
-9.39053,-133.524,1.45858e+18,59.7785,65.8532,82.5388,84.4567,79.2091,74.3916,70.8882,67.0472,64.5123,43.7869,301.38
-9.18114,-133.492,1.53352e+18,60.7116,67.8381,86.5966,89.4255,84.3083,79.6247,76.2586,71.6067,67.131,44.4613,301.546
-8.97137,-133.461,1.55868e+18,64.6534,77.8859,106.093,108.697,93.0315,74.9251,61.2761,54.2255,54.9148,41.4166,301.532
-9.68747,-133.13,1.38635e+18,54.9273,56.0584,66.6117,67.8581,66.1989,67.8616,75.2138,82.3629,77.5152,46.3647,301.356
-9.482,-133.099,1.43429e+18,56.1818,58.3908,70.5629,72.1329,70.168,71.4569,77.9098,83.0402,77.083,46.3539,301.386
-9.2766,-133.068,1.44959e+18,57.8774,61.7272,76.2031,77.9235,74.6514,73.6331,75.7332,75.7569,70.7558,45.0957,301.315
-9.07084,-133.038,1.51727e+18,60.9387,68.3633,88.2263,90.9007,84.4356,77.9714,72.7341,67.6089,64.7425,44.0615,301.473
-9.77326,-132.719,1.29194e+18,52.088,50.9233,59.0218,59.5552,58.1902,60.5664,70.1,81.6858,78.5063,46.5067,300.728
-9.57076,-132.689,1.31818e+18,54.1503,54.6135,64.6734,65.3741,63.2013,64.084,69.8921,75.2991,71.8161,45.0694,300.711
-9.36835,-132.659,1.3573e+18,56.1485,58.4686,70.914,71.86,68.5492,67.4625,69.5482,70.6615,67.7895,44.3712,300.572
-9.16559,-132.629,1.36683e+18,55.9022,57.8741,70.2931,71.1769,68.1105,67.7442,71.2542,73.5339,69.8495,44.9446,300.858
-9.85817,-132.319,1.27997e+18,47.9254,43.8703,49.245,49.5677,49.0581,52.2021,66.8615,100.087,105.42,50.8169,300.184
-9.6577,-132.29,1.27565e+18,48.9646,45.2396,51.1292,51.2196,50.5457,53.8263,67.6767,95.2823,98.4071,50.0918,299.722
-9.45734,-132.26,1.29164e+18,51.3417,49.2554,56.9406,57.1052,55.6713,58.1614,69.2558,86.319,85.8629,48.6573,299.671
-9.25664,-132.23,1.25789e+18,49.7306,45.4651,51.3535,50.8263,49.6786,52.4231,65.3256,92.2814,96.8097,49.9626,298.464
-9.94308,-131.926,1.25381e+18,48.9036,45.6395,51.7247,52.0509,51.177,53.7963,65.7976,89.4551,93.5199,50.0328,300.411
-9.74377,-131.897,1.27684e+18,49.2805,46.1721,52.7951,53.2101,52.4566,55.4459,68.0615,91.1909,94.0719,50.4539,300.342
-9.54457,-131.867,1.24551e+18,51.1548,49.1944,57.0631,57.1992,55.5489,57.6311,66.888,78.4127,76.0004,45.9837,300.063
-10.0274,-131.536,1.26613e+18,47.6039,43.8342,49.4966,50.096,49.8602,53.5106,67.9586,96.5858,99.2189,49.4754,300.826
-9.82841,-131.506,1.28782e+18,51.4422,50.0367,58.3154,59.0621,57.7278,60.0566,69.8142,82.6325,79.6172,46.5685,300.521
-9.62951,-131.477,1.28266e+18,52.9264,52.5819,62.1227,62.8236,60.7326,61.8018,68.1132,74.3492,71.1854,44.7479,300.358
-9.43029,-131.447,1.5139e+18,53.1108,52.8969,63.2167,64.8196,64.3319,69.5034,87.7287,114.338,103.455,50.2423,299.584
-10.1124,-131.145,1.29517e+18,45.4942,41.3749,46.5467,47.2332,47.2739,51.0185,65.2656,103.174,123.549,53.1348,301.542
-9.91287,-131.116,1.33383e+18,50.9672,49.5256,57.7932,58.8627,57.947,60.8868,72.7951,91.3641,89.5273,48.7117,301.041
-9.71342,-131.086,1.31438e+18,50.175,48.0356,55.826,56.5264,55.4643,58.3481,70.8088,92.2444,92.8793,49.8706,300.619
-9.51365,-131.057,1.26725e+18,49.2144,46.1137,53.0335,53.2824,52.0916,54.5735,66.4724,89.7172,93.6816,50.3859,300.164
-10.1991,-130.75,1.22378e+18,48.1678,45.2013,51.5733,52.2984,51.5615,54.1862,65.2543,84.4613,85.9115,48.0053,301.37
-9.99807,-130.721,1.26181e+18,49.5934,47.2619,54.5688,55.3122,54.2527,56.8356,67.7994,85.4228,85.2336,47.913,300.927
-9.79721,-130.691,1.29585e+18,53.4091,53.7672,64.2384,65.3569,62.955,63.3059,68.0493,72.3211,69.4461,44.2584,300.427
-9.59603,-130.661,1.31558e+18,53.5649,53.9607,64.7611,65.8893,63.4972,64.1536,69.7426,74.9797,71.393,44.7892,299.763
-10.2869,-130.347,1.29873e+18,48.8385,46.5498,53.7996,55.0801,54.6508,58.0335,71.2554,93.887,91.7188,47.4812,301.781
-10.0836,-130.318,1.32114e+18,53.3807,53.9932,64.6334,66.2451,64.2218,65.0223,70.4588,75.2996,71.388,44.3794,301.562
-9.8804,-130.288,1.335e+18,52.4325,52.2158,62.2505,63.721,62.1691,64.0671,72.512,82.5842,78.7602,46.265,300.892
-9.67692,-130.258,1.39954e+18,55.5441,58.0964,71.6539,73.8514,70.9497,70.5979,73.8769,75.637,70.8727,44.5851,301.182
-10.3776,-129.932,1.28116e+18,50.3248,48.7915,56.8566,58.1996,57.239,59.5655,69.2324,83.2765,82.0475,46.9088,301.234
-10.171,-129.903,1.33561e+18,53.109,53.6416,64.2849,66.1304,64.4453,65.778,72.0783,77.9782,73.8602,44.8954,301.42
-9.96458,-129.873,1.38003e+18,54.341,55.8968,68.0467,70.2194,68.0422,68.6801,74.0273,78.6957,73.9705,45.0756,301.63
-9.75783,-129.842,1.43541e+18,60.9889,70.3377,92.5635,94.8852,82.9363,69.3543,58.9267,53.6275,54.7017,40.5949,301.593
-10.0489,-129.441,1.31706e+18,50.2453,48.5046,56.9749,58.515,57.6208,60.4548,72.227,90.3558,87.4411,47.1165,301.17
