# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-8.10274,-118.478,1.41784e+18,56.2078,54.1981,61.9935,66.7606,67.413,66.3396,73.776,89.3363,91.2613,53.4167,298.936
-7.88539,-118.445,1.42313e+18,57.9523,57.3057,66.4214,71.7675,72.1844,69.7561,73.9366,81.6598,79.5218,50.3783,299.072
-7.66761,-118.413,1.46171e+18,56.9685,55.6771,64.4901,69.6154,70.5314,69.3264,76.5034,91.5775,92.8846,54.2014,299.534
-8.31459,-118.762,1.41968e+18,53.8929,49.8997,55.9606,59.6124,59.944,59.9531,69.3927,97.8878,120.287,58.5452,298.306
-8.0938,-118.729,1.48247e+18,55.5908,53.2761,60.9134,65.7271,66.9333,67.2061,78.0294,102.454,106.76,55.9862,299.227
-7.87305,-118.696,1.46807e+18,57.4439,56.539,65.5388,70.9392,71.951,70.7867,77.7471,90.5946,89.3182,52.9868,299.445
-7.65185,-118.663,1.48649e+18,53.1886,49.435,56.0444,59.5873,60.3119,61.1942,73.8163,111.154,133.849,57.6746,299.474
-8.40604,-118.292,1.40238e+18,56.6642,55.1352,63.0124,68.2754,69.0762,67.6669,73.7575,84.5706,82.6077,50.6698,299.106
-8.19159,-118.26,1.40504e+18,53.5989,49.859,56.2773,60.3548,61.0587,61.1094,71.3965,98.0811,108.934,56.4356,298.941
-7.9772,-118.228,1.40739e+18,58.4331,58.2083,67.5462,73.0819,73.1505,69.4651,71.3691,76.4103,75.5472,49.8849,298.946
-7.76239,-118.196,1.45022e+18,56.8068,55.404,64.0071,69.1599,70.0789,68.9115,76.3432,90.9972,90.7667,53.2747,299.429
-8.49505,-117.848,1.37034e+18,55.1482,52.7047,59.7637,64.6616,65.3463,64.3666,72.0091,86.4096,85.3878,51.0217,299.327
-8.2857,-117.817,1.38051e+18,56.8613,55.5044,63.5225,68.7195,69.0971,66.6501,70.9801,79.688,79.4647,50.6868,299.259
-8.07642,-117.786,1.38624e+18,57.9039,57.2836,66.0926,71.4999,71.5857,68.059,70.2775,75.6782,75.0097,49.6535,299.202
-7.86674,-117.755,1.41333e+18,57.8431,57.1404,66.0853,71.498,71.9014,69.0074,72.6838,80.2938,79.3054,50.841,299.182
-8.58184,-117.424,1.36685e+18,51.1843,46.59,51.8736,55.7202,56.4821,56.9893,68.6037,100.721,114.838,56.4016,299.324
-8.37647,-117.393,1.3214e+18,49.8649,44.5427,49.3612,52.2835,52.2034,52.5264,63.1008,95.5236,121.504,59.5628,299.093
-8.17118,-117.363,1.32875e+18,53.0369,48.8827,54.734,58.2978,58.4939,58.1681,67.9073,90.5122,95.6388,53.9818,298.657
-7.96553,-117.333,1.36404e+18,54.5465,51.4752,58.3042,62.5226,63.1139,62.4572,71.2023,89.1219,89.8218,52.3095,298.934
-8.66727,-117.015,1.32679e+18,49.7251,44.3328,49.161,52.6568,52.9347,52.981,63.8771,98.0084,120.425,57.2923,298.84
-8.26257,-116.955,1.41524e+18,57.078,55.8148,63.9907,69.5075,70.4033,68.2819,73.4873,84.1301,83.732,51.6915,298.386
-8.05992,-116.925,1.34497e+18,53.1185,49.0454,55.0012,58.4958,58.8734,58.8328,69.2548,92.7886,97.7071,54.4953,298.491
-8.75169,-116.616,1.27456e+18,51.9801,47.3389,52.5608,56.0739,56.298,56.128,65.2719,85.6511,89.6819,51.7482,298.326
-8.55134,-116.587,1.28663e+18,50.2305,44.3865,48.822,51.417,50.9431,50.6623,59.5556,89.357,118.466,61.7756,297.84
-8.1505,-116.528,1.61547e+18,56.9285,55.4379,63.6996,69.8845,72.7258,73.67,87.4539,118.615,120.233,57.2413,297.903
-8.83582,-116.224,1.43931e+18,52.4076,47.7636,52.9474,56.6404,57.3191,57.8116,69.5568,106.762,134.183,60.8288,297.78
-8.63663,-116.195,1.33225e+18,57.3418,56.0279,63.6071,68.6052,68.6878,65.1023,66.7613,71.2931,71.021,48.1572,297.252
-8.43754,-116.166,1.3065e+18,54.3645,51.4489,57.9408,62.0729,62.409,60.864,66.7995,79.1444,80.8876,50.9565,298.784
-8.23813,-116.137,1.30662e+18,51.5072,45.9275,50.7904,53.1751,52.757,52.4869,61.6201,90.5609,114.833,59.8172,297.308
-8.92017,-115.836,1.34507e+18,48.8307,43.8159,48.609,52.0385,52.5356,53.2991,65.1138,101.927,126.193,58.5031,299.252
-8.72127,-115.807,1.34492e+18,51.5344,47.7938,53.6101,57.7541,58.8983,59.2552,70.1791,95.2438,99.1096,53.916,299.872
-8.52249,-115.778,1.35364e+18,55.2404,53.2415,60.388,65.3088,66.3506,64.7433,70.4929,81.4733,80.7795,50.6714,299.664
-8.32339,-115.748,1.38386e+18,59.1268,59.5714,68.8506,74.9663,75.3009,69.6353,67.8533,68.9071,68.4074,47.6862,298.955
-9.005,-115.446,1.38774e+18,49.2417,44.9016,50.0244,54.1614,55.8562,56.9157,68.9377,106.496,125.95,57.8652,300.316
-8.80555,-115.417,1.45436e+18,50.092,46.0031,51.3932,55.3549,56.7746,57.8424,69.5215,108.98,146.022,63.3389,299.911
-8.60623,-115.388,1.35849e+18,55.2394,52.9693,59.9448,64.7419,65.7819,64.1687,70.1359,82.9804,84.0478,51.5073,298.698
-8.40659,-115.359,1.44742e+18,50.9619,46.8443,52.5037,56.4377,57.7381,58.0942,68.7469,105.485,141.936,63.0979,299.346
-9.09185,-115.053,1.38028e+18,55.9,54.7098,62.1049,67.8454,69.5549,67.7729,72.2536,80.9898,79.3841,49.8646,300.559
-8.89099,-115.024,1.41414e+18,58.2379,58.2792,66.7977,73.3065,75.1264,71.5646,72.5448,76.3207,74.3088,48.7075,300.198
-8.69026,-114.995,1.4e+18,60.8151,62.6205,72.578,79.4813,79.5494,71.2687,65.6626,63.8836,64.3707,46.5404,299.496
-8.48921,-114.965,1.41551e+18,59.1609,59.6949,68.9531,75.6321,77.026,71.9476,70.8971,72.6911,71.2605,48.2392,298.78
-9.17935,-114.652,1.47454e+18,47.4471,42.9204,47.5382,51.2062,52.7166,54.1495,64.8815,109.329,180.092,67.9187,300.192
-8.97617,-114.623,1.45732e+18,47.6514,42.5956,47.019,50.2687,51.2164,52.1936,63.6325,111.885,176.323,66.0268,299.238
-8.77313,-114.593,1.44063e+18,52.7561,49.3879,55.4052,59.9171,61.732,62.1105,72.8775,104.452,118.416,57.1603,298.791
-8.56978,-114.563,1.47568e+18,52.5508,49.1048,55.2243,59.6735,61.718,62.3823,74.4794,110.101,127.731,59.1029,299.198
-9.26916,-114.239,1.43944e+18,54.6631,52.9372,59.8207,65.6626,68.4467,68.5083,77.5002,95.9884,94.094,52.269,300.124
-9.06272,-114.209,1.44679e+18,55.833,54.5589,61.939,67.9189,70.6903,70.0522,77.5891,92.9516,89.7317,51.2895,299.576
-8.85642,-114.179,1.48159e+18,59.1206,59.7943,68.9297,76.3342,79.4571,76.1092,77.3024,81.8798,78.7173,49.8525,299.378
-8.64981,-114.149,1.47051e+18,59.2403,59.9367,69.2556,76.5947,79.4374,75.4857,75.9297,79.7343,76.9451,49.5932,299.498
-9.36234,-113.809,1.41034e+18,55.268,53.8792,60.8436,66.6517,69.2879,68.6332,75.4454,88.7759,85.6718,50.2865,300.121
-9.15159,-113.779,1.46842e+18,58.4534,58.745,67.2364,74.2562,77.4032,74.7597,76.9443,83.1005,80.4548,50.1703,300.153
-8.941,-113.749,1.51522e+18,60.8504,62.7416,72.9021,81.4387,85.0806,79.8745,77.5401,78.2307,74.7863,48.8499,300.235
-8.73009,-113.718,1.51751e+18,61.0608,63.1234,73.6455,82.3722,85.9574,80.1648,77.1094,77.2147,73.9208,48.7967,299.968
-9.24303,-113.328,1.43549e+18,53.275,49.6814,55.0428,58.9962,60.3781,60.2219,68.8684,99.3318,127.196,61.7824,297.192
-9.027,-113.297,1.42719e+18,54.8703,53.0335,59.7642,65.0285,67.5296,66.8784,74.2738,93.0401,96.8581,54.124,299.657
-8.81064,-113.264,1.40461e+18,58.8048,59.1452,67.7868,74.1656,76.1101,71.3274,70.066,72.6982,71.8665,48.3914,298.977
-9.56136,-112.879,1.28823e+18,51.2073,45.317,48.9531,51.5233,51.7767,51.3027,58.905,88.0164,118.622,56.8834,295.933
-9.11564,-112.816,1.41949e+18,58.056,57.9636,66.0111,72.3206,74.9603,71.7091,72.853,78.3825,76.5289,48.9701,298.914
-8.89254,-112.783,1.49368e+18,57.1101,56.264,63.9612,70.0814,73.5313,72.5527,78.9354,94.9776,95.0207,53.2988,298.111
-9.55029,-113.131,1.39272e+18,52.7617,47.4475,51.4911,54.5647,55.2658,55.4429,65.1572,99.8335,131.683,59.3519,295.438
-9.11166,-113.069,1.54667e+18,56.2238,55.0936,62.4861,68.7131,72.5245,73.0067,83.2757,107.442,108.037,55.1051,298.965
-8.8921,-113.036,1.39633e+18,57.0326,56.27,63.9384,69.6465,71.9143,69.2607,71.927,79.7264,78.2514,49.4248,299.138
-9.29135,-113.582,1.44301e+18,55.3218,53.8929,60.8579,66.6641,69.4879,69.0196,76.6189,93.6032,93.5823,52.6565,299.918
-9.07825,-113.551,1.46745e+18,59.8418,61.018,70.2952,77.8364,80.792,76.1236,74.6637,76.5054,74.0998,48.6577,299.886
-8.86482,-113.519,1.47312e+18,56.668,55.904,63.7879,70.1097,73.3398,72.2331,78.5686,92.5154,90.1509,52.0505,300.051
-9.46335,-114.068,1.41952e+18,52.6898,50.1413,56.1649,61.3634,63.6868,63.9839,73.7267,98.8711,106.748,55.9171,300.24
-9.25498,-114.038,1.46986e+18,56.7289,56.1062,63.8359,70.4065,73.6273,72.7976,79.3104,91.9257,87.3654,50.6411,300.131
-9.04676,-114.008,1.46879e+18,59.8417,61.0468,70.4027,77.9904,80.8086,76.154,74.8629,76.6533,74.0888,48.6469,299.418
-8.83822,-113.977,1.48694e+18,56.7149,55.6791,63.3834,69.6172,72.7835,72.1694,80.001,96.182,93.126,52.4595,298.898
-9.42574,-114.504,1.46683e+18,58.0214,58.1322,66.3044,73.2673,76.2544,74.2709,77.5581,84.7936,81.9793,50.3056,300.452
-9.22115,-114.475,1.49127e+18,62.2168,65.1766,75.8606,84.369,86.4194,78.5094,72.3357,69.6556,67.9965,47.0342,300.294
-9.0167,-114.445,1.47312e+18,59.3179,60.148,69.2802,76.7292,79.606,75.8969,76.3632,79.7798,76.6894,49.2401,299.765
-8.81193,-114.415,1.50795e+18,62.9984,66.6206,78.3955,87.706,89.5996,79.7105,71.4551,67.5426,66.3846,46.9429,300.103
-9.39054,-114.926,1.42304e+18,53.659,51.4261,57.8369,63.3971,65.8976,66.6394,77.1615,98.1533,95.9278,52.1561,300.356
-9.18871,-114.897,1.44892e+18,55.5397,54.2551,61.6362,67.7981,70.5406,70.3096,78.2379,93.5202,90.4201,51.4113,300.376
-8.98703,-114.868,1.45498e+18,56.9621,56.3099,64.3,70.6575,73.1311,71.655,77.0592,88.1958,86.6025,51.6934,299.86
-8.78503,-114.838,1.42117e+18,56.3871,55.2386,62.9771,68.8149,70.8746,69.167,74.4551,85.8783,85.3648,51.6395,299.451
-9.1576,-115.31,1.39873e+18,55.1219,53.4256,60.4774,66.0627,67.8466,66.9352,73.6052,87.4434,87.7204,51.9463,300.031
-8.95774,-115.281,1.43146e+18,53.8189,51.3744,57.976,63.2525,65.4883,66.131,77.3106,100.092,98.4558,52.9397,299.87
-8.75756,-115.251,1.48592e+18,55.4966,53.8347,61.3654,67.3898,70.0484,70.2565,80.9223,101.884,98.0617,52.9796,299.475
-9.33578,-115.678,1.36898e+18,51.2035,47.524,53.0127,57.7836,59.5027,60.4608,72.2487,99.674,103.15,54.001,299.922
-9.13664,-115.649,1.40256e+18,52.8565,49.9567,56.1609,61.262,63.2441,63.916,75.0587,98.9679,99.0047,53.0299,299.964
-8.93761,-115.62,1.39433e+18,55.5348,53.8864,61.1311,66.6822,68.3783,67.1013,73.2449,85.5839,85.1731,51.5425,299.856
-8.73827,-115.59,1.35929e+18,54.9723,52.9305,59.9787,65.043,66.281,64.7813,70.6057,82.7126,83.1996,51.1751,299.711
-9.30477,-116.084,1.36727e+18,54.4563,52.2517,58.845,64.1009,65.5689,64.8973,71.885,85.7523,86.3032,51.6792,299.833
-9.10584,-116.055,1.35218e+18,53.8375,50.797,56.9047,61.5925,62.6887,62.154,70.3731,88.1886,90.2917,52.5954,298.856
-8.90702,-116.026,1.46726e+18,55.2696,52.2084,58.6255,63.652,65.2574,65.635,77.7656,104.901,106.58,55.028,296.963
-8.70788,-115.996,1.30305e+18,59.5621,60.3243,69.1543,74.241,72.2635,63.9197,58.6691,57.5295,59.686,45.1895,298.274
-9.27406,-116.491,1.36807e+18,52.6988,49.2911,55.0666,59.7707,61.1188,61.5714,72.3102,95.3105,97.1284,53.0607,299.448
-9.07447,-116.462,1.34899e+18,54.7863,51.6579,57.7618,62.2781,63.0334,62.2872,69.7304,85.5206,88.2138,52.4258,297.691
-8.87498,-116.432,1.42942e+18,53.9753,50.6708,56.8588,61.6509,63.1728,63.6328,75.3143,102.064,105.034,54.9104,298.312
-8.67516,-116.403,1.36832e+18,56.2988,54.6679,62.1331,67.3491,68.1837,66.1887,71.0658,80.094,78.9397,50.0945,298.723
-9.24335,-116.903,1.33969e+18,49.8306,45.124,50.1018,54.2089,55.0296,55.5943,66.5523,97.5059,116.053,57.4992,299.529
-9.04221,-116.874,1.36015e+18,50.7743,46.1542,51.269,55.1981,56.1211,56.9644,68.3433,99.6608,115.437,56.0744,299.277
-8.84116,-116.844,1.83613e+18,58.1941,58.086,67.0913,75.0918,79.8965,82.8954,101.772,145.861,151.65,61.659,297.436
-9.21189,-117.324,1.38729e+18,52.3686,48.482,53.9489,58.1382,58.9585,59.1463,69.3407,97.2419,114.05,58.6388,299.16
-9.00827,-117.294,1.41012e+18,54.3876,51.5224,57.9443,62.9651,64.4238,64.7705,75.2801,96.4008,96.2086,52.8999,298.963
-8.80473,-117.264,1.42387e+18,56.8829,55.748,63.582,69.4642,70.8065,69.182,74.8355,85.5292,84.4787,51.4471,299.244
-8.60084,-117.234,1.39916e+18,54.5195,51.5247,58.1163,63.0265,64.244,64.0854,73.8896,94.2205,95.0654,53.248,298.682
-9.1791,-117.758,1.30286e+18,59.5387,60.5009,69.1713,74.0334,71.7412,63.8649,58.8553,57.651,59.8865,45.1938,298.086
-8.97201,-117.728,1.41708e+18,54.9789,52.5084,59.2874,64.4918,65.9585,66.0836,75.7825,94.376,93.7339,52.6241,299.121
-8.76499,-117.697,1.42526e+18,59.6359,60.7257,70.3173,77.0569,77.5673,72.4592,71.2611,72.2075,70.6533,47.9898,298.763
-8.5576,-117.666,1.41339e+18,54.5542,51.7024,58.4131,63.4089,64.5716,64.3063,74.1275,95.6013,98.3935,54.231,299.145
-9.14428,-118.21,1.35806e+18,50.8582,45.3313,49.7767,52.827,52.905,53.2801,63.0275,95.9984,132.462,64.2785,298.184
-8.93263,-118.179,1.43114e+18,56.2478,54.5573,61.9566,67.3649,68.7407,68.2661,76.2913,91.0292,89.3981,51.9383,299.007
-8.72104,-118.147,1.46465e+18,59.4121,60.3254,69.9854,76.8983,78.1421,74.4639,75.5931,78.899,76.2435,49.4265,299.203
-8.50906,-118.116,1.44906e+18,57.4722,56.6885,65.141,71.2081,72.6282,71.172,77.3028,87.3791,83.5699,50.6087,299.268
-9.10785,-118.687,1.41835e+18,52.7769,46.8548,51.247,54.0623,53.9663,54.167,63.7246,100.922,147.577,61.5423,296.709
-8.89043,-118.654,1.37941e+18,59.6959,60.9617,70.531,76.3602,75.6011,69.4256,66.4398,65.9713,65.7484,46.7427,297.736
-8.67306,-118.622,1.45141e+18,58.4811,58.547,67.6056,73.8805,75.0826,72.6674,76.1954,82.3824,78.9691,49.6751,299.143
-8.45527,-118.589,1.45455e+18,56.4651,54.8891,62.7601,68.1829,69.4335,68.7134,76.6292,92.7783,94.3907,54.0293,299.373
-9.10033,-118.939,1.34667e+18,54.6022,50.7027,56.4572,60.0988,60.1306,59.6085,67.6966,87.54,96.7044,54.8099,297.255
-8.65876,-118.872,1.47595e+18,54.6499,51.7098,58.4673,63.1582,64.4449,65.2575,76.9412,104.628,114.2,57.3524,298.981
-8.43754,-118.84,1.45634e+18,57.6399,56.9724,65.6629,71.4842,72.6548,71.2654,77.2075,87.5675,85.2356,51.5568,299.412
-9.19283,-118.468,1.41138e+18,53.2418,48.7756,54.0214,57.6497,58.1422,58.3917,68.3994,99.1906,124.465,60.6006,297.682
-8.97837,-118.436,1.44964e+18,54.8474,52.0931,58.7777,63.6935,65.0967,65.7274,76.7802,101.003,104.033,54.0443,298.777
-8.76396,-118.404,1.44589e+18,56.3469,54.708,62.262,67.6469,68.972,68.5023,76.8424,92.7626,92.4388,52.9138,299.144
-8.54913,-118.372,1.4795e+18,60.1615,61.7394,72.1892,79.5484,80.6352,75.941,75.4796,76.9933,74.2953,49.053,299.374
-9.07275,-117.992,1.41139e+18,59.4193,60.3868,69.5849,75.8947,76.2816,71.5475,70.5195,71.6057,70.2011,47.7152,298.605
-8.86345,-117.961,1.4486e+18,57.7347,57.2241,65.5738,71.7277,73.2486,71.6662,76.897,85.5799,82.5651,50.7677,299.143
-8.65375,-117.929,1.43781e+18,59.0489,59.5832,68.9079,75.51,76.4115,72.5585,73.6318,76.9848,74.8763,49.1453,298.946
-9.16501,-117.568,1.5337e+18,56.7681,55.5546,63.1817,69.4101,71.9267,72.7425,83.9479,105.063,102.526,54.2995,298.634
-8.9597,-117.537,1.44687e+18,58.2066,58.098,66.6341,73.1047,74.6318,72.3449,76.0451,82.609,79.8576,50.1058,298.949
-8.75402,-117.506,1.43145e+18,56.2106,54.5749,62.1243,67.8998,69.5021,68.9305,76.9307,90.7563,87.3608,51.0535,299.215
-9.45507,-117.188,1.34795e+18,57.4762,56.6578,64.0582,69.3609,69.7276,66.6479,68.2155,72.2913,71.3794,47.7453,297.846
-9.25265,-117.158,1.42035e+18,56.0904,54.5602,61.8309,67.5392,69.0917,68.3747,75.5711,88.8071,87.0093,51.4501,299.264
-9.05032,-117.128,1.40806e+18,55.9316,54.2615,61.5051,67.0527,68.4556,67.5143,74.4245,87.3658,86.5569,51.7688,299.342
-8.84764,-117.098,1.40824e+18,53.3639,50.0151,56.1534,60.8862,62.2114,62.5706,73.6547,99.3218,104.26,55.2919,299.228
-9.54116,-116.789,1.37767e+18,52.5469,49.1479,54.7611,59.5543,61.3518,62.4281,73.701,97.485,97.922,52.6047,299.597
-9.34078,-116.759,1.38935e+18,54.8553,52.6013,59.2227,64.4719,65.8499,65.5045,73.606,89.1932,88.9794,52.0011,299.283
-9.1405,-116.73,1.39971e+18,56.8947,55.9165,63.5872,69.4233,70.8077,68.9869,73.4516,81.3897,79.1392,49.7683,299.343
-8.93988,-116.7,1.40894e+18,53.2407,49.9628,56.1386,60.9624,62.4053,63.0379,74.7281,100.271,102.295,54.3327,299.312
-9.62432,-116.396,1.38942e+18,52.3482,48.7289,54.223,58.9097,60.4681,61.6062,74.0629,101.174,102.601,53.5034,298.931
-9.42509,-116.367,1.42301e+18,55.265,53.4909,60.3676,66.0975,68.1143,67.998,76.3356,92.0996,90.2363,51.9423,299.8
-9.22597,-116.337,1.44529e+18,59.4074,60.3551,69.3912,76.3881,78.1199,74.1985,74.086,75.9517,73.1944,48.2057,299.643
-9.02653,-116.308,1.42778e+18,56.0867,54.0281,61.0863,66.6202,68.2984,67.9102,76.4817,92.4614,89.4873,51.1364,297.592
-9.70852,-116.006,1.68986e+18,57.0159,56.1387,63.5904,70.5906,75.0247,78.7656,97.1918,132.11,123.317,55.5339,297.624
-9.50959,-115.977,1.43924e+18,54.8834,52.8935,59.561,65.2941,67.5861,67.9714,77.693,97.0483,94.674,51.9954,299.36
-9.31077,-115.948,1.41998e+18,60.1884,61.6965,70.9745,77.8762,78.7528,72.8418,69.7319,69.2341,68.1325,47.0282,299.674
-9.11164,-115.918,1.38616e+18,52.408,49.0009,54.8502,59.6112,61.4047,62.2458,73.8128,99.2381,100.168,53.2735,299.537
-9.39479,-115.558,1.20815e+18,58.389,58.0737,65.2343,68.865,65.581,57.2155,51.9815,51.2422,54.7628,43.3701,297.275
-9.19511,-115.528,1.35681e+18,51.4603,47.9167,53.5749,58.2427,59.9868,60.7359,71.841,96.6917,98.6652,53.094,299.806
-9.87991,-115.221,1.4554e+18,56.4079,55.6413,62.8069,69.2552,72.0548,71.732,78.2893,90.5582,88.306,51.4338,300.831
-9.679,-115.192,1.36657e+18,60.3737,61.8935,70.5845,76.7411,76.3752,69.027,63.8987,62.3918,63.3102,45.7518,300.116
-9.27713,-115.133,1.45093e+18,56.1585,55.0379,62.4448,68.6777,71.3648,70.9342,78.3196,91.8853,88.3698,51.1437,299.761
-9.9678,-114.819,1.43708e+18,55.2931,53.9272,60.6241,66.9229,69.8882,70.2905,78.2587,92.7047,88.9593,50.5091,300.761
-9.76458,-114.79,1.4821e+18,58.2444,58.5182,66.5644,73.7035,76.8468,75.37,79.1496,86.4365,82.8734,50.1986,300.201
-9.56149,-114.76,1.52409e+18,57.9349,58.029,66.2069,73.6059,77.4764,77.116,83.6754,94.8528,88.4603,50.5875,300.165
-9.35809,-114.73,1.55158e+18,63.424,67.5013,79.1242,88.8416,91.7707,83.2825,75.8366,71.7577,69.0639,47.1788,300.193
-10.058,-114.405,1.86186e+18,56.1063,54.8527,61.6967,68.4777,72.6142,75.195,92.4342,151.585,197.225,69.3797,298.374
-9.85148,-114.376,1.45773e+18,56.444,55.666,62.8937,69.5461,72.8038,72.49,79.0754,91.0521,86.5652,50.0719,300.433
-9.64513,-114.346,1.49374e+18,57.6871,57.6518,65.596,72.7322,76.3456,75.5404,81.0838,91.066,85.5895,50.0171,300.432
-9.43847,-114.315,1.50117e+18,60.2647,61.828,71.1964,79.2038,82.5606,78.6089,77.8251,79.5068,75.8483,48.7652,300.266
-9.72967,-113.914,1.4488e+18,58.5398,58.957,67.0234,73.9729,76.8683,74.1372,75.4274,79.9645,77.4825,49.0593,299.903
-9.51871,-113.883,1.40499e+18,56.9288,56.3197,63.6971,69.8,72.1189,69.9613,73.0341,80.6082,79.3802,49.7632,299.873
-9.59938,-113.428,1.36314e+18,59.7773,61.0399,69.575,75.8889,76.5313,69.4335,64.2873,62.9346,63.5309,45.793,297.487
-9.68045,-112.945,1.35804e+18,55.6209,53.6191,59.7281,64.6908,66.498,64.9449,69.847,81.9675,82.9142,50.197,297.55
-9.90024,-113.232,1.60651e+18,55.1342,52.1966,57.82,63.08,65.8043,66.6561,78.0587,118.428,155.137,63.6065,296.439
-9.68061,-113.2,1.41944e+18,51.6272,46.2245,50.1371,53.4258,54.3954,54.5998,63.8832,101.933,149.566,61.1379,296.247
-9.86688,-113.716,1.35653e+18,59.9774,61.4248,69.8153,76.0258,76.2724,68.8612,63.3053,61.6545,62.6242,45.4393,298.389
-9.6534,-113.684,1.39499e+18,53.3733,50.9307,56.8732,62.0887,64.3895,64.3974,72.8787,93.3976,98.0565,53.8243,299.736
-9.8365,-114.174,1.42975e+18,55.5898,54.2805,61.0121,67.1722,70.1404,70.0191,77.3288,90.9867,86.9944,50.0707,300.188
-9.62791,-114.143,1.42155e+18,56.7999,56.1248,63.4235,69.666,72.2453,70.7558,74.9438,83.6649,81.8601,50.2276,300.003
-10.2143,-114.671,1.37156e+18,56.9262,56.2698,63.1067,69.1237,70.9325,68.8557,71.0201,75.9848,74.4309,47.9948,300.007
-10.0097,-114.642,1.45392e+18,58.6129,59.1389,67.0992,74.149,76.9324,74.6502,76.3936,80.5839,77.287,48.7381,300.371
-9.80519,-114.612,1.47308e+18,60.1532,61.7781,70.755,78.4142,81.1334,76.9546,75.4354,76.1198,73.1649,47.8762,299.656
-9.60038,-114.581,1.55031e+18,65.932,72.4612,85.7577,95.8173,96.0791,81.7231,68.324,61.8298,62.1411,45.5956,300.177
-10.1793,-115.094,1.93456e+18,56.2471,55.5623,62.7649,70.1899,75.3916,80.1997,103.159,168.6,193.314,65.5182,300.28
-9.97739,-115.065,1.47997e+18,58.7112,59.3272,67.458,74.7199,77.7235,75.9438,78.7252,84.1113,80.1431,49.3737,300.753
-9.77566,-115.036,1.50865e+18,60.229,61.8437,70.9373,78.8636,82.0574,78.8979,79.1315,81.3212,77.0522,48.7661,300.636
-9.57362,-115.006,1.48984e+18,60.4199,62.1942,71.5838,79.5373,82.387,78.0937,76.6031,77.1389,73.7615,48.1186,299.729
-10.146,-115.508,1.41384e+18,48.4902,41.4361,44.5857,47.9303,48.3552,48.9583,58.709,104.752,179.038,65.5272,296.7
-9.52713,-115.76,1.88107e+18,58.8483,59.6432,68.6101,77.1811,83.3137,87.4989,107.519,150.457,148.359,61.3775,297.557
-9.89405,-116.226,1.16431e+18,58.6095,58.4721,65.0852,67.7693,62.9253,53.4191,47.2348,46.3741,51.1687,42.1175,298.224
-9.69519,-116.196,1.36435e+18,56.0738,54.5508,61.2613,66.6259,67.9455,66.7407,71.671,80.125,78.1782,49.1309,298.621
-9.49602,-116.167,1.4062e+18,57.8222,57.6378,65.5052,71.7196,73.3541,70.8825,73.0966,77.65,75.1275,48.5032,299.554
-10.0622,-116.663,1.36054e+18,53.4057,50.4881,56.147,61.0211,62.6143,63.3036,72.7694,90.9454,90.3702,51.2974,299.222
-9.86255,-116.634,1.39447e+18,54.4956,52.1377,58.337,63.6544,65.4726,65.8431,74.7659,91.7165,90.364,51.5495,299.123
-9.66303,-116.604,1.41004e+18,58.6803,59.1248,67.3133,73.6415,74.9651,71.6719,72.218,74.7155,72.38,47.7509,299.185
-9.46319,-116.574,1.42775e+18,55.7361,54.1801,61.2042,66.9816,68.8742,68.5119,76.2546,90.9334,89.4379,52.1176,299.526
-9.62894,-117.017,1.35668e+18,55.1586,52.9431,59.3555,64.3452,65.3273,64.5218,70.9527,83.2857,83.4017,50.6792,298.784
-9.42752,-116.987,1.41813e+18,52.351,48.7633,54.3845,59.0233,60.2983,60.7708,71.2864,101.066,118.112,58.7413,299.405
-9.93142,-118.387,1.30302e+18,57.6598,56.9982,64.0591,68.4364,67.9172,64.0712,63.7616,65.9098,66.2965,46.2958,297.283
-9.50815,-118.323,1.3677e+18,52.9412,47.8756,52.6453,56.1825,56.8184,57.5541,68.3962,97.7458,112.92,56.3145,296.908
-9.89359,-118.864,1.34401e+18,51.4664,46.2031,50.5445,53.9263,54.6152,55.4099,65.6326,95.5472,118.054,58.7211,297.878
-9.67616,-118.831,1.30434e+18,52.431,46.2687,50.2631,52.9691,53.0034,53.2202,62.8411,91.5696,110.762,56.6224,296.413
-9.45877,-118.799,1.38817e+18,54.9627,52.2242,58.4619,62.8363,63.7959,63.8324,72.4253,90.6128,94.2187,53.3666,298.526
-9.24096,-118.766,1.39205e+18,55.1493,52.0837,58.2718,62.5446,63.3427,63.2662,71.9581,91.3738,96.8883,54.3721,297.779
-9.88692,-119.117,1.3829e+18,52.1639,47.7961,52.5804,55.9566,56.7001,57.4344,67.1572,96.5602,122.974,59.4463,298.408
-9.76518,-118.613,1.38397e+18,57.5337,56.9123,64.3712,69.4478,70.2158,68.2739,71.476,77.6642,76.4393,48.9667,298.148
-9.55075,-118.58,1.40933e+18,54.5799,50.8984,56.5471,60.7031,61.7801,62.5131,73.1714,98.3115,104.539,54.229,297.15
-9.33591,-118.548,1.33098e+18,54.7455,50.4761,55.9373,59.5977,59.812,59.5408,67.9252,86.9018,91.8282,52.6939,296.404
-9.86009,-118.168,1.7172e+18,57.6814,57.2195,64.9556,71.486,75.3046,78.6975,95.441,131.466,133.5,58.2032,296.914
