# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-71.6607,134.167,4.53153e+17,37.2446,nan,nan,nan,35.7968,35.6726,35.4245,33.3761,20.287,15.0828,235.15
-71.4728,134.442,4.08413e+17,35.7846,nan,nan,nan,32.7521,30.7252,29.4601,28.3724,18.4142,14.5716,237.148
-71.91,132.573,4.80291e+17,50.6813,nan,nan,nan,46.0554,35.7204,31.7564,31.669,21.1749,15.6124,235.305
-71.725,132.862,4.17417e+17,40.3373,nan,nan,nan,36.2211,31.2865,28.9978,28.4371,18.9855,14.847,235.33
-71.5399,133.147,4.99883e+17,40.5375,nan,nan,nan,39.9324,39.9982,40.2977,38.3461,22.5269,15.7093,233.143
-71.3542,133.428,3.82561e+17,33.4371,nan,nan,nan,30.198,28.5829,27.5914,26.8427,17.7954,14.3875,232.653
-71.7489,131.355,4.66109e+17,42.0992,nan,nan,nan,40.3041,37.0801,35.2811,33.8871,21.2268,15.4535,232.629
-71.566,131.654,4.50723e+17,41.276,nan,nan,nan,38.7263,35.158,33.2076,32.2159,20.6091,15.2896,232.661
-71.3828,131.947,4.53796e+17,37.2397,nan,nan,nan,35.8773,36.0691,36.1232,34.3032,20.7948,15.2182,232.864
-71.199,132.237,4.38053e+17,38.157,nan,nan,nan,35.6321,33.6648,32.5048,31.5546,20.1334,15.1181,233.996
-71.5793,130.157,5.16232e+17,59.886,nan,nan,nan,54.7392,38.4966,31.7459,31.4113,21.7592,15.8877,233.936
-71.3976,130.465,4.43452e+17,41.3301,nan,nan,nan,38.5643,34.6046,32.1894,31.1285,20.1897,15.1703,232.541
-71.2156,130.768,4.67269e+17,38.7124,nan,nan,nan,37.5893,37.4677,37.0957,34.9782,21.0693,15.2718,234.358
-71.033,131.066,4.45329e+17,37.7425,nan,nan,nan,35.7454,34.6862,33.7911,32.4282,20.3295,15.1161,234.042
-71.4015,128.964,4.4139e+17,40.4077,nan,nan,nan,38.0706,34.9649,32.7722,31.5645,20.3868,15.2043,233.1
-71.2203,129.283,4.88539e+17,42.847,nan,nan,nan,41.5572,39.1173,37.304,35.7812,22.1447,15.6562,233.509
-71.0388,129.596,4.57901e+17,38.0029,nan,nan,nan,36.645,36.4295,35.947,34.0276,20.7356,15.1652,234.294
-70.8565,129.904,4.58334e+17,36.6581,nan,nan,nan,35.4198,35.8559,36.1054,34.6207,21.0633,15.2762,233.079
-71.213,127.768,3.86762e+17,43.0735,nan,nan,nan,36.9629,28.6467,23.7988,22.707,16.5296,14.1005,235.141
-71.0315,128.098,4.37501e+17,42.6596,nan,nan,nan,39.2814,34.0118,30.0776,28.5372,19.0157,14.7579,237.639
-70.8497,128.422,4.20127e+17,35.2898,nan,nan,nan,33.235,32.6947,31.8625,30.2329,19.0761,14.6529,236.348
-70.667,128.741,4.13086e+17,32.4083,nan,nan,nan,30.8895,31.9108,32.5322,30.517,18.7017,14.4581,236.664
-71.0107,126.557,7.03803e+17,74.557,nan,nan,nan,76.1958,54.8097,43.5559,43.8984,28.8204,17.6617,233.808
-70.8284,126.901,4.25098e+17,40.7119,nan,nan,nan,37.1606,32.4621,28.6837,27.4018,18.5766,14.6836,234.843
-70.6455,127.238,4.41156e+17,35.96,nan,nan,nan,34.3528,34.021,33.534,32.1938,20.121,14.9785,232.977
-70.4616,127.569,4.53041e+17,37.2424,nan,nan,37.1675,35.7668,34.8625,33.7172,32.1478,20.1467,14.9938,234.882
-70.7921,125.322,5.52771e+17,46.2419,nan,nan,nan,46.4757,44.1741,42.0823,40.5787,24.2633,16.1823,234.8
-70.608,125.68,4.40344e+17,41.2022,nan,nan,nan,38.0076,33.1093,29.1457,28.4776,19.4848,14.99,236.878
-70.4232,126.032,4.39559e+17,35.4694,nan,nan,35.3777,33.9495,33.6799,33.1762,31.6441,19.7159,14.8123,236.242
-70.2375,126.377,4.50969e+17,37.889,nan,nan,37.6828,35.9735,34.1057,32.2014,31.1701,20.1096,15.0384,235.887
-70.5522,124.053,4.54767e+17,41.7844,nan,nan,41.7163,38.9095,34.1508,30.2456,29.2595,19.6946,15.061,235.405
-70.3655,124.427,4.77634e+17,42.8524,nan,nan,42.7821,40.6378,36.2249,32.358,31.0359,20.3055,15.1696,234.234
-70.1781,124.795,4.66379e+17,37.392,nan,nan,37.0706,35.947,35.3421,34.7068,33.458,20.7013,15.1133,233.42
-69.9896,125.156,4.42475e+17,37.094,nan,nan,36.5759,34.557,32.8194,31.219,30.1787,19.4748,14.8018,234.24
-70.4344,123.376,4.97793e+17,44.0504,nan,nan,44.0219,41.9921,37.3185,33.5982,33.2141,21.7907,15.6602,238.017
-70.2461,123.76,5.21606e+17,42.3193,nan,nan,42.2304,41.4921,39.8216,38.3515,37.1885,22.6429,15.7208,237.403
-70.0571,124.137,4.8319e+17,38.1468,nan,nan,37.7043,36.7819,36.3702,36.0224,34.8444,21.3307,15.3062,235.895
-69.8668,124.508,4.80068e+17,36.7864,nan,nan,36.1494,35.524,35.8923,36.4086,35.2659,21.3689,15.2856,235.695
-70.7269,124.555,4.59576e+17,46.3024,nan,nan,nan,42.0059,34.0504,28.5521,28.0271,19.6208,15.1298,239.128
-70.5417,124.923,4.45262e+17,43.0721,nan,nan,43.0494,39.2821,33.0736,28.3944,27.6334,19.0943,14.8581,240.172
-70.3559,125.285,5.20618e+17,41.3946,nan,nan,41.3528,41.2673,40.9479,40.3037,38.0789,22.4597,15.5711,238.911
-70.1691,125.64,4.97174e+17,39.141,nan,nan,38.9618,38.4586,38.1725,37.8024,36.5119,22.1437,15.533,236.328
-70.999,125.696,7.72642e+17,70.9988,nan,nan,nan,77.8038,63.4728,53.5897,53.8163,32.601,18.3774,230.533
-70.8162,126.05,5.79561e+17,51.6064,nan,nan,nan,51.6769,45.915,41.6986,41.192,25.552,16.6789,232.406
-70.6328,126.398,4.85804e+17,38.6577,nan,nan,nan,37.7042,37.5352,37.6146,36.9407,22.6023,15.7306,230.186
-70.4484,126.741,4.42247e+17,37.3535,nan,nan,37.295,35.2869,33.3824,31.5603,30.9962,20.3678,15.2014,230.861
-71.2534,126.814,6.10416e+17,76.3459,nan,nan,nan,71.171,43.9666,32.8624,33.5467,24.904,17.194,233.34
-71.0721,127.156,3.5172e+17,39.1958,nan,nan,nan,32.7187,25.6639,21.1208,19.8169,14.7228,13.3653,237.129
-70.8903,127.492,3.8814e+17,32.9593,nan,nan,nan,30.4408,29.8777,29.0016,27.5506,17.7958,14.2276,235.75
-70.7075,127.823,4.35699e+17,38.1311,nan,nan,nan,35.6562,33.2684,31.1173,30.2209,19.8815,15.0591,234.295
-71.4945,127.916,5.05304e+17,54.3991,nan,nan,nan,51.8495,39.8536,33.3546,32.0024,21.4993,15.7052,232.432
-71.314,128.248,4.73608e+17,41.7665,nan,nan,nan,40.462,38.2691,36.4571,34.6569,21.4426,15.4332,232.381
-71.1329,128.573,4.97985e+17,41.157,nan,nan,nan,40.6793,40.4416,40.0399,37.8347,22.3582,15.5935,234.908
-70.9511,128.894,4.68352e+17,38.367,nan,nan,nan,37.1628,37.0927,36.9132,35.2862,21.406,15.3678,232.894
-71.7247,129.014,4.9357e+17,46.9281,nan,nan,nan,45.7932,40.1588,36.6301,34.9314,22.0589,15.7023,232.757
-71.5441,129.336,5.24152e+17,43.8707,nan,nan,nan,44.0257,43.1715,42.7944,40.8744,23.9229,16.0811,231.404
-71.3632,129.653,4.17081e+17,35.6427,nan,nan,nan,33.6414,33.2603,32.5673,30.6985,19.1659,14.6945,234.163
-71.1815,129.964,4.14045e+17,33.7505,nan,nan,nan,31.9856,32.7131,32.914,31.0815,19.1335,14.6436,232.052
-71.9465,130.117,4.75478e+17,53.5599,nan,nan,nan,49.5121,36.1545,30.4726,29.9128,20.4975,15.3951,233.552
-71.7652,130.431,4.57884e+17,42.2813,nan,nan,nan,40.378,36.5984,34.2976,32.8905,20.8458,15.328,233.43
-71.5836,130.739,3.893e+17,33.6928,nan,nan,nan,31.1312,30.5738,29.9408,28.4878,18.2556,14.453,230.835
-71.4013,131.043,4.34509e+17,37.1144,nan,nan,nan,35.2226,34.4764,33.7547,32.062,19.9314,14.9741,232.527
-72.1607,131.236,8.22823e+17,157.123,nan,nan,nan,121.489,41.3682,29.9929,33.4936,26.0917,17.7173,229.961
-71.9779,131.543,4.46247e+17,54.344,nan,nan,nan,46.8893,31.8337,26.4611,26.1681,18.7323,14.9883,233.16
-71.7949,131.843,4.23682e+17,36.0409,nan,nan,nan,34.164,33.846,33.3944,31.4436,19.4423,14.8091,233.129
-71.6113,132.14,3.72575e+17,34.6127,nan,nan,nan,30.9056,28.1545,26.4069,25.5741,17.3033,14.2495,232.748
-72.3696,132.382,8.23934e+17,40.9617,nan,nan,nan,46.9317,71.4396,106.569,82.4815,30.2492,16.6752,224.626
-72.1846,132.681,6.29927e+17,38.5527,nan,nan,nan,42.1269,55.5783,68.0973,56.0033,25.4541,15.9845,228.125
-71.9994,132.975,4.69994e+17,38.3183,nan,nan,nan,37.5374,38.2017,38.4668,35.8493,21.1392,15.2878,233.327
-72.5746,133.564,4.92794e+17,53.7762,nan,nan,nan,48.3836,35.7253,31.5726,32.2575,21.5868,15.796,233.939
-72.3866,133.857,4.36223e+17,40.9107,nan,nan,nan,37.6662,33.2952,31.3134,30.4518,19.559,14.9648,235.036
-72.1984,134.145,4.37148e+17,36.5955,nan,nan,nan,34.9244,34.6368,34.2028,31.9818,19.559,14.8575,234.425
-72.0096,134.429,4.30583e+17,37.2131,nan,nan,nan,34.8435,33.2772,32.321,30.8215,19.354,14.8383,235.438
-72.7769,134.797,3.91823e+17,42.8727,nan,nan,nan,35.3156,26.5802,23.6647,24.9164,18.0042,14.7589,233.907
-72.5849,135.083,3.84269e+17,37.3378,nan,nan,nan,32.2889,27.4296,25.411,25.569,17.5937,14.4399,234.205
-72.3929,135.365,4.68116e+17,38.2136,nan,nan,nan,36.9162,36.5374,36.4478,34.506,20.8094,15.2695,234.112
-72.2003,135.643,4.15091e+17,36.2171,nan,nan,nan,33.0053,30.4486,29.4044,29.0319,18.9289,14.7998,233.152
-72.9773,136.094,5.45173e+17,53.18,nan,nan,nan,48.3296,38.1123,35.3899,39.2609,25.9109,17.142,233.901
-72.7805,136.374,4.18314e+17,38.3976,nan,nan,nan,34.2397,30.1586,28.3722,28.358,19.0164,14.958,236.251
-72.5836,136.65,4.14458e+17,34.0553,nan,nan,33.8724,31.9164,31.247,30.7466,29.0983,18.3654,14.5339,234.957
-72.3862,136.922,4.04187e+17,34.4498,nan,nan,34.0558,31.4787,29.7067,28.5792,27.4402,17.7792,14.3719,238.061
-73.1768,137.473,4.01801e+17,39.9844,nan,nan,39.9695,33.8734,27.3475,24.6897,25.9228,18.5486,14.9882,234.456
-72.9741,137.747,3.51024e+17,31.5492,nan,nan,31.3087,27.6566,24.9752,23.3594,22.8208,15.6216,13.6315,236.914
-72.7713,138.016,3.70788e+17,30.776,nan,nan,30.3009,28.1332,27.4847,26.6991,24.9542,16.2194,13.7686,237.232
-72.568,138.282,3.67432e+17,30.4651,nan,nan,29.7557,27.7018,27.0051,26.1626,24.5253,16.0219,13.6959,237.113
-73.375,138.956,4.52491e+17,36.7897,nan,nan,36.7029,35.4252,34.6659,34.2574,32.4094,19.8928,15.0357,234.394
-73.165,139.222,3.95662e+17,33.8689,nan,nan,33.6066,31.1827,29.2774,27.9139,26.6253,17.3853,14.2665,236.844
-72.9551,139.485,4.54139e+17,36.4194,nan,nan,36.153,35.1948,34.8445,34.5061,32.0988,19.4811,14.8733,236.415
-72.7447,139.744,4.15787e+17,34.0655,nan,nan,33.5201,31.8599,30.9017,30.2192,28.6329,18.1334,14.4773,236.369
-73.5738,140.567,4.20015e+17,37.5355,nan,nan,37.3355,34.3688,30.4078,28.1703,27.9957,18.7465,14.8667,237.364
-73.3553,140.824,3.11858e+17,26.2727,nan,nan,25.6984,23.2403,22.4377,21.4969,20.1038,13.7113,12.7657,238.741
-73.1368,141.078,4.06707e+17,33.3993,nan,nan,32.8988,31.24,30.316,29.5668,27.8406,17.6987,14.3377,237.4
-72.9179,141.33,3.69816e+17,30.1723,nan,nan,29.2999,27.2867,26.1834,25.7833,25.5847,17.236,14.3172,236.322
-73.5127,139.694,3.64371e+17,35.5459,nan,nan,35.3598,30.1763,24.5855,21.9022,22.8611,16.9365,14.4097,235.636
-73.0847,140.216,4.14299e+17,33.9279,nan,nan,33.5583,31.9573,31.1146,30.4568,28.6511,18.0671,14.4502,237
-72.8703,140.473,3.64361e+17,28.8594,nan,nan,28.1067,26.2788,25.9087,26.1252,25.9459,17.3198,14.3148,233.827
-73.3626,138.059,4.1142e+17,37.9193,nan,nan,37.9026,33.925,29.5431,27.3864,27.5419,18.6117,14.8207,234.636
-73.1566,138.332,4.04445e+17,35.0113,nan,nan,34.8525,32.2455,30.1281,28.6382,27.2284,17.6147,14.3062,237.198
-72.9506,138.6,4.14224e+17,34.1371,nan,nan,33.8406,32.0876,31.3794,30.6261,28.4951,17.8876,14.3576,238.085
-72.7442,138.866,4.64496e+17,37.5125,nan,nan,37.2161,35.9908,35.1117,34.7179,33.053,20.2277,15.148,235.912
-73.2105,136.536,4.45081e+17,43.253,nan,nan,nan,38.2943,31.5947,28.9623,30.2284,20.4806,15.4945,234.713
-73.0113,136.817,4.21958e+17,40.5873,nan,nan,nan,35.5389,29.8241,27.3678,27.9676,19.1037,15.017,236.712
-72.8119,137.094,4.75858e+17,38.4566,nan,nan,38.3697,37.2206,36.7083,36.5322,34.4378,20.7153,15.2582,234.941
-72.6121,137.368,3.98689e+17,33.4609,nan,nan,33.0317,30.6697,29.2947,28.4159,27.3116,17.7036,14.3542,235.625
-73.0573,135.101,5.3645e+17,45.9779,nan,nan,nan,45.3977,42.0896,41.2243,40.7553,24.2213,16.301,233.483
-72.8636,135.39,4.27723e+17,38.5397,nan,nan,nan,35.5681,32.4914,30.8806,29.8123,19.0654,14.8089,236.569
-72.6698,135.675,4.12333e+17,34.1526,nan,nan,nan,32.2233,31.9874,31.4835,29.2262,18.2016,14.4338,236.42
-72.4754,135.956,4.00838e+17,35.6979,nan,nan,nan,32.1835,29.2995,27.852,27.284,17.989,14.4816,235.597
-72.9016,133.734,5.49772e+17,62.4822,nan,nan,nan,56.9762,38.7648,33.5371,35.9704,24.5579,16.9172,231.806
-72.7125,134.032,4.19916e+17,43.1114,nan,nan,nan,38.0731,30.6671,27.8547,27.8991,18.8365,14.8637,234.48
-72.5231,134.324,4.64322e+17,38.5293,nan,nan,nan,37.3702,37.125,36.917,34.5292,20.6678,15.1947,233.874
-72.3332,134.613,3.85292e+17,34.2851,nan,nan,nan,30.883,28.7055,27.636,27.0241,17.8692,14.4414,232.534
-72.7424,132.422,6.1622e+17,50.1198,nan,nan,nan,51.9843,49.3088,51.0211,52.1343,28.946,17.333,224.476
-72.5569,132.727,5.10924e+17,40.7495,nan,nan,nan,41.3043,43.154,43.9584,39.7635,22.2771,15.5457,231.423
-72.3711,133.028,4.5945e+17,38.1745,nan,nan,nan,37.0673,37.1537,37.239,34.9435,20.8706,15.2384,231.112
-72.1847,133.324,4.16816e+17,33.805,nan,nan,nan,32.2127,33.3136,33.7104,31.4062,19.1561,14.7067,230.548
-72.6111,131.355,4.13786e+17,53.2722,nan,nan,nan,45.322,28.7946,23.5704,23.4512,17.236,14.5906,230.342
-72.4279,131.668,4.49632e+17,51.9957,nan,nan,nan,46.5471,33.0312,28.1513,27.8693,19.3076,15.1279,232.697
-72.2445,131.975,4.45063e+17,37.9141,nan,nan,nan,36.4739,35.9532,35.647,33.6382,20.4404,15.1226,230.888
-72.0604,132.278,4.60613e+17,39.5948,nan,nan,nan,38.1442,36.8757,36.3491,34.6747,21.1374,15.3705,230.169
-72.4419,130.103,4.44629e+17,46.2376,nan,nan,nan,43.4807,34.9526,30.9848,29.9988,19.8871,15.1954,228.96
-72.2608,130.425,3.8897e+17,39.1059,nan,nan,nan,35.5678,30.2198,27.3358,26.2577,17.7559,14.4632,230.488
-72.0795,130.741,4.76932e+17,40.0489,nan,nan,nan,39.4402,39.2857,39.2252,36.8906,21.7792,15.4788,230.322
-71.8974,131.052,4.12595e+17,36.9452,nan,nan,nan,34.4792,32.5518,31.3387,30.0684,19.2698,14.8417,230.337
-72.2656,128.869,4.77578e+17,43.0632,nan,nan,nan,42.4536,39.7454,37.9753,35.7867,21.6978,15.511,230.774
-72.086,129.201,4.51393e+17,40.9811,nan,nan,nan,39.5754,36.9492,35.2098,33.3492,20.6893,15.23,230.836
-71.906,129.526,4.27181e+17,36.5116,nan,nan,nan,34.9395,34.8248,34.4993,32.4244,19.8342,14.902,231.25
-71.7252,129.847,4.10436e+17,35.8389,nan,nan,nan,33.6238,32.7005,31.9312,30.4648,19.2947,14.7979,230.434
-72.0798,127.645,5.19298e+17,50.2773,nan,nan,nan,50.3217,43.2317,38.985,37.064,22.9532,15.9421,229.569
-71.9008,127.987,4.50572e+17,40.8985,nan,nan,nan,39.4638,36.9631,35.168,33.22,20.6204,15.2007,231.597
-71.7214,128.323,4.39082e+17,37.6053,nan,nan,nan,36.1552,35.8447,35.434,33.41,20.3512,15.0478,231.719
-71.5411,128.654,4.26883e+17,36.3068,nan,nan,nan,34.6699,34.6382,34.2465,32.1587,19.6989,14.8309,233.047
-71.883,126.418,5.03166e+17,55.5545,nan,nan,nan,53.5137,40.0839,33.1237,31.4543,21.0507,15.6005,231.488
-71.7039,126.772,4.28882e+17,39.8402,nan,nan,nan,37.6789,34.6266,32.3012,30.5132,19.4879,14.8581,233.168
-71.5243,127.12,4.12934e+17,35.4544,nan,nan,nan,33.4491,33.1938,32.6913,30.8909,19.2241,14.6882,232.165
-71.3438,127.463,4.65866e+17,38.4611,nan,nan,nan,37.4064,37.5917,37.7603,36.0578,21.6117,15.3966,229.433
-71.6721,125.18,4.62189e+17,46.4393,nan,nan,nan,43.9892,36.6743,32.0399,30.5088,20.2659,15.2846,233.699
-71.4922,125.548,4.69403e+17,44.8702,nan,nan,nan,42.8765,37.5358,33.8273,32.2014,20.8319,15.3748,234.565
-71.3117,125.909,4.73648e+17,39.6635,nan,nan,nan,38.7541,38.457,37.9253,35.6582,21.2837,15.2749,235.022
-71.1302,126.264,4.32873e+17,37.3368,nan,nan,nan,35.3146,34.1643,32.9454,31.3925,19.7981,14.9129,234.612
-71.4442,123.918,4.67045e+17,47.3485,nan,nan,nan,44.2659,36.2825,31.053,29.5874,19.8191,15.1376,234.139
-71.2627,124.301,4.59758e+17,45.8146,nan,nan,nan,42.6035,35.579,30.7081,29.3263,19.6243,15.0326,234.861
-71.0806,124.677,4.60119e+17,37.8604,nan,nan,nan,36.5688,36.4077,36.0572,34.178,20.6848,15.1003,232.307
-70.8974,125.047,4.39653e+17,39.456,nan,nan,nan,36.9777,33.9528,31.2832,29.9841,19.5325,14.8945,232.84
-71.1949,122.623,4.45101e+17,32.9745,nan,nan,nan,32.0917,35.1464,38.104,34.8142,19.536,14.5379,236.77
-71.0112,123.023,3.55568e+17,30.664,nan,nan,nan,27.6682,26.5198,25.2453,23.9291,15.9332,13.565,238.356
-70.8266,123.416,4.53223e+17,36.7421,nan,nan,nan,35.3975,35.2761,34.9097,32.7469,19.8261,14.8093,238.624
-70.6408,123.802,4.27589e+17,37.3142,nan,nan,37.2236,34.8079,32.3014,29.9592,28.7551,18.8124,14.6398,238.367
-71.0717,121.933,4.83115e+17,43.1878,nan,nan,nan,41.1461,37.0142,33.6576,32.6772,21.1804,15.4701,235.794
-70.8865,122.343,4.86786e+17,41.291,nan,nan,41.2623,39.881,37.5435,35.4382,34.1397,21.3615,15.4325,236.062
-70.7004,122.745,5.01952e+17,40.2707,nan,nan,40.1994,39.5545,38.9707,38.4078,36.7323,21.9517,15.49,235.406
-70.513,123.141,4.76869e+17,38.5267,nan,nan,38.3478,37.2389,36.2172,35.3038,34.5088,21.5289,15.4483,234.273
-71.3742,123.128,6.77586e+17,72.1124,nan,nan,nan,73.9116,53.6292,42.3253,40.2717,25.2882,16.6974,231.651
-71.1919,123.522,4.70058e+17,39.9308,nan,nan,nan,38.453,36.8801,35.4982,34.0127,21.0657,15.3088,231.886
-71.0089,123.908,4.68523e+17,38.5661,nan,nan,nan,37.3009,36.8138,36.2329,34.3837,20.8224,15.1475,233.264
-70.8247,124.288,4.66158e+17,37.9989,nan,nan,nan,36.7187,36.2791,35.8464,34.2721,20.8649,15.1638,232.316
-71.6536,124.291,4.90782e+17,77.5428,nan,nan,nan,60.6823,30.844,21.9667,21.1202,16.3455,14.3484,235.496
-71.4734,124.67,3.68668e+17,37.3874,nan,nan,nan,32.9809,27.9812,24.4276,23.1866,16.2043,13.8633,236.304
-71.2925,125.043,3.83382e+17,33.0316,nan,nan,nan,30.4861,29.9958,29.0854,27.2955,17.4295,14.068,236.22
-71.1107,125.409,4.26074e+17,35.2004,nan,nan,nan,33.4824,33.6801,33.4533,31.4717,19.3019,14.6495,234.31
-71.9165,125.428,4.39988e+17,44.9149,nan,nan,nan,42.1119,34.7985,30.5507,29.1835,19.6487,15.1549,231.162
-71.7376,125.795,4.50071e+17,46.1203,nan,nan,nan,43.4025,35.7273,30.9744,29.4536,19.7504,15.1614,232.726
-71.5582,126.156,3.54438e+17,31.3467,nan,nan,nan,28.3578,27.7207,26.7877,25.3421,16.6362,13.8436,232.152
-71.3778,126.511,4.52239e+17,39.6517,nan,nan,nan,38.0013,36.281,34.7968,33.2243,20.7759,15.2535,230.728
-72.1655,126.553,5.3752e+17,47.2132,nan,nan,nan,48.0717,45.2734,43.7172,41.5616,24.2084,16.1804,226.236
-71.9872,126.909,4.50595e+17,41.084,nan,nan,nan,39.7505,37.1952,35.2542,33.0856,20.4488,15.1348,230.671
-71.8084,127.259,5.05719e+17,42.9872,nan,nan,nan,43.1338,42.6126,42.029,39.0313,22.5161,15.6064,230.649
-71.6288,127.603,4.50605e+17,38.7147,nan,nan,nan,37.2385,36.3809,35.9196,34.5615,21.2401,15.3615,227.706
-72.4039,127.674,1.29343e+18,248.733,nan,nan,nan,261.84,67.2705,39.3876,39.4486,25.9852,17.0756,230.378
-72.2255,128.02,4.5872e+17,42.4297,nan,nan,nan,41.3215,37.972,35.7634,33.7551,20.8947,15.3066,230.702
-72.0467,128.361,4.21663e+17,36.4555,nan,nan,nan,34.7758,34.4552,34.1363,32.2309,19.7989,14.8969,229.084
-71.867,128.696,3.66796e+17,33.2987,nan,nan,nan,30.3777,28.9965,27.7808,26.4089,17.3641,14.1747,229.111
-72.6319,128.805,4.50635e+17,54.9201,nan,nan,nan,51.3961,34.3969,27.6494,26.8928,18.9833,15.0897,230.543
-72.4526,129.143,4.64308e+17,41.2742,nan,nan,nan,40.5057,38.6734,37.4662,35.2038,21.2279,15.3591,230.359
-72.273,129.475,4.44432e+17,37.8845,nan,nan,nan,36.7765,36.7176,36.6013,34.3289,20.6016,15.1287,229.533
-72.0927,129.802,4.71421e+17,39.3219,nan,nan,nan,38.7109,38.9598,39.2558,37.0257,21.7957,15.4645,228.164
-72.8535,129.952,5.28564e+17,61.5035,nan,nan,nan,60.0652,40.7301,33.71,33.4458,22.4177,16.1059,228.283
-72.6726,130.282,5.04291e+17,50.2344,nan,nan,nan,49.6213,41.0661,36.9329,35.3253,22.0865,15.7511,229.504
-72.4915,130.607,4.21173e+17,36.4805,nan,nan,nan,34.9138,34.5388,34.0245,31.6846,19.3854,14.7732,230.462
-72.3097,130.927,4.17705e+17,36.4477,nan,nan,nan,34.568,33.7097,33.0679,31.2093,19.4047,14.8193,229.784
-73.0697,131.128,7.58031e+17,74.0385,nan,nan,nan,79.7774,57.4918,52.6857,60.1022,36.4404,19.4018,224.21
-72.8865,131.451,4.28102e+17,42.1575,nan,nan,nan,39.5048,33.5148,30.7856,29.8831,19.5153,15.0259,229.634
-72.7031,131.769,4.20387e+17,35.896,nan,nan,nan,34.2403,34.1069,33.8803,31.6877,19.4075,14.7956,229.52
-72.519,132.082,2.72048e+17,25.1723,nan,nan,nan,21.2335,20.1858,19.107,18.0886,12.7791,12.3379,230.884
-73.2815,132.345,6.50843e+17,47.8153,nan,nan,nan,51.6857,55.5354,60.5015,56.4634,28.3401,16.9196,225.65
-73.0951,132.662,4.81838e+17,40.4331,nan,nan,nan,40.0743,39.9625,39.8141,36.7131,21.3974,15.3573,231.589
-72.9086,132.973,2.93539e+17,26.0019,nan,nan,nan,22.5434,22.2312,21.5098,20.1763,13.7651,12.7377,231.195
-72.7214,133.28,3.56997e+17,31.9577,nan,nan,nan,28.8445,27.6619,26.6185,25.0153,16.3972,13.8324,231.302
-73.4909,133.615,5.34243e+17,91.1903,nan,nan,nan,66.6653,29.4077,22.4018,24.3384,18.7664,15.3981,230.682
-73.3005,133.926,4.07232e+17,45.947,nan,nan,nan,39.615,29.181,25.2028,25.0586,17.4696,14.4611,234.669
-73.11,134.231,3.9427e+17,34.1571,nan,nan,nan,31.7343,30.9884,30.2945,28.3675,17.9238,14.3579,232.234
-72.9188,134.532,3.37903e+17,30.8288,nan,nan,nan,27.1232,25.2776,24.0039,22.9624,15.5316,13.5566,233.083
-73.6979,134.955,4.5759e+17,46.1022,nan,nan,nan,41.8077,33.3988,30.2822,31.337,20.975,15.6494,233.119
-73.5025,135.259,3.72821e+17,34.8275,nan,nan,nan,31.0857,27.9541,26.1068,25.1582,16.811,14.0774,236.654
-73.307,135.559,3.7851e+17,32.3638,nan,nan,nan,29.7997,29.2675,28.5494,26.5373,16.9654,14.0187,235.119
-73.111,135.853,4.33327e+17,35.4029,nan,nan,nan,33.8352,34.0149,34.0415,31.6875,19.3097,14.7934,232.485
-73.9043,136.382,4.02303e+17,41.7122,nan,nan,nan,35.7431,28.0643,24.912,25.9792,18.5215,14.9585,233.858
-73.7028,136.68,3.97457e+17,35.5713,nan,nan,nan,32.4063,29.8782,28.3679,27.3295,17.8819,14.4304,234.101
-73.5013,136.972,3.85253e+17,32.682,nan,nan,nan,30.1604,29.4054,28.6652,26.7622,17.1448,14.1031,234.52
-73.2992,137.261,2.56668e+17,21.5685,nan,nan,nan,18.5318,18.1676,17.4815,16.258,11.4797,11.6605,234.375
-74.11,137.919,3.51962e+17,34.7057,nan,nan,nan,29.595,24.6076,21.9559,22.1294,15.8876,13.8527,234.913
-73.9012,138.209,3.60796e+17,33.724,nan,nan,nan,29.5508,25.852,23.6896,23.3342,16.2139,13.9306,235.162
-73.6925,138.494,4.26218e+17,35.1573,nan,nan,nan,33.3945,32.7609,32.2475,30.0951,18.7011,14.6324,233.796
-73.4832,138.776,4.30873e+17,35.8191,nan,nan,35.7727,33.9645,32.654,31.8657,30.3893,19.1393,14.8294,232.879
-74.3158,139.592,4.23151e+17,34.8041,nan,nan,nan,33.0529,32.4059,31.9145,29.8662,18.6867,14.6439,233.187
-74.0983,139.873,3.91673e+17,36.2626,nan,nan,36.2105,32.3942,28.0697,25.6091,25.485,17.6454,14.5339,235.378
-73.8809,140.149,4.68104e+17,37.7371,nan,nan,37.6658,36.8061,36.3836,36.0816,33.5392,20.1817,15.0862,235.169
-73.663,140.423,4.0801e+17,34.9836,nan,nan,34.7802,32.4459,30.254,28.7946,27.6492,17.9984,14.5,236.472
-74.2509,138.682,3.74965e+17,33.5873,nan,nan,nan,30.2467,27.5837,25.8153,24.8944,16.8003,14.0903,234.571
-74.0381,138.969,3.2092e+17,27.2769,nan,nan,nan,24.3375,23.5449,22.6817,21.1067,14.2632,12.9998,235.546
