# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-81.4795,124.278,1.11283e+18,86.733,nan,nan,nan,95.2177,81.3898,68.8518,62.8068,44.0773,19.1486,203.99
-81.8922,121.275,1.12842e+18,79.9467,nan,nan,nan,86.8414,81.6655,76.4309,73.8829,50.2542,20.0057,201.706
-81.892,122.735,1.22647e+18,100.288,nan,nan,nan,116.059,93.5273,74.9358,68.0422,46.9725,19.6118,202.548
-81.8869,124.194,1.0348e+18,73.6431,nan,nan,nan,77.0093,72.0442,66.5466,62.6902,44.213,19.2183,205.641
-81.8769,125.653,1.01654e+18,65.9558,nan,nan,nan,66.6876,67.0673,68.0543,67.4002,47.0809,19.6377,207.354
-82.2988,121.021,1.22518e+18,107.375,nan,nan,nan,128.446,97.1705,69.5599,59.5996,42.1202,18.9344,201.828
-82.2994,122.562,1.29354e+18,119.619,nan,nan,nan,146.195,100.908,69.4228,59.5782,42.2219,18.9373,203.111
-82.2949,124.102,1.15392e+18,93.6439,nan,nan,nan,105.078,85.4545,68.9224,61.974,43.7351,19.1974,204.979
-82.2853,125.642,1.05203e+18,74.5877,nan,nan,nan,77.8619,72.5018,67.4209,64.0204,45.0915,19.3915,205.693
-82.7094,120.742,1.15492e+18,86.8717,nan,nan,nan,97.0515,86.3628,74.6669,69.0283,47.4347,19.6979,202.937
-82.711,122.38,1.20372e+18,101.522,nan,nan,nan,117.879,92.2016,70.5217,62.1723,43.7745,19.2235,203.139
-82.7071,124.018,1.08173e+18,81.0522,nan,nan,nan,87.3412,77.6617,67.8316,62.4761,44.0079,19.2385,204.545
-82.6977,125.656,9.99448e+17,64.7895,nan,nan,nan,65.1361,65.7169,66.4583,65.4355,46.0937,19.556,207.096
-83.1278,120.414,1.16985e+18,92.4943,nan,nan,nan,105.199,89.151,72.845,66.0133,45.971,19.5493,203.923
-83.1305,122.172,1.12766e+18,84.9856,nan,nan,nan,93.4766,82.7509,71.8702,66.4368,46.2468,19.595,204.248
-83.1272,123.929,1.43859e+18,139.022,nan,nan,nan,177.882,112.759,73.9687,62.9567,44.019,19.2887,205.117
-83.118,125.687,1.05826e+18,71.7754,nan,nan,nan,74.3412,71.7883,69.9646,68.2965,47.7449,19.831,206.871
-83.5581,120.027,1.06704e+18,79.6731,nan,nan,nan,85.9849,77.9813,67.939,62.5287,44.3227,19.3511,203.73
-83.5621,121.932,1.17602e+18,93.912,nan,nan,nan,107.191,89.6078,72.2126,64.6915,45.2932,19.4967,203.432
-83.5596,123.837,1.13649e+18,89.381,nan,nan,nan,99.7129,84.0603,69.4563,62.6999,44.2381,19.3294,204.154
-83.5506,125.743,1.09594e+18,84.6454,nan,nan,nan,92.1362,78.7671,66.729,60.707,43.1858,19.1913,205.139
-84.005,119.569,1.12337e+18,87.3761,nan,nan,nan,97.4843,85.0821,70.3731,63.4464,44.5643,19.3961,204.265
-84.0105,121.658,1.16619e+18,96.9367,nan,nan,nan,111.62,89.4836,68.5475,60.1285,42.813,19.1578,204.154
-84.0089,123.748,1.08311e+18,81.5607,nan,nan,nan,88.2265,77.7762,67.3443,61.8257,44.0283,19.3538,204.036
-83.9999,125.839,1.01207e+18,71.989,nan,nan,nan,74.5398,69.4973,63.5742,59.1648,42.6,19.1543,204.932
-84.4737,119.009,1.04649e+18,73.939,nan,nan,nan,78.1126,73.9442,68.3118,64.8535,46.0567,19.6805,206.86
-84.4812,121.334,1.16863e+18,94.5796,nan,nan,nan,108.98,89.6953,70.2366,62.0883,43.9179,19.3202,205.353
-84.4805,123.661,1.07573e+18,80.7664,nan,nan,nan,87.953,77.4521,66.412,60.9095,43.6848,19.339,209.32
-84.4715,125.988,9.9782e+17,68.5848,nan,nan,nan,70.1843,67.252,63.5974,60.2781,43.4452,19.3204,211.421
-84.9705,118.311,1.08342e+18,76.1449,nan,nan,nan,80.4657,76.6044,72.3732,69.6809,48.7108,20.0822,202.256
-84.9806,120.945,1.16511e+18,94.6089,nan,nan,nan,108.17,89.0774,70.3493,62.6034,44.3479,19.4617,202.167
-84.981,123.583,1.12566e+18,89.1772,nan,nan,nan,99.5567,83.3762,68.1201,61.4047,43.855,19.4139,203.263
-84.9718,126.222,1.0117e+18,68.4319,nan,nan,nan,70.0121,68.3209,66.0183,63.0731,44.9966,19.5996,205.11
-84.7157,118.241,1.12491e+18,90.9225,nan,nan,nan,101.142,84.8366,68.4477,61.7855,44.1527,19.4274,206.563
-84.7261,120.707,1.13783e+18,85.8019,nan,nan,nan,95.8027,85.018,72.3696,66.3697,46.6003,19.7715,205.328
-84.7277,123.178,1.08453e+18,81.7691,nan,nan,nan,88.9895,78.5082,67.5479,61.8157,44.0658,19.4071,204.156
-84.2357,120.556,1.1746e+18,101.053,nan,nan,nan,117.593,90.6591,67.041,58.4289,42.0004,19.0571,204.042
-84.2381,122.754,1.09482e+18,83.4548,nan,nan,nan,91.3885,79.9855,67.8609,61.6863,43.9135,19.3453,204.577
-83.7715,120.422,1.15082e+18,90.1058,nan,nan,nan,101.668,87.36,71.8314,65.009,45.59,19.5477,203.837
-83.7707,124.401,1.04402e+18,69.096,nan,nan,nan,71.097,70.3478,69.8761,68.5093,47.978,19.8936,204.787
-83.3176,118.47,1.04177e+18,68.4519,nan,nan,nan,70.4196,70.7594,71.7879,71.7925,49.7987,20.1102,203.05
-83.3273,120.29,1.15433e+18,96.0115,nan,nan,nan,109.961,89.0707,68.3365,60.2535,42.8902,19.1274,203.702
-83.3308,122.112,1.04976e+18,76.6358,nan,nan,nan,81.4312,74.8523,66.9569,62.0669,43.9614,19.2763,204.416
-83.3281,123.938,1.00578e+18,69.0931,nan,nan,nan,70.882,68.4717,65.2344,62.1059,44.216,19.3276,206.036
-82.8882,118.496,1.06349e+18,80.744,nan,nan,nan,87.7893,79.0221,67.1026,60.811,43.1568,19.1395,203.466
-82.8978,120.183,1.1668e+18,95.3118,nan,nan,nan,109.671,90.2282,70.3779,62.2751,43.7816,19.2241,203.844
-82.9017,121.872,1.07317e+18,80.9169,nan,nan,nan,87.323,77.709,67.2928,61.8448,43.8569,19.2446,204.575
-82.8999,123.565,9.94252e+17,65.8483,nan,nan,nan,66.607,66.4127,65.8251,63.935,45.221,19.4352,206.578
-82.4688,118.498,1.10313e+18,87.0332,nan,nan,nan,97.5136,84.2902,67.975,60.4185,42.7598,19.0632,202.975
-82.4784,120.076,1.15529e+18,91.5929,nan,nan,nan,104.438,88.7568,71.4215,63.7347,44.5142,19.3087,201.965
-82.4827,121.658,1.08887e+18,83.437,nan,nan,nan,91.2672,79.8585,67.791,61.8926,43.7556,19.2025,203.242
-82.4817,123.243,9.96505e+17,66.7509,nan,nan,nan,67.8079,67.0478,65.7871,63.6508,44.9814,19.3745,205.531
-82.1251,118.458,1.12552e+18,85.6681,nan,nan,nan,94.9703,85.1828,73.0874,67.2915,46.5246,19.543,199.652
-82.1348,119.962,1.24732e+18,108.303,nan,nan,nan,130.117,100.461,72.8122,62.8397,43.7321,19.1137,200.103
-82.1395,121.468,1.12556e+18,88.2538,nan,nan,nan,98.9552,85.2415,70.0785,62.9385,44.0393,19.1975,202.32
-82.1392,122.978,1.04256e+18,72.7164,nan,nan,nan,75.8771,72.2793,68.5075,65.6938,46.0051,19.487,204.664
-81.7125,118.441,1.08803e+18,81.5884,nan,nan,nan,88.1456,81.4598,72.2834,67.1557,46.5402,19.5107,200.017
-81.7223,119.869,1.41426e+18,138.695,nan,nan,nan,179.541,119.237,73.6176,61.1701,42.8807,18.9771,200.15
-81.7272,121.299,1.11868e+18,87.4252,nan,nan,nan,97.7054,85.0969,70.5256,63.5727,44.4688,19.225,201.614
-81.2988,118.426,1.12651e+18,93.4913,nan,nan,nan,103.492,88.6135,71.4786,63.8146,44.569,19.1773,199.205
-81.3087,119.791,1.21229e+18,105.141,nan,nan,nan,121.976,97.6703,73.8213,64.5511,44.8327,19.224,199.968
-81.3139,121.158,1.16138e+18,96.0128,nan,nan,nan,110.087,91.0075,71.2857,63.147,44.2091,19.1499,201.762
-81.3145,122.529,1.016e+18,72.8372,nan,nan,nan,76.1942,71.9701,66.3987,62.3824,44.0351,19.1261,204.206
-80.88,118.397,1.10882e+18,90.7823,nan,nan,nan,99.1428,86.8447,71.9934,64.8747,45.2253,19.2264,198.791
-80.8901,119.71,1.1038e+18,91.168,nan,nan,nan,100.544,85.9153,69.5719,62.1735,43.7678,19.0272,199.717
-80.8955,121.025,1.02457e+18,74.9357,nan,nan,nan,79.1541,74.4549,67.8051,63.3961,44.6029,19.1597,201.204
-80.8965,122.343,9.81617e+17,65.313,nan,nan,nan,65.9239,66.2594,66.9491,66.0945,46.3961,19.4301,203.727
-80.4524,118.381,1.1506e+18,96.5272,nan,nan,nan,106.344,91.4903,75.1883,67.9724,46.6896,19.3518,198.405
-80.4625,119.652,1.18771e+18,104.146,nan,nan,nan,118.598,95.9838,73.5709,64.5547,44.7904,19.0851,198.363
-80.4682,120.924,1.10623e+18,89.2488,nan,nan,nan,99.6085,85.7794,70.0676,62.8789,44.1121,19.0373,200.735
-80.4694,122.199,1.02799e+18,70.1557,nan,nan,nan,72.6025,71.5356,70.7502,69.584,48.2281,19.6365,202.707
-80.0111,118.357,1.09028e+18,89.371,nan,nan,nan,96.6846,84.7487,71.3887,65.3029,45.7511,19.1971,199.707
-80.0215,119.592,1.09017e+18,88.3417,nan,nan,nan,96.2834,84.1966,70.7774,64.4907,45.212,19.1254,199.552
-80.0274,120.83,1.20488e+18,105.635,nan,nan,nan,124.143,98.1919,72.802,63.4048,44.3451,19.0152,200.689
-79.5513,118.334,1.02292e+18,80.5465,nan,nan,nan,84.9161,77.7217,68.2924,63.0559,44.5602,18.9564,200.82
-79.5619,119.542,1.06326e+18,80.9157,nan,nan,nan,86.2177,80.1487,72.4829,68.2242,47.3626,19.3248,200.362
-79.5679,120.751,1.09069e+18,88.7909,nan,nan,nan,97.6586,84.6728,70.1679,63.4538,44.5597,18.9615,201.319
-79.5694,121.964,9.83966e+17,68.4417,nan,nan,nan,70.1929,69.0115,67.3201,65.2575,45.9893,19.188,203.291
-79.0669,118.313,1.12862e+18,92.6878,nan,nan,nan,100.452,88.7989,76.4456,71.3136,49.189,19.5259,200.606
-79.0777,119.5,1.09141e+18,90.3994,nan,nan,nan,98.1289,85.2124,71.4871,65.5474,46.0462,19.1168,201.049
-79.0838,120.688,1.05739e+18,83.3679,nan,nan,nan,89.8548,80.7531,69.881,64.3269,45.2639,18.9872,201.971
-79.0854,121.879,1.02534e+18,75.634,nan,nan,nan,80.131,75.2221,69.0001,65.3095,46.0087,19.1244,203.274
-78.8125,118.234,1.19002e+18,114.671,nan,nan,nan,128.22,98.312,72.4501,64.0618,45.2464,18.977,200.677
-78.8236,119.412,1.19747e+18,116.296,nan,nan,nan,132.332,98.7977,70.7822,61.5319,43.6867,18.7564,201.068
-78.8301,120.592,1.14011e+18,99.7587,nan,nan,nan,111.879,91.2619,71.3644,63.7059,44.9247,18.9338,201.356
-78.8319,121.775,9.98705e+17,75.704,nan,nan,nan,79.7207,73.92,66.2101,61.4395,43.767,18.7598,203.335
-79.3004,117.957,1.06382e+18,86.5636,nan,nan,nan,92.461,82.911,71.1153,65.292,45.8508,19.117,200.72
-79.3124,119.152,1.07591e+18,92.3133,nan,nan,nan,100.638,85.231,68.1805,60.6873,43.2063,18.7413,201.058
-79.3199,120.35,1.08514e+18,88.287,nan,nan,nan,96.4579,84.2792,70.545,64.1543,45.126,19.0261,201.318
-79.3228,121.55,9.62977e+17,68.343,nan,nan,nan,69.9885,68.2702,65.211,62.1753,44.279,18.9146,202.893
-79.7612,117.658,1.086e+18,93.6889,nan,nan,nan,101.694,86.6697,69.4634,61.8099,43.6425,18.8295,199.891
-79.7742,118.876,1.17284e+18,105.349,nan,nan,nan,118.559,95.1214,72.6144,64.2679,45.0859,19.0763,199.597
-79.7827,120.097,1.10763e+18,90.6861,nan,nan,nan,100.036,86.7008,71.563,64.5949,45.1971,19.0943,200.256
-79.7867,121.322,9.98478e+17,69.8022,nan,nan,nan,71.9785,70.3631,68.4161,66.5202,46.7282,19.3251,202.023
-80.2011,117.331,1.06406e+18,90.7967,nan,nan,nan,97.5917,83.8112,67.93,60.6116,43.0461,18.8216,199.112
-80.2152,118.579,1.1296e+18,94.0941,nan,nan,nan,103.289,89.1101,73.5872,66.732,46.327,19.2999,198.64
-80.2247,119.83,1.06592e+18,83.572,nan,nan,nan,90.0997,81.0432,70.0142,64.2018,45.0181,19.127,199.931
-80.2298,121.084,9.84776e+17,68.4078,nan,nan,nan,70.1285,68.9555,67.0904,64.8428,45.6673,19.2342,201.987
-80.6252,116.976,1.16175e+18,101.452,nan,nan,nan,111.491,93.7531,74.8994,67.1997,46.4543,19.3516,197.211
-80.6403,118.26,1.10706e+18,92.5638,nan,nan,nan,100.91,87.071,71.36,64.1109,44.8433,19.1447,198.125
-80.651,119.548,1.13738e+18,96.395,nan,nan,nan,107.48,89.7464,71.464,63.6694,44.5353,19.1081,199.461
-81.0378,116.586,1.10753e+18,91.3918,nan,nan,nan,98.5621,86.7604,72.8686,66.5082,46.27,19.3877,197.695
-81.0542,117.915,1.10291e+18,91.3875,nan,nan,nan,99.4486,86.0257,70.8816,63.9851,44.8116,19.1859,198.604
-81.0661,119.247,1.10353e+18,89.3954,nan,nan,nan,98.0885,85.477,70.7953,63.8081,44.6424,19.1686,199.809
-81.0734,120.585,9.86859e+17,67.352,nan,nan,nan,68.7143,68.1692,67.2279,65.5092,46.0278,19.3756,202.329
-81.443,116.157,1.16328e+18,103.924,nan,nan,nan,116.539,95.215,71.4341,61.8169,43.3881,18.9873,199.478
-81.4609,117.539,1.09962e+18,87.5992,nan,nan,nan,95.1216,84.5923,71.7238,65.4825,45.6388,19.352,198.689
-81.4741,118.926,1.07378e+18,84.1991,nan,nan,nan,91.2558,81.3862,69.1682,62.9437,44.2446,19.1566,200.474
-81.8444,115.674,1.13107e+18,91.3377,nan,nan,nan,100.53,88.1731,73.1832,66.3014,46.0162,19.4493,197.549
-81.8639,117.121,1.223e+18,104.279,nan,nan,nan,120.463,99.1035,76.0599,66.8455,45.9393,19.3929,198.204
-81.8786,118.573,1.11651e+18,88.3762,nan,nan,nan,98.127,86.0003,71.0333,63.8788,44.6224,19.2578,200.487
-82.2458,115.148,1.05713e+18,74.0729,nan,nan,nan,77.396,74.9418,72.4263,70.8084,48.8515,19.8741,199.259
-82.2672,116.673,1.2348e+18,107.494,nan,nan,nan,125.72,99.1206,73.9558,64.9427,45.1367,19.3797,199.861
-82.2835,118.203,1.0346e+18,74.8901,nan,nan,nan,79.3033,74.676,67.6668,63.0983,44.3996,19.2738,200.295
-82.2947,119.743,1.02358e+18,71.7922,nan,nan,nan,75.0671,72.1813,67.5984,64.0057,44.9826,19.3552,202.268
-82.6504,114.544,1.15564e+18,89.8264,nan,nan,nan,98.9613,88.0764,75.814,70.5197,48.4021,19.8572,200.404
-82.674,116.162,1.15258e+18,93.8108,nan,nan,nan,106.615,90.5573,71.3969,63.1424,44.1844,19.2723,199.467
-82.6922,117.788,1.08918e+18,82.7435,nan,nan,nan,90.9697,81.9672,69.5077,63.0464,44.1344,19.25,203.249
-82.7051,119.424,1.03126e+18,77.6712,nan,nan,nan,83.3615,75.4957,64.4874,58.213,41.6469,18.9007,203.677
-83.0619,113.855,1.13384e+18,93.8082,nan,nan,nan,103.371,88.0882,71.0734,63.8408,44.801,19.4024,201.351
-83.0882,115.586,1.2801e+18,118.081,nan,nan,nan,140.372,104.994,73.0964,62.5794,43.9099,19.2773,200.776
-83.1087,117.327,1.07387e+18,81.9101,nan,nan,nan,88.6951,79.9771,68.5572,62.5073,44.0103,19.2679,202.437
-83.1234,119.081,9.86812e+17,66.895,nan,nan,nan,68.1704,67.4025,65.5542,63.0117,44.6687,19.3691,205.289
-83.484,113.039,1.02283e+18,79.1248,nan,nan,nan,83.0614,76.297,65.8822,59.7974,42.6176,19.0991,200.952
-83.5136,114.909,1.17769e+18,100.682,nan,nan,nan,112.997,93.4651,72.5212,64.3524,45.0906,19.4808,203.576
-83.5368,116.792,1.08761e+18,84.2928,nan,nan,nan,91.3704,82.0278,69.701,63.3546,44.5595,19.3887,202.797
-83.9216,112.097,1.24073e+18,111.833,nan,nan,nan,126.654,102.15,76.0443,65.9142,45.3933,19.508,196.628
-83.955,114.139,1.29908e+18,125.456,nan,nan,nan,147.17,107.942,73.5237,62.2302,43.6665,19.3002,198.63
-83.9815,116.2,1.12054e+18,92.499,nan,nan,nan,101.98,86.3425,68.8955,61.4513,43.6161,19.2895,202.03
-84.3787,110.94,1.14658e+18,95.9073,nan,nan,nan,104.896,90.645,72.8257,64.6275,45.0786,19.544,197.066
-84.4172,113.199,1.14788e+18,94.7861,nan,nan,nan,104.304,89.9507,72.5406,64.5423,45.072,19.5339,198.978
-84.4477,115.484,1.12227e+18,91.82,nan,nan,nan,100.979,86.2676,69.6013,62.0517,43.7778,19.3273,201.778
-84.4702,117.795,9.88632e+17,67.4237,nan,nan,nan,68.6676,67.5613,65.3642,62.5471,44.5712,19.4389,205.209
-84.861,109.496,1.13567e+18,88.8843,nan,nan,nan,95.4532,85.777,74.8866,70.0439,48.5842,20.0915,198.772
-84.906,112.034,1.19114e+18,99.2692,nan,nan,nan,110.524,93.5569,75.2965,67.6452,46.7185,19.7891,202.127
-84.9418,114.611,1.1178e+18,88.7765,nan,nan,nan,97.0075,84.9043,70.6145,63.7335,44.8899,19.5398,203.141
-84.9683,117.224,9.83922e+17,61.9761,nan,nan,nan,61.5173,63.8831,67.5096,67.9307,47.9639,19.9639,207.552
-84.6081,109.837,1.16951e+18,93.1784,nan,nan,nan,101.137,90.4287,77.7557,71.8111,48.8805,20.0704,196.382
-84.6512,112.219,1.12082e+18,86.8133,nan,nan,nan,93.2585,84.1282,73.5653,68.4919,47.6227,19.922,198.856
-84.6859,114.635,1.10261e+18,86.4052,nan,nan,nan,93.5348,83.3043,70.4877,63.8905,44.8627,19.481,201.502
-84.1244,110.642,1.12485e+18,111.005,nan,nan,nan,123.097,90.9711,61.1763,50.7949,37.3776,18.3254,196.807
-84.1636,112.772,1.24821e+18,125.969,nan,nan,nan,145.374,102.63,67.2684,56.1884,40.4634,18.8315,197.799
-84.1954,114.925,1.07318e+18,82.529,nan,nan,nan,88.1628,80.0654,69.2228,63.2861,44.5887,19.4417,201.455
-84.2199,117.104,9.99024e+17,68.7068,nan,nan,nan,70.2941,68.8495,66.3773,63.6786,45.211,19.5249,204.778
-83.6652,111.269,1.07063e+18,76.8136,nan,nan,nan,80.1216,77.6762,73.9171,71.2804,49.1454,20.0446,198.784
-83.7014,113.202,1.24735e+18,111.833,nan,nan,nan,127.376,102.381,76.3549,66.5608,45.8215,19.5654,199.839
-83.7311,115.153,1.11858e+18,91.8119,nan,nan,nan,100.659,86.3831,69.9271,62.5827,44.1315,19.347,201.67
-83.7542,117.124,9.60109e+17,61.0002,nan,nan,nan,60.3265,62.4808,65.7234,65.9342,46.6243,19.6872,204.475
-83.2248,111.772,1.06848e+18,84.2791,nan,nan,nan,89.4525,81.5253,69.9729,63.6731,44.6313,19.3645,197.575
-83.2587,113.549,1.12424e+18,89.6984,nan,nan,nan,97.6073,86.7999,72.9348,66.3199,45.9936,19.5732,200.914
-83.2867,115.34,1.04971e+18,78.1882,nan,nan,nan,82.9336,77.2567,68.635,63.5121,44.7435,19.4068,204.727
-83.3087,117.148,1.01917e+18,73.6606,nan,nan,nan,77.0836,73.0432,66.6275,62.1665,44.0374,19.2951,204.249
-82.7983,112.18,1.15035e+18,92.5243,nan,nan,nan,100.702,90.0551,76.2042,69.4806,47.5078,19.718,195.224
-82.8304,113.83,1.16618e+18,98.2191,nan,nan,nan,109.837,92.2777,72.7163,64.4377,44.9134,19.3921,197.553
-82.857,115.493,1.03877e+18,76.7578,nan,nan,nan,81.0879,75.4997,67.6977,62.9374,44.4042,19.3243,200.533
-82.8781,117.17,9.77357e+17,67.3175,nan,nan,nan,68.7061,67.4462,64.5452,61.3944,43.6714,19.2143,203.52
-82.3813,112.523,1.03406e+18,78.3923,nan,nan,nan,82.1804,76.7618,68.4965,63.3324,44.5087,19.29,195.904
-82.4119,114.07,1.11792e+18,94.5607,nan,nan,nan,104.93,88.2123,68.5585,59.7813,42.236,18.9678,197.32
-82.4375,115.628,1.10862e+18,87.9959,nan,nan,nan,97.2118,85.377,70.1819,62.8947,44.0556,19.2428,202.149
-82.4579,117.198,1.03428e+18,78.6838,nan,nan,nan,84.7625,76.9189,65.1383,58.5535,41.7628,18.9135,201.947
-82.0388,112.739,1.01664e+18,74.8187,nan,nan,nan,77.4976,74.0937,68.7309,64.9972,45.695,19.4267,197.692
-82.0686,114.215,1.3072e+18,121.022,nan,nan,nan,142.115,110.058,78.5374,67.358,46.1915,19.4932,196.618
-82.0935,115.699,1.17871e+18,101.78,nan,nan,nan,115.909,94.3207,71.7519,62.8372,43.9998,19.1917,198.212
-82.1136,117.195,1.02136e+18,71.4911,nan,nan,nan,74.4612,72.2344,68.6033,65.765,46.0437,19.4897,202.876
-81.6279,113.003,1.20436e+18,114.727,nan,nan,nan,128.694,100.527,72.301,62.2721,43.7345,19.0543,202.543
-81.6568,114.406,1.13118e+18,96.6352,nan,nan,nan,106.002,90.2119,71.8697,63.9788,44.8002,19.2543,198.448
-81.681,115.817,1.1039e+18,90.7562,nan,nan,nan,99.1408,86.3102,70.5624,63.2223,44.3527,19.1937,198.52
-81.2157,113.237,1.07312e+18,84.0706,nan,nan,nan,88.3878,82.0688,73.6193,69.2405,47.975,19.6423,196.979
-81.2438,114.58,1.21622e+18,105.656,nan,nan,nan,116.979,100.518,80.4381,71.9571,48.6804,19.6698,195.527
-81.2674,115.93,1.15316e+18,101.296,nan,nan,nan,112.065,93.9739,72.8811,63.981,44.6058,19.1353,199.809
-80.7983,113.447,1.04288e+18,77.9997,nan,nan,nan,80.644,77.3976,73.4514,71.2379,49.3839,19.7755,195.591
-80.8259,114.74,9.99147e+17,74.3016,nan,nan,nan,76.3217,73.4491,69.1022,65.9733,46.3619,19.364,197.146
-80.8491,116.039,1.13402e+18,101.239,nan,nan,nan,110.433,91.8741,71.8181,63.6011,44.5865,19.1185,197.94
-80.8678,117.347,9.31976e+17,61.226,nan,nan,nan,60.5972,62.3212,65.1482,65.4191,46.3891,19.3895,200.933
-80.3717,113.635,1.098e+18,94.4419,nan,nan,nan,100.354,87.8425,73.0983,66.6331,46.5394,19.3362,196.093
-80.3989,114.887,1.10949e+18,100.23,nan,nan,nan,108.061,90.1839,70.5886,62.4935,44.0991,18.9878,197.45
-80.4217,116.145,1.05974e+18,85.8214,nan,nan,nan,90.9515,82.3774,70.9035,64.8712,45.4613,19.1927,198.295
-80.4401,117.41,9.7118e+17,70.2797,nan,nan,nan,71.7158,69.8079,66.5676,63.529,44.986,19.1346,200.701
-79.9316,113.821,1.08052e+18,91.2694,nan,nan,nan,96.6107,86.2456,72.9845,66.6501,46.3563,19.2399,196.634
-79.9586,115.04,1.05957e+18,87.2571,nan,nan,nan,92.1675,82.748,71.1443,65.5634,46.0654,19.2221,198.087
-79.9811,116.264,1.06942e+18,89.2115,nan,nan,nan,95.2422,84.1412,70.535,64.0793,45.0983,19.09,199.109
-79.9992,117.495,9.21925e+17,58.5335,nan,nan,nan,57.3166,60.2172,65.734,67.9187,48.1526,19.528,201.701
-79.4728,113.993,1.04281e+18,81.4207,nan,nan,nan,84.6659,80.1627,73.565,69.8363,48.5747,19.5025,199.123
-79.4996,115.185,1.10249e+18,91.8451,nan,nan,nan,98.0497,88.2066,75.2698,69.1666,47.9108,19.4145,198.759
-79.5219,116.383,1.11929e+18,101.446,nan,nan,nan,110.453,91.2947,70.9606,63.027,44.5566,18.9645,199.606
-78.9895,114.16,9.94257e+17,76.6046,nan,nan,nan,78.5349,74.9707,70.2811,67.408,47.5298,19.3209,200.159
-79.0162,115.333,1.1009e+18,94.9376,nan,nan,nan,101.172,89.2278,74.5748,67.9547,47.3134,19.2828,200.108
-79.0383,116.51,1.05316e+18,88.5157,nan,nan,nan,93.8155,83.3208,70.3849,64.143,45.1901,18.9744,201.162
-79.0559,117.694,9.75102e+17,77.3852,nan,nan,nan,80.3105,73.8555,64.9161,59.6523,42.9211,18.6832,202.506
-78.7346,114.172,1.11677e+18,97.833,nan,nan,nan,103.399,91.1831,77.053,71.2496,49.3009,19.5222,199.914
-78.7615,115.336,1.24739e+18,134.078,nan,nan,nan,148.381,107.631,74.1683,63.7737,44.7578,18.8618,199.864
-78.7839,116.505,1.0499e+18,90.2303,nan,nan,nan,95.451,83.0345,69.4298,63.3461,44.9762,18.9372,200.559
-78.8017,117.681,1.1754e+18,116.381,nan,nan,nan,129.709,98.07,70.3957,61.0015,43.3133,18.6864,201.214
-79.2176,113.72,1.13807e+18,109.542,nan,nan,nan,117.4,95.6168,73.0244,64.6394,45.4959,19.0682,198.722
-79.2457,114.899,1.09523e+18,102.762,nan,nan,nan,110.103,90.112,69.3506,61.2504,43.677,18.8156,199.213
-79.2693,116.084,1.05589e+18,88.1664,nan,nan,nan,93.4163,83.3745,70.7546,64.6088,45.5226,19.0712,199.911
-79.2884,117.275,9.46574e+17,67.2788,nan,nan,nan,67.9367,67.2774,66.1895,64.3221,45.7622,19.104,200.88
-79.6732,113.237,1.11602e+18,103.438,nan,nan,nan,110.595,92.8532,72.4392,64.0904,45.0614,19.0524,196.804
-79.7025,114.437,1.13807e+18,103.099,nan,nan,nan,111.313,93.8938,74.0874,66.4306,46.459,19.2491,197.378
-79.7274,115.643,1.02624e+18,83.1349,nan,nan,nan,87.2049,79.3905,68.9218,63.3361,44.7565,19.0035,198.919
-80.1074,112.721,1.06926e+18,89.8846,nan,nan,nan,94.3798,84.612,72.5282,66.8922,46.7901,19.3411,195.197
-80.1381,113.948,1.19558e+18,109.505,nan,nan,nan,119.652,100.359,78.3263,69.5842,47.7929,19.47,196.137
-80.1645,115.182,1.19192e+18,113.555,nan,nan,nan,125.526,100.054,74.2357,64.655,45.1391,19.1087,196.971
-80.5577,113.429,1.06222e+18,80.9202,nan,nan,nan,84.1231,80.0634,74.9471,72.3615,49.9065,19.8048,196.359
-80.5856,114.696,9.93506e+17,76.1136,nan,nan,nan,78.3863,73.9985,67.7159,63.6572,45.0903,19.1563,197
-80.6091,115.973,9.42239e+17,62.1035,nan,nan,nan,61.7059,63.3978,66.8039,67.8239,47.9062,19.5615,198.245
-80.9314,111.569,1.12295e+18,100.532,nan,nan,nan,107.374,92.5978,73.7912,65.4733,45.5,19.2253,195.127
-80.9655,112.87,1.04531e+18,89.1288,nan,nan,nan,93.8732,83.1768,68.4594,61.0162,43.1845,18.9153,196.01
-80.9952,114.179,1.21761e+18,117.336,nan,nan,nan,129.917,103.83,75.7546,65.0918,45.024,19.1447,195.202
-81.0204,115.499,1.07178e+18,86.4378,nan,nan,nan,91.6841,83.4695,71.9992,65.9227,45.9577,19.3343,197.14
-81.3293,110.917,1.01143e+18,80.5219,nan,nan,nan,83.391,76.9172,67.8275,63.0112,44.8179,19.2262,204.975
-81.3656,112.267,1.17347e+18,110.42,nan,nan,nan,121.082,97.848,72.878,63.3061,44.3862,19.1565,197.686
-81.3973,113.626,1.03999e+18,81.164,nan,nan,nan,85.2267,79.2595,69.9882,64.5228,45.2807,19.285,199.647
-81.4244,114.997,9.64552e+17,69.0827,nan,nan,nan,70.3128,68.7025,65.5481,62.4417,44.365,19.1593,202.651
