# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
1.26302,178.067,1.39903e+18,73.1397,78.4541,80.1076,78.9135,74.866,66.6138,58.0707,53.155,55.0491,47.4171,303.319
0.673452,177.535,1.28894e+18,58.4501,55.4566,52.94,52.3234,53.9571,57.5778,67.4536,83.0843,84.7576,55.1329,303.05
0.884858,177.564,1.3257e+18,62.7657,61.5763,59.9606,59.555,60.9076,63.3034,69.0168,74.647,72.1174,51.5034,303.119
1.09622,177.593,1.35988e+18,67.0214,68.0378,67.5352,67.2197,67.454,66.7812,66.4806,65.3369,64.0618,49.7517,303.201
1.30798,177.623,1.35068e+18,63.6405,62.551,60.904,60.551,62.0513,64.6639,70.7844,76.5966,73.5649,51.8957,302.354
0.706442,177.066,1.39594e+18,70.8327,74.5571,75.8948,75.7289,73.8549,68.554,62.3211,57.5669,57.7296,47.8066,303.404
0.923653,177.096,1.42619e+18,73.1756,78.7016,81.3193,81.1861,77.6472,69.3606,60.4467,54.3577,55.0055,46.9959,303.39
1.14083,177.125,1.4192e+18,69.7747,72.5701,73.3574,73.6329,73.4329,70.9502,67.8109,63.9385,62.1722,49.084,303.463
1.35845,177.155,1.45186e+18,72.0916,76.5546,78.4122,78.859,77.5482,72.5986,66.4656,60.7606,59.6022,48.3582,303.57
0.710539,176.817,1.43843e+18,72.886,78.2725,81.0273,81.2278,78.2899,70.7322,62.1848,56.0509,56.204,47.3141,303.552
0.93116,176.848,1.45993e+18,72.0787,76.7475,79.1452,79.8519,78.5139,73.2742,66.7975,60.8249,59.4893,48.4101,303.585
1.15176,176.878,1.45704e+18,70.8413,74.3709,75.8166,76.5026,76.4054,73.58,69.7679,64.994,62.8475,49.5706,303.705
1.37281,176.908,1.48634e+18,72.9549,77.9974,80.5137,81.6657,80.6065,75.1312,68.2083,61.7243,60.067,48.6847,303.793
0.622746,177.282,1.32815e+18,69.4532,72.1103,72.3194,71.2493,68.8297,63.5446,57.943,54.3409,55.7791,47.3214,303.06
0.836986,177.311,1.36764e+18,71.1039,75.0157,76.1898,75.3451,72.3664,65.6843,58.5007,54.0797,55.5818,47.3619,303.111
1.05119,177.341,1.38268e+18,68.7857,70.9409,71.1829,71.0546,70.6874,68.3992,65.6489,62.4921,61.4723,48.9608,303.239
1.26581,177.37,1.42272e+18,66.9416,67.9585,67.7037,68.0952,69.5603,70.8208,73.4249,74.1347,70.305,51.1832,303.289
0.537374,177.721,1.24355e+18,56.1497,52.2542,49.3704,48.6384,50.0701,53.6526,64.1429,82.8546,87.5712,56.0962,302.886
0.746487,177.75,1.3221e+18,63.7617,63.0852,61.7115,61.2435,62.1562,63.5869,67.1956,70.3429,69.1015,51.231,303.001
0.955546,177.779,1.35796e+18,67.6685,69.1767,68.9897,68.5643,68.3082,66.6641,64.9252,62.8023,62.0712,49.1903,303.097
1.165,177.808,1.39069e+18,65.2496,65.2891,64.4312,64.4609,65.9921,68.0484,72.3368,75.5203,72.5361,52.1356,303.1
0.453389,178.139,1.21304e+18,54.7463,50.1961,46.969,45.9795,47.2518,50.7977,61.8176,83.4153,89.3778,56.202,302.65
0.658486,178.168,1.28601e+18,60.1579,57.7496,55.5312,54.8193,56.0461,59.0853,67.0609,77.3743,77.1411,53.6413,302.8
0.863518,178.197,1.3637e+18,66.9412,68.0991,67.7907,67.5045,67.7692,67.1609,66.7614,65.562,64.2435,49.7768,303.092
1.06892,178.226,1.40036e+18,66.5944,67.4867,67.1722,67.2836,68.4744,69.4865,71.3707,71.7633,68.9965,51.1047,303.452
0.370388,178.543,1.19652e+18,54.6619,50.0218,46.6718,45.5388,46.7742,50.4741,61.8932,82.547,84.8919,54.1416,302.381
0.572477,178.572,1.21316e+18,58.4979,55.1487,52.3338,51.1931,52.0175,54.6789,62.1697,72.2506,73.0968,52.4309,302.263
0.774491,178.6,1.24611e+18,64.0103,63.2377,61.4629,60.123,59.7192,59.116,59.3951,59.7374,60.5496,48.7612,302.231
0.976862,178.629,1.30446e+18,65.5436,65.7345,64.6715,63.7948,63.7029,63.0781,62.9566,62.5226,62.3544,49.2968,302.876
0.287601,178.937,1.17476e+18,55.0302,50.5084,47.1867,45.9822,47.165,50.7415,60.5991,76.9738,79.3374,53.3054,302.207
0.487617,178.965,1.21846e+18,58.5333,55.3722,52.6952,51.6094,52.4809,55.2391,62.6933,72.4605,72.8562,52.3186,302.395
0.687547,178.993,1.22681e+18,61.9659,60.2759,58.1476,56.8904,57.0313,57.7708,60.3008,62.7487,63.2003,49.4608,302.688
0.887821,179.022,1.30416e+18,65.2274,65.2887,64.218,63.3603,63.3937,63.0947,63.384,63.2844,62.9748,49.4459,302.883
0.204949,179.323,1.15179e+18,57.7119,53.7859,50.3825,48.6809,49.048,51.4027,58.1514,66.575,67.5807,50.6286,301.428
0.403774,179.351,1.23653e+18,57.6388,53.9684,50.9659,49.7945,50.9623,54.452,64.1839,79.3895,80.6683,53.9877,301.926
0.602507,179.38,1.24456e+18,62.2438,60.7809,58.8418,57.6756,57.9553,58.9295,61.6799,64.2202,64.2476,49.7266,302.677
0.801573,179.408,1.29387e+18,65.4124,65.608,64.5839,63.5705,63.2716,62.4389,61.9021,61.2643,61.4694,49.0243,303.097
0.121411,179.707,1.18901e+18,50.591,44.7471,41.0834,39.5773,40.3265,43.6293,54.9722,86.9656,116.081,62.1747,302.096
0.319905,179.735,1.24422e+18,56.3628,52.6116,49.8045,48.8016,50.1526,54.0497,64.9804,83.5818,85.2668,54.4421,302.284
0.518297,179.763,1.23051e+18,61.1988,59.2957,57.1429,55.9129,56.3108,57.7799,61.5526,65.3624,65.4349,50.0532,302.477
0.717016,179.792,1.26349e+18,56.8276,53.2732,50.5909,49.6549,51.2632,55.4938,66.789,85.1982,85.4257,54.449,302.857
0.0362704,-179.91,1.17941e+18,53.2954,48.5429,45.2747,44.0276,45.1598,48.9612,60.2444,82.3235,87.5486,54.9985,302.519
0.235282,-179.882,1.22535e+18,56.653,52.9755,50.1969,49.0585,50.2316,53.8479,63.8177,79.5379,80.6394,53.6711,302.442
0.434183,-179.853,1.27834e+18,63.6764,62.9928,61.5714,60.5601,60.7913,61.3861,63.0642,64.3003,63.9554,49.5694,302.475
0.633407,-179.824,1.35653e+18,65.1771,65.4582,64.8825,64.5964,65.5337,66.6758,68.7206,69.7271,67.672,50.608,303.152
-0.0491428,-179.522,1.1322e+18,50.445,44.7156,41.0307,39.3716,39.8996,43.057,53.8419,80.3355,99.2814,59.9896,301.965
0.151247,-179.494,1.19201e+18,55.4237,51.0247,47.8955,46.554,47.5134,51.087,61.5232,79.1867,81.3292,53.2423,302.005
0.351519,-179.465,1.21854e+18,61.8793,60.3017,58.3105,56.8586,56.7913,57.4051,59.4215,61.4319,62.155,49.0634,302.428
0.552111,-179.435,1.27048e+18,59.9519,57.7096,55.6957,54.7095,55.7699,58.7709,66.0008,74.9092,74.4566,52.7043,302.585
-0.137203,-179.127,1.21665e+18,61.79,59.9638,57.8712,56.3453,56.2389,57.0193,59.4854,62.1104,62.8687,49.163,300.814
0.0654595,-179.098,1.39303e+18,60.2728,57.6461,55.5904,55.0614,57.0345,61.8347,74.3439,95.7739,96.4364,57.5414,300.757
0.267995,-179.069,1.15978e+18,59.9728,57.36,54.7609,52.9146,52.6523,53.5008,56.1568,59.1751,60.8158,48.6548,302.057
0.47085,-179.039,1.2365e+18,56.2329,52.5093,49.9305,48.8888,50.3206,54.4121,65.197,82.4726,82.2082,53.5222,302.716
-0.228234,-178.721,1.25136e+18,58.1928,55.0451,52.8246,51.7548,52.797,56.3869,65.6843,78.9038,77.7708,52.3204,302.012
-0.0223499,-178.691,1.21698e+18,56.7935,53.0862,50.54,49.3744,50.4716,54.162,63.6966,77.7247,77.5342,52.2774,302.28
0.183397,-178.661,1.15696e+18,59.094,56.1849,53.6496,51.8784,51.8279,53.1119,56.6678,60.9508,62.5574,49.1728,302.221
0.389466,-178.63,1.22187e+18,53.3922,48.8869,46.0314,44.6584,45.6973,49.3862,60.4087,85.4934,100.075,58.6891,302.35
-0.322609,-178.299,1.37819e+18,64.119,64.2638,64.0025,64.0306,65.5536,67.8441,71.6184,74.7725,72.2104,51.6653,302.906
-0.112476,-178.268,1.36432e+18,63.9559,63.8856,63.417,63.2475,64.6171,66.8199,70.5463,73.8067,71.645,51.6036,302.644
0.0975093,-178.237,1.31147e+18,64.3764,64.3529,63.6263,62.8581,63.2056,63.7944,64.9226,65.6277,64.9042,49.7243,302.608
0.307821,-178.205,1.33177e+18,58.0701,55.3646,53.6161,52.9853,54.7632,59.224,70.0049,89.1745,92.5708,56.4496,303.189
-0.421727,-177.855,1.39925e+18,63.3677,63.166,62.8342,62.9589,64.9749,68.4458,74.622,80.8435,76.9595,52.2414,302.893
-0.206205,-177.824,1.3945e+18,63.0504,62.5398,62.0004,62.0134,64.0774,67.869,74.7173,81.8209,77.8549,52.3156,302.514
0.00915654,-177.792,1.36823e+18,65.0788,65.6418,65.5361,65.3604,66.4086,67.7316,69.532,70.4756,68.2022,50.4481,302.198
0.224851,-177.759,1.38155e+18,65.8533,66.7654,66.8336,66.7126,67.7014,68.7255,69.813,69.96,67.7433,50.482,302.732
-0.525785,-177.385,1.37717e+18,65.8634,67.2746,67.7314,67.7704,68.5982,68.9181,68.7529,67.7035,65.7554,49.6175,302.449
-0.303581,-177.352,1.42463e+18,71.1047,76.8037,80.0078,80.3401,77.9887,71.1944,62.0519,55.5329,55.8452,46.9364,302.253
-0.0815544,-177.319,1.42259e+18,68.0003,70.7564,72.2253,72.793,73.4549,72.4135,69.6054,66.0079,64.141,49.6399,302.095
0.140816,-177.285,1.44473e+18,72.4917,78.9298,82.8232,83.3722,80.2327,71.9313,61.3538,54.2067,54.7781,46.8835,302.047
-0.513753,-177.632,1.38288e+18,65.0043,65.8203,66.0103,66.1388,67.4784,68.9853,70.9108,71.746,68.8532,50.1997,302.57
-0.295059,-177.601,1.41363e+18,66.1941,67.7455,68.4442,68.8743,70.3175,71.4287,72.2093,71.613,68.3877,50.2395,302.545
-0.0765337,-177.568,1.4053e+18,66.3195,67.7846,68.3725,68.6519,69.8988,70.805,71.3029,70.5271,67.6426,50.1403,302.353
0.14233,-177.535,1.40537e+18,69.5277,73.2801,75.1292,75.2274,74.3426,70.6434,64.7666,59.632,59.0922,47.9748,302.182
-0.465906,-178.105,1.39492e+18,69.7906,73.994,75.97,75.8926,74.2237,69.2217,62.4474,57.4505,57.8979,47.583,302.829
-0.253283,-178.074,1.42496e+18,71.1973,76.5815,79.3626,79.4888,77.2233,70.8605,62.6197,56.6367,56.9453,47.3193,302.693
-0.0408154,-178.043,1.39481e+18,67.138,69.1075,69.8466,69.9445,70.5249,70.1156,68.7286,66.5046,64.6217,49.5171,302.563
0.171982,-178.011,1.36902e+18,67.6843,69.8164,70.4495,70.0895,69.7785,68.0514,65.132,62.1497,61.4531,48.7144,302.579
-0.423061,-178.553,1.31669e+18,61.7232,60.5471,59.4202,58.8882,60.0785,62.7814,68.3751,74.5695,73.332,52.0558,302.763
-0.215273,-178.523,1.33375e+18,60.0085,57.9489,56.496,56.0749,57.7998,61.9607,71.7148,84.4163,81.1441,53.1065,302.678
-0.00762778,-178.493,1.31696e+18,63.6839,63.3375,62.5034,61.8839,62.5864,63.8994,66.4006,68.4882,67.3487,50.4012,302.619
0.200341,-178.462,1.26723e+18,55.4243,51.4216,48.9015,47.8483,49.2479,53.4576,64.6742,87.196,96.8796,58.8975,302.689
-0.384254,-178.983,1.26824e+18,60.0929,57.2544,54.9451,53.8848,54.8921,58.0106,65.6878,76.1622,76.0999,52.5937,300.645
-0.180198,-178.953,1.17096e+18,52.1421,44.3935,39.4561,36.9194,36.5894,38.8332,47.6696,79.1085,132.485,67.6509,299.605
0.0237263,-178.924,1.20047e+18,59.4304,56.5981,54.1258,52.5943,52.9287,55.024,60.3594,66.9255,67.8693,50.7119,301.694
0.227971,-178.893,1.18397e+18,50.4368,45.0569,42.0918,40.7901,41.6221,45.1249,56.4864,86.7016,108.132,59.1445,302.488
-0.348593,-179.398,1.20831e+18,53.5342,48.7567,45.7473,44.6093,45.9114,49.9957,61.6721,85.7403,92.5046,56.4173,302.428
-0.147265,-179.369,1.19164e+18,52.726,47.3975,43.8141,42.157,42.7298,45.7435,55.7651,82.47,106.114,62.2978,301.712
0.0539408,-179.34,1.14847e+18,60.6042,57.9264,55.0938,53.0064,52.3914,52.6921,54.617,56.9402,58.8953,48.0394,301.027
0.255465,-179.31,1.23754e+18,57.8936,54.874,52.5318,51.4924,52.5829,55.7376,63.8043,75.837,77.6864,53.8209,302.763
-0.315459,-179.804,1.18488e+18,54.9389,50.6929,47.6843,46.4313,47.4575,51.0607,61.4873,78.7899,79.9638,52.6678,302.371
-0.115926,-179.776,1.2039e+18,52.3532,47.3218,43.8395,42.278,42.9912,46.0769,56.6322,84.8256,108.241,62.8824,302.207
0.0834947,-179.747,1.22513e+18,61.9991,60.5867,58.7115,57.3838,57.3338,57.8815,59.829,61.7068,62.291,49.0415,302.527
0.283235,-179.718,1.28396e+18,59.6676,57.3614,55.3719,54.5961,55.8543,59.1681,67.2904,77.8397,77.0768,53.2867,302.71
-0.29413,179.862,1.18879e+18,53.777,48.8764,45.4818,44.2137,45.2654,49.0763,60.6194,83.3029,89.0042,55.4807,301.972
-0.0954077,179.89,1.20435e+18,55.2985,51.1816,48.1082,46.8672,47.9135,51.6294,62.5791,81.0248,82.7327,53.5605,302.067
0.103208,179.919,1.24309e+18,62.5185,61.3215,59.5699,58.3895,58.4473,59.0115,60.982,62.7862,63.0352,49.2553,302.175
0.302147,179.948,1.27383e+18,59.2714,56.7247,54.4884,53.6093,54.8828,58.1797,66.3522,77.7435,78.1485,53.7836,302.548
-0.263803,179.462,1.23425e+18,51.8394,46.9533,43.5563,42.2874,43.3193,46.9053,58.7736,90.4737,115.029,62.0405,302.513
-0.0652598,179.49,1.20377e+18,56.0414,51.9135,48.7461,47.5136,48.5138,52.0089,62.2272,79.0618,80.9522,53.6341,302.078
0.133184,179.519,1.1676e+18,60.2785,57.5952,54.7461,52.9719,52.8021,53.7378,56.8954,60.3394,61.6379,48.8954,301.479
0.331958,179.547,1.26173e+18,58.6415,55.7113,53.2614,52.3817,53.6715,57.0253,65.6084,78.1386,79.2514,54.1675,302.481
-0.234467,179.061,1.20048e+18,48.9905,43.1326,39.5571,38.3107,39.174,42.1021,51.204,84.1635,135.485,66.781,302.433
-0.0352307,179.089,1.2376e+18,53.0268,47.9346,44.3539,43.1157,44.1943,47.7325,59.5687,90.4013,110.851,60.021,301.986
0.163915,179.118,1.14038e+18,57.9447,53.7779,50.2109,48.4864,48.7559,50.8918,57.0019,64.7234,66.2542,50.2692,300.993
0.363399,179.146,1.23224e+18,57.0507,53.231,50.1565,48.9996,50.2644,54.0153,64.4031,80.8429,81.3058,53.3155,301.991
-0.206624,178.655,1.1718e+18,58.1448,54.9546,52.1377,50.8613,51.2641,53.3314,59.1974,66.0747,66.7515,50.3505,302.215
-0.00580511,178.683,1.15514e+18,52.4097,46.2465,42.1642,40.5867,41.0417,43.8349,54.29,81.4477,100.486,60.1714,301.314
0.194932,178.712,1.17289e+18,60.8148,58.4426,55.732,54.1118,53.8004,54.2051,56.5539,59.1837,60.6231,48.6325,301.87
0.396019,178.74,1.22568e+18,58.0187,54.4996,51.6092,50.5331,51.5548,54.5447,62.8577,75.5258,77.7446,53.9431,302.133
-0.176193,178.24,1.15619e+18,52.9869,47.7567,44.2012,43.1516,44.2226,47.7194,58.8691,80.598,85.2032,54.2001,302.289
0.0271373,178.269,1.16291e+18,52.5537,47.0533,43.4094,42.292,43.4002,46.9365,58.6353,82.6893,90.2689,56.424,302.175
0.230396,178.298,1.18673e+18,60.4499,57.9888,55.357,53.9909,54.0153,54.8968,58.2123,61.8827,62.9421,49.342,302.151
0.434019,178.326,1.27875e+18,62.1672,60.6987,58.8731,58.1302,58.9164,60.6201,64.9877,69.3026,68.5155,50.9588,302.564
-0.147219,177.812,1.1666e+18,55.3905,50.8872,47.6681,46.6777,47.5523,50.5319,59.8029,74.7208,76.6508,52.2937,302.218
0.0596153,177.841,1.18043e+18,57.3706,53.4709,50.307,49.2055,49.9141,52.3451,59.5666,70.3859,73.4536,52.7884,302.118
0.266389,177.87,1.18925e+18,60.9292,58.6405,56.0944,54.7642,54.6931,55.2005,57.8369,60.7805,61.9574,49.0968,302.298
0.473546,177.899,1.29505e+18,64.6711,64.5385,63.3479,62.6197,62.6774,62.4452,63.1503,63.4432,63.1222,49.4131,302.789
-0.115096,177.367,1.2224e+18,52.609,47.1083,43.5277,42.5638,43.6186,47.0375,58.4082,88.7884,110.921,57.8572,302.229
0.0963272,177.396,1.21889e+18,56.2112,51.8363,48.5792,47.6606,48.8583,52.0381,61.919,80.3811,85.7889,55.5813,302.184
0.307702,177.426,1.26295e+18,63.8779,63.2416,61.6469,60.7126,60.5622,60.2181,61.0623,61.7547,62.0222,49.086,302.51
0.519485,177.455,1.34014e+18,61.6009,59.9957,58.2819,58.049,59.7331,63.0877,71.2841,80.6963,77.6735,52.8274,303.086
-0.0816879,176.898,1.36426e+18,65.804,66.6327,66.3004,66.4198,67.0268,67.1355,68.1701,68.1526,66.3318,50.1643,303.117
0.135537,176.928,1.37906e+18,66.1105,67.069,66.8575,67.0967,67.8785,68.1277,69.314,69.3063,67.0762,50.3746,302.998
0.352731,176.958,1.36986e+18,66.5951,67.741,67.5749,67.6116,68.0304,67.596,67.6933,66.7466,65.0465,49.863,302.859
0.570362,176.988,1.41901e+18,65.1183,65.3499,64.8174,65.2752,67.2148,69.8685,75.308,79.4716,74.8685,51.7067,303.319
-0.0777696,176.649,1.35682e+18,67.9654,70.1521,70.5205,70.4503,69.6228,66.7308,63.4602,60.1894,59.7047,48.2301,303.014
0.142865,176.68,1.37834e+18,68.1053,70.3671,70.9157,71.0881,70.703,68.3041,65.5686,62.4148,61.2806,48.7366,302.821
0.363477,176.71,1.46606e+18,71.2815,75.9775,78.6193,79.7609,79.0151,74.4619,68.2577,62.0245,60.2162,48.5403,303.055
0.584544,176.74,1.49566e+18,73.0006,78.7452,82.2934,83.6597,82.1517,75.7911,67.7548,60.7545,59.2481,48.301,303.695
-0.165625,177.114,1.31067e+18,61.8481,60.4626,58.8801,58.6578,59.8585,62.2141,68.229,74.4982,72.294,51.3583,303.082
0.0486322,177.144,1.31078e+18,65.3558,65.8209,65.0459,64.5857,64.4556,63.5929,63.3835,62.7663,62.3218,49.0624,302.48
0.262849,177.173,1.29098e+18,64.654,64.5342,63.337,62.6697,62.6171,62.1392,62.6594,62.8333,62.6345,49.2204,302.54
0.477489,177.203,1.34931e+18,65.3222,65.6192,64.8757,64.7147,65.4145,65.9147,67.6529,68.4982,66.9667,50.5117,302.867
-0.251481,177.553,1.20007e+18,55.8645,50.8247,47.2389,46.1357,47.1107,50.3319,60.6612,80.5781,85.8102,55.3991,301.375
-0.042349,177.582,1.20088e+18,57.3929,53.4177,50.345,49.4464,50.4591,53.3944,61.9966,74.5419,74.8816,51.7969,302.018
0.166729,177.611,1.21647e+18,61.7239,59.8975,57.6206,56.4812,56.5029,56.9751,59.4541,62.0559,62.7743,49.3089,302.264
0.376202,177.64,1.30006e+18,66.3844,67.306,66.6274,65.7665,64.8562,62.6532,60.6199,58.897,59.3811,48.3169,302.752
-0.335655,177.972,1.17804e+18,50.4358,44.3992,40.7934,39.647,40.2899,43.227,54.3052,85.8758,113.893,61.8228,302.129
-0.130536,178,1.18842e+18,52.5465,47.0747,43.5518,42.4416,43.3823,46.6749,57.8408,84.7235,100.578,57.5845,302.174
0.0745174,178.029,1.20268e+18,60.7221,58.3869,55.8909,54.6836,54.8641,55.9091,59.4597,63.2516,63.9193,49.6155,302.121
0.279944,178.058,1.24135e+18,55.346,50.9337,47.7581,46.884,48.3646,52.161,63.4352,85.621,92.85,57.5679,302.484
-0.418802,178.376,1.16562e+18,48.5957,42.3625,38.5334,37.2927,37.8445,40.393,49.6736,81.816,129.758,65.0694,302.555
-0.216688,178.404,1.1808e+18,49.0181,42.9023,39.0821,37.8802,38.7869,41.6989,50.7984,81.8406,130.786,66.9327,302.377
-0.0146508,178.432,1.16955e+18,58.6905,55.3458,52.3328,50.9541,51.2319,52.9815,58.4776,65.2407,66.359,50.2631,301.749
0.187744,178.461,1.20342e+18,54.9747,50.2027,46.7413,45.6064,46.8211,50.6038,62.3014,83.4952,85.8829,54.3293,302.047
-0.501646,178.769,1.1495e+18,51.331,45.8149,42.2484,41.0044,41.947,45.6276,57.8859,83.8335,91.5704,55.9368,302.335
-0.301603,178.797,1.17213e+18,54.8018,50.5212,47.4243,46.3268,47.2909,50.5317,59.7837,75.3413,79.852,54.8286,302.361
-0.101646,178.825,1.21073e+18,62.4132,61.0921,59.063,57.6698,57.1788,56.8713,57.829,58.9379,60.0854,48.4221,302.1
0.0986544,178.854,1.21144e+18,59.0495,56.1509,53.5065,52.3044,52.9215,55.3341,61.852,69.7589,70.0548,51.334,302.165
-0.585153,179.155,1.1634e+18,50.8336,45.2201,41.4953,40.0017,40.67,43.7125,53.978,81.6349,108.18,62.9581,302.112
-0.386296,179.183,1.20874e+18,56.1046,52.3702,49.4028,48.2996,49.2405,52.5383,62.1812,78.0373,80.9094,54.346,302.195
-0.187534,179.212,1.26756e+18,62.5239,61.5129,59.9756,59.1668,59.546,60.5335,63.28,65.6685,65.1908,49.8047,302.342
0.0115615,179.24,1.23107e+18,58.1891,54.8375,52.0402,50.938,51.9125,55.1036,63.6055,75.6794,77.2381,53.68,301.901
-0.667865,179.539,1.19269e+18,58.4283,55.6228,53.1283,51.9132,52.4197,54.7263,60.8221,67.7233,67.7336,50.4283,302.218
-0.469337,179.567,1.18841e+18,55.2449,50.8913,47.6201,46.3074,47.289,50.8018,61.3105,79.2471,81.2432,53.3386,301.827
-0.270913,179.596,1.22979e+18,61.4117,59.823,57.8829,56.765,56.9614,57.987,61.0057,63.9481,64.1235,49.4702,302.269
-0.0721618,179.624,1.25125e+18,57.3566,53.8926,51.1963,50.2724,51.5971,55.4157,65.8498,82.1585,81.5195,53.1299,302.087
-0.75216,179.923,1.2562e+18,52.1692,47.213,44.1155,42.9668,43.9702,47.6068,60.0383,94.2793,117.253,61.3223,302.175
-0.553113,179.951,1.25001e+18,57.3578,53.8987,51.1943,50.1966,51.4251,55.2147,65.6676,82.1469,81.6134,53.0441,301.72
-0.354176,179.98,1.25244e+18,61.8728,60.5758,58.8689,57.8659,58.2197,59.439,62.6176,65.5986,65.3252,49.7864,302.103
-0.154918,-179.991,1.28459e+18,55.6859,51.8637,49.1857,48.3555,49.9793,54.3541,67.059,91.865,95.5653,56.8876,302.621
-0.838256,-179.69,1.23124e+18,52.9328,48.4544,45.4827,44.2459,45.108,48.6367,59.7774,86.9306,106.108,61.7938,302.572
-0.637827,-179.661,1.26829e+18,54.5276,50.277,47.4363,46.4847,47.9301,52.2227,64.9184,91.3059,100.644,58.978,302.405
-0.437516,-179.632,1.25708e+18,61.9108,60.7115,59.1961,58.2728,58.6614,59.8859,62.923,65.6752,65.3106,49.7591,302.531
-0.236886,-179.603,1.23406e+18,55.2224,51.1488,48.3188,47.2516,48.6542,53.0213,65.1846,85.5923,86.5819,54.4458,302.417
-0.92622,-179.295,1.2667e+18,58.4698,55.6325,53.5688,52.8603,54.2053,57.8489,66.9471,79.3106,77.7985,52.149,302.096
-0.723513,-179.266,1.28738e+18,64.1139,64.2689,63.5844,62.8447,62.7328,62.364,62.3925,62.2509,62.2351,48.8098,302.21
-0.520935,-179.236,1.30765e+18,64.2297,64.3728,63.7436,63.1787,63.4531,63.6884,64.492,64.8271,64.1365,49.3682,302.685
-0.318038,-179.206,1.2842e+18,61.4945,60.1097,58.6831,57.9669,58.8768,61.0533,65.8537,70.9189,69.9069,51.0635,302.646
-1.01741,-178.888,1.30465e+18,61.6995,60.6868,59.6576,59.2311,60.2727,62.4928,67.2527,72.1456,70.946,51.1832,302.732
-0.811475,-178.858,1.32998e+18,61.8103,60.8469,59.8952,59.5853,60.9273,63.7396,69.5121,75.6854,73.97,52.0943,302.782
-0.605682,-178.828,1.30541e+18,62.9801,62.4749,61.5935,61.0429,61.7694,63.153,65.9947,68.463,67.401,50.2688,302.486
-0.399567,-178.798,1.34526e+18,60.3501,57.9145,56.0972,55.5425,57.2215,61.3919,71.7514,87.0295,85.2609,54.3929,301.062
-1.11136,-178.465,1.38809e+18,66.892,69.3612,70.4398,70.8518,71.1388,69.7854,67.3695,64.5874,63.2316,48.8699,302.82
-0.90117,-178.435,1.45057e+18,72.6892,80.0748,84.3424,84.771,80.6363,70.8903,60.3048,53.9916,55.2659,46.8196,302.96
-0.691134,-178.404,1.40231e+18,66.4468,68.2556,69.0093,69.4234,70.4242,70.6679,70.3692,68.9135,66.5351,49.883,303.063
-0.480772,-178.373,1.41571e+18,68.782,72.1377,73.7126,74.0405,73.84,71.3595,67.208,63.2304,62.1009,48.7754,303.289
-1.21008,-178.022,1.37562e+18,64.0409,64.5685,64.6287,64.8987,66.4107,68.3277,71.2978,73.2509,70.1926,50.4501,302.685
-0.994505,-177.991,1.41156e+18,66.3466,68.4262,69.4638,70.1163,71.2862,71.5184,71.0163,69.3726,66.8533,49.8623,302.764
-0.779087,-177.959,1.47202e+18,68.4553,71.9171,73.9731,75.3605,76.8213,76.2849,73.7335,69.7473,66.2761,49.7211,303.118
-0.563336,-177.926,1.4894e+18,72.9914,79.8912,84.0493,85.3067,83.1408,75.3936,65.0854,57.7365,57.3788,47.2517,303.456
-1.31412,-177.551,1.41924e+18,63.6221,63.9855,64.1152,64.6793,66.9306,70.2485,75.8444,81.2751,77.0686,51.6232,302.794
-1.09186,-177.519,1.41971e+18,65.5667,67.1609,67.9779,68.655,70.3806,71.8777,73.3434,73.3942,69.8369,50.2558,302.709
-0.869765,-177.486,1.46801e+18,67.1266,69.7969,71.4566,72.7098,74.6909,75.7083,75.6841,73.8034,69.6432,50.4271,303.032
-0.647332,-177.452,1.48757e+18,70.0587,74.6794,77.4262,78.8463,79.5852,77.1786,72.0125,66.2323,63.7556,49.4363,303.365
-1.30214,-177.799,1.38116e+18,65.9107,67.8715,68.7326,69.1181,69.8208,69.4564,68.3826,66.4707,64.6664,49.1189,302.541
-1.08339,-177.767,1.41956e+18,67.1651,70.0216,71.5686,72.3669,73.2315,72.4007,70.1007,66.8594,64.5758,49.152,302.717
-0.864801,-177.735,1.45064e+18,67.8306,70.9479,72.6889,73.7656,75.0625,74.6515,72.5194,69.081,66.0644,49.7187,303.01
-0.645877,-177.702,1.48696e+18,70.5402,75.4511,78.3955,79.8867,80.3371,77.1318,71.0292,64.7443,62.1925,48.5277,303.381
-1.25496,-178.272,1.34492e+18,64.6842,65.645,65.7584,65.7315,66.3563,66.5766,66.9076,66.573,65.246,49.3842,302.21
-1.04229,-178.241,1.39903e+18,66.1939,68.1701,69.0907,69.636,70.6154,70.6245,69.9556,68.2819,66.0452,49.639,302.602
-0.829764,-178.21,1.45259e+18,68.3109,71.6788,73.6028,74.7302,75.741,74.701,71.8541,67.9086,65.0622,49.3516,303.147
-0.616913,-178.178,1.48348e+18,69.4032,73.3988,75.7274,77.1222,78.2407,76.8975,73.2893,68.5181,65.3123,49.4908,303.447
-1.21191,-178.72,1.3741e+18,69.2449,73.4002,75.2299,75.1135,72.9548,67.3686,60.6967,56.204,57.1297,47.2372,302.822
