TM_ID,TIMESTAMP,isResponding,MODE,NMEA_ID,UTC,LAT,LAT_DIR,LON,LON_DIR,QUAL,NSATS,HDOP,ALTITUDE,ALT_UNITS,UNDULATION,UNDUL_UNITS,AGE,CHECKSUM
DAM_UBLOX,13:56.9,1,MODE_AIR2,$GPGGA,41405,23.45498883,S,133.4486173,E,2,11,0.91,35880.2,M,19.1,M,,0000*4B
DAM_UBLOX,14:06.9,1,MODE_AIR2,$GPGGA,41415,23.45481633,S,133.4488478,E,2,11,0.91,35877.1,M,19.1,M,,0000*4E
DAM_UBLOX,14:16.9,1,MODE_AIR2,$GPGGA,41425,23.45464333,S,133.4490753,E,2,11,0.91,35872.3,M,19.1,M,,0000*49
DAM_UBLOX,14:26.9,1,MODE_AIR2,$GPGGA,41435,23.45447517,S,133.4492973,E,2,11,0.91,35866.3,M,19.1,M,,0000*47
DAM_UBLOX,14:36.9,1,MODE_AIR2,$GPGGA,41445,23.45431017,S,133.4495132,E,2,11,0.91,35858.9,M,19.1,M,,0000*40
DAM_UBLOX,14:46.9,1,MODE_AIR2,$GPGGA,41455,23.45415233,S,133.4497223,E,2,11,0.91,35850.1,M,19.1,M,,0000*46
DAM_UBLOX,14:56.9,1,MODE_AIR2,$GPGGA,41505,23.454009,S,133.4499215,E,2,11,0.91,35840.1,M,19.1,M,,0000*45
DAM_UBLOX,15:06.9,1,MODE_AIR2,$GPGGA,41515,23.45387967,S,133.4501078,E,2,11,0.91,35828.8,M,19.1,M,,0000*42
DAM_UBLOX,15:16.9,1,MODE_AIR2,$GPGGA,41526,23.45376233,S,133.4502915,E,2,11,0.91,35815,M,19.1,M,,0000*40
DAM_UBLOX,15:27.9,1,MODE_AIR2,$GPGGA,41536,23.45368233,S,133.4504398,E,2,11,0.91,35801.7,M,19.1,M,,0000*4D
DAM_UBLOX,15:37.9,1,MODE_AIR2,$GPGGA,41546,23.45363067,S,133.4505703,E,2,11,0.91,35788.2,M,19.1,M,,0000*4D
DAM_UBLOX,15:47.9,1,MODE_AIR2,$GPGGA,41556,23.453614,S,133.450685,E,2,11,0.91,35774.7,M,19.1,M,,0000*48
DAM_UBLOX,15:57.9,1,MODE_AIR2,$GPGGA,41606,23.453631,S,133.4507857,E,2,11,0.91,35763.5,M,19.1,M,,0000*4B
DAM_UBLOX,16:07.9,1,MODE_AIR2,$GPGGA,41616,23.45367883,S,133.4508753,E,2,11,0.91,35754.2,M,19.1,M,,0000*41
DAM_UBLOX,16:17.9,1,MODE_AIR2,$GPGGA,41626,23.45375217,S,133.4509518,E,2,11,0.91,35747.5,M,19.1,M,,0000*46
DAM_UBLOX,16:27.9,1,MODE_AIR2,$GPGGA,41636,23.45384833,S,133.4510185,E,2,11,0.91,35743.1,M,19.1,M,,0000*4D
DAM_UBLOX,16:37.9,1,MODE_AIR2,$GPGGA,41647,23.4539745,S,133.4510817,E,2,11,0.91,35741.2,M,19.1,M,,0000*44
DAM_UBLOX,16:48.9,1,MODE_AIR2,$GPGGA,41657,23.4541045,S,133.4511292,E,2,11,0.91,35742,M,19.1,M,,0000*43
DAM_UBLOX,16:58.9,1,MODE_AIR2,$GPGGA,41707,23.45424267,S,133.4511702,E,2,11,0.91,35745.2,M,19.1,M,,0000*40
DAM_UBLOX,17:08.9,1,MODE_AIR2,$GPGGA,41717,23.45438317,S,133.4512053,E,2,11,0.91,35749,M,19.1,M,,0000*49
DAM_UBLOX,17:18.9,1,MODE_AIR2,$GPGGA,41727,23.454521,S,133.4512382,E,2,11,0.91,35753.8,M,19.1,M,,0000*43
DAM_UBLOX,17:28.9,1,MODE_AIR2,$GPGGA,41737,23.4546525,S,133.4512678,E,2,11,0.91,35757.9,M,19.1,M,,0000*41
DAM_UBLOX,17:38.9,1,MODE_AIR2,$GPGGA,41747,23.45477283,S,133.451294,E,2,11,0.91,35761.1,M,19.1,M,,0000*4F
DAM_UBLOX,17:48.9,1,MODE_AIR2,$GPGGA,41758,23.4548905,S,133.4513158,E,2,11,0.91,35762.7,M,19.1,M,,0000*42
DAM_UBLOX,17:59.9,1,MODE_AIR2,$GPGGA,41808,23.45498633,S,133.4513332,E,2,11,0.91,35761.4,M,19.1,M,,0000*41
DAM_UBLOX,18:09.9,1,MODE_AIR2,$GPGGA,41818,23.45507667,S,133.451349,E,2,11,0.91,35758.6,M,19.1,M,,0000*49
DAM_UBLOX,18:19.9,1,MODE_AIR2,$GPGGA,41828,23.45515917,S,133.4513627,E,2,11,0.91,35754,M,19.1,M,,0000*46
DAM_UBLOX,18:29.9,1,MODE_AIR2,$GPGGA,41838,23.45524183,S,133.4513698,E,2,11,0.91,35746.9,M,19.1,M,,0000*4F
DAM_UBLOX,18:39.9,1,MODE_AIR2,$GPGGA,41848,23.4553275,S,133.4513728,E,2,11,0.91,35737.8,M,19.1,M,,0000*49
DAM_UBLOX,18:49.9,1,MODE_AIR2,$GPGGA,41858,23.45541767,S,133.451366,E,2,11,0.9,35728.1,M,19.1,M,,0000*4C
DAM_UBLOX,18:59.9,1,MODE_AIR2,$GPGGA,41908,23.455518,S,133.4513502,E,2,11,0.9,35717.5,M,19.1,M,,0000*45
DAM_UBLOX,19:09.9,1,MODE_AIR2,$GPGGA,41918,23.45562883,S,133.4513247,E,2,11,0.9,35707.4,M,19.1,M,,0000*44
DAM_UBLOX,19:19.9,1,MODE_AIR2,$GPGGA,41928,23.455755,S,133.4512833,E,2,11,0.9,35696.8,M,19.1,M,,0000*42
DAM_UBLOX,19:29.9,1,MODE_AIR2,$GPGGA,41939,23.45590683,S,133.4512263,E,2,11,0.9,35687.8,M,19.1,M,,0000*4D
DAM_UBLOX,19:40.9,1,MODE_AIR2,$GPGGA,41949,23.456057,S,133.4511615,E,2,11,0.9,35680.2,M,19.1,M,,0000*49
DAM_UBLOX,19:50.9,1,MODE_AIR2,$GPGGA,41959,23.45621867,S,133.451088,E,2,11,0.9,35675.3,M,19.1,M,,0000*4E
DAM_UBLOX,20:00.9,1,MODE_AIR2,$GPGGA,42009,23.45639067,S,133.451009,E,2,11,0.9,35672.2,M,19.1,M,,0000*45
DAM_UBLOX,20:10.9,1,MODE_AIR2,$GPGGA,42019,23.456574,S,133.4509225,E,2,11,0.9,35670.6,M,19.1,M,,0000*45
DAM_UBLOX,20:20.9,1,MODE_AIR2,$GPGGA,42029,23.45676783,S,133.4508285,E,2,11,0.9,35670.5,M,19.1,M,,0000*43
DAM_UBLOX,20:30.9,1,MODE_AIR2,$GPGGA,42040,23.45699217,S,133.4507183,E,2,11,0.9,35672.1,M,19.1,M,,0000*48
DAM_UBLOX,20:41.9,1,MODE_AIR2,$GPGGA,42049,23.45718283,S,133.4506242,E,2,11,0.9,35675,M,19.1,M,,0000*47
DAM_UBLOX,20:50.9,1,MODE_AIR2,$GPGGA,42059,23.45740583,S,133.4505107,E,2,11,0.9,35678.2,M,19,M,,0000*47
DAM_UBLOX,21:00.9,1,MODE_AIR2,$GPGGA,42110,23.4576605,S,133.4503795,E,2,11,0.9,35682.1,M,19,M,,0000*43
DAM_UBLOX,21:11.9,1,MODE_AIR2,$GPGGA,42120,23.45790583,S,133.4502553,E,2,11,0.9,35686,M,19,M,,0000*4C
DAM_UBLOX,21:21.9,1,MODE_AIR2,$GPGGA,42130,23.45816233,S,133.4501268,E,2,11,0.9,35689.4,M,19,M,,0000*44
DAM_UBLOX,21:31.9,1,MODE_AIR2,$GPGGA,42140,23.45842583,S,133.4499938,E,2,11,0.9,35692.9,M,19,M,,0000*4F
DAM_UBLOX,21:41.9,1,MODE_AIR2,$GPGGA,42150,23.4587005,S,133.449854,E,2,11,0.9,35695.3,M,19,M,,0000*4E
DAM_UBLOX,21:51.9,1,MODE_AIR2,$GPGGA,42200,23.45898617,S,133.4497107,E,2,11,0.9,35695.8,M,19,M,,0000*4A
DAM_UBLOX,22:01.9,1,MODE_AIR2,$GPGGA,42210,23.45928,S,133.4495625,E,2,11,0.9,35695,M,19,M,,0000*4A
DAM_UBLOX,22:11.9,1,MODE_AIR2,$GPGGA,42220,23.4595825,S,133.449412,E,2,11,0.9,35693.8,M,19,M,,0000*42
DAM_UBLOX,22:21.9,1,MODE_AIR2,$GPGGA,42230,23.45989533,S,133.4492587,E,2,11,0.9,35690.6,M,19,M,,0000*4E
DAM_UBLOX,22:31.9,1,MODE_AIR2,$GPGGA,42240,23.4602165,S,133.4490972,E,2,11,0.9,35685.8,M,19,M,,0000*41
DAM_UBLOX,22:41.9,1,MODE_AIR2,$GPGGA,42250,23.460545,S,133.4489327,E,2,11,0.9,35679.2,M,19,M,,0000*4F
DAM_UBLOX,22:51.9,1,MODE_AIR2,$GPGGA,42300,23.4608795,S,133.4487642,E,2,11,0.9,35672,M,19,M,,0000*40
DAM_UBLOX,23:01.9,1,MODE_AIR2,$GPGGA,42310,23.46122117,S,133.4485922,E,2,11,0.9,35663.3,M,19,M,,0000*4C
DAM_UBLOX,23:11.9,1,MODE_AIR2,$GPGGA,42320,23.4615685,S,133.4484172,E,2,11,0.9,35653.7,M,19,M,,0000*40
DAM_UBLOX,23:21.9,1,MODE_AIR2,$GPGGA,42331,23.4619565,S,133.4482187,E,2,11,0.9,35642.3,M,19,M,,0000*4A
DAM_UBLOX,23:32.9,1,MODE_AIR2,$GPGGA,42341,23.462313,S,133.4480352,E,2,11,0.9,35632.3,M,19,M,,0000*41
DAM_UBLOX,23:42.9,1,MODE_AIR2,$GPGGA,42351,23.46267317,S,133.4478475,E,2,11,0.9,35621.2,M,19,M,,0000*4B
DAM_UBLOX,23:52.9,1,MODE_AIR2,$GPGGA,42401,23.4630375,S,133.4476572,E,2,11,0.9,35610.3,M,19,M,,0000*4A
DAM_UBLOX,24:02.9,1,MODE_AIR2,$GPGGA,42411,23.46340717,S,133.4474658,E,2,11,0.9,35598.4,M,19,M,,0000*4A
DAM_UBLOX,24:12.9,1,MODE_AIR2,$GPGGA,42421,23.4637815,S,133.447272,E,2,11,0.9,35587.6,M,19,M,,0000*48
DAM_UBLOX,24:22.9,1,MODE_AIR2,$GPGGA,42431,23.464159,S,133.4470723,E,2,11,0.9,35576.9,M,19,M,,0000*44
DAM_UBLOX,24:32.9,1,MODE_AIR2,$GPGGA,42441,23.46454233,S,133.4468702,E,2,11,0.9,35566.8,M,19,M,,0000*4A
DAM_UBLOX,24:42.9,1,MODE_AIR2,$GPGGA,42452,23.464969,S,133.4466435,E,2,11,0.9,35556.3,M,19,M,,0000*49
DAM_UBLOX,24:53.9,1,MODE_AIR2,$GPGGA,42502,23.4653625,S,133.4464317,E,2,11,0.9,35547.3,M,19,M,,0000*4B
DAM_UBLOX,25:03.9,1,MODE_AIR2,$GPGGA,42512,23.46576183,S,133.446217,E,2,11,0.9,35539,M,19,M,,0000*44
DAM_UBLOX,25:13.9,1,MODE_AIR2,$GPGGA,42522,23.46616333,S,133.445999,E,2,11,0.9,35531.8,M,19,M,,0000*40
DAM_UBLOX,25:23.9,1,MODE_AIR2,$GPGGA,42532,23.466574,S,133.4457782,E,2,11,0.9,35524.8,M,19,M,,0000*43
DAM_UBLOX,25:33.9,1,MODE_AIR2,$GPGGA,42542,23.4669915,S,133.445553,E,2,11,0.9,35518.4,M,19,M,,0000*4D
DAM_UBLOX,25:43.9,1,MODE_AIR2,$GPGGA,42552,23.46741667,S,133.4453228,E,2,11,0.9,35512,M,19,M,,0000*43
DAM_UBLOX,25:53.9,1,MODE_AIR2,$GPGGA,42602,23.467849,S,133.4450892,E,2,11,0.9,35505.8,M,19,M,,0000*4F
DAM_UBLOX,26:03.9,1,MODE_AIR2,$GPGGA,42613,23.46833683,S,133.4448242,E,2,11,0.9,35498.1,M,19,M,,0000*49
DAM_UBLOX,26:14.9,1,MODE_AIR2,$GPGGA,42623,23.46879283,S,133.4445772,E,2,11,0.9,35490.7,M,19,M,,0000*46
DAM_UBLOX,26:24.9,1,MODE_AIR2,$GPGGA,42633,23.46926133,S,133.444322,E,2,11,0.89,35481.7,M,19,M,,0000*4D
DAM_UBLOX,26:34.9,1,MODE_AIR2,$GPGGA,42643,23.46974217,S,133.44406,E,2,11,0.89,35471.9,M,19,M,,0000*43
DAM_UBLOX,26:44.9,1,MODE_AIR2,$GPGGA,42653,23.47023417,S,133.4437922,E,2,11,0.89,35460.9,M,19,M,,0000*49
DAM_UBLOX,26:54.9,1,MODE_AIR2,$GPGGA,42703,23.47073617,S,133.4435192,E,2,11,0.89,35448.4,M,19,M,,0000*4B
DAM_UBLOX,27:04.9,1,MODE_AIR2,$GPGGA,42713,23.47124417,S,133.4432437,E,2,11,0.89,35434.5,M,19,M,,0000*48
DAM_UBLOX,27:14.9,1,MODE_AIR2,$GPGGA,42723,23.47175233,S,133.4429647,E,2,11,0.89,35419.6,M,19,M,,0000*4F
DAM_UBLOX,27:24.9,1,MODE_AIR2,$GPGGA,42733,23.47224783,S,133.442684,E,2,11,0.89,35403.5,M,19,M,,0000*4D
DAM_UBLOX,27:34.9,1,MODE_AIR2,$GPGGA,42743,23.472715,S,133.442403,E,2,11,0.89,35386.4,M,19,M,,0000*4E
DAM_UBLOX,27:44.9,1,MODE_AIR2,$GPGGA,42753,23.47314567,S,133.4421193,E,2,11,0.89,35367.5,M,19,M,,0000*44
DAM_UBLOX,27:54.9,1,MODE_AIR2,$GPGGA,42803,23.473525,S,133.4418345,E,2,11,0.89,35346.9,M,19,M,,0000*44
DAM_UBLOX,28:04.9,1,MODE_AIR2,$GPGGA,42814,23.47386583,S,133.441519,E,2,11,0.89,35322,M,19,M,,0000*48
DAM_UBLOX,28:15.9,1,MODE_AIR2,$GPGGA,42824,23.47409083,S,133.4412233,E,2,11,0.89,35298.7,M,19,M,,0000*4F
DAM_UBLOX,28:25.9,1,MODE_AIR2,$GPGGA,42834,23.4742335,S,133.440921,E,2,11,0.89,35277.9,M,19,M,,0000*45
DAM_UBLOX,28:35.9,1,MODE_AIR2,$GPGGA,42844,23.4743045,S,133.4406068,E,2,11,0.89,35259.9,M,19,M,,0000*42
DAM_UBLOX,28:45.9,1,MODE_AIR2,$GPGGA,42854,23.4743225,S,133.4402812,E,2,11,0.89,35246,M,19,M,,0000*4E
DAM_UBLOX,28:55.9,1,MODE_AIR2,$GPGGA,42904,23.47430417,S,133.4399402,E,2,11,0.89,35236,M,19,M,,0000*48
DAM_UBLOX,29:05.9,1,MODE_AIR2,$GPGGA,42914,23.47425533,S,133.4395872,E,2,11,0.89,35229,M,19,M,,0000*45
DAM_UBLOX,29:15.9,1,MODE_AIR2,$GPGGA,42924,23.474183,S,133.4392222,E,2,11,0.89,35224.9,M,19,M,,0000*42
DAM_UBLOX,29:25.9,1,MODE_AIR2,$GPGGA,42934,23.474094,S,133.4388542,E,2,11,0.89,35223,M,19,M,,0000*49
DAM_UBLOX,29:35.9,1,MODE_AIR2,$GPGGA,42944,23.47398483,S,133.438481,E,2,11,0.89,35222.4,M,19,M,,0000*48
DAM_UBLOX,29:45.9,1,MODE_AIR2,$GPGGA,42954,23.47386667,S,133.4381085,E,2,11,0.89,35223.8,M,19,M,,0000*4B
DAM_UBLOX,29:55.9,1,MODE_AIR2,$GPGGA,43005,23.47372383,S,133.437704,E,2,11,0.89,35225.6,M,19,M,,0000*40
DAM_UBLOX,30:06.9,1,MODE_AIR2,$GPGGA,43015,23.47358883,S,133.4373382,E,2,11,0.89,35227.7,M,19,M,,0000*4D
DAM_UBLOX,30:16.9,1,MODE_AIR2,$GPGGA,43025,23.47345083,S,133.4369778,E,2,11,0.89,35229.1,M,19,M,,0000*47
DAM_UBLOX,30:26.9,1,MODE_AIR2,$GPGGA,43035,23.47331267,S,133.4366175,E,2,11,0.89,35229.8,M,19,M,,0000*4A
DAM_UBLOX,30:36.9,1,MODE_AIR2,$GPGGA,43045,23.47317867,S,133.4362612,E,2,11,0.89,35229.5,M,19,M,,0000*44
DAM_UBLOX,30:46.9,1,MODE_AIR2,$GPGGA,43055,23.47304383,S,133.4359037,E,2,11,0.89,35227.6,M,19,M,,0000*49
DAM_UBLOX,30:56.9,1,MODE_AIR2,$GPGGA,43106,23.472899,S,133.4355112,E,2,11,0.89,35224.1,M,19,M,,0000*4F
DAM_UBLOX,31:07.9,1,MODE_AIR2,$GPGGA,43116,23.47276533,S,133.4351532,E,2,11,0.89,35219,M,19,M,,0000*43
DAM_UBLOX,31:17.9,1,MODE_AIR2,$GPGGA,43126,23.47262833,S,133.4347928,E,2,11,0.89,35212.7,M,19,M,,0000*4C
DAM_UBLOX,31:27.9,1,MODE_AIR2,$GPGGA,43136,23.4724895,S,133.4344272,E,2,11,0.89,35206,M,19,M,,0000*48
DAM_UBLOX,31:37.9,1,MODE_AIR2,$GPGGA,43146,23.47234383,S,133.4340585,E,2,11,0.89,35198.5,M,19,M,,0000*43
DAM_UBLOX,31:47.9,1,MODE_AIR2,$GPGGA,43156,23.4721965,S,133.4336832,E,2,11,0.89,35189.8,M,19,M,,0000*43
DAM_UBLOX,31:57.9,1,MODE_AIR2,$GPGGA,43206,23.47204167,S,133.4333032,E,2,11,0.89,35180.1,M,19,M,,0000*4D
DAM_UBLOX,32:07.9,1,MODE_AIR2,$GPGGA,43216,23.471884,S,133.4329173,E,2,11,0.89,35169.9,M,19,M,,0000*4F
DAM_UBLOX,32:17.9,1,MODE_AIR2,$GPGGA,43226,23.47172367,S,133.4325253,E,2,11,0.89,35159.8,M,19,M,,0000*48
DAM_UBLOX,32:27.9,1,MODE_AIR2,$GPGGA,43236,23.47155833,S,133.432124,E,2,11,0.89,35149.8,M,19,M,,0000*45
DAM_UBLOX,32:37.9,1,MODE_AIR2,$GPGGA,43247,23.47138017,S,133.4316705,E,2,11,0.89,35139.5,M,19,M,,0000*41
DAM_UBLOX,32:48.9,1,MODE_AIR2,$GPGGA,43257,23.47121733,S,133.431246,E,2,11,0.89,35131,M,19,M,,0000*4C
DAM_UBLOX,32:58.9,1,MODE_AIR2,$GPGGA,43307,23.47106033,S,133.4308165,E,2,11,0.89,35123.3,M,19,M,,0000*47
DAM_UBLOX,33:08.9,1,MODE_AIR2,$GPGGA,43317,23.470907,S,133.4303788,E,2,11,0.89,35117.1,M,19,M,,0000*4D
DAM_UBLOX,33:18.9,1,MODE_AIR2,$GPGGA,43327,23.4707595,S,133.4299317,E,2,11,0.89,35111.8,M,19,M,,0000*4B
DAM_UBLOX,33:28.9,1,MODE_AIR2,$GPGGA,43337,23.47061867,S,133.4294797,E,2,11,0.89,35108.6,M,19,M,,0000*4C
DAM_UBLOX,33:38.9,1,MODE_AIR2,$GPGGA,43347,23.47048133,S,133.429023,E,2,11,0.89,35107.3,M,19,M,,0000*43
DAM_UBLOX,33:48.9,1,MODE_AIR2,$GPGGA,43357,23.47035233,S,133.4285588,E,2,11,0.89,35107.9,M,19,M,,0000*4E
DAM_UBLOX,33:58.9,1,MODE_AIR2,$GPGGA,43407,23.47022333,S,133.4280915,E,2,11,0.89,35109.4,M,18.9,M,,0000*42
DAM_UBLOX,34:08.9,1,MODE_AIR2,$GPGGA,43417,23.47009867,S,133.4276213,E,2,11,0.89,35112.2,M,18.9,M,,0000*4F
DAM_UBLOX,34:18.9,1,MODE_AIR2,$GPGGA,43428,23.46996617,S,133.4271007,E,2,11,0.89,35116.7,M,18.9,M,,0000*47
DAM_UBLOX,34:29.9,1,MODE_AIR2,$GPGGA,43438,23.469842,S,133.4266268,E,2,11,0.89,35120.9,M,18.9,M,,0000*49
DAM_UBLOX,34:39.9,1,MODE_AIR2,$GPGGA,43448,23.4697225,S,133.4261513,E,2,11,0.89,35125.4,M,18.9,M,,0000*4B
DAM_UBLOX,34:49.9,1,MODE_AIR2,$GPGGA,43458,23.46959967,S,133.425675,E,2,11,0.89,35129.4,M,18.9,M,,0000*4E
DAM_UBLOX,34:59.9,1,MODE_AIR2,$GPGGA,43508,23.469478,S,133.4251985,E,2,11,0.89,35132.3,M,18.9,M,,0000*4D
DAM_UBLOX,35:09.9,1,MODE_AIR2,$GPGGA,43518,23.4693545,S,133.424724,E,2,11,0.89,35133.9,M,18.9,M,,0000*47
DAM_UBLOX,35:19.9,1,MODE_AIR2,$GPGGA,43528,23.46922917,S,133.424251,E,2,11,0.89,35133.6,M,18.9,M,,0000*40
DAM_UBLOX,35:29.9,1,MODE_AIR2,$GPGGA,43539,23.46909083,S,133.4237392,E,2,11,0.89,35131.7,M,18.9,M,,0000*41
DAM_UBLOX,35:40.9,1,MODE_AIR2,$GPGGA,43549,23.46895983,S,133.4232802,E,2,11,0.89,35128,M,18.9,M,,0000*40
DAM_UBLOX,35:50.9,1,MODE_AIR2,$GPGGA,43559,23.46882817,S,133.4228237,E,2,11,0.89,35122.2,M,18.9,M,,0000*4A
DAM_UBLOX,36:00.9,1,MODE_AIR2,$GPGGA,43609,23.46868967,S,133.422377,E,2,11,0.89,35114.8,M,18.9,M,,0000*44
DAM_UBLOX,36:10.9,1,MODE_AIR2,$GPGGA,43619,23.46854767,S,133.4219362,E,2,11,0.89,35105.5,M,18.9,M,,0000*4E
DAM_UBLOX,36:20.9,1,MODE_AIR2,$GPGGA,43629,23.4684035,S,133.4215075,E,2,11,0.89,35095.3,M,18.9,M,,0000*41
DAM_UBLOX,36:30.9,1,MODE_AIR2,$GPGGA,43639,23.46825283,S,133.4210867,E,2,11,0.89,35084.1,M,18.9,M,,0000*47
DAM_UBLOX,36:40.9,1,MODE_AIR2,$GPGGA,43649,23.46809967,S,133.4206767,E,2,11,0.89,35072.6,M,18.9,M,,0000*4B
DAM_UBLOX,36:50.9,1,MODE_AIR2,$GPGGA,43659,23.46794183,S,133.4202778,E,2,11,0.89,35060.8,M,18.9,M,,0000*4A
DAM_UBLOX,37:00.9,1,MODE_AIR2,$GPGGA,43709,23.4677815,S,133.4198887,E,2,12,0.89,35049,M,18.9,M,,0000*44
DAM_UBLOX,37:10.9,1,MODE_AIR2,$GPGGA,43719,23.4676195,S,133.4195112,E,2,12,0.89,35037.2,M,18.9,M,,0000*46
DAM_UBLOX,37:20.9,1,MODE_AIR2,$GPGGA,43729,23.46745283,S,133.4191428,E,2,12,0.89,35025.9,M,18.9,M,,0000*44
DAM_UBLOX,37:30.9,1,MODE_AIR2,$GPGGA,43739,23.4672865,S,133.4187855,E,2,12,0.89,35014.9,M,18.9,M,,0000*47
DAM_UBLOX,37:40.9,1,MODE_AIR2,$GPGGA,43750,23.46710267,S,133.4184032,E,2,12,0.89,35003.8,M,18.9,M,,0000*4B
DAM_UBLOX,37:51.9,1,MODE_AIR2,$GPGGA,43800,23.4669385,S,133.418067,E,2,12,0.89,34994.7,M,18.9,M,,0000*4D
DAM_UBLOX,38:01.9,1,MODE_AIR2,$GPGGA,43810,23.4667745,S,133.4177402,E,2,12,0.89,34986.4,M,18.9,M,,0000*45
DAM_UBLOX,38:11.9,1,MODE_AIR2,$GPGGA,43820,23.466613,S,133.417421,E,2,12,0.89,34978.7,M,18.9,M,,0000*45
DAM_UBLOX,38:21.9,1,MODE_AIR2,$GPGGA,43830,23.46645633,S,133.417111,E,2,12,0.85,34971.4,M,18.9,M,,0000*47
DAM_UBLOX,38:31.9,1,MODE_AIR2,$GPGGA,43840,23.46629983,S,133.416807,E,2,12,0.85,34964.9,M,18.9,M,,0000*47
DAM_UBLOX,38:41.9,1,MODE_AIR2,$GPGGA,43850,23.46615083,S,133.4165135,E,2,12,0.85,34959.1,M,18.9,M,,0000*4C
DAM_UBLOX,38:51.9,1,MODE_AIR2,$GPGGA,43900,23.46600567,S,133.4162243,E,2,12,0.85,34953.4,M,18.9,M,,0000*4A
DAM_UBLOX,39:01.9,1,MODE_AIR2,$GPGGA,43910,23.46586633,S,133.4159423,E,2,12,0.85,34947.9,M,18.9,M,,0000*43
DAM_UBLOX,39:11.9,1,MODE_AIR2,$GPGGA,43921,23.4657225,S,133.4156412,E,2,12,0.85,34941.7,M,18.9,M,,0000*47
DAM_UBLOX,39:22.9,1,MODE_AIR2,$GPGGA,43931,23.4655985,S,133.4153732,E,2,12,0.85,34936.1,M,18.9,M,,0000*4D
DAM_UBLOX,39:32.9,1,MODE_AIR2,$GPGGA,43941,23.46548483,S,133.415112,E,2,12,0.85,34929.8,M,18.9,M,,0000*48
DAM_UBLOX,39:42.9,1,MODE_AIR2,$GPGGA,43951,23.46538217,S,133.4148595,E,2,12,0.85,34922.7,M,18.9,M,,0000*4D
DAM_UBLOX,39:52.9,1,MODE_AIR2,$GPGGA,44001,23.46529283,S,133.4146123,E,2,12,0.85,34914.4,M,18.9,M,,0000*46
DAM_UBLOX,40:02.9,1,MODE_AIR2,$GPGGA,44011,23.46521867,S,133.414373,E,2,12,0.85,34905,M,18.9,M,,0000*4B
DAM_UBLOX,40:12.9,1,MODE_AIR2,$GPGGA,44021,23.46516167,S,133.4141415,E,2,12,0.85,34894.1,M,18.9,M,,0000*41
DAM_UBLOX,40:22.9,1,MODE_AIR3,$GPGGA,44031,23.46512667,S,133.4139173,E,2,12,0.85,34881.4,M,18.9,M,,0000*4D
DAM_UBLOX,40:32.9,1,MODE_AIR3,$GPGGA,44042,23.465117,S,133.4136802,E,2,12,0.85,34864.9,M,18.9,M,,0000*42
DAM_UBLOX,40:43.9,1,MODE_AIR3,$GPGGA,44052,23.46514017,S,133.4134723,E,2,12,0.85,34848.2,M,18.9,M,,0000*4A
DAM_UBLOX,40:53.9,1,MODE_AIR3,$GPGGA,44102,23.46519267,S,133.4132727,E,2,12,0.85,34829.5,M,18.9,M,,0000*4A
DAM_UBLOX,41:03.9,1,MODE_AIR3,$GPGGA,44112,23.46526233,S,133.4130793,E,2,12,0.85,34810.9,M,18.9,M,,0000*4E
DAM_UBLOX,41:13.9,1,MODE_AIR3,$GPGGA,44122,23.46534267,S,133.412894,E,2,12,0.85,34793.7,M,18.9,M,,0000*4A
DAM_UBLOX,41:23.9,1,MODE_AIR3,$GPGGA,44132,23.465424,S,133.4127133,E,2,12,0.85,34778.4,M,18.9,M,,0000*41
DAM_UBLOX,41:33.9,1,MODE_AIR3,$GPGGA,44142,23.46550283,S,133.4125408,E,2,12,0.85,34766.6,M,18.9,M,,0000*43
DAM_UBLOX,41:43.9,1,MODE_AIR3,$GPGGA,44152,23.46557017,S,133.4123728,E,2,12,0.85,34757.3,M,18.9,M,,0000*40
DAM_UBLOX,41:53.9,1,MODE_AIR3,$GPGGA,44202,23.46562617,S,133.4122072,E,2,12,0.85,34751.3,M,18.9,M,,0000*46
DAM_UBLOX,42:03.9,1,MODE_AIR3,$GPGGA,44213,23.46567833,S,133.412029,E,2,12,0.85,34746.4,M,18.9,M,,0000*44
DAM_UBLOX,42:14.9,1,MODE_AIR3,$GPGGA,44223,23.46571333,S,133.4118678,E,2,12,0.85,34744.7,M,18.9,M,,0000*4F
DAM_UBLOX,42:24.9,1,MODE_AIR3,$GPGGA,44233,23.4657435,S,133.411711,E,2,12,0.85,34745.1,M,18.9,M,,0000*46
DAM_UBLOX,42:34.9,1,MODE_AIR3,$GPGGA,44243,23.46576617,S,133.4115522,E,2,12,0.85,34746.9,M,18.9,M,,0000*49
DAM_UBLOX,42:44.9,1,MODE_AIR3,$GPGGA,44253,23.4657925,S,133.4113943,E,2,12,0.85,34749.8,M,18.9,M,,0000*49
DAM_UBLOX,42:54.9,1,MODE_AIR3,$GPGGA,44303,23.465823,S,133.4112367,E,2,12,0.85,34754.3,M,18.9,M,,0000*45
DAM_UBLOX,43:04.9,1,MODE_AIR3,$GPGGA,44313,23.465859,S,133.4110757,E,2,12,0.85,34759.3,M,18.9,M,,0000*48
DAM_UBLOX,43:14.9,1,MODE_AIR3,$GPGGA,44323,23.46590667,S,133.4109137,E,2,12,0.85,34764.3,M,18.9,M,,0000*4D
