TM_ID,TIMESTAMP,isResponding,MODE,NMEA_ID,UTC,STATUS,LAT,LAT_DIR,LON,LON_DIR,SPEED_GND_KNOTS,TRUE_COURSE_DEG,UT_DATE_STAMP,MAG_VARIATION_DEG,MAG_VARIATION_DIR,CHECKSUM
DAM_UBLOX,55:12.9,1,MODE_AIR3,$GPRMC,45522,A,2327.71602,S,13323.23435,E,9.068,266.2,90417,,,D*7B
DAM_UBLOX,55:22.9,1,MODE_AIR3,$GPRMC,45532,A,2327.71819,S,13323.2072,E,9.167,263.94,90417,,,D*7E
DAM_UBLOX,55:32.9,1,MODE_AIR3,$GPRMC,45542,A,2327.721,S,13323.17989,E,9.173,263.18,90417,,,D*73
DAM_UBLOX,55:42.9,1,MODE_AIR3,$GPRMC,45552,A,2327.72443,S,13323.15256,E,9.209,261.55,90417,,,D*7E
DAM_UBLOX,55:52.9,1,MODE_AIR3,$GPRMC,45602,A,2327.72859,S,13323.12503,E,9.407,259.86,90417,,,D*72
DAM_UBLOX,56:02.9,1,MODE_AIR3,$GPRMC,45612,A,2327.73338,S,13323.09743,E,9.419,258.65,90417,,,D*71
DAM_UBLOX,56:12.9,1,MODE_AIR3,$GPRMC,45622,A,2327.73871,S,13323.06986,E,9.484,258.25,90417,,,D*7C
DAM_UBLOX,56:22.9,1,MODE_AIR3,$GPRMC,45632,A,2327.74453,S,13323.04225,E,9.458,257.02,90417,,,D*7D
DAM_UBLOX,56:33.9,1,MODE_AIR3,$GPRMC,45643,A,2327.7515,S,13323.01179,E,9.465,255.42,90417,,,D*7B
DAM_UBLOX,56:43.9,1,MODE_AIR3,$GPRMC,45653,A,2327.75856,S,13322.98409,E,9.621,254.47,90417,,,D*70
DAM_UBLOX,56:53.9,1,MODE_AIR3,$GPRMC,45703,A,2327.76599,S,13322.95618,E,9.744,253.32,90417,,,D*71
DAM_UBLOX,57:03.9,1,MODE_AIR3,$GPRMC,45713,A,2327.77412,S,13322.92838,E,9.772,251.43,90417,,,D*79
DAM_UBLOX,57:13.9,1,MODE_AIR3,$GPRMC,45723,A,2327.78267,S,13322.90037,E,9.849,251.49,90417,,,D*79
DAM_UBLOX,57:23.9,1,MODE_AIR3,$GPRMC,45733,A,2327.7915,S,13322.87227,E,9.992,250.99,90417,,,D*70
DAM_UBLOX,57:33.9,1,MODE_AIR3,$GPRMC,45743,A,2327.80086,S,13322.84406,E,10.048,250.04,90417,,,D*4F
DAM_UBLOX,57:44.9,1,MODE_AIR3,$GPRMC,45753,A,2327.81056,S,13322.81567,E,10.02,248.94,90417,,,D*4F
DAM_UBLOX,57:54.9,1,MODE_AIR3,$GPRMC,45804,A,2327.8217,S,13322.7844,E,10.261,248.21,90417,,,D*4F
DAM_UBLOX,58:04.9,1,MODE_AIR3,$GPRMC,45814,A,2327.83226,S,13322.75583,E,10.285,248.04,90417,,,D*41
DAM_UBLOX,58:14.9,1,MODE_AIR3,$GPRMC,45824,A,2327.84315,S,13322.7273,E,10.396,246.49,90417,,,D*4D
DAM_UBLOX,58:24.9,1,MODE_AIR3,$GPRMC,45834,A,2327.85444,S,13322.69866,E,10.429,246.55,90417,,,D*46
DAM_UBLOX,58:34.9,1,MODE_AIR3,$GPRMC,45844,A,2327.86601,S,13322.66984,E,10.442,245.78,90417,,,D*42
DAM_UBLOX,58:44.9,1,MODE_AIR3,$GPRMC,45854,A,2327.87811,S,13322.6408,E,10.606,245.64,90417,,,D*4D
DAM_UBLOX,58:54.9,1,MODE_AIR3,$GPRMC,45904,A,2327.89032,S,13322.6117,E,10.667,245.66,90417,,,D*40
DAM_UBLOX,59:04.9,1,MODE_AIR3,$GPRMC,45914,A,2327.90303,S,13322.58257,E,10.799,244.29,90417,,,D*4E
DAM_UBLOX,59:14.9,1,MODE_AIR3,$GPRMC,45924,A,2327.91613,S,13322.55336,E,10.93,243.63,90417,,,D*47
DAM_UBLOX,59:24.9,1,MODE_AIR3,$GPRMC,45934,A,2327.92961,S,13322.52409,E,10.953,243.21,90417,,,D*40
DAM_UBLOX,59:34.9,1,MODE_AIR3,$GPRMC,45944,A,2327.94357,S,13322.49461,E,11.167,243.04,90417,,,D*43
DAM_UBLOX,59:44.9,1,MODE_AIR3,$GPRMC,45954,A,2327.95771,S,13322.46491,E,11.19,242.25,90417,,,D*49
DAM_UBLOX,59:54.9,1,MODE_AIR3,$GPRMC,50004,A,2327.97223,S,13322.43512,E,11.158,242.25,90417,,,D*4A
DAM_UBLOX,00:04.9,1,MODE_AIR3,$GPRMC,50014,A,2327.98693,S,13322.40503,E,11.337,242.24,90417,,,D*42
DAM_UBLOX,00:15.9,1,MODE_AIR3,$GPRMC,50025,A,2328.00345,S,13322.37173,E,11.571,241.73,90417,,,D*46
DAM_UBLOX,00:25.9,1,MODE_AIR3,$GPRMC,50035,A,2328.01887,S,13322.34106,E,11.654,241.76,90417,,,D*43
DAM_UBLOX,00:35.9,1,MODE_AIR3,$GPRMC,50045,A,2328.03447,S,13322.31016,E,11.827,241.22,90417,,,D*48
DAM_UBLOX,00:45.9,1,MODE_AIR3,$GPRMC,50055,A,2328.0504,S,13322.27883,E,12.047,240.57,90417,,,D*41
DAM_UBLOX,00:55.9,1,MODE_AIR3,$GPRMC,50105,A,2328.06649,S,13322.2471,E,12.167,240.97,90417,,,D*40
DAM_UBLOX,01:05.9,1,MODE_AIR3,$GPRMC,50115,A,2328.08287,S,13322.21474,E,12.486,241.03,90417,,,D*4B
DAM_UBLOX,01:15.9,1,MODE_AIR3,$GPRMC,50125,A,2328.09975,S,13322.18163,E,12.63,240.97,90417,,,D*45
DAM_UBLOX,01:26.9,1,MODE_AIR3,$GPRMC,50136,A,2328.11831,S,13322.1445,E,13.011,241.59,90417,,,D*41
DAM_UBLOX,01:36.9,1,MODE_AIR3,$GPRMC,50146,A,2328.13559,S,13322.10992,E,13.193,241.65,90417,,,D*44
DAM_UBLOX,01:46.9,1,MODE_AIR3,$GPRMC,50156,A,2328.15312,S,13322.07452,E,13.514,241.77,90417,,,D*45
DAM_UBLOX,01:56.9,1,MODE_AIR3,$GPRMC,50206,A,2328.17096,S,13322.03832,E,13.883,242.01,90417,,,D*41
DAM_UBLOX,02:06.9,1,MODE_AIR3,$GPRMC,50216,A,2328.18918,S,13322.00123,E,14.155,241.85,90417,,,D*40
DAM_UBLOX,02:16.9,1,MODE_AIR3,$GPRMC,50226,A,2328.20776,S,13321.96329,E,14.455,241.94,90417,,,D*4F
DAM_UBLOX,02:26.9,1,MODE_AIR3,$GPRMC,50236,A,2328.22677,S,13321.9246,E,14.696,241.99,90417,,,D*42
DAM_UBLOX,02:36.9,1,MODE_AIR3,$GPRMC,50246,A,2328.24597,S,13321.88519,E,14.951,242.25,90417,,,D*4A
DAM_UBLOX,02:46.9,1,MODE_AIR3,$GPRMC,50256,A,2328.26575,S,13321.84516,E,15.374,241.83,90417,,,D*45
DAM_UBLOX,02:57.9,1,MODE_AIR3,$GPRMC,50306,A,2328.28606,S,13321.80431,E,15.526,241.41,90417,,,D*47
DAM_UBLOX,03:07.9,1,MODE_AIR3,$GPRMC,50316,A,2328.30687,S,13321.76297,E,15.896,240.95,90417,,,D*4B
DAM_UBLOX,03:17.9,1,MODE_AIR3,$GPRMC,50327,A,2328.33035,S,13321.7172,E,15.87,240.94,90417,,,D*42
DAM_UBLOX,03:27.9,1,MODE_AIR3,$GPRMC,50337,A,2328.35214,S,13321.67542,E,16.314,240.02,90417,,,D*40
DAM_UBLOX,03:37.9,1,MODE_AIR3,$GPRMC,50347,A,2328.37481,S,13321.63336,E,16.344,239.08,90417,,,D*4F
DAM_UBLOX,03:47.9,1,MODE_AIR3,$GPRMC,50357,A,2328.39782,S,13321.59124,E,16.373,239.24,90417,,,D*42
DAM_UBLOX,03:57.9,1,MODE_AIR3,$GPRMC,50407,A,2328.42157,S,13321.54922,E,16.432,238.02,90417,,,D*46
DAM_UBLOX,04:07.9,1,MODE_AIR3,$GPRMC,50417,A,2328.44579,S,13321.50739,E,16.525,237.58,90417,,,D*4E
DAM_UBLOX,04:17.9,1,MODE_AIR3,$GPRMC,50427,A,2328.47034,S,13321.46569,E,16.506,236.84,90417,,,D*43
DAM_UBLOX,04:27.9,1,MODE_AIR3,$GPRMC,50437,A,2328.49547,S,13321.42409,E,16.563,236.78,90417,,,D*4E
DAM_UBLOX,04:37.9,1,MODE_AIR3,$GPRMC,50447,A,2328.52067,S,13321.38261,E,16.539,236.6,90417,,,D*47
DAM_UBLOX,04:47.9,1,MODE_AIR3,$GPRMC,50457,A,2328.5462,S,13321.34115,E,16.665,235.8,90417,,,D*4E
DAM_UBLOX,04:58.9,1,MODE_AIR3,$GPRMC,50508,A,2328.57428,S,13321.29579,E,16.768,236.1,90417,,,D*48
DAM_UBLOX,05:08.9,1,MODE_AIR3,$GPRMC,50518,A,2328.59987,S,13321.25425,E,16.445,236.36,90417,,,D*43
DAM_UBLOX,05:18.9,1,MODE_AIR3,$GPRMC,50528,A,2328.62559,S,13321.21272,E,16.577,236.67,90417,,,D*43
DAM_UBLOX,05:28.9,1,MODE_AIR3,$GPRMC,50538,A,2328.65091,S,13321.17091,E,16.797,236.77,90417,,,D*43
DAM_UBLOX,05:38.9,1,MODE_AIR3,$GPRMC,50548,A,2328.67621,S,13321.12879,E,16.701,237.03,90417,,,D*4D
DAM_UBLOX,05:48.9,1,MODE_AIR3,$GPRMC,50558,A,2328.70111,S,13321.0863,E,16.737,238.02,90417,,,D*4D
DAM_UBLOX,05:59.9,1,MODE_AIR3,$GPRMC,50608,A,2328.72567,S,13321.04324,E,16.838,238.54,90417,,,D*43
DAM_UBLOX,06:08.9,1,MODE_AIR3,$GPRMC,50618,A,2328.74992,S,13320.9998,E,17.001,239.14,90417,,,D*45
DAM_UBLOX,06:18.9,1,MODE_AIR3,$GPRMC,50628,A,2328.77364,S,13320.95587,E,16.948,239.7,90417,,,D*46
DAM_UBLOX,06:29.9,1,MODE_AIR3,$GPRMC,50639,A,2328.79939,S,13320.90694,E,17.167,240.75,90417,,,D*41
DAM_UBLOX,06:39.9,1,MODE_AIR3,$GPRMC,50649,A,2328.82216,S,13320.86187,E,17.159,241.28,90417,,,D*42
DAM_UBLOX,06:49.9,1,MODE_AIR3,$GPRMC,50659,A,2328.84471,S,13320.81631,E,17.207,242.07,90417,,,D*49
DAM_UBLOX,06:59.9,1,MODE_AIR3,$GPRMC,50709,A,2328.86673,S,13320.77039,E,17.247,242.6,90417,,,D*4D
DAM_UBLOX,07:09.9,1,MODE_AIR3,$GPRMC,50719,A,2328.88845,S,13320.72381,E,17.473,243.38,90417,,,D*41
DAM_UBLOX,07:19.9,1,MODE_AIR3,$GPRMC,50729,A,2328.91016,S,13320.67683,E,17.629,243.81,90417,,,D*48
DAM_UBLOX,07:29.9,1,MODE_AIR3,$GPRMC,50739,A,2328.93142,S,13320.62931,E,17.549,244.38,90417,,,D*48
DAM_UBLOX,07:39.9,1,MODE_AIR3,$GPRMC,50749,A,2328.95281,S,13320.58133,E,17.83,244.25,90417,,,D*49
DAM_UBLOX,07:49.9,1,MODE_AIR3,$GPRMC,50759,A,2328.97422,S,13320.53302,E,17.954,244.42,90417,,,D*4C
DAM_UBLOX,07:59.9,1,MODE_AIR3,$GPRMC,50809,A,2328.99558,S,13320.48423,E,17.994,244.34,90417,,,D*47
DAM_UBLOX,08:09.9,1,MODE_AIR3,$GPRMC,50819,A,2329.0174,S,13320.43512,E,18.263,244.14,90417,,,D*4B
DAM_UBLOX,08:20.9,1,MODE_AIR3,$GPRMC,50829,A,2329.03928,S,13320.38543,E,18.349,244.08,90417,,,D*46
DAM_UBLOX,08:30.9,1,MODE_AIR3,$GPRMC,50840,A,2329.06376,S,13320.33048,E,18.49,244.25,90417,,,D*44
DAM_UBLOX,08:40.9,1,MODE_AIR3,$GPRMC,50850,A,2329.08622,S,13320.28016,E,18.54,243.98,90417,,,D*43
DAM_UBLOX,08:50.9,1,MODE_AIR3,$GPRMC,50900,A,2329.10897,S,13320.22955,E,18.801,243.85,90417,,,D*4E
DAM_UBLOX,09:00.9,1,MODE_AIR3,$GPRMC,50910,A,2329.13192,S,13320.17879,E,18.887,244.1,90417,,,D*4C
DAM_UBLOX,09:10.9,1,MODE_AIR3,$GPRMC,50920,A,2329.15505,S,13320.12758,E,18.968,243.99,90417,,,D*4C
DAM_UBLOX,09:20.9,1,MODE_AIR3,$GPRMC,50930,A,2329.17826,S,13320.07623,E,19.093,243.91,90417,,,D*4E
DAM_UBLOX,09:30.9,1,MODE_AIR3,$GPRMC,50940,A,2329.20148,S,13320.02479,E,19.139,243.81,90417,,,D*44
DAM_UBLOX,09:40.9,1,MODE_AIR3,$GPRMC,50950,A,2329.22473,S,13319.97304,E,19.078,243.82,90417,,,D*46
DAM_UBLOX,09:50.9,1,MODE_AIR3,$GPRMC,51000,A,2329.24785,S,13319.9212,E,19.153,244.4,90417,,,D*47
DAM_UBLOX,10:00.9,1,MODE_AIR3,$GPRMC,51010,A,2329.2707,S,13319.86929,E,19.214,244.56,90417,,,D*4B
DAM_UBLOX,10:10.9,1,MODE_AIR3,$GPRMC,51020,A,2329.29342,S,13319.81733,E,19.165,244.86,90417,,,D*4E
DAM_UBLOX,10:20.9,1,MODE_PORTABLE,$GPRMC,51030,A,2329.31551,S,13319.76534,E,19.063,245.41,90417,,,D*42
DAM_UBLOX,10:31.9,1,MODE_PORTABLE,$GPRMC,51040,A,2329.3373,S,13319.71325,E,19.004,245.67,90417,,,D*46
DAM_UBLOX,10:41.9,1,MODE_PORTABLE,$GPRMC,51051,A,2329.36089,S,13319.65605,E,18.908,246.13,90417,,,D*40
DAM_UBLOX,10:51.9,1,MODE_PORTABLE,$GPRMC,51101,A,2329.38191,S,13319.60409,E,18.829,246.38,90417,,,D*42
DAM_UBLOX,11:01.9,1,MODE_PORTABLE,$GPRMC,51111,A,2329.40267,S,13319.5523,E,18.732,246.63,90417,,,D*47
DAM_UBLOX,11:11.9,1,MODE_PORTABLE,$GPRMC,51121,A,2329.42309,S,13319.50065,E,18.681,246.86,90417,,,D*4A
DAM_UBLOX,11:21.9,1,MODE_PORTABLE,$GPRMC,51131,A,2329.44337,S,13319.44918,E,18.583,246.91,90417,,,D*41
DAM_UBLOX,11:31.9,1,MODE_PORTABLE,$GPRMC,51141,A,2329.46346,S,13319.39793,E,18.515,246.93,90417,,,D*48
DAM_UBLOX,11:41.9,1,MODE_PORTABLE,$GPRMC,51151,A,2329.48355,S,13319.34687,E,18.431,246.83,90417,,,D*4A
DAM_UBLOX,11:51.9,1,MODE_PORTABLE,$GPRMC,51201,A,2329.50365,S,13319.29609,E,18.322,246.77,90417,,,D*42
DAM_UBLOX,12:01.9,1,MODE_PORTABLE,$GPRMC,51211,A,2329.5237,S,13319.24562,E,18.235,246.63,90417,,,D*44
DAM_UBLOX,12:11.9,1,MODE_PORTABLE,$GPRMC,51221,A,2329.54391,S,13319.19545,E,18.155,246.28,90417,,,D*4F
DAM_UBLOX,12:22.9,1,MODE_PORTABLE,$GPRMC,51232,A,2329.56627,S,13319.14067,E,18.081,246.03,90417,,,D*4E
DAM_UBLOX,12:32.9,1,MODE_PORTABLE,$GPRMC,51242,A,2329.58672,S,13319.09119,E,18.009,245.6,90417,,,D*45
DAM_UBLOX,12:42.9,1,MODE_PORTABLE,$GPRMC,51252,A,2329.60738,S,13319.04207,E,17.911,245.43,90417,,,D*4F
DAM_UBLOX,12:52.9,1,MODE_PORTABLE,$GPRMC,51302,A,2329.62819,S,13318.99326,E,17.858,244.98,90417,,,D*49
DAM_UBLOX,13:02.9,1,MODE_PORTABLE,$GPRMC,51312,A,2329.6492,S,13318.94481,E,17.757,244.65,90417,,,D*40
DAM_UBLOX,13:12.9,1,MODE_PORTABLE,$GPRMC,51322,A,2329.67028,S,13318.89671,E,17.69,244.49,90417,,,D*44
DAM_UBLOX,13:22.9,1,MODE_PORTABLE,$GPRMC,51332,A,2329.69144,S,13318.84894,E,17.607,244.15,90417,,,D*4F
DAM_UBLOX,13:32.9,1,MODE_PORTABLE,$GPRMC,51342,A,2329.7127,S,13318.80152,E,17.508,244.01,90417,,,D*4B
DAM_UBLOX,13:42.9,1,MODE_PORTABLE,$GPRMC,51352,A,2329.73391,S,13318.7544,E,17.394,243.81,90417,,,D*46
DAM_UBLOX,13:52.9,1,MODE_PORTABLE,$GPRMC,51402,A,2329.75513,S,13318.70768,E,17.266,243.7,90417,,,D*40
DAM_UBLOX,14:02.9,1,MODE_PORTABLE,$GPRMC,51412,A,2329.77621,S,13318.66133,E,17.132,243.72,90417,,,D*4E
DAM_UBLOX,14:13.9,1,MODE_PORTABLE,$GPRMC,51422,A,2329.79725,S,13318.61537,E,16.996,243.55,90417,,,D*43
DAM_UBLOX,14:23.9,1,MODE_PORTABLE,$GPRMC,51432,A,2329.81814,S,13318.56978,E,16.851,243.67,90417,,,D*40
DAM_UBLOX,14:33.9,1,MODE_PORTABLE,$GPRMC,51443,A,2329.8408,S,13318.52006,E,16.712,243.69,90417,,,D*44
DAM_UBLOX,14:43.9,1,MODE_PORTABLE,$GPRMC,51453,A,2329.86124,S,13318.47526,E,16.549,243.65,90417,,,D*4B
DAM_UBLOX,14:53.9,1,MODE_PORTABLE,$GPRMC,51503,A,2329.88137,S,13318.43077,E,16.424,243.92,90417,,,D*44
DAM_UBLOX,15:03.9,1,MODE_PORTABLE,$GPRMC,51513,A,2329.90132,S,13318.38658,E,16.301,243.92,90417,,,D*4E
DAM_UBLOX,15:13.9,1,MODE_PORTABLE,$GPRMC,51523,A,2329.92111,S,13318.34266,E,16.221,244.09,90417,,,D*4D
DAM_UBLOX,15:23.9,1,MODE_PORTABLE,$GPRMC,51533,A,2329.94064,S,13318.29893,E,16.137,244.08,90417,,,D*40
DAM_UBLOX,15:33.9,1,MODE_PORTABLE,$GPRMC,51543,A,2329.96006,S,13318.25541,E,16.065,244.16,90417,,,D*46
DAM_UBLOX,15:43.9,1,MODE_PORTABLE,$GPRMC,51553,A,2329.9793,S,13318.21197,E,15.991,244.39,90417,,,D*4D
DAM_UBLOX,15:53.9,1,MODE_PORTABLE,$GPRMC,51603,A,2329.99849,S,13318.16867,E,15.954,244.25,90417,,,D*4C
DAM_UBLOX,16:03.9,1,MODE_PORTABLE,$GPRMC,51613,A,2330.01763,S,13318.12544,E,15.948,244.35,90417,,,D*47
DAM_UBLOX,16:13.9,1,MODE_PORTABLE,$GPRMC,51623,A,2330.03677,S,13318.08228,E,15.938,244.2,90417,,,D*47
DAM_UBLOX,16:24.9,1,MODE_PORTABLE,$GPRMC,51633,A,2330.05594,S,13318.03918,E,15.902,244.3,90417,,,D*45
DAM_UBLOX,16:34.9,1,MODE_PORTABLE,$GPRMC,51644,A,2330.07705,S,13317.9918,E,15.919,244.11,90417,,,D*41
DAM_UBLOX,16:44.9,1,MODE_PORTABLE,$GPRMC,51654,A,2330.09636,S,13317.94878,E,15.926,244,90417,,,D*40
DAM_UBLOX,16:54.9,1,MODE_PORTABLE,$GPRMC,51704,A,2330.11569,S,13317.90577,E,15.892,244.01,90417,,,D*4D
DAM_UBLOX,17:04.9,1,MODE_PORTABLE,$GPRMC,51714,A,2330.1351,S,13317.86279,E,15.915,243.77,90417,,,D*46
DAM_UBLOX,17:14.9,1,MODE_PORTABLE,$GPRMC,51724,A,2330.15457,S,13317.81991,E,15.911,243.81,90417,,,D*46
DAM_UBLOX,17:24.9,1,MODE_PORTABLE,$GPRMC,51734,A,2330.17407,S,13317.77707,E,15.888,243.6,90417,,,D*46
DAM_UBLOX,17:34.9,1,MODE_PORTABLE,$GPRMC,51744,A,2330.19364,S,13317.73435,E,15.843,243.57,90417,,,D*48
DAM_UBLOX,17:44.9,1,MODE_PORTABLE,$GPRMC,51754,A,2330.21318,S,13317.69173,E,15.832,243.46,90417,,,D*43
DAM_UBLOX,17:54.9,1,MODE_PORTABLE,$GPRMC,51804,A,2330.2328,S,13317.64919,E,15.814,243.3,90417,,,D*47
DAM_UBLOX,18:04.9,1,MODE_PORTABLE,$GPRMC,51814,A,2330.25249,S,13317.60681,E,15.789,243.25,90417,,,D*40
DAM_UBLOX,18:15.9,1,MODE_PORTABLE,$GPRMC,51825,A,2330.27418,S,13317.56029,E,15.762,243.05,90417,,,D*44
DAM_UBLOX,18:25.9,1,MODE_PORTABLE,$GPRMC,51835,A,2330.29402,S,13317.51814,E,15.771,242.88,90417,,,D*47
DAM_UBLOX,18:35.9,1,MODE_PORTABLE,$GPRMC,51845,A,2330.31393,S,13317.47596,E,15.77,242.77,90417,,,D*47
DAM_UBLOX,18:45.9,1,MODE_PORTABLE,$GPRMC,51855,A,2330.334,S,13317.43384,E,15.757,242.59,90417,,,D*41
DAM_UBLOX,18:55.9,1,MODE_PORTABLE,$GPRMC,51905,A,2330.35416,S,13317.39169,E,15.808,242.45,90417,,,D*40
DAM_UBLOX,19:05.9,1,MODE_PORTABLE,$GPRMC,51915,A,2330.3745,S,13317.34958,E,15.81,242.23,90417,,,D*4F
DAM_UBLOX,19:15.9,1,MODE_PORTABLE,$GPRMC,51925,A,2330.39506,S,13317.30749,E,15.835,241.98,90417,,,D*4E
DAM_UBLOX,19:25.9,1,MODE_PORTABLE,$GPRMC,51935,A,2330.4158,S,13317.26539,E,15.898,241.73,90417,,,D*4E
DAM_UBLOX,19:35.9,1,MODE_PORTABLE,$GPRMC,51945,A,2330.43679,S,13317.22334,E,15.934,241.39,90417,,,D*48
DAM_UBLOX,19:46.9,1,MODE_PORTABLE,$GPRMC,51956,A,2330.46014,S,13317.17705,E,15.994,241.16,90417,,,D*45
DAM_UBLOX,19:56.9,1,MODE_PORTABLE,$GPRMC,52006,A,2330.48167,S,13317.13499,E,16.025,240.68,90417,,,D*4B
DAM_UBLOX,20:06.9,1,MODE_PORTABLE,$GPRMC,52016,A,2330.50351,S,13317.09295,E,16.087,240.51,90417,,,D*47
DAM_UBLOX,20:16.9,1,MODE_PORTABLE,$GPRMC,52026,A,2330.52561,S,13317.05087,E,16.14,240.05,90417,,,D*45
DAM_UBLOX,20:26.9,1,MODE_PORTABLE,$GPRMC,52036,A,2330.54803,S,13317.0088,E,16.179,239.83,90417,,,D*4B
DAM_UBLOX,20:36.9,1,MODE_PORTABLE,$GPRMC,52046,A,2330.57067,S,13316.96666,E,16.248,239.58,90417,,,D*4A
DAM_UBLOX,20:46.9,1,MODE_PORTABLE,$GPRMC,52056,A,2330.59361,S,13316.92451,E,16.298,239.25,90417,,,D*45
DAM_UBLOX,20:57.9,1,MODE_PORTABLE,$GPRMC,52106,A,2330.6167,S,13316.88234,E,16.321,239.25,90417,,,D*42
DAM_UBLOX,21:07.9,1,MODE_PORTABLE,$GPRMC,52117,A,2330.6423,S,13316.83584,E,16.402,238.96,90417,,,D*4F
DAM_UBLOX,21:17.9,1,MODE_PORTABLE,$GPRMC,52127,A,2330.66572,S,13316.79352,E,16.431,239.04,90417,,,D*4D
DAM_UBLOX,21:27.9,1,MODE_PORTABLE,$GPRMC,52137,A,2330.68914,S,13316.75111,E,16.473,238.98,90417,,,D*45
DAM_UBLOX,21:37.9,1,MODE_PORTABLE,$GPRMC,52147,A,2330.7126,S,13316.70867,E,16.453,239.06,90417,,,D*4B
DAM_UBLOX,21:47.9,1,MODE_PORTABLE,$GPRMC,52157,A,2330.73601,S,13316.66611,E,16.498,239.19,90417,,,D*4A
DAM_UBLOX,21:57.9,1,MODE_PORTABLE,$GPRMC,52207,A,2330.75932,S,13316.62351,E,16.471,239.32,90417,,,D*4E
DAM_UBLOX,22:07.9,1,MODE_PORTABLE,$GPRMC,52217,A,2330.78247,S,13316.58087,E,16.468,239.59,90417,,,D*4F
DAM_UBLOX,22:17.9,1,MODE_PORTABLE,$GPRMC,52227,A,2330.80538,S,13316.53816,E,16.442,239.85,90417,,,D*46
DAM_UBLOX,22:27.9,1,MODE_PORTABLE,$GPRMC,52237,A,2330.82813,S,13316.49542,E,16.405,240.15,90417,,,D*42
DAM_UBLOX,22:37.9,1,MODE_PORTABLE,$GPRMC,52247,A,2330.8506,S,13316.45257,E,16.406,240.42,90417,,,D*40
DAM_UBLOX,22:48.9,1,MODE_PORTABLE,$GPRMC,52258,A,2330.87505,S,13316.40543,E,16.334,240.71,90417,,,D*4B
DAM_UBLOX,22:58.9,1,MODE_PORTABLE,$GPRMC,52308,A,2330.89691,S,13316.36257,E,16.282,241.21,90417,,,D*44
DAM_UBLOX,23:08.9,1,MODE_PORTABLE,$GPRMC,52318,A,2330.91848,S,13316.31966,E,16.216,241.53,90417,,,D*40
DAM_UBLOX,23:18.9,1,MODE_PORTABLE,$GPRMC,52328,A,2330.93976,S,13316.27681,E,16.171,241.87,90417,,,D*47
DAM_UBLOX,23:28.9,1,MODE_PORTABLE,$GPRMC,52338,A,2330.96067,S,13316.23386,E,16.146,242.32,90417,,,D*45
DAM_UBLOX,23:38.9,1,MODE_PORTABLE,$GPRMC,52348,A,2330.98133,S,13316.19095,E,16.079,242.56,90417,,,D*4B
DAM_UBLOX,23:48.9,1,MODE_PORTABLE,$GPRMC,52358,A,2331.00168,S,13316.14795,E,16.079,242.99,90417,,,D*4D
DAM_UBLOX,23:58.9,1,MODE_PORTABLE,$GPRMC,52408,A,2331.02174,S,13316.10493,E,15.997,243.29,90417,,,D*41
DAM_UBLOX,24:08.9,1,MODE_PORTABLE,$GPRMC,52418,A,2331.04153,S,13316.06189,E,15.99,243.65,90417,,,D*45
DAM_UBLOX,24:19.9,1,MODE_PORTABLE,$GPRMC,52429,A,2331.06291,S,13316.01441,E,15.964,244.14,90417,,,D*44
DAM_UBLOX,24:29.9,1,MODE_PORTABLE,$GPRMC,52439,A,2331.08199,S,13315.97118,E,15.942,244.51,90417,,,D*40
DAM_UBLOX,24:39.9,1,MODE_PORTABLE,$GPRMC,52449,A,2331.1007,S,13315.92774,E,15.944,245.23,90417,,,D*43
DAM_UBLOX,24:49.9,1,MODE_PORTABLE,$GPRMC,52459,A,2331.11903,S,13315.88409,E,15.943,245.62,90417,,,D*4E
DAM_UBLOX,24:59.9,1,MODE_PORTABLE,$GPRMC,52509,A,2331.137,S,13315.84024,E,15.988,246.36,90417,,,D*47
DAM_UBLOX,25:09.9,1,MODE_PORTABLE,$GPRMC,52519,A,2331.1545,S,13315.796,E,16.025,247.03,90417,,,D*4E
DAM_UBLOX,25:19.9,1,MODE_PORTABLE,$GPRMC,52529,A,2331.17156,S,13315.75149,E,16.067,247.78,90417,,,D*40
DAM_UBLOX,25:29.9,1,MODE_PORTABLE,$GPRMC,52539,A,2331.18808,S,13315.70646,E,16.177,248.66,90417,,,D*41
DAM_UBLOX,25:40.9,1,MODE_PORTABLE,$GPRMC,52550,A,2331.20562,S,13315.65642,E,16.214,249.56,90417,,,D*40
DAM_UBLOX,25:50.9,1,MODE_PORTABLE,$GPRMC,52600,A,2331.22107,S,13315.61049,E,16.281,250.45,90417,,,D*4C
DAM_UBLOX,26:00.9,1,MODE_PORTABLE,$GPRMC,52610,A,2331.23585,S,13315.56416,E,16.32,251.19,90417,,,D*4A
DAM_UBLOX,26:10.9,1,MODE_PORTABLE,$GPRMC,52620,A,2331.25016,S,13315.51747,E,16.376,252,90417,,,D*48
DAM_UBLOX,26:20.9,1,MODE_PORTABLE,$GPRMC,52630,A,2331.264,S,13315.47032,E,16.458,252.64,90417,,,D*42
DAM_UBLOX,26:30.9,1,MODE_PORTABLE,$GPRMC,52640,A,2331.27747,S,13315.42287,E,16.53,253.14,90417,,,D*44
DAM_UBLOX,26:40.9,1,MODE_PORTABLE,$GPRMC,52650,A,2331.2907,S,13315.37503,E,16.65,253.43,90417,,,D*46
