TM_ID,TIMESTAMP,RTC_TIME,RTC_TEMPERATURE_C
DAM_RTCLK,08:09.9,09/04/2017 5:08,36
DAM_RTCLK,08:20.9,09/04/2017 5:08,36
DAM_RTCLK,08:30.9,09/04/2017 5:08,36
DAM_RTCLK,08:40.9,09/04/2017 5:08,36
DAM_RTCLK,08:50.9,09/04/2017 5:09,36
DAM_RTCLK,09:00.9,09/04/2017 5:09,36
DAM_RTCLK,09:10.9,09/04/2017 5:09,36
DAM_RTCLK,09:20.9,09/04/2017 5:09,36
DAM_RTCLK,09:30.9,09/04/2017 5:09,36
DAM_RTCLK,09:40.9,09/04/2017 5:09,36
DAM_RTCLK,09:50.9,09/04/2017 5:10,36.25
DAM_RTCLK,10:00.9,09/04/2017 5:10,36.25
DAM_RTCLK,10:10.9,09/04/2017 5:10,36.25
DAM_RTCLK,10:20.9,09/04/2017 5:10,36.25
DAM_RTCLK,10:31.9,09/04/2017 5:10,36.25
DAM_RTCLK,10:41.9,09/04/2017 5:10,36.25
DAM_RTCLK,10:51.9,09/04/2017 5:11,36.25
DAM_RTCLK,11:01.9,09/04/2017 5:11,36.25
DAM_RTCLK,11:11.9,09/04/2017 5:11,36.25
DAM_RTCLK,11:21.9,09/04/2017 5:11,36.25
DAM_RTCLK,11:31.9,09/04/2017 5:11,36.25
DAM_RTCLK,11:41.9,09/04/2017 5:11,36.25
DAM_RTCLK,11:51.9,09/04/2017 5:12,36.25
DAM_RTCLK,12:01.9,09/04/2017 5:12,36.25
DAM_RTCLK,12:11.9,09/04/2017 5:12,36.25
DAM_RTCLK,12:22.9,09/04/2017 5:12,36.25
DAM_RTCLK,12:32.9,09/04/2017 5:12,36.25
DAM_RTCLK,12:42.9,09/04/2017 5:12,36.25
DAM_RTCLK,12:52.9,09/04/2017 5:13,36.25
DAM_RTCLK,13:02.9,09/04/2017 5:13,36.25
DAM_RTCLK,13:12.9,09/04/2017 5:13,36.25
DAM_RTCLK,13:22.9,09/04/2017 5:13,36.25
DAM_RTCLK,13:32.9,09/04/2017 5:13,36.25
DAM_RTCLK,13:42.9,09/04/2017 5:13,36.25
DAM_RTCLK,13:52.9,09/04/2017 5:14,36.25
DAM_RTCLK,14:02.9,09/04/2017 5:14,36.25
DAM_RTCLK,14:13.9,09/04/2017 5:14,36.25
DAM_RTCLK,14:23.9,09/04/2017 5:14,36.25
DAM_RTCLK,14:33.9,09/04/2017 5:14,36.25
DAM_RTCLK,14:43.9,09/04/2017 5:14,36.25
DAM_RTCLK,14:53.9,09/04/2017 5:15,36.25
DAM_RTCLK,15:03.9,09/04/2017 5:15,36.25
DAM_RTCLK,15:13.9,09/04/2017 5:15,36.25
DAM_RTCLK,15:23.9,09/04/2017 5:15,36.25
DAM_RTCLK,15:33.9,09/04/2017 5:15,36.25
DAM_RTCLK,15:43.9,09/04/2017 5:15,36.25
DAM_RTCLK,15:53.9,09/04/2017 5:16,36.25
DAM_RTCLK,16:03.9,09/04/2017 5:16,36.25
DAM_RTCLK,16:13.9,09/04/2017 5:16,36.5
DAM_RTCLK,16:24.9,09/04/2017 5:16,36.5
DAM_RTCLK,16:34.9,09/04/2017 5:16,36.5
DAM_RTCLK,16:44.9,09/04/2017 5:16,36.5
DAM_RTCLK,16:54.9,09/04/2017 5:17,36.5
DAM_RTCLK,17:04.9,09/04/2017 5:17,36.5
DAM_RTCLK,17:14.9,09/04/2017 5:17,36.5
DAM_RTCLK,17:24.9,09/04/2017 5:17,36.5
DAM_RTCLK,17:34.9,09/04/2017 5:17,36.5
DAM_RTCLK,17:44.9,09/04/2017 5:17,36.5
DAM_RTCLK,17:54.9,09/04/2017 5:18,36.5
DAM_RTCLK,18:04.9,09/04/2017 5:18,36.5
DAM_RTCLK,18:15.9,09/04/2017 5:18,36.5
DAM_RTCLK,18:25.9,09/04/2017 5:18,36.5
DAM_RTCLK,18:35.9,09/04/2017 5:18,36.5
DAM_RTCLK,18:45.9,09/04/2017 5:18,36.5
DAM_RTCLK,18:55.9,09/04/2017 5:19,36.5
DAM_RTCLK,19:05.9,09/04/2017 5:19,36.5
DAM_RTCLK,19:15.9,09/04/2017 5:19,36.5
DAM_RTCLK,19:25.9,09/04/2017 5:19,36.5
DAM_RTCLK,19:35.9,09/04/2017 5:19,36.5
DAM_RTCLK,19:46.9,09/04/2017 5:19,36.5
DAM_RTCLK,19:56.9,09/04/2017 5:20,36.5
DAM_RTCLK,20:06.9,09/04/2017 5:20,36.5
DAM_RTCLK,20:16.9,09/04/2017 5:20,36.5
DAM_RTCLK,20:26.9,09/04/2017 5:20,36.5
DAM_RTCLK,20:36.9,09/04/2017 5:20,36.5
DAM_RTCLK,20:46.9,09/04/2017 5:20,36.5
DAM_RTCLK,20:57.9,09/04/2017 5:21,36.5
DAM_RTCLK,21:07.9,09/04/2017 5:21,36.5
DAM_RTCLK,21:17.9,09/04/2017 5:21,36.5
DAM_RTCLK,21:27.9,09/04/2017 5:21,36.5
DAM_RTCLK,21:37.9,09/04/2017 5:21,36.5
DAM_RTCLK,21:47.9,09/04/2017 5:21,36.5
DAM_RTCLK,21:57.9,09/04/2017 5:22,36.5
DAM_RTCLK,22:07.9,09/04/2017 5:22,36.5
DAM_RTCLK,22:17.9,09/04/2017 5:22,36.5
DAM_RTCLK,22:27.9,09/04/2017 5:22,36.5
DAM_RTCLK,22:37.9,09/04/2017 5:22,36.5
DAM_RTCLK,22:48.9,09/04/2017 5:22,36.5
DAM_RTCLK,22:58.9,09/04/2017 5:23,36.5
DAM_RTCLK,23:08.9,09/04/2017 5:23,36.5
DAM_RTCLK,23:18.9,09/04/2017 5:23,36.5
DAM_RTCLK,23:28.9,09/04/2017 5:23,36.5
DAM_RTCLK,23:38.9,09/04/2017 5:23,36.75
DAM_RTCLK,23:48.9,09/04/2017 5:23,36.75
DAM_RTCLK,23:58.9,09/04/2017 5:24,36.75
DAM_RTCLK,24:08.9,09/04/2017 5:24,36.75
DAM_RTCLK,24:19.9,09/04/2017 5:24,36.75
DAM_RTCLK,24:29.9,09/04/2017 5:24,36.75
DAM_RTCLK,24:39.9,09/04/2017 5:24,36.75
DAM_RTCLK,24:49.9,09/04/2017 5:24,36.75
DAM_RTCLK,24:59.9,09/04/2017 5:25,36.75
DAM_RTCLK,25:09.9,09/04/2017 5:25,36.75
DAM_RTCLK,25:19.9,09/04/2017 5:25,36.75
DAM_RTCLK,25:29.9,09/04/2017 5:25,36.75
DAM_RTCLK,25:40.9,09/04/2017 5:25,36.75
DAM_RTCLK,25:50.9,09/04/2017 5:26,36.75
DAM_RTCLK,26:00.9,09/04/2017 5:26,36.75
DAM_RTCLK,26:10.9,09/04/2017 5:26,36.75
DAM_RTCLK,26:20.9,09/04/2017 5:26,36.75
DAM_RTCLK,26:30.9,09/04/2017 5:26,36.75
DAM_RTCLK,26:40.9,09/04/2017 5:26,36.75
DAM_RTCLK,26:50.9,09/04/2017 5:27,36.75
DAM_RTCLK,27:00.9,09/04/2017 5:27,36.75
DAM_RTCLK,27:10.9,09/04/2017 5:27,36.75
DAM_RTCLK,27:21.9,09/04/2017 5:27,36.75
DAM_RTCLK,27:31.9,09/04/2017 5:27,36.75
DAM_RTCLK,27:41.9,09/04/2017 5:27,36.75
DAM_RTCLK,27:51.9,09/04/2017 5:28,36.75
DAM_RTCLK,28:01.9,09/04/2017 5:28,36.75
DAM_RTCLK,28:11.9,09/04/2017 5:28,36.75
DAM_RTCLK,28:21.9,09/04/2017 5:28,36.75
DAM_RTCLK,28:31.9,09/04/2017 5:28,36.75
DAM_RTCLK,28:41.9,09/04/2017 5:28,36.75
DAM_RTCLK,28:51.9,09/04/2017 5:29,36.75
DAM_RTCLK,29:01.9,09/04/2017 5:29,36.75
DAM_RTCLK,29:11.9,09/04/2017 5:29,36.75
DAM_RTCLK,29:22.9,09/04/2017 5:29,36.75
DAM_RTCLK,29:32.9,09/04/2017 5:29,36.75
DAM_RTCLK,29:42.9,09/04/2017 5:29,36.75
DAM_RTCLK,29:52.9,09/04/2017 5:30,36.75
DAM_RTCLK,30:02.9,09/04/2017 5:30,36.75
DAM_RTCLK,30:12.9,09/04/2017 5:30,36.75
DAM_RTCLK,30:22.9,09/04/2017 5:30,36.75
DAM_RTCLK,30:32.9,09/04/2017 5:30,36.75
DAM_RTCLK,30:43.9,09/04/2017 5:30,36.75
DAM_RTCLK,30:53.9,09/04/2017 5:31,36.75
DAM_RTCLK,31:03.9,09/04/2017 5:31,36.75
DAM_RTCLK,31:13.9,09/04/2017 5:31,36.75
DAM_RTCLK,31:23.9,09/04/2017 5:31,36.75
DAM_RTCLK,31:33.9,09/04/2017 5:31,36.75
DAM_RTCLK,31:44.9,09/04/2017 5:31,36.75
DAM_RTCLK,31:54.9,09/04/2017 5:32,36.75
DAM_RTCLK,32:04.9,09/04/2017 5:32,36.75
DAM_RTCLK,32:14.9,09/04/2017 5:32,36.75
DAM_RTCLK,32:24.9,09/04/2017 5:32,36.75
DAM_RTCLK,32:34.9,09/04/2017 5:32,36.75
DAM_RTCLK,32:45.9,09/04/2017 5:32,36.75
DAM_RTCLK,32:55.9,09/04/2017 5:33,36.75
DAM_RTCLK,33:05.9,09/04/2017 5:33,36.75
DAM_RTCLK,33:15.9,09/04/2017 5:33,36.75
DAM_RTCLK,33:25.9,09/04/2017 5:33,36.75
DAM_RTCLK,33:35.9,09/04/2017 5:33,36.75
DAM_RTCLK,33:45.9,09/04/2017 5:33,36.75
DAM_RTCLK,33:55.9,09/04/2017 5:34,36.75
DAM_RTCLK,34:06.9,09/04/2017 5:34,36.75
DAM_RTCLK,34:16.9,09/04/2017 5:34,37
DAM_RTCLK,34:26.9,09/04/2017 5:34,37
DAM_RTCLK,34:36.9,09/04/2017 5:34,37
DAM_RTCLK,34:46.9,09/04/2017 5:34,37
DAM_RTCLK,34:56.9,09/04/2017 5:35,37
DAM_RTCLK,35:06.9,09/04/2017 5:35,37
DAM_RTCLK,35:16.9,09/04/2017 5:35,37
DAM_RTCLK,35:26.9,09/04/2017 5:35,37
DAM_RTCLK,35:36.9,09/04/2017 5:35,37
DAM_RTCLK,35:47.9,09/04/2017 5:35,37
DAM_RTCLK,35:57.9,09/04/2017 5:36,37
DAM_RTCLK,36:07.9,09/04/2017 5:36,37
DAM_RTCLK,36:17.9,09/04/2017 5:36,37
DAM_RTCLK,36:27.9,09/04/2017 5:36,37
DAM_RTCLK,36:37.9,09/04/2017 5:36,37
DAM_RTCLK,36:47.9,09/04/2017 5:36,37
DAM_RTCLK,36:57.9,09/04/2017 5:37,37
DAM_RTCLK,37:07.9,09/04/2017 5:37,37
DAM_RTCLK,37:17.9,09/04/2017 5:37,37
DAM_RTCLK,37:27.9,09/04/2017 5:37,37
DAM_RTCLK,37:37.9,09/04/2017 5:37,37
DAM_RTCLK,37:47.9,09/04/2017 5:37,37
DAM_RTCLK,37:57.9,09/04/2017 5:38,37
DAM_RTCLK,38:08.9,09/04/2017 5:38,37
DAM_RTCLK,38:18.9,09/04/2017 5:38,37
DAM_RTCLK,38:28.9,09/04/2017 5:38,37
DAM_RTCLK,38:38.9,09/04/2017 5:38,37
DAM_RTCLK,38:48.9,09/04/2017 5:38,37
DAM_RTCLK,38:58.9,09/04/2017 5:39,37
DAM_RTCLK,39:08.9,09/04/2017 5:39,37
DAM_RTCLK,39:18.9,09/04/2017 5:39,37
DAM_RTCLK,39:28.9,09/04/2017 5:39,37
DAM_RTCLK,39:38.9,09/04/2017 5:39,37
DAM_RTCLK,39:49.9,09/04/2017 5:39,37
DAM_RTCLK,39:59.9,09/04/2017 5:40,37
DAM_RTCLK,40:09.9,09/04/2017 5:40,37
DAM_RTCLK,40:19.9,09/04/2017 5:40,37
DAM_RTCLK,40:29.9,09/04/2017 5:40,37
DAM_RTCLK,40:39.9,09/04/2017 5:40,37
DAM_RTCLK,40:49.9,09/04/2017 5:40,37
DAM_RTCLK,40:59.9,09/04/2017 5:41,37
DAM_RTCLK,41:09.9,09/04/2017 5:41,37
DAM_RTCLK,41:20.9,09/04/2017 5:41,37
DAM_RTCLK,41:30.9,09/04/2017 5:41,37
DAM_RTCLK,41:40.9,09/04/2017 5:41,37
DAM_RTCLK,41:50.9,09/04/2017 5:42,37
DAM_RTCLK,42:00.9,09/04/2017 5:42,37
DAM_RTCLK,42:10.9,09/04/2017 5:42,37
DAM_RTCLK,42:20.9,09/04/2017 5:42,37
DAM_RTCLK,42:30.9,09/04/2017 5:42,37
DAM_RTCLK,42:40.9,09/04/2017 5:42,37
DAM_RTCLK,42:50.9,09/04/2017 5:43,37
DAM_RTCLK,43:00.9,09/04/2017 5:43,37
DAM_RTCLK,43:10.9,09/04/2017 5:43,37
DAM_RTCLK,43:20.9,09/04/2017 5:43,37
DAM_RTCLK,43:31.9,09/04/2017 5:43,37
DAM_RTCLK,43:41.9,09/04/2017 5:43,37
DAM_RTCLK,43:51.9,09/04/2017 5:44,37
DAM_RTCLK,44:01.9,09/04/2017 5:44,37
DAM_RTCLK,44:11.9,09/04/2017 5:44,37
DAM_RTCLK,44:21.9,09/04/2017 5:44,37
DAM_RTCLK,44:32.9,09/04/2017 5:44,37
DAM_RTCLK,44:42.9,09/04/2017 5:44,37
DAM_RTCLK,44:52.9,09/04/2017 5:45,37
DAM_RTCLK,45:02.9,09/04/2017 5:45,37
DAM_RTCLK,45:12.9,09/04/2017 5:45,37
DAM_RTCLK,45:22.9,09/04/2017 5:45,37
DAM_RTCLK,45:32.9,09/04/2017 5:45,37
DAM_RTCLK,45:43.9,09/04/2017 5:45,37
DAM_RTCLK,45:53.9,09/04/2017 5:46,37
DAM_RTCLK,46:03.9,09/04/2017 5:46,37
DAM_RTCLK,46:13.9,09/04/2017 5:46,37
DAM_RTCLK,46:23.9,09/04/2017 5:46,37
DAM_RTCLK,46:33.9,09/04/2017 5:46,37
DAM_RTCLK,46:43.9,09/04/2017 5:46,37
DAM_RTCLK,46:53.9,09/04/2017 5:47,37
DAM_RTCLK,47:03.9,09/04/2017 5:47,37
DAM_RTCLK,47:13.9,09/04/2017 5:47,37
DAM_RTCLK,47:23.9,09/04/2017 5:47,37
DAM_RTCLK,47:33.9,09/04/2017 5:47,37
DAM_RTCLK,47:44.9,09/04/2017 5:47,37
DAM_RTCLK,47:54.9,09/04/2017 5:48,37
DAM_RTCLK,48:04.9,09/04/2017 5:48,37
DAM_RTCLK,48:14.9,09/04/2017 5:48,37
DAM_RTCLK,48:24.9,09/04/2017 5:48,37
DAM_RTCLK,48:34.9,09/04/2017 5:48,37
DAM_RTCLK,48:44.9,09/04/2017 5:48,37
DAM_RTCLK,48:55.9,09/04/2017 5:49,37
DAM_RTCLK,49:05.9,09/04/2017 5:49,37
DAM_RTCLK,49:15.9,09/04/2017 5:49,37
DAM_RTCLK,49:25.9,09/04/2017 5:49,37
DAM_RTCLK,49:35.9,09/04/2017 5:49,37
DAM_RTCLK,49:45.9,09/04/2017 5:49,37
DAM_RTCLK,49:55.9,09/04/2017 5:50,37
DAM_RTCLK,50:05.9,09/04/2017 5:50,37
DAM_RTCLK,50:16.9,09/04/2017 5:50,37
DAM_RTCLK,50:26.9,09/04/2017 5:50,37
DAM_RTCLK,50:36.9,09/04/2017 5:50,37
DAM_RTCLK,50:46.9,09/04/2017 5:50,37
DAM_RTCLK,50:56.9,09/04/2017 5:51,37
DAM_RTCLK,51:06.9,09/04/2017 5:51,37
DAM_RTCLK,51:16.9,09/04/2017 5:51,37
DAM_RTCLK,51:26.9,09/04/2017 5:51,37
DAM_RTCLK,51:36.9,09/04/2017 5:51,37
DAM_RTCLK,51:46.9,09/04/2017 5:51,37
DAM_RTCLK,51:57.9,09/04/2017 5:52,37
DAM_RTCLK,52:07.9,09/04/2017 5:52,37
DAM_RTCLK,52:17.9,09/04/2017 5:52,37
DAM_RTCLK,52:27.9,09/04/2017 5:52,37
DAM_RTCLK,52:37.9,09/04/2017 5:52,37
DAM_RTCLK,52:47.9,09/04/2017 5:52,37
DAM_RTCLK,52:57.9,09/04/2017 5:53,37
DAM_RTCLK,53:07.9,09/04/2017 5:53,37
DAM_RTCLK,53:17.9,09/04/2017 5:53,37
DAM_RTCLK,53:27.9,09/04/2017 5:53,37.25
DAM_RTCLK,53:38.9,09/04/2017 5:53,37.25
DAM_RTCLK,53:48.9,09/04/2017 5:53,37.25
DAM_RTCLK,53:58.9,09/04/2017 5:54,37.25
DAM_RTCLK,54:08.9,09/04/2017 5:54,37.25
DAM_RTCLK,54:18.9,09/04/2017 5:54,37.25
DAM_RTCLK,54:28.9,09/04/2017 5:54,37.25
DAM_RTCLK,54:38.9,09/04/2017 5:54,37.25
DAM_RTCLK,54:49.9,09/04/2017 5:54,37.25
DAM_RTCLK,54:59.9,09/04/2017 5:55,37.25
DAM_RTCLK,55:09.9,09/04/2017 5:55,37.25
DAM_RTCLK,55:19.9,09/04/2017 5:55,37.25
DAM_RTCLK,55:29.9,09/04/2017 5:55,37.25
DAM_RTCLK,55:39.9,09/04/2017 5:55,37.25
DAM_RTCLK,55:49.9,09/04/2017 5:55,37.25
DAM_RTCLK,55:59.9,09/04/2017 5:56,37.25
DAM_RTCLK,56:10.9,09/04/2017 5:56,37.25
DAM_RTCLK,56:20.9,09/04/2017 5:56,37.25
DAM_RTCLK,56:30.9,09/04/2017 5:56,37.25
DAM_RTCLK,56:40.9,09/04/2017 5:56,37.25
DAM_RTCLK,56:50.9,09/04/2017 5:57,37.25
DAM_RTCLK,57:00.9,09/04/2017 5:57,37.25
DAM_RTCLK,57:10.9,09/04/2017 5:57,37.25
DAM_RTCLK,57:20.9,09/04/2017 5:57,37.25
DAM_RTCLK,57:30.9,09/04/2017 5:57,37.25
DAM_RTCLK,57:41.9,09/04/2017 5:57,37.25
DAM_RTCLK,57:51.9,09/04/2017 5:58,37.25
DAM_RTCLK,58:01.9,09/04/2017 5:58,37.25
DAM_RTCLK,58:11.9,09/04/2017 5:58,37.25
DAM_RTCLK,58:21.9,09/04/2017 5:58,37.25
DAM_RTCLK,58:31.9,09/04/2017 5:58,37.25
DAM_RTCLK,58:41.9,09/04/2017 5:58,37.25
DAM_RTCLK,58:51.9,09/04/2017 5:59,37.25
DAM_RTCLK,59:01.9,09/04/2017 5:59,37.25
DAM_RTCLK,59:12.9,09/04/2017 5:59,37.25
DAM_RTCLK,59:22.9,09/04/2017 5:59,37.25
DAM_RTCLK,59:32.9,09/04/2017 5:59,37.25
DAM_RTCLK,59:43.9,09/04/2017 5:59,37.25
DAM_RTCLK,59:52.9,09/04/2017 6:00,37.25
DAM_RTCLK,00:03.9,09/04/2017 6:00,37.25
DAM_RTCLK,00:13.9,09/04/2017 6:00,37.25
DAM_RTCLK,00:23.9,09/04/2017 6:00,37.25
DAM_RTCLK,00:33.9,09/04/2017 6:00,37.25
DAM_RTCLK,00:43.9,09/04/2017 6:00,37.25
DAM_RTCLK,00:53.9,09/04/2017 6:01,37.25
DAM_RTCLK,01:03.9,09/04/2017 6:01,37.25
DAM_RTCLK,01:13.9,09/04/2017 6:01,37.25
DAM_RTCLK,01:23.9,09/04/2017 6:01,37.25
DAM_RTCLK,01:34.9,09/04/2017 6:01,37.25
DAM_RTCLK,01:44.9,09/04/2017 6:01,37.25
DAM_RTCLK,01:54.9,09/04/2017 6:02,37.25
DAM_RTCLK,02:04.9,09/04/2017 6:02,37.25
DAM_RTCLK,02:14.9,09/04/2017 6:02,37.25
DAM_RTCLK,02:24.9,09/04/2017 6:02,37.25
DAM_RTCLK,02:34.9,09/04/2017 6:02,37.25
DAM_RTCLK,02:44.9,09/04/2017 6:02,37.25
DAM_RTCLK,02:55.9,09/04/2017 6:03,37.25
DAM_RTCLK,03:04.9,09/04/2017 6:03,37.25
DAM_RTCLK,03:15.9,09/04/2017 6:03,37.25
DAM_RTCLK,03:25.9,09/04/2017 6:03,37.25
DAM_RTCLK,03:35.9,09/04/2017 6:03,37.25
DAM_RTCLK,03:45.9,09/04/2017 6:03,37.25
DAM_RTCLK,03:55.9,09/04/2017 6:04,37.25
DAM_RTCLK,04:05.9,09/04/2017 6:04,37.25
DAM_RTCLK,04:16.9,09/04/2017 6:04,37.25
DAM_RTCLK,04:26.9,09/04/2017 6:04,37.25
DAM_RTCLK,04:36.9,09/04/2017 6:04,37.25
DAM_RTCLK,04:46.9,09/04/2017 6:04,37.25
DAM_RTCLK,04:56.9,09/04/2017 6:05,37.25
DAM_RTCLK,05:06.9,09/04/2017 6:05,37.25
DAM_RTCLK,05:16.9,09/04/2017 6:05,37.25
DAM_RTCLK,05:26.9,09/04/2017 6:05,37.25
DAM_RTCLK,05:37.9,09/04/2017 6:05,37.25
DAM_RTCLK,05:47.9,09/04/2017 6:05,37.25
DAM_RTCLK,05:57.9,09/04/2017 6:06,37.25
DAM_RTCLK,06:07.9,09/04/2017 6:06,37.25
DAM_RTCLK,06:17.9,09/04/2017 6:06,37.25
DAM_RTCLK,06:27.9,09/04/2017 6:06,37.25
DAM_RTCLK,06:37.9,09/04/2017 6:06,37.25
DAM_RTCLK,06:47.9,09/04/2017 6:06,37.25
DAM_RTCLK,06:57.9,09/04/2017 6:07,37.25
DAM_RTCLK,07:07.9,09/04/2017 6:07,37.25
DAM_RTCLK,07:17.9,09/04/2017 6:07,37.25
DAM_RTCLK,07:27.9,09/04/2017 6:07,37.25
DAM_RTCLK,07:37.9,09/04/2017 6:07,37.25
DAM_RTCLK,07:48.9,09/04/2017 6:07,37.25
DAM_RTCLK,07:58.9,09/04/2017 6:08,37.25
DAM_RTCLK,08:08.9,09/04/2017 6:08,37.25
DAM_RTCLK,08:18.9,09/04/2017 6:08,37.25
DAM_RTCLK,08:28.9,09/04/2017 6:08,37.25
DAM_RTCLK,08:38.9,09/04/2017 6:08,37.25
DAM_RTCLK,08:48.9,09/04/2017 6:08,37.25
DAM_RTCLK,08:58.9,09/04/2017 6:09,37.25
DAM_RTCLK,09:08.9,09/04/2017 6:09,37.25
DAM_RTCLK,09:18.9,09/04/2017 6:09,37.25
DAM_RTCLK,09:28.9,09/04/2017 6:09,37.25
DAM_RTCLK,09:39.9,09/04/2017 6:09,37.25
DAM_RTCLK,09:49.9,09/04/2017 6:09,37.25
DAM_RTCLK,09:59.9,09/04/2017 6:10,37.25
DAM_RTCLK,10:09.9,09/04/2017 6:10,37.25
DAM_RTCLK,10:19.9,09/04/2017 6:10,37.25
DAM_RTCLK,10:29.9,09/04/2017 6:10,37.25
DAM_RTCLK,10:39.9,09/04/2017 6:10,37.25
DAM_RTCLK,10:49.9,09/04/2017 6:10,37.25
DAM_RTCLK,10:59.9,09/04/2017 6:11,37.25
DAM_RTCLK,11:09.9,09/04/2017 6:11,37.25
DAM_RTCLK,11:19.9,09/04/2017 6:11,37.25
DAM_RTCLK,11:29.9,09/04/2017 6:11,37.25
DAM_RTCLK,11:40.9,09/04/2017 6:11,37.25
DAM_RTCLK,11:50.9,09/04/2017 6:12,37.25
DAM_RTCLK,12:00.9,09/04/2017 6:12,37.25
DAM_RTCLK,12:10.9,09/04/2017 6:12,37.25
DAM_RTCLK,12:20.9,09/04/2017 6:12,37.25
DAM_RTCLK,12:30.9,09/04/2017 6:12,37.25
DAM_RTCLK,12:40.9,09/04/2017 6:12,37.25
DAM_RTCLK,12:50.9,09/04/2017 6:13,37.25
DAM_RTCLK,13:01.9,09/04/2017 6:13,37.25
DAM_RTCLK,13:11.9,09/04/2017 6:13,37.25
DAM_RTCLK,13:21.9,09/04/2017 6:13,37.25
DAM_RTCLK,13:31.9,09/04/2017 6:13,37.25
DAM_RTCLK,13:41.9,09/04/2017 6:13,37.25
DAM_RTCLK,13:51.9,09/04/2017 6:14,37.25
DAM_RTCLK,14:01.9,09/04/2017 6:14,37.25
DAM_RTCLK,14:11.9,09/04/2017 6:14,37.25
DAM_RTCLK,14:21.9,09/04/2017 6:14,37.25
DAM_RTCLK,14:32.9,09/04/2017 6:14,37.25
DAM_RTCLK,14:42.9,09/04/2017 6:14,37.25
DAM_RTCLK,14:52.9,09/04/2017 6:15,37.25
DAM_RTCLK,15:02.9,09/04/2017 6:15,37.25
DAM_RTCLK,15:12.9,09/04/2017 6:15,37.25
DAM_RTCLK,15:22.9,09/04/2017 6:15,37.25
DAM_RTCLK,15:32.9,09/04/2017 6:15,37.25
DAM_RTCLK,15:42.9,09/04/2017 6:15,37.25
DAM_RTCLK,15:53.9,09/04/2017 6:16,37.25
DAM_RTCLK,16:03.9,09/04/2017 6:16,37.25
DAM_RTCLK,16:13.9,09/04/2017 6:16,37.25
DAM_RTCLK,16:23.9,09/04/2017 6:16,37.25
DAM_RTCLK,16:33.9,09/04/2017 6:16,37.25
DAM_RTCLK,16:43.9,09/04/2017 6:16,37.25
DAM_RTCLK,16:53.9,09/04/2017 6:17,37.25
DAM_RTCLK,17:03.9,09/04/2017 6:17,37
DAM_RTCLK,17:13.9,09/04/2017 6:17,37
DAM_RTCLK,17:23.9,09/04/2017 6:17,37
DAM_RTCLK,17:34.9,09/04/2017 6:17,37
DAM_RTCLK,17:44.9,09/04/2017 6:17,37
DAM_RTCLK,17:54.9,09/04/2017 6:18,37
DAM_RTCLK,18:04.9,09/04/2017 6:18,37
DAM_RTCLK,18:14.9,09/04/2017 6:18,37
DAM_RTCLK,18:24.9,09/04/2017 6:18,37
DAM_RTCLK,18:34.9,09/04/2017 6:18,37
DAM_RTCLK,18:44.9,09/04/2017 6:18,37
DAM_RTCLK,18:54.9,09/04/2017 6:19,37
DAM_RTCLK,19:04.9,09/04/2017 6:19,37
DAM_RTCLK,19:15.9,09/04/2017 6:19,37
DAM_RTCLK,19:25.9,09/04/2017 6:19,37
DAM_RTCLK,19:35.9,09/04/2017 6:19,37
DAM_RTCLK,19:45.9,09/04/2017 6:19,37
DAM_RTCLK,19:55.9,09/04/2017 6:20,37
DAM_RTCLK,20:05.9,09/04/2017 6:20,37
DAM_RTCLK,20:15.9,09/04/2017 6:20,37
DAM_RTCLK,20:26.9,09/04/2017 6:20,37
DAM_RTCLK,20:36.9,09/04/2017 6:20,37
DAM_RTCLK,20:46.9,09/04/2017 6:20,37
DAM_RTCLK,20:56.9,09/04/2017 6:21,37
DAM_RTCLK,21:06.9,09/04/2017 6:21,37
DAM_RTCLK,21:16.9,09/04/2017 6:21,37
DAM_RTCLK,21:26.9,09/04/2017 6:21,37
DAM_RTCLK,21:36.9,09/04/2017 6:21,37
DAM_RTCLK,21:46.9,09/04/2017 6:21,37
DAM_RTCLK,21:56.9,09/04/2017 6:22,37
DAM_RTCLK,22:07.9,09/04/2017 6:22,37
DAM_RTCLK,22:17.9,09/04/2017 6:22,37
DAM_RTCLK,22:27.9,09/04/2017 6:22,37
DAM_RTCLK,22:37.9,09/04/2017 6:22,37
DAM_RTCLK,22:47.9,09/04/2017 6:22,37
DAM_RTCLK,22:57.9,09/04/2017 6:23,37
DAM_RTCLK,23:07.9,09/04/2017 6:23,37
DAM_RTCLK,23:17.9,09/04/2017 6:23,37
DAM_RTCLK,23:27.9,09/04/2017 6:23,37
DAM_RTCLK,23:37.9,09/04/2017 6:23,37
DAM_RTCLK,23:47.9,09/04/2017 6:23,37
DAM_RTCLK,23:58.9,09/04/2017 6:24,37
DAM_RTCLK,24:08.9,09/04/2017 6:24,37
DAM_RTCLK,24:18.9,09/04/2017 6:24,37
DAM_RTCLK,24:28.9,09/04/2017 6:24,37
DAM_RTCLK,24:38.9,09/04/2017 6:24,37
DAM_RTCLK,24:48.9,09/04/2017 6:24,37
DAM_RTCLK,24:58.9,09/04/2017 6:25,37
DAM_RTCLK,25:08.9,09/04/2017 6:25,37
DAM_RTCLK,25:19.9,09/04/2017 6:25,37
DAM_RTCLK,25:29.9,09/04/2017 6:25,37
DAM_RTCLK,25:39.9,09/04/2017 6:25,37
