# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
67.253,-128.995,2.12298e+18,129.413,134.567,139.449,131.852,118.689,109.264,101.576,83.1186,39.0155,18.8572,235.98
66.4896,-128.725,2.27674e+18,132.262,154.907,181.106,153.821,117.709,98.8737,88.7516,74.828,37.9152,18.8823,237.41
66.2724,-127.777,2.1607e+18,131.574,145.023,156.825,139.132,116.195,102.112,92.7177,77.3086,38.4176,18.9322,236.021
66.0384,-126.801,2.35679e+18,137.091,151.009,161.183,146.229,130.271,123.839,119.383,96.4853,42.2811,19.3416,233.738
65.7841,-125.784,2.46084e+18,140.648,155.044,164.713,150.055,136.258,133.76,132.882,106.133,44.1074,19.5353,233.105
65.9827,-125.526,2.28883e+18,143.462,162.724,177.634,151.187,122.619,107.118,97.6086,80.8293,39.2728,19.0314,233.094
65.8778,-126.347,2.05599e+18,135.179,146.733,154.558,134.703,110.957,95.2615,84.7238,71.2888,37.1348,18.8252,231.518
67.1203,-129.801,2.12223e+18,126.784,132.036,138.144,131.436,118.75,110.079,103.2,84.5741,39.3918,18.9138,236.852
66.8842,-131.207,2.30709e+18,131.89,147.863,169.565,155.754,127.107,111.433,103.256,84.9536,39.6797,18.9636,237.038
67.0702,-131.005,2.24973e+18,134.703,149.894,168.375,153.181,123.18,105.404,95.2918,78.7672,38.3602,18.8403,235.505
66.7994,-132.215,2.21576e+18,129.565,142.452,158.114,146.323,121.458,106.185,97.0613,80.4776,39.0015,18.9443,236.161
68.18,-139.233,2.30885e+18,157.195,170.931,176.151,161.135,133.232,110.877,96.5139,78.5379,38.1507,18.6467,225.303
68.0075,-140.04,2.42513e+18,159.507,176.043,178.149,163.402,137.47,116.903,103.07,83.1386,39.1994,18.7824,214.661
68.2244,-139.892,2.3631e+18,154.177,164.072,162.311,151.28,135.993,124.505,115.732,93.5646,41.8114,19.093,218.55
67.6928,-137.712,2.23356e+18,150.078,161.202,181.724,169.216,132.664,106.777,93.4737,77.6243,38.1769,18.727,235.069
66.6729,-134.093,2.08668e+18,123.485,136.502,159.18,147.196,114.306,94.212,83.2918,70.5816,36.8713,18.6803,238.473
66.8619,-133.917,2.31211e+18,130.125,153.414,191.523,173.029,122.895,96.8446,84.6501,71.2766,36.9475,18.672,236.992
67.0506,-133.738,2.46732e+18,129.013,160.02,216.218,194.14,128.011,98.7684,88.1523,74.8155,37.6584,18.7513,238.685
67.0703,-132.63,2.11416e+18,126.457,133.622,142.564,135.333,116.772,103.012,93.4512,77.7343,38.4709,18.9063,237.122
66.5242,-132.101,2.46428e+18,126.659,148.109,179.814,164.952,134.42,122.495,119.766,97.4833,41.7275,19.0756,239.531
66.7108,-131.91,2.35746e+18,129.011,154.745,196.773,172.024,124.678,102.265,92.5028,77.8783,38.6051,18.926,238.734
66.8975,-131.714,2.18013e+18,128.842,141.98,160.055,147.56,119.714,102.581,92.838,77.6478,38.5116,18.9215,237.418
66.1592,-130.299,2.48866e+18,121.698,159.349,232.181,185.056,125.921,105.288,98.9546,83.6948,39.7068,18.995,242.095
65.9443,-128.219,2.33052e+18,128.148,164.992,216.683,163.916,113.873,94.1357,85.4442,73.335,37.7624,18.9,241.886
65.5277,-127.476,2.42418e+18,140.675,163.901,185.124,158.555,130.797,118.164,110.497,90.0991,41.448,19.3354,231.646
65.7227,-127.239,2.3478e+18,142.51,168.267,190.713,157.136,122.867,105.623,95.5744,79.6501,39.3386,19.1185,231.303
65.9174,-126.996,1.98133e+18,129.442,138.584,145.541,128.617,106.759,91.3111,80.9659,69.2003,36.978,18.8734,235.148
65.765,-126.532,1.97797e+18,127.539,131.359,132.679,123.01,110.277,99.6313,90.5631,76.1047,38.6826,19.07,231.79
65.5588,-128.083,2.44218e+18,141.427,166.283,188.774,160.109,131.261,119.083,112.202,91.5107,41.6943,19.3394,233.231
65.7522,-127.854,2.33225e+18,137.851,163.835,188.697,155.443,121.431,105.751,97.2458,81.0464,39.4592,19.0943,236.237
66.1079,-128.662,2.03609e+18,115.828,136.308,166.476,138.714,104.024,86.7257,77.7937,67.8741,36.7426,18.8455,244.655
66.0696,-129.884,2.31347e+18,127.234,156.875,197.086,161.621,118.373,99.267,90.4268,76.8242,38.644,19.0003,239.182
66.258,-129.672,2.15989e+18,124.911,137.374,150.282,136.975,116.859,104.868,97.0579,80.9938,39.3476,19.0427,238.633
65.8349,-131.255,2.1919e+18,130.5,146.23,179.993,155.137,120.294,105.059,98.6651,83.5494,40.3214,19.1987,242.312
66.5281,-131.634,2.33527e+18,120.942,141.708,177.268,160.481,125.96,111.084,106.405,89.1121,40.742,19.0748,241.468
66.6273,-132.443,2.15386e+18,124.098,127.802,131.28,127.22,120.077,115.682,111.141,90.8872,41.268,19.1867,237.506
66.1826,-133.946,2.10717e+18,124.138,138.859,166.054,149.721,116.337,97.6218,88.1523,75.5388,38.8069,19.0506,239.957
66.4836,-134.744,2.32134e+18,127.188,144.928,193.347,177.017,130.231,109.156,101.591,85.0472,40.0974,19.0339,240.388
66.8636,-134.4,2.31634e+18,123.093,146.118,193.744,179.062,124.588,98.7907,88.9936,75.8715,38.1785,18.8588,239.927
66.4992,-136.911,1.98387e+18,126.358,128.869,137.73,132.846,119.436,110.569,104.577,86.9708,40.8298,19.1844,239.863
66.0857,-135.719,2.2609e+18,135.467,141.236,156.666,149.468,135.066,130.519,129.781,104.659,43.973,19.4464,237.07
66.2775,-135.559,2.42163e+18,140.6,150.969,176.073,166.215,142.908,134.42,133.134,106.969,44.1966,19.4285,236.235
66.4691,-135.396,2.15056e+18,132.688,142.264,166.631,156.154,125.792,107.963,98.2853,81.706,39.6895,19.073,237.018
66.1456,-133.583,2.25893e+18,123.991,148.169,199.588,170.78,120.259,97.757,88.6072,76.1889,38.8833,19.0447,241.447
65.6224,-130.92,2.02614e+18,136.233,143.334,158.644,140.981,117.048,103.48,95.3954,80.5351,39.9518,19.2204,238.928
64.378,-127.59,2.0427e+18,159.176,nan,169.436,145.436,125.173,123.529,130.343,109.835,45.0453,19.6888,249.909
64.5795,-127.358,1.57889e+18,129.328,nan,133.03,119.194,99.4235,84.904,75.5871,66.5429,37.2905,19.1473,247.626
64.7802,-127.12,1.90491e+18,135.685,138.079,146.065,131.828,113.298,101.491,93.7654,79.6472,39.9966,19.3394,242.578
64.9806,-126.877,1.71449e+18,114.547,109.598,104.456,103.496,100.802,93.7394,84.7347,72.4373,38.7743,19.2919,239.18
64.6643,-127.905,1.82804e+18,137.212,nan,142.025,130.412,117.953,111.348,106.731,89.4718,42.1223,19.5645,244.302
64.8628,-127.674,1.76349e+18,119.261,nan,117.365,115.199,113.249,110.383,104.521,86.55,41.4802,19.4997,240.787
65.3915,-129.522,2.0148e+18,132.853,135.618,137.498,129.744,121.111,115.731,109.902,89.9644,41.7144,19.3889,234.199
66.0077,-134.16,1.87518e+18,120.204,128.281,146.073,132.123,104.802,86.892,76.317,66.3434,36.3196,18.7024,241.754
65.5474,-135.6,2.01773e+18,132.762,137.939,161.372,146.185,119.996,105.239,96.7698,81.8155,40.6508,19.3458,239.927
65.6486,-136.559,1.8267e+18,136.827,140.007,159.097,140.093,107.299,86.7751,75.2519,65.5709,36.3886,18.7415,234.885
65.842,-136.407,1.89749e+18,137.425,142.71,164.634,145.271,110.32,89.1896,77.4155,66.8756,36.6228,18.7569,235.797
66.0352,-136.253,2.09262e+18,140.047,147.337,171.68,155.545,123.253,104.649,94.42,79.3977,39.7248,19.1657,236.369
66.2286,-136.095,1.62063e+18,119.417,119.353,119.85,113.018,96.9429,81.3845,69.7155,60.4462,34.365,18.3736,236.842
65.7455,-137.547,1.92722e+18,132.868,134.848,150.425,139.746,117.667,103.593,94.9235,80.2339,40.1192,19.2567,238.774
65.9423,-137.4,1.87421e+18,127.338,130.85,151.746,140.264,111.736,94.0791,84.1749,73.0313,38.8551,19.191,241.476
65.6282,-138.235,1.51138e+18,128.865,nan,142.107,121.302,87.1549,66.076,54.6344,49.6153,31.4878,18.0111,238.85
65.6795,-137.144,2.18763e+18,140.685,143.552,164.915,154.177,133.568,124.611,120.89,98.3914,43.2363,19.4542,236.876
65.8746,-136.995,2.17956e+18,142.597,149.41,181.824,164.369,129.046,111.187,102.844,85.9576,41.103,19.2955,237.693
66.07,-136.843,2.19764e+18,138.986,146.154,171.306,158.359,130.31,116.454,110.274,90.8211,41.5189,19.2395,237.417
65.3364,-136.381,1.76154e+18,146.988,nan,168.79,141.385,103.401,81.0449,68.992,61.3803,35.6339,18.735,234.466
65.5288,-136.23,1.86172e+18,142.395,146.705,180.325,149.02,104.636,81.3807,69.5292,61.7168,35.562,18.6868,236.75
65.7551,-135.021,2.03326e+18,128.438,137.036,168.444,150.514,117.023,99.7255,91.4244,78.3578,39.7366,19.2178,242.026
64.6938,-132.927,1.57086e+18,124.77,nan,124.26,115.667,107.453,101.663,96.5232,82.6191,41.2558,19.5516,251.102
64.8827,-132.753,1.61299e+18,127.067,nan,127.142,119.111,111.221,105.962,100.938,85.5139,41.7745,19.5701,248.423
64.5147,-132.07,1.55144e+18,122.672,nan,122.362,114.806,108.009,103.666,99.4907,84.9689,41.797,19.6312,253.165
64.7047,-131.889,1.73967e+18,125.636,nan,125.95,121.401,119.472,122.614,124.195,101.9,44.2819,19.6495,251.395
64.3252,-131.2,1.52683e+18,127.099,nan,127.016,115.811,105.662,100.783,97.976,84.9377,41.8036,19.6482,251.525
64.517,-131.012,1.51366e+18,125.153,nan,125.175,117.179,108.164,101.54,95.8673,82.1015,41.1129,19.5508,249.645
64.7083,-130.819,1.52093e+18,144.732,nan,145.627,123.725,101.553,89.7593,83.7301,74.2532,39.3838,19.3462,249.234
64.1229,-130.31,1.73741e+18,132.407,nan,132.937,125.213,119.317,121.121,123.931,103.825,44.9876,19.828,249.778
64.0726,-127.982,1.72255e+18,130.099,nan,131.471,123.864,117.165,114.373,111.27,92.9409,43.013,19.7219,247.975
64.2743,-127.75,1.86309e+18,121.068,nan,121.391,120.799,124.304,131.858,135.783,110.148,45.9253,19.9485,250.037
63.931,-129.96,1.33683e+18,115.616,nan,114.992,107.127,96.0642,83.6378,73.654,66.1835,38.6139,19.5945,249.014
64.2853,-130.734,1.52741e+18,121.617,nan,121.566,115.421,109.205,104.58,99.7488,84.9953,41.8461,19.6626,250.333
64.478,-130.538,1.49155e+18,121.79,nan,121.696,114.074,106.279,100.786,96.032,82.5134,41.1636,19.5512,251.174
64.6705,-130.339,1.63057e+18,119.953,nan,119.977,117.609,116.128,115.076,110.978,91.646,42.7211,19.6387,247.254
64.238,-131.861,1.47164e+18,120.924,nan,120.143,110.836,101.816,94.7751,89.0183,77.6735,40.4736,19.5652,252.667
64.4289,-131.679,1.47524e+18,126.963,nan,126.533,112.263,100.175,94.0759,90.7595,79.8105,40.6656,19.5115,252.547
64.6194,-131.493,1.4665e+18,120.377,nan,120.02,112.565,104.089,96.255,89.2964,77.2426,40.1646,19.4615,251.307
64.3716,-132.777,1.52158e+18,122.759,nan,121.365,111.791,102.736,95.8791,90.3251,78.6359,40.6799,19.5714,251.827
64.5611,-132.603,1.54177e+18,119.265,nan,118.517,113.452,108.02,102.362,96.0095,81.8102,41.2323,19.5905,252.173
64.7503,-132.426,1.55334e+18,127.749,nan,127.661,117.376,106.974,99.6844,93.7687,80.6563,40.8342,19.5019,249.739
64.9394,-132.245,1.55475e+18,122.125,nan,121.794,115.869,109.069,102.564,95.8014,81.4194,40.9154,19.4814,247.315
64.4951,-133.681,1.43926e+18,120.45,nan,118.682,109.098,98.1227,87.9255,79.8861,70.1263,38.1491,19.1899,251.139
64.684,-133.515,1.41747e+18,123.928,nan,122.501,110.166,95.6488,83.2241,74.6486,66.4976,37.2513,19.0678,248.371
64.8726,-133.345,1.59391e+18,139.102,nan,139.9,121.242,104.12,94.8925,89.7641,78.5175,40.3346,19.4269,249.94
65.3728,-135.799,2.08046e+18,137.352,137.956,150.363,141.799,129.324,123.902,120.066,97.3753,43.3556,19.5392,236.121
64.8965,-137.188,1.84623e+18,158.18,nan,169.03,145.419,118.839,103.078,93.4326,79.3435,40.3399,19.3901,232.923
65.4781,-136.75,1.87688e+18,127.904,128.236,131.237,125.826,117.543,110.944,104.434,86.9223,41.7548,19.4667,234.31
64.9896,-138.15,1.73739e+18,142.695,nan,149.338,133.985,113.125,99.0349,89.8456,76.9703,39.8055,19.33,236.555
65.5815,-137.728,1.94575e+18,130.955,131.21,137.963,132.222,122.211,115.655,109.926,90.5541,42.1642,19.4438,235.415
64.9323,-140.947,1.55948e+18,114.638,nan,109.72,106.249,99.3012,89.1738,79.4095,68.9664,38.0849,19.2661,243.993
64.7978,-139.931,1.85963e+18,146.816,nan,152.165,134.045,116.847,108.467,103.754,86.9208,41.3149,19.4175,243.83
64.2294,-136.321,2.57817e+18,126.165,nan,127.032,129.256,147.205,203.356,278.064,181.732,49.9232,19.7028,251.039
64.6114,-136.028,1.74253e+18,145.702,nan,149.458,131.933,114.477,104.631,98.4344,83.645,41.2944,19.5276,244.941
64.8024,-135.877,2.00071e+18,124.042,nan,124.179,124.15,130.307,144.306,154.263,120.817,47.8837,20.1354,242.627
64.076,-135.483,1.70445e+18,136.527,nan,134.411,115.326,103.473,101.333,103.605,90.2846,42.5082,19.6583,254.4
64.2659,-135.332,1.63351e+18,124.258,nan,122.606,113.987,107.112,103.685,101.064,86.2008,41.8395,19.6196,253.198
64.4555,-135.179,1.61632e+18,118.143,nan,117.105,114.734,112.251,108.591,102.656,85.8141,41.8859,19.639,249.256
63.9184,-134.652,1.66162e+18,124.698,nan,121.522,112.55,105.997,102.751,100.231,85.785,41.8737,19.6786,254.455
64.1078,-134.496,1.72785e+18,129.123,nan,127.075,115.142,108.308,108.721,111.458,95.2268,43.5149,19.7896,254.087
64.297,-134.338,1.58517e+18,124.007,nan,122.236,112.921,104.857,99.5523,95.2424,82.0367,41.1532,19.5826,252.582
64.1321,-133.497,1.61541e+18,130.234,nan,127.845,113.906,102.986,96.7762,92.8291,80.7971,40.9965,19.5976,251.597
64.3216,-133.329,1.61314e+18,116.749,nan,115.312,114.39,112.532,107.866,100.345,84.0158,41.7617,19.6854,250.863
63.5864,-131.969,1.52722e+18,117.51,nan,115.725,111.708,105.21,96.5586,87.8847,76.2175,40.733,19.7643,254.645
63.7789,-131.789,1.5384e+18,121.873,nan,120.419,110.831,102.936,98.1752,94.511,82.2814,41.6011,19.7393,254.364
63.9714,-131.605,1.53607e+18,115.811,nan,115.52,115.169,112.423,104.942,94.8853,79.7392,41.033,19.6768,253.308
63.5885,-130.902,1.54353e+18,123.632,nan,123.114,112.924,104.457,100.026,96.9755,84.3655,42.0451,19.7989,253.602
63.7836,-130.709,1.76082e+18,122.427,nan,122.685,120.261,121.621,128.335,132.298,106.939,44.8925,19.7682,251.751
63.5824,-129.78,1.39819e+18,117.262,nan,116.947,110.14,101.138,91.0899,82.0943,71.9874,39.7559,19.7106,251.024
62.8357,-129.954,2.03456e+18,142.877,nan,144.311,126.699,119.549,134.697,167.535,142.567,48.172,19.647,254.315
63.5996,-130.353,1.59465e+18,120.074,nan,120.046,115.881,112.597,110.379,106.546,90.1209,43.2672,19.9097,252.841
63.163,-131.871,1.75326e+18,122.297,nan,120.528,115.368,114.023,117.195,119.535,100.548,45.2288,20.1529,255.388
63.3573,-131.692,1.67644e+18,119.573,nan,118.393,115.386,113.736,112.642,109.086,91.4625,43.5733,19.9946,254.551
63.5511,-131.51,1.65365e+18,118.836,nan,118.207,115.821,114.332,112.624,108.133,90.5226,43.3933,19.9595,254.152
63.7449,-131.323,1.71616e+18,114.484,nan,115.049,123.11,130.52,127.642,114.32,91.1563,44.107,20.1821,252.983
63.8782,-132.26,1.36698e+18,117.075,nan,113.987,104.353,91.9865,79.7313,70.8185,63.965,37.0752,19.1975,253.525
63.5497,-134.548,1.78753e+18,129.243,nan,124.989,115.521,110.472,110.531,111.237,94.0897,43.5686,19.8878,254.437
63.7395,-134.393,1.82117e+18,140.609,nan,135.391,116.404,107.116,108.519,114.658,99.1143,44.0983,19.8456,255.126
63.9289,-134.235,1.5936e+18,124.875,nan,120.878,110.093,101.016,94.8318,90.3884,79.0021,40.7084,19.5993,254.173
64.1185,-134.073,1.62074e+18,124.258,nan,121.553,111.919,104.44,100.268,97.108,83.6633,41.5214,19.64,253.893
63.827,-135.127,1.20689e+18,123.742,nan,114.352,90.9923,69.2696,54.2258,46.9046,46.3933,32.442,18.794,252.506
64.0165,-134.974,1.64736e+18,123.085,nan,120.742,113.03,106.864,103.274,99.9826,85.2489,41.7462,19.6571,253.763
64.2061,-134.819,1.49334e+18,123.158,nan,120.434,108.87,97.5316,88.7861,82.542,72.6338,38.7938,19.3005,253.079
63.7416,-136.155,1.70199e+18,130.224,nan,124.176,110.967,102.791,100.965,101.748,87.7428,41.9714,19.6491,255.405
63.9321,-136.011,1.55591e+18,123.763,nan,119.253,107.997,98.161,91.3592,86.7128,76.0232,39.688,19.4266,254.551
64.1225,-135.864,1.62655e+18,121.019,nan,118.973,113.123,107.506,102.786,97.906,83.3444,41.4192,19.6252,252.877
64.3129,-135.714,1.4922e+18,119.214,nan,117.013,110.286,101.243,91.3594,82.7519,71.8022,38.5964,19.2577,250.207
63.8401,-137.042,1.85357e+18,141.132,nan,135.755,116.969,107.668,110.389,118.741,101.495,43.9793,19.7694,255.109
64.0322,-136.903,2.05848e+18,155.321,nan,156.961,131.239,118.867,125.512,141.071,117.568,46.4831,20.0006,252.928
64.2241,-136.762,1.74434e+18,119.861,nan,118.702,117.314,117.698,118.722,116.215,94.9865,43.482,19.7909,249.158
63.9337,-137.946,1.64747e+18,135.998,nan,130.181,112.412,98.1107,90.1792,86.5407,76.5067,39.7686,19.4174,252.428
64.1282,-137.813,1.69074e+18,151.02,nan,151.222,121.968,99.5258,88.9841,84.9702,75.376,39.3203,19.3234,250.745
64.3226,-137.677,1.62479e+18,122.762,nan,121.569,115.511,108.659,102.525,96.6601,82.1269,41.066,19.5509,248.475
64.512,-139.593,1.68372e+18,136.468,nan,136.753,121.196,105.839,96.6659,91.172,78.5518,39.8579,19.3409,248.686
64.3981,-140.736,1.59223e+18,128.687,nan,126.652,112.532,95.1935,82.5963,74.6455,66.4737,37.4384,19.1508,247.449
64.6055,-140.615,1.77074e+18,140.044,nan,141.349,122.267,103.273,93.8589,89.5685,77.8426,39.5197,19.2578,249.063
64.8133,-140.491,1.72709e+18,129.867,nan,129.365,119.877,108.532,99.9764,93.1541,79.1048,39.961,19.3407,244.573
64.2699,-141.928,1.96568e+18,126.208,nan,126.299,123.806,124.487,129.79,131.822,104.012,43.9314,19.6172,246.474
64.4841,-141.814,1.6683e+18,119.976,nan,117.886,113.5,106.918,99.8482,92.7513,78.805,40.1925,19.4396,247.335
64.6982,-141.698,1.76342e+18,122.688,nan,121.945,117.059,110.403,104.957,99.4369,83.3814,40.7235,19.3973,246.732
64.9126,-141.58,1.59785e+18,115.008,114.495,108.43,105.88,101.001,91.826,81.7278,69.8172,37.9057,19.1769,244.598
64.2945,-142.5,1.75222e+18,128.745,nan,130.871,122.27,110.966,104.017,99.1609,83.6065,40.8803,19.4411,245.73
64.5125,-142.389,1.74306e+18,130.08,nan,134.072,124.302,110.24,102.204,97.3886,82.6027,40.5265,19.3681,246.578
64.7304,-142.276,1.78249e+18,124.636,nan,125.88,120.383,112.62,107.279,102.345,85.3379,41.0043,19.4034,245.24
64.9487,-142.161,1.79464e+18,125.999,126.374,128.237,121.201,110.549,102.607,96.061,80.8543,40.0108,19.2814,243.474
64.3771,-141.326,2.13579e+18,140.163,nan,146.543,134.341,125.267,131.585,144.062,116.605,45.501,19.6424,248.588
64.5878,-141.208,1.75529e+18,128.839,nan,129.841,119.383,106.504,98.5095,93.3354,79.9622,40.1439,19.3581,247.856
64.7988,-141.088,1.91033e+18,135.269,135.442,139.688,128.334,115.225,109.693,107.231,89.7617,41.7805,19.437,245.839
64.4442,-140.21,1.68092e+18,130.261,nan,127.993,116.331,103.447,94.0169,87.3882,75.4669,39.2763,19.3109,247.12
64.6494,-140.085,1.64875e+18,132.31,nan,131.541,116.899,101.297,91.4053,85.3186,74.3628,39.0547,19.2979,249.284
63.7633,-138.626,2.17732e+18,150.574,nan,146.678,131.089,125.25,134.073,147.354,118.938,47.2652,20.14,251.085
64.3524,-138.232,1.89578e+18,126.431,nan,126.623,123.009,123.388,129.736,134.349,107.965,45.2231,19.7599,247.738
63.6223,-137.767,1.71136e+18,132.768,nan,127.191,113.515,102.559,96.7297,93.5995,80.9732,40.7484,19.5697,252.58
63.8159,-137.634,1.69534e+18,126.518,nan,122.172,112.953,105.335,100.903,97.7392,83.6066,41.3024,19.6094,253.162
64.0093,-137.498,1.63533e+18,122.133,nan,118.986,112.606,105.546,99.1393,93.4222,80.1804,40.792,19.5674,252.452
63.4782,-136.931,1.70073e+18,125.211,nan,120.553,112.579,105.224,99.6378,94.8805,81.3747,41.0565,19.6556,252.72
63.6698,-136.793,1.77634e+18,128.767,nan,123.449,113.035,107.197,107.705,110.381,93.8995,43.3031,19.7959,255.632
63.8612,-136.653,1.62363e+18,124.573,nan,119.803,109.827,101.66,96.7356,93.4116,80.9318,40.838,19.573,254.969
64.0527,-136.51,1.71797e+18,120.831,nan,118.882,115.005,112.671,112.027,109.916,91.575,42.9581,19.7606,254.141
63.5193,-135.969,2.0743e+18,153.398,nan,149.714,131.686,124.023,127.438,131.771,105.088,44.1829,19.7529,249.604
63.7094,-135.824,1.6656e+18,133.108,nan,127.491,112.522,101.603,96.0563,93.0691,80.8783,40.7742,19.576,253.486
63.8998,-135.676,1.5556e+18,124.239,nan,119.902,108.675,98.4881,90.9987,85.6263,75.0676,39.5287,19.4206,253.929
63.1737,-135.3,1.78617e+18,129.452,nan,123.531,112.681,107.684,109.732,113.582,96.6842,43.9636,19.927,254.49
63.3638,-135.152,1.52249e+18,124.371,nan,118.574,106.944,94.4433,84.204,77.2316,69.0768,38.2782,19.3901,251.943
63.5535,-135.002,1.6615e+18,126.598,nan,122.16,112.739,104.765,99.2261,94.7016,81.6297,41.2156,19.686,253.176
63.7434,-134.848,1.59543e+18,116.406,nan,113.949,112.253,107.323,98.6789,89.3395,77.0614,40.6722,19.6697,253.926
63.2018,-134.337,1.776e+18,136.481,nan,132.254,118.562,109.374,105.257,102.472,87.4151,42.4574,19.8445,251.125
63.3919,-134.18,1.6811e+18,140.951,nan,135.268,115.662,100.81,92.1722,87.3517,77.2336,40.4841,19.6448,250.701
63.5822,-134.02,1.52041e+18,125.299,nan,119.858,107.347,94.3081,83.7151,76.4595,68.3822,38.0568,19.3278,251.461
62.8412,-133.674,1.67491e+18,133.068,nan,131.119,117.148,105.732,98.9857,94.2189,81.8236,41.7273,19.8795,250.22
63.0329,-133.514,1.64023e+18,127.5,nan,124.296,113.475,104.078,97.5594,92.4409,80.4337,41.4488,19.8436,251.836
63.2242,-133.351,1.74918e+18,123.321,nan,121.138,116.357,113.407,111.882,108.654,91.2314,43.4874,19.992,251.784
62.6607,-132.845,2.18329e+18,146.127,nan,147.728,132.07,128.945,145.249,170.109,138.907,50.3845,20.4956,253.043
62.8545,-132.677,1.78959e+18,144.546,nan,143.403,121.892,109.035,106.967,108.47,93.2531,43.3971,19.9298,253.247
62.4683,-131.994,1.79127e+18,127.288,nan,125.898,117.916,114.184,116.721,119.889,101.861,45.8011,20.3225,254.94
62.861,-131.639,1.55325e+18,119.826,nan,116.727,108.383,100.974,96.2615,92.6069,81.2248,41.6781,19.8884,256.394
63.0571,-131.455,1.74517e+18,122.202,nan,120.181,113.261,111.197,115.945,122.463,104.672,45.1155,19.8974,255.181
62.4614,-130.927,1.7872e+18,122.312,nan,121.122,117.859,117.677,120.198,120.585,100.42,44.9697,20.1293,253.955
62.6613,-130.738,1.60065e+18,120.849,nan,118.553,110.862,104.74,101.625,99.235,86.405,42.6934,19.9595,254.755
62.0347,-130.192,1.78763e+18,119.649,nan,118.627,119.248,122.517,125.546,123.558,101.181,45.4193,20.2634,258.161
62.24,-129.995,1.75439e+18,116.746,nan,116.088,118.315,122.964,125.61,121.845,99.3796,45.2827,20.2821,256.368
62.4446,-129.794,1.6895e+18,116.157,nan,115.676,116.616,119.003,119.443,114.876,95.0854,44.612,20.22,255.585
62.6491,-129.588,1.79709e+18,114.635,nan,115.317,124.216,135.38,137.608,126.236,98.8366,45.7116,20.4139,253.487
62.316,-130.505,1.70276e+18,119.965,nan,118.498,115.917,114.681,113.884,110.731,93.4088,44.2758,20.1902,254.968
62.5181,-130.311,1.63211e+18,119.81,nan,118.525,113.996,110.287,107.54,103.718,88.711,43.355,20.0885,254.625
62.7201,-130.111,1.796e+18,115.849,nan,116.34,122.907,131.409,133.512,124.831,99.3702,45.5935,20.3388,253.887
62.4793,-131.474,1.86342e+18,135.402,nan,134.426,121.167,114.69,118.131,125.061,107.16,46.5365,20.3566,254.087
62.6773,-131.291,1.55766e+18,120.008,nan,117.186,109.33,101.641,95.9187,91.0391,79.8026,41.5194,19.9088,254.927
62.8751,-131.104,1.68259e+18,120.843,nan,118.871,112.79,109.712,110.628,111.643,95.4233,44.0532,19.9517,255.02
62.431,-132.573,1.81894e+18,132.709,nan,132.5,122.914,117.396,118.086,118.722,99.3631,45.0631,20.2221,251.366
62.6261,-132.403,1.73903e+18,138.267,nan,137.745,121.772,110.148,105.707,103.421,88.9176,43.1251,20.0462,249.923
62.8208,-132.23,1.69042e+18,123.25,nan,120.975,114.198,109.809,108.821,107.465,91.3496,43.4948,20.0312,253.793
63.0155,-132.053,1.33939e+18,114.29,nan,111.235,104.769,90.6445,74.7275,63.1015,57.4085,35.6307,19.2051,253.847
62.7597,-133.302,1.42584e+18,133.991,nan,129.995,106.719,85.9906,72.8837,65.6715,61.1842,36.8396,19.3804,250.795
62.952,-133.137,1.67907e+18,146.837,nan,144.932,119.455,101.54,93.0288,88.7829,78.4994,40.9787,19.7918,250.912
63.1443,-132.969,1.40495e+18,117.959,nan,113.377,103.119,89.8868,77.842,69.5091,63.3818,37.2763,19.3643,253.198
62.996,-135.044,1.64289e+18,127.484,nan,121.046,109.075,100.269,95.906,93.3743,81.5419,41.3444,19.7634,254.283
63.1861,-134.894,1.62701e+18,126.741,nan,120.222,108.314,99.3972,94.7671,92.032,80.5363,41.033,19.7021,254.292
63.3764,-134.741,1.70469e+18,127.37,nan,121.559,110.893,104.28,102.601,102.315,88.0665,42.382,19.7809,254.194
63.0805,-135.761,2.09717e+18,155.201,nan,149.85,127.325,119.281,127.68,141.952,117.201,47.1152,20.133,253.919
62.9909,-136.761,1.8093e+18,144.341,nan,136.566,116.709,104.184,100.565,100.515,86.8335,42.1796,19.7935,253.798
63.182,-136.624,2.2031e+18,128.828,nan,127.038,125.726,133.857,154.329,170.944,129.414,48.1815,20.2086,252.061
63.5639,-136.343,1.47328e+18,126.731,nan,118.47,102.499,86.9178,75.5206,68.888,63.23,36.7576,19.1822,253.544
63.0863,-137.627,2.25965e+18,143.885,nan,141.206,130.15,131.135,150.699,172.147,128.536,47.2563,20.0004,252.082
63.2789,-137.495,1.78614e+18,139.16,nan,133.224,117.117,105.621,100.748,98.6333,84.6758,41.6433,19.7083,252.106
63.4713,-137.361,1.71149e+18,128.093,nan,122.517,112.093,103.752,99.1349,96.069,82.5255,41.1013,19.6287,253.745
63.6639,-137.225,1.79979e+18,119.594,nan,117.414,116.855,117.226,116.729,112.307,91.803,43.0205,19.8173,254.395
