# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
76.974,-46.6577,1.87202e+18,235.508,nan,nan,242.284,173.615,122.183,124.564,120.987,50.9912,19.3899,252.431
77.1197,-46.0261,1.3736e+18,186.757,nan,nan,188.788,128.538,88.4104,82.2196,76.5628,40.9209,18.4191,253.312
77.2636,-45.3792,9.83222e+17,156.662,nan,nan,155.051,92.0541,57.9086,47.5132,43.2832,28.8326,16.4058,252.451
77.4058,-44.7152,1.24663e+18,156.046,nan,nan,156.871,114.349,85.2979,78.9317,71.6897,38.915,18.0742,251.336
76.6657,-45.4705,1.65295e+18,209.236,nan,nan,211.275,151.953,107.644,112.218,114.224,49.1665,19.1885,253.371
76.8101,-44.833,1.28e+18,172.038,nan,nan,172.044,113.846,80.0619,81.4968,82.9586,41.9227,18.523,253.734
76.9524,-44.1805,1.06119e+18,167.215,nan,nan,166.685,103.512,64.6952,53.1318,48.4584,31.4757,16.9865,252.787
77.0931,-43.5112,1.23476e+18,156.513,nan,nan,156.602,110.322,81.9176,80.2261,76.5434,40.5298,18.3465,252.266
76.4865,-43.6598,1.16814e+18,184.825,nan,nan,184.949,120.358,72.8432,59.2877,54.3115,34.3762,17.5562,254.206
76.628,-42.9997,1.03993e+18,149.888,nan,nan,149.651,104.329,68.3305,56.2858,51.8076,33.4272,17.3913,254.19
76.7676,-42.3228,1.01905e+18,132.9,nan,nan,132.384,98.371,70.817,60.4377,54.8009,33.8594,17.3705,252.635
76.2864,-41.8271,1.26325e+18,178.34,nan,nan,178.948,135.535,87.5262,70.2579,62.0718,36.9619,17.902,251.997
76.4254,-41.1404,1.10242e+18,120.978,nan,nan,120.829,103.111,84.2458,76.7035,69.3761,38.9647,18.1638,252.457
75.6743,-38.7398,1.48027e+18,172.256,nan,nan,173.394,151.015,111.17,97.9764,90.6559,48.0318,19.5369,257.849
76.3665,-42.9226,1.26393e+18,209.258,nan,nan,209.616,134.569,77.5742,61.0671,55.0042,34.5149,17.5115,253.35
76.507,-42.2512,9.37922e+17,113.863,nan,nan,113.157,86.0104,65.7759,60.634,57.5747,34.7806,17.5495,254.271
76.5185,-44.9313,1.42216e+18,124.195,nan,nan,124.262,111.104,101.552,120.235,133.711,54.9347,19.9146,254.784
76.662,-44.2891,1.09835e+18,189.857,nan,nan,189.592,110.54,63.0055,49.9374,45.7283,30.4946,16.8271,253.852
76.8038,-43.6304,1.22258e+18,128.793,nan,nan,128.253,98.3642,82.1341,94.6788,100.97,44.0088,18.5168,253.289
76.7953,-46.2996,1.72917e+18,229.203,nan,nan,232.885,155.496,106.595,111.9,116.21,50.4431,19.4033,253.252
76.9405,-45.6681,1.24091e+18,196.979,nan,nan,198.104,124.168,75.4461,61.0009,54.628,33.9812,17.4201,253.085
77.084,-45.0201,1.22155e+18,135.78,nan,nan,135.474,104.086,84.8414,88.7193,87.0305,42.9808,18.6046,253.024
76.9088,-48.3004,1.83656e+18,266.623,nan,nan,278.354,173.971,110.689,100.691,91.4678,45.0065,18.8849,252.059
77.0578,-47.6929,1.49875e+18,202.094,nan,nan,206.452,139.738,96.2387,89.1779,81.9233,42.3073,18.5652,253.395
77.2051,-47.0705,1.03636e+18,148.489,nan,nan,147.53,96.6407,64.8977,55.0656,50.4944,32.1756,17.0518,253.815
77.3509,-46.4315,1.41602e+18,175.639,nan,nan,178.115,126.938,94.2689,91.82,86.0443,43.3695,18.6944,252.686
77.1123,-49.4914,1.94629e+18,282.602,nan,nan,305.535,192.659,115.266,93.7048,80.819,43.3093,18.7574,253.149
77.2634,-48.891,1.26368e+18,181.893,nan,nan,184.67,116.65,76.4998,64.8067,58.555,35.4665,17.6341,254.221
77.413,-48.2754,1.01357e+18,143.365,nan,nan,141.861,92.0696,62.6046,52.8751,48.2033,31.0285,16.8024,253.882
77.5611,-47.6431,1.17432e+18,161.716,nan,nan,162.82,108.732,74.2313,62.7944,56.5314,34.7695,17.5289,253.371
77.3521,-50.9607,1.45729e+18,168.588,nan,nan,175.971,129.73,96.6839,88.0626,80.5698,43.5006,18.8185,257.961
77.5065,-50.3674,1.08695e+18,107.661,nan,nan,105.843,90.961,80.0738,76.6218,69.7589,38.7139,18.0224,255.851
77.6593,-49.7588,1.19243e+18,160.093,nan,nan,161.98,106.539,73.3608,62.8251,56.9813,35.0926,17.5815,254.648
77.8109,-49.133,1.45313e+18,186.218,nan,nan,194.455,132.714,92.0001,79.8575,71.5193,40.4867,18.4014,254.272
77.5847,-52.4865,1.46334e+18,175.03,nan,nan,182.253,119.323,88.6274,87.1646,82.1395,42.4669,18.5795,255.2
77.7431,-51.8995,1.26391e+18,145.591,nan,nan,145.94,97.7943,76.4429,79.8173,79.0859,41.0407,18.414,255.088
77.8999,-51.2967,1.2158e+18,164.6,nan,nan,167.7,103.918,69.6545,59.8334,55.2866,34.9222,17.5736,255.276
78.0556,-50.6765,1.17191e+18,120.768,nan,nan,119.823,95.708,80.7874,78.6624,72.4087,39.6999,18.1978,254.691
77.81,-54.0921,1.61641e+18,188.07,nan,nan,200.684,125.073,92.6082,94.4142,91.7719,45.205,18.9217,255.198
77.973,-53.511,1.38838e+18,162.032,nan,nan,166.157,105.171,80.0141,83.1451,80.9431,41.6267,18.5304,255.478
78.1347,-52.9137,1.22488e+18,155.653,nan,nan,158.612,101.384,70.2489,60.771,55.8739,35.1058,17.5716,255.194
78.2953,-52.2984,1.54356e+18,182.438,nan,nan,195.561,127.432,91.3653,83.6611,76.6347,42.3456,18.6331,254.678
78.0296,-55.7944,1.48689e+18,112.061,nan,nan,112.473,108.437,110.53,122.051,112.891,49.7826,19.3074,259.832
78.1983,-55.2193,1.34149e+18,135.804,nan,nan,134.352,98.8568,82.7772,86.1004,85.3125,44.5557,18.9471,259.306
78.5321,-54.0169,1.26732e+18,117.629,nan,nan,116.538,102.511,90.0307,82.3348,72.2768,40.6885,18.3182,256.282
78.0019,-57.2561,1.3088e+18,116.426,nan,nan,115.919,104.724,94.5261,88.1741,77.9351,42.11,18.5099,262.044
77.7464,-55.6795,1.66688e+18,185.741,nan,nan,198.921,128.129,97.3615,98.6988,94.1961,45.1756,18.8477,254.819
77.9138,-55.1191,1.541e+18,170.848,nan,nan,179.526,114.505,87.7377,93.2659,93.8875,45.8133,19.0554,255.967
78.0799,-54.5427,1.37417e+18,177.42,nan,nan,186.669,111.839,74.3543,63.9243,59.1303,36.7656,17.855,256.065
78.245,-53.9487,1.74901e+18,202.539,nan,nan,225.557,142.484,100.413,92.9531,85.4681,45.0237,18.9649,255.758
77.4879,-54.2099,1.43857e+18,166.465,nan,nan,171.798,110.06,84.1644,87.1028,84.1347,41.6971,18.3649,254.42
77.6505,-53.647,1.27349e+18,134.094,nan,nan,132.374,91.9821,76.8266,86.5176,88.9828,42.9532,18.574,255.372
77.8118,-53.0688,1.55017e+18,204.411,nan,nan,220.664,132.907,86.8308,74.0429,66.6348,39.0382,18.1867,254.913
77.972,-52.4736,1.60561e+18,186.096,nan,nan,199.71,133.318,97.8268,93.2826,86.5502,44.7231,18.9137,255.078
77.225,-52.8271,1.5732e+18,174.136,nan,nan,180.706,116.407,91.7591,104.564,108.933,46.9177,18.8495,255.799
77.3837,-52.2614,1.37413e+18,143.752,nan,nan,145.082,103.319,84.8018,94.5239,99.5969,46.7795,19.1649,257.32
77.5409,-51.6809,1.24513e+18,152.488,nan,nan,155.659,109.198,78.8551,68.9052,63.2006,37.9604,18.0593,256.827
77.6971,-51.0838,1.24597e+18,129.171,nan,nan,129.435,101.581,85.082,84.9917,80.0924,41.9906,18.5376,255.841
77.266,-50.3606,1.22984e+18,157.123,nan,nan,159.884,112.108,79.1472,67.4226,61.0304,36.9221,17.8822,256.277
76.9849,-49.0926,1.24972e+18,185.305,nan,nan,187.823,115.855,74.2681,62.2042,56.377,34.5121,17.4381,253.85
77.1351,-48.4887,1.38874e+18,176.778,nan,nan,180.318,126.802,91.2964,84.1387,77.1122,41.2513,18.4548,253.94
76.6959,-47.8624,9.78568e+17,101.329,nan,nan,99.9443,86.977,75.4879,68.6555,61.3802,35.62,17.5382,253.282
75.9554,-47.3072,1.20681e+18,147.766,nan,nan,148.348,113.993,83.3871,74.9251,71.1961,41.5836,18.6924,259.921
76.2526,-46.1067,1.14805e+18,131.763,nan,nan,131.78,107.714,82.6338,75.9846,73.8468,42.6006,18.8912,259.273
76.5195,-47.4892,1.41046e+18,128.142,nan,nan,128.842,116.633,106.792,114.911,112.612,50.2995,19.4139,255.579
76.7365,-53.2095,1.1842e+18,144.363,nan,nan,144.523,97.2918,71.1219,62.2307,57.0857,34.725,17.488,256.316
77.0535,-52.1154,1.43853e+18,178.332,nan,nan,188.257,128.696,89.4164,76.2548,68.4614,39.4554,18.2444,257.26
77.2102,-51.546,1.09432e+18,116.561,nan,nan,115.447,94.5872,77.3278,69.3056,62.9873,37.2496,17.8764,258.601
76.9561,-54.7035,1.59365e+18,170.359,nan,nan,176.124,117.663,94.4079,99.531,97.8995,45.1889,18.7933,256.232
77.119,-54.1711,1.49641e+18,145.498,nan,nan,150.362,114.56,96.8376,102.625,100.195,46.0936,18.8805,256.558
77.2806,-53.6246,1.25537e+18,145.237,nan,nan,147.611,105.06,79.3206,71.4972,64.9114,37.1619,17.8044,254.669
77.4412,-53.0625,1.577e+18,192.113,nan,nan,201.851,121.644,88.7937,92.8343,93.5926,45.4005,18.9183,255.703
77.1685,-56.2681,1.42243e+18,138.603,nan,nan,139.104,109.971,94.2434,91.1663,82.1422,41.8371,18.401,255.193
77.3359,-55.743,1.13631e+18,116.326,nan,nan,110.106,83.2114,72.3889,75.3726,70.5801,36.465,17.5212,254.932
77.5021,-55.2036,1.14421e+18,136.731,nan,nan,137.169,94.9701,68.6553,59.3518,54.4171,33.9158,17.3006,254.726
77.6674,-54.6483,1.44359e+18,155.987,nan,nan,161.557,112.36,88.6572,89.8132,85.8874,43.4524,18.6838,255.244
77.3758,-57.9184,1.3978e+18,135.36,nan,nan,131.133,101.953,89.7943,92.1154,86.6559,43.0371,18.6183,257.132
77.5485,-57.4007,1.43217e+18,147.051,nan,nan,146.432,106.801,89.6582,91.3387,86.1119,42.9265,18.5868,255.947
77.7202,-56.8683,1.38206e+18,171.336,nan,nan,173.474,109.774,78.2049,67.9793,61.6582,36.7782,17.7887,254.704
77.891,-56.3196,1.51838e+18,162.335,nan,nan,168.336,119.386,94.3638,90.8034,83.6098,43.3884,18.7157,255.853
77.5784,-59.6767,1.34015e+18,111.874,nan,nan,109.814,102.396,97.4583,94.9925,83.2499,42.0975,18.4712,258.297
77.5792,-60.9566,1.778e+18,143.429,nan,nan,143.162,120.566,116.711,134.908,131.643,52.6869,19.7229,258.853
77.3378,-59.2998,9.65483e+17,100.491,nan,nan,88.1464,70.767,60.1831,55.4957,51.0631,31.3807,16.8243,256.06
77.5147,-58.7982,1.12551e+18,116.326,nan,nan,108.298,85.6755,72.1046,66.7613,61.1443,35.8166,17.6331,258.561
77.6906,-58.2822,1.17357e+18,116.387,nan,nan,111.171,91.8903,78.485,71.9364,64.807,37.2625,17.8258,258.039
77.8658,-57.75,1.36803e+18,135.729,nan,nan,135.954,109.934,92.1058,83.8919,74.3709,40.7206,18.317,255.727
77.0938,-57.7648,1.42602e+18,133.764,nan,nan,130.33,106.369,94.4401,92.4019,82.8226,41.5862,18.3496,255.185
77.2652,-57.259,1.29096e+18,148.318,nan,nan,140.46,94.8681,75.6026,72.2042,66.5233,36.7445,17.7041,255.313
77.4355,-56.7392,1.27909e+18,163.528,nan,nan,162.909,99.3858,69.8996,61.2355,56.2358,34.3544,17.4048,255.015
77.605,-56.2038,1.44514e+18,160.582,nan,nan,166.686,113.935,87.2403,83.5523,77.8098,41.3759,18.434,255.745
77.1787,-55.2955,1.25068e+18,148.886,nan,nan,149.33,101.153,73.7868,63.9386,58.004,35.0976,17.5162,255.266
77.3434,-54.7568,1.65174e+18,192.046,nan,nan,207.059,129.865,95.144,93.0201,87.7642,44.0998,18.7622,255.012
76.5943,-54.972,2.0952e+18,217.472,nan,nan,221.327,138.885,117.472,137.637,142.288,53.2825,19.3901,254.935
77.0799,-53.3876,1.22277e+18,119.333,nan,nan,117.732,93.0758,80.7137,84.7128,83.0915,42.4791,18.5735,257.116
76.655,-52.6267,1.33129e+18,175.696,nan,nan,181.051,110.782,75.8505,65.3977,59.554,35.5845,17.612,255.329
75.8621,-52.2005,1.35055e+18,128.742,nan,nan,123.653,89.8631,79.3392,94.6007,109.695,50.0278,19.4959,259.227
76.0473,-53.3571,1.43592e+18,133.152,nan,nan,129.407,100.454,91.4127,102.499,103.168,45.8829,18.8635,256.625
76.6437,-55.7419,1.34398e+18,141.932,nan,nan,135.893,102.567,83.0531,73.9568,66.2205,37.6445,17.8802,256.72
76.8086,-55.2314,1.61712e+18,190.475,nan,nan,198.072,126.294,91.9184,81.1224,73.2179,40.611,18.3766,257.049
77.0228,-56.7745,1.55809e+18,145.384,nan,nan,143.489,111.952,100.154,105.994,99.8166,45.1874,18.7183,256.336
77.0807,-61.0783,1.46811e+18,130.45,nan,130.522,121.69,101.054,92.6246,95.3194,88.4923,42.96,18.6075,258.646
77.0846,-63.3568,1.78766e+18,158.08,nan,165.079,133.635,104.301,99.3975,112.185,108.749,46.5857,19.0424,259.851
77.2743,-62.9079,1.79592e+18,122.636,nan,123.941,117.833,112.068,120.271,143.608,132.817,50.1119,19.3108,257.941
77.4633,-62.4457,1.65754e+18,153.437,nan,156.179,149.424,120.318,102.322,93.9801,82.4703,42.5865,18.6744,257.748
77.0777,-62.3048,1.56476e+18,147.919,nan,149.847,129.588,96.1467,87.059,97.1498,97.0923,44.6349,18.8671,260.404
77.2635,-61.8454,1.36873e+18,133.306,nan,133.693,124.275,98.5572,82.9361,76.0151,68.4192,38.3372,18.0871,260.064
77.4487,-61.3714,1.65023e+18,138.679,nan,nan,128.475,102.447,98.4474,120.461,130.042,52.9137,19.8393,259.047
77.0201,-60.2299,1.31918e+18,132.161,nan,nan,121.986,95.359,79.3841,72.8147,66.1216,37.5078,17.9299,258.871
77.1988,-59.7505,1.64593e+18,153.968,nan,nan,149.906,116.292,103.216,107.208,99.5723,45.8233,18.9097,257.293
75.9478,-56.9305,1.58016e+18,123.473,nan,124.373,109.569,97.3463,94.8689,100.204,93.574,44.5347,18.7456,261.638
75.7667,-53.4606,1.37723e+18,130.948,nan,nan,130.405,108.68,93.3181,84.8608,74.8735,40.1551,18.201,258.512
75.9263,-52.9541,1.39524e+18,143.488,nan,nan,143.455,106.277,88.5616,87.3302,82.2902,42.5347,18.5872,259.291
74.0733,-49.4113,2.5106e+18,97.2321,nan,nan,96.1205,104.392,142.69,300.2,401.366,77.352,19.8347,249.409
75.2377,-54.1861,1.32645e+18,99.8557,nan,98.999,93.9721,90.2732,90.756,94.5748,84.7196,40.8309,18.104,260.897
75.2961,-54.9174,1.89983e+18,108.707,nan,108.146,104.209,104.245,119.998,169.91,180.797,56.5245,19.366,258.04
74.8744,-54.19,1.40861e+18,115.39,nan,115.581,107.474,96.7126,89.9106,85.8206,76.2114,39.818,18.0957,262.773
73.5465,-49.9731,1.60761e+18,169.252,nan,nan,169.84,115.869,96.9375,105.142,108.088,49.0417,19.1551,252.183
73.7105,-49.4608,1.36986e+18,148.269,nan,nan,152.452,118.785,93.8798,81.3074,71.5231,39.9717,18.2081,249.57
73.639,-50.806,1.42557e+18,137.118,nan,nan,136.169,111.722,97.3739,91.0152,80.4608,41.3639,18.2748,247.829
73.8028,-50.3064,1.25957e+18,137.971,nan,nan,136.512,104.098,82.8573,71.5996,63.0288,36.2142,17.5697,244.256
73.9653,-49.7938,1.28922e+18,115.518,nan,nan,115.735,106.251,97.4182,91.0357,79.8535,41.7684,18.3584,247.668
67.5878,-77.8974,2.04251e+18,111.8,113.638,114.916,114.879,115.085,115.619,114.36,96.6214,47.1416,19.4544,272.268
68.0132,-77.6011,1.90415e+18,113.174,115.474,115.952,113.153,108.102,100.708,92.4348,79.1525,42.3979,18.8087,275.592
68.2261,-77.4485,1.94743e+18,115.564,119.74,121.408,118.644,112.286,102.383,91.6862,77.7823,41.7808,18.686,276.462
67.4095,-78.7022,2.07964e+18,109.778,116.109,122.567,125.176,124.207,118.674,108.893,89.3695,45.3658,19.2256,269.816
67.0407,-78.3482,1.96033e+18,112.82,115.525,116.584,114.809,111.132,105.709,98.6385,83.817,44.2343,19.1445,274.285
67.2542,-78.2075,1.92583e+18,109.652,108.971,108.029,106.415,105.364,105.457,105.459,91.7958,46.5009,19.4403,276.301
67.0784,-78.9799,1.92646e+18,112.191,114.022,114.232,111.988,108.15,103.014,96.6265,82.8221,44.074,19.1327,274.442
67.2958,-78.8428,1.85744e+18,108.967,107.196,105.243,102.811,100.708,99.5072,98.5175,86.7648,45.307,19.3073,275.707
66.7162,-77.9568,1.80847e+18,113.975,121.067,124.296,118.002,103.39,84.5828,68.9157,60.294,36.9638,17.9669,272.526
66.9259,-77.8164,1.96463e+18,113.96,118.264,120.527,118.584,113.153,104.475,94.0341,79.3747,42.9935,18.9678,274.128
67.136,-77.6732,1.95753e+18,115.096,119.347,121.146,118.595,112.494,103.119,92.4009,78.1574,42.5364,18.8873,275.974
65.764,-78.0201,1.86462e+18,118.26,109.062,98.1557,91.5667,89.342,93.7249,105.115,100.366,49.6379,20.1485,270.8
65.971,-77.8863,1.97353e+18,114.753,108.889,101.721,97.2048,96.6185,103.401,118.909,113.207,52.4274,20.353,271.323
65.8773,-79.7628,1.85055e+18,128.464,109.587,90.5029,81.0856,79.0336,85.6892,106.257,113.664,52.927,20.0913,270.283
65.743,-78.6432,1.82484e+18,113.574,112.256,108.166,102.929,97.4731,92.6781,87.9309,77.9117,43.4492,19.2102,269.548
64.7342,-75.5667,1.98635e+18,142.243,152.733,145.029,127.474,104.21,81.4398,65.878,60.4665,39.7427,18.8049,278.863
65.1173,-77.3857,1.86796e+18,113.017,114.186,113.022,109.345,104.182,98.3369,91.1388,78.9206,43.7926,19.2838,276.696
65.0009,-78.5594,1.76356e+18,116.845,110.279,100.328,92.9106,87.9181,86.3564,87.3914,81.0377,44.8459,19.5821,271.278
65.2082,-78.4331,1.78479e+18,111.257,107.682,101.98,96.7007,92.5433,90.8575,90.5319,82.0748,44.9115,19.5034,272.442
65.4154,-78.3047,1.78453e+18,111.209,109.069,104.718,99.6283,94.5801,90.5736,86.8247,77.6646,43.5854,19.2816,272.875
65.6229,-78.1739,1.83728e+18,109.772,105.951,101.024,96.8666,94.5063,95.7703,99.648,91.2188,47.5423,19.8434,273.723
65.7255,-79.2954,1.80422e+18,112.089,105.587,97.7057,92.1265,89.5502,91.5458,97.7579,92.0332,47.7062,19.8118,272.405
64.9782,-79.1643,1.83095e+18,109.633,114.004,116.877,114.024,105.244,91.9325,77.9217,67.5661,40.801,18.8893,269.665
65.1888,-79.0413,1.90167e+18,112.843,112.973,110.655,107.013,103.067,99.869,95.8918,83.8403,45.1941,19.4487,271.08
65.3993,-78.9164,1.84604e+18,112.277,111.096,107.455,102.964,98.5636,95.3281,92.0302,81.4277,44.4811,19.3532,272.27
65.6101,-78.7892,1.84089e+18,112.578,114.359,113.458,109.24,102.282,93.4796,83.7548,72.7429,41.8592,18.977,273.168
64.8437,-78.1467,1.78858e+18,112.473,110.27,105.28,99.8671,94.7044,90.9268,87.6857,78.7751,44.1967,19.4319,271.236
65.0484,-78.0191,1.84711e+18,111.301,111.134,109.009,105.281,100.965,97.0392,92.3136,80.9832,44.5306,19.4127,273.497
65.2529,-77.8893,1.83442e+18,111.854,111.551,108.986,104.778,99.8406,95.1656,89.889,79.0001,43.886,19.3069,273.268
65.4577,-77.7571,1.82881e+18,110.624,109.421,106.444,102.407,98.2794,95.1435,91.8453,81.2763,44.4591,19.3824,274.369
64.5666,-76.2691,2.01889e+18,134.002,133.229,119.71,110.001,102.156,97.4414,97.2207,93.7547,52.3931,20.7607,278.705
64.7626,-76.1325,2.05878e+18,103.596,102.373,102.825,103.434,107.63,120.19,138.517,122.877,54.2045,20.587,279.312
64.9585,-75.9937,2.02033e+18,116.945,120.767,121.604,119.478,115.643,110.157,101.737,85.4701,45.3912,19.4677,279.051
64.4231,-75.3865,1.81668e+18,114.764,116.295,114.469,109.199,100.989,90.5637,79.8691,69.7302,41.06,18.925,275.51
63.7874,-74.3624,1.82277e+18,112.782,110.165,104.896,100.144,96.1636,93.6147,91.3914,81.7064,45.2005,19.6533,272.892
63.8861,-75.2513,1.80423e+18,113.704,113.035,109.394,104.219,97.7432,90.4895,82.7405,72.8839,42.4435,19.2185,273.188
64.0783,-75.1121,1.86513e+18,114.023,114.929,113.216,109.099,103.082,95.6187,87.06,75.8538,43.264,19.2982,273.505
64.2703,-74.9706,1.81883e+18,112.638,111.58,107.925,103.338,98.266,93.0907,87.4628,77.2882,43.7506,19.3897,274.266
63.9795,-76.1576,1.82186e+18,114.591,117.568,117.812,112.602,102.497,89.1392,76.0341,66.1736,40.0225,18.7919,272.138
64.1741,-76.0235,1.56048e+18,118.587,122.179,117.127,100.996,77.8099,57.5659,47.0858,44.5733,30.6656,16.6972,274.848
64.3686,-75.8872,1.75523e+18,116.099,117.428,114.342,107.111,96.3244,83.5646,72.1073,63.9638,39.348,18.6661,279.918
64.5632,-75.7482,1.93325e+18,112.204,112.78,111.678,109.343,106.939,105.126,101.958,88.2178,46.4704,19.6914,281.614
64.0687,-77.0899,1.81334e+18,113.544,111.915,107.44,102.29,96.9897,92.4517,87.9191,78.2549,44.2187,19.4927,271.702
64.2667,-76.9606,2.62596e+18,113.518,115.546,117.415,120.285,130.306,160.3,211.999,187.325,64.4567,21.2594,279.807
64.4645,-76.8292,1.97497e+18,120.949,124.164,122.163,117.411,110.602,102.716,93.9457,81.6856,45.5433,19.6189,280.561
64.6625,-76.6953,1.79138e+18,87.1917,86.4586,93.2337,97.0239,104.843,118.016,120.766,85.305,38.308,18.1839,280.224
64.3556,-77.934,2.00573e+18,112.706,107.814,100.865,96.7543,96.7579,105.409,125.525,123.737,55.9895,20.9678,272.957
64.5577,-77.8075,1.92982e+18,111.75,112.021,110.707,108.151,105.843,104.945,102.98,89.6543,46.9968,19.7753,279.644
64.2366,-79.0725,1.78833e+18,114.203,110.844,104.515,98.5183,92.9402,88.7772,85.4277,77.4407,44.1206,19.4903,271.674
64.4443,-78.9529,1.76797e+18,112.109,109.563,104.253,98.6195,92.9473,88.1129,83.7801,75.5707,43.4167,19.3561,273.251
64.6518,-78.8315,1.80778e+18,112.641,111.471,107.49,102.327,96.6568,91.3151,85.8386,76.3363,43.4473,19.3136,272.961
64.8596,-78.7078,1.82228e+18,111.968,110.706,107.003,102.323,97.4252,93.215,88.8583,78.948,44.1161,19.3919,273.748
64.3161,-80.1474,1.79056e+18,117.851,112.338,103.569,96.6195,91.0311,87.5268,85.552,78.4994,44.4476,19.501,271.108
64.5303,-80.033,1.86698e+18,113.157,112.03,108.296,103.899,99.6161,96.2827,92.6709,82.3416,45.2506,19.542,272.929
64.7445,-79.917,1.87308e+18,112.722,113.476,111.642,107.763,102.556,96.7229,89.6808,78.3239,43.8997,19.3376,273.065
64.3414,-80.7202,1.84156e+18,136.074,114.178,93.0829,83.8469,80.3953,83.6249,97.1252,102.029,51.0555,20.1467,271.297
64.5594,-80.6088,1.7683e+18,111.991,103.86,94.6101,88.9332,86.3852,88.5178,95.3807,90.9022,47.0952,19.6644,273.264
64.7775,-80.4957,1.85955e+18,112.816,110.93,106.461,101.927,98.1249,95.8816,94.0014,84.4193,45.9317,19.6173,273.195
64.2119,-79.6605,1.90472e+18,133.931,113.585,93.6263,84.9142,82.0326,87.4058,106.934,114.13,52.8847,20.2892,271.102
64.4228,-79.5441,1.83966e+18,112.387,103.722,94.0255,88.7319,87.297,92.3334,105.667,104.889,51.3435,20.2283,273.223
64.6336,-79.426,1.82883e+18,112.618,111.197,107.1,102.259,97.3352,93.1597,88.858,79.1177,44.2464,19.4099,273.354
64.8448,-79.3057,1.83519e+18,112.586,112.863,110.425,105.888,99.929,93.3314,85.97,75.4409,43.0001,19.2158,273.637
64.0805,-78.6691,1.81356e+18,113.57,115.711,114.889,109.568,100.438,88.8286,77.1811,67.8645,41.0836,18.9664,272.504
64.2856,-78.5483,1.84483e+18,113.462,114.331,112.527,107.948,101.388,93.6472,85.0084,74.4195,42.9644,19.2581,273.424
64.4904,-78.4255,1.82595e+18,112.571,111.728,108.278,103.565,98.3709,93.6076,88.5117,78.4404,44.1222,19.423,273.005
64.6956,-78.3005,1.64817e+18,116.003,117.207,112.754,102.302,87.137,71.0954,59.2093,54.5991,36.5601,18.2085,276.91
64.1466,-77.6074,1.92526e+18,113.386,113.927,112.418,109.157,105.636,102.698,98.3795,85.5663,46.0956,19.6979,272.78
64.3467,-77.4802,1.95267e+18,113.164,113.963,112.94,110.333,107.797,106.298,103.244,89.2005,46.852,19.7607,278.358
63.809,-76.8388,1.86476e+18,114.346,117.072,117.467,113.184,105.187,94.4515,82.6046,71.1549,41.7615,19.0701,271.773
64.0055,-76.7094,1.8226e+18,113.403,113.077,110.087,105.266,99.2173,92.6941,85.6472,75.5698,43.4248,19.3604,273.496
64.2018,-76.578,1.61965e+18,111.81,110.17,104.856,96.7154,85.7785,74.0474,64.8242,59.6775,38.3848,18.5835,278.298
64.3984,-76.444,1.89542e+18,106.327,105.718,105.667,104.512,104.554,107.008,107.869,91.5542,45.8821,19.5847,283.264
63.6687,-75.9774,1.75424e+18,112.519,107.811,100.296,94.5446,90.0379,87.6808,86.5957,78.9159,44.6318,19.6425,272.899
63.8624,-75.8437,1.82735e+18,111.598,108.746,103.663,99.286,95.8856,94.5004,93.7581,84.2355,45.9848,19.7569,274.228
64.0559,-75.7078,1.79527e+18,112.59,110.544,105.749,100.663,95.551,90.9651,86.3445,76.9901,43.8246,19.4419,273.896
64.2495,-75.5694,1.88013e+18,107.174,102.333,96.9349,94.0358,94.2796,100.299,112.232,105.94,51.8104,20.5551,275.899
63.5242,-75.1401,1.80917e+18,112.182,107.57,100.462,95.4384,92.2272,92.2443,94.4472,86.6736,46.9931,19.9624,273.131
63.7159,-75.0019,1.8498e+18,112.564,111.348,107.845,103.797,99.5747,95.8649,91.4967,80.5851,44.817,19.5901,275.029
63.9073,-74.8614,1.859e+18,112.289,111.015,107.513,103.655,99.93,97.0264,93.6098,82.5013,45.2641,19.6236,274.868
63.5652,-74.1758,1.88238e+18,116.26,119.019,118.983,114.707,106.312,94.6349,81.9866,70.5612,41.4859,19.0469,274.337
63.0371,-74.9692,1.80226e+18,114.216,112.637,108.287,102.931,96.5451,89.7444,82.779,73.6371,43.3005,19.4716,273.069
63.2283,-74.8321,1.85886e+18,110.761,107.799,103.217,99.5595,97.1271,97.3604,98.6926,89.0521,47.71,20.065,275.509
63.4192,-74.6926,1.85464e+18,112.543,111.383,108.072,104.161,99.9731,96.2466,91.733,80.7531,45.0045,19.6474,275.859
63.6103,-74.5504,1.79408e+18,101.342,94.1826,87.373,84.4906,85.511,93.7564,111.432,110.5,53.287,20.9388,276.506
63.1323,-75.8369,1.69989e+18,116.355,108.957,98.43,91.0279,84.9486,80.8599,78.5949,72.8496,43.3573,19.5768,272.409
63.325,-75.7049,1.73859e+18,111.821,106.886,99.5648,93.9156,89.1772,86.3373,84.8003,77.547,44.4612,19.665,273.588
63.5175,-75.5707,1.79612e+18,112.656,110.468,105.682,100.676,95.4501,90.7255,85.9302,76.7251,43.9572,19.5114,274.093
