# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-45.9662,169.232,1.45433e+18,94.1934,96.7804,91.2247,83.9438,74.771,64.9131,59.3053,61.416,39.6681,17.9769,289.504
-45.7668,169.292,1.39004e+18,67.6781,68.993,74.6894,79.4476,83.1469,85.0701,82.7152,70.8947,37.095,17.2944,288.773
-46.107,168.587,1.38847e+18,73.0867,71.4066,71.5135,72.3201,73.4143,74.3127,75.5638,74.1674,41.4551,18.1209,289.387
-45.9071,168.649,1.42556e+18,80.6793,82.8211,82.8235,81.5394,78.1359,72.6027,68.5623,67.7532,39.9768,17.9188,289.195
-45.7073,168.711,1.40571e+18,70.1947,71.7715,76.5174,80.4438,83.2334,84.0428,81.6774,72.7406,38.6519,17.6007,288.153
-46.0452,167.996,1.22054e+18,77.4464,80.3214,79.2654,72.8034,62.8788,52.9706,47.7672,47.8582,30.9151,16.1674,288.782
-45.4101,166.278,1.47661e+18,69.2239,70.3294,73.0974,76.05,79.3818,82.7116,84.9633,78.6791,41.0201,18.0765,284.348
-45.1991,166.352,1.35957e+18,72.6317,77.7665,82.0979,81.0285,74.8082,65.2781,57.9151,55.4111,34.3757,17.167,283.87
-45.2137,165.985,1.34844e+18,67.1347,65.5516,65.6752,66.8721,69.0656,72.0868,75.6074,72.7519,39.6574,17.9697,283.987
-45.7781,166.457,1.5105e+18,68.5852,69.0623,71.708,75.4662,80.9089,88.4177,95.9684,88.8135,43.1851,18.2772,282.82
-45.5696,166.53,1.44731e+18,69.3738,70.4314,73.2155,76.1842,79.4635,82.6231,84.6414,78.3818,40.9246,18.0452,284.265
-45.3607,166.602,1.35863e+18,71.1779,73.5139,76.3383,77.1717,75.7427,71.7491,67.4913,63.4479,36.5504,17.4453,284.698
-46.0307,167.636,1.31169e+18,81.6552,93.2624,98.0334,87.5652,68.7004,52.5108,45.6321,45.7176,29.4196,15.7652,285.762
-46.3501,168.139,1.05456e+18,69.3406,65.9665,62.415,57.094,50.1175,43.9756,41.9133,43.1738,28.6515,15.7367,287.076
-46.1496,168.204,1.33103e+18,85.5679,94.245,94.4986,83.0311,66.7619,52.661,46.1476,45.6072,29.0423,15.6968,289.847
-45.9492,168.268,1.41492e+18,67.5243,69.1108,73.3872,77.2939,80.786,83.1985,82.8667,73.8203,38.5109,17.556,288.625
-45.7484,168.332,1.36739e+18,75.966,81.004,86.0788,86.3262,81.1986,71.7538,63.3994,58.8281,34.8296,16.9528,289.154
-46.063,168.826,1.44635e+18,70.1607,70.5922,73.3564,76.4412,79.7249,82.7882,84.4361,78.0285,40.9156,17.9695,288.834
-45.8631,168.888,1.4037e+18,69.2521,69.9991,73.4077,76.6896,79.7027,81.9475,82.2134,74.9287,39.6727,17.7809,289.164
-46.1735,169.382,1.43055e+18,70.766,70.5161,72.7054,75.3206,78.1583,80.8064,82.4617,77.2637,41.0625,17.9869,289.422
-45.9737,169.443,1.69651e+18,104.285,64.3641,46.2564,42.8114,42.7097,45.7491,57.6549,131.99,236.518,39.7731,286.929
-46.4811,169.883,1.4368e+18,72.1252,73.4011,76.8297,78.8279,79.114,76.9796,73.673,68.9008,38.4633,17.529,284.589
-46.2808,169.942,1.45107e+18,70.4488,70.0516,72.4711,75.2747,78.3437,81.2797,83.1,77.5738,41.0066,17.9536,287.08
-46.0802,170.001,1.37797e+18,73.572,74.1162,76.0335,76.7195,75.4916,71.983,68.2837,65.1126,37.9653,17.5407,288.309
-46.5877,170.452,1.40991e+18,66.5754,62.2958,61.7171,63.57,67.9551,76.4504,89.7764,89.9775,44.2598,18.4311,281.42
-46.3857,170.509,1.43946e+18,70.5986,69.9277,72.3088,74.7284,77.0641,78.7338,79.1541,74.0815,40.0131,17.7831,282.712
-46.1834,170.567,1.41391e+18,66.5425,62.9329,62.9298,65.1378,69.6321,77.7573,89.4969,88.4038,44.1321,18.4519,283.249
-46.8971,170.979,1.39081e+18,65.7776,61.2642,60.2034,61.5537,65.5387,74.0218,88.7276,91.313,44.6624,18.3449,280.393
-46.6924,171.035,1.42592e+18,71.9529,72.8724,76.6969,78.8473,78.5107,75.0529,70.5242,65.843,37.5946,17.4077,280.472
-46.4878,171.091,1.407e+18,69.9076,68.0973,69.5861,71.4728,73.7081,75.9421,77.5316,73.3919,39.8888,17.7903,280.608
-46.283,171.147,1.39988e+18,68.6805,65.5856,66.0172,67.7638,70.926,75.8659,81.6542,78.69,41.5529,18.0582,281.031
-47.0051,171.583,1.3998e+18,68.774,66.6412,67.6025,69.3605,72.0667,75.7278,79.5521,76.0458,40.5616,17.8454,279.939
-46.7968,171.637,1.41793e+18,69.7411,68.024,69.6274,71.687,74.2296,76.9596,79.0887,74.8439,40.302,17.8209,280.466
-46.5887,171.692,1.46142e+18,70.6679,69.1853,71.4476,74.1427,77.3122,80.5843,82.7951,77.4608,40.9885,17.9101,280.651
-46.3803,171.747,1.43457e+18,69.6244,67.2835,68.7381,70.9913,74.2819,78.6477,82.7918,78.467,41.3744,17.9942,280.823
-47.1137,172.212,1.4246e+18,69.8118,68.2852,70.0255,72.1849,74.8038,77.5367,79.5395,75.049,40.3099,17.7938,279.777
-46.9008,172.266,1.45696e+18,69.919,68.2012,70.1412,72.7698,76.2806,80.5311,84.2038,79.189,41.374,17.9226,279.861
-46.6881,172.319,1.48356e+18,71.3219,69.8143,72.4186,75.4987,79.0045,82.4339,84.4087,78.4292,41.2575,17.9259,280.518
-46.4751,172.374,1.49089e+18,74.2848,73.743,77.8804,81.265,82.7137,80.8705,76.5547,70.3701,39.3657,17.7047,280.16
-47.2241,172.876,1.39207e+18,75.5982,75.7631,79.0467,79.89,76.5914,68.96,61.6195,57.8819,35.117,17.0589,280.254
-47.0054,172.928,1.45647e+18,75.398,75.2629,79.1371,81.7362,81.3651,76.7352,69.9744,63.9615,37.087,17.3218,280.523
-47.32,173.212,1.42722e+18,66.5188,64.5642,65.4861,67.4324,71.3346,78.1665,87.4434,85.5875,43.1267,18.0959,279.985
-47.2616,172.502,1.42232e+18,68.5831,66.7446,68.0629,70.1347,73.319,77.733,82.3811,78.6437,41.2474,17.8901,280.162
-47.046,172.555,1.43954e+18,69.275,67.4679,69.1303,71.5031,74.859,79.1557,83.188,78.7417,41.2941,17.9063,280.288
-46.8306,172.609,1.49699e+18,71.3633,69.9677,72.6877,76.0106,79.8617,83.7085,86.023,79.6975,41.543,17.942,280.341
-46.6149,172.663,1.50517e+18,70.525,68.5772,70.9039,74.1868,78.7643,84.7086,90.2332,84.3456,42.6222,18.0623,280.508
-47.2049,171.831,1.41482e+18,68.8436,67.2432,68.6543,70.7345,73.5963,77.1117,80.3703,76.2703,40.5454,17.8176,280.202
-46.9945,171.885,1.42686e+18,70.4736,69.1907,71.1828,73.3574,75.6021,77.3569,78.0341,73.3598,39.8887,17.746,280.231
-46.7844,171.94,1.45866e+18,71.3947,70.2231,72.7311,75.3657,77.9753,79.889,80.3015,74.8333,40.313,17.8079,280.624
-46.5739,171.995,1.42893e+18,69.1775,66.6864,67.9106,70.0176,73.3651,78.1485,83.2482,79.4871,41.5991,17.9875,280.71
-46.943,171.245,1.42103e+18,70.7123,70.2365,72.704,74.8751,76.4113,76.5725,75.3352,70.3168,38.7213,17.5801,280.54
-46.7369,171.301,1.42127e+18,69.4393,67.6781,69.1831,71.3167,74.1339,77.4431,80.3503,76.1203,40.6107,17.8659,280.49
-46.5305,171.357,1.42393e+18,71.4865,70.9062,73.6729,75.83,76.9668,76.3085,74.1586,69.1015,38.4815,17.5774,280.661
-46.6879,170.684,1.39099e+18,69.2887,67.3259,68.3554,70.0338,72.2612,74.7868,77.0549,73.3983,39.8168,17.7753,280.169
-46.4846,170.742,1.35477e+18,68.041,64.14,63.6616,64.7927,67.4771,72.1168,78.1824,76.3969,40.8974,17.9931,280.519
-46.6366,170.083,1.41512e+18,67.8786,65.5278,66.3534,68.6234,72.3736,77.9924,84.4443,80.8814,41.8596,18.091,282.949
-46.4353,170.142,1.32926e+18,68.9027,66.6842,67.2068,68.1486,69.1716,69.9022,70.5984,68.1255,38.4033,17.5959,282.951
-46.3965,169.651,1.3117e+18,68.093,65.5131,65.8585,66.961,68.4358,69.9679,71.704,69.7612,39.0907,17.7342,288.15
-46.6795,168.348,1.05703e+18,72.2921,71.7247,67.5322,58.6614,48.3349,40.1959,36.7466,37.8721,26.0524,14.9132,283.64
-46.4798,168.412,1.25618e+18,69.4887,68.2488,68.3693,67.6241,65.5403,62.1047,59.6928,58.4275,35.1118,17.0567,287.915
-46.2797,168.476,1.40947e+18,81.7905,90.5238,95.0046,88.9419,75.5281,61.0333,52.9162,52.1654,33.1103,16.4437,289.687
-46.4132,167.819,1.49962e+18,68.5436,68.2737,70.6715,74.2131,79.2805,86.1708,93.0813,86.6688,42.8204,18.2225,284.685
-46.342,167.213,1.28925e+18,68.9503,68.5489,69.3337,69.5493,68.8084,66.733,64.9254,62.8377,36.6049,17.3689,283.605
-46.3955,167.458,1.31161e+18,70.2975,71.3987,73.137,72.8923,70.3649,65.6394,62.0249,60.6486,36.2767,17.2144,283.763
-46.835,168.528,1.39255e+18,68.8557,68.3736,69.9829,71.8772,73.8583,75.4612,76.4962,72.4205,39.2284,17.6722,283.804
-46.6352,168.592,1.73636e+18,68.1337,67.8702,71.0837,76.8064,87.121,106.124,132.094,121.494,49.0201,18.7885,285.218
-47.7823,171.322,1.38625e+18,66.7872,64.9629,65.5598,67.3204,70.4503,75.3319,81.2531,78.331,40.8584,17.8221,280.674
-47.5741,171.378,1.43356e+18,73.2688,75.9584,80.7901,82.9566,80.7036,73.5177,66.041,61.6206,36.3113,17.2206,279.728
-47.1576,171.491,1.46504e+18,74.7214,77.4403,83.0613,85.649,83.3055,75.4956,67.2024,62.0599,36.4328,17.2543,280.585
-47.8928,171.961,1.42953e+18,68.2373,67.3914,69.0027,71.3918,74.6758,78.7171,82.5472,78.0106,40.7013,17.7598,280.394
-47.6798,172.016,1.46052e+18,69.624,69.0096,71.1856,73.9807,77.3755,80.948,83.6207,78.1814,40.8175,17.7887,280.76
-47.4671,172.071,1.4874e+18,70.8976,70.6433,73.549,76.8356,80.2268,82.8964,83.7861,77.382,40.6949,17.793,280.558
-47.2541,172.127,1.42859e+18,68.6142,66.8425,68.1853,70.3691,73.7074,78.3352,83.1943,79.2757,41.3308,17.8966,280.164
-47.5656,172.743,1.47526e+18,71.5207,71.2378,74.1467,77.2728,80.067,81.4528,80.7898,74.4509,39.9912,17.707,280.232
-47.3468,172.798,1.40988e+18,68.3666,66.7684,68.1334,70.0978,72.992,76.763,80.489,76.7046,40.7485,17.8267,280.052
-48.1157,173.354,1.41226e+18,61.8742,60.1227,60.3269,61.9069,66.4264,76.552,94.7408,98.0127,44.5192,17.9456,279.947
-47.8899,173.406,1.45773e+18,75.1987,75.9435,79.6587,82.2978,81.7108,76.2898,69.1308,63.8303,37.5344,17.432,280.142
-47.8245,172.31,1.52746e+18,65.2834,63.4094,64.3442,67.2528,73.4504,85.7652,105.402,105.493,47.0207,18.4793,280.139
-47.6091,172.365,1.48341e+18,70.3053,69.7798,72.3304,75.5125,79.2197,82.8551,85.1483,79.0017,41.0609,17.8193,280.664
-47.3934,172.42,1.47332e+18,65.2994,62.8683,63.4573,65.734,70.7853,80.8651,97.1818,98.8344,46.7595,18.5262,280.601
-47.7723,171.63,1.47283e+18,69.4918,69.2074,71.5737,74.6201,78.3052,82.1748,85.054,79.2534,40.9894,17.7968,280.659
-47.5621,171.686,1.48504e+18,70.1507,69.9201,72.5965,75.8264,79.5003,83.0192,85.168,78.9621,40.9925,17.815,280.794
-47.3516,171.743,1.48891e+18,69.611,68.7908,71.13,74.3269,78.5441,83.6181,88.0162,82.1483,41.8377,17.9251,280.267
-48.1429,171.172,1.4626e+18,69.171,69.3864,71.7662,74.7587,78.1513,81.3431,83.4302,77.701,40.4624,17.7067,280.113
-48.1718,172.173,1.43373e+18,69.8354,69.9832,72.3033,74.8162,77.0669,78.1614,77.9022,72.7528,39.4182,17.6032,279.42
-48.76,171.312,1.3894e+18,70.0942,71.0624,73.3693,75.1245,75.4376,73.382,70.3563,65.8699,37.0122,17.2228,279.366
-48.1291,171.485,1.43963e+18,68.735,68.4767,70.3934,72.965,76.1009,79.3909,82.0178,77.0081,40.3509,17.7025,280.176
-48.2899,170.768,1.46154e+18,69.1943,69.865,72.4852,75.5741,78.7465,81.1929,82.2688,76.4088,40.0471,17.6423,279.411
-49.1146,169.542,1.35109e+18,66.1637,64.9961,65.3421,66.6962,69.0367,72.4869,76.8138,74.2374,39.5154,17.5934,279.381
-49.3603,169.091,1.34955e+18,65.8294,64.81,65.2382,66.6638,69.0942,72.6296,76.9547,74.2583,39.4543,17.5823,280.294
-49.1594,169.155,1.39144e+18,66.4649,65.738,66.5806,68.5463,71.6864,76.1183,81.2064,77.6551,40.2903,17.6998,279.717
-48.6768,164.815,1.43121e+18,70.8525,75.5559,80.7335,83.0693,80.9315,74.5825,68.3081,63.2611,35.6589,17.013,282.286
-48.4787,164.508,1.42537e+18,68.4168,69.9682,72.5833,75.2484,77.3416,78.267,77.8376,72.4704,38.7237,17.5111,282.593
-49.6855,169.309,1.4946e+18,64.1727,62.7629,63.4135,66.2886,72.4464,84.6474,103.562,101.438,44.9384,18.0332,279.998
-49.4837,169.373,1.446e+18,67.7812,68.4448,70.5629,73.5078,77.097,80.7322,83.5471,77.9014,40.1227,17.6011,280.273
-49.2816,169.437,1.4412e+18,66.6957,66.3814,67.7426,70.4201,74.6202,80.5874,87.1849,82.5231,41.4336,17.7829,279.508
-49.9993,169.865,1.32637e+18,65.8737,65.0964,65.5907,66.5996,68.1704,70.3785,73.3228,70.8008,38.3848,17.3906,278.344
-49.99,169.491,1.63632e+18,64.4727,63.5458,64.8875,68.8087,77.0804,94.363,124.249,123.794,49.0958,18.3616,279.589
-49.7872,169.555,1.44535e+18,68.5488,70.0218,72.659,75.7398,78.6609,80.2016,80.2408,74.2255,39.0552,17.4372,279.394
-49.5841,169.62,1.34335e+18,70.7068,73.1959,75.8292,76.3937,73.3871,66.7749,61.2149,58.4821,34.7272,16.8504,279.695
-48.905,163.907,1.37986e+18,66.9641,67.0966,68.3707,70.3372,72.814,75.4626,77.4857,73.0647,38.6859,17.5021,281.718
-49.0261,164.223,1.38014e+18,66.7663,66.7704,67.9688,69.9564,72.6167,75.6228,78.0866,73.7131,38.8494,17.5128,281.414
-50.0698,165.899,1.28596e+18,59.2835,52.6129,49.7827,50.0517,53.9186,64.2695,87.7341,103,47.2522,18.516,280.547
-49.8682,165.977,1.34649e+18,62.2214,57.3795,55.5348,56.4657,60.7591,70.9971,90.3926,96.7056,44.9525,18.1956,280.481
-50.5783,165.351,1.4762e+18,62.98,59.3296,58.8278,60.9398,67.1069,80.7362,106.344,113.011,47.528,18.4641,280.064
-49.9705,165.595,1.4235e+18,66.13,65.6963,66.9606,69.5525,73.8779,80.0824,86.4132,81.4346,40.7008,17.6862,280.714
-50.0915,165.154,1.16079e+18,66.7778,65.9913,64.9642,62.4215,58.6133,54.0854,51.5389,51.1352,32.0683,16.5099,280.113
-50.6335,165.617,1.32146e+18,68.8775,71.7582,74.3813,74.8492,72.1102,66.3276,61.5645,58.6768,34.387,16.7782,280.214
-50.8024,167.53,1.43971e+18,67.4082,68.5085,70.8197,73.8613,77.4812,80.8123,83.0048,76.9334,39.5502,17.4673,280.867
-51.4915,166.302,1.31892e+18,66.8186,67.4345,68.7668,69.7045,70.0501,69.3536,68.6489,65.3813,36.5281,17.0966,280.154
-51.2184,165.727,1.20707e+18,68.4043,70.126,70.7045,68.0081,62.2267,55.1674,51.2182,51.2239,32.7681,16.632,279.854
-51.341,164.977,1.3679e+18,47.8202,40.834,38.3789,38.2194,41.1189,51.2809,95.1877,188.926,68.1678,19.8881,281.04
-51.1386,165.062,1.61411e+18,58.0306,52.0281,50.3424,51.2837,56.6088,72.912,127.071,194.115,60.8899,18.8112,279.972
-51.0215,162.431,1.59784e+18,63.7045,61.7917,62.2902,65.2327,72.9389,90.8597,124.624,126.725,46.6824,17.9446,279.582
-51.2616,164.607,1.41568e+18,66.2987,66.8124,68.7129,71.3795,75.0885,79.5639,83.5137,77.6134,39.3554,17.4444,279.609
-51.5255,165.876,1.42219e+18,70.2108,74.1814,78.4036,81.199,80.6188,75.4006,69.5201,64.5263,36.4256,17.0754,280.485
-51.3259,165.957,1.42198e+18,67.2557,68.5265,70.938,73.8165,76.9814,79.5474,80.8488,74.6488,38.6874,17.3421,280.667
-51.126,166.036,1.53388e+18,66.1704,66.6717,69.0257,73.2039,80.0736,90.2511,101.6,94.2902,43.1244,17.811,280.249
-52.6692,171.074,1.4681e+18,67.4508,68.48,70.7688,74.3386,79.257,83.9612,87.4774,80.3822,40.4166,17.4664,279.295
-52.4506,171.137,1.52519e+18,68.7843,70.3707,73.2687,77.9373,84.1321,89.2276,91.7219,82.5816,40.7962,17.5041,279.026
-52.0581,166.02,1.43342e+18,65.9555,66.4752,68.4358,71.3692,75.7873,81.5733,87.1477,80.5966,39.9438,17.4536,279.472
-51.9824,165.356,1.48046e+18,67.3242,68.9732,72.0223,75.9193,80.7515,85.5829,88.596,80.1992,39.7317,17.4209,280.487
-51.6984,164.767,1.47278e+18,66.3989,67.3198,69.7699,73.3487,78.4799,84.9998,90.9785,83.5852,40.6116,17.561,280.074
-51.6063,164.077,1.50339e+18,66.5427,67.6954,70.4197,74.4371,80.2302,87.7682,94.8548,86.7539,41.1772,17.5939,279.988
-51.5046,163.362,1.61243e+18,68.5211,72.1008,77.35,84.0519,91.6038,98.2803,100.435,87.3459,41.0756,17.5737,279.974
-51.2951,163.458,1.50775e+18,67.2177,69.0487,72.3464,76.7284,82.2186,88.1431,92.2535,83.2959,40.3949,17.5319,280.034
-51.39,162.614,1.56088e+18,67.7098,70.4477,74.7735,80.263,86.809,93.5083,97.0625,85.5886,40.616,17.5334,279.435
-51.9822,161.886,1.15462e+18,67.2595,68.4775,68.668,65.8204,60.185,53.011,47.7921,45.8861,29.5899,16.0095,278.61
-51.7651,161.993,1.50242e+18,69.4267,74.5562,80.6537,85.8229,88.2928,85.3885,78.6054,69.3735,37.24,17.1824,279.002
-54.7582,164.669,1.59202e+18,63.5752,63.1171,64.3971,68.0014,76.235,93.0558,120.426,118.129,47.5729,18.0748,278.796
-54.5876,164.304,1.29801e+18,66.5335,67.4541,68.9096,69.7161,69.5102,68.0671,66.7933,63.0768,35.6847,16.8586,280.089
-54.8482,165.63,1.41044e+18,66.0144,67.0658,69.2393,72.1535,75.9648,80.0054,83.1363,76.1569,39.0021,17.2313,279.319
-55.1707,166.214,1.62144e+18,61.3433,60.2294,61.1983,64.518,72.6598,91.7665,129.757,135.987,51.4384,18.3827,280.331
-55.413,167.596,1.05933e+18,64.584,63.3234,61.343,57.1351,51.5526,46.5052,44.5202,45.0639,30.3461,16.0499,277.498
-55.3308,166.451,1.19972e+18,65.3653,65.475,65.6299,64.6427,62.3776,59.5168,58.0277,55.8084,33.4563,16.492,278.538
-55.1307,166.536,1.9238e+18,64.8708,65.6597,68.6713,75.1493,89.7463,122.685,176.168,156.895,50.7488,17.9678,278.751
-55.0781,165.944,1.45563e+18,65.2598,65.9462,68.0315,71.4785,77.1001,84.904,92.6383,84.3912,40.5759,17.3568,280.205
-55.2496,162.052,1.17791e+18,65.3751,62.8777,59.9094,57.811,57.135,58.6014,62.2477,61.4725,35.1995,16.7921,275.548
-55.1442,161.272,1.17242e+18,64.5553,61.5745,58.2035,56.2351,56.1297,58.6227,63.73,63.3678,35.7722,16.8897,276.809
-55.0286,160.456,1.3069e+18,65.2947,60.4821,55.7261,54.1077,56.5225,65.5823,86.139,94.1141,43.2465,17.5651,276.739
-54.816,160.577,1.38752e+18,66.1346,65.2603,65.1306,66.3184,70.0233,77.3462,87.3128,81.9571,39.4319,17.2161,274.579
-54.977,160.023,1.19596e+18,67.594,53.5977,42.7388,39.0684,40.0038,47.1715,74.7143,114.882,48.6041,17.9909,276.712
-55.1497,160.815,1.16698e+18,64.9382,62.9006,60.489,58.6142,57.6346,58.0259,60.0394,58.8361,34.2757,16.6377,276.816
-54.9396,160.933,1.21352e+18,65.1365,62.0795,58.933,57.4259,58.1415,62.0344,69.088,67.9634,36.4876,16.9264,276.511
-55.3107,161.569,1.15429e+18,64.6791,61.9002,58.5056,56.2299,55.525,57.0353,60.7545,60.3179,34.8564,16.743,276.58
-55.105,161.681,1.23859e+18,65.5073,64.594,63.7552,63.1033,63.0752,64.0384,66.0764,63.3608,35.5671,16.814,275.029
-55.4622,162.294,1.15454e+18,64.8528,60.3362,55.2866,52.5603,52.561,56.5424,64.7113,66.0763,36.916,17.0827,276.072
-56.1929,163.092,1.15655e+18,66.787,57.9886,48.4522,44.5538,45.549,53.0179,71.4198,81.9516,41.3668,17.6335,275.557
-55.9002,162.454,1.17313e+18,64.7064,65.7673,67.2999,66.3997,62.5851,57.1876,53.2407,50.7366,31.619,16.1809,275.558
-55.6994,162.56,1.17455e+18,64.7337,62.4795,59.7344,57.8158,57.3191,58.8262,62.3057,61.3091,35.1737,16.7637,276.175
-56.0019,161.581,1.18368e+18,66.4222,61.9729,56.1462,53.2458,53.7079,58.3734,67.778,69.003,37.3884,17.1087,275.819
-55.7983,161.694,1.2169e+18,65.4165,63.2284,60.4274,58.9141,59.3554,62.2926,67.4489,65.9942,36.6097,16.9546,275.92
-55.5947,161.806,1.20155e+18,65.2094,63.8014,62.0384,60.6781,60.2059,60.968,63.1129,61.2136,35.0669,16.7309,275.864
-55.3907,161.916,1.22599e+18,64.6835,62.2596,59.5794,58.2776,59.0736,63.0733,70.2253,69.145,37.1919,17.0662,276.417
-55.8934,160.788,1.20053e+18,65.6433,63.88,61.6079,60.1009,59.8076,60.9289,63.4784,61.5403,35.215,16.736,275.895
-55.686,160.907,1.26771e+18,64.9956,64.7253,64.8499,65.1436,65.9737,67.3398,69.1078,65.2901,36.2434,16.8643,276.738
-55.4787,161.025,1.24256e+18,65.0776,64.402,63.8439,63.5133,63.8023,64.8679,66.7128,63.6316,35.7104,16.8053,276.46
-55.2708,161.141,1.24983e+18,65.0148,64.2226,63.613,63.3534,63.8985,65.5172,68.0605,64.9819,36.0774,16.8714,276.67
-55.7735,159.958,1.25261e+18,66.002,64.0265,61.8007,60.8722,61.9143,65.3827,71.028,68.5574,36.9317,16.9473,276.064
-55.5613,160.084,1.28713e+18,65.0102,64.9472,65.4729,66.1749,67.4367,69.1775,71.1264,66.8153,36.597,16.912,276.989
-55.349,160.208,1.28529e+18,65.0536,65.1109,65.8053,66.5253,67.5813,68.8721,70.2808,66.0462,36.4056,16.9008,276.789
-55.1362,160.332,1.26277e+18,65.0184,63.5325,62.2383,61.9061,63.1937,66.672,72.0039,69.206,37.0602,16.9937,277.038
-55.7211,159.517,1.27197e+18,67.3513,63.4433,59.0491,57.3964,59.2412,65.849,77.876,77.1398,38.0585,16.886,276.077
-55.5059,159.647,1.28051e+18,65.2841,64.2671,63.4714,63.5042,65.0445,68.4061,73.0891,69.4542,37.0763,16.9332,276.837
-55.2907,159.775,1.27821e+18,65.1591,64.8238,64.9526,65.3264,66.4027,68.2101,70.4789,66.5333,36.4706,16.9094,276.645
-55.0749,159.902,1.30304e+18,65.3862,63.0365,60.9389,60.6503,63.1434,69.6716,80.4476,78.1261,38.3581,16.9699,276.88
-55.6873,160.445,1.28907e+18,65.4603,63.3392,61.0751,60.5574,62.6193,68.3407,77.6483,75.6916,38.8412,17.1876,276.595
-55.4776,160.566,1.26684e+18,64.9984,64.8765,65.219,65.5664,66.2197,67.139,68.351,64.5974,36.1021,16.8648,277.045
-55.2674,160.687,1.24354e+18,64.6879,61.5196,58.1784,56.9297,58.4056,64.079,74.6825,74.8019,38.5229,17.1798,277.042
-56.0618,161.088,1.21138e+18,65.8874,63.365,60.0832,58.3816,58.8329,61.7536,66.9503,65.5873,36.4716,16.9234,275.929
-55.8564,161.205,1.2367e+18,65.4429,63.4075,60.9285,59.8064,60.6815,64.1273,69.8952,67.9173,36.903,16.9826,276.188
-55.651,161.32,1.25603e+18,65.0487,64.7706,64.8188,64.9094,65.3489,66.1649,67.442,63.8497,35.7362,16.7934,276.289
-55.4451,161.435,1.23519e+18,65.2498,63.0519,60.4878,59.2947,60.1374,63.837,70.2664,68.5861,36.9676,17.0235,276.133
-56.2152,161.827,1.18905e+18,65.4134,63.4112,60.6383,58.8925,58.6383,60.0253,63.0549,61.5765,35.3655,16.7537,275.875
-56.0131,161.938,1.17235e+18,65.8063,63.771,60.7776,58.5685,57.6597,58.207,60.4253,59.1812,34.5615,16.6524,275.22
-55.811,162.048,1.23511e+18,65.2803,64.2383,63.061,62.3301,62.5685,64.0731,66.7325,64.1047,35.9331,16.8356,275.546
-55.6085,162.157,1.18612e+18,64.8519,62.7885,60.2634,58.5663,58.2286,59.7786,63.2067,61.9845,35.3723,16.7904,276.247
-56.3621,162.543,1.15702e+18,66.4972,62.2123,56.3644,53.3083,53.1863,56.4212,63.2395,64.0834,36.4908,16.9705,275.316
-56.1623,162.649,1.18658e+18,66.0876,63.0371,58.8737,56.445,56.3968,59.2068,64.8186,64.3976,36.3482,16.9259,275.079
-55.9626,162.755,1.20742e+18,65.0248,63.6044,61.8613,60.6161,60.4542,61.7075,64.3491,62.3559,35.4888,16.7781,275.811
-55.7625,162.859,1.16583e+18,64.4611,61.3689,57.8123,55.6629,55.5678,58.2287,63.5312,63.2199,35.8083,16.8622,276.315
-56.5023,163.245,1.15868e+18,67.2199,60.7564,52.751,49.074,49.5558,55.0628,66.9937,71.6049,39.4146,17.4179,275.26
-56.304,163.347,1.16409e+18,66.4944,60.2075,52.8662,49.3854,49.8857,55.5998,67.9968,72.7438,39.6772,17.4668,275.384
-57.1209,164.122,1.15428e+18,67.2865,59.9945,50.6969,46.9643,48.0556,55.1154,70.3853,74.1464,38.342,17.1689,275.052
-57.0371,163.38,1.1451e+18,65.686,62.8085,58.4489,55.8263,55.1728,56.3342,59.2997,58.6591,34.8094,16.6553,275.204
-56.8394,163.483,1.18409e+18,65.2036,63.2494,60.4602,58.7517,58.5329,59.8411,62.673,61.1352,35.4274,16.7319,275.449
-56.6418,163.585,1.18674e+18,65.16,63.4913,61.1681,59.5463,59.1099,59.9693,62.1873,60.5078,35.2,16.71,275.333
-56.9496,162.633,1.17114e+18,66.281,62.6244,57.3907,54.852,55.1238,58.2094,64.0787,63.9625,36.497,16.9162,275.356
-56.751,162.74,1.18215e+18,65.4343,62.6934,58.8308,56.8309,57.0502,59.5766,64.2574,63.3698,36.1521,16.854,275.716
-56.5524,162.846,1.21576e+18,65.1923,63.9314,62.2663,61.2479,61.3205,62.5801,64.9874,62.6627,35.7483,16.7794,275.546
-56.3535,162.951,1.17324e+18,65.1926,62.8508,59.6361,57.5858,57.2234,58.7468,62.1339,61.0714,35.2774,16.7425,275.694
-56.8542,161.874,1.18793e+18,66.7884,62.9696,57.3474,54.7068,55.3023,59.1824,66.5277,66.6787,37.163,17.0206,275.302
-56.6538,161.986,1.20152e+18,65.2122,63.685,61.5433,60.2392,60.1723,61.3615,63.8159,61.7515,35.4874,16.7362,275.861
-56.4533,162.096,1.24546e+18,65.0365,64.4265,63.8818,63.6778,64.1583,65.3423,67.2249,64.0294,36.0534,16.8107,275.925
-56.2525,162.206,1.21253e+18,65.7476,63.7655,61.0302,59.4728,59.6879,61.91,65.9621,64.2501,36.1867,16.8691,275.296
