# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-25.1734,23.1735,1.45585e+18,100.558,100.567,97.5502,93.7428,79.2957,73.1343,72.9889,72.0493,63.1259,34.4845,272.939
-25.3741,23.2073,1.34863e+18,91.6948,91.5077,90.8627,90.6796,77.697,69.6693,65.2022,61.6122,55.798,32.9076,270.985
-24.8052,22.6615,1.45059e+18,106.18,106.282,101.585,94.3577,76.9063,69.3075,69.3943,70.1015,63.0281,34.7292,275.082
-25.0071,22.6951,1.36834e+18,95.408,95.3464,94.8626,92.7176,77.046,68.3604,64.7827,62.2003,56.8208,33.3097,273.191
-25.2089,22.7285,1.4241e+18,97.7412,97.7342,96.5552,93.4718,78.3824,71.3654,70.0304,68.5064,60.889,33.9815,273.012
-25.4113,22.7615,1.50947e+18,99.0392,99.1003,98.0697,95.1549,81.1381,76.4987,78.7546,79.23,67.6922,35.0783,273.255
-24.8366,22.2088,1.60686e+18,116.461,116.752,109.887,98.9298,79.9661,74.3136,80.4499,88.113,75.4128,36.5077,275.296
-25.0409,22.242,1.53579e+18,105.548,105.724,102.909,96.905,80.0638,74.5144,78.0133,81.2375,70.0959,35.7503,273.973
-25.2452,22.2747,1.41596e+18,96.3552,96.3436,96.3239,93.7655,78.2096,70.8806,69.2557,67.6104,60.3588,33.8195,273.455
-25.4499,22.3071,1.53863e+18,101.858,102.048,100.457,95.7104,80.5257,76.0382,79.9474,82.6809,70.2982,35.5122,273.726
-24.8672,21.7428,1.37916e+18,99.2777,99.2805,98.0955,94.3538,76.3409,66.983,64.0477,62.3372,57.4372,33.4847,273.238
-25.0749,21.7756,1.44687e+18,97.7832,97.7904,97.6896,95.2811,79.0249,72.1637,71.9425,71.3335,63.2397,34.4788,272.724
-25.2826,21.8079,1.42191e+18,94.9637,94.95,96.4404,95.3139,79.4869,71.8565,69.6919,67.3826,60.072,33.7068,272.855
-25.4908,21.8397,1.44694e+18,92.1407,92.0772,95.0443,95.6096,81.2604,74.8334,73.47,70.966,61.9699,33.9034,272.604
-24.8975,21.2585,1.33845e+18,96.8905,96.8474,96.7278,94.0174,75.2696,64.4428,59.8168,57.3157,53.905,32.6879,271.393
-25.1095,21.291,1.29463e+18,91.344,91.1569,92.752,92.0911,74.5137,63.2081,57.2335,53.9587,51.24,32.0014,270.897
-25.3217,21.3228,1.3746e+18,88.7585,88.5252,92.2992,94.4423,79.2761,70.7624,66.5819,62.8793,56.856,32.9963,270.734
-25.5344,21.3541,1.25368e+18,81.7836,81.301,87.6303,92.0971,76.3713,63.6334,54.8702,50.2597,48.3207,31.1195,270.361
-24.9266,20.7498,1.70232e+18,114.637,115.178,112.071,104.264,83.9795,78.7574,86.8373,98.1842,85.1937,38.3347,272.119
-25.1443,20.782,1.46514e+18,97.8832,97.9003,98.435,96.4689,79.3417,72.3412,72.4791,72.2559,64.0035,34.4951,271.811
-25.3621,20.8135,1.4804e+18,94.4976,94.476,97.0691,97.1962,81.3,74.9848,75.0537,73.9837,64.5348,34.4442,270.969
-25.5804,20.8444,1.37715e+18,84.4529,84.0219,90.1914,95.1506,81.1279,72.77,67.7635,62.8929,56.2808,32.6723,270.225
-24.9587,20.2105,1.56911e+18,108.442,108.702,106.919,101.281,81.1507,74.1584,77.5039,82.041,72.4599,36.1596,272.162
-25.1832,20.2426,1.47491e+18,96.0776,96.0923,98.6398,98.6556,81.2257,73.9982,73.5887,72.5371,64.0349,34.4704,271.625
-25.408,20.2738,1.45139e+18,95.415,95.4155,97.6174,96.8492,79.8561,72.3326,71.2297,69.9291,62.2214,34.0358,271.979
-25.6333,20.3041,1.45387e+18,86.0599,85.7847,92.8059,98.7529,84.738,77.8305,74.757,70.1133,61.1926,33.716,271.652
-24.9025,20.4759,1.65561e+18,114.302,114.764,111.59,103.71,82.7986,76.4652,82.5549,91.4026,80.2798,37.5706,271.991
-25.1235,20.508,1.47734e+18,95.9255,95.9378,98.5264,98.7486,81.5024,74.3375,73.8386,72.5813,64.0139,34.5086,271.81
-25.3445,20.5394,1.47898e+18,93.077,93.0115,96.5434,97.8846,81.9828,75.5914,75.2997,73.6701,64.2641,34.398,271.488
-25.5662,20.5699,1.41193e+18,87.363,87.0826,92.8312,96.7453,81.7998,73.7028,69.7639,65.5715,58.3233,33.0954,270.937
-24.816,20.9922,1.50086e+18,103.038,103.149,102.739,99.4547,80.648,73.1889,74.0216,74.728,65.9949,35.0387,271.282
-25.0306,21.0245,1.45929e+18,97.4362,97.4444,98.353,96.9733,79.8245,72.5815,72.1924,71.4436,63.5104,34.5346,271.377
-25.2453,21.0562,1.45997e+18,95.2169,95.2217,97.5757,97.3849,80.9397,73.7084,72.5725,70.7931,62.5423,34.1865,271.499
-25.4606,21.0872,1.30616e+18,84.8595,84.4537,89.7486,93.264,77.6961,66.7965,59.7868,55.2347,51.4372,31.7603,270.428
-24.7319,21.4804,1.28726e+18,93.3745,93.302,94.0478,92.9525,74.2568,62.3128,56.1739,53.0537,50.9953,32.2065,272.238
-24.9415,21.5129,1.24663e+18,85.4601,85.2441,89.0976,92.1325,75.0258,62.2761,54.221,49.9603,48.6414,31.5591,270.57
-25.1512,21.5449,1.4038e+18,93.4369,93.3602,95.2565,95.1371,79.1034,71.072,68.3767,65.7798,59.1328,33.5985,271.756
-25.3614,21.5765,1.23263e+18,80.9112,80.5783,88.4744,94.7487,77.5683,62.0889,51.5295,46.5544,45.5751,30.4428,270.808
-24.6467,21.9463,1.39633e+18,101.039,101.047,99.1452,95.0062,76.7419,67.7265,65.6068,64.4841,59.1878,34.0085,274.257
-24.8524,21.9792,1.48762e+18,102.034,102.086,100.418,96.337,79.3911,73.0158,74.7084,76.2014,67.2045,35.4066,274.881
-25.0582,22.0116,1.49945e+18,98.7643,98.8127,98.9065,96.6608,80.905,75.3397,77.1234,77.8217,67.6155,35.3014,273.227
-25.2644,22.0436,1.41815e+18,95.9372,95.9255,96.4275,94.3439,78.6191,71.1661,69.3825,67.557,60.3023,33.7833,273.203
-24.561,22.3958,1.47377e+18,107.531,107.623,103.672,96.8245,78.1818,70.2772,70.7534,71.8618,64.5307,35.1557,274.355
-24.7639,22.4291,1.43461e+18,100.216,100.221,97.8692,93.6366,77.2375,70.3179,70.585,70.9105,63.4261,34.7798,274.297
-24.9667,22.462,1.40453e+18,97.7584,97.7555,96.885,93.7332,77.5527,69.6504,67.6994,66.1296,59.6674,33.8851,273.948
-25.17,22.4947,1.48966e+18,97.6812,97.7228,97.7795,95.5238,80.6902,75.3787,76.8338,76.8912,66.4907,35.0032,273.316
-24.4736,22.8336,1.55669e+18,109.675,109.793,105.771,99.0154,81.1074,74.8849,78.4072,82.0694,71.486,36.552,273.561
-24.6744,22.8674,1.38955e+18,98.1215,98.1004,96.4887,93.6199,77.4711,69.054,66.3197,64.2925,58.5493,33.9098,273.042
-24.8753,22.901,1.46318e+18,98.7426,98.7513,97.5905,95.2518,80.2673,74.052,74.0118,72.9824,63.9765,34.7966,273.611
-25.0767,22.9343,1.56856e+18,104.872,105.031,101.994,97.0431,81.9257,77.7506,82.4542,85.7275,72.476,36.2321,272.809
-24.3968,23.1907,1.46214e+18,108.625,108.684,103.706,96.3142,78.1589,69.975,69.6739,70.0132,63.1094,35.0797,273.759
-24.5967,23.2251,1.43579e+18,101.841,101.845,98.178,93.5935,77.8699,70.8566,70.5872,70.2961,62.8294,34.8664,274.13
-24.7967,23.2592,1.39415e+18,99.0041,98.9783,96.3591,93.0253,77.6749,69.5638,66.8313,64.6874,58.6109,33.8843,274.151
-24.9971,23.2931,1.29591e+18,94.659,94.521,92.1746,89.4684,74.107,63.7144,57.9462,54.9578,52.2217,32.5236,272.04
-24.5066,23.6552,1.28754e+18,99.0207,98.9969,95.0088,90.0314,72.9656,61.5022,55.6068,53.2635,51.6223,32.7824,272.846
-24.7062,23.6901,1.41996e+18,104.238,104.252,98.99,93.0166,77.3899,69.6983,68.2629,67.2754,60.5734,34.4124,273.554
-24.9063,23.7249,1.22115e+18,96.0728,95.9672,91.5897,86.7817,70.1601,57.5473,50.3115,47.2829,46.5952,31.3613,271.617
-24.6152,24.1216,1.38423e+18,105.464,nan,99.0238,91.892,76.1185,67.6246,65.1681,63.8385,58.3336,34.0939,273.931
-24.8158,24.1574,1.25552e+18,99.2816,nan,93.3953,87.8288,71.9433,60.3491,53.7797,51.057,49.4598,32.0509,272.2
-24.5228,24.5578,1.4222e+18,104.259,nan,98.2787,92.415,78.4865,71.9264,71.5006,70.8122,62.8059,35.0676,272.074
-24.6328,25.0415,1.36898e+18,105.611,nan,97.9019,90.9624,77.1528,69.4354,66.965,65.1511,58.8086,34.263,273.846
-24.3316,25.462,1.40713e+18,107.021,nan,99.7855,91.2905,77.0806,69.8037,68.4678,67.6312,60.8398,34.9339,275.856
-24.5393,25.5022,1.41608e+18,108.128,nan,99.7372,90.9704,77.2319,70.4662,69.604,68.9553,61.5401,34.9376,275.729
-23.8074,25.8563,1.37741e+18,107.97,107.991,100.478,90.4346,74.5994,65.6287,62.747,61.685,57.3378,34.6256,275.808
-24.443,25.9821,1.28029e+18,104.721,104.65,96.2246,87.4517,71.9766,60.4091,53.2629,50.1599,48.6742,32.2936,276.355
-23.6908,26.355,1.72593e+18,152.467,154.15,126.216,94.7415,74.0531,68.0566,76.0822,92.3241,84.7982,40.1258,280.758
-24.1255,26.4432,1.53653e+18,120.627,121.17,107.118,92.4229,77.2359,70.9213,72.4042,74.544,65.8734,36.0871,276.197
-24.3433,26.4876,1.36131e+18,110.018,109.969,99.1288,88.0363,73.2597,63.7621,58.8974,56.5809,53.0881,33.3595,274.999
-23.6153,26.6121,1.69659e+18,168.325,171.054,127.77,88.5029,67.9322,61.6715,68.079,83.6439,80.549,39.8845,281.968
-24.0565,26.7027,1.47123e+18,119.269,119.614,103.178,87.4942,72.6773,66.1375,66.8573,69.0262,62.6499,35.6195,277.797
-24.2776,26.7485,1.53106e+18,117.457,117.699,103.644,90.1221,76.6444,71.6044,74.1607,77.1269,67.6174,36.3613,276.417
-23.6813,26.0925,1.50751e+18,126.268,126.71,113.125,93.9787,74.8604,66.5263,67.3352,70.2521,63.961,36.0125,277.824
-23.8958,26.1353,1.54901e+18,120.701,121.104,108.464,93.3743,77.1688,70.9754,74.2167,78.7805,69.4539,36.8523,277.45
-24.1102,26.1783,1.46485e+18,111.608,111.75,101.933,91.446,77.1722,70.1851,69.4415,69.2004,62.026,35.3885,275.091
-24.368,25.7227,1.42417e+18,113.872,nan,102.523,89.5668,74.2705,67.2127,67.3613,68.7003,62.2637,35.3084,278.085
-24.553,23.4575,1.4103e+18,100.974,100.971,97.628,93.5322,77.9118,70.0847,68.2047,66.698,60.2162,34.4,274.466
-23.987,22.9181,1.40821e+18,105.589,nan,102.578,97.2102,77.3747,67.4058,64.9344,63.8726,59.1572,34.5362,272.708
-24.1873,22.952,1.33382e+18,96.4038,96.3955,95.1683,93.1457,75.9957,65.8889,61.2587,58.6617,55.2032,33.5913,272.382
-24.3875,22.9856,1.3838e+18,99.1783,99.1701,97.1595,94.0089,77.2405,68.3908,65.4725,63.5126,58.3059,34.0723,273.048
-24.5883,23.0189,1.24221e+18,90.8831,90.7706,90.6059,89.7669,72.9629,60.57,53.2318,49.7872,48.5303,31.8503,272.63
-24.0192,22.4772,1.54913e+18,106.003,nan,104.572,101.195,82.6837,76.2859,79.4456,81.9907,71.3096,36.6717,271.299
-24.221,22.5105,1.40057e+18,98.3298,98.3268,97.4875,95.6235,78.2556,69.7166,67.4349,65.6608,59.9204,34.436,272.29
-24.4228,22.5434,1.48317e+18,102.709,102.746,100.884,97.1684,79.9191,73.0587,74.078,74.8151,66.2577,35.5424,273.465
-24.6251,22.5761,1.39723e+18,97.9794,97.9684,96.9544,94.3331,77.69,69.3358,66.9722,65.1756,59.2575,34.0454,273.723
-24.0507,22.0276,1.5213e+18,104.979,nan,103.904,101.027,81.9196,74.8384,76.9775,78.7925,69.4186,36.3154,272.222
-24.2549,22.0604,1.50177e+18,101.049,nan,100.613,98.9252,81.4907,75.134,76.9547,77.9958,68.6467,36.0495,272.964
-24.4592,22.0928,1.43099e+18,97.5131,97.5113,97.8531,96.9352,79.9358,72.2104,70.7631,69.0316,61.9273,34.6246,273.338
-24.6639,22.1248,1.51644e+18,100.833,100.867,100.255,97.7442,81.2449,75.6942,78.4071,80.1688,69.5987,35.9567,273.969
-24.0811,21.5646,1.49622e+18,101.953,nan,101.842,100.58,81.7491,74.5773,75.8726,76.527,67.6885,35.885,271.369
-24.2887,21.5971,1.44434e+18,97.1597,nan,98.4545,98.9164,81.3135,73.5739,72.2176,70.1968,62.7786,34.8413,271.748
-24.4964,21.629,1.43833e+18,97.9499,97.9491,98.5197,97.7227,80.1051,72.2833,71.1306,69.6837,62.4928,34.6835,272.987
-24.7045,21.6605,1.45074e+18,98.6502,98.6535,98.591,96.7672,79.5841,72.3559,72.1665,71.623,63.8093,34.8206,273.58
-24.111,21.0834,1.52961e+18,104.449,nan,104.415,102.684,82.591,75.3467,77.7224,79.634,69.9466,36.1398,271.632
-24.3231,21.1156,1.40491e+18,96.707,nan,97.7285,97.9699,79.3766,70.4553,67.9897,65.719,59.9218,34.2374,271.126
-24.5352,21.1472,1.49033e+18,99.2657,99.2745,100.107,99.4531,81.5251,74.7001,75.647,75.7154,66.5741,35.3167,272.309
-24.7478,21.1782,1.34582e+18,94.2582,94.1969,95.6314,95.3374,76.9716,66.4263,61.6612,58.5949,54.6893,32.9101,272.127
-24.1414,20.5784,1.29847e+18,95.188,nan,96.2043,96.6838,75.4919,63.0971,57.2922,53.9559,51.6878,32.4923,270.093
-24.359,20.6104,1.27015e+18,89.9724,89.965,92.4165,94.6299,75.119,62.7134,55.9621,51.9278,50.0167,32.0424,269.928
-24.5767,20.6416,1.4197e+18,95.2772,95.2426,97.382,98.4322,80.0719,71.4352,69.1374,66.7625,60.5011,34.1807,270.938
-24.795,20.6722,1.17032e+18,83.4705,83.1945,87.9749,91.5052,71.3634,55.4826,46.2767,42.2816,43.0132,30.0769,269.707
-24.172,20.0424,1.50933e+18,103.008,nan,104.205,103.878,82.6486,74.5981,75.9599,77.0964,68.6496,35.8826,270.857
-24.3965,20.0743,1.47585e+18,95.7317,nan,98.4284,100.814,82.5857,75.6778,75.9256,74.8249,66.1857,35.2929,269.993
-24.6212,20.1053,1.5111e+18,97.2253,97.223,99.7896,101.167,82.9979,76.6433,78.1932,78.4515,68.6143,35.5892,269.881
-24.8465,20.1354,1.36163e+18,93.0812,93.0043,95.8837,97.1428,78.2278,67.8297,63.3014,59.8765,55.419,32.9028,269.91
-24.1161,20.3061,1.52156e+18,104.883,nan,105.568,104.35,82.7273,74.5653,76.2587,77.8958,69.2584,36.0284,270.821
-24.3369,20.338,1.43643e+18,98.4136,nan,100.181,100.77,80.8138,71.7707,69.9163,68.0039,61.8283,34.6147,270.657
-24.5579,20.3691,1.46983e+18,98.2833,98.2857,100.22,100.623,81.5668,73.6005,73.049,71.9757,64.2565,34.8925,270.838
-24.7795,20.3994,1.45972e+18,95.8642,95.8698,99.3063,100.877,82.4118,74.0424,71.9839,69.3755,62.0714,34.3917,270.575
-24.0307,20.8192,1.53787e+18,105.011,nan,105.316,103.913,83.1122,75.6658,78.2315,80.4416,70.7487,36.3255,271.059
-24.2453,20.8512,1.48143e+18,99.1401,nan,100.25,100.556,81.8249,74.5496,75.1305,74.8369,66.3206,35.4553,270.874
-24.46,20.8826,1.46942e+18,95.2047,95.1906,97.5135,99.3571,82.1428,75.4173,75.3004,73.8265,65.1936,35.1381,271.143
-24.6752,20.9134,1.40452e+18,95.8476,95.8148,97.377,97.4146,79.1366,70.1088,67.3142,64.8748,59.073,33.8402,271.89
-23.9459,21.3039,1.54713e+18,101.648,nan,102.121,102.058,83.67,77.9561,81.7877,84.2386,72.8806,36.7414,270.852
-24.1555,21.3362,1.47628e+18,97.7627,nan,98.7314,99.4278,81.869,75.1983,75.8734,75.3492,66.6105,35.6247,271.076
-24.3651,21.3679,1.467e+18,97.3762,97.3758,98.4876,98.8352,81.4131,74.4962,74.6023,73.7186,65.3485,35.2814,271.801
-24.5752,21.3991,1.44493e+18,98.0972,98.0969,98.779,97.9345,80.1472,72.3628,71.4269,70.1883,62.8626,34.6942,272.638
-23.8609,21.7668,1.3461e+18,95.7193,nan,95.7715,96.0975,77.4417,67.3946,63.2377,60.3319,56.4868,33.8794,271.16
-24.2722,21.8314,1.3743e+18,94.7352,nan,95.6715,96.158,78.7329,69.6357,66.0593,63.1342,57.9919,33.9293,272.352
-24.4784,21.8631,1.28627e+18,90.307,90.2889,92.3934,93.883,76.1241,64.3364,57.4896,53.671,51.4586,32.4755,272.037
-23.7755,22.2135,1.42647e+18,98.9987,nan,98.6002,98.0544,80.0516,71.8817,70.4007,68.7572,62.3457,35.1733,272.009
-23.9783,22.2464,1.50251e+18,100.037,nan,99.7276,98.9446,81.9736,75.978,77.9965,78.8453,69.2653,36.3489,271.318
-24.1811,22.279,1.54464e+18,101.431,nan,101.021,99.5552,82.85,77.8526,81.8909,84.1825,71.8626,36.4028,272.706
-24.3844,22.3112,1.42165e+18,98.0864,98.0838,97.7373,96.1821,79.1427,71.2346,69.666,68.085,61.4136,34.6016,273.923
-23.8901,22.6821,1.4821e+18,102.896,nan,101.485,98.822,80.8178,73.5152,74.2491,74.6487,66.5137,35.9694,271.879
-24.2922,22.7482,1.45289e+18,100.635,100.638,98.5887,95.5384,78.9475,72.0964,72.6072,72.7862,64.8621,35.3905,273.247
-23.8118,23.0373,1.42032e+18,99.1585,nan,98.0277,96.161,79.2883,71.3381,69.8267,68.3559,61.9665,35.182,273.153
-24.212,23.1045,1.41236e+18,99.0325,99.03,97.3939,94.9258,78.6714,70.768,68.9663,67.3485,60.9404,34.7157,272.532
-23.5225,23.4299,1.43801e+18,105.122,nan,102.809,97.7216,78.249,69.0636,68.0463,67.9811,62.3777,35.5417,275.284
-23.7221,23.4646,1.48319e+18,101.224,nan,99.8284,97.0468,80.8186,74.3242,75.5785,76.1457,67.4158,36.3363,274.468
-23.8299,23.9276,1.4141e+18,101.228,nan,98.8378,94.4715,78.0142,69.8642,68.3843,67.471,61.43,35.194,275.095
-22.9097,26.1484,1.30014e+18,108.076,nan,101.51,88.0552,69.6236,59.0637,55.7639,55.2713,53.6305,34.3901,279.764
-23.127,26.1917,1.48786e+18,111.089,nan,104.146,93.0439,77.1789,70.5165,73.191,76.9437,68.8455,37.2982,279.058
-22.835,26.404,1.41738e+18,118.964,nan,109.104,89.0556,69.9634,61.8523,63.6966,68.4087,64.1421,36.6981,282.336
-23.0556,26.4486,1.43342e+18,112.547,nan,103.03,89.406,73.1342,65.9547,67.6838,71.2708,65.4281,36.7904,281.295
-23.2762,26.4933,1.46338e+18,109.132,109.213,100.868,91.058,76.6816,70.072,71.0456,72.573,65.2633,36.6005,278.999
-22.8996,25.8874,1.5986e+18,132.99,nan,125.91,103.103,79.3536,69.6077,71.9883,76.9571,69.6578,37.5582,277.206
-23.733,23.7031,1.57144e+18,107.168,107.17,104.737,99.3708,82.1851,76.6762,81.8945,86.6444,74.139,37.2513,275.361
-23.3683,23.2002,1.48802e+18,103.235,nan,101.941,99.0169,80.7519,73.0937,74.142,75.0071,67.1733,36.493,274.938
-23.202,22.7326,1.52787e+18,112.45,nan,110.217,104.185,80.7477,71.0661,72.4335,74.9278,68.0883,36.7803,275.762
-23.4023,22.7661,1.37707e+18,97.2051,nan,96.6722,96.084,78.2923,68.9201,65.7134,63.3739,58.798,34.7472,272.712
-23.6376,22.36,1.44422e+18,99.0713,nan,98.6776,98.3856,80.8085,73.1855,72.4367,71.1395,64.0077,35.5922,272.527
-23.8399,22.3923,1.29764e+18,91.6912,nan,91.6524,92.5314,75.5898,65.4106,60.0854,56.7785,53.9928,33.4728,270.428
-23.8778,21.9438,1.37649e+18,94.3158,nan,94.705,95.9147,78.9422,70.4826,67.4856,64.6915,59.331,34.4508,270.716
-23.2951,21.3876,1.55788e+18,106.187,nan,106.643,105.838,84.4904,76.8828,80.5671,83.6673,73.2987,37.2524,270.722
-23.5026,21.4198,1.57665e+18,102.805,nan,103.224,103.628,84.9493,79.5533,85.1023,89.2304,76.671,37.668,271.034
-23.7102,21.4514,1.50566e+18,99.7726,nan,100.068,100.86,82.9285,76.8258,79.187,79.8932,69.8273,36.3848,270.76
-23.9183,21.4826,1.47678e+18,97.8694,nan,98.5236,99.4989,82.0782,75.5877,76.5006,76.0559,67.2557,35.9125,271.009
-23.3236,20.9092,1.32993e+18,100.28,nan,100.372,100.318,76.9454,64.3577,59.6477,56.903,54.4598,33.6403,270.088
-23.5355,20.9411,1.30721e+18,94.2405,nan,94.5809,96.7167,76.9504,65.8678,60.7798,57.1809,54.2432,33.4396,269.181
-23.7476,20.9724,1.4323e+18,98.0823,nan,99.279,101.001,81.8377,73.2824,71.4147,68.928,62.4852,35.091,270.178
-23.9602,21.0031,1.34697e+18,91.9929,nan,93.4182,96.1824,78.5419,69.3181,65.2318,61.597,57.0988,33.8455,269.607
-23.3547,20.4075,1.48333e+18,100.209,nan,101.115,103.458,83.397,75.6076,77.0042,77.134,68.6825,36.3877,269.832
-23.5723,20.4393,1.41877e+18,95.4162,nan,96.4031,99.8641,81.675,73.89,72.6987,70.3506,63.6919,35.4205,269.401
-23.7899,20.4703,1.4921e+18,97.7378,nan,99.0333,101.607,83.3388,77.0317,78.7311,78.6284,69.2007,36.1877,269.985
-24.0081,20.5006,1.37387e+18,95.0151,nan,96.5337,98.6606,79.3619,69.7913,66.3761,63.1811,58.1771,33.9541,270.225
-23.3854,19.875,1.4057e+18,96.7484,nan,97.5639,101.19,81.4702,72.5934,71.0551,68.6715,62.7656,35.3152,269.148
-23.6098,19.9067,1.43611e+18,97.079,nan,98.3534,101.736,82.2788,74.2769,73.6474,71.8188,64.7656,35.5009,269.542
-23.8344,19.9375,1.45118e+18,95.7926,nan,97.7717,101.543,83.0571,75.8307,75.3474,73.1889,65.3363,35.4562,270.341
-24.0596,19.9674,1.28042e+18,90.9687,nan,93.4985,97.1422,76.8088,64.5233,57.8194,53.2578,50.9973,32.2555,269.804
-23.3293,20.1369,1.49566e+18,99.336,nan,100.372,103.576,84.0663,76.8973,79.1455,79.7338,70.496,36.7002,269.269
-23.5501,20.1686,1.54077e+18,99.8217,nan,101.044,103.915,84.9944,79.2559,83.4547,85.789,74.6551,37.2653,269.599
-23.7711,20.1995,1.48598e+18,96.5448,nan,98.0853,101.548,83.623,77.5224,79.0682,78.4755,69.0287,36.1445,269.664
-23.9926,20.2296,1.45425e+18,96.8548,nan,98.5945,101.041,82.1758,74.6725,74.4377,73.0207,65.2822,35.3861,270.019
-23.2441,20.6468,1.51878e+18,102.764,nan,103.675,105.133,84.2377,76.4067,78.9926,80.5084,71.1877,36.9031,269.644
-23.4587,20.6786,1.4478e+18,97.1393,nan,97.9389,100.816,82.4104,74.947,74.9951,73.6223,65.9504,35.8932,269.491
-23.6733,20.7097,1.47432e+18,97.2993,nan,98.2152,100.789,82.7943,76.2955,77.4328,76.8024,67.9127,36.0535,269.884
-23.8884,20.7402,1.52331e+18,97.5196,nan,98.9092,101.313,83.9763,78.7899,81.9992,82.9688,71.8857,36.581,270.024
-23.1594,21.1285,1.5833e+18,106.288,nan,107.211,107.207,85.6566,78.3061,83.1788,87.4132,76.1579,37.8156,270.216
-23.369,21.1605,1.45907e+18,98.9392,nan,99.4375,101.137,82.276,74.5483,74.8848,74.1135,66.4113,36.0729,270.35
-23.5785,21.1919,1.45488e+18,96.8134,nan,97.3402,99.514,82.0328,75.2739,75.7372,74.704,66.5511,35.9634,270.023
-23.7886,21.2228,1.54158e+18,99.958,nan,100.621,101.72,83.9765,78.7226,82.7048,84.8396,73.3061,36.9119,270.375
-23.2801,21.6207,1.37358e+18,97.6318,nan,97.7271,98.6241,78.9711,68.8737,65.6616,63.1828,58.8345,34.6778,270.974
-23.6919,21.6839,1.37585e+18,92.9334,nan,93.5855,96.208,79.8382,71.7765,68.6313,65.2343,59.6777,34.6081,270.574
-22.9895,22.0324,1.34817e+18,99.72,nan,99.5075,98.7457,76.9731,65.011,60.6086,58.2598,55.6841,34.2703,273.551
-23.1042,22.498,1.42395e+18,101.397,nan,100.766,99.319,79.2199,69.5686,67.8477,66.7351,61.6189,35.4823,274.684
-23.2254,22.8841,1.44286e+18,100.665,nan,99.8718,98.2899,79.8111,71.2648,70.4669,69.7414,63.49,35.8147,274.861
-23.4257,22.9172,1.42885e+18,98.1092,nan,97.9056,97.4699,80.6228,72.5878,70.8907,68.8519,62.3426,35.4436,273.679
-22.1278,25.9441,1.47399e+18,119.997,nan,114.422,96.1816,74.6934,65.1645,66.4676,69.8645,65.2036,37.2286,280.783
-22.3452,25.9867,1.43809e+18,107.8,nan,104.877,94.9622,77.2852,68.4796,68.8174,70.1454,64.4794,36.947,278.733
-22.7802,26.0726,1.33398e+18,100.868,nan,97.6389,91.2118,75.4404,65.3521,61.5368,59.4863,55.9248,34.8443,275.631
-22.0539,26.1984,1.45039e+18,121.306,nan,114.88,94.344,72.8638,63.37,64.4979,67.9473,63.9891,37.0855,281.6
-22.2745,26.2422,1.35196e+18,101.582,nan,99.2238,91.9762,75.6097,65.8663,63.3873,62.3465,58.8116,35.9778,278.861
-22.4951,26.2863,1.39571e+18,103.125,nan,100.931,92.9728,77.0651,68.5674,67.8514,67.8911,62.5189,36.5413,278.634
-22.7162,26.3306,1.20716e+18,95.4682,nan,92.2918,87.2655,71.0645,57.9992,50.5284,47.4735,47.147,32.7664,276.845
-22.1176,25.6848,1.47419e+18,122.576,nan,116.513,97.6628,74.7525,64.1443,64.3509,66.6204,62.5778,36.62,279.893
-23.0536,22.2098,1.40622e+18,100.457,nan,100.233,99.5599,79.1738,69.0151,66.5921,64.9525,60.3352,35.1955,274.634
-23.1314,21.3058,1.41713e+18,98.5589,nan,99.0698,100.824,81.2863,71.981,70.2237,68.11,62.2195,35.4079,271.547
-23.1745,20.8297,1.46071e+18,98.6424,nan,99.3081,101.911,82.8303,74.918,75.4941,74.7342,66.9088,36.2536,269.525
-22.568,20.2377,1.6541e+18,107.274,nan,109.127,111.854,89.019,81.3855,89.2991,97.0483,84.3223,39.5988,269.444
-22.7855,20.2692,1.42652e+18,97.2926,nan,98.0015,102.299,82.7863,73.5493,72.7394,70.7579,64.4134,36.0455,269.815
-23.003,20.3,1.46415e+18,96.2351,nan,96.9949,101.664,84.0409,76.9323,78.1272,76.9938,68.3094,36.5403,269.343
-23.2212,20.3301,1.51359e+18,97.1627,nan,98.0777,102.27,84.8999,79.246,82.8363,83.7609,72.9367,37.1739,269.359
-22.5986,19.7085,1.48407e+18,104.81,nan,106.022,109.217,84.9794,74.4032,75.4868,75.9253,68.6513,36.9006,269.381
-22.8229,19.74,1.51275e+18,98.7605,nan,99.4202,104.607,85.9164,79.1531,82.8229,84.0504,73.6096,37.5626,269.064
-23.0474,19.7705,1.43015e+18,95.7868,nan,96.3052,101.339,83.2194,75.491,75.4437,73.4107,65.8957,36.0727,268.777
-23.2726,19.8002,1.51616e+18,96.5717,nan,97.5869,102.572,85.4781,80.2633,83.967,84.6629,73.4933,37.2116,269.153
-22.5425,19.9687,1.34666e+18,99.5768,nan,99.9958,103.292,79.4573,66.5615,62.8372,59.904,56.7306,34.4663,268.204
-22.7633,20.0002,1.28619e+18,93.7724,nan,93.9797,98.4816,77.5408,65.0877,59.8029,55.8139,53.4617,33.6226,268.744
