# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-46.0794,-138.245,1.27649e+18,62.8125,62.9147,64.485,66.2055,67.8307,69.121,69.6379,65.8082,39.4857,18.1111,282.239
-45.8799,-138.185,1.32016e+18,63.8216,64.9107,67.4114,69.8306,71.7581,72.4955,71.7137,66.7506,39.7932,18.1481,282.194
-45.6805,-138.125,1.32791e+18,63.8286,64.9062,67.4664,70.0149,72.1547,73.1833,72.6353,67.586,40.18,18.2293,282.515
-45.4808,-138.065,1.34775e+18,64.5044,66.1503,69.2262,72.0695,74.1643,74.5287,72.9199,67.3223,40.1286,18.2271,282.9
-46.0203,-138.829,1.27866e+18,59.9029,58.0766,58.4589,60.1424,63.4712,69.787,78.6901,77.8563,43.3937,18.7228,282.124
-45.8204,-138.767,1.33766e+18,62.5867,62.6932,64.6142,67.2534,70.6659,74.8031,78.3077,73.802,42.191,18.5354,282.27
-45.6205,-138.704,1.34295e+18,63.5745,64.3735,66.8077,69.5392,72.3919,74.8079,75.7504,70.6165,41.2306,18.3922,282.184
-45.4204,-138.642,1.31389e+18,61.1133,60.0971,61.2193,63.4643,67.0019,72.6834,79.5688,77.0597,43.4434,18.7728,282.379
-45.9585,-139.419,1.30029e+18,63.0082,63.3424,65.219,67.297,69.436,71.3069,72.1174,67.7559,40.1205,18.1963,281.927
-45.7573,-139.354,1.33872e+18,65.0573,67.4816,71.0457,73.7818,74.8414,73.0872,69.3486,63.7626,38.7952,17.9694,281.881
-45.5563,-139.29,1.34123e+18,64.4305,66.097,69.1461,71.8991,73.8656,74.0629,72.2722,66.689,39.8226,18.1552,282.235
-45.3548,-139.225,1.34173e+18,63.9281,65.176,67.9577,70.7362,73.1756,74.4646,73.8978,68.5013,40.5812,18.3042,282.15
-45.8927,-140.02,1.27639e+18,62.1479,61.7097,62.9692,64.631,66.7708,69.4673,71.8152,68.4903,40.5682,18.2934,282.068
-45.6894,-139.953,1.35809e+18,66.6533,70.6822,75.4915,78.4419,78.0363,72.911,65.9873,60.2887,37.6445,17.7603,282.081
-45.4861,-139.885,1.32484e+18,63.4083,64.049,66.2857,68.7179,71.1813,73.2044,73.8691,69.1576,40.8897,18.3541,282.105
-45.2825,-139.818,1.34314e+18,65.2612,67.7892,71.501,74.3144,75.3169,73.3317,69.2429,63.4403,38.7699,18.0201,282.135
-45.8221,-140.639,1.30591e+18,63.783,64.7404,67.0571,69.2007,70.8549,71.4223,70.4473,65.5266,39.2721,18.0782,282.117
-45.6157,-140.568,1.33866e+18,64.7618,66.7169,69.9293,72.6552,74.2949,73.7764,71.0283,65.1011,39.0836,18.0571,282.116
-45.4092,-140.498,1.34236e+18,63.9532,64.9759,67.5436,70.2164,72.7775,74.5382,74.568,69.382,41.0115,18.3876,282.138
-45.2024,-140.428,1.33361e+18,66.5365,70.3834,74.9226,77.2924,76.2011,70.5842,63.4642,58.0628,36.9188,17.7932,282.127
-45.7444,-141.282,1.31599e+18,62.8905,63.1685,65.0962,67.4064,70.0552,72.8102,74.5931,70.1947,41.0143,18.3453,282.276
-45.5338,-141.207,1.34523e+18,63.7074,64.5808,67.056,69.7997,72.6593,75.0621,75.8847,70.6408,41.2292,18.3933,282.265
-45.3232,-141.134,1.34429e+18,63.4304,64.1209,66.4946,69.2251,72.2118,75.0201,76.4595,71.4521,41.6175,18.4715,282.248
-45.1121,-141.06,1.33796e+18,64.5387,66.2405,69.293,71.9396,73.6897,73.5418,71.2427,65.9915,40.2291,18.3472,282.197
-45.66,-141.958,1.33508e+18,65.1254,67.045,70.214,72.8025,74.1113,73.0879,69.8484,64.3848,39.3445,18.1561,282.384
-45.444,-141.879,1.34776e+18,65.1452,67.247,70.5795,73.3683,74.993,74.239,71.0872,65.336,39.6986,18.2197,282.437
-45.228,-141.801,1.38122e+18,65.3988,67.9569,71.8791,75.3771,77.7257,77.3411,73.9649,67.2475,40.2872,18.3108,282.235
-45.0116,-141.723,1.3575e+18,65.8941,68.8539,72.8974,75.8138,76.7137,74.1157,68.9104,63.1319,39.4159,18.2639,282.319
-45.6253,-142.316,1.32425e+18,63.4255,63.9231,66.0715,68.4972,71.0683,73.3901,74.4029,69.5969,40.8061,18.3277,282.323
-45.4061,-142.234,1.37221e+18,63.1291,63.6492,66.0177,69.1303,73.075,77.6947,81.453,76.3898,42.9689,18.6182,282.38
-45.187,-142.154,1.37734e+18,64.4448,65.9852,69.1345,72.4533,75.6542,77.7627,77.5083,71.1575,41.4376,18.4528,282.628
-44.9674,-142.074,1.33577e+18,59.5843,57.73,58.3699,60.5431,64.7884,73.2873,87.4036,89.0096,45.9096,18.7872,282.621
-45.7671,-141.655,1.32977e+18,64.8858,66.5565,69.4947,71.9556,73.3959,72.8067,70.1131,64.8311,39.4809,18.1643,282.49
-45.5538,-141.578,1.40651e+18,67.6797,72.4903,78.2981,82.4446,82.8564,77.3891,68.8328,61.2244,37.78,17.8321,282.392
-45.3406,-141.502,1.36067e+18,64.7921,66.721,70.0532,73.129,75.4448,75.7846,73.646,67.6277,40.4312,18.3228,282.249
-45.1269,-141.426,1.35123e+18,64.0688,65.1671,67.8592,70.6802,73.4009,75.3296,75.4054,69.9629,41.2353,18.4482,282.329
-45.8999,-141.028,1.30188e+18,63.0499,63.2832,65.1317,67.2,69.4057,71.4597,72.4788,68.252,40.3898,18.2538,282.209
-45.6914,-140.955,1.39212e+18,66.4981,70.24,75.1509,79.0313,80.4129,77.4195,71.2965,63.8345,38.4906,17.933,282.219
-45.4829,-140.882,1.3564e+18,64.9043,66.9806,70.3791,73.3803,75.408,75.2141,72.5609,66.6684,40.0883,18.2275,282.229
-45.274,-140.81,1.32481e+18,62.93,63.2572,65.3034,67.7442,70.5244,73.4061,75.2812,70.8789,41.5303,18.4738,282.19
-46.0259,-140.426,1.28542e+18,62.4942,62.3513,63.8236,65.6182,67.7696,70.2214,72.0521,68.2972,40.3448,18.2333,281.988
-45.8209,-140.357,1.33353e+18,63.7328,64.594,66.9813,69.5357,72.0755,73.9903,74.3402,69.2453,40.6817,18.2852,282.066
-45.6161,-140.288,1.32796e+18,63.3299,63.9295,66.1418,68.6216,71.2534,73.599,74.6402,69.8829,41.0288,18.3622,282.11
-45.4109,-140.218,1.32857e+18,63.3948,64.0341,66.29,68.7729,71.3419,73.5364,74.3828,69.6657,41.1047,18.399,282.195
-46.1464,-139.844,1.28706e+18,63.8789,64.9487,67.191,68.9598,69.8457,69.3514,67.6611,63.2422,38.4789,17.9048,281.843
-45.9441,-139.778,1.31863e+18,64.0005,65.2461,67.8341,70.2064,71.9508,72.3539,71.1289,66.0145,39.4214,18.0586,281.983
-45.742,-139.711,1.32452e+18,63.781,64.8412,67.3507,69.8226,71.9569,73.0636,72.5355,67.4097,39.9991,18.1725,282.019
-45.5394,-139.645,1.31218e+18,63.4279,64.0454,66.1999,68.4433,70.5563,72.0609,72.1992,67.5797,40.3177,18.2585,282.085
-46.2627,-139.275,1.2904e+18,63.1338,63.5372,65.3671,67.255,69.0262,70.3394,70.6468,66.3752,39.4931,18.0664,281.935
-46.0622,-139.211,1.36107e+18,65.4075,68.163,72.0711,75.2518,76.7196,75.1214,71.221,64.9534,38.9497,17.948,281.951
-45.8618,-139.147,1.33061e+18,62.9303,63.3167,65.3958,67.9574,70.9443,74.0602,76.137,71.4878,41.4598,18.4112,281.987
-45.661,-139.083,1.33286e+18,64.4581,66.0702,69.0245,71.6137,73.3039,73.202,71.2603,65.8969,39.5491,18.1082,282.4
-46.3757,-138.714,1.27245e+18,64.3422,65.6953,67.949,69.2967,69.0879,67.0259,64.3933,60.8398,37.9012,17.82,282.103
-46.176,-138.652,1.38355e+18,69.7509,77.2403,84.815,87.172,81.291,69.3792,59.3849,53.877,34.8772,17.2288,282.41
-45.9765,-138.59,1.31599e+18,62.7485,62.9896,64.8901,67.2536,69.9824,72.8269,74.7552,70.3483,41.0316,18.3454,282.291
-45.7767,-138.528,1.3514e+18,68.1488,73.8376,79.9275,82.2263,78.4179,69.1555,60.4244,55.0063,35.4248,17.3777,282.372
-46.4863,-138.155,1.27618e+18,60.982,59.8776,60.6799,62.4244,65.3121,69.852,75.1204,72.6547,41.7906,18.4705,282.362
-46.2867,-138.095,1.35335e+18,66.8253,70.6991,75.2699,77.9442,77.1706,72.0546,65.7598,60.5128,37.7166,17.703,282.395
-46.0872,-138.035,1.32471e+18,63.2397,63.7902,65.9189,68.4037,71.0448,73.4165,74.577,69.7359,40.6942,18.2755,282.349
-45.8874,-137.974,1.29266e+18,63.5052,64.2015,66.2735,68.2363,69.667,70.0646,69.3241,65.0262,39.294,18.0907,282.477
-46.3948,-137.535,1.33298e+18,63.3928,64.0595,66.2708,68.8895,71.689,74.2054,75.4237,70.2642,40.6473,18.2334,282.453
-46.1945,-137.476,1.33453e+18,63.4351,64.1315,66.395,69.0338,71.8133,74.2478,75.3508,70.2193,40.7614,18.2733,282.62
-45.9939,-137.417,1.33683e+18,63.2978,63.9243,66.1805,68.8619,71.764,74.4461,75.8669,70.8472,41.1237,18.3545,282.744
-46.7033,-137.023,1.25489e+18,62.8813,62.9934,64.3652,65.7106,66.7372,67.1711,66.9592,63.3157,38.3439,17.8855,282.291
-46.5011,-136.966,1.31867e+18,64.4923,66.1345,68.9637,71.3426,72.6,71.8823,69.5885,64.3699,38.643,17.9077,282.336
-46.2992,-136.909,1.33966e+18,64.7878,66.695,69.8575,72.606,74.2039,73.6642,71.2403,65.524,39.0611,17.9817,282.58
-46.0969,-136.852,1.31399e+18,63.2527,63.7849,65.8491,68.2026,70.5467,72.4088,73.0629,68.3101,40.2032,18.2137,282.413
-46.8109,-136.44,1.2509e+18,61.5998,60.5871,61.199,62.5444,64.6232,67.6111,70.7499,67.8761,39.9494,18.1623,281.681
-46.6062,-136.385,1.37716e+18,67.1501,72.2206,78.2835,81.8347,80.4988,73.2419,64.9709,59.5119,37.3721,17.674,281.878
-46.4016,-136.329,1.37313e+18,65.2981,67.9022,71.9159,75.4417,77.4751,76.6377,73.2081,66.3289,39.0779,17.95,282.272
-46.1968,-136.273,1.37326e+18,63.2595,64.0113,66.5432,69.8302,73.7367,77.9461,80.9371,75.0532,42.1026,18.461,282.463
-46.9197,-135.838,1.26754e+18,60.8834,59.3951,59.7401,61.2598,64.1846,69.1713,75.5589,73.1834,41.2834,18.2964,281.678
-46.7114,-135.784,1.33063e+18,63.9964,65.4272,68.2518,71.0208,73.1453,73.73,72.4555,66.5663,39.0969,17.9884,281.703
-46.5033,-135.729,1.33449e+18,63.7892,64.7492,67.2029,69.8978,72.4393,74.1415,74.2523,68.752,40.1033,18.1613,282.016
-46.2949,-135.674,1.34326e+18,61.8413,61.4053,62.8523,65.4212,69.3275,75.1713,81.9188,78.4025,43.2142,18.5842,282.194
-47.0276,-135.209,1.31326e+18,62.296,62.2829,63.8896,66.2316,69.3301,73.0787,76.3908,71.7681,40.7071,18.1958,281.836
-46.8147,-135.156,1.40875e+18,66.4859,70.6008,76.2679,80.9951,82.7383,79.245,72.3265,63.7255,37.6904,17.728,281.917
-46.602,-135.102,1.34942e+18,64.6639,66.587,69.9282,73.0969,75.2085,75.0224,72.4545,66.0783,39.1881,18.0094,282.114
-46.389,-135.048,1.3613e+18,63.6348,64.6313,67.2944,70.5054,73.8735,76.7481,77.9904,71.9894,41.0994,18.3103,282.524
-47.138,-134.547,1.263e+18,62.1643,61.7401,62.7271,64.1958,66.1481,68.4615,70.5652,67.0255,39.3996,18.0411,281.495
-46.9193,-134.495,1.33597e+18,63.7118,64.6777,67.1744,69.9869,72.6756,74.5004,74.6805,68.9073,39.9404,18.1145,281.59
-47.0128,-134.16,1.32221e+18,61.0391,59.4593,59.6699,61.2813,64.9247,71.9424,83.0392,83.7763,44.9851,18.7764,281.034
-46.7909,-134.108,1.29853e+18,63.9994,66.0313,69.401,72.1227,72.8453,70.4472,66.0198,60.352,37.3345,17.7352,280.649
-47.1756,-134.92,1.29905e+18,63.2465,63.8067,65.7423,67.8637,69.9126,71.31,71.5144,66.649,39.2194,18.0044,281.736
-46.96,-134.867,1.39507e+18,65.9533,69.3742,74.4104,78.8235,80.7873,78.4333,72.6837,64.7771,38.5545,17.8587,281.915
-46.7446,-134.814,1.38161e+18,64.3541,66.1081,69.5249,73.2863,76.6654,78.49,77.8182,70.7327,40.491,18.1907,282.092
-46.5289,-134.759,1.4229e+18,62.278,62.3054,64.3557,67.9052,73.4081,81.7503,91.7659,87.6022,45.5396,18.8074,282.054
-47.119,-135.59,1.30814e+18,63.9494,65.2654,67.8362,70.1668,71.73,71.7201,70.0904,64.5152,38.2035,17.822,281.721
-46.9086,-135.536,1.36426e+18,64.911,67.3484,71.187,74.671,76.8752,76.3962,73.2758,66.1311,38.6975,17.8917,281.766
-46.6984,-135.481,1.36178e+18,64.1909,65.8239,68.9931,72.3042,75.1502,76.5313,75.7529,69.3357,40.1351,18.1409,281.891
-46.488,-135.426,1.36016e+18,63.3115,64.0747,66.5374,69.6659,73.2324,76.7998,79.085,73.2913,41.3997,18.3266,282.279
-47.0631,-136.23,1.25492e+18,62.5456,62.4061,63.5972,64.9841,66.393,67.582,68.2153,64.4677,38.5086,17.9032,281.729
-46.8568,-136.175,1.33539e+18,63.7768,64.9935,67.6468,70.4228,72.9176,74.3605,74.0958,68.2709,39.628,18.0474,281.768
-46.6507,-136.119,1.35903e+18,64.0261,65.5206,68.5505,71.762,74.6952,76.4257,76.0933,69.7346,40.1909,18.1408,281.864
-46.4444,-136.063,1.32028e+18,63.739,64.6066,66.9146,69.3766,71.5805,72.8701,72.6117,67.3193,39.6521,18.1034,282.067
-47.0076,-136.849,1.30004e+18,61.9119,61.431,62.6842,64.7625,67.7818,71.9071,76.0742,72.278,41.142,18.3092,281.923
-46.8045,-136.792,1.35519e+18,63.6967,64.8233,67.4834,70.5292,73.702,76.2842,77.1782,71.1601,40.6144,18.1782,282.097
-46.6014,-136.735,1.29659e+18,63,63.3387,65.131,67.2146,69.336,71.1062,71.8661,67.3171,39.5918,18.0739,282.392
-46.3981,-136.677,1.30806e+18,61.4835,60.8242,62.0092,64.2453,67.6203,72.5663,78.0152,74.4936,42.0388,18.5013,282.659
-46.9522,-137.452,1.29527e+18,66.4138,69.5792,73.1021,74.5093,72.5536,67.139,61.4825,56.7952,35.6795,17.3548,282.316
-46.7512,-137.393,1.36549e+18,67.0794,71.2989,76.1436,79.0934,78.3654,72.9374,66.3387,60.9142,37.7125,17.7,282.335
-46.5503,-137.335,1.34175e+18,65.4487,67.969,71.5373,74.2564,75.1225,73.0654,69.2667,63.6916,38.4298,17.8515,282.421
-46.3491,-137.276,1.3381e+18,62.8835,63.2792,65.3528,68.0774,71.3438,74.8823,77.4372,72.4959,41.4838,18.3778,282.629
-46.91,-137.947,1.28715e+18,65.1113,67.2947,70.1168,71.6398,70.9919,67.8459,64.0299,59.6052,37.0434,17.5924,281.9
-46.7101,-137.887,1.33832e+18,64.2013,65.6808,68.4684,71.23,73.4452,74.2726,73.3131,67.5247,39.4781,18.0009,282.115
-46.5102,-137.827,1.33171e+18,64.2123,65.5749,68.2507,70.8537,72.8783,73.5446,72.5188,67.011,39.4535,18.0208,282.474
-46.3101,-137.767,1.31105e+18,61.8904,61.4785,62.8787,65.1513,68.344,72.6756,77.0068,73.3774,41.9161,18.4797,282.526
-46.8523,-138.539,1.25743e+18,62.1103,61.5104,62.5421,63.9123,65.7108,68.0573,70.1617,66.7718,39.4281,18.0414,281.702
-46.6528,-138.477,1.36188e+18,66.4086,70.2355,74.8207,77.9293,77.9028,73.5266,67.6134,61.9803,38.0248,17.7664,281.825
-46.4534,-138.415,1.35335e+18,65.1769,67.4484,70.8499,73.7897,75.4583,74.7445,71.9631,65.8925,39.0822,17.9461,282.392
-46.2538,-138.353,1.36268e+18,65.4601,67.9958,71.6864,74.7798,76.4129,75.3376,72.0314,65.7465,39.1082,17.965,282.486
-46.7921,-139.131,1.23221e+18,61.4831,60.308,60.8846,61.8494,63.4373,66.041,68.8549,66.2758,39.4044,18.0644,281.627
-46.5922,-139.067,1.27803e+18,62.5856,62.385,63.7869,65.4755,67.4589,69.6422,71.2358,67.391,39.7183,18.0905,281.65
-46.3925,-139.003,1.31396e+18,62.9638,63.3203,65.2464,67.5536,70.1529,72.7206,74.2487,69.606,40.4771,18.204,281.737
-46.1925,-138.939,1.31373e+18,63.7722,64.7988,67.173,69.4583,71.3022,72.071,71.3924,66.4451,39.4851,18.058,282.004
-46.7288,-139.729,1.23478e+18,63.0504,63.1453,64.4078,65.1846,65.3768,65.0301,64.3832,61.3211,37.7533,17.7723,281.618
-46.5277,-139.662,1.3038e+18,64.9183,67.0312,70.0372,72.0179,72.1084,69.668,66.1209,61.6786,37.9833,17.7833,281.591
-46.3267,-139.596,1.32952e+18,64.6541,66.5064,69.5841,72.1979,73.6227,72.9044,70.3611,64.8286,38.8212,17.9151,281.703
-46.1254,-139.53,1.34843e+18,66.3784,70.1923,74.7115,77.4253,76.7303,71.7811,65.7451,60.8723,38.0596,17.8177,281.936
-46.6615,-140.339,1.27013e+18,62.9346,63.0355,64.559,66.0654,67.5249,68.7669,69.2529,65.3053,38.9139,17.9456,281.911
-46.4583,-140.269,1.33743e+18,65.7852,68.8094,72.7267,75.4716,75.725,72.3119,67.1992,61.6322,37.7083,17.7015,281.654
-46.2551,-140.2,1.32005e+18,63.3347,63.8177,65.9105,68.2812,70.8376,73.149,74.1962,69.3288,40.4224,18.1941,281.794
-46.0516,-140.131,1.34622e+18,63.5236,64.3117,66.7123,69.4973,72.5632,75.3747,76.7259,71.4178,41.1905,18.3218,282.037
-46.589,-140.966,1.27308e+18,62.3299,61.9758,63.2448,64.8353,66.8814,69.4153,71.5044,67.8682,39.8614,18.102,281.975
-46.3827,-140.893,1.36978e+18,67.4765,72.1776,77.5039,80.7864,79.7763,73.335,65.4007,59.1881,36.7703,17.6315,281.942
-46.1764,-140.821,1.31879e+18,63.2986,63.745,65.8001,68.146,70.691,73.0287,74.1478,69.401,40.5136,18.2205,281.98
-45.9697,-140.749,1.33981e+18,65.7265,68.4342,72.1877,74.9283,75.5534,72.9311,68.2604,62.2089,37.8856,17.8377,282.095
-46.5098,-141.618,1.29714e+18,61.37,60.4016,61.4465,63.3774,66.5903,71.7165,77.6543,74.8523,42.0142,18.3702,282.019
-46.2993,-141.541,1.3216e+18,62.1312,61.728,63.2309,65.544,68.9405,73.6989,78.5127,74.7358,42.0503,18.3932,282.071
-46.0888,-141.465,1.3539e+18,64.4905,66.0108,69.0072,72.0417,74.5917,75.6375,74.5014,68.5862,40.3072,18.2049,282.132
-45.8779,-141.389,1.36141e+18,63.1263,63.5438,65.812,68.7992,72.5674,76.8839,80.279,75.2274,42.4128,18.4892,282.305
-46.422,-142.302,1.33075e+18,63.5189,64.1296,66.2916,68.8521,71.6748,74.2617,75.468,70.2981,40.5384,18.18,282.187
-46.2062,-142.221,1.38499e+18,64.3042,65.7184,68.7476,72.3011,76.0567,79.001,79.6541,72.983,41.3794,18.3025,282.129
-45.9903,-142.141,1.36783e+18,64.2273,65.4845,68.347,71.5627,74.8249,77.2538,77.6107,71.4535,41.0836,18.2999,282.384
-45.7741,-142.061,1.36189e+18,63.7247,64.5589,67.1184,70.1637,73.574,76.7851,78.4229,72.8408,41.6985,18.4143,282.662
-46.3883,-142.666,1.35498e+18,66.1483,69.0518,72.806,75.8447,76.8656,74.3715,69.3159,63.1617,38.5657,17.9545,282.118
-46.1693,-142.582,1.37561e+18,65.5268,67.9589,71.6441,75.1597,77.5404,77.2324,73.9576,67.0262,39.6018,18.0875,282.127
-45.9503,-142.499,1.37953e+18,65.4633,67.7795,71.4514,75.0006,77.5548,77.6177,74.7293,67.7371,39.9,18.1495,282.308
-45.7309,-142.417,1.38407e+18,64.025,65.1278,67.9861,71.4126,75.2537,78.7961,80.4653,74.2252,42.0149,18.4456,282.562
-46.531,-141.996,1.32483e+18,65.7203,68.2122,71.5405,73.9844,74.4556,71.9253,67.3894,61.4447,37.3645,17.6838,282.12
-46.3179,-141.917,1.36748e+18,64.7625,66.5377,69.7301,73.0592,75.8916,77.0011,75.5953,69.0971,40.2189,18.1509,282.083
-46.1049,-141.838,1.37898e+18,65.7058,68.3325,72.2393,75.815,77.9646,77.0971,73.3499,66.6566,39.7492,18.1358,282.204
-45.8914,-141.76,1.3538e+18,63.2155,63.6795,65.9365,68.8196,72.3402,76.1983,79.0032,73.9687,42.0317,18.4434,282.472
-46.6657,-141.361,1.28959e+18,62.0356,61.5587,62.8527,64.7311,67.4265,71.1244,74.6485,70.9042,40.6278,18.178,282.045
-46.4573,-141.285,1.37039e+18,67.7193,72.4971,77.871,81.2165,80.0644,73.2789,65.093,58.7074,36.4348,17.5579,282.025
-46.2489,-141.211,1.34436e+18,63.7475,64.5403,66.9423,69.7161,72.6944,75.2776,76.2948,70.8424,40.8393,18.2447,282.03
-46.0402,-141.136,1.37901e+18,68.8285,74.9537,81.432,84.5221,81.3051,71.5566,61.638,56.0535,35.9567,17.5551,282.119
-46.7933,-140.751,1.26338e+18,60.1579,58.4217,58.8931,60.3732,63.4599,69.1908,76.6878,74.8802,41.7477,18.3068,282.023
-46.5885,-140.68,1.32452e+18,64.8995,66.8098,69.825,72.3123,73.5039,72.4621,69.6137,63.9497,38.2814,17.8404,281.906
-46.3838,-140.608,1.3491e+18,63.8895,64.7861,67.2778,70.1319,73.156,75.6716,76.5181,70.8748,40.758,18.2133,281.958
-46.1787,-140.537,1.33058e+18,65.916,68.8272,72.5723,75.0302,75.0725,71.6195,66.4724,60.8836,37.5073,17.7767,281.996
-46.9165,-140.162,1.26912e+18,62.5607,62.4239,63.7934,65.3157,67.0686,68.9927,70.3316,66.466,39.1901,17.9702,281.903
-46.7144,-140.093,1.31993e+18,63.0638,63.4344,65.426,67.814,70.6027,73.4369,75.1578,70.2727,40.4781,18.1616,281.938
-46.5123,-140.025,1.29795e+18,62.6129,62.6182,64.2873,66.3196,68.7801,71.5123,73.4747,69.2643,40.3417,18.1741,281.593
-46.3099,-139.956,1.31855e+18,63.8331,64.617,66.8771,69.1956,71.3705,72.7903,72.6549,67.4751,39.6961,18.0617,281.691
-46.6323,-139.452,1.30312e+18,63.919,65.0187,67.3646,69.4568,70.9047,71.084,69.9111,65.0071,38.7733,17.9016,281.603
-46.4317,-139.386,1.2984e+18,64.8334,66.7129,69.5341,71.39,71.4822,69.2311,65.9581,61.6797,38.0378,17.8074,281.832
-47.1473,-139.015,1.19758e+18,60.0679,57.7625,57.5552,58.056,59.7831,63.6279,68.7455,67.4305,39.7687,18.138,281.444
-46.9478,-138.951,1.29616e+18,64.868,66.8837,69.6597,71.4194,71.3657,68.9538,65.766,61.5232,37.783,17.7291,281.694
-46.7483,-138.888,1.30963e+18,63.8755,64.9426,67.2931,69.5123,71.2241,71.7826,70.9516,65.894,38.9948,17.9299,281.716
-46.5486,-138.824,1.32235e+18,64.3479,65.8506,68.5901,71.027,72.6177,72.5337,70.8117,65.4466,38.9303,17.9284,281.822
-47.2592,-138.448,1.21915e+18,61.7722,60.8339,61.4302,62.1632,63.1867,64.8031,66.498,63.7288,38.282,17.8461,281.642
-47.0597,-138.386,1.30115e+18,64.6594,66.5113,69.2286,71.168,71.5983,69.8848,67.0984,62.4817,37.9373,17.7448,281.694
-46.8603,-138.325,1.29745e+18,63.7609,64.6971,66.885,68.8927,70.3181,70.6291,69.7737,65.0432,38.7343,17.8942,281.766
-46.6606,-138.263,1.30035e+18,63.1071,63.5298,65.3939,67.4838,69.6188,71.4311,72.1929,67.5766,39.6384,18.0579,282.058
-47.3693,-137.879,1.23822e+18,58.3152,55.1768,54.8507,55.9991,59.2982,66.743,78.72,79.6928,43.2042,18.6664,281.531
-47.169,-137.819,1.31828e+18,61.1836,60.1149,61.1966,63.4696,67.403,73.7921,81.2979,77.872,42.6614,18.511,281.686
-46.9687,-137.758,1.33855e+18,63.6545,64.4705,66.8075,69.5142,72.383,74.829,75.8379,70.2306,40.2609,18.1097,282.146
-46.7682,-137.698,1.36249e+18,58.362,56.0595,56.4474,58.8137,63.9123,74.3713,93.1442,98.8898,49.6286,19.4876,282.33
-47.4787,-137.301,1.24679e+18,62.5013,62.2581,63.3892,64.5686,65.7886,66.9721,67.767,64.0939,38.1886,17.7936,281.566
-47.2766,-137.242,1.32994e+18,63.9164,65.1825,67.7587,70.385,72.6848,73.8728,73.458,67.6693,39.2193,17.9171,281.717
-47.0747,-137.184,1.34521e+18,64.1461,65.5301,68.302,71.1847,73.7658,75.1648,74.7298,68.6272,39.5997,17.988,282.151
-46.8725,-137.125,1.39075e+18,64.9586,67.2383,70.9456,74.7101,77.8492,78.9805,77.4169,70.0207,40.0044,18.0396,282.329
-47.5872,-136.709,1.27222e+18,63.6045,64.4496,66.3624,67.9002,68.7442,68.4504,67.2885,62.8673,37.6729,17.6756,281.618
-47.3825,-136.652,1.33519e+18,65.6608,68.6887,72.4777,75.0733,75.3315,72.1923,67.5529,61.9445,37.4663,17.6225,281.798
-47.178,-136.595,1.34175e+18,64.5793,66.4204,69.531,72.3985,74.3815,74.4417,72.5423,66.3233,38.7624,17.8437,281.937
-46.9732,-136.537,1.3379e+18,65.8396,68.8525,72.7295,75.326,75.5122,72.2198,67.3459,61.7672,37.5737,17.6771,282.213
-47.6963,-136.098,1.27462e+18,61.7985,61.1116,62.0858,63.7673,66.3488,69.9471,73.6487,69.9754,39.9994,18.0544,281.605
-47.4881,-136.042,1.34079e+18,65.3347,68.0784,71.8738,74.7604,75.6775,73.4779,69.3427,62.9827,37.5435,17.6815,281.685
-47.28,-135.986,1.3261e+18,63.8114,64.9295,67.459,70.0589,72.3679,73.6254,73.2698,67.4743,39.1373,17.9356,281.838
-47.0716,-135.929,1.36564e+18,64.7587,66.9336,70.48,73.8336,76.3282,76.7063,74.6096,67.579,39.119,17.9352,282.032
-47.8062,-135.46,1.27775e+18,64.1495,65.615,68.0204,69.6809,70.102,68.6532,66.0254,60.9348,36.7119,17.5386,281.349
-47.5933,-135.406,1.35081e+18,65.3989,68.3345,72.4674,75.6888,76.8697,74.6797,70.1009,63.0023,37.2512,17.6101,281.483
-47.3806,-135.351,1.34222e+18,63.1941,63.8182,66.0794,68.9093,72.2087,75.504,77.6563,71.9082,40.4981,18.1121,281.771
-47.1676,-135.295,1.35162e+18,64.6967,66.6821,70.0577,73.1891,75.3444,75.3556,73.0453,66.4544,38.9637,17.912,282.087
-47.9175,-134.788,1.33799e+18,66.1347,70.3881,75.6107,78.6771,77.7695,71.9005,64.5152,57.7181,35.2702,17.2771,280.962
-47.6988,-134.734,1.40016e+18,67.0468,72.5167,79.576,84.4739,84.2304,77.1614,67.4041,58.8678,35.5562,17.3192,281.1
-47.4802,-134.68,1.38888e+18,65.2436,67.832,72.0909,76.1181,78.8883,78.735,75.5157,67.7368,39.2586,17.9571,281.745
-47.2614,-134.625,1.39769e+18,67.6358,72.4135,78.7918,83.3757,83.3056,76.8132,67.6039,59.2496,35.9029,17.4157,282.093
-48.0302,-134.071,1.32038e+18,63.6277,64.568,66.9404,69.4939,71.9487,73.4998,73.4768,67.5324,38.9083,17.8497,278.401
-48.0137,-134.448,1.33692e+18,64.6938,67.0252,70.6323,73.6245,75.1859,73.9873,70.4513,63.9788,38.0578,17.7665,281.013
-47.7916,-134.395,1.39653e+18,65.6522,69.1383,74.3165,78.8493,81.0446,78.9495,73.4979,65.3544,38.4738,17.8314,281.129
