# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-18.9183,100.336,1.25772e+18,66.6226,76.1462,79.4777,72.4084,63.6061,53.5941,45.545,43.8019,50.5152,38.8857,301.714
-18.1714,100.703,1.20814e+18,59.6805,60.4917,59.2401,55.4389,54.1921,54.8733,57.1883,61.0835,66.2203,44.141,301.47
-18.3887,100.742,1.24245e+18,65.9459,73.1502,74.9464,68.8266,62.1543,54.6285,47.6883,45.4968,51.6987,39.8581,301.317
-18.606,100.782,1.24004e+18,60.3785,62.4807,61.8564,58.0471,56.7035,57.1091,58.7636,61.6755,66.2217,43.652,300.889
-18.8238,100.822,1.30566e+18,68.7099,80.9596,85.9857,78.3265,67.5004,55.2784,45.6065,42.8763,48.7139,38.2207,301.465
-18.0993,100.951,1.24526e+18,66.1494,72.5564,73.8037,67.9003,61.8032,55.3333,49.0712,46.5658,52.3982,40.8741,301.671
-18.32,100.991,1.35709e+18,76.9704,102.097,113.381,91.2446,62.6862,43.1047,33.8843,32.8783,41.0731,35.9988,301.477
-18.5406,101.032,1.28695e+18,64.5405,70.5542,72.0569,67.6258,63.8119,59.6982,55.1793,53.2541,58.2598,41.8634,301.879
-18.1592,100.45,1.20079e+18,63.6604,67.7142,67.8083,62.4097,57.9148,53.3524,48.8571,47.9539,55.2523,41.9672,301.587
-18.3737,100.489,1.23611e+18,61.7406,64.7369,64.7091,60.5802,58.3032,56.8867,55.8414,56.6832,61.9748,42.9681,301.068
-18.5881,100.528,1.21256e+18,62.3959,66.5216,66.8674,62.056,58.4592,55.0877,51.6613,50.8614,56.7229,41.556,300.991
-18.2122,99.9758,1.18016e+18,62.5936,65.9238,65.8586,60.5971,56.5647,52.6579,48.959,48.3488,54.3634,40.7173,301.473
-18.4216,100.013,1.18724e+18,64.7846,70.8881,72.0189,65.221,58.1352,50.4934,44.1449,43.1761,50.2523,39.324,301.293
-18.6311,100.05,1.19544e+18,60.81,63.6429,63.5757,59.1494,56.4711,54.3873,52.5379,53.0265,59.179,42.1474,301.76
-18.8409,100.087,1.25645e+18,67.7221,78.1368,81.6812,73.3637,62.9034,51.7851,43.542,42.1116,49.7381,38.881,301.995
-18.2594,99.5219,1.2393e+18,61.5264,62.5467,61.6197,57.4474,56.0325,56.4804,58.4161,61.8726,66.8811,44.1436,298.677
-18.465,99.5576,1.06865e+18,57.6988,56.4426,53.9591,49.2154,47.1346,46.5729,47.13,49.6708,56.4584,41.231,300.529
-18.6705,99.5933,1.16929e+18,58.5708,59.5558,58.7188,54.702,53.1414,53.0284,54.0091,56.6303,62.4384,42.7095,301.177
-18.8765,99.629,1.14185e+18,61.459,65.2382,65.2566,59.5148,54.789,50.0242,45.9103,45.0698,51.1538,39.02,301.817
-18.5049,99.1178,1.1208e+18,61.9086,65.2634,65.0152,58.6566,52.9711,47.2143,42.9087,43.2425,51.2412,39.7058,301.559
-18.7075,99.1522,1.1501e+18,59.4997,61.5415,61.271,56.7124,53.9252,51.7085,50.0043,50.7176,56.8019,40.867,301.678
-18.9106,99.1866,1.18866e+18,55.946,56.1472,55.4701,52.3386,52.1072,54.2007,58.8288,65.0015,69.888,43.9465,301.89
-18.3411,98.6554,1.02779e+18,57.571,57.0026,54.969,49.5853,46.064,43.2952,41.8297,43.6312,51.6423,39.9821,301.316
-18.5418,98.6889,8.48943e+17,57.8952,52.4474,46.3166,38.7924,33.9794,30.8724,29.7589,31.781,40.8167,36.5269,298.964
-18.9437,98.7556,1.34096e+18,59.9284,63.5265,65.389,62.9319,62.9375,64.5951,67.4432,70.5523,73.1216,44.5966,299.478
-18.3769,98.2341,1.00258e+18,55.6317,51.8343,48.5104,43.9743,42.3182,42.4652,44.4065,48.4294,56.1431,41.3115,299.929
-18.5765,98.2667,9.90926e+17,55.5067,47.5482,42.0833,37.4027,36.6286,39.0519,46.0211,57.6108,65.8844,42.9854,298.962
-18.7761,98.2993,1.11992e+18,56.2528,54.0162,51.6365,47.6051,46.8873,48.7139,53.729,61.2971,67.6952,43.5393,299.769
-18.9762,98.3317,9.72432e+17,58.5856,59.571,57.1983,49.4378,42.8503,37.2936,34.4379,35.8747,44.7581,37.3367,300.418
-18.4104,97.8156,1.04597e+18,52.7758,44.3365,39.2603,35.2775,35.1509,38.111,46.8892,68.8015,91.4308,49.7701,298.97
-19.009,97.911,1.06035e+18,55.1567,54.2565,52.7142,48.4893,46.8626,46.6735,47.8739,50.9729,57.8028,40.9123,300.361
-18.6411,97.4276,1.032e+18,53.7864,51.3141,49.1988,45.1705,43.9796,44.7434,47.5585,52.2552,59.5667,41.8867,300.258
-18.8411,97.4588,1.09754e+18,56.3764,56.218,55.3427,51.1883,49.4391,48.9567,49.6575,52.1418,58.6413,41.2794,300.104
-19.0416,97.4898,9.79497e+17,53.3155,48.5946,44.9676,40.6138,39.4389,40.4853,44.5392,51.34,59.6938,41.7243,298.792
-18.6739,97.0037,1.14939e+18,58.6735,49.2854,43.3876,38.5253,37.6568,39.9389,49.0483,75.6907,106.514,51.9558,297.571
-18.7057,96.5712,9.89226e+17,55.7752,53.8329,51.5259,46.1954,43.2762,41.5266,41.1831,43.387,51.0964,39.3186,299.008
-18.9096,96.6016,1.03845e+18,55.5223,54.204,52.5584,47.8996,45.8493,45.1503,45.7422,48.3197,55.3298,40.2509,298.938
-19.114,96.6317,1.02752e+18,63.5927,72.1433,73.3145,59.2405,45.044,34.8774,29.1993,28.904,38.7684,35.8861,299.187
-18.5308,96.0955,1.03538e+18,53.0875,47.8699,44.6058,40.4881,39.8658,42.0639,48.9287,61.0401,70.4582,44.3855,298.581
-18.738,96.1262,1.0113e+18,57.7645,58.2368,57.2507,51.0428,46.1023,41.4886,38.6061,39.6126,47.8653,38.3106,298.343
-18.9453,96.1563,1.07602e+18,55.2863,53.8764,52.4845,48.205,46.831,47.3292,49.6505,53.7095,60.3723,41.5699,298.631
-18.7705,95.6636,1.07846e+18,58.5658,61.077,62.2004,56.7461,51.8802,46.7341,42.4989,41.6532,47.9545,37.9392,298.357
-18.9822,95.6936,1.10975e+18,56.4562,56.4219,56.104,51.8666,50.1748,49.8057,50.42,52.7723,59.2782,41.3653,298.289
-19.1945,95.723,1.19015e+18,60.3405,67.4339,73.0947,68.9167,62.0146,52.6223,44.5805,42.5498,49.5366,38.1464,298.259
-18.5894,95.148,1.08445e+18,57.1308,57.6553,57.9354,53.314,50.4893,48.2006,46.2127,46.6362,54.022,40.6098,298.98
-18.8066,95.1786,1.09312e+18,58.3789,61.0966,62.8333,57.8428,53.158,47.8313,43.292,42.548,49.0611,38.206,298.16
-19.0238,95.2085,1.16344e+18,58.4004,61.5667,64.0578,60.1816,57.0577,53.3893,49.4484,48.4621,55.5695,40.8536,298.537
-19.2417,95.2377,1.19749e+18,57.4747,60.0565,62.2803,59.1267,57.6736,56.5761,55.1805,55.2209,60.4785,41.3138,297.563
-18.6183,94.6331,1.03823e+18,55.6211,50.4454,47.0365,42.1228,40.8093,42.0106,46.908,56.8668,67.3688,43.8781,297.568
-18.5637,94.8863,1.10514e+18,58.5147,64.7536,70.1325,65.0254,56.5858,46.162,38.4124,37.1766,45.19,37.3217,297.317
-18.7841,94.917,9.90616e+17,57.5711,62.1525,64.4784,56.632,47.0638,38.0173,32.6149,31.7715,38.7959,34.7715,297.119
-19.0046,94.9468,1.08187e+18,57.4388,60.4197,62.5293,57.7261,52.9654,47.4176,42.6631,41.76,48.0686,37.6345,296.852
-19.2258,94.9759,1.36067e+18,63.8288,87.7889,119.617,110.944,71.8137,44.7578,33.2203,30.9202,38.2512,34.5421,297.498
-18.4788,95.3791,9.80402e+17,57.7989,58.1044,57.0444,50.1236,44.2799,38.9164,35.6269,36.5148,45.2007,37.7197,298.762
-18.6929,95.4097,1.11569e+18,55.6403,54.8293,54.3439,50.4289,49.2834,49.993,52.3666,56.3845,62.7224,42.3937,298.875
-18.9072,95.4396,1.15566e+18,56.5015,56.4154,56.3319,52.4853,51.5026,52.4035,54.9298,59.0006,64.842,42.6768,298.207
-19.122,95.4689,1.23253e+18,62.9774,73.5637,82.7652,77.4544,65.6793,51.9043,42.3328,39.0823,45.1311,36.5821,298.628
-18.3946,95.8448,1.10709e+18,59.0219,57.2967,55.5738,50.6489,48.6843,48.4179,49.6574,52.766,59.5757,42.0402,297.386
-18.6038,95.8754,1.01411e+18,58.4252,59.9428,59.6746,53.015,47.0891,41.4454,37.4659,37.2575,45.0849,37.5032,298.36
-18.813,95.9054,1.07408e+18,57.2508,56.2659,54.9443,50.1194,47.9722,47.1336,47.4087,49.5355,56.1587,40.5227,297.83
-19.0228,95.9349,1.11695e+18,60.6049,67.9454,72.5587,65.5229,55.5708,45.007,37.9617,36.784,45.1231,37.3009,298.291
-18.3108,96.2897,1.07797e+18,57.2013,54.4683,52.2204,47.656,46.1631,46.7165,49.2971,53.8087,60.7897,42.4073,298.541
-18.7215,96.3506,1.06568e+18,56.4188,55.09,53.5842,48.9852,47.0778,46.689,47.6255,50.362,57.1614,40.9708,298.679
-18.9273,96.3804,1.09454e+18,60.1218,65.6007,68.3114,61.4511,53.1071,44.2888,38.5722,38.5375,46.7314,37.5813,298.534
-18.0666,97.479,1.07898e+18,55.5197,52.9305,50.8845,46.8876,45.8251,47.0108,50.6272,56.162,63.1581,43.3966,300.421
-18.2662,97.5105,1.00875e+18,56.4205,49.5497,44.9057,40.3402,39.2956,41.0366,46.4939,55.1751,62.8973,42.6689,298.88
-18.4659,97.5418,1.03674e+18,53.6343,48.6071,45.1114,41.0957,40.5553,43.0406,49.8415,60.0208,67.4821,43.5777,299.572
-18.666,97.5729,1.03111e+18,58.6685,59.1124,57.6024,51.5397,47.1789,43.2769,40.3761,40.7634,48.7012,38.6829,298.808
-17.89,98.3007,9.31356e+17,59.6765,57.3942,53.1619,45.5107,40.0316,35.919,33.3581,33.9727,41.9693,37.1995,299.145
-18.4028,98.8169,1.01283e+18,48.3513,43.2092,39.8641,36.5463,36.5025,39.5623,48.167,65.7628,79.9963,47.4359,300.915
-17.7028,99.1401,1.09707e+18,61.727,63.0874,61.8131,55.6534,50.7305,46.221,42.9867,43.7293,51.4689,40.3341,301.325
-17.9067,99.1748,1.09521e+18,59.4197,58.9476,57.041,52.0703,49.4194,47.9128,47.2334,48.9399,55.6211,41.3562,300.682
-18.1105,99.2094,1.01463e+18,60.7602,60.4688,57.3905,50.2171,44.8185,40.4419,37.9299,39.3527,47.8231,39.0648,298.803
-17.6024,99.5767,1.17347e+18,61.1309,60.2485,58.0679,53.3615,51.6194,52.003,54.0404,57.8838,63.9047,44.0035,299.713
-17.8097,99.6126,1.159e+18,59.9036,60.0332,58.6606,54.2982,52.4072,51.9908,52.5357,54.923,61.0954,43.2518,301.031
-18.0169,99.6486,1.19067e+18,59.852,60.6205,59.7311,55.7009,54.1045,54.0629,55.1145,57.8616,63.4823,43.636,301.28
-17.499,100.032,1.15126e+18,60.3129,60.2268,58.6088,54.0651,51.9583,51.3896,51.7157,53.8818,60.0601,43.1746,301.272
-17.7107,100.069,1.19311e+18,60.7994,61.5252,60.4322,56.1903,54.3303,53.9969,54.5987,56.9797,62.6827,43.6765,301.242
-17.9223,100.107,1.16874e+18,60.2238,60.5864,59.1323,54.7805,52.8713,52.4701,53.0952,55.5873,61.525,43.2364,300.89
-18.1344,100.144,1.23052e+18,68.5376,78.1593,80.9184,71.9227,60.6292,49.3254,41.3057,40.0295,48.0738,39.0101,301.358
-17.3879,100.51,1.14685e+18,62.36,62.9863,61.2122,56.006,52.8166,50.6481,48.8736,49.3923,55.7889,42.1992,300.574
-17.6052,100.549,1.17031e+18,60.7781,60.9412,59.2395,54.8143,52.7808,52.3874,53.0516,55.4835,61.4234,43.4627,301.055
-17.8225,100.589,1.22311e+18,63.3531,66.4216,66.2703,61.6354,58.4521,55.7655,53.0218,52.4944,58.0025,42.4313,301.342
-17.5367,100.797,1.11557e+18,58.0106,53.2177,48.8533,44.3784,43.4138,45.5882,52.3616,65.1014,74.0648,45.9614,300.057
-17.7573,100.838,1.1949e+18,61.511,62.5371,61.1316,56.7455,54.5904,53.9073,54.1181,56.0622,61.6241,43.3957,301.063
-17.9784,100.878,1.31214e+18,67.0233,74.4136,76.9823,72.1464,66.7871,60.4158,53.5022,50.142,55.1957,41.6515,301.788
-17.3741,100.259,1.10978e+18,58.8015,56.9964,54.3609,49.8123,48.1105,48.4491,50.4863,54.6127,61.3069,43.5369,301.001
-17.5885,100.297,1.16735e+18,67.5698,74.9398,76.1058,67.0765,56.5889,46.6257,39.4453,37.5208,44.1395,37.8446,300.722
-17.8029,100.335,1.21882e+18,62.0992,64.1307,63.6409,59.3425,56.959,55.5664,54.6162,55.7161,61.3288,43.3284,301.426
-18.0178,100.374,1.36155e+18,76.7537,99.9188,110.8,90.6918,64.0378,44.959,35.3137,34.2322,42.6793,37.0765,301.739
-17.4278,99.7869,1.23837e+18,60.4476,57.5433,54.4188,50.0326,49.42,52.2907,60.0296,73.8998,83.2259,49.107,299.728
-17.8466,99.8602,1.29846e+18,59.7243,58.8619,57.226,53.7868,53.8302,57.2288,65.6508,78.9502,84.5103,48.1702,300.31
-18.0565,99.8969,1.1639e+18,63.0334,67.3641,67.9024,62.0427,56.5543,50.9538,45.9673,44.5056,50.2906,39.4095,299.99
-17.4745,99.3351,1.1473e+18,60.6619,61.0705,59.914,55.2292,52.6849,51.2303,50.3384,51.6182,57.8613,42.3167,301.54
-17.68,99.3703,1.20478e+18,67.3433,73.9185,75.519,67.8332,59.0715,50.0881,43.3758,41.7517,48.3744,39.1561,301.748
-17.8856,99.4056,1.17547e+18,59.9472,60.5354,59.571,55.3522,53.483,53.0273,53.5543,55.9645,62.0693,43.4532,301.269
-18.0915,99.4408,1.09889e+18,61.4333,63.2871,62.1032,55.9986,51.1018,46.4791,43.0269,43.6421,51.2163,40.012,301.386
-17.5552,98.4725,1.18244e+18,49.6144,43.3061,39.5502,36.1252,36.1846,39.5717,48.7446,79.348,140.384,62.8198,300.64
-17.7559,98.5056,1.05869e+18,52.9368,48.8066,45.9293,42.2561,41.7757,44.1918,51.1117,62.3485,70.1377,45.2699,300.984
-17.5907,98.0531,1.3819e+18,61.6842,64.1358,65.9551,63.8064,64.1583,66.5177,70.5956,75.0649,77.1874,46.8227,300.305
-17.6238,97.6366,9.98201e+17,60.0904,59.7895,57.5305,50.39,44.4087,39.3467,36.5735,37.7148,46.0298,38.6267,300.343
-17.6552,97.2193,1.03818e+18,65.9453,72.2898,71.5732,57.9388,44.6378,35.1275,30.1339,30.8336,41.257,37.8174,300.837
-17.8552,97.2505,1.1555e+18,65.1308,71.7315,74.1849,65.6521,55.5766,45.7069,39.4654,39.3564,47.6895,38.9472,300.874
-18.0552,97.2815,1.47027e+18,60.4413,62.9021,65.2564,63.841,65.5164,70.3439,79.3983,90.3977,91.6901,49.4234,299.671
-17.6848,96.7974,1.10354e+18,59.559,60.0626,59.7778,54.8838,51.5369,48.6543,46.3782,46.616,53.1698,40.6156,301.202
-17.8863,96.8283,1.1246e+18,62.6976,66.5667,67.8276,60.9655,53.7113,46.2885,41.0911,41.2081,49.7743,39.7921,300.718
-18.0877,96.8588,1.07635e+18,58.2813,57.632,56.4824,51.6154,48.8323,47.0132,46.1566,47.5762,54.3974,40.7585,299.684
-17.7142,96.3673,1.33456e+18,59.0665,59.4049,60.2732,57.7754,58.3123,61.641,68.6417,78.5475,83.0942,48.1221,299.86
-18.3654,96.0145,1.09161e+18,62.1844,67.5451,69.8427,61.7566,52.3189,43.2447,37.2248,36.3406,44.6291,37.6953,299.584
-17.9838,95.495,9.59499e+17,58.3525,57.6496,55.827,48.6045,42.7171,37.6722,34.4594,35.049,43.6193,37.5976,298.518
-18.1954,95.5248,1.20184e+18,59.6387,62.0327,64.1948,60.585,58.1922,55.9058,53.4321,52.9849,58.9183,42.2559,300.391
-18.4076,95.5541,1.30436e+18,59.0547,60.513,62.2208,59.5501,59.5928,61.6928,65.55,70.4998,74.3923,45.4037,297.324
-18.2359,95.0419,1.01036e+18,58.0111,58.2075,57.6573,51.4173,46.3289,41.5533,38.316,38.9532,47.0469,38.3135,298.494
-17.8322,94.4695,1.2049e+18,63.8656,71.2567,77.5788,71.9195,62.6318,51.3731,42.5441,40.1133,46.4982,37.9564,299.617
-18.437,94.8102,1.26752e+18,58.197,59.179,60.7158,57.8453,57.6777,59.4868,62.9128,67.6746,72.3079,44.9201,297.739
-18.1196,95.2719,1.08305e+18,56.6784,56.0977,55.8325,51.4783,49.3092,48.1587,47.7142,49.2827,56.3633,41.6154,299.72
-18.3344,95.301,1.18663e+18,58.7379,60.2879,61.7791,58.0848,56.2077,54.9553,53.8758,54.5417,60.3508,42.3373,297.827
-18.0256,95.7354,1.14019e+18,56.448,53.2633,51.3213,47.3616,46.7188,48.7855,54.6186,64.6986,73.3603,45.9234,298.804
-18.2353,95.7648,1.14656e+18,58.6223,59.6699,60.4074,56.2477,53.8578,52.0381,50.5976,51.2791,57.6432,41.6364,299.083
-17.5236,96.118,1.10966e+18,54.1344,50.3875,48.4061,44.8442,44.4582,46.9648,53.7836,65.4446,74.267,46.4847,300.179
-17.7289,96.1484,1.45214e+18,60.3254,61.465,63.1686,61.2556,62.7022,67.699,78.0922,92.4441,94.0607,49.5481,298.554
-17.4398,96.5453,1.12491e+18,65.0482,69.8567,71.1982,62.6825,53.2856,44.4872,38.6132,38.0836,46.8763,39.2101,301.13
-17.6422,96.576,1.21135e+18,65.7959,72.7891,76.733,69.5921,60.2887,50.1288,42.7586,41.8358,50.2848,40.0431,300.979
-17.8446,96.6063,1.08417e+18,59.8024,60.6893,60.4308,54.8638,50.4122,46.2261,43.3002,44.0294,51.7908,40.2648,300.223
-17.3553,96.962,1.26731e+18,65.0997,70.2209,73.5077,68.9475,63.9007,57.7437,51.7699,49.7868,55.3828,41.3025,302.1
-17.5558,96.9929,1.31114e+18,69.1266,79.5683,86.3149,78.9936,67.5658,55.2943,46.2564,43.5198,49.9422,39.7044,301.952
-17.7563,97.0236,1.25705e+18,61.5214,64.3504,66.3366,62.9661,60.8631,58.9702,57.1329,57.268,62.1515,43.0254,301.523
-17.9573,97.054,1.2551e+18,57.5735,56.732,56.3596,53.3602,53.4074,56.3382,63.3679,73.6077,79.3275,47.1655,300.223
-17.2798,97.3017,1.03634e+18,60.6399,60.1426,58.2519,51.7231,46.6412,42.3042,39.6272,40.7746,49.2093,39.9794,299.781
-17.8791,97.3948,1.19123e+18,66.8923,74.8573,77.9778,68.9013,57.7246,46.8198,40.0036,39.6755,48.0712,39.0216,301.491
-17.3921,97.7422,1.1329e+18,60.4646,60.4632,59.584,54.8737,52.1777,50.337,49.1202,50.2801,56.7516,41.9155,300.517
-17.5915,97.7738,1.12448e+18,60.3495,60.5681,59.7184,54.8777,51.9448,49.7396,48.2045,49.1644,55.6376,41.4969,300.28
-17.1039,98.1196,1.01442e+18,60.998,59.7332,56.8461,49.8785,44.6885,40.6088,38.2604,39.7433,48.3315,39.7566,300.022
-17.5038,98.1845,8.84803e+17,58.6484,55.7617,50.9961,42.8083,36.8822,32.7641,30.4725,31.3677,39.8625,36.8104,300.541
-17.0122,98.5332,1.17622e+18,61.7679,61.3981,60.0928,55.4384,53.234,52.5541,52.7751,55.0478,61.3311,43.7198,300.152
-17.415,98.5997,1.14447e+18,61.0396,61.2756,60.1889,55.361,52.6093,50.8691,49.7493,50.9064,57.3037,42.1823,300.545
-17.6168,98.6329,1.25409e+18,75.2334,93.6179,99.7479,78.7594,55.3126,39.8142,32.5491,32.6719,41.8331,37.4227,301.511
-16.9173,98.9553,1.23063e+18,56.9469,54.4334,52.6605,49.4854,49.5301,52.7075,60.9121,75.9246,85.5251,49.8778,301.452
-17.1211,98.9896,1.22393e+18,67.5297,73.2483,75.078,68.2708,60.4475,52.3242,45.4929,43.6732,50.0109,40.033,301.535
-17.3249,99.0239,1.18558e+18,64.082,67.0278,67.3269,61.8377,57.1533,52.5243,48.1459,47.1693,53.1825,40.7924,301.489
-17.5291,99.0582,1.18776e+18,63.6137,67.6393,68.7448,63.2894,58.0264,52.5598,47.6312,46.1897,51.9673,40.3138,300.222
-16.8181,99.3902,1.23872e+18,71.2052,79.7109,82.3368,72.6711,60.4712,48.6993,40.3741,39.224,47.7614,39.8893,301.54
-17.2325,99.4612,1.24792e+18,63.9033,66.5496,67.0459,62.7077,59.7568,57.3367,54.7934,54.5233,60.271,43.5234,301.831
-16.7144,99.843,1.26658e+18,64.7507,66.8379,67.0557,62.8557,60.2028,58.3509,56.4393,56.6933,62.1771,44.292,301.444
-16.926,99.88,1.232e+18,68.5396,74.2388,75.6218,68.6965,60.7926,52.397,45.3585,43.7157,50.3025,40.2284,301.462
-17.1377,99.9171,1.18893e+18,60.0783,58.9954,57.1376,52.9962,51.8116,53.0504,56.3245,61.5603,67.4399,45.2232,301.012
-17.3497,99.9542,1.08941e+18,64.2989,66.9628,65.5063,57.7373,50.554,43.8272,38.798,38.9065,47.1635,39.1652,300.572
-16.6039,100.319,1.26326e+18,59.7022,58.0473,56.4287,53.1523,52.926,55.8467,62.9222,74.2124,80.283,48.3059,301.631
-17.0385,100.397,1.20448e+18,62.7194,63.1203,61.7347,57.1919,54.9642,54.3142,54.432,56.261,61.9139,43.927,300.649
-17.2563,100.436,1.22131e+18,62.8726,64.1649,63.3213,58.9618,56.6576,55.6327,55.0704,56.1929,61.6265,43.7267,301.003
-16.5325,100.565,1.35273e+18,69.4516,75.1208,77.5032,73.2211,68.4141,62.8679,56.6013,53.5462,58.5777,43.5216,302.082
-16.7532,100.605,1.21425e+18,66.9203,70.3155,70.1815,64.2514,58.5924,52.9938,47.6589,46.3948,53.7513,42.427,301.311
-16.9738,100.645,1.13333e+18,62.7301,59.5744,55.5338,50.064,47.9025,48.2658,50.7794,55.7435,62.6568,44.1975,299.43
-17.1949,100.685,1.21692e+18,61.2527,60.3945,58.2718,54.0481,52.7466,53.9898,57.7051,63.8148,69.8687,45.9044,300.534
-16.591,100.069,1.20567e+18,58.6308,54.5601,51.3337,47.2446,46.6565,49.7104,58.3521,74.8442,85.0393,49.3453,300.58
-16.8055,100.107,1.21393e+18,64.4831,66.2461,65.7819,60.8932,57.4771,54.85,52.1537,51.702,57.5089,43.0213,301.152
-17.0199,100.145,1.27026e+18,61.4099,61.2916,60.2074,56.6036,55.8651,57.6325,61.8279,68.3737,73.6336,46.8386,301.065
-17.2347,100.183,1.20183e+18,61.9274,62.2323,60.8799,56.4732,54.5175,54.2494,54.9293,57.2983,62.9387,44.0599,300.738
-16.6429,99.5994,1.29628e+18,69.9275,76.8779,79.9715,73.9157,66.1243,57.1499,48.7504,45.6073,51.214,40.478,301.679
-17.0618,99.6718,1.25799e+18,65.5177,69.0131,69.8707,65.0895,61.1109,57.2023,53.053,52.1022,58.4502,43.3409,301.855
-17.2716,99.7082,1.31606e+18,73.4189,86.6262,92.8495,82.2237,66.2936,51.4416,41.6353,38.7823,45.395,38.4426,301.729
-16.6892,99.1496,1.23483e+18,63.9355,65.485,65.5011,61.069,58.1703,56.0402,54.0796,54.8862,61.4262,44.3084,301.685
-16.8947,99.1845,1.26314e+18,71.794,81.4807,85.1254,75.2282,62.0941,49.383,40.7198,39.5935,48.305,40.0893,301.614
-17.1002,99.2193,1.24467e+18,61.9028,62.8515,62.6025,58.8054,57.3054,57.3552,58.2193,60.581,65.737,44.7921,301.662
-17.3062,99.2542,1.31821e+18,62.2773,63.7907,64.1218,60.9687,60.3572,61.7682,64.7133,68.8107,72.5335,46.1754,300.744
-16.73,98.7146,1.24898e+18,59.0603,55.5777,52.9819,49.3238,49.337,52.9076,61.8408,78.1002,87.2636,49.942,300.522
-16.9327,98.7484,1.18258e+18,67.3437,73.206,74.7866,66.7131,57.4693,48.4647,41.5954,40.0205,47.3389,39.3767,301.079
-17.1353,98.7821,1.43733e+18,61.6032,62.8778,63.799,61.7385,62.8142,67.253,76.3126,88.3123,89.6515,49.4845,301.482
-17.3383,98.8157,1.27549e+18,70.2042,79.7071,83.8503,75.3834,63.8115,51.694,42.9264,41.7156,50.357,40.4015,301.803
-16.7692,98.2908,1.03826e+18,62.1979,61.8625,59.5028,52.2644,46.3364,41.3858,38.3613,39.6817,48.435,39.9923,301.32
-16.9698,98.3236,1.20736e+18,65.6385,69.4838,70.6901,64.8512,58.9959,52.9291,47.5597,46.0575,52.2342,40.7953,301.671
-17.1705,98.3563,1.20362e+18,62.3546,63.9102,64.0546,59.6102,56.7658,54.4997,52.6023,53.3843,59.4422,42.8685,301.888
-17.3715,98.3889,1.26546e+18,66.2741,71.7166,74.2751,69.1264,63.5225,56.9903,50.721,48.6412,54.2008,41.0081,302.282
-16.8041,97.8733,1.17706e+18,61.4445,61.4418,60.8297,56.4028,54.0986,52.9723,52.5278,54.2006,60.3205,43.3596,301.243
-17.2033,97.9372,1.20854e+18,59.396,58.9506,58.4157,54.9271,54.0897,55.1993,57.9775,62.2306,67.611,45.0512,301.452
-17.4032,97.969,1.23855e+18,60.0075,60.5844,60.7196,57.3981,56.5204,57.3418,59.4671,62.8729,67.8463,44.9796,301.788
-16.8372,97.4587,1.14742e+18,64.0528,66.3571,66.5624,60.2811,54.4447,48.5151,43.9447,44.1181,52.2793,41.1328,301.549
-17.0365,97.4902,1.13627e+18,64.1021,68.5042,69.8538,62.5224,54.3629,46.0018,40.3649,40.5524,49.3232,40.0828,300.32
-17.2358,97.5214,1.58607e+18,62.6046,65.5322,68.5945,67.9742,70.7578,77.3683,89.2164,102.439,99.0852,50.7332,299.421
-17.0683,97.0743,1.5791e+18,62.0743,64.2245,66.817,65.9374,68.6462,75.5372,88.755,105.23,102.916,51.5951,300.432
-17.2682,97.105,1.23863e+18,59.7177,60.133,60.5816,57.4063,56.6386,57.522,59.6781,63.0633,68.045,45.078,301.916
-17.4686,97.1355,1.19596e+18,64.168,68.6195,70.7458,64.9683,58.6672,51.6296,45.93,45.3816,53.0592,40.9141,301.176
-16.8981,96.6234,1.30917e+18,69.3242,78.5101,84.6757,78.0597,67.8303,56.1886,46.9828,44.0405,50.107,40.0455,301.833
-17.0995,96.654,1.37718e+18,75.3806,95.8155,109.854,93.3815,67.5588,47.7147,37.8801,35.8617,43.6207,37.795,301.629
-17.3009,96.6843,1.35574e+18,66.135,72.7223,78.0116,74.8202,70.5672,64.376,57.4995,54.3003,58.8789,42.3255,302.05
-17.5028,96.7143,1.43776e+18,72.861,90.0604,104.302,95.8978,76.7244,57.1006,44.991,42.3542,50.7611,40.2239,301.984
-16.9272,96.1952,1.26586e+18,68.6973,77.4962,83.0728,75.3093,63.8973,51.8113,43.1577,41.7022,50.1741,40.4668,301.482
-17.3349,96.2556,1.22516e+18,63.2517,66.9863,69.562,65.0896,60.7731,55.7384,50.7965,49.408,55.2625,41.2154,300.955
-17.5392,96.2852,1.28248e+18,64.1491,69.562,73.8414,70.0152,65.4081,59.4838,53.3303,51.0064,56.5951,41.6256,300.994
-16.9559,95.7545,1.20201e+18,60.6961,61.4377,62.2683,58.4321,56.3845,55.1063,54.2224,55.4085,61.7608,43.9472,301.045
-17.1631,95.7848,1.17279e+18,58.4903,56.892,56.1345,52.3728,51.4939,52.7286,55.9843,61.0001,66.9811,44.8554,299.857
-17.3702,95.8145,1.10504e+18,58.6552,55.7826,53.7956,49.2634,47.7372,48.2174,50.6064,54.8758,61.7233,43.415,298.956
-17.5779,95.8438,1.21586e+18,59.3159,59.5675,60.1159,56.6164,55.5515,56.0948,57.8212,60.8368,66.2136,44.3814,299.545
