# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-16.5737,44.5359,1.82985e+18,91.6222,93.4257,87.1782,90.2767,96.8853,96.4019,95.2084,89.9129,81.9343,45.1892,301.666
-16.0034,44.0136,1.73394e+18,87.531,87.2598,80.5401,83.0837,88.03,88.2282,89.5585,88.0839,82.1302,45.6891,303.244
-16.204,44.0461,1.70755e+18,86.5568,84.9295,77.1829,78.895,83.9244,85.4635,89.4747,90.9313,84.8599,46.0986,303.028
-16.4045,44.0785,1.71718e+18,87.3148,86.128,78.3887,79.9102,85.053,86.3316,89.6493,90.1561,83.9668,45.7959,302.743
-16.6055,44.1109,1.77955e+18,91.1848,92.9288,86.4391,88.5493,93.5254,91.5921,89.2008,84.295,78.7507,44.6947,303.226
-16.0384,43.598,1.72872e+18,89.8243,94.7027,91.5669,94.946,96.3128,87.3508,77.5276,70.2739,69.7851,43.5641,302.761
-16.2378,43.6298,1.70446e+18,89.6919,93.8048,89.6736,92.1547,93.5871,85.462,76.685,70.1242,69.7406,43.4412,302.668
-16.4373,43.6614,1.71792e+18,87.3674,88.5724,82.7577,84.872,89.264,87.7191,86.1492,82.4715,77.9609,44.7115,302.723
-16.6372,43.6929,1.80326e+18,92.6272,98.4558,95.1596,98.3811,100.932,92.2978,82.2736,74.2908,72.2885,43.6616,303.354
-16.0709,43.1852,1.70499e+18,81.2272,79.7164,73.6983,75.7247,81.2314,84.8684,92.9576,99.3153,92.2996,47.664,302.901
-16.2701,43.2165,1.7135e+18,82.1206,81.0441,75.0982,77.1459,82.7162,85.9803,92.9987,97.6116,90.3122,47.1285,302.779
-16.4693,43.2474,1.74302e+18,84.091,84.4018,79.0328,81.4859,87.1973,89.266,93.3173,93.8721,86.1845,46.169,302.834
-16.669,43.2782,1.77368e+18,86.8176,89.4492,85.3764,88.5431,93.8402,92.565,90.7737,86.0427,79.7941,44.8544,302.875
-16.1009,42.7715,1.75347e+18,83.1633,85.6937,82.94,86.7833,92.3203,92.0053,91.6216,88.1021,81.456,45.5616,302.893
-16.3008,42.8023,1.74821e+18,80.6714,80.5005,75.8576,78.4877,84.6495,88.6908,96.7947,102.181,93.4513,47.6947,302.971
-16.5006,42.8328,1.76788e+18,83.447,85.4708,82.0969,85.5618,91.4415,92.496,94.2124,91.9538,84.0115,45.705,303.001
-16.7009,42.863,1.79504e+18,81.0579,80.6409,75.738,78.3707,85.2547,91.0061,102.233,110.431,98.3858,47.7659,302.945
-16.1315,42.3538,1.76757e+18,81.9565,84.0322,81.5423,85.6195,91.7425,93.0695,95.0408,92.9345,84.7333,46.1067,302.821
-16.3328,42.3842,1.74655e+18,80.8017,81.8726,78.6025,81.9785,88.0346,90.6587,95.2839,96.0097,87.5804,46.5156,302.764
-16.5342,42.4143,1.76211e+18,81.613,83.5359,80.846,84.603,90.6777,92.454,95.2249,93.8387,85.3643,45.9455,302.77
-16.7359,42.4441,1.77899e+18,81.4385,83.2006,80.4311,84.2116,90.7148,93.4375,97.5727,97.1934,87.8162,46.2455,302.755
-16.1603,41.9275,1.78344e+18,83.7753,85.0651,82.3144,87.1221,93.4212,94.421,95.6006,92.327,83.9191,45.8481,302.813
-16.364,41.9577,1.76268e+18,81.8215,81.7763,78.0712,81.8811,88.1957,91.4192,97.0077,98.4864,89.5372,46.8078,302.508
-16.5677,41.9875,1.75035e+18,81.8238,82.2785,78.9883,82.8457,88.8761,91.3045,95.2042,94.8565,86.4321,46.0806,302.275
-16.7719,42.017,1.80048e+18,85.6709,90.5014,90.7379,97.0096,101.814,96.6066,88.6808,80.0066,75.1699,43.9315,302.401
-16.1892,41.4889,1.80171e+18,85.2953,85.9786,83.3901,89.2745,95.8067,96.3672,96.3017,91.3289,82.6721,45.5042,302.107
-16.3962,41.519,1.84851e+18,90.479,97.9039,101.98,112.19,113.18,97.0509,79.8789,68.3886,67.3669,42.7519,302.362
-16.6032,41.5486,1.82952e+18,85.6043,87.6594,86.2356,92.6404,99.3529,99.1303,97.1742,90.3062,81.4065,44.9733,302.432
-16.8108,41.5778,1.91115e+18,92.2216,104.257,114.165,128.437,124.729,97.5483,74.0474,61.6296,61.1573,40.3843,302.559
-16.218,41.0331,1.79876e+18,81.2699,72.2286,62.6205,63.0907,67.7348,74.9161,96.0721,137.627,147.07,55.486,299.715
-16.4293,41.0632,1.72925e+18,86.5143,87.5183,85.4738,91.3932,95.6339,91.6028,85.1052,76.8232,72.7725,43.5199,301.265
-16.6408,41.0927,1.91301e+18,85.7535,85.8477,83.6165,90.6808,99.4887,104.136,109.414,106.722,92.4504,46.782,302.535
-16.8528,41.1217,1.95979e+18,92.0513,100.45,107.692,123.262,126.571,106.66,84.7923,70.6459,68.2887,42.5673,302.584
-16.2475,40.5547,1.686e+18,84.7695,82.4205,78.415,83.8091,88.7799,88.4504,87.4492,82.4065,76.6457,44.1848,300.01
-16.4645,40.585,1.83195e+18,83.0206,78.698,73.285,77.7539,84.9114,92.0434,105.962,117.712,106.478,49.4918,300.654
-16.6815,40.6145,1.8274e+18,83.6158,82.5269,80.3299,87.3327,95.1309,98.7811,102.68,99.811,88.3944,46.1117,300.237
-16.899,40.6433,1.90952e+18,85.5801,84.9306,82.9758,90.4609,99.3232,104.441,109.765,106.894,92.3514,46.5202,302.131
-16.2781,40.0473,1.79724e+18,85.9222,81.3009,76.2314,82.4128,89.6221,94.3814,101.652,102.812,91.7383,46.8844,299.7
-16.5019,40.0777,1.72402e+18,84.2365,79.9274,75.1037,80.3658,86.3417,89.5235,94.4505,94.5492,86.2724,45.8523,299.715
-16.7258,40.1073,1.79726e+18,83.5571,79.6913,75.5022,81.0888,88.1752,93.6977,102.476,105.939,94.4787,47.0999,300.229
-16.9503,40.136,1.84853e+18,85.979,84.197,81.9837,89.401,97.2175,100.638,103.281,98.826,87.0584,45.6471,301.806
-16.6624,40.3564,1.74914e+18,83.9745,82.1362,79.4235,85.9244,92.2211,93.5788,94.1648,89.4913,81.5371,44.9424,300.021
-16.8832,40.3852,1.79338e+18,83.0988,81.5832,79.4293,86.2125,93.4716,96.6553,99.7366,96.595,86.2265,45.597,300.168
-16.137,40.7824,2.02303e+18,78.1761,68.6479,59.674,60.8547,65.7919,73.3015,96.6299,166.82,235.488,65.2179,300.97
-16.351,40.8125,1.49582e+18,85.7863,86.7011,83.8889,86.344,82.8404,70.4103,59.4743,53.5537,55.8672,39.2292,300.392
-16.565,40.842,1.89175e+18,89.7316,92.7599,94.0007,104.813,111.722,105.611,94.4311,81.3362,74.246,43.5345,301.996
-16.7795,40.8709,1.92557e+18,87.263,88.8207,88.7307,98.2514,107.378,108.208,105.565,96.1155,84.0277,45.1449,302.025
-16.0525,41.2415,1.71292e+18,90.7974,95.9058,96.5461,102.892,101.086,85.6697,70.18,60.7976,61.5086,40.9951,301.636
-16.2615,41.2716,1.81545e+18,81.898,78.7553,73.4827,77.323,84.3362,91.0668,104.722,116.243,104.366,49.1542,301.403
-16.4705,41.3011,1.8629e+18,85.7141,86.588,84.6233,91.5431,99.4009,101.395,102.397,97.0696,86.1281,45.875,302.087
-16.68,41.3301,1.89611e+18,88.1222,92.2551,93.6278,103.459,110.451,105.406,96.138,84.5677,76.6206,43.9859,302.429
-15.9694,41.6803,1.77961e+18,85.715,88.1629,86.7308,92.843,98.0678,95.0663,90.2228,82.6711,76.8021,44.6231,301.942
-16.1745,41.7105,1.78513e+18,81.9333,80.4627,75.9252,79.7323,86.4817,91.4596,100.856,106.361,95.2616,47.6278,302.661
-16.3797,41.7401,1.79571e+18,85.0782,87.1853,85.4062,91.1618,97.2293,96.2699,93.8905,87.5396,80.0241,44.9667,302.395
-16.5853,41.7694,1.79624e+18,79.9628,77.8581,73.0406,76.2115,83.0332,89.7452,103.622,116.023,104.064,48.7908,302.136
-15.8857,42.1038,1.76678e+18,82.7871,84.198,81.5283,85.9364,91.8614,93.014,94.6971,92.1099,84.0936,46.0968,302.745
-16.088,42.1341,1.76698e+18,81.8428,82.562,79.2784,83.233,89.5904,92.2357,96.6653,96.8293,88.007,46.7171,302.686
-16.2902,42.164,1.79645e+18,82.0545,83.2541,80.381,84.663,91.4079,94.397,99.1719,99.2264,89.429,46.8182,302.714
-16.493,42.1935,1.83514e+18,84.4833,88.419,87.8145,93.8863,100.515,99.4921,96.6745,89.6909,81.288,45.1917,302.724
-15.8018,42.5167,1.74299e+18,77.9119,77.2021,72.9519,75.5765,81.7881,87.2725,98.9715,108.907,98.4579,48.4455,302.822
-16.0021,42.5473,1.76304e+18,79.708,80.3473,76.8066,80.0057,86.4317,90.4642,98.2378,102.815,93.51,47.9068,302.83
-16.2025,42.5775,1.77917e+18,80.8344,82.2264,79.0944,82.6937,89.3076,92.6103,98.3572,100.096,90.706,47.1929,302.817
-16.4033,42.6074,1.8165e+18,83.4656,87.1362,85.6627,90.6461,97.2673,97.4089,96.8223,91.9039,83.208,45.6066,302.975
-15.7263,42.8533,1.74129e+18,87.102,94.1849,95.0602,100.106,100.384,88.7095,76.6066,68.5711,67.9721,42.9825,302.66
-15.9258,42.8841,1.74541e+18,86.6564,92.8771,92.724,97.5067,99.4525,90.073,79.3964,71.3804,70.3452,43.7586,302.57
-16.1252,42.9147,1.75324e+18,84.773,88.1212,85.5196,89.4574,94.2537,91.8709,88.5283,83.2303,78.1892,44.9844,302.749
-16.3252,42.945,1.84338e+18,92.4619,105.777,111.648,118.947,113.686,90.4154,70.7435,61.0115,61.5847,40.988,302.939
-15.6399,43.2585,1.72313e+18,83.4238,84.0796,79.7203,83.0145,88.0532,88.7876,90.609,89.2327,82.9065,46.0933,302.741
-15.8391,43.2898,1.71578e+18,83.7293,84.2074,79.3613,82.3102,87.292,87.986,89.9036,88.8253,82.7195,45.9595,302.752
-16.0383,43.3209,1.75491e+18,85.5232,87.3969,83.1647,86.7418,92.0534,91.374,90.6502,86.9233,80.7382,45.4288,302.684
-16.238,43.3518,1.80877e+18,90.3481,97.6433,97.2286,102.62,104.591,93.4837,81.0578,72.041,70.6419,43.5948,302.659
-15.5514,43.6642,1.74459e+18,86.1762,87.6342,83.2896,87.1159,91.6921,90.4271,88.9959,84.8911,79.4801,45.478,302.841
-15.7512,43.6961,1.73488e+18,83.3015,81.5744,75.0566,77.536,83.1811,86.8377,94.6291,100.123,92.5721,47.8646,302.94
-15.9509,43.7279,1.74628e+18,86.3667,86.8382,81.1232,84.1618,89.4447,89.7941,90.988,89.0459,82.5951,45.8279,302.914
-16.1511,43.7595,1.77062e+18,88.0287,89.48,84.0353,87.3036,92.6709,91.7302,90.7639,86.9409,80.7145,45.3262,303.064
-15.4606,44.0744,1.70359e+18,84.001,81.7209,74.7167,77.1732,82.1368,84.9379,91.2291,95.22,88.9461,47.3715,303.143
-15.6619,44.1071,1.71787e+18,85.1882,83.4078,76.383,78.9011,84.0197,86.2828,91.4114,93.8658,87.3276,46.9013,302.93
-15.8631,44.1396,1.7562e+18,86.484,85.1597,78.0804,80.7923,86.4745,88.9145,94.0757,96.0858,88.5421,46.965,303.076
-16.0648,44.1721,1.77928e+18,88.8704,88.9256,82.1123,85.1102,90.8093,91.414,93.0529,91.2598,83.9686,45.933,303.202
-15.3664,44.4928,1.73394e+18,79.1103,72.2669,63.1571,64.4092,69.3982,76.0619,94.2158,125.609,128.718,53.5935,302.799
-15.5701,44.5264,1.72279e+18,88.3552,87.4701,80.2566,83.0365,87.411,87.2617,88.0415,86.1806,80.8805,45.6851,303.326
-15.7737,44.56,1.78804e+18,89.8026,89.6593,82.7493,86.1374,91.6077,92.0118,93.1251,90.72,83.53,46.0149,303.321
-15.9778,44.5936,1.80818e+18,91.2463,91.5267,84.3744,87.7398,93.4678,93.3702,93.6497,90.4273,83.0463,45.7696,303.461
-15.2676,44.9239,1.70452e+18,84.9378,80.8748,72.3599,74.7892,79.7607,83.6121,92.2123,99.2072,92.2013,47.7711,302.132
-15.4747,44.9587,1.41133e+18,85.1304,80.9997,70.9614,70.0108,69.2282,64.5864,61.0519,59.3775,62.785,42.1577,300.876
-15.1649,45.373,1.68895e+18,81.7297,73.8954,63.9681,65.2537,69.938,76.0665,91.8627,115.283,113.882,51.2681,301.997
-15.3765,45.4092,1.79432e+18,87.4774,83.7947,75.52,78.4715,84.4903,89.2571,98.8504,106.171,97.2437,48.7229,302.667
-15.0559,45.8457,1.92856e+18,80.81,72.2883,62.8581,64.5632,69.8429,78.2289,103.221,158.096,172.128,58.3116,302.36
-15.2731,45.8836,2.06253e+18,83.7177,74.2095,63.3912,64.1852,69.1524,76.6598,99.3004,165.165,226.082,67.1972,301.113
-15.4903,45.9215,1.92662e+18,93.6175,93.5274,87.5504,92.7768,100.433,102.639,104.088,99.6169,88.6926,47.217,303.33
-15.708,45.9596,1.9577e+18,97.4756,101.494,98.7418,106.104,112.547,106.224,96.0057,84.2131,76.579,44.6603,303.606
-14.985,46.0898,1.75049e+18,88.2479,84.4503,76.6236,79.8994,85.1416,88.3672,93.6,95.5638,88.6759,47.6343,302.468
-15.2056,46.1286,1.79214e+18,89.9706,86.5714,78.6622,81.8421,87.5699,90.9943,96.4153,98.0349,89.9674,47.709,303.223
-15.4261,46.1675,1.82488e+18,89.0065,86.6843,79.853,83.6626,90.4263,94.2964,99.8044,100.691,91.2817,47.8267,301.004
-15.6471,46.2066,1.88769e+18,92.022,89.5393,82.1305,85.6723,93.0222,97.5328,104.363,106.395,95.2996,48.4007,303.092
-15.0425,45.5977,1.74025e+18,84.6249,79.09,70.3413,72.7004,77.8538,83.226,95.179,108.747,103.889,50.4975,302.952
-15.2568,45.6347,1.8068e+18,88.3919,92.9534,92.5571,101.113,105.808,97.6823,85.3516,74.0236,70.4372,43.7578,300.587
-15.4711,45.6717,1.88658e+18,92.9639,93.2098,87.4628,92.7017,99.4997,100.031,99.4448,94.0044,84.9959,46.6946,303.183
-15.6858,45.7089,1.46446e+18,88.7233,88.3393,80.6107,79.559,76.3722,66.4206,57.6565,53.5698,58.375,41.4631,301.113
-15.0932,45.1316,1.727e+18,85.9932,82.5955,74.6218,77.627,82.6045,85.977,92.9954,97.5086,90.3648,47.6321,302.698
-15.3025,45.167,1.83467e+18,96.9195,107.45,109.752,117.557,111.541,88.6929,68.8775,58.714,61.2782,42.2562,302.236
-15.5118,45.2025,2.06199e+18,86.185,81.99,73.6369,77.1621,85.3837,95.9854,122.042,158.421,144.587,54.4047,301.618
-15.1386,44.6856,1.75961e+18,85.222,82.5787,75.308,78.6473,84.2085,88.2374,96.4569,101.841,93.2213,48.0262,302.778
-15.344,44.7198,1.5048e+18,86.4657,83.9534,75.2132,75.4166,75.5878,71.1847,67.3389,65.0559,67.2506,43.3971,302.067
-15.5494,44.7539,1.77485e+18,83.7456,77.4797,67.6543,69.0736,74.4597,80.9255,97.7847,121.939,118.747,52.575,301.902
-15.7552,44.788,1.78945e+18,94.5465,99.7451,95.8454,100.334,101.359,90.5004,78.6413,70.0112,69.1426,43.4317,302.821
-15.1795,44.2546,1.73057e+18,82.9188,79.8838,72.7977,75.5721,80.9829,85.5789,95.5592,103.793,95.3971,48.3423,302.669
-15.382,44.2877,1.70123e+18,81.1679,76.26,67.9815,69.7295,74.8566,80.3786,93.9885,110.315,103.891,49.7147,303.114
-15.5845,44.3207,1.72444e+18,85.8525,83.873,76.5489,79.1534,84.2572,86.5546,91.6908,94.1277,87.6116,47.0078,303.006
-15.7874,44.3537,1.80582e+18,87.2068,85.8346,78.6788,81.882,88.3342,91.9389,98.8772,102.122,92.6203,47.7321,303.026
-15.2167,43.834,1.70819e+18,83.1178,81.6573,75.7618,78.7502,83.6807,86.1879,91.566,94.1134,87.624,47.2566,302.89
-15.4172,43.8662,1.71128e+18,81.9927,79.1445,72.2623,74.6135,79.9368,84.2764,93.895,102.247,95.268,48.668,302.866
-15.6177,43.8983,1.74111e+18,85.4147,84.8812,78.8937,82.0272,87.3344,88.9444,92.3846,92.4656,85.4644,46.5342,302.95
-15.8186,43.9304,1.8134e+18,86.482,86.3286,80.3813,84.0087,90.543,93.481,98.8983,100.271,90.9306,47.3944,303.164
-15.2516,43.4201,1.75638e+18,83.4336,84.0747,80.1331,84.2515,89.7195,91.2408,94.0337,92.9363,85.406,46.7554,302.646
-15.451,43.4517,1.75872e+18,83.9187,84.6063,80.4179,84.3723,89.9304,91.3218,93.9221,92.6793,85.1497,46.5782,302.584
-15.6505,43.483,1.79239e+18,86.3764,88.9721,85.6913,90.4613,95.9226,94.6175,92.4337,87.0533,80.523,45.6017,302.72
-15.8503,43.5142,1.80981e+18,87.182,90.2323,87.0521,92.0264,97.7303,95.8938,92.8994,86.897,80.2344,45.4126,302.672
-15.284,43.0091,1.75126e+18,84.9711,88.8758,87.7014,92.7364,96.3169,91.8528,85.9674,79.2234,75.5125,44.9921,302.788
-15.4832,43.0401,1.7344e+18,84.9965,88.735,87.1073,91.7165,95.1088,90.4029,84.5434,78.0326,74.7004,44.695,302.59
-15.6824,43.0708,1.75391e+18,84.1668,86.5495,83.6349,87.8512,92.9933,92.0118,90.6463,86.2316,80.2164,45.5678,302.647
-15.882,43.1013,1.80342e+18,87.3776,92.7661,91.8585,97.5164,101.732,95.4173,87.0689,78.8146,74.8005,44.4923,302.873
-15.3146,42.5973,1.72123e+18,76.172,73.921,68.8963,70.9826,76.6483,83.0061,98.0234,114.928,106.076,50.062,302.742
-15.5144,42.6278,1.71411e+18,75.7105,72.9118,67.3853,69.0691,74.5894,81.0168,96.8884,117.114,110.436,50.8836,302.606
-15.7142,42.6581,1.72193e+18,78.0774,76.8958,72.203,74.6066,80.4794,85.6399,96.9277,106.822,97.5217,48.4616,302.602
-15.9144,42.6881,1.79761e+18,84.272,88.8357,88.2177,93.7238,99.1919,96.1656,91.4714,84.4746,78.4398,45.1164,302.79
-15.3442,42.1811,1.75457e+18,78.3812,76.5969,71.9533,74.8427,80.9795,87.1092,100.451,112.394,101.496,49.2074,302.531
-15.5455,42.2113,1.76137e+18,75.9588,72.548,66.8205,68.6696,74.4002,81.4806,99.2473,124.909,122.427,53.311,302.628
-15.7468,42.2412,1.76417e+18,80.1267,79.9847,76.2428,79.7159,86.0296,90.3806,98.7615,103.548,93.9864,48.0955,302.712
-15.9485,42.2708,1.83824e+18,81.15,82.1163,79.2644,83.7527,91.3141,96.3349,104.979,108.563,95.9126,47.9799,302.842
-15.3728,41.7565,1.75218e+18,84.0344,84.9245,82.1958,87.1288,92.3539,92.2797,92.0534,87.6189,80.745,45.7183,302.175
-15.5765,41.7866,1.77881e+18,84.0371,84.8249,81.9627,87.0019,92.9758,93.99,95.2979,91.8829,83.7161,46.1605,302.507
-15.7801,41.8162,1.79154e+18,82.8004,82.7113,79.1926,83.7076,90.2893,93.6061,99.1449,99.871,90.1664,47.2653,302.438
-15.9843,41.8455,1.86499e+18,87.0694,91.3622,91.5647,99.2827,105.761,102.08,95.2187,85.4323,78.2786,44.9198,302.818
-15.4014,41.3196,1.67814e+18,82.8211,83.2944,80.8994,86.3406,90.6298,88.1203,84.2646,78.1754,74.5681,44.5738,300.621
-15.6084,41.3496,1.7652e+18,80.2694,75.5058,68.7838,71.2453,77.0158,83.5883,99.4898,119.165,113.168,51.4253,301.316
-15.8154,41.3791,1.75379e+18,82.542,79.9713,74.8091,78.6229,84.8234,89.3171,97.9945,102.737,92.9463,47.4788,301.747
-16.0229,41.4081,1.81876e+18,89.2553,94.1859,95.5515,104.446,107.891,97.3104,83.7222,72.4444,69.7316,43.3457,301.805
-15.4302,40.8657,1.83649e+18,95.5689,102.841,107.138,119.242,115.835,91.8267,70.5402,59.4821,61.619,42.2459,301.969
-15.6415,40.8957,1.87508e+18,91.0714,93.7137,93.6942,103.947,109.863,102.958,92.3607,80.143,73.8048,44.0379,301.932
-15.8529,40.9251,1.82258e+18,82.8956,78.5956,72.6053,76.7009,83.7142,90.7692,105.311,118.15,106.971,49.9325,300.582
-16.0648,40.9539,1.53397e+18,85.7706,84.8414,80.3018,82.8206,82.4063,74.611,66.69,61.3934,63.23,41.8848,300.816
-15.676,40.4194,1.82489e+18,84.7436,79.4862,72.913,77.5147,84.5485,91.4278,105.397,117.078,106.625,50.1231,299.652
-15.893,40.4488,1.80454e+18,84.9787,79.5491,72.8728,77.2314,83.9946,90.394,103.241,113.448,103.11,49.2717,300.857
-16.1105,40.4775,1.83019e+18,89.6546,87.8668,84.2045,91.8153,98.8195,99.0317,97.5617,90.2926,81.2593,45.0794,301.824
-15.4904,39.8841,1.78474e+18,87.849,83.3072,77.4628,84.1659,91.7875,95.8589,101.474,99.9933,89.1613,46.9849,298.12
-15.7141,39.9144,1.82158e+18,83.8712,69.2828,55.9439,54.7884,57.8426,63.645,82.3813,140.937,211.378,61.6702,297.747
-16.1623,39.9725,1.87362e+18,81.7053,71.8071,62.6613,64.6128,69.9532,78.0875,100.886,147.566,163.15,56.9988,300.631
-15.4341,40.1323,1.74914e+18,85.9805,81.4779,75.7165,81.7154,88.5523,92.2944,98.1893,98.1412,88.6948,46.9958,297.177
-15.8744,40.192,1.73466e+18,84.7178,77.7179,69.9028,73.3253,79.0709,84.817,97.3927,109.229,102.028,49.258,298.678
-16.0952,40.2207,1.79422e+18,86.6218,81.1834,74.8409,79.999,86.8163,92.0706,101.505,106.116,95.4527,47.7082,301.034
-15.3481,40.6158,1.76033e+18,85.9147,85.8684,84.021,92.2853,98.3632,96.0542,91.0009,81.6719,75.2411,44.4531,298.75
-15.562,40.6459,1.87061e+18,92.5421,94.395,93.5767,103.922,109.774,102.681,91.5682,78.9308,72.9611,43.8897,301.982
-15.7759,40.6753,1.88431e+18,88.4303,87.1329,83.7412,91.5935,99.9013,102.697,104.994,99.5654,87.5771,46.5377,301.461
-15.9904,40.704,1.89032e+18,84.784,80.633,74.9654,80.0492,87.9323,95.7248,110.743,122.534,109.674,50.2921,301.364
-15.265,41.0733,1.77124e+18,81.9933,77.3383,70.6385,73.7585,79.7451,86.0767,100.483,115.187,106.826,50.4571,301.264
-15.474,41.1032,1.77361e+18,92.1391,100.045,104.904,115.469,110.877,87.6656,67.3951,57.4228,58.5349,40.3882,301.496
-15.6829,41.1326,1.78718e+18,83.4546,80.8223,75.8518,80.4702,87.1821,92.0069,100.808,104.836,94.0776,47.7498,301.182
-15.8924,41.1615,1.79465e+18,86.2575,86.007,82.909,89.1074,95.4808,95.8671,95.5368,90.1387,81.8364,45.4913,301.62
-15.1817,41.5102,1.72977e+18,81.9445,79.582,74.4364,77.9965,83.6367,87.6343,95.6982,100.057,91.4926,47.7982,301.676
-15.3867,41.5402,1.83996e+18,75.3074,65.3035,55.3936,54.9877,58.7697,64.96,84.0339,144.61,216.26,65.5621,300.838
-15.5918,41.5697,1.69696e+18,79.255,73.1948,65.3093,66.4048,71.1071,76.9613,92.6456,115.884,115.388,52.1222,300.388
-15.7974,41.5988,1.83973e+18,89.5657,95.5785,97.7526,106.811,109.612,97.9072,83.9212,72.8318,70.2743,43.629,302.371
-15.0981,41.932,1.80951e+18,75.2539,70.0745,63.3212,64.6917,69.7313,76.9389,97.579,138.583,151.453,58.199,301.954
-15.3003,41.9621,1.76041e+18,82.3019,82.6129,79.4572,83.8554,89.6698,91.8881,95.7201,94.9347,86.6357,46.9287,302.427
-15.5026,41.9918,1.78708e+18,82.8249,83.775,81.0614,85.9159,92.2388,94.3353,97.4103,95.4942,86.5149,46.7459,302.553
-15.7053,42.0212,1.82687e+18,88.5174,96.3693,99.9441,108.707,110.047,95.8884,80.4531,69.7256,68.7343,43.5489,302.583
-15.0134,42.3431,1.71832e+18,79.0301,78.6674,75.1371,78.4694,83.8857,87.5114,94.7947,98.8047,91.1824,48.0894,302.495
-15.2137,42.3734,1.73989e+18,79.5674,79.8165,76.6522,80.2455,85.9532,89.4266,96.0836,99.031,90.8165,47.864,302.522
-15.4141,42.4034,1.75453e+18,80.0218,80.8518,77.9935,81.7931,87.7689,90.9556,96.7555,98.4816,89.87,47.5337,302.576
-15.6149,42.4331,1.82254e+18,82.3533,85.6677,84.8503,90.4017,97.0995,98.0775,98.7051,94.2819,84.9486,46.4195,302.753
-14.9392,42.6785,1.75254e+18,79.9347,80.6331,77.9042,81.994,87.723,90.8855,96.6294,98.1409,89.6984,47.7966,302.582
-15.1386,42.7091,1.73712e+18,79.3311,79.221,75.6166,78.9628,84.6021,88.5136,96.3171,100.93,92.746,48.3047,302.754
-15.3381,42.7394,1.77091e+18,81.8015,83.7704,81.5354,86.0435,91.8899,93.3019,95.4735,93.2877,85.1521,46.6536,302.755
-15.5379,42.7696,1.80037e+18,84.7606,89.6737,89.7129,95.7678,100.555,96.2385,89.8927,82.2367,77.2714,45.166,302.748
-14.8528,43.0821,1.7086e+18,82.1922,83.4201,80.5394,84.6762,88.9382,88.6424,88.7088,85.6863,80.3935,46.1091,302.622
-15.052,43.1131,1.71917e+18,82.2825,83.3336,80.1315,84.1105,88.78,89.1653,90.2617,88.0128,82.019,46.2939,302.618
-15.2511,43.1439,1.75211e+18,83.3721,85.1499,82.279,86.7393,91.9219,91.8913,91.88,88.357,81.8604,46.1257,302.613
-15.4507,43.1746,1.81675e+18,85.9625,90.333,89.5518,95.9015,101.16,97.3174,91.4956,83.8092,78.1248,45.3409,302.629
-14.9646,43.5179,1.70616e+18,76.6265,71.9507,64.9988,66.6156,71.4874,77.8245,94.4826,119.235,117.53,52.7562,302.68
-15.1643,43.5493,1.76771e+18,82.7489,82.4499,77.8531,81.7777,87.6585,90.9347,96.962,99.166,90.7458,47.8282,302.493
-15.3645,43.5807,1.80729e+18,85.2174,86.7387,83.1701,88.1676,94.3631,95.4275,96.7983,93.7551,85.2631,46.6126,302.685
-14.8755,43.9272,1.48188e+18,80.7292,78.3801,71.7335,72.6967,73.7307,71.4308,69.9638,68.7988,70.0328,44.2114,301.049
-15.0767,43.9594,1.66738e+18,83.678,82.6215,76.9026,79.8493,83.7521,84.2387,86.1199,85.4605,80.913,46.0718,302.361
-15.2784,43.9916,1.70864e+18,77.9847,72.2781,64.1829,65.5283,70.3746,76.523,92.9451,119.751,121.801,53.6573,302.998
-14.5804,44.3116,1.70041e+18,80.7017,77.2656,70.7266,73.8391,78.7177,83.5648,94.1154,103.504,96.0649,48.8972,302.22
-14.7841,44.345,1.68351e+18,83.0609,81.174,75.1929,78.6639,83.0329,84.9695,89.0975,90.5004,85.0645,47.0455,301.966
-14.9878,44.3782,1.74142e+18,83.4617,80.9909,74.4173,77.824,83.2456,87.3734,95.7906,101.429,92.9616,48.0673,302.38
-15.1918,44.4114,1.78556e+18,83.576,80.5369,73.3755,76.5088,82.5529,88.207,100.34,111.293,101.422,49.3689,302.706
-14.4827,44.7413,1.97177e+18,79.842,74.1696,66.3106,69.0894,74.5984,83.6807,109.1,158.397,167.195,59.9574,300.825
-14.8968,44.8101,1.63189e+18,86.2322,84.7529,77.8689,80.672,83.2027,81.5371,80.0978,77.2219,74.9526,45.0061,302.169
-15.1043,44.8446,1.81179e+18,90.5155,92.4973,88.0074,93.813,98.4942,95.4038,90.5546,83.3214,77.596,45.2793,302.805
-14.3801,45.1886,1.67602e+18,81.7789,77.3188,69.9697,73.2643,77.6071,81.9928,91.2185,99.5324,93.9037,48.8302,301.761
-14.5916,45.2244,1.12971e+18,80.3351,71.7776,59.4898,55.483,51.0523,45.3495,41.706,41.2379,47.4126,37.9996,301.122
-15.0151,45.2962,1.87714e+18,91.263,92.8327,88.46,95.1714,101.43,100.663,97.8038,90.522,82.1562,46.1641,302.967
