# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
1.68208,59.5893,1.92541e+18,102.111,94.7712,79.1757,76.8386,81.5908,86.63,99.9495,118.754,118.48,53.4741,303.336
1.48363,59.6178,1.78652e+18,110.914,108.214,91.3657,86.5566,86.6975,82.2869,78.3761,74.3786,75.4136,46.0786,302.644
1.28478,59.6461,2.20328e+18,102.707,96.6969,82.3541,80.6539,86.9149,95.5021,117.197,156.556,167.654,60.6191,301.062
1.96612,59.95,1.95217e+18,114.33,111.291,93.3478,90.1973,93.3208,92.5756,93.7088,92.659,89.1768,48.8608,303.425
1.76698,59.979,1.95156e+18,106.84,100.696,84.1062,81.539,86.0298,89.7786,99.7925,111.633,109.737,52.7817,301.817
1.56787,60.0077,1.66034e+18,111.186,107.719,89.3158,82.5549,79.9217,72.6049,65.9868,61.3389,65.1396,43.8187,301.977
1.36836,60.0362,2.08182e+18,137.593,161.862,146.852,130.411,108.116,78.5563,59.6582,51.6061,55.8964,40.4626,303.048
2.05322,60.3442,1.81416e+18,115.117,111.766,92.6003,87.6796,87.5718,82.6631,78.7617,74.8926,75.5925,46.1402,302.261
2.14239,60.7468,1.97519e+18,128.457,131.973,110.724,104.027,100.423,88.8952,77.9876,68.9797,69.279,44.6076,304.847
1.93921,60.7765,1.92012e+18,118.824,118.275,99.5881,95.2256,95.3892,89.6173,83.9258,77.7844,77.0812,46.3333,304.063
1.73607,60.806,1.91292e+18,112.215,109.519,92.595,89.4492,91.9855,90.9427,91.1868,88.7985,85.9827,48.1323,303.714
1.53253,60.8354,1.79643e+18,121.475,130.336,113.039,102.485,91.3952,72.8942,58.7434,52.039,56.5478,40.7301,301.301
2.2352,61.1621,2.06469e+18,123.177,123.582,104.056,100.874,102.936,99.0483,95.2276,88.5878,84.8113,48.2934,305.088
2.02855,61.1923,1.96931e+18,119.424,118.872,100.181,96.5692,97.8731,93.6903,89.5063,82.7965,79.6648,46.706,304.482
1.82194,61.2224,1.81409e+18,113.307,110.477,92.5362,88.068,88.0922,83.7362,80.0621,75.3525,75.2782,45.8701,303.66
1.61493,61.2526,1.93118e+18,110.145,109.137,93.9683,91.7071,94.7065,93.6461,93.0369,89.0542,86.0271,48.3527,299.967
2.33058,61.5952,1.7839e+18,125.774,126.194,103.065,93.8723,86.8105,73.9114,63.1073,57.0825,62.1035,43.3881,303.85
2.11939,61.6261,1.9924e+18,118.259,116.859,98.2877,95.3253,97.5026,95.2207,93.6732,88.8092,85.2312,48.2226,304.444
1.90823,61.6571,1.96826e+18,113.777,111.317,94.044,91.4669,94.499,94.3177,95.8109,93.6522,89.3877,48.8437,304.202
1.69666,61.6881,1.96366e+18,108.092,103.981,88.0353,85.9404,90.1358,93.115,100.324,105.318,101.269,51.0953,303.022
2.21401,62.0834,1.94129e+18,110.112,104.472,86.6754,84.369,87.8508,90.2813,97.5692,103.596,100.608,51.1371,303.894
1.9971,62.1153,1.96579e+18,116.131,114.588,96.822,94.0537,96.1772,94.2339,92.9325,87.9201,84.3029,47.8836,304.055
1.77977,62.1474,1.94426e+18,121.789,125.953,108.675,103.915,101.071,90.4184,79.304,68.6832,67.7206,43.7979,303.337
2.05627,62.3525,2.07634e+18,108.563,102.598,85.4763,83.7879,88.7199,94.6803,109.97,128.944,125.548,53.7689,302.234
1.83554,62.3852,1.78741e+18,107.439,100.172,82.4335,78.7823,80.4801,81.2499,85.8587,89.2041,88.9358,48.84,300.733
2.45002,61.8129,1.99505e+18,114.046,108.874,89.9214,87.5703,91.1523,93.1621,99.8085,104.788,100.814,51.2086,303.044
2.23602,61.8443,1.97259e+18,111.003,105.738,87.8958,85.7216,89.5111,92.079,99.5623,105.864,102.538,51.5333,304.279
2.02205,61.8757,1.98657e+18,118.164,117.507,99.4273,96.5038,98.3016,95.2296,92.2984,86.0994,83.0658,47.827,304.169
1.80767,61.9072,2.0353e+18,136.31,153.148,134.758,122.593,106.068,81.0852,62.2057,53.3416,58.9428,42.6119,303.545
2.40663,61.3639,2.05455e+18,124.119,124.003,103.654,100.342,102.054,97.9373,94.0811,87.4784,83.8398,48.1043,305.025
2.19771,61.3945,2.01994e+18,122.667,123.08,103.652,100.216,101.468,96.5186,91.2849,83.3557,79.662,46.6742,304.557
1.98883,61.425,1.99614e+18,114.981,112.647,95.0006,92.5051,95.8394,95.8208,97.6025,95.7217,90.9278,49.151,304.283
1.77954,61.4556,1.94186e+18,112.18,109.657,92.9259,90.2557,93.207,92.9462,94.2573,92.1783,88.5113,48.7032,303.225
2.36797,60.9344,2.03522e+18,123.41,122.867,102.589,99.1655,101.031,96.9329,93.2234,86.8529,82.6669,47.4083,304.846
2.16303,60.9643,1.98487e+18,123.107,123.793,104.025,99.7023,99.8238,93.3194,86.6171,78.7109,76.4645,46.0819,304.362
1.95813,60.9941,1.97938e+18,114.567,112.029,94.3799,91.6719,94.9177,94.6543,96.179,94.5302,90.3068,49.0982,304.165
1.75283,61.0239,2.05262e+18,131.099,142.869,125.237,117.653,109.135,89.6238,72.5892,62.7556,65.7905,43.9994,303.528
2.3323,60.5195,1.93904e+18,117.79,114.458,94.7355,91.0855,93.1536,90.8517,90.1829,87.4757,84.5555,47.9437,304.571
2.13034,60.5489,1.89839e+18,117.742,115.372,96.0011,91.7132,92.5519,88.3051,84.8009,80.189,78.9086,46.7407,304.034
1.92841,60.5782,1.87766e+18,113.627,110.769,92.8753,89.181,90.8213,88.1921,86.5358,83.0471,81.2165,47.1776,301.518
2.30014,60.1148,2.04258e+18,104.685,96.3374,79.2494,77.1828,82.1306,87.2768,102.754,133.321,148.087,59.9144,303.779
2.10022,60.1439,1.97694e+18,100.73,88.6456,71.3686,68.5196,72.7192,78.5905,96.9297,138.641,164.376,60.7477,301.369
1.90034,60.1727,1.82486e+18,114.02,110.969,92.5493,87.9024,88.2906,83.9546,80.4489,76.6532,76.9229,46.3974,302.307
1.70006,60.2015,1.95537e+18,111.752,109.359,92.9118,90.2342,93.7798,93.8447,95.5314,94.3974,90.5229,49.1548,301.842
2.26837,59.7169,1.91927e+18,114.342,109.546,90.5446,87.1445,90.0394,89.4378,91.6861,92.5507,89.9093,49.1725,303.387
2.06963,59.7457,1.929e+18,99.4075,87.2746,70.4225,67.6718,71.7456,76.9613,92.9357,130.767,160.953,61.0671,301.507
1.67179,59.8028,1.85493e+18,123.87,130.164,111.327,102.319,94.2669,78.2224,64.7776,57.5539,62.7177,43.7142,302.03
2.2389,59.3216,1.9846e+18,117.75,114.842,95.6372,92.2946,95.2929,93.7926,94.3043,92.6718,88.8678,48.8691,304.06
2.04047,59.3504,1.90727e+18,111.302,106.04,88.1368,84.9396,88.23,88.8519,92.9986,95.9881,93.2862,49.7612,302.942
1.84206,59.3789,1.93722e+18,113.512,110.581,93.108,89.8131,92.7664,91.8875,92.7311,91.322,88.0665,48.6411,303.09
1.64324,59.4071,1.98481e+18,116.692,117.325,100.715,97.4372,99.6812,95.8482,91.4806,85.0133,81.8189,47.2223,302.711
2.20972,58.926,1.99067e+18,112.719,107.648,89.496,86.8631,91.2134,93.1446,99.9381,105.876,101.378,51.2213,304.043
2.01075,58.9548,1.94556e+18,110.656,105.399,87.9195,85.1097,89.1167,90.9021,97.1577,102.479,98.7934,50.7336,303.499
1.81179,58.9832,2.00866e+18,114.766,112.724,95.5437,92.7103,96.5486,96.4968,98.3218,97.2241,92.4952,49.5555,303.423
1.61242,59.0114,1.99862e+18,120.394,123.907,107.238,103.037,103.073,95.0451,86.0952,77.3567,76.1387,46.132,302.681
2.18116,58.5261,2.00843e+18,121.567,120.868,101.389,97.4728,99.3702,95.0474,91.441,86.2427,83.0915,47.6694,304.143
1.9808,58.5551,1.95369e+18,115.536,112.681,94.5392,91.0241,93.8067,92.3641,92.744,90.9518,87.684,48.6149,303.573
1.78044,58.5836,2.00369e+18,117.369,116.898,99.5244,96.1811,99.0021,96.4587,94.3417,89.454,85.3751,48.0185,303.387
1.57965,58.6118,2.07349e+18,120.891,124.802,108.769,105.619,107.537,101.354,93.6539,84.1862,80.2677,46.8502,303.113
2.1525,58.1185,1.97719e+18,111.775,106.398,88.5625,85.805,89.9954,91.9134,99.0125,105.915,102.62,51.62,303.991
1.94985,58.1477,1.93481e+18,112.845,108.303,90.4638,87.0666,90.3233,90.585,94.1023,95.9605,92.863,49.7134,303.657
1.74718,58.1765,1.96951e+18,112.864,110.055,93.2304,90.1386,93.7383,93.8801,96.343,96.2281,92.2523,49.5304,303.564
1.54407,58.2049,2.06346e+18,127.513,137.806,121.926,115.922,110.958,94.3199,78.584,67.3662,67.7894,44.2566,303.023
2.123,57.6992,1.93249e+18,104.432,96.3043,79.6612,77.2479,81.8487,86.2085,99.162,117.694,118.764,53.9032,304.146
1.91711,57.7288,1.88934e+18,105.676,98.5528,81.9707,79.0583,82.8464,85.4297,94.3227,106.153,107.24,52.743,303.541
1.7112,57.7579,1.92527e+18,109.123,104.171,87.643,84.5275,88.3235,90.0431,95.8921,100.661,97.8209,50.6072,303.378
1.5048,57.7865,1.93536e+18,111.97,110.534,94.812,91.4115,94.2269,92.7454,92.0926,88.9247,86.3663,48.5247,300.796
2.09248,57.2635,1.93333e+18,115.407,111.655,93.2607,89.484,91.9675,90.4465,91.3273,90.3951,87.8135,48.8508,304.142
1.88232,57.2938,1.87881e+18,115.134,112.068,93.9679,89.4234,90.6549,87.3617,85.3,81.9125,80.8388,47.341,303.539
1.67211,57.3234,1.89528e+18,111.204,107.328,90.566,86.7961,89.4799,88.9801,90.7938,90.719,88.5322,48.8929,303.406
1.4614,57.3523,1.95248e+18,118.279,120.285,104.09,99.4868,99.7865,92.887,84.9739,76.4637,74.8834,45.6975,302.77
2.05991,56.8066,1.89632e+18,107.049,100.39,83.6982,80.725,84.3514,86.5435,94.6104,104.145,103.177,51.5185,304.174
1.84434,56.8376,1.83231e+18,105.491,98.6017,82.2055,78.7755,81.7726,83.3123,89.6675,97.2037,98.0006,51.011,303.568
1.62871,56.8677,1.87356e+18,107.746,102.491,86.3502,82.7527,85.7757,86.8913,91.7362,95.9181,94.6499,50.1517,303.035
1.41251,56.8972,1.91091e+18,111.801,109.702,93.9811,90.0728,92.3803,90.8817,90.3652,87.4909,85.1546,48.1544,302.959
2.02494,56.3221,1.94761e+18,110.355,105.119,88.3164,85.2284,88.7642,90.3189,96.7413,103.01,100.557,51.0937,304.069
1.80266,56.3539,1.94546e+18,112.62,109.089,92.4046,88.8834,91.8167,91.7059,94.3076,94.9429,91.7889,49.5067,304.179
1.58029,56.3848,1.97731e+18,116.505,115.996,99.6849,95.8145,97.8824,94.8592,91.9751,86.5017,83.2557,47.7257,304.096
1.35731,56.4149,2.05522e+18,119.168,121.879,106.792,103.343,105.536,100.808,94.5304,85.4552,81.1918,47.1986,304.017
2.08332,56.5595,1.93386e+18,108.134,101.897,85.2408,82.3887,86.1784,88.5744,97.0176,106.924,105.613,52.0723,304.284
1.86457,56.5909,1.88228e+18,106.688,100.409,84.1024,80.8803,84.2625,86.2396,93.4507,101.57,100.673,51.0618,303.783
1.64575,56.6215,1.92734e+18,111.583,108.233,91.9493,88.3541,91.2375,91.0822,93.2625,93.2984,90.2964,49.1619,303.827
1.42634,56.6512,1.98015e+18,116.811,117.691,102.022,98.0547,99.6585,95.2991,90.2281,83.1252,80.9212,47.4431,303.349
2.17243,57.0229,1.91762e+18,107.332,100.343,83.3719,80.6318,84.5292,87.0799,96.2919,107.924,106.967,52.1235,304.162
1.95978,57.0535,1.86591e+18,104.952,97.5059,81.0847,78.0505,81.5461,84.0207,92.9159,104.664,105.755,52.2637,303.509
1.74708,57.0833,1.88924e+18,109.421,104.463,87.8246,84.2863,87.3253,87.9748,92.0907,95.0598,93.1075,49.7985,303.39
1.53385,57.1126,1.9244e+18,112.841,110.658,94.3985,90.5552,92.9879,91.4292,91.0222,88.2838,85.7983,48.3312,303.094
2.25877,57.4613,1.95325e+18,116.074,111.879,92.9331,89.4052,92.287,91.2525,93.2206,93.4573,90.3606,49.3569,304.071
2.05099,57.4913,1.8944e+18,113.383,108.682,90.4275,86.5958,89.0471,87.9869,89.6891,89.9439,88.0236,48.9088,303.462
1.84317,57.5206,1.90273e+18,112.082,107.773,90.3457,86.6671,89.4595,88.9945,91.2289,91.7487,89.4549,49.1101,303.348
1.63485,57.5494,1.93996e+18,111.658,108.333,91.7889,88.38,91.7201,91.9239,94.6142,94.9833,91.6973,49.4436,302.112
2.34389,57.8806,1.98203e+18,113.061,107.386,88.8783,86.0651,90.1466,91.737,98.7076,105.659,102.463,51.6702,303.965
2.13986,57.9101,1.91953e+18,110.454,104.188,86.3491,83.2846,86.9076,88.3757,94.8823,101.513,99.369,51.0368,303.327
1.93581,57.939,1.96144e+18,113.237,109.123,91.4458,88.2195,91.788,92.3184,96.1877,98.138,94.405,49.98,303.385
1.7313,57.9675,1.99448e+18,119.937,121.602,104.236,100.11,101.269,95.297,88.6789,80.8582,78.3743,46.5507,303.021
2.42881,58.2856,1.96977e+18,117.281,112.994,93.3655,89.9818,93.0241,92.0214,94.1153,94.5501,91.138,49.5054,303.969
2.22753,58.3147,1.94205e+18,117.484,114.235,94.96,91.1045,93.3373,90.9362,90.4097,88.0676,85.2629,48.1961,303.369
2.02625,58.3434,1.97427e+18,116.539,114.029,95.7162,92.2363,95.1036,93.5067,93.7081,91.6649,88.285,48.8365,303.365
1.82452,58.3716,2.07062e+18,128.417,136.885,119.218,113.609,110.048,95.4588,81.1012,70.2923,70.3386,44.9449,303.045
2.51156,58.6812,1.99225e+18,117.504,112.619,92.6494,89.4368,92.9471,92.8937,96.7096,99.0627,94.9157,50.1483,304.524
2.31209,58.7101,1.94612e+18,115.455,110.856,91.7349,88.3725,91.4284,90.8236,93.3297,94.3219,91.2443,49.4868,303.432
2.11263,58.7386,1.98634e+18,114.577,110.508,92.2121,89.2283,93.048,93.6677,97.7308,99.856,95.4893,50.152,303.547
1.91275,58.7668,2.08356e+18,129.852,138.806,120.529,114.852,110.94,95.3995,80.6795,69.9873,70.2197,44.9669,303.061
2.58551,59.0039,1.96723e+18,121.589,118.592,97.5419,93.4534,95.2333,91.5162,89.493,86.1834,83.5559,47.8817,304.054
2.38687,59.0327,1.92233e+18,118.646,115.184,95.0393,90.8857,92.5604,89.2461,87.5853,84.7029,82.6845,47.6864,303.429
2.18825,59.0612,1.94118e+18,114.654,110.33,91.6242,88.2931,91.3817,90.9061,93.2791,93.9976,90.9069,49.3688,303.242
1.98921,59.0894,1.97342e+18,119.576,119.577,101.054,97.0935,98.512,93.5052,88.5541,82.4198,80.1771,47.0306,302.778
2.66979,59.3927,1.94469e+18,120.617,116.721,95.5015,91.4235,93.283,90.0485,88.8035,86.3708,83.9649,47.9834,303.997
2.47135,59.4215,1.9023e+18,118.608,114.678,94.16,89.832,91.2468,87.7766,86.0036,83.2561,81.6762,47.4898,303.315
2.27293,59.45,1.89114e+18,116.549,112.656,93.0551,88.9152,90.5765,87.675,86.418,83.9977,82.362,47.5951,302.827
2.07411,59.4783,1.82254e+18,114.241,110.824,92.0369,87.3952,87.9017,83.5731,80.3687,77.0012,77.2757,46.5495,299.419
2.75598,59.7822,1.90709e+18,111.464,103.582,84.1674,81.3156,84.9621,86.4431,93.7985,102.708,100.899,51.3156,303.728
2.55687,59.8112,1.89931e+18,106.35,96.4657,78.0426,75.2786,79.2929,82.8282,94.7935,113.991,118.27,54.7448,302.87
2.35778,59.8399,1.90655e+18,115.525,110.711,91.1187,87.4316,89.8822,88.5049,89.6328,89.4127,87.0611,48.5805,302.628
2.1583,59.8684,1.88775e+18,112.905,107.203,88.3292,84.7123,87.4311,87.232,90.2327,92.2509,90.2702,49.252,300.938
2.84212,60.1767,1.92399e+18,114.072,106.984,86.8633,83.9175,87.3391,88.043,93.6519,99.4194,96.8156,50.5732,304.194
2.64145,60.2059,1.8973e+18,119.944,115.864,94.5461,90.0508,91.0428,87.0379,84.6787,81.4955,80.1419,47.1389,303.451
2.44081,60.235,1.90499e+18,116.286,111.571,91.6581,87.9364,90.125,88.3661,88.917,87.9893,85.6646,48.2702,303.488
2.23977,60.2639,1.6446e+18,118.053,114.61,92.3076,83.445,78.0958,67.7399,59.1671,54.4846,59.9647,42.7241,301.411
2.93129,60.5796,2.00543e+18,122.006,117.788,95.9,92.5694,95.2025,93.4521,94.4288,93.475,89.7054,49.2479,304.637
2.72813,60.6092,1.97207e+18,125.52,124.002,101.699,97.0212,97.1872,90.911,85.3689,79.4748,77.9642,46.6474,304.088
2.52501,60.6387,1.99795e+18,122.378,120.535,99.7646,96.0892,97.8961,94.1593,91.3595,86.3816,82.8239,47.5478,304.005
2.3215,60.6681,2.07801e+18,131.542,137.623,116.623,111.121,108.349,95.8211,83.2933,72.5853,71.4071,45.0378,303.648
3.02339,60.9952,2.05614e+18,133.943,134.871,110.002,104.757,103.409,94.2482,85.5195,76.6424,74.3947,45.7841,304.878
2.81676,61.0254,1.93987e+18,135.879,139.603,113.637,103.955,96.4537,81.2906,68.3011,60.5365,63.9208,43.7599,303.976
2.61018,61.0555,1.95984e+18,118.582,114.496,94.0726,90.7697,93.0698,91.5568,92.3677,90.9647,87.8163,48.8123,301.985
2.40318,61.0855,2.00651e+18,119.687,117.439,97.6958,94.6521,97.2054,95.253,94.731,91.334,87.4096,48.6916,303.658
2.69675,61.4902,1.81689e+18,116.137,109.359,88.2088,83.8668,84.3529,81.8742,81.944,80.9421,80.8183,47.4752,301.364
2.4852,61.5211,1.96331e+18,123.507,122.949,102.186,98.054,97.9409,91.6664,85.4765,77.9371,75.8026,45.9195,303.554
2.56829,61.9805,1.90318e+18,115.174,105.806,84.5324,80.6647,82.7751,84.4375,92.1586,101.04,100.514,51.0287,299.8
2.84447,62.186,1.81347e+18,114.101,102.335,80.2855,76.0505,77.343,78.4026,85.3255,94.4576,97.0618,50.9802,300.725
2.59565,61.7405,2.07037e+18,115.804,108.978,88.7528,86.204,90.3363,94.2071,105.575,118.798,115.852,53.6378,300.461
3.19533,61.1971,2.46345e+18,112.497,104.53,84.7807,83.9835,90.2231,98.0304,122.898,185.439,223.597,64.4332,304.631
2.77756,61.2581,1.92651e+18,124.772,122.845,100.545,95.6977,94.8484,87.9648,81.7405,75.2971,74.4951,45.8098,303.188
2.56829,61.2885,2.09752e+18,160.558,194.701,159.8,125.991,92.9329,63.6688,48.2149,42.4906,47.3741,37.8209,303.4
3.1572,60.7672,2.03486e+18,128.751,126.365,102.29,98.3008,99.3779,94.4466,90.9601,85.5519,81.9857,47.5046,304.66
2.95228,60.7971,1.98197e+18,125.91,123.28,100.316,96.0429,96.7284,91.5993,87.6827,82.36,79.7808,46.9908,304.013
2.7474,60.8269,1.99568e+18,121.297,117.74,96.51,93.1246,95.4938,93.3977,93.4201,91.2912,87.8503,48.8939,303.99
2.54212,60.8566,2.00756e+18,127.706,129.644,108.069,103.117,101.862,92.7485,83.7322,75.0696,73.7866,45.6208,303.096
3.12142,60.3522,1.95971e+18,119.351,113.058,91.1181,87.9199,90.665,89.9334,93.2264,95.5684,92.5501,49.8508,304.23
2.91948,60.3816,1.93383e+18,120.287,115.107,93.2543,89.4244,91.3653,89.0151,89.2726,88.1664,85.6321,48.3448,303.786
2.71758,60.4108,1.98369e+18,114.96,108.594,88.647,85.9408,89.8724,91.4424,98.3081,105.231,101.654,51.3917,303.48
2.51528,60.44,1.98562e+18,125.495,125.843,104.463,99.7669,99.5742,91.9939,84.5952,77.4613,76.4097,46.2915,303.214
3.08865,59.9474,1.78145e+18,124.561,119.542,94.7355,87.5736,84.7441,76.3913,69.7027,65.2005,68.2571,44.903,303.355
2.88876,59.9764,1.86854e+18,112.674,102.932,82.308,78.8533,81.8696,83.0612,90.4176,99.8837,99.2156,51.0909,301.77
2.6889,60.0053,1.98179e+18,112.904,104.613,84.7539,81.8171,85.9033,88.6095,98.8524,113.253,112.749,53.6654,301.739
2.48865,60.034,1.91676e+18,114.1,107.937,88.3153,85.0177,88.1822,88.3917,92.5214,96.0161,93.4234,49.8709,302.763
3.05762,59.5491,1.8349e+18,126.388,122.997,98.3055,91.2822,88.4577,79.5447,72.2195,66.9414,69.308,45.1302,302.225
2.8589,59.578,1.90348e+18,113.271,105.413,85.332,82.2497,85.5874,86.3457,92.4914,99.4901,97.437,50.7043,303.427
2.66021,59.6066,1.9229e+18,116.324,110.439,90.0816,86.5733,89.3902,88.6085,91.3355,93.2018,90.7021,49.433,303.217
2.46112,59.635,1.93815e+18,118.868,115.395,95.1019,91.1884,93.1889,90.275,89.1169,86.5937,84.1306,47.9574,302.465
3.02789,59.1537,1.9496e+18,120.161,114.415,92.5918,88.9693,91.3593,89.5417,91.1005,91.6462,89.0187,49.203,303.847
2.82949,59.1825,1.89472e+18,118.373,112.489,91.1605,87.0929,88.9897,86.6037,87.0716,86.7525,85.0155,48.3103,303.385
2.63111,59.211,1.91587e+18,115.581,109.439,89.2955,85.8285,88.6957,88.1318,91.3251,93.7666,91.3452,49.564,303.213
2.43232,59.2393,2.02495e+18,136.873,147.542,124.239,113.74,103.907,84.4159,68.4588,59.8688,64.1238,44.233,302.724
3.00004,58.7576,1.97049e+18,121.964,117.129,95.0485,91.2512,93.4335,90.8731,91.2276,90.2597,87.2741,48.8091,303.793
2.80111,58.7864,1.92486e+18,118.044,112.217,91.2348,87.5261,89.9794,88.4021,90.2252,91.1212,88.7108,49.0903,303.393
2.60219,58.8149,1.97071e+18,117.061,111.859,91.7772,88.5351,91.8353,91.5187,95.0493,97.3589,93.7688,49.9814,303.297
2.40285,58.8431,2.00037e+18,121.07,119.311,99.2472,95.5654,97.8624,94.426,92.2892,88.2133,84.6856,48.0455,302.72
2.97037,58.3577,1.97169e+18,117.305,110.761,89.9662,86.9284,90.3173,90.4602,95.6804,100.532,97.0724,50.7096,303.835
2.77004,58.3868,1.91412e+18,114.358,107.029,86.9737,83.7383,86.9015,87.1841,92.526,98.0515,95.745,50.4377,303.225
2.56972,58.4154,1.96504e+18,115.445,109.558,89.8577,86.7844,90.3722,90.8646,96.0134,100.436,96.855,50.5524,303.165
2.36896,58.4437,2.05067e+18,128.39,131.948,111.205,106.188,105.335,95.3763,85.4892,76.6223,75.305,46.106,302.928
2.94152,57.9499,1.96002e+18,115.908,108.818,88.4868,85.5465,88.9433,89.3542,95.3241,101.825,99.3188,51.2315,303.748
2.7389,57.9793,1.89524e+18,111.972,103.663,84.2083,81.1488,84.3885,85.2826,92.1798,100.83,100.006,51.3528,303.132
2.53628,58.0081,1.90093e+18,116.25,110.545,90.4916,86.6443,88.9064,87.3291,88.9577,89.6146,87.7899,48.9582,302.946
2.33321,58.0366,1.9874e+18,124.452,125.13,104.758,99.9357,99.973,92.3455,85.0335,78.075,76.9518,46.4953,302.778
2.9118,57.5304,1.95167e+18,113.909,106.11,86.3979,83.649,87.2134,88.1894,95.5292,104.748,103.746,52.2365,303.984
2.70596,57.5602,1.88463e+18,112.309,104.001,84.5838,81.3742,84.3877,84.8955,91.0148,98.429,97.717,50.9618,303.098
2.50009,57.5894,1.93247e+18,114.915,108.669,89.1845,85.8263,88.931,88.91,93.3079,97.0017,94.3204,50.1721,302.891
2.29374,57.6182,2.00649e+18,126.052,128.243,107.872,102.656,102.029,93.2,84.5603,76.2172,74.6766,45.9137,302.815
2.88092,57.0947,1.91934e+18,104.226,93.2632,75.5448,73.027,76.578,79.6639,92.6137,120.187,138.381,59.392,303.84
2.67081,57.1251,1.93456e+18,103.585,91.217,73.2986,70.5761,74.444,78.8554,94.8185,128.542,145.854,57.8953,302.101
2.46066,57.1548,1.91009e+18,122.911,121.223,100.311,94.8864,94.2441,87.0599,80.8464,74.8736,74.3897,45.9221,303.056
2.24999,57.1839,1.96051e+18,123.731,124.214,104.269,99.1179,98.6691,90.746,83.1148,75.7054,74.6829,45.9023,302.826
2.84793,56.6376,1.99388e+18,114.864,107.86,88.4373,85.5482,89.1781,90.5129,98.6276,108.299,105.841,52.194,303.289
2.63241,56.6687,1.86344e+18,113.474,106.361,87.0398,83.2488,85.3757,84.5162,87.8823,91.0161,90.1149,49.5158,303.232
2.41683,56.6991,1.91083e+18,113.668,107.451,88.6688,85.0788,87.7468,87.5455,91.6435,95.3881,93.829,50.2049,302.609
2.20069,56.7287,1.89734e+18,114.961,110.445,91.9123,87.857,89.749,87.849,88.5123,87.7586,85.9737,48.5339,303.031
2.81228,56.1529,1.9251e+18,112.27,104.967,86.3343,83.3724,86.468,87.1646,93.8677,102.001,101.003,51.2986,304.184
2.59006,56.185,1.89438e+18,111.139,103.767,85.4544,82.1526,84.9911,85.6767,91.9644,99.4046,98.7689,50.9936,303.59
2.36775,56.2161,1.93957e+18,110.731,104,86.3081,83.2108,86.5996,88.2747,96.0037,105.203,104.036,51.7047,303.162
2.14483,56.2463,1.98553e+18,124.384,125.857,106.959,101.806,100.898,92.3262,83.8662,75.29,74.353,46.2798,303.199
2.8713,56.3904,1.9195e+18,107.688,98.2391,80.0736,77.328,80.8341,83.4001,94.1119,112.518,120.113,55.2063,303.972
2.65261,56.4219,1.86063e+18,104.732,94.9797,77.6396,74.8085,78.0331,80.3792,90.699,108.903,117.07,54.7838,303.447
2.43384,56.4527,1.91422e+18,119.217,115.767,96.1459,91.6149,92.4538,88.2202,85.8105,82.2746,81.0757,47.6968,303.053
2.21449,56.4826,1.94002e+18,106.924,99.0407,82.0143,79.0082,82.6916,85.7489,96.649,113.796,118.362,54.6511,302.713
2.96049,56.8539,1.8162e+18,126.07,122.865,99.2417,91.7688,88.1219,78.3026,70.3236,64.2017,65.946,44.1075,303.231
2.74789,56.8846,1.87374e+18,104.83,94.2052,76.3093,73.4433,76.825,79.7836,91.3813,112.501,123.692,56.3647,303.182
2.53525,56.9147,1.89353e+18,114.607,106.577,86.5804,82.4941,84.8491,84.9352,90.2071,96.3507,96.06,50.7676,301.048
2.32207,56.944,1.87866e+18,111.068,104.118,85.7681,82.2469,85.0441,85.4872,90.6894,96.2387,95.5415,50.5459,302.856
2.83994,57.3225,1.91434e+18,113.83,105.7,85.8754,82.718,85.8008,86.2458,92.534,100.185,99.3826,51.4214,303.111
2.63217,57.3519,1.92651e+18,114.563,107.562,87.9181,84.5985,87.6675,87.8623,93.1031,98.4438,96.4225,50.6501,302.925
2.4239,57.3809,1.92119e+18,119.406,115.988,95.8231,91.4222,92.6986,88.8004,86.7033,83.4134,81.6793,47.5603,302.616
3.13253,57.7119,1.95041e+18,119.337,112.732,91.2902,87.8391,90.2825,89.0379,92.0825,94.4224,91.8554,49.8918,303.74
2.92853,57.7415,1.90311e+18,118.087,111.357,90.2017,86.3641,88.4119,86.5681,88.4507,89.6918,88.0205,49.1264,303.096
2.72453,57.7705,1.92429e+18,116.758,110.357,89.9318,86.355,89.0119,88.0931,91.2979,93.8256,91.4957,49.6958,302.86
2.52006,57.7991,1.98866e+18,123.821,122.908,102.021,97.6267,98.6357,92.799,87.8961,81.9732,79.4994,46.9951,302.598
3.21668,58.1173,1.93818e+18,114.31,105.715,85.2635,82.5087,85.8205,86.9134,94.5669,104.415,103.659,52.275,303.658
3.01543,58.1465,1.89933e+18,112.402,103.184,83.1274,80.1398,83.3027,84.4704,92.3737,103.16,103.175,52.0525,302.991
2.81419,58.1752,1.92075e+18,112.402,103.949,84.2286,81.2754,84.8386,86.2866,94.2714,104.537,103.612,52.0199,302.927
2.6125,58.2036,1.98126e+18,123.527,121.782,100.556,96.2277,97.4038,92.1649,88.175,83.1577,80.7113,47.2978,302.649
