# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
2.45713,-121.54,1.51868e+18,72.939,78.727,79.2981,76.1263,73.0444,71.2157,70.8734,73.3529,76.6781,47.9116,298.93
2.67618,-121.506,1.58807e+18,73.5535,79.0207,79.0058,76.0398,73.9583,73.9334,76.8791,84.0114,87.5572,50.3558,296.682
2.06855,-122.079,1.4472e+18,77.9183,86.7722,88.4653,82.3391,73.6885,64.5067,55.7879,52.1544,57.7434,43.3735,299.521
2.28135,-122.048,1.40324e+18,69.9309,74.163,74.1513,70.2423,66.6296,64.3707,63.4677,65.5892,70.3867,46.5678,299.319
2.494,-122.016,1.41033e+18,72.1327,77.2036,76.9391,72.4695,68.0111,64.4563,61.7734,62.2024,67.0034,45.7016,298.655
2.70699,-121.983,1.52691e+18,83.7219,96.4292,98.275,90.6513,78.8901,65.527,53.9693,50.505,57.7581,43.8781,299.94
2.11269,-122.527,1.36734e+18,68.7642,72.3125,72.3935,68.298,64.4901,62.2204,61.3853,63.6329,68.8134,46.2685,299.056
2.32066,-122.497,1.38206e+18,68.054,71.493,71.3369,67.6588,64.5027,63.0428,63.4825,67.2067,72.2782,47.1389,299.58
2.5285,-122.466,1.43654e+18,73.0659,78.9387,79.301,74.9948,70.2657,66.039,62.3961,62.2026,67.0676,45.858,300.006
2.73666,-122.435,1.49633e+18,75.7436,83.1222,83.8909,79.6833,74.5968,69.451,64.5411,63.2706,67.5692,45.9552,300.169
2.15182,-122.958,1.38907e+18,74.8183,81.4021,82.2299,76.4145,69.0273,61.4621,54.4931,52.7736,59.5244,44.386,299.463
2.35607,-122.928,1.38634e+18,71.4694,76.396,76.7189,72.2508,67.3665,63.1431,59.4921,59.374,64.8271,45.4068,300.056
2.56019,-122.898,1.40627e+18,72.0332,77.194,77.3877,73.0796,68.4147,64.3402,60.8631,60.858,66.0316,45.6997,299.82
2.76464,-122.868,1.49925e+18,81.0098,91.4511,92.705,86.1748,76.7459,66.0142,56.177,52.9671,59.5888,44.473,300.241
2.18773,-123.374,1.35019e+18,65.9557,68.0171,68.001,64.3992,61.5168,60.9096,62.905,68.5606,73.8824,47.6532,299.071
2.38926,-123.345,1.36189e+18,69.3668,72.9709,72.9895,68.8047,64.7396,61.9545,60.1352,61.6193,67.0421,46.0277,299.225
2.59067,-123.316,1.41897e+18,73.2774,78.8387,79.225,74.6944,69.5268,64.8215,60.5138,59.9277,65.1247,45.5508,299.259
2.7924,-123.286,1.46448e+18,71.8517,76.6508,76.8262,73.3408,70.11,68.1794,67.3554,69.439,73.1778,47.3658,299.21
2.22094,-123.781,1.31439e+18,77.7126,85.4857,85.2815,75.9147,64.1171,52.8041,44.5063,42.5261,49.3311,40.5848,298.832
2.42068,-123.752,1.39828e+18,73.5752,79.2741,80.0793,75.1395,69.0129,63.0664,57.46,56.327,62.3495,45.0976,299.843
2.62032,-123.723,1.43098e+18,72.6449,77.8785,78.5699,74.4576,69.7421,65.7788,62.3714,62.5557,67.4237,46.1635,299.514
2.82027,-123.694,1.45461e+18,73.3838,78.9707,79.5016,75.5259,71.0257,67.2602,63.9643,64.1061,68.575,46.3788,299.693
2.24234,-124.115,1.39308e+18,66.4208,68.1746,68.6443,65.5393,63.1787,63.3857,66.3976,73.5351,78.4846,48.8188,298.608
2.44128,-124.087,1.36744e+18,68.5054,71.2772,71.6667,67.9433,64.3091,62.3934,61.8781,64.5936,69.5206,46.6443,299.149
2.64012,-124.058,1.3903e+18,68.3611,71.0468,71.1329,67.7177,64.7159,63.6935,64.448,68.4241,73.019,47.4931,299.012
2.83928,-124.029,1.46727e+18,76.2592,83.5573,84.5524,79.7671,73.5284,67.1683,60.7102,58.737,63.8327,45.3874,299.248
2.27249,-124.516,1.35197e+18,68.3652,70.8669,71.4185,67.4553,63.5698,61.4836,60.5975,63.0148,68.1416,46.3916,298.725
2.47126,-124.487,1.32288e+18,72.7406,77.1004,77.0854,71.1923,64.3755,58.0259,52.2717,51.2751,57.4809,43.3284,297.622
2.66993,-124.459,1.35245e+18,68.6686,71.1514,71.1503,67.2013,63.5126,61.5631,60.6865,63.0027,68.1549,46.3766,299.017
2.86894,-124.43,1.41877e+18,75.501,82.0025,82.5181,77.1317,70.3146,63.484,56.9018,55.5755,62.0784,45.2646,299.461
2.30159,-124.917,1.28435e+18,66.9267,68.1571,68.1649,63.7648,59.594,57.3129,56.3025,58.7666,64.6578,45.6001,298.231
2.50106,-124.889,1.34374e+18,66.3713,67.7669,67.9999,64.5021,61.4984,60.8839,62.3215,67.3149,72.3799,47.4212,298.994
2.70045,-124.861,1.32533e+18,69.0662,71.5319,71.4021,67.0115,62.6384,59.7394,57.5781,58.9541,64.6358,45.5903,299.049
2.90018,-124.833,1.3986e+18,75.3547,81.5901,82.0166,76.2803,69.0572,62.0997,55.4444,53.9945,60.4239,44.6764,299.256
2.33031,-125.324,1.32843e+18,68.7214,71.2261,71.9094,67.5608,63.0485,60.0949,57.8273,59.0816,64.5915,45.6584,299.057
2.53138,-125.296,1.29959e+18,66.725,68.1083,68.2137,64.1726,60.3853,58.5127,57.8968,60.5541,66.1541,46.006,299.198
2.73237,-125.268,1.36765e+18,73.8691,79.1715,79.6514,73.9838,66.9829,60.5028,54.3861,53.3077,60.0769,44.8368,299.545
2.93372,-125.239,1.43705e+18,77.7798,85.7894,86.9076,80.6371,72.1264,63.4416,55.1541,52.7483,59.3892,44.5839,300.347
2.35902,-125.74,1.35279e+18,76.3021,83.3175,84.6408,77.1709,67.2075,57.3285,49.0242,47.1561,53.3178,42.0453,299.597
2.56262,-125.711,1.34914e+18,73.7232,78.9265,79.711,73.6451,66.1537,59.2114,52.6874,51.2214,58.1657,44.3532,299.556
2.76614,-125.683,1.37993e+18,72.8525,77.6132,78.3698,73.4445,67.6413,62.5701,57.4455,56.257,61.6344,44.9501,299.877
2.97004,-125.655,1.42021e+18,78.2602,86.5156,87.6019,80.6482,71.2086,61.8178,53.0677,50.2617,56.8952,43.699,300.211
2.38844,-126.168,1.33636e+18,70.1366,73.0364,74.0186,69.1989,64.1432,60.4,57.0325,57.198,62.5694,45.1723,298.795
2.59556,-126.14,1.35607e+18,72.1313,76.2491,77.1687,71.9862,66.1243,61.2112,56.3029,55.1582,60.5071,44.6451,298.991
2.80261,-126.111,1.36309e+18,70.2841,73.3145,73.7368,69.3895,65.0565,62.1959,59.8576,60.6434,65.5393,45.8958,299.362
3.01006,-126.082,1.44617e+18,77.096,84.6691,86.2567,80.5778,72.998,65.4162,57.589,54.4009,59.4309,44.3422,299.689
2.63039,-126.586,1.35073e+18,70.2488,72.9701,73.7452,69.1898,64.5939,61.4316,58.7365,59.2423,64.1746,45.5509,298.642
2.84207,-126.557,1.48803e+18,77.5614,86.0951,88.7737,83.5912,76.0088,68.2483,59.996,56.4755,61.1087,44.7939,298.996
3.05416,-126.528,1.57701e+18,90.193,111.481,117.339,103.106,80.5022,59.6574,45.6839,42.1339,48.8517,40.5014,300.008
2.45102,-127.085,1.49198e+18,85.746,102.849,107.951,94.9544,75.2911,57.1957,44.4447,41.1932,49.5328,42.5464,299.238
2.66856,-127.056,1.51649e+18,82.7708,96.2954,101.167,93.0018,79.2196,64.4369,51.6393,47.5058,54.718,43.714,299.658
2.88607,-127.026,1.55155e+18,78.3349,87.6267,91.4845,87.3102,80.3816,73.0393,64.7716,60.6184,63.7849,45.3849,300.09
3.10403,-126.997,1.65601e+18,91.6643,115.113,123.169,109.989,86.8214,64.4824,48.33,43.8068,51.6724,42.8417,300.635
2.45429,-127.334,1.46922e+18,80.3826,91.8644,96.3519,88.5019,76.1233,63.0102,51.2505,47.4742,54.1401,43.2605,299.292
2.67525,-127.304,1.51708e+18,83.3545,97.6349,102.711,93.9815,79.4845,64.3753,51.4443,46.4373,51.9417,42.3528,299.704
2.8962,-127.275,1.52684e+18,74.1209,80.0347,82.7352,79.4234,75.4177,72.8122,69.9817,69.4094,71.7998,47.5994,300.242
3.1176,-127.245,1.7123e+18,91.868,116.199,126.678,115.56,92.478,68.6402,51.244,45.6214,53.0011,43.2619,301.044
2.36764,-126.868,1.33079e+18,72.6045,77.0047,78.4794,72.4552,65.504,59.1771,52.914,50.8086,56.2803,43.5313,298.828
2.5822,-126.839,1.44065e+18,84.0634,98.88,102.283,90.315,72.9536,56.0081,43.7414,40.534,47.2863,40.1143,298.944
2.79673,-126.81,1.48779e+18,76.0092,83.3251,85.9965,81.4729,75.184,69.1701,62.6185,60.0076,63.9707,45.5249,299.123
3.01168,-126.781,1.58396e+18,86.1802,104.111,110.441,100.944,83.8328,65.9987,51.5488,46.054,52.9131,43.1422,299.294
2.28246,-126.429,1.28824e+18,67.1359,68.3733,69.2123,64.7023,60.4435,57.9432,56.3157,57.9126,63.4749,45.4565,299.061
2.49188,-126.4,1.33586e+18,71.6377,75.4786,76.5184,71.1767,65.1596,60.0149,54.9162,53.5737,59.0638,44.2983,299.345
2.70125,-126.371,1.40049e+18,72.4338,76.9806,78.3195,73.7728,68.5039,64.2468,60.0226,59.2012,63.8768,45.5101,299.732
2.91102,-126.342,1.51605e+18,82.7466,95.8883,99.5174,91.5492,78.7075,65.195,53.2052,48.6025,55.1487,43.6657,299.607
2.19944,-126.009,1.34851e+18,72.9365,77.8026,79.4687,73.5352,66.1737,59.5483,53.319,52.0076,58.462,44.3907,299.003
2.40483,-125.98,1.36804e+18,75.3169,81.7438,83.2883,76.5855,67.8843,59.5802,51.8166,49.6337,56.411,43.7151,299.257
2.61016,-125.952,1.38198e+18,73.8725,79.3133,80.5751,75.1568,68.4158,62.1734,55.9308,53.9333,59.4258,44.4336,299.68
2.81587,-125.923,1.44868e+18,77.9121,86.3132,88.1263,81.9706,73.3284,64.4459,55.7979,52.8389,58.7443,44.4081,299.963
2.11668,-125.604,1.33796e+18,68.6445,71.101,72.4151,68.1848,63.6503,60.7469,58.6468,59.9375,65.1871,45.8134,298.93
2.31905,-125.576,1.34522e+18,72.1034,76.4843,77.6357,72.2155,65.5846,59.7359,54.2704,53.5708,60.1109,44.806,299.487
2.52135,-125.548,1.35519e+18,71.6213,75.6709,76.5764,71.7197,65.9986,61.129,56.4709,55.7653,61.462,44.9542,299.43
2.72401,-125.519,1.413e+18,75.4081,81.9295,83.158,77.6326,70.3847,63.3164,56.3469,54.4133,60.4061,44.814,299.92
2.03354,-125.21,1.30831e+18,65.8898,66.8833,67.5797,63.7436,60.2185,58.963,59.4322,63.3685,68.673,46.5945,298.462
2.23383,-125.182,1.30055e+18,68.7664,70.9834,71.4469,66.6685,61.6351,58.0818,55.2475,56.1255,62.1849,45.094,298.283
2.43404,-125.154,1.34915e+18,75.4839,81.8843,82.7593,75.9345,67.058,58.2805,50.2944,47.9897,54.1003,42.2829,298.548
2.63459,-125.125,1.40528e+18,72.2975,76.8875,77.872,73.5396,68.4257,64.3192,60.4834,60.3363,65.3526,45.8252,299.265
1.9519,-124.822,1.32504e+18,72.0624,76.4797,77.6765,71.9612,64.8982,58.372,52.4128,51.3338,57.4439,43.3729,298.272
2.151,-124.794,1.3478e+18,71.9907,76.3799,77.4649,72.1895,65.724,59.9886,54.7719,54.1513,60.3268,44.5087,298.472
2.35,-124.766,1.38714e+18,72.1845,76.7284,77.8382,73.1983,67.6522,63.0237,58.6411,58.208,63.6579,45.4444,298.515
2.54933,-124.738,1.40868e+18,76.6565,84.1896,85.489,79.1766,70.5773,62.0311,54.0713,51.6734,57.3716,43.2338,298.413
1.86844,-124.438,1.31433e+18,58.5877,57.3725,57.4711,54.5871,53.2562,55.6015,64.2904,83.4477,92.6303,51.1434,298.697
2.06719,-124.41,1.37572e+18,61.8706,61.4285,61.5957,58.9343,57.7246,60.0946,68.0922,84.7205,91.2098,50.7694,298.673
2.26584,-124.382,1.4237e+18,66.993,68.8316,69.5504,66.6068,64.2505,64.6213,68.2397,76.7248,81.9259,49.734,298.342
2.46483,-124.353,1.44688e+18,70.1093,73.5522,74.4653,71.241,68.1275,67.0753,67.6264,71.3728,75.1195,47.9882,298.46
1.78448,-124.054,1.32392e+18,73.9036,79.5512,80.7664,74.018,65.1875,56.4762,49.3764,48.1938,54.6955,42.386,297.405
1.98374,-124.026,1.36837e+18,73.0388,78.2297,79.4926,74.0647,67.2297,60.8868,55.1448,54.1414,60.3106,44.4115,297.905
2.1829,-123.997,1.43586e+18,76.0466,83.4641,85.4674,80.0251,72.2726,64.2181,56.6098,54.6573,60.8938,44.7193,298.612
2.38238,-123.968,1.47087e+18,75.439,82.5107,84.4234,79.9141,73.6072,67.3024,61.2499,59.9835,65.3863,45.8635,299.341
1.69843,-123.666,1.34675e+18,75.0035,81.6621,83.3194,76.4293,67.0125,57.4893,49.6178,47.9705,54.3222,42.1731,297.562
1.89907,-123.637,1.38193e+18,71.1134,75.4167,76.6711,72.2531,67.14,62.9242,59.2909,59.3676,64.7257,45.5079,298.543
2.09959,-123.608,1.42792e+18,76.2499,83.8908,85.8331,80.0965,71.9428,63.4044,55.4613,53.2531,59.8692,44.5507,297.866
2.30044,-123.578,1.45208e+18,79.7102,89.5289,91.5794,84.49,73.9361,62.8539,53.1771,50.0858,56.0167,42.6743,299.581
1.60985,-123.27,1.37903e+18,65.0857,66.6232,67.6807,64.7887,62.3859,62.4839,65.6911,73.4895,79.1913,48.9537,298.655
1.81275,-123.241,1.40079e+18,70.0696,74.0578,75.3841,71.5578,67.268,64.3614,62.5196,63.8433,68.6456,46.355,298.826
2.01554,-123.211,1.40558e+18,71.1507,75.7978,76.9725,72.8474,68.1228,64.407,61.4942,62.0221,67.1006,46.0056,298.959
2.21864,-123.181,1.4669e+18,77.2654,85.6397,87.6945,82.3745,74.6577,66.3949,58.3036,55.2248,60.6684,44.5232,299.056
1.51911,-122.863,1.36864e+18,70.9146,75.6048,77.1664,72.546,66.9162,62.0057,57.692,57.1977,62.9259,44.9267,298.991
1.72523,-122.833,1.37378e+18,70.379,74.6863,75.7746,71.3995,66.4286,62.5058,59.3979,59.655,65.0807,45.4595,299.011
1.93123,-122.803,1.4031e+18,65.4172,67.4034,67.7454,64.7383,62.6588,63.1423,67.4421,77.3139,82.8082,49.1239,298.582
2.13754,-122.772,1.45201e+18,76.3174,84.1444,85.9181,80.6918,73.4038,65.7889,58.4008,55.719,61.0779,44.4323,299.311
1.42439,-122.44,1.39981e+18,69.3302,73.4769,75.0053,71.1672,66.8938,64.264,63.0244,64.7421,69.5095,46.4357,298.884
1.63476,-122.409,1.41252e+18,73.8363,80.3056,82.213,77.2196,70.4378,63.8635,57.8316,55.9924,61.6248,44.4809,298.995
1.84499,-122.378,1.45229e+18,70.445,75.2087,76.6314,73.2832,69.6765,67.5377,66.8252,68.9673,73.0662,47.2298,299.14
2.05555,-122.346,1.4856e+18,75.6593,83.2655,85.3388,81.0235,74.9397,68.7466,62.6893,60.4453,64.996,45.3128,299.011
1.32522,-121.996,1.42795e+18,71.3019,76.5999,78.7623,74.7942,69.792,65.954,62.9821,62.9589,67.4192,45.7731,298.788
1.54098,-121.965,1.50255e+18,79.8446,90.6322,94.8948,89.0775,78.5924,66.9934,56.3689,51.7279,57.0423,43.0301,299.161
1.75659,-121.932,1.58518e+18,81.6958,93.9852,99.4124,94.8356,84.644,72.4643,60.6527,55.3336,60.3256,44.1351,299.097
1.97252,-121.899,1.56671e+18,83.3217,96.8213,101.791,95.7312,83.4989,69.3093,56.7643,51.2306,56.3935,42.8173,299.141
1.2201,-121.525,1.42567e+18,70.1058,74.4565,76.0908,72.3178,68.1432,65.6174,64.6622,66.6603,71.3366,46.7115,298.074
1.44254,-121.492,1.46644e+18,73.687,80.3222,82.7615,78.7615,73.1628,68.0366,63.5207,62.1119,66.0958,45.2376,298.625
1.66481,-121.459,1.52385e+18,72.1821,77.8606,79.8014,76.8535,73.5113,71.6909,71.4766,74.0338,77.3499,48.038,298.456
1.88742,-121.424,1.65127e+18,84.7657,99.853,106.864,102.521,90.4688,75.2688,61.1116,54.5371,58.7824,43.3485,299.149
1.2328,-121.773,1.39424e+18,70.175,74.5512,76.0908,71.9077,67.1513,63.8197,61.6119,62.3783,67.2571,45.691,298.202
1.45173,-121.741,1.4529e+18,73.1396,79.3437,81.5646,77.448,71.9539,67.1918,63.0747,62.0989,66.3181,45.4013,298.61
1.6705,-121.708,1.55994e+18,80.8419,92.4776,97.4627,92.7577,82.8908,71.2065,59.8834,54.6821,59.5418,43.7843,298.92
1.8896,-121.674,1.60121e+18,81.4522,93.4325,98.427,94.3957,85.3047,74.4977,63.7409,58.0428,61.6146,44.1725,299.499
1.28106,-122.246,1.39978e+18,68.2033,71.403,72.714,68.9559,65.2339,63.7297,64.4757,68.6524,73.8728,47.501,297.91
1.49392,-122.215,1.42871e+18,71.0912,75.8665,77.46,73.5489,69.0542,65.937,63.9016,64.7628,69.1708,46.2555,297.994
1.70663,-122.184,1.45959e+18,70.3875,75.1065,76.669,73.3576,69.847,67.9326,67.5496,70.057,74.116,47.4473,299.02
1.91967,-122.151,1.48595e+18,77.3261,86.0583,88.6603,83.7147,76.0802,67.793,59.6798,56.3675,61.6157,44.5003,298.94
1.32433,-122.695,1.38876e+18,68.9045,72.7558,74.5677,70.912,66.6903,63.9333,62.319,63.6908,68.545,46.2345,299.283
1.53236,-122.665,1.37457e+18,69.4618,73.5212,74.9279,70.8263,66.1231,62.7103,60.3837,61.262,66.5252,45.7426,299.098
1.74025,-122.634,1.43223e+18,69.7308,74.1353,75.6803,72.2373,68.5286,66.4241,65.6811,67.8414,72.1013,47.0565,299.226
1.94846,-122.603,1.49111e+18,73.8164,80.3186,82.4211,78.7716,73.9308,69.7406,66.0345,65.3818,69.2049,46.3229,299.119
1.36323,-123.125,1.32637e+18,65.998,68.1206,69.3533,65.6395,61.8534,60.0273,60.0909,63.3921,68.8987,46.3941,298.964
1.56753,-123.096,1.36995e+18,70.9637,75.4765,77.0472,72.4742,66.9515,62.1544,57.8925,57.4636,63.1002,45.0082,298.756
1.7717,-123.066,1.41357e+18,74.3836,80.966,82.9839,77.8896,70.9199,63.9731,57.2376,54.9002,60.4319,44.3956,298.784
1.9762,-123.035,1.44651e+18,73.3447,79.3639,81.1297,76.9543,71.5338,66.5834,62.1122,61.4608,66.4026,45.7852,299.281
1.39891,-123.541,1.40871e+18,67.7134,69.9439,71.6417,68.3779,65.13,64.3477,66.0941,71.5534,76.331,48.266,297.37
1.60048,-123.513,1.32878e+18,69.579,72.7068,73.5982,68.7121,63.5234,59.5951,56.5405,57.0905,62.9954,45.0739,297.339
1.80194,-123.483,1.37436e+18,68.9773,71.7029,72.3782,68.3543,64.5114,62.5844,62.142,64.8608,69.8272,46.6541,297.501
2.00371,-123.453,1.43441e+18,75.6102,82.881,84.9805,79.7131,72.2005,64.4765,57.2053,55.0168,61.0361,44.7492,298.139
1.43199,-123.948,1.27428e+18,63.0029,63.3665,64.2089,60.5742,57.4748,56.88,58.8527,64.5071,70.2949,46.8708,298.643
1.63177,-123.92,1.3438e+18,73.2186,78.6838,80.412,74.4501,66.604,58.9008,52.0138,50.4333,56.7002,43.0483,298.285
1.83145,-123.891,1.35012e+18,70.5075,73.915,74.7846,70.0275,64.8404,60.8049,57.5244,57.9761,63.717,45.3145,297.223
2.03145,-123.862,1.47455e+18,71.9994,76.8132,78.6954,75.2662,71.2717,68.8483,67.4027,68.8966,72.4501,47.2876,297.919
1.45338,-124.282,1.32054e+18,70.3368,73.9302,75.5925,70.39,64.0793,58.65,53.9918,53.6844,59.8729,44.2812,297.829
1.65236,-124.254,1.34254e+18,71.7584,76.3038,78.0575,72.7446,65.9687,59.7796,54.1958,53.124,58.8822,43.6909,298.417
1.85124,-124.225,1.42864e+18,70.6521,74.7061,76.7221,73.133,68.8699,66.167,64.3789,65.7783,70.0156,46.8074,298.419
2.05044,-124.197,1.43566e+18,78.1443,87.2618,89.9616,83.2159,72.9885,62.4297,53.166,50.3783,56.2618,42.8097,298.287
1.48349,-124.683,1.25773e+18,62.3476,61.5921,62.1833,58.5619,55.6975,55.6182,58.5341,65.499,71.3496,47.1177,297.952
1.6823,-124.655,1.27401e+18,63.5937,63.736,64.3201,60.5095,57.307,56.6313,58.533,64.3142,69.9767,46.8307,298.124
1.88101,-124.626,1.34299e+18,67.0296,68.926,69.904,66.0505,62.4497,61.0181,61.1547,64.6338,69.622,46.7553,298.391
2.08005,-124.598,1.47727e+18,76.6558,84.793,87.9515,82.9491,75.1488,67.1113,59.1234,56.6288,62.4091,45.3372,298.743
1.51193,-125.085,1.2555e+18,63.9408,63.686,64.446,60.3482,56.7913,55.7577,56.8101,61.3704,67.1998,46.2805,297.718
1.71144,-125.057,1.29889e+18,68.9986,71.4246,72.6461,67.6325,62.0085,57.654,54.0479,54.7138,61.2219,44.987,297.775
1.91086,-125.028,1.34406e+18,72.2566,76.8572,78.4886,72.98,65.9721,59.6429,53.8345,52.7274,58.6381,43.8337,298.153
2.11062,-125,1.42929e+18,73.9674,79.9037,82.209,77.5358,71.1583,65.3142,59.4506,57.9629,63.1548,45.3715,298.076
1.54126,-125.491,1.27815e+18,61.9202,60.5323,61.2053,57.5221,54.9847,55.6887,60.1227,70.5002,77.9171,49.1515,297.463
1.74236,-125.463,1.24401e+18,59.1543,57.2889,57.5813,54.1584,52.0423,52.9577,58.3578,71.6434,81.3177,50.1468,298.095
1.94338,-125.435,1.31272e+18,66.2783,67.3732,68.3845,64.4546,60.7418,59.2765,59.3707,62.8498,68.0771,46.4878,298.396
2.14475,-125.406,1.42001e+18,72.3471,77.2106,79.4014,75.1338,69.7071,65.3351,61.164,60.7015,65.4195,45.8774,298.902
1.56995,-125.907,1.31305e+18,71.7804,76.0402,78.4543,72.3342,64.6539,57.5832,51.0575,49.5918,55.6757,42.9767,298.367
1.77357,-125.878,1.32614e+18,73.6812,79.148,81.4141,74.6582,65.8919,57.481,49.8368,47.6358,53.5401,42.1946,298.82
1.97712,-125.85,1.33142e+18,68.8738,71.4654,73.1365,68.6984,63.7738,60.3315,57.4611,58.1851,63.5869,45.4755,299.038
2.18104,-125.821,1.43202e+18,81.5204,93.3209,96.5409,86.7782,72.2424,57.7567,47.034,44.8782,51.904,41.6247,299.262
1.59936,-126.335,1.28482e+18,69.761,72.4331,74.4619,68.603,62.0059,56.5282,51.5579,51.0191,57.5173,44.1271,297.995
1.8065,-126.306,1.32357e+18,72.3427,76.7545,78.9708,72.6441,64.8937,57.9149,51.3915,49.931,56.8553,44.121,297.975
2.01358,-126.278,1.34724e+18,68.623,70.8595,72.6384,68.3129,63.936,61.4097,59.7139,61.244,66.0556,46.0585,298.729
2.22104,-126.249,1.48622e+18,81.878,94.6441,99.2396,90.6599,76.6373,62.5399,50.7756,46.9181,53.6666,42.8914,299.156
1.62972,-126.781,1.35188e+18,74.4473,80.7638,84.2869,77.1197,67.6156,58.6236,50.2385,47.5712,54.1985,43.3593,298.021
1.84146,-126.752,1.361e+18,73.2356,78.3817,81.3604,75.3626,67.7841,60.7653,53.8412,51.5265,56.9373,43.8053,297.037
2.05316,-126.723,1.38636e+18,67.0494,68.4823,70.4213,66.8375,63.8686,63.5412,65.134,70.4064,74.9011,48.3553,299.098
2.26526,-126.694,1.43947e+18,76.1915,83.733,87.0773,81.3628,73.2048,65.1066,56.8298,53.5046,58.4699,44.1536,299.613
1.66254,-127.251,1.36093e+18,71.9402,76.3572,79.8602,74.2524,67.3746,61.4005,55.4375,53.6773,58.899,44.368,298.148
1.8801,-127.222,1.40556e+18,70.9679,74.5969,77.7469,73.355,68.4461,65.1581,62.0123,61.8939,65.613,45.9708,298.017
2.09763,-127.192,1.44157e+18,73.3361,78.8727,82.4485,77.903,71.9729,66.9255,61.5872,59.8038,63.6375,45.4571,299.069
2.31561,-127.163,1.60749e+18,87.7439,108.395,117.935,106.765,85.1553,64.175,48.5608,43.2571,50.9223,42.9304,299.417
1.66606,-127.5,1.37635e+18,73.0744,78.4498,82.4782,76.6065,68.9357,61.9521,54.9174,52.4199,57.5574,44.0004,299.078
1.88704,-127.47,1.41341e+18,75.118,82.0437,86.3325,80.3347,71.8223,63.5671,55.2854,51.9881,57.0254,43.8217,299.244
2.108,-127.441,1.50173e+18,77.1806,85.9481,91.2169,86.2189,77.9636,69.5457,60.4137,56.0652,59.8877,44.4888,299.539
2.32942,-127.411,1.60786e+18,83.8687,99.6113,108.145,101.799,87.3437,71.386,56.788,50.1814,54.5816,42.9069,299.547
1.79367,-127.006,1.38796e+18,76.5241,84.6108,88.6794,81.1245,70.272,59.2537,49.4187,46.9544,54.5222,43.7324,298.358
2.00822,-126.976,1.37949e+18,70.3437,73.6174,76.165,71.6271,66.7175,63.42,60.4264,60.5726,64.8095,45.7723,298.801
2.22319,-126.947,1.45956e+18,81.3969,93.6685,98.3229,89.1378,74.7993,60.4056,48.4463,44.8971,53.1774,43.6378,299.415
1.49403,-126.595,1.32235e+18,68.8016,70.9852,73.5907,68.6671,63.441,59.7669,56.6051,57.0677,62.3753,45.2112,297.822
1.70347,-126.566,1.33433e+18,71.3951,75.1002,77.6717,72.0292,65.406,59.7465,54.2714,52.8908,58.3402,44.1765,297.399
1.91286,-126.538,1.39273e+18,71.8346,76.0582,78.8789,74.1186,68.3397,63.7301,59.236,58.4251,63.1915,45.4292,297.909
2.12265,-126.509,1.44479e+18,77.0172,85.3987,89.1795,83.0238,73.9014,64.6712,55.5405,51.9467,57.2462,43.9251,299.1
1.41044,-126.175,1.27884e+18,66.4195,67.3942,69.3892,64.6358,59.9901,57.3482,55.6002,57.3783,63.0393,45.3664,298.051
1.61586,-126.147,1.28396e+18,68.2915,70.1629,71.9884,66.8992,61.3682,57.2947,53.7545,53.9658,59.8444,44.5763,298.106
1.82121,-126.119,1.33043e+18,66.1652,67.4346,69.266,65.3913,61.7678,60.5307,60.7993,64.3936,69.2716,46.8463,299.047
2.02694,-126.09,1.38247e+18,70.269,73.6664,75.8552,71.6257,66.8128,63.4882,60.6068,61.0646,65.7138,45.9854,298.896
1.32763,-125.771,1.30313e+18,66.9217,68.0825,70.0957,65.5935,61.0748,58.6384,57.382,59.5892,64.9895,45.8247,297.477
1.53003,-125.743,1.29869e+18,65.7926,66.4297,68.0087,63.9108,60.0375,58.4316,58.4575,61.9789,67.2682,46.3178,297.828
1.73236,-125.714,1.30909e+18,70.4773,73.8149,75.5962,70.0576,63.4313,57.7529,52.6715,52.2492,58.9992,44.5602,298.296
1.93505,-125.686,1.37326e+18,72.7801,77.777,80.0739,74.7508,67.8401,61.5267,55.4732,54.2388,60.2893,44.8287,298.53
1.24531,-125.377,1.24236e+18,62.9337,61.6734,62.6536,58.4287,54.9939,54.4418,56.7069,63.1944,69.1282,46.7808,296.87
1.44563,-125.349,1.27258e+18,69.4619,71.9028,73.4501,67.7278,61.2196,55.8126,51.1129,50.792,56.9383,43.3462,297.064
1.64586,-125.321,1.30553e+18,66.6233,67.704,68.9565,64.6819,60.5731,58.6645,58.2747,61.2852,66.6941,46.1738,297.598
1.84645,-125.292,1.35804e+18,74.2789,80.3229,82.5586,76.2245,67.6325,59.2798,51.7557,49.8852,55.9875,42.9768,298.232
1.16285,-124.99,1.251e+18,62.2175,61.2111,62.3692,58.6936,55.5076,55.1722,57.8398,64.6975,70.5138,47.1008,297.563
1.36197,-124.962,1.26864e+18,63.4022,63.193,64.3039,60.4218,56.9793,56.2218,58.1329,64.0524,69.7087,46.8358,297.7
1.56101,-124.933,1.30529e+18,68.17,70.3054,71.7727,67.1385,62.0199,58.458,55.7934,56.9035,62.8349,45.2531,297.783
