# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-49.0131,165.59,7.35205e+17,44.2783,38.0251,34.7212,33.5368,33.4721,35.5379,39.565,42.9272,33.3279,19.1686,282.208
-48.3541,165.174,7.11665e+17,49.5582,45.8494,41.7381,37.1849,32.6348,29.8315,29.715,31.838,26.6082,16.9622,283.162
-48.8885,164.357,8.14229e+17,52.0008,51.6142,50.0028,45.746,40.286,35.8617,34.4428,35.8783,28.4698,17.4165,282.816
-48.6213,163.807,7.92174e+17,52.0474,51.565,49.3282,44.2264,38.2491,33.6573,32.1188,34.3303,27.9893,17.2875,283.151
-48.4206,163.878,1.00784e+18,54.1507,56.797,59.2133,58.3065,54.7169,50.4309,48.0363,47.7962,35.1475,18.9921,284.04
-48.2195,163.95,1.07768e+18,51.3245,51.1173,52.1019,53.0999,55.0491,59.8897,66.1209,65.042,42.3921,20.4998,283.81
-48.7506,163.1,9.62686e+17,52.5554,53.3633,54.2165,53.1391,50.8596,48.6409,47.7863,47.8953,35.0275,19.1038,282.686
-48.5477,163.176,1.04374e+18,65.2913,84.7488,96.1833,72.8539,46.8037,33.8593,30.0723,30.8961,24.1243,15.5942,284.112
-48.3448,163.251,1.0442e+18,54.9918,58.8084,62.3748,61.7717,57.6715,52.4658,49.3181,48.7241,35.5375,19.1651,284.039
-48.1415,163.325,8.35454e+17,53.8989,55.704,54.7078,48.5244,40.3405,34.2801,32.6116,35.0221,28.3516,17.3223,283.595
-48.6739,162.448,1.02402e+18,64.2592,82.366,92.8201,70.3376,45.344,33.1686,29.8574,31.4149,25.7231,16.7444,283.758
-48.4679,162.527,1.10308e+18,69.1487,98.6987,117.23,76.8754,43.7454,30.6726,27.0579,27.884,22.2512,14.9414,283.982
-48.262,162.605,1.02234e+18,54.6502,58.0624,61.0495,60.0189,55.8321,50.8026,47.9329,47.736,35.1373,19.0997,283.917
-48.1697,161.936,9.68611e+17,52.8083,53.8363,54.6512,53.4373,50.9823,48.5855,47.6181,48.0057,35.5674,19.2931,283.83
-47.9592,162.018,9.46251e+17,60.8646,72.7256,77.4325,62.4023,43.9893,33.1189,29.6195,31.1727,25.5124,16.7104,284.161
-48.4969,161.059,8.80284e+17,56.8073,62.8832,64.3251,54.5937,41.8339,33.1633,30.4595,32.9823,28.8659,17.9088,283.052
-48.2816,161.147,1.08629e+18,67.9651,93.5517,109.625,76.4759,44.2329,30.8936,27.6071,29.6946,24.957,16.5329,283.852
-48.0662,161.235,1.0688e+18,55.2417,59.5398,63.7096,63.328,59.6435,54.6731,50.9782,49.8215,36.1802,19.3206,283.782
-47.8504,161.321,1.03136e+18,59.2694,71.028,80.8262,71.5862,52.9734,39.7246,34.5834,35.9866,30.2144,18.1828,283.524
-48.241,160.772,8.98352e+17,55.9574,60.353,61.6895,55.2231,45.2901,37.2807,33.7244,35.0988,29.2924,17.9742,283.677
-48.0225,160.862,1.10962e+18,56.4828,62.526,68.6042,68.4685,63.5315,56.5508,51.0965,49.2683,36.0873,19.355,283.858
-47.8035,160.952,1.0782e+18,64.5062,84.6646,100.407,78.5607,48.5995,33.5593,29.2779,31.6123,28.1731,17.7496,284.016
-48.5397,162.118,1.13251e+18,71.4714,109.17,131.444,75.0654,39.9976,28.3462,24.8795,26.0559,21.6856,14.8652,283.504
-48.3317,162.199,1.07415e+18,55.5631,60.2637,64.8052,64.5046,60.2709,54.5149,50.5161,49.466,36.0001,19.2538,283.897
-48.1233,162.279,1.016e+18,63.1889,80.6743,91.4777,70.2979,44.8993,32.5569,29.5484,31.4881,26.147,16.8643,283.908
-48.8796,162.669,8.98871e+17,54.5628,57.731,59.0299,54.2747,46.4199,39.6817,36.8156,37.4685,28.6128,17.4325,282.868
-48.6752,162.747,7.62481e+17,55.1427,57.6411,54.1805,43.9111,34.4159,28.5891,26.4887,27.7584,22.6843,15.3175,283.261
-48.4708,162.824,1.07398e+18,55.8307,60.854,65.7264,65.3497,60.5133,53.9717,49.7423,48.7212,35.3681,19.1016,283.902
-48.266,162.901,1.00078e+18,63.0896,78.7997,86.8993,68.0388,45.5387,33.6782,30.1345,31.5786,25.6689,16.4018,284.134
-49.0056,163.282,9.06052e+17,52.7505,53.5483,53.7661,51.2324,46.9774,42.9123,41.2187,42.3625,32.6687,18.5176,283.235
-48.3998,163.505,9.7339e+17,59.3019,68.3953,73.2158,63.5724,48.4109,38.0395,34.4753,35.957,28.4721,17.2059,284.189
-49.127,163.882,8.70152e+17,59.3383,66.7868,66.7347,54.0215,40.6678,32.3827,29.3476,29.9862,23.719,15.6402,283.703
-48.9268,163.954,1.02958e+18,72.7621,102.103,105.827,64.363,39.3113,28.8719,25.1604,24.4429,18.2237,13.4933,284.123
-48.7267,164.025,1.0159e+18,54.9283,58.3646,61.398,60.1932,55.4651,49.9066,46.9245,47.0479,34.8511,18.8802,283.981
-49.2445,164.474,7.60327e+17,47.2834,41.9286,38.4926,36.6488,35.7353,36.317,38.4417,41.0467,32.1538,18.7374,281.751
-49.0452,164.543,7.33094e+17,51.8842,50.8031,47.0297,40.2012,33.5043,29.6151,28.926,30.3893,24.4317,15.9913,282.926
-49.3602,165.064,7.60675e+17,46.2931,41.3915,38.5901,37.0378,36.1044,36.6351,38.7284,41.2618,32.2083,18.7141,282.462
-49.2723,165.722,8.23554e+17,50.8596,49.1362,47.3983,44.8663,41.3449,38.5033,37.7911,39.0904,30.1391,17.8704,282.619
-49.0722,165.787,8.78055e+17,50.2752,48.1276,46.7007,45.4782,44.1018,43.7691,44.8744,46.228,34.5141,19.0109,282.792
-48.8717,165.852,7.69899e+17,46.8728,42.3061,39.535,37.966,36.6747,36.7607,38.5558,41.1289,32.4564,18.7661,283.314
-49.1805,166.386,7.70944e+17,50.6085,48.1256,45.181,41.6072,37.1819,33.914,33.3027,35.6535,28.841,17.5637,282.602
-49.585,165.346,6.68531e+17,49.1835,45.0727,40.0296,34.6619,29.8478,27.1162,26.9957,29.2738,24.4305,16.1743,281.937
-49.3854,165.413,8.4451e+17,50.679,48.6879,46.952,44.8655,42.1982,40.3153,40.3375,42.1139,32.6581,18.5924,282.057
-49.7223,164.654,7.98298e+17,49.3115,46.656,44.689,42.3905,39.7105,37.7786,37.6302,39.0782,30.0098,17.8828,282.905
-49.5231,164.723,7.946e+17,52.5886,52.6492,50.727,45.3002,38.6201,33.4823,31.8551,33.8815,27.2046,16.8791,282.582
-49.4578,164.099,9.22881e+17,54.4853,57.2172,58.741,55.1887,48.4233,42.3372,39.8361,40.3733,30.111,17.6322,282.963
-49.2584,164.17,9.27055e+17,52.7138,53.417,53.9259,52.064,48.4511,45.0195,43.7479,44.7066,33.6427,18.679,283.428
-49.0586,164.242,9.16438e+17,54.8771,57.9721,59.4499,55.2767,47.6983,41.127,38.3688,38.8898,29.5544,17.5415,283.543
-49.589,163.395,9.09622e+17,58.9872,67.76,70.7567,58.4123,43.427,34.4119,31.1692,31.9916,25.2219,15.9867,282.42
-49.3883,163.47,9.35866e+17,58.1856,66.4256,70.6258,60.2809,45.8493,36.3484,32.918,35.0448,27.9877,17.0469,282.533
-49.1877,163.544,1.01783e+18,53.7835,55.9781,58.4123,58.0847,55.557,52.5145,50.678,49.8829,35.5032,19.0179,283.287
-48.9867,163.618,7.74795e+17,52.9836,53.0701,50.1296,43.1987,36.0412,31.601,30.4033,32.2177,26.5418,16.8325,283.773
-49.5169,162.751,9.84223e+17,66.0443,85.9692,93.9383,65.1912,40.4281,30.0102,26.9288,27.9884,22.4952,15.0918,282.725
-49.3141,162.829,1.1247e+18,74.9375,118.931,139.024,70.248,37.1942,26.0859,22.5994,21.7861,16.4858,12.8906,282.833
-49.1113,162.906,1.05647e+18,55.1915,59.9957,65.1782,64.8473,59.7226,53.0483,48.7636,47.6354,34.4412,18.8734,282.407
-48.9082,162.983,8.86099e+17,54.2173,56.6482,57.3413,52.8705,45.6712,39.511,36.8303,37.1644,28.3342,17.2552,283.23
-49.4374,162.089,9.60506e+17,58.6864,67.3568,72.7954,63.547,48.6879,38.0641,34.1223,35.0297,27.325,17.1167,282.555
-49.0257,162.252,1.0426e+18,52.7784,54.0164,55.9207,56.299,56.0969,56.4134,56.9076,55.2792,37.8005,19.5794,281.835
-48.8196,162.333,9.83234e+17,59.9841,71.578,78.9611,66.453,47.8248,36.3136,32.6521,34.3987,27.2758,17.0858,283.095
-49.1413,161.487,9.69078e+17,61.0832,74.7988,83.268,66.1898,45.0744,33.1428,29.2697,31.3654,25.7476,16.7216,282.402
-48.9314,161.573,1.03482e+18,55.3263,59.4327,63.261,62.1102,57.3556,51.4322,47.8496,47.3028,34.5241,18.9336,283.394
-48.7211,161.658,9.74415e+17,56.7726,62.7714,66.7364,61.6711,51.3078,41.8236,37.9298,39.4995,31.7064,18.4608,283.471
-49.2561,160.68,8.74809e+17,59.9848,68.1531,68.8719,54.7547,40.0532,31.3651,28.3622,29.9738,24.4266,16.3709,283.333
-49.041,160.771,1.11547e+18,82.3493,129.484,128.746,61.3354,33.749,24.5094,22.0233,22.8323,19.1703,14.2634,283.338
-48.8258,160.861,1.06407e+18,56.3166,61.8665,67.2257,66.0795,60.1116,52.5253,47.6012,46.6828,34.2573,18.8754,283.272
-48.6102,160.951,1.02368e+18,63.4221,81.1081,92.9969,72.1988,46.2665,32.8597,28.8401,30.8093,26.6787,17.2514,283.245
-49.2183,160.296,9.48559e+17,51.1772,50.2765,49.9081,48.9628,48.7236,49.6844,51.4556,51.4572,36.2155,19.3749,281.818
-48.5631,160.575,1.01376e+18,61.1133,75.1373,85.2809,70.2549,48.3894,35.7822,31.279,33.567,29.11,17.9082,282.994
-49.3686,161.001,9.97516e+17,63.2928,77.3715,84.936,67.4185,46.7107,35.4376,31.7765,32.355,25.2076,16.4688,283.194
-49.1562,161.09,1.17224e+18,80.6029,129.227,143.169,69.3578,35.9349,26.0298,22.9246,23.4113,19.9223,14.6166,283.167
-48.9437,161.178,1.09178e+18,56.0563,61.7124,67.8248,67.7432,62.5742,55.3602,50.3493,48.8829,35.1834,19.0466,282.88
-48.7309,161.266,1.11958e+18,70.5398,103.776,124.11,76.8951,42.087,29.2602,25.8576,27.1145,22.6646,15.7614,283.143
-49.0944,161.838,1.07363e+18,56.2084,61.7499,67.4161,66.8103,60.9966,53.3577,48.6228,47.634,34.4571,18.8767,282.999
-48.8862,161.922,1.01658e+18,64.7936,82.9826,92.6817,69.3225,44.3009,32.3516,29.2716,31.084,25.6428,16.6743,283.683
-49.6439,162.312,9.1326e+17,58.0819,66.616,71.0928,59.464,44.082,34.3671,30.7802,32.7895,26.4247,16.5884,281.755
-49.4397,162.393,9.32124e+17,53.5259,55.622,57.1728,54.5415,49.2843,44.0666,41.5725,42.4021,32.4283,18.5442,281.771
-49.0308,162.552,9.40602e+17,54.1263,56.6434,58.2255,55.3599,49.634,43.9583,41.2993,42.2414,32.5613,18.5868,283.21
-49.7717,162.935,9.99555e+17,66.9221,86.5927,93.9565,66.0845,42.1014,31.3926,28.04,28.8617,22.8819,15.2147,282.881
-49.57,163.012,1.07345e+18,74.1915,109.728,120.506,67.0087,38.6448,28.2105,24.2645,23.4789,17.4026,13.1614,282.927
-49.3683,163.088,1.0235e+18,53.6776,55.9378,58.6133,58.4646,56.1671,53.3199,51.4105,50.2409,35.4669,19.061,282.623
-49.1663,163.165,1.02876e+18,63.5055,79.7298,89.5661,70.6219,47.3407,35.2053,31.7755,33.4936,26.9876,16.741,283.29
-49.4947,163.691,9.27322e+17,52.5928,53.2436,53.7822,51.944,48.5098,45.2973,44.1302,44.9961,33.6082,18.6578,282.856
-49.2944,163.765,9.23845e+17,56.7855,61.8995,64.0743,57.5612,47.0497,38.901,35.7985,36.8828,28.549,17.2336,283.5
-49.8146,164.216,1.01035e+18,68.9042,91.219,97.0399,65.6634,41.1294,30.4589,26.9802,28.1584,22.8404,15.2247,283.204
-49.6154,164.287,9.67345e+17,53.0821,54.4877,56.0826,55.078,51.9107,48.5166,46.9016,46.9126,34.2504,18.7596,282.265
-49.416,164.359,8.80703e+17,54.3435,56.9441,57.6989,52.915,45.087,38.6395,36.0286,36.8065,28.4345,17.2644,282.571
-49.9309,164.813,6.25317e+17,48.262,43.2178,37.6075,32.3444,27.9386,25.0238,24.2218,25.8254,22.1291,15.529,281.577
-49.7317,164.882,8.72023e+17,51.2643,50.4083,49.754,47.7757,44.6476,41.9952,41.2778,42.5684,32.565,18.4883,283.016
-49.5322,164.951,7.22667e+17,45.2894,39.7129,36.5659,34.8686,33.792,34.0507,36.0161,38.9379,31.1461,18.5299,282.255
-50.9093,168.981,8.64214e+17,50.5597,48.3498,46.6164,45.3794,43.8232,42.8218,43.0071,43.911,32.4429,18.4039,281.625
-50.293,164.396,1.09644e+18,52.3549,53.0983,55.3881,57.2871,59.184,62.7616,66.1124,62.5484,39.6894,19.7969,281.54
-50.094,164.467,8.98252e+17,51.1826,50.3709,50.1031,48.7302,46.4656,44.7023,44.5019,45.4062,33.4856,18.642,282.778
-49.8947,164.538,8.05589e+17,51.1891,50.0257,48.408,44.876,40.2553,36.5382,35.3481,36.4856,28.3457,17.3627,282.753
-50.4255,163.689,9.34702e+17,60.581,69.5891,73.1343,60.8208,44.9125,35.7712,32.4991,32.8543,25.4704,16.0544,282.682
-50.2261,163.763,9.97269e+17,63.4435,77.3477,84.3506,67.636,47.306,36.1348,32.2306,32.5599,24.537,15.7032,282.734
-50.0268,163.837,9.79081e+17,53.9974,56.1994,58.3803,57.081,52.9571,48.448,46.221,46.3767,33.8922,18.6356,282.639
-49.8272,163.91,1.07276e+18,52.0013,52.4545,54.3244,55.703,57.1923,60.3666,63.7193,61.142,39.6266,19.8611,282.707
-50.3554,163.047,9.48922e+17,65.6775,83.6079,87.9902,60.2989,39.3423,30.0105,27.0232,27.8518,22.0587,14.9803,281.833
-49.9544,163.2,1.01126e+18,52.9748,54.4208,56.6343,56.682,55.1723,53.4749,52.392,51.0941,35.4532,18.9816,281.595
-49.7535,163.277,9.33638e+17,53.9752,56.3645,58.0828,55.2992,49.5454,43.88,41.0739,41.7521,31.9322,18.2374,282.15
-50.2806,162.393,1.04919e+18,68.6563,95.2467,110.752,70.7031,40.9327,30.0162,26.5206,27.2386,21.8057,14.7762,281.635
-50.078,162.473,9.68845e+17,60.262,72.2619,80.3614,65.7758,46.5779,35.4142,31.3676,32.7826,26.2868,16.5543,281.398
-49.8754,162.553,9.42916e+17,53.3568,54.9739,56.4154,54.3624,50.1613,45.9249,43.9333,44.2391,32.9178,18.6113,281.988
-49.6724,162.633,9.86242e+17,63.2649,77.2224,83.6173,65.555,44.9108,34.2875,31.21,32.8286,26.3046,16.5342,282.945
-50.2,161.72,1.01476e+18,69.2966,91.084,98.0449,65.8978,41.3275,30.9852,27.8361,28.6952,22.624,15.0684,282.597
-49.9943,161.805,1.11795e+18,78.9476,122.208,131.727,65.3058,37.0471,27.6725,24.0314,23.0176,16.8694,12.9545,282.366
-49.7887,161.888,9.35599e+17,53.2584,54.8346,56.1611,53.8964,49.6275,45.3135,43.3499,43.7551,32.6649,18.5606,281.84
-49.5827,161.972,9.05844e+17,52.7691,53.7108,54.1829,51.5423,47.2418,43.099,41.3275,42.2791,32.2563,18.5194,281.822
-50.1117,161.022,9.25045e+17,59.0886,66.8005,70.3042,59.6261,45.9923,36.7846,33.0633,33.3,25.7247,16.6777,282.154
-49.902,161.111,1.05252e+18,68.6636,93.1591,106.983,71.2221,42.2688,30.1866,26.9874,28.8775,24.322,16.3537,282.271
-50.0138,160.289,1.16554e+18,52.7839,54.4399,58.0401,60.5717,63.84,69.1519,73.7305,67.8799,40.9716,19.9737,279.758
-49.7989,160.384,1.08403e+18,70.3953,95.7128,109.227,74.2097,44.9641,31.758,27.8504,29.76,24.2005,16.1692,282.443
-49.584,160.477,1.02981e+18,53.591,55.567,58.0805,57.849,56.4627,54.7687,53.4452,51.7234,35.7572,19.1518,282.669
-49.3686,160.57,9.93584e+17,60.9468,71.5322,77.701,66.0137,49.0615,37.3259,33.3025,35.8431,30.0746,18.109,283.022
-49.9737,159.9,7.89416e+17,57.3581,61.2895,58.066,45.8476,35.1924,28.9243,27.0977,29.0525,23.8567,16.2231,282.126
-49.7558,159.998,1.06036e+18,74.0418,103.735,111.865,66.7882,38.743,28.1611,25.0513,26.8697,22.706,15.883,282.468
-49.5378,160.094,1.0363e+18,54.441,57.3272,60.554,60.0092,57.5157,54.1675,51.5379,49.9419,35.1059,19.01,282.576
-49.3193,160.19,1.02967e+18,66.5965,86.4747,97.0522,70.514,44.5615,32.0792,28.5922,30.375,24.4663,16.2316,282.755
-50.1275,160.615,9.00423e+17,52.0185,52.0536,52.0059,49.6401,46.8448,44.3435,43.4621,44.0763,32.4959,18.5292,282.009
-49.9153,160.707,1.1049e+18,73.4783,103.603,117.148,72.8026,42.6001,30.9886,27.2256,27.8911,23.0674,15.9488,282.525
-49.7031,160.798,1.06408e+18,55.8706,60.5675,65.6913,65.1122,60.456,54.1407,49.6876,48.1591,34.4185,18.8107,282.449
-49.4904,160.889,9.95133e+17,56.936,63.8311,69.8122,64.8557,53.7646,43.6055,38.8698,39.4037,30.664,18.0581,282.013
-50.2712,161.294,9.81316e+17,61.6546,72.4984,78.826,65.6782,48.2255,37.1602,33.2037,34.1781,26.525,16.864,282.476
-50.0635,161.382,1.13185e+18,78.0282,116.701,129.125,69.7991,38.8407,28.3796,25.1148,25.9335,21.0189,14.8195,282.579
-49.8559,161.468,1.08105e+18,55.9979,61.1697,67.1719,67.1036,62.2187,55.456,50.4544,48.3676,34.2159,18.7636,282.138
-49.6479,161.554,1.05677e+18,67.3126,91.4454,106.825,72.7462,43.4075,30.9655,27.5089,29.0797,24.3661,16.3902,282.388
-50.2038,162.029,9.04622e+17,52.9207,54.0175,54.7278,51.8957,47.3982,43.2212,41.1767,41.8262,31.696,18.3611,281.218
-49.9997,162.112,1.04611e+18,54.3157,57.6834,61.9465,62.0563,58.9904,54.7125,51.4598,49.5625,34.5998,18.8465,281.314
-49.7953,162.194,9.45097e+17,57.5249,64.3819,68.6905,61.1264,48.5026,39.136,35.4666,36.1668,27.698,17.1023,282.119
-50.5366,162.578,1.05193e+18,71.4361,99.2011,109.745,68.4872,41.176,30.2349,26.1839,26.5207,21.3328,14.7347,282.032
-50.3351,162.657,1.04941e+18,65.5376,87.3327,103.662,74.3615,45.6729,33.3932,29.2742,29.3785,22.5556,15.1108,281.38
-50.1336,162.737,1.03815e+18,54.0985,56.9093,60.5577,60.7009,58.0209,54.4119,51.8014,50.1921,34.9048,18.8634,281.593
-49.9317,162.816,9.83965e+17,64.4676,80.1862,87.026,66.0222,44.7021,33.9991,29.9801,29.8997,22.9613,15.278,282.641
-50.4616,163.272,9.08332e+17,52.0517,52.1849,52.4146,50.5473,47.4864,44.7729,43.7748,44.4448,32.8366,18.4697,281.37
-50.2617,163.349,9.50849e+17,53.7588,55.6549,57.367,55.4201,50.9429,46.3744,44.0215,44.3426,32.7893,18.3762,282.13
-50.5829,163.88,8.13361e+17,53.9349,55.1563,53.6903,47.3495,39.8295,34.2276,32.3036,33.9276,26.5356,16.5597,282.532
-50.3839,163.954,9.48711e+17,52.9469,53.817,54.8305,53.5791,50.5405,47.4809,46.2005,46.4316,33.6949,18.6126,282.967
-50.1846,164.027,8.19888e+17,50.4715,48.9173,47.5739,44.9039,41.4737,38.7748,37.9696,38.8365,29.3887,17.6396,283.271
-50.9933,163.417,7.36784e+17,52.9777,52.9336,49.0798,41.1006,34.0271,29.8764,28.5872,29.7332,23.2994,15.5537,281.64
-50.7942,163.493,1.06364e+18,56.0529,60.4898,65.2742,65.2533,60.6871,54.4933,50.2383,48.5863,34.0052,18.5204,282.438
-50.5947,163.569,9.01783e+17,57.0866,61.8312,63.3133,55.9774,45.3205,37.8034,34.923,35.7323,27.3266,16.8796,282.581
-50.7199,162.847,9.28985e+17,52.228,52.738,53.4594,51.9573,49.2112,46.6165,45.5811,45.8035,33.1284,18.5015,281.116
-50.5192,162.926,9.07975e+17,52.935,54.2758,55.3044,52.6625,47.9608,43.5024,41.4074,41.8311,31.0284,17.8219,280.711
-51.0442,162.024,8.50857e+17,52.8581,53.8666,53.6355,49.3986,43.8141,39.3574,37.2667,37.3644,27.7092,17.061,280.846
-50.6393,162.19,1.03514e+18,55.0745,59.1697,63.9575,63.3773,58.5659,52.4134,48.3199,47.0902,33.4827,18.5819,281.32
-50.4365,162.272,1.04404e+18,68.3742,91.8728,104.193,70.1966,43.1138,32.1707,28.6099,28.9564,22.215,14.8815,281.925
-50.7561,161.428,1.0284e+18,64.0776,81.6852,94.8092,71.4689,46.4036,34.5233,31.0098,32.2026,25.4934,16.6437,281.016
-50.5507,161.515,9.97505e+17,53.8806,56.1442,58.7727,57.8637,54.9018,51.3588,49.0147,47.8881,33.6549,18.6414,281.709
-50.2422,160.906,9.7637e+17,61.0654,70.7705,76.581,65.3183,48.8777,38.1165,34.0232,34.4397,26.3815,16.8222,282.52
-50.5565,159.985,5.81082e+17,46.3303,41.0072,34.6597,28.5799,24.8627,23.0006,22.8134,24.5274,21.1013,15.6041,281.84
-50.7293,159.492,6.96435e+17,49.9595,47.4432,42.9256,36.6003,31.5992,28.6547,28.5833,31.2119,25.2526,16.7248,279.638
-50.2939,159.693,9.73953e+17,53.1518,54.6821,56.4531,55.1439,52.8168,50.1019,48.4483,47.7559,33.8014,18.737,281.12
-51.0314,160.907,1.01764e+18,51.2859,51.3731,52.675,53.1842,54.3915,56.7893,59.3761,57.0432,36.918,19.2646,281.348
-50.824,160.998,7.06542e+17,50.364,48.248,43.9307,37.2782,32.0214,29.4742,29.2185,31.1025,25.1242,16.6893,281.266
-50.4088,161.176,9.55957e+17,62.8906,74.2581,78.0404,61.6402,44.297,34.5727,31.5225,33.2356,26.19,16.7697,282.533
-50.9655,161.655,1.07457e+18,84.5724,127.757,121.995,56.8857,32.8683,25.7055,23.1054,21.6442,15.8114,12.6127,282.07
-50.7616,161.741,1.03182e+18,53.6783,56.1043,59.4474,59.6298,57.7887,55.1605,52.9084,50.6043,34.4795,18.7741,281.072
-50.5573,161.826,7.17049e+17,51.4717,50.1811,45.9844,38.5061,32.3355,29.1181,28.5714,30.3802,24.8684,16.3911,281.023
-51.3008,162.21,8.59547e+17,58.9792,66.7839,67.6593,53.0486,39.1964,32.1317,30.0898,30.8255,23.1993,15.2649,280.753
-51.4272,162.838,7.47156e+17,54.7943,56.2385,52.1139,42.1409,33.7646,29.0793,27.8995,29.0686,22.7284,15.3312,281.721
-50.8277,163.075,1.00743e+18,64.7817,80.4841,88.6805,68.7153,46.8916,35.5277,31.4529,31.6234,23.7482,15.4445,282.073
-51.8851,162.319,9.19284e+17,60.1902,68.2657,71.4806,59.7974,45.1008,36.0567,32.6852,32.8596,24.7076,15.8305,281.64
-51.6849,162.402,1.011e+18,76.4603,105.979,106.685,60.2215,36.4882,28.2426,24.9536,23.5896,16.7787,12.9577,281.738
-51.4847,162.484,1.03094e+18,56.601,61.4218,66.041,64.3751,58.0062,50.7769,46.5135,45.3371,32.2294,18.1257,282.035
-51.2841,162.566,9.29421e+17,53.7154,55.7525,57.3615,54.9126,49.9177,45.0045,42.8302,42.5958,30.4222,17.6239,281.506
-51.8065,161.644,9.73604e+17,65.5062,80.8208,87.5181,64.9102,43.1092,32.9829,30.1139,30.8065,22.91,15.0902,281.214
-51.6042,161.73,1.01776e+18,67.2487,87.2682,98.3611,68.4364,43.0489,32.9436,29.9272,30.0449,22.32,14.8944,280.873
-51.1994,161.901,1.04335e+18,64.7665,84.0052,99.9162,74.2316,47.4201,35.4542,31.0801,30.595,22.5878,15.0305,280.68
-51.7216,160.95,6.91837e+17,50.732,49.2294,44.5979,37.0338,31.1817,28.3658,28.108,29.5723,22.8962,15.5133,279.965
-51.5163,161.04,1.02723e+18,68.4431,90.7141,102.689,68.6115,42.2924,31.7847,28.5353,29.167,22.2962,14.9551,280.757
-51.6288,160.229,9.75168e+17,68.9151,87.0952,91.2889,62.2715,39.5319,30.419,27.9797,29.3573,23.6163,16.0473,281.517
-51.4196,160.325,1.14393e+18,94.9134,150.295,136.952,54.3085,29.9142,23.6057,21.4779,20.9201,15.5473,12.5325,281.968
-51.2103,160.419,1.02596e+18,54.5595,57.9648,61.9593,61.3686,58.1232,53.5558,50.0979,47.9728,33.0058,18.4508,280.853
-51.0007,160.513,9.48667e+17,51.3712,51.3254,51.8869,51.0119,50.3834,50.2953,50.674,49.7065,34.1721,18.7805,281.209
-51.0974,159.675,1.00705e+18,53.5158,55.453,57.7539,57.1712,55.6526,53.5085,51.8953,50.2428,34.2036,18.7354,281.699
-50.8825,159.774,1.0594e+18,71.4276,97.4056,108.952,68.7613,40.9325,30.6937,28.0877,29.579,23.5787,15.9909,281.337
-51.0064,160.102,9.85174e+17,68.8588,87.2128,91.2434,62.4481,40.365,31.1195,28.673,30.0231,23.9183,16.0325,281.976
-51.9305,161.18,9.11003e+17,57.3177,62.5171,64.7918,57.2505,46.9098,39.4385,36.1994,35.929,26.3799,16.7883,281.352
-51.8635,161.917,1.1478e+18,95.8787,152.782,135.895,56.1208,31.1273,23.7155,20.8877,19.4843,14.4379,12.0974,281.666
-51.6623,162.002,1.11795e+18,58.2415,65.3219,73.659,73.7475,66.04,56.1565,49.7896,47.4224,32.8011,18.2437,281.555
-51.4608,162.086,7.65822e+17,57.329,60.7442,56.1833,43.3421,33.4677,28.4944,27.1031,28.5302,22.5072,15.0892,281.72
-52.1921,162.47,7.16527e+17,50.3452,48.7802,45.062,39.0205,33.5911,30.4745,30.2208,31.6086,24.0771,15.8888,280.189
-51.9925,162.552,7.07027e+17,50.8988,49.4955,45.2603,38.4632,32.7734,29.5856,28.9633,30.102,23.1263,15.5302,280.731
-51.793,162.634,9.04084e+17,52.3221,53.0976,53.6517,51.5949,48.0564,44.6584,43.3118,43.3208,30.8663,17.7646,281.123
-51.5931,162.715,9.02846e+17,61.694,71.0862,72.5273,57.1173,41.5217,33.289,30.892,31.5581,23.6142,15.4499,281.827
-53.2595,168.606,1.13554e+18,75.204,109.692,129.049,79.7324,42.5468,28.3966,23.7508,24.5702,20.6246,15.2224,282.896
-53.0336,168.668,1.2685e+18,82.7985,138.881,173.061,81.2184,37.2221,24.7214,20.8987,20.8804,18.1099,14.5415,282.826
-53.24,168.183,1.04438e+18,50.7687,50.4982,51.3155,52.8058,55.1953,59.938,65.448,61.6534,36.5182,18.8427,281.063
-52.2484,162.11,1.03674e+18,55.5497,59.3507,63.4265,63.1203,59.2093,53.7298,49.9816,47.9844,32.7032,18.1919,281.755
-52.048,162.195,1.00367e+18,72.6812,94.9616,98.2986,63.4,40.5973,30.893,27.6852,27.3522,19.5616,13.9346,282.012
-52.3658,161.342,1.04235e+18,70.8601,92.532,103.115,70.2701,43.0307,32.4095,29.769,29.939,22.0652,14.9172,281.343
-52.1638,161.431,1.05201e+18,56.2209,60.9965,66.3132,65.9703,60.8491,53.7748,49.03,47.0346,32.4322,18.2699,281.215
-51.9614,161.519,8.3847e+17,52.9239,54.0068,53.4878,48.8125,43.0449,38.5115,36.6062,36.7648,26.9894,16.8498,280.992
-52.0707,160.734,9.06692e+17,51.8364,52.5832,53.2548,51.1422,48.2282,45.4349,44.4123,44.489,31.6595,18.2219,279.668
-52.1767,159.914,8.92404e+17,50.9023,50.822,50.7796,48.8809,47.1213,45.7003,45.4762,45.2526,31.617,18.1997,279.851
