# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
35.7513,173.745,1.95495e+18,94.6826,92.7397,86.168,86.5711,91.3751,101.057,112.192,115.023,97.6576,41.0395,292.766
35.9487,173.788,1.95734e+18,98.8297,99.0751,91.6612,91.6349,95.9808,103.154,107.665,102.888,87.7912,39.4297,293.401
35.3967,173.17,1.8711e+18,100.095,103.598,96.4218,95.2618,96.4932,97.1029,91.2854,81.863,75.3157,38.2883,293.481
35.5948,173.211,1.9388e+18,102.091,106.575,98.9311,98.1536,100.617,102.31,96.8557,86.1775,77.3834,38.4033,293.448
35.991,173.294,1.94912e+18,100.759,103.199,95.6197,95.2388,98.7679,103.204,102.3,93.6861,81.725,38.6327,292.589
35.436,172.673,1.92482e+18,110.333,126.073,117.779,112.459,105.243,91.7941,73.9152,62.5901,61.4922,35.4718,293.946
35.6357,172.713,1.86884e+18,99.896,102.505,95.2193,94.0556,95.4435,96.7741,92.4445,83.7036,76.355,38.3062,293.474
35.8354,172.753,1.94374e+18,101.664,104.24,96.6311,95.9116,98.7967,102.454,100.342,91.1648,80.1909,38.5966,294.245
36.0355,172.794,1.94443e+18,112.096,123.885,113.784,109.211,105.031,95.1695,79.8113,67.7854,64.4249,35.5524,293.84
35.4723,172.165,1.85269e+18,98.4469,99.7378,92.7764,91.827,93.4511,95.93,93.3944,85.5699,77.4333,38.5625,294.602
35.6748,172.204,1.91318e+18,99.5559,102.151,95.2951,94.8168,97.4771,100.805,98.2943,89.2711,79.265,38.6713,293.41
35.8772,172.243,1.88147e+18,96.9875,96.4021,89.5163,89.0498,92.0895,97.7023,100.522,96.0295,84.1296,39.2088,293.601
36.08,172.282,1.97021e+18,108.919,116.054,107.042,104.61,104.698,101.52,90.1984,77.7308,72.1588,37.4428,294.663
35.5077,171.641,1.6969e+18,103.171,108.727,100.117,94.5037,87.7008,78.3104,66.2174,58.1978,58.5043,34.9234,294.267
35.7138,171.679,1.94172e+18,97.7438,98.2239,91.6017,91.6829,95.6332,102.429,105.765,100.397,86.5708,39.7225,294.171
35.9199,171.717,1.98582e+18,102.66,106.009,98.8738,98.5835,101.956,105.971,103.301,92.6725,80.4064,38.6069,294.643
36.1264,171.755,2.03239e+18,116.6,132.081,122.603,117.693,112.061,99.2241,80.7841,67.032,63.1484,35.2842,294.705
35.7529,171.131,2.00005e+18,105.588,112.146,105.183,104.748,106.875,106.735,97.2788,83.2622,74.5935,38.0112,295.061
35.9637,171.168,1.97153e+18,97.5605,97.2133,90.5681,90.8289,95.5064,103.863,110.148,107.104,91.0155,40.2472,294.459
36.175,171.205,2.00185e+18,105.764,110.657,103.116,102.34,105.015,106.644,100.064,87.2326,76.7183,37.9714,294.798
35.793,170.553,1.91477e+18,97.1274,97.31,90.8165,90.9667,94.8077,100.98,103.298,97.3729,84.356,39.4634,293.644
36.0099,170.59,1.97721e+18,98.3368,97.9597,91.2462,91.4987,96.1271,104.225,109.892,106.398,90.3765,40.1674,295.61
36.2272,170.626,1.82014e+18,110.96,122.662,113.835,106.692,97.0764,82.2181,65.6887,56.3107,56.6588,34.0517,293.947
35.7997,170.248,1.93131e+18,104.305,111.918,105.46,104.925,105.281,101.283,88.5748,74.3506,68.1355,36.9225,293.843
36.02,170.284,1.91384e+18,101.223,102.59,95.367,94.7439,97.4243,100.665,98.0915,88.5183,77.6632,38.222,295.567
36.2409,170.32,1.95348e+18,94.6091,91.6511,84.9997,85.1324,89.864,99.7256,111.721,117.159,100.307,41.4671,295.062
35.7061,170.82,1.9886e+18,109.895,121.83,115.029,112.982,110.127,100.969,83.8631,69.6305,66.1145,36.8237,294.999
35.9199,170.857,1.97072e+18,98.9235,99.2438,92.532,92.6816,97.0136,104.232,108.019,102.734,87.7489,39.8184,295.41
36.1342,170.894,2.03763e+18,116.804,134.803,127.134,122.283,114.426,97.5893,76.5793,62.8756,60.6789,34.9316,294.687
35.6136,171.36,1.82394e+18,106.174,117.101,109.47,104.935,98.6972,87.5068,71.8439,60.3111,58.5568,34.7388,293.542
35.822,171.398,1.98711e+18,102.367,106.21,99.3346,99.3147,102.839,106.609,103.037,91.6164,79.5566,38.5719,294.452
36.0309,171.435,2.03758e+18,112.586,125.379,117.607,115.134,112.725,103.727,86.4029,71.8994,68.0787,36.9749,294.631
35.317,171.836,1.88166e+18,99.1227,101.364,94.6382,93.9239,95.8058,98.2912,94.9271,86.0543,77.5886,38.7337,295.054
35.5214,171.874,1.81982e+18,108.418,118.991,110.183,104.083,96.4515,84.851,69.7034,60.0218,59.6963,35.1188,294.811
35.7257,171.912,1.98568e+18,98.026,98.6507,92.0841,92.471,97.1927,105.414,110.691,106.083,90.0275,40.1843,294.278
35.9303,171.951,2.03367e+18,111.458,123.231,115.101,112.887,111.722,104.661,88.7751,74.4502,69.7655,37.1941,294.53
35.2282,172.33,1.81516e+18,93.3762,91.3344,84.9878,84.5838,87.0684,92.8521,97.0842,95.1356,84.814,39.8488,294.823
35.4294,172.369,1.86995e+18,96.1248,96.0372,89.4853,89.1463,91.9908,97.3061,99.3295,94.2491,83.1945,39.4047,294.037
35.832,172.448,1.91719e+18,106.321,113.959,105.728,103.383,102.691,98.4186,86.3936,73.7644,68.0289,36.3678,293.711
35.1379,172.809,1.80779e+18,94.8888,94.8012,88.3289,87.6396,89.4749,93.121,92.9866,87.4148,79.2573,39.0261,293.075
35.3369,172.849,1.89755e+18,105.739,116.098,108.324,105.426,102.689,95.163,80.9533,69.1821,65.7693,36.3165,293.72
35.5357,172.89,1.87198e+18,94.5705,93.0777,86.5863,86.4603,89.827,96.7282,102.414,100.657,87.8892,39.9578,293.112
35.735,172.93,1.98572e+18,109.171,120.194,111.589,109.185,108.571,102.705,87.7679,73.5289,67.9139,36.3726,293.725
35.0459,173.28,1.92049e+18,101.036,107.628,100.803,99.8574,101.411,101.161,92.6042,81.0244,74.6589,38.4563,293.355
35.2435,173.321,2.02238e+18,108.344,120.812,112.938,111.271,111.844,106.644,90.8424,75.571,69.2934,36.9133,294.11
35.441,173.362,2.00853e+18,101.839,105.993,98.7095,98.8756,103.262,108.424,106.466,95.5874,82.4717,39.1008,294.169
35.6388,173.404,2.03984e+18,105.119,112.062,104.108,104.015,108.032,110.489,103.601,89.9175,78.8853,38.501,293.585
34.9515,173.745,2.05687e+18,109.813,125.504,117.668,115.413,115.114,107.748,90.024,74.1652,68.0752,36.7825,294.436
35.3455,173.83,2.04108e+18,100.159,103.402,96.4298,97.2558,103.061,111.014,113.372,104.499,87.9352,39.8269,293.63
35.5429,173.873,2.10112e+18,109.975,123.373,114.469,114.186,117.557,114.216,98.1137,80.6707,72.3094,37.1437,292.992
34.8543,174.21,1.97121e+18,97.1964,99.4826,93.0465,93.6232,98.5081,105.677,108.411,101.493,87.0446,40.0975,293.553
35.0517,174.253,2.0486e+18,105.032,114.276,106.749,106.796,110.706,111.323,101.259,86.6908,77.4223,38.676,293.709
35.249,174.297,2.07161e+18,95.8711,96.0343,89.6494,90.9961,97.8192,110.202,123.592,124.971,102.507,41.9796,292.892
34.7534,174.678,2.05099e+18,102.273,110.04,103.115,103.695,108.993,112.812,106.812,92.9735,80.8867,39.2201,293.764
35.1505,174.768,2.09729e+18,96.5881,97.3985,90.8707,92.3903,99.7903,112.736,126.207,126.095,101.836,41.5359,293.147
35.3493,174.815,2.07068e+18,96.41,96.5479,89.9484,91.2513,98.0698,110.126,123.027,124.178,102.019,41.7672,292.914
34.6485,175.153,2.06852e+18,90.5568,87.3316,81.6036,82.8417,88.8368,102.389,125.228,145.926,125.189,45.3559,293.583
35.0496,175.248,2.16162e+18,102.027,109.468,102.446,104.74,113.739,123.137,122.65,107.628,88.1856,39.8221,292.344
35.2505,175.296,2.18277e+18,96.7316,97.4338,90.9837,92.9984,101.605,117.332,136.39,140.206,110.488,42.4069,292.873
34.5371,175.641,2.21104e+18,110.881,130.14,123.184,123.784,129.273,123.182,101.556,81.1723,73.0072,38.1068,294.378
34.7407,175.69,2.13191e+18,115.023,147.557,139.198,134.198,126.832,102.954,74.8187,60.049,58.9557,34.8868,292.618
34.9442,175.74,2.2778e+18,102.537,109.669,102.629,105.817,117.957,133.197,138.717,122.587,95.3537,40.6576,293.189
34.4209,176.147,2.23955e+18,110.543,125.392,117.644,118.192,125.842,127.558,113.647,92.509,78.2719,38.5734,295.758
34.6284,176.198,2.26267e+18,92.4065,90.5525,84.9504,86.9822,94.9773,112.7,144.208,172.782,141.457,46.3172,294.348
34.8359,176.251,2.28685e+18,105.156,115.985,108.802,112.249,124.995,136.362,131.918,109.992,87.4472,39.5341,293.22
35.0436,176.304,2.40645e+18,109.918,127.595,120.077,125.721,142.234,149.62,131.574,101.161,81.159,38.476,292.721
34.2972,176.677,2.24483e+18,112.083,132.99,125.408,125.597,131.661,126.619,104.549,81.806,71.6778,37.5417,294.829
34.5099,176.731,2.38241e+18,115.554,139.737,132.203,134.409,144.926,140.201,112.455,84.8216,72.5418,37.5284,295.008
34.9351,176.842,2.52101e+18,124.867,167.953,159.551,161.919,165.715,136.093,92.7037,68.5901,64.4037,36.1796,293.843
34.1914,176.94,2.32965e+18,119.131,152.475,144.769,142.304,142.866,124.198,91.9977,69.5823,64.2726,36.4101,295.123
34.4071,176.995,2.39147e+18,124.719,169.128,160.356,154.336,147.908,118.263,81.5263,62.525,61.4531,36.2644,294.874
34.6225,177.052,2.18886e+18,100.39,106.042,99.3758,101.571,111.255,124.402,130.902,119.069,94.515,40.6702,293.668
34.2677,176.373,2.22453e+18,105.864,114.874,107.625,109.235,118.8,127.708,124.556,107.097,87.0405,39.9399,296.229
34.4777,176.425,2.34574e+18,117.412,140.95,132.551,132.406,139.029,132.598,107.855,83.5893,72.6134,37.6327,295.93
34.6874,176.479,2.26906e+18,104.812,114.225,106.949,109.224,119.861,131.565,132.067,114.472,91.1632,40.301,294.229
34.8975,176.533,2.38885e+18,108.754,123.586,116.078,120.567,135.924,146.64,135.781,108.249,85.19,39.0334,293.463
34.3349,175.835,2.25799e+18,112.594,135.822,128.704,129.388,134.812,125.832,100.639,78.8532,71.2469,37.9075,294.422
34.5403,175.884,2.32236e+18,114.178,139.65,132.861,134.126,140.981,131.257,103.345,79.9523,71.835,37.8862,294.254
34.9511,175.987,2.48631e+18,123.047,160.593,151.928,155.115,161.88,137.563,96.2411,71.6555,66.7813,36.8776,293.858
34.395,175.318,2.12508e+18,102.057,110.22,103.635,105.243,113.371,120.644,116.702,100.517,83.9525,39.6339,294.237
34.5969,175.365,2.15657e+18,103.306,112.993,106.438,108.429,117.118,123.715,117.29,99.1371,82.826,39.3814,293.757
34.7987,175.414,2.1753e+18,95.9045,97.3285,91.2699,93.429,102.304,117.905,135.557,137.581,109.085,42.6155,292.839
35.0008,175.463,2.17161e+18,95.3779,95.9133,89.7723,91.8315,100.34,116.187,135.993,141.255,112.131,42.9236,292.344
34.449,174.817,2.04312e+18,106.124,123.302,116.92,116.243,117.643,109.268,89.2364,72.3376,66.7725,36.7743,293.258
34.8477,174.909,2.06918e+18,95.8631,96.5746,90.3226,91.6881,98.6729,110.905,123.289,122.87,100.394,41.6718,293.751
35.0474,174.956,2.14933e+18,110.389,128.373,120.48,120.985,124.851,117.471,96.0397,77.5961,71.3168,37.5776,293.037
34.4983,174.327,2.05441e+18,104.242,117.038,110.657,110.757,114.296,112.238,97.7687,81.3571,74.2935,38.6307,293.591
34.6961,174.371,2.14343e+18,107.839,121.542,114.592,114.916,119.636,118.539,104.279,86.3308,76.4123,38.7355,294.63
34.8939,174.415,2.0709e+18,96.9519,98.7176,92.403,93.7385,100.604,111.894,121.275,117.935,97.5545,41.4947,293.724
35.0919,174.46,2.14942e+18,105.556,116.117,108.656,109.935,117.072,121.258,112.531,95.1433,81.3231,39.0588,293.248
34.5312,173.924,2.01731e+18,106.286,119.028,112.004,110.679,111.637,106.856,91.8961,76.727,69.98,37.4068,294.73
34.7284,173.966,2.06166e+18,107.012,120.549,113.476,112.868,115.186,111.261,95.2918,78.9597,71.3622,37.5202,294.291
34.9255,174.009,2.04056e+18,96.2967,97.0183,90.67,91.7064,97.8664,108.802,118.861,117.431,98.0205,41.6375,294.54
35.1229,174.053,2.13605e+18,111.527,132.524,125.325,124.916,125.428,113.314,89.6019,71.8686,66.4637,36.3768,293.087
34.574,173.44,1.93608e+18,101.929,108.81,101.935,100.991,102.536,101.919,92.962,81.0814,74.8216,38.7967,294.909
34.7712,173.481,2.01904e+18,107.481,120.879,113.61,111.884,111.83,105.898,90.1654,75.1087,68.8852,37.098,294.703
34.9683,173.523,2.02175e+18,99.8705,104.429,97.8934,98.4413,103.429,109.778,109.469,99.3518,84.9422,39.7693,294.135
35.1658,173.565,2.08028e+18,107.513,119.802,112.287,111.887,114.794,112.682,98.5448,82.3487,74.6931,38.2633,293.955
34.6138,172.954,1.87468e+18,102.942,112.17,105.339,103.018,100.939,94.8102,81.8741,70.4109,66.7854,36.9634,294.373
34.8118,172.994,1.89282e+18,96.9662,98.7352,92.3593,92.1644,95.0417,99.4997,99.0763,91.7709,81.5737,39.5537,294.658
35.2082,173.076,1.94025e+18,99.0258,102.887,96.3104,96.2297,99.5375,103.488,100.791,90.9816,80.393,39.0771,293.221
34.6517,172.462,1.80744e+18,101.264,108.58,101.684,98.848,95.9597,89.8418,77.9037,67.6932,65.0793,36.6104,294.191
34.8515,172.501,1.79712e+18,106.81,117.681,109.318,102.885,94.6805,83.1228,68.3269,59.1449,59.6096,35.5311,295.188
35.0513,172.54,1.88144e+18,91.9574,89.4089,83.4242,83.6936,87.449,96.197,105.918,108.91,95.0812,41.5015,294.439
35.2514,172.58,1.93665e+18,98.9532,101.875,95.3065,95.1387,98.2821,102.822,101.437,92.5398,81.3684,39.2384,294.217
34.6877,171.959,1.36178e+18,92.5692,88.8246,79.9245,72.8639,64.3535,56.3869,48.8612,45.6729,50.2261,33.6501,295.108
34.8901,171.997,1.93394e+18,90.9133,87.8466,82.0265,82.7491,87.5159,98.4646,113.06,120.979,102.718,42.3342,293.335
35.0926,172.035,1.86742e+18,96.317,97.117,90.7184,90.4013,93.0151,97.5857,97.7222,91.164,81.1532,39.4062,294.67
35.2954,172.074,1.93642e+18,111.119,126.128,118.243,113.184,106.199,93.1835,75.287,62.6844,60.5506,35.3293,295.119
34.7226,171.439,1.57795e+18,100.95,107.997,99.1125,90.2871,78.7623,66.1648,53.8696,48.8351,53.3961,34.53,294.094
34.9288,171.477,1.83134e+18,99.4417,102.737,95.9534,94.5768,94.7887,94.0461,86.6486,77.0659,72.4009,38.3689,295.401
35.3414,171.552,1.92913e+18,101.395,105.759,99.0315,98.53,100.545,101.937,95.8068,84.509,76.0745,38.5013,294.976
35.1779,170.971,1.83921e+18,97.909,99.5538,92.9901,92.1876,93.6286,95.4572,91.5022,82.8003,75.4895,38.5903,295.172
34.7901,170.327,1.84162e+18,86.1075,80.9231,75.2586,75.8943,80.1182,90.2202,105.307,119.694,109.126,44.2411,298.265
35.007,170.363,1.84574e+18,98.7397,101.641,95.1734,94.3698,95.6223,96.261,89.977,79.5733,72.8644,38.2912,295.104
34.7932,170.025,1.69151e+18,106.807,113.254,103.913,95.6183,85.5882,74.4627,61.5638,53.6489,56.2103,35.6413,298.444
35.0136,170.06,1.87882e+18,112.756,128.126,120.378,112.5,100.887,84.7719,66.3291,55.2021,56.9711,35.8868,296.68
35.234,170.095,1.87933e+18,94.3194,93.0217,86.7243,86.8974,90.7302,97.8822,102.712,100.145,87.6915,40.5306,295.225
34.7058,170.591,1.75844e+18,91.5512,88.7353,82.3989,81.9969,84.2701,89.3733,92.6798,90.6582,82.2714,40.0791,297.594
34.8282,171.161,1.9775e+18,88.5534,83.8968,78.2119,79.0704,84.0996,96.5243,117.27,138.171,120.327,44.5648,294.719
35.0367,171.198,1.87988e+18,94.03,92.8172,86.6252,86.8277,90.4679,97.6945,102.984,100.831,88.3581,40.679,295.578
34.7363,171.67,1.84116e+18,92.6068,90.6107,84.4949,84.5976,87.8624,94.7206,100.375,99.3617,88.0226,40.7956,296.157
35.1453,171.746,1.91068e+18,111.005,129.866,122.572,115.673,104.895,87.9806,68.3791,56.9661,57.0092,34.7591,294.445
34.4435,172.122,1.66721e+18,101.227,106.136,97.9039,92.2416,85.3096,76.4808,65.1328,57.7162,58.8266,35.6761,295.581
34.6447,172.16,2.07572e+18,89.4371,85.6817,80.1551,81.4543,87.333,101.523,126.143,151.049,129.164,45.7941,294.518
34.8458,172.199,1.76948e+18,94.5538,93.9749,87.4675,86.5049,87.5861,90.1735,88.9555,83.3437,76.9158,38.9853,294.826
35.0474,172.238,1.9521e+18,106.524,120.049,113.623,111.211,108.091,98.8889,82.016,68.735,65.0907,36.3959,294.242
34.3538,172.597,1.82442e+18,101.639,108.954,102.063,99.4319,96.852,91.0472,79.3776,69.0223,66.1248,37.0682,294.915
34.5528,172.636,1.88486e+18,100.431,105.314,98.5761,97.5498,98.4687,98.0329,90.3095,79.7574,74.2598,38.8412,295.295
34.7517,172.676,1.85801e+18,90.4494,87.0454,81.178,81.5183,85.2052,93.9689,104.789,109.92,96.8786,42.0285,293.645
34.951,172.716,1.75122e+18,109.929,123.077,113.001,102.278,89.0789,73.905,59.1873,52.9256,56.4793,34.9623,295.45
34.2619,173.063,1.79301e+18,91.408,89.2501,83.2941,83.3251,86.077,91.7851,96.2095,94.4614,84.8114,40.4642,294.408
34.4595,173.103,1.89879e+18,104.731,116.231,109.301,106.513,103.609,95.4033,80.2711,68.1312,65.1773,36.6887,294.675
34.6571,173.144,1.89305e+18,95.651,96.6228,90.4186,90.5146,93.9467,99.5782,101.327,95.3381,83.9462,39.9884,294.528
34.855,173.185,1.98711e+18,101.093,106.79,100.22,100.175,103.593,106.814,102.081,90.3981,79.8694,39.2401,294.718
34.3656,173.566,1.9087e+18,90.583,87.7812,82.0737,82.8847,87.5124,97.3717,109.863,115.826,100.808,42.7472,293.677
34.5627,173.607,1.96271e+18,94.5131,94.6125,88.6262,89.4749,94.5573,103.641,111.451,109.576,93.5447,41.3979,294.68
34.76,173.65,2.07419e+18,105.77,116.41,109.627,109.625,113.068,112.716,101.442,86.0698,76.7663,38.8378,294.907
34.0719,173.985,1.66326e+18,96.52,99.1853,92.0138,88.6656,85.2955,80.2946,71.4501,63.8366,63.0316,36.5626,294.335
34.2694,174.027,1.94879e+18,99.329,106.668,100.412,100.479,103.871,104.895,96.8874,84.3303,76.4904,39.1241,293.338
34.4668,174.07,2.05395e+18,101.916,109.395,103.071,103.812,109.037,113.207,107.712,93.4125,80.8375,39.4838,294.825
34.6644,174.114,2.01853e+18,97.1379,100.084,93.9024,94.9569,100.899,109.461,113.506,106.414,89.9886,40.6442,293.621
33.9718,174.448,1.93616e+18,102.13,111.78,105.159,104.012,105.315,102.22,89.6937,76.1987,70.7498,37.988,294.648
34.1705,174.492,2.0689e+18,108.053,126.718,120.617,119.358,119.216,108.968,88.1725,71.5819,66.4667,36.9432,294.427
34.369,174.537,2.04271e+18,93.7839,93.7146,87.9116,89.3709,96.1378,108.466,122.185,124.247,101.925,42.1447,294.236
34.5679,174.583,2.12362e+18,105.551,120.233,113.751,114.229,119.289,118.16,103.031,84.8805,75.9975,38.7911,293.401
33.8674,174.92,1.90158e+18,98.3788,104.032,97.4604,97.0517,100.03,101.161,94.4161,83.0887,75.7766,39.1288,294.161
34.0681,174.966,2.07518e+18,105.472,119.168,112.567,112.652,116.46,113.365,97.9394,80.9988,73.5076,38.6407,294.603
34.2687,175.012,2.09788e+18,94.6959,95.1866,89.2566,90.937,98.5496,112.153,127.628,130.018,105.084,42.604,294.779
34.4696,175.06,2.12697e+18,99.8921,107.321,101.285,103.406,112.171,121.067,119.925,105.171,87.1239,40.1193,293.213
33.7583,175.404,2.18433e+18,87.3219,83.0328,78.039,79.8167,86.3716,101.488,131.614,174.262,160.532,50.8396,295.323
33.962,175.452,2.04733e+18,110.664,131.242,123.397,120.008,117.442,104.031,82.1816,66.7068,63.3597,36.2906,294.766
34.1655,175.5,2.13831e+18,100.508,107.101,100.624,102.353,111.012,120.933,122.017,108.704,89.1061,40.5327,294.519
34.3694,175.55,2.34239e+18,116.305,147.327,140.846,141.844,146.518,129.148,95.1029,72.4993,67.4446,37.3336,294.395
33.8503,175.955,2.06452e+18,106.367,119.564,112.282,111.747,115.245,112.479,97.585,80.0884,72.0299,38.2326,295.192
34.2656,176.059,2.36425e+18,114.978,142.896,136.25,138.153,146.473,135.247,103.948,78.9764,70.6359,37.7081,294.508
33.9448,176.537,2.14038e+18,104.25,115.578,108.699,109.696,117.37,122.128,113.181,93.7609,78.9372,38.8624,294.56
34.1577,176.592,2.1663e+18,100.901,105.435,98.7464,100.249,108.794,120.776,127.318,118.117,95.4767,41.2393,296.295
33.3868,176.986,1.94993e+18,101.575,108.916,101.827,101.388,104.724,105.281,96.2193,81.6781,72.8949,38.2782,296.144
33.4142,176.691,1.54589e+18,94.3843,94.0809,86.7349,82.4814,77.427,71.5865,63.2728,57.026,59.2228,36.3621,296.213
33.9092,176.233,2.10776e+18,102.035,108.036,101.049,102.055,109.571,117.946,117.342,103.747,86.2269,40.1462,296.275
34.1193,176.286,2.1896e+18,103.451,115.564,109.468,111.888,121.932,128.422,118.506,96.993,80.6,39.0706,293.81
33.5554,175.596,1.75594e+18,102.086,110.684,102.924,98.3513,93.3024,84.4528,71.2092,60.7752,59.6178,35.7289,295.317
33.7609,175.644,1.97867e+18,87.3273,82.7066,77.5404,78.9046,84.3253,96.7658,118.378,140.139,121.717,44.8149,294.338
33.9663,175.694,2.0058e+18,100.007,107.117,100.745,101.451,106.871,110.655,104.654,90.3154,78.6593,39.1782,293.947
34.1719,175.744,2.26267e+18,110.699,131.418,125.122,126.896,134.507,129.683,106.406,82.7167,72.645,38.0484,294.632
33.6146,175.084,1.82368e+18,84.6272,78.153,73.0762,74.0372,77.9956,87.5701,104.356,122.979,112.439,44.6676,294.772
33.8166,175.13,1.94435e+18,99.3242,105.024,98.585,98.637,102.395,104.652,98.6874,86.5401,77.4871,39.307,295.038
34.0185,175.177,2.08664e+18,101.709,110.162,103.826,105.04,112.001,117.259,111.313,95.3331,81.2309,39.5916,294.629
34.2207,175.225,2.23069e+18,114.162,141.043,134.501,133.494,134.645,119.523,91.2541,70.8479,65.3035,36.4495,294.659
34.0666,174.677,1.97724e+18,93.2078,92.9046,87.0863,88.2506,94.1299,104.376,114.464,114.752,97.6935,42.2424,294.566
34.2663,174.723,2.15671e+18,110.97,132.798,125.904,124.953,126.343,115.671,92.5585,73.6631,67.2931,36.927,294.633
34.1111,174.188,1.93541e+18,94.0923,94.5888,88.6477,89.5078,94.5358,102.6,108.296,104.684,90.3014,41.1526,294.52
34.3092,174.232,1.99207e+18,96.8575,100.564,94.5545,95.6125,101.257,108.35,109.651,100.77,86.2202,40.3471,293.641
34.1431,173.786,1.85472e+18,93.8684,94.5577,88.5889,88.8283,92.227,97.3347,98.6704,92.8544,82.6566,40.0884,293.702
34.3406,173.828,1.94653e+18,99.4329,105.762,99.5354,99.589,102.807,104.369,97.6763,85.7607,77.3047,39.1828,293.957
33.7906,173.222,1.75715e+18,94.3495,95.2319,88.9332,87.9924,88.7551,89.4493,85.6915,78.7485,74.3532,39.2853,295.097
33.9878,173.263,1.81264e+18,88.9836,85.2784,79.6595,80.1728,83.7268,91.5839,101.209,105.319,93.7677,42.0615,294.471
34.185,173.304,1.90985e+18,98.6887,104.912,98.7836,98.7034,101.19,101.531,93.6371,82.0061,75.3296,39.1256,293.77
34.3825,173.345,1.93843e+18,105.877,123.385,117.267,113.908,108.829,95.7083,76.633,64.0369,62.3752,36.2542,293.662
33.8297,172.741,1.49947e+18,93.2434,91.9959,84.3327,79.5942,73.8945,67.9161,60.3597,55.1008,57.1847,35.5423,295.444
34.0278,172.78,1.77504e+18,88.3846,84.2066,78.5527,78.8591,81.9159,89.1091,97.8764,101.677,91.4891,41.7812,294.782
34.2258,172.82,1.79571e+18,97.176,99.4451,92.8244,91.5501,91.8223,91.5123,85.8008,77.6501,73.4915,38.9102,295.461
34.4242,172.86,1.90681e+18,96.6436,98.5782,92.3927,92.6278,96.0742,100.92,100.755,93.077,82.2888,39.9431,295.09
33.866,172.253,1.64062e+18,86.437,81.0289,75.3171,74.9939,76.3701,80.8553,85.8331,87.1709,81.4999,40.4285,295.684
34.0658,172.292,1.69728e+18,85.6753,79.575,73.9385,73.978,76.2995,82.9894,92.5601,99.3038,91.4982,41.9413,295.039
34.4658,172.369,1.90932e+18,97.1375,99.5563,93.4501,93.6769,96.9147,101.185,99.8625,91.3991,81.0986,39.7963,295.025
34.105,171.793,1.66603e+18,96.7013,99.3359,92.2144,88.8869,85.3426,80.4001,71.5292,63.694,62.652,36.6141,295.232
34.5104,171.868,1.9304e+18,104.993,113.572,106.652,104.752,103.561,98.7065,86.1994,74.1486,70.4918,38.3612,296.235
33.9368,171.24,1.76054e+18,96.0512,97.2766,90.5575,89.0786,89.1004,88.9484,84.0949,76.6748,72.6764,39.0868,297.759
33.9706,170.704,1.86901e+18,111.305,127.167,118.822,110.2,98.9756,84.0795,67.5001,57.8033,57.8774,35.649,298.824
34.1815,170.74,1.79111e+18,93.5663,92.9489,86.6388,86.2575,88.4236,92.283,92.5749,87.173,79.1077,39.8735,297.409
34.3924,170.776,1.83818e+18,95.2768,95.2908,88.8695,88.5846,91.1676,95.5104,95.8213,89.775,80.4848,39.9171,297.914
34.0038,170.138,1.88531e+18,101.81,107.838,101.017,99.531,99.5009,97.197,87.7357,76.274,71.1768,38.8071,299.075
34.2207,170.173,1.8859e+18,106.072,114.831,106.938,103.095,100.096,94.0142,81.4467,69.4554,66.0014,37.6738,299.05
34.4376,170.209,1.84196e+18,96.4533,96.7777,90.1817,89.6709,91.9775,95.7425,94.9282,87.8611,78.8083,39.6511,299.118
34.6549,170.244,2.00866e+18,114.739,129.392,121.737,116.196,109.388,97.3116,79.4779,66.0245,63.9915,37.1405,299.322
34.0067,169.839,1.85839e+18,108.498,121.976,113.866,107.041,98.7479,86.9265,71.4959,60.3404,59.976,36.7575,298.996
34.2271,169.874,1.91346e+18,111.314,125.994,117.816,110.752,102.251,89.8596,73.639,61.8448,60.7864,36.7168,299.313
34.4474,169.909,1.88303e+18,90.6758,87.8628,81.8831,82.5972,87.1978,96.5461,106.856,110.905,97.2709,42.6106,299.608
34.6683,169.944,2.00379e+18,120.431,141.332,132.84,122.145,107.066,87.9711,68.4155,56.9507,58.0504,36.221,299.576
33.9204,170.4,1.96673e+18,111.871,128.986,121.454,114.815,106.379,92.8475,75.4506,63.7584,63.3503,37.7076,299.336
34.1343,170.435,1.86614e+18,99.8574,103.478,96.6302,95.4851,96.4931,96.7172,90.4623,80.3263,73.8929,39.0805,298.955
34.3481,170.471,1.84779e+18,93.1762,91.7624,85.532,85.7222,89.232,95.7919,100.197,97.5353,86.3753,40.9598,298.779
34.5623,170.507,1.96452e+18,107.583,116.392,109.385,106.978,105.508,100.648,87.8926,74.7266,69.4316,38.0168,298.745
33.8339,170.929,1.89797e+18,110.739,129.136,121.646,113.318,101.909,85.9621,68.2673,58.1485,58.2921,35.859,298.112
34.0424,170.965,1.87396e+18,107.682,122.154,114.704,108.745,101.201,88.9447,72.6792,61.0536,59.4926,35.8616,297.291
34.2509,171.001,1.74756e+18,92.5694,91.2426,84.8901,84.2883,85.8665,89.0886,89.0913,84.2432,77.5198,39.5816,296.208
